contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2023-07-28T00:04:02,42.805,6.029,0.015,-0.012,-0.05,102.0,101.0,101.0,13.4,1505.2,332.9,-0.8,1.8,2471.475,13.28,0.019,128.7
2023-07-28T00:07:03,42.805,6.029,-0.005,-0.007,-0.051,102.0,101.0,101.0,13.4,1505.2,352.1,-0.8,1.8,2471.456,13.28,0.008,215.5
2023-07-28T00:10:03,42.805,6.029,0.017,-0.024,-0.045,101.0,102.0,103.0,13.4,1505.2,322.7,-0.8,1.8,2471.484,13.29,0.029,144.7
2023-07-28T00:13:03,42.805,6.029,-0.009,-0.001,-0.058,104.0,101.0,101.0,13.4,1505.2,341.2,-0.7,1.8,2471.476,13.29,0.009,263.7
2023-07-28T00:16:03,42.805,6.029,-0.001,-0.013,-0.078,101.0,101.0,101.0,13.4,1505.2,352.4,-0.7,1.8,2471.451,13.29,0.013,184.4
2023-07-28T00:19:03,42.805,6.029,0.025,-0.017,-0.017,101.0,102.0,102.0,13.3,1505.2,338.8,-0.7,1.8,2471.45,13.29,0.03,124.2
2023-07-28T00:22:03,42.805,6.029,-0.001,-0.003,-0.037,103.0,102.0,101.0,13.4,1505.2,333.4,-0.7,1.8,2471.46,13.29,0.003,198.4
2023-07-28T00:25:03,42.805,6.029,-0.008,-0.015,-0.032,103.0,104.0,100.0,13.4,1505.2,322.9,-0.8,1.8,2471.483,13.29,0.017,208.1
2023-07-28T00:28:03,42.805,6.029,0.015,-0.01,-0.035,102.0,103.0,102.0,13.3,1505.2,343.7,-0.8,1.8,2471.44,13.29,0.018,123.7
2023-07-28T00:31:03,42.805,6.029,0.003,-0.03,-0.048,102.0,102.0,101.0,13.4,1505.2,343.0,-0.7,1.8,2471.46,13.29,0.03,174.3
2023-07-28T00:34:03,42.805,6.029,0.0,0.001,-0.009,103.0,103.0,102.0,13.3,1505.2,346.2,-0.7,1.8,2471.425,13.29,0.001,0.0
2023-07-28T00:37:03,42.805,6.029,0.0,0.003,-0.008,103.0,103.0,102.0,13.4,1505.2,353.0,-0.8,1.8,2471.456,13.29,0.003,0.0
2023-07-28T00:40:03,42.805,6.029,0.022,-0.025,-0.046,104.0,103.0,101.0,13.4,1505.2,331.3,-0.7,1.9,2471.434,13.29,0.033,138.7
2023-07-28T00:43:03,42.805,6.029,0.019,-0.018,-0.033,102.0,103.0,101.0,13.4,1505.2,322.9,-0.8,1.8,2471.452,13.29,0.026,133.5
2023-07-28T00:46:03,42.805,6.029,-0.014,-0.035,-0.065,103.0,103.0,102.0,13.4,1505.2,351.3,-0.7,1.8,2471.45,13.29,0.037,201.8
2023-07-28T00:49:03,42.805,6.029,-0.005,-0.013,-0.014,102.0,103.0,103.0,13.4,1505.2,332.5,-0.7,1.8,2471.476,13.29,0.013,201.0
2023-07-28T00:52:03,42.805,6.029,-0.001,-0.013,-0.025,104.0,102.0,101.0,13.3,1505.2,325.5,-0.8,1.8,2471.439,13.29,0.013,184.4
2023-07-28T00:55:03,42.805,6.029,-0.01,0.006,-0.039,104.0,102.0,101.0,13.4,1505.2,351.8,-0.7,1.8,2471.448,13.29,0.011,301.0
2023-07-28T00:58:03,42.805,6.029,-0.014,-0.02,-0.043,103.0,102.0,101.0,13.4,1505.2,333.4,-0.8,1.8,2471.454,13.29,0.024,215.0
2023-07-28T01:04:02,42.805,6.029,-0.014,-0.021,-0.027,104.0,102.0,102.0,13.4,1505.2,351.7,-0.8,1.8,2471.546,13.28,0.025,213.7
2023-07-28T01:07:03,42.805,6.029,0.01,-0.022,-0.045,103.0,103.0,101.0,13.3,1505.2,331.9,-0.8,1.8,2471.496,13.28,0.024,155.6
2023-07-28T01:10:03,42.805,6.029,-0.004,0.001,0.005,104.0,102.0,102.0,13.4,1505.2,348.2,-0.8,1.8,2471.471,13.29,0.004,284.0
2023-07-28T01:13:03,42.805,6.029,-0.028,0.0,-0.033,102.0,104.0,102.0,13.4,1505.2,350.1,-0.7,1.8,2471.489,13.29,0.028,270.0
2023-07-28T01:16:03,42.805,6.029,0.003,0.009,-0.044,103.0,102.0,101.0,13.4,1505.2,338.4,-0.8,1.8,2471.439,13.29,0.009,18.4
2023-07-28T01:19:03,42.805,6.029,0.022,-0.016,-0.028,102.0,103.0,102.0,13.3,1505.2,332.1,-0.8,1.8,2471.473,13.29,0.027,126.0
2023-07-28T01:22:02,42.805,6.029,-0.004,-0.011,-0.049,103.0,103.0,102.0,13.3,1505.2,339.5,-0.8,1.8,2471.451,13.29,0.011,200.0
2023-07-28T01:25:03,42.805,6.029,-0.004,-0.02,-0.057,103.0,103.0,102.0,13.3,1505.2,330.8,-0.8,1.8,2471.455,13.29,0.02,191.3
2023-07-28T01:28:03,42.805,6.029,-0.007,-0.022,-0.035,104.0,102.0,101.0,13.4,1505.2,339.8,-0.8,1.8,2471.444,13.29,0.023,197.6
2023-07-28T01:31:03,42.805,6.029,-0.009,-0.017,-0.037,103.0,103.0,102.0,13.4,1505.2,335.0,-0.8,1.8,2471.469,13.29,0.019,207.9
2023-07-28T01:34:03,42.805,6.029,-0.001,-0.032,-0.039,103.0,102.0,102.0,13.3,1505.2,351.7,-0.8,1.8,2471.472,13.29,0.032,181.8
2023-07-28T01:37:03,42.805,6.029,-0.001,-0.017,-0.022,103.0,103.0,101.0,13.4,1505.2,336.3,-0.8,1.8,2471.443,13.29,0.017,183.4
2023-07-28T01:40:03,42.805,6.029,0.007,-0.02,-0.035,103.0,103.0,101.0,13.3,1505.2,339.3,-0.7,1.8,2471.471,13.29,0.021,160.7
2023-07-28T01:43:03,42.805,6.029,-0.006,-0.009,-0.001,103.0,102.0,102.0,13.4,1505.2,341.5,-0.8,1.8,2471.443,13.29,0.01,213.7
2023-07-28T01:46:03,42.805,6.029,0.021,-0.019,-0.02,101.0,103.0,102.0,13.3,1505.2,339.9,-0.8,1.8,2471.424,13.29,0.028,132.1
2023-07-28T01:49:03,42.805,6.029,-0.005,-0.008,-0.029,101.0,103.0,101.0,13.3,1505.2,335.2,-0.8,1.8,2471.467,13.29,0.009,212.0
2023-07-28T01:52:03,42.805,6.029,-0.014,0.005,-0.035,104.0,102.0,102.0,13.4,1505.2,328.3,-0.7,1.8,2471.467,13.29,0.014,289.6
2023-07-28T01:55:03,42.805,6.029,0.022,-0.015,-0.016,104.0,102.0,102.0,13.4,1505.2,332.9,-0.8,1.8,2471.409,13.29,0.026,124.3
2023-07-28T01:58:03,42.805,6.029,0.015,-0.035,-0.026,103.0,102.0,102.0,13.3,1505.2,339.3,-0.8,1.8,2471.424,13.29,0.038,156.8
2023-07-28T02:01:03,42.805,6.029,0.0,-0.007,-0.048,103.0,104.0,102.0,13.3,1505.2,354.2,-0.8,1.8,2471.445,13.29,0.007,180.0
2023-07-28T02:04:03,42.805,6.029,0.011,-0.018,-0.024,103.0,103.0,102.0,13.4,1505.2,349.1,-0.7,1.8,2471.463,13.29,0.021,148.6
2023-07-28T02:07:03,42.805,6.029,0.002,-0.01,-0.027,103.0,103.0,101.0,13.4,1505.2,333.4,-0.7,1.8,2471.471,13.29,0.01,168.7
2023-07-28T02:10:03,42.805,6.029,0.015,-0.009,-0.013,103.0,102.0,102.0,13.3,1505.2,350.3,-0.8,1.8,2471.448,13.29,0.017,121.0
2023-07-28T02:13:03,42.805,6.029,0.009,-0.007,-0.016,103.0,103.0,101.0,13.4,1505.2,322.5,-0.8,1.8,2471.501,13.29,0.011,127.9
2023-07-28T02:16:03,42.805,6.029,-0.004,0.007,-0.005,103.0,103.0,102.0,13.3,1505.2,335.1,-0.8,1.8,2471.478,13.29,0.008,330.3
2023-07-28T02:19:03,42.805,6.029,-0.012,-0.028,-0.044,102.0,103.0,102.0,13.3,1505.2,334.2,-0.8,1.8,2471.493,13.29,0.03,203.2
2023-07-28T02:22:03,42.805,6.029,0.022,-0.013,-0.017,103.0,103.0,102.0,13.4,1505.2,347.3,-0.7,1.9,2471.459,13.29,0.025,120.6
2023-07-28T02:25:03,42.805,6.029,0.0,-0.028,-0.045,101.0,104.0,103.0,13.3,1505.2,340.8,-0.8,1.9,2471.478,13.29,0.028,180.0
2023-07-28T02:28:03,42.805,6.029,-0.006,-0.021,-0.025,104.0,104.0,102.0,13.3,1505.2,339.1,-0.7,1.8,2471.442,13.29,0.021,195.9
2023-07-28T02:31:03,42.805,6.029,0.012,-0.012,-0.041,103.0,103.0,101.0,13.4,1505.2,331.6,-0.8,1.8,2471.483,13.29,0.016,135.0
2023-07-28T02:34:03,42.805,6.029,0.008,-0.036,-0.04,103.0,104.0,102.0,13.4,1505.2,345.6,-0.8,1.8,2471.476,13.29,0.036,167.5
2023-07-28T02:37:03,42.805,6.029,0.021,-0.022,-0.012,103.0,103.0,102.0,13.4,1505.2,339.0,-0.7,1.8,2471.452,13.29,0.03,136.3
2023-07-28T02:40:03,42.805,6.029,0.015,-0.011,-0.014,104.0,103.0,102.0,13.4,1505.2,323.4,-0.8,1.9,2471.478,13.29,0.018,126.3
2023-07-28T02:43:03,42.805,6.029,-0.008,-0.018,-0.054,104.0,103.0,102.0,13.4,1505.2,328.8,-0.8,1.8,2471.498,13.29,0.019,204.0
2023-07-28T02:46:03,42.805,6.029,-0.004,-0.019,-0.036,103.0,102.0,102.0,13.4,1505.2,333.4,-0.8,1.8,2471.478,13.29,0.019,191.9
2023-07-28T02:49:03,42.805,6.029,0.016,-0.046,-0.059,104.0,103.0,101.0,13.4,1505.2,322.9,-0.8,1.8,2471.452,13.29,0.048,160.8
2023-07-28T02:52:03,42.805,6.029,-0.003,-0.018,-0.05,102.0,102.0,102.0,13.4,1505.2,336.5,-0.8,1.8,2471.46,13.29,0.018,189.5
2023-07-28T02:55:03,42.805,6.029,-0.009,-0.015,-0.004,104.0,103.0,102.0,13.4,1505.2,334.3,-0.8,1.8,2471.471,13.29,0.017,211.0
2023-07-28T02:58:03,42.805,6.029,0.011,-0.024,-0.006,104.0,103.0,103.0,13.4,1505.2,335.0,-0.8,1.8,2471.478,13.29,0.026,155.4
2023-07-28T03:04:03,42.805,6.029,-0.005,-0.02,-0.071,103.0,103.0,102.0,13.3,1505.2,340.1,-0.8,1.8,2471.543,13.28,0.02,194.0
2023-07-28T03:07:03,42.805,6.029,-0.009,-0.005,-0.041,105.0,103.0,103.0,13.4,1505.2,331.6,-0.8,1.8,2471.485,13.28,0.01,240.9
2023-07-28T03:10:03,42.805,6.029,0.009,-0.017,0.006,103.0,102.0,101.0,13.4,1505.2,351.8,-0.8,1.8,2471.494,13.29,0.019,152.1
2023-07-28T03:13:03,42.805,6.029,0.016,-0.016,-0.043,104.0,104.0,103.0,13.4,1505.2,323.3,-0.8,1.8,2471.484,13.29,0.022,135.0
2023-07-28T03:16:03,42.805,6.029,0.007,-0.024,-0.028,103.0,104.0,101.0,13.4,1505.2,338.4,-0.8,1.8,2471.465,13.29,0.025,163.7
2023-07-28T03:19:03,42.805,6.029,-0.001,-0.04,-0.03,104.0,104.0,102.0,13.4,1505.2,354.2,-0.8,1.8,2471.459,13.29,0.04,181.4
2023-07-28T03:22:03,42.805,6.029,-0.021,-0.014,-0.014,103.0,103.0,103.0,13.3,1505.2,323.6,-0.7,1.8,2471.479,13.29,0.025,236.3
2023-07-28T03:25:03,42.805,6.029,-0.016,-0.031,-0.065,103.0,102.0,102.0,13.4,1505.2,337.6,-0.7,1.8,2471.445,13.29,0.034,207.3
2023-07-28T03:28:03,42.805,6.029,0.017,-0.015,-0.023,103.0,103.0,103.0,13.4,1505.2,347.7,-0.7,1.8,2471.47,13.29,0.022,131.4
2023-07-28T03:31:03,42.805,6.029,-0.017,-0.004,-0.054,103.0,103.0,102.0,13.4,1505.2,354.2,-0.8,1.8,2471.44,13.29,0.017,256.8
2023-07-28T03:34:03,42.805,6.029,-0.009,-0.029,-0.06,103.0,103.0,102.0,13.4,1505.2,324.1,-0.8,1.8,2471.469,13.29,0.03,197.2
2023-07-28T03:37:03,42.805,6.029,-0.002,-0.013,-0.067,103.0,104.0,102.0,13.3,1505.2,336.0,-0.7,1.9,2471.433,13.29,0.013,188.7
2023-07-28T03:40:03,42.805,6.029,0.0,-0.029,-0.041,103.0,103.0,102.0,13.4,1505.2,331.1,-0.8,1.8,2471.471,13.29,0.028,180.0
2023-07-28T03:43:03,42.805,6.029,-0.014,-0.022,-0.05,104.0,102.0,101.0,13.4,1505.2,343.0,-0.8,1.8,2471.452,13.29,0.026,212.5
2023-07-28T03:46:03,42.805,6.029,0.006,0.0,-0.001,103.0,102.0,102.0,13.4,1505.2,324.2,-0.8,1.8,2471.471,13.29,0.006,90.0
2023-07-28T03:49:03,42.805,6.029,-0.003,-0.021,-0.025,104.0,103.0,102.0,13.4,1505.2,332.0,-0.7,1.8,2471.443,13.29,0.021,188.1
2023-07-28T03:52:03,42.805,6.029,-0.012,-0.017,0.004,101.0,104.0,102.0,13.4,1505.2,353.4,-0.7,1.8,2471.461,13.29,0.02,215.2
2023-07-28T03:55:03,42.805,6.029,0.005,-0.018,-0.028,103.0,102.0,102.0,13.4,1505.2,339.5,-0.7,1.8,2471.472,13.29,0.018,164.5
2023-07-28T03:58:03,42.805,6.029,-0.01,-0.017,-0.036,103.0,102.0,102.0,13.4,1505.2,345.3,-0.8,1.8,2471.485,13.29,0.019,210.5
2023-07-28T04:04:03,42.805,6.029,-0.002,-0.018,-0.059,103.0,102.0,102.0,13.4,1505.2,328.3,-0.8,1.8,2471.497,13.28,0.018,186.3
2023-07-28T04:07:03,42.805,6.029,0.017,-0.032,-0.028,102.0,104.0,102.0,13.4,1505.2,338.0,-0.8,1.8,2471.496,13.28,0.036,152.0
2023-07-28T04:10:03,42.805,6.029,-0.003,-0.012,-0.018,103.0,103.0,102.0,13.3,1505.2,353.0,-0.8,1.8,2471.521,13.29,0.012,194.0
2023-07-28T04:13:03,42.805,6.029,-0.018,-0.012,-0.032,103.0,103.0,101.0,13.4,1505.2,349.1,-0.7,1.8,2471.463,13.29,0.021,236.3
2023-07-28T04:16:03,42.805,6.029,0.005,-0.021,-0.055,102.0,103.0,102.0,13.4,1505.2,336.5,-0.8,1.8,2471.46,13.29,0.021,166.6
2023-07-28T04:19:03,42.805,6.029,0.005,-0.029,-0.024,103.0,103.0,102.0,13.4,1505.2,345.7,-0.8,1.8,2471.476,13.29,0.029,170.2
2023-07-28T04:22:03,42.805,6.029,0.026,-0.039,-0.071,103.0,103.0,101.0,13.4,1505.2,331.3,-0.7,1.8,2471.443,13.29,0.046,146.3
2023-07-28T04:25:03,42.805,6.029,0.003,0.007,-0.02,103.0,102.0,102.0,13.4,1505.2,340.2,-0.8,1.8,2471.462,13.29,0.007,23.2
2023-07-28T04:28:03,42.805,6.029,-0.016,-0.015,-0.047,103.0,102.0,102.0,13.4,1505.2,352.8,-0.7,1.9,2471.463,13.29,0.021,226.9
2023-07-28T04:31:03,42.805,6.029,0.001,-0.018,-0.018,103.0,103.0,102.0,13.4,1505.2,343.0,-0.8,1.8,2471.479,13.29,0.018,176.8
2023-07-28T04:34:03,42.805,6.029,0.0,0.0,-0.025,104.0,102.0,101.0,13.3,1505.2,349.6,-0.8,1.8,2471.448,13.29,0.0,0.0
2023-07-28T04:37:03,42.805,6.029,0.018,-0.035,-0.047,103.0,102.0,102.0,13.3,1505.2,326.8,-0.8,1.8,2471.434,13.29,0.039,152.8
2023-07-28T04:40:03,42.805,6.029,0.032,-0.032,-0.033,103.0,102.0,103.0,13.4,1505.2,326.8,-0.8,1.8,2471.446,13.29,0.045,135.0
2023-07-28T04:43:03,42.805,6.029,0.001,-0.014,-0.034,103.0,102.0,102.0,13.4,1505.2,346.8,-0.8,1.8,2471.42,13.29,0.014,175.9
2023-07-28T04:46:03,42.805,6.029,0.018,-0.018,-0.019,102.0,102.0,102.0,13.3,1505.2,328.1,-0.8,1.8,2471.44,13.29,0.025,135.0
2023-07-28T04:49:03,42.805,6.029,-0.012,-0.011,-0.031,102.0,102.0,103.0,13.4,1505.2,351.8,-0.8,1.8,2471.412,13.29,0.016,227.5
2023-07-28T04:52:03,42.805,6.029,0.013,-0.023,-0.005,103.0,102.0,102.0,13.3,1505.2,339.5,-0.7,1.8,2471.422,13.29,0.026,150.5
2023-07-28T04:55:03,42.805,6.029,0.004,-0.014,0.0,104.0,102.0,102.0,13.4,1505.2,333.4,-0.7,1.8,2471.417,13.29,0.014,164.1
2023-07-28T04:58:03,42.805,6.029,0.022,-0.02,0.003,102.0,103.0,102.0,13.4,1505.2,346.2,-0.8,1.8,2471.477,13.29,0.029,132.3
2023-07-28T05:04:02,42.805,6.029,0.017,-0.019,-0.009,104.0,102.0,101.0,13.3,1505.2,339.3,-0.8,1.8,2471.488,13.28,0.025,138.2
2023-07-28T05:07:03,42.805,6.029,0.005,-0.018,-0.026,104.0,103.0,101.0,13.4,1505.2,349.7,-0.8,1.8,2471.483,13.28,0.018,164.5
2023-07-28T05:10:03,42.805,6.029,-0.008,-0.019,-0.072,103.0,102.0,102.0,13.4,1505.2,330.3,-0.8,1.8,2471.494,13.29,0.02,202.8
2023-07-28T05:13:03,42.805,6.029,0.016,-0.032,-0.026,102.0,103.0,101.0,13.3,1505.2,329.5,-0.8,1.8,2471.469,13.29,0.035,153.4
2023-07-28T05:16:03,42.805,6.029,-0.005,-0.014,-0.062,102.0,103.0,101.0,13.4,1505.2,351.7,-0.7,1.8,2471.475,13.29,0.014,199.6
2023-07-28T05:19:03,42.805,6.029,0.017,-0.021,-0.018,103.0,103.0,102.0,13.3,1505.2,351.7,-0.8,1.8,2471.437,13.29,0.027,141.0
2023-07-28T05:22:03,42.805,6.029,0.032,-0.022,-0.053,103.0,101.0,102.0,13.3,1505.2,323.3,-0.7,1.8,2471.44,13.29,0.038,124.5
2023-07-28T05:25:03,42.805,6.029,-0.013,-0.016,-0.085,102.0,102.0,101.0,13.4,1505.2,329.5,-0.8,1.8,2471.447,13.29,0.02,219.1
2023-07-28T05:28:03,42.805,6.029,-0.013,-0.006,-0.011,102.0,102.0,102.0,13.3,1505.2,350.5,-0.8,1.9,2471.45,13.29,0.014,245.2
2023-07-28T05:31:03,42.805,6.029,0.028,-0.012,-0.016,102.0,102.0,102.0,13.4,1505.2,326.0,-0.8,1.8,2471.446,13.29,0.03,113.2
2023-07-28T05:34:03,42.805,6.029,0.007,-0.009,-0.034,103.0,102.0,102.0,13.4,1505.2,322.9,-0.8,1.8,2471.452,13.29,0.011,142.1
2023-07-28T05:37:03,42.805,6.029,0.0,-0.003,-0.004,104.0,103.0,101.0,13.3,1505.2,331.2,-0.8,1.8,2471.486,13.29,0.003,180.0
2023-07-28T05:40:03,42.805,6.029,-0.008,-0.009,-0.053,103.0,102.0,102.0,13.4,1505.2,327.8,-0.8,1.8,2471.405,13.29,0.012,221.6
2023-07-28T05:43:03,42.805,6.029,0.01,-0.027,-0.054,103.0,102.0,102.0,13.4,1505.2,340.9,-0.8,1.8,2471.456,13.29,0.028,159.7
2023-07-28T05:46:03,42.805,6.029,0.015,-0.028,-0.016,103.0,102.0,101.0,13.3,1505.2,350.5,-0.8,1.8,2471.459,13.29,0.031,151.8
2023-07-28T05:49:03,42.805,6.029,0.0,-0.015,-0.015,103.0,102.0,101.0,13.3,1505.2,326.0,-0.8,1.8,2471.468,13.29,0.015,180.0
2023-07-28T05:52:03,42.805,6.029,-0.026,-0.011,-0.049,103.0,102.0,103.0,13.4,1505.2,329.7,-0.7,1.8,2471.435,13.29,0.028,247.1
2023-07-28T05:55:03,42.805,6.029,-0.015,0.0,-0.022,104.0,102.0,101.0,13.4,1505.2,337.8,-0.7,1.8,2471.411,13.29,0.015,270.0
2023-07-28T05:58:03,42.805,6.029,0.019,-0.022,-0.054,104.0,103.0,101.0,13.3,1505.2,323.5,-0.8,1.8,2471.39,13.29,0.029,139.2
2023-07-28T06:04:03,42.805,6.029,-0.015,0.014,-0.019,102.0,102.0,102.0,13.4,1505.2,344.7,-0.8,1.8,2471.462,13.28,0.02,313.0
2023-07-28T06:07:03,42.805,6.029,-0.007,-0.021,-0.061,102.0,102.0,101.0,13.3,1505.2,339.8,-0.8,1.8,2471.46,13.28,0.022,198.4
2023-07-28T06:10:03,42.805,6.029,0.006,-0.036,-0.04,102.0,103.0,101.0,13.4,1505.2,324.8,-0.8,1.8,2471.455,13.28,0.036,170.5
2023-07-28T06:13:03,42.805,6.029,-0.001,-0.017,-0.045,102.0,103.0,101.0,13.4,1505.2,347.4,-0.7,1.8,2471.437,13.29,0.017,183.4
2023-07-28T06:16:03,42.805,6.029,-0.008,-0.026,-0.049,103.0,103.0,101.0,13.4,1505.2,340.8,-0.8,1.8,2471.425,13.29,0.027,197.1
2023-07-28T06:19:03,42.805,6.029,-0.02,-0.034,-0.041,103.0,102.0,102.0,13.3,1505.2,332.0,-0.7,1.8,2471.44,13.29,0.039,210.5
2023-07-28T06:22:03,42.805,6.029,0.006,-0.022,-0.023,104.0,103.0,101.0,13.3,1505.2,342.3,-0.7,1.8,2471.455,13.29,0.022,164.7
2023-07-28T06:25:03,42.805,6.029,0.005,-0.013,-0.042,103.0,102.0,102.0,13.4,1505.2,329.6,-0.8,1.8,2471.428,13.29,0.013,159.0
2023-07-28T06:28:03,42.805,6.029,0.013,-0.003,-0.032,102.0,102.0,101.0,13.3,1505.2,347.0,-0.7,1.8,2471.405,13.29,0.013,103.0
2023-07-28T06:31:03,42.805,6.029,-0.001,-0.021,-0.04,103.0,102.0,102.0,13.4,1505.2,342.5,-0.8,1.8,2471.38,13.29,0.021,182.7
2023-07-28T06:34:03,42.805,6.029,0.0,-0.024,-0.054,103.0,102.0,102.0,13.4,1505.2,324.9,-0.8,1.9,2471.462,13.29,0.024,180.0
2023-07-28T06:37:03,42.805,6.029,-0.01,-0.016,-0.053,104.0,103.0,100.0,13.4,1505.2,324.2,-0.8,1.8,2471.439,13.29,0.018,212.0
2023-07-28T06:40:03,42.805,6.029,0.04,-0.012,-0.016,103.0,103.0,101.0,13.3,1505.2,331.3,-0.8,1.8,2471.403,13.29,0.041,106.7
2023-07-28T06:43:03,42.805,6.029,-0.012,0.011,0.008,103.0,103.0,102.0,13.3,1505.2,336.3,-0.8,1.8,2471.401,13.29,0.016,312.5
2023-07-28T06:46:03,42.805,6.029,-0.002,-0.011,-0.077,102.0,103.0,101.0,13.3,1505.2,333.0,-0.8,1.8,2471.413,13.29,0.011,190.3
2023-07-28T06:49:03,42.805,6.029,0.001,-0.018,-0.013,103.0,101.0,101.0,13.3,1505.2,346.5,-0.8,1.8,2471.421,13.29,0.018,176.8
2023-07-28T06:52:03,42.805,6.029,-0.012,-0.016,-0.037,104.0,102.0,101.0,13.4,1505.2,347.7,-0.7,1.8,2471.426,13.29,0.02,216.9
2023-07-28T06:55:03,42.805,6.029,-0.011,-0.035,-0.049,103.0,102.0,102.0,13.4,1505.2,336.8,-0.8,1.8,2471.401,13.29,0.036,197.4
2023-07-28T06:58:03,42.805,6.029,0.01,-0.024,-0.021,103.0,102.0,101.0,13.4,1505.2,325.7,-0.8,1.8,2471.423,13.29,0.026,157.4
2023-07-28T07:04:03,42.805,6.029,0.012,-0.016,-0.015,103.0,102.0,101.0,13.4,1505.2,331.6,-0.8,1.8,2471.442,13.28,0.02,143.1
2023-07-28T07:07:03,42.805,6.029,0.003,-0.03,-0.03,104.0,102.0,101.0,13.3,1505.2,344.7,-0.8,1.9,2471.441,13.28,0.03,174.3
2023-07-28T07:10:03,42.805,6.029,-0.008,-0.013,-0.011,103.0,102.0,102.0,13.3,1505.2,350.9,-0.8,1.8,2471.435,13.28,0.015,211.6
2023-07-28T07:13:03,42.805,6.029,0.017,0.016,0.001,103.0,102.0,102.0,13.3,1505.2,331.2,-0.8,1.8,2471.438,13.29,0.023,46.7
2023-07-28T07:16:03,42.805,6.029,-0.011,-0.008,-0.027,103.0,102.0,102.0,13.3,1505.2,341.5,-0.8,1.8,2471.403,13.29,0.013,234.0
2023-07-28T07:19:03,42.805,6.029,0.023,-0.015,-0.015,102.0,102.0,102.0,13.4,1505.2,327.7,-0.8,1.8,2471.438,13.29,0.027,123.1
2023-07-28T07:22:03,42.805,6.029,0.031,-0.022,-0.026,103.0,102.0,102.0,13.3,1505.2,326.5,-0.8,1.8,2471.417,13.29,0.038,125.4
2023-07-28T07:25:03,42.805,6.029,-0.015,-0.015,-0.059,103.0,102.0,101.0,13.4,1505.2,351.0,-0.7,1.8,2471.407,13.29,0.021,225.0
2023-07-28T07:28:03,42.805,6.029,0.0,-0.002,-0.02,103.0,102.0,102.0,13.3,1505.2,333.8,-0.8,1.8,2471.405,13.29,0.002,180.0
2023-07-28T07:31:03,42.805,6.029,0.005,-0.02,-0.028,104.0,102.0,101.0,13.4,1505.2,328.8,-0.7,1.8,2471.368,13.29,0.02,166.0
2023-07-28T07:34:03,42.805,6.029,-0.004,-0.025,-0.023,104.0,102.0,101.0,13.4,1505.2,328.6,-0.8,1.8,2471.38,13.29,0.025,189.1
2023-07-28T07:37:03,42.805,6.029,0.0,-0.009,-0.037,103.0,103.0,101.0,13.3,1505.2,337.0,-0.8,1.8,2471.417,13.29,0.009,180.0
2023-07-28T07:40:03,42.805,6.029,-0.013,-0.016,-0.035,103.0,102.0,101.0,13.4,1505.2,354.4,-0.7,1.8,2471.421,13.29,0.02,219.1
2023-07-28T07:43:03,42.805,6.029,0.022,-0.024,0.004,101.0,102.0,102.0,13.3,1505.2,331.9,-0.8,1.8,2471.398,13.29,0.032,137.5
2023-07-28T07:46:03,42.805,6.029,0.013,-0.015,-0.052,103.0,102.0,101.0,13.4,1505.2,329.2,-0.8,1.8,2471.412,13.29,0.019,139.1
2023-07-28T07:49:03,42.805,6.029,0.014,-0.007,-0.007,102.0,102.0,101.0,13.4,1505.2,353.0,-0.8,1.8,2471.363,13.29,0.015,116.6
2023-07-28T07:52:03,42.805,6.029,0.011,-0.03,-0.043,102.0,102.0,102.0,13.3,1505.2,330.5,-0.8,1.8,2471.391,13.29,0.031,159.9
2023-07-28T07:55:03,42.805,6.029,0.016,-0.023,-0.032,102.0,103.0,102.0,13.4,1505.2,332.1,-0.8,1.8,2471.382,13.29,0.028,145.2
2023-07-28T07:58:03,42.805,6.029,0.013,-0.023,-0.044,102.0,103.0,102.0,13.4,1505.2,336.1,-0.8,1.8,2471.377,13.29,0.026,150.5
2023-07-28T08:04:03,42.805,6.029,0.0,-0.033,-0.09,103.0,105.0,101.0,13.4,1505.2,321.7,-0.7,1.8,2471.416,13.28,0.033,180.0
2023-07-28T08:07:03,42.805,6.029,-0.01,-0.022,-0.066,102.0,103.0,102.0,13.3,1505.2,321.1,-0.8,1.8,2471.412,13.28,0.024,204.4
2023-07-28T08:10:03,42.805,6.029,0.001,-0.012,-0.013,103.0,103.0,101.0,13.4,1505.2,322.9,-0.8,1.8,2471.397,13.29,0.012,175.2
2023-07-28T08:13:03,42.805,6.029,-0.007,-0.023,-0.042,101.0,103.0,102.0,13.3,1505.2,335.5,-0.8,1.8,2471.382,13.29,0.024,196.9
2023-07-28T08:16:03,42.805,6.029,0.013,-0.036,-0.05,102.0,102.0,102.0,13.4,1505.2,346.2,-0.8,1.8,2471.422,13.29,0.038,160.1
2023-07-28T08:19:03,42.805,6.029,0.003,-0.024,-0.055,102.0,103.0,102.0,13.3,1505.2,329.9,-0.7,1.8,2471.39,13.29,0.024,172.9
2023-07-28T08:22:03,42.805,6.029,0.006,-0.023,-0.049,103.0,102.0,103.0,13.4,1505.2,331.6,-0.7,1.8,2471.378,13.29,0.023,165.4
2023-07-28T08:25:03,42.805,6.029,0.016,-0.029,0.017,105.0,101.0,101.0,13.4,1505.2,332.4,-0.8,1.8,2471.36,13.29,0.033,151.1
2023-07-28T08:28:03,42.805,6.029,-0.02,-0.035,-0.057,103.0,102.0,102.0,13.3,1505.2,346.4,-0.8,1.8,2471.376,13.29,0.04,209.7
2023-07-28T08:31:03,42.805,6.029,-0.024,0.0,-0.051,103.0,102.0,101.0,13.4,1505.2,323.8,-0.8,1.8,2471.388,13.29,0.024,270.0
2023-07-28T08:34:03,42.805,6.029,-0.004,-0.016,-0.05,103.0,102.0,102.0,13.4,1505.2,347.3,-0.7,1.8,2471.428,13.29,0.016,194.0
2023-07-28T08:37:03,42.805,6.029,0.005,-0.037,-0.024,105.0,101.0,102.0,13.4,1505.2,328.3,-0.8,1.8,2471.355,13.29,0.037,172.3
2023-07-28T08:40:03,42.805,6.029,-0.005,-0.041,-0.067,103.0,101.0,103.0,13.3,1505.2,330.6,-0.7,1.8,2471.359,13.29,0.041,187.0
2023-07-28T08:43:03,42.805,6.029,0.009,-0.026,-0.028,103.0,102.0,102.0,13.4,1505.2,343.9,-0.8,1.8,2471.353,13.29,0.027,160.9
2023-07-28T08:46:03,42.805,6.029,0.002,-0.009,-0.026,102.0,102.0,102.0,13.3,1505.2,343.4,-0.8,1.8,2471.359,13.29,0.009,167.5
2023-07-28T08:49:03,42.805,6.029,0.002,-0.023,-0.025,104.0,102.0,101.0,13.4,1505.2,332.4,-0.8,1.8,2471.358,13.29,0.023,175.0
2023-07-28T08:52:03,42.805,6.029,-0.001,-0.019,-0.044,103.0,102.0,101.0,13.3,1505.2,323.1,-0.8,1.8,2471.39,13.29,0.019,183.0
2023-07-28T08:55:03,42.805,6.029,0.003,-0.021,-0.033,103.0,102.0,102.0,13.4,1505.2,335.8,-0.7,1.8,2471.378,13.29,0.021,171.9
2023-07-28T08:58:03,42.805,6.029,-0.007,-0.027,-0.023,102.0,103.0,102.0,13.4,1505.2,323.7,-0.8,1.8,2471.353,13.29,0.027,194.5
2023-07-28T09:04:03,42.805,6.029,-0.005,-0.01,-0.043,102.0,102.0,102.0,13.4,1505.2,340.2,-0.7,1.8,2471.426,13.28,0.011,206.6
2023-07-28T09:07:03,42.805,6.029,0.002,-0.013,-0.023,102.0,102.0,101.0,13.4,1505.2,343.7,-0.8,1.9,2471.405,13.28,0.013,171.3
2023-07-28T09:10:03,42.805,6.029,0.004,-0.048,-0.052,103.0,103.0,101.0,13.4,1505.2,335.8,-0.8,1.8,2471.382,13.29,0.048,175.2
2023-07-28T09:13:03,42.805,6.029,0.006,0.002,-0.022,102.0,103.0,102.0,13.4,1505.2,327.3,-0.8,1.8,2471.41,13.29,0.006,71.6
2023-07-28T09:16:03,42.805,6.029,0.006,-0.023,-0.023,102.0,102.0,101.0,13.4,1505.2,326.8,-0.7,1.8,2471.391,13.29,0.023,165.4
2023-07-28T09:19:03,42.805,6.029,0.003,-0.009,-0.058,103.0,102.0,101.0,13.4,1505.2,339.5,-0.8,1.8,2471.389,13.29,0.009,161.6
2023-07-28T09:22:03,42.805,6.029,0.028,-0.024,-0.055,101.0,102.0,101.0,13.4,1505.2,323.3,-0.7,1.8,2471.42,13.29,0.036,130.6
2023-07-28T09:25:03,42.805,6.029,-0.015,-0.009,0.006,103.0,102.0,102.0,13.3,1505.2,328.8,-0.8,1.8,2471.389,13.29,0.017,239.0
2023-07-28T09:28:03,42.805,6.029,-0.016,-0.012,-0.026,103.0,103.0,101.0,13.3,1505.2,333.8,-0.7,1.8,2471.375,13.29,0.02,233.1
2023-07-28T09:31:03,42.805,6.029,0.015,-0.052,-0.038,103.0,102.0,100.0,13.4,1505.2,342.7,-0.7,1.8,2471.384,13.29,0.054,163.9
2023-07-28T09:34:03,42.805,6.029,0.004,-0.017,-0.035,102.0,102.0,102.0,13.3,1505.2,342.7,-0.7,1.8,2471.384,13.29,0.017,166.8
2023-07-28T09:37:03,42.805,6.029,0.001,-0.007,-0.014,103.0,102.0,103.0,13.3,1505.2,346.2,-0.8,1.8,2471.398,13.29,0.007,171.9
2023-07-28T09:40:03,42.805,6.029,-0.021,-0.014,-0.067,103.0,101.0,101.0,13.4,1505.2,351.8,-0.8,1.8,2471.347,13.29,0.025,236.3
2023-07-28T09:43:03,42.805,6.029,0.019,-0.065,-0.099,103.0,103.0,101.0,13.4,1505.2,328.5,-0.8,1.9,2471.389,13.29,0.067,163.7
2023-07-28T09:46:03,42.805,6.029,-0.012,-0.025,-0.066,102.0,103.0,102.0,13.4,1505.2,327.3,-0.8,1.8,2471.343,13.29,0.027,205.6
2023-07-28T09:49:03,42.805,6.029,-0.001,-0.017,-0.045,102.0,101.0,102.0,13.4,1505.2,331.4,-0.8,1.8,2471.321,13.29,0.017,183.4