contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2020-04-27T00:04:03,42.805,6.029,0.018,-0.022,-0.014,105.0,108.0,103.0,13.3,1505.3,325.0,-0.7,1.8,2470.438,13.31,0.028,140.7
2020-04-27T00:07:03,42.805,6.029,0.009,-0.032,-0.031,105.0,107.0,103.0,13.4,1505.3,328.6,-0.7,1.8,2470.398,13.31,0.033,164.3
2020-04-27T00:10:03,42.805,6.029,0.003,0.002,-0.03,106.0,108.0,102.0,13.4,1505.3,326.9,-0.8,1.8,2470.38,13.32,0.003,56.3
2020-04-27T00:13:03,42.805,6.029,0.025,-0.006,-0.007,106.0,108.0,102.0,13.4,1505.3,324.0,-0.7,1.8,2470.433,13.32,0.025,103.5
2020-04-27T00:16:03,42.805,6.029,0.017,-0.011,-0.034,107.0,107.0,103.0,13.3,1505.3,325.5,-0.7,1.8,2470.404,13.32,0.02,122.9
2020-04-27T00:19:03,42.805,6.029,0.028,-0.027,-0.045,105.0,108.0,103.0,13.3,1505.3,325.2,-0.7,1.8,2470.424,13.32,0.038,134.0
2020-04-27T00:22:03,42.805,6.029,0.015,-0.013,0.0,106.0,109.0,104.0,13.4,1505.3,327.0,-0.7,1.8,2470.396,13.33,0.019,130.9
2020-04-27T00:25:03,42.805,6.029,0.022,-0.024,-0.014,108.0,109.0,103.0,13.4,1505.3,327.2,-0.7,1.8,2470.375,13.33,0.032,137.5
2020-04-27T00:28:03,42.805,6.029,0.028,-0.015,0.004,108.0,111.0,103.0,13.3,1505.3,325.4,-0.7,1.8,2470.423,13.33,0.031,118.2
2020-04-27T00:31:03,42.805,6.029,0.045,-0.02,-0.023,107.0,111.0,104.0,13.3,1505.3,326.7,-0.7,1.8,2470.386,13.33,0.049,114.0
2020-04-27T00:34:03,42.805,6.029,0.023,-0.037,0.015,106.0,109.0,103.0,13.4,1505.3,326.4,-0.7,1.8,2470.407,13.33,0.043,148.1
2020-04-27T00:37:03,42.805,6.029,0.012,0.001,-0.011,107.0,107.0,103.0,13.3,1505.3,326.9,-0.7,1.9,2470.402,13.33,0.012,85.2
2020-04-27T00:40:03,42.805,6.029,0.033,-0.015,-0.044,106.0,108.0,103.0,13.4,1505.3,326.0,-0.7,1.8,2470.337,13.33,0.036,114.4
2020-04-27T00:43:03,42.805,6.029,0.016,-0.019,-0.035,106.0,109.0,104.0,13.4,1505.3,324.7,-0.7,1.8,2470.374,13.33,0.024,139.9
2020-04-27T00:46:03,42.805,6.029,0.001,-0.017,-0.02,107.0,108.0,104.0,13.4,1505.3,328.5,-0.7,1.8,2470.36,13.33,0.017,176.6
2020-04-27T00:49:03,42.805,6.029,0.027,-0.006,-0.023,105.0,107.0,103.0,13.4,1505.3,328.6,-0.7,1.8,2470.419,13.33,0.027,102.5
2020-04-27T00:52:03,42.805,6.029,0.0,-0.012,-0.004,107.0,107.0,103.0,13.4,1505.3,327.4,-0.7,1.8,2470.388,13.33,0.012,180.0
2020-04-27T00:55:03,42.805,6.029,0.004,-0.027,-0.032,107.0,109.0,103.0,13.3,1505.3,327.1,-0.7,1.8,2470.344,13.33,0.027,171.6
2020-04-27T00:58:03,42.805,6.029,-0.002,-0.031,-0.051,107.0,108.0,103.0,13.4,1505.3,324.7,-0.7,1.8,2470.346,13.33,0.031,183.7
2020-04-27T01:04:03,42.805,6.029,0.028,-0.018,-0.005,106.0,109.0,105.0,13.3,1505.3,325.4,-0.7,1.8,2470.426,13.31,0.033,122.7
2020-04-27T01:07:04,42.805,6.029,0.016,-0.015,-0.005,105.0,108.0,103.0,13.4,1505.3,324.2,-0.7,1.8,2470.449,13.31,0.021,133.1
2020-04-27T01:10:03,42.805,6.029,0.01,-0.027,-0.043,105.0,109.0,103.0,13.3,1505.3,326.5,-0.7,1.8,2470.4,13.32,0.028,159.7
2020-04-27T01:13:03,42.805,6.029,0.012,-0.036,-0.022,106.0,108.0,103.0,13.4,1505.3,323.1,-0.7,1.8,2470.349,13.32,0.037,161.6
2020-04-27T01:16:03,42.805,6.029,0.019,-0.029,-0.009,107.0,108.0,103.0,13.4,1505.3,324.8,-0.7,1.8,2470.375,13.32,0.034,146.8
2020-04-27T01:19:03,42.805,6.029,0.013,-0.017,-0.013,106.0,110.0,103.0,13.4,1505.3,325.3,-0.7,1.8,2470.396,13.32,0.021,142.6
2020-04-27T01:22:03,42.805,6.029,0.01,-0.013,-0.017,107.0,108.0,104.0,13.3,1505.3,324.4,-0.7,1.9,2470.362,13.32,0.016,142.4
2020-04-27T01:25:03,42.805,6.029,0.028,-0.028,0.0,108.0,110.0,103.0,13.3,1505.3,325.6,-0.7,1.8,2470.355,13.33,0.039,135.0
2020-04-27T01:28:03,42.805,6.029,0.023,-0.015,-0.003,108.0,108.0,103.0,13.4,1505.3,324.6,-0.7,1.9,2470.343,13.33,0.027,123.1
2020-04-27T01:31:03,42.805,6.029,0.033,-0.026,-0.038,107.0,109.0,104.0,13.4,1505.3,328.4,-0.7,1.8,2470.326,13.33,0.042,128.2
2020-04-27T01:34:03,42.805,6.029,0.019,-0.021,0.012,106.0,110.0,104.0,13.3,1505.3,327.8,-0.7,1.8,2470.338,13.33,0.028,137.9
2020-04-27T01:37:03,42.805,6.029,0.011,-0.014,-0.042,106.0,109.0,104.0,13.3,1505.3,328.4,-0.7,1.8,2470.329,13.33,0.017,141.8
2020-04-27T01:40:03,42.805,6.029,0.001,-0.018,-0.027,107.0,110.0,105.0,13.4,1505.3,324.0,-0.7,1.8,2470.35,13.33,0.018,176.8
2020-04-27T01:43:03,42.805,6.029,0.021,-0.038,-0.018,108.0,110.0,103.0,13.4,1505.3,323.4,-0.7,1.9,2470.335,13.33,0.043,151.1
2020-04-27T01:46:03,42.805,6.029,-0.018,-0.037,-0.036,108.0,110.0,103.0,13.3,1505.3,326.0,-0.7,1.8,2470.371,13.33,0.041,205.9
2020-04-27T01:49:03,42.805,6.029,-0.014,-0.026,-0.016,107.0,111.0,103.0,13.4,1505.3,325.9,-0.7,1.9,2470.333,13.33,0.029,208.3
2020-04-27T01:52:03,42.805,6.029,0.01,-0.031,-0.03,107.0,110.0,104.0,13.4,1505.3,326.7,-0.7,1.9,2470.315,13.33,0.032,162.1
2020-04-27T01:55:03,42.805,6.029,-0.007,-0.008,-0.02,106.0,110.0,105.0,13.4,1505.3,326.5,-0.7,1.8,2470.313,13.33,0.01,221.2
2020-04-27T01:58:03,42.805,6.029,0.025,-0.017,-0.022,108.0,111.0,105.0,13.4,1505.3,325.3,-0.7,1.8,2470.379,13.33,0.03,124.2
2020-04-27T02:04:03,42.805,6.029,0.017,-0.012,-0.037,108.0,110.0,104.0,13.3,1505.3,327.4,-0.7,1.9,2470.375,13.31,0.02,125.2
2020-04-27T02:07:03,42.805,6.029,0.007,-0.023,-0.052,107.0,111.0,103.0,13.3,1505.3,324.4,-0.7,1.8,2470.354,13.31,0.024,163.1
2020-04-27T02:10:03,42.805,6.029,0.0,-0.03,-0.032,108.0,110.0,105.0,13.4,1505.3,326.6,-0.7,1.8,2470.348,13.32,0.03,180.0
2020-04-27T02:13:03,42.805,6.029,-0.001,-0.022,-0.038,107.0,111.0,103.0,13.4,1505.3,325.3,-0.7,1.8,2470.336,13.32,0.022,182.6
2020-04-27T02:16:03,42.805,6.029,0.018,-0.02,-0.018,107.0,110.0,104.0,13.3,1505.3,327.9,-0.7,1.8,2470.355,13.32,0.026,138.0
2020-04-27T02:19:03,42.805,6.029,0.007,-0.008,-0.024,108.0,110.0,104.0,13.4,1505.3,328.0,-0.7,1.8,2470.354,13.32,0.01,138.8
2020-04-27T02:22:03,42.805,6.029,-0.011,-0.006,-0.066,107.0,109.0,104.0,13.3,1505.3,325.1,-0.7,1.9,2470.365,13.33,0.012,241.4
2020-04-27T02:25:03,42.805,6.029,0.002,-0.017,-0.025,109.0,110.0,103.0,13.4,1505.3,326.2,-0.7,1.8,2470.334,13.33,0.017,173.3
2020-04-27T02:28:03,42.805,6.029,-0.012,-0.016,-0.025,107.0,109.0,104.0,13.4,1505.3,325.6,-0.7,1.8,2470.328,13.33,0.02,216.9
2020-04-27T02:31:03,42.805,6.029,0.01,-0.004,-0.001,106.0,110.0,104.0,13.4,1505.3,325.3,-0.7,1.8,2470.333,13.33,0.01,111.8
2020-04-27T02:34:03,42.805,6.029,0.017,-0.003,-0.022,107.0,110.0,104.0,13.4,1505.3,323.8,-0.7,1.8,2470.323,13.33,0.017,100.0
2020-04-27T02:37:03,42.805,6.029,0.02,-0.007,0.018,108.0,111.0,104.0,13.4,1505.3,327.5,-0.7,1.8,2470.308,13.33,0.021,109.3
2020-04-27T02:40:03,42.805,6.029,0.01,-0.012,-0.013,107.0,110.0,104.0,13.4,1505.3,324.7,-0.7,1.9,2470.306,13.33,0.015,140.2
2020-04-27T02:43:03,42.805,6.029,0.033,-0.007,-0.026,110.0,110.0,105.0,13.4,1505.3,324.6,-0.7,1.8,2470.293,13.33,0.033,102.0
2020-04-27T02:46:03,42.805,6.029,0.024,0.0,-0.043,108.0,110.0,104.0,13.4,1505.3,325.5,-0.7,1.8,2470.284,13.33,0.024,90.0
2020-04-27T02:49:03,42.805,6.029,-0.029,0.005,-0.033,107.0,110.0,104.0,13.3,1505.3,325.4,-0.7,1.8,2470.278,13.33,0.029,279.8
2020-04-27T02:52:03,42.805,6.029,0.009,-0.022,0.005,109.0,110.0,104.0,13.4,1505.3,325.5,-0.7,1.8,2470.323,13.33,0.023,157.8
2020-04-27T02:55:03,42.805,6.029,0.014,-0.018,-0.03,108.0,108.0,103.0,13.4,1505.3,327.3,-0.7,1.9,2470.305,13.33,0.022,142.1
2020-04-27T02:58:03,42.805,6.029,0.001,-0.014,-0.019,107.0,108.0,103.0,13.3,1505.3,324.9,-0.7,1.9,2470.295,13.33,0.014,175.9
2020-04-27T03:04:03,42.805,6.029,0.019,-0.004,-0.013,108.0,109.0,103.0,13.4,1505.3,322.8,-0.7,1.8,2470.318,13.31,0.019,101.9
2020-04-27T03:07:03,42.805,6.029,0.04,-0.013,-0.003,106.0,109.0,105.0,13.4,1505.3,328.4,-0.7,1.8,2470.321,13.31,0.042,108.0
2020-04-27T03:10:03,42.805,6.029,0.024,-0.012,0.004,107.0,110.0,104.0,13.3,1505.3,325.0,-0.7,1.9,2470.345,13.32,0.026,116.6
2020-04-27T03:13:03,42.805,6.029,0.034,0.001,-0.009,108.0,111.0,104.0,13.4,1505.3,326.1,-0.7,1.9,2470.334,13.32,0.034,88.3
2020-04-27T03:16:03,42.805,6.029,0.016,0.002,-0.049,107.0,110.0,104.0,13.3,1505.3,323.3,-0.7,1.9,2470.35,13.32,0.016,82.9
2020-04-27T03:19:03,42.805,6.029,0.01,-0.01,-0.007,108.0,110.0,104.0,13.3,1505.3,325.4,-0.7,1.9,2470.318,13.33,0.014,135.0
2020-04-27T03:22:03,42.805,6.029,0.013,-0.012,-0.01,107.0,110.0,103.0,13.3,1505.3,325.4,-0.7,1.8,2470.3,13.33,0.017,132.7
2020-04-27T03:25:03,42.805,6.029,-0.012,-0.015,-0.072,108.0,110.0,104.0,13.4,1505.3,328.0,-0.7,1.8,2470.292,13.33,0.019,218.7
2020-04-27T03:28:03,42.805,6.029,0.004,-0.004,-0.03,106.0,111.0,103.0,13.4,1505.3,327.5,-0.7,1.8,2470.296,13.33,0.005,135.0
2020-04-27T03:31:03,42.805,6.029,0.0,-0.02,-0.012,106.0,109.0,105.0,13.4,1505.3,325.0,-0.7,1.8,2470.322,13.33,0.02,180.0
2020-04-27T03:34:03,42.805,6.029,0.002,-0.029,-0.004,107.0,110.0,103.0,13.3,1505.3,326.0,-0.7,1.8,2470.296,13.33,0.029,176.1
2020-04-27T03:37:03,42.805,6.029,0.022,-0.007,-0.002,105.0,110.0,103.0,13.4,1505.3,328.2,-0.7,1.8,2470.29,13.33,0.023,107.6
2020-04-27T03:40:03,42.805,6.029,0.001,-0.012,-0.03,105.0,110.0,102.0,13.4,1505.3,327.0,-0.7,1.8,2470.332,13.33,0.012,175.2
2020-04-27T03:43:03,42.805,6.029,0.029,-0.01,-0.021,107.0,110.0,103.0,13.4,1505.3,326.4,-0.7,1.8,2470.279,13.33,0.03,109.0
2020-04-27T03:46:03,42.805,6.029,0.004,-0.026,-0.021,106.0,111.0,103.0,13.3,1505.3,322.7,-0.7,1.8,2470.298,13.33,0.026,171.3
2020-04-27T03:49:03,42.805,6.029,0.001,-0.001,-0.014,109.0,109.0,104.0,13.4,1505.3,324.3,-0.7,1.8,2470.295,13.33,0.001,135.0
2020-04-27T03:52:03,42.805,6.029,0.016,0.004,-0.027,108.0,110.0,104.0,13.4,1505.3,325.8,-0.7,1.8,2470.298,13.33,0.016,76.0
2020-04-27T03:55:03,42.805,6.029,-0.012,-0.023,-0.066,107.0,110.0,102.0,13.4,1505.3,325.0,-0.7,1.9,2470.314,13.33,0.025,207.6
2020-04-27T03:58:03,42.805,6.029,0.03,-0.025,-0.041,107.0,109.0,103.0,13.4,1505.3,328.6,-0.7,1.8,2470.322,13.33,0.039,129.8
2020-04-27T04:04:03,42.805,6.029,0.011,-0.009,-0.03,107.0,108.0,104.0,13.4,1505.3,325.7,-0.8,1.8,2470.27,13.31,0.014,129.3
2020-04-27T04:07:03,42.805,6.029,-0.002,-0.016,-0.038,107.0,110.0,105.0,13.4,1505.3,324.6,-0.7,1.8,2470.288,13.31,0.016,187.1
2020-04-27T04:10:03,42.805,6.029,-0.01,0.008,-0.048,110.0,110.0,103.0,13.4,1505.3,325.6,-0.7,1.8,2470.29,13.32,0.012,308.7
2020-04-27T04:13:03,42.805,6.029,0.036,0.012,0.025,108.0,110.0,104.0,13.4,1505.3,327.8,-0.7,1.9,2470.315,13.32,0.037,71.6
2020-04-27T04:16:03,42.805,6.029,0.034,-0.034,-0.035,108.0,112.0,104.0,13.3,1505.3,324.3,-0.7,1.8,2470.289,13.32,0.048,135.0
2020-04-27T04:19:03,42.805,6.029,0.015,-0.005,-0.013,108.0,111.0,104.0,13.4,1505.3,325.7,-0.7,1.8,2470.285,13.33,0.015,108.4
2020-04-27T04:22:03,42.805,6.029,0.021,-0.01,-0.033,107.0,111.0,104.0,13.4,1505.3,325.9,-0.7,1.8,2470.299,13.33,0.023,115.5
2020-04-27T04:25:03,42.805,6.029,-0.011,-0.013,-0.035,108.0,109.0,104.0,13.4,1505.3,323.7,-0.7,1.8,2470.27,13.33,0.017,220.2
2020-04-27T04:28:03,42.805,6.029,0.003,-0.003,-0.043,107.0,109.0,104.0,13.4,1505.3,325.7,-0.7,1.8,2470.3,13.33,0.004,135.0
2020-04-27T04:31:03,42.805,6.029,0.003,-0.014,-0.042,108.0,110.0,104.0,13.3,1505.3,327.6,-0.7,1.8,2470.302,13.33,0.014,167.9
2020-04-27T04:34:03,42.805,6.029,0.022,-0.007,-0.05,107.0,110.0,104.0,13.4,1505.3,326.0,-0.7,1.8,2470.26,13.33,0.023,107.6
2020-04-27T04:37:03,42.805,6.029,0.017,-0.016,-0.034,107.0,108.0,104.0,13.4,1505.3,327.6,-0.7,1.8,2470.29,13.33,0.023,133.3
2020-04-27T04:40:03,42.805,6.029,-0.001,-0.008,-0.056,107.0,109.0,102.0,13.4,1505.3,323.1,-0.7,1.8,2470.242,13.33,0.008,187.1
2020-04-27T04:43:03,42.805,6.029,0.026,-0.007,-0.014,108.0,110.0,104.0,13.4,1505.3,324.0,-0.7,1.8,2470.276,13.33,0.026,105.1
2020-04-27T04:46:03,42.805,6.029,0.025,-0.013,-0.001,105.0,109.0,103.0,13.4,1505.3,326.0,-0.7,1.8,2470.265,13.33,0.028,117.5
2020-04-27T04:49:03,42.805,6.029,0.008,-0.015,-0.01,105.0,108.0,102.0,13.3,1505.3,326.5,-0.7,1.8,2470.309,13.33,0.017,151.9
2020-04-27T04:52:03,42.805,6.029,0.026,-0.032,-0.015,106.0,109.0,103.0,13.4,1505.3,324.4,-0.7,1.8,2470.255,13.33,0.041,140.9
2020-04-27T04:55:03,42.805,6.029,0.017,-0.002,-0.04,107.0,108.0,104.0,13.4,1505.3,323.4,-0.7,1.8,2470.261,13.33,0.017,96.7
2020-04-27T04:58:03,42.805,6.029,-0.011,-0.017,-0.039,106.0,109.0,103.0,13.3,1505.3,324.1,-0.7,1.8,2470.3,13.33,0.02,212.9
2020-04-27T05:04:03,42.805,6.029,-0.015,-0.019,-0.046,107.0,108.0,103.0,13.4,1505.3,326.3,-0.7,1.8,2470.315,13.31,0.024,218.3
2020-04-27T05:07:03,42.805,6.029,0.004,-0.029,-0.04,106.0,109.0,103.0,13.4,1505.3,323.5,-0.7,1.9,2470.31,13.31,0.029,172.2
2020-04-27T05:10:03,42.805,6.029,0.032,-0.006,0.005,107.0,109.0,102.0,13.3,1505.3,323.9,-0.7,1.8,2470.307,13.32,0.032,100.6
2020-04-27T05:13:03,42.805,6.029,-0.001,-0.012,-0.036,107.0,110.0,102.0,13.3,1505.3,327.4,-0.7,1.8,2470.29,13.32,0.012,184.8
2020-04-27T05:16:03,42.805,6.029,-0.006,-0.026,-0.03,106.0,109.0,103.0,13.4,1505.3,326.1,-0.7,1.9,2470.276,13.32,0.026,193.0
2020-04-27T05:19:03,42.805,6.029,0.015,-0.027,-0.043,106.0,110.0,103.0,13.4,1505.3,326.9,-0.7,1.8,2470.293,13.33,0.03,150.9
2020-04-27T05:22:03,42.805,6.029,0.005,-0.004,-0.036,106.0,109.0,102.0,13.3,1505.3,327.3,-0.7,1.9,2470.329,13.33,0.006,128.7
2020-04-27T05:28:03,42.805,6.029,0.022,-0.001,0.002,107.0,112.0,104.0,13.4,1505.3,324.3,-0.7,1.9,2470.35,13.31,0.022,92.6
2020-04-27T05:31:03,42.805,6.029,-0.008,-0.011,-0.023,105.0,110.0,103.0,13.4,1505.3,327.2,-0.7,1.9,2470.319,13.31,0.013,216.0
2020-04-27T05:34:03,42.805,6.029,0.023,-0.026,-0.044,105.0,110.0,104.0,13.4,1505.3,324.7,-0.7,1.8,2470.281,13.32,0.034,138.5
2020-04-27T05:37:03,42.805,6.029,0.014,-0.007,0.006,105.0,109.0,103.0,13.3,1505.3,323.5,-0.7,1.8,2470.314,13.32,0.015,116.6
2020-04-27T05:40:03,42.805,6.029,0.026,0.002,-0.015,111.0,110.0,102.0,13.4,1505.3,326.3,-0.7,1.8,2470.342,13.32,0.026,85.6
2020-04-27T05:43:03,42.805,6.029,0.008,-0.023,-0.051,107.0,109.0,104.0,13.4,1505.3,325.9,-0.7,1.8,2470.276,13.33,0.024,160.8
2020-04-27T05:46:03,42.805,6.029,0.003,0.001,-0.033,106.0,111.0,104.0,13.4,1505.3,324.9,-0.7,1.8,2470.296,13.33,0.003,71.6
2020-04-27T05:49:03,42.805,6.029,-0.007,-0.001,-0.018,106.0,110.0,105.0,13.3,1505.3,324.0,-0.7,1.9,2470.33,13.33,0.007,261.9
2020-04-27T05:52:03,42.805,6.029,0.008,-0.037,-0.041,106.0,111.0,104.0,13.4,1505.3,325.0,-0.7,1.8,2470.344,13.33,0.037,167.8
2020-04-27T05:55:03,42.805,6.029,0.012,-0.017,-0.013,107.0,107.0,103.0,13.3,1505.3,328.1,-0.7,1.8,2470.303,13.33,0.02,144.8
2020-04-27T05:58:03,42.805,6.029,0.028,-0.015,-0.016,108.0,108.0,103.0,13.4,1505.3,326.7,-0.7,1.8,2470.292,13.33,0.031,118.2
2020-04-27T06:04:03,42.805,6.029,0.008,-0.019,-0.037,105.0,109.0,103.0,13.4,1505.3,325.6,-0.8,1.8,2470.355,13.31,0.02,157.2
2020-04-27T06:07:03,42.805,6.029,0.007,-0.009,-0.017,105.0,107.0,104.0,13.4,1505.3,326.9,-0.7,1.8,2470.325,13.31,0.011,142.1
2020-04-27T06:10:03,42.805,6.029,0.006,-0.021,-0.019,106.0,108.0,101.0,13.4,1505.3,326.4,-0.8,1.8,2470.351,13.32,0.021,164.1
2020-04-27T06:13:03,42.805,6.029,0.04,-0.008,0.013,107.0,109.0,103.0,13.4,1505.3,326.6,-0.7,1.9,2470.358,13.32,0.04,101.3
2020-04-27T06:16:03,42.805,6.029,0.022,-0.023,-0.031,107.0,109.0,102.0,13.3,1505.3,323.4,-0.7,1.8,2470.3,13.32,0.031,136.3
2020-04-27T06:19:03,42.805,6.029,0.036,-0.007,-0.01,105.0,109.0,104.0,13.4,1505.3,327.9,-0.7,1.9,2470.357,13.32,0.036,101.0
2020-04-27T06:22:03,42.805,6.029,0.047,-0.007,-0.021,106.0,109.0,103.0,13.4,1505.3,325.6,-0.7,1.8,2470.325,13.33,0.047,98.5
2020-04-27T06:25:03,42.805,6.029,0.022,-0.004,0.011,108.0,110.0,103.0,13.3,1505.3,323.8,-0.7,1.8,2470.312,13.33,0.022,100.3
2020-04-27T06:28:03,42.805,6.029,0.014,-0.022,0.023,107.0,110.0,102.0,13.4,1505.3,326.1,-0.7,1.8,2470.333,13.33,0.026,147.5
2020-04-27T06:31:03,42.805,6.029,0.036,-0.017,-0.005,107.0,110.0,102.0,13.4,1505.3,327.2,-0.7,1.8,2470.375,13.33,0.039,115.3
2020-04-27T06:34:03,42.805,6.029,0.023,-0.005,-0.005,105.0,110.0,103.0,13.4,1505.3,328.5,-0.7,1.8,2470.318,13.33,0.023,102.3
2020-04-27T06:37:03,42.805,6.029,0.032,-0.013,-0.036,108.0,111.0,103.0,13.4,1505.3,328.3,-0.7,1.8,2470.296,13.33,0.034,112.1
2020-04-27T06:40:03,42.805,6.029,0.02,-0.009,-0.01,107.0,110.0,105.0,13.4,1505.3,326.4,-0.7,1.8,2470.355,13.33,0.021,114.2
2020-04-27T06:43:03,42.805,6.029,0.027,-0.012,-0.039,105.0,109.0,104.0,13.4,1505.3,325.6,-0.7,1.9,2470.354,13.33,0.029,114.0
2020-04-27T06:46:03,42.805,6.029,0.031,-0.009,0.004,106.0,109.0,104.0,13.4,1505.3,327.0,-0.7,1.8,2470.357,13.33,0.032,106.2
2020-04-27T06:49:03,42.805,6.029,0.027,-0.015,-0.013,107.0,110.0,104.0,13.4,1505.3,326.8,-0.7,1.9,2470.315,13.33,0.03,119.1
2020-04-27T06:52:03,42.805,6.029,0.027,-0.005,0.011,109.0,110.0,103.0,13.3,1505.3,324.7,-0.7,1.8,2470.337,13.33,0.027,100.5
2020-04-27T06:55:03,42.805,6.029,0.005,-0.038,-0.004,108.0,111.0,104.0,13.4,1505.3,326.0,-0.7,1.8,2470.312,13.33,0.038,172.5
2020-04-27T06:58:03,42.805,6.029,0.02,-0.025,0.003,106.0,110.0,103.0,13.4,1505.3,327.0,-0.7,1.8,2470.365,13.33,0.032,141.3
2020-04-27T07:04:03,42.805,6.029,0.026,-0.011,-0.002,107.0,110.0,105.0,13.3,1505.3,326.4,-0.7,1.8,2470.353,13.31,0.028,112.9
2020-04-27T07:07:03,42.805,6.029,-0.003,-0.014,-0.008,108.0,111.0,104.0,13.4,1505.3,324.9,-0.7,1.8,2470.382,13.31,0.014,192.1
2020-04-27T07:10:03,42.805,6.029,0.026,-0.027,-0.044,106.0,111.0,103.0,13.3,1505.3,324.1,-0.7,1.8,2470.435,13.32,0.037,136.1
2020-04-27T07:13:03,42.805,6.029,0.001,-0.006,0.01,107.0,111.0,103.0,13.4,1505.3,326.3,-0.7,1.8,2470.388,13.32,0.006,170.5
2020-04-27T07:16:03,42.805,6.029,0.032,-0.005,-0.056,109.0,109.0,103.0,13.3,1505.3,324.5,-0.7,1.8,2470.297,13.32,0.032,98.9
2020-04-27T07:19:03,42.805,6.029,0.011,-0.002,-0.017,106.0,110.0,105.0,13.4,1505.3,324.2,-0.7,1.8,2470.37,13.33,0.011,100.3
2020-04-27T07:22:03,42.805,6.029,0.06,0.012,-0.007,106.0,108.0,102.0,13.4,1505.3,324.7,-0.7,1.8,2470.337,13.33,0.061,78.7
2020-04-27T07:25:03,42.805,6.029,0.037,0.003,-0.003,107.0,111.0,104.0,13.4,1505.3,323.6,-0.7,1.8,2470.359,13.33,0.037,85.4
2020-04-27T07:28:03,42.805,6.029,0.005,-0.011,-0.011,106.0,108.0,102.0,13.4,1505.3,328.3,-0.7,1.8,2470.348,13.33,0.012,155.6
2020-04-27T07:31:03,42.805,6.029,0.013,-0.029,-0.028,106.0,109.0,103.0,13.4,1505.3,326.1,-0.7,1.9,2470.366,13.33,0.031,155.9
2020-04-27T07:34:03,42.805,6.029,0.023,-0.015,-0.038,106.0,110.0,102.0,13.4,1505.3,324.1,-0.7,1.8,2470.391,13.33,0.027,123.1
2020-04-27T07:37:03,42.805,6.029,0.042,-0.022,-0.028,106.0,110.0,104.0,13.4,1505.3,326.9,-0.7,1.8,2470.356,13.33,0.047,117.6
2020-04-27T07:40:03,42.805,6.029,0.038,-0.009,-0.01,106.0,111.0,105.0,13.4,1505.3,325.6,-0.7,1.9,2470.389,13.33,0.039,103.3
2020-04-27T07:43:03,42.805,6.029,0.02,0.005,-0.022,106.0,109.0,104.0,13.4,1505.3,326.9,-0.7,1.8,2470.352,13.33,0.02,76.0
2020-04-27T07:46:03,42.805,6.029,0.011,-0.013,-0.027,107.0,111.0,103.0,13.4,1505.3,328.0,-0.7,1.8,2470.341,13.33,0.017,139.8
2020-04-27T07:49:03,42.805,6.029,0.026,0.0,-0.005,106.0,111.0,102.0,13.3,1505.3,325.9,-0.7,1.8,2470.345,13.33,0.026,90.0
2020-04-27T07:52:03,42.805,6.029,0.015,-0.016,-0.028,107.0,110.0,104.0,13.4,1505.3,325.1,-0.7,1.8,2470.342,13.33,0.021,136.9
2020-04-27T07:55:03,42.805,6.029,0.003,-0.006,-0.026,106.0,110.0,103.0,13.3,1505.3,324.6,-0.7,1.8,2470.332,13.33,0.006,153.4
2020-04-27T07:58:03,42.805,6.029,0.012,-0.011,-0.01,108.0,110.0,103.0,13.4,1505.3,327.1,-0.7,1.8,2470.372,13.33,0.016,132.5
2020-04-27T08:04:03,42.805,6.029,0.028,0.0,-0.015,105.0,111.0,102.0,13.4,1505.3,327.7,-0.7,1.8,2470.395,13.31,0.028,90.0
2020-04-27T08:07:03,42.805,6.029,0.046,-0.02,-0.031,106.0,109.0,102.0,13.4,1505.3,328.5,-0.7,1.9,2470.402,13.31,0.05,113.5
2020-04-27T08:10:03,42.805,6.029,0.042,0.014,0.005,106.0,108.0,102.0,13.4,1505.3,325.9,-0.7,1.8,2470.38,13.32,0.044,71.6
2020-04-27T08:13:03,42.805,6.029,0.024,-0.006,-0.005,105.0,110.0,102.0,13.4,1505.3,325.0,-0.7,1.8,2470.414,13.32,0.024,104.0
2020-04-27T08:16:03,42.805,6.029,0.013,-0.006,-0.009,108.0,109.0,104.0,13.4,1505.3,325.8,-0.7,1.9,2470.407,13.32,0.014,114.8
2020-04-27T08:19:03,42.805,6.029,0.015,0.002,-0.05,107.0,109.0,104.0,13.4,1505.3,325.0,-0.7,1.8,2470.408,13.33,0.015,82.4
2020-04-27T08:22:03,42.805,6.029,0.018,-0.016,-0.034,107.0,108.0,104.0,13.4,1505.3,325.5,-0.7,1.8,2470.346,13.33,0.024,131.6
2020-04-27T08:25:03,42.805,6.029,0.039,-0.002,0.0,107.0,110.0,103.0,13.4,1505.3,324.5,-0.7,1.8,2470.391,13.33,0.039,92.9
2020-04-27T08:28:03,42.805,6.029,0.041,-0.015,-0.029,107.0,110.0,105.0,13.4,1505.3,324.8,-0.7,1.8,2470.379,13.33,0.043,110.1
2020-04-27T08:31:03,42.805,6.029,0.034,0.006,-0.024,107.0,109.0,103.0,13.4,1505.3,325.1,-0.7,1.8,2470.389,13.33,0.034,80.0
2020-04-27T08:34:03,42.805,6.029,0.005,-0.028,-0.019,106.0,110.0,104.0,13.3,1505.3,324.2,-0.7,1.9,2470.363,13.33,0.028,169.9
2020-04-27T08:37:03,42.805,6.029,0.02,-0.02,-0.031,107.0,109.0,103.0,13.4,1505.3,324.5,-0.7,1.9,2470.424,13.33,0.028,135.0
2020-04-27T08:40:03,42.805,6.029,0.034,-0.016,-0.012,104.0,108.0,102.0,13.4,1505.3,325.3,-0.7,1.9,2470.346,13.33,0.037,115.2
2020-04-27T08:43:03,42.805,6.029,0.029,-0.005,-0.017,105.0,108.0,101.0,13.3,1505.3,324.6,-0.7,1.8,2470.383,13.33,0.029,99.8
2020-04-27T08:46:03,42.805,6.029,0.028,0.003,-0.007,107.0,107.0,103.0,13.3,1505.3,325.0,-0.7,1.8,2470.393,13.32,0.028,83.9
2020-04-27T08:49:03,42.805,6.029,0.027,-0.012,0.0,106.0,107.0,103.0,13.3,1505.3,325.9,-0.8,1.8,2470.417,13.33,0.029,114.0
2020-04-27T08:52:03,42.805,6.029,0.021,-0.019,0.004,105.0,107.0,102.0,13.4,1505.3,327.4,-0.7,1.8,2470.388,13.33,0.028,132.1
2020-04-27T08:55:03,42.805,6.029,0.021,-0.013,-0.023,106.0,108.0,104.0,13.4,1505.3,326.1,-0.7,1.9,2470.384,13.33,0.024,121.8
2020-04-27T08:58:03,42.805,6.029,0.035,-0.006,-0.004,105.0,107.0,102.0,13.3,1505.3,326.0,-0.7,1.9,2470.391,13.33,0.035,99.7
2020-04-27T09:04:03,42.805,6.029,0.013,-0.003,-0.014,106.0,111.0,103.0,13.3,1505.3,328.3,-0.7,1.8,2470.447,13.31,0.013,103.0
2020-04-27T09:07:03,42.805,6.029,0.021,0.004,0.003,108.0,110.0,103.0,13.4,1505.3,324.0,-0.7,1.9,2470.425,13.31,0.021,79.2
2020-04-27T09:10:03,42.805,6.029,0.029,-0.005,-0.022,105.0,107.0,103.0,13.4,1505.3,323.8,-0.7,1.8,2470.433,13.32,0.029,99.8
2020-04-27T09:13:03,42.805,6.029,0.009,-0.003,-0.008,106.0,107.0,103.0,13.3,1505.3,323.3,-0.7,1.8,2470.442,13.32,0.009,108.4
2020-04-27T09:16:03,42.805,6.029,0.016,-0.018,-0.006,106.0,107.0,102.0,13.3,1505.3,325.4,-0.7,1.8,2470.395,13.32,0.024,138.4
2020-04-27T09:19:03,42.805,6.029,0.011,0.01,-0.009,106.0,107.0,103.0,13.3,1505.3,325.4,-0.7,1.8,2470.416,13.32,0.014,47.7
2020-04-27T09:22:03,42.805,6.029,0.027,-0.002,-0.014,106.0,108.0,102.0,13.3,1505.3,326.5,-0.7,1.9,2470.396,13.32,0.027,94.2
2020-04-27T09:25:03,42.805,6.029,0.039,0.0,0.012,105.0,107.0,102.0,13.3,1505.3,325.7,-0.7,1.8,2470.396,13.32,0.039,90.0
2020-04-27T09:28:03,42.805,6.029,0.02,-0.006,-0.023,106.0,107.0,103.0,13.4,1505.3,326.8,-0.7,1.8,2470.412,13.32,0.02,106.7
2020-04-27T09:31:03,42.805,6.029,0.026,-0.014,-0.015,106.0,108.0,104.0,13.4,1505.3,323.7,-0.7,1.8,2470.37,13.33,0.029,118.3
2020-04-27T09:34:03,42.805,6.029,0.027,0.001,-0.029,107.0,108.0,103.0,13.4,1505.3,324.2,-0.7,1.8,2470.419,13.33,0.027,87.9
2020-04-27T09:37:03,42.805,6.029,0.023,-0.004,-0.029,107.0,108.0,103.0,13.3,1505.3,323.8,-0.7,1.9,2470.42,13.33,0.023,99.9
2020-04-27T09:40:03,42.805,6.029,0.034,-0.008,0.022,107.0,109.0,103.0,13.3,1505.3,326.5,-0.7,1.8,2470.372,13.33,0.034,103.2
2020-04-27T09:43:03,42.805,6.029,0.036,0.007,0.02,106.0,109.0,104.0,13.4,1505.3,328.0,-0.7,1.8,2470.401,13.32,0.036,79.0
2020-04-27T09:46:03,42.805,6.029,0.02,0.0,0.0,107.0,109.0,103.0,13.4,1505.3,324.7,-0.7,1.9,2470.391,13.32,0.02,90.0
2020-04-27T09:49:03,42.805,6.029,0.014,-0.006,-0.007,107.0,108.0,103.0,13.3,1505.3,323.9,-0.7,1.8,2470.378,13.32,0.015,113.2
2020-04-27T09:52:03,42.805,6.029,0.029,-0.013,-0.008,106.0,109.0,104.0,13.4,1505.3,324.4,-0.7,1.8,2470.393,13.32,0.031,114.1
2020-04-27T09:55:03,42.805,6.029,0.002,0.005,-0.016,108.0,109.0,102.0,13.4,1505.3,324.7,-0.7,1.9,2470.387,13.32,0.005,21.8
2020-04-27T09:58:03,42.805,6.029,0.008,0.019,-0.018,105.0,109.0,104.0,13.3,1505.3,325.8,-0.7,1.8,2470.417,13.32,0.02,22.8