contact:dominique.lefevre@mio.osupytheas.fr,maurice.libes@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
DOI:https://doi.org/10.17882/95264
Depth:700m
Lat:42.803
Lon:6.05
TIME,TIME_QC,CNDC,CNDC_QC,PRES,PRES_QC,TEMP,TEMP_QC,TPOT,PSAL
units:,,Siemens per metre,,Decibars,,degree_Celsius,,degree_Celsius,
2017-08-26T19:00:02,2,4.543757,2,679.28,2,13.4125,2,13.3123,38.5762
2017-08-26T19:30:01,2,4.544446,2,694.041,2,13.4149,2,13.3124,38.5739
2017-08-26T20:00:02,2,4.543931,2,694.041,2,13.4109,2,13.3085,38.573
2017-08-26T20:30:02,2,4.542326,2,694.042,2,13.3978,2,13.2954,38.5709
2017-08-26T21:00:01,2,4.541224,2,694.088,2,13.3901,2,13.2878,38.5681
2017-08-26T21:30:02,2,4.540502,2,694.134,2,13.3844,2,13.2821,38.5669
2017-08-26T22:00:02,2,4.542029,2,694.157,2,13.3966,2,13.2943,38.5692
2017-08-26T22:30:01,2,4.540438,2,694.179,2,13.3837,2,13.2814,38.567
2017-08-26T23:00:02,2,4.541398,2,694.226,2,13.3915,2,13.2891,38.5683
2017-08-26T23:30:02,2,4.540534,2,694.272,2,13.3849,2,13.2826,38.5667
2017-08-27T00:00:01,2,4.539768,2,694.341,2,13.3791,2,13.2768,38.5651
2017-08-27T00:30:02,2,4.538853,2,694.365,2,13.3719,2,13.2696,38.5637
2017-08-27T01:00:02,2,4.538048,2,694.388,2,13.3655,2,13.2633,38.5624
2017-08-27T01:30:01,2,4.537294,2,694.41,2,13.3596,2,13.2574,38.5611
2017-08-27T02:00:02,2,4.537294,2,694.41,2,13.3596,2,13.2574,38.5611
2017-08-27T02:30:02,2,4.537088,2,694.433,2,13.3581,2,13.2559,38.5607
2017-08-27T03:00:01,2,4.536695,2,694.434,2,13.355,2,13.2528,38.5601
2017-08-27T03:30:02,2,4.537835,2,694.411,2,13.3645,2,13.2623,38.5614
2017-08-27T04:00:02,2,4.536946,2,694.364,2,13.3572,2,13.255,38.5603
2017-08-27T04:30:01,2,4.537075,2,694.364,2,13.3583,2,13.2561,38.5604
2017-08-27T05:00:02,2,4.539897,2,694.364,2,13.3794,2,13.2771,38.5661
2017-08-27T05:30:02,2,4.541147,2,694.341,2,13.3886,2,13.2863,38.5688
2017-08-27T06:00:01,2,4.540373,2,694.318,2,13.3825,2,13.2802,38.5675
2017-08-27T06:30:02,2,4.539478,2,694.272,2,13.3763,2,13.2741,38.5652
2017-08-27T07:00:02,2,4.539381,2,694.272,2,13.375,2,13.2727,38.5657
2017-08-27T07:30:01,2,4.538924,2,694.226,2,13.3718,2,13.2696,38.5645
2017-08-27T08:00:02,2,4.540277,2,694.203,2,13.3821,2,13.2799,38.567
2017-08-27T08:30:02,2,4.541514,2,694.203,2,13.3912,2,13.2889,38.5696
2017-08-27T09:00:01,2,4.542474,2,694.203,2,13.3993,2,13.297,38.5706
2017-08-27T09:30:02,2,4.542074,2,694.203,2,13.3963,2,13.294,38.5699
2017-08-27T10:00:02,2,4.541836,2,694.18,2,13.394,2,13.2917,38.5699
2017-08-27T10:30:01,2,4.541327,2,694.203,2,13.3901,2,13.2878,38.569
2017-08-27T11:00:02,2,4.540096,2,694.249,2,13.3806,2,13.2783,38.5668
2017-08-27T11:30:02,2,4.539832,2,694.273,2,13.379,2,13.2768,38.5659
2017-08-27T12:00:01,2,4.538801,2,694.295,2,13.371,2,13.2688,38.5641
2017-08-27T12:30:02,2,4.539072,2,694.318,2,13.3728,2,13.2706,38.5649
2017-08-27T13:00:02,2,4.539149,2,694.296,2,13.3735,2,13.2712,38.565
2017-08-27T13:30:01,2,4.540476,2,694.341,2,13.3838,2,13.2815,38.5672
2017-08-27T14:00:02,2,4.539252,2,694.409,2,13.3743,2,13.272,38.565
2017-08-27T14:30:02,2,4.539684,2,694.388,2,13.3778,2,13.2755,38.5656
2017-08-27T15:00:01,2,4.538679,2,694.364,2,13.3698,2,13.2676,38.5641
2017-08-27T15:30:02,2,4.538731,2,694.387,2,13.3707,2,13.2684,38.5637
2017-08-27T16:00:02,2,4.538917,2,694.364,2,13.3717,2,13.2695,38.5645
2017-08-27T16:30:01,2,4.541102,2,694.341,2,13.389,2,13.2867,38.5679
2017-08-27T17:00:02,2,4.541018,2,694.341,2,13.388,2,13.2857,38.5681
2017-08-27T17:30:02,2,4.538466,2,694.342,2,13.3682,2,13.266,38.5637
2017-08-27T18:00:01,2,4.539355,2,694.318,2,13.375,2,13.2728,38.5653
2017-08-27T18:30:02,2,4.540019,2,694.318,2,13.3802,2,13.2779,38.5665
2017-08-27T19:00:02,2,4.540728,2,694.272,2,13.3852,2,13.2829,38.5682
2017-08-27T19:30:01,2,4.541217,2,694.249,2,13.3892,2,13.2869,38.5688
2017-08-27T20:00:02,2,4.54085,2,694.271,2,13.3864,2,13.2841,38.5681
2017-08-27T20:30:02,2,4.541488,2,694.225,2,13.3912,2,13.2889,38.5694
2017-08-27T21:00:01,2,4.543454,2,694.225,2,13.4065,2,13.3041,38.5728
2017-08-27T21:30:02,2,4.542996,2,694.203,2,13.4028,2,13.3004,38.5721
2017-08-27T22:00:02,2,4.540837,2,694.226,2,13.3862,2,13.2839,38.5682
2017-08-27T22:30:01,2,4.541224,2,694.249,2,13.3892,2,13.2868,38.569
2017-08-27T23:00:02,2,4.541314,2,694.249,2,13.3898,2,13.2875,38.5692
2017-08-27T23:30:02,2,4.540986,2,694.271,2,13.3866,2,13.2843,38.5692
2017-08-28T00:00:01,2,4.541366,2,694.271,2,13.3897,2,13.2874,38.5697
2017-08-28T00:30:02,2,4.541611,2,694.318,2,13.392,2,13.2896,38.5698
2017-08-28T01:00:02,2,4.541076,2,694.364,2,13.3876,2,13.2853,38.5691
2017-08-28T01:30:01,2,4.539658,2,694.364,2,13.3769,2,13.2746,38.5663
2017-08-28T02:00:02,2,4.537577,2,694.341,2,13.3612,2,13.259,38.5623
2017-08-28T02:30:02,2,4.537507,2,694.341,2,13.3603,2,13.2581,38.5626
2017-08-28T03:00:01,2,4.53902,2,694.342,2,13.3718,2,13.2696,38.5654
2017-08-28T03:30:02,2,4.539304,2,694.318,2,13.3745,2,13.2722,38.5654
2017-08-28T04:00:02,2,4.540187,2,694.295,2,13.3811,2,13.2788,38.5672
2017-08-28T04:30:01,2,4.539536,2,694.296,2,13.3761,2,13.2738,38.566
2017-08-28T05:00:02,2,4.539317,2,694.295,2,13.3744,2,13.2721,38.5656
2017-08-28T05:30:02,2,4.538846,2,694.249,2,13.3707,2,13.2684,38.5649
2017-08-28T06:00:01,2,4.539304,2,694.226,2,13.3746,2,13.2724,38.5653
2017-08-28T06:30:02,2,4.538795,2,694.226,2,13.3703,2,13.2681,38.5648
2017-08-28T07:00:02,2,4.541172,2,694.18,2,13.3882,2,13.2859,38.5694
2017-08-28T07:30:01,2,4.54123,2,694.157,2,13.3887,2,13.2864,38.5695
2017-08-28T08:00:02,2,4.542577,2,694.134,2,13.3989,2,13.2966,38.5721
2017-08-28T08:30:02,2,4.542925,2,694.157,2,13.4016,2,13.2992,38.5727
2017-08-28T09:00:01,2,4.542758,2,694.134,2,13.4007,2,13.2984,38.572
2017-08-28T09:30:02,2,4.54279,2,694.11,2,13.4006,2,13.2982,38.5725
2017-08-28T10:00:02,2,4.5425,2,694.11,2,13.3983,2,13.2959,38.572
2017-08-28T10:30:01,2,4.542822,2,694.134,2,13.4006,2,13.2983,38.5727
2017-08-28T11:00:02,2,4.542165,2,694.133,2,13.396,2,13.2936,38.5711
2017-08-28T11:30:02,2,4.541159,2,694.157,2,13.3882,2,13.2859,38.5693
2017-08-28T12:00:01,2,4.540309,2,694.225,2,13.3818,2,13.2795,38.5677
2017-08-28T12:30:02,2,4.539948,2,694.249,2,13.379,2,13.2768,38.567
2017-08-28T13:00:02,2,4.540586,2,694.272,2,13.3839,2,13.2816,38.5681
2017-08-28T13:30:01,2,4.540367,2,694.295,2,13.3821,2,13.2798,38.5678
2017-08-28T14:00:02,2,4.540522,2,694.295,2,13.3831,2,13.2808,38.5684
2017-08-28T14:30:02,2,4.540438,2,694.296,2,13.3826,2,13.2803,38.5681
2017-08-28T15:00:01,2,4.540476,2,694.272,2,13.3831,2,13.2808,38.5679
2017-08-28T15:30:02,2,4.539678,2,694.273,2,13.377,2,13.2747,38.5665
2017-08-28T16:00:02,2,4.539903,2,694.296,2,13.379,2,13.2768,38.5665
2017-08-28T16:30:01,2,4.539536,2,694.296,2,13.376,2,13.2738,38.5661
2017-08-28T17:00:02,2,4.538898,2,694.226,2,13.3714,2,13.2691,38.5647
2017-08-28T17:30:02,2,4.539594,2,694.272,2,13.3766,2,13.2743,38.566
2017-08-28T18:00:01,2,4.540083,2,694.203,2,13.3803,2,13.278,38.5671
2017-08-28T18:30:02,2,4.540135,2,694.203,2,13.3807,2,13.2784,38.5671
2017-08-28T19:00:02,2,4.53989,2,694.18,2,13.379,2,13.2767,38.5665
2017-08-28T19:30:01,2,4.538879,2,694.157,2,13.3707,2,13.2685,38.5652
2017-08-28T20:00:02,2,4.538363,2,694.134,2,13.3671,2,13.2649,38.564
2017-08-28T20:30:02,2,4.538511,2,694.134,2,13.368,2,13.2658,38.5644
2017-08-28T21:00:01,2,4.537783,2,694.134,2,13.3628,2,13.2606,38.5628
2017-08-28T21:30:02,2,4.537049,2,694.111,2,13.357,2,13.2549,38.5615
2017-08-28T22:00:02,2,4.536669,2,694.088,2,13.354,2,13.2518,38.561
2017-08-28T22:30:01,2,4.536347,2,694.111,2,13.3515,2,13.2494,38.5604
2017-08-28T23:00:02,2,4.536444,2,694.157,2,13.3522,2,13.2501,38.5606
2017-08-28T23:30:02,2,4.536154,2,694.203,2,13.3497,2,13.2475,38.5604
2017-08-29T00:00:01,2,4.53589,2,694.203,2,13.3477,2,13.2456,38.5598
2017-08-29T00:30:02,2,4.536959,2,694.249,2,13.356,2,13.2538,38.5617
2017-08-29T01:00:02,2,4.537378,2,694.273,2,13.359,2,13.2569,38.5626
2017-08-29T01:30:01,2,4.537764,2,694.273,2,13.3623,2,13.2602,38.5629
2017-08-29T02:00:02,2,4.537242,2,694.296,2,13.3585,2,13.2564,38.5618
2017-08-29T02:30:02,2,4.536862,2,694.296,2,13.3556,2,13.2535,38.5611
2017-08-29T03:00:01,2,4.536907,2,694.295,2,13.356,2,13.2539,38.5611
2017-08-29T03:30:02,2,4.537107,2,694.296,2,13.3575,2,13.2553,38.5616
2017-08-29T04:00:02,2,4.537288,2,694.295,2,13.3586,2,13.2564,38.5621
2017-08-29T04:30:01,2,4.537468,2,694.296,2,13.3603,2,13.2581,38.5622
2017-08-29T05:00:02,2,4.537912,2,694.272,2,13.3636,2,13.2614,38.5631
2017-08-29T05:30:02,2,4.537229,2,694.226,2,13.3586,2,13.2565,38.5616
2017-08-29T06:00:01,2,4.536991,2,694.226,2,13.357,2,13.2549,38.5609
2017-08-29T06:30:02,2,4.537339,2,694.226,2,13.3593,2,13.2571,38.562
2017-08-29T07:00:02,2,4.536946,2,694.203,2,13.356,2,13.2539,38.5615
2017-08-29T07:30:01,2,4.537197,2,694.18,2,13.3582,2,13.256,38.5618
2017-08-29T08:00:02,2,4.535664,2,694.134,2,13.3471,2,13.245,38.5583
2017-08-29T08:30:02,2,4.535703,2,694.111,2,13.3469,2,13.2449,38.5589
2017-08-29T09:00:01,2,4.534544,2,694.065,2,13.3381,2,13.236,38.5568
2017-08-29T09:30:02,2,4.53587,2,694.111,2,13.3485,2,13.2464,38.5589
2017-08-29T10:00:02,2,4.535754,2,694.088,2,13.3475,2,13.2454,38.5588
2017-08-29T10:30:01,2,4.536328,2,694.088,2,13.3515,2,13.2494,38.5602
2017-08-29T11:00:02,2,4.538035,2,694.111,2,13.3646,2,13.2624,38.5634
2017-08-29T11:30:02,2,4.537461,2,694.134,2,13.3603,2,13.2581,38.5622
2017-08-29T12:00:01,2,4.537622,2,694.18,2,13.3618,2,13.2596,38.5622
2017-08-29T12:30:02,2,4.536901,2,694.203,2,13.356,2,13.2539,38.5611
2017-08-29T13:00:02,2,4.536824,2,694.226,2,13.3549,2,13.2527,38.5615
2017-08-29T13:30:01,2,4.53683,2,694.249,2,13.3549,2,13.2527,38.5615
2017-08-29T14:00:02,2,4.536044,2,694.273,2,13.3494,2,13.2473,38.5596
2017-08-29T14:30:02,2,4.536218,2,694.273,2,13.3506,2,13.2485,38.56
2017-08-29T15:00:01,2,4.537159,2,694.296,2,13.3597,2,13.2575,38.5598
2017-08-29T15:30:02,2,4.538118,2,694.296,2,13.3653,2,13.2631,38.5634
2017-08-29T16:00:02,2,4.538073,2,694.273,2,13.3649,2,13.2627,38.5634
2017-08-29T16:30:01,2,4.538505,2,694.318,2,13.368,2,13.2658,38.5643
2017-08-29T17:00:02,2,4.539426,2,694.318,2,13.376,2,13.2737,38.5651
2017-08-29T17:30:02,2,4.538183,2,694.273,2,13.3657,2,13.2635,38.5635
2017-08-29T18:00:01,2,4.537829,2,694.273,2,13.3626,2,13.2604,38.5633
2017-08-29T18:30:02,2,4.536759,2,694.226,2,13.3545,2,13.2524,38.5612
2017-08-29T19:00:02,2,4.536482,2,694.249,2,13.3519,2,13.2498,38.5613
2017-08-29T19:30:01,2,4.535993,2,694.203,2,13.3488,2,13.2467,38.5597
2017-08-29T20:00:02,2,4.536199,2,694.203,2,13.3501,2,13.248,38.5604
2017-08-29T20:30:02,2,4.535755,2,694.18,2,13.3467,2,13.2446,38.5595
2017-08-29T21:00:01,2,4.534486,2,694.134,2,13.3374,2,13.2354,38.5568
2017-08-29T21:30:02,2,4.534479,2,694.134,2,13.3374,2,13.2354,38.5568
2017-08-29T22:00:02,2,4.535278,2,694.134,2,13.3434,2,13.2413,38.5584
2017-08-29T22:30:01,2,4.53466,2,694.134,2,13.3384,2,13.2364,38.5575
2017-08-29T23:00:02,2,4.534949,2,694.157,2,13.3416,2,13.2395,38.5571
2017-08-29T23:30:02,2,4.534769,2,694.157,2,13.3396,2,13.2375,38.5573
2017-08-30T00:00:01,2,4.534653,2,694.18,2,13.3385,2,13.2364,38.5573
2017-08-30T00:30:02,2,4.534479,2,694.203,2,13.3373,2,13.2352,38.5569
2017-08-30T01:00:02,2,4.534995,2,694.227,2,13.3413,2,13.2392,38.5577
2017-08-30T01:30:01,2,4.535104,2,694.249,2,13.3421,2,13.24,38.558
2017-08-30T02:00:02,2,4.535478,2,694.272,2,13.345,2,13.2429,38.5586
2017-08-30T02:30:02,2,4.535845,2,694.273,2,13.348,2,13.2459,38.5591
2017-08-30T03:00:01,2,4.535729,2,694.296,2,13.3469,2,13.2448,38.5591
2017-08-30T03:30:02,2,4.535065,2,694.273,2,13.3417,2,13.2396,38.558
2017-08-30T04:00:02,2,4.533179,2,694.296,2,13.3278,2,13.2257,38.554
2017-08-30T04:30:01,2,4.533198,2,694.296,2,13.3281,2,13.226,38.5539
2017-08-30T05:00:02,2,4.533166,2,694.249,2,13.3276,2,13.2255,38.5541
2017-08-30T05:30:02,2,4.534209,2,694.249,2,13.3351,2,13.2331,38.5564
2017-08-30T06:00:01,2,4.535838,2,694.226,2,13.3482,2,13.2461,38.5588
2017-08-30T06:30:02,2,4.536572,2,694.203,2,13.3538,2,13.2517,38.5602
2017-08-30T07:00:02,2,4.536508,2,694.203,2,13.3536,2,13.2515,38.5598
2017-08-30T07:30:01,2,4.537713,2,694.157,2,13.3624,2,13.2602,38.5624
2017-08-30T08:00:02,2,4.536746,2,694.157,2,13.3548,2,13.2527,38.5609
2017-08-30T08:30:02,2,4.537043,2,694.134,2,13.3574,2,13.2553,38.5611
2017-08-30T09:00:01,2,4.538002,2,694.134,2,13.3647,2,13.2625,38.5629
2017-08-30T09:30:02,2,4.538537,2,694.111,2,13.3687,2,13.2665,38.564
2017-08-30T10:00:02,2,4.53663,2,694.111,2,13.3532,2,13.2511,38.5614
2017-08-30T10:30:01,2,4.533597,2,694.088,2,13.331,2,13.229,38.5548
2017-08-30T11:00:02,2,4.533172,2,694.111,2,13.3275,2,13.2255,38.5543
2017-08-30T11:30:02,2,4.532979,2,694.134,2,13.3263,2,13.2243,38.5536
2017-08-30T12:00:01,2,4.53296,2,694.157,2,13.3259,2,13.2239,38.5538
2017-08-30T12:30:02,2,4.533082,2,694.157,2,13.3267,2,13.2247,38.5542
2017-08-30T13:00:02,2,4.533211,2,694.203,2,13.3276,2,13.2255,38.5546
2017-08-30T13:30:01,2,4.533159,2,694.203,2,13.3279,2,13.2259,38.5537
2017-08-30T14:00:02,2,4.533018,2,694.273,2,13.3264,2,13.2244,38.5538
2017-08-30T14:30:02,2,4.532799,2,694.273,2,13.3243,2,13.2223,38.5538
2017-08-30T15:00:01,2,4.532445,2,694.296,2,13.3218,2,13.2198,38.553
2017-08-30T15:30:02,2,4.531897,2,694.319,2,13.3179,2,13.2159,38.5517
2017-08-30T16:00:02,2,4.532013,2,694.319,2,13.319,2,13.217,38.5517
2017-08-30T16:30:01,2,4.532148,2,694.342,2,13.3198,2,13.2178,38.5521
2017-08-30T17:00:02,2,4.532071,2,694.319,2,13.3193,2,13.2173,38.552
2017-08-30T17:30:02,2,4.53238,2,694.296,2,13.3215,2,13.2195,38.5527
2017-08-30T18:00:01,2,4.532902,2,694.319,2,13.3262,2,13.2242,38.5529
2017-08-30T18:30:02,2,4.533024,2,694.273,2,13.3265,2,13.2245,38.5538
2017-08-30T19:00:02,2,4.535304,2,694.226,2,13.3442,2,13.2421,38.5577
2017-08-30T19:30:01,2,4.53578,2,694.203,2,13.3479,2,13.2458,38.5585
2017-08-30T20:00:02,2,4.536515,2,694.18,2,13.3535,2,13.2513,38.56
2017-08-30T20:30:02,2,4.537023,2,694.18,2,13.3571,2,13.255,38.5612
2017-08-30T21:00:01,2,4.537088,2,694.157,2,13.3575,2,13.2554,38.5614
2017-08-30T21:30:02,2,4.536824,2,694.134,2,13.3557,2,13.2535,38.5607
2017-08-30T22:00:02,2,4.536341,2,694.134,2,13.3517,2,13.2496,38.5602
2017-08-30T22:30:01,2,4.535523,2,694.157,2,13.3458,2,13.2437,38.5583
2017-08-30T23:00:02,2,4.535259,2,694.111,2,13.3434,2,13.2414,38.5581
2017-08-30T23:30:02,2,4.534222,2,694.111,2,13.3354,2,13.2334,38.5563
2017-08-31T00:00:01,2,4.534647,2,694.134,2,13.339,2,13.2369,38.5568
2017-08-31T00:30:02,2,4.534595,2,694.157,2,13.3384,2,13.2364,38.5568
2017-08-31T01:00:02,2,4.533513,2,694.203,2,13.3301,2,13.228,38.5549
2017-08-31T01:30:01,2,4.533398,2,694.226,2,13.3288,2,13.2268,38.555
2017-08-31T02:00:02,2,4.533707,2,694.249,2,13.3313,2,13.2293,38.5555
2017-08-31T02:30:02,2,4.533855,2,694.25,2,13.3328,2,13.2308,38.5554
2017-08-31T03:00:01,2,4.533597,2,694.273,2,13.3307,2,13.2287,38.555
2017-08-31T03:30:02,2,4.533707,2,694.273,2,13.3316,2,13.2296,38.5552
2017-08-31T04:00:02,2,4.533855,2,694.296,2,13.3326,2,13.2306,38.5556
2017-08-31T04:30:01,2,4.533842,2,694.273,2,13.3323,2,13.2302,38.5558
2017-08-31T05:00:02,2,4.533726,2,694.319,2,13.3317,2,13.2297,38.5552
2017-08-31T05:30:02,2,4.533707,2,694.273,2,13.3316,2,13.2295,38.5552
2017-08-31T06:00:01,2,4.533784,2,694.249,2,13.3321,2,13.2301,38.5554
2017-08-31T06:30:02,2,4.533636,2,694.227,2,13.3309,2,13.2289,38.5552
2017-08-31T07:00:02,2,4.533752,2,694.18,2,13.3317,2,13.2297,38.5556
2017-08-31T07:30:01,2,4.533829,2,694.18,2,13.3322,2,13.2302,38.5558
2017-08-31T08:00:02,2,4.533797,2,694.157,2,13.3323,2,13.2302,38.5554
2017-08-31T08:30:02,2,4.533559,2,694.157,2,13.3303,2,13.2283,38.5551
2017-08-31T09:00:01,2,4.533732,2,694.111,2,13.3315,2,13.2295,38.5556
2017-08-31T09:30:02,2,4.533816,2,694.111,2,13.3321,2,13.23,38.5558
2017-08-31T10:00:02,2,4.533777,2,694.088,2,13.3321,2,13.23,38.5555
2017-08-31T10:30:01,2,4.533848,2,694.134,2,13.3327,2,13.2307,38.5555
2017-08-31T11:00:02,2,4.533687,2,694.111,2,13.3315,2,13.2295,38.5552
2017-08-31T11:30:02,2,4.533745,2,694.112,2,13.3315,2,13.2295,38.5557
2017-08-31T12:00:01,2,4.533842,2,694.111,2,13.3323,2,13.2303,38.5558
2017-08-31T12:30:02,2,4.53388,2,694.157,2,13.3326,2,13.2305,38.5559
2017-08-31T13:00:02,2,4.534312,2,694.203,2,13.3361,2,13.234,38.5565
2017-08-31T13:30:01,2,4.534267,2,694.18,2,13.3356,2,13.2336,38.5565
2017-08-31T14:00:02,2,4.534061,2,694.226,2,13.3339,2,13.2319,38.5563
2017-08-31T14:30:02,2,4.533649,2,694.25,2,13.3311,2,13.229,38.5552
2017-08-31T15:00:01,2,4.533687,2,694.296,2,13.3313,2,13.2293,38.5553
2017-08-31T15:30:02,2,4.533797,2,694.342,2,13.332,2,13.2299,38.5556
2017-08-31T16:00:02,2,4.53381,2,694.342,2,13.3323,2,13.2303,38.5554
2017-08-31T16:30:01,2,4.533687,2,694.296,2,13.3313,2,13.2293,38.5553
2017-08-31T17:00:02,2,4.533649,2,694.319,2,13.3308,2,13.2288,38.5554
2017-08-31T17:30:02,2,4.533655,2,694.296,2,13.3308,2,13.2288,38.5554
2017-08-31T18:00:01,2,4.533623,2,694.296,2,13.3306,2,13.2286,38.5554
2017-08-31T18:30:02,2,4.533674,2,694.273,2,13.331,2,13.2289,38.5555
2017-08-31T19:00:02,2,4.533597,2,694.273,2,13.3308,2,13.2287,38.555
2017-08-31T19:30:01,2,4.53361,2,694.249,2,13.3306,2,13.2285,38.5553
2017-08-31T20:00:02,2,4.533533,2,694.226,2,13.3298,2,13.2278,38.5553
2017-08-31T20:30:02,2,4.533668,2,694.203,2,13.3311,2,13.2291,38.5553
2017-08-31T21:00:01,2,4.533771,2,694.204,2,13.3317,2,13.2297,38.5557
2017-08-31T21:30:02,2,4.533887,2,694.18,2,13.3331,2,13.231,38.5555
2017-08-31T22:00:02,2,4.533719,2,694.134,2,13.3313,2,13.2293,38.5557
2017-08-31T22:30:01,2,4.533842,2,694.134,2,13.3325,2,13.2305,38.5556
2017-08-31T23:00:02,2,4.533829,2,694.134,2,13.3323,2,13.2303,38.5557
2017-08-31T23:30:02,2,4.533797,2,694.134,2,13.3319,2,13.2299,38.5558
2017-09-01T00:00:01,2,4.533687,2,694.111,2,13.3311,2,13.2291,38.5555
2017-09-01T00:30:02,2,4.533784,2,694.157,2,13.3323,2,13.2302,38.5553
2017-09-01T01:00:02,2,4.5337,2,694.158,2,13.3311,2,13.229,38.5557
2017-09-01T01:30:01,2,4.533784,2,694.203,2,13.3319,2,13.2299,38.5556
2017-09-01T02:00:02,2,4.533739,2,694.226,2,13.3319,2,13.2299,38.5552
2017-09-01T02:30:02,2,4.533752,2,694.203,2,13.3317,2,13.2297,38.5555
2017-09-01T03:00:01,2,4.5337,2,694.249,2,13.3311,2,13.229,38.5557
2017-09-01T03:30:02,2,4.533687,2,694.273,2,13.3308,2,13.2287,38.5558
2017-09-01T04:00:02,2,4.533797,2,694.273,2,13.3324,2,13.2304,38.5552
2017-09-01T04:30:01,2,4.533797,2,694.273,2,13.3322,2,13.2302,38.5554
2017-09-01T05:00:02,2,4.533797,2,694.249,2,13.3323,2,13.2303,38.5553
2017-09-01T05:30:02,2,4.53379,2,694.273,2,13.3319,2,13.2299,38.5557
2017-09-01T06:00:01,2,4.53381,2,694.227,2,13.3323,2,13.2303,38.5554
2017-09-01T06:30:02,2,4.533739,2,694.18,2,13.3316,2,13.2296,38.5555
2017-09-01T07:00:02,2,4.533739,2,694.157,2,13.3313,2,13.2293,38.5559
2017-09-01T07:30:01,2,4.53381,2,694.181,2,13.3321,2,13.23,38.5557
2017-09-01T08:00:02,2,4.533758,2,694.157,2,13.3318,2,13.2298,38.5555
2017-09-01T08:30:02,2,4.533707,2,694.134,2,13.3312,2,13.2292,38.5556
2017-09-01T09:00:01,2,4.533539,2,694.134,2,13.3301,2,13.228,38.5552
2017-09-01T09:30:02,2,4.533868,2,694.111,2,13.3326,2,13.2305,38.5558
2017-09-01T10:00:02,2,4.53381,2,694.111,2,13.3321,2,13.23,38.5558
2017-09-01T10:30:01,2,4.533777,2,694.089,2,13.3316,2,13.2296,38.5559
2017-09-01T11:00:02,2,4.533655,2,694.088,2,13.3305,2,13.2285,38.5559
2017-09-01T11:30:02,2,4.533629,2,694.088,2,13.3306,2,13.2285,38.5556
2017-09-01T12:00:01,2,4.533597,2,694.088,2,13.3303,2,13.2283,38.5555
2017-09-01T12:30:02,2,4.533565,2,694.111,2,13.3301,2,13.2281,38.5554
2017-09-01T13:00:02,2,4.533475,2,694.134,2,13.3293,2,13.2273,38.5554
2017-09-01T13:30:01,2,4.533526,2,694.134,2,13.3297,2,13.2277,38.5554
2017-09-01T14:00:02,2,4.533565,2,694.158,2,13.3303,2,13.2283,38.5552
2017-09-01T14:30:02,2,4.533578,2,694.157,2,13.3304,2,13.2284,38.5552
2017-09-01T15:00:01,2,4.533584,2,694.203,2,13.3306,2,13.2285,38.5551
2017-09-01T15:30:02,2,4.533604,2,694.226,2,13.3306,2,13.2285,38.5553
2017-09-01T16:00:02,2,4.533565,2,694.273,2,13.3303,2,13.2283,38.5551
2017-09-01T16:30:01,2,4.533584,2,694.249,2,13.3301,2,13.228,38.5556
2017-09-01T17:00:02,2,4.53361,2,694.296,2,13.3305,2,13.2284,38.5554
2017-09-01T17:30:02,2,4.534962,2,694.273,2,13.3411,2,13.239,38.5576
2017-09-01T18:00:01,2,4.536985,2,694.273,2,13.3569,2,13.2547,38.561
2017-09-01T18:30:02,2,4.534769,2,694.296,2,13.3396,2,13.2375,38.5573
2017-09-01T19:00:02,2,4.53361,2,694.203,2,13.3305,2,13.2285,38.5554
2017-09-01T19:30:01,2,4.533604,2,694.203,2,13.3306,2,13.2285,38.5553
2017-09-01T20:00:02,2,4.53361,2,694.226,2,13.3303,2,13.2283,38.5556
2017-09-01T20:30:02,2,4.533623,2,694.18,2,13.3306,2,13.2286,38.5554
2017-09-01T21:00:01,2,4.53361,2,694.203,2,13.3307,2,13.2287,38.5552
2017-09-01T21:30:02,2,4.53361,2,694.157,2,13.331,2,13.229,38.5549
2017-09-01T22:00:02,2,4.533559,2,694.157,2,13.3303,2,13.2283,38.5552
2017-09-01T22:30:01,2,4.533629,2,694.157,2,13.3306,2,13.2286,38.5555
2017-09-01T23:00:02,2,4.533584,2,694.157,2,13.3304,2,13.2284,38.5553
2017-09-01T23:30:02,2,4.533578,2,694.111,2,13.3303,2,13.2283,38.5553
2017-09-02T00:00:01,2,4.533674,2,694.088,2,13.3311,2,13.229,38.5555
2017-09-02T00:30:02,2,4.533861,2,694.111,2,13.3325,2,13.2305,38.5558
2017-09-02T01:00:02,2,4.533687,2,694.134,2,13.3314,2,13.2294,38.5552
2017-09-02T01:30:01,2,4.533591,2,694.134,2,13.3301,2,13.2281,38.5556
2017-09-02T02:00:02,2,4.533687,2,694.181,2,13.331,2,13.229,38.5557
2017-09-02T02:30:02,2,4.533732,2,694.18,2,13.3315,2,13.2295,38.5556
2017-09-02T03:00:01,2,4.534782,2,694.203,2,13.3398,2,13.2377,38.5572
2017-09-02T03:30:02,2,4.533758,2,694.226,2,13.3319,2,13.2299,38.5554
2017-09-02T04:00:02,2,4.533694,2,694.226,2,13.331,2,13.229,38.5557
2017-09-02T04:30:01,2,4.53372,2,694.226,2,13.3313,2,13.2293,38.5556
2017-09-02T05:00:02,2,4.533758,2,694.249,2,13.3317,2,13.2297,38.5556
2017-09-02T05:30:02,2,4.533797,2,694.249,2,13.3316,2,13.2296,38.556
2017-09-02T06:00:01,2,4.533816,2,694.226,2,13.332,2,13.23,38.5559
2017-09-02T06:30:02,2,4.533771,2,694.203,2,13.3319,2,13.2299,38.5555
2017-09-02T07:00:02,2,4.533745,2,694.203,2,13.3313,2,13.2293,38.5558
2017-09-02T07:30:01,2,4.533829,2,694.157,2,13.3319,2,13.2299,38.5561
2017-09-02T08:00:02,2,4.533771,2,694.18,2,13.3319,2,13.2299,38.5555
2017-09-02T08:30:02,2,4.533842,2,694.158,2,13.3321,2,13.2301,38.556
2017-09-02T09:00:01,2,4.534054,2,694.134,2,13.3336,2,13.2316,38.5565
2017-09-02T09:30:02,2,4.534582,2,694.111,2,13.3376,2,13.2356,38.5575
2017-09-02T10:00:02,2,4.537867,2,694.088,2,13.3632,2,13.261,38.5631
2017-09-02T10:30:01,2,4.538279,2,694.088,2,13.3665,2,13.2643,38.5638
2017-09-02T11:00:02,2,4.538408,2,694.111,2,13.3671,2,13.265,38.5643
2017-09-02T11:30:02,2,4.535716,2,694.088,2,13.3463,2,13.2442,38.5596
2017-09-02T12:00:01,2,4.533887,2,694.134,2,13.3326,2,13.2306,38.5559
2017-09-02T12:30:02,2,4.533855,2,694.065,2,13.3321,2,13.23,38.5562
2017-09-02T13:00:02,2,4.5339,2,694.111,2,13.3327,2,13.2307,38.556
2017-09-02T13:30:01,2,4.533771,2,694.158,2,13.3314,2,13.2294,38.556
2017-09-02T14:00:02,2,4.533765,2,694.157,2,13.3316,2,13.2295,38.5558
2017-09-02T14:30:02,2,4.533803,2,694.18,2,13.3318,2,13.2298,38.5559
2017-09-02T15:00:01,2,4.533887,2,694.181,2,13.3323,2,13.2303,38.5562
2017-09-02T15:30:02,2,4.533823,2,694.203,2,13.3323,2,13.2302,38.5556
2017-09-02T16:00:02,2,4.533797,2,694.25,2,13.3319,2,13.2299,38.5557
2017-09-02T16:30:01,2,4.533745,2,694.295,2,13.3317,2,13.2297,38.5554
2017-09-02T17:00:02,2,4.533765,2,694.273,2,13.3317,2,13.2297,38.5556
2017-09-02T17:30:02,2,4.533842,2,694.296,2,13.3321,2,13.2301,38.5559
2017-09-02T18:00:01,2,4.533829,2,694.295,2,13.332,2,13.2299,38.556
2017-09-02T18:30:02,2,4.533835,2,694.296,2,13.3321,2,13.23,38.5559
2017-09-02T19:00:02,2,4.533868,2,694.249,2,13.3326,2,13.2306,38.5557
2017-09-02T19:30:01,2,4.533745,2,694.273,2,13.3316,2,13.2295,38.5556
2017-09-02T20:00:02,2,4.533842,2,694.249,2,13.3321,2,13.2301,38.556
2017-09-02T20:30:02,2,4.533713,2,694.226,2,13.3312,2,13.2292,38.5557
2017-09-02T21:00:01,2,4.53379,2,694.226,2,13.3318,2,13.2297,38.5558
2017-09-02T21:30:02,2,4.533887,2,694.18,2,13.3328,2,13.2307,38.5558
2017-09-02T22:00:02,2,4.534518,2,694.226,2,13.3373,2,13.2352,38.5572
2017-09-02T22:30:01,2,4.536791,2,694.18,2,13.355,2,13.2528,38.5611
2017-09-02T23:00:02,2,4.538312,2,694.157,2,13.3668,2,13.2646,38.5637