contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-03-15T00:04:03,42.805,6.029,0.097,-0.03,0.019,107.0,106.0,104.0,13.4,1505.2,327.5,-0.8,1.8,2470.118,13.28,0.101,107.2
2021-03-15T00:07:03,42.805,6.029,0.073,-0.003,0.023,106.0,107.0,103.0,13.3,1505.2,326.8,-0.7,1.8,2470.147,13.28,0.073,92.4
2021-03-15T00:10:03,42.805,6.029,0.102,0.008,0.041,106.0,107.0,104.0,13.4,1505.2,326.8,-0.8,1.8,2470.148,13.28,0.102,85.5
2021-03-15T00:13:03,42.805,6.029,0.059,-0.011,-0.017,106.0,107.0,104.0,13.3,1505.2,327.1,-0.8,1.8,2470.115,13.28,0.06,100.6
2021-03-15T00:16:03,42.805,6.029,0.065,0.001,0.051,106.0,107.0,104.0,13.4,1505.2,327.2,-0.8,1.8,2470.168,13.28,0.065,89.1
2021-03-15T00:19:03,42.805,6.029,0.082,0.002,0.045,105.0,108.0,103.0,13.3,1505.2,326.9,-0.8,1.8,2470.157,13.28,0.082,88.6
2021-03-15T00:22:03,42.805,6.029,0.074,-0.016,0.008,106.0,107.0,104.0,13.4,1505.2,327.6,-0.8,1.8,2470.144,13.28,0.075,102.2
2021-03-15T00:25:03,42.805,6.029,0.112,-0.016,0.041,106.0,106.0,104.0,13.4,1505.2,327.5,-0.7,1.8,2470.16,13.28,0.113,98.1
2021-03-15T00:28:03,42.805,6.029,0.079,-0.021,0.0,106.0,106.0,104.0,13.4,1505.2,327.1,-0.8,1.9,2470.179,13.28,0.081,104.9
2021-03-15T00:31:03,42.805,6.029,0.08,-0.027,0.039,105.0,107.0,103.0,13.4,1505.2,327.6,-0.8,1.9,2470.168,13.28,0.084,108.6
2021-03-15T00:34:03,42.805,6.029,0.088,-0.018,0.016,107.0,106.0,103.0,13.4,1505.2,327.5,-0.8,1.9,2470.17,13.28,0.089,101.6
2021-03-15T00:37:03,42.805,6.029,0.07,-0.015,-0.003,108.0,107.0,103.0,13.3,1505.2,327.6,-0.7,1.8,2470.123,13.28,0.071,102.1
2021-03-15T00:40:03,42.805,6.029,0.101,-0.014,0.03,108.0,106.0,103.0,13.4,1505.2,327.0,-0.8,1.8,2470.171,13.28,0.101,97.9
2021-03-15T00:43:03,42.805,6.029,0.099,-0.025,0.011,105.0,106.0,103.0,13.4,1505.2,327.2,-0.7,1.8,2470.131,13.28,0.102,104.2
2021-03-15T00:46:03,42.805,6.029,0.097,-0.03,0.034,105.0,107.0,103.0,13.4,1505.2,327.1,-0.7,1.8,2470.195,13.28,0.101,107.2
2021-03-15T00:49:03,42.805,6.029,0.089,-0.016,0.022,105.0,105.0,105.0,13.3,1505.2,327.1,-0.8,1.8,2470.168,13.28,0.09,100.2
2021-03-15T00:52:03,42.805,6.029,0.089,-0.038,0.047,107.0,106.0,103.0,13.4,1505.2,327.0,-0.8,1.8,2470.148,13.28,0.096,113.1
2021-03-15T00:55:03,42.805,6.029,0.089,-0.007,0.027,106.0,107.0,104.0,13.4,1505.2,327.4,-0.8,1.8,2470.198,13.28,0.089,94.5
2021-03-15T00:58:03,42.805,6.029,0.063,-0.011,0.04,106.0,105.0,103.0,13.4,1505.2,327.5,-0.7,1.8,2470.186,13.28,0.063,99.9
2021-03-15T01:04:03,42.805,6.029,0.082,0.002,0.03,106.0,107.0,104.0,13.3,1505.2,327.1,-0.8,1.8,2470.145,13.28,0.082,88.6
2021-03-15T01:07:03,42.805,6.029,0.079,-0.027,-0.002,106.0,108.0,104.0,13.4,1505.2,327.0,-0.8,1.8,2470.153,13.28,0.083,108.9
2021-03-15T01:10:03,42.805,6.029,0.087,-0.024,0.02,107.0,105.0,103.0,13.4,1505.2,327.2,-0.7,1.8,2470.111,13.28,0.09,105.4
2021-03-15T01:13:03,42.805,6.029,0.062,-0.026,0.01,106.0,107.0,103.0,13.4,1505.2,327.7,-0.8,1.9,2470.118,13.28,0.067,112.7
2021-03-15T01:16:03,42.805,6.029,0.098,-0.017,0.031,106.0,107.0,103.0,13.4,1505.2,327.6,-0.8,1.8,2470.082,13.28,0.099,99.8
2021-03-15T01:19:03,42.805,6.029,0.078,-0.017,0.04,106.0,107.0,104.0,13.3,1505.2,327.0,-0.8,1.8,2470.109,13.28,0.079,102.3
2021-03-15T01:22:03,42.805,6.029,0.088,-0.041,0.006,107.0,105.0,103.0,13.4,1505.2,327.0,-0.7,1.8,2470.099,13.28,0.097,115.0
2021-03-15T01:25:03,42.805,6.029,0.078,-0.027,0.029,106.0,107.0,103.0,13.4,1505.2,327.6,-0.8,1.8,2470.121,13.28,0.082,109.1
2021-03-15T01:28:03,42.805,6.029,0.077,-0.017,0.051,106.0,107.0,104.0,13.4,1505.2,327.2,-0.7,1.9,2470.102,13.28,0.078,102.4
2021-03-15T01:31:03,42.805,6.029,0.052,-0.021,0.006,107.0,108.0,103.0,13.4,1505.2,326.8,-0.7,1.8,2470.121,13.28,0.056,112.0
2021-03-15T01:34:03,42.805,6.029,0.07,-0.021,0.023,105.0,106.0,103.0,13.3,1505.2,327.0,-0.8,1.8,2470.08,13.28,0.073,106.7
2021-03-15T01:37:03,42.805,6.029,0.086,-0.033,0.0,106.0,107.0,104.0,13.4,1505.2,327.2,-0.8,1.8,2470.095,13.28,0.092,111.0
2021-03-15T01:40:03,42.805,6.029,0.073,-0.042,0.005,106.0,107.0,103.0,13.4,1505.2,327.7,-0.7,1.9,2470.094,13.28,0.084,119.9
2021-03-15T01:43:03,42.805,6.029,0.061,-0.014,0.034,105.0,107.0,102.0,13.4,1505.2,327.2,-0.7,1.8,2470.11,13.28,0.062,102.9
2021-03-15T01:46:03,42.805,6.029,0.051,-0.041,0.014,106.0,106.0,103.0,13.4,1505.2,327.2,-0.8,1.8,2470.115,13.28,0.065,128.8
2021-03-15T01:49:03,42.805,6.029,0.066,-0.017,0.008,106.0,109.0,103.0,13.3,1505.2,327.2,-0.8,1.8,2470.166,13.28,0.068,104.4
2021-03-15T01:52:03,42.805,6.029,0.064,-0.031,0.012,106.0,106.0,104.0,13.4,1505.2,327.6,-0.8,1.8,2470.131,13.28,0.071,115.8
2021-03-15T01:55:03,42.805,6.029,0.065,-0.022,0.025,107.0,107.0,104.0,13.4,1505.2,327.5,-0.7,1.8,2470.219,13.28,0.068,108.7
2021-03-15T01:58:03,42.805,6.029,0.085,-0.028,0.029,107.0,106.0,104.0,13.4,1505.2,327.8,-0.7,1.8,2470.22,13.28,0.089,108.2
2021-03-15T02:04:03,42.805,6.029,0.07,-0.006,0.029,106.0,109.0,104.0,13.3,1505.2,327.6,-0.8,1.8,2470.194,13.28,0.07,94.9
2021-03-15T02:07:03,42.805,6.029,0.044,-0.017,0.01,108.0,109.0,104.0,13.4,1505.2,327.5,-0.8,1.9,2470.234,13.28,0.047,111.1
2021-03-15T02:10:03,42.805,6.029,0.083,-0.038,0.012,108.0,105.0,104.0,13.4,1505.2,327.3,-0.8,1.8,2470.265,13.28,0.091,114.6
2021-03-15T02:13:03,42.805,6.029,0.093,-0.02,0.027,106.0,107.0,105.0,13.4,1505.2,326.9,-0.8,1.8,2470.362,13.28,0.095,102.1
2021-03-15T02:16:03,42.805,6.029,0.087,-0.027,0.05,107.0,106.0,104.0,13.4,1505.2,326.8,-0.7,1.8,2470.39,13.28,0.091,107.2
2021-03-15T02:19:03,42.805,6.029,0.082,-0.013,0.069,107.0,108.0,104.0,13.4,1505.2,327.5,-0.8,1.8,2470.447,13.28,0.083,99.0
2021-03-15T02:22:03,42.805,6.029,0.062,-0.015,0.016,107.0,107.0,103.0,13.4,1505.2,327.0,-0.7,1.8,2470.54,13.28,0.063,103.6
2021-03-15T02:25:03,42.805,6.029,0.078,-0.021,0.032,105.0,106.0,104.0,13.4,1505.2,327.2,-0.8,1.8,2470.565,13.28,0.08,105.1
2021-03-15T02:28:03,42.805,6.029,0.075,-0.038,0.02,108.0,106.0,103.0,13.4,1505.2,327.4,-0.8,1.8,2470.664,13.28,0.084,116.9
2021-03-15T02:31:03,42.805,6.029,0.083,-0.032,0.005,107.0,106.0,104.0,13.4,1505.2,327.6,-0.7,1.8,2470.74,13.28,0.088,111.1
2021-03-15T02:34:03,42.805,6.029,0.072,-0.014,0.007,106.0,108.0,103.0,13.4,1505.2,327.1,-0.7,1.8,2470.833,13.28,0.073,101.0
2021-03-15T02:37:03,42.805,6.029,0.078,-0.03,0.024,107.0,106.0,103.0,13.3,1505.2,327.2,-0.8,1.8,2470.891,13.28,0.083,111.0
2021-03-15T02:40:03,42.805,6.029,0.079,-0.011,0.025,106.0,107.0,104.0,13.4,1505.2,326.8,-0.8,1.8,2470.948,13.28,0.079,97.9
2021-03-15T02:43:03,42.805,6.029,0.073,-0.045,0.04,106.0,107.0,103.0,13.3,1505.2,327.2,-0.8,1.8,2470.97,13.28,0.085,121.7
2021-03-15T02:46:03,42.805,6.029,0.066,-0.023,0.045,107.0,107.0,104.0,13.4,1505.2,327.4,-0.8,1.8,2470.999,13.28,0.069,109.2
2021-03-15T02:49:03,42.805,6.029,0.061,0.003,0.033,107.0,108.0,103.0,13.3,1505.2,327.1,-0.8,1.9,2471.106,13.28,0.061,87.2
2021-03-15T02:52:03,42.805,6.029,0.093,-0.009,0.041,106.0,106.0,104.0,13.4,1505.2,327.4,-0.8,1.8,2471.089,13.28,0.093,95.5
2021-03-15T02:55:03,42.805,6.029,0.086,-0.03,0.028,106.0,107.0,105.0,13.4,1505.2,327.0,-0.8,1.9,2471.172,13.28,0.091,109.2
2021-03-15T02:58:03,42.805,6.029,0.068,-0.018,0.011,106.0,108.0,104.0,13.3,1505.2,327.2,-0.7,1.8,2471.24,13.28,0.07,104.8
2021-03-15T03:04:03,42.805,6.029,0.074,-0.026,0.004,107.0,108.0,103.0,13.4,1505.2,327.4,-0.8,1.8,2471.329,13.28,0.078,109.4
2021-03-15T03:07:03,42.805,6.029,0.078,-0.023,-0.003,107.0,106.0,102.0,13.4,1505.2,327.0,-0.8,1.8,2471.329,13.28,0.081,106.4
2021-03-15T03:10:03,42.805,6.029,0.09,-0.028,0.025,107.0,107.0,104.0,13.4,1505.2,327.2,-0.8,1.8,2471.35,13.28,0.094,107.3
2021-03-15T03:13:03,42.805,6.029,0.072,-0.026,0.001,107.0,107.0,104.0,13.3,1505.2,327.5,-0.7,1.8,2471.389,13.28,0.076,109.9
2021-03-15T03:16:03,42.805,6.029,0.077,-0.031,0.025,106.0,107.0,104.0,13.3,1505.2,327.1,-0.7,1.8,2471.388,13.28,0.083,111.9
2021-03-15T03:19:03,42.805,6.029,0.074,-0.03,0.054,105.0,107.0,105.0,13.4,1505.2,327.5,-0.7,1.8,2471.377,13.28,0.079,112.1
2021-03-15T03:22:03,42.805,6.029,0.076,-0.024,0.019,106.0,106.0,105.0,13.4,1505.2,327.2,-0.7,1.8,2471.335,13.28,0.079,107.5
2021-03-15T03:25:03,42.805,6.029,0.07,-0.014,0.028,107.0,108.0,104.0,13.4,1505.2,327.5,-0.8,1.8,2471.348,13.28,0.071,101.3
2021-03-15T03:28:03,42.805,6.029,0.055,-0.006,0.043,107.0,108.0,104.0,13.4,1505.2,327.2,-0.7,1.8,2471.327,13.28,0.055,96.2
2021-03-15T03:31:03,42.805,6.029,0.078,-0.009,0.011,107.0,108.0,105.0,13.4,1505.2,327.4,-0.7,1.8,2471.258,13.28,0.078,96.6
2021-03-15T03:34:03,42.805,6.029,0.057,-0.029,0.004,107.0,107.0,104.0,13.3,1505.2,327.2,-0.8,1.9,2471.229,13.28,0.063,117.0
2021-03-15T03:37:03,42.805,6.029,0.077,-0.035,0.019,107.0,106.0,103.0,13.4,1505.2,327.2,-0.8,1.8,2471.176,13.28,0.084,114.4
2021-03-15T03:40:03,42.805,6.029,0.067,-0.027,0.016,107.0,108.0,103.0,13.4,1505.2,327.0,-0.8,1.8,2471.176,13.28,0.072,111.9
2021-03-15T03:43:03,42.805,6.029,0.068,-0.012,0.02,108.0,108.0,104.0,13.4,1505.2,327.8,-0.7,1.8,2471.18,13.28,0.069,100.0
2021-03-15T03:46:03,42.805,6.029,0.065,-0.026,0.007,106.0,107.0,104.0,13.4,1505.2,327.8,-0.7,1.8,2471.177,13.28,0.07,111.8
2021-03-15T03:49:03,42.805,6.029,0.095,-0.009,0.003,108.0,106.0,104.0,13.4,1505.2,327.5,-0.7,1.9,2471.166,13.28,0.095,95.4
2021-03-15T03:52:03,42.805,6.029,0.067,-0.035,0.006,107.0,107.0,104.0,13.4,1505.2,327.0,-0.7,1.8,2471.152,13.28,0.075,117.6
2021-03-15T03:55:03,42.805,6.029,0.085,-0.025,0.042,107.0,108.0,103.0,13.4,1505.2,327.3,-0.7,1.8,2471.126,13.28,0.088,106.4
2021-03-15T03:58:03,42.805,6.029,0.077,-0.034,0.029,107.0,108.0,103.0,13.4,1505.2,327.3,-0.7,1.8,2471.181,13.28,0.084,113.8
2021-03-15T04:04:03,42.805,6.029,0.057,-0.029,0.001,106.0,107.0,103.0,13.3,1505.2,327.1,-0.8,1.8,2471.085,13.28,0.063,117.0
2021-03-15T04:07:03,42.805,6.029,0.052,-0.01,0.0,108.0,108.0,104.0,13.3,1505.2,327.4,-0.8,1.8,2471.055,13.28,0.052,100.9
2021-03-15T04:10:03,42.805,6.029,0.072,-0.049,0.017,107.0,107.0,104.0,13.4,1505.2,327.4,-0.8,1.8,2471.062,13.28,0.087,124.2
2021-03-15T04:13:03,42.805,6.029,0.066,-0.037,0.015,107.0,107.0,103.0,13.3,1505.2,327.1,-0.7,1.8,2471.1,13.28,0.075,119.3
2021-03-15T04:16:03,42.805,6.029,0.088,-0.01,0.03,109.0,107.0,104.0,13.4,1505.2,327.1,-0.8,1.8,2471.103,13.28,0.088,96.5
2021-03-15T04:19:03,42.805,6.029,0.084,-0.021,0.015,107.0,109.0,104.0,13.4,1505.2,327.6,-0.8,1.8,2471.08,13.28,0.086,104.0
2021-03-15T04:22:03,42.805,6.029,0.087,-0.027,0.018,106.0,107.0,103.0,13.4,1505.2,327.5,-0.7,1.8,2471.127,13.28,0.091,107.2
2021-03-15T04:25:03,42.805,6.029,0.065,-0.041,0.047,106.0,106.0,103.0,13.3,1505.2,327.4,-0.8,1.9,2471.055,13.28,0.076,122.2
2021-03-15T04:28:03,42.805,6.029,0.1,-0.043,0.042,107.0,107.0,103.0,13.4,1505.2,327.4,-0.7,1.9,2471.074,13.28,0.108,113.3
2021-03-15T04:31:03,42.805,6.029,0.075,-0.012,0.052,107.0,107.0,104.0,13.3,1505.2,326.8,-0.8,1.8,2471.072,13.28,0.075,99.1
2021-03-15T04:34:03,42.805,6.029,0.086,-0.031,0.047,106.0,105.0,103.0,13.4,1505.2,327.5,-0.7,1.8,2471.057,13.28,0.091,109.8
2021-03-15T04:37:03,42.805,6.029,0.073,-0.022,0.037,106.0,108.0,104.0,13.4,1505.2,327.2,-0.7,1.9,2471.112,13.28,0.076,106.8
2021-03-15T04:40:03,42.805,6.029,0.072,-0.005,0.024,106.0,107.0,104.0,13.4,1505.2,327.3,-0.8,1.8,2471.106,13.28,0.072,94.0
2021-03-15T04:43:03,42.805,6.029,0.071,-0.011,0.027,107.0,109.0,105.0,13.4,1505.2,327.2,-0.8,1.8,2471.157,13.28,0.071,98.8
2021-03-15T04:46:03,42.805,6.029,0.063,-0.022,0.01,106.0,109.0,105.0,13.4,1505.2,327.3,-0.7,1.8,2471.185,13.28,0.066,109.2
2021-03-15T04:49:03,42.805,6.029,0.076,-0.02,0.018,107.0,108.0,103.0,13.4,1505.2,327.5,-0.8,1.8,2471.169,13.28,0.078,104.7
2021-03-15T04:52:03,42.805,6.029,0.049,-0.027,0.035,107.0,108.0,105.0,13.4,1505.2,327.0,-0.8,1.9,2471.261,13.28,0.055,118.9
2021-03-15T04:55:03,42.805,6.029,0.083,-0.031,0.039,107.0,107.0,104.0,13.4,1505.2,327.1,-0.8,1.8,2471.263,13.28,0.088,110.5
2021-03-15T04:58:03,42.805,6.029,0.08,-0.018,0.007,106.0,108.0,105.0,13.3,1505.2,326.8,-0.8,1.8,2471.312,13.28,0.081,102.7
2021-03-15T05:04:03,42.805,6.029,0.043,-0.016,0.035,107.0,108.0,104.0,13.4,1505.2,327.6,-0.8,1.8,2471.376,13.28,0.045,110.4
2021-03-15T05:07:03,42.805,6.029,0.084,-0.023,0.04,107.0,107.0,104.0,13.4,1505.2,326.8,-0.8,1.8,2471.384,13.28,0.087,105.3
2021-03-15T05:10:03,42.805,6.029,0.077,-0.01,0.038,106.0,107.0,104.0,13.3,1505.2,327.6,-0.7,1.8,2471.379,13.28,0.077,97.4
2021-03-15T05:13:03,42.805,6.029,0.077,-0.011,0.051,107.0,107.0,104.0,13.3,1505.2,326.8,-0.8,1.8,2471.368,13.28,0.077,98.1
2021-03-15T05:16:03,42.805,6.029,0.073,-0.021,0.043,108.0,107.0,103.0,13.3,1505.2,326.8,-0.8,1.8,2471.336,13.28,0.075,106.0
2021-03-15T05:19:03,42.805,6.029,0.057,-0.029,0.009,106.0,107.0,103.0,13.4,1505.2,327.2,-0.7,1.8,2471.082,13.28,0.063,117.0
2021-03-15T05:22:03,42.805,6.029,0.075,-0.019,0.032,107.0,106.0,104.0,13.4,1505.2,327.3,-0.7,1.8,2470.952,13.28,0.077,104.2
2021-03-15T05:25:03,42.805,6.029,0.091,-0.041,0.012,106.0,107.0,103.0,13.3,1505.2,327.4,-0.7,1.8,2470.978,13.28,0.099,114.3
2021-03-15T05:28:03,42.805,6.029,0.075,-0.035,0.017,108.0,106.0,103.0,13.4,1505.2,327.2,-0.7,1.8,2470.862,13.28,0.082,115.0
2021-03-15T05:31:03,42.805,6.029,0.064,-0.016,0.018,106.0,108.0,103.0,13.4,1505.2,327.2,-0.8,1.8,2470.795,13.28,0.065,104.0
2021-03-15T05:34:03,42.805,6.029,0.06,-0.007,0.018,106.0,107.0,103.0,13.4,1505.2,327.3,-0.8,1.8,2470.836,13.28,0.06,96.7
2021-03-15T05:37:03,42.805,6.029,0.072,-0.015,0.034,106.0,107.0,104.0,13.4,1505.2,327.0,-0.7,1.8,2470.911,13.28,0.073,101.8
2021-03-15T05:40:03,42.805,6.029,0.082,-0.031,0.016,107.0,107.0,104.0,13.4,1505.2,326.9,-0.8,1.8,2470.727,13.28,0.087,110.7
2021-03-15T05:43:03,42.805,6.029,0.061,-0.003,0.014,108.0,107.0,105.0,13.4,1505.2,327.0,-0.8,1.9,2470.448,13.28,0.061,92.8
2021-03-15T05:46:03,42.805,6.029,0.054,-0.028,0.011,107.0,108.0,105.0,13.4,1505.2,327.2,-0.8,1.8,2470.614,13.28,0.06,117.4
2021-03-15T05:49:03,42.805,6.029,0.078,-0.021,0.028,108.0,107.0,104.0,13.4,1505.2,327.3,-0.8,1.8,2470.701,13.28,0.08,105.1
2021-03-15T05:52:03,42.805,6.029,0.061,-0.015,0.032,108.0,109.0,104.0,13.4,1505.2,327.3,-0.8,1.8,2470.287,13.28,0.062,103.8
2021-03-15T05:55:03,42.805,6.029,0.065,-0.023,0.044,106.0,107.0,104.0,13.4,1505.2,327.4,-0.8,1.8,2470.078,13.28,0.068,109.5
2021-03-15T05:58:03,42.805,6.029,0.068,-0.035,0.05,108.0,107.0,105.0,13.3,1505.2,327.4,-0.8,1.8,2469.756,13.28,0.076,117.2
2021-03-15T06:04:03,42.805,6.029,0.066,-0.025,0.013,106.0,109.0,104.0,13.3,1505.2,327.4,-0.8,1.8,2470.061,13.28,0.07,110.7
2021-03-15T06:07:03,42.805,6.029,0.073,-0.015,0.013,106.0,107.0,104.0,13.3,1505.2,326.8,-0.8,1.8,2470.123,13.28,0.074,101.6
2021-03-15T06:10:03,42.805,6.029,0.057,0.003,0.04,106.0,107.0,104.0,13.4,1505.2,327.2,-0.8,1.8,2470.181,13.28,0.057,87.0
2021-03-15T06:13:03,42.805,6.029,0.059,-0.016,0.006,105.0,106.0,104.0,13.4,1505.2,327.0,-0.7,1.8,2470.291,13.28,0.061,105.2
2021-03-15T06:16:03,42.805,6.029,0.073,-0.025,0.027,107.0,107.0,104.0,13.4,1505.2,327.5,-0.8,1.8,2470.354,13.28,0.077,108.9
2021-03-15T06:19:03,42.805,6.029,0.064,-0.024,0.036,106.0,108.0,104.0,13.3,1505.2,327.0,-0.8,1.8,2470.438,13.28,0.068,110.6
2021-03-15T06:22:03,42.805,6.029,0.078,-0.022,0.03,107.0,107.0,104.0,13.3,1505.2,327.7,-0.7,1.9,2470.492,13.28,0.081,105.7
2021-03-15T06:25:03,42.805,6.029,0.066,-0.027,0.021,107.0,106.0,104.0,13.3,1505.2,327.4,-0.8,1.8,2470.586,13.28,0.071,112.2
2021-03-15T06:28:03,42.805,6.029,0.085,-0.015,0.04,108.0,108.0,103.0,13.4,1505.2,327.6,-0.7,1.8,2470.606,13.28,0.086,100.0
2021-03-15T06:31:03,42.805,6.029,0.092,0.003,0.019,107.0,108.0,104.0,13.3,1505.2,327.0,-0.8,1.8,2470.657,13.28,0.092,88.1
2021-03-15T06:34:03,42.805,6.029,0.064,-0.004,0.024,107.0,108.0,103.0,13.4,1505.2,327.7,-0.7,1.8,2470.676,13.28,0.064,93.6
2021-03-15T06:37:03,42.805,6.029,0.072,-0.01,0.035,107.0,108.0,105.0,13.3,1505.2,327.2,-0.8,1.8,2470.71,13.28,0.072,97.9
2021-03-15T06:40:03,42.805,6.029,0.07,-0.028,0.029,107.0,108.0,104.0,13.4,1505.2,327.5,-0.8,1.8,2470.713,13.28,0.075,111.8
2021-03-15T06:43:03,42.805,6.029,0.069,-0.019,0.012,106.0,108.0,104.0,13.4,1505.2,327.5,-0.7,1.8,2470.72,13.28,0.071,105.4
2021-03-15T06:46:03,42.805,6.029,0.067,-0.016,0.009,107.0,108.0,104.0,13.4,1505.2,327.3,-0.7,1.8,2470.746,13.28,0.068,103.4
2021-03-15T06:49:03,42.805,6.029,0.068,0.0,0.02,108.0,108.0,104.0,13.3,1505.2,327.3,-0.7,1.8,2470.731,13.28,0.067,90.0
2021-03-15T06:52:03,42.805,6.029,0.078,-0.021,0.0,107.0,108.0,104.0,13.4,1505.2,327.8,-0.7,1.8,2470.738,13.28,0.08,105.1
2021-03-15T06:55:03,42.805,6.029,0.068,-0.027,0.02,107.0,108.0,104.0,13.4,1505.2,327.0,-0.7,1.8,2470.756,13.28,0.073,111.7
2021-03-15T06:58:03,42.805,6.029,0.07,-0.035,-0.022,107.0,108.0,104.0,13.4,1505.2,327.1,-0.7,1.8,2470.728,13.28,0.078,116.6
2021-03-15T07:04:03,42.805,6.029,0.076,-0.015,0.032,107.0,108.0,104.0,13.3,1505.2,327.3,-0.8,1.8,2470.787,13.28,0.077,101.2
2021-03-15T07:07:03,42.805,6.029,0.061,-0.021,0.022,106.0,108.0,104.0,13.4,1505.2,326.5,-0.8,1.8,2470.731,13.28,0.064,109.0
2021-03-15T07:10:03,42.805,6.029,0.066,-0.004,0.026,108.0,107.0,103.0,13.4,1505.2,327.1,-0.8,1.8,2470.717,13.28,0.066,93.5
2021-03-15T07:13:03,42.805,6.029,0.077,-0.026,0.01,108.0,109.0,103.0,13.4,1505.2,326.7,-0.7,1.8,2470.75,13.28,0.081,108.7
2021-03-15T07:16:03,42.805,6.029,0.087,-0.017,0.039,107.0,106.0,105.0,13.3,1505.2,327.0,-0.8,1.8,2470.684,13.28,0.088,101.1
2021-03-15T07:19:03,42.805,6.029,0.066,-0.011,0.014,107.0,108.0,105.0,13.4,1505.2,327.0,-0.8,1.8,2470.708,13.28,0.066,99.5
2021-03-15T07:22:03,42.805,6.029,0.047,-0.032,0.038,108.0,108.0,103.0,13.4,1505.2,327.1,-0.7,1.8,2470.638,13.28,0.056,124.2
2021-03-15T07:25:03,42.805,6.029,0.078,-0.031,-0.007,106.0,108.0,104.0,13.3,1505.2,327.2,-0.7,1.8,2470.709,13.28,0.083,111.7
2021-03-15T07:28:03,42.805,6.029,0.059,-0.025,-0.028,107.0,108.0,104.0,13.4,1505.2,327.1,-0.8,1.8,2470.681,13.28,0.064,113.0
2021-03-15T07:31:03,42.805,6.029,0.074,-0.026,0.023,107.0,108.0,105.0,13.4,1505.2,327.2,-0.8,1.8,2470.683,13.28,0.078,109.4
2021-03-15T07:34:03,42.805,6.029,0.049,-0.014,0.019,107.0,109.0,104.0,13.3,1505.2,327.4,-0.8,1.8,2470.678,13.28,0.05,105.9
2021-03-15T07:37:03,42.805,6.029,0.067,-0.017,0.029,107.0,108.0,104.0,13.4,1505.2,327.1,-0.8,1.9,2470.674,13.28,0.069,104.2
2021-03-15T07:40:03,42.805,6.029,0.074,0.001,0.034,107.0,109.0,104.0,13.4,1505.2,327.1,-0.7,1.8,2470.65,13.28,0.074,89.2
2021-03-15T07:43:03,42.805,6.029,0.061,-0.011,0.03,108.0,107.0,103.0,13.4,1505.2,327.2,-0.8,1.9,2470.593,13.28,0.061,100.2
2021-03-15T07:46:03,42.805,6.029,0.069,-0.039,0.009,106.0,108.0,105.0,13.4,1505.2,327.5,-0.8,1.8,2470.596,13.28,0.079,119.5
2021-03-15T07:49:03,42.805,6.029,0.048,-0.02,0.041,107.0,108.0,104.0,13.4,1505.2,326.8,-0.8,1.8,2470.589,13.28,0.052,112.6
2021-03-15T07:52:03,42.805,6.029,0.067,-0.026,0.007,107.0,108.0,104.0,13.4,1505.2,327.1,-0.8,1.8,2470.601,13.28,0.071,111.2
2021-03-15T07:55:03,42.805,6.029,0.053,-0.011,0.034,108.0,107.0,104.0,13.3,1505.2,327.6,-0.8,1.9,2470.574,13.28,0.054,101.7
2021-03-15T07:58:03,42.805,6.029,0.071,-0.022,0.001,108.0,107.0,104.0,13.4,1505.2,327.7,-0.7,1.8,2470.566,13.28,0.074,107.2
2021-03-15T08:04:03,42.805,6.029,0.084,-0.015,-0.011,107.0,108.0,104.0,13.3,1505.2,327.7,-0.7,1.8,2470.59,13.28,0.085,100.1
2021-03-15T08:07:03,42.805,6.029,0.088,-0.022,0.034,106.0,107.0,104.0,13.4,1505.2,327.5,-0.7,1.8,2470.594,13.28,0.09,104.0
2021-03-15T08:10:03,42.805,6.029,0.052,-0.02,0.018,106.0,107.0,103.0,13.3,1505.2,327.3,-0.7,1.8,2470.612,13.28,0.055,111.0
2021-03-15T08:13:03,42.805,6.029,0.056,-0.022,0.002,106.0,109.0,105.0,13.3,1505.2,327.4,-0.7,1.8,2470.518,13.28,0.06,111.4
2021-03-15T08:16:03,42.805,6.029,0.075,-0.016,0.009,106.0,109.0,104.0,13.4,1505.2,327.0,-0.7,1.8,2470.535,13.28,0.076,102.0
2021-03-15T08:19:03,42.805,6.029,0.063,-0.034,0.045,107.0,108.0,104.0,13.4,1505.2,327.3,-0.7,1.8,2470.496,13.28,0.071,118.4
2021-03-15T08:22:03,42.805,6.029,0.072,-0.021,0.017,106.0,107.0,104.0,13.4,1505.2,327.7,-0.7,1.8,2470.514,13.28,0.074,106.3
2021-03-15T08:25:03,42.805,6.029,0.077,-0.018,0.022,107.0,105.0,104.0,13.4,1505.2,327.2,-0.8,1.8,2470.516,13.28,0.079,103.2
2021-03-15T08:28:03,42.805,6.029,0.064,-0.014,0.032,106.0,107.0,103.0,13.4,1505.2,327.3,-0.8,1.8,2470.499,13.28,0.065,102.3
2021-03-15T08:31:03,42.805,6.029,0.077,-0.014,0.052,108.0,106.0,104.0,13.4,1505.2,327.1,-0.8,1.8,2470.484,13.28,0.078,100.3
2021-03-15T08:34:03,42.805,6.029,0.073,-0.029,0.034,107.0,107.0,104.0,13.4,1505.2,327.5,-0.7,1.8,2470.484,13.28,0.078,111.7
2021-03-15T08:37:03,42.805,6.029,0.051,-0.026,-0.004,107.0,106.0,104.0,13.4,1505.2,327.5,-0.7,1.8,2470.477,13.28,0.057,117.0
2021-03-15T08:40:03,42.805,6.029,0.09,-0.017,0.04,107.0,107.0,104.0,13.4,1505.2,327.1,-0.7,1.8,2470.463,13.28,0.091,100.7
2021-03-15T08:43:03,42.805,6.029,0.067,-0.037,0.014,107.0,108.0,104.0,13.4,1505.2,327.1,-0.7,1.8,2470.455,13.28,0.076,118.9
2021-03-15T08:46:03,42.805,6.029,0.092,-0.022,0.022,106.0,108.0,105.0,13.4,1505.2,327.0,-0.8,1.8,2470.436,13.28,0.094,103.4
2021-03-15T08:49:03,42.805,6.029,0.042,0.008,0.025,109.0,108.0,104.0,13.3,1505.2,327.1,-0.7,1.8,2470.434,13.28,0.042,79.2
2021-03-15T08:52:03,42.805,6.029,0.079,-0.011,0.018,107.0,108.0,105.0,13.4,1505.2,327.6,-0.8,1.8,2470.452,13.28,0.079,97.9
2021-03-15T08:55:03,42.805,6.029,0.069,-0.008,0.004,107.0,109.0,104.0,13.4,1505.2,327.7,-0.7,1.8,2470.449,13.28,0.069,96.6
2021-03-15T08:58:03,42.805,6.029,0.068,-0.004,0.022,107.0,109.0,104.0,13.4,1505.2,327.1,-0.8,1.8,2470.411,13.28,0.068,93.4
2021-03-15T09:04:03,42.805,6.029,0.044,0.001,-0.005,107.0,108.0,104.0,13.4,1505.2,327.1,-0.7,1.8,2470.48,13.28,0.044,88.7
2021-03-15T09:07:03,42.805,6.029,0.067,-0.036,0.031,107.0,109.0,105.0,13.4,1505.2,327.2,-0.7,1.8,2470.44,13.28,0.076,118.3
2021-03-15T09:10:03,42.805,6.029,0.067,-0.022,0.009,107.0,108.0,105.0,13.4,1505.2,326.8,-0.8,1.8,2470.581,13.28,0.07,108.2
2021-03-15T09:13:03,42.805,6.029,0.066,-0.02,0.011,106.0,109.0,104.0,13.3,1505.2,327.0,-0.7,1.8,2471.185,13.28,0.068,106.9
2021-03-15T09:16:03,42.805,6.029,0.06,-0.02,0.027,107.0,108.0,104.0,13.4,1505.2,327.6,-0.7,1.8,2471.726,13.28,0.063,108.4
2021-03-15T09:19:03,42.805,6.029,0.06,-0.01,0.019,106.0,109.0,104.0,13.3,1505.2,327.4,-0.8,1.8,2472.281,13.28,0.06,99.5
2021-03-15T09:22:03,42.805,6.029,0.073,-0.004,0.02,107.0,108.0,103.0,13.4,1505.2,327.2,-0.7,1.8,2472.662,13.28,0.073,93.1
2021-03-15T09:25:03,42.805,6.029,0.055,-0.023,0.016,106.0,108.0,104.0,13.4,1505.2,327.3,-0.8,1.8,2472.917,13.28,0.059,112.7
2021-03-15T09:28:03,42.805,6.029,0.072,-0.021,0.024,107.0,108.0,105.0,13.3,1505.2,326.8,-0.7,1.8,2473.048,13.28,0.074,106.3
2021-03-15T09:31:03,42.805,6.029,0.072,-0.02,0.016,107.0,107.0,104.0,13.3,1505.2,327.1,-0.8,1.8,2473.086,13.28,0.074,105.5
2021-03-15T09:34:03,42.805,6.029,0.072,-0.019,0.012,106.0,109.0,105.0,13.3,1505.2,327.1,-0.7,1.8,2473.08,13.28,0.074,104.8
2021-03-15T09:37:03,42.805,6.029,0.063,0.001,0.011,106.0,110.0,104.0,13.4,1505.2,327.3,-0.7,1.8,2473.101,13.28,0.063,89.1
2021-03-15T09:40:03,42.805,6.029,0.052,-0.023,-0.005,106.0,109.0,103.0,13.4,1505.2,326.9,-0.8,1.8,2473.065,13.28,0.056,113.9
2021-03-15T09:43:03,42.805,6.029,0.053,-0.005,-0.008,106.0,109.0,104.0,13.4,1505.2,327.3,-0.7,1.8,2473.03,13.28,0.053,95.4
2021-03-15T09:46:03,42.805,6.029,0.071,-0.004,0.043,107.0,107.0,105.0,13.4,1505.2,327.8,-0.7,1.8,2473.011,13.28,0.071,93.2
2021-03-15T09:49:03,42.805,6.029,0.053,-0.024,-0.005,107.0,109.0,105.0,13.3,1505.2,327.3,-0.8,1.8,2472.984,13.28,0.058,114.4
2021-03-15T09:52:03,42.805,6.029,0.059,-0.022,0.017,107.0,109.0,105.0,13.4,1505.2,327.0,-0.7,1.8,2472.963,13.28,0.062,110.4
2021-03-15T09:55:03,42.805,6.029,0.064,-0.008,0.034,105.0,108.0,105.0,13.4,1505.2,327.1,-0.7,1.8,2472.905,13.28,0.064,97.1
2021-03-15T09:58:03,42.805,6.029,0.043,-0.021,0.001,106.0,107.0,104.0,13.4,1505.2,327.5,-0.8,1.8,2472.894,13.28,0.047,116.0