Station,Latitude,Longitude,DateTime,Temperature,Salinite
Carry,43.319,5.161,2015-01-01T00:56:33.000000+0100,15.4,36.77
Carry,43.319,5.161,2015-01-01T01:56:33.000000+0100,15.53,37.15
Carry,43.319,5.161,2015-01-01T02:56:33.000000+0100,15.61,37.4
Carry,43.319,5.161,2015-01-01T03:56:33.000000+0100,15.66,37.45
Carry,43.319,5.161,2015-01-01T04:56:33.000000+0100,15.62,36.75
Carry,43.319,5.161,2015-01-01T05:56:33.000000+0100,15.64,36.73
Carry,43.319,5.161,2015-01-01T06:56:33.000000+0100,15.65,37.2
Carry,43.319,5.161,2015-01-01T07:56:33.000000+0100,15.62,35.09
Carry,43.319,5.161,2015-01-01T08:56:33.000000+0100,15.61,34.65
Carry,43.319,5.161,2015-01-01T09:56:33.000000+0100,15.58,34.74
Carry,43.319,5.161,2015-01-01T10:56:33.000000+0100,15.62,34.66
Carry,43.319,5.161,2015-01-01T11:56:33.000000+0100,15.62,35.67
Carry,43.319,5.161,2015-01-01T12:56:33.000000+0100,15.64,36.67
Carry,43.319,5.161,2015-01-01T13:56:33.000000+0100,15.67,36.91
Carry,43.319,5.161,2015-01-01T14:56:33.000000+0100,15.67,36.92
Carry,43.319,5.161,2015-01-01T15:56:33.000000+0100,15.65,36.52
Carry,43.319,5.161,2015-01-01T16:56:33.000000+0100,15.64,36.71
Carry,43.319,5.161,2015-01-01T17:56:33.000000+0100,15.64,37.05
Carry,43.319,5.161,2015-01-01T18:56:33.000000+0100,15.61,36.85
Carry,43.319,5.161,2015-01-01T19:56:33.000000+0100,15.57,37.8
Carry,43.319,5.161,2015-01-01T20:56:33.000000+0100,15.56,37.76
Carry,43.319,5.161,2015-01-01T21:56:33.000000+0100,15.56,37.79
Carry,43.319,5.161,2015-01-01T22:56:33.000000+0100,15.55,37.68
Carry,43.319,5.161,2015-01-01T23:56:33.000000+0100,15.51,37.37
Carry,43.319,5.161,2015-01-02T00:56:33.000000+0100,15.48,37.62
Carry,43.319,5.161,2015-01-02T01:56:33.000000+0100,15.47,37.43
Carry,43.319,5.161,2015-01-02T02:56:33.000000+0100,15.39,36.69
Carry,43.319,5.161,2015-01-02T03:56:33.000000+0100,15.44,36.96
Carry,43.319,5.161,2015-01-02T04:56:33.000000+0100,15.45,37.66
Carry,43.319,5.161,2015-01-02T05:56:33.000000+0100,15.41,36.43
Carry,43.319,5.161,2015-01-02T06:56:33.000000+0100,15.39,37.01
Carry,43.319,5.161,2015-01-02T07:56:33.000000+0100,15.37,36.75
Carry,43.319,5.161,2015-01-02T08:56:33.000000+0100,15.35,36.05
Carry,43.319,5.161,2015-01-02T09:56:33.000000+0100,15.37,36.9
Carry,43.319,5.161,2015-01-02T10:56:33.000000+0100,15.45,36.51
Carry,43.319,5.161,2015-01-02T11:56:33.000000+0100,15.45,36.34
Carry,43.319,5.161,2015-01-02T12:56:33.000000+0100,15.48,36.75
Carry,43.319,5.161,2015-01-02T13:56:33.000000+0100,15.48,35.73
Carry,43.319,5.161,2015-01-02T14:56:33.000000+0100,15.48,37.03
Carry,43.319,5.161,2015-01-02T15:56:33.000000+0100,15.53,37.02
Carry,43.319,5.161,2015-01-02T16:56:33.000000+0100,15.51,36.32
Carry,43.319,5.161,2015-01-02T17:56:33.000000+0100,15.51,36.1
Carry,43.319,5.161,2015-01-02T18:56:33.000000+0100,15.5,35.73
Carry,43.319,5.161,2015-01-02T19:56:33.000000+0100,15.5,35.26
Carry,43.319,5.161,2015-01-02T20:56:33.000000+0100,15.48,35.51
Carry,43.319,5.161,2015-01-02T21:56:33.000000+0100,15.44,35.33
Carry,43.319,5.161,2015-01-02T22:56:33.000000+0100,15.47,37.41
Carry,43.319,5.161,2015-01-02T23:56:33.000000+0100,15.47,37.12
Carry,43.319,5.161,2015-01-03T00:56:33.000000+0100,15.51,37.37
Carry,43.319,5.161,2015-01-03T01:56:33.000000+0100,15.43,37.28
Carry,43.319,5.161,2015-01-03T02:56:33.000000+0100,15.42,37.14
Carry,43.319,5.161,2015-01-03T03:56:33.000000+0100,15.4,37.25
Carry,43.319,5.161,2015-01-03T04:56:33.000000+0100,15.42,37.17
Carry,43.319,5.161,2015-01-03T05:56:33.000000+0100,15.39,37.31
Carry,43.319,5.161,2015-01-03T06:56:33.000000+0100,15.4,37.28
Carry,43.319,5.161,2015-01-03T07:56:33.000000+0100,15.32,37.19
Carry,43.319,5.161,2015-01-03T08:56:33.000000+0100,15.38,36.6
Carry,43.319,5.161,2015-01-03T09:56:33.000000+0100,15.36,37.23
Carry,43.319,5.161,2015-01-03T10:56:33.000000+0100,15.32,36.22
Carry,43.319,5.161,2015-01-03T11:56:33.000000+0100,15.3,36.56
Carry,43.319,5.161,2015-01-03T12:56:33.000000+0100,15.33,35.87
Carry,43.319,5.161,2015-01-03T13:56:33.000000+0100,15.29,36.58
Carry,43.319,5.161,2015-01-03T14:56:33.000000+0100,15.28,37.24
Carry,43.319,5.161,2015-01-03T15:56:33.000000+0100,15.25,37.66
Carry,43.319,5.161,2015-01-03T16:56:33.000000+0100,15.24,37.36
Carry,43.319,5.161,2015-01-03T17:56:33.000000+0100,15.22,37.13
Carry,43.319,5.161,2015-01-03T18:56:33.000000+0100,15.23,37.22
Carry,43.319,5.161,2015-01-03T19:56:33.000000+0100,15.22,37.25
Carry,43.319,5.161,2015-01-03T20:56:33.000000+0100,15.19,37.46
Carry,43.319,5.161,2015-01-03T21:56:33.000000+0100,15.14,36.8
Carry,43.319,5.161,2015-01-03T22:56:33.000000+0100,15.09,36.83
Carry,43.319,5.161,2015-01-03T23:56:33.000000+0100,14.99,37.16
Carry,43.319,5.161,2015-01-04T00:56:33.000000+0100,14.97,37.16
Carry,43.319,5.161,2015-01-04T01:56:33.000000+0100,15.02,37.26
Carry,43.319,5.161,2015-01-04T02:56:33.000000+0100,15.03,37.51
Carry,43.319,5.161,2015-01-04T03:56:33.000000+0100,14.92,37.18
Carry,43.319,5.161,2015-01-04T04:56:33.000000+0100,14.89,37.06
Carry,43.319,5.161,2015-01-04T05:56:33.000000+0100,14.9,37.34
Carry,43.319,5.161,2015-01-04T06:56:33.000000+0100,14.73,36.66
Carry,43.319,5.161,2015-01-04T07:56:33.000000+0100,14.73,36.69
Carry,43.319,5.161,2015-01-04T08:56:33.000000+0100,14.81,36.66
Carry,43.319,5.161,2015-01-04T09:56:33.000000+0100,14.73,37.16
Carry,43.319,5.161,2015-01-04T10:56:33.000000+0100,14.82,37.15
Carry,43.319,5.161,2015-01-04T11:56:33.000000+0100,14.93,37.02
Carry,43.319,5.161,2015-01-04T12:56:33.000000+0100,14.64,37.08
Carry,43.319,5.161,2015-01-04T13:56:33.000000+0100,14.62,37.26
Carry,43.319,5.161,2015-01-04T14:56:33.000000+0100,14.81,37.17
Carry,43.319,5.161,2015-01-04T15:56:33.000000+0100,14.94,37.22
Carry,43.319,5.161,2015-01-04T16:56:33.000000+0100,14.81,37.12
Carry,43.319,5.161,2015-01-04T17:56:33.000000+0100,14.45,37.15
Carry,43.319,5.161,2015-01-04T18:56:33.000000+0100,14.82,36.96
Carry,43.319,5.161,2015-01-04T19:56:33.000000+0100,14.88,37.0
Carry,43.319,5.161,2015-01-04T20:56:33.000000+0100,14.89,37.82
Carry,43.319,5.161,2015-01-04T21:56:33.000000+0100,14.85,37.69
Carry,43.319,5.161,2015-01-04T22:56:33.000000+0100,14.85,37.78
Carry,43.319,5.161,2015-01-04T23:56:33.000000+0100,14.87,37.8
Carry,43.319,5.161,2015-01-05T00:56:33.000000+0100,14.92,37.75
Carry,43.319,5.161,2015-01-05T01:56:33.000000+0100,14.87,36.83
Carry,43.319,5.161,2015-01-05T02:56:33.000000+0100,14.81,36.78
Carry,43.319,5.161,2015-01-05T03:56:33.000000+0100,14.8,36.81
Carry,43.319,5.161,2015-01-05T04:56:33.000000+0100,14.86,36.86
Carry,43.319,5.161,2015-01-05T05:56:33.000000+0100,14.84,37.22
Carry,43.319,5.161,2015-01-05T06:56:33.000000+0100,14.8,37.34
Carry,43.319,5.161,2015-01-05T07:56:33.000000+0100,14.79,37.32
Carry,43.319,5.161,2015-01-05T08:56:33.000000+0100,14.78,37.2
Carry,43.319,5.161,2015-01-05T09:56:33.000000+0100,14.81,37.4
Carry,43.319,5.161,2015-01-05T10:56:33.000000+0100,14.79,37.32
Carry,43.319,5.161,2015-01-05T11:56:33.000000+0100,14.79,35.63
Carry,43.319,5.161,2015-01-05T12:56:33.000000+0100,14.83,36.04
Carry,43.319,5.161,2015-01-05T13:56:33.000000+0100,14.86,36.05
Carry,43.319,5.161,2015-01-05T14:56:33.000000+0100,15.41,36.16
Carry,43.319,5.161,2015-01-05T15:56:33.000000+0100,15.41,36.2
Carry,43.319,5.161,2015-01-05T16:56:33.000000+0100,15.35,36.23
Carry,43.319,5.161,2015-01-05T17:56:33.000000+0100,15.27,36.08
Carry,43.319,5.161,2015-01-05T18:56:33.000000+0100,15.19,35.07
Carry,43.319,5.161,2015-01-05T19:56:33.000000+0100,15.19,36.06
Carry,43.319,5.161,2015-01-05T20:56:33.000000+0100,15.14,35.99
Carry,43.319,5.161,2015-01-05T21:56:33.000000+0100,15.19,36.1
Carry,43.319,5.161,2015-01-05T22:56:33.000000+0100,15.21,36.43
Carry,43.319,5.161,2015-01-05T23:56:33.000000+0100,15.21,36.72
Carry,43.319,5.161,2015-01-06T00:56:33.000000+0100,15.19,37.29
Carry,43.319,5.161,2015-01-06T01:56:33.000000+0100,15.08,37.28
Carry,43.319,5.161,2015-01-06T02:56:33.000000+0100,15.03,37.22
Carry,43.319,5.161,2015-01-06T03:56:33.000000+0100,14.98,37.64
Carry,43.319,5.161,2015-01-06T04:56:33.000000+0100,14.93,37.22
Carry,43.319,5.161,2015-01-06T05:56:33.000000+0100,14.85,37.23
Carry,43.319,5.161,2015-01-06T06:56:33.000000+0100,14.82,37.2
Carry,43.319,5.161,2015-01-06T07:56:33.000000+0100,14.82,36.78
Carry,43.319,5.161,2015-01-06T08:56:33.000000+0100,14.75,35.85
Carry,43.319,5.161,2015-01-06T09:56:33.000000+0100,14.78,36.73
Carry,43.319,5.161,2015-01-06T10:56:33.000000+0100,14.76,36.05
Carry,43.319,5.161,2015-01-06T11:56:33.000000+0100,14.75,35.6
Carry,43.319,5.161,2015-01-06T12:56:33.000000+0100,14.68,36.36
Carry,43.319,5.161,2015-01-06T13:56:33.000000+0100,14.72,35.41
Carry,43.319,5.161,2015-01-06T14:56:33.000000+0100,14.92,36.15
Carry,43.319,5.161,2015-01-06T15:56:33.000000+0100,14.94,37.25
Carry,43.319,5.161,2015-01-06T16:56:33.000000+0100,14.94,36.85
Carry,43.319,5.161,2015-01-06T17:56:33.000000+0100,14.93,36.97
Carry,43.319,5.161,2015-01-06T18:56:33.000000+0100,14.91,37.03
Carry,43.319,5.161,2015-01-06T19:56:33.000000+0100,14.9,36.94
Carry,43.319,5.161,2015-01-06T20:56:33.000000+0100,14.87,36.93
Carry,43.319,5.161,2015-01-06T21:56:33.000000+0100,14.87,36.93
Carry,43.319,5.161,2015-01-06T22:56:33.000000+0100,14.85,37.12
Carry,43.319,5.161,2015-01-06T23:56:33.000000+0100,14.85,37.0
Carry,43.319,5.161,2015-01-07T00:56:33.000000+0100,14.79,36.88
Carry,43.319,5.161,2015-01-07T01:56:33.000000+0100,14.78,37.1
Carry,43.319,5.161,2015-01-07T02:56:33.000000+0100,14.8,35.53
Carry,43.319,5.161,2015-01-07T03:56:33.000000+0100,14.82,36.28
Carry,43.319,5.161,2015-01-07T04:56:33.000000+0100,14.82,36.31
Carry,43.319,5.161,2015-01-07T05:56:33.000000+0100,14.83,36.22
Carry,43.319,5.161,2015-01-07T06:56:33.000000+0100,14.81,36.48
Carry,43.319,5.161,2015-01-07T07:56:33.000000+0100,14.92,36.04
Carry,43.319,5.161,2015-01-07T08:56:33.000000+0100,14.99,35.68
Carry,43.319,5.161,2015-01-07T09:56:33.000000+0100,15.05,36.26
Carry,43.319,5.161,2015-01-07T10:56:33.000000+0100,15.1,36.32
Carry,43.319,5.161,2015-01-07T11:56:33.000000+0100,15.17,34.41
Carry,43.319,5.161,2015-01-07T12:56:33.000000+0100,15.22,37.35
Carry,43.319,5.161,2015-01-07T13:56:33.000000+0100,15.22,37.45
Carry,43.319,5.161,2015-01-07T14:56:33.000000+0100,15.22,37.38
Carry,43.319,5.161,2015-01-07T15:56:33.000000+0100,15.22,37.35
Carry,43.319,5.161,2015-01-07T16:56:33.000000+0100,15.21,37.41
Carry,43.319,5.161,2015-01-07T17:56:33.000000+0100,15.19,36.95
Carry,43.319,5.161,2015-01-07T18:56:33.000000+0100,15.18,37.39
Carry,43.319,5.161,2015-01-07T19:56:33.000000+0100,15.16,37.83
Carry,43.319,5.161,2015-01-07T20:56:33.000000+0100,15.18,37.41
Carry,43.319,5.161,2015-01-07T21:56:33.000000+0100,15.15,37.38
Carry,43.319,5.161,2015-01-07T22:56:33.000000+0100,15.16,37.4
Carry,43.319,5.161,2015-01-07T23:56:33.000000+0100,15.14,37.28
Carry,43.319,5.161,2015-01-08T00:56:33.000000+0100,15.15,37.36
Carry,43.319,5.161,2015-01-08T01:56:33.000000+0100,15.17,37.41
Carry,43.319,5.161,2015-01-08T02:56:33.000000+0100,15.15,37.85
Carry,43.319,5.161,2015-01-08T03:56:33.000000+0100,15.16,37.78
Carry,43.319,5.161,2015-01-08T04:56:33.000000+0100,15.12,37.84
Carry,43.319,5.161,2015-01-08T05:56:33.000000+0100,15.07,37.52
Carry,43.319,5.161,2015-01-08T06:56:33.000000+0100,15.04,37.48
Carry,43.319,5.161,2015-01-08T07:56:33.000000+0100,15.09,37.4
Carry,43.319,5.161,2015-01-08T08:56:33.000000+0100,15.13,37.57
Carry,43.319,5.161,2015-01-08T09:56:33.000000+0100,15.17,37.42
Carry,43.319,5.161,2015-01-08T10:56:33.000000+0100,15.19,37.02
Carry,43.319,5.161,2015-01-08T11:56:33.000000+0100,15.2,37.14
Carry,43.319,5.161,2015-01-08T12:56:33.000000+0100,15.22,37.2
Carry,43.319,5.161,2015-01-08T13:56:33.000000+0100,15.25,36.62
Carry,43.319,5.161,2015-01-08T14:56:33.000000+0100,15.29,37.41
Carry,43.319,5.161,2015-01-08T15:56:33.000000+0100,15.3,37.49
Carry,43.319,5.161,2015-01-08T16:56:33.000000+0100,15.3,37.62
Carry,43.319,5.161,2015-01-08T17:56:33.000000+0100,15.27,37.45
Carry,43.319,5.161,2015-01-08T18:56:33.000000+0100,15.26,37.57
Carry,43.319,5.161,2015-01-08T19:56:33.000000+0100,15.25,37.49
Carry,43.319,5.161,2015-01-08T20:56:33.000000+0100,15.21,37.61
Carry,43.319,5.161,2015-01-08T21:56:33.000000+0100,15.22,37.76
Carry,43.319,5.161,2015-01-08T22:56:33.000000+0100,15.22,37.47
Carry,43.319,5.161,2015-01-08T23:56:33.000000+0100,15.2,37.74
Carry,43.319,5.161,2015-01-09T00:56:33.000000+0100,15.18,37.55
Carry,43.319,5.161,2015-01-09T01:56:33.000000+0100,15.19,37.21
Carry,43.319,5.161,2015-01-09T02:56:33.000000+0100,15.19,37.35
Carry,43.319,5.161,2015-01-09T03:56:33.000000+0100,15.15,37.19
Carry,43.319,5.161,2015-01-09T04:56:33.000000+0100,15.14,37.12
Carry,43.319,5.161,2015-01-09T05:56:33.000000+0100,15.14,37.24
Carry,43.319,5.161,2015-01-09T06:56:33.000000+0100,15.14,37.46
Carry,43.319,5.161,2015-01-09T07:56:33.000000+0100,15.12,37.55
Carry,43.319,5.161,2015-01-09T08:56:33.000000+0100,15.09,37.53
Carry,43.319,5.161,2015-01-09T09:56:33.000000+0100,15.1,37.54
Carry,43.319,5.161,2015-01-09T10:56:33.000000+0100,15.07,37.55
Carry,43.319,5.161,2015-01-09T11:56:33.000000+0100,15.08,37.63
Carry,43.319,5.161,2015-01-09T12:56:33.000000+0100,15.09,37.48
Carry,43.319,5.161,2015-01-09T13:56:33.000000+0100,15.09,36.48
Carry,43.319,5.161,2015-01-09T14:56:33.000000+0100,15.08,36.9
Carry,43.319,5.161,2015-01-09T15:56:33.000000+0100,15.06,36.66
Carry,43.319,5.161,2015-01-09T16:56:33.000000+0100,15.05,36.57
Carry,43.319,5.161,2015-01-09T17:56:33.000000+0100,15.04,36.14
Carry,43.319,5.161,2015-01-09T18:56:33.000000+0100,15.02,35.84
Carry,43.319,5.161,2015-01-09T19:56:33.000000+0100,14.95,35.62
Carry,43.319,5.161,2015-01-09T20:56:33.000000+0100,14.9,35.76
Carry,43.319,5.161,2015-01-09T21:56:33.000000+0100,14.9,36.9
Carry,43.319,5.161,2015-01-09T22:56:33.000000+0100,14.9,37.48
Carry,43.319,5.161,2015-01-09T23:56:33.000000+0100,14.78,36.36
Carry,43.319,5.161,2015-01-10T00:56:33.000000+0100,14.79,36.47
Carry,43.319,5.161,2015-01-10T01:56:33.000000+0100,14.73,36.31
Carry,43.319,5.161,2015-01-10T02:56:33.000000+0100,14.71,36.29
Carry,43.319,5.161,2015-01-10T03:56:33.000000+0100,14.67,36.72
Carry,43.319,5.161,2015-01-10T04:56:33.000000+0100,14.78,36.03
Carry,43.319,5.161,2015-01-10T05:56:33.000000+0100,14.82,37.41
Carry,43.319,5.161,2015-01-10T06:56:33.000000+0100,14.85,37.22
Carry,43.319,5.161,2015-01-10T07:56:33.000000+0100,14.85,37.3
Carry,43.319,5.161,2015-01-10T08:56:33.000000+0100,14.85,37.2
Carry,43.319,5.161,2015-01-10T09:56:33.000000+0100,14.82,36.23
Carry,43.319,5.161,2015-01-10T10:56:33.000000+0100,14.79,36.61
Carry,43.319,5.161,2015-01-10T11:56:33.000000+0100,14.75,36.86
Carry,43.319,5.161,2015-01-10T12:56:33.000000+0100,14.73,37.19
Carry,43.319,5.161,2015-01-10T13:56:33.000000+0100,14.85,37.32
Carry,43.319,5.161,2015-01-10T14:56:33.000000+0100,14.83,37.31
Carry,43.319,5.161,2015-01-10T15:56:33.000000+0100,14.87,37.23
Carry,43.319,5.161,2015-01-10T16:56:33.000000+0100,14.87,37.07
Carry,43.319,5.161,2015-01-10T17:56:33.000000+0100,14.87,37.29
Carry,43.319,5.161,2015-01-10T18:56:33.000000+0100,14.93,37.61
Carry,43.319,5.161,2015-01-10T19:56:33.000000+0100,14.95,37.62
Carry,43.319,5.161,2015-01-10T20:56:33.000000+0100,14.95,36.97
Carry,43.319,5.161,2015-01-10T21:56:33.000000+0100,14.96,37.12
Carry,43.319,5.161,2015-01-10T22:56:33.000000+0100,14.95,36.97
Carry,43.319,5.161,2015-01-10T23:56:33.000000+0100,14.91,37.46
Carry,43.319,5.161,2015-01-11T00:56:33.000000+0100,14.87,37.38
Carry,43.319,5.161,2015-01-11T01:56:33.000000+0100,14.82,37.08
Carry,43.319,5.161,2015-01-11T02:56:33.000000+0100,14.92,37.03
Carry,43.319,5.161,2015-01-11T03:56:33.000000+0100,14.9,37.64
Carry,43.319,5.161,2015-01-11T04:56:33.000000+0100,14.88,37.67
Carry,43.319,5.161,2015-01-11T05:56:33.000000+0100,14.87,37.66
Carry,43.319,5.161,2015-01-11T06:56:33.000000+0100,14.86,37.55
Carry,43.319,5.161,2015-01-11T07:56:33.000000+0100,14.86,37.5
Carry,43.319,5.161,2015-01-11T08:56:33.000000+0100,14.84,37.43
Carry,43.319,5.161,2015-01-11T09:56:33.000000+0100,14.84,37.05
Carry,43.319,5.161,2015-01-11T10:56:33.000000+0100,14.83,36.89
Carry,43.319,5.161,2015-01-11T11:56:33.000000+0100,14.83,36.13
Carry,43.319,5.161,2015-01-11T12:56:33.000000+0100,14.82,36.17
Carry,43.319,5.161,2015-01-11T13:56:33.000000+0100,14.83,34.67
Carry,43.319,5.161,2015-01-11T14:56:33.000000+0100,14.85,34.82
Carry,43.319,5.161,2015-01-11T15:56:33.000000+0100,14.8,36.74
Carry,43.319,5.161,2015-01-11T16:56:33.000000+0100,14.74,36.81
Carry,43.319,5.161,2015-01-11T17:56:33.000000+0100,14.61,36.49
Carry,43.319,5.161,2015-01-11T18:56:33.000000+0100,14.62,36.53
Carry,43.319,5.161,2015-01-11T19:56:33.000000+0100,14.64,36.72
Carry,43.319,5.161,2015-01-11T20:56:33.000000+0100,14.61,36.63
Carry,43.319,5.161,2015-01-11T21:56:33.000000+0100,14.66,36.64
Carry,43.319,5.161,2015-01-11T22:56:33.000000+0100,14.67,36.73
Carry,43.319,5.161,2015-01-11T23:56:33.000000+0100,14.64,36.67
Carry,43.319,5.161,2015-01-12T00:56:33.000000+0100,14.56,37.03
Carry,43.319,5.161,2015-01-12T01:56:33.000000+0100,14.38,36.78
Carry,43.319,5.161,2015-01-12T02:56:33.000000+0100,14.61,36.83
Carry,43.319,5.161,2015-01-12T03:56:33.000000+0100,14.7,36.23
Carry,43.319,5.161,2015-01-12T04:56:33.000000+0100,14.71,35.3
Carry,43.319,5.161,2015-01-12T05:56:33.000000+0100,14.72,36.36
Carry,43.319,5.161,2015-01-12T06:56:33.000000+0100,14.71,35.31
Carry,43.319,5.161,2015-01-12T07:56:33.000000+0100,14.7,35.11
Carry,43.319,5.161,2015-01-12T08:56:33.000000+0100,14.72,35.58
Carry,43.319,5.161,2015-01-12T09:56:33.000000+0100,14.71,35.9
Carry,43.319,5.161,2015-01-12T10:56:33.000000+0100,14.74,35.67
Carry,43.319,5.161,2015-01-12T11:56:33.000000+0100,14.76,35.82
Carry,43.319,5.161,2015-01-12T12:56:33.000000+0100,14.75,35.91
Carry,43.319,5.161,2015-01-12T13:56:33.000000+0100,14.78,35.18
Carry,43.319,5.161,2015-01-12T14:56:33.000000+0100,14.82,35.73
Carry,43.319,5.161,2015-01-12T15:56:33.000000+0100,14.8,36.16
Carry,43.319,5.161,2015-01-12T16:56:33.000000+0100,14.8,35.94
Carry,43.319,5.161,2015-01-12T17:56:33.000000+0100,14.79,35.41
Carry,43.319,5.161,2015-01-12T18:56:33.000000+0100,14.77,36.37
Carry,43.319,5.161,2015-01-12T19:56:33.000000+0100,14.75,37.32
Carry,43.319,5.161,2015-01-12T20:56:33.000000+0100,14.74,36.49
Carry,43.319,5.161,2015-01-12T21:56:33.000000+0100,14.73,37.08
Carry,43.319,5.161,2015-01-12T22:56:33.000000+0100,14.71,37.25
Carry,43.319,5.161,2015-01-12T23:56:33.000000+0100,14.73,36.94
Carry,43.319,5.161,2015-01-13T00:56:33.000000+0100,14.71,37.19
Carry,43.319,5.161,2015-01-13T01:56:33.000000+0100,14.73,37.21
Carry,43.319,5.161,2015-01-13T02:56:33.000000+0100,14.73,37.02
Carry,43.319,5.161,2015-01-13T03:56:33.000000+0100,14.72,36.78
Carry,43.319,5.161,2015-01-13T04:56:33.000000+0100,14.71,36.86
Carry,43.319,5.161,2015-01-13T05:56:33.000000+0100,14.71,36.97
Carry,43.319,5.161,2015-01-13T06:56:33.000000+0100,14.71,36.8
Carry,43.319,5.161,2015-01-13T07:56:33.000000+0100,14.71,36.66
Carry,43.319,5.161,2015-01-13T08:56:33.000000+0100,14.72,36.83
Carry,43.319,5.161,2015-01-13T09:56:33.000000+0100,14.71,36.04
Carry,43.319,5.161,2015-01-13T10:56:33.000000+0100,14.69,37.03
Carry,43.319,5.161,2015-01-13T11:56:33.000000+0100,14.68,37.08
Carry,43.319,5.161,2015-01-13T12:56:33.000000+0100,14.67,35.16
Carry,43.319,5.161,2015-01-13T13:56:33.000000+0100,14.67,36.07
Carry,43.319,5.161,2015-01-13T14:56:33.000000+0100,14.7,36.08
Carry,43.319,5.161,2015-01-13T15:56:33.000000+0100,14.72,36.3
Carry,43.319,5.161,2015-01-13T16:56:33.000000+0100,14.73,35.93
Carry,43.319,5.161,2015-01-13T17:56:33.000000+0100,14.73,35.9
Carry,43.319,5.161,2015-01-13T18:56:33.000000+0100,14.73,36.02
Carry,43.319,5.161,2015-01-13T19:56:33.000000+0100,14.73,36.33
Carry,43.319,5.161,2015-01-13T20:56:33.000000+0100,14.75,37.26
Carry,43.319,5.161,2015-01-13T21:56:33.000000+0100,14.75,37.32
Carry,43.319,5.161,2015-01-13T22:56:33.000000+0100,14.74,36.67
Carry,43.319,5.161,2015-01-13T23:56:33.000000+0100,14.74,35.82
Carry,43.319,5.161,2015-01-14T00:56:33.000000+0100,14.74,35.48
Carry,43.319,5.161,2015-01-14T01:56:33.000000+0100,14.74,35.9
Carry,43.319,5.161,2015-01-14T02:56:33.000000+0100,14.74,35.98
Carry,43.319,5.161,2015-01-14T03:56:33.000000+0100,14.73,36.83
Carry,43.319,5.161,2015-01-14T04:56:33.000000+0100,14.75,35.88
Carry,43.319,5.161,2015-01-14T05:56:33.000000+0100,14.75,36.92
Carry,43.319,5.161,2015-01-14T06:56:33.000000+0100,14.75,36.72
Carry,43.319,5.161,2015-01-14T07:56:33.000000+0100,14.77,36.98
Carry,43.319,5.161,2015-01-14T08:56:33.000000+0100,14.76,36.8
Carry,43.319,5.161,2015-01-14T09:56:33.000000+0100,14.76,36.31
Carry,43.319,5.161,2015-01-14T10:56:33.000000+0100,14.76,37.13
Carry,43.319,5.161,2015-01-14T11:56:33.000000+0100,14.78,36.8
Carry,43.319,5.161,2015-01-14T12:56:33.000000+0100,14.8,36.8
Carry,43.319,5.161,2015-01-14T13:56:33.000000+0100,14.8,36.15
Carry,43.319,5.161,2015-01-14T14:56:33.000000+0100,14.81,36.01
Carry,43.319,5.161,2015-01-14T15:56:33.000000+0100,14.8,36.33
Carry,43.319,5.161,2015-01-14T16:56:33.000000+0100,14.8,36.22
Carry,43.319,5.161,2015-01-14T17:56:33.000000+0100,14.78,36.45
Carry,43.319,5.161,2015-01-14T18:56:33.000000+0100,14.78,36.48
Carry,43.319,5.161,2015-01-14T19:56:33.000000+0100,14.76,37.35
Carry,43.319,5.161,2015-01-14T20:56:33.000000+0100,14.75,37.27
Carry,43.319,5.161,2015-01-14T21:56:33.000000+0100,14.75,37.26
Carry,43.319,5.161,2015-01-14T22:56:33.000000+0100,14.73,37.29
Carry,43.319,5.161,2015-01-14T23:56:33.000000+0100,14.74,37.13
Carry,43.319,5.161,2015-01-15T00:56:33.000000+0100,14.71,37.06
Carry,43.319,5.161,2015-01-15T01:56:33.000000+0100,14.71,36.78
Carry,43.319,5.161,2015-01-15T02:56:33.000000+0100,14.7,37.27
Carry,43.319,5.161,2015-01-15T03:56:33.000000+0100,14.68,36.66
Carry,43.319,5.161,2015-01-15T04:56:33.000000+0100,14.68,36.19
Carry,43.319,5.161,2015-01-15T05:56:33.000000+0100,14.69,36.46
Carry,43.319,5.161,2015-01-15T06:56:33.000000+0100,14.68,36.48
Carry,43.319,5.161,2015-01-15T07:56:33.000000+0100,14.68,35.96
Carry,43.319,5.161,2015-01-15T08:56:33.000000+0100,14.68,36.22
Carry,43.319,5.161,2015-01-15T09:56:33.000000+0100,14.67,35.44
Carry,43.319,5.161,2015-01-15T10:56:33.000000+0100,14.68,36.2
Carry,43.319,5.161,2015-01-15T11:56:33.000000+0100,14.69,36.0
Carry,43.319,5.161,2015-01-15T12:56:33.000000+0100,14.7,34.82
Carry,43.319,5.161,2015-01-15T13:56:33.000000+0100,14.72,35.3
Carry,43.319,5.161,2015-01-15T14:56:33.000000+0100,14.73,35.52
Carry,43.319,5.161,2015-01-15T15:56:33.000000+0100,14.73,35.19
Carry,43.319,5.161,2015-01-15T16:56:33.000000+0100,14.72,36.3
Carry,43.319,5.161,2015-01-15T17:56:33.000000+0100,14.71,36.69
Carry,43.319,5.161,2015-01-15T18:56:33.000000+0100,14.69,36.18
Carry,43.319,5.161,2015-01-15T19:56:33.000000+0100,14.68,35.16
Carry,43.319,5.161,2015-01-15T20:56:33.000000+0100,14.63,35.89
Carry,43.319,5.161,2015-01-15T21:56:33.000000+0100,14.64,35.88
Carry,43.319,5.161,2015-01-15T22:56:33.000000+0100,14.65,35.07
Carry,43.319,5.161,2015-01-15T23:56:33.000000+0100,14.66,35.22
Carry,43.319,5.161,2015-01-16T00:56:33.000000+0100,14.67,34.95
Carry,43.319,5.161,2015-01-16T01:56:33.000000+0100,14.69,33.79
Carry,43.319,5.161,2015-01-16T02:56:33.000000+0100,14.66,35.27
Carry,43.319,5.161,2015-01-16T03:56:33.000000+0100,14.66,35.22
Carry,43.319,5.161,2015-01-16T04:56:33.000000+0100,14.67,35.1
Carry,43.319,5.161,2015-01-16T05:56:33.000000+0100,14.68,35.31
Carry,43.319,5.161,2015-01-16T06:56:33.000000+0100,14.68,35.36
Carry,43.319,5.161,2015-01-16T07:56:33.000000+0100,14.7,35.1
Carry,43.319,5.161,2015-01-16T08:56:33.000000+0100,14.7,35.33
Carry,43.319,5.161,2015-01-16T09:56:33.000000+0100,14.71,35.2
Carry,43.319,5.161,2015-01-16T10:56:33.000000+0100,14.71,35.24
Carry,43.319,5.161,2015-01-16T11:56:33.000000+0100,14.71,36.02
Carry,43.319,5.161,2015-01-16T12:56:33.000000+0100,14.7,35.88
Carry,43.319,5.161,2015-01-16T13:56:33.000000+0100,14.7,35.42
Carry,43.319,5.161,2015-01-16T14:56:33.000000+0100,14.71,34.65
Carry,43.319,5.161,2015-01-16T15:56:33.000000+0100,14.71,33.4
Carry,43.319,5.161,2015-01-16T16:56:33.000000+0100,14.71,35.73
Carry,43.319,5.161,2015-01-16T17:56:33.000000+0100,14.71,35.69
Carry,43.319,5.161,2015-01-16T18:56:33.000000+0100,14.7,35.78
Carry,43.319,5.161,2015-01-16T19:56:33.000000+0100,14.68,36.28
Carry,43.319,5.161,2015-01-16T20:56:33.000000+0100,14.67,35.82