contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2020-06-03T00:04:03,42.805,6.029,0.069,-0.021,-0.006,104.0,105.0,101.0,13.4,1505.2,325.9,-0.7,1.8,2470.285,13.3,0.072,106.9
2020-06-03T00:07:03,42.805,6.029,0.069,-0.032,-0.018,104.0,105.0,102.0,13.3,1505.3,328.3,-0.7,1.8,2470.228,13.31,0.076,114.9
2020-06-03T00:10:03,42.805,6.029,0.073,-0.013,-0.004,104.0,105.0,102.0,13.4,1505.3,323.7,-0.7,1.9,2470.247,13.31,0.074,100.1
2020-06-03T00:13:03,42.805,6.029,0.084,-0.014,-0.007,104.0,105.0,102.0,13.4,1505.3,323.0,-0.7,1.8,2470.253,13.31,0.085,99.5
2020-06-03T00:16:03,42.805,6.029,0.059,-0.011,0.012,104.0,104.0,102.0,13.4,1505.3,327.3,-0.7,1.8,2470.236,13.32,0.06,100.6
2020-06-03T00:19:03,42.805,6.029,0.102,-0.025,0.018,105.0,105.0,102.0,13.3,1505.3,328.3,-0.7,1.8,2470.271,13.32,0.105,103.8
2020-06-03T00:22:03,42.805,6.029,0.084,-0.016,0.004,104.0,105.0,101.0,13.4,1505.3,325.0,-0.7,1.8,2470.261,13.32,0.085,100.8
2020-06-03T00:25:03,42.805,6.029,0.039,-0.021,-0.038,104.0,104.0,101.0,13.3,1505.3,326.7,-0.7,1.8,2470.236,13.32,0.044,118.3
2020-06-03T00:28:03,42.805,6.029,0.066,-0.013,0.001,104.0,108.0,103.0,13.4,1505.3,325.4,-0.7,1.8,2470.261,13.32,0.067,101.1
2020-06-03T00:31:03,42.805,6.029,0.06,-0.027,0.018,105.0,104.0,103.0,13.4,1505.3,327.0,-0.7,1.8,2470.266,13.32,0.065,114.2
2020-06-03T00:34:03,42.805,6.029,0.053,0.003,0.011,104.0,105.0,101.0,13.4,1505.3,324.7,-0.7,1.8,2470.265,13.32,0.053,86.8
2020-06-03T00:37:03,42.805,6.029,0.054,-0.027,-0.014,105.0,107.0,102.0,13.4,1505.3,326.7,-0.7,1.8,2470.239,13.32,0.06,116.6
2020-06-03T00:40:03,42.805,6.029,0.07,-0.013,-0.013,105.0,105.0,102.0,13.4,1505.3,323.9,-0.7,1.8,2470.264,13.32,0.071,100.5
2020-06-03T00:43:03,42.805,6.029,0.086,-0.004,-0.012,104.0,104.0,101.0,13.4,1505.3,327.2,-0.7,1.8,2470.281,13.32,0.086,92.7
2020-06-03T00:46:03,42.805,6.029,0.032,-0.023,-0.02,104.0,105.0,102.0,13.4,1505.3,323.8,-0.7,1.8,2470.291,13.32,0.039,125.7
2020-06-03T00:49:03,42.805,6.029,0.062,-0.02,0.0,104.0,103.0,102.0,13.4,1505.3,325.5,-0.7,1.9,2470.267,13.32,0.065,107.9
2020-06-03T00:52:03,42.805,6.029,0.082,-0.019,-0.027,104.0,105.0,101.0,13.4,1505.3,326.7,-0.7,1.8,2470.262,13.32,0.084,103.0
2020-06-03T00:55:03,42.805,6.029,0.096,-0.029,-0.013,105.0,105.0,102.0,13.4,1505.3,325.6,-0.7,1.8,2470.286,13.32,0.1,106.8
2020-06-03T00:58:03,42.805,6.029,0.08,-0.02,0.005,103.0,105.0,102.0,13.4,1505.3,325.4,-0.7,1.9,2470.276,13.32,0.082,104.0
2020-06-03T01:04:03,42.805,6.029,0.072,-0.033,0.001,105.0,106.0,104.0,13.4,1505.2,323.8,-0.8,1.9,2470.319,13.3,0.079,114.6
2020-06-03T01:07:03,42.805,6.029,0.09,-0.022,0.023,105.0,105.0,101.0,13.4,1505.3,326.8,-0.7,1.8,2470.319,13.31,0.092,103.7
2020-06-03T01:10:03,42.805,6.029,0.101,-0.026,-0.003,103.0,104.0,102.0,13.4,1505.3,326.6,-0.7,1.9,2470.344,13.31,0.104,104.4
2020-06-03T01:13:03,42.805,6.029,0.077,-0.025,-0.015,104.0,105.0,101.0,13.4,1505.3,325.3,-0.7,1.8,2470.28,13.31,0.08,108.0
2020-06-03T01:16:03,42.805,6.029,0.082,-0.03,-0.026,103.0,104.0,102.0,13.4,1505.3,327.4,-0.7,1.8,2470.306,13.32,0.087,110.1
2020-06-03T01:19:03,42.805,6.029,0.072,-0.007,-0.012,104.0,104.0,101.0,13.4,1505.3,327.2,-0.7,1.8,2470.307,13.32,0.072,95.5
2020-06-03T01:22:03,42.805,6.029,0.064,-0.035,-0.023,104.0,105.0,101.0,13.4,1505.3,324.8,-0.7,1.8,2470.299,13.32,0.072,118.7
2020-06-03T01:25:03,42.805,6.029,0.071,-0.033,-0.007,104.0,104.0,102.0,13.3,1505.3,324.9,-0.7,1.9,2470.304,13.32,0.078,114.9
2020-06-03T01:28:03,42.805,6.029,0.072,-0.026,-0.019,104.0,104.0,102.0,13.3,1505.3,326.0,-0.7,1.8,2470.294,13.32,0.076,109.9
2020-06-03T01:31:03,42.805,6.029,0.087,-0.034,0.006,103.0,105.0,101.0,13.3,1505.3,325.7,-0.7,1.8,2470.33,13.32,0.093,111.3
2020-06-03T01:34:03,42.805,6.029,0.073,-0.023,-0.003,103.0,105.0,102.0,13.3,1505.3,323.9,-0.7,1.8,2470.338,13.32,0.076,107.5
2020-06-03T01:37:03,42.805,6.029,0.072,-0.016,0.012,103.0,106.0,100.0,13.3,1505.3,326.5,-0.7,1.8,2470.332,13.32,0.073,102.5
2020-06-03T01:40:03,42.805,6.029,0.077,-0.028,0.009,103.0,104.0,102.0,13.4,1505.3,323.4,-0.7,1.8,2470.304,13.32,0.081,110.0
2020-06-03T01:43:03,42.805,6.029,0.083,-0.024,-0.003,103.0,105.0,102.0,13.4,1505.3,325.0,-0.7,1.8,2470.275,13.32,0.086,106.1
2020-06-03T01:46:03,42.805,6.029,0.07,-0.031,-0.003,104.0,104.0,101.0,13.4,1505.3,326.3,-0.7,1.8,2470.272,13.32,0.076,113.9
2020-06-03T01:49:03,42.805,6.029,0.052,-0.031,-0.022,104.0,105.0,102.0,13.3,1505.3,323.2,-0.7,1.8,2470.31,13.32,0.06,120.8
2020-06-03T01:52:03,42.805,6.029,0.081,-0.036,-0.019,102.0,105.0,102.0,13.4,1505.3,328.4,-0.7,1.9,2470.303,13.32,0.088,114.0
2020-06-03T01:55:03,42.805,6.029,0.084,-0.027,-0.05,103.0,105.0,101.0,13.4,1505.3,325.4,-0.7,1.8,2470.278,13.32,0.088,107.8
2020-06-03T01:58:03,42.805,6.029,0.065,-0.016,0.005,104.0,106.0,101.0,13.3,1505.3,323.3,-0.7,1.8,2470.311,13.32,0.066,103.8
2020-06-03T02:04:03,42.805,6.029,0.054,-0.016,-0.009,103.0,106.0,101.0,13.4,1505.2,324.9,-0.7,1.8,2470.37,13.3,0.056,106.5
2020-06-03T02:07:03,42.805,6.029,0.075,-0.024,0.013,104.0,105.0,100.0,13.4,1505.3,326.3,-0.7,1.8,2470.353,13.31,0.078,107.7
2020-06-03T02:10:03,42.805,6.029,0.073,-0.022,-0.018,104.0,105.0,102.0,13.3,1505.3,325.3,-0.7,1.8,2470.358,13.31,0.076,106.8
2020-06-03T02:13:03,42.805,6.029,0.064,-0.022,0.046,104.0,105.0,103.0,13.4,1505.3,323.9,-0.7,1.8,2470.336,13.31,0.067,109.0
2020-06-03T02:16:03,42.805,6.029,0.043,-0.025,-0.012,104.0,104.0,101.0,13.4,1505.3,325.9,-0.7,1.8,2470.327,13.32,0.049,120.2
2020-06-03T02:19:03,42.805,6.029,0.047,-0.015,-0.035,104.0,106.0,102.0,13.4,1505.3,326.3,-0.7,1.9,2470.338,13.32,0.049,107.7
2020-06-03T02:22:03,42.805,6.029,0.055,-0.024,0.0,105.0,105.0,102.0,13.4,1505.3,322.8,-0.7,1.8,2470.351,13.32,0.06,113.6
2020-06-03T02:25:03,42.805,6.029,0.043,-0.017,-0.027,105.0,106.0,102.0,13.4,1505.3,324.3,-0.7,1.8,2470.366,13.32,0.046,111.6
2020-06-03T02:28:03,42.805,6.029,0.068,-0.034,0.012,105.0,104.0,102.0,13.3,1505.3,326.6,-0.7,1.8,2470.339,13.32,0.076,116.6
2020-06-03T02:31:03,42.805,6.029,0.062,-0.028,0.0,104.0,105.0,102.0,13.4,1505.3,323.5,-0.7,1.8,2470.364,13.32,0.068,114.3
2020-06-03T02:34:03,42.805,6.029,0.058,-0.028,-0.019,104.0,106.0,101.0,13.4,1505.3,324.9,-0.7,1.8,2470.351,13.32,0.064,115.8
2020-06-03T02:37:03,42.805,6.029,0.057,-0.021,0.008,102.0,106.0,102.0,13.4,1505.3,324.6,-0.7,1.9,2470.385,13.32,0.06,110.2
2020-06-03T02:40:03,42.805,6.029,0.069,-0.041,-0.018,104.0,105.0,102.0,13.4,1505.3,327.5,-0.7,1.8,2470.355,13.32,0.08,120.7
2020-06-03T02:43:03,42.805,6.029,0.061,-0.024,0.011,103.0,105.0,101.0,13.4,1505.3,326.0,-0.7,1.8,2470.374,13.32,0.065,111.5
2020-06-03T02:46:03,42.805,6.029,0.052,-0.02,0.019,106.0,105.0,101.0,13.4,1505.3,327.2,-0.7,1.9,2470.363,13.32,0.055,111.0
2020-06-03T02:49:03,42.805,6.029,0.065,-0.029,-0.057,104.0,106.0,102.0,13.3,1505.3,326.9,-0.7,1.9,2470.34,13.32,0.071,114.0
2020-06-03T02:52:03,42.805,6.029,0.062,-0.016,-0.015,103.0,105.0,101.0,13.4,1505.3,326.2,-0.7,1.8,2470.342,13.32,0.064,104.5
2020-06-03T02:55:03,42.805,6.029,0.046,0.002,-0.028,103.0,106.0,102.0,13.4,1505.3,326.0,-0.7,1.9,2470.38,13.32,0.046,87.5
2020-06-03T02:58:03,42.805,6.029,0.077,-0.031,-0.018,105.0,104.0,101.0,13.4,1505.3,324.7,-0.7,1.8,2470.354,13.32,0.083,111.9
2020-06-03T03:04:03,42.805,6.029,0.038,-0.016,-0.016,105.0,105.0,102.0,13.3,1505.2,326.6,-0.7,1.8,2470.412,13.3,0.041,112.8
2020-06-03T03:07:03,42.805,6.029,0.058,-0.025,0.0,103.0,104.0,102.0,13.4,1505.3,325.7,-0.7,1.9,2470.345,13.31,0.063,113.3
2020-06-03T03:10:03,42.805,6.029,0.055,-0.016,-0.007,104.0,106.0,101.0,13.4,1505.3,324.7,-0.7,1.8,2470.453,13.31,0.057,106.2
2020-06-03T03:13:03,42.805,6.029,0.102,-0.032,-0.024,104.0,105.0,101.0,13.4,1505.3,326.7,-0.7,1.8,2470.349,13.32,0.106,107.4
2020-06-03T03:16:03,42.805,6.029,0.077,-0.009,0.041,101.0,107.0,103.0,13.4,1505.3,324.8,-0.7,1.8,2470.395,13.32,0.077,96.7
2020-06-03T03:19:03,42.805,6.029,0.052,-0.022,0.002,105.0,105.0,102.0,13.4,1505.3,324.6,-0.7,1.8,2470.364,13.32,0.056,112.9
2020-06-03T03:22:03,42.805,6.029,0.057,-0.015,-0.028,103.0,104.0,101.0,13.4,1505.3,325.0,-0.7,1.8,2470.389,13.32,0.058,104.7
2020-06-03T03:25:03,42.805,6.029,0.062,-0.017,-0.006,105.0,106.0,102.0,13.3,1505.3,326.4,-0.7,1.8,2470.373,13.32,0.064,105.3
2020-06-03T03:28:03,42.805,6.029,0.07,-0.019,-0.024,103.0,106.0,102.0,13.4,1505.3,328.2,-0.7,1.8,2470.435,13.32,0.072,105.2
2020-06-03T03:31:03,42.805,6.029,0.042,-0.019,-0.026,105.0,105.0,103.0,13.4,1505.3,328.1,-0.7,1.8,2470.384,13.32,0.046,114.3
2020-06-03T03:34:03,42.805,6.029,0.063,-0.026,-0.007,105.0,104.0,102.0,13.3,1505.3,323.5,-0.7,1.8,2470.361,13.32,0.068,112.4
2020-06-03T03:37:03,42.805,6.029,0.078,-0.014,-0.01,105.0,104.0,102.0,13.4,1505.3,328.3,-0.7,1.9,2470.377,13.32,0.079,100.2
2020-06-03T03:40:03,42.805,6.029,0.071,-0.022,-0.014,105.0,106.0,102.0,13.3,1505.3,325.9,-0.7,1.8,2470.378,13.32,0.074,107.2
2020-06-03T03:43:03,42.805,6.029,0.078,-0.017,0.012,104.0,106.0,102.0,13.4,1505.3,326.5,-0.7,1.8,2470.385,13.32,0.079,102.3
2020-06-03T03:46:03,42.805,6.029,0.061,-0.027,-0.007,104.0,105.0,102.0,13.4,1505.3,325.7,-0.6,1.8,2470.38,13.32,0.066,113.9
2020-06-03T03:49:03,42.805,6.029,0.102,-0.034,0.003,104.0,105.0,102.0,13.4,1505.3,324.7,-0.7,1.8,2470.387,13.32,0.107,108.4
2020-06-03T03:52:03,42.805,6.029,0.064,-0.009,0.001,104.0,106.0,102.0,13.4,1505.3,323.9,-0.7,1.8,2470.407,13.32,0.064,98.0
2020-06-03T03:55:03,42.805,6.029,0.078,-0.044,-0.027,104.0,104.0,101.0,13.3,1505.3,327.0,-0.7,1.8,2470.377,13.32,0.089,119.4
2020-06-03T03:58:03,42.805,6.029,0.07,-0.021,0.008,103.0,105.0,101.0,13.3,1505.3,325.4,-0.7,1.8,2470.414,13.32,0.073,106.7
2020-06-03T04:04:03,42.805,6.029,0.075,-0.016,-0.002,103.0,104.0,101.0,13.4,1505.2,325.9,-0.7,1.8,2470.419,13.3,0.076,102.0
2020-06-03T04:07:03,42.805,6.029,0.048,-0.025,0.0,105.0,106.0,102.0,13.4,1505.3,325.3,-0.7,1.8,2470.409,13.31,0.054,117.5
2020-06-03T04:10:03,42.805,6.029,0.048,-0.033,-0.005,104.0,106.0,102.0,13.4,1505.3,328.0,-0.7,1.9,2470.425,13.31,0.058,124.5
2020-06-03T04:13:03,42.805,6.029,0.03,-0.015,-0.02,105.0,105.0,102.0,13.4,1505.3,323.5,-0.7,1.8,2470.387,13.32,0.033,116.6
2020-06-03T04:16:03,42.805,6.029,0.059,-0.027,-0.026,104.0,105.0,101.0,13.4,1505.3,325.3,-0.7,1.8,2470.406,13.32,0.064,114.6
2020-06-03T04:19:03,42.805,6.029,0.073,-0.024,0.0,104.0,105.0,102.0,13.4,1505.3,327.4,-0.7,1.8,2470.438,13.32,0.076,108.2
2020-06-03T04:22:03,42.805,6.029,0.081,-0.021,0.019,104.0,105.0,102.0,13.3,1505.3,323.6,-0.7,1.8,2470.42,13.32,0.083,104.5
2020-06-03T04:25:03,42.805,6.029,0.091,-0.015,-0.02,103.0,105.0,102.0,13.3,1505.3,325.0,-0.7,1.8,2470.434,13.32,0.092,99.4
2020-06-03T04:28:03,42.805,6.029,0.054,-0.019,-0.021,104.0,105.0,101.0,13.4,1505.3,325.6,-0.7,1.8,2470.42,13.32,0.057,109.4
2020-06-03T04:31:03,42.805,6.029,0.068,-0.023,0.002,104.0,106.0,102.0,13.4,1505.3,323.7,-0.7,1.8,2470.423,13.32,0.071,108.7
2020-06-03T04:34:03,42.805,6.029,0.059,-0.045,-0.031,105.0,105.0,101.0,13.4,1505.3,325.8,-0.7,1.8,2470.438,13.32,0.074,127.3
2020-06-03T04:37:03,42.805,6.029,0.055,-0.019,0.01,103.0,106.0,102.0,13.4,1505.3,325.5,-0.7,1.8,2470.436,13.32,0.058,109.1
2020-06-03T04:40:03,42.805,6.029,0.085,-0.03,-0.014,104.0,104.0,102.0,13.4,1505.3,326.9,-0.7,1.9,2470.434,13.32,0.09,109.4
2020-06-03T04:43:03,42.805,6.029,0.041,-0.011,-0.028,105.0,106.0,102.0,13.4,1505.3,326.8,-0.7,1.8,2470.399,13.32,0.042,105.0
2020-06-03T04:46:03,42.805,6.029,0.049,-0.022,-0.037,103.0,106.0,101.0,13.4,1505.3,323.5,-0.7,1.9,2470.431,13.32,0.053,114.2
2020-06-03T04:49:03,42.805,6.029,0.065,-0.015,-0.009,104.0,104.0,103.0,13.3,1505.3,326.9,-0.7,1.8,2470.41,13.32,0.066,103.0
2020-06-03T04:52:03,42.805,6.029,0.09,-0.05,-0.015,103.0,104.0,101.0,13.3,1505.3,326.9,-0.7,1.8,2470.409,13.32,0.102,119.1
2020-06-03T04:55:03,42.805,6.029,0.033,-0.035,-0.024,104.0,105.0,102.0,13.3,1505.3,328.1,-0.7,1.8,2470.418,13.32,0.048,136.7
2020-06-03T04:58:03,42.805,6.029,0.045,-0.039,-0.009,103.0,106.0,102.0,13.3,1505.3,327.6,-0.7,1.8,2470.419,13.32,0.059,130.9
2020-06-03T05:04:03,42.805,6.029,0.061,0.001,0.016,104.0,105.0,101.0,13.3,1505.2,323.0,-0.7,1.8,2470.454,13.3,0.061,89.1
2020-06-03T05:07:03,42.805,6.029,0.053,-0.025,-0.014,105.0,105.0,102.0,13.3,1505.3,327.8,-0.8,1.8,2470.424,13.31,0.058,115.3
2020-06-03T05:10:03,42.805,6.029,0.085,-0.013,0.001,105.0,104.0,101.0,13.3,1505.3,325.5,-0.7,1.8,2470.416,13.31,0.085,98.7
2020-06-03T05:13:03,42.805,6.029,0.047,-0.018,0.013,104.0,105.0,101.0,13.4,1505.3,326.8,-0.7,1.8,2470.451,13.31,0.05,111.0
2020-06-03T05:16:03,42.805,6.029,0.085,-0.019,-0.006,105.0,104.0,101.0,13.4,1505.3,328.0,-0.7,1.8,2470.477,13.32,0.087,102.6
2020-06-03T05:19:03,42.805,6.029,0.048,-0.022,0.011,104.0,104.0,100.0,13.4,1505.3,323.7,-0.7,1.9,2470.426,13.32,0.052,114.6
2020-06-03T05:22:03,42.805,6.029,0.094,-0.021,0.022,105.0,104.0,101.0,13.4,1505.3,324.3,-0.7,1.8,2470.47,13.32,0.096,102.6
2020-06-03T05:25:03,42.805,6.029,0.066,-0.028,-0.016,104.0,105.0,101.0,13.4,1505.3,324.6,-0.7,1.8,2470.442,13.32,0.071,113.0
2020-06-03T05:28:03,42.805,6.029,0.049,-0.024,0.015,104.0,106.0,101.0,13.4,1505.3,324.5,-0.7,1.8,2470.419,13.32,0.054,116.1
2020-06-03T05:31:03,42.805,6.029,0.064,-0.031,0.0,103.0,104.0,102.0,13.4,1505.3,323.4,-0.7,1.8,2470.414,13.32,0.071,115.8
2020-06-03T05:34:03,42.805,6.029,0.058,-0.044,-0.038,103.0,106.0,102.0,13.4,1505.3,327.3,-0.7,1.9,2470.398,13.32,0.072,127.2
2020-06-03T05:37:03,42.805,6.029,0.055,-0.025,0.007,105.0,104.0,101.0,13.4,1505.3,324.1,-0.7,1.8,2470.477,13.32,0.06,114.4
2020-06-03T05:40:03,42.805,6.029,0.063,-0.032,0.014,103.0,104.0,102.0,13.4,1505.3,327.2,-0.7,1.8,2470.399,13.32,0.07,116.9
2020-06-03T05:43:03,42.805,6.029,0.063,-0.016,0.006,104.0,105.0,101.0,13.3,1505.3,325.5,-0.7,1.8,2470.416,13.32,0.064,104.2
2020-06-03T05:46:03,42.805,6.029,0.059,-0.038,-0.004,103.0,105.0,101.0,13.3,1505.3,324.2,-0.7,1.8,2470.415,13.32,0.07,122.8
2020-06-03T05:49:03,42.805,6.029,0.048,-0.001,0.005,104.0,105.0,102.0,13.4,1505.3,327.0,-0.7,1.8,2470.41,13.32,0.048,91.2
2020-06-03T05:52:03,42.805,6.029,0.072,-0.016,0.01,103.0,105.0,103.0,13.4,1505.3,323.3,-0.7,1.8,2470.424,13.32,0.073,102.5
2020-06-03T05:55:03,42.805,6.029,0.052,-0.022,0.0,103.0,105.0,101.0,13.3,1505.3,325.9,-0.7,1.8,2470.382,13.32,0.056,112.9
2020-06-03T05:58:03,42.805,6.029,0.065,-0.033,0.002,104.0,105.0,101.0,13.4,1505.3,324.2,-0.7,1.8,2470.428,13.32,0.072,116.9
2020-06-03T06:04:03,42.805,6.029,0.08,-0.014,-0.006,104.0,103.0,102.0,13.4,1505.2,324.3,-0.7,1.8,2470.443,13.3,0.081,99.9
2020-06-03T06:07:03,42.805,6.029,0.052,0.0,0.005,105.0,108.0,101.0,13.4,1505.3,323.2,-0.7,1.8,2470.475,13.31,0.052,90.0
2020-06-03T06:10:03,42.805,6.029,0.054,-0.025,-0.034,105.0,104.0,101.0,13.4,1505.3,325.1,-0.7,1.8,2470.462,13.31,0.059,114.8
2020-06-03T06:13:03,42.805,6.029,0.047,-0.021,-0.03,104.0,105.0,101.0,13.4,1505.3,323.0,-0.7,1.8,2470.42,13.32,0.051,114.1
2020-06-03T06:16:03,42.805,6.029,0.028,-0.028,-0.035,104.0,106.0,101.0,13.3,1505.3,325.7,-0.7,1.8,2470.399,13.32,0.039,135.0
2020-06-03T06:19:03,42.805,6.029,0.062,-0.032,-0.032,104.0,104.0,101.0,13.4,1505.3,325.1,-0.7,1.8,2470.367,13.32,0.069,117.3
2020-06-03T06:22:03,42.805,6.029,0.065,-0.023,-0.035,104.0,104.0,101.0,13.4,1505.3,327.9,-0.7,1.8,2470.418,13.32,0.068,109.5
2020-06-03T06:25:03,42.805,6.029,0.053,-0.012,-0.021,104.0,105.0,101.0,13.3,1505.3,324.9,-0.7,1.9,2470.411,13.32,0.054,102.8
2020-06-03T06:28:03,42.805,6.029,0.059,-0.016,-0.021,104.0,105.0,102.0,13.4,1505.3,323.3,-0.7,1.8,2470.42,13.32,0.061,105.2
2020-06-03T06:31:03,42.805,6.029,0.059,-0.039,-0.014,102.0,105.0,102.0,13.4,1505.3,324.3,-0.7,1.8,2470.42,13.32,0.07,123.5
2020-06-03T06:34:03,42.805,6.029,0.073,-0.01,0.017,104.0,105.0,101.0,13.4,1505.3,325.0,-0.7,1.8,2470.397,13.32,0.073,97.8
2020-06-03T06:37:03,42.805,6.029,0.07,-0.017,-0.005,104.0,104.0,101.0,13.4,1505.3,323.4,-0.7,1.8,2470.411,13.32,0.072,103.7
2020-06-03T06:40:03,42.805,6.029,0.079,-0.054,0.005,104.0,104.0,101.0,13.4,1505.3,325.4,-0.7,1.8,2470.429,13.32,0.095,124.4
2020-06-03T06:43:03,42.805,6.029,0.068,-0.048,0.001,104.0,105.0,101.0,13.4,1505.3,325.0,-0.7,1.8,2470.357,13.32,0.083,125.2
2020-06-03T06:46:03,42.805,6.029,0.063,-0.012,-0.023,104.0,106.0,102.0,13.4,1505.3,324.7,-0.7,1.9,2470.386,13.32,0.064,100.8
2020-06-03T06:49:03,42.805,6.029,0.044,-0.006,-0.009,103.0,106.0,102.0,13.4,1505.3,326.4,-0.7,1.9,2470.375,13.32,0.044,97.8
2020-06-03T06:52:03,42.805,6.029,0.073,-0.023,0.011,104.0,105.0,101.0,13.4,1505.3,326.1,-0.7,1.8,2470.394,13.32,0.076,107.5
2020-06-03T06:55:03,42.805,6.029,0.068,-0.024,0.007,105.0,104.0,101.0,13.4,1505.3,324.8,-0.7,1.8,2470.366,13.32,0.072,109.4
2020-06-03T06:58:03,42.805,6.029,0.076,-0.019,-0.011,102.0,104.0,101.0,13.4,1505.3,323.4,-0.7,1.8,2470.355,13.32,0.078,104.0
2020-06-03T07:04:03,42.805,6.029,0.087,-0.024,-0.003,103.0,104.0,101.0,13.3,1505.2,326.0,-0.7,1.8,2470.403,13.3,0.09,105.4
2020-06-03T07:07:03,42.805,6.029,0.085,-0.028,0.002,105.0,104.0,102.0,13.4,1505.3,327.7,-0.7,1.8,2470.355,13.31,0.089,108.2
2020-06-03T07:10:03,42.805,6.029,0.071,-0.028,-0.018,103.0,104.0,100.0,13.3,1505.3,322.9,-0.7,1.8,2470.397,13.31,0.076,111.5
2020-06-03T07:13:03,42.805,6.029,0.054,-0.026,0.008,104.0,104.0,101.0,13.4,1505.3,325.4,-0.7,1.8,2470.421,13.31,0.059,115.7
2020-06-03T07:16:03,42.805,6.029,0.066,-0.005,0.005,103.0,105.0,101.0,13.3,1505.3,328.4,-0.7,1.8,2470.378,13.32,0.066,94.3
2020-06-03T07:19:03,42.805,6.029,0.058,-0.019,-0.016,102.0,105.0,101.0,13.3,1505.3,326.0,-0.7,1.9,2470.398,13.32,0.061,108.1
2020-06-03T07:22:03,42.805,6.029,0.061,-0.023,-0.032,105.0,104.0,101.0,13.4,1505.3,327.9,-0.7,1.7,2470.353,13.32,0.065,110.7
2020-06-03T07:25:03,42.805,6.029,0.066,-0.006,0.002,103.0,105.0,101.0,13.4,1505.3,324.9,-0.7,1.8,2470.405,13.32,0.066,95.2
2020-06-03T07:28:03,42.805,6.029,0.07,-0.033,-0.037,104.0,105.0,101.0,13.3,1505.3,324.7,-0.7,1.8,2470.389,13.32,0.077,115.2
2020-06-03T07:31:03,42.805,6.029,0.059,-0.009,-0.016,102.0,104.0,101.0,13.3,1505.3,325.8,-0.7,1.8,2470.356,13.32,0.059,98.7
2020-06-03T07:34:03,42.805,6.029,0.054,-0.024,-0.003,104.0,103.0,102.0,13.3,1505.3,323.6,-0.7,1.8,2470.341,13.32,0.059,114.0
2020-06-03T07:37:03,42.805,6.029,0.078,-0.015,0.005,103.0,105.0,101.0,13.3,1505.3,323.6,-0.7,1.8,2470.331,13.32,0.079,100.9
2020-06-03T07:40:03,42.805,6.029,0.061,-0.024,-0.021,104.0,103.0,102.0,13.4,1505.3,323.3,-0.7,1.8,2470.367,13.32,0.065,111.5
2020-06-03T07:43:03,42.805,6.029,0.072,-0.018,-0.006,103.0,104.0,101.0,13.3,1505.3,325.5,-0.7,1.8,2470.371,13.32,0.074,104.0
2020-06-03T07:46:03,42.805,6.029,0.073,-0.008,0.02,104.0,104.0,101.0,13.3,1505.3,323.3,-0.7,1.8,2470.316,13.32,0.073,96.3
2020-06-03T07:49:03,42.805,6.029,0.08,-0.03,0.0,105.0,103.0,100.0,13.4,1505.3,326.4,-0.7,1.8,2470.372,13.32,0.085,110.6
2020-06-03T07:52:03,42.805,6.029,0.064,-0.029,-0.028,103.0,104.0,102.0,13.4,1505.3,325.2,-0.7,1.9,2470.369,13.32,0.07,114.4
2020-06-03T07:55:03,42.805,6.029,0.07,-0.035,-0.015,102.0,105.0,101.0,13.4,1505.3,323.4,-0.7,1.8,2470.365,13.32,0.078,116.6
2020-06-03T07:58:03,42.805,6.029,0.074,-0.035,0.006,104.0,105.0,100.0,13.3,1505.3,324.0,-0.7,1.8,2470.319,13.32,0.081,115.3
2020-06-03T08:04:03,42.805,6.029,0.04,-0.027,-0.008,104.0,105.0,101.0,13.4,1505.2,324.1,-0.8,1.8,2470.4,13.3,0.048,124.0
2020-06-03T08:07:03,42.805,6.029,0.057,-0.013,0.0,103.0,104.0,101.0,13.3,1505.3,323.9,-0.7,1.8,2470.397,13.31,0.058,102.8
2020-06-03T08:10:03,42.805,6.029,0.065,-0.04,-0.013,104.0,105.0,101.0,13.4,1505.3,324.3,-0.7,1.8,2470.334,13.31,0.076,121.6
2020-06-03T08:13:03,42.805,6.029,0.055,-0.037,0.004,104.0,106.0,102.0,13.4,1505.3,326.8,-0.7,1.8,2470.341,13.32,0.066,123.9
2020-06-03T08:16:03,42.805,6.029,0.039,-0.019,-0.029,103.0,105.0,101.0,13.4,1505.3,327.8,-0.7,1.8,2470.355,13.32,0.043,116.0
2020-06-03T08:19:03,42.805,6.029,0.044,-0.004,-0.006,103.0,105.0,101.0,13.4,1505.3,325.0,-0.7,1.9,2470.311,13.32,0.044,95.2
2020-06-03T08:22:03,42.805,6.029,0.057,-0.039,-0.017,104.0,104.0,101.0,13.4,1505.3,324.8,-0.7,1.8,2470.329,13.32,0.069,124.4
2020-06-03T08:25:03,42.805,6.029,0.043,-0.02,0.019,104.0,105.0,101.0,13.4,1505.3,324.1,-0.7,1.8,2470.326,13.32,0.047,114.9
2020-06-03T08:28:03,42.805,6.029,0.04,-0.039,-0.019,104.0,105.0,102.0,13.3,1505.3,324.8,-0.7,1.8,2470.31,13.32,0.055,134.3
2020-06-03T08:31:03,42.805,6.029,0.068,-0.011,-0.005,104.0,105.0,100.0,13.3,1505.3,324.7,-0.7,1.8,2470.374,13.32,0.068,99.2
2020-06-03T08:34:03,42.805,6.029,0.073,-0.033,0.02,104.0,104.0,100.0,13.4,1505.3,325.5,-0.7,1.8,2470.339,13.32,0.08,114.3
2020-06-03T08:37:03,42.805,6.029,0.074,-0.018,0.0,104.0,104.0,101.0,13.4,1505.3,326.7,-0.7,1.8,2470.293,13.32,0.076,103.7
2020-06-03T08:40:03,42.805,6.029,0.058,-0.042,0.012,103.0,106.0,101.0,13.3,1505.3,323.5,-0.7,1.8,2470.308,13.32,0.071,125.9
2020-06-03T08:43:03,42.805,6.029,0.051,-0.008,0.005,101.0,104.0,103.0,13.4,1505.3,327.6,-0.7,1.9,2470.297,13.32,0.051,98.9
2020-06-03T08:46:03,42.805,6.029,0.08,-0.007,-0.026,103.0,103.0,101.0,13.4,1505.3,327.0,-0.7,1.8,2470.254,13.32,0.08,95.0
2020-06-03T08:49:03,42.805,6.029,0.081,-0.04,0.03,102.0,104.0,100.0,13.4,1505.3,326.0,-0.7,1.8,2470.343,13.32,0.09,116.3
2020-06-03T08:52:03,42.805,6.029,0.079,-0.024,0.003,104.0,104.0,100.0,13.4,1505.3,325.6,-0.7,1.8,2470.304,13.32,0.082,106.9
2020-06-03T08:55:03,42.805,6.029,0.043,-0.017,-0.029,103.0,105.0,101.0,13.3,1505.3,323.1,-0.7,1.9,2470.324,13.32,0.046,111.6
2020-06-03T08:58:03,42.805,6.029,0.086,-0.03,0.021,103.0,105.0,101.0,13.3,1505.3,327.1,-0.7,1.8,2470.3,13.32,0.091,109.2
2020-06-03T09:04:03,42.805,6.029,0.056,-0.011,-0.002,103.0,105.0,100.0,13.4,1505.2,323.8,-0.7,1.8,2470.298,13.3,0.057,101.1
2020-06-03T09:07:03,42.805,6.029,0.057,-0.032,-0.043,103.0,104.0,100.0,13.4,1505.3,325.2,-0.7,1.8,2470.287,13.31,0.065,119.3
2020-06-03T09:10:03,42.805,6.029,0.066,-0.023,-0.017,105.0,105.0,101.0,13.4,1505.3,323.5,-0.7,1.8,2470.314,13.31,0.069,109.2
2020-06-03T09:13:03,42.805,6.029,0.071,-0.017,0.005,103.0,105.0,101.0,13.3,1505.3,325.0,-0.7,1.8,2470.305,13.31,0.073,103.5
2020-06-03T09:16:03,42.805,6.029,0.079,-0.012,0.012,104.0,106.0,101.0,13.4,1505.3,326.9,-0.7,1.8,2470.309,13.32,0.079,98.6
2020-06-03T09:19:03,42.805,6.029,0.058,-0.032,-0.001,104.0,105.0,101.0,13.4,1505.3,325.8,-0.7,1.8,2470.299,13.32,0.066,118.9
2020-06-03T09:22:03,42.805,6.029,0.048,-0.02,-0.011,105.0,106.0,100.0,13.4,1505.3,328.0,-0.7,1.8,2470.248,13.32,0.052,112.6
2020-06-03T09:25:03,42.805,6.029,0.054,-0.021,-0.008,103.0,105.0,101.0,13.3,1505.3,324.4,-0.7,1.8,2470.236,13.32,0.057,111.2
2020-06-03T09:28:03,42.805,6.029,0.067,-0.018,0.01,104.0,105.0,102.0,13.4,1505.3,326.3,-0.7,1.8,2470.22,13.32,0.069,105.0
2020-06-03T09:31:03,42.805,6.029,0.062,-0.03,-0.02,105.0,104.0,101.0,13.3,1505.3,324.8,-0.7,1.8,2470.277,13.32,0.068,115.8
2020-06-03T09:37:03,42.805,6.029,0.046,-0.011,-0.024,104.0,106.0,101.0,13.4,1505.2,324.6,-0.7,1.8,2470.316,13.3,0.047,103.4
2020-06-03T09:40:03,42.805,6.029,0.072,-0.01,0.015,103.0,106.0,101.0,13.4,1505.3,327.0,-0.7,1.8,2470.279,13.31,0.072,97.9
2020-06-03T09:43:03,42.805,6.029,0.066,-0.028,-0.036,104.0,105.0,102.0,13.3,1505.3,323.8,-0.7,1.8,2470.266,13.31,0.071,113.0
2020-06-03T09:46:03,42.805,6.029,0.07,-0.027,0.006,105.0,106.0,102.0,13.3,1505.3,323.5,-0.7,1.9,2470.236,13.32,0.075,111.1
