contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur MICROCAT
DateTime_Computer,Latitude,Longitude,Temperature,Conductivity,Pressure,DateTime_Instrument
DateTime_Computer,Latitude,Longitude,degC,S m-1,dbar,DateTime_Instrument
2022-07-23T00:02:33Z,42.805,6.029,13.3009,4.60039,2470.6,2022-7-23T02:04:20Z
2022-07-23T00:05:36Z,42.805,6.029,13.3006,4.60039,2470.637,2022-7-23T02:07:23Z
2022-07-23T00:08:40Z,42.805,6.029,13.3005,4.60042,2470.646,2022-7-23T02:10:27Z
2022-07-23T00:11:43Z,42.805,6.029,13.3005,4.60039,2470.624,2022-7-23T02:13:30Z
2022-07-23T00:14:46Z,42.805,6.029,13.3003,4.60037,2470.624,2022-7-23T02:16:33Z
2022-07-23T00:17:49Z,42.805,6.029,13.3001,4.60039,2470.614,2022-7-23T02:19:36Z
2022-07-23T00:20:52Z,42.805,6.029,13.3006,4.60038,2470.624,2022-7-23T02:22:39Z
2022-07-23T00:23:55Z,42.805,6.029,13.3001,4.60040,2470.6,2022-7-23T02:25:42Z
2022-07-23T00:26:58Z,42.805,6.029,13.3006,4.60041,2470.614,2022-7-23T02:28:45Z
2022-07-23T00:30:01Z,42.805,6.029,13.3007,4.60040,2470.624,2022-7-23T02:31:48Z
2022-07-23T00:33:05Z,42.805,6.029,13.3007,4.60044,2470.624,2022-7-23T02:34:52Z
2022-07-23T00:36:08Z,42.805,6.029,13.3009,4.60041,2470.637,2022-7-23T02:37:55Z
2022-07-23T00:39:11Z,42.805,6.029,13.3008,4.60039,2470.624,2022-7-23T02:40:58Z
2022-07-23T00:42:14Z,42.805,6.029,13.3006,4.60039,2470.624,2022-7-23T02:44:01Z
2022-07-23T00:45:17Z,42.805,6.029,13.3002,4.60040,2470.624,2022-7-23T02:47:04Z
2022-07-23T00:48:20Z,42.805,6.029,13.3003,4.60039,2470.624,2022-7-23T02:50:07Z
2022-07-23T00:51:23Z,42.805,6.029,13.3002,4.60042,2470.624,2022-7-23T02:53:10Z
2022-07-23T00:54:26Z,42.805,6.029,13.3005,4.60039,2470.6,2022-7-23T02:56:13Z
2022-07-23T00:57:29Z,42.805,6.029,13.3004,4.60041,2470.624,2022-7-23T02:59:16Z
2022-07-23T01:00:33Z,42.805,6.029,13.3007,4.60039,2470.646,2022-7-23T03:02:20Z
2022-07-23T01:03:36Z,42.805,6.029,13.3005,4.60040,2470.646,2022-7-23T03:05:23Z
2022-07-23T01:06:39Z,42.805,6.029,13.3002,4.60039,2470.637,2022-7-23T03:08:26Z
2022-07-23T01:09:42Z,42.805,6.029,13.3007,4.60041,2470.614,2022-7-23T03:11:29Z
2022-07-23T01:12:45Z,42.805,6.029,13.3007,4.60039,2470.624,2022-7-23T03:14:32Z
2022-07-23T01:15:48Z,42.805,6.029,13.3002,4.60040,2470.661,2022-7-23T03:17:35Z
2022-07-23T01:18:51Z,42.805,6.029,13.3005,4.60039,2470.637,2022-7-23T03:20:38Z
2022-07-23T01:21:54Z,42.805,6.029,13.3005,4.60041,2470.646,2022-7-23T03:23:41Z
2022-07-23T01:24:58Z,42.805,6.029,13.3006,4.60039,2470.624,2022-7-23T03:26:45Z
2022-07-23T01:28:01Z,42.805,6.029,13.3006,4.60039,2470.67,2022-7-23T03:29:48Z
2022-07-23T01:31:04Z,42.805,6.029,13.3006,4.60042,2470.614,2022-7-23T03:32:51Z
2022-07-23T01:34:07Z,42.805,6.029,13.3005,4.60040,2470.624,2022-7-23T03:35:54Z
2022-07-23T01:37:10Z,42.805,6.029,13.3004,4.60040,2470.624,2022-7-23T03:38:57Z
2022-07-23T01:40:13Z,42.805,6.029,13.3004,4.60040,2470.661,2022-7-23T03:42:00Z
2022-07-23T01:43:16Z,42.805,6.029,13.3008,4.60039,2470.624,2022-7-23T03:45:03Z
2022-07-23T01:46:19Z,42.805,6.029,13.3001,4.60040,2470.614,2022-7-23T03:48:06Z
2022-07-23T01:49:23Z,42.805,6.029,13.3004,4.60039,2470.661,2022-7-23T03:51:10Z
2022-07-23T01:52:26Z,42.805,6.029,13.3005,4.60040,2470.646,2022-7-23T03:54:13Z
2022-07-23T01:55:29Z,42.805,6.029,13.3006,4.60040,2470.646,2022-7-23T03:57:16Z
2022-07-23T01:58:32Z,42.805,6.029,13.3005,4.60039,2470.646,2022-7-23T04:00:19Z
2022-07-23T02:01:35Z,42.805,6.029,13.3004,4.60039,2470.661,2022-7-23T04:03:22Z
2022-07-23T02:04:38Z,42.805,6.029,13.3006,4.60039,2470.637,2022-7-23T04:06:25Z
2022-07-23T02:07:41Z,42.805,6.029,13.3005,4.60040,2470.67,2022-7-23T04:09:28Z
2022-07-23T02:10:44Z,42.805,6.029,13.3007,4.60042,2470.646,2022-7-23T04:12:31Z
2022-07-23T02:13:48Z,42.805,6.029,13.3004,4.60040,2470.646,2022-7-23T04:15:35Z
2022-07-23T02:16:51Z,42.805,6.029,13.3003,4.60038,2470.646,2022-7-23T04:18:38Z
2022-07-23T02:19:54Z,42.805,6.029,13.3004,4.60040,2470.67,2022-7-23T04:21:41Z
2022-07-23T02:22:57Z,42.805,6.029,13.3004,4.60039,2470.67,2022-7-23T04:24:44Z
2022-07-23T02:26:00Z,42.805,6.029,13.3004,4.60039,2470.646,2022-7-23T04:27:47Z
2022-07-23T02:29:03Z,42.805,6.029,13.3001,4.60039,2470.661,2022-7-23T04:30:50Z
2022-07-23T02:32:06Z,42.805,6.029,13.3004,4.60040,2470.661,2022-7-23T04:33:53Z
2022-07-23T02:35:09Z,42.805,6.029,13.3004,4.60042,2470.67,2022-7-23T04:36:56Z
2022-07-23T02:38:12Z,42.805,6.029,13.3006,4.60040,2470.67,2022-7-23T04:40:00Z
2022-07-23T02:41:16Z,42.805,6.029,13.3007,4.60039,2470.661,2022-7-23T04:43:03Z
2022-07-23T02:44:19Z,42.805,6.029,13.3006,4.60040,2470.684,2022-7-23T04:46:06Z
2022-07-23T02:47:22Z,42.805,6.029,13.3005,4.60042,2470.646,2022-7-23T04:49:09Z
2022-07-23T02:50:25Z,42.805,6.029,13.3007,4.60040,2470.717,2022-7-23T04:52:12Z
2022-07-23T02:53:28Z,42.805,6.029,13.3006,4.60039,2470.646,2022-7-23T04:55:15Z
2022-07-23T02:56:31Z,42.805,6.029,13.3004,4.60040,2470.646,2022-7-23T04:58:18Z
2022-07-23T02:59:34Z,42.805,6.029,13.3007,4.60039,2470.646,2022-7-23T05:01:21Z
2022-07-23T03:02:37Z,42.805,6.029,13.3003,4.60039,2470.684,2022-7-23T05:04:25Z
2022-07-23T03:05:41Z,42.805,6.029,13.3006,4.60039,2470.624,2022-7-23T05:07:28Z
2022-07-23T03:08:44Z,42.805,6.029,13.3004,4.60039,2470.646,2022-7-23T05:10:31Z
2022-07-23T03:11:47Z,42.805,6.029,13.3009,4.60039,2470.637,2022-7-23T05:13:34Z
2022-07-23T03:14:50Z,42.805,6.029,13.3005,4.60039,2470.661,2022-7-23T05:16:37Z
2022-07-23T03:17:53Z,42.805,6.029,13.3004,4.60039,2470.624,2022-7-23T05:19:40Z
2022-07-23T03:20:56Z,42.805,6.029,13.3006,4.60041,2470.661,2022-7-23T05:22:43Z
2022-07-23T03:23:59Z,42.805,6.029,13.3003,4.60039,2470.67,2022-7-23T05:25:46Z
2022-07-23T03:27:02Z,42.805,6.029,13.3004,4.60039,2470.661,2022-7-23T05:28:49Z
2022-07-23T03:30:06Z,42.805,6.029,13.3006,4.60039,2470.624,2022-7-23T05:31:53Z
2022-07-23T03:33:09Z,42.805,6.029,13.3008,4.60039,2470.646,2022-7-23T05:34:56Z
2022-07-23T03:36:12Z,42.805,6.029,13.3005,4.60040,2470.637,2022-7-23T05:37:59Z
2022-07-23T03:39:15Z,42.805,6.029,13.3006,4.60039,2470.661,2022-7-23T05:41:02Z
2022-07-23T03:42:18Z,42.805,6.029,13.3007,4.60039,2470.646,2022-7-23T05:44:05Z
2022-07-23T03:45:21Z,42.805,6.029,13.3004,4.60040,2470.624,2022-7-23T05:47:08Z
2022-07-23T03:48:24Z,42.805,6.029,13.3004,4.60040,2470.67,2022-7-23T05:50:11Z
2022-07-23T03:51:27Z,42.805,6.029,13.3004,4.60039,2470.646,2022-7-23T05:53:14Z
2022-07-23T03:54:31Z,42.805,6.029,13.3004,4.60039,2470.661,2022-7-23T05:56:18Z
2022-07-23T03:57:34Z,42.805,6.029,13.3004,4.60040,2470.624,2022-7-23T05:59:21Z
2022-07-23T04:00:37Z,42.805,6.029,13.3005,4.60039,2470.646,2022-7-23T06:02:24Z
2022-07-23T04:03:40Z,42.805,6.029,13.3006,4.60039,2470.67,2022-7-23T06:05:27Z
2022-07-23T04:06:43Z,42.805,6.029,13.3006,4.60039,2470.624,2022-7-23T06:08:30Z
2022-07-23T04:09:46Z,42.805,6.029,13.3004,4.60039,2470.646,2022-7-23T06:11:33Z
2022-07-23T04:12:49Z,42.805,6.029,13.3009,4.60039,2470.637,2022-7-23T06:14:36Z
2022-07-23T04:15:52Z,42.805,6.029,13.3005,4.60039,2470.646,2022-7-23T06:17:39Z
2022-07-23T04:18:55Z,42.805,6.029,13.3009,4.60039,2470.646,2022-7-23T06:20:43Z
2022-07-23T04:21:59Z,42.805,6.029,13.3006,4.60038,2470.624,2022-7-23T06:23:46Z
2022-07-23T04:25:02Z,42.805,6.029,13.3008,4.60039,2470.646,2022-7-23T06:26:49Z
2022-07-23T04:28:05Z,42.805,6.029,13.3004,4.60041,2470.624,2022-7-23T06:29:52Z
2022-07-23T04:31:08Z,42.805,6.029,13.3011,4.60039,2470.624,2022-7-23T06:32:55Z
2022-07-23T04:34:11Z,42.805,6.029,13.3006,4.60039,2470.624,2022-7-23T06:35:58Z
2022-07-23T04:37:14Z,42.805,6.029,13.3009,4.60040,2470.661,2022-7-23T06:39:01Z
2022-07-23T04:40:17Z,42.805,6.029,13.3008,4.60039,2470.67,2022-7-23T06:42:04Z
2022-07-23T04:43:20Z,42.805,6.029,13.3003,4.60039,2470.637,2022-7-23T06:45:08Z
2022-07-23T04:46:24Z,42.805,6.029,13.3006,4.60040,2470.6,2022-7-23T06:48:11Z
2022-07-23T04:49:27Z,42.805,6.029,13.3004,4.60039,2470.637,2022-7-23T06:51:14Z
2022-07-23T04:52:30Z,42.805,6.029,13.3007,4.60040,2470.661,2022-7-23T06:54:17Z
2022-07-23T04:55:33Z,42.805,6.029,13.3004,4.60040,2470.624,2022-7-23T06:57:20Z
2022-07-23T04:58:36Z,42.805,6.029,13.3007,4.60039,2470.637,2022-7-23T07:00:23Z
2022-07-23T05:01:39Z,42.805,6.029,13.3009,4.60040,2470.661,2022-7-23T07:03:26Z
2022-07-23T05:04:42Z,42.805,6.029,13.3005,4.60038,2470.614,2022-7-23T07:06:29Z
2022-07-23T05:07:45Z,42.805,6.029,13.3009,4.60040,2470.61,2022-7-23T07:09:32Z
2022-07-23T05:10:49Z,42.805,6.029,13.3007,4.60041,2470.624,2022-7-23T07:12:36Z
2022-07-23T05:13:52Z,42.805,6.029,13.3005,4.60041,2470.624,2022-7-23T07:15:39Z
2022-07-23T05:16:55Z,42.805,6.029,13.3008,4.60039,2470.646,2022-7-23T07:18:42Z
2022-07-23T05:19:58Z,42.805,6.029,13.3005,4.60039,2470.646,2022-7-23T07:21:45Z
2022-07-23T05:23:01Z,42.805,6.029,13.3006,4.60041,2470.624,2022-7-23T07:24:48Z
2022-07-23T05:26:04Z,42.805,6.029,13.3004,4.60039,2470.6,2022-7-23T07:27:51Z
2022-07-23T05:29:07Z,42.805,6.029,13.3006,4.60038,2470.624,2022-7-23T07:30:54Z
2022-07-23T05:32:10Z,42.805,6.029,13.3008,4.60039,2470.624,2022-7-23T07:33:57Z
2022-07-23T05:35:14Z,42.805,6.029,13.3005,4.60039,2470.637,2022-7-23T07:37:01Z
2022-07-23T05:38:17Z,42.805,6.029,13.3006,4.60039,2470.624,2022-7-23T07:40:04Z
2022-07-23T05:41:20Z,42.805,6.029,13.3002,4.60039,2470.61,2022-7-23T07:43:07Z
2022-07-23T05:44:23Z,42.805,6.029,13.3003,4.60039,2470.624,2022-7-23T07:46:10Z
2022-07-23T05:47:26Z,42.805,6.029,13.3004,4.60038,2470.624,2022-7-23T07:49:13Z
2022-07-23T05:50:29Z,42.805,6.029,13.3006,4.60039,2470.6,2022-7-23T07:52:16Z
2022-07-23T05:53:32Z,42.805,6.029,13.3000,4.60040,2470.624,2022-7-23T07:55:19Z
2022-07-23T05:56:35Z,42.805,6.029,13.3005,4.60039,2470.624,2022-7-23T07:58:22Z
2022-07-23T05:59:38Z,42.805,6.029,13.3005,4.60040,2470.646,2022-7-23T08:01:26Z
2022-07-23T06:02:42Z,42.805,6.029,13.3004,4.60038,2470.646,2022-7-23T08:04:29Z
2022-07-23T06:05:45Z,42.805,6.029,13.3004,4.60039,2470.624,2022-7-23T08:07:32Z
2022-07-23T06:08:48Z,42.805,6.029,13.3006,4.60039,2470.614,2022-7-23T08:10:35Z
2022-07-23T06:11:51Z,42.805,6.029,13.3009,4.60037,2470.624,2022-7-23T08:13:38Z
2022-07-23T06:14:54Z,42.805,6.029,13.3006,4.60038,2470.624,2022-7-23T08:16:41Z
2022-07-23T06:17:57Z,42.805,6.029,13.3005,4.60039,2470.6,2022-7-23T08:19:44Z
2022-07-23T06:21:00Z,42.805,6.029,13.3006,4.60040,2470.661,2022-7-23T08:22:47Z
2022-07-23T06:24:03Z,42.805,6.029,13.3005,4.60040,2470.624,2022-7-23T08:25:51Z
2022-07-23T06:27:07Z,42.805,6.029,13.3006,4.60040,2470.6,2022-7-23T08:28:54Z
2022-07-23T06:30:10Z,42.805,6.029,13.3004,4.60039,2470.614,2022-7-23T08:31:57Z
2022-07-23T06:33:13Z,42.805,6.029,13.3007,4.60041,2470.614,2022-7-23T08:35:00Z
2022-07-23T06:36:16Z,42.805,6.029,13.3001,4.60039,2470.6,2022-7-23T08:38:03Z
2022-07-23T06:39:19Z,42.805,6.029,13.3004,4.60039,2470.624,2022-7-23T08:41:06Z
2022-07-23T06:42:22Z,42.805,6.029,13.3006,4.60043,2470.586,2022-7-23T08:44:09Z
2022-07-23T06:45:25Z,42.805,6.029,13.3005,4.60039,2470.614,2022-7-23T08:47:12Z
2022-07-23T06:48:28Z,42.805,6.029,13.3001,4.60039,2470.577,2022-7-23T08:50:16Z
2022-07-23T06:51:32Z,42.805,6.029,13.3009,4.60039,2470.6,2022-7-23T08:53:19Z
2022-07-23T06:54:35Z,42.805,6.029,13.3004,4.60038,2470.614,2022-7-23T08:56:22Z
2022-07-23T06:57:38Z,42.805,6.029,13.3008,4.60039,2470.591,2022-7-23T08:59:25Z
2022-07-23T07:00:41Z,42.805,6.029,13.3005,4.60041,2470.6,2022-7-23T09:02:28Z
2022-07-23T07:03:44Z,42.805,6.029,13.3005,4.60039,2470.591,2022-7-23T09:05:31Z
2022-07-23T07:06:47Z,42.805,6.029,13.3004,4.60039,2470.624,2022-7-23T09:08:34Z
2022-07-23T07:09:50Z,42.805,6.029,13.3006,4.60039,2470.614,2022-7-23T09:11:37Z
2022-07-23T07:12:53Z,42.805,6.029,13.3004,4.60040,2470.6,2022-7-23T09:14:40Z
2022-07-23T07:15:57Z,42.805,6.029,13.3004,4.60039,2470.567,2022-7-23T09:17:44Z
2022-07-23T07:19:00Z,42.805,6.029,13.3003,4.60039,2470.577,2022-7-23T09:20:47Z
2022-07-23T07:22:03Z,42.805,6.029,13.3002,4.60039,2470.567,2022-7-23T09:23:50Z
2022-07-23T07:25:06Z,42.805,6.029,13.3000,4.60039,2470.553,2022-7-23T09:26:53Z
2022-07-23T07:28:09Z,42.805,6.029,13.3008,4.60038,2470.577,2022-7-23T09:29:56Z
2022-07-23T07:31:12Z,42.805,6.029,13.3006,4.60039,2470.553,2022-7-23T09:32:59Z
2022-07-23T07:34:15Z,42.805,6.029,13.3002,4.60037,2470.577,2022-7-23T09:36:02Z
2022-07-23T07:37:18Z,42.805,6.029,13.3006,4.60039,2470.614,2022-7-23T09:39:05Z
2022-07-23T07:40:22Z,42.805,6.029,13.3003,4.60039,2470.577,2022-7-23T09:42:09Z
2022-07-23T07:43:25Z,42.805,6.029,13.3008,4.60037,2470.591,2022-7-23T09:45:12Z
2022-07-23T07:46:28Z,42.805,6.029,13.3004,4.60038,2470.553,2022-7-23T09:48:15Z
2022-07-23T07:49:31Z,42.805,6.029,13.3009,4.60038,2470.591,2022-7-23T09:51:18Z
2022-07-23T07:52:34Z,42.805,6.029,13.3002,4.60038,2470.577,2022-7-23T09:54:21Z
2022-07-23T07:55:37Z,42.805,6.029,13.3006,4.60038,2470.577,2022-7-23T09:57:24Z
2022-07-23T07:58:40Z,42.805,6.029,13.3004,4.60039,2470.553,2022-7-23T10:00:27Z
2022-07-23T08:01:43Z,42.805,6.029,13.3004,4.60039,2470.577,2022-7-23T10:03:30Z
2022-07-23T08:04:46Z,42.805,6.029,13.3001,4.60037,2470.591,2022-7-23T10:06:34Z
2022-07-23T08:07:50Z,42.805,6.029,13.3006,4.60039,2470.553,2022-7-23T10:09:37Z
2022-07-23T08:10:53Z,42.805,6.029,13.3004,4.60038,2470.591,2022-7-23T10:12:40Z
2022-07-23T08:13:56Z,42.805,6.029,13.3009,4.60037,2470.563,2022-7-23T10:15:43Z
2022-07-23T08:16:59Z,42.805,6.029,13.3012,4.60039,2470.53,2022-7-23T10:18:46Z
2022-07-23T08:20:02Z,42.805,6.029,13.3004,4.60038,2470.577,2022-7-23T10:21:49Z
2022-07-23T08:23:05Z,42.805,6.029,13.3006,4.60041,2470.553,2022-7-23T10:24:52Z
2022-07-23T08:26:08Z,42.805,6.029,13.3000,4.60037,2470.553,2022-7-23T10:27:55Z
2022-07-23T08:29:12Z,42.805,6.029,13.3004,4.60037,2470.567,2022-7-23T10:30:59Z
2022-07-23T08:32:15Z,42.805,6.029,13.3004,4.60037,2470.577,2022-7-23T10:34:02Z
2022-07-23T08:35:18Z,42.805,6.029,13.3006,4.60038,2470.553,2022-7-23T10:37:05Z
2022-07-23T08:38:21Z,42.805,6.029,13.3004,4.60037,2470.577,2022-7-23T10:40:08Z
2022-07-23T08:41:24Z,42.805,6.029,13.3005,4.60038,2470.544,2022-7-23T10:43:11Z
2022-07-23T08:44:27Z,42.805,6.029,13.3004,4.60037,2470.577,2022-7-23T10:46:14Z
2022-07-23T08:47:30Z,42.805,6.029,13.3002,4.60039,2470.53,2022-7-23T10:49:17Z
2022-07-23T08:50:33Z,42.805,6.029,13.3004,4.60038,2470.591,2022-7-23T10:52:20Z
2022-07-23T08:53:37Z,42.805,6.029,13.3004,4.60039,2470.553,2022-7-23T10:55:24Z
2022-07-23T08:56:40Z,42.805,6.029,13.3006,4.60038,2470.567,2022-7-23T10:58:27Z
2022-07-23T08:59:43Z,42.805,6.029,13.3002,4.60038,2470.553,2022-7-23T11:01:30Z
2022-07-23T09:02:46Z,42.805,6.029,13.3006,4.60039,2470.577,2022-7-23T11:04:33Z
2022-07-23T09:05:49Z,42.805,6.029,13.3004,4.60037,2470.553,2022-7-23T11:07:36Z
2022-07-23T09:08:52Z,42.805,6.029,13.3004,4.60038,2470.577,2022-7-23T11:10:39Z
2022-07-23T09:11:55Z,42.805,6.029,13.3004,4.60039,2470.53,2022-7-23T11:13:42Z
2022-07-23T09:14:58Z,42.805,6.029,13.3011,4.60038,2470.577,2022-7-23T11:16:46Z
2022-07-23T09:18:02Z,42.805,6.029,13.3006,4.60039,2470.553,2022-7-23T11:19:49Z
2022-07-23T09:21:05Z,42.805,6.029,13.3000,4.60039,2470.53,2022-7-23T11:22:52Z
2022-07-23T09:24:08Z,42.805,6.029,13.3006,4.60038,2470.553,2022-7-23T11:25:55Z
2022-07-23T09:27:11Z,42.805,6.029,13.3005,4.60039,2470.553,2022-7-23T11:28:58Z
2022-07-23T09:30:14Z,42.805,6.029,13.3007,4.60039,2470.567,2022-7-23T11:32:01Z
2022-07-23T09:33:17Z,42.805,6.029,13.3006,4.60038,2470.577,2022-7-23T11:35:04Z
2022-07-23T09:36:20Z,42.805,6.029,13.3002,4.60038,2470.553,2022-7-23T11:38:07Z
2022-07-23T09:39:23Z,42.805,6.029,13.3006,4.60039,2470.553,2022-7-23T11:41:11Z
2022-07-23T09:42:27Z,42.805,6.029,13.3008,4.60038,2470.553,2022-7-23T11:44:14Z
2022-07-23T09:45:30Z,42.805,6.029,13.3007,4.60039,2470.577,2022-7-23T11:47:17Z
2022-07-23T09:48:33Z,42.805,6.029,13.3002,4.60038,2470.553,2022-7-23T11:50:20Z
2022-07-23T09:51:36Z,42.805,6.029,13.3004,4.60038,2470.577,2022-7-23T11:53:23Z
2022-07-23T09:54:39Z,42.805,6.029,13.3004,4.60038,2470.577,2022-7-23T11:56:26Z
2022-07-23T09:57:42Z,42.805,6.029,13.3004,4.60038,2470.577,2022-7-23T11:59:29Z
2022-07-23T10:00:45Z,42.805,6.029,13.3003,4.60037,2470.553,2022-7-23T12:02:32Z
2022-07-23T10:03:48Z,42.805,6.029,13.3004,4.60039,2470.53,2022-7-23T12:05:36Z
2022-07-23T10:06:52Z,42.805,6.029,13.3002,4.60039,2470.567,2022-7-23T12:08:39Z
2022-07-23T10:09:55Z,42.805,6.029,13.3006,4.60039,2470.553,2022-7-23T12:11:42Z
2022-07-23T10:12:58Z,42.805,6.029,13.3008,4.60038,2470.553,2022-7-23T12:14:45Z
2022-07-23T10:16:01Z,42.805,6.029,13.3004,4.60038,2470.544,2022-7-23T12:17:48Z
2022-07-23T10:19:04Z,42.805,6.029,13.3006,4.60038,2470.567,2022-7-23T12:20:51Z
2022-07-23T10:22:07Z,42.805,6.029,13.3006,4.60038,2470.577,2022-7-23T12:23:54Z
2022-07-23T10:25:10Z,42.805,6.029,13.3001,4.60038,2470.567,2022-7-23T12:26:57Z
2022-07-23T10:28:13Z,42.805,6.029,13.3002,4.60037,2470.577,2022-7-23T12:30:01Z
2022-07-23T10:31:17Z,42.805,6.029,13.3007,4.60038,2470.553,2022-7-23T12:33:04Z
2022-07-23T10:34:20Z,42.805,6.029,13.3003,4.60040,2470.553,2022-7-23T12:36:07Z
2022-07-23T10:37:23Z,42.805,6.029,13.3006,4.60039,2470.553,2022-7-23T12:39:10Z
2022-07-23T10:40:26Z,42.805,6.029,13.3005,4.60038,2470.577,2022-7-23T12:42:13Z
2022-07-23T10:43:29Z,42.805,6.029,13.3004,4.60039,2470.553,2022-7-23T12:45:16Z
2022-07-23T10:46:32Z,42.805,6.029,13.3004,4.60039,2470.53,2022-7-23T12:48:19Z
2022-07-23T10:49:35Z,42.805,6.029,13.2999,4.60040,2470.544,2022-7-23T12:51:22Z
2022-07-23T10:52:39Z,42.805,6.029,13.3004,4.60038,2470.577,2022-7-23T12:54:26Z
2022-07-23T10:55:42Z,42.805,6.029,13.3006,4.60038,2470.567,2022-7-23T12:57:29Z
2022-07-23T10:58:45Z,42.805,6.029,13.3006,4.60038,2470.493,2022-7-23T13:00:32Z
2022-07-23T11:01:48Z,42.805,6.029,13.3002,4.60039,2470.553,2022-7-23T13:03:35Z
2022-07-23T11:04:51Z,42.805,6.029,13.3004,4.60038,2470.553,2022-7-23T13:06:38Z
2022-07-23T11:07:54Z,42.805,6.029,13.3005,4.60038,2470.553,2022-7-23T13:09:41Z
2022-07-23T11:10:57Z,42.805,6.029,13.3006,4.60038,2470.553,2022-7-23T13:12:44Z
2022-07-23T11:14:00Z,42.805,6.029,13.3007,4.60039,2470.553,2022-7-23T13:15:47Z
2022-07-23T11:17:04Z,42.805,6.029,13.3000,4.60038,2470.553,2022-7-23T13:18:51Z
2022-07-23T11:20:07Z,42.805,6.029,13.3009,4.60037,2470.553,2022-7-23T13:21:54Z
2022-07-23T11:23:10Z,42.805,6.029,13.3005,4.60038,2470.614,2022-7-23T13:24:57Z
2022-07-23T11:26:13Z,42.805,6.029,13.3004,4.60039,2470.53,2022-7-23T13:28:00Z
2022-07-23T11:29:16Z,42.805,6.029,13.3005,4.60039,2470.539,2022-7-23T13:31:03Z
2022-07-23T11:32:19Z,42.805,6.029,13.3006,4.60039,2470.567,2022-7-23T13:34:06Z
2022-07-23T11:35:22Z,42.805,6.029,13.3005,4.60038,2470.577,2022-7-23T13:37:09Z
2022-07-23T11:38:25Z,42.805,6.029,13.3005,4.60039,2470.53,2022-7-23T13:40:12Z
2022-07-23T11:41:29Z,42.805,6.029,13.3006,4.60039,2470.567,2022-7-23T13:43:16Z
2022-07-23T11:44:32Z,42.805,6.029,13.3005,4.60037,2470.591,2022-7-23T13:46:19Z
2022-07-23T11:47:35Z,42.805,6.029,13.3004,4.60039,2470.553,2022-7-23T13:49:22Z
2022-07-23T11:50:38Z,42.805,6.029,13.3004,4.60039,2470.567,2022-7-23T13:52:25Z
2022-07-23T11:53:41Z,42.805,6.029,13.3006,4.60039,2470.53,2022-7-23T13:55:28Z
2022-07-23T11:56:44Z,42.805,6.029,13.3006,4.60039,2470.567,2022-7-23T13:58:31Z
2022-07-23T11:59:47Z,42.805,6.029,13.3004,4.60039,2470.553,2022-7-23T14:01:34Z
2022-07-23T12:02:50Z,42.805,6.029,13.3005,4.60038,2470.553,2022-7-23T14:04:37Z
2022-07-23T12:05:54Z,42.805,6.029,13.3007,4.60039,2470.591,2022-7-23T14:07:41Z
2022-07-23T12:08:57Z,42.805,6.029,13.3004,4.60039,2470.614,2022-7-23T14:10:44Z
2022-07-23T12:12:00Z,42.805,6.029,13.3004,4.60039,2470.577,2022-7-23T14:13:47Z
2022-07-23T12:15:03Z,42.805,6.029,13.3004,4.60039,2470.591,2022-7-23T14:16:50Z
2022-07-23T12:18:06Z,42.805,6.029,13.3005,4.60042,2470.577,2022-7-23T14:19:53Z
2022-07-23T12:21:09Z,42.805,6.029,13.3004,4.60038,2470.6,2022-7-23T14:22:56Z
2022-07-23T12:24:12Z,42.805,6.029,13.3004,4.60039,2470.591,2022-7-23T14:25:59Z
2022-07-23T12:27:15Z,42.805,6.029,13.3004,4.60038,2470.6,2022-7-23T14:29:03Z
2022-07-23T12:30:19Z,42.805,6.029,13.3003,4.60038,2470.577,2022-7-23T14:32:06Z
2022-07-23T12:33:22Z,42.805,6.029,13.3005,4.60039,2470.577,2022-7-23T14:35:09Z
2022-07-23T12:36:25Z,42.805,6.029,13.3002,4.60039,2470.577,2022-7-23T14:38:12Z
2022-07-23T12:39:28Z,42.805,6.029,13.3001,4.60039,2470.553,2022-7-23T14:41:15Z
2022-07-23T12:42:31Z,42.805,6.029,13.3008,4.60039,2470.591,2022-7-23T14:44:18Z
2022-07-23T12:45:34Z,42.805,6.029,13.3004,4.60039,2470.6,2022-7-23T14:47:21Z
2022-07-23T12:48:37Z,42.805,6.029,13.3005,4.60038,2470.577,2022-7-23T14:50:24Z
2022-07-23T12:51:40Z,42.805,6.029,13.3003,4.60040,2470.553,2022-7-23T14:53:28Z
2022-07-23T12:54:44Z,42.805,6.029,13.3008,4.60039,2470.624,2022-7-23T14:56:31Z
2022-07-23T12:57:47Z,42.805,6.029,13.3004,4.60039,2470.6,2022-7-23T14:59:34Z
2022-07-23T13:00:50Z,42.805,6.029,13.3008,4.60040,2470.6,2022-7-23T15:02:37Z
2022-07-23T13:03:53Z,42.805,6.029,13.3007,4.60039,2470.6,2022-7-23T15:05:40Z
2022-07-23T13:06:56Z,42.805,6.029,13.3005,4.60039,2470.577,2022-7-23T15:08:43Z
2022-07-23T13:09:59Z,42.805,6.029,13.3006,4.60039,2470.6,2022-7-23T15:11:46Z
2022-07-23T13:13:02Z,42.805,6.029,13.3009,4.60040,2470.591,2022-7-23T15:14:49Z
2022-07-23T13:16:05Z,42.805,6.029,13.3005,4.60039,2470.591,2022-7-23T15:17:53Z
2022-07-23T13:19:09Z,42.805,6.029,13.3004,4.60039,2470.614,2022-7-23T15:20:56Z
2022-07-23T13:22:12Z,42.805,6.029,13.3007,4.60041,2470.6,2022-7-23T15:23:59Z
2022-07-23T13:25:15Z,42.805,6.029,13.3004,4.60039,2470.614,2022-7-23T15:27:02Z
2022-07-23T13:28:18Z,42.805,6.029,13.3006,4.60038,2470.624,2022-7-23T15:30:05Z
2022-07-23T13:31:21Z,42.805,6.029,13.3005,4.60039,2470.637,2022-7-23T15:33:08Z
2022-07-23T13:34:24Z,42.805,6.029,13.3008,4.60038,2470.6,2022-7-23T15:36:11Z
2022-07-23T13:37:27Z,42.805,6.029,13.3004,4.60039,2470.6,2022-7-23T15:39:14Z
2022-07-23T13:40:30Z,42.805,6.029,13.3003,4.60038,2470.624,2022-7-23T15:42:18Z
2022-07-23T13:43:34Z,42.805,6.029,13.3004,4.60039,2470.614,2022-7-23T15:45:21Z
2022-07-23T13:46:37Z,42.805,6.029,13.3001,4.60038,2470.577,2022-7-23T15:48:24Z
2022-07-23T13:49:40Z,42.805,6.029,13.3005,4.60039,2470.624,2022-7-23T15:51:27Z
2022-07-23T13:52:43Z,42.805,6.029,13.3008,4.60038,2470.624,2022-7-23T15:54:30Z
2022-07-23T13:55:46Z,42.805,6.029,13.3001,4.60039,2470.624,2022-7-23T15:57:33Z
2022-07-23T13:58:49Z,42.805,6.029,13.3006,4.60039,2470.637,2022-7-23T16:00:36Z
2022-07-23T14:01:52Z,42.805,6.029,13.3003,4.60039,2470.624,2022-7-23T16:03:39Z
2022-07-23T14:04:55Z,42.805,6.029,13.3005,4.60040,2470.637,2022-7-23T16:06:43Z
2022-07-23T14:07:59Z,42.805,6.029,13.3008,4.60043,2470.637,2022-7-23T16:09:46Z
2022-07-23T14:11:02Z,42.805,6.029,13.3006,4.60039,2470.614,2022-7-23T16:12:49Z
2022-07-23T14:14:05Z,42.805,6.029,13.3006,4.60039,2470.637,2022-7-23T16:15:52Z
2022-07-23T14:17:08Z,42.805,6.029,13.3006,4.60040,2470.661,2022-7-23T16:18:55Z
2022-07-23T14:20:11Z,42.805,6.029,13.3003,4.60041,2470.624,2022-7-23T16:21:58Z
2022-07-23T14:23:14Z,42.805,6.029,13.3006,4.60039,2470.661,2022-7-23T16:25:01Z
2022-07-23T14:26:17Z,42.805,6.029,13.3004,4.60039,2470.661,2022-7-23T16:28:04Z
2022-07-23T14:29:20Z,42.805,6.029,13.3006,4.60040,2470.646,2022-7-23T16:31:08Z
2022-07-23T14:32:24Z,42.805,6.029,13.3008,4.60039,2470.624,2022-7-23T16:34:11Z
2022-07-23T14:35:27Z,42.805,6.029,13.3004,4.60039,2470.661,2022-7-23T16:37:14Z
2022-07-23T14:38:30Z,42.805,6.029,13.3005,4.60040,2470.6,2022-7-23T16:40:17Z
2022-07-23T14:41:33Z,42.805,6.029,13.3005,4.60040,2470.624,2022-7-23T16:43:20Z
2022-07-23T14:44:36Z,42.805,6.029,13.3009,4.60041,2470.624,2022-7-23T16:46:23Z
2022-07-23T14:47:39Z,42.805,6.029,13.3007,4.60039,2470.624,2022-7-23T16:49:26Z
2022-07-23T14:50:42Z,42.805,6.029,13.3004,4.60039,2470.637,2022-7-23T16:52:29Z
2022-07-23T14:53:45Z,42.805,6.029,13.3005,4.60040,2470.646,2022-7-23T16:55:33Z
2022-07-23T14:56:49Z,42.805,6.029,13.3002,4.60039,2470.661,2022-7-23T16:58:36Z
2022-07-23T14:59:52Z,42.805,6.029,13.3006,4.60040,2470.646,2022-7-23T17:01:39Z
2022-07-23T15:02:55Z,42.805,6.029,13.3005,4.60043,2470.624,2022-7-23T17:04:42Z
2022-07-23T15:05:58Z,42.805,6.029,13.3006,4.60042,2470.67,2022-7-23T17:07:45Z
2022-07-23T15:09:01Z,42.805,6.029,13.3004,4.60040,2470.661,2022-7-23T17:10:48Z
2022-07-23T15:12:04Z,42.805,6.029,13.3004,4.60043,2470.6,2022-7-23T17:13:51Z