contact:dominique.lefevre@mio.osupytheas.fr,maurice.libes@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
DOI:https://doi.org/10.17882/95263
Depth:1750m
Lat:42.8
Lon:6.058
TIME,DEPH,ID,PRES,TEMP,X_East,Y_North,Z_Up,SVEL,Heading,Pitch,Roll,Speed,Direction
2015-06-05T08:00:00,1750.0,32,1755.137,13.06,-0.053,0.002,-0.021,1500.4,342.8,-0.4,0.4,0.053,272.2
2015-06-05T08:30:00,1750.0,32,1755.111,13.06,-0.049,-0.027,-0.015,1500.4,353.7,0,0.4,0.056,241.56
2015-06-05T09:00:00,1750.0,32,1755.153,13.06,-0.053,0,0.007,1500.4,19.6,-0.5,0.3,0.053,270
2015-06-05T09:30:00,1750.0,32,1755.039,13.06,-0.055,-0.001,-0.01,1500.4,326.4,-0.2,0.4,0.055,268.94
2015-06-05T10:00:00,1750.0,32,1755.087,13.06,-0.046,-0.016,0.006,1500.4,330.5,-0.2,0.5,0.049,250.43
2015-06-05T10:30:00,1750.0,32,1755.116,13.06,-0.047,-0.009,-0.002,1500.4,323.1,-0.3,0.4,0.048,258.93
2015-06-05T11:00:00,1750.0,32,1755.034,13.06,-0.059,0.021,-0.023,1500.4,328.4,-0.3,0.4,0.063,289.9
2015-06-05T11:30:00,1750.0,32,1755.047,13.06,-0.057,-0.002,-0.013,1500.4,310.1,-0.3,0.5,0.057,267.95
2015-06-05T12:00:00,1750.0,32,1754.973,13.06,-0.072,0.022,0.007,1500.4,327.2,-0.5,0.5,0.076,287.22
2015-06-05T12:30:00,1750.0,32,1755.015,13.06,-0.05,0.012,-0.016,1500.4,328.4,-0.2,0.5,0.051,283.76
2015-06-05T13:00:00,1750.0,32,1754.954,13.06,-0.06,-0.032,-0.014,1500.4,6.6,-0.3,0.4,0.068,242.28
2015-06-05T13:30:00,1750.0,32,1754.914,13.06,-0.059,0.009,-0.013,1500.4,3.9,0.3,0.4,0.06,278.82
2015-06-05T14:00:00,1750.0,32,1754.912,13.06,-0.062,-0.007,0.006,1500.4,357.8,0.3,0.4,0.063,263.45
2015-06-05T14:30:00,1750.0,32,1754.937,13.06,-0.058,-0.015,-0.014,1500.4,357.3,-0.1,0.4,0.06,255.26
2015-06-05T15:00:00,1750.0,32,1754.897,13.06,-0.061,0,0,1500.4,2.4,-0.3,0.4,0.061,270
2015-06-05T15:30:00,1750.0,32,1754.897,13.06,-0.062,0,-0.021,1500.4,356.3,-0.1,0.4,0.062,270
2015-06-05T16:00:00,1750.0,32,1754.935,13.06,-0.048,0.024,-0.003,1500.4,359.4,-0.6,0.3,0.054,297.05
2015-06-05T16:30:00,1750.0,32,1754.932,13.06,-0.067,0.01,-0.012,1500.4,6.4,-0.2,0.3,0.068,278.62
2015-06-05T17:00:00,1750.0,32,1754.933,13.06,-0.051,-0.008,0.001,1500.4,7.9,-0.1,0.4,0.052,260.91
2015-06-05T17:30:00,1750.0,32,1754.994,13.06,-0.056,0.005,-0.01,1500.4,9,-0.2,0.4,0.056,275.19
2015-06-05T18:00:00,1750.0,32,1754.967,13.06,-0.063,-0.014,0,1500.4,3.7,-0.5,0.4,0.065,257.28
2015-06-05T18:30:00,1750.0,32,1755.048,13.06,-0.058,0.033,0,1500.4,9.4,-0.1,0.3,0.067,299.31
2015-06-05T19:00:00,1750.0,32,1755.088,13.06,-0.045,0.013,-0.025,1500.4,11.2,-0.2,0.4,0.047,286.46
2015-06-05T19:30:00,1750.0,32,1755.121,13.06,-0.05,0.009,-0.005,1500.4,25.3,-0.2,0.3,0.051,280.41
2015-06-05T20:00:00,1750.0,32,1755.135,13.06,-0.052,0.01,-0.004,1500.4,28.8,0,0.4,0.053,281.09
2015-06-05T20:30:00,1750.0,32,1755.152,13.06,-0.055,-0.004,-0.006,1500.4,26.6,0.1,0.5,0.055,265.76
2015-06-05T21:00:00,1750.0,32,1755.183,13.06,-0.037,-0.002,-0.025,1500.4,22.3,0.2,0.4,0.037,266.82
2015-06-05T21:30:00,1750.0,32,1755.198,13.06,-0.034,-0.003,-0.001,1500.4,25,0,0.3,0.034,264.81
2015-06-05T22:00:00,1750.0,32,1755.169,13.06,-0.059,0.005,-0.003,1500.4,25.2,-0.8,0.4,0.059,274.93
2015-06-05T22:30:00,1750.0,32,1755.175,13.06,-0.039,0,0,1500.4,28.3,-0.2,0.5,0.039,270
2015-06-05T23:00:00,1750.0,32,1755.119,13.06,-0.043,0.015,0.025,1500.4,38.8,-0.2,0.4,0.045,289.65
2015-06-05T23:30:00,1750.0,32,1755.14,13.06,-0.031,0.013,0.008,1500.4,330.7,-0.4,0.4,0.033,293.43
2015-06-06T00:00:00,1750.0,32,1755.13,13.06,-0.037,-0.007,-0.016,1500.4,326.8,-0.1,0.5,0.037,259
2015-06-06T00:30:00,1750.0,32,1755.109,13.06,-0.05,-0.005,0.014,1500.4,340.6,0.1,0.5,0.05,264.17
2015-06-06T01:00:00,1750.0,32,1755.085,13.06,-0.037,0.011,-0.017,1500.4,329.2,-0.6,0.5,0.038,286.99
2015-06-06T01:30:00,1750.0,32,1755.029,13.06,-0.05,0.01,-0.007,1500.4,334.4,-0.5,0.4,0.051,281.53
2015-06-06T02:00:00,1750.0,32,1755.011,13.06,-0.027,0,-0.008,1500.4,331,0,0.5,0.027,270
2015-06-06T02:30:00,1750.0,32,1755.035,13.06,-0.058,0,0.004,1500.4,330.1,0,0.5,0.058,270
2015-06-06T03:00:00,1750.0,32,1755.016,13.06,-0.046,-0.018,-0.006,1500.4,319.4,-0.2,0.4,0.049,248.2
2015-06-06T03:30:00,1750.0,32,1754.979,13.06,-0.062,0.002,-0.007,1500.4,325.2,-0.3,0.5,0.062,271.88
2015-06-06T04:00:00,1750.0,32,1755.018,13.06,-0.068,-0.016,-0.001,1500.4,325,-0.4,0.5,0.07,256.57
2015-06-06T04:30:00,1750.0,32,1754.996,13.06,-0.072,-0.012,0.012,1500.4,299.5,-0.5,0.5,0.073,260.41
2015-06-06T05:00:00,1750.0,32,1754.993,13.06,-0.049,0.007,-0.002,1500.4,314,0.4,0.5,0.049,278.3
2015-06-06T05:30:00,1750.0,32,1754.952,13.06,-0.074,-0.012,0.021,1500.4,299,0,0.4,0.075,260.67
2015-06-06T06:00:00,1750.0,32,1755.026,13.06,-0.071,-0.01,-0.017,1500.4,298,-0.1,0.5,0.072,261.87
2015-06-06T06:30:00,1750.0,32,1755.052,13.06,-0.059,0.021,-0.011,1500.4,311.9,-0.2,0.5,0.063,289.9
2015-06-06T07:00:00,1750.0,32,1755.033,13.06,-0.057,-0.001,0.032,1500.4,293.8,-0.6,0.4,0.057,268.98
2015-06-06T07:30:00,1750.0,32,1755.093,13.06,-0.061,-0.008,0.004,1500.4,295.3,-0.6,0.3,0.062,262.41
2015-06-06T08:00:00,1750.0,32,1755.095,13.06,-0.064,0.003,-0.023,1500.4,289.3,-0.6,0.5,0.064,272.73
2015-06-06T08:30:00,1750.0,32,1755.073,13.06,-0.063,0.009,-0.018,1500.4,306.1,-0.7,0.5,0.064,278.26
2015-06-06T09:00:00,1750.0,32,1755.127,13.06,-0.064,0.009,-0.007,1500.4,305.2,-0.5,0.5,0.065,278.13
2015-06-06T09:30:00,1750.0,32,1755.106,13.06,-0.068,-0.006,0.002,1500.4,295.5,-0.2,0.6,0.069,264.88
2015-06-06T10:00:00,1750.0,32,1755.1,13.06,-0.059,0.04,0.017,1500.4,322.8,-0.4,0.4,0.071,303.92
2015-06-06T10:30:00,1750.0,32,1755.135,13.06,-0.047,0.008,-0.007,1500.4,307.6,-0.5,0.5,0.048,279.87
2015-06-06T11:00:00,1750.0,32,1755.063,13.06,-0.062,0.003,0.018,1500.4,302.7,-0.7,0.5,0.062,272.82
2015-06-06T11:30:00,1750.0,32,1755.071,13.06,-0.056,0.024,-0.028,1500.4,319.5,-0.4,0.6,0.061,293.57
2015-06-06T12:00:00,1750.0,32,1755.007,13.06,-0.076,0.013,0.013,1500.4,317.4,-0.5,0.5,0.078,279.83
2015-06-06T12:30:00,1750.0,32,1755,13.06,-0.039,0.015,0.003,1500.4,319.3,-0.1,0.5,0.042,291.54
2015-06-06T13:00:00,1750.0,32,1754.97,13.06,-0.052,0.038,-0.023,1500.4,326.5,-0.8,0.4,0.064,305.96
2015-06-06T13:30:00,1750.0,32,1754.956,13.06,-0.052,0.054,-0.031,1500.4,335,-0.7,0.5,0.075,316.1
2015-06-06T14:00:00,1750.0,32,1754.974,13.06,-0.051,0.04,-0.01,1500.4,332.9,-0.3,0.5,0.065,307.95
2015-06-06T14:30:00,1750.0,32,1754.932,13.06,-0.057,0.015,-0.003,1500.4,324.9,-0.1,0.5,0.059,285
2015-06-06T15:00:00,1750.0,32,1754.954,13.06,-0.061,0.005,-0.006,1500.4,318.3,-0.3,0.4,0.061,274.76
2015-06-06T15:30:00,1750.0,32,1754.902,13.06,-0.056,0.006,0,1500.4,326.9,-0.3,0.5,0.056,276.23
2015-06-06T16:00:00,1750.0,32,1754.934,13.06,-0.055,0.037,-0.005,1500.4,335.2,-0.4,0.4,0.066,303.69
2015-06-06T16:30:00,1750.0,32,1754.897,13.05,-0.032,-0.005,-0.007,1500.3,334.4,-0.3,0.4,0.032,260.84
2015-06-06T17:00:00,1750.0,32,1754.866,13.06,-0.037,0.028,0.007,1500.4,321.4,-0.3,0.5,0.046,306.87
2015-06-06T17:30:00,1750.0,32,1754.835,13.06,-0.061,0.005,-0.02,1500.4,21,-0.3,0.5,0.061,274.76
2015-06-06T18:00:00,1750.0,32,1754.922,13.06,-0.047,0.027,-0.008,1500.4,347.2,-0.5,0.5,0.054,299.48
2015-06-06T18:30:00,1750.0,32,1754.955,13.06,-0.05,0.016,-0.025,1500.4,350,0.1,0.5,0.053,288.08
2015-06-06T19:00:00,1750.0,32,1755.013,13.06,-0.039,0.023,-0.009,1500.4,348.8,-0.4,0.5,0.045,301.18
2015-06-06T19:30:00,1750.0,32,1755.065,13.06,-0.025,0.002,-0.014,1500.4,348.2,0,0.5,0.026,274.57
2015-06-06T20:00:00,1750.0,32,1755.06,13.06,-0.019,-0.001,-0.01,1500.4,35.2,0,0.5,0.019,266.99
2015-06-06T20:30:00,1750.0,32,1755.075,13.06,-0.03,0.01,0.006,1500.4,325.9,-0.6,0.6,0.031,289.03
2015-06-06T21:00:00,1750.0,32,1755.118,13.06,-0.041,-0.019,-0.025,1500.4,287.4,-0.6,0.5,0.045,244.59
2015-06-06T21:30:00,1750.0,32,1755.131,13.06,-0.044,0.007,-0.018,1500.4,300.2,0.1,0.5,0.044,279.25
2015-06-06T22:00:00,1750.0,32,1755.138,13.06,-0.043,-0.008,-0.013,1500.4,292.3,-0.4,0.6,0.044,259.22
2015-06-06T22:30:00,1750.0,32,1755.173,13.06,-0.032,-0.015,-0.008,1500.4,284.2,-0.7,0.6,0.035,244.18
2015-06-06T23:00:00,1750.0,32,1755.167,13.06,-0.06,-0.005,-0.009,1500.4,285.7,-0.5,0.4,0.06,265.16
2015-06-06T23:30:00,1750.0,32,1755.128,13.06,-0.078,0.003,-0.002,1500.4,298.4,-0.1,0.5,0.079,272.23
2015-06-07T00:00:00,1750.0,32,1755.112,13.06,-0.088,-0.003,-0.015,1500.4,303.7,-0.8,0.4,0.088,268
2015-06-07T00:30:00,1750.0,32,1755.107,13.06,-0.073,-0.031,-0.012,1500.4,282.4,-0.4,0.6,0.08,247.38
2015-06-07T01:00:00,1750.0,32,1755.112,13.06,-0.055,0.01,-0.039,1500.4,277.4,-0.4,0.6,0.056,280.49
2015-06-07T01:30:00,1750.0,32,1755.139,13.06,-0.061,0.031,-0.016,1500.4,306.8,0,0.5,0.068,296.57
2015-06-07T02:00:00,1750.0,32,1755.021,13.06,-0.059,0.004,-0.001,1500.4,296.3,-0.6,0.6,0.059,273.95
2015-06-07T02:30:00,1750.0,32,1755.033,13.06,-0.071,0.002,-0.018,1500.4,306.7,-0.2,0.6,0.071,271.64
2015-06-07T03:00:00,1750.0,32,1754.988,13.06,-0.044,0.027,-0.017,1500.4,319.6,-0.5,0.5,0.051,301.16
2015-06-07T03:30:00,1750.0,32,1755.025,13.06,-0.034,0.019,0,1500.4,317.2,-0.2,0.5,0.039,299.93
2015-06-07T04:00:00,1750.0,32,1754.98,13.06,-0.043,0.037,0.018,1500.4,325.9,0.2,0.5,0.056,310.6
2015-06-07T04:30:00,1750.0,32,1754.958,13.06,-0.054,0.03,-0.006,1500.4,303,-0.1,0.4,0.062,298.69
2015-06-07T05:00:00,1750.0,32,1754.958,13.06,-0.045,0.039,-0.024,1500.4,310.8,-0.8,0.4,0.059,310.82
2015-06-07T05:30:00,1750.0,32,1754.94,13.06,-0.048,0.018,0.007,1500.4,313.3,-0.3,0.4,0.051,290.96
2015-06-07T06:00:00,1750.0,32,1754.895,13.06,-0.063,0.006,0,1500.4,309.8,-0.5,0.6,0.063,275.53
2015-06-07T06:30:00,1750.0,32,1754.947,13.06,-0.058,0.049,-0.003,1500.4,323.9,-0.6,0.5,0.076,310.1
2015-06-07T07:00:00,1750.0,32,1754.959,13.06,-0.033,0.04,0.035,1500.4,340.5,-0.2,0.4,0.051,320.63
2015-06-07T07:30:00,1750.0,32,1754.97,13.06,-0.022,0.033,-0.001,1500.4,326.7,-0.3,0.4,0.04,325.49
2015-06-07T08:00:00,1750.0,32,1755.009,13.06,-0.047,0.044,-0.015,1500.4,323.4,-0.4,0.4,0.064,313.07
2015-06-07T08:30:00,1750.0,32,1754.978,13.06,-0.023,0.027,-0.012,1500.4,331.1,-0.2,0.6,0.035,318.5
2015-06-07T09:00:00,1750.0,32,1754.966,13.06,-0.013,0.035,-0.025,1500.4,332.5,-0.3,0.5,0.037,339.08
2015-06-07T09:30:00,1750.0,32,1755.016,13.06,-0.023,0.04,0.019,1500.4,347.3,0,0.5,0.046,329.47
2015-06-07T10:00:00,1750.0,32,1755.007,13.06,-0.038,0.043,0.005,1500.4,340.9,-0.3,0.5,0.057,318.62
2015-06-07T10:30:00,1750.0,32,1754.987,13.06,-0.048,0.008,0.006,1500.4,324,-0.3,0.5,0.049,279.66
2015-06-07T11:00:00,1750.0,32,1754.977,13.06,-0.039,0.034,-0.005,1500.4,339.2,-0.2,0.5,0.051,310.97
2015-06-07T11:30:00,1750.0,32,1754.955,13.06,-0.025,0.028,-0.02,1500.4,337,-0.4,0.6,0.038,317.2
2015-06-07T12:00:00,1750.0,32,1754.98,13.06,-0.037,0.02,-0.003,1500.4,339.9,-0.2,0.5,0.042,299.05
2015-06-07T12:30:00,1750.0,32,1754.932,13.06,-0.03,0.032,-0.023,1500.4,328.3,-0.1,0.5,0.043,316.91
2015-06-07T13:00:00,1750.0,32,1754.937,13.06,-0.022,-0.002,-0.017,1500.4,19.9,-0.1,0.5,0.023,264.81
2015-06-07T13:30:00,1750.0,32,1754.901,13.06,-0.04,0.018,-0.037,1500.4,23.6,-0.3,0.5,0.044,294.78
2015-06-07T14:00:00,1750.0,32,1754.836,13.06,-0.036,0.031,-0.01,1500.4,21.2,-0.3,0.5,0.047,310.6
2015-06-07T14:30:00,1750.0,32,1754.887,13.06,-0.029,0.016,-0.023,1500.4,17.7,-0.4,0.5,0.033,299.74
2015-06-07T15:00:00,1750.0,32,1754.889,13.06,-0.022,0.003,0.02,1500.4,17.8,-0.3,0.5,0.023,277.77
2015-06-07T15:30:00,1750.0,32,1754.83,13.06,-0.038,0.012,0,1500.4,26,0,0.5,0.04,287.97
2015-06-07T16:00:00,1750.0,32,1754.832,13.06,-0.023,0.01,-0.029,1500.4,327.5,-0.5,0.6,0.026,293.5
2015-06-07T16:30:00,1750.0,32,1754.801,13.06,-0.022,0.003,0.006,1500.4,326,-0.4,0.6,0.023,277.77
2015-06-07T17:00:00,1750.0,32,1754.817,13.06,-0.029,-0.002,-0.019,1500.4,329.2,-0.3,0.5,0.029,265.91
2015-06-07T17:30:00,1750.0,32,1754.816,13.06,-0.045,0.01,-0.017,1500.4,315.7,-0.4,0.6,0.046,282.8
2015-06-07T18:00:00,1750.0,32,1754.812,13.06,-0.028,0.027,-0.014,1500.4,320.3,-0.5,0.6,0.038,313.92
2015-06-07T18:30:00,1750.0,32,1754.891,13.06,-0.046,0.027,-0.008,1500.4,327.2,-0.2,0.6,0.053,300.02
2015-06-07T19:00:00,1750.0,32,1754.852,13.06,-0.042,0.012,-0.023,1500.4,317.9,-0.1,0.6,0.044,286.31
2015-06-07T19:30:00,1750.0,32,1754.882,13.06,-0.061,0.029,-0.001,1500.4,318.1,-0.4,0.4,0.067,295.02
2015-06-07T20:00:00,1750.0,32,1754.99,13.06,-0.062,0.038,-0.006,1500.4,318.9,-0.3,0.6,0.073,301.24
2015-06-07T20:30:00,1750.0,32,1754.963,13.06,-0.027,0.021,0.004,1500.4,322.4,-0.3,0.5,0.034,308.93
2015-06-07T21:00:00,1750.0,32,1755.1,13.06,-0.053,0.023,-0.018,1500.4,316.2,-0.5,0.6,0.058,293.86
2015-06-07T21:30:00,1750.0,32,1755.064,13.06,-0.038,0,0.001,1500.4,319.3,-0.3,0.5,0.038,270
2015-06-07T22:00:00,1750.0,32,1755.084,13.06,-0.05,0.004,-0.008,1500.4,301.4,-0.3,0.5,0.05,274.67
2015-06-07T22:30:00,1750.0,32,1755.023,13.06,-0.052,0.025,0,1500.4,306.8,-0.2,0.4,0.058,296.11
2015-06-07T23:00:00,1750.0,32,1755.085,13.06,-0.048,0.013,0.006,1500.4,316.4,-0.2,0.4,0.05,285.46
2015-06-07T23:30:00,1750.0,32,1755.123,13.06,-0.05,0.034,-0.009,1500.4,333.8,-0.6,0.6,0.06,303.96
2015-06-08T00:00:00,1750.0,32,1755.055,13.06,-0.048,0.041,-0.061,1500.4,317.7,-0.2,0.5,0.063,310.4
2015-06-08T00:30:00,1750.0,32,1755.072,13.06,-0.015,0.045,-0.014,1500.4,326.8,-0.6,0.4,0.047,341.18
2015-06-08T01:00:00,1750.0,32,1755.03,13.06,-0.033,0.043,-0.001,1500.4,328.6,-0.2,0.5,0.054,322.7
2015-06-08T01:30:00,1750.0,32,1755.09,13.06,-0.038,0.042,0.012,1500.4,321.8,-0.5,0.5,0.056,317.94
2015-06-08T02:00:00,1750.0,32,1755.078,13.06,-0.019,0.04,-0.011,1500.4,342.4,-0.6,0.5,0.044,334.03
2015-06-08T02:30:00,1750.0,32,1755.002,13.06,-0.027,0.041,0.002,1500.4,343.3,-0.5,0.5,0.049,326.98
2015-06-08T03:00:00,1750.0,32,1754.959,13.06,-0.027,0.036,0.009,1500.4,343.6,-0.5,0.6,0.044,323.39
2015-06-08T03:30:00,1750.0,32,1754.974,13.05,-0.001,0.033,-0.009,1500.3,349.4,-0.4,0.5,0.033,358.21
2015-06-08T04:00:00,1750.0,32,1754.914,13.05,-0.016,0.039,-0.024,1500.3,357.4,-0.4,0.5,0.042,337.17
2015-06-08T04:30:00,1750.0,32,1754.935,13.05,-0.006,0.031,0.005,1500.3,295.7,-0.3,0.6,0.031,348.69
2015-06-08T05:00:00,1750.0,32,1754.862,13.05,-0.015,0.031,-0.003,1500.3,299.4,-0.3,0.6,0.034,333.43
2015-06-08T05:30:00,1750.0,32,1754.867,13.05,-0.016,0.008,0.018,1500.3,296.8,-0.2,0.6,0.018,296.57
2015-06-08T06:00:00,1750.0,32,1754.866,13.05,-0.031,0.016,0.004,1500.3,290.8,-0.3,0.6,0.035,298.07
2015-06-08T06:30:00,1750.0,32,1754.88,13.05,-0.019,0.01,-0.008,1500.3,290.8,-0.3,0.6,0.022,297.76
2015-06-08T07:00:00,1750.0,32,1754.835,13.05,-0.041,0,-0.019,1500.3,288.2,-0.2,0.6,0.041,270
2015-06-08T07:30:00,1750.0,32,1754.939,13.05,-0.024,-0.002,-0.023,1500.3,290.3,-0.2,0.6,0.025,265.24
2015-06-08T08:00:00,1750.0,32,1754.876,13.06,-0.023,-0.006,0,1500.4,286.6,-0.2,0.6,0.024,255.38
2015-06-08T08:30:00,1750.0,32,1754.875,13.06,-0.019,-0.003,0.001,1500.4,356.2,-0.2,0.5,0.02,261.03
2015-06-08T09:00:00,1750.0,32,1754.939,13.06,-0.032,-0.015,-0.006,1500.4,353.9,-0.2,0.5,0.035,244.18
2015-06-08T09:30:00,1750.0,32,1754.938,13.06,-0.046,0.014,-0.03,1500.4,355.3,-0.2,0.5,0.048,287.28
2015-06-08T10:00:00,1750.0,32,1754.897,13.06,-0.032,-0.003,-0.019,1500.4,341.2,-0.4,0.6,0.032,264.47
2015-06-08T10:30:00,1750.0,32,1754.877,13.06,-0.039,0.012,0.007,1500.4,341.4,-0.5,0.6,0.041,287.53
2015-06-08T11:00:00,1750.0,32,1754.957,13.06,-0.037,0.013,-0.004,1500.4,333,-0.2,0.6,0.039,289.86
2015-06-08T11:30:00,1750.0,32,1754.925,13.06,-0.04,0.017,-0.01,1500.4,329.4,-0.1,0.5,0.043,293.55
2015-06-08T12:00:00,1750.0,32,1754.936,13.06,-0.037,0.003,0.001,1500.4,340,-0.3,0.6,0.037,274.76
2015-06-08T12:30:00,1750.0,32,1754.923,13.06,-0.031,0.023,-0.009,1500.4,334.6,-0.1,0.5,0.039,307.48
2015-06-08T13:00:00,1750.0,32,1754.876,13.06,-0.05,0.024,-0.01,1500.4,327.6,-0.5,0.6,0.056,296.1
2015-06-08T13:30:00,1750.0,32,1754.888,13.06,-0.015,0.013,-0.008,1500.4,327.6,-0.5,0.6,0.02,310.91
2015-06-08T14:00:00,1750.0,32,1754.876,13.06,-0.039,0.014,0.003,1500.4,318.7,-0.4,0.6,0.041,290.22
2015-06-08T14:30:00,1750.0,32,1754.887,13.06,-0.046,0.009,-0.007,1500.4,303.6,-0.5,0.6,0.047,281.31
2015-06-08T15:00:00,1750.0,32,1754.889,13.06,-0.049,0.028,0,1500.4,329.2,-0.2,0.5,0.056,299.36
2015-06-08T15:30:00,1750.0,32,1754.832,13.06,-0.05,0.005,0.036,1500.4,309.9,-0.4,0.5,0.05,275.83
2015-06-08T16:00:00,1750.0,32,1754.85,13.06,-0.049,0.012,0.014,1500.4,320.4,-0.4,0.5,0.05,284.04
2015-06-08T16:30:00,1750.0,32,1754.836,13.06,-0.048,0.021,-0.003,1500.4,316.4,-0.2,0.5,0.052,294.08
2015-06-08T17:00:00,1750.0,32,1754.8,13.06,-0.048,0.03,0.003,1500.4,326.5,-0.4,0.5,0.056,301.68
2015-06-08T17:30:00,1750.0,32,1754.79,13.06,-0.058,0.045,-0.013,1500.4,332.7,-0.3,0.5,0.073,307.67
2015-06-08T18:00:00,1750.0,32,1754.797,13.06,-0.005,0.029,-0.004,1500.4,334.7,-0.4,0.5,0.029,349.88
2015-06-08T18:30:00,1750.0,32,1754.805,13.06,-0.058,0.029,0.003,1500.4,339.2,-0.2,0.5,0.065,296.16
2015-06-08T19:00:00,1750.0,32,1754.821,13.05,-0.029,0.035,0.014,1500.3,341.7,-0.3,0.6,0.045,320.53
2015-06-08T19:30:00,1750.0,32,1754.822,13.05,-0.04,0.021,-0.007,1500.3,343.9,-0.4,0.4,0.045,298.3
2015-06-08T20:00:00,1750.0,32,1754.835,13.05,-0.02,0.041,-0.027,1500.3,347.2,-0.3,0.6,0.046,333.43
2015-06-08T20:30:00,1750.0,32,1754.888,13.05,-0.025,0.033,0.029,1500.3,350.1,-0.1,0.5,0.041,322
2015-06-08T21:00:00,1750.0,32,1754.945,13.05,-0.008,0.006,-0.029,1500.3,355.1,-0.2,0.5,0.01,306.87
2015-06-08T21:30:00,1750.0,32,1754.96,13.05,-0.025,0.022,-0.008,1500.3,5.5,-0.1,0.5,0.034,311.35
2015-06-08T22:00:00,1750.0,32,1754.951,13.05,0.003,0.015,0,1500.3,4.8,-0.3,0.5,0.016,11.31
2015-06-08T22:30:00,1750.0,32,1754.999,13.05,-0.012,0.011,-0.008,1500.3,7.7,-0.2,0.6,0.017,312.51
2015-06-08T23:00:00,1750.0,32,1754.994,13.05,-0.027,0.017,0,1500.3,12.5,-0.2,0.5,0.032,303.18
2015-06-08T23:30:00,1750.0,32,1754.989,13.05,0.01,0.012,-0.007,1500.3,15.7,-0.2,0.5,0.016,39.81
2015-06-09T00:00:00,1750.0,32,1754.998,13.06,-0.003,0.015,0,1500.4,17.8,-0.2,0.5,0.016,348.69
2015-06-09T00:30:00,1750.0,32,1754.986,13.06,-0.017,0.012,-0.006,1500.4,26,-0.2,0.5,0.021,305.22
2015-06-09T01:00:00,1750.0,32,1755.072,13.06,-0.024,0.029,-0.031,1500.4,33.6,-0.2,0.5,0.038,319.4
2015-06-09T01:30:00,1750.0,32,1754.99,13.06,-0.015,-0.007,-0.04,1500.4,60.3,-0.2,0.5,0.017,244.98
2015-06-09T02:00:00,1750.0,32,1754.968,13.06,-0.028,0.013,0.018,1500.4,251.1,-0.2,0.6,0.031,295.71
2015-06-09T02:30:00,1750.0,32,1754.933,13.05,-0.024,0,-0.024,1500.3,344.4,-0.2,0.5,0.024,270
2015-06-09T03:00:00,1750.0,32,1754.986,13.05,-0.017,0.001,0.003,1500.3,345.8,-0.1,0.6,0.017,273.37
2015-06-09T03:30:00,1750.0,32,1754.839,13.05,-0.027,-0.003,-0.01,1500.3,349.8,-0.2,0.5,0.027,263.42
2015-06-09T04:00:00,1750.0,32,1754.887,13.05,-0.03,0.019,-0.004,1500.3,353.4,-0.2,0.6,0.035,303.23
2015-06-09T04:30:00,1750.0,32,1754.92,13.06,-0.025,0,-0.025,1500.4,1.3,-0.2,0.5,0.025,270
2015-06-09T05:00:00,1750.0,32,1754.851,13.06,-0.045,0.01,0.01,1500.4,357.9,-0.2,0.6,0.046,282.8
2015-06-09T05:30:00,1750.0,32,1754.853,13.05,-0.03,-0.005,-0.01,1500.3,358.5,-0.1,0.6,0.03,260.22
2015-06-09T06:00:00,1750.0,32,1754.855,13.06,-0.037,-0.003,-0.017,1500.4,352.4,-0.1,0.6,0.037,265.24
2015-06-09T06:30:00,1750.0,32,1754.874,13.05,-0.018,0.004,-0.02,1500.3,358.1,-0.1,0.5,0.019,282.53
2015-06-09T07:00:00,1750.0,32,1754.849,13.05,-0.038,0.031,0.034,1500.3,5.7,-0.1,0.6,0.049,309.04
2015-06-09T07:30:00,1750.0,32,1754.841,13.05,-0.04,0.008,0,1500.3,2.5,-0.3,0.5,0.041,281.59
2015-06-09T08:00:00,1750.0,32,1754.841,13.05,-0.049,0.021,-0.004,1500.3,8.4,-0.2,0.6,0.053,293.63
2015-06-09T08:30:00,1750.0,32,1754.882,13.05,-0.027,0.001,0,1500.3,7.7,-0.2,0.5,0.027,272.2
2015-06-09T09:00:00,1750.0,32,1754.871,13.05,-0.041,0.017,-0.005,1500.3,13.7,-0.1,0.6,0.044,293.03
2015-06-09T09:30:00,1750.0,32,1754.88,13.05,-0.025,0.012,-0.014,1500.3,16.1,-0.2,0.6,0.028,295.64
2015-06-09T10:00:00,1750.0,32,1754.86,13.05,-0.015,0.003,0.031,1500.3,13.6,-0.4,0.5,0.016,281.31
2015-06-09T10:30:00,1750.0,32,1754.841,13.05,-0.025,0.01,0.015,1500.3,16,-0.4,0.6,0.027,291.8
2015-06-09T11:00:00,1750.0,32,1754.906,13.05,-0.023,0.015,-0.001,1500.3,18,-0.5,0.5,0.028,303.11
2015-06-09T11:30:00,1750.0,32,1754.899,13.05,-0.009,0.012,0.011,1500.3,20.1,-0.1,0.5,0.015,323.13
2015-06-09T12:00:00,1750.0,32,1754.889,13.05,-0.047,0.009,0,1500.3,27.5,-0.3,0.5,0.048,281.07
2015-06-09T12:30:00,1750.0,32,1754.908,13.05,-0.016,0.013,-0.023,1500.3,23.9,-0.2,0.5,0.021,309.09
2015-06-09T13:00:00,1750.0,32,1754.928,13.05,-0.022,0.021,0.007,1500.3,32.8,-0.1,0.5,0.031,313.67
2015-06-09T13:30:00,1750.0,32,1754.909,13.05,-0.013,0.028,-0.015,1500.3,35.2,-0.1,0.5,0.031,334.29
2015-06-09T14:00:00,1750.0,32,1754.875,13.05,-0.031,0.017,-0.014,1500.3,38.5,-0.2,0.5,0.035,299.54
2015-06-09T14:30:00,1750.0,32,1754.89,13.05,-0.015,0.006,0.007,1500.3,45.3,-0.1,0.6,0.016,291.8
2015-06-09T15:00:00,1750.0,32,1754.869,13.05,-0.009,0.014,-0.021,1500.3,48.5,-0.3,0.5,0.017,327.26
2015-06-09T15:30:00,1750.0,32,1754.833,13.05,-0.014,0.011,0.009,1500.3,55.1,0,0.5,0.018,308.16
2015-06-09T16:00:00,1750.0,32,1754.835,13.05,-0.007,0.011,-0.013,1500.3,62.2,-0.2,0.5,0.013,327.53
2015-06-09T16:30:00,1750.0,32,1754.857,13.05,-0.019,0.017,-0.011,1500.3,62.2,-0.2,0.5,0.026,311.82
2015-06-09T17:00:00,1750.0,32,1754.832,13.05,-0.033,0.018,-0.025,1500.3,77.1,0,0.5,0.037,299.36
2015-06-09T17:30:00,1750.0,32,1754.851,13.05,-0.01,0.013,-0.021,1500.3,87,-0.2,0.5,0.017,322.43
2015-06-09T18:00:00,1750.0,32,1754.812,13.05,-0.031,0.024,-0.004,1500.3,98.7,-0.2,0.6,0.039,308.66
2015-06-09T18:30:00,1750.0,32,1754.847,13.05,-0.01,0.008,-0.003,1500.3,128.7,-0.1,0.5,0.013,308.66
2015-06-09T19:00:00,1750.0,32,1754.797,13.05,-0.022,0.004,-0.008,1500.3,158.7,-0.2,0.6,0.023,280.3
2015-06-09T19:30:00,1750.0,32,1754.785,13.05,-0.002,0.024,-0.011,1500.3,76.9,-0.2,0.6,0.025,355.24
2015-06-09T20:00:00,1750.0,32,1754.85,13.05,-0.012,0.012,0.006,1500.3,64.5,-0.2,0.6,0.017,315
2015-06-09T20:30:00,1750.0,32,1754.842,13.05,-0.008,-0.008,-0.005,1500.3,316.4,-0.2,0.6,0.012,225
2015-06-09T21:00:00,1750.0,32,1754.846,13.05,-0.019,0.005,0.014,1500.3,317.8,-0.2,0.6,0.02,284.74
2015-06-09T21:30:00,1750.0,32,1754.897,13.05,-0.01,0.025,-0.03,1500.3,338.4,-0.2,0.6,0.027,338.2
2015-06-09T22:00:00,1750.0,32,1754.928,13.05,-0.013,0.004,-0.031,1500.3,284.8,-0.2,0.6,0.014,287.1
2015-06-09T22:30:00,1750.0,32,1754.969,13.05,-0.009,0.014,-0.003,1500.3,29.5,-0.2,0.5,0.017,327.26
2015-06-09T23:00:00,1750.0,32,1754.958,13.05,-0.003,0.005,-0.005,1500.3,17.9,-0.2,0.6,0.006,329.04
2015-06-09T23:30:00,1750.0,32,1754.971,13.05,-0.009,-0.012,-0.01,1500.3,21.9,-0.1,0.6,0.015,216.87
2015-06-10T00:00:00,1750.0,32,1754.945,13.06,-0.017,0.008,-0.034,1500.4,15.6,-0.2,0.6,0.019,295.2
2015-06-10T00:30:00,1750.0,32,1755.039,13.05,-0.028,0.008,0.033,1500.3,12.2,-0.2,0.6,0.029,286.5
2015-06-10T01:00:00,1750.0,32,1755.002,13.06,-0.001,0.006,-0.008,1500.4,16.8,-0.2,0.6,0.006,350.54
2015-06-10T01:30:00,1750.0,32,1754.969,13.06,-0.016,0.02,0.008,1500.4,18.9,-0.2,0.5,0.026,321.34
2015-06-10T02:00:00,1750.0,32,1755.008,13.06,-0.019,0.012,0.005,1500.4,21.2,-0.2,0.6,0.023,302.28
2015-06-10T02:30:00,1750.0,32,1754.97,13.06,0.022,-0.009,-0.031,1500.4,18.6,-0.2,0.6,0.024,112.25
2015-06-10T03:00:00,1750.0,32,1754.985,13.06,-0.027,-0.004,0.007,1500.4,14.4,-0.1,0.6,0.027,261.25
2015-06-10T03:30:00,1750.0,32,1755.008,13.06,-0.011,-0.002,0.011,1500.4,15.9,-0.2,0.6,0.011,259.7
2015-06-10T04:00:00,1750.0,32,1754.929,13.06,-0.008,0.033,0.038,1500.4,18.1,-0.2,0.5,0.034,345.96
2015-06-10T04:30:00,1750.0,32,1754.949,13.06,-0.006,-0.01,0.013,1500.4,15,-0.2,0.6,0.012,210.96
2015-06-10T05:00:00,1750.0,32,1754.911,13.06,-0.016,0.029,-0.01,1500.4,18.9,-0.2,0.6,0.033,330.26
2015-06-10T05:30:00,1750.0,32,1754.869,13.06,-0.013,0.004,0.048,1500.4,22.6,-0.2,0.6,0.014,287.1
2015-06-10T06:00:00,1750.0,32,1754.858,13.05,-0.012,-0.007,0.013,1500.3,27.3,-0.2,0.6,0.014,239.74
2015-06-10T06:30:00,1750.0,32,1754.871,13.05,0.01,0.011,-0.021,1500.3,34.9,-0.2,0.5,0.015,42.27
2015-06-10T07:00:00,1750.0,32,1754.896,13.05,-0.012,0.018,-0.002,1500.3,36.8,-0.2,0.5,0.022,326.31
2015-06-10T07:30:00,1750.0,32,1754.86,13.05,-0.022,-0.002,-0.007,1500.3,45.6,-0.1,0.5,0.023,264.81