contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2024-04-10T00:04:03,42.805,6.029,-0.03,0.052,0.001,101.0,101.0,100.0,13.4,1505.2,7.7,-0.8,1.8,2471.623,13.28,0.06,330.0
2024-04-10T00:07:03,42.805,6.029,-0.041,0.012,0.004,102.0,101.0,100.0,13.4,1505.2,353.7,-0.7,1.8,2471.61,13.29,0.042,286.3
2024-04-10T00:10:03,42.805,6.029,-0.041,0.034,0.002,103.0,101.0,100.0,13.4,1505.2,9.7,-0.7,1.8,2471.63,13.29,0.053,309.7
2024-04-10T00:13:03,42.805,6.029,-0.038,0.044,-0.019,100.0,103.0,101.0,13.4,1505.2,5.2,-0.7,1.8,2471.61,13.29,0.058,319.2
2024-04-10T00:16:03,42.805,6.029,-0.042,0.026,-0.023,103.0,100.0,101.0,13.3,1505.2,352.3,-0.8,1.8,2471.61,13.29,0.049,301.8
2024-04-10T00:19:03,42.805,6.029,-0.071,0.032,-0.032,102.0,101.0,101.0,13.3,1505.2,359.4,-0.8,1.8,2471.62,13.29,0.077,294.3
2024-04-10T00:22:03,42.805,6.029,-0.037,0.046,-0.001,101.0,101.0,101.0,13.4,1505.2,358.8,-0.7,1.8,2471.551,13.29,0.059,321.2
2024-04-10T00:25:03,42.805,6.029,-0.043,0.075,-0.016,101.0,101.0,100.0,13.4,1505.2,8.6,-0.8,1.8,2471.582,13.29,0.086,330.2
2024-04-10T00:28:03,42.805,6.029,-0.038,0.041,-0.032,102.0,102.0,100.0,13.4,1505.2,355.8,-0.7,1.9,2471.579,13.29,0.055,317.2
2024-04-10T00:31:03,42.805,6.029,-0.037,0.052,0.007,103.0,101.0,101.0,13.3,1505.2,5.8,-0.8,1.9,2471.562,13.29,0.063,324.6
2024-04-10T00:34:03,42.805,6.029,-0.052,0.054,0.016,102.0,102.0,100.0,13.3,1505.2,358.8,-0.8,1.8,2471.569,13.29,0.074,316.1
2024-04-10T00:37:03,42.805,6.029,-0.066,0.039,-0.025,104.0,101.0,100.0,13.3,1505.2,353.4,-0.8,1.8,2471.59,13.29,0.076,300.6
2024-04-10T00:40:03,42.805,6.029,-0.041,0.03,0.011,102.0,103.0,99.0,13.3,1505.2,358.8,-0.8,1.8,2471.584,13.29,0.05,306.2
2024-04-10T00:43:03,42.805,6.029,-0.041,0.049,0.017,101.0,103.0,101.0,13.4,1505.2,3.2,-0.7,1.8,2471.58,13.29,0.063,320.1
2024-04-10T00:46:03,42.805,6.029,-0.05,0.029,-0.039,102.0,101.0,100.0,13.4,1505.2,357.6,-0.8,1.8,2471.616,13.29,0.057,300.1
2024-04-10T00:49:03,42.805,6.029,-0.052,0.009,-0.002,103.0,102.0,101.0,13.4,1505.2,353.7,-0.8,1.8,2471.543,13.29,0.052,279.8
2024-04-10T00:52:03,42.805,6.029,-0.031,0.027,0.007,101.0,102.0,101.0,13.3,1505.2,1.1,-0.7,1.8,2471.579,13.29,0.041,311.1
2024-04-10T00:55:03,42.805,6.029,-0.063,0.055,0.009,102.0,101.0,101.0,13.3,1505.2,356.2,-0.8,1.8,2471.568,13.29,0.083,311.1
2024-04-10T00:58:03,42.805,6.029,-0.036,0.045,0.024,104.0,102.0,100.0,13.3,1505.2,0.0,-0.8,1.8,2471.554,13.29,0.057,321.3
2024-04-10T01:04:03,42.805,6.029,-0.017,0.032,-0.037,103.0,102.0,101.0,13.4,1505.2,6.9,-0.8,1.8,2471.568,13.28,0.036,332.0
2024-04-10T01:07:03,42.805,6.029,-0.053,0.046,-0.019,102.0,102.0,101.0,13.4,1505.2,2.4,-0.7,1.8,2471.556,13.29,0.07,311.0
2024-04-10T01:10:03,42.805,6.029,-0.034,0.052,-0.002,101.0,102.0,101.0,13.4,1505.2,4.2,-0.8,1.8,2471.567,13.29,0.062,326.8
2024-04-10T01:13:03,42.805,6.029,-0.05,0.058,-0.016,102.0,101.0,101.0,13.3,1505.2,356.0,-0.7,1.8,2471.569,13.29,0.076,319.2
2024-04-10T01:16:03,42.805,6.029,-0.052,0.012,-0.029,103.0,102.0,100.0,13.3,1505.2,357.0,-0.8,1.8,2471.556,13.29,0.053,283.0
2024-04-10T01:19:05,42.805,6.029,-0.03,0.046,-0.001,101.0,103.0,102.0,13.4,1505.2,5.3,-0.7,1.8,2471.593,13.29,0.054,326.9
2024-04-10T01:22:03,42.805,6.029,-0.064,0.039,0.009,101.0,101.0,102.0,13.3,1505.2,4.7,-0.8,1.8,2471.534,13.29,0.074,301.4
2024-04-10T01:25:04,42.805,6.029,-0.055,0.079,-0.019,102.0,103.0,100.0,13.4,1505.2,8.9,-0.7,1.8,2471.575,13.29,0.096,325.2
2024-04-10T01:28:03,42.805,6.029,-0.049,0.052,0.004,101.0,102.0,101.0,13.4,1505.2,4.1,-0.7,1.8,2471.567,13.29,0.071,316.7
2024-04-10T01:31:03,42.805,6.029,-0.07,0.085,0.021,102.0,101.0,100.0,13.4,1505.2,6.9,-0.8,1.8,2471.528,13.29,0.11,320.5
2024-04-10T01:34:03,42.805,6.029,-0.047,0.048,-0.025,102.0,101.0,100.0,13.4,1505.2,4.5,-0.7,1.8,2471.517,13.29,0.067,315.6
2024-04-10T01:37:03,42.805,6.029,-0.052,0.034,-0.014,102.0,102.0,101.0,13.4,1505.2,354.0,-0.7,1.8,2471.525,13.29,0.062,303.2
2024-04-10T01:40:03,42.805,6.029,-0.038,0.068,-0.009,101.0,101.0,100.0,13.3,1505.2,5.2,-0.7,1.8,2471.555,13.29,0.077,330.8
2024-04-10T01:43:03,42.805,6.029,-0.04,0.045,0.0,101.0,102.0,100.0,13.3,1505.2,359.4,-0.8,1.8,2471.535,13.29,0.06,318.4
2024-04-10T01:46:03,42.805,6.029,-0.052,0.057,-0.004,101.0,102.0,100.0,13.3,1505.2,0.5,-0.7,1.8,2471.499,13.29,0.077,317.6
2024-04-10T01:49:03,42.805,6.029,-0.048,0.053,-0.002,102.0,102.0,101.0,13.3,1505.2,351.9,-0.8,1.8,2471.522,13.29,0.071,317.8
2024-04-10T01:52:03,42.805,6.029,-0.026,0.043,0.003,104.0,100.0,100.0,13.3,1505.2,5.8,-0.8,1.8,2471.544,13.29,0.05,328.8
2024-04-10T01:55:03,42.805,6.029,-0.049,0.065,0.0,104.0,101.0,101.0,13.4,1505.2,354.7,-0.7,1.8,2471.523,13.29,0.081,323.0
2024-04-10T01:58:03,42.805,6.029,-0.055,0.023,-0.029,103.0,101.0,101.0,13.4,1505.2,5.4,-0.7,1.8,2471.52,13.29,0.059,292.7
2024-04-10T02:04:03,42.805,6.029,-0.023,0.052,0.004,102.0,101.0,101.0,13.4,1505.2,5.1,-0.7,1.8,2471.542,13.28,0.056,336.1
2024-04-10T02:07:03,42.805,6.029,-0.025,0.033,0.019,102.0,102.0,100.0,13.4,1505.2,4.2,-0.7,1.9,2471.531,13.29,0.041,322.8
2024-04-10T02:10:03,42.805,6.029,-0.032,0.043,-0.011,101.0,102.0,102.0,13.4,1505.2,4.8,-0.7,1.8,2471.512,13.29,0.053,323.3
2024-04-10T02:13:03,42.805,6.029,-0.069,0.034,-0.009,102.0,104.0,99.0,13.4,1505.2,351.2,-0.8,1.8,2471.545,13.29,0.076,296.2
2024-04-10T02:16:03,42.805,6.029,-0.063,0.07,-0.014,102.0,101.0,100.0,13.3,1505.2,358.2,-0.8,1.8,2471.53,13.29,0.094,318.0
2024-04-10T02:19:03,42.805,6.029,-0.072,0.019,-0.043,102.0,101.0,100.0,13.4,1505.2,353.4,-0.8,1.8,2471.542,13.29,0.074,284.8
2024-04-10T02:22:03,42.805,6.029,-0.047,0.017,-0.01,101.0,101.0,100.0,13.4,1505.2,357.7,-0.7,1.8,2471.549,13.29,0.049,289.9
2024-04-10T02:25:03,42.805,6.029,-0.035,0.024,-0.022,103.0,102.0,100.0,13.3,1505.2,353.9,-0.8,1.9,2471.534,13.29,0.042,304.4
2024-04-10T02:28:03,42.805,6.029,-0.066,0.031,-0.031,102.0,102.0,101.0,13.4,1505.2,2.3,-0.8,1.8,2471.533,13.29,0.072,295.2
2024-04-10T02:31:03,42.805,6.029,-0.043,0.033,-0.001,102.0,103.0,100.0,13.4,1505.2,353.2,-0.8,1.8,2471.515,13.29,0.054,307.5
2024-04-10T02:34:03,42.805,6.029,-0.059,0.031,-0.026,102.0,101.0,100.0,13.4,1505.2,6.4,-0.8,1.8,2471.512,13.29,0.066,297.7
2024-04-10T02:37:03,42.805,6.029,-0.049,0.051,0.034,102.0,102.0,100.0,13.4,1505.2,354.0,-0.8,1.8,2471.525,13.29,0.07,316.1
2024-04-10T02:40:03,42.805,6.029,-0.047,0.042,0.021,102.0,102.0,101.0,13.4,1505.2,357.0,-0.8,1.8,2471.496,13.29,0.063,311.8
2024-04-10T02:43:03,42.805,6.029,-0.069,0.033,-0.013,103.0,102.0,101.0,13.4,1505.2,353.9,-0.8,1.8,2471.538,13.29,0.076,295.6
2024-04-10T02:46:03,42.805,6.029,-0.051,0.079,0.013,101.0,102.0,100.0,13.3,1505.2,1.6,-0.7,1.8,2471.493,13.29,0.094,327.2
2024-04-10T02:49:03,42.805,6.029,-0.066,0.06,-0.032,100.0,103.0,100.0,13.3,1505.2,8.4,-0.8,1.8,2471.517,13.29,0.089,312.3
2024-04-10T02:52:03,42.805,6.029,-0.064,0.056,-0.023,102.0,102.0,100.0,13.3,1505.2,358.2,-0.7,1.8,2471.527,13.29,0.085,311.2
2024-04-10T02:55:03,42.805,6.029,-0.056,0.047,0.001,102.0,102.0,100.0,13.3,1505.2,353.3,-0.7,1.8,2471.491,13.29,0.073,310.0
2024-04-10T02:58:03,42.805,6.029,-0.068,0.074,-0.004,101.0,103.0,101.0,13.4,1505.2,357.1,-0.8,1.8,2471.511,13.29,0.1,317.4
2024-04-10T03:04:03,42.805,6.029,-0.038,0.053,-0.004,102.0,104.0,101.0,13.4,1505.2,9.0,-0.8,1.8,2471.525,13.28,0.065,324.4
2024-04-10T03:07:03,42.805,6.029,-0.042,0.041,-0.016,102.0,101.0,101.0,13.4,1505.2,356.2,-0.8,1.8,2471.499,13.29,0.058,314.3
2024-04-10T03:10:03,42.805,6.029,-0.061,0.047,-0.017,102.0,102.0,101.0,13.4,1505.2,3.9,-0.8,1.8,2471.54,13.29,0.077,307.6
2024-04-10T03:13:03,42.805,6.029,-0.039,0.056,-0.012,103.0,102.0,101.0,13.4,1505.2,357.3,-0.7,1.8,2471.509,13.29,0.068,325.1
2024-04-10T03:16:04,42.805,6.029,-0.046,0.059,-0.001,102.0,101.0,101.0,13.4,1505.2,3.4,-0.7,1.8,2471.523,13.29,0.074,322.1
2024-04-10T03:19:03,42.805,6.029,-0.052,0.067,0.014,101.0,104.0,100.0,13.4,1505.2,1.1,-0.8,1.8,2471.523,13.29,0.084,322.2
2024-04-10T03:22:03,42.805,6.029,-0.043,0.033,-0.019,102.0,102.0,100.0,13.3,1505.2,7.6,-0.7,1.8,2471.523,13.29,0.054,307.5
2024-04-10T03:25:03,42.805,6.029,-0.054,0.058,0.015,103.0,101.0,101.0,13.3,1505.2,4.1,-0.8,1.8,2471.513,13.29,0.079,317.0
2024-04-10T03:28:03,42.805,6.029,-0.051,0.07,0.028,103.0,102.0,100.0,13.3,1505.2,353.4,-0.7,1.8,2471.503,13.29,0.086,323.9
2024-04-10T03:31:03,42.805,6.029,-0.056,0.074,-0.02,102.0,102.0,100.0,13.4,1505.2,359.4,-0.8,1.8,2471.476,13.29,0.092,322.9
2024-04-10T03:34:03,42.805,6.029,-0.049,0.051,-0.001,102.0,102.0,101.0,13.3,1505.2,356.4,-0.8,1.8,2471.473,13.29,0.07,316.1
2024-04-10T03:37:03,42.805,6.029,-0.039,0.038,0.036,101.0,101.0,100.0,13.4,1505.2,358.3,-0.7,1.8,2471.539,13.29,0.054,314.3
2024-04-10T03:40:03,42.805,6.029,-0.045,0.068,0.002,102.0,102.0,100.0,13.4,1505.2,3.1,-0.7,1.8,2471.522,13.29,0.081,326.5
2024-04-10T03:43:03,42.805,6.029,-0.058,0.033,-0.001,103.0,101.0,100.0,13.4,1505.2,358.3,-0.7,1.8,2471.486,13.29,0.066,299.6
2024-04-10T03:46:03,42.805,6.029,-0.049,0.032,-0.035,104.0,103.0,100.0,13.4,1505.2,355.3,-0.8,1.8,2471.488,13.29,0.058,303.2
2024-04-10T03:49:03,42.805,6.029,-0.029,0.064,-0.003,103.0,103.0,100.0,13.4,1505.2,9.0,-0.7,1.9,2471.525,13.29,0.07,335.6
2024-04-10T03:52:03,42.805,6.029,-0.031,0.04,0.046,104.0,101.0,102.0,13.3,1505.2,2.1,-0.8,1.8,2471.511,13.29,0.05,322.2
2024-04-10T03:55:03,42.805,6.029,-0.036,0.032,-0.018,101.0,102.0,101.0,13.4,1505.2,352.8,-0.8,1.8,2471.546,13.29,0.048,311.6
2024-04-10T03:58:03,42.805,6.029,-0.038,0.047,-0.011,103.0,102.0,101.0,13.3,1505.2,0.0,-0.8,1.8,2471.505,13.29,0.06,321.0
2024-04-10T04:04:03,42.805,6.029,-0.051,0.052,-0.025,103.0,101.0,101.0,13.4,1505.2,0.5,-0.8,1.8,2471.542,13.28,0.072,315.5
2024-04-10T04:07:03,42.805,6.029,-0.055,0.057,0.013,103.0,102.0,100.0,13.4,1505.2,357.7,-0.7,1.8,2471.539,13.29,0.079,316.0
2024-04-10T04:10:03,42.805,6.029,-0.037,0.038,-0.015,102.0,102.0,101.0,13.3,1505.2,351.6,-0.7,1.8,2471.53,13.29,0.053,315.8
2024-04-10T04:13:03,42.805,6.029,-0.061,0.064,-0.017,102.0,101.0,102.0,13.4,1505.2,0.0,-0.8,1.8,2471.565,13.29,0.088,316.4
2024-04-10T04:16:03,42.805,6.029,-0.06,0.04,-0.014,102.0,102.0,101.0,13.4,1505.2,358.9,-0.7,1.8,2471.597,13.29,0.072,303.7
2024-04-10T04:19:03,42.805,6.029,-0.059,0.036,-0.004,101.0,102.0,101.0,13.4,1505.2,352.1,-0.8,1.8,2471.581,13.29,0.069,301.4
2024-04-10T04:22:03,42.805,6.029,-0.034,0.075,-0.002,102.0,101.0,101.0,13.4,1505.2,5.9,-0.8,1.8,2471.555,13.29,0.082,335.6
2024-04-10T04:25:03,42.805,6.029,-0.055,0.029,-0.016,103.0,102.0,101.0,13.4,1505.2,353.9,-0.8,1.8,2471.525,13.29,0.062,297.8
2024-04-10T04:28:03,42.805,6.029,-0.061,0.042,-0.012,102.0,101.0,101.0,13.4,1505.2,0.0,-0.8,1.8,2471.578,13.29,0.074,304.6
2024-04-10T04:31:03,42.805,6.029,-0.058,0.048,-0.022,102.0,102.0,101.0,13.4,1505.2,353.6,-0.7,1.8,2471.534,13.29,0.075,309.6
2024-04-10T04:34:03,42.805,6.029,-0.014,0.052,0.02,102.0,103.0,101.0,13.4,1505.2,8.6,-0.8,1.8,2471.586,13.29,0.053,344.9
2024-04-10T04:37:03,42.805,6.029,-0.037,0.043,-0.016,102.0,102.0,100.0,13.4,1505.2,352.8,-0.8,1.8,2471.542,13.29,0.056,319.3
2024-04-10T04:40:03,42.805,6.029,-0.045,0.039,-0.033,102.0,102.0,100.0,13.4,1505.2,358.2,-0.8,1.8,2471.563,13.29,0.059,310.9
2024-04-10T04:43:03,42.805,6.029,-0.072,0.056,-0.008,103.0,102.0,101.0,13.4,1505.2,352.2,-0.8,1.8,2471.554,13.29,0.091,307.9
2024-04-10T04:46:03,42.805,6.029,-0.041,0.037,-0.002,101.0,102.0,102.0,13.4,1505.2,357.2,-0.8,1.8,2471.593,13.29,0.055,312.1
2024-04-10T04:49:03,42.805,6.029,-0.054,0.037,0.006,102.0,101.0,100.0,13.4,1505.2,353.4,-0.8,1.8,2471.55,13.29,0.065,304.4
2024-04-10T04:52:03,42.805,6.029,-0.086,0.077,-0.012,101.0,102.0,100.0,13.4,1505.2,358.8,-0.8,1.8,2471.587,13.29,0.115,311.8
2024-04-10T04:55:03,42.805,6.029,-0.042,0.036,-0.017,101.0,103.0,101.0,13.3,1505.2,355.7,-0.8,1.8,2471.605,13.29,0.055,310.6
2024-04-10T04:58:03,42.805,6.029,-0.05,0.055,0.007,101.0,100.0,102.0,13.4,1505.2,1.1,-0.8,1.8,2471.581,13.29,0.074,317.7
2024-04-10T05:04:03,42.805,6.029,-0.058,0.078,-0.039,102.0,101.0,100.0,13.4,1505.2,8.6,-0.8,1.8,2471.615,13.28,0.097,323.4
2024-04-10T05:07:03,42.805,6.029,-0.06,0.037,-0.009,101.0,100.0,102.0,13.4,1505.2,352.4,-0.8,1.8,2471.61,13.29,0.07,301.7
2024-04-10T05:10:03,42.805,6.029,-0.039,0.044,-0.008,102.0,102.0,100.0,13.4,1505.2,357.6,-0.8,1.8,2471.625,13.29,0.058,318.4
2024-04-10T05:13:03,42.805,6.029,-0.031,0.028,0.012,103.0,102.0,101.0,13.4,1505.2,352.0,-0.7,1.8,2471.62,13.29,0.041,312.1
2024-04-10T05:16:03,42.805,6.029,-0.044,0.035,-0.027,101.0,102.0,101.0,13.3,1505.2,356.5,-0.8,1.8,2471.643,13.29,0.056,308.5
2024-04-10T05:19:03,42.805,6.029,-0.03,0.044,-0.006,102.0,102.0,100.0,13.3,1505.2,352.8,-0.8,1.8,2471.609,13.29,0.053,325.7
2024-04-10T05:22:03,42.805,6.029,-0.034,0.061,0.018,101.0,101.0,101.0,13.4,1505.2,5.9,-0.7,1.8,2471.643,13.29,0.069,330.9
2024-04-10T05:25:03,42.805,6.029,-0.054,0.045,0.014,102.0,102.0,100.0,13.3,1505.2,2.7,-0.8,1.8,2471.62,13.29,0.07,309.8
2024-04-10T05:28:03,42.805,6.029,-0.031,0.034,-0.033,102.0,101.0,101.0,13.4,1505.2,354.5,-0.8,1.8,2471.627,13.29,0.046,317.6
2024-04-10T05:31:03,42.805,6.029,-0.029,0.042,-0.009,102.0,103.0,100.0,13.4,1505.2,2.1,-0.7,1.8,2471.697,13.29,0.051,325.4
2024-04-10T05:34:03,42.805,6.029,-0.056,0.035,-0.023,102.0,102.0,100.0,13.4,1505.2,0.5,-0.8,1.8,2471.615,13.29,0.066,302.0
2024-04-10T05:37:03,42.805,6.029,-0.062,0.038,-0.016,102.0,100.0,101.0,13.4,1505.2,353.2,-0.7,1.8,2471.635,13.29,0.072,301.5
2024-04-10T05:40:03,42.805,6.029,-0.034,0.049,-0.022,102.0,102.0,100.0,13.4,1505.2,7.0,-0.8,1.8,2471.621,13.29,0.059,325.2
2024-04-10T05:43:03,42.805,6.029,-0.047,0.047,0.009,102.0,102.0,100.0,13.4,1505.2,354.8,-0.8,1.8,2471.638,13.29,0.066,315.0
2024-04-10T05:46:03,42.805,6.029,-0.039,0.039,-0.009,103.0,101.0,100.0,13.3,1505.2,358.9,-0.8,1.8,2471.616,13.29,0.055,315.0
2024-04-10T05:49:03,42.805,6.029,-0.047,0.042,-0.033,102.0,101.0,101.0,13.4,1505.2,2.1,-0.7,1.8,2471.651,13.29,0.063,311.8
2024-04-10T05:52:03,42.805,6.029,-0.068,0.054,-0.005,102.0,102.0,100.0,13.3,1505.2,8.6,-0.8,1.8,2471.661,13.29,0.086,308.5
2024-04-10T05:55:03,42.805,6.029,-0.046,0.009,-0.015,101.0,101.0,100.0,13.3,1505.2,355.9,-0.8,1.8,2471.653,13.29,0.046,281.1
2024-04-10T05:58:03,42.805,6.029,-0.029,0.025,-0.012,102.0,101.0,101.0,13.3,1505.2,1.1,-0.8,1.8,2471.662,13.29,0.038,310.8
2024-04-10T06:04:03,42.805,6.029,-0.039,0.043,-0.024,102.0,102.0,101.0,13.4,1505.2,9.5,-0.7,1.8,2471.664,13.29,0.058,317.8
2024-04-10T06:07:03,42.805,6.029,-0.046,0.043,-0.004,102.0,102.0,101.0,13.4,1505.2,2.9,-0.8,1.8,2471.681,13.29,0.062,313.1
2024-04-10T06:10:03,42.805,6.029,-0.044,0.039,-0.014,102.0,102.0,100.0,13.4,1505.2,5.9,-0.8,1.8,2471.693,13.29,0.058,311.6
2024-04-10T06:13:03,42.805,6.029,-0.052,0.046,0.0,102.0,101.0,101.0,13.3,1505.2,3.3,-0.7,1.8,2471.714,13.29,0.069,311.5
2024-04-10T06:16:03,42.805,6.029,-0.026,0.064,-0.026,103.0,101.0,100.0,13.4,1505.2,9.3,-0.7,1.8,2471.7,13.29,0.069,337.9
2024-04-10T06:19:03,42.805,6.029,-0.027,0.015,0.008,102.0,101.0,101.0,13.4,1505.2,352.6,-0.7,1.8,2471.68,13.29,0.03,299.1
2024-04-10T06:22:03,42.805,6.029,-0.028,0.045,0.009,103.0,101.0,101.0,13.4,1505.2,357.1,-0.7,1.8,2471.679,13.29,0.053,328.1
2024-04-10T06:25:03,42.805,6.029,-0.057,0.036,0.0,100.0,102.0,101.0,13.3,1505.2,351.4,-0.8,1.8,2471.717,13.29,0.067,302.3
2024-04-10T06:28:03,42.805,6.029,-0.046,0.031,-0.006,102.0,101.0,100.0,13.3,1505.2,1.7,-0.8,1.8,2471.691,13.29,0.055,304.0
2024-04-10T06:31:03,42.805,6.029,-0.076,0.059,-0.047,101.0,103.0,100.0,13.3,1505.2,352.8,-0.7,1.8,2471.746,13.29,0.096,307.8
2024-04-10T06:34:03,42.805,6.029,-0.034,0.04,0.0,101.0,103.0,100.0,13.4,1505.2,3.0,-0.8,1.8,2471.709,13.29,0.052,319.6
2024-04-10T06:37:03,42.805,6.029,-0.029,0.017,-0.002,102.0,101.0,100.0,13.3,1505.2,355.1,-0.7,1.8,2471.69,13.29,0.033,300.4
2024-04-10T06:40:03,42.805,6.029,-0.035,0.059,0.009,102.0,101.0,101.0,13.3,1505.2,9.5,-0.7,1.8,2471.666,13.29,0.068,329.3
2024-04-10T06:43:03,42.805,6.029,-0.064,0.046,0.017,102.0,102.0,101.0,13.4,1505.2,358.9,-0.7,1.8,2471.699,13.29,0.078,305.7
2024-04-10T06:46:03,42.805,6.029,-0.054,0.048,-0.022,101.0,102.0,101.0,13.4,1505.2,358.3,-0.8,1.8,2471.698,13.29,0.072,311.6
2024-04-10T06:49:03,42.805,6.029,-0.042,0.018,-0.031,101.0,101.0,101.0,13.3,1505.2,2.9,-0.8,1.8,2471.704,13.29,0.045,293.2
2024-04-10T06:52:03,42.805,6.029,-0.065,0.039,-0.011,102.0,101.0,101.0,13.3,1505.2,357.0,-0.7,1.8,2471.742,13.29,0.075,301.0
2024-04-10T06:55:03,42.805,6.029,-0.038,0.029,-0.022,102.0,101.0,100.0,13.3,1505.2,359.4,-0.8,1.8,2471.669,13.29,0.047,307.3
2024-04-10T06:58:03,42.805,6.029,-0.05,0.031,-0.029,103.0,100.0,101.0,13.3,1505.2,1.0,-0.8,1.8,2471.684,13.29,0.058,301.8
2024-04-10T07:04:03,42.805,6.029,-0.05,0.049,0.007,103.0,102.0,101.0,13.4,1505.2,2.3,-0.8,1.8,2471.717,13.28,0.07,314.4
2024-04-10T07:07:03,42.805,6.029,-0.047,0.029,0.001,102.0,101.0,101.0,13.4,1505.2,356.9,-0.7,1.8,2471.716,13.29,0.055,301.7
2024-04-10T07:10:03,42.805,6.029,-0.024,0.032,-0.012,103.0,103.0,101.0,13.4,1505.2,8.2,-0.8,1.8,2471.734,13.29,0.04,323.1
2024-04-10T07:13:03,42.805,6.029,-0.057,0.021,-0.038,102.0,101.0,101.0,13.4,1505.2,357.7,-0.8,1.8,2471.696,13.29,0.06,290.2
2024-04-10T07:16:03,42.805,6.029,-0.045,0.014,-0.013,102.0,102.0,100.0,13.4,1505.2,353.9,-0.8,1.8,2471.678,13.29,0.047,287.3
2024-04-10T07:19:07,42.805,6.029,-0.065,0.034,0.003,101.0,102.0,101.0,13.4,1505.2,355.9,-0.8,1.8,2471.718,13.29,0.073,297.6
2024-04-10T07:22:03,42.805,6.029,-0.056,0.038,-0.026,103.0,101.0,101.0,13.4,1505.2,357.1,-0.7,1.8,2471.735,13.29,0.067,304.2
2024-04-10T07:25:03,42.805,6.029,-0.045,0.05,0.015,103.0,102.0,102.0,13.4,1505.2,353.5,-0.8,1.8,2471.689,13.29,0.067,318.0
2024-04-10T07:28:03,42.805,6.029,-0.066,0.018,-0.026,103.0,102.0,101.0,13.4,1505.2,357.7,-0.8,1.8,2471.724,13.29,0.068,285.3
2024-04-10T07:31:03,42.805,6.029,-0.039,0.036,-0.004,102.0,101.0,101.0,13.3,1505.2,4.9,-0.7,1.8,2471.707,13.29,0.053,312.7
2024-04-10T07:34:03,42.805,6.029,-0.042,0.05,-0.015,102.0,102.0,101.0,13.3,1505.2,4.6,-0.7,1.8,2471.708,13.29,0.065,320.0
2024-04-10T07:37:03,42.805,6.029,-0.05,0.042,0.021,102.0,103.0,101.0,13.4,1505.2,6.7,-0.8,1.8,2471.724,13.29,0.065,310.0
2024-04-10T07:40:03,42.805,6.029,-0.039,0.05,0.0,103.0,102.0,102.0,13.3,1505.2,357.8,-0.8,1.8,2471.72,13.29,0.063,322.0
2024-04-10T07:43:03,42.805,6.029,-0.047,0.026,-0.021,102.0,103.0,101.0,13.3,1505.2,356.7,-0.7,1.8,2471.676,13.29,0.053,298.9
2024-04-10T07:46:03,42.805,6.029,-0.047,0.036,-0.005,103.0,101.0,100.0,13.4,1505.2,357.6,-0.8,1.8,2471.717,13.29,0.059,307.5
2024-04-10T07:49:03,42.805,6.029,-0.039,0.043,0.0,103.0,102.0,101.0,13.4,1505.2,6.9,-0.8,1.8,2471.708,13.29,0.058,317.8
2024-04-10T07:52:03,42.805,6.029,-0.037,0.053,0.02,103.0,102.0,101.0,13.4,1505.2,4.7,-0.8,1.8,2471.703,13.29,0.064,325.1
2024-04-10T07:55:03,42.805,6.029,-0.055,0.063,-0.014,102.0,101.0,101.0,13.4,1505.2,8.4,-0.8,1.8,2471.711,13.29,0.083,318.9
2024-04-10T07:58:03,42.805,6.029,-0.038,0.035,0.023,103.0,101.0,101.0,13.4,1505.2,357.6,-0.8,1.8,2471.734,13.29,0.051,312.6
2024-04-10T08:04:03,42.805,6.029,-0.022,0.013,0.007,103.0,102.0,101.0,13.4,1505.2,356.6,-0.8,1.8,2471.759,13.29,0.025,300.6
2024-04-10T08:07:03,42.805,6.029,-0.046,0.041,0.016,101.0,102.0,102.0,13.4,1505.2,353.6,-0.8,1.8,2471.709,13.29,0.061,311.7
2024-04-10T08:10:03,42.805,6.029,-0.046,0.017,-0.03,102.0,102.0,101.0,13.3,1505.2,358.3,-0.7,1.8,2471.755,13.29,0.049,290.3
2024-04-10T08:13:03,42.805,6.029,-0.064,0.041,-0.006,102.0,102.0,101.0,13.4,1505.2,358.2,-0.8,1.8,2471.74,13.29,0.076,302.6
2024-04-10T08:16:03,42.805,6.029,-0.054,0.028,-0.064,103.0,100.0,102.0,13.3,1505.2,357.1,-0.8,1.8,2471.719,13.29,0.06,297.4
2024-04-10T08:19:03,42.805,6.029,-0.048,0.028,-0.004,102.0,102.0,101.0,13.3,1505.2,354.0,-0.8,1.8,2471.704,13.29,0.055,300.3
2024-04-10T08:22:03,42.805,6.029,-0.05,0.054,0.022,101.0,103.0,100.0,13.4,1505.2,357.1,-0.7,1.8,2471.743,13.29,0.073,317.2
2024-04-10T08:25:03,42.805,6.029,-0.035,0.007,-0.052,103.0,102.0,100.0,13.4,1505.2,0.5,-0.7,1.8,2471.749,13.29,0.035,281.3
2024-04-10T08:28:03,42.805,6.029,-0.05,0.08,0.017,102.0,101.0,101.0,13.3,1505.2,1.0,-0.7,1.8,2471.707,13.29,0.094,328.0
2024-04-10T08:31:03,42.805,6.029,-0.063,0.028,-0.005,104.0,101.0,102.0,13.3,1505.2,2.0,-0.8,1.8,2471.712,13.29,0.068,294.0
2024-04-10T08:34:03,42.805,6.029,-0.062,0.046,0.004,103.0,101.0,101.0,13.4,1505.2,356.6,-0.7,1.8,2471.692,13.29,0.077,306.6
2024-04-10T08:37:03,42.805,6.029,-0.062,0.019,-0.044,102.0,102.0,101.0,13.3,1505.2,355.6,-0.8,1.8,2471.713,13.29,0.064,287.0
2024-04-10T08:40:03,42.805,6.029,-0.041,0.022,0.01,102.0,102.0,101.0,13.4,1505.2,5.7,-0.8,1.8,2471.683,13.29,0.046,298.2
2024-04-10T08:43:03,42.805,6.029,-0.023,0.05,-0.004,103.0,102.0,101.0,13.4,1505.2,8.5,-0.8,1.8,2471.718,13.29,0.055,335.3
2024-04-10T08:46:03,42.805,6.029,-0.055,0.043,-0.028,103.0,102.0,101.0,13.4,1505.2,4.7,-0.7,1.8,2471.687,13.29,0.069,308.0
2024-04-10T08:49:03,42.805,6.029,-0.035,0.039,-0.01,103.0,103.0,100.0,13.4,1505.2,6.6,-0.7,1.8,2471.721,13.29,0.052,318.1
2024-04-10T08:52:03,42.805,6.029,-0.048,0.038,0.0,103.0,101.0,101.0,13.4,1505.2,357.7,-0.8,1.8,2471.739,13.29,0.061,308.4
2024-04-10T08:55:03,42.805,6.029,-0.026,0.037,-0.003,102.0,102.0,101.0,13.4,1505.2,4.2,-0.8,1.8,2471.698,13.29,0.045,324.9
2024-04-10T08:58:03,42.805,6.029,-0.049,0.021,-0.027,104.0,102.0,101.0,13.3,1505.2,358.3,-0.8,1.8,2471.727,13.29,0.053,293.2
2024-04-10T09:04:03,42.805,6.029,-0.05,0.041,-0.012,103.0,102.0,101.0,13.4,1505.2,357.7,-0.8,1.8,2471.748,13.29,0.064,309.3
2024-04-10T09:07:03,42.805,6.029,-0.037,0.032,0.012,103.0,103.0,102.0,13.4,1505.2,357.8,-0.8,1.8,2471.756,13.29,0.048,310.9
2024-04-10T09:10:03,42.805,6.029,-0.042,0.05,-0.015,102.0,102.0,102.0,13.4,1505.2,358.8,-0.8,1.8,2471.726,13.29,0.065,320.0
2024-04-10T09:13:03,42.805,6.029,-0.061,0.044,-0.008,103.0,101.0,101.0,13.3,1505.2,2.4,-0.8,1.8,2471.722,13.29,0.075,305.8
2024-04-10T09:16:03,42.805,6.029,-0.04,0.036,-0.007,103.0,101.0,101.0,13.4,1505.2,7.8,-0.7,1.8,2471.673,13.29,0.053,312.0
2024-04-10T09:19:06,42.805,6.029,-0.04,0.025,0.012,103.0,101.0,101.0,13.4,1505.2,358.8,-0.8,1.8,2471.71,13.29,0.047,302.0
2024-04-10T09:22:03,42.805,6.029,-0.044,0.008,-0.032,103.0,102.0,101.0,13.3,1505.2,2.1,-0.7,1.8,2471.695,13.29,0.044,280.3
2024-04-10T09:25:03,42.805,6.029,-0.046,0.027,-0.022,103.0,102.0,101.0,13.4,1505.2,4.6,-0.7,1.8,2471.7,13.29,0.053,300.4
2024-04-10T09:28:03,42.805,6.029,-0.066,0.034,-0.027,103.0,101.0,102.0,13.4,1505.2,358.9,-0.8,1.8,2471.685,13.29,0.074,297.3
2024-04-10T09:31:03,42.805,6.029,-0.039,0.025,-0.046,102.0,102.0,101.0,13.4,1505.2,4.1,-0.8,1.8,2471.678,13.29,0.046,302.7
2024-04-10T09:34:03,42.805,6.029,-0.049,0.026,0.001,103.0,102.0,100.0,13.4,1505.2,353.4,-0.8,1.8,2471.677,13.29,0.055,297.9
2024-04-10T09:37:03,42.805,6.029,-0.056,0.064,-0.034,102.0,101.0,101.0,13.3,1505.2,6.4,-0.8,1.8,2471.695,13.29,0.085,318.8
2024-04-10T09:40:03,42.805,6.029,-0.04,0.032,0.0,102.0,101.0,101.0,13.4,1505.2,353.6,-0.8,1.8,2471.645,13.29,0.051,308.7
2024-04-10T09:43:03,42.805,6.029,-0.034,0.018,-0.001,103.0,102.0,100.0,13.4,1505.2,0.0,-0.7,1.8,2471.633,13.29,0.038,297.9
2024-04-10T09:46:03,42.805,6.029,-0.042,0.017,-0.003,104.0,103.0,100.0,13.3,1505.2,354.5,-0.7,1.8,2471.671,13.29,0.045,292.0
2024-04-10T09:49:03,42.805,6.029,-0.056,0.045,-0.02,103.0,102.0,101.0,13.4,1505.2,357.1,-0.8,1.8,2471.673,13.29,0.071,308.8
2024-04-10T09:52:03,42.805,6.029,-0.042,0.046,0.008,102.0,101.0,102.0,13.4,1505.2,0.5,-0.8,1.8,2471.661,13.29,0.062,317.6
2024-04-10T09:55:03,42.805,6.029,-0.04,0.027,-0.005,101.0,102.0,101.0,13.4,1505.2,2.6,-0.7,1.8,2471.654,13.29,0.048,304.0
2024-04-10T09:58:03,42.805,6.029,-0.038,0.022,0.0,103.0,103.0,100.0,13.4,1505.2,5.0,-0.8,1.8,2471.666,13.29,0.043,300.1