Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-03-11T00:00:00, 7.4, 83.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1015.5, 1024.3, 6.011558, 43.135978
2022-03-11T00:06:00, 7.4, 83.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1015.5, 1024.3, 6.011558, 43.135978
2022-03-11T00:12:00, 7.5, 83.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1015.4, 1024.2, 6.011558, 43.135978
2022-03-11T00:18:00, 7.5, 83.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1015.3, 1024.1, 6.011558, 43.135978
2022-03-11T00:24:00, 7.4, 83.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1015.2, 1024.0, 6.011558, 43.135978
2022-03-11T00:30:00, 7.2, 83.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1015.1, 1023.9, 6.011558, 43.135978
2022-03-11T00:36:00, 7.2, 84.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1015.0, 1023.8, 6.011558, 43.135978
2022-03-11T00:42:00, 7.2, 84.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1015.1, 1023.9, 6.011558, 43.135978
2022-03-11T00:48:00, 7.4, 84.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1015.0, 1023.8, 6.011558, 43.135978
2022-03-11T00:54:00, 7.2, 84.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1015.0, 1023.8, 6.011558, 43.135978
2022-03-11T01:00:00, 7.2, 85.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1015.0, 1023.8, 6.011558, 43.135978
2022-03-11T01:06:00, 7.3, 85.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1015.1, 1023.9, 6.011558, 43.135978
2022-03-11T01:12:00, 7.3, 85.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1015.1, 1023.9, 6.011558, 43.135978
2022-03-11T01:18:00, 7.4, 85.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1015.0, 1023.8, 6.011558, 43.135978
2022-03-11T01:24:00, 7.4, 85.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1014.9, 1023.7, 6.011558, 43.135978
2022-03-11T01:30:00, 7.4, 85.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1014.9, 1023.7, 6.011558, 43.135978
2022-03-11T01:36:00, 7.2, 84.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1014.7, 1023.5, 6.011558, 43.135978
2022-03-11T01:42:00, 7.1, 85.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1014.7, 1023.5, 6.011558, 43.135978
2022-03-11T01:48:00, 7.1, 85.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1014.8, 1023.6, 6.011558, 43.135978
2022-03-11T01:54:00, 7.0, 85.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1014.8, 1023.6, 6.011558, 43.135978
2022-03-11T02:00:00, 7.2, 85.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1014.7, 1023.5, 6.011558, 43.135978
2022-03-11T02:06:00, 7.1, 86.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1014.7, 1023.5, 6.011558, 43.135978
2022-03-11T02:12:00, 7.0, 85.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1014.6, 1023.4, 6.011558, 43.135978
2022-03-11T02:18:00, 7.1, 85.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1014.6, 1023.4, 6.011558, 43.135978
2022-03-11T02:24:00, 6.8, 85.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1014.6, 1023.4, 6.011558, 43.135978
2022-03-11T02:30:00, 6.7, 86.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1014.5, 1023.3, 6.011558, 43.135978
2022-03-11T02:36:00, 6.7, 86.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1014.4, 1023.2, 6.011558, 43.135978
2022-03-11T02:42:00, 6.7, 86.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1014.4, 1023.2, 6.011558, 43.135978
2022-03-11T02:48:00, 6.9, 87.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1014.4, 1023.2, 6.011558, 43.135978
2022-03-11T02:54:00, 6.8, 86.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1014.4, 1023.2, 6.011558, 43.135978
2022-03-11T03:00:00, 6.8, 86.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1014.3, 1023.1, 6.011558, 43.135978
2022-03-11T03:06:00, 6.8, 86.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1014.3, 1023.1, 6.011558, 43.135978
2022-03-11T03:12:00, 6.9, 87.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1014.3, 1023.1, 6.011558, 43.135978
2022-03-11T03:18:00, 7.2, 87.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1014.3, 1023.1, 6.011558, 43.135978
2022-03-11T03:24:00, 7.3, 86.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1014.4, 1023.2, 6.011558, 43.135978
2022-03-11T03:30:00, 7.1, 86.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1014.4, 1023.2, 6.011558, 43.135978
2022-03-11T03:36:00, 7.1, 86.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1014.4, 1023.2, 6.011558, 43.135978
2022-03-11T03:42:00, 7.4, 87.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1014.2, 1023.0, 6.011558, 43.135978
2022-03-11T03:48:00, 7.4, 86.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1014.1, 1022.9, 6.011558, 43.135978
2022-03-11T03:54:00, 7.4, 86.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1014.2, 1023.0, 6.011558, 43.135978
2022-03-11T04:00:00, 7.8, 87.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1014.2, 1023.0, 6.011558, 43.135978
2022-03-11T04:06:00, 8.1, 87.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1014.3, 1023.0, 6.011558, 43.135978
2022-03-11T04:12:00, 8.3, 86.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1014.3, 1023.0, 6.011558, 43.135978
2022-03-11T04:18:00, 8.5, 86.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1014.4, 1023.1, 6.011558, 43.135978
2022-03-11T04:24:00, 8.9, 86.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1014.2, 1022.9, 6.011558, 43.135978
2022-03-11T04:30:00, 9.1, 86.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1014.1, 1022.8, 6.011558, 43.135978
2022-03-11T04:36:00, 9.3, 85.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1014.0, 1022.7, 6.011558, 43.135978
2022-03-11T04:42:00, 9.4, 85.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2022-03-11T04:48:00, 9.4, 84.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1014.0, 1022.7, 6.011558, 43.135978
2022-03-11T04:54:00, 9.4, 84.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1014.2, 1022.9, 6.011558, 43.135978
2022-03-11T05:00:00, 9.4, 83.0, 0.0, 0.0, 50.0, 1.6, 9999.999, 9999.999, 1014.3, 1023.0, 6.011558, 43.135978
2022-03-11T05:06:00, 9.4, 83.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 1014.3, 1023.0, 6.011558, 43.135978
2022-03-11T05:12:00, 9.5, 83.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1014.2, 1022.9, 6.011558, 43.135978
2022-03-11T05:18:00, 9.5, 83.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1014.3, 1023.0, 6.011558, 43.135978
2022-03-11T05:24:00, 9.5, 83.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1014.3, 1023.0, 6.011558, 43.135978
2022-03-11T05:30:00, 9.6, 82.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1014.4, 1023.1, 6.011558, 43.135978
2022-03-11T05:36:00, 9.6, 82.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 1014.4, 1023.1, 6.011558, 43.135978
2022-03-11T05:42:00, 9.6, 82.0, 0.0, 0.0, 40.0, 1.7, 9999.999, 9999.999, 1014.5, 1023.2, 6.011558, 43.135978
2022-03-11T05:48:00, 9.7, 82.0, 0.0, 0.0, 40.0, 1.8, 9999.999, 9999.999, 1014.6, 1023.3, 6.011558, 43.135978
2022-03-11T05:54:00, 9.7, 82.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1014.5, 1023.2, 6.011558, 43.135978
2022-03-11T06:00:00, 9.8, 81.0, 0.0, 0.0, 40.0, 2.2, 9999.999, 9999.999, 1014.5, 1023.2, 6.011558, 43.135978
2022-03-11T06:06:00, 9.8, 81.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1014.5, 1023.2, 6.011558, 43.135978
2022-03-11T06:12:00, 9.8, 81.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1014.5, 1023.2, 6.011558, 43.135978
2022-03-11T06:18:00, 9.8, 81.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1014.6, 1023.3, 6.011558, 43.135978
2022-03-11T06:24:00, 9.8, 80.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1014.6, 1023.3, 6.011558, 43.135978
2022-03-11T06:30:00, 9.8, 80.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2022-03-11T06:36:00, 9.8, 80.0, 0.0, 3200.0, 60.0, 2.2, 9999.999, 9999.999, 1014.6, 1023.3, 6.011558, 43.135978
2022-03-11T06:42:00, 9.9, 80.0, 0.0, 4800.0, 60.0, 2.2, 9999.999, 9999.999, 1014.6, 1023.3, 6.011558, 43.135978
2022-03-11T06:48:00, 9.9, 79.0, 0.0, 9800.0, 60.0, 2.1, 9999.999, 9999.999, 1014.6, 1023.3, 6.011558, 43.135978
2022-03-11T06:54:00, 9.9, 79.0, 0.0, 20800.0, 70.0, 2.2, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2022-03-11T07:00:00, 10.0, 79.0, 0.0, 33100.0, 70.0, 2.3, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2022-03-11T07:06:00, 10.0, 78.0, 0.0, 29300.0, 70.0, 2.2, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2022-03-11T07:12:00, 10.1, 78.0, 0.0, 34600.0, 60.0, 2.0, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2022-03-11T07:18:00, 10.4, 77.0, 0.0, 50900.0, 60.0, 2.4, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2022-03-11T07:24:00, 10.4, 76.0, 0.0, 34900.0, 70.0, 2.5, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2022-03-11T07:30:00, 10.4, 75.0, 0.0, 26500.0, 70.0, 2.8, 9999.999, 9999.999, 1014.8, 1023.5, 6.011558, 43.135978
2022-03-11T07:36:00, 10.5, 75.0, 0.0, 35900.0, 60.0, 2.7, 9999.999, 9999.999, 1015.0, 1023.7, 6.011558, 43.135978
2022-03-11T07:42:00, 10.7, 74.0, 0.0, 62200.0, 60.0, 2.4, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2022-03-11T07:48:00, 11.1, 73.0, 0.0, 98900.0, 50.0, 2.7, 9999.999, 9999.999, 1015.1, 1023.8, 6.011558, 43.135978
2022-03-11T07:54:00, 11.5, 71.0, 0.0, 104600.0, 50.0, 2.4, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2022-03-11T08:00:00, 11.6, 70.0, 0.0, 88900.0, 60.0, 2.3, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2022-03-11T08:06:00, 11.6, 69.0, 0.0, 79200.0, 70.0, 2.6, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2022-03-11T08:12:00, 11.6, 69.0, 0.0, 67900.0, 70.0, 2.8, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2022-03-11T08:18:00, 11.6, 67.0, 0.0, 61500.0, 80.0, 3.3, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2022-03-11T08:24:00, 11.6, 67.0, 0.0, 51100.0, 80.0, 4.3, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2022-03-11T08:30:00, 11.7, 67.0, 0.0, 52100.0, 90.0, 4.9, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2022-03-11T08:36:00, 11.7, 67.0, 0.0, 56000.0, 100.0, 5.1, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2022-03-11T08:42:00, 11.8, 66.0, 0.0, 50500.0, 100.0, 4.9, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2022-03-11T08:48:00, 11.8, 66.0, 0.0, 54900.0, 100.0, 4.5, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2022-03-11T08:54:00, 12.0, 66.0, 0.0, 61800.0, 90.0, 4.3, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2022-03-11T09:00:00, 11.9, 65.0, 0.0, 64700.0, 100.0, 5.0, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2022-03-11T09:06:00, 11.9, 64.0, 0.0, 67900.0, 100.0, 5.9, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2022-03-11T09:12:00, 12.1, 64.0, 0.0, 79300.0, 100.0, 6.5, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2022-03-11T09:18:00, 12.3, 64.0, 0.0, 88100.0, 100.0, 5.8, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2022-03-11T09:24:00, 12.3, 64.0, 0.0, 86400.0, 100.0, 5.3, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2022-03-11T09:30:00, 12.2, 63.0, 0.0, 78500.0, 100.0, 5.7, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2022-03-11T09:36:00, 12.1, 63.0, 0.0, 79000.0, 100.0, 6.6, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2022-03-11T09:42:00, 12.3, 64.0, 0.0, 82400.0, 100.0, 5.6, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2022-03-11T09:48:00, 12.4, 64.0, 0.0, 76700.0, 100.0, 4.9, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2022-03-11T09:54:00, 12.4, 63.0, 0.0, 86600.0, 100.0, 5.0, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2022-03-11T10:00:00, 12.5, 63.0, 0.0, 114900.0, 100.0, 5.9, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2022-03-11T10:06:00, 12.6, 63.0, 0.0, 115700.0, 100.0, 6.4, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2022-03-11T10:12:00, 12.6, 62.0, 0.0, 109100.0, 100.0, 6.0, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2022-03-11T10:18:00, 12.8, 62.0, 0.0, 117600.0, 100.0, 6.2, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2022-03-11T10:24:00, 12.7, 61.0, 0.0, 99500.0, 100.0, 6.1, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2022-03-11T10:30:00, 12.4, 61.0, 0.0, 77500.0, 100.0, 6.5, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2022-03-11T10:36:00, 12.3, 62.0, 0.0, 76700.0, 100.0, 6.6, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2022-03-11T10:42:00, 12.4, 63.0, 0.0, 79500.0, 100.0, 5.4, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2022-03-11T10:48:00, 12.5, 62.0, 0.0, 91200.0, 100.0, 5.1, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2022-03-11T10:54:00, 12.8, 60.0, 0.0, 154800.0, 100.0, 6.0, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2022-03-11T11:00:00, 13.3, 61.0, 0.0, 163100.0, 100.0, 6.1, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2022-03-11T11:06:00, 13.3, 58.0, 0.0, 179100.0, 100.0, 6.3, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2022-03-11T11:12:00, 13.0, 60.0, 0.0, 135900.0, 100.0, 6.7, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2022-03-11T11:18:00, 13.6, 59.0, 0.0, 204300.0, 100.0, 6.4, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2022-03-11T11:24:00, 13.5, 58.0, 0.0, 175300.0, 100.0, 6.6, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2022-03-11T11:30:00, 13.8, 57.0, 0.0, 213600.0, 100.0, 6.6, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2022-03-11T11:36:00, 14.0, 58.0, 0.0, 248400.0, 100.0, 6.5, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2022-03-11T11:42:00, 13.6, 56.0, 0.0, 159200.0, 100.0, 6.9, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2022-03-11T11:48:00, 13.2, 56.0, 0.0, 126700.0, 100.0, 7.0, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2022-03-11T11:54:00, 13.0, 55.0, 0.0, 110900.0, 100.0, 6.8, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2022-03-11T12:00:00, 13.0, 56.0, 0.0, 113900.0, 90.0, 6.1, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2022-03-11T12:06:00, 13.3, 56.0, 0.0, 122600.0, 100.0, 5.1, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2022-03-11T12:12:00, 13.2, 56.0, 0.0, 118900.0, 100.0, 5.6, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2022-03-11T12:18:00, 13.2, 57.0, 0.0, 134800.0, 100.0, 6.1, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2022-03-11T12:24:00, 13.2, 57.0, 0.0, 128500.0, 100.0, 6.2, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2022-03-11T12:30:00, 12.9, 57.0, 0.0, 110100.0, 110.0, 6.1, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2022-03-11T12:36:00, 12.9, 57.0, 0.0, 112600.0, 110.0, 6.3, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2022-03-11T12:42:00, 13.1, 58.0, 0.0, 139100.0, 110.0, 6.0, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2022-03-11T12:48:00, 13.4, 57.0, 0.0, 143200.0, 100.0, 5.6, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2022-03-11T12:54:00, 13.3, 56.0, 0.0, 118700.0, 100.0, 5.4, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2022-03-11T13:00:00, 13.0, 57.0, 0.0, 101200.0, 100.0, 5.8, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2022-03-11T13:06:00, 13.0, 57.0, 0.0, 86600.0, 100.0, 5.5, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2022-03-11T13:12:00, 12.8, 57.0, 0.0, 89400.0, 100.0, 5.6, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2022-03-11T13:18:00, 12.8, 58.0, 0.0, 101400.0, 100.0, 5.7, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2022-03-11T13:24:00, 12.8, 57.0, 0.0, 103700.0, 100.0, 5.9, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2022-03-11T13:30:00, 12.7, 59.0, 0.0, 101900.0, 100.0, 6.6, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2022-03-11T13:36:00, 12.9, 59.0, 0.0, 112700.0, 100.0, 6.3, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2022-03-11T13:42:00, 13.0, 59.0, 0.0, 129400.0, 100.0, 6.4, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2022-03-11T13:48:00, 13.1, 59.0, 0.0, 116500.0, 100.0, 5.6, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2022-03-11T13:54:00, 13.0, 57.0, 0.0, 133000.0, 100.0, 6.3, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2022-03-11T14:00:00, 13.2, 59.0, 0.0, 147200.0, 100.0, 6.9, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2022-03-11T14:06:00, 13.1, 59.0, 0.0, 134600.0, 100.0, 6.6, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2022-03-11T14:12:00, 12.9, 59.0, 0.0, 108400.0, 100.0, 6.5, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2022-03-11T14:18:00, 12.9, 60.0, 0.0, 119200.0, 100.0, 6.2, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2022-03-11T14:24:00, 13.1, 59.0, 0.0, 127900.0, 100.0, 6.1, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2022-03-11T14:30:00, 13.0, 60.0, 0.0, 115100.0, 100.0, 6.4, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2022-03-11T14:36:00, 12.9, 60.0, 0.0, 94800.0, 90.0, 5.8, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2022-03-11T14:42:00, 12.8, 60.0, 0.0, 91600.0, 100.0, 6.0, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2022-03-11T14:48:00, 12.7, 62.0, 0.0, 78800.0, 100.0, 6.4, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2022-03-11T14:54:00, 12.6, 62.0, 0.0, 64800.0, 100.0, 5.8, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2022-03-11T15:00:00, 12.5, 63.0, 0.0, 70000.0, 100.0, 6.0, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2022-03-11T15:06:00, 12.5, 63.0, 0.0, 72800.0, 100.0, 6.0, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2022-03-11T15:12:00, 12.4, 63.0, 0.0, 64100.0, 100.0, 6.1, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2022-03-11T15:18:00, 12.4, 64.0, 0.0, 56200.0, 100.0, 5.7, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2022-03-11T15:24:00, 12.3, 64.0, 0.0, 57800.0, 100.0, 6.1, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2022-03-11T15:30:00, 12.3, 66.0, 0.0, 35200.0, 100.0, 5.5, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2022-03-11T15:36:00, 12.0, 66.0, 0.0, 28600.0, 100.0, 5.5, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2022-03-11T15:42:00, 11.9, 66.0, 0.0, 26800.0, 100.0, 6.2, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2022-03-11T15:48:00, 11.8, 67.0, 0.0, 22600.0, 90.0, 5.9, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2022-03-11T15:54:00, 11.8, 67.0, 0.0, 18900.0, 90.0, 5.4, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2022-03-11T16:00:00, 11.9, 67.0, 0.0, 34500.0, 90.0, 5.2, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2022-03-11T16:06:00, 11.8, 67.0, 0.0, 32300.0, 90.0, 4.8, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2022-03-11T16:12:00, 11.8, 67.0, 0.0, 26100.0, 80.0, 4.7, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2022-03-11T16:18:00, 11.7, 67.0, 0.0, 22500.0, 80.0, 4.4, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2022-03-11T16:24:00, 11.6, 67.0, 0.0, 21000.0, 90.0, 5.1, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2022-03-11T16:30:00, 11.6, 67.0, 0.0, 17300.0, 90.0, 4.7, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2022-03-11T16:36:00, 11.5, 67.0, 0.0, 15500.0, 90.0, 4.3, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2022-03-11T16:42:00, 11.4, 67.0, 0.0, 11500.0, 90.0, 4.7, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2022-03-11T16:48:00, 11.4, 67.0, 0.0, 9200.0, 90.0, 4.7, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2022-03-11T16:54:00, 11.3, 67.0, 0.0, 8700.0, 90.0, 4.3, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2022-03-11T17:00:00, 11.3, 67.0, 0.0, 7500.0, 90.0, 4.6, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2022-03-11T17:06:00, 11.2, 66.0, 0.0, 6800.0, 80.0, 4.8, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2022-03-11T17:12:00, 11.2, 65.0, 0.0, 5200.0, 90.0, 5.1, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2022-03-11T17:18:00, 11.2, 65.0, 0.0, 4900.0, 90.0, 5.4, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2022-03-11T17:24:00, 11.2, 65.0, 0.0, 3900.0, 90.0, 5.1, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2022-03-11T17:30:00, 11.1, 65.0, 0.0, 0.0, 90.0, 5.4, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2022-03-11T17:36:00, 11.1, 65.0, 0.0, 0.0, 90.0, 5.6, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2022-03-11T17:42:00, 11.0, 64.0, 0.0, 0.0, 80.0, 5.4, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2022-03-11T17:48:00, 11.0, 63.0, 0.0, 0.0, 90.0, 5.1, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2022-03-11T17:54:00, 11.0, 63.0, 0.0, 0.0, 80.0, 4.8, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2022-03-11T18:00:00, 11.0, 62.0, 0.0, 0.0, 80.0, 4.7, 9999.999, 9999.999, 1013.6, 1022.3, 6.011558, 43.135978
2022-03-11T18:06:00, 11.0, 62.0, 0.0, 0.0, 80.0, 4.2, 9999.999, 9999.999, 1013.7, 1022.4, 6.011558, 43.135978
2022-03-11T18:12:00, 10.9, 62.0, 0.0, 0.0, 80.0, 3.9, 9999.999, 9999.999, 1013.7, 1022.4, 6.011558, 43.135978
2022-03-11T18:18:00, 10.9, 62.0, 0.0, 0.0, 80.0, 4.0, 9999.999, 9999.999, 1013.7, 1022.4, 6.011558, 43.135978
2022-03-11T18:24:00, 10.9, 62.0, 0.0, 0.0, 80.0, 4.0, 9999.999, 9999.999, 1013.7, 1022.4, 6.011558, 43.135978
2022-03-11T18:30:00, 10.8, 62.0, 0.0, 0.0, 80.0, 3.4, 9999.999, 9999.999, 1013.8, 1022.5, 6.011558, 43.135978
2022-03-11T18:36:00, 10.8, 62.0, 0.0, 0.0, 80.0, 3.1, 9999.999, 9999.999, 1013.8, 1022.5, 6.011558, 43.135978
2022-03-11T18:42:00, 10.8, 62.0, 0.0, 0.0, 80.0, 3.5, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2022-03-11T18:48:00, 10.8, 62.0, 0.0, 0.0, 80.0, 3.8, 9999.999, 9999.999, 1014.0, 1022.7, 6.011558, 43.135978
2022-03-11T18:54:00, 10.8, 62.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1014.0, 1022.7, 6.011558, 43.135978
2022-03-11T19:00:00, 10.8, 62.0, 0.0, 0.0, 70.0, 3.5, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2022-03-11T19:06:00, 10.9, 61.0, 0.0, 0.0, 70.0, 3.7, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2022-03-11T19:12:00, 10.9, 61.0, 0.0, 0.0, 70.0, 3.8, 9999.999, 9999.999, 1013.8, 1022.5, 6.011558, 43.135978
2022-03-11T19:18:00, 10.8, 61.0, 0.0, 0.0, 70.0, 3.6, 9999.999, 9999.999, 1013.7, 1022.4, 6.011558, 43.135978
2022-03-11T19:24:00, 10.8, 60.0, 0.0, 0.0, 70.0, 3.6, 9999.999, 9999.999, 1013.6, 1022.3, 6.011558, 43.135978
2022-03-11T19:30:00, 10.8, 60.0, 0.0, 0.0, 80.0, 3.9, 9999.999, 9999.999, 1013.5, 1022.2, 6.011558, 43.135978
2022-03-11T19:36:00, 10.9, 60.0, 0.0, 0.0, 70.0, 4.4, 9999.999, 9999.999, 1013.5, 1022.2, 6.011558, 43.135978
2022-03-11T19:42:00, 10.8, 60.0, 0.0, 0.0, 70.0, 4.6, 9999.999, 9999.999, 1013.4, 1022.1, 6.011558, 43.135978
2022-03-11T19:48:00, 10.8, 61.0, 0.0, 0.0, 70.0, 4.6, 9999.999, 9999.999, 1013.5, 1022.2, 6.011558, 43.135978
2022-03-11T19:54:00, 10.8, 60.0, 0.0, 0.0, 70.0, 4.5, 9999.999, 9999.999, 1013.6, 1022.3, 6.011558, 43.135978
2022-03-11T20:00:00, 10.8, 61.0, 0.0, 0.0, 70.0, 4.2, 9999.999, 9999.999, 1013.7, 1022.4, 6.011558, 43.135978
2022-03-11T20:06:00, 10.6, 61.0, 0.0, 0.0, 80.0, 3.5, 9999.999, 9999.999, 1013.7, 1022.4, 6.011558, 43.135978
2022-03-11T20:12:00, 10.6, 61.0, 0.0, 0.0, 80.0, 3.1, 9999.999, 9999.999, 1013.8, 1022.5, 6.011558, 43.135978
2022-03-11T20:18:00, 10.6, 62.0, 0.0, 0.0, 70.0, 3.3, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2022-03-11T20:24:00, 10.6, 62.0, 0.0, 0.0, 70.0, 3.6, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2022-03-11T20:30:00, 10.6, 62.0, 0.0, 0.0, 70.0, 3.5, 9999.999, 9999.999, 1014.0, 1022.7, 6.011558, 43.135978
2022-03-11T20:36:00, 10.7, 61.0, 0.0, 0.0, 80.0, 3.9, 9999.999, 9999.999, 1014.1, 1022.8, 6.011558, 43.135978
2022-03-11T20:42:00, 10.7, 61.0, 0.0, 0.0, 80.0, 3.9, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2022-03-11T20:48:00, 10.7, 60.0, 0.0, 0.0, 70.0, 3.7, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2022-03-11T20:54:00, 10.7, 60.0, 0.0, 0.0, 70.0, 3.8, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2022-03-11T21:00:00, 10.6, 60.0, 0.0, 0.0, 70.0, 4.0, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978