contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur OXYGEN
DateTime,Latitude,Longitude,Optode-Type,Optode_Serial,Oxygen,Saturation_Oxygen,Temperature
DateTime,Latitude,Longitude,Optode-Type,Optode_Serial,µmol.l-1,%,degC
2019-07-08T00:02:08,42.805,6.029,4330,1995,192.482,58.866,13.289
2019-07-08T00:05:08,42.805,6.029,4330,1995,192.482,58.865,13.289
2019-07-08T00:08:08,42.805,6.029,4330,1995,192.589,58.899,13.290
2019-07-08T00:11:08,42.805,6.029,4330,1995,192.620,58.908,13.290
2019-07-08T00:14:08,42.805,6.029,4330,1995,192.490,58.869,13.290
2019-07-08T00:17:08,42.805,6.029,4330,1995,192.448,58.857,13.291
2019-07-08T00:20:08,42.805,6.029,4330,1995,192.415,58.846,13.290
2019-07-08T00:26:08,42.805,6.029,4330,1995,192.510,58.872,13.288
2019-07-08T00:29:08,42.805,6.029,4330,1995,192.597,58.900,13.289
2019-07-08T00:32:08,42.805,6.029,4330,1995,192.578,58.896,13.290
2019-07-08T00:35:08,42.805,6.029,4330,1995,192.428,58.850,13.290
2019-07-08T00:38:08,42.805,6.029,4330,1995,192.399,58.841,13.290
2019-07-08T00:41:08,42.805,6.029,4330,1995,192.387,58.838,13.290
2019-07-08T00:44:08,42.805,6.029,4330,1995,192.457,58.859,13.290
2019-07-08T00:47:08,42.805,6.029,4330,1995,192.445,58.855,13.290
2019-07-08T00:50:08,42.805,6.029,4330,1995,192.471,58.863,13.290
2019-07-08T00:53:08,42.805,6.029,4330,1995,192.561,58.890,13.290
2019-07-08T00:56:08,42.805,6.029,4330,1995,192.467,58.861,13.290
2019-07-08T00:59:08,42.805,6.029,4330,1995,192.557,58.889,13.290
2019-07-08T01:02:08,42.805,6.029,4330,1995,192.493,58.870,13.290
2019-07-08T01:05:08,42.805,6.029,4330,1995,192.501,58.872,13.290
2019-07-08T01:08:08,42.805,6.029,4330,1995,192.528,58.880,13.290
2019-07-08T01:11:08,42.805,6.029,4330,1995,192.489,58.869,13.291
2019-07-08T01:14:08,42.805,6.029,4330,1995,192.386,58.838,13.291
2019-07-08T01:17:08,42.805,6.029,4330,1995,192.411,58.845,13.290
2019-07-08T01:20:08,42.805,6.029,4330,1995,192.384,58.837,13.291
2019-07-08T01:23:08,42.805,6.029,4330,1995,192.470,58.863,13.291
2019-07-08T01:26:08,42.805,6.029,4330,1995,192.465,58.862,13.291
2019-07-08T01:29:08,42.805,6.029,4330,1995,192.500,58.873,13.291
2019-07-08T01:32:08,42.805,6.029,4330,1995,192.426,58.851,13.291
2019-07-08T01:35:08,42.805,6.029,4330,1995,192.422,58.850,13.292
2019-07-08T01:38:08,42.805,6.029,4330,1995,192.337,58.824,13.292
2019-07-08T01:41:08,42.805,6.029,4330,1995,192.319,58.819,13.292
2019-07-08T01:44:08,42.805,6.029,4330,1995,192.330,58.823,13.292
2019-07-08T01:47:08,42.805,6.029,4330,1995,192.286,58.810,13.293
2019-07-08T01:50:08,42.805,6.029,4330,1995,192.237,58.794,13.292
2019-07-08T01:53:08,42.805,6.029,4330,1995,192.248,58.798,13.293
2019-07-08T01:56:08,42.805,6.029,4330,1995,192.167,58.774,13.293
2019-07-08T01:59:08,42.805,6.029,4330,1995,192.091,58.751,13.293
2019-07-08T02:02:08,42.805,6.029,4330,1995,192.061,58.742,13.293
2019-07-08T02:05:08,42.805,6.029,4330,1995,192.082,58.747,13.293
2019-07-08T02:08:08,42.805,6.029,4330,1995,192.205,58.785,13.293
2019-07-08T02:11:08,42.805,6.029,4330,1995,192.191,58.781,13.293
2019-07-08T02:14:08,42.805,6.029,4330,1995,192.240,58.796,13.293
2019-07-08T02:17:08,42.805,6.029,4330,1995,192.195,58.783,13.293
2019-07-08T02:20:08,42.805,6.029,4330,1995,192.218,58.790,13.293
2019-07-08T02:23:08,42.805,6.029,4330,1995,192.164,58.774,13.293
2019-07-08T02:26:08,42.805,6.029,4330,1995,192.012,58.728,13.294
2019-07-08T02:29:08,42.805,6.029,4330,1995,191.966,58.713,13.294
2019-07-08T02:32:08,42.805,6.029,4330,1995,191.978,58.718,13.294
2019-07-08T02:35:08,42.805,6.029,4330,1995,191.780,58.656,13.294
2019-07-08T02:38:08,42.805,6.029,4330,1995,191.777,58.655,13.293
2019-07-08T02:41:08,42.805,6.029,4330,1995,191.819,58.667,13.293
2019-07-08T02:44:08,42.805,6.029,4330,1995,191.814,58.665,13.293
2019-07-08T02:47:08,42.805,6.029,4330,1995,191.965,58.712,13.293
2019-07-08T02:50:08,42.805,6.029,4330,1995,191.909,58.695,13.293
2019-07-08T02:53:08,42.805,6.029,4330,1995,191.951,58.707,13.293
2019-07-08T02:56:08,42.805,6.029,4330,1995,191.857,58.679,13.293
2019-07-08T03:02:08,42.805,6.029,4330,1995,191.693,58.626,13.290
2019-07-08T03:05:08,42.805,6.029,4330,1995,191.654,58.617,13.293
2019-07-08T03:08:08,42.805,6.029,4330,1995,191.649,58.617,13.294
2019-07-08T03:11:08,42.805,6.029,4330,1995,191.673,58.625,13.295
2019-07-08T03:14:08,42.805,6.029,4330,1995,191.675,58.627,13.296
2019-07-08T03:17:08,42.805,6.029,4330,1995,191.752,58.650,13.295
2019-07-08T03:20:08,42.805,6.029,4330,1995,191.742,58.648,13.297
2019-07-08T03:23:08,42.805,6.029,4330,1995,191.738,58.647,13.296
2019-07-08T03:26:08,42.805,6.029,4330,1995,191.654,58.621,13.296
2019-07-08T03:29:08,42.805,6.029,4330,1995,191.558,58.591,13.296
2019-07-08T03:32:08,42.805,6.029,4330,1995,191.498,58.573,13.296
2019-07-08T03:35:08,42.805,6.029,4330,1995,191.613,58.608,13.296
2019-07-08T03:38:08,42.805,6.029,4330,1995,191.614,58.607,13.295
2019-07-08T03:41:08,42.805,6.029,4330,1995,191.783,58.659,13.295
2019-07-08T03:44:08,42.805,6.029,4330,1995,191.722,58.640,13.295
2019-07-08T03:47:08,42.805,6.029,4330,1995,191.751,58.648,13.294
2019-07-08T03:50:08,42.805,6.029,4330,1995,191.721,58.640,13.295
2019-07-08T03:53:08,42.805,6.029,4330,1995,191.588,58.599,13.295
2019-07-08T03:56:08,42.805,6.029,4330,1995,191.508,58.574,13.294
2019-07-08T03:59:08,42.805,6.029,4330,1995,191.459,58.559,13.294
2019-07-08T04:02:08,42.805,6.029,4330,1995,191.467,58.561,13.294
2019-07-08T04:05:08,42.805,6.029,4330,1995,191.449,58.556,13.294
2019-07-08T04:08:08,42.805,6.029,4330,1995,191.398,58.541,13.295
2019-07-08T04:11:08,42.805,6.029,4330,1995,191.354,58.528,13.295
2019-07-08T04:14:08,42.805,6.029,4330,1995,191.377,58.535,13.295
2019-07-08T04:17:08,42.805,6.029,4330,1995,191.412,58.546,13.296
2019-07-08T04:20:08,42.805,6.029,4330,1995,191.355,58.532,13.298
2019-07-08T04:23:08,42.805,6.029,4330,1995,191.111,58.459,13.299
2019-07-08T04:26:08,42.805,6.029,4330,1995,190.852,58.382,13.301
2019-07-08T04:29:08,42.805,6.029,4330,1995,190.847,58.390,13.308
2019-07-08T04:32:08,42.805,6.029,4330,1995,190.739,58.358,13.309
2019-07-08T04:35:08,42.805,6.029,4330,1995,190.632,58.321,13.306
2019-07-08T04:38:08,42.805,6.029,4330,1995,190.599,58.303,13.300
2019-07-08T04:41:08,42.805,6.029,4330,1995,190.735,58.344,13.299
2019-07-08T04:44:08,42.805,6.029,4330,1995,190.872,58.387,13.300
2019-07-08T04:47:08,42.805,6.029,4330,1995,191.022,58.430,13.298
2019-07-08T04:50:08,42.805,6.029,4330,1995,191.160,58.472,13.298
2019-07-08T04:53:08,42.805,6.029,4330,1995,191.213,58.488,13.298
2019-07-08T04:56:08,42.805,6.029,4330,1995,191.238,58.496,13.298
2019-07-08T04:59:08,42.805,6.029,4330,1995,191.169,58.477,13.299
2019-07-08T05:02:08,42.805,6.029,4330,1995,191.215,58.491,13.299
2019-07-08T05:05:08,42.805,6.029,4330,1995,191.277,58.513,13.301
2019-07-08T05:08:08,42.805,6.029,4330,1995,191.262,58.507,13.300
2019-07-08T05:11:08,42.805,6.029,4330,1995,191.223,58.495,13.300
2019-07-08T05:14:08,42.805,6.029,4330,1995,191.308,58.521,13.301
2019-07-08T05:17:08,42.805,6.029,4330,1995,191.294,58.517,13.301
2019-07-08T05:20:08,42.805,6.029,4330,1995,191.286,58.514,13.300
2019-07-08T05:23:08,42.805,6.029,4330,1995,191.253,58.505,13.301
2019-07-08T05:26:08,42.805,6.029,4330,1995,191.226,58.498,13.302
2019-07-08T05:29:08,42.805,6.029,4330,1995,191.157,58.478,13.303
2019-07-08T05:35:08,42.805,6.029,4330,1995,190.995,58.425,13.300
2019-07-08T05:38:08,42.805,6.029,4330,1995,190.840,58.374,13.298
2019-07-08T05:41:08,42.805,6.029,4330,1995,190.759,58.353,13.300
2019-07-08T05:44:08,42.805,6.029,4330,1995,190.650,58.321,13.302
2019-07-08T05:47:08,42.805,6.029,4330,1995,190.583,58.302,13.303
2019-07-08T05:50:08,42.805,6.029,4330,1995,190.502,58.275,13.301
2019-07-08T05:53:08,42.805,6.029,4330,1995,190.473,58.267,13.302
2019-07-08T05:56:08,42.805,6.029,4330,1995,190.502,58.276,13.302
2019-07-08T05:59:08,42.805,6.029,4330,1995,190.407,58.246,13.301
2019-07-08T06:02:08,42.805,6.029,4330,1995,190.465,58.265,13.302
2019-07-08T06:05:08,42.805,6.029,4330,1995,190.458,58.263,13.302
2019-07-08T06:08:08,42.805,6.029,4330,1995,190.411,58.251,13.304
2019-07-08T06:11:08,42.805,6.029,4330,1995,190.354,58.229,13.300
2019-07-08T06:14:08,42.805,6.029,4330,1995,190.439,58.252,13.298
2019-07-08T06:17:08,42.805,6.029,4330,1995,190.480,58.269,13.301
2019-07-08T06:20:08,42.805,6.029,4330,1995,190.629,58.314,13.301
2019-07-08T06:23:08,42.805,6.029,4330,1995,190.640,58.313,13.298
2019-07-08T06:26:08,42.805,6.029,4330,1995,190.768,58.350,13.297
2019-07-08T06:29:08,42.805,6.029,4330,1995,190.625,58.308,13.298
2019-07-08T06:32:08,42.805,6.029,4330,1995,190.667,58.320,13.297
2019-07-08T06:35:08,42.805,6.029,4330,1995,190.786,58.357,13.297
2019-07-08T06:38:08,42.805,6.029,4330,1995,190.865,58.380,13.296
2019-07-08T06:41:08,42.805,6.029,4330,1995,191.036,58.431,13.296
2019-07-08T06:44:08,42.805,6.029,4330,1995,191.131,58.460,13.296
2019-07-08T06:47:08,42.805,6.029,4330,1995,191.244,58.495,13.296
2019-07-08T06:50:08,42.805,6.029,4330,1995,191.296,58.511,13.296
2019-07-08T06:53:08,42.805,6.029,4330,1995,191.330,58.521,13.295
2019-07-08T06:56:08,42.805,6.029,4330,1995,191.259,58.498,13.295
2019-07-08T06:59:08,42.805,6.029,4330,1995,191.368,58.532,13.295
2019-07-08T07:02:08,42.805,6.029,4330,1995,191.428,58.550,13.295
2019-07-08T07:05:08,42.805,6.029,4330,1995,191.430,58.551,13.295
2019-07-08T07:08:08,42.805,6.029,4330,1995,191.400,58.543,13.295
2019-07-08T07:11:08,42.805,6.029,4330,1995,191.377,58.534,13.295
2019-07-08T07:14:08,42.805,6.029,4330,1995,191.381,58.534,13.293
2019-07-08T07:17:08,42.805,6.029,4330,1995,191.406,58.542,13.293
2019-07-08T07:20:08,42.805,6.029,4330,1995,191.443,58.554,13.294
2019-07-08T07:23:08,42.805,6.029,4330,1995,191.508,58.572,13.292
2019-07-08T07:26:08,42.805,6.029,4330,1995,191.409,58.544,13.294
2019-07-08T07:29:08,42.805,6.029,4330,1995,191.519,58.575,13.293
2019-07-08T07:32:08,42.805,6.029,4330,1995,191.329,58.517,13.293
2019-07-08T07:35:08,42.805,6.029,4330,1995,191.269,58.498,13.292
2019-07-08T07:38:08,42.805,6.029,4330,1995,191.417,58.543,13.292
2019-07-08T07:41:08,42.805,6.029,4330,1995,191.350,58.524,13.293
2019-07-08T07:44:08,42.805,6.029,4330,1995,191.356,58.526,13.293
2019-07-08T07:47:08,42.805,6.029,4330,1995,191.452,58.555,13.293
2019-07-08T07:50:08,42.805,6.029,4330,1995,191.469,58.560,13.292
2019-07-08T07:53:08,42.805,6.029,4330,1995,191.409,58.541,13.292
2019-07-08T07:56:08,42.805,6.029,4330,1995,191.510,58.572,13.293
2019-07-08T07:59:08,42.805,6.029,4330,1995,191.570,58.591,13.292
2019-07-08T08:02:08,42.805,6.029,4330,1995,191.557,58.587,13.292
2019-07-08T08:05:08,42.805,6.029,4330,1995,191.583,58.595,13.293
2019-07-08T08:11:08,42.805,6.029,4330,1995,191.602,58.598,13.291
2019-07-08T08:14:08,42.805,6.029,4330,1995,191.704,58.630,13.291
2019-07-08T08:17:08,42.805,6.029,4330,1995,191.641,58.612,13.292
2019-07-08T08:20:08,42.805,6.029,4330,1995,191.627,58.608,13.292
2019-07-08T08:23:08,42.805,6.029,4330,1995,191.635,58.610,13.292
2019-07-08T08:26:08,42.805,6.029,4330,1995,191.640,58.611,13.292
2019-07-08T08:29:08,42.805,6.029,4330,1995,191.736,58.641,13.292
2019-07-08T08:32:08,42.805,6.029,4330,1995,191.703,58.631,13.292
2019-07-08T08:35:08,42.805,6.029,4330,1995,191.743,58.643,13.292
2019-07-08T08:38:08,42.805,6.029,4330,1995,191.738,58.641,13.292
2019-07-08T08:41:08,42.805,6.029,4330,1995,191.689,58.626,13.292
2019-07-08T08:44:08,42.805,6.029,4330,1995,191.758,58.647,13.292
2019-07-08T08:47:08,42.805,6.029,4330,1995,191.757,58.648,13.292
2019-07-08T08:50:07,42.805,6.029,4330,1995,191.761,58.648,13.292
2019-07-08T08:53:07,42.805,6.029,4330,1995,191.824,58.668,13.292
2019-07-08T08:56:08,42.805,6.029,4330,1995,191.813,58.665,13.293
2019-07-08T08:59:08,42.805,6.029,4330,1995,191.862,58.681,13.293
2019-07-08T09:02:08,42.805,6.029,4330,1995,191.851,58.677,13.293
2019-07-08T09:05:08,42.805,6.029,4330,1995,191.813,58.666,13.293
2019-07-08T09:08:08,42.805,6.029,4330,1995,191.722,58.638,13.293
2019-07-08T09:11:08,42.805,6.029,4330,1995,191.839,58.674,13.293
2019-07-08T09:14:08,42.805,6.029,4330,1995,191.712,58.636,13.294
2019-07-08T09:17:08,42.805,6.029,4330,1995,191.831,58.672,13.293
2019-07-08T09:20:08,42.805,6.029,4330,1995,191.885,58.688,13.293
2019-07-08T09:23:08,42.805,6.029,4330,1995,191.936,58.704,13.294
2019-07-08T09:26:07,42.805,6.029,4330,1995,191.924,58.699,13.293
2019-07-08T09:29:07,42.805,6.029,4330,1995,191.958,58.708,13.292
2019-07-08T09:32:07,42.805,6.029,4330,1995,191.952,58.708,13.293
2019-07-08T09:35:07,42.805,6.029,4330,1995,192.054,58.740,13.293
2019-07-08T09:38:07,42.805,6.029,4330,1995,192.103,58.754,13.293
2019-07-08T09:41:07,42.805,6.029,4330,1995,192.095,58.752,13.293
2019-07-08T09:44:07,42.805,6.029,4330,1995,192.092,58.751,13.293
2019-07-08T09:47:07,42.805,6.029,4330,1995,192.110,58.757,13.293
2019-07-08T09:50:07,42.805,6.029,4330,1995,192.056,58.740,13.293
2019-07-08T09:53:07,42.805,6.029,4330,1995,192.077,58.747,13.293
2019-07-08T09:56:07,42.805,6.029,4330,1995,192.109,58.757,13.294
2019-07-08T09:59:07,42.805,6.029,4330,1995,192.162,58.773,13.293
2019-07-08T10:02:07,42.805,6.029,4330,1995,192.184,58.780,13.293
2019-07-08T10:05:07,42.805,6.029,4330,1995,192.244,58.798,13.293
2019-07-08T10:08:07,42.805,6.029,4330,1995,192.248,58.799,13.293
2019-07-08T10:11:07,42.805,6.029,4330,1995,192.277,58.808,13.293
2019-07-08T10:14:07,42.805,6.029,4330,1995,192.327,58.823,13.293
2019-07-08T10:17:07,42.805,6.029,4330,1995,192.346,58.828,13.293
2019-07-08T10:20:07,42.805,6.029,4330,1995,192.374,58.837,13.293
2019-07-08T10:23:07,42.805,6.029,4330,1995,192.467,58.865,13.292
2019-07-08T10:26:07,42.805,6.029,4330,1995,192.505,58.876,13.292
2019-07-08T10:29:07,42.805,6.029,4330,1995,192.443,58.857,13.292
2019-07-08T10:32:07,42.805,6.029,4330,1995,192.438,58.856,13.292
2019-07-08T10:35:07,42.805,6.029,4330,1995,192.349,58.828,13.291
2019-07-08T10:38:07,42.805,6.029,4330,1995,192.363,58.832,13.291
2019-07-08T10:41:07,42.805,6.029,4330,1995,192.474,58.864,13.290
2019-07-08T10:47:07,42.805,6.029,4330,1995,192.634,58.910,13.288
2019-07-08T10:50:07,42.805,6.029,4330,1995,192.777,58.957,13.290
2019-07-08T10:53:07,42.805,6.029,4330,1995,192.827,58.973,13.291
2019-07-08T10:56:07,42.805,6.029,4330,1995,192.901,58.995,13.291
2019-07-08T10:59:07,42.805,6.029,4330,1995,192.919,59.001,13.291
2019-07-08T11:02:07,42.805,6.029,4330,1995,192.898,58.996,13.292
2019-07-08T11:05:07,42.805,6.029,4330,1995,192.898,58.995,13.291
2019-07-08T11:08:07,42.805,6.029,4330,1995,192.952,59.011,13.291
2019-07-08T11:11:07,42.805,6.029,4330,1995,193.017,59.031,13.291
2019-07-08T11:14:07,42.805,6.029,4330,1995,193.022,59.033,13.291
2019-07-08T11:17:07,42.805,6.029,4330,1995,192.995,59.025,13.291
2019-07-08T11:20:07,42.805,6.029,4330,1995,192.994,59.024,13.291
2019-07-08T11:23:07,42.805,6.029,4330,1995,193.014,59.030,13.291
2019-07-08T11:26:07,42.805,6.029,4330,1995,193.014,59.030,13.290
2019-07-08T11:29:07,42.805,6.029,4330,1995,193.061,59.044,13.291
2019-07-08T11:32:07,42.805,6.029,4330,1995,193.049,59.040,13.290
2019-07-08T11:35:07,42.805,6.029,4330,1995,193.060,59.043,13.290
2019-07-08T11:38:07,42.805,6.029,4330,1995,193.161,59.074,13.290
2019-07-08T11:41:07,42.805,6.029,4330,1995,193.098,59.054,13.290
2019-07-08T11:44:07,42.805,6.029,4330,1995,193.150,59.070,13.290
2019-07-08T11:47:07,42.805,6.029,4330,1995,193.154,59.071,13.290
2019-07-08T11:50:07,42.805,6.029,4330,1995,193.181,59.079,13.289
2019-07-08T11:53:07,42.805,6.029,4330,1995,193.156,59.071,13.289
2019-07-08T11:56:07,42.805,6.029,4330,1995,193.094,59.052,13.289
2019-07-08T11:59:07,42.805,6.029,4330,1995,193.162,59.073,13.289
2019-07-08T12:02:07,42.805,6.029,4330,1995,193.131,59.064,13.289
2019-07-08T12:05:07,42.805,6.029,4330,1995,193.163,59.074,13.290
2019-07-08T12:08:07,42.805,6.029,4330,1995,193.149,59.069,13.289
2019-07-08T12:11:07,42.805,6.029,4330,1995,193.172,59.076,13.289
2019-07-08T12:14:07,42.805,6.029,4330,1995,193.239,59.097,13.289
2019-07-08T12:17:07,42.805,6.029,4330,1995,193.304,59.117,13.289
2019-07-08T12:20:07,42.805,6.029,4330,1995,193.243,59.098,13.289
2019-07-08T12:23:07,42.805,6.029,4330,1995,193.293,59.113,13.289
2019-07-08T12:26:07,42.805,6.029,4330,1995,193.307,59.118,13.289
2019-07-08T12:29:07,42.805,6.029,4330,1995,193.272,59.107,13.290
2019-07-08T12:32:07,42.805,6.029,4330,1995,193.224,59.093,13.290
2019-07-08T12:35:07,42.805,6.029,4330,1995,193.231,59.096,13.290
2019-07-08T12:38:07,42.805,6.029,4330,1995,193.249,59.101,13.290
2019-07-08T12:41:07,42.805,6.029,4330,1995,193.239,59.099,13.291
2019-07-08T12:44:07,42.805,6.029,4330,1995,193.245,59.100,13.291
2019-07-08T12:47:07,42.805,6.029,4330,1995,193.152,59.072,13.290
2019-07-08T12:50:07,42.805,6.029,4330,1995,193.255,59.103,13.290
2019-07-08T12:53:07,42.805,6.029,4330,1995,193.232,59.096,13.290
2019-07-08T12:56:07,42.805,6.029,4330,1995,193.200,59.086,13.290
2019-07-08T12:59:07,42.805,6.029,4330,1995,193.202,59.087,13.290
2019-07-08T13:02:07,42.805,6.029,4330,1995,193.191,59.084,13.291
2019-07-08T13:05:07,42.805,6.029,4330,1995,193.185,59.082,13.290
2019-07-08T13:08:07,42.805,6.029,4330,1995,193.230,59.096,13.291
2019-07-08T13:11:07,42.805,6.029,4330,1995,193.258,59.105,13.291
2019-07-08T13:14:07,42.805,6.029,4330,1995,193.289,59.114,13.291
2019-07-08T13:20:07,42.805,6.029,4330,1995,193.341,59.128,13.289
2019-07-08T13:23:07,42.805,6.029,4330,1995,193.282,59.108,13.288
2019-07-08T13:26:07,42.805,6.029,4330,1995,193.303,59.116,13.289
2019-07-08T13:29:07,42.805,6.029,4330,1995,193.252,59.101,13.290
2019-07-08T13:32:07,42.805,6.029,4330,1995,193.222,59.092,13.290
2019-07-08T13:35:07,42.805,6.029,4330,1995,193.263,59.106,13.290
2019-07-08T13:38:07,42.805,6.029,4330,1995,193.201,59.087,13.290
2019-07-08T13:41:07,42.805,6.029,4330,1995,193.193,59.085,13.291
2019-07-08T13:44:07,42.805,6.029,4330,1995,193.152,59.074,13.292
2019-07-08T13:47:07,42.805,6.029,4330,1995,193.108,59.059,13.291
2019-07-08T13:50:07,42.805,6.029,4330,1995,193.128,59.065,13.291
2019-07-08T13:53:07,42.805,6.029,4330,1995,193.186,59.082,13.290
2019-07-08T13:56:07,42.805,6.029,4330,1995,193.200,59.086,13.290
2019-07-08T13:59:07,42.805,6.029,4330,1995,193.231,59.097,13.291
2019-07-08T14:02:07,42.805,6.029,4330,1995,193.195,59.087,13.292
2019-07-08T14:05:07,42.805,6.029,4330,1995,193.103,59.061,13.294
2019-07-08T14:08:07,42.805,6.029,4330,1995,193.010,59.032,13.293
2019-07-08T14:11:07,42.805,6.029,4330,1995,193.074,59.049,13.291
2019-07-08T14:14:07,42.805,6.029,4330,1995,193.023,59.037,13.294
2019-07-08T14:17:07,42.805,6.029,4330,1995,193.066,59.048,13.292
2019-07-08T14:20:07,42.805,6.029,4330,1995,193.034,59.039,13.293
2019-07-08T14:23:07,42.805,6.029,4330,1995,193.016,59.033,13.292
2019-07-08T14:26:07,42.805,6.029,4330,1995,193.073,59.051,13.293
2019-07-08T14:29:07,42.805,6.029,4330,1995,192.906,59.001,13.294
2019-07-08T14:32:07,42.805,6.029,4330,1995,192.830,58.978,13.294
2019-07-08T14:35:07,42.805,6.029,4330,1995,192.805,58.970,13.294
2019-07-08T14:38:07,42.805,6.029,4330,1995,192.800,58.968,13.293
2019-07-08T14:41:07,42.805,6.029,4330,1995,192.807,58.971,13.294
2019-07-08T14:44:07,42.805,6.029,4330,1995,192.725,58.944,13.292
2019-07-08T14:47:07,42.805,6.029,4330,1995,192.826,58.975,13.292
2019-07-08T14:50:07,42.805,6.029,4330,1995,192.865,58.986,13.292
2019-07-08T14:53:07,42.805,6.029,4330,1995,192.950,59.010,13.291
2019-07-08T14:56:07,42.805,6.029,4330,1995,192.918,59.003,13.293
2019-07-08T14:59:07,42.805,6.029,4330,1995,192.860,58.985,13.292
2019-07-08T15:02:07,42.805,6.029,4330,1995,192.905,58.997,13.291
2019-07-08T15:05:07,42.805,6.029,4330,1995,192.915,59.000,13.291
2019-07-08T15:08:07,42.805,6.029,4330,1995,192.878,58.989,13.291
2019-07-08T15:11:07,42.805,6.029,4330,1995,192.822,58.971,13.291
2019-07-08T15:14:07,42.805,6.029,4330,1995,192.906,58.997,13.291
2019-07-08T15:17:07,42.805,6.029,4330,1995,192.880,58.989,13.291
2019-07-08T15:20:07,42.805,6.029,4330,1995,192.837,58.977,13.292
2019-07-08T15:23:07,42.805,6.029,4330,1995,192.768,58.956,13.292
2019-07-08T15:26:07,42.805,6.029,4330,1995,192.677,58.928,13.291
2019-07-08T15:29:07,42.805,6.029,4330,1995,192.649,58.921,13.292
2019-07-08T15:32:07,42.805,6.029,4330,1995,192.558,58.892,13.292
2019-07-08T15:35:07,42.805,6.029,4330,1995,192.614,58.909,13.292
2019-07-08T15:38:07,42.805,6.029,4330,1995,192.687,58.932,13.292
2019-07-08T15:41:07,42.805,6.029,4330,1995,192.701,58.935,13.291
2019-07-08T15:44:07,42.805,6.029,4330,1995,192.708,58.938,13.292
2019-07-08T15:47:07,42.805,6.029,4330,1995,192.641,58.918,13.292
2019-07-08T15:50:07,42.805,6.029,4330,1995,192.608,58.908,13.293
2019-07-08T15:56:07,42.805,6.029,4330,1995,192.694,58.930,13.289
2019-07-08T15:59:07,42.805,6.029,4330,1995,192.665,58.923,13.290
2019-07-08T16:02:07,42.805,6.029,4330,1995,192.688,58.932,13.292
2019-07-08T16:05:07,42.805,6.029,4330,1995,192.667,58.925,13.292
2019-07-08T16:08:07,42.805,6.029,4330,1995,192.686,58.931,13.291
2019-07-08T16:11:07,42.805,6.029,4330,1995,192.764,58.953,13.290
2019-07-08T16:14:07,42.805,6.029,4330,1995,192.856,58.980,13.290
2019-07-08T16:17:07,42.805,6.029,4330,1995,192.947,59.008,13.290
2019-07-08T16:20:07,42.805,6.029,4330,1995,192.959,59.012,13.290
2019-07-08T16:23:07,42.805,6.029,4330,1995,192.998,59.024,13.290
2019-07-08T16:26:07,42.805,6.029,4330,1995,192.902,58.996,13.291
2019-07-08T16:29:07,42.805,6.029,4330,1995,192.944,59.008,13.290
2019-07-08T16:32:07,42.805,6.029,4330,1995,192.948,59.010,13.291
2019-07-08T16:35:07,42.805,6.029,4330,1995,192.906,58.999,13.292
2019-07-08T16:38:07,42.805,6.029,4330,1995,192.928,59.003,13.290
2019-07-08T16:41:07,42.805,6.029,4330,1995,192.950,59.010,13.291
2019-07-08T16:44:07,42.805,6.029,4330,1995,192.998,59.025,13.290
2019-07-08T16:47:07,42.805,6.029,4330,1995,192.937,59.006,13.291
2019-07-08T16:50:07,42.805,6.029,4330,1995,192.937,59.007,13.291
2019-07-08T16:53:07,42.805,6.029,4330,1995,192.954,59.012,13.291
2019-07-08T16:56:07,42.805,6.029,4330,1995,192.914,59.002,13.293
2019-07-08T16:59:07,42.805,6.029,4330,1995,192.886,58.991,13.291
2019-07-08T17:02:07,42.805,6.029,4330,1995,192.831,58.976,13.292
2019-07-08T17:05:07,42.805,6.029,4330,1995,192.895,58.995,13.292
2019-07-08T17:08:07,42.805,6.029,4330,1995,192.953,59.013,13.292
2019-07-08T17:11:07,42.805,6.029,4330,1995,192.949,59.012,13.292
2019-07-08T17:14:07,42.805,6.029,4330,1995,192.966,59.018,13.292
2019-07-08T17:17:07,42.805,6.029,4330,1995,192.984,59.024,13.293
2019-07-08T17:20:07,42.805,6.029,4330,1995,192.909,59.001,13.293
2019-07-08T17:23:07,42.805,6.029,4330,1995,192.889,58.996,13.294
2019-07-08T17:26:07,42.805,6.029,4330,1995,192.801,58.972,13.297
2019-07-08T17:29:07,42.805,6.029,4330,1995,192.732,58.946,13.293
2019-07-08T17:32:07,42.805,6.029,4330,1995,192.776,58.960,13.293
2019-07-08T17:35:07,42.805,6.029,4330,1995,192.841,58.980,13.293
2019-07-08T17:38:07,42.805,6.029,4330,1995,192.709,58.943,13.296
2019-07-08T17:41:07,42.805,6.029,4330,1995,192.634,58.920,13.296
2019-07-08T17:44:07,42.805,6.029,4330,1995,192.591,58.906,13.295
2019-07-08T17:47:07,42.805,6.029,4330,1995,192.579,58.903,13.295
2019-07-08T17:50:07,42.805,6.029,4330,1995,192.500,58.879,13.295
2019-07-08T17:53:07,42.805,6.029,4330,1995,192.523,58.885,13.295
2019-07-08T17:56:07,42.805,6.029,4330,1995,192.446,58.862,13.295
2019-07-08T17:59:07,42.805,6.029,4330,1995,192.484,58.874,13.295
2019-07-08T18:02:07,42.805,6.029,4330,1995,192.580,58.902,13.294
2019-07-08T18:05:07,42.805,6.029,4330,1995,192.542,58.891,13.295
2019-07-08T18:08:07,42.805,6.029,4330,1995,192.422,58.853,13.294
2019-07-08T18:11:07,42.805,6.029,4330,1995,192.474,58.868,13.293
2019-07-08T18:14:07,42.805,6.029,4330,1995,192.460,58.864,13.293
2019-07-08T18:17:07,42.805,6.029,4330,1995,192.388,58.842,13.294
2019-07-08T18:20:07,42.805,6.029,4330,1995,192.410,58.849,13.293
2019-07-08T18:23:07,42.805,6.029,4330,1995,192.386,58.842,13.293
2019-07-08T18:26:07,42.805,6.029,4330,1995,192.402,58.846,13.293
2019-07-08T18:32:07,42.805,6.029,4330,1995,192.439,58.852,13.289