Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-04-24T00:00:00, 9.8, 63.0, 0.0, 123600.0, 290.0, 1.7, 9999.999, 9999.999, 1004.3, 1012.9,6.011558,43.135978
2023-04-24T00:06:00, 9.9, 63.0, 0.0, 123800.0, 290.0, 2.2, 9999.999, 9999.999, 1004.3, 1012.9,6.011558,43.135978
2023-04-24T00:12:00, 10.1, 62.0, 0.0, 123700.0, 280.0, 2.8, 9999.999, 9999.999, 1004.4, 1013.0,6.011558,43.135978
2023-04-24T00:18:00, 10.3, 62.0, 0.0, 123800.0, 280.0, 3.4, 9999.999, 9999.999, 1004.5, 1013.1,6.011558,43.135978
2023-04-24T00:24:00, 10.4, 62.0, 0.0, 123900.0, 280.0, 3.7, 9999.999, 9999.999, 1004.4, 1013.0,6.011558,43.135978
2023-04-24T00:30:00, 10.3, 63.0, 0.0, 123900.0, 280.0, 3.4, 9999.999, 9999.999, 1004.3, 1012.9,6.011558,43.135978
2023-04-24T00:36:00, 10.3, 63.0, 0.0, 123800.0, 290.0, 3.7, 9999.999, 9999.999, 1004.2, 1012.8,6.011558,43.135978
2023-04-24T00:42:00, 10.4, 63.0, 0.0, 123900.0, 300.0, 4.0, 9999.999, 9999.999, 1004.3, 1012.9,6.011558,43.135978
2023-04-24T00:48:00, 10.3, 63.0, 0.0, 123900.0, 290.0, 3.2, 9999.999, 9999.999, 1004.3, 1012.9,6.011558,43.135978
2023-04-24T00:54:00, 10.2, 63.0, 0.0, 123800.0, 290.0, 2.5, 9999.999, 9999.999, 1004.3, 1012.9,6.011558,43.135978
2023-04-24T01:00:00, 10.2, 64.0, 0.0, 123800.0, 290.0, 3.4, 9999.999, 9999.999, 1004.3, 1012.9,6.011558,43.135978
2023-04-24T01:06:00, 10.1, 65.0, 0.0, 123900.0, 290.0, 3.7, 9999.999, 9999.999, 1004.3, 1012.9,6.011558,43.135978
2023-04-24T01:12:00, 10.2, 65.0, 0.0, 123900.0, 280.0, 3.9, 9999.999, 9999.999, 1004.2, 1012.8,6.011558,43.135978
2023-04-24T01:18:00, 10.2, 66.0, 0.0, 123900.0, 270.0, 3.8, 9999.999, 9999.999, 1004.2, 1012.8,6.011558,43.135978
2023-04-24T01:24:00, 10.2, 65.0, 0.0, 123800.0, 260.0, 4.0, 9999.999, 9999.999, 1004.2, 1012.8,6.011558,43.135978
2023-04-24T01:30:00, 10.3, 65.0, 0.0, 123900.0, 260.0, 4.2, 9999.999, 9999.999, 1004.3, 1012.9,6.011558,43.135978
2023-04-24T01:36:00, 10.3, 65.0, 0.0, 124000.0, 270.0, 4.4, 9999.999, 9999.999, 1004.3, 1012.9,6.011558,43.135978
2023-04-24T01:42:00, 10.3, 65.0, 0.0, 124000.0, 270.0, 4.3, 9999.999, 9999.999, 1004.2, 1012.8,6.011558,43.135978
2023-04-24T01:48:00, 10.2, 65.0, 0.0, 123900.0, 260.0, 4.0, 9999.999, 9999.999, 1004.2, 1012.8,6.011558,43.135978
2023-04-24T01:54:00, 10.2, 65.0, 0.0, 123900.0, 250.0, 2.9, 9999.999, 9999.999, 1004.2, 1012.8,6.011558,43.135978
2023-04-24T02:00:00, 10.1, 66.0, 0.0, 123800.0, 250.0, 3.2, 9999.999, 9999.999, 1004.1, 1012.7,6.011558,43.135978
2023-04-24T02:06:00, 10.0, 65.0, 0.0, 123900.0, 260.0, 3.9, 9999.999, 9999.999, 1004.2, 1012.8,6.011558,43.135978
2023-04-24T02:12:00, 10.1, 64.0, 0.0, 123900.0, 260.0, 3.8, 9999.999, 9999.999, 1004.2, 1012.8,6.011558,43.135978
2023-04-24T02:18:00, 10.1, 64.0, 0.0, 123900.0, 260.0, 3.7, 9999.999, 9999.999, 1004.2, 1012.8,6.011558,43.135978
2023-04-24T02:24:00, 10.1, 64.0, 0.0, 123900.0, 260.0, 3.4, 9999.999, 9999.999, 1004.2, 1012.8,6.011558,43.135978
2023-04-24T02:30:00, 10.1, 64.0, 0.0, 123800.0, 270.0, 3.2, 9999.999, 9999.999, 1004.2, 1012.8,6.011558,43.135978
2023-04-24T02:36:00, 10.0, 64.0, 0.0, 123800.0, 270.0, 3.6, 9999.999, 9999.999, 1004.2, 1012.8,6.011558,43.135978
2023-04-24T02:42:00, 9.9, 64.0, 0.0, 123800.0, 260.0, 3.4, 9999.999, 9999.999, 1004.3, 1012.9,6.011558,43.135978
2023-04-24T02:48:00, 9.8, 64.0, 0.0, 123800.0, 260.0, 2.8, 9999.999, 9999.999, 1004.2, 1012.8,6.011558,43.135978
2023-04-24T02:54:00, 9.7, 64.0, 0.0, 123800.0, 250.0, 2.7, 9999.999, 9999.999, 1004.2, 1012.8,6.011558,43.135978
2023-04-24T03:00:00, 9.7, 64.0, 0.0, 123800.0, 240.0, 2.7, 9999.999, 9999.999, 1004.2, 1012.8,6.011558,43.135978
2023-04-24T03:06:00, 9.7, 64.0, 0.0, 123700.0, 240.0, 2.8, 9999.999, 9999.999, 1004.2, 1012.8,6.011558,43.135978
2023-04-24T03:12:00, 9.7, 63.0, 0.0, 123800.0, 240.0, 2.7, 9999.999, 9999.999, 1004.1, 1012.7,6.011558,43.135978
2023-04-24T03:18:00, 9.7, 63.0, 0.0, 123800.0, 240.0, 2.5, 9999.999, 9999.999, 1004.2, 1012.8,6.011558,43.135978
2023-04-24T03:24:00, 9.7, 63.0, 0.0, 123800.0, 230.0, 2.5, 9999.999, 9999.999, 1004.1, 1012.7,6.011558,43.135978
2023-04-24T03:30:00, 9.7, 63.0, 0.0, 123800.0, 230.0, 2.5, 9999.999, 9999.999, 1004.2, 1012.8,6.011558,43.135978
2023-04-24T03:36:00, 9.6, 63.0, 0.0, 123700.0, 230.0, 2.5, 9999.999, 9999.999, 1004.2, 1012.8,6.011558,43.135978
2023-04-24T03:42:00, 9.6, 63.0, 0.0, 123800.0, 230.0, 2.7, 9999.999, 9999.999, 1004.1, 1012.7,6.011558,43.135978
2023-04-24T03:48:00, 9.4, 63.0, 0.0, 123800.0, 220.0, 2.3, 9999.999, 9999.999, 1004.1, 1012.7,6.011558,43.135978
2023-04-24T03:54:00, 9.4, 63.0, 0.0, 123800.0, 230.0, 2.7, 9999.999, 9999.999, 1004.1, 1012.7,6.011558,43.135978
2023-04-24T04:00:00, 9.4, 63.0, 0.0, 123800.0, 230.0, 2.8, 9999.999, 9999.999, 1004.1, 1012.7,6.011558,43.135978
2023-04-24T04:06:00, 9.5, 62.0, 0.0, 123800.0, 230.0, 3.1, 9999.999, 9999.999, 1004.1, 1012.7,6.011558,43.135978
2023-04-24T04:12:00, 9.4, 62.0, 0.0, 123800.0, 220.0, 3.4, 9999.999, 9999.999, 1004.0, 1012.6,6.011558,43.135978
2023-04-24T04:18:00, 9.4, 62.0, 0.0, 123900.0, 220.0, 3.2, 9999.999, 9999.999, 1004.2, 1012.8,6.011558,43.135978
2023-04-24T04:24:00, 9.3, 63.0, 0.0, 124000.0, 220.0, 3.0, 9999.999, 9999.999, 1004.2, 1012.8,6.011558,43.135978
2023-04-24T04:30:00, 9.4, 62.0, 0.0, 124200.0, 220.0, 3.2, 9999.999, 9999.999, 1004.1, 1012.7,6.011558,43.135978
2023-04-24T04:36:00, 9.4, 62.0, 0.0, 124800.0, 220.0, 3.2, 9999.999, 9999.999, 1004.2, 1012.8,6.011558,43.135978
2023-04-24T04:42:00, 9.2, 63.0, 0.0, 125800.0, 210.0, 2.5, 9999.999, 9999.999, 1004.3, 1012.9,6.011558,43.135978
2023-04-24T04:48:00, 9.2, 64.0, 0.0, 126900.0, 210.0, 2.6, 9999.999, 9999.999, 1004.3, 1012.9,6.011558,43.135978
2023-04-24T04:54:00, 9.2, 63.0, 0.0, 128500.0, 210.0, 2.6, 9999.999, 9999.999, 1004.4, 1013.0,6.011558,43.135978
2023-04-24T05:00:00, 9.3, 62.0, 0.0, 130100.0, 220.0, 3.0, 9999.999, 9999.999, 1004.4, 1013.0,6.011558,43.135978
2023-04-24T05:06:00, 9.4, 61.0, 0.0, 132300.0, 220.0, 3.7, 9999.999, 9999.999, 1004.5, 1013.1,6.011558,43.135978
2023-04-24T05:12:00, 9.6, 60.0, 0.0, 132700.0, 220.0, 3.9, 9999.999, 9999.999, 1004.6, 1013.2,6.011558,43.135978
2023-04-24T05:18:00, 9.6, 60.0, 0.0, 134100.0, 220.0, 3.4, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2023-04-24T05:24:00, 9.9, 59.0, 0.0, 135700.0, 220.0, 3.8, 9999.999, 9999.999, 1004.6, 1013.2,6.011558,43.135978
2023-04-24T05:30:00, 10.2, 58.0, 0.0, 153900.0, 220.0, 4.3, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2023-04-24T05:36:00, 10.4, 56.0, 0.0, 173900.0, 220.0, 4.1, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2023-04-24T05:42:00, 10.7, 54.0, 0.0, 180800.0, 230.0, 3.5, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2023-04-24T05:48:00, 10.8, 54.0, 0.0, 188000.0, 230.0, 4.1, 9999.999, 9999.999, 1004.9, 1013.5,6.011558,43.135978
2023-04-24T05:54:00, 10.9, 54.0, 0.0, 195400.0, 230.0, 3.8, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2023-04-24T06:00:00, 11.0, 53.0, 0.0, 203100.0, 230.0, 3.4, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2023-04-24T06:06:00, 11.1, 52.0, 0.0, 210300.0, 230.0, 3.9, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2023-04-24T06:12:00, 11.3, 51.0, 0.0, 217300.0, 230.0, 3.8, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2023-04-24T06:18:00, 11.4, 51.0, 0.0, 224500.0, 230.0, 3.9, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2023-04-24T06:24:00, 11.6, 51.0, 0.0, 231600.0, 240.0, 3.6, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2023-04-24T06:30:00, 11.6, 50.0, 0.0, 238800.0, 250.0, 3.2, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2023-04-24T06:36:00, 12.0, 48.0, 0.0, 246300.0, 250.0, 3.9, 9999.999, 9999.999, 1004.7, 1013.2,6.011558,43.135978
2023-04-24T06:42:00, 12.4, 47.0, 0.0, 253500.0, 260.0, 3.4, 9999.999, 9999.999, 1004.7, 1013.2,6.011558,43.135978
2023-04-24T06:48:00, 12.5, 46.0, 0.0, 261600.0, 250.0, 2.8, 9999.999, 9999.999, 1004.8, 1013.3,6.011558,43.135978
2023-04-24T06:54:00, 12.8, 44.0, 0.0, 267100.0, 270.0, 2.9, 9999.999, 9999.999, 1004.8, 1013.3,6.011558,43.135978
2023-04-24T07:00:00, 12.9, 45.0, 0.0, 275800.0, 270.0, 2.5, 9999.999, 9999.999, 1004.9, 1013.4,6.011558,43.135978
2023-04-24T07:06:00, 13.2, 44.0, 0.0, 286200.0, 270.0, 2.7, 9999.999, 9999.999, 1004.7, 1013.2,6.011558,43.135978
2023-04-24T07:12:00, 13.6, 42.0, 0.0, 294000.0, 260.0, 2.3, 9999.999, 9999.999, 1004.9, 1013.4,6.011558,43.135978
2023-04-24T07:18:00, 13.4, 41.0, 0.0, 299700.0, 240.0, 3.1, 9999.999, 9999.999, 1004.7, 1013.2,6.011558,43.135978
2023-04-24T07:24:00, 13.3, 43.0, 0.0, 296400.0, 230.0, 3.6, 9999.999, 9999.999, 1004.9, 1013.4,6.011558,43.135978
2023-04-24T07:30:00, 13.5, 44.0, 0.0, 299300.0, 240.0, 3.0, 9999.999, 9999.999, 1004.9, 1013.4,6.011558,43.135978
2023-04-24T07:36:00, 13.7, 44.0, 0.0, 313000.0, 240.0, 2.3, 9999.999, 9999.999, 1004.9, 1013.4,6.011558,43.135978
2023-04-24T07:42:00, 13.8, 43.0, 0.0, 314500.0, 230.0, 2.5, 9999.999, 9999.999, 1004.8, 1013.3,6.011558,43.135978
2023-04-24T07:48:00, 13.9, 42.0, 0.0, 323900.0, 230.0, 2.9, 9999.999, 9999.999, 1004.9, 1013.4,6.011558,43.135978
2023-04-24T07:54:00, 13.8, 41.0, 0.0, 334800.0, 230.0, 3.8, 9999.999, 9999.999, 1004.8, 1013.3,6.011558,43.135978
2023-04-24T08:00:00, 14.0, 41.0, 0.0, 343100.0, 230.0, 4.3, 9999.999, 9999.999, 1004.8, 1013.3,6.011558,43.135978
2023-04-24T08:06:00, 14.3, 40.0, 0.0, 344600.0, 230.0, 4.1, 9999.999, 9999.999, 1004.7, 1013.2,6.011558,43.135978
2023-04-24T08:12:00, 14.3, 39.0, 0.0, 354400.0, 240.0, 4.3, 9999.999, 9999.999, 1004.8, 1013.3,6.011558,43.135978
2023-04-24T08:18:00, 14.6, 38.0, 0.0, 358300.0, 230.0, 4.1, 9999.999, 9999.999, 1004.9, 1013.4,6.011558,43.135978
2023-04-24T08:24:00, 14.7, 37.0, 0.0, 363800.0, 240.0, 3.6, 9999.999, 9999.999, 1004.8, 1013.3,6.011558,43.135978
2023-04-24T08:30:00, 15.2, 36.0, 0.0, 370800.0, 270.0, 2.9, 9999.999, 9999.999, 1004.9, 1013.4,6.011558,43.135978
2023-04-24T08:36:00, 15.4, 36.0, 0.0, 376100.0, 270.0, 2.2, 9999.999, 9999.999, 1004.9, 1013.4,6.011558,43.135978
2023-04-24T08:42:00, 14.9, 34.0, 0.0, 382600.0, 260.0, 3.7, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2023-04-24T08:48:00, 15.0, 34.0, 0.0, 389600.0, 280.0, 4.5, 9999.999, 9999.999, 1005.2, 1013.7,6.011558,43.135978
2023-04-24T08:54:00, 14.9, 34.0, 0.0, 395000.0, 270.0, 4.7, 9999.999, 9999.999, 1005.1, 1013.6,6.011558,43.135978
2023-04-24T09:00:00, 15.1, 33.0, 0.0, 400600.0, 280.0, 4.8, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2023-04-24T09:06:00, 15.3, 37.0, 0.0, 405700.0, 9999.999, 3.9, 9999.999, 9999.999, 1005.1, 1013.6,6.011558,43.135978
2023-04-24T09:12:00, 15.7, 35.0, 0.0, 411100.0, 9999.999, 3.7, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-04-24T09:18:00, 15.6, 33.0, 0.0, 416900.0, 9999.999, 3.9, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-04-24T09:24:00, 15.6, 34.0, 0.0, 422800.0, 9999.999, 4.7, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2023-04-24T09:30:00, 16.0, 34.0, 0.0, 427200.0, 9999.999, 3.7, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-04-24T09:36:00, 16.1, 33.0, 0.0, 432300.0, 9999.999, 3.4, 9999.999, 9999.999, 1005.4, 1013.8,6.011558,43.135978
2023-04-24T09:42:00, 16.2, 34.0, 0.0, 436300.0, 9999.999, 3.7, 9999.999, 9999.999, 1005.3, 1013.7,6.011558,43.135978
2023-04-24T09:48:00, 16.0, 33.0, 0.0, 440700.0, 9999.999, 3.7, 9999.999, 9999.999, 1004.9, 1013.3,6.011558,43.135978
2023-04-24T09:54:00, 16.1, 33.0, 0.0, 444500.0, 9999.999, 3.8, 9999.999, 9999.999, 1005.0, 1013.4,6.011558,43.135978
2023-04-24T10:00:00, 16.2, 34.0, 0.0, 446900.0, 260.0, 4.4, 9999.999, 9999.999, 1004.9, 1013.3,6.011558,43.135978
2023-04-24T10:06:00, 16.2, 32.0, 0.0, 450400.0, 280.0, 5.1, 9999.999, 9999.999, 1004.8, 1013.2,6.011558,43.135978
2023-04-24T10:12:00, 16.6, 33.0, 0.0, 453000.0, 9999.999, 4.6, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2023-04-24T10:18:00, 16.3, 32.0, 0.0, 455600.0, 9999.999, 4.3, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2023-04-24T10:24:00, 16.7, 31.0, 0.0, 457400.0, 9999.999, 4.7, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2023-04-24T10:30:00, 16.8, 32.0, 0.0, 458900.0, 9999.999, 4.6, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2023-04-24T10:36:00, 17.1, 30.0, 0.0, 459700.0, 9999.999, 3.9, 9999.999, 9999.999, 1004.4, 1012.8,6.011558,43.135978
2023-04-24T10:42:00, 17.2, 29.0, 0.0, 463000.0, 9999.999, 4.7, 9999.999, 9999.999, 1004.3, 1012.7,6.011558,43.135978
2023-04-24T10:48:00, 16.5, 29.0, 0.0, 464800.0, 270.0, 5.8, 9999.999, 9999.999, 1004.3, 1012.7,6.011558,43.135978
2023-04-24T10:54:00, 16.4, 29.0, 0.0, 466700.0, 270.0, 6.7, 9999.999, 9999.999, 1004.3, 1012.7,6.011558,43.135978
2023-04-24T11:00:00, 17.3, 29.0, 0.0, 465200.0, 9999.999, 5.3, 9999.999, 9999.999, 1004.2, 1012.6,6.011558,43.135978
2023-04-24T11:06:00, 16.5, 29.0, 0.0, 468600.0, 9999.999, 6.0, 9999.999, 9999.999, 1004.2, 1012.6,6.011558,43.135978
2023-04-24T11:12:00, 16.9, 30.0, 0.0, 468200.0, 9999.999, 6.6, 9999.999, 9999.999, 1004.1, 1012.5,6.011558,43.135978
2023-04-24T11:18:00, 16.9, 28.0, 0.0, 436700.0, 9999.999, 6.2, 9999.999, 9999.999, 1004.1, 1012.5,6.011558,43.135978
2023-04-24T11:24:00, 17.0, 29.0, 0.0, 424700.0, 9999.999, 6.0, 9999.999, 9999.999, 1004.0, 1012.4,6.011558,43.135978
2023-04-24T11:30:00, 17.0, 29.0, 0.0, 441400.0, 9999.999, 6.3, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2023-04-24T11:36:00, 17.0, 29.0, 0.0, 452300.0, 9999.999, 6.3, 9999.999, 9999.999, 1004.0, 1012.4,6.011558,43.135978
2023-04-24T11:42:00, 17.3, 28.0, 0.0, 441100.0, 280.0, 5.6, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2023-04-24T11:48:00, 16.8, 28.0, 0.0, 392000.0, 280.0, 6.0, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2023-04-24T11:54:00, 16.9, 29.0, 0.0, 367700.0, 270.0, 6.1, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2023-04-24T12:00:00, 16.9, 28.0, 0.0, 382200.0, 9999.999, 5.7, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2023-04-24T12:06:00, 17.0, 29.0, 0.0, 382400.0, 270.0, 5.5, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2023-04-24T12:12:00, 17.4, 28.0, 0.0, 434700.0, 9999.999, 5.2, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2023-04-24T12:18:00, 17.8, 27.0, 0.0, 424500.0, 9999.999, 4.9, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2023-04-24T12:24:00, 17.0, 27.0, 0.0, 279400.0, 9999.999, 5.7, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2023-04-24T12:30:00, 17.4, 26.0, 0.0, 388900.0, 9999.999, 5.6, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2023-04-24T12:36:00, 17.1, 26.0, 0.0, 313600.0, 9999.999, 5.8, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2023-04-24T12:42:00, 16.8, 26.0, 0.0, 280800.0, 9999.999, 5.9, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2023-04-24T12:48:00, 17.0, 26.0, 0.0, 308700.0, 9999.999, 5.5, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2023-04-24T12:54:00, 16.8, 27.0, 0.0, 337800.0, 9999.999, 6.1, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2023-04-24T13:00:00, 17.3, 26.0, 0.0, 428800.0, 9999.999, 6.8, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2023-04-24T13:06:00, 18.1, 27.0, 0.0, 460100.0, 9999.999, 4.7, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2023-04-24T13:12:00, 18.2, 25.0, 0.0, 418700.0, 9999.999, 4.2, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2023-04-24T13:18:00, 17.9, 25.0, 0.0, 409800.0, 9999.999, 5.5, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2023-04-24T13:24:00, 17.1, 27.0, 0.0, 261100.0, 9999.999, 5.5, 9999.999, 9999.999, 1003.6, 1012.0,6.011558,43.135978
2023-04-24T13:30:00, 17.3, 23.0, 0.0, 260100.0, 9999.999, 4.8, 9999.999, 9999.999, 1003.6, 1012.0,6.011558,43.135978
2023-04-24T13:36:00, 17.1, 26.0, 0.0, 250300.0, 9999.999, 4.8, 9999.999, 9999.999, 1003.6, 1012.0,6.011558,43.135978
2023-04-24T13:42:00, 16.9, 27.0, 0.0, 250500.0, 270.0, 5.4, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2023-04-24T13:48:00, 16.8, 29.0, 0.0, 252300.0, 9999.999, 6.1, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2023-04-24T13:54:00, 16.5, 30.0, 0.0, 227100.0, 9999.999, 5.5, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2023-04-24T14:00:00, 16.3, 29.0, 0.0, 214700.0, 9999.999, 5.7, 9999.999, 9999.999, 1003.6, 1012.0,6.011558,43.135978
2023-04-24T14:06:00, 15.6, 42.0, 0.0, 212300.0, 9999.999, 5.8, 9999.999, 9999.999, 1003.6, 1012.0,6.011558,43.135978
2023-04-24T14:12:00, 15.3, 43.0, 0.0, 214700.0, 260.0, 5.0, 9999.999, 9999.999, 1003.3, 1011.7,6.011558,43.135978
2023-04-24T14:18:00, 15.4, 43.0, 0.0, 215900.0, 260.0, 5.0, 9999.999, 9999.999, 1003.3, 1011.7,6.011558,43.135978
2023-04-24T14:24:00, 15.7, 33.0, 0.0, 215900.0, 9999.999, 4.4, 9999.999, 9999.999, 1003.2, 1011.6,6.011558,43.135978
2023-04-24T14:30:00, 15.9, 35.0, 0.0, 224100.0, 9999.999, 4.9, 9999.999, 9999.999, 1003.3, 1011.7,6.011558,43.135978
2023-04-24T14:36:00, 15.9, 32.0, 0.0, 220200.0, 270.0, 4.9, 9999.999, 9999.999, 1003.2, 1011.6,6.011558,43.135978
2023-04-24T14:42:00, 16.1, 35.0, 0.0, 217000.0, 9999.999, 4.4, 9999.999, 9999.999, 1003.2, 1011.6,6.011558,43.135978
2023-04-24T14:48:00, 15.5, 41.0, 0.0, 210900.0, 9999.999, 4.3, 9999.999, 9999.999, 1003.2, 1011.6,6.011558,43.135978
2023-04-24T14:54:00, 15.3, 42.0, 0.0, 240700.0, 260.0, 5.2, 9999.999, 9999.999, 1003.2, 1011.6,6.011558,43.135978
2023-04-24T15:00:00, 15.5, 42.0, 0.0, 270400.0, 250.0, 5.4, 9999.999, 9999.999, 1003.2, 1011.6,6.011558,43.135978
2023-04-24T15:06:00, 15.8, 42.0, 0.0, 330400.0, 250.0, 5.9, 9999.999, 9999.999, 1003.1, 1011.5,6.011558,43.135978
2023-04-24T15:12:00, 15.6, 44.0, 0.0, 297200.0, 250.0, 6.3, 9999.999, 9999.999, 1003.0, 1011.4,6.011558,43.135978
2023-04-24T15:18:00, 15.3, 48.0, 0.0, 257500.0, 240.0, 5.3, 9999.999, 9999.999, 1003.1, 1011.5,6.011558,43.135978
2023-04-24T15:24:00, 15.4, 46.0, 0.0, 299400.0, 250.0, 5.7, 9999.999, 9999.999, 1002.9, 1011.3,6.011558,43.135978
2023-04-24T15:30:00, 15.0, 46.0, 0.0, 244000.0, 240.0, 6.4, 9999.999, 9999.999, 1003.0, 1011.4,6.011558,43.135978
2023-04-24T15:36:00, 14.9, 45.0, 0.0, 228600.0, 240.0, 6.0, 9999.999, 9999.999, 1002.9, 1011.3,6.011558,43.135978
2023-04-24T15:42:00, 14.6, 46.0, 0.0, 228700.0, 240.0, 6.7, 9999.999, 9999.999, 1003.0, 1011.5,6.011558,43.135978
2023-04-24T15:48:00, 14.4, 47.0, 0.0, 224400.0, 240.0, 7.1, 9999.999, 9999.999, 1003.0, 1011.5,6.011558,43.135978
2023-04-24T15:54:00, 14.3, 47.0, 0.0, 198200.0, 250.0, 6.3, 9999.999, 9999.999, 1003.0, 1011.5,6.011558,43.135978
2023-04-24T16:00:00, 14.7, 46.0, 0.0, 239600.0, 250.0, 5.6, 9999.999, 9999.999, 1003.0, 1011.5,6.011558,43.135978
2023-04-24T16:06:00, 15.2, 44.0, 0.0, 279400.0, 250.0, 6.1, 9999.999, 9999.999, 1003.0, 1011.4,6.011558,43.135978
2023-04-24T16:12:00, 15.5, 43.0, 0.0, 284500.0, 250.0, 6.5, 9999.999, 9999.999, 1002.9, 1011.3,6.011558,43.135978
2023-04-24T16:18:00, 15.4, 41.0, 0.0, 281700.0, 250.0, 5.8, 9999.999, 9999.999, 1003.0, 1011.4,6.011558,43.135978
2023-04-24T16:24:00, 15.4, 40.0, 0.0, 266500.0, 250.0, 6.5, 9999.999, 9999.999, 1003.0, 1011.4,6.011558,43.135978
2023-04-24T16:30:00, 15.2, 41.0, 0.0, 252800.0, 260.0, 7.1, 9999.999, 9999.999, 1003.1, 1011.5,6.011558,43.135978
2023-04-24T16:36:00, 15.2, 40.0, 0.0, 239100.0, 250.0, 6.9, 9999.999, 9999.999, 1003.1, 1011.5,6.011558,43.135978
2023-04-24T16:42:00, 15.0, 40.0, 0.0, 230600.0, 250.0, 6.9, 9999.999, 9999.999, 1003.1, 1011.5,6.011558,43.135978
2023-04-24T16:48:00, 14.9, 41.0, 0.0, 221100.0, 250.0, 6.3, 9999.999, 9999.999, 1003.1, 1011.5,6.011558,43.135978
2023-04-24T16:54:00, 14.3, 46.0, 0.0, 213000.0, 250.0, 7.2, 9999.999, 9999.999, 1003.2, 1011.7,6.011558,43.135978
2023-04-24T17:00:00, 14.2, 47.0, 0.0, 205300.0, 250.0, 6.9, 9999.999, 9999.999, 1003.3, 1011.8,6.011558,43.135978
2023-04-24T17:06:00, 13.9, 51.0, 0.0, 198700.0, 250.0, 6.8, 9999.999, 9999.999, 1003.4, 1011.9,6.011558,43.135978
2023-04-24T17:12:00, 13.8, 52.0, 0.0, 193600.0, 250.0, 6.5, 9999.999, 9999.999, 1003.5, 1012.0,6.011558,43.135978
2023-04-24T17:18:00, 13.8, 50.0, 0.0, 186700.0, 250.0, 5.9, 9999.999, 9999.999, 1003.5, 1012.0,6.011558,43.135978
2023-04-24T17:24:00, 13.9, 49.0, 0.0, 178400.0, 240.0, 5.2, 9999.999, 9999.999, 1003.5, 1012.0,6.011558,43.135978
2023-04-24T17:30:00, 13.7, 47.0, 0.0, 165000.0, 240.0, 5.2, 9999.999, 9999.999, 1003.5, 1012.0,6.011558,43.135978
2023-04-24T17:36:00, 13.4, 47.0, 0.0, 148000.0, 240.0, 5.0, 9999.999, 9999.999, 1003.5, 1012.0,6.011558,43.135978
2023-04-24T17:42:00, 13.3, 46.0, 0.0, 141800.0, 230.0, 4.3, 9999.999, 9999.999, 1003.5, 1012.0,6.011558,43.135978
2023-04-24T17:48:00, 13.1, 47.0, 0.0, 134000.0, 230.0, 4.2, 9999.999, 9999.999, 1003.6, 1012.1,6.011558,43.135978
2023-04-24T17:54:00, 13.0, 47.0, 0.0, 132500.0, 240.0, 4.0, 9999.999, 9999.999, 1003.7, 1012.2,6.011558,43.135978
2023-04-24T18:00:00, 12.9, 47.0, 0.0, 132600.0, 240.0, 4.0, 9999.999, 9999.999, 1003.7, 1012.2,6.011558,43.135978
2023-04-24T18:06:00, 13.0, 46.0, 0.0, 131700.0, 240.0, 4.4, 9999.999, 9999.999, 1003.7, 1012.2,6.011558,43.135978
2023-04-24T18:12:00, 13.0, 45.0, 0.0, 129300.0, 240.0, 5.0, 9999.999, 9999.999, 1003.6, 1012.1,6.011558,43.135978
2023-04-24T18:18:00, 13.1, 44.0, 0.0, 127200.0, 240.0, 5.6, 9999.999, 9999.999, 1003.7, 1012.2,6.011558,43.135978
2023-04-24T18:24:00, 13.0, 43.0, 0.0, 125700.0, 240.0, 5.4, 9999.999, 9999.999, 1003.8, 1012.3,6.011558,43.135978
2023-04-24T18:30:00, 13.0, 43.0, 0.0, 124800.0, 250.0, 5.2, 9999.999, 9999.999, 1003.8, 1012.3,6.011558,43.135978
2023-04-24T18:36:00, 13.0, 43.0, 0.0, 124400.0, 250.0, 4.9, 9999.999, 9999.999, 1003.9, 1012.4,6.011558,43.135978
2023-04-24T18:42:00, 13.0, 42.0, 0.0, 124000.0, 260.0, 5.0, 9999.999, 9999.999, 1004.0, 1012.5,6.011558,43.135978
2023-04-24T18:48:00, 12.9, 43.0, 0.0, 123900.0, 250.0, 5.4, 9999.999, 9999.999, 1004.0, 1012.5,6.011558,43.135978
2023-04-24T18:54:00, 12.9, 43.0, 0.0, 123900.0, 250.0, 5.4, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-04-24T19:00:00, 12.8, 43.0, 0.0, 123800.0, 250.0, 5.1, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2023-04-24T19:06:00, 12.8, 43.0, 0.0, 123800.0, 250.0, 4.6, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2023-04-24T19:12:00, 12.8, 42.0, 0.0, 123800.0, 240.0, 4.9, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-04-24T19:18:00, 12.8, 42.0, 0.0, 123800.0, 240.0, 4.8, 9999.999, 9999.999, 1004.6, 1013.1,6.011558,43.135978
2023-04-24T19:24:00, 12.8, 42.0, 0.0, 123800.0, 250.0, 5.0, 9999.999, 9999.999, 1004.7, 1013.2,6.011558,43.135978
2023-04-24T19:30:00, 12.8, 42.0, 0.0, 123800.0, 250.0, 4.8, 9999.999, 9999.999, 1004.8, 1013.3,6.011558,43.135978
2023-04-24T19:36:00, 12.6, 42.0, 0.0, 123700.0, 250.0, 4.1, 9999.999, 9999.999, 1004.9, 1013.4,6.011558,43.135978
2023-04-24T19:42:00, 12.8, 42.0, 0.0, 123700.0, 260.0, 4.0, 9999.999, 9999.999, 1004.9, 1013.4,6.011558,43.135978
2023-04-24T19:48:00, 12.8, 41.0, 0.0, 123700.0, 260.0, 4.0, 9999.999, 9999.999, 1004.8, 1013.3,6.011558,43.135978
2023-04-24T19:54:00, 12.9, 41.0, 0.0, 123700.0, 260.0, 4.4, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2023-04-24T20:00:00, 12.8, 41.0, 0.0, 123700.0, 260.0, 4.3, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2023-04-24T20:06:00, 12.8, 41.0, 0.0, 123700.0, 260.0, 4.2, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2023-04-24T20:12:00, 13.0, 40.0, 0.0, 123700.0, 260.0, 5.0, 9999.999, 9999.999, 1005.1, 1013.6,6.011558,43.135978
2023-04-24T20:18:00, 13.0, 40.0, 0.0, 123800.0, 260.0, 4.9, 9999.999, 9999.999, 1005.3, 1013.8,6.011558,43.135978
2023-04-24T20:24:00, 12.9, 40.0, 0.0, 123800.0, 260.0, 4.6, 9999.999, 9999.999, 1005.3, 1013.8,6.011558,43.135978
2023-04-24T20:30:00, 12.9, 40.0, 0.0, 123800.0, 270.0, 4.9, 9999.999, 9999.999, 1005.3, 1013.8,6.011558,43.135978
2023-04-24T20:36:00, 12.9, 40.0, 0.0, 123700.0, 270.0, 4.9, 9999.999, 9999.999, 1005.2, 1013.7,6.011558,43.135978