Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-04-04T00:00:00, 9.1, 49.0, 0.0, 123500.0, 9999.999, 2.9, 9999.999, 9999.999, 1001.9, 1010.5,6.011558,43.135978
2023-04-04T00:06:00, 9.1, 49.0, 0.0, 123600.0, 9999.999, 3.0, 9999.999, 9999.999, 1001.9, 1010.5,6.011558,43.135978
2023-04-04T00:12:00, 9.3, 48.0, 0.0, 123600.0, 9999.999, 2.9, 9999.999, 9999.999, 1001.9, 1010.5,6.011558,43.135978
2023-04-04T00:18:00, 9.1, 48.0, 0.0, 123700.0, 9999.999, 2.6, 9999.999, 9999.999, 1002.0, 1010.6,6.011558,43.135978
2023-04-04T00:24:00, 9.1, 48.0, 0.0, 123500.0, 9999.999, 2.6, 9999.999, 9999.999, 1002.0, 1010.6,6.011558,43.135978
2023-04-04T00:30:00, 9.4, 47.0, 0.0, 123600.0, 9999.999, 3.3, 9999.999, 9999.999, 1002.0, 1010.6,6.011558,43.135978
2023-04-04T00:36:00, 9.3, 47.0, 0.0, 123600.0, 9999.999, 3.5, 9999.999, 9999.999, 1002.0, 1010.6,6.011558,43.135978
2023-04-04T00:42:00, 9.5, 46.0, 0.0, 123600.0, 9999.999, 3.4, 9999.999, 9999.999, 1002.0, 1010.6,6.011558,43.135978
2023-04-04T00:48:00, 9.4, 46.0, 0.0, 123700.0, 9999.999, 3.7, 9999.999, 9999.999, 1002.0, 1010.6,6.011558,43.135978
2023-04-04T00:54:00, 9.5, 46.0, 0.0, 123600.0, 9999.999, 4.3, 9999.999, 9999.999, 1001.9, 1010.5,6.011558,43.135978
2023-04-04T01:00:00, 9.4, 46.0, 0.0, 123700.0, 9999.999, 3.8, 9999.999, 9999.999, 1001.9, 1010.5,6.011558,43.135978
2023-04-04T01:06:00, 9.2, 46.0, 0.0, 123600.0, 9999.999, 3.5, 9999.999, 9999.999, 1001.8, 1010.4,6.011558,43.135978
2023-04-04T01:12:00, 9.2, 46.0, 0.0, 123600.0, 9999.999, 3.8, 9999.999, 9999.999, 1001.7, 1010.3,6.011558,43.135978
2023-04-04T01:18:00, 9.3, 45.0, 0.0, 123600.0, 9999.999, 3.7, 9999.999, 9999.999, 1001.6, 1010.2,6.011558,43.135978
2023-04-04T01:24:00, 9.4, 45.0, 0.0, 123600.0, 9999.999, 3.8, 9999.999, 9999.999, 1001.5, 1010.1,6.011558,43.135978
2023-04-04T01:30:00, 9.3, 45.0, 0.0, 123600.0, 9999.999, 3.3, 9999.999, 9999.999, 1001.5, 1010.1,6.011558,43.135978
2023-04-04T01:36:00, 9.3, 44.0, 0.0, 123500.0, 9999.999, 2.7, 9999.999, 9999.999, 1001.6, 1010.2,6.011558,43.135978
2023-04-04T01:42:00, 9.3, 44.0, 0.0, 123500.0, 9999.999, 2.4, 9999.999, 9999.999, 1001.7, 1010.3,6.011558,43.135978
2023-04-04T01:48:00, 9.5, 43.0, 0.0, 123500.0, 9999.999, 2.8, 9999.999, 9999.999, 1001.7, 1010.3,6.011558,43.135978
2023-04-04T01:54:00, 9.5, 43.0, 0.0, 123600.0, 9999.999, 3.6, 9999.999, 9999.999, 1001.7, 1010.3,6.011558,43.135978
2023-04-04T02:00:00, 9.6, 43.0, 0.0, 123600.0, 9999.999, 3.7, 9999.999, 9999.999, 1001.8, 1010.4,6.011558,43.135978
2023-04-04T02:06:00, 9.6, 42.0, 0.0, 123600.0, 9999.999, 3.5, 9999.999, 9999.999, 1001.7, 1010.3,6.011558,43.135978
2023-04-04T02:12:00, 9.5, 42.0, 0.0, 123600.0, 9999.999, 3.4, 9999.999, 9999.999, 1001.7, 1010.3,6.011558,43.135978
2023-04-04T02:18:00, 9.1, 44.0, 0.0, 123700.0, 9999.999, 3.3, 9999.999, 9999.999, 1001.8, 1010.4,6.011558,43.135978
2023-04-04T02:24:00, 8.7, 46.0, 0.0, 123700.0, 9999.999, 3.6, 9999.999, 9999.999, 1002.1, 1010.7,6.011558,43.135978
2023-04-04T02:30:00, 7.9, 49.0, 0.0, 123900.0, 9999.999, 4.3, 9999.999, 9999.999, 1002.2, 1010.9,6.011558,43.135978
2023-04-04T02:36:00, 7.5, 51.0, 0.0, 124000.0, 9999.999, 4.9, 9999.999, 9999.999, 1002.4, 1011.1,6.011558,43.135978
2023-04-04T02:42:00, 7.6, 50.0, 0.0, 124000.0, 9999.999, 5.2, 9999.999, 9999.999, 1002.4, 1011.1,6.011558,43.135978
2023-04-04T02:48:00, 8.1, 49.0, 0.0, 123800.0, 9999.999, 5.7, 9999.999, 9999.999, 1002.7, 1011.4,6.011558,43.135978
2023-04-04T02:54:00, 8.1, 52.0, 0.0, 123900.0, 9999.999, 5.8, 9999.999, 9999.999, 1002.7, 1011.4,6.011558,43.135978
2023-04-04T03:00:00, 8.1, 55.0, 0.0, 123900.0, 9999.999, 5.9, 9999.999, 9999.999, 1002.7, 1011.4,6.011558,43.135978
2023-04-04T03:06:00, 8.0, 56.0, 0.0, 123900.0, 9999.999, 5.7, 9999.999, 9999.999, 1002.8, 1011.5,6.011558,43.135978
2023-04-04T03:12:00, 8.0, 57.0, 0.0, 123900.0, 9999.999, 5.2, 9999.999, 9999.999, 1002.9, 1011.6,6.011558,43.135978
2023-04-04T03:18:00, 8.0, 58.0, 0.0, 123900.0, 9999.999, 4.6, 9999.999, 9999.999, 1002.9, 1011.6,6.011558,43.135978
2023-04-04T03:24:00, 8.0, 58.0, 0.0, 123900.0, 9999.999, 4.4, 9999.999, 9999.999, 1002.9, 1011.6,6.011558,43.135978
2023-04-04T03:30:00, 8.0, 58.0, 0.0, 123900.0, 9999.999, 4.6, 9999.999, 9999.999, 1002.8, 1011.5,6.011558,43.135978
2023-04-04T03:36:00, 8.0, 58.0, 0.0, 123900.0, 9999.999, 4.4, 9999.999, 9999.999, 1002.9, 1011.6,6.011558,43.135978
2023-04-04T03:42:00, 7.8, 58.0, 0.0, 123900.0, 9999.999, 3.9, 9999.999, 9999.999, 1003.0, 1011.7,6.011558,43.135978
2023-04-04T03:48:00, 7.7, 58.0, 0.0, 123900.0, 9999.999, 3.8, 9999.999, 9999.999, 1003.0, 1011.7,6.011558,43.135978
2023-04-04T03:54:00, 7.4, 58.0, 0.0, 123800.0, 9999.999, 3.2, 9999.999, 9999.999, 1003.0, 1011.7,6.011558,43.135978
2023-04-04T04:00:00, 7.4, 59.0, 0.0, 123800.0, 9999.999, 3.6, 9999.999, 9999.999, 1003.1, 1011.8,6.011558,43.135978
2023-04-04T04:06:00, 7.4, 59.0, 0.0, 123800.0, 9999.999, 4.0, 9999.999, 9999.999, 1003.0, 1011.7,6.011558,43.135978
2023-04-04T04:12:00, 7.3, 59.0, 0.0, 123800.0, 9999.999, 3.6, 9999.999, 9999.999, 1003.1, 1011.8,6.011558,43.135978
2023-04-04T04:18:00, 7.3, 60.0, 0.0, 123800.0, 9999.999, 3.3, 9999.999, 9999.999, 1003.2, 1011.9,6.011558,43.135978
2023-04-04T04:24:00, 7.4, 59.0, 0.0, 123700.0, 9999.999, 3.4, 9999.999, 9999.999, 1003.2, 1011.9,6.011558,43.135978
2023-04-04T04:30:00, 7.5, 59.0, 0.0, 123700.0, 9999.999, 3.7, 9999.999, 9999.999, 1003.1, 1011.8,6.011558,43.135978
2023-04-04T04:36:00, 7.4, 58.0, 0.0, 123800.0, 9999.999, 3.8, 9999.999, 9999.999, 1003.2, 1011.9,6.011558,43.135978
2023-04-04T04:42:00, 7.5, 58.0, 0.0, 123800.0, 9999.999, 4.0, 9999.999, 9999.999, 1003.3, 1012.0,6.011558,43.135978
2023-04-04T04:48:00, 7.4, 59.0, 0.0, 123900.0, 9999.999, 3.6, 9999.999, 9999.999, 1003.3, 1012.0,6.011558,43.135978
2023-04-04T04:54:00, 7.4, 59.0, 0.0, 123800.0, 9999.999, 3.7, 9999.999, 9999.999, 1003.3, 1012.0,6.011558,43.135978
2023-04-04T05:00:00, 7.3, 60.0, 0.0, 124000.0, 9999.999, 3.6, 9999.999, 9999.999, 1003.4, 1012.1,6.011558,43.135978
2023-04-04T05:06:00, 7.3, 61.0, 0.0, 124300.0, 9999.999, 3.3, 9999.999, 9999.999, 1003.4, 1012.1,6.011558,43.135978
2023-04-04T05:12:00, 7.2, 61.0, 0.0, 124700.0, 9999.999, 3.5, 9999.999, 9999.999, 1003.5, 1012.2,6.011558,43.135978
2023-04-04T05:18:00, 7.3, 61.0, 0.0, 125400.0, 9999.999, 3.8, 9999.999, 9999.999, 1003.6, 1012.3,6.011558,43.135978
2023-04-04T05:24:00, 7.3, 61.0, 0.0, 126400.0, 9999.999, 3.9, 9999.999, 9999.999, 1003.7, 1012.4,6.011558,43.135978
2023-04-04T05:30:00, 7.3, 61.0, 0.0, 127500.0, 9999.999, 3.7, 9999.999, 9999.999, 1003.7, 1012.4,6.011558,43.135978
2023-04-04T05:36:00, 7.3, 61.0, 0.0, 128600.0, 9999.999, 3.4, 9999.999, 9999.999, 1003.8, 1012.5,6.011558,43.135978
2023-04-04T05:42:00, 7.2, 60.0, 0.0, 129600.0, 9999.999, 3.4, 9999.999, 9999.999, 1003.9, 1012.6,6.011558,43.135978
2023-04-04T05:48:00, 7.3, 60.0, 0.0, 130400.0, 9999.999, 3.6, 9999.999, 9999.999, 1003.9, 1012.6,6.011558,43.135978
2023-04-04T05:54:00, 7.3, 60.0, 0.0, 132400.0, 9999.999, 3.6, 9999.999, 9999.999, 1004.0, 1012.7,6.011558,43.135978
2023-04-04T06:00:00, 7.3, 60.0, 0.0, 133900.0, 9999.999, 3.3, 9999.999, 9999.999, 1004.1, 1012.8,6.011558,43.135978
2023-04-04T06:06:00, 7.3, 60.0, 0.0, 135700.0, 9999.999, 3.4, 9999.999, 9999.999, 1004.2, 1012.9,6.011558,43.135978
2023-04-04T06:12:00, 7.4, 60.0, 0.0, 139000.0, 9999.999, 3.4, 9999.999, 9999.999, 1004.3, 1013.0,6.011558,43.135978
2023-04-04T06:18:00, 7.5, 60.0, 0.0, 142100.0, 9999.999, 3.1, 9999.999, 9999.999, 1004.3, 1013.0,6.011558,43.135978
2023-04-04T06:24:00, 7.5, 60.0, 0.0, 146300.0, 9999.999, 3.7, 9999.999, 9999.999, 1004.4, 1013.1,6.011558,43.135978
2023-04-04T06:30:00, 7.5, 61.0, 0.0, 151300.0, 9999.999, 3.5, 9999.999, 9999.999, 1004.4, 1013.1,6.011558,43.135978
2023-04-04T06:36:00, 7.6, 61.0, 0.0, 155500.0, 9999.999, 3.3, 9999.999, 9999.999, 1004.5, 1013.2,6.011558,43.135978
2023-04-04T06:42:00, 7.6, 61.0, 0.0, 158000.0, 9999.999, 3.1, 9999.999, 9999.999, 1004.6, 1013.3,6.011558,43.135978
2023-04-04T06:48:00, 7.7, 60.0, 0.0, 161500.0, 9999.999, 3.5, 9999.999, 9999.999, 1004.6, 1013.3,6.011558,43.135978
2023-04-04T06:54:00, 7.7, 60.0, 0.0, 170900.0, 9999.999, 3.4, 9999.999, 9999.999, 1004.7, 1013.4,6.011558,43.135978
2023-04-04T07:00:00, 8.0, 60.0, 0.0, 188900.0, 9999.999, 3.1, 9999.999, 9999.999, 1004.8, 1013.5,6.011558,43.135978
2023-04-04T07:06:00, 8.2, 60.0, 0.0, 184500.0, 9999.999, 3.0, 9999.999, 9999.999, 1004.8, 1013.5,6.011558,43.135978
2023-04-04T07:12:00, 8.1, 60.0, 0.0, 167400.0, 9999.999, 2.7, 9999.999, 9999.999, 1004.8, 1013.5,6.011558,43.135978
2023-04-04T07:18:00, 8.0, 59.0, 0.0, 158700.0, 9999.999, 2.7, 9999.999, 9999.999, 1004.9, 1013.6,6.011558,43.135978
2023-04-04T07:24:00, 7.9, 60.0, 0.0, 159800.0, 9999.999, 3.3, 9999.999, 9999.999, 1004.9, 1013.6,6.011558,43.135978
2023-04-04T07:30:00, 7.8, 61.0, 0.0, 165000.0, 9999.999, 2.9, 9999.999, 9999.999, 1004.9, 1013.6,6.011558,43.135978
2023-04-04T07:36:00, 7.8, 61.0, 0.0, 168700.0, 9999.999, 3.1, 9999.999, 9999.999, 1005.0, 1013.7,6.011558,43.135978
2023-04-04T07:42:00, 7.9, 60.0, 0.0, 169100.0, 9999.999, 3.6, 9999.999, 9999.999, 1005.1, 1013.8,6.011558,43.135978
2023-04-04T07:48:00, 8.0, 60.0, 0.0, 178000.0, 9999.999, 3.4, 9999.999, 9999.999, 1005.2, 1013.9,6.011558,43.135978
2023-04-04T07:54:00, 8.2, 59.0, 0.0, 180200.0, 9999.999, 2.8, 9999.999, 9999.999, 1005.3, 1014.0,6.011558,43.135978
2023-04-04T08:00:00, 8.2, 60.0, 0.0, 176800.0, 9999.999, 2.8, 9999.999, 9999.999, 1005.4, 1014.1,6.011558,43.135978
2023-04-04T08:06:00, 8.2, 59.0, 0.0, 162300.0, 9999.999, 2.4, 9999.999, 9999.999, 1005.4, 1014.1,6.011558,43.135978
2023-04-04T08:12:00, 8.1, 59.0, 0.0, 154400.0, 9999.999, 2.9, 9999.999, 9999.999, 1005.5, 1014.2,6.011558,43.135978
2023-04-04T08:18:00, 8.0, 60.0, 0.0, 151100.0, 9999.999, 3.1, 9999.999, 9999.999, 1005.6, 1014.3,6.011558,43.135978
2023-04-04T08:24:00, 7.9, 62.0, 0.0, 148800.0, 9999.999, 2.5, 9999.999, 9999.999, 1005.7, 1014.4,6.011558,43.135978
2023-04-04T08:30:00, 7.7, 63.0, 0.0, 152900.0, 9999.999, 2.7, 9999.999, 9999.999, 1005.8, 1014.5,6.011558,43.135978
2023-04-04T08:36:00, 7.7, 65.0, 0.0, 159200.0, 9999.999, 3.0, 9999.999, 9999.999, 1005.8, 1014.5,6.011558,43.135978
2023-04-04T08:42:00, 7.8, 65.0, 0.0, 167400.0, 9999.999, 3.0, 9999.999, 9999.999, 1005.9, 1014.6,6.011558,43.135978
2023-04-04T08:48:00, 8.0, 64.0, 0.0, 189500.0, 9999.999, 2.8, 9999.999, 9999.999, 1006.0, 1014.7,6.011558,43.135978
2023-04-04T08:54:00, 8.2, 64.0, 0.0, 206700.0, 9999.999, 2.5, 9999.999, 9999.999, 1006.1, 1014.8,6.011558,43.135978
2023-04-04T09:00:00, 8.4, 64.0, 0.0, 206600.0, 9999.999, 2.4, 9999.999, 9999.999, 1006.2, 1014.9,6.011558,43.135978
2023-04-04T09:06:00, 8.6, 63.0, 0.0, 229400.0, 9999.999, 2.5, 9999.999, 9999.999, 1006.3, 1015.0,6.011558,43.135978
2023-04-04T09:12:00, 9.1, 63.0, 0.0, 316500.0, 9999.999, 2.4, 9999.999, 9999.999, 1006.3, 1014.9,6.011558,43.135978
2023-04-04T09:18:00, 8.9, 61.0, 0.0, 232300.0, 9999.999, 2.4, 9999.999, 9999.999, 1006.4, 1015.1,6.011558,43.135978
2023-04-04T09:24:00, 8.7, 61.0, 0.0, 195700.0, 9999.999, 2.9, 9999.999, 9999.999, 1006.5, 1015.2,6.011558,43.135978
2023-04-04T09:30:00, 8.8, 61.0, 0.0, 188300.0, 9999.999, 2.1, 9999.999, 9999.999, 1006.5, 1015.2,6.011558,43.135978
2023-04-04T09:36:00, 8.8, 60.0, 0.0, 200100.0, 9999.999, 2.0, 9999.999, 9999.999, 1006.6, 1015.3,6.011558,43.135978
2023-04-04T09:42:00, 9.1, 60.0, 0.0, 236100.0, 9999.999, 2.0, 9999.999, 9999.999, 1006.6, 1015.3,6.011558,43.135978
2023-04-04T09:48:00, 9.3, 58.0, 0.0, 251400.0, 9999.999, 1.7, 9999.999, 9999.999, 1006.6, 1015.2,6.011558,43.135978
2023-04-04T09:54:00, 9.7, 58.0, 0.0, 256200.0, 9999.999, 1.2, 9999.999, 9999.999, 1006.6, 1015.2,6.011558,43.135978
2023-04-04T10:00:00, 9.8, 56.0, 0.0, 246700.0, 9999.999, 1.4, 9999.999, 9999.999, 1006.6, 1015.2,6.011558,43.135978
2023-04-04T10:06:00, 9.8, 55.0, 0.0, 245900.0, 9999.999, 1.9, 9999.999, 9999.999, 1006.6, 1015.2,6.011558,43.135978
2023-04-04T10:12:00, 9.6, 57.0, 0.0, 228800.0, 9999.999, 1.7, 9999.999, 9999.999, 1006.7, 1015.3,6.011558,43.135978
2023-04-04T10:18:00, 9.6, 57.0, 0.0, 211600.0, 9999.999, 1.7, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2023-04-04T10:24:00, 9.2, 58.0, 0.0, 172900.0, 9999.999, 2.1, 9999.999, 9999.999, 1006.9, 1015.6,6.011558,43.135978
2023-04-04T10:30:00, 9.0, 64.0, 0.0, 152700.0, 9999.999, 2.3, 9999.999, 9999.999, 1006.9, 1015.6,6.011558,43.135978
2023-04-04T10:36:00, 8.5, 66.0, 0.0, 173300.0, 9999.999, 2.9, 9999.999, 9999.999, 1006.9, 1015.6,6.011558,43.135978
2023-04-04T10:42:00, 8.4, 67.0, 0.0, 189500.0, 9999.999, 3.0, 9999.999, 9999.999, 1007.0, 1015.7,6.011558,43.135978
2023-04-04T10:48:00, 8.5, 67.0, 0.0, 196500.0, 9999.999, 3.0, 9999.999, 9999.999, 1007.0, 1015.7,6.011558,43.135978
2023-04-04T10:54:00, 8.7, 67.0, 0.0, 208300.0, 9999.999, 2.3, 9999.999, 9999.999, 1007.0, 1015.7,6.011558,43.135978
2023-04-04T11:00:00, 8.6, 66.0, 0.0, 194300.0, 9999.999, 2.2, 9999.999, 9999.999, 1006.9, 1015.6,6.011558,43.135978
2023-04-04T11:06:00, 8.6, 65.0, 0.0, 187600.0, 9999.999, 2.4, 9999.999, 9999.999, 1006.9, 1015.6,6.011558,43.135978
2023-04-04T11:12:00, 8.5, 63.0, 0.0, 191100.0, 9999.999, 3.0, 9999.999, 9999.999, 1006.8, 1015.5,6.011558,43.135978
2023-04-04T11:18:00, 8.6, 59.0, 0.0, 187500.0, 9999.999, 3.7, 9999.999, 9999.999, 1006.8, 1015.5,6.011558,43.135978
2023-04-04T11:24:00, 8.5, 59.0, 0.0, 176000.0, 9999.999, 3.5, 9999.999, 9999.999, 1006.9, 1015.6,6.011558,43.135978
2023-04-04T11:30:00, 8.5, 59.0, 0.0, 167400.0, 9999.999, 2.9, 9999.999, 9999.999, 1006.9, 1015.6,6.011558,43.135978
2023-04-04T11:36:00, 8.4, 58.0, 0.0, 164600.0, 9999.999, 2.9, 9999.999, 9999.999, 1007.0, 1015.7,6.011558,43.135978
2023-04-04T11:42:00, 8.4, 59.0, 0.0, 177000.0, 9999.999, 2.9, 9999.999, 9999.999, 1006.9, 1015.6,6.011558,43.135978
2023-04-04T11:48:00, 8.4, 58.0, 0.0, 181300.0, 9999.999, 3.1, 9999.999, 9999.999, 1006.9, 1015.6,6.011558,43.135978
2023-04-04T11:54:00, 8.4, 60.0, 0.0, 162700.0, 9999.999, 2.9, 9999.999, 9999.999, 1007.0, 1015.7,6.011558,43.135978
2023-04-04T12:00:00, 8.3, 60.0, 0.0, 145400.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.0, 1015.7,6.011558,43.135978
2023-04-04T12:06:00, 8.0, 59.0, 0.0, 139500.0, 9999.999, 2.3, 9999.999, 9999.999, 1007.1, 1015.8,6.011558,43.135978
2023-04-04T12:12:00, 7.9, 59.0, 0.0, 141800.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.1, 1015.8,6.011558,43.135978
2023-04-04T12:18:00, 7.9, 62.0, 0.0, 142700.0, 9999.999, 1.6, 9999.999, 9999.999, 1007.2, 1015.9,6.011558,43.135978
2023-04-04T12:24:00, 7.5, 66.0, 0.0, 141300.0, 9999.999, 1.2, 9999.999, 9999.999, 1007.2, 1015.9,6.011558,43.135978
2023-04-04T12:30:00, 6.8, 70.0, 0.0, 138900.0, 9999.999, 2.0, 9999.999, 9999.999, 1007.2, 1015.9,6.011558,43.135978
2023-04-04T12:36:00, 6.3, 73.0, 0.0, 142700.0, 9999.999, 2.6, 9999.999, 9999.999, 1007.1, 1015.8,6.011558,43.135978
2023-04-04T12:42:00, 6.4, 77.0, 0.0, 156200.0, 9999.999, 2.8, 9999.999, 9999.999, 1007.2, 1015.9,6.011558,43.135978
2023-04-04T12:48:00, 6.3, 79.0, 0.0, 160800.0, 9999.999, 2.6, 9999.999, 9999.999, 1007.2, 1015.9,6.011558,43.135978
2023-04-04T12:54:00, 6.2, 79.0, 0.0, 156000.0, 9999.999, 2.6, 9999.999, 9999.999, 1007.3, 1016.0,6.011558,43.135978
2023-04-04T13:00:00, 6.2, 80.0, 0.0, 152500.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.3, 1016.0,6.011558,43.135978
2023-04-04T13:06:00, 6.0, 81.0, 0.0, 153000.0, 9999.999, 2.0, 9999.999, 9999.999, 1007.4, 1016.2,6.011558,43.135978
2023-04-04T13:12:00, 5.9, 81.0, 0.0, 154500.0, 9999.999, 2.4, 9999.999, 9999.999, 1007.4, 1016.2,6.011558,43.135978
2023-04-04T13:18:00, 6.0, 82.0, 0.0, 149200.0, 9999.999, 2.7, 9999.999, 9999.999, 1007.4, 1016.2,6.011558,43.135978
2023-04-04T13:24:00, 5.9, 83.0, 0.0, 149600.0, 9999.999, 2.6, 9999.999, 9999.999, 1007.5, 1016.3,6.011558,43.135978
2023-04-04T13:30:00, 6.0, 84.0, 0.0, 155800.0, 9999.999, 2.4, 9999.999, 9999.999, 1007.5, 1016.3,6.011558,43.135978
2023-04-04T13:36:00, 5.9, 84.0, 0.0, 150500.0, 9999.999, 2.2, 9999.999, 9999.999, 1007.6, 1016.4,6.011558,43.135978
2023-04-04T13:42:00, 5.9, 84.0, 0.0, 146700.0, 9999.999, 1.9, 9999.999, 9999.999, 1007.6, 1016.4,6.011558,43.135978
2023-04-04T13:48:00, 5.8, 84.0, 0.0, 153100.0, 9999.999, 1.6, 9999.999, 9999.999, 1007.6, 1016.4,6.011558,43.135978
2023-04-04T13:54:00, 5.7, 84.0, 0.0, 155100.0, 9999.999, 1.3, 9999.999, 9999.999, 1007.6, 1016.4,6.011558,43.135978
2023-04-04T14:00:00, 5.7, 85.0, 0.0, 149600.0, 9999.999, 1.0, 9999.999, 9999.999, 1007.6, 1016.4,6.011558,43.135978
2023-04-04T14:06:00, 5.6, 85.0, 0.0, 148300.0, 9999.999, 0.8, 9999.999, 9999.999, 1007.6, 1016.4,6.011558,43.135978
2023-04-04T14:12:00, 5.8, 85.0, 0.0, 154000.0, 9999.999, 0.6, 9999.999, 9999.999, 1007.6, 1016.4,6.011558,43.135978
2023-04-04T14:18:00, 5.5, 85.0, 0.0, 152600.0, 9999.999, 0.7, 9999.999, 9999.999, 1007.6, 1016.4,6.011558,43.135978
2023-04-04T14:24:00, 5.5, 85.0, 0.0, 152300.0, 9999.999, 0.7, 9999.999, 9999.999, 1007.5, 1016.3,6.011558,43.135978
2023-04-04T14:30:00, 5.4, 85.0, 0.0, 151600.0, 9999.999, 1.0, 9999.999, 9999.999, 1007.6, 1016.4,6.011558,43.135978
2023-04-04T14:36:00, 5.3, 85.0, 0.0, 149300.0, 9999.999, 1.0, 9999.999, 9999.999, 1007.6, 1016.4,6.011558,43.135978
2023-04-04T14:42:00, 5.4, 85.0, 0.0, 146800.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1016.4,6.011558,43.135978
2023-04-04T14:48:00, 5.5, 85.0, 0.0, 145300.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.5,6.011558,43.135978
2023-04-04T14:54:00, 5.5, 86.0, 0.0, 145500.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.5,6.011558,43.135978
2023-04-04T15:00:00, 5.4, 86.0, 0.0, 148500.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.5,6.011558,43.135978
2023-04-04T15:06:00, 5.4, 85.0, 0.0, 150900.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.5,6.011558,43.135978
2023-04-04T15:12:00, 5.3, 85.0, 0.0, 145700.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1016.4,6.011558,43.135978
2023-04-04T15:18:00, 5.1, 85.0, 0.0, 141300.0, 9999.999, 1.2, 9999.999, 9999.999, 1007.6, 1016.4,6.011558,43.135978
2023-04-04T15:24:00, 4.9, 85.0, 0.0, 139200.0, 9999.999, 1.4, 9999.999, 9999.999, 1007.5, 1016.3,6.011558,43.135978
2023-04-04T15:30:00, 4.9, 85.0, 0.0, 138500.0, 9999.999, 0.9, 9999.999, 9999.999, 1007.5, 1016.3,6.011558,43.135978
2023-04-04T15:36:00, 4.9, 86.0, 0.0, 139100.0, 9999.999, 0.9, 9999.999, 9999.999, 1007.5, 1016.3,6.011558,43.135978
2023-04-04T15:42:00, 4.9, 86.0, 0.0, 141700.0, 9999.999, 0.7, 9999.999, 9999.999, 1007.4, 1016.2,6.011558,43.135978
2023-04-04T15:48:00, 5.0, 86.0, 0.0, 150000.0, 9999.999, 0.7, 9999.999, 9999.999, 1007.3, 1016.1,6.011558,43.135978
2023-04-04T15:54:00, 5.3, 86.0, 0.0, 167000.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1016.1,6.011558,43.135978
2023-04-04T16:00:00, 5.2, 86.0, 0.0, 160700.0, 9999.999, 0.6, 9999.999, 9999.999, 1007.3, 1016.1,6.011558,43.135978
2023-04-04T16:06:00, 5.1, 85.0, 0.0, 150300.0, 9999.999, 0.9, 9999.999, 9999.999, 1007.3, 1016.1,6.011558,43.135978
2023-04-04T16:12:00, 5.0, 85.0, 0.0, 145600.0, 9999.999, 1.3, 9999.999, 9999.999, 1007.4, 1016.2,6.011558,43.135978
2023-04-04T16:18:00, 5.0, 85.0, 0.0, 139200.0, 9999.999, 0.7, 9999.999, 9999.999, 1007.4, 1016.2,6.011558,43.135978
2023-04-04T16:24:00, 5.0, 85.0, 0.0, 136900.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1016.2,6.011558,43.135978
2023-04-04T16:30:00, 5.0, 85.0, 0.0, 136900.0, 9999.999, 0.5, 9999.999, 9999.999, 1007.4, 1016.2,6.011558,43.135978
2023-04-04T16:36:00, 5.1, 85.0, 0.0, 136700.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1016.2,6.011558,43.135978
2023-04-04T16:42:00, 5.2, 86.0, 0.0, 136500.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1016.2,6.011558,43.135978
2023-04-04T16:48:00, 5.3, 86.0, 0.0, 135000.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1016.2,6.011558,43.135978
2023-04-04T16:54:00, 5.2, 86.0, 0.0, 135400.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1016.2,6.011558,43.135978
2023-04-04T17:00:00, 5.1, 86.0, 0.0, 136500.0, 9999.999, 0.5, 9999.999, 9999.999, 1007.4, 1016.2,6.011558,43.135978
2023-04-04T17:06:00, 5.2, 86.0, 0.0, 137200.0, 9999.999, 0.8, 9999.999, 9999.999, 1007.4, 1016.2,6.011558,43.135978
2023-04-04T17:12:00, 5.3, 87.0, 0.0, 137800.0, 9999.999, 1.1, 9999.999, 9999.999, 1007.4, 1016.2,6.011558,43.135978
2023-04-04T17:18:00, 5.2, 86.0, 0.0, 138100.0, 9999.999, 1.4, 9999.999, 9999.999, 1007.3, 1016.1,6.011558,43.135978
2023-04-04T17:24:00, 5.2, 86.0, 0.0, 136900.0, 9999.999, 1.5, 9999.999, 9999.999, 1007.3, 1016.1,6.011558,43.135978
2023-04-04T17:30:00, 5.2, 86.0, 0.0, 134100.0, 9999.999, 1.3, 9999.999, 9999.999, 1007.2, 1016.0,6.011558,43.135978
2023-04-04T17:36:00, 5.2, 86.0, 0.0, 132400.0, 9999.999, 1.1, 9999.999, 9999.999, 1007.2, 1016.0,6.011558,43.135978
2023-04-04T17:42:00, 5.3, 86.0, 0.0, 130300.0, 9999.999, 1.2, 9999.999, 9999.999, 1007.2, 1016.0,6.011558,43.135978
2023-04-04T17:48:00, 5.2, 86.0, 0.0, 129200.0, 9999.999, 1.2, 9999.999, 9999.999, 1007.2, 1016.0,6.011558,43.135978
2023-04-04T17:54:00, 5.1, 86.0, 0.0, 128200.0, 9999.999, 1.1, 9999.999, 9999.999, 1007.2, 1016.0,6.011558,43.135978
2023-04-04T18:00:00, 5.0, 86.0, 0.0, 127000.0, 9999.999, 1.2, 9999.999, 9999.999, 1007.3, 1016.1,6.011558,43.135978
2023-04-04T18:06:00, 4.9, 86.0, 0.0, 125900.0, 9999.999, 1.1, 9999.999, 9999.999, 1007.3, 1016.1,6.011558,43.135978
2023-04-04T18:12:00, 4.7, 86.0, 0.0, 125000.0, 9999.999, 0.9, 9999.999, 9999.999, 1007.3, 1016.1,6.011558,43.135978
2023-04-04T18:18:00, 4.5, 86.0, 0.0, 124300.0, 9999.999, 0.6, 9999.999, 9999.999, 1007.3, 1016.1,6.011558,43.135978
2023-04-04T18:24:00, 4.2, 86.0, 0.0, 123900.0, 9999.999, 0.6, 9999.999, 9999.999, 1007.3, 1016.1,6.011558,43.135978
2023-04-04T18:30:00, 4.1, 86.0, 0.0, 123800.0, 9999.999, 0.5, 9999.999, 9999.999, 1007.4, 1016.2,6.011558,43.135978
2023-04-04T18:36:00, 3.9, 86.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1016.2,6.011558,43.135978
2023-04-04T18:42:00, 3.8, 87.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1016.2,6.011558,43.135978
2023-04-04T18:48:00, 3.7, 87.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1016.3,6.011558,43.135978
2023-04-04T18:54:00, 3.5, 87.0, 0.0, 124000.0, 9999.999, 0.8, 9999.999, 9999.999, 1007.7, 1016.5,6.011558,43.135978
2023-04-04T19:00:00, 3.4, 87.0, 0.0, 123900.0, 9999.999, 0.7, 9999.999, 9999.999, 1007.8, 1016.6,6.011558,43.135978
2023-04-04T19:06:00, 3.4, 87.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.7,6.011558,43.135978
2023-04-04T19:12:00, 3.4, 87.0, 0.0, 124100.0, 9999.999, 0.7, 9999.999, 9999.999, 1008.0, 1016.8,6.011558,43.135978
2023-04-04T19:18:00, 3.2, 88.0, 0.0, 124100.0, 9999.999, 0.9, 9999.999, 9999.999, 1008.1, 1017.0,6.011558,43.135978
2023-04-04T19:24:00, 3.2, 87.0, 0.0, 124100.0, 9999.999, 0.6, 9999.999, 9999.999, 1008.1, 1017.0,6.011558,43.135978
2023-04-04T19:30:00, 3.1, 88.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1017.1,6.011558,43.135978
2023-04-04T19:36:00, 3.1, 88.0, 0.0, 124400.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1017.2,6.011558,43.135978
2023-04-04T19:42:00, 3.2, 88.0, 0.0, 124500.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1017.2,6.011558,43.135978
2023-04-04T19:48:00, 3.1, 88.0, 0.0, 124600.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1017.3,6.011558,43.135978
2023-04-04T19:54:00, 3.1, 88.0, 0.0, 124500.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1017.5,6.011558,43.135978
2023-04-04T20:00:00, 3.2, 89.0, 0.0, 124500.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1017.5,6.011558,43.135978
2023-04-04T20:06:00, 3.2, 89.0, 0.0, 124500.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.4,6.011558,43.135978
2023-04-04T20:12:00, 3.3, 89.0, 0.0, 124500.0, 9999.999, 0.6, 9999.999, 9999.999, 1008.5, 1017.4,6.011558,43.135978
2023-04-04T20:18:00, 3.4, 89.0, 0.0, 124500.0, 9999.999, 1.2, 9999.999, 9999.999, 1008.5, 1017.3,6.011558,43.135978
2023-04-04T20:24:00, 3.3, 89.0, 0.0, 124600.0, 9999.999, 1.8, 9999.999, 9999.999, 1008.5, 1017.4,6.011558,43.135978