contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur MICROCAT
DateTime_Computer,Latitude,Longitude,Temperature,Conductivity,Pressure,DateTime_Instrument
DateTime_Computer,Latitude,Longitude,degC,S m-1,dbar,DateTime_Instrument
2017-12-11T00:02:54Z,42.805,6.029,13.2937,4.59961,2471.987,2017-12-11T02:04:24Z
2017-12-11T00:05:57Z,42.805,6.029,13.2933,4.59961,2472.002,2017-12-11T02:07:27Z
2017-12-11T00:09:00Z,42.805,6.029,13.2934,4.59962,2472.002,2017-12-11T02:10:30Z
2017-12-11T00:12:03Z,42.805,6.029,13.2935,4.59963,2472.002,2017-12-11T02:13:33Z
2017-12-11T00:15:06Z,42.805,6.029,13.2937,4.59961,2471.964,2017-12-11T02:16:35Z
2017-12-11T00:18:09Z,42.805,6.029,13.2939,4.59963,2472.002,2017-12-11T02:19:38Z
2017-12-11T00:21:12Z,42.805,6.029,13.2943,4.59961,2471.987,2017-12-11T02:22:41Z
2017-12-11T00:24:15Z,42.805,6.029,13.2936,4.59964,2471.987,2017-12-11T02:25:44Z
2017-12-11T00:27:18Z,42.805,6.029,13.2939,4.59962,2472.002,2017-12-11T02:28:47Z
2017-12-11T00:30:20Z,42.805,6.029,13.2937,4.59962,2472.002,2017-12-11T02:31:50Z
2017-12-11T00:33:23Z,42.805,6.029,13.2936,4.59964,2472.002,2017-12-11T02:34:53Z
2017-12-11T00:36:26Z,42.805,6.029,13.2935,4.59964,2472.002,2017-12-11T02:37:56Z
2017-12-11T00:39:29Z,42.805,6.029,13.2938,4.59962,2471.979,2017-12-11T02:40:59Z
2017-12-11T00:42:32Z,42.805,6.029,13.2940,4.59960,2472.024,2017-12-11T02:44:02Z
2017-12-11T00:45:35Z,42.805,6.029,13.2934,4.59962,2471.987,2017-12-11T02:47:04Z
2017-12-11T00:48:38Z,42.805,6.029,13.2935,4.59962,2471.987,2017-12-11T02:50:07Z
2017-12-11T00:51:41Z,42.805,6.029,13.2937,4.59959,2472.01,2017-12-11T02:53:10Z
2017-12-11T00:54:44Z,42.805,6.029,13.2935,4.59961,2472.024,2017-12-11T02:56:13Z
2017-12-11T00:57:46Z,42.805,6.029,13.2939,4.59961,2472.024,2017-12-11T02:59:16Z
2017-12-11T01:00:49Z,42.805,6.029,13.2938,4.59959,2471.987,2017-12-11T03:02:19Z
2017-12-11T01:03:52Z,42.805,6.029,13.2934,4.59960,2471.987,2017-12-11T03:05:22Z
2017-12-11T01:06:55Z,42.805,6.029,13.2935,4.59958,2471.979,2017-12-11T03:08:25Z
2017-12-11T01:09:58Z,42.805,6.029,13.2935,4.59959,2471.964,2017-12-11T03:11:28Z
2017-12-11T01:13:01Z,42.805,6.029,13.2937,4.59959,2471.979,2017-12-11T03:14:30Z
2017-12-11T01:16:04Z,42.805,6.029,13.2935,4.59958,2472.01,2017-12-11T03:17:33Z
2017-12-11T01:19:07Z,42.805,6.029,13.2940,4.59958,2472.002,2017-12-11T03:20:36Z
2017-12-11T01:22:10Z,42.805,6.029,13.2935,4.59960,2472.002,2017-12-11T03:23:39Z
2017-12-11T01:25:12Z,42.805,6.029,13.2939,4.59959,2472.002,2017-12-11T03:26:42Z
2017-12-11T01:28:15Z,42.805,6.029,13.2939,4.59959,2472.024,2017-12-11T03:29:45Z
2017-12-11T01:31:18Z,42.805,6.029,13.2933,4.59956,2471.964,2017-12-11T03:32:48Z
2017-12-11T01:34:21Z,42.805,6.029,13.2938,4.59957,2471.987,2017-12-11T03:35:51Z
2017-12-11T01:37:24Z,42.805,6.029,13.2936,4.59958,2471.964,2017-12-11T03:38:54Z
2017-12-11T01:40:27Z,42.805,6.029,13.2935,4.59958,2471.979,2017-12-11T03:41:56Z
2017-12-11T01:43:30Z,42.805,6.029,13.2934,4.59958,2471.979,2017-12-11T03:44:59Z
2017-12-11T01:46:33Z,42.805,6.029,13.2933,4.59959,2471.979,2017-12-11T03:48:02Z
2017-12-11T01:49:36Z,42.805,6.029,13.2937,4.59958,2472.002,2017-12-11T03:51:05Z
2017-12-11T01:52:38Z,42.805,6.029,13.2938,4.59958,2472.002,2017-12-11T03:54:08Z
2017-12-11T01:55:41Z,42.805,6.029,13.2936,4.59957,2471.987,2017-12-11T03:57:11Z
2017-12-11T01:58:44Z,42.805,6.029,13.2938,4.59957,2472.002,2017-12-11T04:00:14Z
2017-12-11T02:01:47Z,42.805,6.029,13.2936,4.59957,2471.987,2017-12-11T04:03:17Z
2017-12-11T02:04:50Z,42.805,6.029,13.2937,4.59958,2471.987,2017-12-11T04:06:20Z
2017-12-11T02:07:53Z,42.805,6.029,13.2938,4.59957,2472.002,2017-12-11T04:09:22Z
2017-12-11T02:10:56Z,42.805,6.029,13.2941,4.59958,2471.979,2017-12-11T04:12:25Z
2017-12-11T02:13:59Z,42.805,6.029,13.2935,4.59958,2472.01,2017-12-11T04:15:28Z
2017-12-11T02:17:02Z,42.805,6.029,13.2938,4.59958,2471.964,2017-12-11T04:18:31Z
2017-12-11T02:20:04Z,42.805,6.029,13.2939,4.59956,2471.979,2017-12-11T04:21:34Z
2017-12-11T02:23:07Z,42.805,6.029,13.2938,4.59957,2472.024,2017-12-11T04:24:37Z
2017-12-11T02:26:10Z,42.805,6.029,13.2940,4.59957,2472.039,2017-12-11T04:27:40Z
2017-12-11T02:29:13Z,42.805,6.029,13.2935,4.59957,2471.987,2017-12-11T04:30:43Z
2017-12-11T02:32:16Z,42.805,6.029,13.2938,4.59956,2472.002,2017-12-11T04:33:46Z
2017-12-11T02:35:19Z,42.805,6.029,13.2938,4.59958,2471.979,2017-12-11T04:36:49Z
2017-12-11T02:38:22Z,42.805,6.029,13.2933,4.59958,2472.01,2017-12-11T04:39:51Z
2017-12-11T02:41:25Z,42.805,6.029,13.2935,4.59957,2472.002,2017-12-11T04:42:54Z
2017-12-11T02:44:28Z,42.805,6.029,13.2939,4.59958,2472.002,2017-12-11T04:45:57Z
2017-12-11T02:47:31Z,42.805,6.029,13.2935,4.59959,2471.979,2017-12-11T04:49:00Z
2017-12-11T02:50:33Z,42.805,6.029,13.2940,4.59958,2471.979,2017-12-11T04:52:03Z
2017-12-11T02:53:36Z,42.805,6.029,13.2935,4.59958,2472.002,2017-12-11T04:55:06Z
2017-12-11T02:56:39Z,42.805,6.029,13.2939,4.59956,2471.942,2017-12-11T04:58:09Z
2017-12-11T02:59:42Z,42.805,6.029,13.2940,4.59959,2472.002,2017-12-11T05:01:12Z
2017-12-11T03:02:45Z,42.805,6.029,13.2936,4.59959,2471.979,2017-12-11T05:04:15Z
2017-12-11T03:05:48Z,42.805,6.029,13.2935,4.59958,2471.964,2017-12-11T05:07:17Z
2017-12-11T03:08:51Z,42.805,6.029,13.2938,4.59958,2472.002,2017-12-11T05:10:20Z
2017-12-11T03:11:54Z,42.805,6.029,13.2939,4.59958,2471.987,2017-12-11T05:13:23Z
2017-12-11T03:14:57Z,42.805,6.029,13.2939,4.59958,2472.002,2017-12-11T05:16:26Z
2017-12-11T03:17:59Z,42.805,6.029,13.2935,4.59958,2472.002,2017-12-11T05:19:29Z
2017-12-11T03:21:02Z,42.805,6.029,13.2935,4.59958,2472.024,2017-12-11T05:22:32Z
2017-12-11T03:24:05Z,42.805,6.029,13.2938,4.59958,2471.979,2017-12-11T05:25:35Z
2017-12-11T03:27:08Z,42.805,6.029,13.2939,4.59958,2471.987,2017-12-11T05:28:38Z
2017-12-11T03:30:11Z,42.805,6.029,13.2934,4.59958,2471.979,2017-12-11T05:31:41Z
2017-12-11T03:33:14Z,42.805,6.029,13.2938,4.59958,2472.002,2017-12-11T05:34:43Z
2017-12-11T03:36:17Z,42.805,6.029,13.2933,4.59957,2471.964,2017-12-11T05:37:46Z
2017-12-11T03:39:20Z,42.805,6.029,13.2933,4.59957,2471.979,2017-12-11T05:40:49Z
2017-12-11T03:42:23Z,42.805,6.029,13.2935,4.59958,2472.002,2017-12-11T05:43:52Z
2017-12-11T03:45:25Z,42.805,6.029,13.2938,4.59958,2471.987,2017-12-11T05:46:55Z
2017-12-11T03:48:28Z,42.805,6.029,13.2939,4.59958,2472.002,2017-12-11T05:49:58Z
2017-12-11T03:51:31Z,42.805,6.029,13.2939,4.59958,2472.002,2017-12-11T05:53:01Z
2017-12-11T03:54:34Z,42.805,6.029,13.2939,4.59956,2471.987,2017-12-11T05:56:04Z
2017-12-11T03:57:37Z,42.805,6.029,13.2935,4.59958,2472.002,2017-12-11T05:59:07Z
2017-12-11T04:00:40Z,42.805,6.029,13.2939,4.59958,2472.002,2017-12-11T06:02:10Z
2017-12-11T04:03:43Z,42.805,6.029,13.2938,4.59958,2472.002,2017-12-11T06:05:12Z
2017-12-11T04:06:46Z,42.805,6.029,13.2939,4.59959,2472.002,2017-12-11T06:08:15Z
2017-12-11T04:09:49Z,42.805,6.029,13.2935,4.59958,2471.987,2017-12-11T06:11:18Z
2017-12-11T04:12:51Z,42.805,6.029,13.2940,4.59958,2471.957,2017-12-11T06:14:21Z
2017-12-11T04:15:54Z,42.805,6.029,13.2937,4.59957,2471.987,2017-12-11T06:17:24Z
2017-12-11T04:18:57Z,42.805,6.029,13.2935,4.59958,2471.987,2017-12-11T06:20:27Z
2017-12-11T04:22:00Z,42.805,6.029,13.2937,4.59957,2471.979,2017-12-11T06:23:30Z
2017-12-11T04:25:03Z,42.805,6.029,13.2936,4.59958,2471.979,2017-12-11T06:26:33Z
2017-12-11T04:28:06Z,42.805,6.029,13.2934,4.59957,2471.979,2017-12-11T06:29:36Z
2017-12-11T04:31:09Z,42.805,6.029,13.2939,4.59957,2471.979,2017-12-11T06:32:38Z
2017-12-11T04:34:12Z,42.805,6.029,13.2936,4.59958,2472.024,2017-12-11T06:35:41Z
2017-12-11T04:37:15Z,42.805,6.029,13.2935,4.59958,2471.979,2017-12-11T06:38:44Z
2017-12-11T04:40:18Z,42.805,6.029,13.2938,4.59958,2471.979,2017-12-11T06:41:47Z
2017-12-11T04:43:20Z,42.805,6.029,13.2935,4.59956,2471.964,2017-12-11T06:44:50Z
2017-12-11T04:46:23Z,42.805,6.029,13.2933,4.59956,2471.979,2017-12-11T06:47:53Z
2017-12-11T04:49:26Z,42.805,6.029,13.2940,4.59958,2472.002,2017-12-11T06:50:56Z
2017-12-11T04:52:29Z,42.805,6.029,13.2934,4.59958,2471.934,2017-12-11T06:53:59Z
2017-12-11T04:55:32Z,42.805,6.029,13.2936,4.59958,2471.979,2017-12-11T06:57:02Z
2017-12-11T04:58:35Z,42.805,6.029,13.2940,4.59956,2471.987,2017-12-11T07:00:04Z
2017-12-11T05:01:38Z,42.805,6.029,13.2940,4.59956,2471.957,2017-12-11T07:03:07Z
2017-12-11T05:04:41Z,42.805,6.029,13.2937,4.59957,2471.964,2017-12-11T07:06:10Z
2017-12-11T05:07:44Z,42.805,6.029,13.2938,4.59958,2471.964,2017-12-11T07:09:13Z
2017-12-11T05:10:46Z,42.805,6.029,13.2940,4.59959,2471.957,2017-12-11T07:12:16Z
2017-12-11T05:13:49Z,42.805,6.029,13.2936,4.59958,2471.957,2017-12-11T07:15:19Z
2017-12-11T05:16:52Z,42.805,6.029,13.2939,4.59957,2471.979,2017-12-11T07:18:22Z
2017-12-11T05:19:55Z,42.805,6.029,13.2935,4.59958,2472.002,2017-12-11T07:21:25Z
2017-12-11T05:22:58Z,42.805,6.029,13.2938,4.59958,2471.979,2017-12-11T07:24:28Z
2017-12-11T05:26:01Z,42.805,6.029,13.2939,4.59959,2471.964,2017-12-11T07:27:30Z
2017-12-11T05:29:04Z,42.805,6.029,13.2939,4.59957,2471.964,2017-12-11T07:30:33Z
2017-12-11T05:32:07Z,42.805,6.029,13.2936,4.59956,2471.979,2017-12-11T07:33:36Z
2017-12-11T05:35:10Z,42.805,6.029,13.2932,4.59957,2471.979,2017-12-11T07:36:39Z
2017-12-11T05:38:12Z,42.805,6.029,13.2936,4.59959,2471.957,2017-12-11T07:39:42Z
2017-12-11T05:41:15Z,42.805,6.029,13.2935,4.59959,2471.964,2017-12-11T07:42:45Z
2017-12-11T05:44:18Z,42.805,6.029,13.2935,4.59957,2472.002,2017-12-11T07:45:48Z
2017-12-11T05:47:21Z,42.805,6.029,13.2937,4.59956,2471.979,2017-12-11T07:48:51Z
2017-12-11T05:50:24Z,42.805,6.029,13.2939,4.59956,2471.964,2017-12-11T07:51:54Z
2017-12-11T05:53:27Z,42.805,6.029,13.2939,4.59957,2471.964,2017-12-11T07:54:57Z
2017-12-11T05:56:30Z,42.805,6.029,13.2937,4.59956,2471.942,2017-12-11T07:57:59Z
2017-12-11T05:59:33Z,42.805,6.029,13.2935,4.59957,2472.002,2017-12-11T08:01:02Z
2017-12-11T06:02:36Z,42.805,6.029,13.2940,4.59956,2471.957,2017-12-11T08:04:05Z
2017-12-11T06:05:38Z,42.805,6.029,13.2939,4.59956,2471.979,2017-12-11T08:07:08Z
2017-12-11T06:08:41Z,42.805,6.029,13.2935,4.59958,2471.957,2017-12-11T08:10:11Z
2017-12-11T06:11:44Z,42.805,6.029,13.2938,4.59956,2471.942,2017-12-11T08:13:14Z
2017-12-11T06:14:47Z,42.805,6.029,13.2936,4.59957,2471.964,2017-12-11T08:16:17Z
2017-12-11T06:17:50Z,42.805,6.029,13.2939,4.59957,2471.957,2017-12-11T08:19:20Z
2017-12-11T06:20:53Z,42.805,6.029,13.2939,4.59957,2471.979,2017-12-11T08:22:23Z
2017-12-11T06:23:56Z,42.805,6.029,13.2937,4.59956,2471.979,2017-12-11T08:25:25Z
2017-12-11T06:26:59Z,42.805,6.029,13.2939,4.59958,2471.942,2017-12-11T08:28:28Z
2017-12-11T06:30:02Z,42.805,6.029,13.2935,4.59957,2471.934,2017-12-11T08:31:31Z
2017-12-11T06:33:04Z,42.805,6.029,13.2935,4.59957,2471.957,2017-12-11T08:34:34Z
2017-12-11T06:36:07Z,42.805,6.029,13.2940,4.59957,2471.957,2017-12-11T08:37:37Z
2017-12-11T06:39:10Z,42.805,6.029,13.2938,4.59958,2471.964,2017-12-11T08:40:40Z
2017-12-11T06:42:13Z,42.805,6.029,13.2937,4.59958,2471.957,2017-12-11T08:43:43Z
2017-12-11T06:45:16Z,42.805,6.029,13.2937,4.59957,2471.957,2017-12-11T08:46:46Z
2017-12-11T06:48:19Z,42.805,6.029,13.2933,4.59958,2471.942,2017-12-11T08:49:49Z
2017-12-11T06:51:22Z,42.805,6.029,13.2939,4.59958,2471.912,2017-12-11T08:52:51Z
2017-12-11T06:54:25Z,42.805,6.029,13.2935,4.59957,2471.942,2017-12-11T08:55:54Z
2017-12-11T06:57:28Z,42.805,6.029,13.2936,4.59959,2471.942,2017-12-11T08:58:57Z
2017-12-11T07:00:31Z,42.805,6.029,13.2935,4.59958,2471.957,2017-12-11T09:02:00Z
2017-12-11T07:03:33Z,42.805,6.029,13.2936,4.59958,2471.957,2017-12-11T09:05:03Z
2017-12-11T07:06:36Z,42.805,6.029,13.2933,4.59956,2471.957,2017-12-11T09:08:06Z
2017-12-11T07:09:39Z,42.805,6.029,13.2939,4.59956,2471.957,2017-12-11T09:11:09Z
2017-12-11T07:12:42Z,42.805,6.029,13.2937,4.59957,2471.957,2017-12-11T09:14:12Z
2017-12-11T07:15:45Z,42.805,6.029,13.2936,4.59956,2471.964,2017-12-11T09:17:15Z
2017-12-11T07:18:48Z,42.805,6.029,13.2940,4.59957,2471.942,2017-12-11T09:20:17Z
2017-12-11T07:21:51Z,42.805,6.029,13.2938,4.59956,2471.957,2017-12-11T09:23:20Z
2017-12-11T07:24:54Z,42.805,6.029,13.2939,4.59956,2471.964,2017-12-11T09:26:23Z
2017-12-11T07:27:57Z,42.805,6.029,13.2939,4.59957,2471.979,2017-12-11T09:29:26Z
2017-12-11T07:30:59Z,42.805,6.029,13.2937,4.59956,2471.964,2017-12-11T09:32:29Z
2017-12-11T07:34:02Z,42.805,6.029,13.2937,4.59956,2471.979,2017-12-11T09:35:32Z
2017-12-11T07:37:05Z,42.805,6.029,13.2934,4.59958,2471.934,2017-12-11T09:38:35Z
2017-12-11T07:40:08Z,42.805,6.029,13.2935,4.59958,2471.934,2017-12-11T09:41:38Z
2017-12-11T07:43:11Z,42.805,6.029,13.2934,4.59958,2471.957,2017-12-11T09:44:41Z
2017-12-11T07:46:14Z,42.805,6.029,13.2935,4.59957,2471.957,2017-12-11T09:47:43Z
2017-12-11T07:49:17Z,42.805,6.029,13.2933,4.59958,2471.979,2017-12-11T09:50:46Z
2017-12-11T07:52:20Z,42.805,6.029,13.2934,4.59956,2471.979,2017-12-11T09:53:49Z
2017-12-11T07:55:23Z,42.805,6.029,13.2938,4.59957,2472.002,2017-12-11T09:56:52Z
2017-12-11T07:58:25Z,42.805,6.029,13.2937,4.59959,2471.957,2017-12-11T09:59:55Z
2017-12-11T08:01:28Z,42.805,6.029,13.2932,4.59958,2471.942,2017-12-11T10:02:58Z
2017-12-11T08:04:31Z,42.805,6.029,13.2937,4.59955,2471.979,2017-12-11T10:06:01Z
2017-12-11T08:07:34Z,42.805,6.029,13.2936,4.59956,2471.979,2017-12-11T10:09:04Z
2017-12-11T08:10:37Z,42.805,6.029,13.2936,4.59956,2471.979,2017-12-11T10:12:07Z
2017-12-11T08:13:40Z,42.805,6.029,13.2935,4.59959,2471.957,2017-12-11T10:15:10Z
2017-12-11T08:16:43Z,42.805,6.029,13.2938,4.59956,2471.979,2017-12-11T10:18:12Z
2017-12-11T08:19:46Z,42.805,6.029,13.2934,4.59958,2471.979,2017-12-11T10:21:15Z
2017-12-11T08:22:49Z,42.805,6.029,13.2934,4.59957,2471.957,2017-12-11T10:24:18Z
2017-12-11T08:25:52Z,42.805,6.029,13.2933,4.59957,2471.979,2017-12-11T10:27:21Z
2017-12-11T08:28:54Z,42.805,6.029,13.2939,4.59957,2471.987,2017-12-11T10:30:24Z
2017-12-11T08:31:57Z,42.805,6.029,13.2937,4.59956,2471.979,2017-12-11T10:33:27Z
2017-12-11T08:35:00Z,42.805,6.029,13.2935,4.59955,2471.987,2017-12-11T10:36:30Z
2017-12-11T08:38:03Z,42.805,6.029,13.2935,4.59956,2471.979,2017-12-11T10:39:33Z
2017-12-11T08:41:06Z,42.805,6.029,13.2935,4.59958,2471.964,2017-12-11T10:42:36Z
2017-12-11T08:44:09Z,42.805,6.029,13.2934,4.59958,2471.942,2017-12-11T10:45:39Z
2017-12-11T08:47:12Z,42.805,6.029,13.2936,4.59959,2471.957,2017-12-11T10:48:41Z
2017-12-11T08:50:15Z,42.805,6.029,13.2934,4.59958,2472.002,2017-12-11T10:51:44Z
2017-12-11T08:53:18Z,42.805,6.029,13.2936,4.59958,2471.979,2017-12-11T10:54:47Z
2017-12-11T08:56:21Z,42.805,6.029,13.2938,4.59957,2472.002,2017-12-11T10:57:50Z
2017-12-11T08:59:23Z,42.805,6.029,13.2935,4.59958,2471.964,2017-12-11T11:00:53Z
2017-12-11T09:02:26Z,42.805,6.029,13.2934,4.59958,2472.002,2017-12-11T11:03:56Z
2017-12-11T09:05:29Z,42.805,6.029,13.2936,4.59956,2472.002,2017-12-11T11:06:59Z
2017-12-11T09:08:32Z,42.805,6.029,13.2936,4.59958,2472.024,2017-12-11T11:10:02Z
2017-12-11T09:11:35Z,42.805,6.029,13.2936,4.59958,2471.979,2017-12-11T11:13:05Z
2017-12-11T09:14:38Z,42.805,6.029,13.2939,4.59959,2471.964,2017-12-11T11:16:07Z
2017-12-11T09:17:41Z,42.805,6.029,13.2936,4.59958,2471.942,2017-12-11T11:19:10Z
2017-12-11T09:20:44Z,42.805,6.029,13.2935,4.59958,2472.002,2017-12-11T11:22:13Z
2017-12-11T09:23:47Z,42.805,6.029,13.2936,4.59960,2472.01,2017-12-11T11:25:16Z
2017-12-11T09:26:49Z,42.805,6.029,13.2938,4.59957,2472.024,2017-12-11T11:28:19Z
2017-12-11T09:29:52Z,42.805,6.029,13.2936,4.59958,2472.002,2017-12-11T11:31:22Z
2017-12-11T09:32:55Z,42.805,6.029,13.2937,4.59956,2472.024,2017-12-11T11:34:25Z
2017-12-11T09:35:58Z,42.805,6.029,13.2938,4.59956,2472.024,2017-12-11T11:37:28Z
2017-12-11T09:39:01Z,42.805,6.029,13.2939,4.59956,2472.047,2017-12-11T11:40:31Z
2017-12-11T09:42:04Z,42.805,6.029,13.2935,4.59958,2472.024,2017-12-11T11:43:34Z
2017-12-11T09:45:07Z,42.805,6.029,13.2933,4.59958,2472.01,2017-12-11T11:46:36Z
2017-12-11T09:48:10Z,42.805,6.029,13.2937,4.59958,2472.047,2017-12-11T11:49:39Z
2017-12-11T09:51:13Z,42.805,6.029,13.2936,4.59957,2472.024,2017-12-11T11:52:42Z
2017-12-11T09:54:16Z,42.805,6.029,13.2936,4.59955,2472.01,2017-12-11T11:55:45Z
2017-12-11T09:57:18Z,42.805,6.029,13.2933,4.59958,2472.032,2017-12-11T11:58:48Z
2017-12-11T10:00:21Z,42.805,6.029,13.2935,4.59959,2472.055,2017-12-11T12:01:51Z
2017-12-11T10:03:24Z,42.805,6.029,13.2935,4.59957,2472.032,2017-12-11T12:04:54Z
2017-12-11T10:06:27Z,42.805,6.029,13.2938,4.59958,2472.032,2017-12-11T12:07:57Z
2017-12-11T10:09:30Z,42.805,6.029,13.2941,4.59956,2472.069,2017-12-11T12:11:00Z
2017-12-11T10:12:33Z,42.805,6.029,13.2937,4.59958,2472.032,2017-12-11T12:14:03Z
2017-12-11T10:15:36Z,42.805,6.029,13.2942,4.59958,2472.047,2017-12-11T12:17:05Z
2017-12-11T10:18:39Z,42.805,6.029,13.2937,4.59959,2472.047,2017-12-11T12:20:08Z
2017-12-11T10:21:42Z,42.805,6.029,13.2938,4.59960,2472.055,2017-12-11T12:23:11Z
2017-12-11T10:24:44Z,42.805,6.029,13.2935,4.59960,2472.024,2017-12-11T12:26:14Z
2017-12-11T10:27:47Z,42.805,6.029,13.2937,4.59960,2472.092,2017-12-11T12:29:17Z
2017-12-11T10:30:50Z,42.805,6.029,13.2933,4.59958,2472.047,2017-12-11T12:32:20Z
2017-12-11T10:33:53Z,42.805,6.029,13.2933,4.59959,2472.055,2017-12-11T12:35:23Z
2017-12-11T10:36:56Z,42.805,6.029,13.2939,4.59956,2472.047,2017-12-11T12:38:26Z
2017-12-11T10:39:59Z,42.805,6.029,13.2934,4.59957,2472.069,2017-12-11T12:41:29Z
2017-12-11T10:43:02Z,42.805,6.029,13.2940,4.59958,2472.092,2017-12-11T12:44:31Z
2017-12-11T10:46:05Z,42.805,6.029,13.2940,4.59960,2472.069,2017-12-11T12:47:34Z
2017-12-11T10:49:08Z,42.805,6.029,13.2935,4.59956,2472.047,2017-12-11T12:50:37Z
2017-12-11T10:52:11Z,42.805,6.029,13.2937,4.59956,2472.069,2017-12-11T12:53:40Z
2017-12-11T10:55:13Z,42.805,6.029,13.2941,4.59957,2472.069,2017-12-11T12:56:43Z
2017-12-11T10:58:16Z,42.805,6.029,13.2936,4.59957,2472.092,2017-12-11T12:59:46Z
2017-12-11T11:01:19Z,42.805,6.029,13.2935,4.59955,2472.069,2017-12-11T13:02:49Z
2017-12-11T11:04:22Z,42.805,6.029,13.2938,4.59957,2472.115,2017-12-11T13:05:52Z
2017-12-11T11:07:25Z,42.805,6.029,13.2933,4.59955,2472.069,2017-12-11T13:08:55Z
2017-12-11T11:10:28Z,42.805,6.029,13.2936,4.59957,2472.092,2017-12-11T13:11:58Z
2017-12-11T11:13:31Z,42.805,6.029,13.2938,4.59956,2472.077,2017-12-11T13:15:00Z
2017-12-11T11:16:34Z,42.805,6.029,13.2934,4.59957,2472.115,2017-12-11T13:18:03Z
2017-12-11T11:19:37Z,42.805,6.029,13.2937,4.59957,2472.077,2017-12-11T13:21:06Z
2017-12-11T11:22:40Z,42.805,6.029,13.2938,4.59955,2472.077,2017-12-11T13:24:09Z
2017-12-11T11:25:42Z,42.805,6.029,13.2935,4.59957,2472.069,2017-12-11T13:27:12Z
2017-12-11T11:28:45Z,42.805,6.029,13.2935,4.59957,2472.077,2017-12-11T13:30:15Z
2017-12-11T11:31:48Z,42.805,6.029,13.2936,4.59957,2472.069,2017-12-11T13:33:18Z
2017-12-11T11:34:51Z,42.805,6.029,13.2940,4.59957,2472.1,2017-12-11T13:36:21Z
2017-12-11T11:37:54Z,42.805,6.029,13.2938,4.59957,2472.092,2017-12-11T13:39:24Z
2017-12-11T11:40:57Z,42.805,6.029,13.2939,4.59956,2472.092,2017-12-11T13:42:27Z
2017-12-11T11:44:00Z,42.805,6.029,13.2936,4.59958,2472.077,2017-12-11T13:45:29Z
2017-12-11T11:47:03Z,42.805,6.029,13.2935,4.59960,2472.077,2017-12-11T13:48:32Z
2017-12-11T11:50:06Z,42.805,6.029,13.2937,4.59957,2472.1,2017-12-11T13:51:35Z
2017-12-11T11:53:09Z,42.805,6.029,13.2936,4.59957,2472.115,2017-12-11T13:54:38Z
2017-12-11T11:56:11Z,42.805,6.029,13.2935,4.59958,2472.077,2017-12-11T13:57:41Z
2017-12-11T11:59:14Z,42.805,6.029,13.2938,4.59957,2472.077,2017-12-11T14:00:44Z
2017-12-11T12:02:17Z,42.805,6.029,13.2939,4.59957,2472.137,2017-12-11T14:03:47Z
2017-12-11T12:05:20Z,42.805,6.029,13.2936,4.59956,2472.115,2017-12-11T14:06:50Z
2017-12-11T12:08:23Z,42.805,6.029,13.2936,4.59956,2472.1,2017-12-11T14:09:53Z
2017-12-11T12:11:26Z,42.805,6.029,13.2935,4.59958,2472.115,2017-12-11T14:12:56Z
2017-12-11T12:14:29Z,42.805,6.029,13.2936,4.59956,2472.137,2017-12-11T14:15:58Z
2017-12-11T12:17:32Z,42.805,6.029,13.2939,4.59955,2472.137,2017-12-11T14:19:01Z
2017-12-11T12:20:35Z,42.805,6.029,13.2938,4.59956,2472.115,2017-12-11T14:22:04Z
2017-12-11T12:23:37Z,42.805,6.029,13.2935,4.59957,2472.137,2017-12-11T14:25:07Z
2017-12-11T12:26:40Z,42.805,6.029,13.2937,4.59958,2472.123,2017-12-11T14:28:10Z
2017-12-11T12:29:43Z,42.805,6.029,13.2934,4.59957,2472.137,2017-12-11T14:31:13Z
2017-12-11T12:32:46Z,42.805,6.029,13.2936,4.59956,2472.115,2017-12-11T14:34:16Z
2017-12-11T12:35:49Z,42.805,6.029,13.2940,4.59958,2472.123,2017-12-11T14:37:19Z
2017-12-11T12:38:52Z,42.805,6.029,13.2933,4.59957,2472.137,2017-12-11T14:40:22Z
2017-12-11T12:41:55Z,42.805,6.029,13.2934,4.59954,2472.137,2017-12-11T14:43:24Z
2017-12-11T12:44:58Z,42.805,6.029,13.2933,4.59955,2472.115,2017-12-11T14:46:27Z
2017-12-11T12:48:01Z,42.805,6.029,13.2936,4.59955,2472.1,2017-12-11T14:49:30Z
2017-12-11T12:51:04Z,42.805,6.029,13.2939,4.59955,2472.115,2017-12-11T14:52:33Z
2017-12-11T12:54:06Z,42.805,6.029,13.2939,4.59956,2472.137,2017-12-11T14:55:36Z
2017-12-11T12:57:09Z,42.805,6.029,13.2935,4.59956,2472.137,2017-12-11T14:58:39Z
2017-12-11T13:00:12Z,42.805,6.029,13.2935,4.59955,2472.137,2017-12-11T15:01:42Z
2017-12-11T13:03:15Z,42.805,6.029,13.2938,4.59954,2472.16,2017-12-11T15:04:45Z
2017-12-11T13:06:18Z,42.805,6.029,13.2937,4.59961,2472.1,2017-12-11T15:07:48Z
2017-12-11T13:09:21Z,42.805,6.029,13.2938,4.59962,2472.123,2017-12-11T15:10:51Z
2017-12-11T13:12:24Z,42.805,6.029,13.2938,4.59954,2472.168,2017-12-11T15:13:53Z
2017-12-11T13:15:27Z,42.805,6.029,13.2939,4.59954,2472.145,2017-12-11T15:16:56Z
2017-12-11T13:18:30Z,42.805,6.029,13.2940,4.59959,2472.152,2017-12-11T15:19:59Z
2017-12-11T13:21:33Z,42.805,6.029,13.2939,4.59958,2472.182,2017-12-11T15:23:02Z
2017-12-11T13:24:35Z,42.805,6.029,13.2935,4.59956,2472.16,2017-12-11T15:26:05Z
2017-12-11T13:27:38Z,42.805,6.029,13.2939,4.59954,2472.123,2017-12-11T15:29:08Z
2017-12-11T13:30:41Z,42.805,6.029,13.2936,4.59956,2472.168,2017-12-11T15:32:11Z
2017-12-11T13:33:44Z,42.805,6.029,13.2938,4.59958,2472.123,2017-12-11T15:35:14Z
2017-12-11T13:36:47Z,42.805,6.029,13.2937,4.59956,2472.137,2017-12-11T15:38:17Z
2017-12-11T13:39:50Z,42.805,6.029,13.2939,4.59955,2472.137,2017-12-11T15:41:20Z
2017-12-11T13:42:53Z,42.805,6.029,13.2936,4.59956,2472.182,2017-12-11T15:44:22Z
2017-12-11T13:45:56Z,42.805,6.029,13.2936,4.59956,2472.145,2017-12-11T15:47:25Z
2017-12-11T13:48:59Z,42.805,6.029,13.2938,4.59955,2472.123,2017-12-11T15:50:28Z
2017-12-11T13:52:02Z,42.805,6.029,13.2936,4.59955,2472.16,2017-12-11T15:53:31Z
2017-12-11T13:55:04Z,42.805,6.029,13.2936,4.59956,2472.16,2017-12-11T15:56:34Z
2017-12-11T13:58:07Z,42.805,6.029,13.2939,4.59956,2472.16,2017-12-11T15:59:37Z
2017-12-11T14:01:10Z,42.805,6.029,13.2933,4.59957,2472.145,2017-12-11T16:02:40Z
2017-12-11T14:04:13Z,42.805,6.029,13.2936,4.59955,2472.137,2017-12-11T16:05:43Z
2017-12-11T14:07:16Z,42.805,6.029,13.2939,4.59956,2472.16,2017-12-11T16:08:46Z
2017-12-11T14:10:19Z,42.805,6.029,13.2938,4.59960,2472.145,2017-12-11T16:11:48Z
2017-12-11T14:13:22Z,42.805,6.029,13.2940,4.59961,2472.123,2017-12-11T16:14:51Z
2017-12-11T14:16:25Z,42.805,6.029,13.2948,4.59956,2472.137,2017-12-11T16:17:54Z
2017-12-11T14:19:28Z,42.805,6.029,13.2939,4.59957,2472.168,2017-12-11T16:20:57Z
2017-12-11T14:22:30Z,42.805,6.029,13.2947,4.59956,2472.137,2017-12-11T16:24:00Z
2017-12-11T14:25:33Z,42.805,6.029,13.2937,4.59956,2472.145,2017-12-11T16:27:03Z
2017-12-11T14:28:36Z,42.805,6.029,13.2936,4.59960,2472.137,2017-12-11T16:30:06Z
2017-12-11T14:31:39Z,42.805,6.029,13.2939,4.59958,2472.137,2017-12-11T16:33:09Z
2017-12-11T14:34:42Z,42.805,6.029,13.2939,4.59960,2472.137,2017-12-11T16:36:12Z
2017-12-11T14:37:45Z,42.805,6.029,13.2938,4.59958,2472.123,2017-12-11T16:39:15Z
2017-12-11T14:40:48Z,42.805,6.029,13.2933,4.59958,2472.16,2017-12-11T16:42:17Z
2017-12-11T14:43:51Z,42.805,6.029,13.2939,4.59956,2472.123,2017-12-11T16:45:20Z
2017-12-11T14:46:54Z,42.805,6.029,13.2935,4.59956,2472.168,2017-12-11T16:48:23Z
2017-12-11T14:49:57Z,42.805,6.029,13.2938,4.59958,2472.182,2017-12-11T16:51:26Z
2017-12-11T14:52:59Z,42.805,6.029,13.2939,4.59958,2472.145,2017-12-11T16:54:29Z
2017-12-11T14:56:02Z,42.805,6.029,13.2937,4.59957,2472.1,2017-12-11T16:57:32Z
2017-12-11T14:59:05Z,42.805,6.029,13.2939,4.59958,2472.123,2017-12-11T17:00:35Z