Date,Period 1 [ps],Period 2 [ps],Sea_water_pressure [dbar],Temperature [degree_C],Latitude,Longitude
2018-06-01 00:00:00.000,28942901.3710469,5775884.9719539,820.9096134,14.5816747,40.8703,28.5244
2018-06-01 00:00:05.000,28942901.4269263,5775884.9719539,820.9095723,14.5816747,40.8703,28.5244
2018-06-01 00:00:10.000,28942901.3151675,5775884.9672973,820.9096531,14.5816933,40.8703,28.5244
2018-06-01 00:00:15.000,28942901.3989866,5775884.9672973,820.9095914,14.5816933,40.8703,28.5244
2018-06-01 00:00:20.000,28942901.4921188,5775884.9672973,820.9095229,14.5816933,40.8703,28.5244
2018-06-01 00:00:25.000,28942901.5200585,5775884.9672973,820.9095024,14.5816933,40.8703,28.5244
2018-06-01 00:00:30.000,28942901.6131908,5775884.9672973,820.9094338,14.5816933,40.8703,28.5244
2018-06-01 00:00:35.000,28942901.7249495,5775884.9672973,820.9093516,14.5816933,40.8703,28.5244
2018-06-01 00:00:40.000,28942901.7156363,5775884.9649690,820.9093577,14.5817026,40.8703,28.5244
2018-06-01 00:00:45.000,28942901.7342627,5775884.9672973,820.9093447,14.5816933,40.8703,28.5244
2018-06-01 00:00:50.000,28942901.8460214,5775884.9649690,820.9092618,14.5817026,40.8703,28.5244
2018-06-01 00:00:55.000,28942901.7808288,5775884.9672973,820.9093105,14.5816933,40.8703,28.5244
2018-06-01 00:01:00.000,28942901.8832743,5775884.9696256,820.9092358,14.5816840,40.8703,28.5244
2018-06-01 00:01:05.000,28942901.9577801,5775884.9672973,820.9091803,14.5816933,40.8703,28.5244
2018-06-01 00:01:10.000,28942902.0229727,5775884.9672973,820.9091323,14.5816933,40.8703,28.5244
2018-06-01 00:01:15.000,28942902.0229727,5775884.9672973,820.9091323,14.5816933,40.8703,28.5244
2018-06-01 00:01:20.000,28942902.1906108,5775884.9649690,820.9090082,14.5817026,40.8703,28.5244
2018-06-01 00:01:25.000,28942902.0136595,5775884.9672973,820.9091391,14.5816933,40.8703,28.5244
2018-06-01 00:01:30.000,28942902.2185504,5775884.9672973,820.9089884,14.5816933,40.8703,28.5244
2018-06-01 00:01:35.000,28942902.2837430,5775884.9672973,820.9089404,14.5816933,40.8703,28.5244
2018-06-01 00:01:40.000,28942902.2930563,5775884.9672973,820.9089335,14.5816933,40.8703,28.5244
2018-06-01 00:01:45.000,28942902.2464901,5775884.9649690,820.9089671,14.5817026,40.8703,28.5244
2018-06-01 00:01:50.000,28942902.3768753,5775884.9672973,820.9088719,14.5816933,40.8703,28.5244
2018-06-01 00:01:55.000,28942902.3023695,5775884.9649690,820.9089260,14.5817026,40.8703,28.5244
2018-06-01 00:02:00.000,28942902.2558033,5775884.9672973,820.9089610,14.5816933,40.8703,28.5244
2018-06-01 00:02:05.000,28942902.1906108,5775884.9649690,820.9090082,14.5817026,40.8703,28.5244
2018-06-01 00:02:10.000,28942902.3489356,5775884.9649690,820.9088917,14.5817026,40.8703,28.5244
2018-06-01 00:02:15.000,28942902.3861885,5775884.9649690,820.9088643,14.5817026,40.8703,28.5244
2018-06-01 00:02:20.000,28942902.3023695,5775884.9672973,820.9089267,14.5816933,40.8703,28.5244
2018-06-01 00:02:25.000,28942902.4700075,5775884.9649690,820.9088026,14.5817026,40.8703,28.5244
2018-06-01 00:02:30.000,28942902.4234414,5775884.9672973,820.9088376,14.5816933,40.8703,28.5244
2018-06-01 00:02:35.000,28942902.5352001,5775884.9603124,820.9087533,14.5817213,40.8703,28.5244
2018-06-01 00:02:40.000,28942902.4513811,5775884.9672973,820.9088170,14.5816933,40.8703,28.5244
2018-06-01 00:02:45.000,28942902.5072604,5775884.9672973,820.9087759,14.5816933,40.8703,28.5244
2018-06-01 00:02:50.000,28942902.4141282,5775884.9696256,820.9088451,14.5816840,40.8703,28.5244
2018-06-01 00:02:55.000,28942902.4979472,5775884.9672973,820.9087828,14.5816933,40.8703,28.5244
2018-06-01 00:03:00.000,28942902.6097059,5775884.9719539,820.9087019,14.5816747,40.8703,28.5244
2018-06-01 00:03:05.000,28942902.5724530,5775884.9696256,820.9087286,14.5816840,40.8703,28.5244
2018-06-01 00:03:10.000,28942902.6283324,5775884.9672973,820.9086868,14.5816933,40.8703,28.5244
2018-06-01 00:03:15.000,28942902.7121514,5775884.9696256,820.9086258,14.5816840,40.8703,28.5244
2018-06-01 00:03:20.000,28942902.7587175,5775884.9696256,820.9085916,14.5816840,40.8703,28.5244
2018-06-01 00:03:25.000,28942902.7121514,5775884.9696256,820.9086258,14.5816840,40.8703,28.5244
2018-06-01 00:03:30.000,28942902.6748985,5775884.9696256,820.9086532,14.5816840,40.8703,28.5244
2018-06-01 00:03:35.000,28942902.6283324,5775884.9719539,820.9086882,14.5816747,40.8703,28.5244
2018-06-01 00:03:40.000,28942902.6655853,5775884.9696256,820.9086601,14.5816840,40.8703,28.5244
2018-06-01 00:03:45.000,28942902.6842117,5775884.9696256,820.9086464,14.5816840,40.8703,28.5244
2018-06-01 00:03:50.000,28942902.6748985,5775884.9696256,820.9086532,14.5816840,40.8703,28.5244
2018-06-01 00:03:55.000,28942902.7400911,5775884.9672973,820.9086046,14.5816933,40.8703,28.5244
2018-06-01 00:04:00.000,28942902.8332233,5775884.9696256,820.9085367,14.5816840,40.8703,28.5244
2018-06-01 00:04:05.000,28942902.8332233,5775884.9672973,820.9085361,14.5816933,40.8703,28.5244
2018-06-01 00:04:10.000,28942902.8425366,5775884.9696256,820.9085299,14.5816840,40.8703,28.5244
2018-06-01 00:04:15.000,28942902.8797895,5775884.9696256,820.9085025,14.5816840,40.8703,28.5244
2018-06-01 00:04:20.000,28942902.7307779,5775884.9672973,820.9086114,14.5816933,40.8703,28.5244
2018-06-01 00:04:25.000,28942902.8797895,5775884.9672973,820.9085018,14.5816933,40.8703,28.5244
2018-06-01 00:04:30.000,28942902.8891027,5775884.9719539,820.9084963,14.5816747,40.8703,28.5244
2018-06-01 00:04:35.000,28942902.9356688,5775884.9696256,820.9084614,14.5816840,40.8703,28.5244
2018-06-01 00:04:40.000,28942902.8797895,5775884.9696256,820.9085025,14.5816840,40.8703,28.5244
2018-06-01 00:04:45.000,28942902.9077292,5775884.9696256,820.9084819,14.5816840,40.8703,28.5244
2018-06-01 00:04:50.000,28942902.9542953,5775884.9719539,820.9084483,14.5816747,40.8703,28.5244
2018-06-01 00:04:55.000,28942902.8611630,5775884.9696256,820.9085162,14.5816840,40.8703,28.5244
2018-06-01 00:05:00.000,28942902.9263556,5775884.9719539,820.9084689,14.5816747,40.8703,28.5244
2018-06-01 00:05:05.000,28942902.8704762,5775884.9719539,820.9085100,14.5816747,40.8703,28.5244
2018-06-01 00:05:10.000,28942902.9729217,5775884.9696256,820.9084339,14.5816840,40.8703,28.5244
2018-06-01 00:05:15.000,28942902.8984159,5775884.9696256,820.9084888,14.5816840,40.8703,28.5244
2018-06-01 00:05:20.000,28942902.9636085,5775884.9672973,820.9084401,14.5816933,40.8703,28.5244
2018-06-01 00:05:25.000,28942902.9170424,5775884.9719539,820.9084758,14.5816747,40.8703,28.5244
2018-06-01 00:05:30.000,28942902.9915482,5775884.9672973,820.9084195,14.5816933,40.8703,28.5244
2018-06-01 00:05:35.000,28942903.0008614,5775884.9696256,820.9084134,14.5816840,40.8703,28.5244
2018-06-01 00:05:40.000,28942902.9915482,5775884.9719539,820.9084209,14.5816747,40.8703,28.5244
2018-06-01 00:05:45.000,28942903.0194879,5775884.9719539,820.9084004,14.5816747,40.8703,28.5244
2018-06-01 00:05:50.000,28942903.0753672,5775884.9696256,820.9083586,14.5816840,40.8703,28.5244
2018-06-01 00:05:55.000,28942903.1964391,5775884.9696256,820.9082695,14.5816840,40.8703,28.5244
2018-06-01 00:06:00.000,28942903.2150656,5775884.9696256,820.9082558,14.5816840,40.8703,28.5244
2018-06-01 00:06:05.000,28942903.2523185,5775884.9696256,820.9082283,14.5816840,40.8703,28.5244
2018-06-01 00:06:10.000,28942903.3361375,5775884.9672973,820.9081660,14.5816933,40.8703,28.5244
2018-06-01 00:06:15.000,28942903.4758359,5775884.9719539,820.9080646,14.5816747,40.8703,28.5244
2018-06-01 00:06:20.000,28942903.5130888,5775884.9719539,820.9080371,14.5816747,40.8703,28.5244
2018-06-01 00:06:25.000,28942903.4199566,5775884.9719539,820.9081057,14.5816747,40.8703,28.5244
2018-06-01 00:06:30.000,28942903.4665227,5775884.9719539,820.9080714,14.5816747,40.8703,28.5244
2018-06-01 00:06:35.000,28942903.6341608,5775884.9649690,820.9079460,14.5817026,40.8703,28.5244
2018-06-01 00:06:40.000,28942903.6434740,5775884.9719539,820.9079412,14.5816747,40.8703,28.5244
2018-06-01 00:06:45.000,28942903.7366062,5775884.9672973,820.9078713,14.5816933,40.8703,28.5244
2018-06-01 00:06:50.000,28942903.7086666,5775884.9696256,820.9078925,14.5816840,40.8703,28.5244
2018-06-01 00:06:55.000,28942903.7645459,5775884.9696256,820.9078514,14.5816840,40.8703,28.5244
2018-06-01 00:07:00.000,28942903.8204253,5775884.9696256,820.9078103,14.5816840,40.8703,28.5244
2018-06-01 00:07:05.000,28942903.7738591,5775884.9672973,820.9078439,14.5816933,40.8703,28.5244
2018-06-01 00:07:10.000,28942903.8483650,5775884.9672973,820.9077891,14.5816933,40.8703,28.5244
2018-06-01 00:07:15.000,28942903.8669914,5775884.9672973,820.9077754,14.5816933,40.8703,28.5244
2018-06-01 00:07:20.000,28942903.8856179,5775884.9672973,820.9077616,14.5816933,40.8703,28.5244
2018-06-01 00:07:25.000,28942904.0439427,5775884.9649690,820.9076445,14.5817026,40.8703,28.5244
2018-06-01 00:07:30.000,28942904.1277617,5775884.9672973,820.9075835,14.5816933,40.8703,28.5244
2018-06-01 00:07:35.000,28942904.1836411,5775884.9649690,820.9075417,14.5817026,40.8703,28.5244
2018-06-01 00:07:40.000,28942904.1277617,5775884.9672973,820.9075835,14.5816933,40.8703,28.5244
2018-06-01 00:07:45.000,28942904.3140262,5775884.9649690,820.9074457,14.5817026,40.8703,28.5244
2018-06-01 00:07:50.000,28942904.4257849,5775884.9672973,820.9073642,14.5816933,40.8703,28.5244
2018-06-01 00:07:55.000,28942904.4164717,5775884.9672973,820.9073710,14.5816933,40.8703,28.5244
2018-06-01 00:08:00.000,28942904.5747966,5775884.9696256,820.9072552,14.5816840,40.8703,28.5244
2018-06-01 00:08:05.000,28942904.6399891,5775884.9696256,820.9072072,14.5816840,40.8703,28.5244
2018-06-01 00:08:10.000,28942904.6958685,5775884.9672973,820.9071654,14.5816933,40.8703,28.5244
2018-06-01 00:08:15.000,28942904.6772420,5775884.9696256,820.9071798,14.5816840,40.8703,28.5244
2018-06-01 00:08:20.000,28942904.7517478,5775884.9696256,820.9071250,14.5816840,40.8703,28.5244
2018-06-01 00:08:25.000,28942904.8541933,5775884.9696256,820.9070496,14.5816840,40.8703,28.5244
2018-06-01 00:08:30.000,28942904.9659520,5775884.9696256,820.9069674,14.5816840,40.8703,28.5244
2018-06-01 00:08:35.000,28942904.9845785,5775884.9672973,820.9069530,14.5816933,40.8703,28.5244
2018-06-01 00:08:40.000,28942905.1149637,5775884.9696256,820.9068577,14.5816840,40.8703,28.5244
2018-06-01 00:08:45.000,28942905.2267224,5775884.9696256,820.9067755,14.5816840,40.8703,28.5244
2018-06-01 00:08:50.000,28942905.1987827,5775884.9696256,820.9067960,14.5816840,40.8703,28.5244
2018-06-01 00:08:55.000,28942905.2639753,5775884.9719539,820.9067488,14.5816747,40.8703,28.5244
2018-06-01 00:09:00.000,28942905.2639753,5775884.9719539,820.9067488,14.5816747,40.8703,28.5244
2018-06-01 00:09:05.000,28942905.3012282,5775884.9719539,820.9067213,14.5816747,40.8703,28.5244
2018-06-01 00:09:10.000,28942905.3664207,5775884.9742822,820.9066741,14.5816654,40.8703,28.5244
2018-06-01 00:09:15.000,28942905.4223001,5775884.9719539,820.9066322,14.5816747,40.8703,28.5244
2018-06-01 00:09:20.000,28942905.4688662,5775884.9696256,820.9065973,14.5816840,40.8703,28.5244
2018-06-01 00:09:25.000,28942905.5713117,5775884.9696256,820.9065219,14.5816840,40.8703,28.5244
2018-06-01 00:09:30.000,28942905.5433720,5775884.9696256,820.9065425,14.5816840,40.8703,28.5244
2018-06-01 00:09:35.000,28942905.7016969,5775884.9696256,820.9064260,14.5816840,40.8703,28.5244
2018-06-01 00:09:40.000,28942905.5619985,5775884.9696256,820.9065288,14.5816840,40.8703,28.5244
2018-06-01 00:09:45.000,28942905.7203233,5775884.9672973,820.9064116,14.5816933,40.8703,28.5244
2018-06-01 00:09:50.000,28942905.6830704,5775884.9672973,820.9064390,14.5816933,40.8703,28.5244
2018-06-01 00:09:55.000,28942905.7855159,5775884.9719539,820.9063650,14.5816747,40.8703,28.5244
2018-06-01 00:10:00.000,28942905.7575762,5775884.9696256,820.9063848,14.5816840,40.8703,28.5244
2018-06-01 00:10:05.000,28942905.8507085,5775884.9696256,820.9063163,14.5816840,40.8703,28.5244
2018-06-01 00:10:10.000,28942905.8413953,5775884.9696256,820.9063232,14.5816840,40.8703,28.5244
2018-06-01 00:10:15.000,28942905.8134556,5775884.9672973,820.9063430,14.5816933,40.8703,28.5244
2018-06-01 00:10:20.000,28942905.8786482,5775884.9696256,820.9062958,14.5816840,40.8703,28.5244
2018-06-01 00:10:25.000,28942905.9159011,5775884.9672973,820.9062677,14.5816933,40.8703,28.5244
2018-06-01 00:10:30.000,28942905.9717804,5775884.9672973,820.9062265,14.5816933,40.8703,28.5244
2018-06-01 00:10:35.000,28942905.9159011,5775884.9696256,820.9062683,14.5816840,40.8703,28.5244
2018-06-01 00:10:40.000,28942905.9345275,5775884.9672973,820.9062539,14.5816933,40.8703,28.5244
2018-06-01 00:10:45.000,28942906.0742259,5775884.9672973,820.9061511,14.5816933,40.8703,28.5244
2018-06-01 00:10:50.000,28942906.0090333,5775884.9672973,820.9061991,14.5816933,40.8703,28.5244
2018-06-01 00:10:55.000,28942905.9904069,5775884.9672973,820.9062128,14.5816933,40.8703,28.5244
2018-06-01 00:11:00.000,28942906.0369730,5775884.9719539,820.9061799,14.5816747,40.8703,28.5244
2018-06-01 00:11:05.000,28942906.0835391,5775884.9672973,820.9061443,14.5816933,40.8703,28.5244
2018-06-01 00:11:10.000,28942906.1114788,5775884.9672973,820.9061237,14.5816933,40.8703,28.5244
2018-06-01 00:11:15.000,28942906.0555995,5775884.9672973,820.9061649,14.5816933,40.8703,28.5244
2018-06-01 00:11:20.000,28942906.1021656,5775884.9672973,820.9061306,14.5816933,40.8703,28.5244
2018-06-01 00:11:25.000,28942906.1673582,5775884.9696256,820.9060833,14.5816840,40.8703,28.5244
2018-06-01 00:11:30.000,28942906.2232375,5775884.9672973,820.9060415,14.5816933,40.8703,28.5244
2018-06-01 00:11:35.000,28942906.1394185,5775884.9649690,820.9061025,14.5817026,40.8703,28.5244
2018-06-01 00:11:40.000,28942906.1301053,5775884.9672973,820.9061100,14.5816933,40.8703,28.5244
2018-06-01 00:11:45.000,28942906.2511772,5775884.9672973,820.9060209,14.5816933,40.8703,28.5244
2018-06-01 00:11:50.000,28942906.2325507,5775884.9672973,820.9060346,14.5816933,40.8703,28.5244
2018-06-01 00:11:55.000,28942906.2791169,5775884.9672973,820.9060004,14.5816933,40.8703,28.5244
2018-06-01 00:12:00.000,28942906.2139243,5775884.9696256,820.9060490,14.5816840,40.8703,28.5244
2018-06-01 00:12:05.000,28942906.3722491,5775884.9696256,820.9059325,14.5816840,40.8703,28.5244
2018-06-01 00:12:10.000,28942906.3163698,5775884.9696256,820.9059737,14.5816840,40.8703,28.5244
2018-06-01 00:12:15.000,28942906.4001888,5775884.9649690,820.9059106,14.5817026,40.8703,28.5244
2018-06-01 00:12:20.000,28942906.3443095,5775884.9649690,820.9059517,14.5817026,40.8703,28.5244
2018-06-01 00:12:25.000,28942906.3536227,5775884.9649690,820.9059449,14.5817026,40.8703,28.5244
2018-06-01 00:12:30.000,28942906.4188153,5775884.9672973,820.9058976,14.5816933,40.8703,28.5244
2018-06-01 00:12:35.000,28942906.2604904,5775884.9672973,820.9060141,14.5816933,40.8703,28.5244
2018-06-01 00:12:40.000,28942906.4095020,5775884.9649690,820.9059037,14.5817026,40.8703,28.5244
2018-06-01 00:12:45.000,28942906.4001888,5775884.9649690,820.9059106,14.5817026,40.8703,28.5244
2018-06-01 00:12:50.000,28942906.3443095,5775884.9649690,820.9059517,14.5817026,40.8703,28.5244
2018-06-01 00:12:55.000,28942906.3163698,5775884.9649690,820.9059723,14.5817026,40.8703,28.5244
2018-06-01 00:13:00.000,28942906.3536227,5775884.9696256,820.9059462,14.5816840,40.8703,28.5244
2018-06-01 00:13:05.000,28942906.3349962,5775884.9672973,820.9059593,14.5816933,40.8703,28.5244
2018-06-01 00:13:10.000,28942906.3256830,5775884.9672973,820.9059661,14.5816933,40.8703,28.5244
2018-06-01 00:13:15.000,28942906.3070565,5775884.9649690,820.9059791,14.5817026,40.8703,28.5244
2018-06-01 00:13:20.000,28942906.3722491,5775884.9696256,820.9059325,14.5816840,40.8703,28.5244
2018-06-01 00:13:25.000,28942906.3163698,5775884.9672973,820.9059730,14.5816933,40.8703,28.5244
2018-06-01 00:13:30.000,28942906.3349962,5775884.9649690,820.9059586,14.5817026,40.8703,28.5244
2018-06-01 00:13:35.000,28942906.3815624,5775884.9672973,820.9059250,14.5816933,40.8703,28.5244
2018-06-01 00:13:40.000,28942906.3629359,5775884.9696256,820.9059394,14.5816840,40.8703,28.5244
2018-06-01 00:13:45.000,28942906.3256830,5775884.9672973,820.9059661,14.5816933,40.8703,28.5244
2018-06-01 00:13:50.000,28942906.2977433,5775884.9672973,820.9059867,14.5816933,40.8703,28.5244
2018-06-01 00:13:55.000,28942906.3722491,5775884.9672973,820.9059318,14.5816933,40.8703,28.5244
2018-06-01 00:14:00.000,28942906.2139243,5775884.9696256,820.9060490,14.5816840,40.8703,28.5244
2018-06-01 00:14:05.000,28942906.3908756,5775884.9672973,820.9059181,14.5816933,40.8703,28.5244
2018-06-01 00:14:10.000,28942906.2418640,5775884.9672973,820.9060278,14.5816933,40.8703,28.5244
2018-06-01 00:14:15.000,28942906.1766714,5775884.9672973,820.9060758,14.5816933,40.8703,28.5244
2018-06-01 00:14:20.000,28942906.4001888,5775884.9696256,820.9059120,14.5816840,40.8703,28.5244
2018-06-01 00:14:25.000,28942906.2325507,5775884.9696256,820.9060353,14.5816840,40.8703,28.5244
2018-06-01 00:14:30.000,28942906.1673582,5775884.9696256,820.9060833,14.5816840,40.8703,28.5244
2018-06-01 00:14:35.000,28942906.1580449,5775884.9719539,820.9060908,14.5816747,40.8703,28.5244
2018-06-01 00:14:40.000,28942906.0555995,5775884.9672973,820.9061649,14.5816933,40.8703,28.5244
2018-06-01 00:14:45.000,28942906.0835391,5775884.9696256,820.9061450,14.5816840,40.8703,28.5244
2018-06-01 00:14:50.000,28942906.1766714,5775884.9696256,820.9060765,14.5816840,40.8703,28.5244
2018-06-01 00:14:55.000,28942906.0555995,5775884.9672973,820.9061649,14.5816933,40.8703,28.5244
2018-06-01 00:15:00.000,28942906.0369730,5775884.9696256,820.9061792,14.5816840,40.8703,28.5244
2018-06-01 00:15:05.000,28942905.9997201,5775884.9696256,820.9062067,14.5816840,40.8703,28.5244
2018-06-01 00:15:10.000,28942906.0835391,5775884.9696256,820.9061450,14.5816840,40.8703,28.5244
2018-06-01 00:15:15.000,28942906.0369730,5775884.9696256,820.9061792,14.5816840,40.8703,28.5244
2018-06-01 00:15:20.000,28942905.9997201,5775884.9696256,820.9062067,14.5816840,40.8703,28.5244
2018-06-01 00:15:25.000,28942905.9904069,5775884.9696256,820.9062135,14.5816840,40.8703,28.5244
2018-06-01 00:15:30.000,28942906.0369730,5775884.9696256,820.9061792,14.5816840,40.8703,28.5244
2018-06-01 00:15:35.000,28942905.9438407,5775884.9696256,820.9062478,14.5816840,40.8703,28.5244
2018-06-01 00:15:40.000,28942905.9159011,5775884.9672973,820.9062677,14.5816933,40.8703,28.5244
2018-06-01 00:15:45.000,28942905.9531540,5775884.9696256,820.9062409,14.5816840,40.8703,28.5244
2018-06-01 00:15:50.000,28942905.9717804,5775884.9649690,820.9062258,14.5817026,40.8703,28.5244
2018-06-01 00:15:55.000,28942905.9159011,5775884.9672973,820.9062677,14.5816933,40.8703,28.5244
2018-06-01 00:16:00.000,28942905.7668895,5775884.9696256,820.9063780,14.5816840,40.8703,28.5244
2018-06-01 00:16:05.000,28942905.8600217,5775884.9672973,820.9063088,14.5816933,40.8703,28.5244
2018-06-01 00:16:10.000,28942905.8413953,5775884.9696256,820.9063232,14.5816840,40.8703,28.5244
2018-06-01 00:16:15.000,28942905.8227688,5775884.9696256,820.9063369,14.5816840,40.8703,28.5244
2018-06-01 00:16:20.000,28942905.7203233,5775884.9672973,820.9064116,14.5816933,40.8703,28.5244
2018-06-01 00:16:25.000,28942905.7762027,5775884.9696256,820.9063711,14.5816840,40.8703,28.5244
2018-06-01 00:16:30.000,28942905.8693349,5775884.9672973,820.9063019,14.5816933,40.8703,28.5244
2018-06-01 00:16:35.000,28942905.6644440,5775884.9696256,820.9064534,14.5816840,40.8703,28.5244
2018-06-01 00:16:40.000,28942905.6458175,5775884.9696256,820.9064671,14.5816840,40.8703,28.5244
2018-06-01 00:16:45.000,28942905.6365043,5775884.9696256,820.9064739,14.5816840,40.8703,28.5244
2018-06-01 00:16:50.000,28942905.4874927,5775884.9696256,820.9065836,14.5816840,40.8703,28.5244
2018-06-01 00:16:55.000,28942905.5247456,5775884.9672973,820.9065555,14.5816933,40.8703,28.5244
2018-06-01 00:17:00.000,28942905.4595530,5775884.9696256,820.9066041,14.5816840,40.8703,28.5244
2018-06-01 00:17:05.000,28942905.6830704,5775884.9719539,820.9064404,14.5816747,40.8703,28.5244
2018-06-01 00:17:10.000,28942905.4874927,5775884.9672973,820.9065829,14.5816933,40.8703,28.5244
2018-06-01 00:17:15.000,28942905.4874927,5775884.9696256,820.9065836,14.5816840,40.8703,28.5244
2018-06-01 00:17:20.000,28942905.3850472,5775884.9719539,820.9066597,14.5816747,40.8703,28.5244
2018-06-01 00:17:25.000,28942905.4595530,5775884.9672973,820.9066035,14.5816933,40.8703,28.5244
2018-06-01 00:17:30.000,28942905.2453488,5775884.9672973,820.9067611,14.5816933,40.8703,28.5244
2018-06-01 00:17:35.000,28942905.3291678,5775884.9672973,820.9066994,14.5816933,40.8703,28.5244
2018-06-01 00:17:40.000,28942905.3384811,5775884.9696256,820.9066932,14.5816840,40.8703,28.5244
2018-06-01 00:17:45.000,28942905.1801562,5775884.9696256,820.9068097,14.5816840,40.8703,28.5244
2018-06-01 00:17:50.000,28942905.1615298,5775884.9696256,820.9068234,14.5816840,40.8703,28.5244
2018-06-01 00:17:55.000,28942905.0590843,5775884.9696256,820.9068988,14.5816840,40.8703,28.5244
2018-06-01 00:18:00.000,28942905.1429033,5775884.9672973,820.9068365,14.5816933,40.8703,28.5244
2018-06-01 00:18:05.000,28942905.0963372,5775884.9696256,820.9068714,14.5816840,40.8703,28.5244
2018-06-01 00:18:10.000,28942905.0497711,5775884.9672973,820.9069050,14.5816933,40.8703,28.5244
2018-06-01 00:18:15.000,28942905.0963372,5775884.9672973,820.9068707,14.5816933,40.8703,28.5244
2018-06-01 00:18:20.000,28942905.0125182,5775884.9672973,820.9069324,14.5816933,40.8703,28.5244
2018-06-01 00:18:25.000,28942905.1615298,5775884.9696256,820.9068234,14.5816840,40.8703,28.5244
2018-06-01 00:18:30.000,28942905.0218314,5775884.9672973,820.9069256,14.5816933,40.8703,28.5244
2018-06-01 00:18:35.000,28942904.9845785,5775884.9672973,820.9069530,14.5816933,40.8703,28.5244
2018-06-01 00:18:40.000,28942904.8914462,5775884.9649690,820.9070208,14.5817026,40.8703,28.5244
2018-06-01 00:18:45.000,28942904.9100727,5775884.9672973,820.9070078,14.5816933,40.8703,28.5244
2018-06-01 00:18:50.000,28942905.0497711,5775884.9649690,820.9069043,14.5817026,40.8703,28.5244
2018-06-01 00:18:55.000,28942904.9007595,5775884.9649690,820.9070140,14.5817026,40.8703,28.5244
2018-06-01 00:19:00.000,28942904.9007595,5775884.9672973,820.9070146,14.5816933,40.8703,28.5244
2018-06-01 00:19:05.000,28942904.9380124,5775884.9696256,820.9069879,14.5816840,40.8703,28.5244
2018-06-01 00:19:10.000,28942904.8076272,5775884.9649690,820.9070825,14.5817026,40.8703,28.5244
2018-06-01 00:19:15.000,28942904.9007595,5775884.9696256,820.9070153,14.5816840,40.8703,28.5244
2018-06-01 00:19:20.000,28942904.7983140,5775884.9672973,820.9070900,14.5816933,40.8703,28.5244
2018-06-01 00:19:25.000,28942904.7796875,5775884.9672973,820.9071037,14.5816933,40.8703,28.5244
2018-06-01 00:19:30.000,28942904.8541933,5775884.9672973,820.9070489,14.5816933,40.8703,28.5244
2018-06-01 00:19:35.000,28942904.9286991,5775884.9672973,820.9069941,14.5816933,40.8703,28.5244
2018-06-01 00:19:40.000,28942904.8728198,5775884.9672973,820.9070352,14.5816933,40.8703,28.5244
2018-06-01 00:19:45.000,28942904.8262537,5775884.9672973,820.9070695,14.5816933,40.8703,28.5244
2018-06-01 00:19:50.000,28942904.9100727,5775884.9672973,820.9070078,14.5816933,40.8703,28.5244
2018-06-01 00:19:55.000,28942904.9473256,5775884.9649690,820.9069797,14.5817026,40.8703,28.5244
2018-06-01 00:20:00.000,28942905.0404578,5775884.9649690,820.9069112,14.5817026,40.8703,28.5244
2018-06-01 00:20:05.000,28942904.9566388,5775884.9626407,820.9069722,14.5817119,40.8703,28.5244
2018-06-01 00:20:10.000,28942905.0683975,5775884.9626407,820.9068899,14.5817119,40.8703,28.5244
2018-06-01 00:20:15.000,28942905.0963372,5775884.9649690,820.9068700,14.5817026,40.8703,28.5244
2018-06-01 00:20:20.000,28942905.0870240,5775884.9649690,820.9068769,14.5817026,40.8703,28.5244
2018-06-01 00:20:25.000,28942905.0870240,5775884.9649690,820.9068769,14.5817026,40.8703,28.5244
2018-06-01 00:20:30.000,28942905.2360356,5775884.9672973,820.9067679,14.5816933,40.8703,28.5244
2018-06-01 00:20:35.000,28942905.3291678,5775884.9649690,820.9066987,14.5817026,40.8703,28.5244