Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-06-10T00:00:00, 14.3, 83.0, 0.0, 125200.0, 80.0, 0.7, 9999.999, 9999.999, 1005.6, 1014.1,6.011558,43.135978
2023-06-10T00:06:00, 14.2, 83.0, 0.0, 125200.0, 100.0, 0.7, 9999.999, 9999.999, 1005.5, 1014.0,6.011558,43.135978
2023-06-10T00:12:00, 14.2, 83.0, 0.0, 125100.0, 100.0, 0.8, 9999.999, 9999.999, 1005.4, 1013.9,6.011558,43.135978
2023-06-10T00:18:00, 14.1, 83.0, 0.0, 125000.0, 90.0, 0.7, 9999.999, 9999.999, 1005.4, 1013.9,6.011558,43.135978
2023-06-10T00:24:00, 14.0, 83.0, 0.0, 125000.0, 110.0, 0.5, 9999.999, 9999.999, 1005.4, 1013.9,6.011558,43.135978
2023-06-10T00:30:00, 14.0, 83.0, 0.0, 125200.0, 130.0, 0.6, 9999.999, 9999.999, 1005.2, 1013.7,6.011558,43.135978
2023-06-10T00:36:00, 14.1, 82.0, 0.0, 125300.0, 130.0, 0.8, 9999.999, 9999.999, 1005.1, 1013.6,6.011558,43.135978
2023-06-10T00:42:00, 13.9, 82.0, 0.0, 125200.0, 110.0, 0.9, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2023-06-10T00:48:00, 13.8, 82.0, 0.0, 124900.0, 90.0, 0.9, 9999.999, 9999.999, 1004.8, 1013.3,6.011558,43.135978
2023-06-10T00:54:00, 13.8, 82.0, 0.0, 124800.0, 80.0, 1.1, 9999.999, 9999.999, 1004.8, 1013.3,6.011558,43.135978
2023-06-10T01:00:00, 13.8, 82.0, 0.0, 125000.0, 100.0, 1.3, 9999.999, 9999.999, 1004.9, 1013.4,6.011558,43.135978
2023-06-10T01:06:00, 13.9, 82.0, 0.0, 125400.0, 110.0, 1.4, 9999.999, 9999.999, 1004.9, 1013.4,6.011558,43.135978
2023-06-10T01:12:00, 14.0, 81.0, 0.0, 125600.0, 110.0, 1.5, 9999.999, 9999.999, 1004.8, 1013.3,6.011558,43.135978
2023-06-10T01:18:00, 14.0, 81.0, 0.0, 125600.0, 100.0, 1.5, 9999.999, 9999.999, 1004.7, 1013.2,6.011558,43.135978
2023-06-10T01:24:00, 14.0, 80.0, 0.0, 125500.0, 90.0, 1.2, 9999.999, 9999.999, 1004.8, 1013.3,6.011558,43.135978
2023-06-10T01:30:00, 14.0, 80.0, 0.0, 125400.0, 80.0, 1.2, 9999.999, 9999.999, 1004.7, 1013.2,6.011558,43.135978
2023-06-10T01:36:00, 14.2, 80.0, 0.0, 125300.0, 80.0, 1.5, 9999.999, 9999.999, 1004.8, 1013.3,6.011558,43.135978
2023-06-10T01:42:00, 14.3, 79.0, 0.0, 125400.0, 60.0, 1.5, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2023-06-10T01:48:00, 14.4, 79.0, 0.0, 125500.0, 40.0, 1.2, 9999.999, 9999.999, 1005.1, 1013.6,6.011558,43.135978
2023-06-10T01:54:00, 14.6, 79.0, 0.0, 125600.0, 40.0, 1.1, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2023-06-10T02:00:00, 14.9, 79.0, 0.0, 125700.0, 50.0, 1.4, 9999.999, 9999.999, 1005.0, 1013.4,6.011558,43.135978
2023-06-10T02:06:00, 15.0, 78.0, 0.0, 125600.0, 60.0, 1.4, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-06-10T02:12:00, 15.2, 77.0, 0.0, 125700.0, 50.0, 1.4, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2023-06-10T02:18:00, 15.3, 77.0, 0.0, 125700.0, 70.0, 1.0, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2023-06-10T02:24:00, 15.3, 76.0, 0.0, 125500.0, 160.0, 0.9, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2023-06-10T02:30:00, 15.2, 76.0, 0.0, 125200.0, 180.0, 1.0, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-06-10T02:36:00, 14.8, 77.0, 0.0, 124800.0, 130.0, 1.6, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-06-10T02:42:00, 14.5, 78.0, 0.0, 124500.0, 110.0, 1.6, 9999.999, 9999.999, 1005.1, 1013.6,6.011558,43.135978
2023-06-10T02:48:00, 14.3, 79.0, 0.0, 124500.0, 80.0, 1.2, 9999.999, 9999.999, 1005.1, 1013.6,6.011558,43.135978
2023-06-10T02:54:00, 14.2, 80.0, 0.0, 124700.0, 90.0, 1.5, 9999.999, 9999.999, 1005.1, 1013.6,6.011558,43.135978
2023-06-10T03:00:00, 14.2, 81.0, 0.0, 124800.0, 110.0, 1.2, 9999.999, 9999.999, 1005.1, 1013.6,6.011558,43.135978
2023-06-10T03:06:00, 14.1, 81.0, 0.0, 125000.0, 100.0, 0.9, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2023-06-10T03:12:00, 14.1, 82.0, 0.0, 125000.0, 90.0, 1.0, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2023-06-10T03:18:00, 14.2, 82.0, 0.0, 125000.0, 50.0, 0.9, 9999.999, 9999.999, 1004.9, 1013.4,6.011558,43.135978
2023-06-10T03:24:00, 14.1, 83.0, 0.0, 125100.0, 40.0, 0.9, 9999.999, 9999.999, 1004.9, 1013.4,6.011558,43.135978
2023-06-10T03:30:00, 14.0, 83.0, 0.0, 125000.0, 50.0, 0.6, 9999.999, 9999.999, 1004.9, 1013.4,6.011558,43.135978
2023-06-10T03:36:00, 13.8, 83.0, 0.0, 125000.0, 80.0, 0.6, 9999.999, 9999.999, 1004.9, 1013.4,6.011558,43.135978
2023-06-10T03:42:00, 13.6, 84.0, 0.0, 125100.0, 100.0, 1.1, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2023-06-10T03:48:00, 13.4, 84.0, 0.0, 125400.0, 110.0, 0.7, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2023-06-10T03:54:00, 13.3, 85.0, 0.0, 126000.0, 100.0, 0.6, 9999.999, 9999.999, 1005.1, 1013.6,6.011558,43.135978
2023-06-10T04:00:00, 13.3, 85.0, 0.0, 126900.0, 70.0, 0.5, 9999.999, 9999.999, 1005.2, 1013.7,6.011558,43.135978
2023-06-10T04:06:00, 13.2, 86.0, 0.0, 127900.0, 30.0, 0.5, 9999.999, 9999.999, 1005.1, 1013.6,6.011558,43.135978
2023-06-10T04:12:00, 13.4, 86.0, 0.0, 129100.0, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1013.6,6.011558,43.135978
2023-06-10T04:18:00, 13.3, 87.0, 0.0, 131100.0, 150.0, 0.5, 9999.999, 9999.999, 1005.1, 1013.6,6.011558,43.135978
2023-06-10T04:24:00, 13.4, 87.0, 0.0, 135200.0, 150.0, 0.5, 9999.999, 9999.999, 1005.1, 1013.6,6.011558,43.135978
2023-06-10T04:30:00, 13.4, 87.0, 0.0, 136800.0, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1013.6,6.011558,43.135978
2023-06-10T04:36:00, 13.6, 87.0, 0.0, 145400.0, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1013.6,6.011558,43.135978
2023-06-10T04:42:00, 13.8, 87.0, 0.0, 148200.0, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1013.6,6.011558,43.135978
2023-06-10T04:48:00, 13.8, 87.0, 0.0, 147800.0, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1013.6,6.011558,43.135978
2023-06-10T04:54:00, 13.8, 87.0, 0.0, 140300.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2023-06-10T05:00:00, 13.7, 87.0, 0.0, 137800.0, 80.0, 0.5, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2023-06-10T05:06:00, 13.7, 87.0, 0.0, 141000.0, 70.0, 0.5, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2023-06-10T05:12:00, 14.1, 88.0, 0.0, 170200.0, 80.0, 0.5, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2023-06-10T05:18:00, 14.7, 88.0, 0.0, 184800.0, 80.0, 0.5, 9999.999, 9999.999, 1005.0, 1013.4,6.011558,43.135978
2023-06-10T05:24:00, 15.0, 87.0, 0.0, 191000.0, 70.0, 0.5, 9999.999, 9999.999, 1005.0, 1013.4,6.011558,43.135978
2023-06-10T05:30:00, 15.3, 86.0, 0.0, 195100.0, 80.0, 0.6, 9999.999, 9999.999, 1005.0, 1013.4,6.011558,43.135978
2023-06-10T05:36:00, 15.6, 86.0, 0.0, 200500.0, 90.0, 0.8, 9999.999, 9999.999, 1005.0, 1013.4,6.011558,43.135978
2023-06-10T05:42:00, 15.9, 84.0, 0.0, 206600.0, 100.0, 0.8, 9999.999, 9999.999, 1005.0, 1013.4,6.011558,43.135978
2023-06-10T05:48:00, 15.9, 84.0, 0.0, 197900.0, 140.0, 0.5, 9999.999, 9999.999, 1004.9, 1013.3,6.011558,43.135978
2023-06-10T05:54:00, 16.0, 83.0, 0.0, 222700.0, 0.0, 0.0, 9999.999, 9999.999, 1004.9, 1013.3,6.011558,43.135978
2023-06-10T06:00:00, 16.7, 82.0, 0.0, 228600.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.4,6.011558,43.135978
2023-06-10T06:06:00, 16.9, 81.0, 0.0, 234100.0, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-06-10T06:12:00, 17.3, 78.0, 0.0, 240100.0, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-06-10T06:18:00, 16.9, 76.0, 0.0, 246500.0, 120.0, 0.9, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-06-10T06:24:00, 17.3, 76.0, 0.0, 253800.0, 130.0, 0.9, 9999.999, 9999.999, 1005.1, 1013.5,6.011558,43.135978
2023-06-10T06:30:00, 17.6, 74.0, 0.0, 259700.0, 150.0, 0.6, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2023-06-10T06:36:00, 18.0, 72.0, 0.0, 265500.0, 120.0, 0.7, 9999.999, 9999.999, 1005.2, 1013.6,6.011558,43.135978
2023-06-10T06:42:00, 18.1, 70.0, 0.0, 272700.0, 110.0, 1.1, 9999.999, 9999.999, 1005.1, 1013.4,6.011558,43.135978
2023-06-10T06:48:00, 18.4, 69.0, 0.0, 279300.0, 130.0, 1.0, 9999.999, 9999.999, 1005.0, 1013.3,6.011558,43.135978
2023-06-10T06:54:00, 18.8, 69.0, 0.0, 286600.0, 200.0, 0.7, 9999.999, 9999.999, 1004.9, 1013.2,6.011558,43.135978
2023-06-10T07:00:00, 18.8, 67.0, 0.0, 293900.0, 210.0, 0.5, 9999.999, 9999.999, 1004.9, 1013.2,6.011558,43.135978
2023-06-10T07:06:00, 19.1, 67.0, 0.0, 300300.0, 200.0, 0.7, 9999.999, 9999.999, 1004.9, 1013.2,6.011558,43.135978
2023-06-10T07:12:00, 19.5, 67.0, 0.0, 306900.0, 9999.999, 1.0, 9999.999, 9999.999, 1004.9, 1013.2,6.011558,43.135978
2023-06-10T07:18:00, 19.9, 65.0, 0.0, 313000.0, 9999.999, 0.8, 9999.999, 9999.999, 1004.9, 1013.2,6.011558,43.135978
2023-06-10T07:24:00, 20.2, 63.0, 0.0, 319600.0, 9999.999, 0.7, 9999.999, 9999.999, 1004.8, 1013.1,6.011558,43.135978
2023-06-10T07:30:00, 20.3, 62.0, 0.0, 325300.0, 9999.999, 1.0, 9999.999, 9999.999, 1004.8, 1013.1,6.011558,43.135978
2023-06-10T07:36:00, 20.2, 63.0, 0.0, 332000.0, 9999.999, 1.2, 9999.999, 9999.999, 1004.8, 1013.1,6.011558,43.135978
2023-06-10T07:42:00, 20.3, 63.0, 0.0, 337500.0, 9999.999, 1.4, 9999.999, 9999.999, 1004.9, 1013.2,6.011558,43.135978
2023-06-10T07:48:00, 20.0, 64.0, 0.0, 345400.0, 9999.999, 1.5, 9999.999, 9999.999, 1004.9, 1013.2,6.011558,43.135978
2023-06-10T07:54:00, 19.7, 64.0, 0.0, 354400.0, 9999.999, 1.8, 9999.999, 9999.999, 1004.9, 1013.2,6.011558,43.135978
2023-06-10T08:00:00, 20.2, 65.0, 0.0, 357900.0, 9999.999, 1.3, 9999.999, 9999.999, 1004.9, 1013.2,6.011558,43.135978
2023-06-10T08:06:00, 20.4, 62.0, 0.0, 364700.0, 9999.999, 1.3, 9999.999, 9999.999, 1005.0, 1013.3,6.011558,43.135978
2023-06-10T08:12:00, 20.4, 62.0, 0.0, 373600.0, 9999.999, 1.8, 9999.999, 9999.999, 1005.0, 1013.3,6.011558,43.135978
2023-06-10T08:18:00, 20.6, 62.0, 0.0, 380200.0, 9999.999, 1.5, 9999.999, 9999.999, 1005.0, 1013.3,6.011558,43.135978
2023-06-10T08:24:00, 20.6, 61.0, 0.0, 386200.0, 9999.999, 1.6, 9999.999, 9999.999, 1005.0, 1013.3,6.011558,43.135978
2023-06-10T08:30:00, 20.7, 61.0, 0.0, 394800.0, 9999.999, 1.6, 9999.999, 9999.999, 1005.0, 1013.3,6.011558,43.135978
2023-06-10T08:36:00, 21.0, 61.0, 0.0, 411700.0, 9999.999, 1.3, 9999.999, 9999.999, 1005.2, 1013.5,6.011558,43.135978
2023-06-10T08:42:00, 21.5, 60.0, 0.0, 429100.0, 9999.999, 1.7, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2023-06-10T08:48:00, 21.3, 61.0, 0.0, 424500.0, 9999.999, 1.8, 9999.999, 9999.999, 1005.2, 1013.5,6.011558,43.135978
2023-06-10T08:54:00, 21.5, 60.0, 0.0, 427400.0, 9999.999, 1.6, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2023-06-10T09:00:00, 21.3, 61.0, 0.0, 431600.0, 9999.999, 1.5, 9999.999, 9999.999, 1005.2, 1013.5,6.011558,43.135978
2023-06-10T09:06:00, 21.6, 61.0, 0.0, 438800.0, 9999.999, 1.4, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2023-06-10T09:12:00, 21.3, 61.0, 0.0, 443400.0, 9999.999, 1.8, 9999.999, 9999.999, 1005.2, 1013.5,6.011558,43.135978
2023-06-10T09:18:00, 20.9, 63.0, 0.0, 455700.0, 9999.999, 2.6, 9999.999, 9999.999, 1005.3, 1013.6,6.011558,43.135978
2023-06-10T09:24:00, 20.9, 63.0, 0.0, 474600.0, 9999.999, 2.5, 9999.999, 9999.999, 1005.3, 1013.6,6.011558,43.135978
2023-06-10T09:30:00, 21.3, 62.0, 0.0, 477600.0, 9999.999, 2.2, 9999.999, 9999.999, 1005.2, 1013.5,6.011558,43.135978
2023-06-10T09:36:00, 21.8, 61.0, 0.0, 466300.0, 9999.999, 1.5, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
2023-06-10T09:42:00, 21.4, 59.0, 0.0, 428300.0, 9999.999, 1.7, 9999.999, 9999.999, 1005.2, 1013.5,6.011558,43.135978
2023-06-10T09:48:00, 21.5, 59.0, 0.0, 455600.0, 9999.999, 1.8, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2023-06-10T09:54:00, 22.1, 58.0, 0.0, 489800.0, 9999.999, 1.6, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2023-06-10T10:00:00, 21.9, 57.0, 0.0, 318000.0, 9999.999, 1.4, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
2023-06-10T10:06:00, 21.5, 58.0, 0.0, 311700.0, 9999.999, 1.1, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2023-06-10T10:12:00, 20.9, 60.0, 0.0, 228000.0, 9999.999, 1.2, 9999.999, 9999.999, 1005.3, 1013.6,6.011558,43.135978
2023-06-10T10:18:00, 20.8, 60.0, 0.0, 262000.0, 9999.999, 1.3, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2023-06-10T10:24:00, 20.3, 60.0, 0.0, 194200.0, 9999.999, 1.5, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2023-06-10T10:30:00, 20.0, 62.0, 0.0, 182100.0, 9999.999, 1.2, 9999.999, 9999.999, 1005.3, 1013.6,6.011558,43.135978
2023-06-10T10:36:00, 19.9, 64.0, 0.0, 199900.0, 9999.999, 1.2, 9999.999, 9999.999, 1005.2, 1013.5,6.011558,43.135978
2023-06-10T10:42:00, 20.1, 65.0, 0.0, 251400.0, 9999.999, 1.2, 9999.999, 9999.999, 1005.2, 1013.5,6.011558,43.135978
2023-06-10T10:48:00, 20.6, 65.0, 0.0, 304400.0, 9999.999, 1.3, 9999.999, 9999.999, 1005.1, 1013.4,6.011558,43.135978
2023-06-10T10:54:00, 21.4, 64.0, 0.0, 478000.0, 9999.999, 1.6, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2023-06-10T11:00:00, 21.4, 60.0, 0.0, 464500.0, 9999.999, 1.7, 9999.999, 9999.999, 1005.0, 1013.3,6.011558,43.135978
2023-06-10T11:06:00, 21.4, 60.0, 0.0, 455400.0, 9999.999, 2.2, 9999.999, 9999.999, 1005.0, 1013.3,6.011558,43.135978
2023-06-10T11:12:00, 22.2, 59.0, 0.0, 452400.0, 9999.999, 1.7, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2023-06-10T11:18:00, 22.5, 55.0, 0.0, 450800.0, 9999.999, 1.8, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2023-06-10T11:24:00, 22.4, 56.0, 0.0, 449800.0, 9999.999, 2.1, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2023-06-10T11:30:00, 22.7, 56.0, 0.0, 448700.0, 9999.999, 1.6, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2023-06-10T11:36:00, 23.2, 54.0, 0.0, 446900.0, 9999.999, 1.5, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2023-06-10T11:42:00, 23.4, 53.0, 0.0, 445000.0, 9999.999, 1.5, 9999.999, 9999.999, 1004.5, 1012.7,6.011558,43.135978
2023-06-10T11:48:00, 23.5, 53.0, 0.0, 446200.0, 9999.999, 1.6, 9999.999, 9999.999, 1004.5, 1012.7,6.011558,43.135978
2023-06-10T11:54:00, 23.1, 53.0, 0.0, 449700.0, 9999.999, 2.0, 9999.999, 9999.999, 1004.5, 1012.7,6.011558,43.135978
2023-06-10T12:00:00, 23.0, 51.0, 0.0, 452400.0, 9999.999, 2.6, 9999.999, 9999.999, 1004.4, 1012.6,6.011558,43.135978
2023-06-10T12:06:00, 22.8, 53.0, 0.0, 454400.0, 9999.999, 2.8, 9999.999, 9999.999, 1004.4, 1012.6,6.011558,43.135978
2023-06-10T12:12:00, 22.4, 54.0, 0.0, 452600.0, 9999.999, 3.0, 9999.999, 9999.999, 1004.3, 1012.5,6.011558,43.135978
2023-06-10T12:18:00, 23.0, 55.0, 0.0, 449900.0, 9999.999, 2.7, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2023-06-10T12:24:00, 23.3, 53.0, 0.0, 448800.0, 9999.999, 2.1, 9999.999, 9999.999, 1004.2, 1012.4,6.011558,43.135978
2023-06-10T12:30:00, 23.4, 49.0, 0.0, 454600.0, 9999.999, 2.8, 9999.999, 9999.999, 1004.1, 1012.3,6.011558,43.135978
2023-06-10T12:36:00, 23.4, 48.0, 0.0, 447700.0, 9999.999, 3.5, 9999.999, 9999.999, 1004.0, 1012.2,6.011558,43.135978
2023-06-10T12:42:00, 23.5, 49.0, 0.0, 441100.0, 9999.999, 3.3, 9999.999, 9999.999, 1004.0, 1012.2,6.011558,43.135978
2023-06-10T12:48:00, 23.6, 49.0, 0.0, 438200.0, 9999.999, 2.9, 9999.999, 9999.999, 1003.9, 1012.1,6.011558,43.135978
2023-06-10T12:54:00, 23.3, 49.0, 0.0, 437200.0, 9999.999, 3.6, 9999.999, 9999.999, 1003.8, 1012.0,6.011558,43.135978
2023-06-10T13:00:00, 23.2, 48.0, 0.0, 437600.0, 9999.999, 4.0, 9999.999, 9999.999, 1003.8, 1012.0,6.011558,43.135978
2023-06-10T13:06:00, 23.5, 49.0, 0.0, 440400.0, 9999.999, 4.4, 9999.999, 9999.999, 1003.7, 1011.9,6.011558,43.135978
2023-06-10T13:12:00, 23.2, 48.0, 0.0, 435200.0, 9999.999, 4.5, 9999.999, 9999.999, 1003.7, 1011.9,6.011558,43.135978
2023-06-10T13:18:00, 23.1, 49.0, 0.0, 433600.0, 9999.999, 4.9, 9999.999, 9999.999, 1003.7, 1011.9,6.011558,43.135978
2023-06-10T13:24:00, 23.4, 49.0, 0.0, 428400.0, 9999.999, 4.3, 9999.999, 9999.999, 1003.6, 1011.8,6.011558,43.135978
2023-06-10T13:30:00, 23.6, 48.0, 0.0, 428000.0, 9999.999, 4.5, 9999.999, 9999.999, 1003.7, 1011.9,6.011558,43.135978
2023-06-10T13:36:00, 23.5, 49.0, 0.0, 427200.0, 9999.999, 4.5, 9999.999, 9999.999, 1003.5, 1011.7,6.011558,43.135978
2023-06-10T13:42:00, 23.5, 49.0, 0.0, 425900.0, 9999.999, 4.1, 9999.999, 9999.999, 1003.6, 1011.8,6.011558,43.135978
2023-06-10T13:48:00, 23.7, 48.0, 0.0, 414900.0, 9999.999, 4.1, 9999.999, 9999.999, 1003.6, 1011.8,6.011558,43.135978
2023-06-10T13:54:00, 23.3, 50.0, 0.0, 408600.0, 9999.999, 4.4, 9999.999, 9999.999, 1003.4, 1011.6,6.011558,43.135978
2023-06-10T14:00:00, 23.0, 51.0, 0.0, 406200.0, 9999.999, 4.9, 9999.999, 9999.999, 1003.4, 1011.6,6.011558,43.135978
2023-06-10T14:06:00, 23.1, 51.0, 0.0, 397500.0, 9999.999, 4.6, 9999.999, 9999.999, 1003.4, 1011.6,6.011558,43.135978
2023-06-10T14:12:00, 23.2, 51.0, 0.0, 393300.0, 9999.999, 4.7, 9999.999, 9999.999, 1003.5, 1011.7,6.011558,43.135978
2023-06-10T14:18:00, 22.8, 50.0, 0.0, 391700.0, 9999.999, 4.9, 9999.999, 9999.999, 1003.4, 1011.6,6.011558,43.135978
2023-06-10T14:24:00, 23.3, 50.0, 0.0, 385900.0, 9999.999, 4.7, 9999.999, 9999.999, 1003.2, 1011.4,6.011558,43.135978
2023-06-10T14:30:00, 22.8, 50.0, 0.0, 384200.0, 9999.999, 4.9, 9999.999, 9999.999, 1003.2, 1011.4,6.011558,43.135978
2023-06-10T14:36:00, 23.1, 49.0, 0.0, 378100.0, 9999.999, 4.8, 9999.999, 9999.999, 1003.2, 1011.4,6.011558,43.135978
2023-06-10T14:42:00, 23.4, 48.0, 0.0, 377600.0, 9999.999, 4.7, 9999.999, 9999.999, 1003.1, 1011.3,6.011558,43.135978
2023-06-10T14:48:00, 23.0, 49.0, 0.0, 374400.0, 9999.999, 4.9, 9999.999, 9999.999, 1003.1, 1011.3,6.011558,43.135978
2023-06-10T14:54:00, 22.7, 49.0, 0.0, 272400.0, 9999.999, 4.6, 9999.999, 9999.999, 1003.2, 1011.4,6.011558,43.135978
2023-06-10T15:00:00, 22.7, 50.0, 0.0, 362200.0, 9999.999, 4.7, 9999.999, 9999.999, 1003.1, 1011.3,6.011558,43.135978
2023-06-10T15:06:00, 22.4, 50.0, 0.0, 355500.0, 9999.999, 5.3, 9999.999, 9999.999, 1003.1, 1011.3,6.011558,43.135978
2023-06-10T15:12:00, 22.4, 50.0, 0.0, 350200.0, 9999.999, 5.2, 9999.999, 9999.999, 1003.2, 1011.4,6.011558,43.135978
2023-06-10T15:18:00, 22.4, 51.0, 0.0, 343100.0, 9999.999, 5.2, 9999.999, 9999.999, 1003.2, 1011.4,6.011558,43.135978
2023-06-10T15:24:00, 22.4, 51.0, 0.0, 340300.0, 9999.999, 5.5, 9999.999, 9999.999, 1003.3, 1011.5,6.011558,43.135978
2023-06-10T15:30:00, 22.4, 51.0, 0.0, 333300.0, 9999.999, 5.2, 9999.999, 9999.999, 1003.3, 1011.5,6.011558,43.135978
2023-06-10T15:36:00, 22.4, 49.0, 0.0, 326300.0, 9999.999, 5.4, 9999.999, 9999.999, 1003.3, 1011.5,6.011558,43.135978
2023-06-10T15:42:00, 22.3, 50.0, 0.0, 321100.0, 9999.999, 5.7, 9999.999, 9999.999, 1003.3, 1011.5,6.011558,43.135978
2023-06-10T15:48:00, 22.7, 49.0, 0.0, 318400.0, 9999.999, 5.0, 9999.999, 9999.999, 1003.3, 1011.5,6.011558,43.135978
2023-06-10T15:54:00, 23.1, 49.0, 0.0, 308700.0, 9999.999, 4.8, 9999.999, 9999.999, 1003.2, 1011.4,6.011558,43.135978
2023-06-10T16:00:00, 22.6, 50.0, 0.0, 302200.0, 9999.999, 5.0, 9999.999, 9999.999, 1003.1, 1011.3,6.011558,43.135978
2023-06-10T16:06:00, 22.3, 51.0, 0.0, 238900.0, 9999.999, 4.9, 9999.999, 9999.999, 1003.1, 1011.3,6.011558,43.135978
2023-06-10T16:12:00, 22.0, 51.0, 0.0, 241900.0, 9999.999, 4.5, 9999.999, 9999.999, 1003.0, 1011.2,6.011558,43.135978
2023-06-10T16:18:00, 21.8, 52.0, 0.0, 234000.0, 9999.999, 4.9, 9999.999, 9999.999, 1003.0, 1011.2,6.011558,43.135978
2023-06-10T16:24:00, 21.5, 52.0, 0.0, 222400.0, 9999.999, 4.6, 9999.999, 9999.999, 1002.9, 1011.1,6.011558,43.135978
2023-06-10T16:30:00, 21.2, 54.0, 0.0, 207600.0, 9999.999, 4.7, 9999.999, 9999.999, 1003.0, 1011.2,6.011558,43.135978
2023-06-10T16:36:00, 21.1, 55.0, 0.0, 214600.0, 9999.999, 4.7, 9999.999, 9999.999, 1003.0, 1011.2,6.011558,43.135978
2023-06-10T16:42:00, 21.4, 57.0, 0.0, 251700.0, 9999.999, 4.6, 9999.999, 9999.999, 1003.2, 1011.4,6.011558,43.135978
2023-06-10T16:48:00, 21.5, 57.0, 0.0, 267600.0, 9999.999, 4.7, 9999.999, 9999.999, 1003.2, 1011.4,6.011558,43.135978
2023-06-10T16:54:00, 21.6, 58.0, 0.0, 267100.0, 9999.999, 5.2, 9999.999, 9999.999, 1003.3, 1011.5,6.011558,43.135978
2023-06-10T17:00:00, 21.6, 56.0, 0.0, 253000.0, 9999.999, 4.7, 9999.999, 9999.999, 1003.3, 1011.5,6.011558,43.135978
2023-06-10T17:06:00, 21.3, 57.0, 0.0, 216100.0, 9999.999, 4.7, 9999.999, 9999.999, 1003.3, 1011.5,6.011558,43.135978
2023-06-10T17:12:00, 21.5, 57.0, 0.0, 233800.0, 9999.999, 4.4, 9999.999, 9999.999, 1003.4, 1011.6,6.011558,43.135978
2023-06-10T17:18:00, 21.8, 57.0, 0.0, 237100.0, 9999.999, 3.9, 9999.999, 9999.999, 1003.4, 1011.6,6.011558,43.135978
2023-06-10T17:24:00, 21.7, 57.0, 0.0, 217900.0, 9999.999, 3.5, 9999.999, 9999.999, 1003.7, 1011.9,6.011558,43.135978
2023-06-10T17:30:00, 21.1, 58.0, 0.0, 177200.0, 9999.999, 3.2, 9999.999, 9999.999, 1003.9, 1012.2,6.011558,43.135978
2023-06-10T17:36:00, 20.8, 59.0, 0.0, 158100.0, 9999.999, 3.0, 9999.999, 9999.999, 1004.0, 1012.3,6.011558,43.135978
2023-06-10T17:42:00, 20.8, 59.0, 0.0, 151500.0, 9999.999, 2.4, 9999.999, 9999.999, 1004.0, 1012.3,6.011558,43.135978
2023-06-10T17:48:00, 20.5, 58.0, 0.0, 142700.0, 9999.999, 2.4, 9999.999, 9999.999, 1004.2, 1012.5,6.011558,43.135978
2023-06-10T17:54:00, 20.5, 56.0, 0.0, 146600.0, 9999.999, 2.5, 9999.999, 9999.999, 1004.2, 1012.5,6.011558,43.135978
2023-06-10T18:00:00, 20.5, 56.0, 0.0, 151600.0, 9999.999, 2.4, 9999.999, 9999.999, 1004.1, 1012.4,6.011558,43.135978
2023-06-10T18:06:00, 20.3, 56.0, 0.0, 148900.0, 9999.999, 1.5, 9999.999, 9999.999, 1004.1, 1012.4,6.011558,43.135978
2023-06-10T18:12:00, 20.1, 57.0, 0.0, 142800.0, 9999.999, 2.0, 9999.999, 9999.999, 1004.2, 1012.5,6.011558,43.135978
2023-06-10T18:18:00, 19.6, 56.0, 0.0, 140500.0, 9999.999, 2.7, 9999.999, 9999.999, 1004.2, 1012.5,6.011558,43.135978
2023-06-10T18:24:00, 19.2, 58.0, 0.0, 139600.0, 50.0, 2.9, 9999.999, 9999.999, 1004.2, 1012.5,6.011558,43.135978
2023-06-10T18:30:00, 19.1, 58.0, 0.0, 137300.0, 50.0, 2.0, 9999.999, 9999.999, 1004.2, 1012.5,6.011558,43.135978
2023-06-10T18:36:00, 18.9, 59.0, 0.0, 134700.0, 40.0, 1.7, 9999.999, 9999.999, 1004.1, 1012.4,6.011558,43.135978
2023-06-10T18:42:00, 18.9, 59.0, 0.0, 132800.0, 40.0, 0.8, 9999.999, 9999.999, 1004.0, 1012.3,6.011558,43.135978
2023-06-10T18:48:00, 18.8, 59.0, 0.0, 131200.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1012.2,6.011558,43.135978
2023-06-10T18:54:00, 18.6, 59.0, 0.0, 129900.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1012.1,6.011558,43.135978
2023-06-10T19:00:00, 18.5, 60.0, 0.0, 128900.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1012.2,6.011558,43.135978
2023-06-10T19:06:00, 18.7, 61.0, 0.0, 127800.0, 9999.999, 1.7, 9999.999, 9999.999, 1003.9, 1012.2,6.011558,43.135978
2023-06-10T19:12:00, 18.9, 61.0, 0.0, 127800.0, 9999.999, 2.2, 9999.999, 9999.999, 1004.0, 1012.3,6.011558,43.135978
2023-06-10T19:18:00, 18.9, 61.0, 0.0, 127000.0, 9999.999, 1.7, 9999.999, 9999.999, 1004.0, 1012.3,6.011558,43.135978
2023-06-10T19:24:00, 18.9, 62.0, 0.0, 126400.0, 270.0, 1.4, 9999.999, 9999.999, 1004.0, 1012.3,6.011558,43.135978
2023-06-10T19:30:00, 19.0, 68.0, 0.0, 126100.0, 240.0, 1.6, 9999.999, 9999.999, 1004.0, 1012.3,6.011558,43.135978
2023-06-10T19:36:00, 18.9, 69.0, 0.0, 126000.0, 240.0, 1.9, 9999.999, 9999.999, 1004.0, 1012.3,6.011558,43.135978
2023-06-10T19:42:00, 18.8, 71.0, 0.0, 125900.0, 250.0, 2.0, 9999.999, 9999.999, 1004.0, 1012.3,6.011558,43.135978
2023-06-10T19:48:00, 18.7, 72.0, 0.0, 125800.0, 230.0, 1.5, 9999.999, 9999.999, 1004.1, 1012.4,6.011558,43.135978
2023-06-10T19:54:00, 18.3, 70.0, 0.0, 125600.0, 170.0, 0.8, 9999.999, 9999.999, 1004.2, 1012.5,6.011558,43.135978
2023-06-10T20:00:00, 17.5, 70.0, 0.0, 126600.0, 110.0, 1.9, 9999.999, 9999.999, 1004.4, 1012.8,6.011558,43.135978
2023-06-10T20:06:00, 17.0, 72.0, 0.0, 126000.0, 80.0, 2.7, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978
2023-06-10T20:12:00, 16.9, 73.0, 0.0, 125400.0, 60.0, 1.9, 9999.999, 9999.999, 1004.5, 1012.9,6.011558,43.135978
2023-06-10T20:18:00, 16.7, 74.0, 0.0, 123900.0, 50.0, 1.1, 9999.999, 9999.999, 1004.7, 1013.1,6.011558,43.135978
2023-06-10T20:24:00, 16.5, 75.0, 0.0, 124300.0, 100.0, 1.2, 9999.999, 9999.999, 1004.6, 1013.0,6.011558,43.135978