TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2020-02-12T00:01:12 ,16360,2400,   13.2818,  4.59279, 2395.073,  4.375, 38.46911, 12.9119, 259.7717, 29.1024
2020-02-12T00:31:12 ,16360,2400,   13.2812,  4.59276, 2395.020,  4.373, 38.46944, 12.9113, 259.7743, 29.1028
2020-02-12T01:01:12 ,16360,2400,   13.2814,  4.59275, 2395.009,  4.377, 38.46915, 12.9115, 259.7737, 29.1025
2020-02-12T01:31:12 ,16360,2400,   13.2819,  4.59278, 2395.005,  4.375, 38.46894, 12.912, 259.7714, 29.1022
2020-02-12T02:01:12 ,16360,2400,   13.2818,  4.59281, 2394.984,  4.375, 38.46933, 12.9119, 259.7713, 29.1026
2020-02-12T02:31:12 ,16360,2400,   13.2821,  4.59283, 2394.956,  4.374, 38.46924, 12.9122, 259.7699, 29.1024
2020-02-12T03:01:12 ,16360,2400,   13.2819,  4.59281, 2394.945,  4.371, 38.46925, 12.912, 259.7709, 29.1025
2020-02-12T03:31:12 ,16360,2400,   13.2819,  4.59282, 2394.949,  4.374, 38.46934, 12.912, 259.7708, 29.1025
2020-02-12T04:01:12 ,16360,2400,   13.2824,  4.59285, 2394.956,  4.374, 38.46913, 12.9125, 259.7684, 29.1023
2020-02-12T04:31:12 ,16360,2400,   13.2822,  4.59285, 2394.977,  4.369, 38.46932, 12.9123, 259.7692, 29.1025
2020-02-12T05:01:12 ,16360,2400,   13.2827,  4.59286, 2394.988,  4.373, 38.46891, 12.9128, 259.7672, 29.102
2020-02-12T05:31:12 ,16360,2400,   13.2825,  4.59285, 2395.020,  4.373, 38.469, 12.9126, 259.7681, 29.1022
2020-02-12T06:01:12 ,16360,2400,   13.2822,  4.59284, 2395.052,  4.374, 38.46919, 12.9123, 259.7694, 29.1024
2020-02-12T06:31:12 ,16360,2400,   13.2822,  4.59283, 2395.116,  4.373, 38.46907, 12.9123, 259.7696, 29.1023
2020-02-12T07:01:12 ,16360,2400,   13.2822,  4.59282, 2395.137,  4.375, 38.46897, 12.9123, 259.7698, 29.1022
2020-02-12T07:31:12 ,16360,2400,   13.2822,  4.59285, 2395.180,  4.373, 38.46924, 12.9123, 259.7693, 29.1024
2020-02-12T08:01:12 ,16360,2400,   13.2818,  4.59283, 2395.223,  4.372, 38.46943, 12.9119, 259.7711, 29.1026
2020-02-12T08:31:12 ,16360,2400,   13.2824,  4.59285, 2395.212,  4.372, 38.46903, 12.9124, 259.7691, 29.1022
2020-02-12T09:01:12 ,16360,2400,   13.2823,  4.59287, 2395.234,  4.372, 38.46931, 12.9123, 259.7692, 29.1025
2020-02-12T09:31:12 ,16360,2400,   13.2826,  4.59287, 2395.262,  4.371, 38.469, 12.9126, 259.7681, 29.1022
2020-02-12T10:01:12 ,16360,2400,   13.2826,  4.59287, 2395.262,  4.372, 38.469, 12.9126, 259.7681, 29.1022
2020-02-12T10:31:12 ,16360,2400,   13.2826,  4.59286, 2395.248,  4.371, 38.46891, 12.9126, 259.7683, 29.1021
2020-02-12T11:01:12 ,16360,2400,   13.2821,  4.59283, 2395.245,  4.373, 38.46912, 12.9121, 259.7706, 29.1024
2020-02-12T11:31:12 ,16360,2400,   13.2822,  4.59281, 2395.202,  4.374, 38.46885, 12.9123, 259.77, 29.1021
2020-02-12T12:01:12 ,16360,2400,   13.2816,  4.59281, 2395.202,  4.373, 38.46945, 12.9117, 259.7722, 29.1027
2020-02-12T12:31:12 ,16360,2400,   13.2815,  4.59278, 2395.156,  4.376, 38.46928, 12.9116, 259.773, 29.1026
2020-02-12T13:01:12 ,16360,2400,   13.2815,  4.59278, 2395.127,  4.377, 38.46929, 12.9116, 259.773, 29.1026
2020-02-12T13:31:12 ,16360,2400,   13.2816,  4.59279, 2395.099,  4.373, 38.4693, 12.9117, 259.7724, 29.1026
2020-02-12T14:01:12 ,16360,2400,   13.2822,  4.59280, 2395.105,  4.377, 38.4688, 12.9123, 259.77, 29.1021
2020-02-12T14:31:12 ,16360,2400,   13.2810,  4.59270, 2395.063,  4.377, 38.46906, 12.9111, 259.776, 29.1025
2020-02-12T15:01:12 ,16360,2400,   13.2807,  4.59267, 2395.048,  4.377, 38.46908, 12.9108, 259.7775, 29.1026
2020-02-12T15:31:12 ,16360,2400,   13.2814,  4.59271, 2394.998,  4.379, 38.46878, 12.9115, 259.7743, 29.1022
2020-02-12T16:01:12 ,16360,2400,   13.2813,  4.59271, 2394.998,  4.377, 38.46888, 12.9114, 259.7747, 29.1023
2020-02-12T16:31:12 ,16360,2400,   13.2816,  4.59274, 2394.988,  4.377, 38.46887, 12.9117, 259.7731, 29.1022
2020-02-12T17:01:12 ,16360,2400,   13.2815,  4.59272, 2394.988,  4.375, 38.46878, 12.9116, 259.7738, 29.1022
2020-02-12T17:31:12 ,16360,2400,   13.2827,  4.59282, 2394.998,  4.376, 38.46853, 12.9128, 259.7678, 29.1017
2020-02-12T18:01:12 ,16360,2400,   13.2822,  4.59281, 2395.009,  4.371, 38.46893, 12.9123, 259.7698, 29.1022
2020-02-12T18:31:12 ,16360,2400,   13.2821,  4.59281, 2395.041,  4.373, 38.46901, 12.9122, 259.7702, 29.1022
2020-02-12T19:01:12 ,16360,2400,   13.2819,  4.59281, 2395.052,  4.375, 38.46921, 12.912, 259.771, 29.1024
2020-02-12T19:31:12 ,16360,2400,   13.2822,  4.59281, 2395.105,  4.375, 38.46889, 12.9123, 259.7699, 29.1021
2020-02-12T20:01:12 ,16360,2400,   13.2822,  4.59281, 2395.116,  4.375, 38.46889, 12.9123, 259.7699, 29.1021
2020-02-12T20:31:12 ,16360,2400,   13.2818,  4.59278, 2395.148,  4.372, 38.46899, 12.9119, 259.7718, 29.1023
2020-02-12T21:01:12 ,16360,2400,   13.2813,  4.59275, 2395.159,  4.378, 38.4692, 12.9114, 259.7742, 29.1026
2020-02-12T21:31:12 ,16360,2400,   13.2811,  4.59273, 2395.202,  4.376, 38.46919, 12.9112, 259.7752, 29.1026
2020-02-12T22:01:12 ,16360,2400,   13.2811,  4.59273, 2395.180,  4.380, 38.4692, 12.9112, 259.7752, 29.1026
2020-02-12T22:31:12 ,16360,2400,   13.2809,  4.59272, 2395.170,  4.377, 38.4693, 12.911, 259.7761, 29.1027
2020-02-12T23:01:12 ,16360,2400,   13.2811,  4.59271, 2395.148,  4.378, 38.46902, 12.9112, 259.7755, 29.1025
