contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur CSTAR
DateTime,Latitude,Longitude,Instrument_Serial,Reference_Counts,Signal_Counts,Corrected_Signal_raw_counts,Calculated_Beam_c_inverse_meters,Internal_thermistor_counts
DateTime,Latitude,Longitude,Instrument_Serial,Reference_Counts,Signal_Counts,Corrected_Signal_raw_counts,Calculated_Beam_c_inverse_meters,Internal_thermistor_counts
2019-09-27T00:01:55,42.805,6.029,CST-1368DR,7766,10869,15352,0.068,551
2019-09-27T00:04:57,42.805,6.029,CST-1368DR,7766,10866,15347,0.070,551
2019-09-27T00:07:59,42.805,6.029,CST-1368DR,7766,10870,15352,0.068,551
2019-09-27T00:11:00,42.805,6.029,CST-1368DR,7766,10869,15351,0.068,551
2019-09-27T00:14:02,42.805,6.029,CST-1368DR,7766,10870,15353,0.068,551
2019-09-27T00:17:04,42.805,6.029,CST-1368DR,7766,10870,15352,0.068,551
2019-09-27T00:20:05,42.805,6.029,CST-1368DR,7766,10869,15352,0.068,551
2019-09-27T00:23:07,42.805,6.029,CST-1368DR,7766,10868,15349,0.069,551
2019-09-27T00:26:09,42.805,6.029,CST-1368DR,7766,10868,15350,0.069,551
2019-09-27T00:29:10,42.805,6.029,CST-1368DR,7766,10867,15349,0.069,551
2019-09-27T00:32:12,42.805,6.029,CST-1368DR,7766,10869,15351,0.068,551
2019-09-27T00:35:14,42.805,6.029,CST-1368DR,7766,10867,15349,0.069,551
2019-09-27T00:38:15,42.805,6.029,CST-1368DR,7766,10870,15353,0.068,551
2019-09-27T00:41:17,42.805,6.029,CST-1368DR,7766,10866,15348,0.069,551
2019-09-27T00:44:19,42.805,6.029,CST-1368DR,7766,10869,15351,0.068,551
2019-09-27T00:47:20,42.805,6.029,CST-1368DR,7766,10867,15348,0.069,551
2019-09-27T00:50:22,42.805,6.029,CST-1368DR,7766,10869,15351,0.068,551
2019-09-27T00:53:24,42.805,6.029,CST-1368DR,7766,10868,15350,0.069,551
2019-09-27T00:56:25,42.805,6.029,CST-1368DR,7766,10868,15350,0.069,551
2019-09-27T00:59:27,42.805,6.029,CST-1368DR,7766,10866,15346,0.070,551
2019-09-27T01:02:29,42.805,6.029,CST-1368DR,7766,10867,15349,0.069,551
2019-09-27T01:05:30,42.805,6.029,CST-1368DR,7765,10812,15272,0.089,550
2019-09-27T01:08:32,42.805,6.029,CST-1368DR,7766,10868,15350,0.069,550
2019-09-27T01:11:34,42.805,6.029,CST-1368DR,7766,10866,15347,0.070,551
2019-09-27T01:14:35,42.805,6.029,CST-1368DR,7766,10868,15350,0.069,551
2019-09-27T01:17:37,42.805,6.029,CST-1368DR,7766,10866,15346,0.070,550
2019-09-27T01:20:39,42.805,6.029,CST-1368DR,7766,10866,15347,0.070,551
2019-09-27T01:23:40,42.805,6.029,CST-1368DR,7766,10867,15349,0.069,551
2019-09-27T01:26:42,42.805,6.029,CST-1368DR,7766,10867,15349,0.069,551
2019-09-27T01:29:44,42.805,6.029,CST-1368DR,7765,10868,15351,0.068,551
2019-09-27T01:32:45,42.805,6.029,CST-1368DR,7765,10869,15353,0.068,551
2019-09-27T01:35:47,42.805,6.029,CST-1368DR,7765,10868,15352,0.068,551
2019-09-27T01:38:49,42.805,6.029,CST-1368DR,7765,10868,15351,0.068,551
2019-09-27T01:41:50,42.805,6.029,CST-1368DR,7765,10866,15349,0.069,551
2019-09-27T01:44:52,42.805,6.029,CST-1368DR,7765,10862,15343,0.071,551
2019-09-27T01:47:54,42.805,6.029,CST-1368DR,7765,10863,15345,0.070,551
2019-09-27T01:50:55,42.805,6.029,CST-1368DR,7765,10863,15345,0.070,551
2019-09-27T01:53:57,42.805,6.029,CST-1368DR,7765,10868,15351,0.068,551
2019-09-27T01:56:58,42.805,6.029,CST-1368DR,7765,10868,15351,0.068,551
2019-09-27T02:00:00,42.805,6.029,CST-1368DR,7765,10866,15349,0.069,551
2019-09-27T02:03:02,42.805,6.029,CST-1368DR,7765,10866,15349,0.069,550
2019-09-27T02:06:03,42.805,6.029,CST-1368DR,7765,10867,15351,0.068,551
2019-09-27T02:09:05,42.805,6.029,CST-1368DR,7765,10868,15351,0.068,551
2019-09-27T02:12:06,42.805,6.029,CST-1368DR,7765,10866,15349,0.069,551
2019-09-27T02:15:08,42.805,6.029,CST-1368DR,7765,10867,15350,0.069,550
2019-09-27T02:18:10,42.805,6.029,CST-1368DR,7765,10868,15352,0.068,551
2019-09-27T02:21:11,42.805,6.029,CST-1368DR,7765,10869,15353,0.068,551
2019-09-27T02:24:13,42.805,6.029,CST-1368DR,7765,10867,15350,0.069,551
2019-09-27T02:27:15,42.805,6.029,CST-1368DR,7765,10868,15351,0.068,551
2019-09-27T02:30:16,42.805,6.029,CST-1368DR,7765,10867,15350,0.069,550
2019-09-27T02:33:18,42.805,6.029,CST-1368DR,7765,10867,15350,0.069,551
2019-09-27T02:36:19,42.805,6.029,CST-1368DR,7765,10864,15347,0.070,551
2019-09-27T02:39:21,42.805,6.029,CST-1368DR,7765,10865,15348,0.069,551
2019-09-27T02:42:23,42.805,6.029,CST-1368DR,7765,10858,15337,0.072,551
2019-09-27T02:45:24,42.805,6.029,CST-1368DR,7765,10862,15343,0.071,551
2019-09-27T02:48:26,42.805,6.029,CST-1368DR,7765,10867,15350,0.069,551
2019-09-27T02:51:28,42.805,6.029,CST-1368DR,7764,10849,15327,0.075,551
2019-09-27T02:54:29,42.805,6.029,CST-1368DR,7765,10866,15349,0.069,551
2019-09-27T02:57:31,42.805,6.029,CST-1368DR,7764,10868,15353,0.068,551
2019-09-27T03:00:33,42.805,6.029,CST-1368DR,7764,10856,15336,0.072,550
2019-09-27T03:03:34,42.805,6.029,CST-1368DR,7764,10867,15352,0.068,551
2019-09-27T03:06:36,42.805,6.029,CST-1368DR,7764,10867,15352,0.068,551
2019-09-27T03:09:37,42.805,6.029,CST-1368DR,7764,10865,15349,0.069,551
2019-09-27T03:12:39,42.805,6.029,CST-1368DR,7765,10867,15351,0.068,551
2019-09-27T03:15:41,42.805,6.029,CST-1368DR,7764,10864,15348,0.069,550
2019-09-27T03:18:42,42.805,6.029,CST-1368DR,7764,10862,15344,0.070,551
2019-09-27T03:21:44,42.805,6.029,CST-1368DR,7764,10863,15347,0.070,551
2019-09-27T03:24:46,42.805,6.029,CST-1368DR,7764,10865,15350,0.069,551
2019-09-27T03:27:47,42.805,6.029,CST-1368DR,7764,10866,15351,0.068,551
2019-09-27T03:30:49,42.805,6.029,CST-1368DR,7764,10865,15349,0.069,551
2019-09-27T03:33:50,42.805,6.029,CST-1368DR,7764,10867,15353,0.068,551
2019-09-27T03:36:52,42.805,6.029,CST-1368DR,7764,10867,15352,0.068,550
2019-09-27T03:39:54,42.805,6.029,CST-1368DR,7764,10867,15352,0.068,551
2019-09-27T03:42:55,42.805,6.029,CST-1368DR,7764,10866,15351,0.068,550
2019-09-27T03:45:57,42.805,6.029,CST-1368DR,7764,10866,15350,0.069,551
2019-09-27T03:48:59,42.805,6.029,CST-1368DR,7764,10867,15353,0.068,551
2019-09-27T03:52:00,42.805,6.029,CST-1368DR,7764,10865,15349,0.069,550
2019-09-27T03:55:02,42.805,6.029,CST-1368DR,7764,10867,15352,0.068,551
2019-09-27T03:58:04,42.805,6.029,CST-1368DR,7764,10867,15352,0.068,551
2019-09-27T04:01:05,42.805,6.029,CST-1368DR,7764,10866,15351,0.068,551
2019-09-27T04:04:07,42.805,6.029,CST-1368DR,7764,10867,15352,0.068,551
2019-09-27T04:07:09,42.805,6.029,CST-1368DR,7764,10865,15349,0.069,551
2019-09-27T04:10:10,42.805,6.029,CST-1368DR,7764,10864,15348,0.069,551
2019-09-27T04:13:12,42.805,6.029,CST-1368DR,7764,10867,15352,0.068,551
2019-09-27T04:16:13,42.805,6.029,CST-1368DR,7764,10867,15352,0.068,551
2019-09-27T04:19:15,42.805,6.029,CST-1368DR,7764,10866,15351,0.068,551
2019-09-27T04:22:17,42.805,6.029,CST-1368DR,7764,10865,15349,0.069,551
2019-09-27T04:25:18,42.805,6.029,CST-1368DR,7762,10668,15074,0.141,551
2019-09-27T04:28:20,42.805,6.029,CST-1368DR,7764,10865,15349,0.069,551
2019-09-27T04:31:22,42.805,6.029,CST-1368DR,7764,10865,15349,0.069,551
2019-09-27T04:34:23,42.805,6.029,CST-1368DR,7764,10866,15351,0.068,550
2019-09-27T04:37:25,42.805,6.029,CST-1368DR,7764,10864,15348,0.069,551
2019-09-27T04:40:26,42.805,6.029,CST-1368DR,7764,10867,15353,0.068,551
2019-09-27T04:43:28,42.805,6.029,CST-1368DR,7763,10865,15352,0.068,551
2019-09-27T04:46:30,42.805,6.029,CST-1368DR,7763,10866,15352,0.068,551
2019-09-27T04:49:31,42.805,6.029,CST-1368DR,7763,10865,15351,0.068,551
2019-09-27T04:52:33,42.805,6.029,CST-1368DR,7763,10866,15353,0.068,551
2019-09-27T04:55:35,42.805,6.029,CST-1368DR,7763,10866,15353,0.068,551
2019-09-27T04:58:36,42.805,6.029,CST-1368DR,7763,10865,15351,0.068,551
2019-09-27T05:01:38,42.805,6.029,CST-1368DR,7763,10865,15351,0.068,551
2019-09-27T05:04:40,42.805,6.029,CST-1368DR,7763,10865,15351,0.068,551
2019-09-27T05:07:41,42.805,6.029,CST-1368DR,7763,10867,15353,0.068,551
2019-09-27T05:10:43,42.805,6.029,CST-1368DR,7762,10738,15174,0.115,551
2019-09-27T05:13:44,42.805,6.029,CST-1368DR,7763,10866,15352,0.068,551
2019-09-27T05:16:46,42.805,6.029,CST-1368DR,7763,10866,15352,0.068,551
2019-09-27T05:19:48,42.805,6.029,CST-1368DR,7763,10866,15352,0.068,551
2019-09-27T05:22:49,42.805,6.029,CST-1368DR,7763,10864,15350,0.069,551
2019-09-27T05:25:51,42.805,6.029,CST-1368DR,7763,10866,15352,0.068,551
2019-09-27T05:28:53,42.805,6.029,CST-1368DR,7763,10863,15349,0.069,551
2019-09-27T05:31:54,42.805,6.029,CST-1368DR,7763,10865,15351,0.068,551
2019-09-27T05:34:56,42.805,6.029,CST-1368DR,7763,10866,15352,0.068,551
2019-09-27T05:37:58,42.805,6.029,CST-1368DR,7763,10866,15352,0.068,551
2019-09-27T05:40:59,42.805,6.029,CST-1368DR,7763,10866,15352,0.068,551
2019-09-27T05:44:01,42.805,6.029,CST-1368DR,7763,10865,15351,0.068,551
2019-09-27T05:47:02,42.805,6.029,CST-1368DR,7763,10866,15352,0.068,550
2019-09-27T05:50:04,42.805,6.029,CST-1368DR,7763,10866,15352,0.068,551
2019-09-27T05:53:06,42.805,6.029,CST-1368DR,7763,10866,15352,0.068,551
2019-09-27T05:56:08,42.805,6.029,CST-1368DR,7763,10864,15350,0.069,551
2019-09-27T05:59:09,42.805,6.029,CST-1368DR,7763,10863,15348,0.069,551
2019-09-27T06:02:11,42.805,6.029,CST-1368DR,7763,10865,15352,0.068,551
2019-09-27T06:05:13,42.805,6.029,CST-1368DR,7763,10864,15350,0.069,551
2019-09-27T06:08:14,42.805,6.029,CST-1368DR,7763,10865,15351,0.068,550
2019-09-27T06:11:16,42.805,6.029,CST-1368DR,7763,10864,15350,0.069,551
2019-09-27T06:14:18,42.805,6.029,CST-1368DR,7763,10864,15350,0.069,551
2019-09-27T06:17:20,42.805,6.029,CST-1368DR,7763,10861,15345,0.070,551
2019-09-27T06:20:21,42.805,6.029,CST-1368DR,7763,10863,15348,0.069,551
2019-09-27T06:23:23,42.805,6.029,CST-1368DR,7763,10865,15351,0.068,551
2019-09-27T06:26:24,42.805,6.029,CST-1368DR,7763,10863,15349,0.069,551
2019-09-27T06:29:26,42.805,6.029,CST-1368DR,7763,10863,15348,0.069,551
2019-09-27T06:32:28,42.805,6.029,CST-1368DR,7762,10860,15346,0.070,551
2019-09-27T06:35:29,42.805,6.029,CST-1368DR,7762,10750,15190,0.111,551
2019-09-27T06:38:31,42.805,6.029,CST-1368DR,7762,10865,15352,0.068,551
2019-09-27T06:41:33,42.805,6.029,CST-1368DR,7762,10864,15352,0.068,551
2019-09-27T06:44:34,42.805,6.029,CST-1368DR,7762,10866,15354,0.068,551
2019-09-27T06:47:36,42.805,6.029,CST-1368DR,7762,10864,15352,0.068,551
2019-09-27T06:50:37,42.805,6.029,CST-1368DR,7762,10863,15350,0.069,551
2019-09-27T06:53:39,42.805,6.029,CST-1368DR,7762,10861,15347,0.070,551
2019-09-27T06:56:41,42.805,6.029,CST-1368DR,7762,10863,15350,0.069,551
2019-09-27T06:59:42,42.805,6.029,CST-1368DR,7762,10865,15352,0.068,551
2019-09-27T07:02:44,42.805,6.029,CST-1368DR,7762,10865,15353,0.068,551
2019-09-27T07:05:46,42.805,6.029,CST-1368DR,7762,10865,15353,0.068,551
2019-09-27T07:08:47,42.805,6.029,CST-1368DR,7762,10865,15352,0.068,551
2019-09-27T07:11:49,42.805,6.029,CST-1368DR,7762,10863,15351,0.068,551
2019-09-27T07:14:51,42.805,6.029,CST-1368DR,7759,10310,14573,0.277,551
2019-09-27T07:17:52,42.805,6.029,CST-1368DR,7762,10864,15351,0.068,551
2019-09-27T07:20:54,42.805,6.029,CST-1368DR,7762,10861,15347,0.070,551
2019-09-27T07:23:56,42.805,6.029,CST-1368DR,7762,10864,15351,0.068,550
2019-09-27T07:26:57,42.805,6.029,CST-1368DR,7762,10864,15352,0.068,551
2019-09-27T07:29:59,42.805,6.029,CST-1368DR,7762,10865,15352,0.068,551
2019-09-27T07:33:00,42.805,6.029,CST-1368DR,7762,10862,15349,0.069,551
2019-09-27T07:36:02,42.805,6.029,CST-1368DR,7762,10863,15350,0.069,551
2019-09-27T07:39:04,42.805,6.029,CST-1368DR,7762,10864,15351,0.068,551
2019-09-27T07:42:05,42.805,6.029,CST-1368DR,7762,10863,15350,0.069,551
2019-09-27T07:45:07,42.805,6.029,CST-1368DR,7762,10865,15352,0.068,551
2019-09-27T07:48:09,42.805,6.029,CST-1368DR,7762,10863,15350,0.069,551
2019-09-27T07:51:10,42.805,6.029,CST-1368DR,7762,10863,15350,0.069,551
2019-09-27T07:54:12,42.805,6.029,CST-1368DR,7762,10863,15350,0.069,551
2019-09-27T07:57:14,42.805,6.029,CST-1368DR,7762,10863,15350,0.069,551
2019-09-27T08:00:15,42.805,6.029,CST-1368DR,7762,10863,15350,0.069,551
2019-09-27T08:03:17,42.805,6.029,CST-1368DR,7762,10862,15349,0.069,551
2019-09-27T08:06:19,42.805,6.029,CST-1368DR,7762,10862,15349,0.069,551
2019-09-27T08:09:20,42.805,6.029,CST-1368DR,7761,10863,15352,0.068,551
2019-09-27T08:12:22,42.805,6.029,CST-1368DR,7762,10863,15351,0.068,551
2019-09-27T08:15:23,42.805,6.029,CST-1368DR,7762,10863,15350,0.069,551
2019-09-27T08:18:25,42.805,6.029,CST-1368DR,7761,10863,15351,0.068,551
2019-09-27T08:21:27,42.805,6.029,CST-1368DR,7761,10862,15351,0.068,551
2019-09-27T08:24:29,42.805,6.029,CST-1368DR,7761,10862,15350,0.069,551
2019-09-27T08:27:30,42.805,6.029,CST-1368DR,7761,10861,15350,0.069,551
2019-09-27T08:30:32,42.805,6.029,CST-1368DR,7761,10862,15350,0.069,551
2019-09-27T08:33:34,42.805,6.029,CST-1368DR,7761,10862,15350,0.069,551
2019-09-27T08:36:36,42.805,6.029,CST-1368DR,7761,10863,15352,0.068,551
2019-09-27T08:39:38,42.805,6.029,CST-1368DR,7761,10863,15352,0.068,550
2019-09-27T08:42:39,42.805,6.029,CST-1368DR,7761,10864,15354,0.068,551
2019-09-27T08:45:41,42.805,6.029,CST-1368DR,7761,10861,15349,0.069,551
2019-09-27T08:48:42,42.805,6.029,CST-1368DR,7761,10863,15352,0.068,551
2019-09-27T08:51:44,42.805,6.029,CST-1368DR,7761,10861,15349,0.069,550
2019-09-27T08:54:46,42.805,6.029,CST-1368DR,7761,10862,15350,0.069,551
2019-09-27T08:57:47,42.805,6.029,CST-1368DR,7761,10864,15354,0.068,551
2019-09-27T09:00:49,42.805,6.029,CST-1368DR,7761,10863,15352,0.068,551
2019-09-27T09:03:51,42.805,6.029,CST-1368DR,7761,10863,15351,0.068,550
2019-09-27T09:06:52,42.805,6.029,CST-1368DR,7761,10862,15351,0.068,551
2019-09-27T09:09:54,42.805,6.029,CST-1368DR,7761,10863,15352,0.068,551
2019-09-27T09:12:56,42.805,6.029,CST-1368DR,7761,10864,15353,0.068,551
2019-09-27T09:15:57,42.805,6.029,CST-1368DR,7761,10863,15352,0.068,551
2019-09-27T09:18:59,42.805,6.029,CST-1368DR,7761,10864,15353,0.068,551
2019-09-27T09:22:00,42.805,6.029,CST-1368DR,7761,10865,15354,0.068,551
2019-09-27T09:25:02,42.805,6.029,CST-1368DR,7761,10864,15353,0.068,551
2019-09-27T09:28:04,42.805,6.029,CST-1368DR,7761,10864,15354,0.068,551
2019-09-27T09:31:05,42.805,6.029,CST-1368DR,7761,10863,15352,0.068,550
2019-09-27T09:34:07,42.805,6.029,CST-1368DR,7761,10863,15352,0.068,551
2019-09-27T09:37:09,42.805,6.029,CST-1368DR,7761,10862,15350,0.069,551
2019-09-27T09:40:10,42.805,6.029,CST-1368DR,7761,10862,15351,0.068,551
2019-09-27T09:43:12,42.805,6.029,CST-1368DR,7761,10862,15350,0.069,551
2019-09-27T09:46:13,42.805,6.029,CST-1368DR,7761,10862,15351,0.068,551
2019-09-27T09:49:15,42.805,6.029,CST-1368DR,7761,10862,15350,0.069,551
2019-09-27T09:52:17,42.805,6.029,CST-1368DR,7761,10861,15349,0.069,551
2019-09-27T09:55:18,42.805,6.029,CST-1368DR,7761,10863,15351,0.068,551
2019-09-27T09:58:20,42.805,6.029,CST-1368DR,7761,10861,15350,0.069,550
2019-09-27T10:01:22,42.805,6.029,CST-1368DR,7761,10862,15350,0.069,551
2019-09-27T10:04:23,42.805,6.029,CST-1368DR,7761,10861,15349,0.069,551
2019-09-27T10:07:25,42.805,6.029,CST-1368DR,7760,10862,15353,0.068,551
2019-09-27T10:10:26,42.805,6.029,CST-1368DR,7761,10862,15350,0.069,551
2019-09-27T10:13:28,42.805,6.029,CST-1368DR,7760,10861,15351,0.068,551
2019-09-27T10:16:30,42.805,6.029,CST-1368DR,7760,10860,15350,0.069,551
2019-09-27T10:19:31,42.805,6.029,CST-1368DR,7760,10858,15347,0.070,551
2019-09-27T10:22:33,42.805,6.029,CST-1368DR,7760,10859,15349,0.069,551
2019-09-27T10:25:35,42.805,6.029,CST-1368DR,7760,10861,15350,0.069,551
2019-09-27T10:28:36,42.805,6.029,CST-1368DR,7760,10861,15351,0.068,551
2019-09-27T10:31:38,42.805,6.029,CST-1368DR,7760,10861,15351,0.068,551
2019-09-27T10:34:40,42.805,6.029,CST-1368DR,7760,10860,15350,0.069,551
2019-09-27T10:37:41,42.805,6.029,CST-1368DR,7760,10862,15352,0.068,551
2019-09-27T10:40:43,42.805,6.029,CST-1368DR,7760,10860,15349,0.069,551
2019-09-27T10:43:45,42.805,6.029,CST-1368DR,7760,10861,15351,0.068,551
2019-09-27T10:46:46,42.805,6.029,CST-1368DR,7760,10860,15350,0.069,551
2019-09-27T10:49:48,42.805,6.029,CST-1368DR,7760,10861,15350,0.069,551
2019-09-27T10:52:50,42.805,6.029,CST-1368DR,7760,10860,15349,0.069,551
2019-09-27T10:55:51,42.805,6.029,CST-1368DR,7760,10861,15351,0.068,551
2019-09-27T10:58:53,42.805,6.029,CST-1368DR,7760,10861,15350,0.069,550
2019-09-27T11:01:55,42.805,6.029,CST-1368DR,7760,10861,15351,0.068,551
2019-09-27T11:04:56,42.805,6.029,CST-1368DR,7760,10861,15351,0.068,551
2019-09-27T11:07:58,42.805,6.029,CST-1368DR,7760,10860,15349,0.069,551
2019-09-27T11:11:00,42.805,6.029,CST-1368DR,7760,10859,15349,0.069,551
2019-09-27T11:14:01,42.805,6.029,CST-1368DR,7760,10862,15352,0.068,551
2019-09-27T11:17:03,42.805,6.029,CST-1368DR,7760,10860,15349,0.069,550
2019-09-27T11:20:04,42.805,6.029,CST-1368DR,7760,10860,15349,0.069,551
2019-09-27T11:23:06,42.805,6.029,CST-1368DR,7760,10858,15347,0.070,551
2019-09-27T11:26:08,42.805,6.029,CST-1368DR,7760,10860,15350,0.069,551
2019-09-27T11:29:10,42.805,6.029,CST-1368DR,7760,10859,15348,0.069,551
2019-09-27T11:32:11,42.805,6.029,CST-1368DR,7760,10861,15351,0.068,551
2019-09-27T11:35:13,42.805,6.029,CST-1368DR,7760,10861,15351,0.068,551
2019-09-27T11:38:14,42.805,6.029,CST-1368DR,7760,10859,15348,0.069,551
2019-09-27T11:41:16,42.805,6.029,CST-1368DR,7760,10861,15351,0.068,551
2019-09-27T11:44:18,42.805,6.029,CST-1368DR,7760,10860,15349,0.069,551
2019-09-27T11:47:19,42.805,6.029,CST-1368DR,7760,10862,15352,0.068,551
2019-09-27T11:50:21,42.805,6.029,CST-1368DR,7760,10861,15351,0.068,551
2019-09-27T11:53:23,42.805,6.029,CST-1368DR,7760,10860,15349,0.069,551
2019-09-27T11:56:24,42.805,6.029,CST-1368DR,7760,10862,15352,0.068,551
2019-09-27T11:59:26,42.805,6.029,CST-1368DR,7759,10861,15353,0.068,550
2019-09-27T12:02:27,42.805,6.029,CST-1368DR,7759,10862,15354,0.068,551
2019-09-27T12:05:29,42.805,6.029,CST-1368DR,7759,10862,15354,0.068,551
2019-09-27T12:08:31,42.805,6.029,CST-1368DR,7759,10855,15344,0.070,551
2019-09-27T12:11:32,42.805,6.029,CST-1368DR,7759,10861,15353,0.068,551
2019-09-27T12:14:34,42.805,6.029,CST-1368DR,7759,10859,15350,0.069,551
2019-09-27T12:17:36,42.805,6.029,CST-1368DR,7759,10844,15328,0.074,551
2019-09-27T12:20:37,42.805,6.029,CST-1368DR,7759,10858,15349,0.069,551
2019-09-27T12:23:39,42.805,6.029,CST-1368DR,7759,10860,15351,0.068,551
2019-09-27T12:26:40,42.805,6.029,CST-1368DR,7759,10859,15350,0.069,551
2019-09-27T12:29:42,42.805,6.029,CST-1368DR,7759,10861,15353,0.068,551
2019-09-27T12:32:44,42.805,6.029,CST-1368DR,7759,10861,15352,0.068,551
2019-09-27T12:35:45,42.805,6.029,CST-1368DR,7759,10861,15352,0.068,551
2019-09-27T12:38:47,42.805,6.029,CST-1368DR,7759,10861,15353,0.068,551
2019-09-27T12:41:49,42.805,6.029,CST-1368DR,7759,10860,15351,0.068,551
2019-09-27T12:44:50,42.805,6.029,CST-1368DR,7759,10859,15349,0.069,550
2019-09-27T12:47:52,42.805,6.029,CST-1368DR,7759,10859,15350,0.069,551
2019-09-27T12:50:54,42.805,6.029,CST-1368DR,7759,10861,15353,0.068,551
2019-09-27T12:53:55,42.805,6.029,CST-1368DR,7759,10861,15353,0.068,551
2019-09-27T12:56:57,42.805,6.029,CST-1368DR,7759,10861,15353,0.068,550
2019-09-27T12:59:59,42.805,6.029,CST-1368DR,7759,10859,15350,0.069,551
2019-09-27T13:03:00,42.805,6.029,CST-1368DR,7759,10859,15350,0.069,551
2019-09-27T13:06:02,42.805,6.029,CST-1368DR,7759,10859,15350,0.069,551
2019-09-27T13:09:03,42.805,6.029,CST-1368DR,7759,10859,15350,0.069,551
2019-09-27T13:12:05,42.805,6.029,CST-1368DR,7759,10860,15351,0.068,551
2019-09-27T13:15:07,42.805,6.029,CST-1368DR,7759,10861,15352,0.068,551
2019-09-27T13:18:08,42.805,6.029,CST-1368DR,7759,10858,15348,0.069,551
2019-09-27T13:21:10,42.805,6.029,CST-1368DR,7759,10856,15346,0.070,551
2019-09-27T13:24:12,42.805,6.029,CST-1368DR,7759,10860,15351,0.068,551
2019-09-27T13:27:13,42.805,6.029,CST-1368DR,7759,10860,15351,0.068,551
2019-09-27T13:30:15,42.805,6.029,CST-1368DR,7759,10856,15346,0.070,550
2019-09-27T13:33:16,42.805,6.029,CST-1368DR,7759,10858,15348,0.069,550
2019-09-27T13:36:18,42.805,6.029,CST-1368DR,7758,10859,15352,0.068,550
2019-09-27T13:39:20,42.805,6.029,CST-1368DR,7758,10854,15345,0.070,551
2019-09-27T13:42:21,42.805,6.029,CST-1368DR,7758,10860,15353,0.068,551
2019-09-27T13:45:23,42.805,6.029,CST-1368DR,7758,10857,15348,0.069,551
2019-09-27T13:48:25,42.805,6.029,CST-1368DR,7758,10856,15347,0.070,551
2019-09-27T13:51:26,42.805,6.029,CST-1368DR,7758,10857,15349,0.069,551
2019-09-27T13:54:28,42.805,6.029,CST-1368DR,7758,10859,15352,0.068,551
2019-09-27T13:57:30,42.805,6.029,CST-1368DR,7758,10860,15353,0.068,551
2019-09-27T14:00:31,42.805,6.029,CST-1368DR,7758,10855,15346,0.070,551
2019-09-27T14:03:33,42.805,6.029,CST-1368DR,7758,10858,15351,0.068,551
2019-09-27T14:06:34,42.805,6.029,CST-1368DR,7758,10859,15352,0.068,551
2019-09-27T14:09:37,42.805,6.029,CST-1368DR,7758,10859,15352,0.068,551
2019-09-27T14:12:38,42.805,6.029,CST-1368DR,7758,10858,15350,0.069,550
2019-09-27T14:15:40,42.805,6.029,CST-1368DR,7758,10859,15352,0.068,551
2019-09-27T14:18:42,42.805,6.029,CST-1368DR,7758,10856,15347,0.070,551
2019-09-27T14:21:43,42.805,6.029,CST-1368DR,7758,10861,15354,0.068,551
2019-09-27T14:24:45,42.805,6.029,CST-1368DR,7758,10859,15351,0.068,551
2019-09-27T14:27:46,42.805,6.029,CST-1368DR,7758,10858,15350,0.069,551
2019-09-27T14:30:48,42.805,6.029,CST-1368DR,7758,10856,15347,0.070,551
2019-09-27T14:33:50,42.805,6.029,CST-1368DR,7758,10857,15350,0.069,551
2019-09-27T14:36:51,42.805,6.029,CST-1368DR,7758,10857,15350,0.069,551
2019-09-27T14:39:53,42.805,6.029,CST-1368DR,7757,10828,15310,0.079,551
2019-09-27T14:42:55,42.805,6.029,CST-1368DR,7758,10859,15351,0.068,551
2019-09-27T14:45:56,42.805,6.029,CST-1368DR,7758,10859,15352,0.068,551
2019-09-27T14:48:58,42.805,6.029,CST-1368DR,7758,10858,15351,0.068,551
2019-09-27T14:52:00,42.805,6.029,CST-1368DR,7758,10859,15352,0.068,551
2019-09-27T14:55:01,42.805,6.029,CST-1368DR,7758,10860,15353,0.068,551
2019-09-27T14:58:03,42.805,6.029,CST-1368DR,7758,10859,15352,0.068,551
2019-09-27T15:01:05,42.805,6.029,CST-1368DR,7758,10859,15351,0.068,550
2019-09-27T15:04:06,42.805,6.029,CST-1368DR,7758,10858,15351,0.068,551
2019-09-27T15:07:08,42.805,6.029,CST-1368DR,7758,10860,15353,0.068,550
2019-09-27T15:10:09,42.805,6.029,CST-1368DR,7757,10858,15353,0.068,551
2019-09-27T15:13:11,42.805,6.029,CST-1368DR,7757,10859,15353,0.068,551
2019-09-27T15:16:13,42.805,6.029,CST-1368DR,7757,10858,15353,0.068,551
2019-09-27T15:19:14,42.805,6.029,CST-1368DR,7757,10859,15353,0.068,551
2019-09-27T15:22:16,42.805,6.029,CST-1368DR,7757,10861,15356,0.067,551
2019-09-27T15:25:18,42.805,6.029,CST-1368DR,7757,10855,15348,0.069,551
2019-09-27T15:28:19,42.805,6.029,CST-1368DR,7757,10857,15351,0.068,551
2019-09-27T15:31:21,42.805,6.029,CST-1368DR,7757,10858,15353,0.068,551
2019-09-27T15:34:22,42.805,6.029,CST-1368DR,7757,10859,15353,0.068,551
2019-09-27T15:37:24,42.805,6.029,CST-1368DR,7757,10857,15351,0.068,551
2019-09-27T15:40:26,42.805,6.029,CST-1368DR,7757,10858,15353,0.068,551
2019-09-27T15:43:27,42.805,6.029,CST-1368DR,7757,10860,15355,0.067,551
2019-09-27T15:46:29,42.805,6.029,CST-1368DR,7757,10858,15353,0.068,551
2019-09-27T15:49:31,42.805,6.029,CST-1368DR,7757,10858,15352,0.068,551
2019-09-27T15:52:32,42.805,6.029,CST-1368DR,7757,10858,15352,0.068,551
2019-09-27T15:55:34,42.805,6.029,CST-1368DR,7757,10858,15352,0.068,550
2019-09-27T15:58:36,42.805,6.029,CST-1368DR,7757,10855,15349,0.069,551
2019-09-27T16:01:37,42.805,6.029,CST-1368DR,7757,10856,15350,0.069,550
2019-09-27T16:04:39,42.805,6.029,CST-1368DR,7757,10855,15348,0.069,550
2019-09-27T16:07:40,42.805,6.029,CST-1368DR,7757,10858,15352,0.068,551
2019-09-27T16:10:42,42.805,6.029,CST-1368DR,7757,10844,15333,0.073,551
2019-09-27T16:13:44,42.805,6.029,CST-1368DR,7757,10858,15352,0.068,551
2019-09-27T16:16:45,42.805,6.029,CST-1368DR,7757,10848,15338,0.072,551
2019-09-27T16:19:47,42.805,6.029,CST-1368DR,7757,10857,15351,0.068,551
2019-09-27T16:22:49,42.805,6.029,CST-1368DR,7757,10858,15352,0.068,551
2019-09-27T16:25:50,42.805,6.029,CST-1368DR,7754,10461,14796,0.216,551
2019-09-27T16:28:52,42.805,6.029,CST-1368DR,7757,10856,15349,0.069,551
2019-09-27T16:31:53,42.805,6.029,CST-1368DR,7757,10858,15352,0.068,551
2019-09-27T16:34:55,42.805,6.029,CST-1368DR,7757,10844,15332,0.073,551
2019-09-27T16:37:57,42.805,6.029,CST-1368DR,7757,10859,15354,0.068,551