contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-04-22T00:04:03,42.805,6.029,-0.008,-0.006,0.024,104.0,104.0,101.0,13.4,1505.2,327.5,-0.8,1.8,2470.576,13.29,0.01,233.1
2021-04-22T00:07:03,42.805,6.029,-0.019,-0.011,-0.013,104.0,103.0,101.0,13.4,1505.2,328.6,-0.7,1.8,2470.554,13.29,0.021,239.9
2021-04-22T00:10:03,42.805,6.029,0.004,-0.006,0.025,104.0,104.0,101.0,13.3,1505.2,326.5,-0.8,1.8,2470.572,13.29,0.007,146.3
2021-04-22T00:13:03,42.805,6.029,0.008,-0.001,0.021,104.0,103.0,101.0,13.4,1505.2,326.6,-0.8,1.8,2470.565,13.29,0.008,97.1
2021-04-22T00:16:03,42.805,6.029,-0.031,-0.003,0.003,103.0,105.0,101.0,13.3,1505.2,324.3,-0.7,1.8,2470.562,13.29,0.031,264.5
2021-04-22T00:19:03,42.805,6.029,-0.021,-0.02,0.012,103.0,102.0,101.0,13.4,1505.2,328.1,-0.7,1.8,2470.568,13.29,0.028,226.4
2021-04-22T00:22:03,42.805,6.029,-0.018,-0.019,-0.025,105.0,103.0,101.0,13.4,1505.2,326.4,-0.8,1.9,2470.524,13.29,0.026,223.5
2021-04-22T00:25:03,42.805,6.029,-0.006,0.013,0.007,103.0,103.0,102.0,13.4,1505.2,326.6,-0.8,1.8,2470.604,13.29,0.014,335.2
2021-04-22T00:28:03,42.805,6.029,0.0,-0.015,-0.028,104.0,104.0,102.0,13.4,1505.2,326.1,-0.7,1.8,2470.529,13.29,0.015,180.0
2021-04-22T00:31:03,42.805,6.029,-0.012,0.002,-0.008,102.0,104.0,102.0,13.3,1505.2,328.4,-0.8,1.8,2470.596,13.29,0.012,279.5
2021-04-22T00:34:03,42.805,6.029,-0.022,-0.011,0.001,106.0,101.0,102.0,13.4,1505.2,325.9,-0.7,1.8,2470.543,13.29,0.024,243.4
2021-04-22T00:37:03,42.805,6.029,-0.021,-0.007,0.023,105.0,104.0,102.0,13.4,1505.2,327.5,-0.7,1.8,2470.547,13.29,0.022,251.6
2021-04-22T00:40:03,42.805,6.029,-0.003,-0.01,0.001,103.0,102.0,101.0,13.4,1505.2,328.7,-0.7,1.8,2470.549,13.29,0.01,196.7
2021-04-22T00:43:03,42.805,6.029,-0.008,-0.01,0.013,103.0,104.0,100.0,13.3,1505.2,326.1,-0.7,1.9,2470.572,13.29,0.012,218.7
2021-04-22T00:46:03,42.805,6.029,-0.023,-0.006,-0.001,102.0,103.0,100.0,13.4,1505.2,327.1,-0.7,1.8,2470.594,13.29,0.023,255.4
2021-04-22T00:49:03,42.805,6.029,-0.023,-0.013,0.001,103.0,106.0,101.0,13.4,1505.2,324.6,-0.7,1.9,2470.555,13.29,0.026,240.5
2021-04-22T00:52:03,42.805,6.029,-0.026,-0.015,0.012,103.0,104.0,102.0,13.4,1505.2,327.8,-0.8,1.8,2470.533,13.29,0.03,240.0
2021-04-22T00:55:03,42.805,6.029,0.002,-0.039,0.011,103.0,104.0,102.0,13.3,1505.2,328.4,-0.7,1.8,2470.585,13.29,0.039,177.1
2021-04-22T00:58:03,42.805,6.029,-0.03,-0.012,0.007,104.0,105.0,100.0,13.3,1505.2,325.3,-0.8,1.8,2470.569,13.29,0.032,248.2
2021-04-22T01:04:03,42.805,6.029,-0.003,-0.014,0.023,100.0,104.0,103.0,13.4,1505.2,328.5,-0.8,1.8,2470.618,13.29,0.014,192.1
2021-04-22T01:07:03,42.805,6.029,-0.009,-0.01,0.008,104.0,104.0,102.0,13.4,1505.2,326.4,-0.7,1.8,2470.592,13.29,0.013,222.0
2021-04-22T01:10:03,42.805,6.029,-0.01,-0.039,-0.009,102.0,104.0,102.0,13.3,1505.2,323.8,-0.8,1.8,2470.573,13.29,0.04,194.4
2021-04-22T01:13:03,42.805,6.029,-0.001,-0.02,0.038,102.0,104.0,103.0,13.4,1505.2,328.7,-0.8,1.8,2470.615,13.29,0.02,182.9
2021-04-22T01:16:03,42.805,6.029,-0.019,-0.001,0.002,103.0,103.0,101.0,13.4,1505.2,324.7,-0.7,1.8,2470.577,13.29,0.019,267.0
2021-04-22T01:19:03,42.805,6.029,-0.011,-0.025,0.014,103.0,102.0,101.0,13.3,1505.2,325.5,-0.7,1.8,2470.574,13.29,0.027,203.7
2021-04-22T01:22:03,42.805,6.029,-0.014,-0.017,-0.002,103.0,105.0,102.0,13.4,1505.2,326.0,-0.7,1.8,2470.553,13.29,0.022,219.5
2021-04-22T01:25:03,42.805,6.029,0.001,-0.026,-0.016,103.0,103.0,102.0,13.4,1505.2,323.6,-0.7,1.8,2470.554,13.29,0.026,177.8
2021-04-22T01:28:03,42.805,6.029,-0.012,-0.012,-0.01,104.0,104.0,102.0,13.4,1505.2,328.2,-0.7,1.8,2470.564,13.29,0.016,225.0
2021-04-22T01:31:03,42.805,6.029,-0.005,-0.005,0.016,103.0,104.0,104.0,13.3,1505.2,328.3,-0.7,1.8,2470.514,13.29,0.007,225.0
2021-04-22T01:34:03,42.805,6.029,-0.019,-0.002,0.008,107.0,101.0,102.0,13.3,1505.2,329.1,-0.8,1.8,2470.556,13.29,0.019,264.0
2021-04-22T01:37:03,42.805,6.029,-0.027,-0.022,0.015,103.0,104.0,101.0,13.3,1505.2,327.6,-0.7,1.8,2470.588,13.29,0.034,230.8
2021-04-22T01:40:03,42.805,6.029,-0.033,-0.005,0.0,102.0,103.0,103.0,13.4,1505.2,327.5,-0.7,1.8,2470.608,13.29,0.033,261.4
2021-04-22T01:43:03,42.805,6.029,-0.027,-0.013,-0.01,103.0,103.0,102.0,13.4,1505.2,326.9,-0.8,1.8,2470.586,13.29,0.029,244.3
2021-04-22T01:46:03,42.805,6.029,0.01,-0.038,0.009,104.0,104.0,104.0,13.4,1505.2,324.4,-0.8,1.8,2470.593,13.29,0.039,165.3
2021-04-22T01:49:03,42.805,6.029,-0.008,-0.014,-0.005,105.0,104.0,101.0,13.4,1505.2,325.2,-0.8,1.9,2470.602,13.29,0.016,209.7
2021-04-22T01:52:03,42.805,6.029,0.0,-0.008,-0.006,104.0,103.0,101.0,13.3,1505.2,323.9,-0.8,1.8,2470.572,13.29,0.008,180.0
2021-04-22T01:55:03,42.805,6.029,0.005,-0.013,0.03,104.0,104.0,101.0,13.4,1505.2,327.2,-0.8,1.8,2470.576,13.29,0.013,159.0
2021-04-22T01:58:03,42.805,6.029,0.0,-0.009,0.016,104.0,103.0,102.0,13.4,1505.2,328.1,-0.8,1.8,2470.577,13.29,0.009,180.0
2021-04-22T02:04:03,42.805,6.029,-0.003,-0.023,0.015,103.0,106.0,101.0,13.4,1505.2,323.9,-0.8,1.8,2470.617,13.29,0.023,187.4
2021-04-22T02:07:03,42.805,6.029,-0.01,-0.03,-0.002,104.0,104.0,101.0,13.3,1505.2,327.6,-0.8,1.9,2470.6,13.29,0.031,198.4
2021-04-22T02:10:03,42.805,6.029,-0.026,-0.018,-0.006,103.0,103.0,100.0,13.4,1505.2,323.9,-0.8,1.8,2470.578,13.29,0.031,235.3
2021-04-22T02:13:03,42.805,6.029,-0.013,-0.011,0.016,103.0,104.0,102.0,13.3,1505.2,324.2,-0.8,1.8,2470.598,13.29,0.017,229.8
2021-04-22T02:16:03,42.805,6.029,-0.008,-0.012,0.02,104.0,105.0,102.0,13.4,1505.2,324.7,-0.8,1.9,2470.603,13.29,0.014,213.7
2021-04-22T02:19:03,42.805,6.029,-0.004,-0.008,0.013,103.0,103.0,102.0,13.4,1505.2,326.4,-0.8,1.8,2470.581,13.29,0.008,206.6
2021-04-22T02:22:03,42.805,6.029,0.006,-0.008,0.003,104.0,104.0,101.0,13.4,1505.2,324.8,-0.8,1.8,2470.593,13.29,0.01,143.1
2021-04-22T02:25:03,42.805,6.029,-0.015,-0.025,-0.004,103.0,104.0,102.0,13.3,1505.2,325.7,-0.7,1.8,2470.585,13.29,0.029,211.0
2021-04-22T02:28:03,42.805,6.029,0.001,-0.014,0.003,104.0,104.0,102.0,13.4,1505.2,327.1,-0.8,1.8,2470.594,13.29,0.014,175.9
2021-04-22T02:31:03,42.805,6.029,0.0,-0.019,0.0,105.0,105.0,102.0,13.4,1505.2,326.8,-0.8,1.8,2470.57,13.29,0.019,180.0
2021-04-22T02:34:03,42.805,6.029,-0.011,-0.019,0.03,104.0,103.0,102.0,13.4,1505.2,329.1,-0.8,1.8,2470.56,13.29,0.021,210.1
2021-04-22T02:37:03,42.805,6.029,-0.023,-0.012,0.034,107.0,103.0,104.0,13.3,1505.2,324.3,-0.7,1.8,2470.598,13.29,0.025,242.4
2021-04-22T02:40:03,42.805,6.029,-0.017,-0.014,-0.008,105.0,104.0,102.0,13.4,1505.2,327.4,-0.7,1.8,2470.578,13.29,0.022,230.5
2021-04-22T02:43:03,42.805,6.029,-0.007,-0.03,-0.013,102.0,103.0,104.0,13.3,1505.2,326.2,-0.7,1.8,2470.562,13.29,0.03,193.1
2021-04-22T02:46:03,42.805,6.029,-0.015,-0.025,0.006,104.0,103.0,103.0,13.4,1505.2,325.8,-0.7,1.8,2470.596,13.29,0.029,211.0
2021-04-22T02:49:03,42.805,6.029,0.0,-0.009,-0.011,105.0,103.0,101.0,13.4,1505.2,326.5,-0.8,1.8,2470.581,13.29,0.009,180.0
2021-04-22T02:52:03,42.805,6.029,0.008,-0.005,0.016,104.0,104.0,103.0,13.4,1505.2,327.6,-0.8,1.8,2470.58,13.29,0.009,122.0
2021-04-22T02:55:03,42.805,6.029,-0.003,0.002,0.02,103.0,107.0,102.0,13.4,1505.2,328.8,-0.8,1.8,2470.594,13.29,0.003,303.7
2021-04-22T02:58:03,42.805,6.029,-0.016,-0.001,0.026,103.0,104.0,103.0,13.4,1505.2,325.7,-0.7,1.9,2470.592,13.29,0.016,266.4
2021-04-22T03:04:03,42.805,6.029,-0.021,-0.013,-0.023,102.0,103.0,101.0,13.4,1505.2,328.7,-0.8,1.8,2470.613,13.29,0.024,238.2
2021-04-22T03:07:03,42.805,6.029,-0.019,-0.011,-0.005,103.0,103.0,101.0,13.3,1505.2,324.5,-0.8,1.8,2470.6,13.29,0.021,239.9
2021-04-22T03:10:03,42.805,6.029,0.007,-0.014,0.033,103.0,103.0,101.0,13.3,1505.2,325.7,-0.7,1.8,2470.572,13.29,0.015,153.4
2021-04-22T03:13:03,42.805,6.029,-0.004,0.007,0.027,103.0,102.0,102.0,13.4,1505.2,323.9,-0.8,1.8,2470.541,13.29,0.008,330.3
2021-04-22T03:16:03,42.805,6.029,0.016,-0.019,0.0,103.0,103.0,101.0,13.3,1505.2,325.1,-0.8,1.8,2470.542,13.29,0.024,139.9
2021-04-22T03:19:03,42.805,6.029,-0.017,-0.002,0.018,103.0,102.0,102.0,13.3,1505.2,324.7,-0.7,1.8,2470.575,13.29,0.017,263.3
2021-04-22T03:22:03,42.805,6.029,0.0,-0.001,0.003,103.0,103.0,102.0,13.3,1505.2,324.2,-0.8,1.8,2470.544,13.29,0.001,180.0
2021-04-22T03:25:03,42.805,6.029,0.0,-0.013,0.017,105.0,102.0,102.0,13.4,1505.2,323.4,-0.7,1.8,2470.559,13.29,0.013,180.0
2021-04-22T03:28:03,42.805,6.029,-0.003,-0.013,0.015,105.0,104.0,101.0,13.4,1505.2,324.2,-0.7,1.9,2470.577,13.29,0.013,193.0
2021-04-22T03:31:03,42.805,6.029,0.001,-0.005,-0.002,103.0,104.0,102.0,13.4,1505.2,326.8,-0.8,1.8,2470.552,13.29,0.005,168.7
2021-04-22T03:34:03,42.805,6.029,0.004,-0.004,0.021,105.0,105.0,101.0,13.4,1505.2,326.8,-0.7,1.8,2470.545,13.29,0.005,135.0
2021-04-22T03:37:03,42.805,6.029,-0.004,-0.003,0.026,102.0,103.0,104.0,13.4,1505.2,327.3,-0.7,1.8,2470.583,13.29,0.005,233.1
2021-04-22T03:40:03,42.805,6.029,-0.016,-0.007,0.016,102.0,104.0,101.0,13.4,1505.2,326.5,-0.7,1.8,2470.557,13.29,0.017,246.4
2021-04-22T03:43:03,42.805,6.029,-0.004,-0.01,0.007,103.0,104.0,102.0,13.4,1505.2,324.2,-0.8,1.9,2470.555,13.29,0.01,201.8
2021-04-22T03:46:03,42.805,6.029,-0.014,-0.012,0.028,102.0,105.0,103.0,13.4,1505.2,327.1,-0.8,1.8,2470.549,13.29,0.018,229.4
2021-04-22T03:49:03,42.805,6.029,0.001,-0.023,0.017,102.0,105.0,102.0,13.3,1505.2,327.9,-0.8,1.8,2470.584,13.29,0.023,177.5
2021-04-22T03:52:03,42.805,6.029,-0.016,-0.001,0.033,104.0,103.0,101.0,13.3,1505.2,327.2,-0.8,1.8,2470.547,13.29,0.016,266.4
2021-04-22T03:55:03,42.805,6.029,-0.013,-0.008,0.03,104.0,103.0,101.0,13.4,1505.2,325.8,-0.7,1.8,2470.568,13.29,0.015,238.4
2021-04-22T03:58:03,42.805,6.029,-0.009,-0.006,0.028,103.0,104.0,103.0,13.4,1505.2,328.2,-0.8,1.8,2470.558,13.29,0.01,236.3
2021-04-22T04:04:03,42.805,6.029,0.0,-0.01,-0.011,103.0,105.0,101.0,13.4,1505.2,326.0,-0.8,1.8,2470.586,13.29,0.01,180.0
2021-04-22T04:07:03,42.805,6.029,-0.012,-0.005,0.031,103.0,105.0,101.0,13.4,1505.2,327.6,-0.8,1.8,2470.589,13.29,0.013,247.4
2021-04-22T04:10:03,42.805,6.029,-0.009,-0.011,-0.022,103.0,102.0,106.0,13.4,1505.2,328.0,-0.8,1.8,2470.585,13.29,0.014,219.3
2021-04-22T04:13:03,42.805,6.029,-0.017,-0.02,0.008,104.0,103.0,101.0,13.4,1505.2,325.6,-0.7,1.9,2470.582,13.29,0.026,220.4
2021-04-22T04:16:03,42.805,6.029,0.0,-0.004,0.022,103.0,105.0,102.0,13.4,1505.2,325.9,-0.8,1.8,2470.552,13.29,0.004,180.0
2021-04-22T04:19:03,42.805,6.029,-0.025,-0.019,-0.013,103.0,103.0,101.0,13.4,1505.2,328.7,-0.8,1.8,2470.566,13.29,0.031,232.8
2021-04-22T04:22:03,42.805,6.029,0.003,-0.007,-0.013,105.0,104.0,102.0,13.4,1505.2,326.1,-0.7,1.8,2470.552,13.29,0.007,156.8
2021-04-22T04:25:03,42.805,6.029,0.0,0.0,-0.009,103.0,104.0,101.0,13.4,1505.2,325.8,-0.7,1.8,2470.58,13.29,0.0,0.0
2021-04-22T04:28:03,42.805,6.029,-0.011,-0.027,-0.003,104.0,104.0,101.0,13.4,1505.2,327.3,-0.8,1.8,2470.569,13.29,0.029,202.2
2021-04-22T04:31:03,42.805,6.029,-0.019,-0.025,-0.019,104.0,103.0,101.0,13.4,1505.2,326.8,-0.8,1.8,2470.554,13.29,0.031,217.2
2021-04-22T04:34:03,42.805,6.029,0.005,-0.015,0.037,103.0,103.0,101.0,13.4,1505.2,327.5,-0.7,1.8,2470.598,13.29,0.015,161.6
2021-04-22T04:37:03,42.805,6.029,-0.017,0.0,-0.01,104.0,102.0,104.0,13.4,1505.2,323.7,-0.7,1.8,2470.556,13.29,0.017,270.0
2021-04-22T04:40:03,42.805,6.029,-0.034,-0.019,0.009,103.0,104.0,100.0,13.4,1505.2,328.2,-0.8,1.8,2470.53,13.29,0.038,240.8
2021-04-22T04:43:03,42.805,6.029,-0.003,-0.005,0.044,105.0,103.0,102.0,13.4,1505.2,325.7,-0.7,1.8,2470.549,13.29,0.005,211.0
2021-04-22T04:46:03,42.805,6.029,-0.01,-0.013,0.04,104.0,105.0,100.0,13.4,1505.2,328.6,-0.7,1.8,2470.574,13.29,0.016,217.6
2021-04-22T04:49:03,42.805,6.029,-0.033,-0.009,0.008,103.0,104.0,102.0,13.4,1505.2,325.6,-0.7,1.8,2470.57,13.29,0.034,254.7
2021-04-22T04:52:03,42.805,6.029,-0.011,-0.012,0.02,103.0,104.0,101.0,13.4,1505.2,327.9,-0.7,1.8,2470.549,13.29,0.016,222.5
2021-04-22T04:55:03,42.805,6.029,-0.007,-0.006,0.011,102.0,103.0,101.0,13.4,1505.2,324.1,-0.8,1.8,2470.498,13.29,0.009,229.4
2021-04-22T04:58:03,42.805,6.029,-0.005,-0.015,0.028,102.0,102.0,101.0,13.3,1505.2,327.4,-0.8,1.8,2470.509,13.29,0.015,198.4
2021-04-22T05:04:03,42.805,6.029,-0.015,-0.001,-0.001,102.0,103.0,100.0,13.3,1505.2,325.4,-0.7,1.8,2470.559,13.29,0.015,266.2
2021-04-22T05:07:03,42.805,6.029,-0.012,0.003,0.027,106.0,102.0,102.0,13.3,1505.2,327.8,-0.7,1.8,2470.57,13.29,0.012,284.0
2021-04-22T05:10:03,42.805,6.029,-0.031,0.002,0.032,105.0,103.0,101.0,13.4,1505.2,325.4,-0.7,1.8,2470.547,13.29,0.031,273.7
2021-04-22T05:13:03,42.805,6.029,-0.018,0.008,0.016,103.0,103.0,102.0,13.4,1505.2,328.2,-0.7,1.8,2470.523,13.29,0.019,294.0
2021-04-22T05:16:03,42.805,6.029,0.008,-0.017,0.021,103.0,104.0,102.0,13.4,1505.2,324.6,-0.7,1.8,2470.539,13.29,0.018,154.8
2021-04-22T05:19:03,42.805,6.029,-0.001,0.001,0.019,102.0,104.0,101.0,13.4,1505.2,323.9,-0.8,1.8,2470.567,13.29,0.001,315.0
2021-04-22T05:22:03,42.805,6.029,-0.017,0.001,0.015,101.0,104.0,102.0,13.4,1505.2,328.7,-0.7,1.8,2470.586,13.29,0.017,273.4
2021-04-22T05:25:03,42.805,6.029,-0.012,0.006,0.0,105.0,103.0,102.0,13.4,1505.2,327.2,-0.8,1.9,2470.584,13.29,0.013,296.6
2021-04-22T05:28:03,42.805,6.029,-0.005,0.002,0.022,103.0,106.0,101.0,13.4,1505.2,324.7,-0.7,1.8,2470.53,13.29,0.005,291.8
2021-04-22T05:31:03,42.805,6.029,-0.003,-0.005,0.0,103.0,103.0,101.0,13.4,1505.2,325.2,-0.7,1.8,2470.568,13.29,0.005,211.0
2021-04-22T05:34:03,42.805,6.029,-0.019,-0.004,0.015,103.0,104.0,103.0,13.3,1505.2,324.2,-0.7,1.8,2470.511,13.29,0.019,258.1
2021-04-22T05:37:03,42.805,6.029,-0.005,-0.01,0.004,104.0,103.0,102.0,13.4,1505.2,328.0,-0.8,1.8,2470.528,13.29,0.011,206.6
2021-04-22T05:40:03,42.805,6.029,0.001,0.005,0.031,104.0,104.0,102.0,13.4,1505.2,329.5,-0.7,1.8,2470.526,13.29,0.005,11.3
2021-04-22T05:43:03,42.805,6.029,-0.007,-0.004,0.011,105.0,102.0,101.0,13.4,1505.2,327.6,-0.7,1.8,2470.543,13.29,0.008,240.3
2021-04-22T05:46:03,42.805,6.029,-0.012,-0.008,0.016,104.0,104.0,102.0,13.4,1505.2,325.1,-0.7,1.8,2470.53,13.29,0.014,236.3
2021-04-22T05:49:03,42.805,6.029,-0.01,-0.012,-0.004,103.0,102.0,102.0,13.4,1505.2,327.1,-0.8,1.8,2470.517,13.29,0.015,219.8
2021-04-22T05:52:03,42.805,6.029,-0.021,0.008,0.019,105.0,105.0,102.0,13.4,1505.2,326.5,-0.8,1.8,2470.556,13.29,0.022,290.9
2021-04-22T05:55:03,42.805,6.029,-0.015,-0.006,0.007,105.0,104.0,102.0,13.3,1505.2,327.4,-0.7,1.8,2470.562,13.29,0.016,248.2
2021-04-22T05:58:03,42.805,6.029,0.009,0.004,0.023,104.0,105.0,102.0,13.4,1505.2,327.3,-0.8,1.8,2470.557,13.29,0.009,66.0
2021-04-22T06:04:03,42.805,6.029,0.003,0.0,0.043,105.0,104.0,102.0,13.4,1505.2,323.9,-0.7,1.8,2470.528,13.29,0.003,90.0
2021-04-22T06:07:03,42.805,6.029,-0.011,-0.015,0.004,105.0,105.0,102.0,13.4,1505.2,326.4,-0.8,1.8,2470.545,13.29,0.018,216.3
2021-04-22T06:10:03,42.805,6.029,-0.017,-0.006,-0.035,105.0,106.0,102.0,13.3,1505.2,326.6,-0.8,1.8,2470.562,13.29,0.018,250.6
2021-04-22T06:13:03,42.805,6.029,-0.014,-0.008,0.007,105.0,104.0,102.0,13.4,1505.2,327.4,-0.8,1.8,2470.554,13.29,0.016,240.3
2021-04-22T06:16:03,42.805,6.029,-0.006,-0.013,0.015,104.0,104.0,103.0,13.3,1505.2,327.3,-0.8,1.8,2470.541,13.29,0.014,204.8
2021-04-22T06:19:03,42.805,6.029,-0.002,0.001,-0.008,105.0,103.0,102.0,13.4,1505.2,327.5,-0.7,1.9,2470.514,13.29,0.002,296.6
2021-04-22T06:22:03,42.805,6.029,-0.017,0.014,0.036,103.0,104.0,102.0,13.3,1505.2,325.5,-0.8,1.8,2470.521,13.29,0.022,309.5
2021-04-22T06:25:03,42.805,6.029,-0.012,0.014,0.004,103.0,106.0,102.0,13.4,1505.2,327.4,-0.8,1.8,2470.552,13.29,0.018,319.4
2021-04-22T06:28:03,42.805,6.029,0.002,0.005,0.015,104.0,104.0,102.0,13.3,1505.2,324.5,-0.7,1.8,2470.501,13.29,0.005,21.8
2021-04-22T06:31:03,42.805,6.029,-0.01,-0.02,0.002,103.0,104.0,102.0,13.3,1505.2,324.1,-0.7,1.8,2470.516,13.29,0.022,206.6
2021-04-22T06:34:03,42.805,6.029,-0.007,0.0,0.038,105.0,104.0,102.0,13.4,1505.2,324.3,-0.8,1.8,2470.504,13.29,0.007,270.0
2021-04-22T06:37:03,42.805,6.029,-0.008,-0.01,0.004,105.0,104.0,103.0,13.3,1505.2,324.0,-0.7,1.8,2470.534,13.29,0.012,218.7
2021-04-22T06:40:03,42.805,6.029,-0.019,-0.015,0.026,105.0,105.0,103.0,13.3,1505.2,329.0,-0.7,1.8,2470.509,13.29,0.024,231.7
2021-04-22T06:43:03,42.805,6.029,0.001,-0.019,0.022,103.0,106.0,103.0,13.4,1505.2,327.2,-0.7,1.9,2470.512,13.29,0.019,177.0
2021-04-22T06:46:03,42.805,6.029,-0.013,-0.006,-0.001,104.0,103.0,102.0,13.4,1505.2,328.3,-0.7,1.8,2470.572,13.29,0.014,245.2
2021-04-22T06:49:03,42.805,6.029,-0.022,-0.007,0.027,106.0,103.0,103.0,13.4,1505.2,325.5,-0.7,1.8,2470.498,13.29,0.023,252.4
2021-04-22T06:52:03,42.805,6.029,-0.01,0.009,0.013,102.0,103.0,102.0,13.3,1505.2,327.4,-0.7,1.8,2470.479,13.29,0.013,312.0
2021-04-22T06:55:03,42.805,6.029,-0.01,-0.017,0.029,105.0,104.0,102.0,13.4,1505.2,327.8,-0.7,1.8,2470.492,13.29,0.019,210.5
2021-04-22T06:58:03,42.805,6.029,-0.007,0.002,0.016,103.0,106.0,102.0,13.4,1505.2,327.2,-0.7,1.8,2470.529,13.29,0.007,285.9
2021-04-22T07:04:03,42.805,6.029,-0.002,-0.007,-0.022,104.0,104.0,102.0,13.4,1505.2,325.5,-0.7,1.8,2470.517,13.29,0.007,195.9
2021-04-22T07:07:03,42.805,6.029,-0.003,-0.004,0.019,105.0,106.0,103.0,13.3,1505.2,324.0,-0.8,1.8,2470.508,13.29,0.005,216.9
2021-04-22T07:10:03,42.805,6.029,-0.015,0.003,0.035,105.0,105.0,104.0,13.3,1505.2,329.0,-0.7,1.8,2470.528,13.29,0.015,281.3
2021-04-22T07:13:03,42.805,6.029,-0.002,-0.003,0.012,105.0,105.0,102.0,13.4,1505.2,326.2,-0.8,1.8,2470.504,13.29,0.003,213.7
2021-04-22T07:16:03,42.805,6.029,0.008,-0.013,0.009,104.0,103.0,103.0,13.4,1505.2,325.8,-0.7,1.8,2470.521,13.29,0.015,148.4
2021-04-22T07:19:03,42.805,6.029,-0.011,-0.001,0.0,104.0,105.0,102.0,13.3,1505.2,324.5,-0.7,1.8,2470.509,13.29,0.011,264.8
2021-04-22T07:22:03,42.805,6.029,-0.006,-0.027,-0.004,105.0,104.0,101.0,13.3,1505.2,327.6,-0.8,1.8,2470.532,13.29,0.027,192.5
2021-04-22T07:25:03,42.805,6.029,-0.002,0.002,0.019,106.0,104.0,103.0,13.4,1505.2,325.9,-0.8,1.9,2470.499,13.29,0.002,315.0
2021-04-22T07:28:03,42.805,6.029,-0.011,0.003,0.023,105.0,104.0,102.0,13.3,1505.2,327.4,-0.8,1.9,2470.519,13.29,0.011,285.3
2021-04-22T07:31:03,42.805,6.029,-0.006,-0.015,0.009,105.0,106.0,102.0,13.4,1505.2,325.1,-0.8,1.8,2470.52,13.29,0.016,201.8
2021-04-22T07:34:03,42.805,6.029,-0.012,-0.006,-0.005,105.0,106.0,102.0,13.4,1505.2,327.1,-0.7,1.8,2470.505,13.29,0.013,243.4
2021-04-22T07:37:03,42.805,6.029,-0.01,-0.006,-0.017,105.0,104.0,102.0,13.4,1505.2,325.7,-0.7,1.8,2470.446,13.29,0.011,239.0
2021-04-22T07:40:03,42.805,6.029,-0.005,0.002,0.015,105.0,105.0,103.0,13.4,1505.2,327.2,-0.7,1.8,2470.46,13.29,0.005,291.8
2021-04-22T07:43:03,42.805,6.029,-0.011,0.006,0.0,107.0,103.0,102.0,13.3,1505.2,327.1,-0.7,1.9,2470.454,13.29,0.012,298.6
2021-04-22T07:46:03,42.805,6.029,-0.003,-0.009,0.04,106.0,105.0,103.0,13.4,1505.2,329.5,-0.7,1.8,2470.505,13.29,0.009,198.4
2021-04-22T07:49:03,42.805,6.029,-0.012,-0.016,0.006,106.0,105.0,102.0,13.4,1505.2,328.3,-0.7,1.8,2470.487,13.29,0.02,216.9
2021-04-22T07:52:03,42.805,6.029,0.005,-0.012,0.006,105.0,105.0,102.0,13.4,1505.2,328.2,-0.8,1.8,2470.496,13.29,0.013,157.4
2021-04-22T07:55:03,42.805,6.029,0.018,0.009,0.0,105.0,105.0,103.0,13.4,1505.2,327.8,-0.7,1.9,2470.473,13.29,0.02,63.4
2021-04-22T07:58:03,42.805,6.029,-0.001,0.005,0.027,107.0,107.0,103.0,13.3,1505.2,324.2,-0.7,1.8,2470.438,13.29,0.005,348.7
2021-04-22T08:04:03,42.805,6.029,-0.004,-0.016,0.02,106.0,104.0,102.0,13.4,1505.2,324.7,-0.7,1.8,2470.497,13.29,0.016,194.0
2021-04-22T08:07:03,42.805,6.029,-0.026,0.003,0.031,106.0,105.0,104.0,13.3,1505.2,324.2,-0.8,1.8,2470.454,13.29,0.026,276.6
2021-04-22T08:10:03,42.805,6.029,0.003,-0.028,0.03,106.0,107.0,102.0,13.4,1505.2,325.8,-0.7,1.8,2470.474,13.29,0.028,173.9
2021-04-22T08:13:03,42.805,6.029,0.012,-0.008,0.033,105.0,104.0,101.0,13.4,1505.2,323.5,-0.8,1.8,2470.46,13.29,0.014,123.7
2021-04-22T08:16:03,42.805,6.029,0.03,-0.032,0.01,106.0,104.0,104.0,13.4,1505.2,326.0,-0.7,1.8,2470.471,13.28,0.043,136.9
2021-04-22T08:19:03,42.805,6.029,0.003,-0.007,0.009,106.0,104.0,102.0,13.3,1505.2,325.6,-0.7,1.8,2470.443,13.28,0.007,156.8
2021-04-22T08:22:03,42.805,6.029,0.002,-0.002,-0.006,104.0,106.0,103.0,13.4,1505.2,326.6,-0.7,1.8,2470.456,13.28,0.002,135.0
2021-04-22T08:25:03,42.805,6.029,-0.002,-0.023,0.03,106.0,105.0,102.0,13.4,1505.2,326.1,-0.7,1.8,2470.491,13.28,0.023,185.0
2021-04-22T08:28:03,42.805,6.029,0.008,-0.004,-0.008,105.0,105.0,103.0,13.4,1505.2,324.7,-0.8,1.8,2470.472,13.28,0.008,116.6
2021-04-22T08:31:03,42.805,6.029,-0.006,-0.021,-0.021,106.0,106.0,102.0,13.3,1505.2,327.4,-0.7,1.8,2470.506,13.28,0.021,195.9
2021-04-22T08:34:03,42.805,6.029,0.0,-0.003,0.005,104.0,106.0,103.0,13.3,1505.2,327.0,-0.7,1.8,2470.463,13.28,0.003,180.0
2021-04-22T08:37:03,42.805,6.029,0.002,-0.029,-0.007,105.0,105.0,104.0,13.4,1505.2,328.5,-0.7,1.8,2470.441,13.28,0.029,176.1
2021-04-22T08:40:03,42.805,6.029,-0.01,0.014,-0.001,104.0,104.0,103.0,13.4,1505.2,328.2,-0.8,1.8,2470.446,13.28,0.017,324.5
2021-04-22T08:43:03,42.805,6.029,0.032,-0.014,0.018,104.0,104.0,103.0,13.4,1505.2,326.6,-0.8,1.8,2470.421,13.28,0.034,113.6
2021-04-22T08:46:03,42.805,6.029,0.02,-0.026,0.005,105.0,105.0,103.0,13.4,1505.2,324.5,-0.7,1.8,2470.451,13.28,0.032,142.4
2021-04-22T08:49:03,42.805,6.029,0.005,-0.017,0.006,106.0,104.0,102.0,13.4,1505.2,324.1,-0.8,1.8,2470.445,13.28,0.017,163.6
2021-04-22T08:52:03,42.805,6.029,0.008,-0.029,0.011,105.0,104.0,103.0,13.3,1505.2,327.7,-0.7,1.8,2470.465,13.28,0.03,164.6
2021-04-22T08:55:03,42.805,6.029,-0.008,-0.032,0.004,105.0,105.0,102.0,13.3,1505.2,328.0,-0.8,1.9,2470.46,13.28,0.032,194.0
2021-04-22T08:58:03,42.805,6.029,0.03,-0.025,0.023,105.0,104.0,102.0,13.4,1505.2,327.2,-0.8,1.8,2470.458,13.28,0.039,129.8
2021-04-22T09:04:03,42.805,6.029,0.024,-0.002,0.0,104.0,104.0,103.0,13.3,1505.2,325.6,-0.8,1.8,2470.489,13.28,0.024,94.8
2021-04-22T09:07:03,42.805,6.029,0.015,-0.04,0.016,105.0,105.0,102.0,13.3,1505.2,327.7,-0.7,1.8,2470.464,13.28,0.042,159.4
2021-04-22T09:10:03,42.805,6.029,0.025,-0.025,-0.003,105.0,104.0,103.0,13.3,1505.2,324.5,-0.7,1.8,2470.479,13.28,0.035,135.0
2021-04-22T09:13:03,42.805,6.029,-0.006,-0.031,-0.006,104.0,104.0,102.0,13.4,1505.2,328.3,-0.7,1.8,2470.431,13.28,0.031,191.0
2021-04-22T09:16:03,42.805,6.029,0.022,-0.035,0.007,104.0,104.0,102.0,13.3,1505.2,326.0,-0.7,1.8,2470.456,13.28,0.041,147.8
2021-04-22T09:19:03,42.805,6.029,0.006,-0.013,-0.015,104.0,106.0,103.0,13.4,1505.2,324.8,-0.8,1.8,2470.443,13.28,0.014,155.2
2021-04-22T09:22:03,42.805,6.029,0.0,-0.007,-0.015,105.0,105.0,102.0,13.4,1505.2,326.4,-0.7,1.8,2470.424,13.28,0.007,180.0
2021-04-22T09:25:03,42.805,6.029,0.029,-0.028,0.037,104.0,104.0,102.0,13.3,1505.2,325.2,-0.8,1.8,2470.435,13.28,0.04,134.0
2021-04-22T09:28:03,42.805,6.029,-0.004,-0.032,0.011,104.0,106.0,103.0,13.3,1505.2,327.4,-0.7,1.8,2470.428,13.28,0.032,187.1
2021-04-22T09:31:03,42.805,6.029,0.005,-0.014,0.026,104.0,104.0,103.0,13.4,1505.2,324.5,-0.7,1.8,2470.424,13.28,0.014,160.4
2021-04-22T09:34:03,42.805,6.029,0.01,-0.022,-0.004,106.0,105.0,102.0,13.4,1505.2,325.8,-0.8,1.8,2470.433,13.28,0.024,155.6
2021-04-22T09:37:03,42.805,6.029,0.011,-0.037,-0.024,104.0,105.0,103.0,13.4,1505.2,329.2,-0.8,1.8,2470.439,13.28,0.038,163.4
2021-04-22T09:40:03,42.805,6.029,0.016,-0.015,0.007,106.0,104.0,103.0,13.4,1505.2,325.1,-0.8,1.8,2470.472,13.28,0.021,133.1
2021-04-22T09:43:03,42.805,6.029,0.022,-0.031,-0.031,105.0,103.0,102.0,13.4,1505.2,325.7,-0.7,1.8,2470.432,13.28,0.038,144.6
2021-04-22T09:46:03,42.805,6.029,0.016,-0.026,-0.009,105.0,104.0,104.0,13.3,1505.2,324.6,-0.8,1.8,2470.414,13.28,0.03,148.4
2021-04-22T09:49:03,42.805,6.029,0.007,-0.017,0.002,102.0,106.0,102.0,13.3,1505.2,326.3,-0.8,1.8,2470.443,13.28,0.018,157.6
2021-04-22T09:52:03,42.805,6.029,0.009,-0.025,0.012,107.0,104.0,102.0,13.3,1505.2,327.4,-0.7,1.8,2470.426,13.28,0.026,160.2
2021-04-22T09:55:03,42.805,6.029,0.019,-0.03,0.028,105.0,104.0,102.0,13.4,1505.2,326.6,-0.7,1.8,2470.412,13.28,0.035,147.7