contact:dominique.lefevre@mio.osupytheas.fr,maurice.libes@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
DOI:https://doi.org/10.17882/95264
Depth:1500m
Lat:42.803
Lon:6.05
TIME,TIME_QC,CNDC,CNDC_QC,PRES,PRES_QC,TEMP,TEMP_QC,TPOT,PSAL,DOX1,DOX2,DOX_QC
units:,,Siemens per metre,,Decibars,,degree_Celsius,,degree_Celsius,,Micromoles per litre,Micromoles per kilogram,
2017-08-26T19:01:17,2,4.542127,2,1503.385,2,13.1499,2,12.9251,38.4729,195.94,190.4,2
2017-08-26T19:31:46,2,4.542004,2,1501.515,2,13.1496,2,12.9251,38.4728,195.51,189.98,2
2017-08-26T20:01:45,2,4.542032,2,1501.471,2,13.1494,2,12.9249,38.4733,195.54,190.01,2
2017-08-26T20:31:45,2,4.542076,2,1501.493,2,13.1502,2,12.9257,38.473,195.46,189.94,2
2017-08-26T21:01:46,2,4.542004,2,1501.493,2,13.1493,2,12.9249,38.4731,195.39,189.87,2
2017-08-26T21:31:45,2,4.542112,2,1501.493,2,13.1502,2,12.9258,38.4732,195.22,189.69,2
2017-08-26T22:01:45,2,4.542256,2,1501.515,2,13.1514,2,12.9269,38.4735,195.16,189.64,2
2017-08-26T22:31:46,2,4.542249,2,1501.538,2,13.1507,2,12.9263,38.474,195.13,189.62,2
2017-08-26T23:01:45,2,4.542184,2,1501.582,2,13.1505,2,12.926,38.4736,195.12,189.6,2
2017-08-26T23:31:45,2,4.542069,2,1501.593,2,13.1499,2,12.9254,38.4731,195.05,189.53,2
2017-08-27T00:01:46,2,4.542206,2,1501.648,2,13.1509,2,12.9264,38.4733,194.92,189.41,2
2017-08-27T00:31:45,2,4.542004,2,1501.692,2,13.1494,2,12.9249,38.473,195.08,189.56,2
2017-08-27T01:01:45,2,4.541917,2,1501.703,2,13.1486,2,12.9241,38.4729,195.08,189.57,2
2017-08-27T01:31:46,2,4.541946,2,1501.71,2,13.1486,2,12.9241,38.4732,195.13,189.61,2
2017-08-27T02:01:45,2,4.54196,2,1501.714,2,13.1489,2,12.9245,38.473,195.06,189.54,2
2017-08-27T02:31:45,2,4.542343,2,1501.719,2,13.152,2,12.9275,38.4736,194.86,189.35,2
2017-08-27T03:01:46,2,4.542372,2,1501.688,2,13.1516,2,12.9271,38.4742,194.79,189.28,2
2017-08-27T03:31:45,2,4.542415,2,1501.692,2,13.1524,2,12.9279,38.4738,194.76,189.25,2
2017-08-27T04:01:45,2,4.542552,2,1501.67,2,13.1533,2,12.9288,38.4742,194.73,189.22,2
2017-08-27T04:31:46,2,4.542783,2,1501.67,2,13.1555,2,12.9309,38.4743,194.3,188.81,2
2017-08-27T05:01:45,2,4.542538,2,1501.648,2,13.1537,2,12.9292,38.4737,194.48,188.98,2
2017-08-27T05:31:45,2,4.542711,2,1501.615,2,13.1546,2,12.9301,38.4745,194.45,188.95,2
2017-08-27T06:01:46,2,4.542574,2,1501.604,2,13.1536,2,12.9291,38.4742,194.38,188.88,2
2017-08-27T06:31:45,2,4.542451,2,1501.571,2,13.1526,2,12.9281,38.4741,194.47,188.97,2
2017-08-27T07:01:45,2,4.542487,2,1501.549,2,13.1529,2,12.9284,38.4742,194.46,188.96,2
2017-08-27T07:31:46,2,4.542667,2,1501.515,2,13.1543,2,12.9298,38.4745,194.35,188.86,2
2017-08-27T08:01:45,2,4.542884,2,1501.515,2,13.156,2,12.9315,38.4748,193.97,188.49,2
2017-08-27T08:31:45,2,4.54297,2,1501.498,2,13.1565,2,12.932,38.4751,194.07,188.58,2
2017-08-27T09:01:46,2,4.542841,2,1501.493,2,13.1558,2,12.9313,38.4746,194.13,188.64,2
2017-08-27T09:31:45,2,4.542718,2,1501.498,2,13.1543,2,12.9298,38.4749,194.3,188.81,2
2017-08-27T10:01:45,2,4.542545,2,1501.482,2,13.1532,2,12.9287,38.4744,194.28,188.79,2
2017-08-27T10:31:46,2,4.542501,2,1501.5,2,13.1532,2,12.9287,38.474,194.44,188.94,2
2017-08-27T11:01:45,2,4.542595,2,1501.527,2,13.154,2,12.9295,38.4741,194.23,188.74,2
2017-08-27T11:31:45,2,4.542646,2,1501.549,2,13.1542,2,12.9297,38.4743,194.23,188.74,2
2017-08-27T12:01:46,2,4.542768,2,1501.593,2,13.1553,2,12.9307,38.4744,194.05,188.57,2
2017-08-27T12:31:45,2,4.54261,2,1501.626,2,13.1539,2,12.9294,38.4742,194.16,188.67,2
2017-08-27T13:01:45,2,4.542566,2,1501.648,2,13.1536,2,12.9291,38.4741,194.19,188.7,2
2017-08-27T13:31:46,2,4.542574,2,1501.648,2,13.1536,2,12.929,38.4742,194.24,188.74,2
2017-08-27T14:01:45,2,4.542509,2,1501.648,2,13.153,2,12.9285,38.4742,194.29,188.8,2
2017-08-27T14:31:45,2,4.542653,2,1501.681,2,13.1539,2,12.9294,38.4746,194.16,188.67,2
2017-08-27T15:01:46,2,4.54287,2,1501.686,2,13.1559,2,12.9314,38.4747,194.05,188.56,2
2017-08-27T15:31:45,2,4.542769,2,1501.67,2,13.1551,2,12.9306,38.4745,194.13,188.64,2
2017-08-27T16:01:45,2,4.542444,2,1501.648,2,13.1525,2,12.928,38.4741,194.34,188.85,2
2017-08-27T16:31:46,2,4.542451,2,1501.626,2,13.1525,2,12.928,38.4741,194.44,188.94,2
2017-08-27T17:01:45,2,4.54266,2,1501.626,2,13.1539,2,12.9294,38.4747,194.28,188.79,2
2017-08-27T17:31:45,2,4.542696,2,1501.615,2,13.1545,2,12.93,38.4745,194.18,188.69,2
2017-08-27T18:01:46,2,4.542581,2,1501.604,2,13.1536,2,12.9291,38.4743,194.26,188.77,2
2017-08-27T18:31:45,2,4.542581,2,1501.582,2,13.1534,2,12.9289,38.4745,194.31,188.82,2
2017-08-27T19:01:45,2,4.542639,2,1501.571,2,13.1542,2,12.9297,38.4742,194.21,188.72,2
2017-08-27T19:31:46,2,4.542372,2,1501.549,2,13.1516,2,12.9272,38.4743,194.37,188.87,2
2017-08-27T20:01:45,2,4.542271,2,1501.538,2,13.1509,2,12.9264,38.4741,194.5,189.0,2
2017-08-27T20:31:45,2,4.542263,2,1501.538,2,13.1506,2,12.9261,38.4743,194.62,189.12,2
2017-08-27T21:01:46,2,4.542256,2,1501.515,2,13.1507,2,12.9263,38.4741,194.65,189.14,2
2017-08-27T21:31:45,2,4.542271,2,1501.52,2,13.1511,2,12.9267,38.4738,194.55,189.05,2
2017-08-27T22:01:45,2,4.542372,2,1501.515,2,13.1519,2,12.9275,38.474,194.34,188.85,2
2017-08-27T22:31:46,2,4.542285,2,1501.493,2,13.1512,2,12.9268,38.4739,194.43,188.93,2
2017-08-27T23:01:45,2,4.542458,2,1501.538,2,13.1521,2,12.9277,38.4746,194.22,188.73,2
2017-08-27T23:31:45,2,4.542408,2,1501.553,2,13.1519,2,12.9274,38.4743,194.3,188.8,2
2017-08-28T00:01:46,2,4.542422,2,1501.571,2,13.1519,2,12.9274,38.4744,194.39,188.9,2
2017-08-28T00:31:45,2,4.542458,2,1501.615,2,13.1524,2,12.9279,38.4743,194.2,188.7,2
2017-08-28T01:01:45,2,4.542754,2,1501.604,2,13.1549,2,12.9304,38.4746,194.04,188.55,2
2017-08-28T01:31:46,2,4.542631,2,1501.615,2,13.1541,2,12.9296,38.4742,194.09,188.6,2
2017-08-28T02:01:45,2,4.542408,2,1501.61,2,13.1524,2,12.9279,38.4738,194.18,188.68,2
2017-08-28T02:31:45,2,4.542198,2,1501.604,2,13.1504,2,12.9259,38.4739,194.41,188.91,2
2017-08-28T03:01:46,2,4.542206,2,1501.615,2,13.1506,2,12.9261,38.4737,194.31,188.81,2
2017-08-28T03:31:45,2,4.542191,2,1501.593,2,13.1504,2,12.926,38.4737,194.28,188.79,2
2017-08-28T04:01:45,2,4.542134,2,1501.582,2,13.1498,2,12.9253,38.4738,194.43,188.93,2
2017-08-28T04:31:46,2,4.542263,2,1501.576,2,13.1511,2,12.9266,38.4738,194.33,188.83,2
2017-08-28T05:01:45,2,4.542321,2,1501.56,2,13.1515,2,12.927,38.4739,194.37,188.88,2
2017-08-28T05:31:45,2,4.542343,2,1501.515,2,13.1517,2,12.9272,38.4739,194.37,188.88,2
2017-08-28T06:01:46,2,4.54235,2,1501.493,2,13.1515,2,12.927,38.4742,194.42,188.92,2
2017-08-28T06:31:45,2,4.542393,2,1501.478,2,13.1521,2,12.9276,38.4741,194.4,188.9,2
2017-08-28T07:01:45,2,4.542198,2,1501.465,2,13.1509,2,12.9264,38.4734,194.36,188.86,2
2017-08-28T07:31:46,2,4.542249,2,1501.438,2,13.1506,2,12.9261,38.4742,194.4,188.9,2
2017-08-28T08:01:45,2,4.54217,2,1501.427,2,13.1502,2,12.9258,38.4738,194.43,188.93,2
2017-08-28T08:31:45,2,4.542285,2,1501.394,2,13.1511,2,12.9266,38.4741,194.42,188.92,2
2017-08-28T09:01:46,2,4.542415,2,1501.394,2,13.1524,2,12.928,38.474,194.18,188.68,2
2017-08-28T09:31:45,2,4.542328,2,1501.394,2,13.1516,2,12.9272,38.4739,194.28,188.78,2
2017-08-28T10:01:45,2,4.542364,2,1501.383,2,13.1521,2,12.9276,38.4738,194.22,188.73,2
2017-08-28T10:31:46,2,4.542292,2,1501.394,2,13.1516,2,12.9272,38.4736,194.28,188.78,2
2017-08-28T11:01:45,2,4.542271,2,1501.427,2,13.1511,2,12.9267,38.4738,194.35,188.85,2
2017-08-28T11:31:45,2,4.542292,2,1501.449,2,13.1516,2,12.9272,38.4735,194.33,188.83,2
2017-08-28T12:01:46,2,4.542256,2,1501.449,2,13.1509,2,12.9264,38.474,194.62,189.12,2
2017-08-28T12:31:45,2,4.542162,2,1501.504,2,13.1504,2,12.9259,38.4736,194.53,189.03,2
2017-08-28T13:01:45,2,4.542061,2,1501.527,2,13.1493,2,12.9248,38.4737,194.56,189.06,2
2017-08-28T13:31:46,2,4.542119,2,1501.544,2,13.1498,2,12.9253,38.4737,194.56,189.05,2
2017-08-28T14:01:45,2,4.542177,2,1501.571,2,13.1505,2,12.926,38.4735,194.43,188.93,2
2017-08-28T14:31:45,2,4.541982,2,1501.593,2,13.1484,2,12.9239,38.4738,194.69,189.18,2
2017-08-28T15:01:46,2,4.542025,2,1501.56,2,13.1489,2,12.9245,38.4737,194.61,189.1,2
2017-08-28T15:31:47,2,4.542033,2,1501.598,2,13.1491,2,12.9246,38.4736,194.56,189.06,2
2017-08-28T16:01:45,2,4.541895,2,1501.56,2,13.1482,2,12.9238,38.4731,194.84,189.33,2
2017-08-28T16:31:46,2,4.54204,2,1501.56,2,13.1487,2,12.9243,38.474,194.66,189.15,2
2017-08-28T17:01:45,2,4.542119,2,1501.527,2,13.1501,2,12.9256,38.4734,194.61,189.1,2
2017-08-28T17:31:45,2,4.542249,2,1501.515,2,13.1506,2,12.9261,38.4742,194.6,189.1,2
2017-08-28T18:01:46,2,4.542249,2,1501.504,2,13.1506,2,12.9262,38.4741,194.53,189.03,2
2017-08-28T18:31:45,2,4.542263,2,1501.482,2,13.1505,2,12.926,38.4744,194.45,188.95,2
2017-08-28T19:01:45,2,4.542292,2,1501.46,2,13.1508,2,12.9263,38.4744,194.54,189.04,2
2017-08-28T19:31:46,2,4.542206,2,1501.427,2,13.1501,2,12.9256,38.4743,194.55,189.05,2
2017-08-28T20:01:45,2,4.542126,2,1501.416,2,13.1497,2,12.9253,38.4739,194.65,189.15,2
2017-08-28T20:31:45,2,4.542047,2,1501.416,2,13.1489,2,12.9244,38.474,194.68,189.18,2
2017-08-28T21:01:46,2,4.542061,2,1501.394,2,13.1494,2,12.9249,38.4736,194.78,189.27,2
2017-08-28T21:31:45,2,4.542047,2,1501.394,2,13.1489,2,12.9244,38.474,194.78,189.27,2
2017-08-28T22:01:45,2,4.542047,2,1501.383,2,13.1492,2,12.9247,38.4737,194.83,189.32,2
2017-08-28T22:31:46,2,4.541939,2,1501.405,2,13.1478,2,12.9234,38.474,195.06,189.54,2
2017-08-28T23:01:45,2,4.541931,2,1501.416,2,13.1479,2,12.9235,38.4738,194.94,189.42,2
2017-08-28T23:31:45,2,4.541881,2,1501.438,2,13.1475,2,12.9231,38.4738,195.11,189.59,2
2017-08-29T00:01:46,2,4.541838,2,1501.46,2,13.1474,2,12.923,38.4735,195.11,189.6,2
2017-08-29T00:31:45,2,4.541859,2,1501.493,2,13.1475,2,12.923,38.4736,195.16,189.64,2
2017-08-29T01:01:45,2,4.541888,2,1501.533,2,13.1476,2,12.9232,38.4737,195.09,189.57,2
2017-08-29T01:31:46,2,4.541794,2,1501.538,2,13.1467,2,12.9222,38.4737,195.24,189.72,2
2017-08-29T02:01:45,2,4.541665,2,1501.56,2,13.1458,2,12.9214,38.4734,195.2,189.68,2
2017-08-29T02:31:45,2,4.541585,2,1501.564,2,13.1449,2,12.9205,38.4735,195.35,189.83,2
2017-08-29T03:01:46,2,4.541621,2,1501.571,2,13.1454,2,12.921,38.4734,195.32,189.8,2
2017-08-29T03:31:45,2,4.541556,2,1501.553,2,13.1449,2,12.9205,38.4732,195.33,189.8,2
2017-08-29T04:01:45,2,4.541556,2,1501.538,2,13.1444,2,12.92,38.4738,195.33,189.8,2
2017-08-29T04:31:46,2,4.541657,2,1501.538,2,13.1457,2,12.9213,38.4734,195.37,189.85,2
2017-08-29T05:01:45,2,4.541679,2,1501.493,2,13.1457,2,12.9213,38.4737,195.34,189.82,2
2017-08-29T05:31:45,2,4.541766,2,1501.515,2,13.1468,2,12.9224,38.4733,195.17,189.65,2
2017-08-29T06:01:46,2,4.541758,2,1501.482,2,13.1464,2,12.922,38.4737,195.14,189.63,2
2017-08-29T06:31:45,2,4.541628,2,1501.471,2,13.1455,2,12.9211,38.4733,195.27,189.75,2
2017-08-29T07:01:45,2,4.541527,2,1501.438,2,13.1444,2,12.92,38.4735,195.35,189.83,2
2017-08-29T07:31:46,2,4.541614,2,1501.421,2,13.1457,2,12.9213,38.4731,195.25,189.72,2
2017-08-29T08:01:45,2,4.541614,2,1501.405,2,13.1455,2,12.9211,38.4732,195.25,189.73,2
2017-08-29T08:31:45,2,4.54165,2,1501.394,2,13.1458,2,12.9214,38.4733,195.17,189.65,2
2017-08-29T09:01:46,2,4.541628,2,1501.383,2,13.1458,2,12.9214,38.4731,195.15,189.63,2
2017-08-29T09:31:45,2,4.541571,2,1501.372,2,13.1453,2,12.9209,38.473,195.27,189.75,2
2017-08-29T10:01:45,2,4.541607,2,1501.354,2,13.1456,2,12.9212,38.4731,195.23,189.71,2
2017-08-29T10:31:46,2,4.541621,2,1501.388,2,13.1457,2,12.9214,38.4731,195.1,189.58,2
2017-08-29T11:01:45,2,4.541657,2,1501.377,2,13.146,2,12.9216,38.4732,195.07,189.56,2
2017-08-29T11:31:45,2,4.541708,2,1501.394,2,13.1462,2,12.9218,38.4735,195.05,189.53,2
2017-08-29T12:01:46,2,4.54178,2,1501.433,2,13.1467,2,12.9223,38.4737,194.95,189.43,2
2017-08-29T12:31:45,2,4.541729,2,1501.454,2,13.1462,2,12.9218,38.4736,195.07,189.56,2
2017-08-29T13:01:45,2,4.541931,2,1501.471,2,13.1482,2,12.9237,38.4736,194.96,189.45,2
2017-08-29T13:31:46,2,4.541917,2,1501.527,2,13.1479,2,12.9235,38.4736,194.87,189.35,2
2017-08-29T14:01:45,2,4.541816,2,1501.549,2,13.147,2,12.9225,38.4737,195.0,189.48,2
2017-08-29T14:31:45,2,4.541816,2,1501.549,2,13.1471,2,12.9227,38.4735,195.12,189.6,2
2017-08-29T15:01:46,2,4.541809,2,1501.571,2,13.1467,2,12.9223,38.4738,195.07,189.55,2
2017-08-29T15:31:45,2,4.541838,2,1501.576,2,13.1472,2,12.9227,38.4736,194.99,189.48,2
2017-08-29T16:01:45,2,4.541737,2,1501.577,2,13.1457,2,12.9213,38.4741,195.22,189.7,2
2017-08-29T16:31:46,2,4.541679,2,1501.56,2,13.1456,2,12.9212,38.4737,195.2,189.68,2
2017-08-29T17:01:45,2,4.541708,2,1501.564,2,13.1457,2,12.9213,38.4738,195.32,189.8,2
2017-08-29T17:31:45,2,4.541621,2,1501.538,2,13.1453,2,12.9209,38.4734,195.4,189.87,2
2017-08-29T18:01:46,2,4.541708,2,1501.538,2,13.1457,2,12.9213,38.4739,195.25,189.72,2
2017-08-29T18:31:45,2,4.541737,2,1501.527,2,13.1456,2,12.9212,38.4743,195.22,189.7,2
2017-08-29T19:01:45,2,4.541693,2,1501.493,2,13.1457,2,12.9213,38.4737,195.22,189.7,2
2017-08-29T19:31:46,2,4.541657,2,1501.476,2,13.1457,2,12.9213,38.4735,195.17,189.65,2
2017-08-29T20:01:45,2,4.541636,2,1501.449,2,13.1447,2,12.9203,38.4743,195.25,189.73,2
2017-08-29T20:31:47,2,4.541672,2,1501.438,2,13.1457,2,12.9213,38.4736,195.22,189.7,2
2017-08-29T21:01:46,2,4.541744,2,1501.394,2,13.1465,2,12.9221,38.4735,195.1,189.58,2
2017-08-29T21:31:45,2,4.541535,2,1501.438,2,13.1447,2,12.9203,38.4733,195.13,189.61,2
2017-08-29T22:01:45,2,4.541672,2,1501.405,2,13.1461,2,12.9217,38.4732,195.12,189.61,2
2017-08-29T22:31:46,2,4.54178,2,1501.405,2,13.1467,2,12.9223,38.4737,194.97,189.46,2
2017-08-29T23:01:45,2,4.541744,2,1501.432,2,13.1465,2,12.9221,38.4734,195.02,189.51,2
2017-08-29T23:31:45,2,4.541794,2,1501.427,2,13.147,2,12.9226,38.4734,194.97,189.46,2
2017-08-30T00:01:46,2,4.541751,2,1501.438,2,13.1464,2,12.922,38.4737,195.02,189.51,2
2017-08-30T00:31:45,2,4.541448,2,1501.465,2,13.1444,2,12.92,38.4728,195.11,189.59,2
2017-08-30T01:01:45,2,4.54139,2,1501.509,2,13.144,2,12.9196,38.4725,195.34,189.81,2
2017-08-30T01:31:46,2,4.541441,2,1501.515,2,13.1443,2,12.9199,38.4727,195.21,189.69,2
2017-08-30T02:01:45,2,4.541362,2,1501.531,2,13.1437,2,12.9193,38.4726,195.39,189.86,2
2017-08-30T02:31:45,2,4.54134,2,1501.538,2,13.143,2,12.9186,38.4731,195.29,189.77,2
2017-08-30T03:01:46,2,4.541318,2,1501.56,2,13.1435,2,12.9191,38.4723,195.39,189.86,2
2017-08-30T03:31:45,2,4.541318,2,1501.56,2,13.1432,2,12.9188,38.4727,195.14,189.63,2
2017-08-30T04:01:45,2,4.541354,2,1501.56,2,13.1436,2,12.9192,38.4726,195.24,189.72,2
2017-08-30T04:31:46,2,4.541499,2,1501.549,2,13.1448,2,12.9203,38.4728,195.23,189.71,2
2017-08-30T05:01:45,2,4.541441,2,1501.52,2,13.1443,2,12.9199,38.4727,195.21,189.69,2
2017-08-30T05:31:45,2,4.541297,2,1501.504,2,13.1438,2,12.9194,38.4719,195.34,189.82,2
2017-08-30T06:01:46,2,4.541181,2,1501.498,2,13.1423,2,12.9179,38.4723,195.57,190.04,2
2017-08-30T06:31:45,2,4.541232,2,1501.476,2,13.1426,2,12.9182,38.4725,195.51,189.99,2
2017-08-30T07:01:45,2,4.541138,2,1501.471,2,13.1423,2,12.9179,38.4719,195.72,190.18,2
2017-08-30T07:31:46,2,4.541275,2,1501.438,2,13.1429,2,12.9185,38.4726,195.66,190.13,2
2017-08-30T08:01:45,2,4.541311,2,1501.416,2,13.1437,2,12.9193,38.4722,195.54,190.01,2
2017-08-30T08:31:45,2,4.541275,2,1501.416,2,13.1429,2,12.9185,38.4726,195.39,189.86,2
2017-08-30T09:01:46,2,4.541311,2,1501.383,2,13.1433,2,12.9189,38.4726,195.46,189.93,2
2017-08-30T09:31:45,2,4.541275,2,1501.377,2,13.1428,2,12.9185,38.4727,195.34,189.82,2
2017-08-30T10:01:45,2,4.541253,2,1501.361,2,13.143,2,12.9186,38.4724,195.24,189.72,2
2017-08-30T10:31:46,2,4.541224,2,1501.365,2,13.1425,2,12.9182,38.4725,195.29,189.77,2
2017-08-30T11:01:45,2,4.541145,2,1501.388,2,13.1418,2,12.9175,38.4725,195.54,190.01,2
2017-08-30T11:31:45,2,4.541232,2,1501.399,2,13.1424,2,12.918,38.4727,195.49,189.96,2
2017-08-30T12:01:46,2,4.541297,2,1501.416,2,13.1429,2,12.9185,38.4728,195.43,189.91,2
2017-08-30T12:31:45,2,4.541304,2,1501.416,2,13.143,2,12.9186,38.4728,195.36,189.84,2
2017-08-30T13:01:45,2,4.541167,2,1501.449,2,13.1421,2,12.9178,38.4724,195.77,190.23,2
2017-08-30T13:31:46,2,4.541152,2,1501.482,2,13.1421,2,12.9177,38.4723,195.77,190.23,2
2017-08-30T14:01:45,2,4.541217,2,1501.531,2,13.1423,2,12.9179,38.4727,195.71,190.18,2
2017-08-30T14:31:45,2,4.541232,2,1501.549,2,13.1422,2,12.9178,38.4729,195.69,190.16,2
2017-08-30T15:01:46,2,4.541217,2,1501.56,2,13.1422,2,12.9178,38.4727,195.69,190.16,2
2017-08-30T15:31:45,2,4.541152,2,1501.582,2,13.1415,2,12.9171,38.4728,195.77,190.23,2
2017-08-30T16:01:45,2,4.541196,2,1501.571,2,13.1421,2,12.9177,38.4726,195.79,190.25,2
2017-08-30T16:31:46,2,4.541282,2,1501.582,2,13.143,2,12.9186,38.4725,195.59,190.06,2
2017-08-30T17:01:45,2,4.541325,2,1501.56,2,13.143,2,12.9187,38.4729,195.36,189.84,2
2017-08-30T17:31:45,2,4.541369,2,1501.571,2,13.1438,2,12.9194,38.4725,195.28,189.76,2
2017-08-30T18:01:46,2,4.541376,2,1501.553,2,13.144,2,12.9196,38.4725,195.43,189.91,2
2017-08-30T18:31:45,2,4.541347,2,1501.538,2,13.1434,2,12.919,38.4728,195.56,190.03,2
2017-08-30T19:01:45,2,4.541398,2,1501.52,2,13.1442,2,12.9198,38.4725,195.34,189.81,2
2017-08-30T19:31:46,2,4.54139,2,1501.482,2,13.1439,2,12.9195,38.4727,195.28,189.76,2
2017-08-30T20:01:45,2,4.541361,2,1501.454,2,13.1434,2,12.919,38.4729,195.38,189.86,2
2017-08-30T20:31:45,2,4.541369,2,1501.438,2,13.1433,2,12.9189,38.4731,195.29,189.76,2
2017-08-30T21:01:46,2,4.541354,2,1501.421,2,13.1436,2,12.9192,38.4727,195.48,189.96,2
2017-08-30T21:31:45,2,4.541282,2,1501.416,2,13.1428,2,12.9184,38.4728,195.49,189.96,2
2017-08-30T22:01:45,2,4.541253,2,1501.416,2,13.1426,2,12.9183,38.4727,195.56,190.03,2
2017-08-30T22:31:46,2,4.541224,2,1501.394,2,13.1423,2,12.918,38.4727,195.66,190.13,2
2017-08-30T23:01:45,2,4.541174,2,1501.432,2,13.1421,2,12.9177,38.4725,195.71,190.18,2
2017-08-30T23:31:45,2,4.541196,2,1501.416,2,13.1418,2,12.9175,38.4729,195.76,190.23,2
2017-08-31T00:01:46,2,4.541239,2,1501.427,2,13.1425,2,12.9181,38.4727,195.57,190.04,2
2017-08-31T00:31:45,2,4.541275,2,1501.438,2,13.1423,2,12.918,38.4732,195.44,189.91,2
2017-08-31T01:01:45,2,4.541275,2,1501.449,2,13.1425,2,12.9181,38.473,195.34,189.82,2
2017-08-31T01:31:46,2,4.541232,2,1501.482,2,13.142,2,12.9176,38.4731,195.47,189.94,2
2017-08-31T02:01:45,2,4.541196,2,1501.52,2,13.1417,2,12.9173,38.473,195.62,190.09,2
2017-08-31T02:31:45,2,4.54121,2,1501.527,2,13.1423,2,12.918,38.4725,195.3,189.78,2
2017-08-31T03:01:46,2,4.541217,2,1501.549,2,13.1424,2,12.918,38.4725,195.35,189.82,2
2017-08-31T03:31:45,2,4.541239,2,1501.538,2,13.1422,2,12.9178,38.4729,195.44,189.91,2
2017-08-31T04:01:45,2,4.541232,2,1501.56,2,13.1421,2,12.9177,38.473,195.22,189.7,2
2017-08-31T04:31:46,2,4.541232,2,1501.56,2,13.1424,2,12.918,38.4726,195.17,189.65,2
2017-08-31T05:01:45,2,4.541224,2,1501.549,2,13.1427,2,12.9183,38.4723,195.2,189.68,2
2017-08-31T05:31:45,2,4.541239,2,1501.527,2,13.1428,2,12.9184,38.4724,195.25,189.72,2
2017-08-31T06:01:46,2,4.541282,2,1501.509,2,13.1426,2,12.9182,38.4729,195.17,189.65,2
2017-08-31T06:31:45,2,4.541253,2,1501.493,2,13.1423,2,12.918,38.4729,195.22,189.7,2
2017-08-31T07:01:45,2,4.541275,2,1501.482,2,13.1425,2,12.9182,38.4729,195.25,189.72,2
2017-08-31T07:31:46,2,4.541289,2,1501.449,2,13.143,2,12.9186,38.4727,195.19,189.67,2
2017-08-31T08:01:45,2,4.54126,2,1501.41,2,13.1428,2,12.9185,38.4725,195.05,189.53,2
2017-08-31T08:31:45,2,4.541297,2,1501.394,2,13.1433,2,12.9189,38.4725,195.17,189.65,2
2017-08-31T09:01:46,2,4.541354,2,1501.383,2,13.143,2,12.9187,38.4732,195.02,189.5,2
2017-08-31T09:31:45,2,4.541347,2,1501.388,2,13.1434,2,12.919,38.4728,195.26,189.74,2
2017-08-31T10:01:45,2,4.541354,2,1501.372,2,13.1433,2,12.919,38.473,195.26,189.74,2
2017-08-31T10:31:46,2,4.541369,2,1501.367,2,13.1433,2,12.9189,38.4732,195.21,189.69,2
2017-08-31T11:01:45,2,4.541383,2,1501.372,2,13.144,2,12.9196,38.4726,195.02,189.5,2
2017-08-31T11:31:45,2,4.541405,2,1501.394,2,13.1438,2,12.9194,38.473,194.99,189.47,2
2017-08-31T12:01:46,2,4.541441,2,1501.416,2,13.1439,2,12.9195,38.4732,194.87,189.35,2
2017-08-31T12:31:45,2,4.541419,2,1501.416,2,13.144,2,12.9196,38.4729,194.99,189.48,2
2017-08-31T13:01:45,2,4.541405,2,1501.427,2,13.144,2,12.9196,38.4728,194.92,189.41,2
2017-08-31T13:31:46,2,4.541448,2,1501.46,2,13.1441,2,12.9197,38.473,194.94,189.43,2
2017-08-31T14:01:45,2,4.54139,2,1501.493,2,13.1439,2,12.9195,38.4727,194.94,189.43,2
2017-08-31T14:31:45,2,4.541398,2,1501.515,2,13.1439,2,12.9195,38.4727,194.97,189.45,2
2017-08-31T15:01:46,2,4.541311,2,1501.549,2,13.143,2,12.9187,38.4728,195.05,189.53,2
2017-08-31T15:31:45,2,4.541282,2,1501.571,2,13.1425,2,12.9182,38.473,195.15,189.63,2
2017-08-31T16:01:45,2,4.541253,2,1501.582,2,13.1425,2,12.9181,38.4728,195.34,189.82,2
2017-08-31T16:31:46,2,4.54121,2,1501.593,2,13.1421,2,12.9177,38.4727,195.47,189.94,2
2017-08-31T17:01:45,2,4.541188,2,1501.582,2,13.1421,2,12.9177,38.4726,195.57,190.04,2
2017-08-31T17:31:45,2,4.541167,2,1501.593,2,13.1415,2,12.9171,38.4729,195.42,189.9,2
2017-08-31T18:01:46,2,4.54116,2,1501.571,2,13.1416,2,12.9172,38.4727,195.3,189.78,2
2017-08-31T18:31:45,2,4.541239,2,1501.56,2,13.1421,2,12.9177,38.473,195.35,189.82,2
2017-08-31T19:01:45,2,4.541268,2,1501.504,2,13.1425,2,12.9181,38.4729,195.25,189.72,2
2017-08-31T19:31:46,2,4.541318,2,1501.493,2,13.143,2,12.9187,38.4729,195.17,189.65,2
2017-08-31T20:01:45,2,4.541347,2,1501.487,2,13.1433,2,12.9189,38.4729,195.02,189.5,2
2017-08-31T20:31:45,2,4.541333,2,1501.449,2,13.143,2,12.9186,38.4731,195.07,189.55,2
2017-08-31T21:01:46,2,4.541369,2,1501.449,2,13.1435,2,12.9191,38.4729,195.12,189.6,2
2017-08-31T21:31:45,2,4.541369,2,1501.448,2,13.1435,2,12.9191,38.4729,194.97,189.46,2
2017-08-31T22:01:45,2,4.541361,2,1501.405,2,13.1433,2,12.919,38.473,195.14,189.62,2
2017-08-31T22:31:46,2,4.54134,2,1501.416,2,13.1432,2,12.9188,38.4729,195.04,189.53,2
2017-08-31T23:01:47,2,4.541325,2,1501.405,2,13.1428,2,12.9185,38.4732,195.22,189.7,2
2017-08-31T23:31:45,2,4.541318,2,1501.394,2,13.1427,2,12.9183,38.4732,195.19,189.67,2
2017-09-01T00:01:46,2,4.541297,2,1501.421,2,13.1427,2,12.9183,38.473,195.12,189.6,2
2017-09-01T00:31:45,2,4.541297,2,1501.403,2,13.1427,2,12.9183,38.473,195.1,189.58,2
2017-09-01T01:01:45,2,4.541282,2,1501.427,2,13.1429,2,12.9185,38.4727,195.17,189.65,2
2017-09-01T01:31:46,2,4.541325,2,1501.449,2,13.1431,2,12.9187,38.4729,195.24,189.72,2
2017-09-01T02:01:45,2,4.541282,2,1501.471,2,13.1425,2,12.9181,38.4731,195.27,189.75,2
2017-09-01T02:31:45,2,4.541304,2,1501.482,2,13.1428,2,12.9185,38.4729,195.17,189.65,2
2017-09-01T03:01:46,2,4.541318,2,1501.527,2,13.1428,2,12.9184,38.4731,195.17,189.65,2
2017-09-01T03:31:45,2,4.541311,2,1501.527,2,13.1429,2,12.9185,38.4729,195.1,189.58,2
2017-09-01T04:01:45,2,4.541369,2,1501.515,2,13.1435,2,12.9192,38.4728,194.99,189.48,2
2017-09-01T04:31:46,2,4.541354,2,1501.538,2,13.1434,2,12.919,38.4728,195.34,189.81,2
2017-09-01T05:01:45,2,4.541376,2,1501.538,2,13.1435,2,12.9191,38.473,195.12,189.6,2
2017-09-01T05:31:45,2,4.541347,2,1501.504,2,13.1433,2,12.9189,38.4729,195.21,189.69,2
2017-09-01T06:01:46,2,4.54139,2,1501.493,2,13.1437,2,12.9193,38.4729,195.16,189.64,2
2017-09-01T06:31:45,2,4.541361,2,1501.487,2,13.1438,2,12.9194,38.4726,195.22,189.7,2
2017-09-01T07:01:45,2,4.541412,2,1501.465,2,13.1439,2,12.9195,38.4729,195.06,189.55,2
2017-09-01T07:31:46,2,4.54139,2,1501.416,2,13.144,2,12.9196,38.4726,195.24,189.71,2
2017-09-01T08:01:45,2,4.541361,2,1501.416,2,13.1438,2,12.9194,38.4726,195.09,189.57,2
2017-09-01T08:31:45,2,4.541311,2,1501.41,2,13.1427,2,12.9183,38.4732,195.29,189.77,2
2017-09-01T09:01:46,2,4.541282,2,1501.405,2,13.1426,2,12.9183,38.473,195.12,189.6,2
2017-09-01T09:31:45,2,4.541268,2,1501.361,2,13.1425,2,12.9182,38.4729,195.37,189.84,2
2017-09-01T10:01:45,2,4.541217,2,1501.361,2,13.1419,2,12.9176,38.4731,195.37,189.84,2
2017-09-01T10:31:46,2,4.541203,2,1501.365,2,13.1421,2,12.9178,38.4727,195.52,189.99,2
2017-09-01T11:01:45,2,4.541196,2,1501.372,2,13.142,2,12.9176,38.4728,195.5,189.97,2
2017-09-01T11:31:45,2,4.541217,2,1501.35,2,13.142,2,12.9176,38.473,195.39,189.87,2
2017-09-01T12:01:46,2,4.541224,2,1501.372,2,13.1425,2,12.9182,38.4725,195.42,189.89,2
2017-09-01T12:31:45,2,4.541253,2,1501.361,2,13.1422,2,12.9178,38.4731,195.49,189.96,2