contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2022-04-26T00:04:03,42.805,6.029,0.016,-0.009,0.019,102.0,103.0,101.0,13.4,1505.2,324.0,-0.7,1.8,2470.8,13.28,0.018,119.4
2022-04-26T00:07:03,42.805,6.029,-0.019,-0.033,0.013,102.0,103.0,101.0,13.4,1505.2,329.1,-0.8,1.8,2470.789,13.28,0.038,209.9
2022-04-26T00:10:03,42.805,6.029,0.023,-0.025,0.017,102.0,103.0,101.0,13.3,1505.2,324.1,-0.8,1.8,2470.786,13.28,0.033,137.4
2022-04-26T00:13:03,42.805,6.029,-0.011,-0.01,-0.007,103.0,101.0,101.0,13.4,1505.2,333.4,-0.7,1.8,2470.81,13.28,0.014,227.7
2022-04-26T00:16:03,42.805,6.029,0.002,0.003,-0.005,102.0,101.0,102.0,13.4,1505.2,325.2,-0.8,1.8,2470.784,13.29,0.003,33.7
2022-04-26T00:19:03,42.805,6.029,-0.012,0.001,-0.009,102.0,102.0,101.0,13.4,1505.2,324.0,-0.8,1.8,2470.798,13.29,0.012,274.8
2022-04-26T00:22:03,42.805,6.029,0.012,-0.02,0.027,103.0,103.0,102.0,13.4,1505.2,325.8,-0.7,1.9,2470.741,13.29,0.023,149.0
2022-04-26T00:25:03,42.805,6.029,0.02,0.0,-0.014,102.0,103.0,102.0,13.3,1505.2,327.1,-0.7,1.8,2470.801,13.29,0.02,90.0
2022-04-26T00:28:03,42.805,6.029,0.009,-0.008,0.046,103.0,101.0,102.0,13.3,1505.2,323.5,-0.7,1.8,2470.749,13.29,0.012,131.6
2022-04-26T00:31:03,42.805,6.029,0.0,-0.011,-0.003,102.0,103.0,100.0,13.4,1505.2,325.5,-0.7,1.8,2470.786,13.29,0.011,180.0
2022-04-26T00:34:03,42.805,6.029,-0.001,-0.006,0.029,102.0,102.0,101.0,13.4,1505.2,332.1,-0.8,1.8,2470.816,13.29,0.006,189.5
2022-04-26T00:37:03,42.805,6.029,-0.007,-0.02,-0.025,102.0,101.0,102.0,13.4,1505.2,321.9,-0.8,1.8,2470.794,13.29,0.021,199.3
2022-04-26T00:40:03,42.805,6.029,-0.005,-0.008,-0.016,102.0,104.0,101.0,13.4,1505.2,324.7,-0.8,1.8,2470.858,13.29,0.009,212.0
2022-04-26T00:43:03,42.805,6.029,-0.008,-0.001,0.012,103.0,101.0,102.0,13.4,1505.2,325.5,-0.8,1.8,2470.798,13.29,0.008,262.9
2022-04-26T00:46:03,42.805,6.029,-0.002,-0.009,0.015,102.0,103.0,101.0,13.4,1505.2,327.4,-0.8,1.8,2470.859,13.29,0.009,192.5
2022-04-26T00:49:03,42.805,6.029,-0.013,0.0,0.0,102.0,102.0,100.0,13.4,1505.2,325.8,-0.7,1.8,2470.864,13.29,0.013,270.0
2022-04-26T00:52:03,42.805,6.029,0.003,-0.028,0.029,104.0,102.0,101.0,13.4,1505.2,322.9,-0.8,1.8,2470.831,13.29,0.028,173.9
2022-04-26T00:55:03,42.805,6.029,-0.001,0.006,0.034,103.0,102.0,101.0,13.4,1505.2,331.1,-0.7,1.8,2470.836,13.29,0.006,350.5
2022-04-26T00:58:03,42.805,6.029,0.009,0.001,0.019,103.0,100.0,101.0,13.4,1505.2,328.8,-0.7,1.8,2470.863,13.29,0.009,83.7
2022-04-26T01:04:03,42.805,6.029,0.004,-0.018,-0.022,103.0,104.0,103.0,13.4,1505.2,327.9,-0.8,1.8,2470.904,13.28,0.018,167.5
2022-04-26T01:07:03,42.805,6.029,-0.001,-0.011,0.033,105.0,106.0,101.0,13.4,1505.2,328.1,-0.8,1.8,2470.82,13.29,0.011,185.2
2022-04-26T01:10:03,42.805,6.029,-0.024,-0.002,0.015,101.0,103.0,102.0,13.3,1505.2,326.7,-0.7,1.8,2470.816,13.29,0.024,265.2
2022-04-26T01:13:03,42.805,6.029,-0.009,-0.01,-0.012,103.0,104.0,101.0,13.4,1505.2,326.2,-0.7,1.8,2470.812,13.29,0.013,222.0
2022-04-26T01:16:03,42.805,6.029,0.0,-0.006,-0.009,104.0,103.0,101.0,13.4,1505.2,329.1,-0.7,1.8,2470.809,13.29,0.006,180.0
2022-04-26T01:19:03,42.805,6.029,0.001,-0.001,0.002,103.0,103.0,100.0,13.4,1505.2,324.8,-0.8,1.8,2470.845,13.29,0.001,135.0
2022-04-26T01:22:03,42.805,6.029,0.004,-0.007,0.005,101.0,101.0,102.0,13.4,1505.2,324.7,-0.7,1.8,2470.778,13.29,0.008,150.3
2022-04-26T01:25:03,42.805,6.029,-0.004,-0.004,0.042,103.0,102.0,102.0,13.3,1505.2,325.9,-0.8,1.8,2470.836,13.29,0.005,225.0
2022-04-26T01:28:03,42.805,6.029,0.002,0.007,0.015,101.0,101.0,102.0,13.4,1505.2,330.5,-0.7,1.8,2470.815,13.29,0.007,15.9
2022-04-26T01:31:03,42.805,6.029,0.002,-0.007,0.004,101.0,103.0,101.0,13.4,1505.2,331.9,-0.8,1.8,2470.852,13.29,0.007,164.1
2022-04-26T01:34:03,42.805,6.029,-0.005,-0.006,-0.018,103.0,103.0,101.0,13.4,1505.2,330.3,-0.7,1.8,2470.826,13.29,0.007,219.8
2022-04-26T01:37:03,42.805,6.029,0.022,-0.012,0.009,102.0,104.0,101.0,13.4,1505.2,325.5,-0.8,1.8,2470.873,13.29,0.025,118.6
2022-04-26T01:40:03,42.805,6.029,-0.016,-0.004,0.0,102.0,104.0,100.0,13.3,1505.2,326.5,-0.8,1.8,2470.902,13.29,0.016,256.0
2022-04-26T01:43:03,42.805,6.029,-0.003,-0.004,0.015,102.0,103.0,100.0,13.4,1505.2,322.5,-0.8,1.8,2470.848,13.3,0.005,216.9
2022-04-26T01:46:03,42.805,6.029,-0.006,0.004,0.003,103.0,102.0,101.0,13.4,1505.2,324.9,-0.7,1.8,2470.882,13.3,0.007,303.7
2022-04-26T01:49:03,42.805,6.029,-0.003,-0.028,-0.007,103.0,102.0,102.0,13.4,1505.2,325.3,-0.7,1.8,2470.855,13.3,0.028,186.1
2022-04-26T01:52:03,42.805,6.029,0.001,-0.003,0.006,104.0,101.0,101.0,13.4,1505.2,328.2,-0.7,1.8,2470.876,13.3,0.003,161.6
2022-04-26T01:55:03,42.805,6.029,-0.016,0.001,-0.024,102.0,101.0,101.0,13.4,1505.2,323.1,-0.8,1.9,2470.89,13.3,0.016,273.6
2022-04-26T01:58:03,42.805,6.029,0.01,-0.018,0.002,103.0,102.0,101.0,13.4,1505.2,325.4,-0.7,1.8,2470.866,13.3,0.02,150.9
2022-04-26T02:04:03,42.805,6.029,-0.013,0.004,0.012,104.0,103.0,101.0,13.4,1505.2,323.5,-0.8,1.8,2470.933,13.29,0.013,287.1
2022-04-26T02:07:03,42.805,6.029,0.002,-0.01,0.036,104.0,102.0,102.0,13.4,1505.2,328.7,-0.8,1.8,2470.928,13.29,0.01,168.7
2022-04-26T02:10:03,42.805,6.029,-0.003,0.02,0.008,102.0,102.0,101.0,13.3,1505.2,325.5,-0.7,1.8,2470.899,13.29,0.02,351.5
2022-04-26T02:13:03,42.805,6.029,0.0,0.005,0.004,101.0,104.0,101.0,13.4,1505.2,329.7,-0.7,1.8,2470.926,13.29,0.005,0.0
2022-04-26T02:16:03,42.805,6.029,-0.014,-0.019,0.028,103.0,103.0,101.0,13.4,1505.2,324.1,-0.8,1.8,2470.885,13.29,0.023,216.4
2022-04-26T02:19:03,42.805,6.029,-0.002,-0.001,-0.025,102.0,102.0,102.0,13.4,1505.2,322.1,-0.8,1.8,2470.919,13.29,0.002,243.4
2022-04-26T02:22:03,42.805,6.029,-0.006,-0.012,0.025,104.0,102.0,100.0,13.4,1505.2,325.0,-0.7,1.8,2470.914,13.29,0.013,206.6
2022-04-26T02:25:03,42.805,6.029,-0.01,0.011,0.029,102.0,101.0,102.0,13.3,1505.2,321.5,-0.8,1.8,2470.886,13.29,0.014,317.7
2022-04-26T02:28:03,42.805,6.029,0.003,-0.014,0.021,101.0,103.0,101.0,13.3,1505.2,328.8,-0.8,1.8,2470.923,13.29,0.014,167.9
2022-04-26T02:31:03,42.805,6.029,-0.03,0.009,0.018,102.0,102.0,102.0,13.4,1505.2,331.1,-0.8,1.8,2470.912,13.29,0.031,286.7
2022-04-26T02:34:03,42.805,6.029,0.006,0.014,0.018,102.0,102.0,101.0,13.3,1505.2,324.3,-0.7,1.8,2470.917,13.29,0.015,23.2
2022-04-26T02:37:03,42.805,6.029,0.002,-0.025,0.009,102.0,103.0,100.0,13.4,1505.2,324.5,-0.8,1.8,2470.896,13.29,0.025,175.4
2022-04-26T02:40:03,42.805,6.029,-0.02,0.007,0.036,102.0,102.0,101.0,13.4,1505.2,327.7,-0.8,1.8,2470.92,13.29,0.021,289.3
2022-04-26T02:43:03,42.805,6.029,0.006,0.003,0.023,104.0,102.0,101.0,13.4,1505.2,328.0,-0.8,1.8,2470.896,13.29,0.006,63.4
2022-04-26T02:46:03,42.805,6.029,0.008,-0.004,-0.008,103.0,104.0,102.0,13.4,1505.2,322.1,-0.7,1.8,2470.918,13.3,0.008,116.6
2022-04-26T02:49:03,42.805,6.029,-0.019,0.016,0.017,102.0,102.0,103.0,13.4,1505.2,327.3,-0.7,1.8,2470.91,13.29,0.024,310.1
2022-04-26T02:52:03,42.805,6.029,-0.001,-0.013,0.01,103.0,101.0,102.0,13.3,1505.2,324.7,-0.8,1.8,2470.904,13.29,0.013,184.4
2022-04-26T02:55:03,42.805,6.029,-0.025,0.003,0.003,103.0,102.0,101.0,13.4,1505.2,329.9,-0.7,1.8,2470.877,13.29,0.025,276.8
2022-04-26T02:58:03,42.805,6.029,-0.001,0.01,0.014,104.0,104.0,101.0,13.4,1505.2,328.0,-0.8,1.8,2470.942,13.29,0.01,354.3
2022-04-26T03:04:03,42.805,6.029,-0.003,-0.004,0.006,102.0,103.0,101.0,13.3,1505.2,325.5,-0.7,1.8,2470.974,13.29,0.005,216.9
2022-04-26T03:07:03,42.805,6.029,-0.003,-0.004,-0.001,103.0,103.0,101.0,13.4,1505.2,326.8,-0.8,1.8,2470.938,13.29,0.005,216.9
2022-04-26T03:10:03,42.805,6.029,0.006,-0.001,0.002,103.0,103.0,101.0,13.4,1505.2,327.0,-0.8,1.9,2470.916,13.29,0.006,99.5
2022-04-26T03:13:03,42.805,6.029,-0.001,0.003,0.013,104.0,105.0,101.0,13.4,1505.2,323.9,-0.8,1.8,2470.959,13.29,0.003,341.6
2022-04-26T03:16:03,42.805,6.029,0.0,0.008,0.036,102.0,104.0,101.0,13.4,1505.2,332.1,-0.7,1.8,2470.888,13.29,0.008,0.0
2022-04-26T03:19:03,42.805,6.029,-0.011,-0.002,-0.027,103.0,103.0,100.0,13.4,1505.2,324.9,-0.7,1.8,2470.911,13.29,0.011,259.7
2022-04-26T03:22:03,42.805,6.029,-0.011,-0.011,0.006,102.0,104.0,101.0,13.4,1505.2,325.7,-0.7,1.8,2470.865,13.29,0.015,225.0
2022-04-26T03:25:03,42.805,6.029,-0.003,-0.024,-0.015,102.0,102.0,101.0,13.3,1505.2,325.8,-0.7,1.8,2470.915,13.29,0.024,187.1
2022-04-26T03:28:03,42.805,6.029,0.0,0.009,0.038,102.0,102.0,101.0,13.4,1505.2,325.6,-0.8,1.8,2470.873,13.29,0.009,0.0
2022-04-26T03:31:03,42.805,6.029,0.021,0.0,0.024,103.0,103.0,102.0,13.3,1505.2,325.4,-0.7,1.8,2470.853,13.29,0.021,90.0
2022-04-26T03:34:03,42.805,6.029,-0.001,-0.002,0.025,103.0,104.0,102.0,13.4,1505.2,330.7,-0.8,1.8,2470.862,13.29,0.002,206.6
2022-04-26T03:37:03,42.805,6.029,-0.004,-0.004,-0.006,103.0,102.0,101.0,13.4,1505.2,325.8,-0.7,1.8,2470.899,13.29,0.005,225.0
2022-04-26T03:40:03,42.805,6.029,0.006,0.019,0.017,104.0,104.0,99.0,13.4,1505.2,330.1,-0.8,1.8,2470.944,13.29,0.019,17.5
2022-04-26T03:43:03,42.805,6.029,0.009,0.017,0.022,103.0,103.0,100.0,13.3,1505.2,321.7,-0.7,1.8,2470.927,13.29,0.019,27.9
2022-04-26T03:46:03,42.805,6.029,-0.014,-0.019,-0.001,103.0,102.0,100.0,13.3,1505.2,324.9,-0.7,1.8,2470.916,13.29,0.023,216.4
2022-04-26T03:49:03,42.805,6.029,-0.018,-0.003,-0.005,103.0,103.0,101.0,13.4,1505.2,332.1,-0.8,1.8,2470.905,13.29,0.018,260.5
2022-04-26T03:52:03,42.805,6.029,0.003,-0.004,-0.017,103.0,102.0,101.0,13.4,1505.2,329.4,-0.7,1.8,2470.877,13.29,0.005,143.1
2022-04-26T03:55:03,42.805,6.029,-0.01,-0.009,0.0,104.0,102.0,101.0,13.3,1505.2,331.7,-0.8,1.8,2470.904,13.29,0.013,228.0
2022-04-26T03:58:03,42.805,6.029,-0.013,0.013,0.017,103.0,102.0,102.0,13.4,1505.2,327.1,-0.8,1.8,2470.879,13.29,0.018,315.0
2022-04-26T04:04:03,42.805,6.029,0.02,0.015,0.008,103.0,103.0,102.0,13.3,1505.2,323.4,-0.8,1.8,2470.938,13.29,0.025,53.1
2022-04-26T04:07:03,42.805,6.029,0.0,0.001,0.016,104.0,105.0,100.0,13.4,1505.2,323.7,-0.8,1.8,2470.974,13.29,0.001,0.0
2022-04-26T04:10:03,42.805,6.029,0.004,0.005,0.027,103.0,104.0,101.0,13.4,1505.2,330.7,-0.8,1.8,2471.464,13.29,0.006,38.7
2022-04-26T04:13:03,42.805,6.029,0.001,-0.012,-0.006,102.0,102.0,101.0,13.4,1505.2,325.2,-0.8,1.9,2471.539,13.29,0.012,175.2
2022-04-26T04:16:03,42.805,6.029,0.004,-0.011,-0.008,103.0,101.0,100.0,13.3,1505.2,332.6,-0.8,1.8,2471.236,13.29,0.011,160.0
2022-04-26T04:19:03,42.805,6.029,0.003,0.005,0.026,101.0,104.0,101.0,13.4,1505.2,332.3,-0.8,1.8,2470.755,13.29,0.005,31.0
2022-04-26T04:22:03,42.805,6.029,0.007,-0.013,0.007,103.0,103.0,101.0,13.3,1505.2,332.1,-0.7,1.8,2470.755,13.29,0.014,151.7
2022-04-26T04:25:03,42.805,6.029,0.01,-0.004,0.023,103.0,104.0,101.0,13.3,1505.2,328.8,-0.8,1.8,2470.702,13.29,0.01,111.8
2022-04-26T04:28:03,42.805,6.029,-0.012,0.0,-0.003,103.0,102.0,102.0,13.3,1505.2,331.9,-0.7,1.8,2470.691,13.29,0.012,270.0
2022-04-26T04:31:03,42.805,6.029,0.003,0.0,0.019,102.0,104.0,101.0,13.3,1505.2,332.1,-0.7,1.8,2470.67,13.29,0.003,90.0
2022-04-26T04:34:03,42.805,6.029,-0.003,-0.028,-0.011,103.0,102.0,102.0,13.4,1505.2,325.2,-0.8,1.8,2470.676,13.29,0.028,186.1
2022-04-26T04:37:03,42.805,6.029,-0.005,0.017,0.0,102.0,103.0,102.0,13.4,1505.2,329.3,-0.8,1.8,2470.647,13.29,0.017,343.6
2022-04-26T04:40:03,42.805,6.029,0.018,-0.01,-0.005,104.0,102.0,101.0,13.3,1505.2,322.4,-0.8,1.8,2470.66,13.29,0.02,119.1
2022-04-26T04:43:03,42.805,6.029,-0.001,-0.005,-0.017,102.0,103.0,103.0,13.3,1505.2,329.1,-0.8,1.8,2470.632,13.29,0.005,191.3
2022-04-26T04:46:03,42.805,6.029,-0.016,-0.004,-0.031,103.0,103.0,100.0,13.4,1505.2,328.8,-0.8,1.8,2470.638,13.29,0.016,256.0
2022-04-26T04:49:03,42.805,6.029,-0.004,0.009,0.005,102.0,104.0,101.0,13.4,1505.2,327.2,-0.7,1.8,2470.684,13.29,0.009,336.0
2022-04-26T04:52:03,42.805,6.029,0.012,-0.007,0.037,104.0,103.0,101.0,13.3,1505.2,328.8,-0.7,1.8,2470.609,13.29,0.013,120.3
2022-04-26T04:55:03,42.805,6.029,-0.01,0.004,0.008,103.0,104.0,102.0,13.4,1505.2,325.9,-0.7,1.8,2470.627,13.29,0.01,291.8
2022-04-26T04:58:03,42.805,6.029,-0.005,0.02,0.051,104.0,103.0,101.0,13.3,1505.2,322.9,-0.7,1.8,2470.61,13.29,0.02,346.0
2022-04-26T05:04:03,42.805,6.029,0.011,-0.029,0.0,103.0,102.0,101.0,13.3,1505.2,327.6,-0.8,1.8,2470.658,13.29,0.031,159.2
2022-04-26T05:07:03,42.805,6.029,0.004,-0.004,0.039,103.0,103.0,101.0,13.4,1505.2,327.7,-0.7,1.8,2470.673,13.29,0.005,135.0
2022-04-26T05:10:03,42.805,6.029,-0.002,-0.007,-0.006,103.0,103.0,102.0,13.4,1505.2,330.3,-0.7,1.8,2470.674,13.29,0.007,195.9
2022-04-26T05:13:03,42.805,6.029,-0.004,-0.009,0.0,101.0,104.0,102.0,13.4,1505.2,325.3,-0.8,1.8,2470.754,13.29,0.009,204.0
2022-04-26T05:16:03,42.805,6.029,0.018,0.002,0.007,103.0,103.0,100.0,13.4,1505.2,328.7,-0.7,1.8,2470.732,13.29,0.018,83.7
2022-04-26T05:19:03,42.805,6.029,0.012,-0.003,0.018,101.0,103.0,101.0,13.3,1505.2,329.8,-0.8,1.8,2470.74,13.29,0.012,104.0
2022-04-26T05:22:03,42.805,6.029,-0.007,-0.004,0.009,103.0,103.0,101.0,13.4,1505.2,330.2,-0.8,1.9,2470.768,13.29,0.008,240.3
2022-04-26T05:25:03,42.805,6.029,0.017,0.023,0.047,103.0,103.0,101.0,13.3,1505.2,323.4,-0.8,1.8,2470.823,13.29,0.028,36.5
2022-04-26T05:28:03,42.805,6.029,0.016,-0.022,0.007,102.0,104.0,100.0,13.3,1505.2,325.8,-0.8,1.8,2470.847,13.29,0.027,144.0
2022-04-26T05:31:03,42.805,6.029,0.022,0.01,0.019,102.0,103.0,101.0,13.3,1505.2,330.1,-0.8,1.8,2470.839,13.29,0.024,65.6
2022-04-26T05:34:03,42.805,6.029,-0.005,-0.001,0.008,103.0,102.0,101.0,13.4,1505.2,322.2,-0.8,1.8,2470.834,13.29,0.005,258.7
2022-04-26T05:37:03,42.805,6.029,-0.002,-0.006,-0.005,101.0,103.0,103.0,13.4,1505.2,329.0,-0.8,1.8,2470.894,13.29,0.006,198.4
2022-04-26T05:40:03,42.805,6.029,0.001,-0.003,0.009,104.0,103.0,101.0,13.4,1505.2,321.8,-0.8,1.8,2470.857,13.29,0.003,161.6
2022-04-26T05:43:03,42.805,6.029,-0.007,0.005,0.001,104.0,103.0,102.0,13.3,1505.2,327.9,-0.8,1.8,2470.891,13.29,0.008,305.5
2022-04-26T05:46:03,42.805,6.029,-0.003,0.008,-0.015,104.0,103.0,102.0,13.4,1505.2,333.0,-0.8,1.9,2470.897,13.29,0.008,339.4
2022-04-26T05:49:03,42.805,6.029,0.004,-0.016,0.01,103.0,105.0,102.0,13.4,1505.2,328.8,-0.7,1.8,2470.904,13.29,0.016,166.0
2022-04-26T05:52:03,42.805,6.029,-0.011,-0.006,0.004,103.0,103.0,103.0,13.3,1505.2,325.2,-0.8,1.8,2470.919,13.29,0.012,241.4
2022-04-26T05:55:03,42.805,6.029,0.013,-0.006,-0.001,104.0,103.0,103.0,13.3,1505.2,330.1,-0.8,1.8,2470.892,13.29,0.014,114.8
2022-04-26T05:58:03,42.805,6.029,0.007,-0.002,-0.008,102.0,103.0,102.0,13.3,1505.2,322.5,-0.8,1.8,2470.924,13.29,0.007,105.9
2022-04-26T06:04:03,42.805,6.029,0.006,0.007,-0.02,103.0,104.0,102.0,13.4,1505.2,332.6,-0.7,1.8,2470.971,13.28,0.009,40.6
2022-04-26T06:07:03,42.805,6.029,-0.004,0.008,0.003,104.0,105.0,102.0,13.3,1505.2,323.2,-0.7,1.8,2470.899,13.28,0.008,333.4
2022-04-26T06:10:03,42.805,6.029,0.017,0.001,0.034,104.0,104.0,101.0,13.4,1505.2,324.5,-0.8,1.8,2470.926,13.28,0.017,86.6
2022-04-26T06:13:03,42.805,6.029,0.01,-0.008,0.002,104.0,105.0,102.0,13.4,1505.2,332.8,-0.8,1.8,2470.934,13.29,0.012,128.7
2022-04-26T06:16:03,42.805,6.029,0.004,-0.007,0.003,104.0,104.0,102.0,13.4,1505.2,330.5,-0.8,1.8,2470.945,13.28,0.008,150.3
2022-04-26T06:19:03,42.805,6.029,0.006,-0.009,-0.005,105.0,106.0,102.0,13.4,1505.2,326.7,-0.8,1.8,2470.94,13.29,0.01,146.3
2022-04-26T06:22:03,42.805,6.029,0.022,-0.006,-0.003,104.0,104.0,101.0,13.4,1505.2,324.1,-0.8,1.8,2470.921,13.29,0.022,105.3
2022-04-26T06:25:03,42.805,6.029,0.02,0.0,0.007,103.0,104.0,101.0,13.4,1505.2,328.9,-0.8,1.8,2470.939,13.29,0.02,90.0
2022-04-26T06:28:03,42.805,6.029,0.002,0.0,0.023,103.0,103.0,103.0,13.4,1505.2,331.5,-0.8,1.8,2470.914,13.29,0.002,90.0
2022-04-26T06:31:03,42.805,6.029,0.008,0.015,-0.008,104.0,105.0,103.0,13.4,1505.2,329.8,-0.7,1.8,2470.934,13.28,0.017,28.1
2022-04-26T06:34:03,42.805,6.029,-0.004,0.008,0.002,104.0,103.0,102.0,13.3,1505.2,325.1,-0.8,1.8,2470.907,13.29,0.008,333.4
2022-04-26T06:37:03,42.805,6.029,-0.015,-0.002,0.011,104.0,104.0,101.0,13.3,1505.2,330.3,-0.8,1.8,2470.954,13.29,0.015,262.4
2022-04-26T06:40:03,42.805,6.029,0.021,-0.013,0.025,104.0,104.0,101.0,13.4,1505.2,331.9,-0.7,1.8,2470.899,13.29,0.024,121.8
2022-04-26T06:43:03,42.805,6.029,0.023,-0.032,-0.01,102.0,104.0,102.0,13.4,1505.2,328.8,-0.7,1.8,2470.976,13.29,0.039,144.3
2022-04-26T06:46:03,42.805,6.029,0.007,0.018,0.029,105.0,105.0,101.0,13.4,1505.2,331.1,-0.7,1.8,2470.89,13.29,0.019,21.2
2022-04-26T06:49:03,42.805,6.029,0.01,0.0,0.003,103.0,103.0,102.0,13.3,1505.2,332.6,-0.8,1.8,2470.919,13.29,0.01,90.0
2022-04-26T06:52:03,42.805,6.029,-0.01,-0.013,-0.012,104.0,104.0,102.0,13.3,1505.2,329.8,-0.7,1.8,2470.837,13.29,0.016,217.6
2022-04-26T06:55:03,42.805,6.029,0.015,0.017,0.026,103.0,103.0,101.0,13.3,1505.2,324.2,-0.8,1.8,2470.827,13.29,0.022,41.4
2022-04-26T06:58:03,42.805,6.029,0.0,-0.014,0.015,102.0,104.0,103.0,13.4,1505.2,330.1,-0.8,1.8,2470.828,13.28,0.014,180.0
2022-04-26T07:04:03,42.805,6.029,0.018,-0.013,0.03,104.0,103.0,102.0,13.4,1505.2,325.0,-0.8,1.8,2470.857,13.28,0.022,125.8
2022-04-26T07:07:03,42.805,6.029,0.019,0.014,0.024,103.0,103.0,102.0,13.3,1505.2,330.5,-0.7,1.8,2470.807,13.28,0.023,53.6
2022-04-26T07:10:03,42.805,6.029,0.019,-0.009,0.019,102.0,103.0,102.0,13.4,1505.2,325.1,-0.8,1.8,2470.811,13.28,0.021,115.3
2022-04-26T07:13:03,42.805,6.029,0.025,0.011,0.028,103.0,102.0,102.0,13.4,1505.2,323.1,-0.8,1.8,2470.826,13.28,0.027,66.3
2022-04-26T07:16:03,42.805,6.029,0.015,0.008,-0.001,103.0,104.0,101.0,13.4,1505.2,328.3,-0.8,1.8,2470.849,13.28,0.017,61.9
2022-04-26T07:19:03,42.805,6.029,0.057,-0.007,0.041,102.0,103.0,102.0,13.4,1505.2,326.0,-0.8,1.9,2470.817,13.28,0.057,97.0
2022-04-26T07:22:03,42.805,6.029,0.0,0.002,0.029,103.0,104.0,100.0,13.4,1505.2,325.0,-0.7,1.8,2470.819,13.28,0.002,0.0
2022-04-26T07:25:03,42.805,6.029,0.015,-0.013,0.036,103.0,104.0,101.0,13.3,1505.2,321.7,-0.8,1.8,2470.847,13.28,0.019,130.9
2022-04-26T07:28:03,42.805,6.029,0.017,-0.017,0.002,103.0,103.0,101.0,13.3,1505.2,332.1,-0.8,1.8,2470.848,13.28,0.024,135.0
2022-04-26T07:31:03,42.805,6.029,0.015,0.011,-0.006,102.0,103.0,101.0,13.3,1505.2,327.8,-0.7,1.8,2470.831,13.28,0.018,53.7
2022-04-26T07:34:03,42.805,6.029,0.006,-0.015,-0.017,103.0,106.0,100.0,13.3,1505.2,330.2,-0.8,1.8,2470.851,13.28,0.016,158.2
2022-04-26T07:37:03,42.805,6.029,0.02,-0.008,0.0,102.0,102.0,101.0,13.4,1505.2,330.5,-0.8,1.8,2470.853,13.28,0.021,111.8
2022-04-26T07:40:03,42.805,6.029,0.022,-0.021,0.003,102.0,102.0,100.0,13.4,1505.2,330.3,-0.8,1.8,2470.849,13.28,0.03,133.7
2022-04-26T07:43:03,42.805,6.029,0.009,-0.006,0.007,102.0,102.0,101.0,13.3,1505.2,327.4,-0.8,1.8,2470.852,13.28,0.01,123.7
2022-04-26T07:46:03,42.805,6.029,0.017,-0.01,0.015,102.0,102.0,100.0,13.4,1505.2,330.5,-0.8,1.8,2470.85,13.28,0.019,120.5
2022-04-26T07:49:03,42.805,6.029,0.005,-0.026,0.008,102.0,102.0,101.0,13.4,1505.2,326.6,-0.8,1.8,2470.804,13.28,0.026,169.1
2022-04-26T07:52:03,42.805,6.029,0.023,0.008,0.03,103.0,103.0,102.0,13.4,1505.2,325.8,-0.7,1.8,2470.831,13.28,0.024,70.8
2022-04-26T07:55:03,42.805,6.029,0.021,0.007,0.025,102.0,103.0,101.0,13.4,1505.2,321.7,-0.7,1.8,2470.779,13.28,0.022,71.6
2022-04-26T07:58:03,42.805,6.029,-0.002,-0.009,0.008,103.0,102.0,100.0,13.3,1505.2,330.7,-0.8,1.8,2470.783,13.28,0.009,192.5
2022-04-26T08:04:03,42.805,6.029,0.014,0.019,0.015,101.0,103.0,101.0,13.4,1505.2,329.1,-0.8,1.8,2470.79,13.28,0.023,36.4
2022-04-26T08:07:03,42.805,6.029,0.005,-0.015,0.024,103.0,103.0,100.0,13.3,1505.2,327.1,-0.7,1.8,2470.76,13.28,0.015,161.6
2022-04-26T08:10:03,42.805,6.029,0.001,-0.028,-0.004,102.0,104.0,100.0,13.4,1505.2,327.1,-0.8,1.8,2470.763,13.28,0.028,178.0
2022-04-26T08:13:03,42.805,6.029,0.032,0.008,-0.019,104.0,103.0,100.0,13.4,1505.2,323.0,-0.8,1.8,2470.756,13.28,0.032,76.0
2022-04-26T08:16:03,42.805,6.029,0.035,-0.01,0.02,102.0,103.0,100.0,13.4,1505.2,331.3,-0.7,1.8,2470.772,13.28,0.036,105.9
2022-04-26T08:19:03,42.805,6.029,0.015,-0.003,0.041,102.0,102.0,101.0,13.4,1505.2,326.0,-0.8,1.8,2470.782,13.28,0.015,101.3
2022-04-26T08:22:03,42.805,6.029,0.024,-0.006,-0.021,103.0,104.0,100.0,13.4,1505.2,321.9,-0.8,1.8,2470.795,13.28,0.024,104.0
2022-04-26T08:25:03,42.805,6.029,0.018,-0.012,0.0,102.0,102.0,101.0,13.3,1505.2,325.2,-0.7,1.8,2470.788,13.28,0.021,123.7
2022-04-26T08:28:03,42.805,6.029,0.008,0.003,0.028,101.0,103.0,100.0,13.4,1505.2,324.5,-0.7,1.8,2470.811,13.28,0.008,69.4
2022-04-26T08:31:03,42.805,6.029,0.008,0.007,-0.002,104.0,102.0,100.0,13.4,1505.2,331.5,-0.8,1.8,2470.775,13.28,0.01,48.8
2022-04-26T08:34:03,42.805,6.029,-0.003,0.002,0.014,102.0,101.0,100.0,13.4,1505.2,322.7,-0.7,1.8,2470.829,13.28,0.003,303.7
2022-04-26T08:37:03,42.805,6.029,-0.021,0.022,-0.012,101.0,102.0,101.0,13.4,1505.2,326.7,-0.8,1.8,2470.831,13.28,0.03,316.3
2022-04-26T08:40:03,42.805,6.029,0.011,0.002,0.019,102.0,102.0,101.0,13.4,1505.2,332.8,-0.7,1.8,2470.821,13.28,0.011,79.7
2022-04-26T08:43:03,42.805,6.029,0.011,0.0,0.035,102.0,101.0,101.0,13.4,1505.2,325.0,-0.8,1.8,2470.787,13.28,0.011,90.0
2022-04-26T08:46:03,42.805,6.029,0.009,0.0,0.011,102.0,101.0,101.0,13.4,1505.2,322.5,-0.8,1.8,2470.781,13.28,0.009,90.0
2022-04-26T08:49:03,42.805,6.029,0.045,-0.015,0.015,101.0,103.0,101.0,13.4,1505.2,323.0,-0.8,1.8,2470.812,13.28,0.047,108.4
2022-04-26T08:52:03,42.805,6.029,0.003,0.009,0.04,101.0,102.0,101.0,13.4,1505.2,331.3,-0.7,1.8,2470.791,13.28,0.009,18.4
2022-04-26T08:55:03,42.805,6.029,0.013,0.024,0.048,101.0,102.0,100.0,13.3,1505.2,330.3,-0.8,1.8,2470.764,13.28,0.027,28.4
2022-04-26T08:58:03,42.805,6.029,0.017,0.006,0.025,102.0,103.0,100.0,13.4,1505.2,329.8,-0.7,1.8,2470.772,13.28,0.018,70.6
2022-04-26T09:04:03,42.805,6.029,0.016,-0.022,0.019,103.0,102.0,100.0,13.3,1505.2,329.1,-0.8,1.8,2470.752,13.28,0.027,144.0
2022-04-26T09:07:03,42.805,6.029,0.021,0.003,0.059,102.0,102.0,100.0,13.4,1505.2,327.1,-0.8,1.8,2470.701,13.28,0.021,81.9
2022-04-26T09:10:03,42.805,6.029,0.014,-0.03,-0.002,103.0,102.0,99.0,13.4,1505.2,323.0,-0.8,1.8,2470.703,13.28,0.033,155.0
2022-04-26T09:13:03,42.805,6.029,-0.002,-0.001,-0.005,101.0,104.0,100.0,13.4,1505.2,325.3,-0.8,1.8,2470.697,13.28,0.002,243.4
2022-04-26T09:16:03,42.805,6.029,0.022,0.0,0.015,101.0,102.0,100.0,13.3,1505.2,325.1,-0.7,1.8,2470.72,13.28,0.022,90.0
2022-04-26T09:19:03,42.805,6.029,0.025,-0.009,0.001,102.0,102.0,101.0,13.4,1505.2,328.2,-0.8,1.8,2470.696,13.28,0.026,109.8
2022-04-26T09:22:03,42.805,6.029,0.036,-0.011,0.017,103.0,103.0,99.0,13.3,1505.2,331.1,-0.8,1.8,2470.731,13.28,0.037,107.0
2022-04-26T09:25:03,42.805,6.029,0.025,-0.03,-0.017,101.0,101.0,100.0,13.4,1505.2,332.1,-0.8,1.8,2470.723,13.28,0.039,140.2
2022-04-26T09:28:03,42.805,6.029,-0.001,0.026,0.013,100.0,102.0,101.0,13.3,1505.2,329.5,-0.7,1.8,2470.72,13.28,0.026,357.8
2022-04-26T09:31:03,42.805,6.029,0.018,-0.006,0.009,101.0,102.0,101.0,13.3,1505.2,325.7,-0.7,1.8,2470.725,13.28,0.018,108.4
2022-04-26T09:34:03,42.805,6.029,0.01,-0.005,-0.031,103.0,100.0,100.0,13.4,1505.2,326.5,-0.8,1.8,2470.722,13.28,0.011,116.6
2022-04-26T09:37:03,42.805,6.029,0.029,0.007,0.012,100.0,103.0,101.0,13.3,1505.2,324.9,-0.8,1.8,2470.736,13.28,0.029,76.4
2022-04-26T09:40:03,42.805,6.029,0.009,-0.009,0.02,101.0,102.0,101.0,13.3,1505.2,325.7,-0.7,1.8,2470.731,13.28,0.012,135.0
2022-04-26T09:43:03,42.805,6.029,0.037,0.0,0.018,102.0,101.0,102.0,13.4,1505.2,327.8,-0.8,1.9,2470.765,13.28,0.037,90.0
2022-04-26T09:46:03,42.805,6.029,0.063,0.001,0.047,102.0,102.0,100.0,13.3,1505.2,321.6,-0.8,1.8,2470.747,13.28,0.063,89.1
2022-04-26T09:49:03,42.805,6.029,0.019,-0.01,-0.006,102.0,102.0,100.0,13.4,1505.2,325.7,-0.8,1.8,2470.772,13.28,0.021,117.8
2022-04-26T09:52:03,42.805,6.029,0.005,0.008,0.014,99.0,102.0,100.0,13.4,1505.2,327.2,-0.8,1.8,2470.762,13.28,0.009,32.0
2022-04-26T09:55:03,42.805,6.029,0.0,-0.018,-0.004,101.0,101.0,100.0,13.3,1505.2,329.0,-0.7,1.8,2470.755,13.28,0.018,180.0
2022-04-26T09:58:03,42.805,6.029,0.019,-0.015,0.003,101.0,103.0,99.0,13.4,1505.2,325.3,-0.7,1.8,2470.797,13.28,0.024,128.3