contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur MICROCAT
DateTime_Computer,Latitude,Longitude,Temperature,Conductivity,Pressure,DateTime_Instrument
DateTime_Computer,Latitude,Longitude,degC,S m-1,dbar,DateTime_Instrument
2023-08-10T00:00:22Z,42.805,6.029,13.3035,4.60102,2470.763,2023-8-10T02:02:41Z
2023-08-10T00:03:25Z,42.805,6.029,13.3036,4.60102,2470.754,2023-8-10T02:05:44Z
2023-08-10T00:06:28Z,42.805,6.029,13.3031,4.60098,2470.81,2023-8-10T02:08:47Z
2023-08-10T00:09:31Z,42.805,6.029,13.3031,4.60097,2470.777,2023-8-10T02:11:50Z
2023-08-10T00:12:34Z,42.805,6.029,13.3034,4.60097,2470.787,2023-8-10T02:14:53Z
2023-08-10T00:15:37Z,42.805,6.029,13.3030,4.60098,2470.8,2023-8-10T02:17:56Z
2023-08-10T00:18:40Z,42.805,6.029,13.3036,4.60100,2470.777,2023-8-10T02:20:59Z
2023-08-10T00:21:43Z,42.805,6.029,13.3030,4.60099,2470.8,2023-8-10T02:24:02Z
2023-08-10T00:24:46Z,42.805,6.029,13.3031,4.60098,2470.787,2023-8-10T02:27:05Z
2023-08-10T00:27:49Z,42.805,6.029,13.3032,4.60098,2470.763,2023-8-10T02:30:08Z
2023-08-10T00:30:53Z,42.805,6.029,13.3031,4.60114,2470.787,2023-8-10T02:33:11Z
2023-08-10T00:33:56Z,42.805,6.029,13.3028,4.60111,2470.763,2023-8-10T02:36:15Z
2023-08-10T00:36:59Z,42.805,6.029,13.3032,4.60103,2470.777,2023-8-10T02:39:18Z
2023-08-10T00:40:02Z,42.805,6.029,13.3034,4.60108,2470.787,2023-8-10T02:42:21Z
2023-08-10T00:43:05Z,42.805,6.029,13.3031,4.60118,2470.763,2023-8-10T02:45:24Z
2023-08-10T00:46:08Z,42.805,6.029,13.3034,4.60103,2470.787,2023-8-10T02:48:27Z
2023-08-10T00:49:11Z,42.805,6.029,13.3031,4.60094,2470.787,2023-8-10T02:51:30Z
2023-08-10T00:52:14Z,42.805,6.029,13.3031,4.60098,2470.763,2023-8-10T02:54:33Z
2023-08-10T00:55:17Z,42.805,6.029,13.3036,4.60102,2470.8,2023-8-10T02:57:36Z
2023-08-10T00:58:20Z,42.805,6.029,13.3036,4.60101,2470.787,2023-8-10T03:00:39Z
2023-08-10T01:01:23Z,42.805,6.029,13.3030,4.60099,2470.777,2023-8-10T03:03:42Z
2023-08-10T01:04:26Z,42.805,6.029,13.3036,4.60101,2470.763,2023-8-10T03:06:45Z
2023-08-10T01:07:30Z,42.805,6.029,13.3030,4.60099,2470.763,2023-8-10T03:09:48Z
2023-08-10T01:10:33Z,42.805,6.029,13.3034,4.60096,2470.763,2023-8-10T03:12:51Z
2023-08-10T01:13:36Z,42.805,6.029,13.3035,4.60097,2470.763,2023-8-10T03:15:55Z
2023-08-10T01:16:39Z,42.805,6.029,13.3034,4.60097,2470.787,2023-8-10T03:18:58Z
2023-08-10T01:19:42Z,42.805,6.029,13.3034,4.60106,2470.8,2023-8-10T03:22:01Z
2023-08-10T01:22:45Z,42.805,6.029,13.3034,4.60099,2470.81,2023-8-10T03:25:04Z
2023-08-10T01:25:48Z,42.805,6.029,13.3034,4.60098,2470.787,2023-8-10T03:28:07Z
2023-08-10T01:28:51Z,42.805,6.029,13.3028,4.60098,2470.787,2023-8-10T03:31:10Z
2023-08-10T01:31:54Z,42.805,6.029,13.3030,4.60106,2470.8,2023-8-10T03:34:13Z
2023-08-10T01:34:57Z,42.805,6.029,13.3036,4.60103,2470.787,2023-8-10T03:37:16Z
2023-08-10T01:38:00Z,42.805,6.029,13.3035,4.60107,2470.787,2023-8-10T03:40:19Z
2023-08-10T01:41:03Z,42.805,6.029,13.3034,4.60102,2470.777,2023-8-10T03:43:22Z
2023-08-10T01:44:06Z,42.805,6.029,13.3031,4.60097,2470.81,2023-8-10T03:46:25Z
2023-08-10T01:47:10Z,42.805,6.029,13.3030,4.60103,2470.763,2023-8-10T03:49:28Z
2023-08-10T01:50:13Z,42.805,6.029,13.3031,4.60095,2470.787,2023-8-10T03:52:32Z
2023-08-10T01:53:16Z,42.805,6.029,13.3032,4.60097,2470.777,2023-8-10T03:55:35Z
2023-08-10T01:56:19Z,42.805,6.029,13.3031,4.60103,2470.763,2023-8-10T03:58:38Z
2023-08-10T01:59:22Z,42.805,6.029,13.3040,4.60110,2470.74,2023-8-10T04:01:41Z
2023-08-10T02:02:25Z,42.805,6.029,13.3039,4.60117,2470.777,2023-8-10T04:04:44Z
2023-08-10T02:05:28Z,42.805,6.029,13.3032,4.60097,2470.787,2023-8-10T04:07:47Z
2023-08-10T02:08:31Z,42.805,6.029,13.3033,4.60099,2470.8,2023-8-10T04:10:50Z
2023-08-10T02:11:34Z,42.805,6.029,13.3036,4.60102,2470.8,2023-8-10T04:13:53Z
2023-08-10T02:14:37Z,42.805,6.029,13.3037,4.60100,2470.763,2023-8-10T04:16:56Z
2023-08-10T02:17:40Z,42.805,6.029,13.3066,4.60131,2470.763,2023-8-10T04:19:59Z
2023-08-10T02:20:43Z,42.805,6.029,13.3051,4.60107,2470.777,2023-8-10T04:23:02Z
2023-08-10T02:23:47Z,42.805,6.029,13.3070,4.60127,2470.777,2023-8-10T04:26:05Z
2023-08-10T02:26:50Z,42.805,6.029,13.3067,4.60120,2470.763,2023-8-10T04:29:08Z
2023-08-10T02:29:53Z,42.805,6.029,13.3071,4.60133,2470.8,2023-8-10T04:32:12Z
2023-08-10T02:32:56Z,42.805,6.029,13.3066,4.60151,2470.787,2023-8-10T04:35:15Z
2023-08-10T02:35:59Z,42.805,6.029,13.3072,4.60144,2470.763,2023-8-10T04:38:18Z
2023-08-10T02:39:02Z,42.805,6.029,13.3072,4.60119,2470.763,2023-8-10T04:41:21Z
2023-08-10T02:42:05Z,42.805,6.029,13.3067,4.60119,2470.75,2023-8-10T04:44:24Z
2023-08-10T02:45:08Z,42.805,6.029,13.3066,4.60152,2470.763,2023-8-10T04:47:27Z
2023-08-10T02:48:11Z,42.805,6.029,13.3064,4.60167,2470.763,2023-8-10T04:50:30Z
2023-08-10T02:51:14Z,42.805,6.029,13.3036,4.60119,2470.787,2023-8-10T04:53:33Z
2023-08-10T02:54:17Z,42.805,6.029,13.3064,4.60173,2470.74,2023-8-10T04:56:36Z
2023-08-10T02:57:20Z,42.805,6.029,13.3062,4.60178,2470.777,2023-8-10T04:59:39Z
2023-08-10T03:00:23Z,42.805,6.029,13.3051,4.60143,2470.763,2023-8-10T05:02:42Z
2023-08-10T03:03:27Z,42.805,6.029,13.3085,4.60157,2470.74,2023-8-10T05:05:45Z
2023-08-10T03:06:30Z,42.805,6.029,13.3058,4.60158,2470.8,2023-8-10T05:08:49Z
2023-08-10T03:09:33Z,42.805,6.029,13.3052,4.60161,2470.74,2023-8-10T05:11:52Z
2023-08-10T03:12:36Z,42.805,6.029,13.3057,4.60181,2470.763,2023-8-10T05:14:55Z
2023-08-10T03:15:39Z,42.805,6.029,13.3061,4.60190,2470.777,2023-8-10T05:17:58Z
2023-08-10T03:18:42Z,42.805,6.029,13.3074,4.60141,2470.787,2023-8-10T05:21:01Z
2023-08-10T03:21:45Z,42.805,6.029,13.3073,4.60178,2470.777,2023-8-10T05:24:04Z
2023-08-10T03:24:48Z,42.805,6.029,13.3064,4.60140,2470.754,2023-8-10T05:27:07Z
2023-08-10T03:27:51Z,42.805,6.029,13.3054,4.60155,2470.763,2023-8-10T05:30:10Z
2023-08-10T03:30:54Z,42.805,6.029,13.3061,4.60142,2470.777,2023-8-10T05:33:13Z
2023-08-10T03:33:57Z,42.805,6.029,13.3051,4.60157,2470.74,2023-8-10T05:36:16Z
2023-08-10T03:37:00Z,42.805,6.029,13.3063,4.60152,2470.754,2023-8-10T05:39:19Z
2023-08-10T03:40:04Z,42.805,6.029,13.3052,4.60167,2470.74,2023-8-10T05:42:22Z
2023-08-10T03:43:07Z,42.805,6.029,13.3054,4.60162,2470.74,2023-8-10T05:45:25Z
2023-08-10T03:46:10Z,42.805,6.029,13.3060,4.60146,2470.763,2023-8-10T05:48:29Z
2023-08-10T03:49:13Z,42.805,6.029,13.3051,4.60177,2470.74,2023-8-10T05:51:32Z
2023-08-10T03:52:16Z,42.805,6.029,13.3054,4.60181,2470.73,2023-8-10T05:54:35Z
2023-08-10T03:55:19Z,42.805,6.029,13.3040,4.60175,2470.754,2023-8-10T05:57:38Z
2023-08-10T03:58:22Z,42.805,6.029,13.3054,4.60162,2470.74,2023-8-10T06:00:41Z
2023-08-10T04:01:25Z,42.805,6.029,13.3053,4.60148,2470.754,2023-8-10T06:03:44Z
2023-08-10T04:04:28Z,42.805,6.029,13.3053,4.60145,2470.763,2023-8-10T06:06:47Z
2023-08-10T04:07:31Z,42.805,6.029,13.3051,4.60183,2470.74,2023-8-10T06:09:50Z
2023-08-10T04:10:34Z,42.805,6.029,13.3063,4.60163,2470.8,2023-8-10T06:12:53Z
2023-08-10T04:13:37Z,42.805,6.029,13.3050,4.60150,2470.74,2023-8-10T06:15:56Z
2023-08-10T04:16:41Z,42.805,6.029,13.3056,4.60163,2470.73,2023-8-10T06:18:59Z
2023-08-10T04:19:44Z,42.805,6.029,13.3076,4.60167,2470.787,2023-8-10T06:22:02Z
2023-08-10T04:22:47Z,42.805,6.029,13.3058,4.60167,2470.74,2023-8-10T06:25:06Z
2023-08-10T04:25:50Z,42.805,6.029,13.3090,4.60186,2470.74,2023-8-10T06:28:09Z
2023-08-10T04:28:53Z,42.805,6.029,13.3080,4.60155,2470.74,2023-8-10T06:31:12Z
2023-08-10T04:31:56Z,42.805,6.029,13.3082,4.60182,2470.73,2023-8-10T06:34:15Z
2023-08-10T04:34:59Z,42.805,6.029,13.3060,4.60162,2470.8,2023-8-10T06:37:18Z
2023-08-10T04:38:02Z,42.805,6.029,13.3055,4.60190,2470.754,2023-8-10T06:40:21Z
2023-08-10T04:41:05Z,42.805,6.029,13.3062,4.60190,2470.777,2023-8-10T06:43:24Z
2023-08-10T04:44:08Z,42.805,6.029,13.3063,4.60173,2470.754,2023-8-10T06:46:27Z
2023-08-10T04:47:11Z,42.805,6.029,13.3067,4.60199,2470.74,2023-8-10T06:49:30Z
2023-08-10T04:50:14Z,42.805,6.029,13.3064,4.60170,2470.74,2023-8-10T06:52:33Z
2023-08-10T04:53:17Z,42.805,6.029,13.3076,4.60214,2470.763,2023-8-10T06:55:36Z
2023-08-10T04:56:21Z,42.805,6.029,13.3073,4.60195,2470.74,2023-8-10T06:58:39Z
2023-08-10T04:59:24Z,42.805,6.029,13.3086,4.60140,2470.763,2023-8-10T07:01:43Z
2023-08-10T05:02:27Z,42.805,6.029,13.3094,4.60141,2470.74,2023-8-10T07:04:46Z
2023-08-10T05:05:30Z,42.805,6.029,13.3074,4.60167,2470.754,2023-8-10T07:07:49Z
2023-08-10T05:08:33Z,42.805,6.029,13.3090,4.60171,2470.754,2023-8-10T07:10:52Z
2023-08-10T05:11:36Z,42.805,6.029,13.3062,4.60188,2470.754,2023-8-10T07:13:55Z
2023-08-10T05:14:39Z,42.805,6.029,13.3084,4.60175,2470.74,2023-8-10T07:16:58Z
2023-08-10T05:17:42Z,42.805,6.029,13.3080,4.60169,2470.74,2023-8-10T07:20:01Z
2023-08-10T05:20:45Z,42.805,6.029,13.3076,4.60168,2470.754,2023-8-10T07:23:04Z
2023-08-10T05:23:48Z,42.805,6.029,13.3073,4.60176,2470.73,2023-8-10T07:26:07Z
2023-08-10T05:26:51Z,42.805,6.029,13.3097,4.60154,2470.754,2023-8-10T07:29:10Z
2023-08-10T05:29:54Z,42.805,6.029,13.3104,4.60144,2470.73,2023-8-10T07:32:13Z
2023-08-10T05:32:58Z,42.805,6.029,13.3116,4.60132,2470.754,2023-8-10T07:35:16Z
2023-08-10T05:36:01Z,42.805,6.029,13.3111,4.60166,2470.763,2023-8-10T07:38:20Z
2023-08-10T05:39:04Z,42.805,6.029,13.3100,4.60168,2470.74,2023-8-10T07:41:23Z
2023-08-10T05:42:07Z,42.805,6.029,13.3103,4.60183,2470.73,2023-8-10T07:44:26Z
2023-08-10T05:45:10Z,42.805,6.029,13.3103,4.60145,2470.73,2023-8-10T07:47:29Z
2023-08-10T05:48:13Z,42.805,6.029,13.3124,4.60170,2470.717,2023-8-10T07:50:32Z
2023-08-10T05:51:16Z,42.805,6.029,13.3107,4.60129,2470.707,2023-8-10T07:53:35Z
2023-08-10T05:54:19Z,42.805,6.029,13.3102,4.60162,2470.73,2023-8-10T07:56:38Z
2023-08-10T05:57:22Z,42.805,6.029,13.3100,4.60138,2470.717,2023-8-10T07:59:41Z
2023-08-10T06:00:25Z,42.805,6.029,13.3057,4.60184,2470.754,2023-8-10T08:02:44Z
2023-08-10T06:03:28Z,42.805,6.029,13.3086,4.60162,2470.73,2023-8-10T08:05:47Z
2023-08-10T06:06:31Z,42.805,6.029,13.3073,4.60184,2470.693,2023-8-10T08:08:50Z
2023-08-10T06:09:35Z,42.805,6.029,13.3113,4.60159,2470.754,2023-8-10T08:11:53Z
2023-08-10T06:12:38Z,42.805,6.029,13.3121,4.60216,2470.74,2023-8-10T08:14:56Z
2023-08-10T06:15:41Z,42.805,6.029,13.3120,4.60154,2470.717,2023-8-10T08:18:00Z
2023-08-10T06:18:44Z,42.805,6.029,13.3131,4.60163,2470.74,2023-8-10T08:21:03Z
2023-08-10T06:21:47Z,42.805,6.029,13.3114,4.60170,2470.693,2023-8-10T08:24:06Z
2023-08-10T06:24:50Z,42.805,6.029,13.3118,4.60160,2470.707,2023-8-10T08:27:09Z
2023-08-10T06:27:53Z,42.805,6.029,13.3085,4.60147,2470.73,2023-8-10T08:30:12Z
2023-08-10T06:30:56Z,42.805,6.029,13.3056,4.60140,2470.717,2023-8-10T08:33:14Z
2023-08-10T06:33:59Z,42.805,6.029,13.3076,4.60132,2470.693,2023-8-10T08:36:18Z
2023-08-10T06:37:02Z,42.805,6.029,13.3073,4.60119,2470.73,2023-8-10T08:39:21Z
2023-08-10T06:40:05Z,42.805,6.029,13.3082,4.60120,2470.67,2023-8-10T08:42:24Z
2023-08-10T06:43:08Z,42.805,6.029,13.3080,4.60144,2470.707,2023-8-10T08:45:27Z
2023-08-10T06:46:11Z,42.805,6.029,13.3089,4.60141,2470.717,2023-8-10T08:48:30Z
2023-08-10T06:49:14Z,42.805,6.029,13.3082,4.60138,2470.707,2023-8-10T08:51:33Z
2023-08-10T06:52:17Z,42.805,6.029,13.3054,4.60165,2470.707,2023-8-10T08:54:36Z
2023-08-10T06:55:20Z,42.805,6.029,13.3067,4.60125,2470.73,2023-8-10T08:57:39Z
2023-08-10T06:58:23Z,42.805,6.029,13.3073,4.60136,2470.703,2023-8-10T09:00:42Z
2023-08-10T07:01:26Z,42.805,6.029,13.3085,4.60125,2470.73,2023-8-10T09:03:45Z
2023-08-10T07:04:30Z,42.805,6.029,13.3091,4.60135,2470.693,2023-8-10T09:06:48Z
2023-08-10T07:07:33Z,42.805,6.029,13.3086,4.60115,2470.707,2023-8-10T09:09:52Z
2023-08-10T07:10:36Z,42.805,6.029,13.3059,4.60114,2470.67,2023-8-10T09:12:55Z
2023-08-10T07:13:39Z,42.805,6.029,13.3064,4.60142,2470.717,2023-8-10T09:15:58Z
2023-08-10T07:16:42Z,42.805,6.029,13.3048,4.60157,2470.717,2023-8-10T09:19:01Z
2023-08-10T07:19:45Z,42.805,6.029,13.3073,4.60167,2470.646,2023-8-10T09:22:04Z
2023-08-10T07:22:48Z,42.805,6.029,13.3078,4.60142,2470.693,2023-8-10T09:25:07Z
2023-08-10T07:25:51Z,42.805,6.029,13.3056,4.60132,2470.73,2023-8-10T09:28:10Z
2023-08-10T07:28:54Z,42.805,6.029,13.3066,4.60111,2470.67,2023-8-10T09:31:13Z
2023-08-10T07:31:57Z,42.805,6.029,13.3106,4.60112,2470.693,2023-8-10T09:34:16Z
2023-08-10T07:35:00Z,42.805,6.029,13.3062,4.60122,2470.717,2023-8-10T09:37:19Z
2023-08-10T07:38:03Z,42.805,6.029,13.3084,4.60140,2470.693,2023-8-10T09:40:22Z
2023-08-10T07:41:07Z,42.805,6.029,13.3067,4.60121,2470.717,2023-8-10T09:43:25Z
2023-08-10T07:44:10Z,42.805,6.029,13.3058,4.60130,2470.693,2023-8-10T09:46:29Z
2023-08-10T07:47:13Z,42.805,6.029,13.3069,4.60132,2470.73,2023-8-10T09:49:32Z
2023-08-10T07:50:16Z,42.805,6.029,13.3066,4.60110,2470.717,2023-8-10T09:52:35Z
2023-08-10T07:53:19Z,42.805,6.029,13.3089,4.60122,2470.684,2023-8-10T09:55:38Z
2023-08-10T07:56:22Z,42.805,6.029,13.3076,4.60110,2470.67,2023-8-10T09:58:41Z
2023-08-10T07:59:25Z,42.805,6.029,13.3096,4.60133,2470.707,2023-8-10T10:01:44Z
2023-08-10T08:02:28Z,42.805,6.029,13.3064,4.60130,2470.684,2023-8-10T10:04:47Z
2023-08-10T08:05:31Z,42.805,6.029,13.3064,4.60152,2470.707,2023-8-10T10:07:50Z
2023-08-10T08:08:34Z,42.805,6.029,13.3054,4.60144,2470.679,2023-8-10T10:10:53Z
2023-08-10T08:11:37Z,42.805,6.029,13.3069,4.60161,2470.67,2023-8-10T10:13:56Z
2023-08-10T08:14:40Z,42.805,6.029,13.3056,4.60139,2470.67,2023-8-10T10:16:59Z
2023-08-10T08:17:44Z,42.805,6.029,13.3061,4.60144,2470.684,2023-8-10T10:20:02Z
2023-08-10T08:20:47Z,42.805,6.029,13.3060,4.60110,2470.693,2023-8-10T10:23:06Z
2023-08-10T08:23:50Z,42.805,6.029,13.3051,4.60165,2470.661,2023-8-10T10:26:09Z
2023-08-10T08:26:53Z,42.805,6.029,13.3074,4.60129,2470.717,2023-8-10T10:29:12Z
2023-08-10T08:29:56Z,42.805,6.029,13.3078,4.60132,2470.707,2023-8-10T10:32:15Z
2023-08-10T08:32:59Z,42.805,6.029,13.3082,4.60139,2470.73,2023-8-10T10:35:17Z
2023-08-10T08:36:02Z,42.805,6.029,13.3063,4.60143,2470.73,2023-8-10T10:38:20Z
2023-08-10T08:39:05Z,42.805,6.029,13.3083,4.60132,2470.717,2023-8-10T10:41:24Z
2023-08-10T08:42:08Z,42.805,6.029,13.3078,4.60155,2470.707,2023-8-10T10:44:27Z
2023-08-10T08:45:11Z,42.805,6.029,13.3078,4.60157,2470.73,2023-8-10T10:47:30Z
2023-08-10T08:48:14Z,42.805,6.029,13.3058,4.60129,2470.707,2023-8-10T10:50:33Z
2023-08-10T08:51:17Z,42.805,6.029,13.3054,4.60128,2470.707,2023-8-10T10:53:36Z
2023-08-10T08:54:20Z,42.805,6.029,13.3096,4.60134,2470.707,2023-8-10T10:56:39Z
2023-08-10T08:57:23Z,42.805,6.029,13.3082,4.60147,2470.693,2023-8-10T10:59:42Z
2023-08-10T09:00:26Z,42.805,6.029,13.3074,4.60128,2470.693,2023-8-10T11:02:45Z
2023-08-10T09:03:29Z,42.805,6.029,13.3056,4.60150,2470.684,2023-8-10T11:05:48Z
2023-08-10T09:06:32Z,42.805,6.029,13.3070,4.60135,2470.693,2023-8-10T11:08:51Z
2023-08-10T09:09:36Z,42.805,6.029,13.3104,4.60143,2470.693,2023-8-10T11:11:54Z
2023-08-10T09:12:39Z,42.805,6.029,13.3092,4.60119,2470.707,2023-8-10T11:14:58Z
2023-08-10T09:15:42Z,42.805,6.029,13.3097,4.60133,2470.707,2023-8-10T11:18:01Z
2023-08-10T09:18:45Z,42.805,6.029,13.3062,4.60126,2470.67,2023-8-10T11:21:04Z
2023-08-10T09:21:48Z,42.805,6.029,13.3091,4.60142,2470.707,2023-8-10T11:24:07Z
2023-08-10T09:24:51Z,42.805,6.029,13.3105,4.60128,2470.707,2023-8-10T11:27:10Z
2023-08-10T09:27:54Z,42.805,6.029,13.3083,4.60122,2470.707,2023-8-10T11:30:13Z
2023-08-10T09:30:57Z,42.805,6.029,13.3088,4.60125,2470.707,2023-8-10T11:33:16Z
2023-08-10T09:34:00Z,42.805,6.029,13.3085,4.60134,2470.693,2023-8-10T11:36:19Z
2023-08-10T09:37:03Z,42.805,6.029,13.3084,4.60126,2470.661,2023-8-10T11:39:22Z
2023-08-10T09:40:06Z,42.805,6.029,13.3076,4.60122,2470.693,2023-8-10T11:42:25Z
2023-08-10T09:43:10Z,42.805,6.029,13.3096,4.60120,2470.646,2023-8-10T11:45:28Z
2023-08-10T09:46:13Z,42.805,6.029,13.3081,4.60132,2470.67,2023-8-10T11:48:31Z
2023-08-10T09:49:16Z,42.805,6.029,13.3082,4.60130,2470.67,2023-8-10T11:51:35Z
2023-08-10T09:52:19Z,42.805,6.029,13.3076,4.60127,2470.67,2023-8-10T11:54:38Z
2023-08-10T09:55:22Z,42.805,6.029,13.3077,4.60134,2470.73,2023-8-10T11:57:41Z
2023-08-10T09:58:25Z,42.805,6.029,13.3078,4.60148,2470.707,2023-8-10T12:00:44Z
2023-08-10T10:01:28Z,42.805,6.029,13.3097,4.60125,2470.693,2023-8-10T12:03:47Z
2023-08-10T10:04:31Z,42.805,6.029,13.3077,4.60125,2470.693,2023-8-10T12:06:50Z
2023-08-10T10:07:34Z,42.805,6.029,13.3085,4.60125,2470.73,2023-8-10T12:09:53Z
2023-08-10T10:10:37Z,42.805,6.029,13.3076,4.60125,2470.717,2023-8-10T12:12:56Z
2023-08-10T10:13:40Z,42.805,6.029,13.3093,4.60122,2470.707,2023-8-10T12:15:59Z
2023-08-10T10:16:43Z,42.805,6.029,13.3072,4.60119,2470.707,2023-8-10T12:19:02Z
2023-08-10T10:19:47Z,42.805,6.029,13.3084,4.60131,2470.707,2023-8-10T12:22:05Z
2023-08-10T10:22:50Z,42.805,6.029,13.3067,4.60127,2470.707,2023-8-10T12:25:09Z
2023-08-10T10:25:53Z,42.805,6.029,13.3062,4.60123,2470.717,2023-8-10T12:28:12Z
2023-08-10T10:28:56Z,42.805,6.029,13.3069,4.60125,2470.693,2023-8-10T12:31:15Z
2023-08-10T10:31:57Z,42.805,6.029,13.3058,4.60128,2470.717,2023-8-10T12:34:16Z
2023-08-10T10:35:00Z,42.805,6.029,13.3088,4.60129,2470.73,2023-8-10T12:37:19Z
2023-08-10T10:38:03Z,42.805,6.029,13.3073,4.60126,2470.67,2023-8-10T12:40:22Z
2023-08-10T10:41:06Z,42.805,6.029,13.3080,4.60125,2470.693,2023-8-10T12:43:25Z
2023-08-10T10:44:09Z,42.805,6.029,13.3078,4.60127,2470.693,2023-8-10T12:46:28Z
2023-08-10T10:47:13Z,42.805,6.029,13.3077,4.60125,2470.74,2023-8-10T12:49:31Z
2023-08-10T10:50:16Z,42.805,6.029,13.3077,4.60140,2470.717,2023-8-10T12:52:35Z
2023-08-10T10:53:19Z,42.805,6.029,13.3078,4.60132,2470.73,2023-8-10T12:55:38Z
2023-08-10T10:56:22Z,42.805,6.029,13.3067,4.60126,2470.73,2023-8-10T12:58:41Z
2023-08-10T10:59:25Z,42.805,6.029,13.3081,4.60137,2470.73,2023-8-10T13:01:44Z
2023-08-10T11:02:28Z,42.805,6.029,13.3078,4.60133,2470.73,2023-8-10T13:04:47Z
2023-08-10T11:05:31Z,42.805,6.029,13.3082,4.60132,2470.717,2023-8-10T13:07:50Z
2023-08-10T11:08:34Z,42.805,6.029,13.3089,4.60140,2470.717,2023-8-10T13:10:53Z
2023-08-10T11:11:37Z,42.805,6.029,13.3072,4.60126,2470.717,2023-8-10T13:13:56Z
2023-08-10T11:14:40Z,42.805,6.029,13.3073,4.60129,2470.707,2023-8-10T13:16:59Z
2023-08-10T11:17:43Z,42.805,6.029,13.3089,4.60138,2470.74,2023-8-10T13:20:02Z
2023-08-10T11:20:47Z,42.805,6.029,13.3068,4.60138,2470.74,2023-8-10T13:23:05Z
2023-08-10T11:23:50Z,42.805,6.029,13.3070,4.60142,2470.73,2023-8-10T13:26:09Z
2023-08-10T11:26:53Z,42.805,6.029,13.3085,4.60128,2470.73,2023-8-10T13:29:12Z
2023-08-10T11:29:56Z,42.805,6.029,13.3071,4.60127,2470.73,2023-8-10T13:32:15Z
2023-08-10T11:32:59Z,42.805,6.029,13.3065,4.60134,2470.73,2023-8-10T13:35:18Z
2023-08-10T11:36:02Z,42.805,6.029,13.3073,4.60127,2470.717,2023-8-10T13:38:21Z
2023-08-10T11:39:05Z,42.805,6.029,13.3078,4.60137,2470.693,2023-8-10T13:41:24Z
2023-08-10T11:42:08Z,42.805,6.029,13.3130,4.60126,2470.754,2023-8-10T13:44:27Z
2023-08-10T11:45:11Z,42.805,6.029,13.3084,4.60135,2470.717,2023-8-10T13:47:30Z
2023-08-10T11:48:14Z,42.805,6.029,13.3070,4.60127,2470.791,2023-8-10T13:50:33Z
2023-08-10T11:51:17Z,42.805,6.029,13.3083,4.60144,2470.73,2023-8-10T13:53:36Z
2023-08-10T11:54:21Z,42.805,6.029,13.3081,4.60132,2470.717,2023-8-10T13:56:39Z
2023-08-10T11:57:24Z,42.805,6.029,13.3083,4.60135,2470.754,2023-8-10T13:59:43Z
2023-08-10T12:00:27Z,42.805,6.029,13.3086,4.60154,2470.73,2023-8-10T14:02:46Z
2023-08-10T12:03:30Z,42.805,6.029,13.3097,4.60150,2470.73,2023-8-10T14:05:49Z
2023-08-10T12:06:33Z,42.805,6.029,13.3105,4.60148,2470.74,2023-8-10T14:08:52Z
2023-08-10T12:09:36Z,42.805,6.029,13.3051,4.60141,2470.717,2023-8-10T14:11:55Z
2023-08-10T12:12:39Z,42.805,6.029,13.3047,4.60117,2470.754,2023-8-10T14:14:58Z
2023-08-10T12:15:42Z,42.805,6.029,13.3123,4.60167,2470.777,2023-8-10T14:18:01Z
2023-08-10T12:18:45Z,42.805,6.029,13.3085,4.60125,2470.717,2023-8-10T14:21:04Z
2023-08-10T12:21:48Z,42.805,6.029,13.3094,4.60140,2470.763,2023-8-10T14:24:07Z
2023-08-10T12:24:51Z,42.805,6.029,13.3090,4.60144,2470.763,2023-8-10T14:27:10Z
2023-08-10T12:27:55Z,42.805,6.029,13.3043,4.60144,2470.717,2023-8-10T14:30:13Z
2023-08-10T12:30:58Z,42.805,6.029,13.3058,4.60137,2470.763,2023-8-10T14:33:17Z
2023-08-10T12:34:01Z,42.805,6.029,13.3068,4.60134,2470.763,2023-8-10T14:36:20Z
2023-08-10T12:37:04Z,42.805,6.029,13.3036,4.60142,2470.754,2023-8-10T14:39:23Z
2023-08-10T12:40:07Z,42.805,6.029,13.3056,4.60132,2470.754,2023-8-10T14:42:26Z
2023-08-10T12:43:10Z,42.805,6.029,13.3029,4.60147,2470.754,2023-8-10T14:45:29Z
2023-08-10T12:46:13Z,42.805,6.029,13.3028,4.60179,2470.763,2023-8-10T14:48:32Z
2023-08-10T12:49:16Z,42.805,6.029,13.3034,4.60145,2470.754,2023-8-10T14:51:35Z
2023-08-10T12:52:19Z,42.805,6.029,13.3034,4.60130,2470.754,2023-8-10T14:54:38Z
2023-08-10T12:55:22Z,42.805,6.029,13.3036,4.60117,2470.74,2023-8-10T14:57:41Z
2023-08-10T12:58:25Z,42.805,6.029,13.3037,4.60120,2470.763,2023-8-10T15:00:44Z
2023-08-10T13:01:29Z,42.805,6.029,13.3043,4.60134,2470.777,2023-8-10T15:03:47Z
2023-08-10T13:04:32Z,42.805,6.029,13.3040,4.60162,2470.763,2023-8-10T15:06:51Z
2023-08-10T13:07:35Z,42.805,6.029,13.3039,4.60149,2470.777,2023-8-10T15:09:54Z
2023-08-10T13:10:38Z,42.805,6.029,13.3042,4.60152,2470.777,2023-8-10T15:12:57Z
2023-08-10T13:13:41Z,42.805,6.029,13.3033,4.60160,2470.763,2023-8-10T15:16:00Z
2023-08-10T13:16:44Z,42.805,6.029,13.3037,4.60141,2470.763,2023-8-10T15:19:03Z
2023-08-10T13:19:47Z,42.805,6.029,13.3070,4.60132,2470.8,2023-8-10T15:22:06Z
2023-08-10T13:22:50Z,42.805,6.029,13.3053,4.60146,2470.81,2023-8-10T15:25:09Z
2023-08-10T13:25:53Z,42.805,6.029,13.3033,4.60175,2470.763,2023-8-10T15:28:12Z
2023-08-10T13:28:56Z,42.805,6.029,13.3033,4.60134,2470.777,2023-8-10T15:31:15Z
2023-08-10T13:31:59Z,42.805,6.029,13.3031,4.60137,2470.763,2023-8-10T15:34:18Z
2023-08-10T13:35:02Z,42.805,6.029,13.3032,4.60137,2470.824,2023-8-10T15:37:21Z
2023-08-10T13:38:06Z,42.805,6.029,13.3029,4.60125,2470.754,2023-8-10T15:40:24Z
2023-08-10T13:41:09Z,42.805,6.029,13.3031,4.60111,2470.754,2023-8-10T15:43:28Z
2023-08-10T13:44:12Z,42.805,6.029,13.3031,4.60117,2470.787,2023-8-10T15:46:31Z
2023-08-10T13:47:15Z,42.805,6.029,13.3029,4.60110,2470.763,2023-8-10T15:49:34Z
2023-08-10T13:50:18Z,42.805,6.029,13.3033,4.60111,2470.8,2023-8-10T15:52:37Z
2023-08-10T13:53:21Z,42.805,6.029,13.3027,4.60121,2470.824,2023-8-10T15:55:40Z
2023-08-10T13:56:24Z,42.805,6.029,13.3031,4.60128,2470.787,2023-8-10T15:58:43Z
2023-08-10T13:59:27Z,42.805,6.029,13.3031,4.60105,2470.787,2023-8-10T16:01:46Z
2023-08-10T14:02:30Z,42.805,6.029,13.3028,4.60104,2470.763,2023-8-10T16:04:49Z
2023-08-10T14:05:33Z,42.805,6.029,13.3029,4.60111,2470.763,2023-8-10T16:07:52Z
2023-08-10T14:08:36Z,42.805,6.029,13.3029,4.60098,2470.787,2023-8-10T16:10:55Z
2023-08-10T14:11:40Z,42.805,6.029,13.3031,4.60110,2470.763,2023-8-10T16:13:58Z
2023-08-10T14:14:43Z,42.805,6.029,13.3029,4.60107,2470.777,2023-8-10T16:17:02Z
2023-08-10T14:17:46Z,42.805,6.029,13.3031,4.60109,2470.787,2023-8-10T16:20:05Z
2023-08-10T14:20:49Z,42.805,6.029,13.3034,4.60102,2470.787,2023-8-10T16:23:08Z
2023-08-10T14:23:52Z,42.805,6.029,13.3032,4.60117,2470.787,2023-8-10T16:26:11Z
2023-08-10T14:26:55Z,42.805,6.029,13.3031,4.60099,2470.8,2023-8-10T16:29:14Z
2023-08-10T14:29:58Z,42.805,6.029,13.3029,4.60099,2470.8,2023-8-10T16:32:17Z
2023-08-10T14:33:00Z,42.805,6.029,13.3031,4.60127,2470.824,2023-8-10T16:35:19Z
2023-08-10T14:36:03Z,42.805,6.029,13.3030,4.60114,2470.787,2023-8-10T16:38:22Z
2023-08-10T14:39:06Z,42.805,6.029,13.3031,4.60104,2470.787,2023-8-10T16:41:25Z
2023-08-10T14:42:09Z,42.805,6.029,13.3034,4.60103,2470.824,2023-8-10T16:44:28Z
2023-08-10T14:45:12Z,42.805,6.029,13.3031,4.60099,2470.787,2023-8-10T16:47:31Z
2023-08-10T14:48:15Z,42.805,6.029,13.3029,4.60097,2470.81,2023-8-10T16:50:34Z
2023-08-10T14:51:18Z,42.805,6.029,13.3031,4.60104,2470.81,2023-8-10T16:53:37Z
2023-08-10T14:54:21Z,42.805,6.029,13.3031,4.60112,2470.8,2023-8-10T16:56:40Z
2023-08-10T14:57:24Z,42.805,6.029,13.3028,4.60115,2470.787,2023-8-10T16:59:43Z
2023-08-10T15:00:28Z,42.805,6.029,13.3029,4.60115,2470.824,2023-8-10T17:02:46Z
2023-08-10T15:03:31Z,42.805,6.029,13.3030,4.60099,2470.787,2023-8-10T17:05:50Z
2023-08-10T15:06:34Z,42.805,6.029,13.3035,4.60099,2470.787,2023-8-10T17:08:53Z
2023-08-10T15:09:37Z,42.805,6.029,13.3033,4.60098,2470.8,2023-8-10T17:11:56Z
2023-08-10T15:12:40Z,42.805,6.029,13.3033,4.60106,2470.81,2023-8-10T17:14:59Z