Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-06-13T00:00:00, 19.8, 80.0, 0.0, 0.0, 90.0, 3.6, 9999.999, 9999.999, 1003.9, 1012.2, 6.011558, 43.135978
2020-06-13T00:06:00, 19.8, 80.0, 0.0, 0.0, 90.0, 3.5, 9999.999, 9999.999, 1003.9, 1012.2, 6.011558, 43.135978
2020-06-13T00:12:00, 19.8, 80.0, 0.0, 0.0, 90.0, 3.5, 9999.999, 9999.999, 1003.9, 1012.2, 6.011558, 43.135978
2020-06-13T00:18:00, 19.8, 80.0, 0.0, 0.0, 80.0, 3.5, 9999.999, 9999.999, 1003.8, 1012.1, 6.011558, 43.135978
2020-06-13T00:24:00, 19.7, 80.0, 0.0, 0.0, 90.0, 3.4, 9999.999, 9999.999, 1003.8, 1012.1, 6.011558, 43.135978
2020-06-13T00:30:00, 19.7, 79.0, 0.0, 0.0, 90.0, 3.3, 9999.999, 9999.999, 1003.7, 1012.0, 6.011558, 43.135978
2020-06-13T00:36:00, 19.8, 79.0, 0.0, 0.0, 80.0, 3.1, 9999.999, 9999.999, 1003.7, 1012.0, 6.011558, 43.135978
2020-06-13T00:42:00, 19.8, 79.0, 0.0, 0.0, 80.0, 3.0, 9999.999, 9999.999, 1003.8, 1012.1, 6.011558, 43.135978
2020-06-13T00:48:00, 19.8, 79.0, 0.0, 0.0, 80.0, 2.9, 9999.999, 9999.999, 1003.8, 1012.1, 6.011558, 43.135978
2020-06-13T00:54:00, 19.8, 79.0, 0.0, 0.0, 80.0, 2.7, 9999.999, 9999.999, 1003.8, 1012.1, 6.011558, 43.135978
2020-06-13T01:00:00, 19.7, 79.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1003.9, 1012.2, 6.011558, 43.135978
2020-06-13T01:06:00, 19.7, 79.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1003.9, 1012.2, 6.011558, 43.135978
2020-06-13T01:12:00, 19.7, 79.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1003.9, 1012.2, 6.011558, 43.135978
2020-06-13T01:18:00, 19.7, 79.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1003.9, 1012.2, 6.011558, 43.135978
2020-06-13T01:24:00, 19.7, 79.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1003.9, 1012.2, 6.011558, 43.135978
2020-06-13T01:30:00, 19.6, 79.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1003.9, 1012.2, 6.011558, 43.135978
2020-06-13T01:36:00, 19.6, 79.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1003.8, 1012.1, 6.011558, 43.135978
2020-06-13T01:42:00, 19.6, 79.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1003.9, 1012.2, 6.011558, 43.135978
2020-06-13T01:48:00, 19.6, 80.0, 0.0, 0.0, 90.0, 2.4, 9999.999, 9999.999, 1003.9, 1012.2, 6.011558, 43.135978
2020-06-13T01:54:00, 19.6, 80.0, 0.0, 0.0, 90.0, 2.4, 9999.999, 9999.999, 1003.9, 1012.2, 6.011558, 43.135978
2020-06-13T02:00:00, 19.6, 80.0, 0.0, 0.0, 100.0, 2.7, 9999.999, 9999.999, 1003.7, 1012.0, 6.011558, 43.135978
2020-06-13T02:06:00, 19.6, 81.0, 0.0, 0.0, 100.0, 3.4, 9999.999, 9999.999, 1003.7, 1012.0, 6.011558, 43.135978
2020-06-13T02:12:00, 19.6, 81.0, 0.0, 0.0, 100.0, 3.6, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2020-06-13T02:18:00, 19.6, 82.0, 0.0, 0.0, 90.0, 3.3, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2020-06-13T02:24:00, 19.6, 82.0, 0.0, 0.0, 90.0, 2.9, 9999.999, 9999.999, 1003.6, 1011.9, 6.011558, 43.135978
2020-06-13T02:30:00, 19.6, 83.0, 0.0, 0.0, 90.0, 3.0, 9999.999, 9999.999, 1003.6, 1011.9, 6.011558, 43.135978
2020-06-13T02:36:00, 19.6, 83.0, 0.0, 0.0, 90.0, 2.9, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2020-06-13T02:42:00, 19.6, 84.0, 0.0, 0.0, 90.0, 2.8, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2020-06-13T02:48:00, 19.6, 84.0, 0.0, 0.0, 90.0, 3.0, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2020-06-13T02:54:00, 19.5, 84.0, 0.0, 0.0, 90.0, 3.0, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2020-06-13T03:00:00, 19.5, 84.0, 0.0, 0.0, 100.0, 2.8, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2020-06-13T03:06:00, 19.5, 85.0, 0.0, 0.0, 100.0, 2.7, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2020-06-13T03:12:00, 19.4, 85.0, 0.0, 0.0, 90.0, 3.0, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2020-06-13T03:18:00, 19.3, 85.0, 0.0, 0.0, 100.0, 3.4, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2020-06-13T03:24:00, 19.1, 86.0, 0.0, 0.0, 100.0, 3.6, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2020-06-13T03:30:00, 19.0, 87.0, 0.0, 0.0, 90.0, 3.3, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2020-06-13T03:36:00, 19.0, 87.0, 0.0, 0.0, 90.0, 3.2, 9999.999, 9999.999, 1003.3, 1011.6, 6.011558, 43.135978
2020-06-13T03:42:00, 19.0, 87.0, 0.0, 0.0, 90.0, 3.2, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2020-06-13T03:48:00, 19.0, 88.0, 0.0, 0.0, 100.0, 3.7, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2020-06-13T03:54:00, 19.0, 88.0, 0.0, 0.0, 100.0, 4.4, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2020-06-13T04:00:00, 19.0, 89.0, 0.0, 0.0, 100.0, 3.8, 9999.999, 9999.999, 1003.6, 1011.9, 6.011558, 43.135978
2020-06-13T04:06:00, 19.0, 89.0, 0.0, 0.0, 100.0, 3.4, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2020-06-13T04:12:00, 18.9, 89.0, 0.0, 0.0, 100.0, 3.4, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2020-06-13T04:18:00, 18.9, 89.0, 0.0, 0.0, 100.0, 3.3, 9999.999, 9999.999, 1003.6, 1011.9, 6.011558, 43.135978
2020-06-13T04:24:00, 18.9, 89.0, 0.0, 0.0, 100.0, 2.7, 9999.999, 9999.999, 1003.7, 1012.0, 6.011558, 43.135978
2020-06-13T04:30:00, 18.8, 90.0, 0.0, 0.0, 90.0, 2.2, 9999.999, 9999.999, 1003.7, 1012.0, 6.011558, 43.135978
2020-06-13T04:36:00, 18.8, 90.0, 0.0, 0.0, 100.0, 2.8, 9999.999, 9999.999, 1003.6, 1011.9, 6.011558, 43.135978
2020-06-13T04:42:00, 18.8, 90.0, 0.0, 0.0, 110.0, 2.9, 9999.999, 9999.999, 1003.6, 1011.9, 6.011558, 43.135978
2020-06-13T04:48:00, 18.8, 90.0, 0.0, 0.0, 110.0, 2.6, 9999.999, 9999.999, 1003.6, 1011.9, 6.011558, 43.135978
2020-06-13T04:54:00, 18.8, 90.0, 0.0, 2600.0, 100.0, 2.5, 9999.999, 9999.999, 1003.7, 1012.0, 6.011558, 43.135978
2020-06-13T05:00:00, 18.8, 90.0, 0.0, 7500.0, 100.0, 2.2, 9999.999, 9999.999, 1003.6, 1011.9, 6.011558, 43.135978
2020-06-13T05:06:00, 18.8, 90.0, 0.0, 8200.0, 90.0, 2.2, 9999.999, 9999.999, 1003.6, 1011.9, 6.011558, 43.135978
2020-06-13T05:12:00, 18.8, 90.0, 0.0, 11500.0, 90.0, 2.2, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2020-06-13T05:18:00, 18.9, 90.0, 0.0, 14000.0, 80.0, 2.1, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2020-06-13T05:24:00, 18.9, 90.0, 0.0, 9800.0, 70.0, 2.4, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2020-06-13T05:30:00, 18.9, 90.0, 0.0, 13000.0, 70.0, 2.7, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2020-06-13T05:36:00, 18.9, 90.0, 0.0, 18700.0, 70.0, 2.4, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2020-06-13T05:42:00, 18.9, 89.0, 0.0, 15600.0, 60.0, 2.2, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2020-06-13T05:48:00, 18.9, 89.0, 0.0, 16400.0, 70.0, 2.0, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2020-06-13T05:54:00, 19.0, 89.0, 0.0, 18900.0, 60.0, 2.1, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2020-06-13T06:00:00, 19.0, 89.0, 0.0, 23600.0, 60.0, 2.0, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2020-06-13T06:06:00, 19.0, 89.0, 0.0, 31700.0, 60.0, 1.9, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2020-06-13T06:12:00, 19.1, 89.0, 0.0, 39100.0, 60.0, 2.1, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2020-06-13T06:18:00, 19.2, 88.0, 0.0, 43200.0, 60.0, 2.2, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2020-06-13T06:24:00, 19.3, 88.0, 0.0, 41200.0, 50.0, 2.2, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2020-06-13T06:30:00, 19.5, 88.0, 0.0, 71200.0, 40.0, 2.0, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2020-06-13T06:36:00, 19.8, 87.0, 0.0, 88800.0, 40.0, 2.2, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2020-06-13T06:42:00, 19.8, 86.0, 0.0, 61200.0, 40.0, 2.0, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2020-06-13T06:48:00, 19.7, 85.0, 0.0, 36300.0, 40.0, 2.0, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2020-06-13T06:54:00, 19.5, 84.0, 0.0, 33800.0, 40.0, 2.6, 9999.999, 9999.999, 1003.3, 1011.6, 6.011558, 43.135978
2020-06-13T07:00:00, 19.5, 84.0, 0.0, 30900.0, 50.0, 2.6, 9999.999, 9999.999, 1003.3, 1011.6, 6.011558, 43.135978
2020-06-13T07:06:00, 19.6, 84.0, 0.0, 34000.0, 50.0, 2.0, 9999.999, 9999.999, 1003.3, 1011.6, 6.011558, 43.135978
2020-06-13T07:12:00, 19.6, 84.0, 0.0, 44000.0, 60.0, 2.1, 9999.999, 9999.999, 1003.3, 1011.6, 6.011558, 43.135978
2020-06-13T07:18:00, 19.8, 84.0, 0.0, 49600.0, 50.0, 2.1, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2020-06-13T07:24:00, 20.0, 83.0, 0.0, 90000.0, 30.0, 2.2, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2020-06-13T07:30:00, 20.6, 84.0, 0.0, 126400.0, 30.0, 2.0, 9999.999, 9999.999, 1003.6, 1011.8, 6.011558, 43.135978
2020-06-13T07:36:00, 20.2, 82.0, 0.0, 52300.0, 50.0, 2.0, 9999.999, 9999.999, 1003.7, 1012.0, 6.011558, 43.135978
2020-06-13T07:42:00, 20.1, 82.0, 0.0, 26000.0, 70.0, 1.7, 9999.999, 9999.999, 1003.8, 1012.1, 6.011558, 43.135978
2020-06-13T07:48:00, 19.9, 82.0, 0.0, 18300.0, 50.0, 1.6, 9999.999, 9999.999, 1003.9, 1012.2, 6.011558, 43.135978
2020-06-13T07:54:00, 20.0, 83.0, 0.0, 25400.0, 80.0, 1.2, 9999.999, 9999.999, 1004.0, 1012.3, 6.011558, 43.135978
2020-06-13T08:00:00, 20.3, 83.0, 0.0, 69300.0, 160.0, 0.6, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-06-13T08:06:00, 20.7, 83.0, 0.0, 106300.0, 130.0, 1.0, 9999.999, 9999.999, 1004.0, 1012.2, 6.011558, 43.135978
2020-06-13T08:12:00, 21.0, 82.0, 0.0, 101500.0, 130.0, 1.7, 9999.999, 9999.999, 1003.9, 1012.1, 6.011558, 43.135978
2020-06-13T08:18:00, 21.1, 82.0, 0.0, 129600.0, 120.0, 2.2, 9999.999, 9999.999, 1003.8, 1012.0, 6.011558, 43.135978
2020-06-13T08:24:00, 21.1, 81.0, 0.0, 85300.0, 120.0, 2.3, 9999.999, 9999.999, 1003.9, 1012.1, 6.011558, 43.135978
2020-06-13T08:30:00, 21.2, 81.0, 0.0, 94400.0, 130.0, 1.6, 9999.999, 9999.999, 1003.7, 1011.9, 6.011558, 43.135978
2020-06-13T08:36:00, 21.2, 81.0, 0.0, 85100.0, 190.0, 1.0, 9999.999, 9999.999, 1003.6, 1011.8, 6.011558, 43.135978
2020-06-13T08:42:00, 21.2, 81.0, 0.0, 76200.0, 200.0, 1.0, 9999.999, 9999.999, 1003.5, 1011.7, 6.011558, 43.135978
2020-06-13T08:48:00, 21.1, 80.0, 0.0, 67100.0, 190.0, 1.2, 9999.999, 9999.999, 1003.4, 1011.6, 6.011558, 43.135978
2020-06-13T08:54:00, 22.0, 80.0, 0.0, 214900.0, 250.0, 1.1, 9999.999, 9999.999, 1003.3, 1011.5, 6.011558, 43.135978
2020-06-13T09:00:00, 21.7, 80.0, 0.0, 123700.0, 250.0, 1.2, 9999.999, 9999.999, 1003.5, 1011.7, 6.011558, 43.135978
2020-06-13T09:06:00, 21.5, 79.0, 0.0, 106400.0, 220.0, 1.2, 9999.999, 9999.999, 1003.4, 1011.6, 6.011558, 43.135978
2020-06-13T09:12:00, 21.2, 79.0, 0.0, 91200.0, 220.0, 2.0, 9999.999, 9999.999, 1003.3, 1011.5, 6.011558, 43.135978
2020-06-13T09:18:00, 20.8, 80.0, 0.0, 79100.0, 230.0, 2.2, 9999.999, 9999.999, 1003.2, 1011.4, 6.011558, 43.135978
2020-06-13T09:24:00, 20.8, 81.0, 0.0, 70300.0, 220.0, 1.8, 9999.999, 9999.999, 1003.2, 1011.4, 6.011558, 43.135978
2020-06-13T09:30:00, 20.9, 82.0, 0.0, 90700.0, 220.0, 1.6, 9999.999, 9999.999, 1003.3, 1011.5, 6.011558, 43.135978
2020-06-13T09:36:00, 21.5, 82.0, 0.0, 196300.0, 220.0, 1.7, 9999.999, 9999.999, 1003.3, 1011.5, 6.011558, 43.135978
2020-06-13T09:42:00, 22.1, 80.0, 0.0, 224100.0, 230.0, 1.7, 9999.999, 9999.999, 1003.3, 1011.5, 6.011558, 43.135978
2020-06-13T09:48:00, 21.9, 78.0, 0.0, 160600.0, 230.0, 1.7, 9999.999, 9999.999, 1003.4, 1011.6, 6.011558, 43.135978
2020-06-13T09:54:00, 22.0, 78.0, 0.0, 141700.0, 220.0, 1.4, 9999.999, 9999.999, 1003.5, 1011.7, 6.011558, 43.135978
2020-06-13T10:00:00, 21.9, 77.0, 0.0, 103000.0, 230.0, 1.1, 9999.999, 9999.999, 1003.6, 1011.8, 6.011558, 43.135978
2020-06-13T10:06:00, 21.1, 77.0, 0.0, 77700.0, 230.0, 2.0, 9999.999, 9999.999, 1003.9, 1012.1, 6.011558, 43.135978
2020-06-13T10:12:00, 20.8, 79.0, 0.0, 60900.0, 220.0, 2.5, 9999.999, 9999.999, 1004.1, 1012.3, 6.011558, 43.135978
2020-06-13T10:18:00, 20.5, 80.0, 0.0, 47400.0, 220.0, 2.4, 9999.999, 9999.999, 1004.2, 1012.5, 6.011558, 43.135978
2020-06-13T10:24:00, 20.5, 81.0, 0.0, 31800.0, 220.0, 1.8, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-06-13T10:30:00, 20.3, 82.0, 0.0, 25700.0, 230.0, 1.3, 9999.999, 9999.999, 1004.2, 1012.5, 6.011558, 43.135978
2020-06-13T10:36:00, 20.2, 83.0, 0.0, 28500.0, 230.0, 1.3, 9999.999, 9999.999, 1004.0, 1012.3, 6.011558, 43.135978
2020-06-13T10:42:00, 20.0, 84.0, 0.0, 24700.0, 230.0, 1.5, 9999.999, 9999.999, 1003.9, 1012.2, 6.011558, 43.135978
2020-06-13T10:48:00, 19.8, 84.0, 0.0, 22900.0, 230.0, 2.0, 9999.999, 9999.999, 1003.8, 1012.1, 6.011558, 43.135978
2020-06-13T10:54:00, 19.8, 84.0, 0.0, 22100.0, 230.0, 2.3, 9999.999, 9999.999, 1003.9, 1012.2, 6.011558, 43.135978
2020-06-13T11:00:00, 19.7, 85.0, 0.0, 24100.0, 240.0, 2.8, 9999.999, 9999.999, 1004.0, 1012.3, 6.011558, 43.135978
2020-06-13T11:06:00, 19.7, 85.0, 0.0, 23600.0, 230.0, 2.5, 9999.999, 9999.999, 1004.0, 1012.3, 6.011558, 43.135978
2020-06-13T11:12:00, 19.6, 85.0, 0.0, 22800.0, 230.0, 2.0, 9999.999, 9999.999, 1004.1, 1012.4, 6.011558, 43.135978
2020-06-13T11:18:00, 19.5, 85.0, 0.0, 22600.0, 240.0, 2.7, 9999.999, 9999.999, 1004.0, 1012.3, 6.011558, 43.135978
2020-06-13T11:24:00, 19.5, 86.0, 0.0, 23000.0, 240.0, 3.2, 9999.999, 9999.999, 1003.9, 1012.2, 6.011558, 43.135978
2020-06-13T11:30:00, 19.0, 85.0, 0.0, 21000.0, 230.0, 3.9, 9999.999, 9999.999, 1004.0, 1012.3, 6.011558, 43.135978
2020-06-13T11:36:00, 18.2, 87.0, 0.0, 21600.0, 230.0, 4.6, 9999.999, 9999.999, 1003.7, 1012.0, 6.011558, 43.135978
2020-06-13T11:42:00, 17.9, 87.0, 0.0, 21600.0, 250.0, 5.5, 9999.999, 9999.999, 1003.7, 1012.0, 6.011558, 43.135978
2020-06-13T11:48:00, 17.5, 86.0, 0.0, 21200.0, 250.0, 6.2, 9999.999, 9999.999, 1004.0, 1012.3, 6.011558, 43.135978
2020-06-13T11:54:00, 17.2, 86.0, 0.0, 24800.0, 250.0, 5.7, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2020-06-13T12:00:00, 17.0, 86.0, 0.0, 27900.0, 260.0, 4.9, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2020-06-13T12:06:00, 16.8, 85.0, 0.0, 30300.0, 280.0, 4.2, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2020-06-13T12:12:00, 16.8, 84.0, 0.0, 39200.0, 270.0, 4.2, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2020-06-13T12:18:00, 16.9, 84.0, 0.0, 47100.0, 270.0, 3.4, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2020-06-13T12:24:00, 17.0, 85.0, 0.0, 58300.0, 290.0, 2.9, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2020-06-13T12:30:00, 17.0, 84.0, 0.0, 67800.0, 290.0, 2.7, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2020-06-13T12:36:00, 17.2, 82.0, 0.0, 73000.0, 270.0, 2.9, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2020-06-13T12:42:00, 17.3, 81.0, 0.0, 80700.0, 270.0, 3.0, 9999.999, 9999.999, 1003.3, 1011.7, 6.011558, 43.135978
2020-06-13T12:48:00, 17.6, 80.0, 0.0, 92400.0, 270.0, 2.6, 9999.999, 9999.999, 1003.2, 1011.5, 6.011558, 43.135978
2020-06-13T12:54:00, 17.8, 77.0, 0.0, 109500.0, 270.0, 2.2, 9999.999, 9999.999, 1003.1, 1011.4, 6.011558, 43.135978
2020-06-13T13:00:00, 18.1, 78.0, 0.0, 106800.0, 310.0, 1.8, 9999.999, 9999.999, 1003.1, 1011.4, 6.011558, 43.135978
2020-06-13T13:06:00, 18.0, 79.0, 0.0, 78300.0, 60.0, 2.3, 9999.999, 9999.999, 1002.9, 1011.2, 6.011558, 43.135978
2020-06-13T13:12:00, 18.1, 81.0, 0.0, 60800.0, 70.0, 2.5, 9999.999, 9999.999, 1002.9, 1011.2, 6.011558, 43.135978
2020-06-13T13:18:00, 18.2, 81.0, 0.0, 70900.0, 90.0, 2.1, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2020-06-13T13:24:00, 18.5, 80.0, 0.0, 96500.0, 80.0, 0.9, 9999.999, 9999.999, 1003.7, 1012.0, 6.011558, 43.135978
2020-06-13T13:30:00, 19.1, 79.0, 0.0, 147200.0, 130.0, 0.6, 9999.999, 9999.999, 1004.2, 1012.5, 6.011558, 43.135978
2020-06-13T13:36:00, 19.8, 79.0, 0.0, 223500.0, 210.0, 1.4, 9999.999, 9999.999, 1004.4, 1012.7, 6.011558, 43.135978
2020-06-13T13:42:00, 19.8, 77.0, 0.0, 212900.0, 210.0, 2.2, 9999.999, 9999.999, 1004.5, 1012.8, 6.011558, 43.135978
2020-06-13T13:48:00, 19.7, 75.0, 0.0, 182100.0, 220.0, 2.2, 9999.999, 9999.999, 1004.6, 1012.9, 6.011558, 43.135978
2020-06-13T13:54:00, 20.1, 76.0, 0.0, 210600.0, 220.0, 1.8, 9999.999, 9999.999, 1004.7, 1013.0, 6.011558, 43.135978
2020-06-13T14:00:00, 20.4, 75.0, 0.0, 232600.0, 230.0, 1.8, 9999.999, 9999.999, 1004.5, 1012.8, 6.011558, 43.135978
2020-06-13T14:06:00, 20.8, 73.0, 0.0, 229200.0, 240.0, 1.3, 9999.999, 9999.999, 1004.4, 1012.7, 6.011558, 43.135978
2020-06-13T14:12:00, 21.2, 71.0, 0.0, 205100.0, 250.0, 0.9, 9999.999, 9999.999, 1004.4, 1012.6, 6.011558, 43.135978
2020-06-13T14:18:00, 21.1, 69.0, 0.0, 172000.0, 240.0, 1.2, 9999.999, 9999.999, 1004.4, 1012.6, 6.011558, 43.135978
2020-06-13T14:24:00, 21.0, 68.0, 0.0, 158700.0, 250.0, 1.3, 9999.999, 9999.999, 1004.0, 1012.2, 6.011558, 43.135978
2020-06-13T14:30:00, 21.2, 70.0, 0.0, 158800.0, 260.0, 1.2, 9999.999, 9999.999, 1004.2, 1012.4, 6.011558, 43.135978
2020-06-13T14:36:00, 21.4, 68.0, 0.0, 225500.0, 320.0, 1.1, 9999.999, 9999.999, 1004.4, 1012.6, 6.011558, 43.135978
2020-06-13T14:42:00, 22.1, 65.0, 0.0, 259500.0, 20.0, 1.0, 9999.999, 9999.999, 1004.5, 1012.7, 6.011558, 43.135978
2020-06-13T14:48:00, 22.6, 60.0, 0.0, 256600.0, 250.0, 1.6, 9999.999, 9999.999, 1004.6, 1012.8, 6.011558, 43.135978
2020-06-13T14:54:00, 22.3, 56.0, 0.0, 118500.0, 280.0, 2.7, 9999.999, 9999.999, 1004.6, 1012.8, 6.011558, 43.135978
2020-06-13T15:00:00, 22.1, 56.0, 0.0, 105200.0, 280.0, 3.2, 9999.999, 9999.999, 1004.6, 1012.8, 6.011558, 43.135978
2020-06-13T15:06:00, 21.7, 53.0, 0.0, 114100.0, 280.0, 3.5, 9999.999, 9999.999, 1004.6, 1012.8, 6.011558, 43.135978
2020-06-13T15:12:00, 21.6, 56.0, 0.0, 106100.0, 280.0, 4.1, 9999.999, 9999.999, 1004.7, 1012.9, 6.011558, 43.135978
2020-06-13T15:18:00, 20.6, 61.0, 0.0, 74900.0, 300.0, 4.6, 9999.999, 9999.999, 1004.9, 1013.2, 6.011558, 43.135978
2020-06-13T15:24:00, 19.6, 66.0, 0.0, 90500.0, 320.0, 4.4, 9999.999, 9999.999, 1005.0, 1013.3, 6.011558, 43.135978
2020-06-13T15:30:00, 19.6, 67.0, 0.0, 108800.0, 320.0, 2.9, 9999.999, 9999.999, 1005.2, 1013.5, 6.011558, 43.135978
2020-06-13T15:36:00, 20.0, 68.0, 0.0, 99100.0, 320.0, 1.7, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2020-06-13T15:42:00, 20.0, 68.0, 0.0, 104900.0, 340.0, 1.4, 9999.999, 9999.999, 1005.5, 1013.8, 6.011558, 43.135978
2020-06-13T15:48:00, 20.1, 67.0, 0.0, 126400.0, 330.0, 2.2, 9999.999, 9999.999, 1005.5, 1013.8, 6.011558, 43.135978
2020-06-13T15:54:00, 21.0, 65.0, 0.0, 273300.0, 300.0, 2.7, 9999.999, 9999.999, 1005.5, 1013.8, 6.011558, 43.135978
2020-06-13T16:00:00, 20.4, 62.0, 0.0, 124800.0, 280.0, 3.6, 9999.999, 9999.999, 1005.5, 1013.8, 6.011558, 43.135978
2020-06-13T16:06:00, 20.3, 63.0, 0.0, 107200.0, 290.0, 3.1, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2020-06-13T16:12:00, 20.9, 62.0, 0.0, 139300.0, 320.0, 2.2, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2020-06-13T16:18:00, 20.7, 61.0, 0.0, 124500.0, 280.0, 2.2, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2020-06-13T16:24:00, 20.3, 61.0, 0.0, 91900.0, 250.0, 2.3, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2020-06-13T16:30:00, 20.7, 62.0, 0.0, 114600.0, 230.0, 0.9, 9999.999, 9999.999, 1005.5, 1013.8, 6.011558, 43.135978
2020-06-13T16:36:00, 21.7, 61.0, 0.0, 174000.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1013.6, 6.011558, 43.135978
2020-06-13T16:42:00, 21.7, 57.0, 0.0, 135000.0, 270.0, 1.0, 9999.999, 9999.999, 1005.3, 1013.5, 6.011558, 43.135978
2020-06-13T16:48:00, 21.6, 55.0, 0.0, 119100.0, 260.0, 1.7, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2020-06-13T16:54:00, 21.6, 56.0, 0.0, 122000.0, 280.0, 1.7, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2020-06-13T17:00:00, 21.9, 55.0, 0.0, 131900.0, 310.0, 1.6, 9999.999, 9999.999, 1005.3, 1013.5, 6.011558, 43.135978
2020-06-13T17:06:00, 21.9, 55.0, 0.0, 129800.0, 340.0, 1.5, 9999.999, 9999.999, 1005.2, 1013.4, 6.011558, 43.135978
2020-06-13T17:12:00, 22.2, 52.0, 0.0, 93300.0, 310.0, 0.9, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2020-06-13T17:18:00, 22.1, 52.0, 0.0, 94500.0, 260.0, 0.8, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2020-06-13T17:24:00, 22.4, 52.0, 0.0, 93400.0, 270.0, 0.6, 9999.999, 9999.999, 1005.0, 1013.2, 6.011558, 43.135978
2020-06-13T17:30:00, 22.5, 51.0, 0.0, 75900.0, 290.0, 0.6, 9999.999, 9999.999, 1005.1, 1013.3, 6.011558, 43.135978
2020-06-13T17:36:00, 21.7, 50.0, 0.0, 56200.0, 280.0, 1.4, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2020-06-13T17:42:00, 21.4, 53.0, 0.0, 50600.0, 270.0, 1.5, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2020-06-13T17:48:00, 21.5, 54.0, 0.0, 48100.0, 260.0, 0.7, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2020-06-13T17:54:00, 21.3, 57.0, 0.0, 42100.0, 80.0, 0.5, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2020-06-13T18:00:00, 21.1, 60.0, 0.0, 31700.0, 130.0, 0.5, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2020-06-13T18:06:00, 20.9, 61.0, 0.0, 27700.0, 150.0, 0.7, 9999.999, 9999.999, 1005.4, 1013.7, 6.011558, 43.135978
2020-06-13T18:12:00, 21.5, 62.0, 0.0, 24600.0, 170.0, 0.7, 9999.999, 9999.999, 1005.4, 1013.6, 6.011558, 43.135978
2020-06-13T18:18:00, 21.5, 59.0, 0.0, 20700.0, 200.0, 0.6, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2020-06-13T18:24:00, 21.6, 54.0, 0.0, 19100.0, 260.0, 1.4, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2020-06-13T18:30:00, 21.6, 53.0, 0.0, 17400.0, 280.0, 2.0, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2020-06-13T18:36:00, 21.7, 52.0, 0.0, 15300.0, 290.0, 1.9, 9999.999, 9999.999, 1005.2, 1013.4, 6.011558, 43.135978
2020-06-13T18:42:00, 21.6, 50.0, 0.0, 13100.0, 300.0, 1.7, 9999.999, 9999.999, 1005.3, 1013.6, 6.011558, 43.135978
2020-06-13T18:48:00, 21.3, 55.0, 0.0, 11600.0, 270.0, 2.0, 9999.999, 9999.999, 1005.5, 1013.8, 6.011558, 43.135978
2020-06-13T18:54:00, 20.5, 61.0, 0.0, 10600.0, 240.0, 2.7, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2020-06-13T19:00:00, 19.8, 65.0, 0.0, 9300.0, 240.0, 3.4, 9999.999, 9999.999, 1005.6, 1013.9, 6.011558, 43.135978
2020-06-13T19:06:00, 19.5, 67.0, 0.0, 7800.0, 240.0, 3.4, 9999.999, 9999.999, 1005.7, 1014.0, 6.011558, 43.135978
2020-06-13T19:12:00, 19.2, 68.0, 0.0, 6100.0, 240.0, 3.0, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2020-06-13T19:18:00, 18.7, 69.0, 0.0, 4500.0, 240.0, 3.6, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2020-06-13T19:24:00, 18.5, 69.0, 0.0, 100.0, 240.0, 4.2, 9999.999, 9999.999, 1005.8, 1014.1, 6.011558, 43.135978
2020-06-13T19:30:00, 18.3, 69.0, 0.0, 0.0, 240.0, 4.2, 9999.999, 9999.999, 1005.9, 1014.2, 6.011558, 43.135978
2020-06-13T19:36:00, 18.2, 70.0, 0.0, 0.0, 250.0, 3.9, 9999.999, 9999.999, 1005.9, 1014.3, 6.011558, 43.135978
2020-06-13T19:42:00, 18.0, 70.0, 0.0, 0.0, 250.0, 3.3, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2020-06-13T19:48:00, 18.0, 70.0, 0.0, 0.0, 270.0, 2.4, 9999.999, 9999.999, 1006.0, 1014.4, 6.011558, 43.135978
2020-06-13T19:54:00, 17.9, 70.0, 0.0, 0.0, 280.0, 2.1, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2020-06-13T20:00:00, 17.9, 70.0, 0.0, 0.0, 280.0, 2.0, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2020-06-13T20:06:00, 17.9, 69.0, 0.0, 0.0, 280.0, 2.1, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2020-06-13T20:12:00, 17.9, 69.0, 0.0, 0.0, 280.0, 2.3, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2020-06-13T20:18:00, 17.8, 69.0, 0.0, 0.0, 280.0, 2.5, 9999.999, 9999.999, 1006.1, 1014.5, 6.011558, 43.135978
2020-06-13T20:24:00, 17.6, 70.0, 0.0, 0.0, 280.0, 2.4, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2020-06-13T20:30:00, 17.5, 71.0, 0.0, 0.0, 280.0, 2.6, 9999.999, 9999.999, 1006.2, 1014.6, 6.011558, 43.135978
2020-06-13T20:36:00, 17.4, 71.0, 0.0, 0.0, 280.0, 2.7, 9999.999, 9999.999, 1006.3, 1014.7, 6.011558, 43.135978
2020-06-13T20:42:00, 17.4, 70.0, 0.0, 0.0, 280.0, 2.9, 9999.999, 9999.999, 1006.4, 1014.8, 6.011558, 43.135978