Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-05-10T00:00:00, 5.42, 43.37, 59.87, 15.69, 150.5, 360, 0.019
2022-05-10T00:15:00, 5.42, 43.37, 53.18, 16.59, 157.8, 9999.999, 0.009
2022-05-10T00:30:00, 5.42, 43.37, 63.56, 14.78, 135.6, 0, 0.008
2022-05-10T00:45:00, 5.42, 43.37, 61.02, 15.57, 163.1, 9999.999, 0.009
2022-05-10T01:00:00, 5.42, 43.37, 62.11, 14.88, 169.6, 9999.999, 0.016
2022-05-10T01:15:00, 5.42, 43.37, 65.92, 15.08, 187.5, 0, 0.014
2022-05-10T01:30:00, 5.42, 43.37, 62.18, 15.58, 254.1, 360, 0.001
2022-05-10T01:45:00, 5.42, 43.37, 65.08, 15.38, 257.8, 9999.999, 0.008
2022-05-10T02:00:00, 5.42, 43.37, 66.56, 15.08, 253.6, 9999.999, 0.007
2022-05-10T02:15:00, 5.42, 43.37, 66.49, 15.25, 276.9, 9999.999, 0.002
2022-05-10T02:30:00, 5.42, 43.37, 66.77, 15.1, 300.4, 9999.999, 0.001
2022-05-10T02:45:00, 5.42, 43.37, 69.92, 14.51, 314.7, 360, 0.007
2022-05-10T03:00:00, 5.42, 43.37, 69.2, 14.56, 334, 0, 0.009
2022-05-10T03:15:00, 5.42, 43.37, 67.68, 14.69, 339.4, 180.3, 0
2022-05-10T03:30:00, 5.42, 43.37, 68.16, 14.61, 347.2, 360, 0.015
2022-05-10T03:45:00, 5.42, 43.37, 70.24, 14.08, 337.6, -358.9, 0.017
2022-05-10T04:00:00, 5.42, 43.37, 67.95, 14.64, 324.2, 9999.999, 0.023
2022-05-10T04:15:00, 5.42, 43.37, 63.63, 15.6, 327.3, 0, 0.027
2022-05-10T04:30:00, 5.42, 43.37, 65.35, 15.15, 327.5, 720, 0.022
2022-05-10T04:45:00, 5.42, 43.37, 65.85, 15.18, 312.6, 0, 0.022
2022-05-10T05:00:00, 5.42, 43.37, 66.63, 15.79, 302.8, 9999.999, 0.017
2022-05-10T05:15:00, 5.42, 43.37, 64.04, 16.75, 276.1, 9999.999, 0.019
2022-05-10T05:30:00, 5.42, 43.37, 67.38, 16.94, 184.6, 0, 0.012
2022-05-10T05:45:00, 5.42, 43.37, 64.53, 18.07, 143.3, 360, 0.021
2022-05-10T06:00:00, 5.42, 43.37, 59.2, 19.15, 208.2, 360, 0.01
2022-05-10T06:15:00, 5.42, 43.37, 54.24, 20.68, 141.7, 9999.999, 0
2022-05-10T06:30:00, 5.42, 43.37, 58.51, 19.55, 166.1, 9999.999, 0.016
2022-05-10T06:45:00, 5.42, 43.37, 53.29, 20.12, 144.1, 270.1, 0.023
2022-05-10T07:00:00, 5.42, 43.37, 53.73, 20.64, 130, 180, 0.014
2022-05-10T07:15:00, 5.42, 43.37, 53.26, 21.29, 21.11, -1080, 0.013
2022-05-10T07:30:00, 5.42, 43.37, 54.16, 20.92, 101.3, 360, 0.018
2022-05-10T07:45:00, 5.42, 43.37, 55.28, 21.13, -289.3, 360, 0.028
2022-05-10T08:00:00, 5.42, 43.37, 57.92, 21.39, -142.4, 90, 0.036
2022-05-10T08:15:00, 5.42, 43.37, 54.71, 21.65, -453.6, 540, 0.024
2022-05-10T08:30:00, 5.42, 43.37, 51.4, 22.64, -206.5, -360, 0.045
2022-05-10T08:45:00, 5.42, 43.37, 48.41, 22.85, -344.8, 0, 0.025
2022-05-10T09:00:00, 5.42, 43.37, 49.11, 22.7, -690.8, 89.8, 0.041
2022-05-10T09:15:00, 5.42, 43.37, 48.27, 23, -404.3, 270.2, 0.043
2022-05-10T09:30:00, 5.42, 43.37, 46.91, 24, -440.2, 90.1, 0.034
2022-05-10T09:45:00, 5.42, 43.37, 48.37, 23.9, -850, 720, 0.035
2022-05-10T10:00:00, 5.42, 43.37, 47.65, 24.06, -629, 0, 0.056
2022-05-10T10:15:00, 5.42, 43.37, 48.83, 23.8, -502.4, 360, 0.073
2022-05-10T10:30:00, 5.42, 43.37, 49.97, 23.67, -515.4, 1082, 0.056
2022-05-10T10:45:00, 5.42, 43.37, 47.19, 23.78, -922, 0, 0.055
2022-05-10T11:00:00, 5.42, 43.37, 42.56, 23.96, -883, 180, 0.037
2022-05-10T11:15:00, 5.42, 43.37, 42.52, 24.01, -502, -1080, 0.062
2022-05-10T11:30:00, 5.42, 43.37, 44.04, 24.34, -520.9, 9999.999, 0.068
2022-05-10T11:45:00, 5.42, 43.37, 45.31, 23.34, -523.6, 360, 0.063
2022-05-10T12:00:00, 5.42, 43.37, 45.79, 23.29, -1475, 360, 0.04
2022-05-10T12:15:00, 5.42, 43.37, 44.23, 23.29, -1323, 720, 0.043
2022-05-10T12:30:00, 5.42, 43.37, 46.49, 22.84, -901, 360, 0.045
2022-05-10T12:45:00, 5.42, 43.37, 45.98, 22.99, -884, 360, 0.03
2022-05-10T13:00:00, 5.42, 43.37, 43.25, 22.91, -1229, 0, 0.062
2022-05-10T13:15:00, 5.42, 43.37, 46.05, 22.46, -1053, 0, 0.042
2022-05-10T13:30:00, 5.42, 43.37, 46.38, 22.74, -1061, 0, 0.081
2022-05-10T13:45:00, 5.42, 43.37, 47.66, 22.38, -1064, 0, 0.046
2022-05-10T14:00:00, 5.42, 43.37, 51.03, 22.3, -1056, 9999.999, 0.073
2022-05-10T14:15:00, 5.42, 43.37, 48.99, 22.17, -871, 239.9, 0.037
2022-05-10T14:30:00, 5.42, 43.37, 44.32, 22.35, -795.5, 360, 0.029
2022-05-10T14:45:00, 5.42, 43.37, 45.06, 22.43, -667.4, 360, 0.056
2022-05-10T15:00:00, 5.42, 43.37, 47.99, 22.09, -648, 360, 0.036
2022-05-10T15:15:00, 5.42, 43.37, 44.67, 21.66, -610.6, 9999.999, 0.026
2022-05-10T15:30:00, 5.42, 43.37, 45.36, 21.87, -629.3, 9999.999, 0.06
2022-05-10T15:45:00, 5.42, 43.37, 49.05, 21.35, -626.8, 360, 0.058
2022-05-10T16:00:00, 5.42, 43.37, 49.98, 20.94, -615.7, 9999.999, 0.036
2022-05-10T16:15:00, 5.42, 43.37, 52.17, 20.96, -628.4, 0, 0.04
2022-05-10T16:30:00, 5.42, 43.37, 52.35, 20.96, -624.4, 9999.999, 0.05
2022-05-10T16:45:00, 5.42, 43.37, 50.86, 20.56, -579.7, 360, 0.031
2022-05-10T17:00:00, 5.42, 43.37, 53.56, 19.66, -541.8, 9999.999, 0.043
2022-05-10T17:15:00, 5.42, 43.37, 57.28, 18.84, -497.8, 360, 0.038
2022-05-10T17:30:00, 5.42, 43.37, 57.45, 19.35, -466.3, 0, 0.029
2022-05-10T17:45:00, 5.42, 43.37, 57.96, 19.01, -460.7, 9999.999, 0.019
2022-05-10T18:00:00, 5.42, 43.37, 59.39, 18.67, -470.6, 0, 0.024
2022-05-10T18:15:00, 5.42, 43.37, 64.76, 17.73, -398.6, 9999.999, 0.022
2022-05-10T18:30:00, 5.42, 43.37, 66.39, 17.57, -326.6, 0, 0.018
2022-05-10T18:45:00, 5.42, 43.37, 72.04, 16.26, -249.5, 0, 0.021
2022-05-10T19:00:00, 5.42, 43.37, 73.92, 14.96, -103.8, 180, 0.011
2022-05-10T19:15:00, 5.42, 43.37, 76.18, 14.43, 72.29, 720, 0.014
2022-05-10T19:30:00, 5.42, 43.37, 74.68, 14.65, 89.9, 360, 0.021
2022-05-10T19:45:00, 5.42, 43.37, 72.92, 14.58, 148.5, 9999.999, 0.022
2022-05-10T20:00:00, 5.42, 43.37, 72.58, 14.23, 231, 0, 0.017
2022-05-10T20:15:00, 5.42, 43.37, 68.42, 14.38, 345.8, 0, 0.016
2022-05-10T20:30:00, 5.42, 43.37, 59.63, 15.43, 536.6, 9999.999, 0.016
2022-05-10T20:45:00, 5.42, 43.37, 59.75, 14.74, 694.8, 0, 0.01
2022-05-10T21:00:00, 5.42, 43.37, 58.38, 14.58, 675.4, 9999.999, 0.014
2022-05-10T21:15:00, 5.42, 43.37, 55.98, 14.85, 764.5, 9999.999, 0.018
2022-05-10T21:30:00, 5.42, 43.37, 51.14, 15.36, 791.9, 0, 0.021
2022-05-10T21:45:00, 5.42, 43.37, 48.49, 15.72, 784.2, 9999.999, 0.003
2022-05-10T22:00:00, 5.42, 43.37, 54.83, 14.78, 786.7, 9999.999, 0
2022-05-10T22:15:00, 5.42, 43.37, 56.23, 14.65, 773.3, 0, 0.02
2022-05-10T22:30:00, 5.42, 43.37, 54.45, 14.86, 813, 9999.999, 0.017
2022-05-10T22:45:00, 5.42, 43.37, 51.44, 15.95, 886, 9999.999, 0.011
2022-05-10T23:00:00, 5.42, 43.37, 53.98, 15.48, 973, 9999.999, 0.013
2022-05-10T23:15:00, 5.42, 43.37, 60.76, 14.14, 1016, 9999.999, 0.019
2022-05-10T23:30:00, 5.42, 43.37, 57.21, 14.92, 1045, 9999.999, 0.017
2022-05-10T23:45:00, 5.42, 43.37, 58.49, 14.69, 1039, 0, 0.018
