contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr
Project:EMSO Ligure-ouest http://www.emso-fr.org/EMSO-France
Sensor Aquadopp, line 13 Serial AQD14315 
DOI : "https://doi.org/10.17882/74513; https://doi.org/10.17882/83244" 
Title:EMSO Ligure Ouest : Data ligne ALBATROSS capteur AQUADOPP - deploiement 2021
Id,Date,Profondeur,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,Temperature,Speed,Direction
, , m, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
07,2022-07-18T23:30:00,1500.0,42.79,6.0312,0.038,-0.016,0.002,51.0,52.0,52.0,13.2,1504.1,305.0,0.0,0.7,1475.305,13.12,0.041,112.8
07,2022-07-19T00:00:00,1500.0,42.79,6.0312,0.035,-0.019,-0.006,50.0,51.0,50.0,13.2,1504.1,307.2,0.0,0.8,1475.307,13.12,0.039,118.5
07,2022-07-19T00:30:00,1500.0,42.79,6.0312,0.024,-0.025,0.014,50.0,53.0,53.0,13.2,1504.1,309.2,0.2,0.7,1475.351,13.12,0.034,136.2
07,2022-07-19T01:00:00,1500.0,42.79,6.0312,0.034,-0.011,0.007,51.0,52.0,52.0,13.2,1504.1,307.7,0.2,1.1,1475.297,13.12,0.035,107.9
07,2022-07-19T01:30:00,1500.0,42.79,6.0312,0.025,-0.027,0.005,50.0,52.0,51.0,13.2,1504.1,320.2,0.3,0.7,1475.278,13.12,0.036,137.2
07,2022-07-19T02:00:00,1500.0,42.79,6.0312,0.023,-0.023,0.005,52.0,52.0,56.0,13.2,1504.1,316.3,0.0,0.9,1475.275,13.12,0.032,135.0
07,2022-07-19T02:30:00,1500.0,42.79,6.0312,0.033,-0.025,-0.007,51.0,53.0,52.0,13.2,1504.1,317.5,0.2,1.1,1475.237,13.12,0.041,127.1
07,2022-07-19T03:00:00,1500.0,42.79,6.0312,0.03,-0.019,-0.003,52.0,53.0,51.0,13.2,1504.0,318.5,0.3,0.8,1475.241,13.11,0.035,122.3
07,2022-07-19T03:30:00,1500.0,42.79,6.0312,0.027,-0.02,-0.013,50.0,54.0,50.0,13.2,1504.0,320.4,0.1,0.9,1475.243,13.11,0.033,126.5
07,2022-07-19T04:00:00,1500.0,42.79,6.0312,0.027,-0.014,-0.001,49.0,52.0,50.0,13.2,1504.1,318.8,0.0,1.1,1475.175,13.12,0.03,117.4
07,2022-07-19T04:30:00,1500.0,42.79,6.0312,0.027,-0.01,-0.012,49.0,51.0,49.0,13.2,1504.1,315.3,0.1,0.9,1475.192,13.12,0.028,110.3
07,2022-07-19T05:00:00,1500.0,42.79,6.0312,0.021,-0.017,0.009,52.0,50.0,49.0,13.2,1504.1,314.2,-0.2,0.9,1475.174,13.12,0.027,129.0
07,2022-07-19T05:30:00,1500.0,42.79,6.0312,0.024,-0.012,0.0,50.0,50.0,52.0,13.2,1504.0,317.1,0.2,0.8,1475.124,13.11,0.026,116.6
07,2022-07-19T06:00:00,1500.0,42.79,6.0312,0.021,-0.01,-0.014,50.0,55.0,50.0,13.2,1504.1,315.4,0.1,0.8,1475.16,13.12,0.023,115.5
07,2022-07-19T06:30:00,1500.0,42.79,6.0312,0.025,-0.011,0.004,50.0,51.0,51.0,13.2,1504.1,313.7,0.2,0.8,1475.118,13.12,0.027,113.7
07,2022-07-19T07:00:00,1500.0,42.79,6.0312,0.022,-0.003,0.004,50.0,51.0,51.0,13.2,1504.1,312.6,0.0,0.9,1475.156,13.12,0.022,97.8
07,2022-07-19T07:30:00,1500.0,42.79,6.0312,0.033,-0.013,0.008,50.0,51.0,52.0,13.2,1504.1,316.0,0.2,0.8,1475.152,13.12,0.035,111.5
07,2022-07-19T08:00:00,1500.0,42.79,6.0312,0.03,-0.001,0.017,49.0,51.0,50.0,13.2,1504.1,315.5,0.3,1.1,1475.16,13.12,0.03,91.9
07,2022-07-19T08:30:00,1500.0,42.79,6.0312,0.026,-0.005,0.003,50.0,51.0,52.0,13.2,1504.1,317.3,0.0,0.7,1475.177,13.12,0.026,100.9
07,2022-07-19T09:00:00,1500.0,42.79,6.0312,0.026,-0.033,0.0,50.0,51.0,50.0,13.2,1504.1,320.4,-0.1,0.8,1475.169,13.12,0.042,141.8
07,2022-07-19T09:30:00,1500.0,42.79,6.0312,0.027,-0.002,0.002,53.0,49.0,52.0,13.2,1504.1,320.1,0.1,0.7,1475.215,13.12,0.027,94.2
07,2022-07-19T10:00:00,1500.0,42.79,6.0312,0.028,0.0,-0.006,51.0,54.0,53.0,13.2,1504.1,325.2,0.0,0.7,1475.213,13.12,0.028,90.0
07,2022-07-19T10:30:00,1500.0,42.79,6.0312,0.023,-0.014,0.002,51.0,51.0,51.0,13.2,1504.1,326.9,0.3,1.0,1475.24,13.12,0.026,121.3
07,2022-07-19T11:00:00,1500.0,42.79,6.0312,0.029,-0.014,0.0,51.0,53.0,52.0,13.2,1504.1,327.4,0.0,1.1,1475.225,13.12,0.032,115.8
07,2022-07-19T11:30:00,1500.0,42.79,6.0312,0.032,-0.006,-0.005,51.0,53.0,50.0,13.2,1504.1,329.8,0.1,1.1,1475.208,13.12,0.032,100.6
07,2022-07-19T12:00:00,1500.0,42.79,6.0312,0.027,-0.005,-0.004,53.0,52.0,51.0,13.2,1504.1,333.0,0.3,0.8,1475.218,13.12,0.027,100.5
07,2022-07-19T12:30:00,1500.0,42.79,6.0312,0.027,-0.014,-0.015,50.0,52.0,51.0,13.2,1504.1,333.0,0.1,1.0,1475.242,13.12,0.03,117.4
07,2022-07-19T13:00:00,1500.0,42.79,6.0312,0.028,-0.007,-0.004,49.0,52.0,51.0,13.2,1504.1,336.0,-0.1,0.7,1475.228,13.12,0.028,104.0
07,2022-07-19T13:30:00,1500.0,42.79,6.0312,0.029,-0.013,-0.003,49.0,53.0,49.0,13.2,1504.1,329.3,-0.3,0.7,1475.164,13.12,0.031,114.1
07,2022-07-19T14:00:00,1500.0,42.79,6.0312,0.036,-0.012,-0.002,48.0,50.0,50.0,13.2,1504.1,328.8,0.0,0.8,1475.185,13.12,0.037,108.4
07,2022-07-19T14:30:00,1500.0,42.79,6.0312,0.041,-0.011,-0.001,48.0,50.0,49.0,13.2,1504.0,327.4,0.1,1.0,1475.168,13.11,0.042,105.0
07,2022-07-19T15:00:00,1500.0,42.79,6.0312,0.044,-0.015,-0.001,50.0,51.0,51.0,13.2,1504.0,325.3,0.2,0.7,1475.157,13.11,0.046,108.8
07,2022-07-19T15:30:00,1500.0,42.79,6.0312,0.034,-0.014,0.011,51.0,52.0,48.0,13.2,1504.0,324.7,0.2,1.0,1475.148,13.11,0.036,112.4
07,2022-07-19T16:00:00,1500.0,42.79,6.0312,0.054,-0.027,-0.007,50.0,50.0,50.0,13.2,1504.0,325.0,0.5,0.7,1475.139,13.11,0.06,116.6
07,2022-07-19T16:30:00,1500.0,42.79,6.0312,0.022,-0.018,0.005,50.0,51.0,50.0,13.2,1504.0,317.2,0.1,1.1,1475.101,13.11,0.028,129.3
07,2022-07-19T17:00:00,1500.0,42.79,6.0312,0.042,-0.017,0.0,49.0,50.0,49.0,13.2,1504.0,313.6,0.0,1.1,1475.094,13.11,0.045,112.0
07,2022-07-19T17:30:00,1500.0,42.79,6.0312,0.03,-0.035,0.0,49.0,51.0,50.0,13.2,1504.0,321.8,0.1,1.0,1475.094,13.11,0.046,139.4
07,2022-07-19T18:00:00,1500.0,42.79,6.0312,0.032,-0.03,0.0,50.0,51.0,49.0,13.2,1504.0,315.9,0.3,0.7,1475.106,13.11,0.043,133.1
07,2022-07-19T18:30:00,1500.0,42.79,6.0312,0.036,-0.02,0.009,51.0,51.0,50.0,13.2,1504.0,311.9,0.2,1.0,1475.121,13.11,0.041,119.1
07,2022-07-19T19:00:00,1500.0,42.79,6.0312,0.022,-0.022,-0.002,49.0,50.0,49.0,13.2,1504.0,316.3,0.2,0.8,1475.122,13.11,0.031,135.0
07,2022-07-19T19:30:00,1500.0,42.79,6.0312,0.026,-0.022,0.0,49.0,51.0,51.0,13.2,1504.0,315.2,0.3,1.0,1475.169,13.11,0.034,130.2
07,2022-07-19T20:00:00,1500.0,42.79,6.0312,0.016,-0.023,0.02,52.0,50.0,49.0,13.2,1504.0,315.4,0.3,0.8,1475.165,13.11,0.028,145.2
07,2022-07-19T20:30:00,1500.0,42.79,6.0312,0.024,-0.013,-0.002,50.0,49.0,51.0,13.2,1504.0,311.5,0.1,0.8,1475.172,13.11,0.027,118.4
07,2022-07-19T21:00:00,1500.0,42.79,6.0312,0.035,-0.016,-0.006,49.0,50.0,50.0,13.2,1504.0,313.4,0.3,0.9,1475.194,13.11,0.038,114.6
07,2022-07-19T21:30:00,1500.0,42.79,6.0312,0.029,-0.008,0.004,50.0,49.0,48.0,13.2,1504.0,315.3,-0.1,1.1,1475.222,13.11,0.03,105.4
07,2022-07-19T22:00:00,1500.0,42.79,6.0312,0.026,-0.014,-0.007,49.0,50.0,51.0,13.2,1504.0,318.5,0.0,1.0,1475.26,13.11,0.029,118.3
07,2022-07-19T22:30:00,1500.0,42.79,6.0312,0.026,-0.004,-0.004,50.0,51.0,49.0,13.2,1504.0,321.0,0.0,1.2,1475.267,13.11,0.026,98.7
07,2022-07-19T23:00:00,1500.0,42.79,6.0312,0.034,-0.018,0.003,51.0,50.0,51.0,13.2,1504.0,321.8,0.1,0.9,1475.302,13.11,0.038,117.9
