Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-05-04T00:00:00, 8.7, 73.0, 0.0, 123800.0, 100.0, 0.9, 9999.999, 9999.999, 1013.0, 1021.7,6.011558,43.135978
2023-05-04T00:06:00, 8.6, 73.0, 0.0, 123800.0, 120.0, 1.0, 9999.999, 9999.999, 1013.0, 1021.7,6.011558,43.135978
2023-05-04T00:12:00, 8.5, 74.0, 0.0, 123800.0, 150.0, 0.6, 9999.999, 9999.999, 1012.9, 1021.6,6.011558,43.135978
2023-05-04T00:18:00, 8.4, 74.0, 0.0, 123800.0, 160.0, 0.5, 9999.999, 9999.999, 1012.9, 1021.6,6.011558,43.135978
2023-05-04T00:24:00, 8.3, 74.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.6,6.011558,43.135978
2023-05-04T00:30:00, 8.2, 74.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.5,6.011558,43.135978
2023-05-04T00:36:00, 8.2, 75.0, 0.0, 123900.0, 250.0, 0.9, 9999.999, 9999.999, 1012.8, 1021.5,6.011558,43.135978
2023-05-04T00:42:00, 8.1, 75.0, 0.0, 124000.0, 220.0, 0.6, 9999.999, 9999.999, 1012.8, 1021.5,6.011558,43.135978
2023-05-04T00:48:00, 8.1, 75.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.5,6.011558,43.135978
2023-05-04T00:54:00, 8.0, 75.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.4,6.011558,43.135978
2023-05-04T01:00:00, 8.0, 76.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.4,6.011558,43.135978
2023-05-04T01:06:00, 8.0, 76.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.4,6.011558,43.135978
2023-05-04T01:12:00, 8.0, 76.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.4,6.011558,43.135978
2023-05-04T01:18:00, 7.9, 77.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1021.3,6.011558,43.135978
2023-05-04T01:24:00, 7.9, 77.0, 0.0, 124000.0, 130.0, 0.5, 9999.999, 9999.999, 1012.7, 1021.4,6.011558,43.135978
2023-05-04T01:30:00, 8.0, 77.0, 0.0, 124000.0, 150.0, 0.6, 9999.999, 9999.999, 1012.7, 1021.4,6.011558,43.135978
2023-05-04T01:36:00, 7.8, 77.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.4,6.011558,43.135978
2023-05-04T01:42:00, 7.8, 78.0, 0.0, 124000.0, 60.0, 0.6, 9999.999, 9999.999, 1012.7, 1021.4,6.011558,43.135978
2023-05-04T01:48:00, 7.7, 77.0, 0.0, 124000.0, 60.0, 0.6, 9999.999, 9999.999, 1012.6, 1021.3,6.011558,43.135978
2023-05-04T01:54:00, 7.7, 77.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1021.3,6.011558,43.135978
2023-05-04T02:00:00, 7.8, 78.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1021.3,6.011558,43.135978
2023-05-04T02:06:00, 7.8, 77.0, 0.0, 123800.0, 120.0, 0.6, 9999.999, 9999.999, 1012.7, 1021.4,6.011558,43.135978
2023-05-04T02:12:00, 8.0, 76.0, 0.0, 123800.0, 110.0, 1.3, 9999.999, 9999.999, 1012.6, 1021.3,6.011558,43.135978
2023-05-04T02:18:00, 8.0, 75.0, 0.0, 123900.0, 100.0, 1.4, 9999.999, 9999.999, 1012.6, 1021.3,6.011558,43.135978
2023-05-04T02:24:00, 7.9, 74.0, 0.0, 123900.0, 90.0, 1.2, 9999.999, 9999.999, 1012.6, 1021.3,6.011558,43.135978
2023-05-04T02:30:00, 8.1, 73.0, 0.0, 123800.0, 90.0, 1.2, 9999.999, 9999.999, 1012.6, 1021.3,6.011558,43.135978
2023-05-04T02:36:00, 8.2, 72.0, 0.0, 123900.0, 90.0, 1.9, 9999.999, 9999.999, 1012.6, 1021.3,6.011558,43.135978
2023-05-04T02:42:00, 8.2, 71.0, 0.0, 123900.0, 100.0, 1.4, 9999.999, 9999.999, 1012.6, 1021.3,6.011558,43.135978
2023-05-04T02:48:00, 8.2, 71.0, 0.0, 123800.0, 110.0, 1.0, 9999.999, 9999.999, 1012.7, 1021.4,6.011558,43.135978
2023-05-04T02:54:00, 8.3, 70.0, 0.0, 123700.0, 110.0, 1.3, 9999.999, 9999.999, 1012.6, 1021.3,6.011558,43.135978
2023-05-04T03:00:00, 8.4, 70.0, 0.0, 123800.0, 110.0, 1.7, 9999.999, 9999.999, 1012.6, 1021.3,6.011558,43.135978
2023-05-04T03:06:00, 8.4, 69.0, 0.0, 123800.0, 120.0, 1.7, 9999.999, 9999.999, 1012.6, 1021.3,6.011558,43.135978
2023-05-04T03:12:00, 8.2, 70.0, 0.0, 123800.0, 120.0, 2.1, 9999.999, 9999.999, 1012.6, 1021.3,6.011558,43.135978
2023-05-04T03:18:00, 8.3, 69.0, 0.0, 123800.0, 110.0, 2.3, 9999.999, 9999.999, 1012.7, 1021.4,6.011558,43.135978
2023-05-04T03:24:00, 8.1, 69.0, 0.0, 123800.0, 120.0, 2.1, 9999.999, 9999.999, 1012.7, 1021.4,6.011558,43.135978
2023-05-04T03:30:00, 8.0, 69.0, 0.0, 123800.0, 120.0, 1.9, 9999.999, 9999.999, 1012.7, 1021.4,6.011558,43.135978
2023-05-04T03:36:00, 7.9, 69.0, 0.0, 123800.0, 110.0, 1.7, 9999.999, 9999.999, 1012.7, 1021.4,6.011558,43.135978
2023-05-04T03:42:00, 7.8, 69.0, 0.0, 123800.0, 140.0, 1.2, 9999.999, 9999.999, 1012.8, 1021.5,6.011558,43.135978
2023-05-04T03:48:00, 7.7, 69.0, 0.0, 123700.0, 160.0, 1.1, 9999.999, 9999.999, 1012.8, 1021.5,6.011558,43.135978
2023-05-04T03:54:00, 7.9, 68.0, 0.0, 123800.0, 110.0, 1.2, 9999.999, 9999.999, 1012.8, 1021.5,6.011558,43.135978
2023-05-04T04:00:00, 8.0, 67.0, 0.0, 123800.0, 90.0, 1.3, 9999.999, 9999.999, 1012.8, 1021.5,6.011558,43.135978
2023-05-04T04:06:00, 8.1, 66.0, 0.0, 124000.0, 110.0, 1.6, 9999.999, 9999.999, 1012.8, 1021.5,6.011558,43.135978
2023-05-04T04:12:00, 8.0, 66.0, 0.0, 124400.0, 110.0, 2.3, 9999.999, 9999.999, 1012.8, 1021.5,6.011558,43.135978
2023-05-04T04:18:00, 7.9, 67.0, 0.0, 125000.0, 120.0, 1.8, 9999.999, 9999.999, 1012.9, 1021.6,6.011558,43.135978
2023-05-04T04:24:00, 7.8, 68.0, 0.0, 125800.0, 120.0, 1.4, 9999.999, 9999.999, 1012.9, 1021.6,6.011558,43.135978
2023-05-04T04:30:00, 7.6, 69.0, 0.0, 126700.0, 130.0, 1.1, 9999.999, 9999.999, 1013.0, 1021.8,6.011558,43.135978
2023-05-04T04:36:00, 7.4, 70.0, 0.0, 129400.0, 140.0, 0.7, 9999.999, 9999.999, 1013.0, 1021.8,6.011558,43.135978
2023-05-04T04:42:00, 7.4, 70.0, 0.0, 131300.0, 110.0, 0.5, 9999.999, 9999.999, 1013.0, 1021.8,6.011558,43.135978
2023-05-04T04:48:00, 7.6, 71.0, 0.0, 132200.0, 120.0, 0.7, 9999.999, 9999.999, 1013.1, 1021.9,6.011558,43.135978
2023-05-04T04:54:00, 7.7, 72.0, 0.0, 134400.0, 160.0, 0.8, 9999.999, 9999.999, 1013.2, 1022.0,6.011558,43.135978
2023-05-04T05:00:00, 7.8, 72.0, 0.0, 137300.0, 150.0, 0.7, 9999.999, 9999.999, 1013.2, 1021.9,6.011558,43.135978
2023-05-04T05:06:00, 8.0, 71.0, 0.0, 140000.0, 120.0, 0.8, 9999.999, 9999.999, 1013.2, 1021.9,6.011558,43.135978
2023-05-04T05:12:00, 8.4, 70.0, 0.0, 151400.0, 130.0, 0.9, 9999.999, 9999.999, 1013.3, 1022.0,6.011558,43.135978
2023-05-04T05:18:00, 8.7, 69.0, 0.0, 167400.0, 130.0, 0.9, 9999.999, 9999.999, 1013.3, 1022.0,6.011558,43.135978
2023-05-04T05:24:00, 8.9, 67.0, 0.0, 174900.0, 110.0, 0.9, 9999.999, 9999.999, 1013.3, 1022.0,6.011558,43.135978
2023-05-04T05:30:00, 9.4, 65.0, 0.0, 182100.0, 100.0, 0.7, 9999.999, 9999.999, 1013.4, 1022.1,6.011558,43.135978
2023-05-04T05:36:00, 9.9, 64.0, 0.0, 189500.0, 90.0, 0.5, 9999.999, 9999.999, 1013.4, 1022.1,6.011558,43.135978
2023-05-04T05:42:00, 10.6, 62.0, 0.0, 197000.0, 0.0, 0.0, 9999.999, 9999.999, 1013.5, 1022.2,6.011558,43.135978
2023-05-04T05:48:00, 10.9, 61.0, 0.0, 203600.0, 0.0, 0.0, 9999.999, 9999.999, 1013.5, 1022.2,6.011558,43.135978
2023-05-04T05:54:00, 11.5, 59.0, 0.0, 210000.0, 0.0, 0.0, 9999.999, 9999.999, 1013.5, 1022.1,6.011558,43.135978
2023-05-04T06:00:00, 11.7, 57.0, 0.0, 219000.0, 120.0, 0.8, 9999.999, 9999.999, 1013.5, 1022.1,6.011558,43.135978
2023-05-04T06:06:00, 11.8, 56.0, 0.0, 226900.0, 120.0, 1.3, 9999.999, 9999.999, 1013.5, 1022.1,6.011558,43.135978
2023-05-04T06:12:00, 12.3, 55.0, 0.0, 229300.0, 110.0, 1.3, 9999.999, 9999.999, 1013.6, 1022.2,6.011558,43.135978
2023-05-04T06:18:00, 12.6, 55.0, 0.0, 237500.0, 100.0, 1.3, 9999.999, 9999.999, 1013.6, 1022.2,6.011558,43.135978
2023-05-04T06:24:00, 13.1, 54.0, 0.0, 246100.0, 90.0, 1.4, 9999.999, 9999.999, 1013.6, 1022.2,6.011558,43.135978
2023-05-04T06:30:00, 13.6, 50.0, 0.0, 256000.0, 90.0, 1.4, 9999.999, 9999.999, 1013.7, 1022.3,6.011558,43.135978
2023-05-04T06:36:00, 13.9, 48.0, 0.0, 263900.0, 90.0, 1.5, 9999.999, 9999.999, 1013.7, 1022.3,6.011558,43.135978
2023-05-04T06:42:00, 14.3, 47.0, 0.0, 266600.0, 90.0, 1.5, 9999.999, 9999.999, 1013.7, 1022.3,6.011558,43.135978
2023-05-04T06:48:00, 14.4, 47.0, 0.0, 266800.0, 90.0, 1.7, 9999.999, 9999.999, 1013.7, 1022.2,6.011558,43.135978
2023-05-04T06:54:00, 14.6, 48.0, 0.0, 272700.0, 90.0, 1.7, 9999.999, 9999.999, 1013.8, 1022.3,6.011558,43.135978
2023-05-04T07:00:00, 14.7, 48.0, 0.0, 271100.0, 90.0, 1.7, 9999.999, 9999.999, 1013.8, 1022.3,6.011558,43.135978
2023-05-04T07:06:00, 14.8, 47.0, 0.0, 279200.0, 90.0, 1.6, 9999.999, 9999.999, 1013.8, 1022.3,6.011558,43.135978
2023-05-04T07:12:00, 14.8, 47.0, 0.0, 287200.0, 80.0, 1.5, 9999.999, 9999.999, 1013.8, 1022.3,6.011558,43.135978
2023-05-04T07:18:00, 15.4, 47.0, 0.0, 300400.0, 80.0, 1.3, 9999.999, 9999.999, 1013.8, 1022.3,6.011558,43.135978
2023-05-04T07:24:00, 15.8, 45.0, 0.0, 314500.0, 70.0, 1.2, 9999.999, 9999.999, 1013.9, 1022.4,6.011558,43.135978
2023-05-04T07:30:00, 16.0, 44.0, 0.0, 316600.0, 70.0, 1.4, 9999.999, 9999.999, 1013.9, 1022.4,6.011558,43.135978
2023-05-04T07:36:00, 16.3, 42.0, 0.0, 307500.0, 80.0, 1.6, 9999.999, 9999.999, 1013.9, 1022.4,6.011558,43.135978
2023-05-04T07:42:00, 16.1, 42.0, 0.0, 319900.0, 80.0, 1.8, 9999.999, 9999.999, 1013.9, 1022.4,6.011558,43.135978
2023-05-04T07:48:00, 16.3, 42.0, 0.0, 326100.0, 80.0, 1.9, 9999.999, 9999.999, 1013.9, 1022.4,6.011558,43.135978
2023-05-04T07:54:00, 16.4, 43.0, 0.0, 336800.0, 90.0, 1.9, 9999.999, 9999.999, 1014.0, 1022.5,6.011558,43.135978
2023-05-04T08:00:00, 16.1, 43.0, 0.0, 344200.0, 90.0, 1.7, 9999.999, 9999.999, 1014.0, 1022.5,6.011558,43.135978
2023-05-04T08:06:00, 16.7, 42.0, 0.0, 345900.0, 100.0, 1.1, 9999.999, 9999.999, 1014.1, 1022.6,6.011558,43.135978
2023-05-04T08:12:00, 16.8, 42.0, 0.0, 350200.0, 180.0, 1.0, 9999.999, 9999.999, 1014.1, 1022.6,6.011558,43.135978
2023-05-04T08:18:00, 17.1, 43.0, 0.0, 362800.0, 210.0, 1.1, 9999.999, 9999.999, 1014.1, 1022.6,6.011558,43.135978
2023-05-04T08:24:00, 16.7, 43.0, 0.0, 358500.0, 210.0, 1.2, 9999.999, 9999.999, 1014.1, 1022.6,6.011558,43.135978
2023-05-04T08:30:00, 17.0, 43.0, 0.0, 358600.0, 160.0, 1.2, 9999.999, 9999.999, 1014.2, 1022.7,6.011558,43.135978
2023-05-04T08:36:00, 17.4, 43.0, 0.0, 358400.0, 100.0, 0.8, 9999.999, 9999.999, 1014.2, 1022.7,6.011558,43.135978
2023-05-04T08:42:00, 17.5, 42.0, 0.0, 370800.0, 210.0, 0.8, 9999.999, 9999.999, 1014.2, 1022.7,6.011558,43.135978
2023-05-04T08:48:00, 17.6, 42.0, 0.0, 377400.0, 130.0, 1.4, 9999.999, 9999.999, 1014.3, 1022.8,6.011558,43.135978
2023-05-04T08:54:00, 18.1, 42.0, 0.0, 387200.0, 150.0, 1.0, 9999.999, 9999.999, 1014.3, 1022.7,6.011558,43.135978
2023-05-04T09:00:00, 18.1, 41.0, 0.0, 399100.0, 200.0, 1.0, 9999.999, 9999.999, 1014.3, 1022.7,6.011558,43.135978
2023-05-04T09:06:00, 18.2, 41.0, 0.0, 408100.0, 230.0, 1.3, 9999.999, 9999.999, 1014.3, 1022.7,6.011558,43.135978
2023-05-04T09:12:00, 18.0, 42.0, 0.0, 413200.0, 230.0, 1.6, 9999.999, 9999.999, 1014.3, 1022.7,6.011558,43.135978
2023-05-04T09:18:00, 17.5, 42.0, 0.0, 412900.0, 220.0, 2.0, 9999.999, 9999.999, 1014.3, 1022.8,6.011558,43.135978
2023-05-04T09:24:00, 17.7, 43.0, 0.0, 397500.0, 220.0, 2.0, 9999.999, 9999.999, 1014.4, 1022.9,6.011558,43.135978
2023-05-04T09:30:00, 17.6, 42.0, 0.0, 396600.0, 210.0, 2.0, 9999.999, 9999.999, 1014.3, 1022.8,6.011558,43.135978
2023-05-04T09:36:00, 18.1, 43.0, 0.0, 415500.0, 210.0, 1.6, 9999.999, 9999.999, 1014.3, 1022.7,6.011558,43.135978
2023-05-04T09:42:00, 18.4, 42.0, 0.0, 414900.0, 200.0, 1.2, 9999.999, 9999.999, 1014.3, 1022.7,6.011558,43.135978
2023-05-04T09:48:00, 18.4, 40.0, 0.0, 419700.0, 210.0, 1.4, 9999.999, 9999.999, 1014.3, 1022.7,6.011558,43.135978
2023-05-04T09:54:00, 17.9, 42.0, 0.0, 428500.0, 210.0, 1.9, 9999.999, 9999.999, 1014.3, 1022.7,6.011558,43.135978
2023-05-04T10:00:00, 17.8, 40.0, 0.0, 443400.0, 210.0, 2.1, 9999.999, 9999.999, 1014.4, 1022.9,6.011558,43.135978
2023-05-04T10:06:00, 18.1, 45.0, 0.0, 443900.0, 210.0, 1.9, 9999.999, 9999.999, 1014.4, 1022.8,6.011558,43.135978
2023-05-04T10:12:00, 18.6, 41.0, 0.0, 436300.0, 9999.999, 1.5, 9999.999, 9999.999, 1014.4, 1022.8,6.011558,43.135978
2023-05-04T10:18:00, 18.9, 43.0, 0.0, 448500.0, 9999.999, 1.2, 9999.999, 9999.999, 1014.3, 1022.7,6.011558,43.135978
2023-05-04T10:24:00, 18.6, 42.0, 0.0, 436500.0, 9999.999, 1.5, 9999.999, 9999.999, 1014.3, 1022.7,6.011558,43.135978
2023-05-04T10:30:00, 18.3, 42.0, 0.0, 440500.0, 9999.999, 2.1, 9999.999, 9999.999, 1014.4, 1022.8,6.011558,43.135978
2023-05-04T10:36:00, 18.1, 43.0, 0.0, 432000.0, 9999.999, 2.1, 9999.999, 9999.999, 1014.4, 1022.8,6.011558,43.135978
2023-05-04T10:42:00, 18.4, 41.0, 0.0, 430300.0, 9999.999, 1.9, 9999.999, 9999.999, 1014.3, 1022.7,6.011558,43.135978
2023-05-04T10:48:00, 18.3, 40.0, 0.0, 457100.0, 9999.999, 2.1, 9999.999, 9999.999, 1014.2, 1022.6,6.011558,43.135978
2023-05-04T10:54:00, 18.4, 40.0, 0.0, 450600.0, 9999.999, 2.2, 9999.999, 9999.999, 1014.3, 1022.7,6.011558,43.135978
2023-05-04T11:00:00, 18.5, 41.0, 0.0, 446800.0, 9999.999, 1.9, 9999.999, 9999.999, 1014.2, 1022.6,6.011558,43.135978
2023-05-04T11:06:00, 18.8, 41.0, 0.0, 450600.0, 9999.999, 1.6, 9999.999, 9999.999, 1014.2, 1022.6,6.011558,43.135978
2023-05-04T11:12:00, 19.2, 41.0, 0.0, 447300.0, 9999.999, 1.5, 9999.999, 9999.999, 1014.1, 1022.5,6.011558,43.135978
2023-05-04T11:18:00, 18.8, 39.0, 0.0, 456900.0, 9999.999, 1.9, 9999.999, 9999.999, 1014.1, 1022.5,6.011558,43.135978
2023-05-04T11:24:00, 18.8, 38.0, 0.0, 453600.0, 9999.999, 2.2, 9999.999, 9999.999, 1014.0, 1022.4,6.011558,43.135978
2023-05-04T11:30:00, 18.9, 39.0, 0.0, 451400.0, 9999.999, 2.1, 9999.999, 9999.999, 1014.0, 1022.4,6.011558,43.135978
2023-05-04T11:36:00, 19.6, 39.0, 0.0, 448600.0, 9999.999, 1.4, 9999.999, 9999.999, 1014.0, 1022.4,6.011558,43.135978
2023-05-04T11:42:00, 19.2, 39.0, 0.0, 443200.0, 9999.999, 1.5, 9999.999, 9999.999, 1013.9, 1022.3,6.011558,43.135978
2023-05-04T11:48:00, 19.2, 39.0, 0.0, 445300.0, 9999.999, 1.8, 9999.999, 9999.999, 1013.9, 1022.3,6.011558,43.135978
2023-05-04T11:54:00, 18.9, 40.0, 0.0, 444000.0, 9999.999, 2.0, 9999.999, 9999.999, 1013.8, 1022.2,6.011558,43.135978
2023-05-04T12:00:00, 18.7, 41.0, 0.0, 416300.0, 9999.999, 2.3, 9999.999, 9999.999, 1013.8, 1022.2,6.011558,43.135978
2023-05-04T12:06:00, 18.6, 40.0, 0.0, 413000.0, 9999.999, 2.0, 9999.999, 9999.999, 1013.8, 1022.2,6.011558,43.135978
2023-05-04T12:12:00, 18.9, 42.0, 0.0, 403300.0, 9999.999, 1.7, 9999.999, 9999.999, 1013.8, 1022.2,6.011558,43.135978
2023-05-04T12:18:00, 19.3, 39.0, 0.0, 424800.0, 9999.999, 1.2, 9999.999, 9999.999, 1013.7, 1022.1,6.011558,43.135978
2023-05-04T12:24:00, 19.2, 39.0, 0.0, 444900.0, 9999.999, 1.2, 9999.999, 9999.999, 1013.6, 1022.0,6.011558,43.135978
2023-05-04T12:30:00, 19.3, 39.0, 0.0, 442300.0, 9999.999, 1.4, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2023-05-04T12:36:00, 19.8, 39.0, 0.0, 431200.0, 9999.999, 1.3, 9999.999, 9999.999, 1013.5, 1021.9,6.011558,43.135978
2023-05-04T12:42:00, 20.0, 38.0, 0.0, 429000.0, 9999.999, 1.0, 9999.999, 9999.999, 1013.4, 1021.8,6.011558,43.135978
2023-05-04T12:48:00, 20.2, 38.0, 0.0, 431900.0, 9999.999, 1.5, 9999.999, 9999.999, 1013.4, 1021.8,6.011558,43.135978
2023-05-04T12:54:00, 19.8, 38.0, 0.0, 431500.0, 9999.999, 1.6, 9999.999, 9999.999, 1013.4, 1021.8,6.011558,43.135978
2023-05-04T13:00:00, 19.5, 36.0, 0.0, 428400.0, 9999.999, 1.9, 9999.999, 9999.999, 1013.4, 1021.8,6.011558,43.135978
2023-05-04T13:06:00, 19.3, 39.0, 0.0, 425400.0, 9999.999, 2.3, 9999.999, 9999.999, 1013.3, 1021.7,6.011558,43.135978
2023-05-04T13:12:00, 19.3, 36.0, 0.0, 422300.0, 9999.999, 2.4, 9999.999, 9999.999, 1013.3, 1021.7,6.011558,43.135978
2023-05-04T13:18:00, 19.2, 37.0, 0.0, 420000.0, 9999.999, 2.4, 9999.999, 9999.999, 1013.3, 1021.7,6.011558,43.135978
2023-05-04T13:24:00, 19.2, 40.0, 0.0, 417300.0, 9999.999, 2.2, 9999.999, 9999.999, 1013.2, 1021.6,6.011558,43.135978
2023-05-04T13:30:00, 19.4, 36.0, 0.0, 414700.0, 9999.999, 2.1, 9999.999, 9999.999, 1013.2, 1021.6,6.011558,43.135978
2023-05-04T13:36:00, 19.0, 37.0, 0.0, 413500.0, 9999.999, 2.4, 9999.999, 9999.999, 1013.2, 1021.6,6.011558,43.135978
2023-05-04T13:42:00, 19.0, 40.0, 0.0, 410000.0, 9999.999, 2.3, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2023-05-04T13:48:00, 18.7, 40.0, 0.0, 408000.0, 9999.999, 2.8, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2023-05-04T13:54:00, 19.0, 40.0, 0.0, 404600.0, 9999.999, 2.7, 9999.999, 9999.999, 1013.1, 1021.5,6.011558,43.135978
2023-05-04T14:00:00, 18.7, 41.0, 0.0, 402000.0, 9999.999, 2.8, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2023-05-04T14:06:00, 18.7, 39.0, 0.0, 398600.0, 9999.999, 2.6, 9999.999, 9999.999, 1013.0, 1021.4,6.011558,43.135978
2023-05-04T14:12:00, 18.7, 40.0, 0.0, 395200.0, 9999.999, 2.6, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2023-05-04T14:18:00, 18.8, 40.0, 0.0, 391400.0, 9999.999, 2.7, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2023-05-04T14:24:00, 18.8, 40.0, 0.0, 387400.0, 9999.999, 2.8, 9999.999, 9999.999, 1012.9, 1021.3,6.011558,43.135978
2023-05-04T14:30:00, 19.0, 40.0, 0.0, 381800.0, 9999.999, 2.5, 9999.999, 9999.999, 1012.8, 1021.2,6.011558,43.135978
2023-05-04T14:36:00, 19.7, 41.0, 0.0, 380500.0, 9999.999, 1.5, 9999.999, 9999.999, 1012.8, 1021.2,6.011558,43.135978
2023-05-04T14:42:00, 20.0, 40.0, 0.0, 375400.0, 9999.999, 1.2, 9999.999, 9999.999, 1012.8, 1021.2,6.011558,43.135978
2023-05-04T14:48:00, 20.3, 38.0, 0.0, 369500.0, 9999.999, 1.2, 9999.999, 9999.999, 1012.7, 1021.1,6.011558,43.135978
2023-05-04T14:54:00, 20.3, 38.0, 0.0, 362200.0, 9999.999, 1.3, 9999.999, 9999.999, 1012.8, 1021.2,6.011558,43.135978
2023-05-04T15:00:00, 20.3, 38.0, 0.0, 355300.0, 9999.999, 1.3, 9999.999, 9999.999, 1012.7, 1021.1,6.011558,43.135978
2023-05-04T15:06:00, 20.1, 39.0, 0.0, 347400.0, 9999.999, 1.5, 9999.999, 9999.999, 1012.7, 1021.1,6.011558,43.135978
2023-05-04T15:12:00, 19.8, 38.0, 0.0, 339900.0, 9999.999, 2.0, 9999.999, 9999.999, 1012.7, 1021.1,6.011558,43.135978
2023-05-04T15:18:00, 19.0, 38.0, 0.0, 333100.0, 9999.999, 2.6, 9999.999, 9999.999, 1012.7, 1021.1,6.011558,43.135978
2023-05-04T15:24:00, 19.1, 39.0, 0.0, 327000.0, 9999.999, 2.5, 9999.999, 9999.999, 1012.6, 1021.0,6.011558,43.135978
2023-05-04T15:30:00, 18.6, 40.0, 0.0, 320400.0, 9999.999, 2.9, 9999.999, 9999.999, 1012.6, 1021.0,6.011558,43.135978
2023-05-04T15:36:00, 18.7, 42.0, 0.0, 314200.0, 9999.999, 2.9, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2023-05-04T15:42:00, 18.7, 39.0, 0.0, 307900.0, 9999.999, 2.7, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2023-05-04T15:48:00, 18.8, 41.0, 0.0, 301000.0, 9999.999, 2.5, 9999.999, 9999.999, 1012.5, 1020.9,6.011558,43.135978
2023-05-04T15:54:00, 18.8, 41.0, 0.0, 294100.0, 9999.999, 2.2, 9999.999, 9999.999, 1012.4, 1020.8,6.011558,43.135978
2023-05-04T16:00:00, 18.4, 44.0, 0.0, 287200.0, 9999.999, 2.7, 9999.999, 9999.999, 1012.4, 1020.8,6.011558,43.135978
2023-05-04T16:06:00, 18.7, 43.0, 0.0, 278300.0, 9999.999, 2.6, 9999.999, 9999.999, 1012.4, 1020.8,6.011558,43.135978
2023-05-04T16:12:00, 18.7, 43.0, 0.0, 273500.0, 9999.999, 2.2, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2023-05-04T16:18:00, 18.4, 44.0, 0.0, 266900.0, 9999.999, 2.4, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2023-05-04T16:24:00, 18.5, 44.0, 0.0, 259700.0, 9999.999, 2.4, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2023-05-04T16:30:00, 18.3, 45.0, 0.0, 253200.0, 9999.999, 2.6, 9999.999, 9999.999, 1012.3, 1020.7,6.011558,43.135978
2023-05-04T16:36:00, 18.5, 45.0, 0.0, 246500.0, 9999.999, 2.3, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2023-05-04T16:42:00, 18.6, 43.0, 0.0, 239500.0, 9999.999, 2.1, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2023-05-04T16:48:00, 18.4, 41.0, 0.0, 202500.0, 9999.999, 2.0, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-05-04T16:54:00, 18.2, 41.0, 0.0, 210900.0, 9999.999, 2.3, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2023-05-04T17:00:00, 18.3, 41.0, 0.0, 219400.0, 220.0, 2.6, 9999.999, 9999.999, 1012.0, 1020.4,6.011558,43.135978
2023-05-04T17:06:00, 18.3, 40.0, 0.0, 208100.0, 220.0, 2.5, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-05-04T17:12:00, 17.9, 41.0, 0.0, 182300.0, 230.0, 2.7, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-05-04T17:18:00, 17.9, 41.0, 0.0, 193000.0, 220.0, 2.7, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-05-04T17:24:00, 17.8, 41.0, 0.0, 182400.0, 220.0, 2.3, 9999.999, 9999.999, 1012.1, 1020.5,6.011558,43.135978
2023-05-04T17:30:00, 17.6, 42.0, 0.0, 167200.0, 230.0, 2.4, 9999.999, 9999.999, 1012.2, 1020.6,6.011558,43.135978
2023-05-04T17:36:00, 17.1, 44.0, 0.0, 141500.0, 230.0, 2.4, 9999.999, 9999.999, 1012.1, 1020.6,6.011558,43.135978
2023-05-04T17:42:00, 16.8, 43.0, 0.0, 140800.0, 230.0, 2.6, 9999.999, 9999.999, 1012.2, 1020.7,6.011558,43.135978
2023-05-04T17:48:00, 16.6, 43.0, 0.0, 138900.0, 230.0, 2.9, 9999.999, 9999.999, 1012.3, 1020.8,6.011558,43.135978
2023-05-04T17:54:00, 16.5, 43.0, 0.0, 142200.0, 230.0, 2.8, 9999.999, 9999.999, 1012.3, 1020.8,6.011558,43.135978
2023-05-04T18:00:00, 16.5, 44.0, 0.0, 141900.0, 230.0, 2.7, 9999.999, 9999.999, 1012.4, 1020.9,6.011558,43.135978
2023-05-04T18:06:00, 16.2, 45.0, 0.0, 133500.0, 230.0, 2.5, 9999.999, 9999.999, 1012.4, 1020.9,6.011558,43.135978
2023-05-04T18:12:00, 16.0, 47.0, 0.0, 132200.0, 220.0, 3.0, 9999.999, 9999.999, 1012.4, 1020.9,6.011558,43.135978
2023-05-04T18:18:00, 15.7, 48.0, 0.0, 131200.0, 220.0, 3.3, 9999.999, 9999.999, 1012.4, 1020.9,6.011558,43.135978
2023-05-04T18:24:00, 15.6, 49.0, 0.0, 129900.0, 220.0, 2.7, 9999.999, 9999.999, 1012.5, 1021.0,6.011558,43.135978
2023-05-04T18:30:00, 15.4, 50.0, 0.0, 128700.0, 220.0, 2.3, 9999.999, 9999.999, 1012.6, 1021.1,6.011558,43.135978
2023-05-04T18:36:00, 15.2, 50.0, 0.0, 127700.0, 220.0, 2.2, 9999.999, 9999.999, 1012.6, 1021.1,6.011558,43.135978
2023-05-04T18:42:00, 15.1, 51.0, 0.0, 126100.0, 220.0, 2.4, 9999.999, 9999.999, 1012.6, 1021.1,6.011558,43.135978
2023-05-04T18:48:00, 15.0, 52.0, 0.0, 125200.0, 220.0, 2.2, 9999.999, 9999.999, 1012.6, 1021.1,6.011558,43.135978
2023-05-04T18:54:00, 14.8, 53.0, 0.0, 124300.0, 220.0, 2.1, 9999.999, 9999.999, 1012.7, 1021.2,6.011558,43.135978
2023-05-04T19:00:00, 14.7, 54.0, 0.0, 124000.0, 220.0, 2.0, 9999.999, 9999.999, 1012.7, 1021.2,6.011558,43.135978
2023-05-04T19:06:00, 14.5, 55.0, 0.0, 123800.0, 220.0, 2.1, 9999.999, 9999.999, 1012.8, 1021.3,6.011558,43.135978
2023-05-04T19:12:00, 14.3, 56.0, 0.0, 123800.0, 230.0, 2.1, 9999.999, 9999.999, 1012.8, 1021.3,6.011558,43.135978
2023-05-04T19:18:00, 14.1, 58.0, 0.0, 123700.0, 240.0, 1.8, 9999.999, 9999.999, 1012.9, 1021.4,6.011558,43.135978
2023-05-04T19:24:00, 14.0, 59.0, 0.0, 123700.0, 240.0, 1.7, 9999.999, 9999.999, 1013.0, 1021.6,6.011558,43.135978
2023-05-04T19:30:00, 13.8, 60.0, 0.0, 123700.0, 230.0, 1.6, 9999.999, 9999.999, 1013.0, 1021.6,6.011558,43.135978
2023-05-04T19:36:00, 13.8, 60.0, 0.0, 123700.0, 230.0, 1.9, 9999.999, 9999.999, 1013.1, 1021.7,6.011558,43.135978
2023-05-04T19:42:00, 13.7, 61.0, 0.0, 123700.0, 230.0, 1.8, 9999.999, 9999.999, 1013.2, 1021.8,6.011558,43.135978
2023-05-04T19:48:00, 13.6, 61.0, 0.0, 123700.0, 240.0, 1.8, 9999.999, 9999.999, 1013.3, 1021.9,6.011558,43.135978
2023-05-04T19:54:00, 13.5, 62.0, 0.0, 123600.0, 240.0, 2.0, 9999.999, 9999.999, 1013.3, 1021.9,6.011558,43.135978
2023-05-04T20:00:00, 13.4, 62.0, 0.0, 123700.0, 240.0, 2.1, 9999.999, 9999.999, 1013.3, 1021.9,6.011558,43.135978
2023-05-04T20:06:00, 13.4, 62.0, 0.0, 123700.0, 230.0, 2.0, 9999.999, 9999.999, 1013.4, 1022.0,6.011558,43.135978
2023-05-04T20:12:00, 13.3, 62.0, 0.0, 123700.0, 230.0, 2.0, 9999.999, 9999.999, 1013.5, 1022.1,6.011558,43.135978
2023-05-04T20:18:00, 13.2, 62.0, 0.0, 123700.0, 230.0, 1.9, 9999.999, 9999.999, 1013.5, 1022.1,6.011558,43.135978
2023-05-04T20:24:00, 13.1, 62.0, 0.0, 123700.0, 240.0, 1.8, 9999.999, 9999.999, 1013.5, 1022.1,6.011558,43.135978
2023-05-04T20:30:00, 13.1, 62.0, 0.0, 123600.0, 250.0, 2.1, 9999.999, 9999.999, 1013.4, 1022.0,6.011558,43.135978
2023-05-04T20:36:00, 13.1, 62.0, 0.0, 123700.0, 250.0, 2.0, 9999.999, 9999.999, 1013.4, 1022.0,6.011558,43.135978