contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-05-31T00:04:03,42.805,6.029,-0.014,-0.006,-0.005,101.0,103.0,101.0,13.4,1505.2,326.7,-0.8,1.8,2470.542,13.29,0.015,246.8
2021-05-31T00:07:03,42.805,6.029,-0.03,-0.003,0.004,101.0,102.0,101.0,13.4,1505.2,327.1,-0.7,1.8,2470.479,13.29,0.03,264.3
2021-05-31T00:10:03,42.805,6.029,-0.013,-0.009,0.012,102.0,102.0,101.0,13.4,1505.2,326.6,-0.8,1.8,2470.48,13.29,0.015,235.3
2021-05-31T00:13:03,42.805,6.029,-0.019,-0.023,-0.02,103.0,101.0,101.0,13.4,1505.2,325.0,-0.8,1.8,2470.498,13.29,0.029,219.6
2021-05-31T00:16:03,42.805,6.029,-0.008,-0.019,0.0,102.0,102.0,101.0,13.4,1505.2,325.2,-0.8,1.8,2470.48,13.29,0.02,202.8
2021-05-31T00:19:03,42.805,6.029,-0.036,-0.015,0.014,103.0,102.0,101.0,13.4,1505.2,327.4,-0.7,1.8,2470.486,13.29,0.039,247.4
2021-05-31T00:22:03,42.805,6.029,-0.025,0.014,0.025,103.0,102.0,101.0,13.4,1505.2,328.1,-0.8,1.8,2470.496,13.29,0.028,299.3
2021-05-31T00:25:03,42.805,6.029,-0.017,-0.006,-0.025,103.0,103.0,100.0,13.4,1505.2,327.8,-0.8,1.8,2470.48,13.29,0.018,250.6
2021-05-31T00:28:03,42.805,6.029,-0.021,-0.004,0.005,102.0,102.0,101.0,13.4,1505.2,325.2,-0.8,1.8,2470.498,13.29,0.021,259.2
2021-05-31T00:31:03,42.805,6.029,0.006,-0.026,-0.013,104.0,101.0,103.0,13.4,1505.2,327.9,-0.7,1.8,2470.459,13.29,0.026,167.0
2021-05-31T00:34:03,42.805,6.029,-0.024,-0.022,0.001,102.0,101.0,102.0,13.3,1505.2,327.3,-0.8,1.8,2470.479,13.29,0.032,227.5
2021-05-31T00:37:03,42.805,6.029,-0.012,-0.007,0.009,102.0,101.0,102.0,13.4,1505.2,326.8,-0.8,1.8,2470.477,13.29,0.013,239.7
2021-05-31T00:40:03,42.805,6.029,0.004,-0.005,-0.012,102.0,101.0,100.0,13.4,1505.2,327.6,-0.7,1.9,2470.469,13.29,0.006,141.3
2021-05-31T00:43:03,42.805,6.029,0.013,-0.019,-0.007,101.0,104.0,102.0,13.3,1505.2,327.3,-0.8,1.9,2470.467,13.29,0.023,145.6
2021-05-31T00:46:03,42.805,6.029,-0.031,-0.004,0.003,103.0,102.0,100.0,13.4,1505.2,330.0,-0.7,1.8,2470.473,13.29,0.031,262.7
2021-05-31T00:49:03,42.805,6.029,-0.027,-0.013,-0.017,102.0,101.0,100.0,13.4,1505.2,325.1,-0.8,1.8,2470.476,13.29,0.029,244.3
2021-05-31T00:52:03,42.805,6.029,-0.003,0.001,-0.007,102.0,101.0,100.0,13.4,1505.2,327.1,-0.8,1.8,2470.48,13.29,0.003,288.4
2021-05-31T00:55:03,42.805,6.029,-0.009,-0.014,0.001,101.0,103.0,101.0,13.4,1505.2,327.2,-0.8,1.8,2470.473,13.29,0.016,212.7
2021-05-31T00:58:03,42.805,6.029,-0.014,-0.048,-0.005,101.0,101.0,101.0,13.4,1505.2,329.8,-0.8,1.8,2470.445,13.29,0.05,196.3
2021-05-31T01:04:03,42.805,6.029,-0.001,0.001,0.001,102.0,102.0,101.0,13.3,1505.2,328.5,-0.7,1.8,2470.448,13.29,0.001,315.0
2021-05-31T01:07:03,42.805,6.029,-0.014,0.005,-0.004,102.0,105.0,101.0,13.3,1505.2,325.9,-0.8,1.8,2470.489,13.29,0.014,289.6
2021-05-31T01:10:03,42.805,6.029,-0.023,-0.021,-0.016,102.0,103.0,100.0,13.4,1505.2,328.5,-0.7,1.8,2470.49,13.29,0.031,227.6
2021-05-31T01:13:03,42.805,6.029,0.017,-0.024,-0.005,100.0,103.0,102.0,13.4,1505.2,330.1,-0.8,1.8,2470.434,13.29,0.029,144.7
2021-05-31T01:16:03,42.805,6.029,-0.009,-0.01,0.004,101.0,101.0,100.0,13.4,1505.2,328.3,-0.8,1.8,2470.445,13.29,0.013,222.0
2021-05-31T01:19:03,42.805,6.029,-0.023,0.001,-0.013,102.0,100.0,102.0,13.4,1505.2,326.8,-0.8,1.8,2470.447,13.29,0.023,272.5
2021-05-31T01:22:03,42.805,6.029,-0.015,-0.015,-0.044,101.0,102.0,100.0,13.4,1505.2,329.5,-0.7,1.8,2470.436,13.29,0.021,225.0
2021-05-31T01:25:03,42.805,6.029,-0.02,-0.026,-0.005,101.0,101.0,100.0,13.3,1505.2,324.2,-0.8,1.8,2470.406,13.29,0.032,217.6
2021-05-31T01:28:03,42.805,6.029,-0.01,-0.009,0.02,101.0,101.0,100.0,13.3,1505.2,327.3,-0.8,1.8,2470.412,13.29,0.013,228.0
2021-05-31T01:31:03,42.805,6.029,-0.027,-0.006,-0.012,101.0,100.0,101.0,13.3,1505.2,327.6,-0.8,1.8,2470.413,13.29,0.027,257.5
2021-05-31T01:34:03,42.805,6.029,-0.019,-0.008,-0.046,103.0,101.0,101.0,13.4,1505.2,329.9,-0.7,1.8,2470.457,13.29,0.02,247.2
2021-05-31T01:37:03,42.805,6.029,-0.028,-0.017,0.0,102.0,102.0,100.0,13.3,1505.2,329.7,-0.7,1.8,2470.438,13.29,0.032,238.7
2021-05-31T01:40:03,42.805,6.029,-0.021,-0.013,-0.009,101.0,105.0,101.0,13.4,1505.2,328.9,-0.7,1.8,2470.453,13.29,0.024,238.2
2021-05-31T01:43:03,42.805,6.029,-0.051,-0.002,0.004,101.0,100.0,101.0,13.3,1505.2,326.5,-0.7,1.8,2470.395,13.29,0.051,267.8
2021-05-31T01:46:03,42.805,6.029,-0.027,-0.015,-0.009,102.0,102.0,101.0,13.4,1505.2,324.4,-0.7,1.8,2470.431,13.29,0.03,240.9
2021-05-31T01:49:03,42.805,6.029,-0.016,-0.022,0.003,102.0,101.0,102.0,13.4,1505.2,327.7,-0.8,1.8,2470.414,13.29,0.027,216.0
2021-05-31T01:52:03,42.805,6.029,-0.02,-0.011,-0.008,101.0,102.0,100.0,13.4,1505.2,325.0,-0.7,1.8,2470.398,13.29,0.022,241.2
2021-05-31T01:55:03,42.805,6.029,-0.021,-0.012,0.019,102.0,101.0,101.0,13.4,1505.2,324.9,-0.8,1.9,2470.426,13.29,0.024,240.3
2021-05-31T01:58:03,42.805,6.029,-0.016,-0.024,-0.018,101.0,102.0,103.0,13.4,1505.2,328.2,-0.7,1.9,2470.434,13.29,0.028,213.7
2021-05-31T02:04:03,42.805,6.029,0.004,-0.03,-0.005,101.0,101.0,101.0,13.4,1505.2,329.0,-0.8,1.8,2470.436,13.28,0.03,172.4
2021-05-31T02:07:03,42.805,6.029,-0.013,-0.01,-0.005,103.0,101.0,101.0,13.4,1505.2,328.9,-0.8,1.8,2470.447,13.29,0.016,232.4
2021-05-31T02:10:03,42.805,6.029,-0.037,-0.023,-0.047,101.0,102.0,102.0,13.3,1505.2,326.4,-0.7,1.8,2470.431,13.29,0.043,238.1
2021-05-31T02:13:03,42.805,6.029,-0.022,0.0,0.0,102.0,100.0,101.0,13.4,1505.2,329.1,-0.8,1.8,2470.377,13.29,0.022,270.0
2021-05-31T02:16:03,42.805,6.029,-0.018,-0.011,-0.007,102.0,102.0,100.0,13.3,1505.2,325.0,-0.8,1.8,2470.397,13.29,0.021,238.6
2021-05-31T02:19:03,42.805,6.029,-0.03,-0.02,0.006,102.0,102.0,101.0,13.4,1505.2,327.9,-0.8,1.9,2470.43,13.29,0.036,236.3
2021-05-31T02:22:03,42.805,6.029,-0.02,0.0,-0.004,102.0,102.0,100.0,13.4,1505.2,328.8,-0.8,1.8,2470.404,13.29,0.02,270.0
2021-05-31T02:25:03,42.805,6.029,-0.033,0.0,0.01,101.0,103.0,102.0,13.4,1505.2,329.2,-0.8,1.8,2470.396,13.29,0.033,270.0
2021-05-31T02:28:03,42.805,6.029,-0.019,-0.016,-0.015,101.0,102.0,100.0,13.3,1505.2,325.2,-0.8,1.8,2470.414,13.29,0.024,229.9
2021-05-31T02:31:03,42.805,6.029,0.001,-0.029,-0.033,102.0,103.0,100.0,13.3,1505.2,328.2,-0.8,1.8,2470.414,13.29,0.029,178.0
2021-05-31T02:34:03,42.805,6.029,-0.019,-0.027,-0.002,102.0,102.0,100.0,13.4,1505.2,327.0,-0.7,1.8,2470.389,13.29,0.033,215.1
2021-05-31T02:37:03,42.805,6.029,-0.006,-0.013,-0.02,101.0,107.0,105.0,13.4,1505.2,326.9,-0.7,1.8,2470.383,13.29,0.014,204.8
2021-05-31T02:40:03,42.805,6.029,0.004,-0.003,-0.002,105.0,102.0,100.0,13.4,1505.2,324.7,-0.8,1.9,2470.381,13.29,0.005,126.9
2021-05-31T02:43:03,42.805,6.029,-0.022,-0.023,-0.033,103.0,102.0,100.0,13.3,1505.2,327.7,-0.7,1.8,2470.34,13.29,0.031,223.7
2021-05-31T02:46:03,42.805,6.029,-0.012,-0.005,-0.017,103.0,101.0,101.0,13.4,1505.2,328.9,-0.8,1.8,2470.348,13.29,0.013,247.4
2021-05-31T02:49:03,42.805,6.029,-0.02,0.001,0.016,103.0,101.0,100.0,13.4,1505.2,329.1,-0.8,1.8,2470.353,13.29,0.02,272.9
2021-05-31T02:52:03,42.805,6.029,0.005,-0.009,-0.005,102.0,101.0,100.0,13.4,1505.2,325.5,-0.7,1.8,2470.377,13.29,0.01,150.9
2021-05-31T02:55:03,42.805,6.029,-0.009,-0.018,-0.029,101.0,103.0,101.0,13.4,1505.2,326.6,-0.8,1.8,2470.351,13.29,0.02,206.6
2021-05-31T02:58:03,42.805,6.029,-0.023,-0.013,-0.001,102.0,110.0,100.0,13.4,1505.2,329.1,-0.8,1.8,2470.353,13.29,0.026,240.5
2021-05-31T03:04:03,42.805,6.029,-0.025,-0.016,-0.008,104.0,102.0,102.0,13.4,1505.2,328.7,-0.8,1.8,2470.349,13.29,0.029,237.4
2021-05-31T03:07:03,42.805,6.029,-0.019,-0.011,-0.002,103.0,103.0,101.0,13.3,1505.2,326.1,-0.8,1.8,2470.366,13.29,0.021,239.9
2021-05-31T03:10:03,42.805,6.029,0.001,-0.008,-0.017,102.0,100.0,102.0,13.4,1505.2,329.3,-0.8,1.8,2470.358,13.29,0.008,172.9
2021-05-31T03:13:03,42.805,6.029,-0.004,-0.013,0.011,101.0,101.0,101.0,13.3,1505.2,325.1,-0.7,1.9,2470.339,13.29,0.013,197.1
2021-05-31T03:16:03,42.805,6.029,-0.023,-0.01,-0.028,103.0,101.0,106.0,13.4,1505.2,328.4,-0.7,1.8,2470.344,13.29,0.025,246.5
2021-05-31T03:19:03,42.805,6.029,-0.012,-0.025,-0.019,102.0,99.0,101.0,13.4,1505.2,328.8,-0.8,1.8,2470.277,13.29,0.027,205.6
2021-05-31T03:22:03,42.805,6.029,-0.015,-0.013,-0.019,102.0,102.0,100.0,13.4,1505.2,329.4,-0.7,1.8,2470.333,13.29,0.019,229.1
2021-05-31T03:25:03,42.805,6.029,-0.015,0.0,0.039,105.0,101.0,99.0,13.4,1505.2,327.5,-0.8,1.8,2470.31,13.29,0.015,270.0
2021-05-31T03:28:03,42.805,6.029,-0.02,-0.014,-0.026,103.0,101.0,100.0,13.4,1505.2,326.7,-0.8,1.8,2470.331,13.29,0.024,235.0
2021-05-31T03:31:03,42.805,6.029,-0.016,-0.017,-0.001,102.0,101.0,101.0,13.3,1505.2,329.2,-0.7,1.8,2470.286,13.29,0.023,223.3
2021-05-31T03:34:03,42.805,6.029,-0.008,0.006,0.013,101.0,103.0,102.0,13.4,1505.2,326.4,-0.7,1.8,2470.332,13.29,0.01,306.9
2021-05-31T03:37:03,42.805,6.029,-0.019,-0.01,-0.011,101.0,102.0,100.0,13.4,1505.2,326.0,-0.8,1.8,2470.314,13.29,0.021,242.2
2021-05-31T03:40:03,42.805,6.029,-0.023,-0.025,0.01,101.0,102.0,100.0,13.4,1505.2,325.0,-0.8,1.8,2470.279,13.29,0.033,222.6
2021-05-31T03:43:03,42.805,6.029,-0.031,-0.019,-0.045,102.0,102.0,100.0,13.4,1505.2,328.5,-0.7,1.8,2470.316,13.29,0.036,238.5
2021-05-31T03:46:03,42.805,6.029,-0.003,-0.004,0.013,103.0,100.0,100.0,13.3,1505.2,328.2,-0.7,1.8,2470.307,13.29,0.005,216.9
2021-05-31T03:49:03,42.805,6.029,-0.02,-0.01,-0.001,103.0,101.0,101.0,13.3,1505.2,324.5,-0.8,1.8,2470.283,13.29,0.022,243.4
2021-05-31T03:52:03,42.805,6.029,0.011,-0.021,-0.024,101.0,101.0,101.0,13.4,1505.2,328.5,-0.7,1.8,2470.292,13.29,0.023,152.4
2021-05-31T03:55:03,42.805,6.029,-0.018,-0.01,-0.005,103.0,101.0,100.0,13.3,1505.2,324.1,-0.8,1.8,2470.288,13.29,0.02,240.9
2021-05-31T03:58:03,42.805,6.029,-0.021,-0.007,-0.014,102.0,101.0,101.0,13.4,1505.2,328.3,-0.8,1.8,2470.295,13.29,0.022,251.6
2021-05-31T04:04:03,42.805,6.029,-0.014,-0.025,-0.01,102.0,101.0,101.0,13.4,1505.2,326.4,-0.8,1.8,2470.29,13.29,0.028,209.3
2021-05-31T04:07:03,42.805,6.029,-0.027,-0.02,-0.005,102.0,101.0,101.0,13.3,1505.2,327.4,-0.7,1.8,2470.257,13.29,0.033,233.5
2021-05-31T04:10:03,42.805,6.029,-0.002,-0.042,-0.01,102.0,102.0,100.0,13.4,1505.2,325.1,-0.7,1.8,2470.277,13.29,0.042,182.7
2021-05-31T04:13:03,42.805,6.029,-0.026,-0.013,-0.022,102.0,102.0,100.0,13.4,1505.2,327.8,-0.8,1.8,2470.275,13.29,0.029,243.4
2021-05-31T04:16:03,42.805,6.029,-0.008,-0.01,0.003,100.0,102.0,102.0,13.3,1505.2,327.1,-0.8,1.8,2470.338,13.29,0.012,218.7
2021-05-31T04:19:03,42.805,6.029,-0.009,-0.017,0.004,100.0,103.0,100.0,13.4,1505.2,328.1,-0.7,1.8,2470.272,13.29,0.019,207.9
2021-05-31T04:22:03,42.805,6.029,-0.014,-0.016,-0.028,103.0,101.0,101.0,13.4,1505.2,327.8,-0.8,1.8,2470.278,13.29,0.021,221.2
2021-05-31T04:25:03,42.805,6.029,-0.024,-0.034,-0.058,100.0,103.0,102.0,13.3,1505.2,328.2,-0.7,1.8,2470.286,13.29,0.041,215.2
2021-05-31T04:28:03,42.805,6.029,0.003,-0.024,0.026,104.0,101.0,102.0,13.4,1505.2,326.4,-0.8,1.8,2470.245,13.29,0.024,172.9
2021-05-31T04:31:03,42.805,6.029,-0.014,-0.013,0.0,101.0,104.0,101.0,13.3,1505.2,328.2,-0.8,1.8,2470.277,13.29,0.019,227.1
2021-05-31T04:34:03,42.805,6.029,-0.004,-0.019,-0.01,102.0,101.0,100.0,13.4,1505.2,329.4,-0.7,1.8,2470.294,13.29,0.019,191.9
2021-05-31T04:37:03,42.805,6.029,-0.012,-0.021,-0.026,100.0,101.0,100.0,13.3,1505.2,324.9,-0.7,1.8,2470.278,13.29,0.024,209.7
2021-05-31T04:40:03,42.805,6.029,-0.018,-0.018,-0.01,102.0,104.0,100.0,13.4,1505.2,328.2,-0.7,1.8,2470.308,13.29,0.025,225.0
2021-05-31T04:43:03,42.805,6.029,-0.002,-0.029,-0.025,101.0,102.0,99.0,13.3,1505.2,328.5,-0.8,1.8,2470.263,13.29,0.029,183.9
2021-05-31T04:46:03,42.805,6.029,-0.001,-0.022,-0.011,102.0,102.0,99.0,13.4,1505.2,325.9,-0.7,1.8,2470.263,13.29,0.022,182.6
2021-05-31T04:49:03,42.805,6.029,-0.014,0.0,-0.005,104.0,102.0,102.0,13.3,1505.2,328.4,-0.7,1.8,2470.253,13.29,0.014,270.0
2021-05-31T04:52:03,42.805,6.029,0.001,-0.017,0.002,102.0,103.0,101.0,13.4,1505.2,326.0,-0.8,1.8,2470.237,13.29,0.017,176.6
2021-05-31T04:55:03,42.805,6.029,-0.011,-0.018,0.006,102.0,103.0,100.0,13.4,1505.2,325.6,-0.7,1.8,2470.241,13.29,0.021,211.4
2021-05-31T04:58:03,42.805,6.029,-0.022,-0.004,0.002,102.0,103.0,100.0,13.3,1505.2,328.2,-0.8,1.9,2470.242,13.29,0.022,259.7
2021-05-31T05:04:03,42.805,6.029,-0.02,-0.014,0.013,104.0,102.0,104.0,13.4,1505.2,329.1,-0.8,1.8,2470.275,13.28,0.024,235.0
2021-05-31T05:07:03,42.805,6.029,-0.018,-0.024,0.001,101.0,103.0,100.0,13.4,1505.2,325.2,-0.8,1.8,2470.293,13.28,0.03,216.9
2021-05-31T05:10:03,42.805,6.029,-0.004,-0.017,0.007,102.0,101.0,103.0,13.4,1505.2,326.3,-0.8,1.8,2470.246,13.29,0.017,193.2
2021-05-31T05:13:03,42.805,6.029,0.003,-0.025,0.005,101.0,102.0,100.0,13.4,1505.2,326.5,-0.7,1.8,2470.201,13.29,0.025,173.2
2021-05-31T05:16:03,42.805,6.029,-0.002,-0.007,0.027,103.0,101.0,100.0,13.4,1505.2,328.6,-0.7,1.8,2470.285,13.29,0.007,195.9
2021-05-31T05:19:03,42.805,6.029,-0.012,0.002,0.0,103.0,103.0,100.0,13.4,1505.2,327.0,-0.8,1.8,2470.253,13.29,0.012,279.5
2021-05-31T05:22:03,42.805,6.029,-0.014,-0.012,0.002,104.0,101.0,100.0,13.3,1505.2,328.6,-0.8,1.8,2470.243,13.29,0.018,229.4
2021-05-31T05:25:03,42.805,6.029,0.01,-0.008,0.0,102.0,104.0,102.0,13.4,1505.2,329.3,-0.7,1.8,2470.231,13.29,0.012,128.7
2021-05-31T05:28:03,42.805,6.029,-0.025,0.002,-0.032,102.0,102.0,100.0,13.4,1505.2,327.2,-0.8,1.8,2470.268,13.29,0.025,274.6
2021-05-31T05:31:03,42.805,6.029,-0.016,0.002,-0.002,103.0,101.0,100.0,13.4,1505.2,329.2,-0.8,1.8,2470.197,13.29,0.016,277.1
2021-05-31T05:34:03,42.805,6.029,-0.02,-0.012,0.025,102.0,102.0,101.0,13.4,1505.2,328.3,-0.7,1.8,2470.185,13.29,0.023,239.0
2021-05-31T05:37:03,42.805,6.029,-0.004,-0.044,-0.018,101.0,101.0,101.0,13.4,1505.2,328.1,-0.7,1.8,2470.236,13.29,0.044,185.2
2021-05-31T05:40:03,42.805,6.029,-0.005,-0.026,-0.017,103.0,101.0,99.0,13.4,1505.2,326.0,-0.8,1.8,2470.221,13.29,0.026,190.9
2021-05-31T05:43:03,42.805,6.029,-0.017,-0.007,-0.027,101.0,100.0,101.0,13.3,1505.2,327.3,-0.8,1.8,2470.216,13.29,0.018,247.6
2021-05-31T05:46:03,42.805,6.029,-0.013,-0.002,-0.014,100.0,102.0,101.0,13.3,1505.2,327.4,-0.8,1.8,2470.203,13.29,0.013,261.3
2021-05-31T05:49:03,42.805,6.029,-0.027,0.001,-0.033,103.0,102.0,100.0,13.4,1505.2,328.3,-0.8,1.8,2470.223,13.29,0.027,272.1
2021-05-31T05:52:03,42.805,6.029,-0.013,-0.02,0.009,102.0,101.0,101.0,13.4,1505.2,325.4,-0.8,1.8,2470.212,13.29,0.023,213.0
2021-05-31T05:55:03,42.805,6.029,-0.03,0.015,0.0,103.0,105.0,102.0,13.4,1505.2,328.7,-0.8,1.8,2470.247,13.29,0.033,296.6
2021-05-31T05:58:03,42.805,6.029,0.003,-0.015,0.009,102.0,103.0,100.0,13.4,1505.2,328.0,-0.7,1.9,2470.201,13.29,0.015,168.7
2021-05-31T06:04:03,42.805,6.029,-0.011,-0.001,-0.009,102.0,103.0,101.0,13.4,1505.2,327.9,-0.8,1.8,2470.165,13.28,0.011,264.8
2021-05-31T06:07:03,42.805,6.029,-0.021,-0.008,0.003,104.0,103.0,101.0,13.4,1505.2,326.1,-0.8,1.8,2470.178,13.28,0.022,249.1
2021-05-31T06:10:03,42.805,6.029,-0.009,-0.031,-0.01,104.0,104.0,101.0,13.4,1505.2,328.8,-0.7,1.8,2470.247,13.28,0.032,196.2
2021-05-31T06:13:03,42.805,6.029,-0.013,-0.007,-0.009,101.0,103.0,102.0,13.3,1505.2,328.4,-0.8,1.9,2470.225,13.28,0.014,241.7
2021-05-31T06:16:03,42.805,6.029,-0.026,-0.03,0.03,103.0,102.0,101.0,13.3,1505.2,329.4,-0.8,1.8,2470.224,13.28,0.039,220.9
2021-05-31T06:19:03,42.805,6.029,-0.013,0.005,0.003,102.0,102.0,100.0,13.3,1505.2,328.6,-0.8,1.8,2470.266,13.28,0.013,291.0
2021-05-31T06:22:03,42.805,6.029,-0.009,-0.028,0.007,103.0,102.0,101.0,13.3,1505.2,325.9,-0.8,1.8,2470.228,13.28,0.029,197.8
2021-05-31T06:25:03,42.805,6.029,-0.024,-0.018,0.002,102.0,104.0,102.0,13.3,1505.2,328.1,-0.7,1.8,2470.205,13.28,0.03,233.1
2021-05-31T06:28:03,42.805,6.029,-0.011,-0.022,0.001,104.0,103.0,101.0,13.4,1505.2,329.0,-0.7,1.8,2470.235,13.28,0.024,206.6
2021-05-31T06:31:03,42.805,6.029,-0.028,-0.007,0.01,103.0,102.0,101.0,13.4,1505.2,326.3,-0.7,1.8,2470.188,13.28,0.028,256.0
2021-05-31T06:34:03,42.805,6.029,-0.02,-0.015,-0.005,102.0,103.0,105.0,13.4,1505.2,329.7,-0.7,1.8,2470.164,13.28,0.025,233.1
2021-05-31T06:37:03,42.805,6.029,0.002,-0.031,-0.004,101.0,101.0,101.0,13.4,1505.2,326.0,-0.7,1.8,2470.202,13.28,0.031,176.3
2021-05-31T06:40:03,42.805,6.029,0.022,-0.032,-0.021,102.0,103.0,101.0,13.4,1505.2,325.5,-0.8,1.8,2470.206,13.28,0.038,145.5
2021-05-31T06:43:03,42.805,6.029,-0.016,-0.033,-0.015,103.0,102.0,101.0,13.4,1505.2,326.3,-0.8,1.8,2470.186,13.28,0.036,205.9
2021-05-31T06:46:03,42.805,6.029,-0.017,-0.027,0.023,102.0,102.0,101.0,13.4,1505.2,326.7,-0.7,1.8,2470.217,13.28,0.031,212.2
2021-05-31T06:49:03,42.805,6.029,0.005,-0.03,-0.045,103.0,102.0,101.0,13.4,1505.2,327.3,-0.7,1.8,2470.196,13.28,0.03,170.5
2021-05-31T06:52:03,42.805,6.029,-0.009,-0.019,-0.02,102.0,103.0,100.0,13.4,1505.2,328.5,-0.7,1.8,2470.241,13.28,0.021,205.3
2021-05-31T06:55:03,42.805,6.029,-0.025,-0.009,-0.033,102.0,102.0,101.0,13.4,1505.2,329.3,-0.7,1.8,2470.217,13.28,0.026,250.2
2021-05-31T06:58:03,42.805,6.029,-0.015,-0.014,0.009,104.0,101.0,101.0,13.3,1505.2,328.1,-0.8,1.8,2470.21,13.28,0.02,227.0
2021-05-31T07:04:03,42.805,6.029,0.006,-0.017,-0.019,102.0,102.0,102.0,13.4,1505.2,327.0,-0.8,1.8,2470.257,13.28,0.018,160.6
2021-05-31T07:07:03,42.805,6.029,0.02,-0.028,0.003,102.0,103.0,101.0,13.4,1505.2,329.7,-0.7,1.8,2470.198,13.28,0.034,144.5
2021-05-31T07:10:03,42.805,6.029,0.0,-0.02,0.011,102.0,102.0,103.0,13.4,1505.2,324.9,-0.7,1.8,2470.221,13.28,0.02,180.0
2021-05-31T07:13:03,42.805,6.029,0.009,-0.013,-0.001,102.0,102.0,103.0,13.4,1505.2,326.2,-0.7,1.8,2470.246,13.28,0.015,145.3
2021-05-31T07:16:03,42.805,6.029,-0.015,-0.03,0.019,102.0,102.0,101.0,13.3,1505.2,328.5,-0.8,1.9,2470.282,13.28,0.033,206.6
2021-05-31T07:19:03,42.805,6.029,0.005,-0.015,0.017,103.0,103.0,102.0,13.4,1505.2,325.7,-0.7,1.8,2470.242,13.28,0.015,161.6
2021-05-31T07:22:03,42.805,6.029,-0.035,-0.006,0.002,103.0,101.0,101.0,13.3,1505.2,326.2,-0.8,1.8,2470.237,13.28,0.035,260.3
2021-05-31T07:25:03,42.805,6.029,-0.007,-0.014,-0.017,102.0,102.0,101.0,13.4,1505.2,324.4,-0.7,1.9,2470.263,13.28,0.015,206.6
2021-05-31T07:28:03,42.805,6.029,-0.022,-0.011,-0.001,102.0,102.0,100.0,13.4,1505.2,325.8,-0.7,1.8,2470.25,13.28,0.024,243.4
2021-05-31T07:31:03,42.805,6.029,-0.001,-0.012,-0.003,102.0,101.0,101.0,13.3,1505.2,326.5,-0.7,1.8,2470.24,13.28,0.012,184.8
2021-05-31T07:34:03,42.805,6.029,-0.005,-0.028,-0.026,101.0,103.0,102.0,13.3,1505.2,326.1,-0.7,1.8,2470.239,13.28,0.028,190.1
2021-05-31T07:37:03,42.805,6.029,-0.018,-0.015,-0.018,102.0,102.0,101.0,13.4,1505.2,328.7,-0.7,1.8,2470.283,13.28,0.023,230.2
2021-05-31T07:40:03,42.805,6.029,-0.013,-0.02,-0.004,103.0,102.0,101.0,13.4,1505.2,326.8,-0.8,1.8,2470.25,13.28,0.023,213.0
2021-05-31T07:43:03,42.805,6.029,-0.025,-0.018,-0.022,104.0,100.0,101.0,13.4,1505.2,326.7,-0.8,1.8,2470.205,13.28,0.03,234.2
2021-05-31T07:46:03,42.805,6.029,-0.01,-0.008,0.0,102.0,102.0,100.0,13.4,1505.2,327.4,-0.8,1.8,2470.248,13.28,0.012,231.3
2021-05-31T07:49:03,42.805,6.029,-0.011,-0.008,0.016,102.0,103.0,101.0,13.3,1505.2,326.0,-0.8,1.9,2470.26,13.28,0.013,234.0
2021-05-31T07:52:03,42.805,6.029,-0.016,-0.018,-0.007,102.0,102.0,101.0,13.3,1505.2,329.9,-0.7,1.9,2470.271,13.28,0.024,221.6
2021-05-31T07:55:03,42.805,6.029,0.003,-0.002,-0.003,100.0,104.0,103.0,13.3,1505.2,326.7,-0.8,1.8,2470.264,13.28,0.003,123.7
2021-05-31T07:58:03,42.805,6.029,-0.018,-0.021,-0.017,104.0,101.0,101.0,13.3,1505.2,328.3,-0.7,1.8,2470.236,13.28,0.027,220.6
2021-05-31T08:04:03,42.805,6.029,-0.013,-0.013,0.0,102.0,102.0,101.0,13.4,1505.2,326.9,-0.8,1.8,2470.26,13.28,0.018,225.0
2021-05-31T08:07:03,42.805,6.029,-0.005,-0.002,-0.017,103.0,103.0,101.0,13.4,1505.2,329.0,-0.7,1.8,2470.269,13.28,0.005,248.2
2021-05-31T08:10:03,42.805,6.029,-0.028,-0.021,0.005,102.0,103.0,102.0,13.4,1505.2,328.3,-0.8,1.8,2470.257,13.28,0.035,233.1
2021-05-31T08:13:03,42.805,6.029,-0.017,-0.005,-0.009,103.0,102.0,101.0,13.4,1505.2,329.5,-0.7,1.8,2470.289,13.28,0.017,253.6
2021-05-31T08:16:03,42.805,6.029,-0.013,-0.033,-0.031,102.0,103.0,99.0,13.3,1505.2,325.3,-0.8,1.8,2470.298,13.28,0.035,201.5
2021-05-31T08:19:03,42.805,6.029,-0.022,-0.009,-0.001,103.0,102.0,102.0,13.4,1505.2,328.5,-0.8,1.8,2470.281,13.28,0.023,247.8
2021-05-31T08:22:03,42.805,6.029,-0.016,0.0,-0.001,103.0,103.0,100.0,13.4,1505.2,328.1,-0.8,1.8,2470.295,13.29,0.016,270.0
2021-05-31T08:25:03,42.805,6.029,-0.044,-0.024,0.004,102.0,103.0,101.0,13.4,1505.2,326.6,-0.7,1.8,2470.305,13.29,0.05,241.4
2021-05-31T08:28:03,42.805,6.029,-0.005,-0.02,-0.023,102.0,103.0,101.0,13.4,1505.2,326.3,-0.7,1.8,2470.324,13.29,0.02,194.0
2021-05-31T08:31:03,42.805,6.029,-0.008,-0.025,0.009,101.0,101.0,103.0,13.3,1505.2,327.4,-0.7,1.8,2470.25,13.29,0.026,197.7
2021-05-31T08:34:03,42.805,6.029,-0.02,-0.029,-0.005,103.0,102.0,102.0,13.3,1505.2,327.2,-0.7,1.8,2470.258,13.29,0.035,214.6
2021-05-31T08:37:03,42.805,6.029,-0.019,-0.014,-0.007,103.0,102.0,101.0,13.4,1505.2,326.1,-0.8,1.8,2470.264,13.29,0.023,233.6
2021-05-31T08:40:03,42.805,6.029,-0.002,-0.001,0.012,103.0,103.0,101.0,13.3,1505.2,324.5,-0.8,1.8,2470.294,13.29,0.002,243.4
2021-05-31T08:43:03,42.805,6.029,-0.006,-0.016,0.0,102.0,103.0,101.0,13.3,1505.2,329.6,-0.7,1.8,2470.287,13.29,0.017,200.6
2021-05-31T08:46:03,42.805,6.029,0.007,-0.017,0.003,101.0,102.0,100.0,13.4,1505.2,327.8,-0.7,1.8,2470.282,13.29,0.018,157.6
2021-05-31T08:49:03,42.805,6.029,-0.022,-0.028,-0.02,102.0,102.0,101.0,13.4,1505.2,329.5,-0.7,1.8,2470.353,13.29,0.035,218.2
2021-05-31T08:52:03,42.805,6.029,-0.025,-0.014,-0.008,103.0,103.0,101.0,13.4,1505.2,328.5,-0.8,1.8,2470.263,13.29,0.028,240.7
2021-05-31T08:55:03,42.805,6.029,-0.007,-0.034,-0.005,103.0,103.0,102.0,13.4,1505.2,329.5,-0.7,1.9,2470.299,13.29,0.034,191.6
2021-05-31T08:58:03,42.805,6.029,-0.025,-0.017,-0.014,103.0,103.0,100.0,13.4,1505.2,326.0,-0.8,1.8,2470.263,13.29,0.03,235.8
2021-05-31T09:04:03,42.805,6.029,-0.016,-0.01,0.012,105.0,100.0,100.0,13.4,1505.2,324.7,-0.7,1.8,2470.321,13.29,0.018,238.0
2021-05-31T09:07:03,42.805,6.029,-0.015,-0.006,0.025,102.0,103.0,101.0,13.3,1505.2,328.1,-0.7,1.8,2470.284,13.29,0.016,248.2
2021-05-31T09:10:03,42.805,6.029,-0.003,-0.015,0.026,104.0,102.0,101.0,13.4,1505.2,327.6,-0.8,1.8,2470.311,13.29,0.015,191.3
2021-05-31T09:13:03,42.805,6.029,-0.016,-0.018,0.04,103.0,103.0,100.0,13.4,1505.2,326.8,-0.8,1.8,2470.331,13.29,0.024,221.6
2021-05-31T09:16:03,42.805,6.029,-0.014,-0.015,-0.021,102.0,103.0,104.0,13.3,1505.2,329.5,-0.8,1.8,2470.317,13.29,0.02,223.0
2021-05-31T09:19:03,42.805,6.029,-0.02,-0.006,0.009,104.0,102.0,101.0,13.3,1505.2,328.1,-0.8,1.8,2470.331,13.29,0.02,253.3
2021-05-31T09:22:03,42.805,6.029,0.006,-0.012,0.003,103.0,102.0,101.0,13.4,1505.2,325.8,-0.7,1.8,2470.326,13.29,0.013,153.4
2021-05-31T09:25:03,42.805,6.029,-0.012,-0.022,-0.009,104.0,102.0,100.0,13.4,1505.2,326.5,-0.8,1.8,2470.283,13.29,0.025,208.6
2021-05-31T09:28:03,42.805,6.029,-0.003,-0.008,0.021,103.0,102.0,101.0,13.4,1505.2,325.5,-0.8,1.8,2470.329,13.29,0.008,200.6
2021-05-31T09:31:03,42.805,6.029,-0.01,-0.002,0.006,103.0,104.0,101.0,13.4,1505.2,326.4,-0.8,1.8,2470.319,13.29,0.01,258.7
2021-05-31T09:34:03,42.805,6.029,-0.012,-0.01,0.014,104.0,102.0,101.0,13.4,1505.2,329.3,-0.8,1.8,2470.295,13.29,0.015,230.2
2021-05-31T09:37:03,42.805,6.029,-0.013,-0.034,-0.038,103.0,102.0,101.0,13.4,1505.2,326.9,-0.8,1.8,2470.291,13.29,0.036,200.9
2021-05-31T09:40:03,42.805,6.029,-0.003,-0.003,-0.036,102.0,102.0,101.0,13.3,1505.2,327.9,-0.8,1.8,2470.304,13.29,0.004,225.0
2021-05-31T09:43:03,42.805,6.029,-0.011,-0.009,0.006,103.0,102.0,101.0,13.4,1505.2,324.5,-0.7,1.8,2470.321,13.29,0.014,230.7
2021-05-31T09:46:03,42.805,6.029,0.007,-0.02,-0.007,103.0,102.0,101.0,13.4,1505.2,328.6,-0.7,1.8,2470.326,13.29,0.021,160.7
2021-05-31T09:49:03,42.805,6.029,-0.002,-0.008,0.018,102.0,103.0,102.0,13.4,1505.2,326.1,-0.8,1.8,2470.296,13.29,0.008,194.0
2021-05-31T09:52:03,42.805,6.029,-0.012,-0.018,-0.006,102.0,102.0,101.0,13.4,1505.2,328.3,-0.8,1.8,2470.331,13.29,0.021,213.7