contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur MICROCAT
DateTime_Computer,Latitude,Longitude,Temperature,Conductivity,Pressure,DateTime_Instrument
DateTime_Computer,Latitude,Longitude,degC,S m-1,dbar,DateTime_Instrument
2020-02-20T00:02:43Z,42.805,6.029,13.2971,4.59969,2469.853,2020-2-20T02:03:18Z
2020-02-20T00:05:46Z,42.805,6.029,13.2967,4.59969,2469.821,2020-2-20T02:06:21Z
2020-02-20T00:08:49Z,42.805,6.029,13.2968,4.59970,2469.83,2020-2-20T02:09:24Z
2020-02-20T00:11:52Z,42.805,6.029,13.2969,4.59973,2469.844,2020-2-20T02:12:27Z
2020-02-20T00:14:55Z,42.805,6.029,13.2967,4.59970,2469.83,2020-2-20T02:15:31Z
2020-02-20T00:17:59Z,42.805,6.029,13.2968,4.59970,2469.853,2020-2-20T02:18:34Z
2020-02-20T00:21:02Z,42.805,6.029,13.2967,4.59969,2469.867,2020-2-20T02:21:37Z
2020-02-20T00:24:05Z,42.805,6.029,13.2967,4.59969,2469.83,2020-2-20T02:24:40Z
2020-02-20T00:27:08Z,42.805,6.029,13.2967,4.59971,2469.844,2020-2-20T02:27:43Z
2020-02-20T00:30:11Z,42.805,6.029,13.2967,4.59969,2469.844,2020-2-20T02:30:47Z
2020-02-20T00:33:15Z,42.805,6.029,13.2970,4.59969,2469.867,2020-2-20T02:33:50Z
2020-02-20T00:36:18Z,42.805,6.029,13.2970,4.59969,2469.867,2020-2-20T02:36:53Z
2020-02-20T00:39:21Z,42.805,6.029,13.2968,4.59968,2469.83,2020-2-20T02:39:56Z
2020-02-20T00:42:24Z,42.805,6.029,13.2969,4.59970,2469.867,2020-2-20T02:42:59Z
2020-02-20T00:45:27Z,42.805,6.029,13.2966,4.59971,2469.853,2020-2-20T02:46:03Z
2020-02-20T00:48:31Z,42.805,6.029,13.2968,4.59968,2469.853,2020-2-20T02:49:06Z
2020-02-20T00:51:34Z,42.805,6.029,13.2965,4.59971,2469.89,2020-2-20T02:52:09Z
2020-02-20T00:54:37Z,42.805,6.029,13.2969,4.59969,2469.83,2020-2-20T02:55:12Z
2020-02-20T00:57:40Z,42.805,6.029,13.2968,4.59968,2469.867,2020-2-20T02:58:15Z
2020-02-20T01:00:43Z,42.805,6.029,13.2967,4.59968,2469.853,2020-2-20T03:01:18Z
2020-02-20T01:03:46Z,42.805,6.029,13.2970,4.59971,2469.853,2020-2-20T03:04:22Z
2020-02-20T01:06:50Z,42.805,6.029,13.2968,4.59969,2469.89,2020-2-20T03:07:25Z
2020-02-20T01:09:53Z,42.805,6.029,13.2970,4.59970,2469.853,2020-2-20T03:10:28Z
2020-02-20T01:12:56Z,42.805,6.029,13.2971,4.59971,2469.853,2020-2-20T03:13:31Z
2020-02-20T01:15:59Z,42.805,6.029,13.2967,4.59971,2469.853,2020-2-20T03:16:34Z
2020-02-20T01:19:02Z,42.805,6.029,13.2968,4.59968,2469.89,2020-2-20T03:19:38Z
2020-02-20T01:22:06Z,42.805,6.029,13.2967,4.59969,2469.876,2020-2-20T03:22:41Z
2020-02-20T01:25:09Z,42.805,6.029,13.2966,4.59971,2469.853,2020-2-20T03:25:44Z
2020-02-20T01:28:12Z,42.805,6.029,13.2967,4.59968,2469.89,2020-2-20T03:28:47Z
2020-02-20T01:31:15Z,42.805,6.029,13.2966,4.59973,2469.89,2020-2-20T03:31:50Z
2020-02-20T01:34:18Z,42.805,6.029,13.2967,4.59971,2469.914,2020-2-20T03:34:54Z
2020-02-20T01:37:22Z,42.805,6.029,13.2966,4.59968,2469.89,2020-2-20T03:37:57Z
2020-02-20T01:40:25Z,42.805,6.029,13.2967,4.59969,2469.876,2020-2-20T03:41:00Z
2020-02-20T01:43:28Z,42.805,6.029,13.2965,4.59971,2469.867,2020-2-20T03:44:03Z
2020-02-20T01:46:31Z,42.805,6.029,13.2965,4.59969,2469.853,2020-2-20T03:47:06Z
2020-02-20T01:49:34Z,42.805,6.029,13.2970,4.59968,2469.876,2020-2-20T03:50:10Z
2020-02-20T01:52:38Z,42.805,6.029,13.2967,4.59970,2469.89,2020-2-20T03:53:13Z
2020-02-20T01:55:41Z,42.805,6.029,13.2968,4.59968,2469.853,2020-2-20T03:56:16Z
2020-02-20T01:58:44Z,42.805,6.029,13.2966,4.59968,2469.876,2020-2-20T03:59:19Z
2020-02-20T02:01:47Z,42.805,6.029,13.2966,4.59969,2469.867,2020-2-20T04:02:23Z
2020-02-20T02:04:50Z,42.805,6.029,13.2968,4.59968,2469.876,2020-2-20T04:05:26Z
2020-02-20T02:07:54Z,42.805,6.029,13.2964,4.59971,2469.914,2020-2-20T04:08:29Z
2020-02-20T02:10:57Z,42.805,6.029,13.2971,4.59970,2469.9,2020-2-20T04:11:32Z
2020-02-20T02:14:00Z,42.805,6.029,13.2966,4.59969,2469.923,2020-2-20T04:14:35Z
2020-02-20T02:17:03Z,42.805,6.029,13.2967,4.59972,2469.9,2020-2-20T04:17:39Z
2020-02-20T02:20:06Z,42.805,6.029,13.2966,4.59968,2469.914,2020-2-20T04:20:42Z
2020-02-20T02:23:10Z,42.805,6.029,13.2968,4.59971,2469.914,2020-2-20T04:23:45Z
2020-02-20T02:26:13Z,42.805,6.029,13.2969,4.59969,2469.9,2020-2-20T04:26:48Z
2020-02-20T02:29:16Z,42.805,6.029,13.2966,4.59968,2469.923,2020-2-20T04:29:51Z
2020-02-20T02:32:19Z,42.805,6.029,13.2967,4.59969,2469.937,2020-2-20T04:32:55Z
2020-02-20T02:35:23Z,42.805,6.029,13.2968,4.59968,2469.9,2020-2-20T04:35:58Z
2020-02-20T02:38:26Z,42.805,6.029,13.2968,4.59969,2469.947,2020-2-20T04:39:01Z
2020-02-20T02:41:29Z,42.805,6.029,13.2966,4.59970,2469.923,2020-2-20T04:42:04Z
2020-02-20T02:44:32Z,42.805,6.029,13.2965,4.59968,2469.947,2020-2-20T04:45:08Z
2020-02-20T02:47:35Z,42.805,6.029,13.2969,4.59969,2469.96,2020-2-20T04:48:11Z
2020-02-20T02:50:39Z,42.805,6.029,13.2967,4.59969,2469.96,2020-2-20T04:51:14Z
2020-02-20T02:53:42Z,42.805,6.029,13.2967,4.59968,2469.947,2020-2-20T04:54:17Z
2020-02-20T02:56:45Z,42.805,6.029,13.2967,4.59968,2469.923,2020-2-20T04:57:21Z
2020-02-20T02:59:49Z,42.805,6.029,13.2967,4.59969,2469.96,2020-2-20T05:00:24Z
2020-02-20T03:02:52Z,42.805,6.029,13.2968,4.59969,2469.96,2020-2-20T05:03:27Z
2020-02-20T03:05:55Z,42.805,6.029,13.2966,4.59968,2469.947,2020-2-20T05:06:30Z
2020-02-20T03:08:58Z,42.805,6.029,13.2965,4.59969,2469.96,2020-2-20T05:09:33Z
2020-02-20T03:12:01Z,42.805,6.029,13.2968,4.59970,2469.96,2020-2-20T05:12:37Z
2020-02-20T03:15:05Z,42.805,6.029,13.2965,4.59968,2469.933,2020-2-20T05:15:40Z
2020-02-20T03:18:08Z,42.805,6.029,13.2966,4.59969,2469.96,2020-2-20T05:18:43Z
2020-02-20T03:21:11Z,42.805,6.029,13.2968,4.59968,2469.96,2020-2-20T05:21:46Z
2020-02-20T03:24:14Z,42.805,6.029,13.2971,4.59969,2469.97,2020-2-20T05:24:49Z
2020-02-20T03:27:17Z,42.805,6.029,13.2969,4.59970,2469.947,2020-2-20T05:27:53Z
2020-02-20T03:30:21Z,42.805,6.029,13.2968,4.59969,2469.947,2020-2-20T05:30:56Z
2020-02-20T03:33:24Z,42.805,6.029,13.2970,4.59969,2469.97,2020-2-20T05:33:59Z
2020-02-20T03:36:27Z,42.805,6.029,13.2966,4.59970,2469.97,2020-2-20T05:37:02Z
2020-02-20T03:39:30Z,42.805,6.029,13.2968,4.59969,2469.96,2020-2-20T05:40:06Z
2020-02-20T03:42:34Z,42.805,6.029,13.2965,4.59968,2469.993,2020-2-20T05:43:09Z
2020-02-20T03:45:37Z,42.805,6.029,13.2969,4.59968,2469.947,2020-2-20T05:46:12Z
2020-02-20T03:48:40Z,42.805,6.029,13.2968,4.59969,2469.97,2020-2-20T05:49:15Z
2020-02-20T03:51:43Z,42.805,6.029,13.2968,4.59971,2469.984,2020-2-20T05:52:18Z
2020-02-20T03:54:46Z,42.805,6.029,13.2969,4.59971,2469.993,2020-2-20T05:55:22Z
2020-02-20T03:57:50Z,42.805,6.029,13.2968,4.59970,2470.007,2020-2-20T05:58:25Z
2020-02-20T04:00:53Z,42.805,6.029,13.2965,4.59969,2470.017,2020-2-20T06:01:28Z
2020-02-20T04:03:56Z,42.805,6.029,13.2967,4.59969,2470.007,2020-2-20T06:04:31Z
2020-02-20T04:06:59Z,42.805,6.029,13.2967,4.59971,2469.993,2020-2-20T06:07:34Z
2020-02-20T04:10:02Z,42.805,6.029,13.2971,4.59968,2470.007,2020-2-20T06:10:38Z
2020-02-20T04:13:06Z,42.805,6.029,13.2968,4.59968,2469.993,2020-2-20T06:13:41Z
2020-02-20T04:16:09Z,42.805,6.029,13.2967,4.59969,2470.007,2020-2-20T06:16:44Z
2020-02-20T04:19:12Z,42.805,6.029,13.2967,4.59973,2469.97,2020-2-20T06:19:47Z
2020-02-20T04:22:15Z,42.805,6.029,13.2967,4.59968,2469.993,2020-2-20T06:22:50Z
2020-02-20T04:25:18Z,42.805,6.029,13.2968,4.59968,2470.017,2020-2-20T06:25:54Z
2020-02-20T04:28:21Z,42.805,6.029,13.2962,4.59968,2469.97,2020-2-20T06:28:57Z
2020-02-20T04:31:25Z,42.805,6.029,13.2970,4.59970,2470.017,2020-2-20T06:32:00Z
2020-02-20T04:34:28Z,42.805,6.029,13.2966,4.59969,2470.017,2020-2-20T06:35:03Z
2020-02-20T04:37:31Z,42.805,6.029,13.2968,4.59969,2470.007,2020-2-20T06:38:06Z
2020-02-20T04:40:34Z,42.805,6.029,13.2966,4.59969,2469.993,2020-2-20T06:41:10Z
2020-02-20T04:43:38Z,42.805,6.029,13.2970,4.59969,2470.017,2020-2-20T06:44:13Z
2020-02-20T04:46:41Z,42.805,6.029,13.2968,4.59971,2470.007,2020-2-20T06:47:16Z
2020-02-20T04:49:44Z,42.805,6.029,13.2970,4.59968,2470.03,2020-2-20T06:50:19Z
2020-02-20T04:52:47Z,42.805,6.029,13.2966,4.59968,2470.017,2020-2-20T06:53:22Z
2020-02-20T04:55:50Z,42.805,6.029,13.2971,4.59968,2470.03,2020-2-20T06:56:26Z
2020-02-20T04:58:54Z,42.805,6.029,13.2967,4.59968,2469.993,2020-2-20T06:59:29Z
2020-02-20T05:01:57Z,42.805,6.029,13.2967,4.59970,2470.04,2020-2-20T07:02:32Z
2020-02-20T05:05:00Z,42.805,6.029,13.2970,4.59969,2470.017,2020-2-20T07:05:35Z
2020-02-20T05:08:03Z,42.805,6.029,13.2967,4.59968,2470.017,2020-2-20T07:08:38Z
2020-02-20T05:11:06Z,42.805,6.029,13.2967,4.59969,2470.04,2020-2-20T07:11:42Z
2020-02-20T05:14:09Z,42.805,6.029,13.2970,4.59971,2470.017,2020-2-20T07:14:45Z
2020-02-20T05:17:13Z,42.805,6.029,13.2967,4.59968,2470.04,2020-2-20T07:17:48Z
2020-02-20T05:20:16Z,42.805,6.029,13.2966,4.59970,2470.04,2020-2-20T07:20:51Z
2020-02-20T05:23:19Z,42.805,6.029,13.2968,4.59969,2470.04,2020-2-20T07:23:54Z
2020-02-20T05:26:22Z,42.805,6.029,13.2968,4.59968,2470.077,2020-2-20T07:26:58Z
2020-02-20T05:29:26Z,42.805,6.029,13.2969,4.59969,2470.03,2020-2-20T07:30:01Z
2020-02-20T05:32:29Z,42.805,6.029,13.2968,4.59968,2470.017,2020-2-20T07:33:04Z
2020-02-20T05:35:32Z,42.805,6.029,13.2968,4.59968,2470.007,2020-2-20T07:36:07Z
2020-02-20T05:38:35Z,42.805,6.029,13.2970,4.59970,2470.017,2020-2-20T07:39:10Z
2020-02-20T05:41:38Z,42.805,6.029,13.2966,4.59968,2470.04,2020-2-20T07:42:14Z
2020-02-20T05:44:42Z,42.805,6.029,13.2968,4.59968,2470.053,2020-2-20T07:45:17Z
2020-02-20T05:47:45Z,42.805,6.029,13.2968,4.59968,2470.017,2020-2-20T07:48:20Z
2020-02-20T05:50:48Z,42.805,6.029,13.2968,4.59968,2470.003,2020-2-20T07:51:23Z
2020-02-20T05:53:51Z,42.805,6.029,13.2968,4.59968,2470.04,2020-2-20T07:54:27Z
2020-02-20T05:56:54Z,42.805,6.029,13.2969,4.59968,2470.04,2020-2-20T07:57:30Z
2020-02-20T05:59:58Z,42.805,6.029,13.2966,4.59972,2470.03,2020-2-20T08:00:33Z
2020-02-20T06:03:01Z,42.805,6.029,13.2970,4.59969,2470.04,2020-2-20T08:03:36Z
2020-02-20T06:06:04Z,42.805,6.029,13.2972,4.59970,2470.017,2020-2-20T08:06:39Z
2020-02-20T06:09:07Z,42.805,6.029,13.2968,4.59969,2470.04,2020-2-20T08:09:42Z
2020-02-20T06:12:10Z,42.805,6.029,13.2968,4.59968,2470.017,2020-2-20T08:12:46Z
2020-02-20T06:15:14Z,42.805,6.029,13.2969,4.59968,2470.017,2020-2-20T08:15:49Z
2020-02-20T06:18:17Z,42.805,6.029,13.2967,4.59969,2470.017,2020-2-20T08:18:52Z
2020-02-20T06:21:20Z,42.805,6.029,13.2968,4.59970,2470.03,2020-2-20T08:21:55Z
2020-02-20T06:24:23Z,42.805,6.029,13.2967,4.59970,2470.04,2020-2-20T08:24:58Z
2020-02-20T06:27:26Z,42.805,6.029,13.2968,4.59969,2470.053,2020-2-20T08:28:02Z
2020-02-20T06:30:30Z,42.805,6.029,13.2967,4.59969,2470.04,2020-2-20T08:31:05Z
2020-02-20T06:33:33Z,42.805,6.029,13.2969,4.59968,2470.04,2020-2-20T08:34:08Z
2020-02-20T06:36:36Z,42.805,6.029,13.2964,4.59968,2470.03,2020-2-20T08:37:11Z
2020-02-20T06:39:39Z,42.805,6.029,13.2968,4.59970,2470.04,2020-2-20T08:40:14Z
2020-02-20T06:42:42Z,42.805,6.029,13.2967,4.59968,2470.03,2020-2-20T08:43:18Z
2020-02-20T06:45:46Z,42.805,6.029,13.2969,4.59968,2470.04,2020-2-20T08:46:21Z
2020-02-20T06:48:49Z,42.805,6.029,13.2967,4.59967,2470.03,2020-2-20T08:49:24Z
2020-02-20T06:51:52Z,42.805,6.029,13.2962,4.59969,2470.03,2020-2-20T08:52:27Z
2020-02-20T06:54:55Z,42.805,6.029,13.2968,4.59968,2470.063,2020-2-20T08:55:30Z
2020-02-20T06:57:58Z,42.805,6.029,13.2968,4.59967,2470.017,2020-2-20T08:58:34Z
2020-02-20T07:01:02Z,42.805,6.029,13.2970,4.59968,2470.017,2020-2-20T09:01:37Z
2020-02-20T07:04:05Z,42.805,6.029,13.2967,4.59969,2470.04,2020-2-20T09:04:40Z
2020-02-20T07:07:08Z,42.805,6.029,13.2968,4.59968,2470.04,2020-2-20T09:07:43Z
2020-02-20T07:10:11Z,42.805,6.029,13.2966,4.59968,2469.97,2020-2-20T09:10:47Z
2020-02-20T07:13:14Z,42.805,6.029,13.2969,4.59967,2470.017,2020-2-20T09:13:50Z
2020-02-20T07:16:18Z,42.805,6.029,13.2966,4.59968,2470.017,2020-2-20T09:16:53Z
2020-02-20T07:19:21Z,42.805,6.029,13.2967,4.59968,2470.017,2020-2-20T09:19:56Z
2020-02-20T07:22:24Z,42.805,6.029,13.2966,4.59969,2470.017,2020-2-20T09:22:59Z
2020-02-20T07:25:27Z,42.805,6.029,13.2970,4.59968,2470.053,2020-2-20T09:26:03Z
2020-02-20T07:28:31Z,42.805,6.029,13.2969,4.59968,2470.017,2020-2-20T09:29:06Z
2020-02-20T07:31:34Z,42.805,6.029,13.2964,4.59967,2470.03,2020-2-20T09:32:09Z
2020-02-20T07:34:37Z,42.805,6.029,13.2967,4.59968,2469.993,2020-2-20T09:35:12Z
2020-02-20T07:37:40Z,42.805,6.029,13.2964,4.59967,2470.053,2020-2-20T09:38:15Z
2020-02-20T07:40:43Z,42.805,6.029,13.2969,4.59967,2470.017,2020-2-20T09:41:19Z
2020-02-20T07:43:47Z,42.805,6.029,13.2970,4.59968,2470.04,2020-2-20T09:44:22Z
2020-02-20T07:46:50Z,42.805,6.029,13.2971,4.59968,2470.03,2020-2-20T09:47:25Z
2020-02-20T07:49:53Z,42.805,6.029,13.2967,4.59968,2470.04,2020-2-20T09:50:28Z
2020-02-20T07:52:56Z,42.805,6.029,13.2967,4.59968,2470.053,2020-2-20T09:53:31Z
2020-02-20T07:55:59Z,42.805,6.029,13.2970,4.59968,2470.04,2020-2-20T09:56:35Z
2020-02-20T07:59:03Z,42.805,6.029,13.2968,4.59968,2470.04,2020-2-20T09:59:38Z
2020-02-20T08:02:06Z,42.805,6.029,13.2971,4.59971,2470.007,2020-2-20T10:02:41Z
2020-02-20T08:05:09Z,42.805,6.029,13.2971,4.59970,2470.03,2020-2-20T10:05:44Z
2020-02-20T08:08:12Z,42.805,6.029,13.2967,4.59969,2469.993,2020-2-20T10:08:47Z
2020-02-20T08:11:15Z,42.805,6.029,13.2967,4.59968,2470.017,2020-2-20T10:11:51Z
2020-02-20T08:14:19Z,42.805,6.029,13.2965,4.59967,2469.984,2020-2-20T10:14:54Z
2020-02-20T08:17:22Z,42.805,6.029,13.2968,4.59968,2469.993,2020-2-20T10:17:57Z
2020-02-20T08:20:25Z,42.805,6.029,13.2961,4.59967,2469.993,2020-2-20T10:21:00Z
2020-02-20T08:23:28Z,42.805,6.029,13.2965,4.59968,2470.017,2020-2-20T10:24:04Z
2020-02-20T08:26:31Z,42.805,6.029,13.2968,4.59971,2469.993,2020-2-20T10:27:07Z
2020-02-20T08:29:35Z,42.805,6.029,13.2971,4.59968,2469.993,2020-2-20T10:30:10Z
2020-02-20T08:32:38Z,42.805,6.029,13.2967,4.59968,2470.017,2020-2-20T10:33:13Z
2020-02-20T08:35:41Z,42.805,6.029,13.2967,4.59968,2469.97,2020-2-20T10:36:16Z
2020-02-20T08:38:44Z,42.805,6.029,13.2967,4.59967,2470.007,2020-2-20T10:39:20Z
2020-02-20T08:41:48Z,42.805,6.029,13.2970,4.59968,2469.97,2020-2-20T10:42:23Z
2020-02-20T08:44:51Z,42.805,6.029,13.2967,4.59968,2470.007,2020-2-20T10:45:26Z
2020-02-20T08:47:54Z,42.805,6.029,13.2967,4.59968,2470.017,2020-2-20T10:48:29Z
2020-02-20T08:50:57Z,42.805,6.029,13.2968,4.59969,2469.984,2020-2-20T10:51:33Z
2020-02-20T08:54:01Z,42.805,6.029,13.2965,4.59968,2470.007,2020-2-20T10:54:36Z
2020-02-20T08:57:04Z,42.805,6.029,13.2966,4.59968,2469.993,2020-2-20T10:57:39Z
2020-02-20T09:00:07Z,42.805,6.029,13.2967,4.59973,2470.03,2020-2-20T11:00:42Z
2020-02-20T09:03:10Z,42.805,6.029,13.2965,4.59967,2470.007,2020-2-20T11:03:45Z
2020-02-20T09:06:13Z,42.805,6.029,13.2964,4.59969,2469.993,2020-2-20T11:06:49Z
2020-02-20T09:09:17Z,42.805,6.029,13.2962,4.59969,2469.993,2020-2-20T11:09:52Z
2020-02-20T09:12:20Z,42.805,6.029,13.2967,4.59968,2469.997,2020-2-20T11:12:55Z
2020-02-20T09:15:23Z,42.805,6.029,13.2966,4.59969,2470.007,2020-2-20T11:15:58Z
2020-02-20T09:18:26Z,42.805,6.029,13.2968,4.59970,2470.017,2020-2-20T11:19:01Z
2020-02-20T09:21:29Z,42.805,6.029,13.2964,4.59968,2469.993,2020-2-20T11:22:04Z
2020-02-20T09:24:32Z,42.805,6.029,13.2967,4.59968,2469.97,2020-2-20T11:25:08Z
2020-02-20T09:27:36Z,42.805,6.029,13.2967,4.59969,2470.007,2020-2-20T11:28:11Z
2020-02-20T09:30:39Z,42.805,6.029,13.2967,4.59968,2469.947,2020-2-20T11:31:14Z
2020-02-20T09:33:42Z,42.805,6.029,13.2967,4.59968,2469.97,2020-2-20T11:34:17Z
2020-02-20T09:36:45Z,42.805,6.029,13.2968,4.59968,2469.993,2020-2-20T11:37:21Z
2020-02-20T09:39:49Z,42.805,6.029,13.2966,4.59968,2469.993,2020-2-20T11:40:24Z
2020-02-20T09:42:52Z,42.805,6.029,13.2966,4.59968,2469.97,2020-2-20T11:43:27Z
2020-02-20T09:45:55Z,42.805,6.029,13.2970,4.59971,2469.947,2020-2-20T11:46:30Z
2020-02-20T09:48:58Z,42.805,6.029,13.2970,4.59968,2469.984,2020-2-20T11:49:33Z
2020-02-20T09:52:01Z,42.805,6.029,13.2967,4.59970,2469.97,2020-2-20T11:52:37Z
2020-02-20T09:55:05Z,42.805,6.029,13.2966,4.59968,2469.984,2020-2-20T11:55:40Z
2020-02-20T09:58:08Z,42.805,6.029,13.2964,4.59971,2469.984,2020-2-20T11:58:43Z
2020-02-20T10:01:11Z,42.805,6.029,13.2971,4.59969,2469.947,2020-2-20T12:01:46Z
2020-02-20T10:04:14Z,42.805,6.029,13.2971,4.59968,2469.993,2020-2-20T12:04:50Z
2020-02-20T10:07:17Z,42.805,6.029,13.2971,4.59968,2469.97,2020-2-20T12:07:53Z
2020-02-20T10:10:21Z,42.805,6.029,13.2967,4.59968,2469.97,2020-2-20T12:10:56Z
2020-02-20T10:13:24Z,42.805,6.029,13.2967,4.59970,2469.97,2020-2-20T12:13:59Z
2020-02-20T10:16:27Z,42.805,6.029,13.2968,4.59969,2469.97,2020-2-20T12:17:02Z
2020-02-20T10:19:30Z,42.805,6.029,13.2970,4.59969,2469.97,2020-2-20T12:20:05Z
2020-02-20T10:22:33Z,42.805,6.029,13.2967,4.59968,2469.984,2020-2-20T12:23:09Z
2020-02-20T10:25:37Z,42.805,6.029,13.2968,4.59973,2469.937,2020-2-20T12:26:12Z
2020-02-20T10:28:40Z,42.805,6.029,13.2967,4.59969,2469.97,2020-2-20T12:29:15Z
2020-02-20T10:31:43Z,42.805,6.029,13.2967,4.59971,2469.984,2020-2-20T12:32:18Z
2020-02-20T10:34:46Z,42.805,6.029,13.2968,4.59970,2469.984,2020-2-20T12:35:22Z
2020-02-20T10:37:49Z,42.805,6.029,13.2968,4.59968,2469.923,2020-2-20T12:38:25Z
2020-02-20T10:40:53Z,42.805,6.029,13.2965,4.59970,2469.937,2020-2-20T12:41:28Z
2020-02-20T10:43:56Z,42.805,6.029,13.2968,4.59968,2469.923,2020-2-20T12:44:31Z
2020-02-20T10:46:59Z,42.805,6.029,13.2967,4.59968,2469.886,2020-2-20T12:47:34Z
2020-02-20T10:50:02Z,42.805,6.029,13.2968,4.59968,2469.947,2020-2-20T12:50:38Z
2020-02-20T10:53:06Z,42.805,6.029,13.2965,4.59968,2469.947,2020-2-20T12:53:41Z
2020-02-20T10:56:09Z,42.805,6.029,13.2969,4.59971,2469.947,2020-2-20T12:56:44Z
2020-02-20T10:59:12Z,42.805,6.029,13.2967,4.59968,2469.947,2020-2-20T12:59:47Z
2020-02-20T11:02:15Z,42.805,6.029,13.2967,4.59970,2469.947,2020-2-20T13:02:50Z
2020-02-20T11:05:18Z,42.805,6.029,13.2968,4.59970,2469.923,2020-2-20T13:05:54Z
2020-02-20T11:08:22Z,42.805,6.029,13.2967,4.59969,2469.9,2020-2-20T13:08:57Z
2020-02-20T11:11:25Z,42.805,6.029,13.2968,4.59968,2469.937,2020-2-20T13:12:00Z
2020-02-20T11:14:28Z,42.805,6.029,13.2965,4.59968,2469.923,2020-2-20T13:15:03Z
2020-02-20T11:17:31Z,42.805,6.029,13.2970,4.59968,2469.937,2020-2-20T13:18:07Z
2020-02-20T11:20:34Z,42.805,6.029,13.2966,4.59970,2469.914,2020-2-20T13:21:10Z
2020-02-20T11:23:38Z,42.805,6.029,13.2967,4.59970,2469.923,2020-2-20T13:24:13Z
2020-02-20T11:26:41Z,42.805,6.029,13.2969,4.59970,2469.937,2020-2-20T13:27:16Z
2020-02-20T11:29:44Z,42.805,6.029,13.2969,4.59968,2469.923,2020-2-20T13:30:19Z
2020-02-20T11:32:47Z,42.805,6.029,13.2967,4.59968,2469.9,2020-2-20T13:33:23Z
2020-02-20T11:35:51Z,42.805,6.029,13.2968,4.59971,2469.923,2020-2-20T13:36:26Z
2020-02-20T11:38:54Z,42.805,6.029,13.2971,4.59970,2469.9,2020-2-20T13:39:29Z
2020-02-20T11:41:57Z,42.805,6.029,13.2970,4.59968,2469.937,2020-2-20T13:42:32Z
2020-02-20T11:45:00Z,42.805,6.029,13.2967,4.59969,2469.947,2020-2-20T13:45:35Z
2020-02-20T11:48:03Z,42.805,6.029,13.2967,4.59968,2469.914,2020-2-20T13:48:39Z
2020-02-20T11:51:07Z,42.805,6.029,13.2965,4.59970,2469.933,2020-2-20T13:51:42Z
2020-02-20T11:54:10Z,42.805,6.029,13.2967,4.59969,2469.9,2020-2-20T13:54:45Z
2020-02-20T11:57:13Z,42.805,6.029,13.2968,4.59971,2469.9,2020-2-20T13:57:48Z
2020-02-20T12:00:16Z,42.805,6.029,13.2967,4.59968,2469.876,2020-2-20T14:00:52Z
2020-02-20T12:03:19Z,42.805,6.029,13.2968,4.59968,2469.923,2020-2-20T14:03:55Z
2020-02-20T12:06:23Z,42.805,6.029,13.2971,4.59970,2469.89,2020-2-20T14:06:58Z
2020-02-20T12:09:26Z,42.805,6.029,13.2967,4.59968,2469.876,2020-2-20T14:10:01Z
2020-02-20T12:12:29Z,42.805,6.029,13.2965,4.59970,2469.923,2020-2-20T14:13:04Z
2020-02-20T12:15:32Z,42.805,6.029,13.2969,4.59968,2469.923,2020-2-20T14:16:08Z
2020-02-20T12:18:36Z,42.805,6.029,13.2968,4.59968,2469.9,2020-2-20T14:19:11Z
2020-02-20T12:21:39Z,42.805,6.029,13.2967,4.59968,2469.9,2020-2-20T14:22:14Z
2020-02-20T12:24:42Z,42.805,6.029,13.2964,4.59972,2469.9,2020-2-20T14:25:17Z
2020-02-20T12:27:45Z,42.805,6.029,13.2970,4.59968,2469.9,2020-2-20T14:28:20Z
2020-02-20T12:30:48Z,42.805,6.029,13.2968,4.59969,2469.947,2020-2-20T14:31:24Z
2020-02-20T12:33:51Z,42.805,6.029,13.2964,4.59973,2469.9,2020-2-20T14:34:27Z
2020-02-20T12:36:55Z,42.805,6.029,13.2968,4.59969,2469.876,2020-2-20T14:37:30Z
2020-02-20T12:39:58Z,42.805,6.029,13.2967,4.59968,2469.937,2020-2-20T14:40:33Z
2020-02-20T12:43:01Z,42.805,6.029,13.2970,4.59969,2469.876,2020-2-20T14:43:37Z
2020-02-20T12:46:04Z,42.805,6.029,13.2968,4.59970,2469.89,2020-2-20T14:46:40Z
2020-02-20T12:49:08Z,42.805,6.029,13.2973,4.59968,2469.923,2020-2-20T14:49:43Z
2020-02-20T12:52:11Z,42.805,6.029,13.2968,4.59968,2469.876,2020-2-20T14:52:46Z
2020-02-20T12:55:14Z,42.805,6.029,13.2971,4.59968,2469.9,2020-2-20T14:55:49Z
2020-02-20T12:58:17Z,42.805,6.029,13.2968,4.59969,2469.9,2020-2-20T14:58:53Z
2020-02-20T13:01:20Z,42.805,6.029,13.2968,4.59969,2469.876,2020-2-20T15:01:56Z
2020-02-20T13:04:24Z,42.805,6.029,13.2966,4.59969,2469.914,2020-2-20T15:04:59Z
2020-02-20T13:07:27Z,42.805,6.029,13.2964,4.59971,2469.876,2020-2-20T15:08:02Z
2020-02-20T13:10:30Z,42.805,6.029,13.2970,4.59971,2469.876,2020-2-20T15:11:05Z
2020-02-20T13:13:33Z,42.805,6.029,13.2968,4.59968,2469.9,2020-2-20T15:14:09Z
2020-02-20T13:16:37Z,42.805,6.029,13.2967,4.59968,2469.914,2020-2-20T15:17:12Z
2020-02-20T13:19:40Z,42.805,6.029,13.2968,4.59969,2469.9,2020-2-20T15:20:15Z
2020-02-20T13:22:43Z,42.805,6.029,13.2967,4.59969,2469.89,2020-2-20T15:23:18Z
2020-02-20T13:25:46Z,42.805,6.029,13.2964,4.59970,2469.9,2020-2-20T15:26:21Z
2020-02-20T13:28:49Z,42.805,6.029,13.2967,4.59969,2469.923,2020-2-20T15:29:25Z
2020-02-20T13:31:52Z,42.805,6.029,13.2966,4.59969,2469.947,2020-2-20T15:32:28Z
2020-02-20T13:34:56Z,42.805,6.029,13.2970,4.59968,2469.909,2020-2-20T15:35:31Z
2020-02-20T13:37:59Z,42.805,6.029,13.2968,4.59970,2469.923,2020-2-20T15:38:34Z
2020-02-20T13:41:02Z,42.805,6.029,13.2968,4.59971,2469.947,2020-2-20T15:41:37Z
2020-02-20T13:44:05Z,42.805,6.029,13.2967,4.59971,2469.937,2020-2-20T15:44:41Z
2020-02-20T13:47:09Z,42.805,6.029,13.2967,4.59970,2469.914,2020-2-20T15:47:44Z
2020-02-20T13:50:12Z,42.805,6.029,13.2969,4.59971,2469.9,2020-2-20T15:50:47Z
2020-02-20T13:53:15Z,42.805,6.029,13.2967,4.59969,2469.89,2020-2-20T15:53:50Z
2020-02-20T13:56:18Z,42.805,6.029,13.2968,4.59971,2469.96,2020-2-20T15:56:53Z
2020-02-20T13:59:21Z,42.805,6.029,13.2969,4.59968,2469.876,2020-2-20T15:59:57Z
2020-02-20T14:02:25Z,42.805,6.029,13.2971,4.59973,2469.923,2020-2-20T16:03:00Z
2020-02-20T14:05:28Z,42.805,6.029,13.2967,4.59971,2469.923,2020-2-20T16:06:03Z
2020-02-20T14:08:31Z,42.805,6.029,13.2968,4.59971,2469.914,2020-2-20T16:09:06Z
2020-02-20T14:11:34Z,42.805,6.029,13.2969,4.59971,2469.937,2020-2-20T16:12:09Z
2020-02-20T14:14:37Z,42.805,6.029,13.2968,4.59970,2469.923,2020-2-20T16:15:13Z
2020-02-20T14:17:41Z,42.805,6.029,13.2967,4.59976,2469.923,2020-2-20T16:18:16Z
2020-02-20T14:20:44Z,42.805,6.029,13.2966,4.59971,2469.923,2020-2-20T16:21:19Z
2020-02-20T14:23:47Z,42.805,6.029,13.2971,4.59970,2469.937,2020-2-20T16:24:22Z
2020-02-20T14:26:50Z,42.805,6.029,13.2969,4.59969,2469.923,2020-2-20T16:27:25Z
2020-02-20T14:29:53Z,42.805,6.029,13.2966,4.59972,2469.923,2020-2-20T16:30:29Z
2020-02-20T14:32:57Z,42.805,6.029,13.2969,4.59969,2469.96,2020-2-20T16:33:32Z
2020-02-20T14:36:00Z,42.805,6.029,13.2970,4.59973,2469.947,2020-2-20T16:36:35Z
2020-02-20T14:39:03Z,42.805,6.029,13.2967,4.59971,2469.937,2020-2-20T16:39:38Z
2020-02-20T14:42:06Z,42.805,6.029,13.2966,4.59968,2469.923,2020-2-20T16:42:42Z
2020-02-20T14:45:09Z,42.805,6.029,13.2969,4.59970,2469.96,2020-2-20T16:45:45Z
2020-02-20T14:48:13Z,42.805,6.029,13.2970,4.59971,2469.96,2020-2-20T16:48:48Z
2020-02-20T14:51:16Z,42.805,6.029,13.2967,4.59972,2469.937,2020-2-20T16:51:51Z
2020-02-20T14:54:19Z,42.805,6.029,13.2970,4.59971,2469.984,2020-2-20T16:54:54Z
2020-02-20T14:57:22Z,42.805,6.029,13.2971,4.59972,2469.923,2020-2-20T16:57:58Z
2020-02-20T15:00:25Z,42.805,6.029,13.2964,4.59971,2469.947,2020-2-20T17:01:01Z
2020-02-20T15:03:29Z,42.805,6.029,13.2968,4.59976,2469.947,2020-2-20T17:04:04Z
2020-02-20T15:06:32Z,42.805,6.029,13.2972,4.59971,2469.947,2020-2-20T17:07:07Z
2020-02-20T15:09:35Z,42.805,6.029,13.2970,4.59973,2469.984,2020-2-20T17:10:10Z
2020-02-20T15:12:38Z,42.805,6.029,13.2971,4.59973,2469.923,2020-2-20T17:13:14Z
2020-02-20T15:15:41Z,42.805,6.029,13.2971,4.59973,2469.923,2020-2-20T17:16:17Z