contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur MICROCAT
DateTime_Computer,Latitude,Longitude,Temperature,Conductivity,Pressure,DateTime_Instrument
DateTime_Computer,Latitude,Longitude,degC,S m-1,dbar,DateTime_Instrument
2023-06-06T00:00:32Z,42.805,6.029,13.3057,4.60111,2470.8,2023-6-06T02:02:46Z
2023-06-06T00:03:35Z,42.805,6.029,13.3054,4.60108,2470.763,2023-6-06T02:05:49Z
2023-06-06T00:06:39Z,42.805,6.029,13.3058,4.60102,2470.763,2023-6-06T02:08:52Z
2023-06-06T00:09:42Z,42.805,6.029,13.3058,4.60103,2470.787,2023-6-06T02:11:55Z
2023-06-06T00:12:45Z,42.805,6.029,13.3069,4.60104,2470.777,2023-6-06T02:14:58Z
2023-06-06T00:15:48Z,42.805,6.029,13.3054,4.60109,2470.763,2023-6-06T02:18:01Z
2023-06-06T00:18:51Z,42.805,6.029,13.3069,4.60117,2470.763,2023-6-06T02:21:04Z
2023-06-06T00:21:54Z,42.805,6.029,13.3067,4.60116,2470.8,2023-6-06T02:24:07Z
2023-06-06T00:24:57Z,42.805,6.029,13.3082,4.60114,2470.763,2023-6-06T02:27:10Z
2023-06-06T00:28:00Z,42.805,6.029,13.3065,4.60111,2470.763,2023-6-06T02:30:13Z
2023-06-06T00:31:03Z,42.805,6.029,13.3048,4.60107,2470.763,2023-6-06T02:33:16Z
2023-06-06T00:34:06Z,42.805,6.029,13.3048,4.60114,2470.763,2023-6-06T02:36:20Z
2023-06-06T00:37:09Z,42.805,6.029,13.3059,4.60114,2470.74,2023-6-06T02:39:23Z
2023-06-06T00:40:12Z,42.805,6.029,13.3054,4.60127,2470.763,2023-6-06T02:42:26Z
2023-06-06T00:43:15Z,42.805,6.029,13.3055,4.60122,2470.8,2023-6-06T02:45:29Z
2023-06-06T00:46:19Z,42.805,6.029,13.3044,4.60116,2470.763,2023-6-06T02:48:32Z
2023-06-06T00:49:22Z,42.805,6.029,13.3055,4.60109,2470.763,2023-6-06T02:51:35Z
2023-06-06T00:52:25Z,42.805,6.029,13.3079,4.60116,2470.777,2023-6-06T02:54:38Z
2023-06-06T00:55:28Z,42.805,6.029,13.3078,4.60109,2470.74,2023-6-06T02:57:41Z
2023-06-06T00:58:31Z,42.805,6.029,13.3042,4.60095,2470.74,2023-6-06T03:00:44Z
2023-06-06T01:01:34Z,42.805,6.029,13.3053,4.60110,2470.763,2023-6-06T03:03:47Z
2023-06-06T01:04:37Z,42.805,6.029,13.3064,4.60132,2470.73,2023-6-06T03:06:50Z
2023-06-06T01:07:40Z,42.805,6.029,13.3034,4.60115,2470.754,2023-6-06T03:09:53Z
2023-06-06T01:10:43Z,42.805,6.029,13.3093,4.60140,2470.74,2023-6-06T03:12:57Z
2023-06-06T01:13:46Z,42.805,6.029,13.3057,4.60123,2470.74,2023-6-06T03:16:00Z
2023-06-06T01:16:49Z,42.805,6.029,13.3061,4.60110,2470.717,2023-6-06T03:19:03Z
2023-06-06T01:19:52Z,42.805,6.029,13.3066,4.60127,2470.717,2023-6-06T03:22:06Z
2023-06-06T01:22:55Z,42.805,6.029,13.3027,4.60107,2470.717,2023-6-06T03:25:09Z
2023-06-06T01:25:59Z,42.805,6.029,13.3029,4.60119,2470.73,2023-6-06T03:28:12Z
2023-06-06T01:29:02Z,42.805,6.029,13.3031,4.60109,2470.717,2023-6-06T03:31:15Z
2023-06-06T01:32:05Z,42.805,6.029,13.3087,4.60130,2470.717,2023-6-06T03:34:18Z
2023-06-06T01:35:08Z,42.805,6.029,13.3051,4.60127,2470.73,2023-6-06T03:37:21Z
2023-06-06T01:38:11Z,42.805,6.029,13.3056,4.60133,2470.693,2023-6-06T03:40:24Z
2023-06-06T01:41:14Z,42.805,6.029,13.3058,4.60113,2470.717,2023-6-06T03:43:27Z
2023-06-06T01:44:17Z,42.805,6.029,13.3054,4.60121,2470.67,2023-6-06T03:46:30Z
2023-06-06T01:47:20Z,42.805,6.029,13.3032,4.60116,2470.73,2023-6-06T03:49:33Z
2023-06-06T01:50:23Z,42.805,6.029,13.3023,4.60114,2470.67,2023-6-06T03:52:37Z
2023-06-06T01:53:26Z,42.805,6.029,13.3048,4.60116,2470.693,2023-6-06T03:55:40Z
2023-06-06T01:56:29Z,42.805,6.029,13.3097,4.60116,2470.693,2023-6-06T03:58:43Z
2023-06-06T01:59:32Z,42.805,6.029,13.3094,4.60112,2470.73,2023-6-06T04:01:46Z
2023-06-06T02:02:35Z,42.805,6.029,13.3091,4.60119,2470.717,2023-6-06T04:04:49Z
2023-06-06T02:05:39Z,42.805,6.029,13.3105,4.60118,2470.693,2023-6-06T04:07:52Z
2023-06-06T02:08:42Z,42.805,6.029,13.3059,4.60140,2470.73,2023-6-06T04:10:55Z
2023-06-06T02:11:45Z,42.805,6.029,13.3054,4.60131,2470.661,2023-6-06T04:13:58Z
2023-06-06T02:14:48Z,42.805,6.029,13.3028,4.60153,2470.717,2023-6-06T04:17:01Z
2023-06-06T02:17:51Z,42.805,6.029,13.3093,4.60141,2470.684,2023-6-06T04:20:04Z
2023-06-06T02:20:54Z,42.805,6.029,13.3035,4.60121,2470.707,2023-6-06T04:23:07Z
2023-06-06T02:23:57Z,42.805,6.029,13.3020,4.60119,2470.693,2023-6-06T04:26:10Z
2023-06-06T02:27:00Z,42.805,6.029,13.3021,4.60129,2470.67,2023-6-06T04:29:13Z
2023-06-06T02:30:03Z,42.805,6.029,13.3021,4.60111,2470.67,2023-6-06T04:32:17Z
2023-06-06T02:33:06Z,42.805,6.029,13.3025,4.60111,2470.67,2023-6-06T04:35:20Z
2023-06-06T02:36:09Z,42.805,6.029,13.3018,4.60107,2470.67,2023-6-06T04:38:23Z
2023-06-06T02:39:12Z,42.805,6.029,13.3017,4.60098,2470.684,2023-6-06T04:41:26Z
2023-06-06T02:42:16Z,42.805,6.029,13.3017,4.60100,2470.67,2023-6-06T04:44:29Z
2023-06-06T02:45:19Z,42.805,6.029,13.3015,4.60092,2470.693,2023-6-06T04:47:32Z
2023-06-06T02:48:22Z,42.805,6.029,13.3020,4.60093,2470.684,2023-6-06T04:50:35Z
2023-06-06T02:51:25Z,42.805,6.029,13.3015,4.60097,2470.684,2023-6-06T04:53:38Z
2023-06-06T02:54:28Z,42.805,6.029,13.3020,4.60099,2470.646,2023-6-06T04:56:41Z
2023-06-06T02:57:31Z,42.805,6.029,13.3018,4.60095,2470.67,2023-6-06T04:59:44Z
2023-06-06T03:00:34Z,42.805,6.029,13.3018,4.60107,2470.684,2023-6-06T05:02:47Z
2023-06-06T03:03:37Z,42.805,6.029,13.3023,4.60112,2470.67,2023-6-06T05:05:50Z
2023-06-06T03:06:40Z,42.805,6.029,13.3021,4.60099,2470.693,2023-6-06T05:08:54Z
2023-06-06T03:09:43Z,42.805,6.029,13.3029,4.60093,2470.661,2023-6-06T05:11:57Z
2023-06-06T03:12:46Z,42.805,6.029,13.3091,4.60108,2470.646,2023-6-06T05:15:00Z
2023-06-06T03:15:49Z,42.805,6.029,13.3016,4.60115,2470.646,2023-6-06T05:18:03Z
2023-06-06T03:18:52Z,42.805,6.029,13.3020,4.60097,2470.67,2023-6-06T05:21:06Z
2023-06-06T03:21:56Z,42.805,6.029,13.3019,4.60089,2470.684,2023-6-06T05:24:09Z
2023-06-06T03:24:59Z,42.805,6.029,13.3019,4.60088,2470.646,2023-6-06T05:27:12Z
2023-06-06T03:28:02Z,42.805,6.029,13.3016,4.60087,2470.646,2023-6-06T05:30:15Z
2023-06-06T03:31:05Z,42.805,6.029,13.3014,4.60086,2470.67,2023-6-06T05:33:18Z
2023-06-06T03:34:08Z,42.805,6.029,13.3018,4.60082,2470.693,2023-6-06T05:36:21Z
2023-06-06T03:37:11Z,42.805,6.029,13.3023,4.60081,2470.674,2023-6-06T05:39:24Z
2023-06-06T03:40:14Z,42.805,6.029,13.3016,4.60079,2470.646,2023-6-06T05:42:27Z
2023-06-06T03:43:17Z,42.805,6.029,13.3020,4.60082,2470.67,2023-6-06T05:45:30Z
2023-06-06T03:46:20Z,42.805,6.029,13.3021,4.60083,2470.661,2023-6-06T05:48:34Z
2023-06-06T03:49:23Z,42.805,6.029,13.3019,4.60081,2470.67,2023-6-06T05:51:37Z
2023-06-06T03:52:26Z,42.805,6.029,13.3016,4.60089,2470.67,2023-6-06T05:54:40Z
2023-06-06T03:55:29Z,42.805,6.029,13.3015,4.60086,2470.67,2023-6-06T05:57:43Z
2023-06-06T03:58:33Z,42.805,6.029,13.3015,4.60081,2470.67,2023-6-06T06:00:46Z
2023-06-06T04:01:36Z,42.805,6.029,13.3018,4.60087,2470.684,2023-6-06T06:03:49Z
2023-06-06T04:04:39Z,42.805,6.029,13.3017,4.60079,2470.684,2023-6-06T06:06:52Z
2023-06-06T04:07:42Z,42.805,6.029,13.3019,4.60079,2470.646,2023-6-06T06:09:55Z
2023-06-06T04:10:45Z,42.805,6.029,13.3014,4.60079,2470.646,2023-6-06T06:12:58Z
2023-06-06T04:13:48Z,42.805,6.029,13.3015,4.60081,2470.684,2023-6-06T06:16:01Z
2023-06-06T04:16:51Z,42.805,6.029,13.3014,4.60081,2470.67,2023-6-06T06:19:04Z
2023-06-06T04:19:54Z,42.805,6.029,13.3017,4.60091,2470.717,2023-6-06T06:22:07Z
2023-06-06T04:22:57Z,42.805,6.029,13.3017,4.60080,2470.67,2023-6-06T06:25:10Z
2023-06-06T04:26:00Z,42.805,6.029,13.3015,4.60086,2470.67,2023-6-06T06:28:14Z
2023-06-06T04:29:03Z,42.805,6.029,13.3017,4.60084,2470.646,2023-6-06T06:31:17Z
2023-06-06T04:32:06Z,42.805,6.029,13.3015,4.60084,2470.717,2023-6-06T06:34:20Z
2023-06-06T04:35:09Z,42.805,6.029,13.3015,4.60089,2470.693,2023-6-06T06:37:23Z
2023-06-06T04:38:13Z,42.805,6.029,13.3017,4.60087,2470.67,2023-6-06T06:40:26Z
2023-06-06T04:41:16Z,42.805,6.029,13.3019,4.60084,2470.693,2023-6-06T06:43:29Z
2023-06-06T04:44:19Z,42.805,6.029,13.3019,4.60084,2470.693,2023-6-06T06:46:32Z
2023-06-06T04:47:22Z,42.805,6.029,13.3019,4.60084,2470.67,2023-6-06T06:49:35Z
2023-06-06T04:50:25Z,42.805,6.029,13.3018,4.60088,2470.684,2023-6-06T06:52:38Z
2023-06-06T04:53:28Z,42.805,6.029,13.3016,4.60086,2470.661,2023-6-06T06:55:41Z
2023-06-06T04:56:31Z,42.805,6.029,13.3018,4.60083,2470.684,2023-6-06T06:58:44Z
2023-06-06T04:59:34Z,42.805,6.029,13.3017,4.60082,2470.693,2023-6-06T07:01:47Z
2023-06-06T05:02:37Z,42.805,6.029,13.3018,4.60086,2470.67,2023-6-06T07:04:50Z
2023-06-06T05:05:40Z,42.805,6.029,13.3021,4.60085,2470.717,2023-6-06T07:07:54Z
2023-06-06T05:08:43Z,42.805,6.029,13.3017,4.60091,2470.67,2023-6-06T07:10:57Z
2023-06-06T05:11:46Z,42.805,6.029,13.3018,4.60084,2470.693,2023-6-06T07:14:00Z
2023-06-06T05:14:49Z,42.805,6.029,13.3021,4.60084,2470.67,2023-6-06T07:17:03Z
2023-06-06T05:17:52Z,42.805,6.029,13.3020,4.60084,2470.693,2023-6-06T07:20:06Z
2023-06-06T05:20:56Z,42.805,6.029,13.3016,4.60079,2470.693,2023-6-06T07:23:09Z
2023-06-06T05:23:59Z,42.805,6.029,13.3015,4.60083,2470.693,2023-6-06T07:26:12Z
2023-06-06T05:27:02Z,42.805,6.029,13.3019,4.60080,2470.67,2023-6-06T07:29:15Z
2023-06-06T05:30:05Z,42.805,6.029,13.3015,4.60081,2470.717,2023-6-06T07:32:18Z
2023-06-06T05:33:08Z,42.805,6.029,13.3016,4.60082,2470.693,2023-6-06T07:35:21Z
2023-06-06T05:36:11Z,42.805,6.029,13.3019,4.60081,2470.67,2023-6-06T07:38:24Z
2023-06-06T05:39:14Z,42.805,6.029,13.3017,4.60084,2470.693,2023-6-06T07:41:27Z
2023-06-06T05:42:17Z,42.805,6.029,13.3017,4.60084,2470.717,2023-6-06T07:44:30Z
2023-06-06T05:45:20Z,42.805,6.029,13.3019,4.60084,2470.717,2023-6-06T07:47:34Z
2023-06-06T05:48:23Z,42.805,6.029,13.3021,4.60088,2470.717,2023-6-06T07:50:37Z
2023-06-06T05:51:26Z,42.805,6.029,13.3015,4.60084,2470.717,2023-6-06T07:53:40Z
2023-06-06T05:54:29Z,42.805,6.029,13.3018,4.60081,2470.74,2023-6-06T07:56:43Z
2023-06-06T05:57:33Z,42.805,6.029,13.3019,4.60084,2470.763,2023-6-06T07:59:46Z
2023-06-06T06:00:36Z,42.805,6.029,13.3015,4.60088,2470.73,2023-6-06T08:02:49Z
2023-06-06T06:03:39Z,42.805,6.029,13.3018,4.60091,2470.717,2023-6-06T08:05:52Z
2023-06-06T06:06:42Z,42.805,6.029,13.3019,4.60084,2470.707,2023-6-06T08:08:55Z
2023-06-06T06:09:45Z,42.805,6.029,13.3018,4.60087,2470.74,2023-6-06T08:11:58Z
2023-06-06T06:12:48Z,42.805,6.029,13.3019,4.60084,2470.763,2023-6-06T08:15:01Z
2023-06-06T06:15:51Z,42.805,6.029,13.3024,4.60081,2470.707,2023-6-06T08:18:04Z
2023-06-06T06:18:54Z,42.805,6.029,13.3018,4.60084,2470.754,2023-6-06T08:21:07Z
2023-06-06T06:21:57Z,42.805,6.029,13.3015,4.60081,2470.74,2023-6-06T08:24:11Z
2023-06-06T06:25:00Z,42.805,6.029,13.3025,4.60081,2470.73,2023-6-06T08:27:14Z
2023-06-06T06:28:03Z,42.805,6.029,13.3019,4.60084,2470.754,2023-6-06T08:30:17Z
2023-06-06T06:31:06Z,42.805,6.029,13.3021,4.60083,2470.763,2023-6-06T08:33:19Z
2023-06-06T06:34:09Z,42.805,6.029,13.3015,4.60084,2470.74,2023-6-06T08:36:22Z
2023-06-06T06:37:12Z,42.805,6.029,13.3019,4.60085,2470.763,2023-6-06T08:39:26Z
2023-06-06T06:40:15Z,42.805,6.029,13.3019,4.60086,2470.763,2023-6-06T08:42:29Z
2023-06-06T06:43:18Z,42.805,6.029,13.3018,4.60087,2470.74,2023-6-06T08:45:32Z
2023-06-06T06:46:21Z,42.805,6.029,13.3019,4.60082,2470.74,2023-6-06T08:48:35Z
2023-06-06T06:49:25Z,42.805,6.029,13.3017,4.60087,2470.74,2023-6-06T08:51:38Z
2023-06-06T06:52:28Z,42.805,6.029,13.3019,4.60084,2470.763,2023-6-06T08:54:41Z
2023-06-06T06:55:31Z,42.805,6.029,13.3019,4.60082,2470.777,2023-6-06T08:57:44Z
2023-06-06T06:58:34Z,42.805,6.029,13.3017,4.60087,2470.8,2023-6-06T09:00:47Z
2023-06-06T07:01:37Z,42.805,6.029,13.3019,4.60087,2470.74,2023-6-06T09:03:50Z
2023-06-06T07:04:40Z,42.805,6.029,13.3017,4.60091,2470.763,2023-6-06T09:06:53Z
2023-06-06T07:07:43Z,42.805,6.029,13.3019,4.60091,2470.777,2023-6-06T09:09:56Z
2023-06-06T07:10:46Z,42.805,6.029,13.3020,4.60087,2470.763,2023-6-06T09:12:59Z
2023-06-06T07:13:49Z,42.805,6.029,13.3019,4.60089,2470.763,2023-6-06T09:16:02Z
2023-06-06T07:16:52Z,42.805,6.029,13.3015,4.60093,2470.763,2023-6-06T09:19:06Z
2023-06-06T07:19:55Z,42.805,6.029,13.3017,4.60084,2470.8,2023-6-06T09:22:09Z
2023-06-06T07:22:58Z,42.805,6.029,13.3019,4.60084,2470.74,2023-6-06T09:25:12Z
2023-06-06T07:26:01Z,42.805,6.029,13.3018,4.60082,2470.8,2023-6-06T09:28:15Z
2023-06-06T07:29:04Z,42.805,6.029,13.3016,4.60081,2470.8,2023-6-06T09:31:18Z
2023-06-06T07:32:08Z,42.805,6.029,13.3019,4.60082,2470.787,2023-6-06T09:34:21Z
2023-06-06T07:35:11Z,42.805,6.029,13.3019,4.60081,2470.763,2023-6-06T09:37:24Z
2023-06-06T07:38:14Z,42.805,6.029,13.3016,4.60089,2470.763,2023-6-06T09:40:27Z
2023-06-06T07:41:17Z,42.805,6.029,13.3019,4.60099,2470.777,2023-6-06T09:43:30Z
2023-06-06T07:44:20Z,42.805,6.029,13.3019,4.60092,2470.787,2023-6-06T09:46:33Z
2023-06-06T07:47:23Z,42.805,6.029,13.3021,4.60094,2470.787,2023-6-06T09:49:36Z
2023-06-06T07:50:26Z,42.805,6.029,13.3019,4.60089,2470.8,2023-6-06T09:52:39Z
2023-06-06T07:53:29Z,42.805,6.029,13.3019,4.60090,2470.777,2023-6-06T09:55:42Z
2023-06-06T07:56:32Z,42.805,6.029,13.3016,4.60092,2470.777,2023-6-06T09:58:46Z
2023-06-06T07:59:35Z,42.805,6.029,13.3019,4.60089,2470.8,2023-6-06T10:01:49Z
2023-06-06T08:02:38Z,42.805,6.029,13.3019,4.60094,2470.787,2023-6-06T10:04:52Z
2023-06-06T08:05:41Z,42.805,6.029,13.3019,4.60091,2470.8,2023-6-06T10:07:55Z
2023-06-06T08:08:44Z,42.805,6.029,13.3019,4.60092,2470.787,2023-6-06T10:10:58Z
2023-06-06T08:11:48Z,42.805,6.029,13.3019,4.60103,2470.81,2023-6-06T10:14:01Z
2023-06-06T08:14:51Z,42.805,6.029,13.3020,4.60103,2470.763,2023-6-06T10:17:04Z
2023-06-06T08:17:54Z,42.805,6.029,13.3018,4.60132,2470.787,2023-6-06T10:20:07Z
2023-06-06T08:20:57Z,42.805,6.029,13.3021,4.60102,2470.777,2023-6-06T10:23:10Z
2023-06-06T08:24:00Z,42.805,6.029,13.3015,4.60091,2470.74,2023-6-06T10:26:13Z
2023-06-06T08:27:03Z,42.805,6.029,13.3019,4.60102,2470.763,2023-6-06T10:29:16Z
2023-06-06T08:30:06Z,42.805,6.029,13.3018,4.60113,2470.787,2023-6-06T10:32:19Z
2023-06-06T08:33:09Z,42.805,6.029,13.3016,4.60099,2470.787,2023-6-06T10:35:23Z
2023-06-06T08:36:12Z,42.805,6.029,13.3019,4.60108,2470.787,2023-6-06T10:38:26Z
2023-06-06T08:39:15Z,42.805,6.029,13.3019,4.60155,2470.787,2023-6-06T10:41:29Z
2023-06-06T08:42:18Z,42.805,6.029,13.3018,4.60144,2470.763,2023-6-06T10:44:32Z
2023-06-06T08:45:22Z,42.805,6.029,13.3022,4.60158,2470.763,2023-6-06T10:47:35Z
2023-06-06T08:48:25Z,42.805,6.029,13.3027,4.60146,2470.754,2023-6-06T10:50:38Z
2023-06-06T08:51:28Z,42.805,6.029,13.3021,4.60161,2470.777,2023-6-06T10:53:41Z
2023-06-06T08:54:31Z,42.805,6.029,13.3024,4.60170,2470.81,2023-6-06T10:56:44Z
2023-06-06T08:57:34Z,42.805,6.029,13.3039,4.60148,2470.777,2023-6-06T10:59:47Z
2023-06-06T09:00:37Z,42.805,6.029,13.3058,4.60137,2470.754,2023-6-06T11:02:50Z
2023-06-06T09:03:40Z,42.805,6.029,13.3062,4.60145,2470.763,2023-6-06T11:05:53Z
2023-06-06T09:06:43Z,42.805,6.029,13.3075,4.60132,2470.75,2023-6-06T11:08:56Z
2023-06-06T09:09:46Z,42.805,6.029,13.3089,4.60155,2470.74,2023-6-06T11:12:00Z
2023-06-06T09:12:49Z,42.805,6.029,13.3094,4.60123,2470.74,2023-6-06T11:15:03Z
2023-06-06T09:15:52Z,42.805,6.029,13.3084,4.60118,2470.73,2023-6-06T11:18:06Z
2023-06-06T09:18:55Z,42.805,6.029,13.3096,4.60135,2470.777,2023-6-06T11:21:09Z
2023-06-06T09:21:58Z,42.805,6.029,13.3020,4.60157,2470.74,2023-6-06T11:24:12Z
2023-06-06T09:25:02Z,42.805,6.029,13.3073,4.60113,2470.717,2023-6-06T11:27:15Z
2023-06-06T09:28:05Z,42.805,6.029,13.3080,4.60127,2470.754,2023-6-06T11:30:18Z
2023-06-06T09:31:08Z,42.805,6.029,13.3071,4.60121,2470.754,2023-6-06T11:33:21Z
2023-06-06T09:34:11Z,42.805,6.029,13.3081,4.60117,2470.763,2023-6-06T11:36:24Z
2023-06-06T09:37:14Z,42.805,6.029,13.3086,4.60121,2470.763,2023-6-06T11:39:27Z
2023-06-06T09:40:17Z,42.805,6.029,13.3089,4.60110,2470.754,2023-6-06T11:42:30Z
2023-06-06T09:43:20Z,42.805,6.029,13.3103,4.60112,2470.693,2023-6-06T11:45:33Z
2023-06-06T09:46:23Z,42.805,6.029,13.3117,4.60114,2470.754,2023-6-06T11:48:36Z
2023-06-06T09:49:26Z,42.805,6.029,13.3111,4.60110,2470.707,2023-6-06T11:51:40Z
2023-06-06T09:52:29Z,42.805,6.029,13.3107,4.60134,2470.73,2023-6-06T11:54:43Z
2023-06-06T09:55:32Z,42.805,6.029,13.3081,4.60104,2470.74,2023-6-06T11:57:46Z
2023-06-06T09:58:35Z,42.805,6.029,13.3084,4.60124,2470.707,2023-6-06T12:00:49Z
2023-06-06T10:01:39Z,42.805,6.029,13.3089,4.60112,2470.74,2023-6-06T12:03:52Z
2023-06-06T10:04:42Z,42.805,6.029,13.3097,4.60108,2470.717,2023-6-06T12:06:55Z
2023-06-06T10:07:45Z,42.805,6.029,13.3106,4.60103,2470.754,2023-6-06T12:09:58Z
2023-06-06T10:10:48Z,42.805,6.029,13.3113,4.60103,2470.693,2023-6-06T12:13:01Z
2023-06-06T10:13:51Z,42.805,6.029,13.3107,4.60106,2470.73,2023-6-06T12:16:04Z
2023-06-06T10:16:54Z,42.805,6.029,13.3108,4.60107,2470.73,2023-6-06T12:19:07Z
2023-06-06T10:19:57Z,42.805,6.029,13.3079,4.60111,2470.73,2023-6-06T12:22:10Z
2023-06-06T10:23:00Z,42.805,6.029,13.3097,4.60109,2470.754,2023-6-06T12:25:13Z
2023-06-06T10:26:03Z,42.805,6.029,13.3088,4.60132,2470.73,2023-6-06T12:28:17Z
2023-06-06T10:29:06Z,42.805,6.029,13.3095,4.60114,2470.67,2023-6-06T12:31:20Z
2023-06-06T10:32:09Z,42.805,6.029,13.3085,4.60105,2470.73,2023-6-06T12:34:23Z
2023-06-06T10:35:12Z,42.805,6.029,13.3096,4.60117,2470.73,2023-6-06T12:37:26Z
2023-06-06T10:38:15Z,42.805,6.029,13.3104,4.60114,2470.707,2023-6-06T12:40:29Z
2023-06-06T10:41:19Z,42.805,6.029,13.3078,4.60121,2470.73,2023-6-06T12:43:32Z
2023-06-06T10:44:22Z,42.805,6.029,13.3098,4.60148,2470.67,2023-6-06T12:46:35Z
2023-06-06T10:47:25Z,42.805,6.029,13.3086,4.60144,2470.693,2023-6-06T12:49:38Z
2023-06-06T10:50:28Z,42.805,6.029,13.3082,4.60105,2470.707,2023-6-06T12:52:41Z
2023-06-06T10:53:31Z,42.805,6.029,13.3089,4.60116,2470.707,2023-6-06T12:55:44Z
2023-06-06T10:56:34Z,42.805,6.029,13.3080,4.60106,2470.707,2023-6-06T12:58:47Z
2023-06-06T10:59:37Z,42.805,6.029,13.3092,4.60113,2470.717,2023-6-06T13:01:50Z
2023-06-06T11:02:40Z,42.805,6.029,13.3084,4.60134,2470.717,2023-6-06T13:04:54Z
2023-06-06T11:05:43Z,42.805,6.029,13.3067,4.60103,2470.693,2023-6-06T13:07:57Z
2023-06-06T11:08:46Z,42.805,6.029,13.3092,4.60111,2470.707,2023-6-06T13:11:00Z
2023-06-06T11:11:49Z,42.805,6.029,13.3090,4.60097,2470.693,2023-6-06T13:14:03Z
2023-06-06T11:14:52Z,42.805,6.029,13.3076,4.60099,2470.717,2023-6-06T13:17:06Z
2023-06-06T11:17:56Z,42.805,6.029,13.3077,4.60113,2470.661,2023-6-06T13:20:09Z
2023-06-06T11:20:59Z,42.805,6.029,13.3075,4.60096,2470.67,2023-6-06T13:23:12Z
2023-06-06T11:24:02Z,42.805,6.029,13.3084,4.60097,2470.67,2023-6-06T13:26:15Z
2023-06-06T11:27:05Z,42.805,6.029,13.3081,4.60117,2470.684,2023-6-06T13:29:18Z
2023-06-06T11:30:08Z,42.805,6.029,13.3085,4.60101,2470.707,2023-6-06T13:32:21Z
2023-06-06T11:33:11Z,42.805,6.029,13.3086,4.60099,2470.693,2023-6-06T13:35:24Z
2023-06-06T11:36:14Z,42.805,6.029,13.3075,4.60112,2470.661,2023-6-06T13:38:27Z
2023-06-06T11:39:17Z,42.805,6.029,13.3073,4.60110,2470.67,2023-6-06T13:41:30Z
2023-06-06T11:42:20Z,42.805,6.029,13.3071,4.60114,2470.707,2023-6-06T13:44:34Z
2023-06-06T11:45:23Z,42.805,6.029,13.3073,4.60104,2470.67,2023-6-06T13:47:37Z
2023-06-06T11:48:26Z,42.805,6.029,13.3068,4.60115,2470.707,2023-6-06T13:50:40Z
2023-06-06T11:51:29Z,42.805,6.029,13.3075,4.60125,2470.661,2023-6-06T13:53:43Z
2023-06-06T11:54:33Z,42.805,6.029,13.3075,4.60106,2470.67,2023-6-06T13:56:46Z
2023-06-06T11:57:36Z,42.805,6.029,13.3064,4.60114,2470.684,2023-6-06T13:59:49Z
2023-06-06T12:00:39Z,42.805,6.029,13.3069,4.60103,2470.67,2023-6-06T14:02:52Z
2023-06-06T12:03:42Z,42.805,6.029,13.3066,4.60105,2470.693,2023-6-06T14:05:55Z
2023-06-06T12:06:45Z,42.805,6.029,13.3058,4.60115,2470.67,2023-6-06T14:08:58Z
2023-06-06T12:09:48Z,42.805,6.029,13.3064,4.60117,2470.661,2023-6-06T14:12:01Z
2023-06-06T12:12:51Z,42.805,6.029,13.3076,4.60126,2470.637,2023-6-06T14:15:04Z
2023-06-06T12:15:54Z,42.805,6.029,13.3069,4.60110,2470.646,2023-6-06T14:18:07Z
2023-06-06T12:18:57Z,42.805,6.029,13.3061,4.60107,2470.646,2023-6-06T14:21:11Z
2023-06-06T12:22:00Z,42.805,6.029,13.3063,4.60109,2470.646,2023-6-06T14:24:14Z
2023-06-06T12:25:03Z,42.805,6.029,13.3078,4.60114,2470.614,2023-6-06T14:27:17Z
2023-06-06T12:28:06Z,42.805,6.029,13.3057,4.60104,2470.646,2023-6-06T14:30:20Z
2023-06-06T12:31:11Z,42.805,6.029,13.3067,4.60108,2470.661,2023-6-06T14:33:25Z
2023-06-06T12:34:14Z,42.805,6.029,13.3063,4.60116,2470.661,2023-6-06T14:36:28Z
2023-06-06T12:37:17Z,42.805,6.029,13.3077,4.60099,2470.661,2023-6-06T14:39:31Z
2023-06-06T12:40:21Z,42.805,6.029,13.3070,4.60102,2470.661,2023-6-06T14:42:34Z
2023-06-06T12:43:24Z,42.805,6.029,13.3076,4.60101,2470.661,2023-6-06T14:45:37Z
2023-06-06T12:46:27Z,42.805,6.029,13.3063,4.60110,2470.624,2023-6-06T14:48:40Z
2023-06-06T12:49:30Z,42.805,6.029,13.3069,4.60108,2470.67,2023-6-06T14:51:43Z
2023-06-06T12:52:33Z,42.805,6.029,13.3063,4.60094,2470.6,2023-6-06T14:54:46Z
2023-06-06T12:55:36Z,42.805,6.029,13.3062,4.60108,2470.646,2023-6-06T14:57:49Z
2023-06-06T12:58:39Z,42.805,6.029,13.3070,4.60107,2470.637,2023-6-06T15:00:52Z
2023-06-06T13:01:42Z,42.805,6.029,13.3048,4.60110,2470.661,2023-6-06T15:03:56Z
2023-06-06T13:04:45Z,42.805,6.029,13.3056,4.60107,2470.646,2023-6-06T15:06:59Z
2023-06-06T13:07:48Z,42.805,6.029,13.3072,4.60114,2470.614,2023-6-06T15:10:02Z
2023-06-06T13:10:51Z,42.805,6.029,13.3059,4.60116,2470.637,2023-6-06T15:13:05Z
2023-06-06T13:13:54Z,42.805,6.029,13.3064,4.60113,2470.624,2023-6-06T15:16:08Z
2023-06-06T13:16:58Z,42.805,6.029,13.3055,4.60108,2470.614,2023-6-06T15:19:11Z
2023-06-06T13:20:01Z,42.805,6.029,13.3061,4.60101,2470.637,2023-6-06T15:22:14Z
2023-06-06T13:23:04Z,42.805,6.029,13.3061,4.60114,2470.624,2023-6-06T15:25:17Z
2023-06-06T13:26:07Z,42.805,6.029,13.3055,4.60110,2470.577,2023-6-06T15:28:20Z
2023-06-06T13:29:10Z,42.805,6.029,13.3078,4.60106,2470.661,2023-6-06T15:31:23Z
2023-06-06T13:32:13Z,42.805,6.029,13.3076,4.60108,2470.624,2023-6-06T15:34:26Z
2023-06-06T13:35:16Z,42.805,6.029,13.3063,4.60105,2470.614,2023-6-06T15:37:29Z
2023-06-06T13:38:19Z,42.805,6.029,13.3068,4.60116,2470.591,2023-6-06T15:40:33Z
2023-06-06T13:41:22Z,42.805,6.029,13.3075,4.60103,2470.591,2023-6-06T15:43:36Z
2023-06-06T13:44:25Z,42.805,6.029,13.3062,4.60103,2470.614,2023-6-06T15:46:39Z
2023-06-06T13:47:28Z,42.805,6.029,13.3058,4.60105,2470.591,2023-6-06T15:49:42Z
2023-06-06T13:50:31Z,42.805,6.029,13.3063,4.60099,2470.637,2023-6-06T15:52:45Z
2023-06-06T13:53:35Z,42.805,6.029,13.3055,4.60117,2470.614,2023-6-06T15:55:48Z
2023-06-06T13:56:38Z,42.805,6.029,13.3056,4.60109,2470.624,2023-6-06T15:58:51Z
2023-06-06T13:59:41Z,42.805,6.029,13.3089,4.60107,2470.577,2023-6-06T16:01:54Z
2023-06-06T14:02:44Z,42.805,6.029,13.3076,4.60103,2470.614,2023-6-06T16:04:57Z
2023-06-06T14:05:47Z,42.805,6.029,13.3056,4.60107,2470.577,2023-6-06T16:08:00Z
2023-06-06T14:08:50Z,42.805,6.029,13.3058,4.60099,2470.614,2023-6-06T16:11:03Z
2023-06-06T14:11:53Z,42.805,6.029,13.3053,4.60098,2470.624,2023-6-06T16:14:06Z
2023-06-06T14:14:56Z,42.805,6.029,13.3056,4.60099,2470.614,2023-6-06T16:17:10Z
2023-06-06T14:17:59Z,42.805,6.029,13.3061,4.60112,2470.624,2023-6-06T16:20:13Z
2023-06-06T14:21:02Z,42.805,6.029,13.3065,4.60103,2470.637,2023-6-06T16:23:16Z
2023-06-06T14:24:05Z,42.805,6.029,13.3056,4.60106,2470.6,2023-6-06T16:26:19Z
2023-06-06T14:27:09Z,42.805,6.029,13.3059,4.60108,2470.614,2023-6-06T16:29:22Z
2023-06-06T14:30:10Z,42.805,6.029,13.3061,4.60105,2470.614,2023-6-06T16:32:23Z
2023-06-06T14:33:13Z,42.805,6.029,13.3061,4.60109,2470.577,2023-6-06T16:35:26Z
2023-06-06T14:36:16Z,42.805,6.029,13.3079,4.60106,2470.577,2023-6-06T16:38:30Z
2023-06-06T14:39:19Z,42.805,6.029,13.3043,4.60096,2470.624,2023-6-06T16:41:33Z
2023-06-06T14:42:22Z,42.805,6.029,13.3053,4.60097,2470.6,2023-6-06T16:44:36Z
2023-06-06T14:45:25Z,42.805,6.029,13.3046,4.60110,2470.614,2023-6-06T16:47:39Z
2023-06-06T14:48:28Z,42.805,6.029,13.3052,4.60107,2470.614,2023-6-06T16:50:42Z
2023-06-06T14:51:32Z,42.805,6.029,13.3077,4.60107,2470.614,2023-6-06T16:53:45Z
2023-06-06T14:54:35Z,42.805,6.029,13.3056,4.60102,2470.637,2023-6-06T16:56:48Z
2023-06-06T14:57:38Z,42.805,6.029,13.3054,4.60099,2470.6,2023-6-06T16:59:51Z
2023-06-06T15:00:41Z,42.805,6.029,13.3047,4.60104,2470.567,2023-6-06T17:02:54Z
2023-06-06T15:03:44Z,42.805,6.029,13.3057,4.60105,2470.591,2023-6-06T17:05:57Z
2023-06-06T15:06:47Z,42.805,6.029,13.3063,4.60102,2470.6,2023-6-06T17:09:00Z
2023-06-06T15:09:50Z,42.805,6.029,13.3057,4.60106,2470.637,2023-6-06T17:12:03Z
2023-06-06T15:12:53Z,42.805,6.029,13.3052,4.60105,2470.614,2023-6-06T17:15:07Z