contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2020-08-19T00:04:03,42.805,6.029,0.038,-0.022,0.024,104.0,106.0,101.0,13.4,1505.2,326.5,-0.7,1.8,2470.362,13.3,0.043,120.1
2020-08-19T00:07:03,42.805,6.029,0.063,-0.033,-0.012,103.0,106.0,101.0,13.3,1505.3,325.1,-0.7,1.8,2470.359,13.31,0.071,117.6
2020-08-19T00:10:03,42.805,6.029,0.027,-0.027,-0.036,102.0,105.0,103.0,13.4,1505.3,327.9,-0.7,1.8,2470.358,13.31,0.038,135.0
2020-08-19T00:13:03,42.805,6.029,0.06,-0.025,0.006,104.0,110.0,101.0,13.4,1505.3,325.9,-0.7,1.8,2470.382,13.32,0.064,112.6
2020-08-19T00:16:03,42.805,6.029,0.069,-0.029,0.006,103.0,107.0,101.0,13.4,1505.3,323.7,-0.7,1.9,2470.338,13.32,0.074,112.8
2020-08-19T00:19:03,42.805,6.029,0.073,-0.014,0.024,104.0,108.0,101.0,13.3,1505.3,326.6,-0.7,1.8,2470.351,13.32,0.074,100.9
2020-08-19T00:22:03,42.805,6.029,0.046,-0.032,-0.007,103.0,106.0,101.0,13.4,1505.3,326.1,-0.7,1.8,2470.322,13.32,0.056,124.8
2020-08-19T00:25:03,42.805,6.029,0.057,-0.035,-0.02,104.0,106.0,101.0,13.4,1505.3,323.2,-0.7,1.8,2470.364,13.32,0.066,121.6
2020-08-19T00:28:03,42.805,6.029,0.04,-0.02,0.032,103.0,105.0,102.0,13.4,1505.3,325.9,-0.7,1.8,2470.333,13.32,0.044,116.6
2020-08-19T00:34:03,42.805,6.029,0.047,-0.025,-0.031,104.0,105.0,102.0,13.3,1505.2,324.5,-0.7,1.8,2470.358,13.3,0.053,118.0
2020-08-19T00:37:03,42.805,6.029,0.054,-0.043,0.001,102.0,107.0,101.0,13.4,1505.3,325.6,-0.7,1.8,2470.341,13.31,0.069,128.5
2020-08-19T00:40:03,42.805,6.029,0.049,-0.047,-0.002,104.0,106.0,101.0,13.4,1505.3,326.1,-0.7,1.8,2470.376,13.31,0.067,133.8
2020-08-19T00:43:03,42.805,6.029,0.036,-0.032,-0.052,103.0,105.0,100.0,13.4,1505.3,326.4,-0.7,1.8,2470.402,13.32,0.048,131.6
2020-08-19T00:46:03,42.805,6.029,0.05,-0.016,0.01,104.0,105.0,101.0,13.3,1505.3,326.8,-0.7,1.8,2470.333,13.32,0.052,107.7
2020-08-19T00:49:03,42.805,6.029,0.055,-0.014,0.009,104.0,105.0,101.0,13.3,1505.3,325.3,-0.7,1.8,2470.334,13.32,0.056,104.3
2020-08-19T00:52:03,42.805,6.029,0.057,-0.012,-0.002,104.0,105.0,100.0,13.4,1505.3,325.6,-0.7,1.9,2470.331,13.32,0.058,101.9
2020-08-19T00:55:03,42.805,6.029,0.042,-0.032,-0.014,103.0,106.0,101.0,13.4,1505.3,325.1,-0.7,1.8,2470.337,13.32,0.052,127.3
2020-08-19T00:58:03,42.805,6.029,0.039,-0.012,0.023,104.0,105.0,100.0,13.4,1505.3,325.8,-0.7,1.8,2470.299,13.32,0.04,107.1
2020-08-19T01:04:03,42.805,6.029,0.079,-0.019,0.013,104.0,106.0,102.0,13.4,1505.2,325.3,-0.8,1.8,2470.358,13.3,0.081,103.5
2020-08-19T01:07:03,42.805,6.029,0.041,-0.017,0.001,104.0,104.0,102.0,13.3,1505.3,323.4,-0.7,1.8,2470.312,13.31,0.044,112.5
2020-08-19T01:10:03,42.805,6.029,0.053,-0.019,-0.029,104.0,106.0,100.0,13.4,1505.3,325.4,-0.7,1.8,2470.311,13.31,0.056,109.7
2020-08-19T01:13:03,42.805,6.029,0.046,-0.02,-0.011,102.0,106.0,102.0,13.4,1505.3,324.2,-0.7,1.8,2470.319,13.32,0.05,113.5
2020-08-19T01:16:03,42.805,6.029,0.032,-0.022,0.0,105.0,104.0,101.0,13.4,1505.3,325.9,-0.7,1.8,2470.31,13.32,0.038,124.5
2020-08-19T01:19:03,42.805,6.029,0.048,-0.023,-0.017,103.0,104.0,102.0,13.4,1505.3,325.7,-0.7,1.8,2470.29,13.32,0.053,115.6
2020-08-19T01:22:03,42.805,6.029,0.049,-0.015,0.016,104.0,106.0,101.0,13.4,1505.3,326.7,-0.7,1.8,2470.326,13.32,0.051,107.0
2020-08-19T01:25:03,42.805,6.029,0.036,-0.018,-0.017,104.0,105.0,102.0,13.4,1505.3,325.3,-0.7,1.8,2470.303,13.32,0.04,116.6
2020-08-19T01:28:03,42.805,6.029,0.031,-0.007,-0.031,103.0,106.0,102.0,13.4,1505.3,327.7,-0.7,1.8,2470.307,13.32,0.031,102.7
2020-08-19T01:31:03,42.805,6.029,0.052,-0.027,0.007,103.0,106.0,102.0,13.4,1505.3,327.3,-0.7,1.9,2470.334,13.32,0.058,117.4
2020-08-19T01:34:03,42.805,6.029,0.036,-0.002,0.004,103.0,105.0,101.0,13.4,1505.3,325.6,-0.7,1.9,2470.227,13.32,0.036,93.2
2020-08-19T01:37:03,42.805,6.029,0.06,-0.001,0.013,103.0,106.0,101.0,13.3,1505.3,325.3,-0.7,1.8,2470.307,13.32,0.06,91.0
2020-08-19T01:40:03,42.805,6.029,0.046,-0.012,-0.005,105.0,107.0,102.0,13.4,1505.3,326.3,-0.7,1.8,2470.285,13.32,0.047,104.6
2020-08-19T01:43:03,42.805,6.029,0.028,-0.013,0.007,103.0,108.0,102.0,13.4,1505.3,326.5,-0.7,1.8,2470.278,13.32,0.03,114.9
2020-08-19T01:46:03,42.805,6.029,0.054,-0.018,-0.012,104.0,106.0,102.0,13.3,1505.3,326.4,-0.7,1.8,2470.289,13.32,0.056,108.4
2020-08-19T01:49:03,42.805,6.029,0.057,-0.032,-0.003,102.0,106.0,101.0,13.3,1505.3,325.6,-0.7,1.8,2470.301,13.32,0.065,119.3
2020-08-19T01:52:03,42.805,6.029,0.057,-0.013,0.02,103.0,104.0,100.0,13.3,1505.3,325.3,-0.7,1.8,2470.28,13.32,0.058,102.8
2020-08-19T01:55:03,42.805,6.029,0.033,-0.008,0.005,102.0,104.0,101.0,13.4,1505.3,325.0,-0.7,1.8,2470.256,13.32,0.033,103.6
2020-08-19T01:58:03,42.805,6.029,0.042,-0.02,-0.008,102.0,105.0,101.0,13.4,1505.3,325.2,-0.7,1.8,2470.301,13.32,0.046,115.5
2020-08-19T02:04:03,42.805,6.029,0.048,-0.007,0.024,104.0,106.0,102.0,13.3,1505.2,326.7,-0.7,1.8,2470.328,13.3,0.048,98.3
2020-08-19T02:07:03,42.805,6.029,0.031,0.01,0.0,104.0,105.0,101.0,13.4,1505.3,324.2,-0.7,1.8,2470.283,13.31,0.032,72.1
2020-08-19T02:10:03,42.805,6.029,0.023,-0.026,0.005,104.0,107.0,102.0,13.3,1505.3,326.4,-0.7,1.8,2470.31,13.31,0.034,138.5
2020-08-19T02:13:03,42.805,6.029,0.053,-0.023,0.011,105.0,107.0,101.0,13.4,1505.3,324.8,-0.7,1.9,2470.29,13.32,0.057,113.5
2020-08-19T02:16:03,42.805,6.029,0.056,0.005,0.0,105.0,105.0,101.0,13.4,1505.3,323.6,-0.7,1.8,2470.255,13.32,0.056,84.9
2020-08-19T02:19:03,42.805,6.029,0.044,-0.021,-0.005,102.0,105.0,101.0,13.4,1505.3,327.9,-0.7,1.8,2470.304,13.32,0.048,115.5
2020-08-19T02:22:03,42.805,6.029,0.057,-0.043,-0.026,105.0,105.0,102.0,13.4,1505.3,327.0,-0.7,1.8,2470.273,13.32,0.071,127.0
2020-08-19T02:25:03,42.805,6.029,0.054,-0.006,-0.004,103.0,106.0,101.0,13.4,1505.3,326.8,-0.7,1.9,2470.274,13.32,0.054,96.3
2020-08-19T02:28:03,42.805,6.029,0.062,-0.003,-0.001,104.0,107.0,101.0,13.4,1505.3,325.0,-0.7,1.8,2470.294,13.32,0.062,92.8
2020-08-19T02:31:03,42.805,6.029,0.06,-0.009,-0.021,104.0,105.0,102.0,13.4,1505.3,328.0,-0.7,1.9,2470.259,13.32,0.06,98.5
2020-08-19T02:34:03,42.805,6.029,0.024,-0.026,-0.013,103.0,105.0,101.0,13.3,1505.3,326.4,-0.7,1.8,2470.287,13.32,0.035,137.3
2020-08-19T02:37:03,42.805,6.029,0.028,-0.012,-0.006,104.0,106.0,101.0,13.3,1505.3,327.7,-0.7,1.8,2470.281,13.32,0.03,113.2
2020-08-19T02:40:03,42.805,6.029,0.062,-0.006,0.01,105.0,106.0,100.0,13.3,1505.3,327.1,-0.7,1.8,2470.288,13.32,0.062,95.5
2020-08-19T02:43:03,42.805,6.029,0.044,-0.016,-0.002,105.0,105.0,101.0,13.3,1505.3,328.3,-0.7,1.8,2470.267,13.32,0.046,110.0
2020-08-19T02:46:03,42.805,6.029,0.047,-0.026,-0.004,104.0,105.0,101.0,13.4,1505.3,326.3,-0.7,1.8,2470.288,13.32,0.053,118.9
2020-08-19T02:49:03,42.805,6.029,0.058,-0.02,-0.013,104.0,106.0,102.0,13.4,1505.3,328.6,-0.7,1.8,2470.226,13.32,0.061,109.0
2020-08-19T02:52:03,42.805,6.029,0.054,-0.012,0.01,105.0,106.0,102.0,13.4,1505.3,322.7,-0.7,1.8,2470.287,13.32,0.055,102.5
2020-08-19T02:55:03,42.805,6.029,0.042,-0.022,-0.019,105.0,106.0,102.0,13.4,1505.3,324.5,-0.7,1.8,2470.273,13.32,0.047,117.6
2020-08-19T02:58:03,42.805,6.029,0.051,-0.026,-0.022,105.0,106.0,102.0,13.4,1505.3,327.6,-0.7,1.8,2470.291,13.32,0.057,117.0
2020-08-19T03:04:03,42.805,6.029,0.064,-0.027,0.007,104.0,106.0,102.0,13.3,1505.2,328.4,-0.7,1.8,2470.288,13.3,0.069,112.9
2020-08-19T03:07:03,42.805,6.029,0.028,-0.027,-0.008,105.0,105.0,101.0,13.4,1505.3,325.2,-0.7,1.8,2470.295,13.31,0.038,134.0
2020-08-19T03:10:03,42.805,6.029,0.05,-0.02,0.005,103.0,105.0,102.0,13.3,1505.3,327.9,-0.7,1.8,2470.292,13.31,0.053,111.8
2020-08-19T03:13:03,42.805,6.029,0.045,-0.019,-0.013,104.0,106.0,102.0,13.4,1505.3,323.3,-0.7,1.8,2470.344,13.32,0.048,112.9
2020-08-19T03:16:03,42.805,6.029,0.045,-0.031,0.012,104.0,105.0,102.0,13.4,1505.3,323.7,-0.8,1.8,2470.341,13.32,0.054,124.6
2020-08-19T03:19:03,42.805,6.029,0.035,-0.001,-0.007,104.0,105.0,102.0,13.4,1505.3,326.2,-0.7,1.8,2470.304,13.32,0.035,91.6
2020-08-19T03:22:03,42.805,6.029,0.055,-0.031,-0.013,105.0,106.0,102.0,13.3,1505.3,324.8,-0.7,1.8,2470.271,13.32,0.063,119.4
2020-08-19T03:25:03,42.805,6.029,0.043,-0.011,-0.015,104.0,106.0,102.0,13.3,1505.3,325.1,-0.7,1.8,2470.274,13.32,0.044,104.3
2020-08-19T03:28:03,42.805,6.029,0.061,-0.022,-0.017,105.0,108.0,101.0,13.4,1505.3,325.9,-0.7,1.9,2470.297,13.32,0.064,109.8
2020-08-19T03:31:03,42.805,6.029,0.074,-0.02,-0.012,105.0,106.0,102.0,13.3,1505.3,328.1,-0.7,1.8,2470.329,13.32,0.076,105.1
2020-08-19T03:34:03,42.805,6.029,0.054,-0.009,-0.03,104.0,106.0,101.0,13.4,1505.3,325.7,-0.7,1.8,2470.281,13.32,0.054,99.5
2020-08-19T03:37:03,42.805,6.029,0.07,-0.024,-0.006,104.0,106.0,101.0,13.4,1505.3,327.4,-0.7,1.8,2470.315,13.32,0.073,108.9
2020-08-19T03:40:03,42.805,6.029,0.026,-0.014,-0.018,103.0,106.0,101.0,13.4,1505.3,325.3,-0.7,1.8,2470.311,13.32,0.029,118.3
2020-08-19T03:43:03,42.805,6.029,0.068,-0.023,-0.02,104.0,106.0,102.0,13.4,1505.3,323.4,-0.8,1.8,2470.306,13.32,0.071,108.7
2020-08-19T03:46:03,42.805,6.029,0.046,-0.037,0.013,105.0,107.0,102.0,13.4,1505.3,325.6,-0.7,1.8,2470.295,13.32,0.059,128.8
2020-08-19T03:49:03,42.805,6.029,0.029,-0.019,-0.006,105.0,107.0,102.0,13.4,1505.3,324.1,-0.7,1.8,2470.294,13.32,0.034,123.2
2020-08-19T03:52:03,42.805,6.029,0.052,-0.011,-0.012,103.0,106.0,101.0,13.4,1505.3,323.9,-0.7,1.8,2470.285,13.32,0.053,101.9
2020-08-19T03:55:03,42.805,6.029,0.047,-0.019,-0.02,105.0,106.0,101.0,13.3,1505.3,326.9,-0.7,1.9,2470.276,13.32,0.05,112.0
2020-08-19T03:58:03,42.805,6.029,0.049,-0.015,0.006,104.0,106.0,101.0,13.3,1505.3,326.3,-0.7,1.8,2470.294,13.32,0.051,107.0
2020-08-19T04:04:03,42.805,6.029,0.029,-0.008,-0.021,105.0,105.0,103.0,13.4,1505.2,324.3,-0.7,1.9,2470.345,13.3,0.03,105.4
2020-08-19T04:07:03,42.805,6.029,0.053,-0.016,0.0,103.0,107.0,102.0,13.4,1505.3,325.6,-0.7,1.8,2470.371,13.31,0.055,106.8
2020-08-19T04:10:03,42.805,6.029,0.055,-0.016,-0.004,104.0,108.0,102.0,13.4,1505.3,324.3,-0.7,1.8,2470.356,13.31,0.057,106.2
2020-08-19T04:13:03,42.805,6.029,0.027,-0.022,-0.003,106.0,107.0,100.0,13.3,1505.3,322.8,-0.7,1.8,2470.303,13.32,0.034,129.2
2020-08-19T04:16:03,42.805,6.029,0.057,-0.015,-0.005,104.0,106.0,100.0,13.4,1505.3,327.4,-0.7,1.8,2470.295,13.32,0.058,104.7
2020-08-19T04:19:03,42.805,6.029,0.042,-0.025,0.011,104.0,107.0,102.0,13.3,1505.3,326.4,-0.7,1.8,2470.356,13.32,0.048,120.8
2020-08-19T04:22:03,42.805,6.029,0.03,-0.031,-0.015,104.0,108.0,102.0,13.4,1505.3,328.4,-0.7,1.8,2470.328,13.32,0.043,135.9
2020-08-19T04:25:03,42.805,6.029,0.053,-0.028,-0.016,104.0,106.0,102.0,13.3,1505.3,324.5,-0.7,1.8,2470.318,13.32,0.059,117.9
2020-08-19T04:28:03,42.805,6.029,0.046,-0.021,0.008,104.0,108.0,101.0,13.3,1505.3,324.3,-0.7,1.8,2470.331,13.32,0.05,114.5
2020-08-19T04:31:03,42.805,6.029,0.04,-0.009,-0.002,104.0,106.0,102.0,13.4,1505.3,328.6,-0.7,1.8,2470.358,13.32,0.041,102.7
2020-08-19T04:34:03,42.805,6.029,0.045,-0.044,-0.001,104.0,107.0,102.0,13.4,1505.3,325.7,-0.7,1.8,2470.381,13.32,0.062,134.4
2020-08-19T04:37:03,42.805,6.029,0.051,-0.021,-0.013,104.0,107.0,101.0,13.3,1505.3,324.4,-0.7,1.8,2470.356,13.32,0.055,112.4
2020-08-19T04:40:03,42.805,6.029,0.064,-0.026,-0.007,105.0,105.0,101.0,13.4,1505.3,327.2,-0.7,1.8,2470.339,13.32,0.069,112.1
2020-08-19T04:43:03,42.805,6.029,0.073,-0.019,-0.007,104.0,106.0,101.0,13.3,1505.3,325.1,-0.7,1.8,2470.323,13.32,0.075,104.6
2020-08-19T04:46:03,42.805,6.029,0.041,-0.016,0.008,105.0,108.0,100.0,13.4,1505.3,326.4,-0.7,1.8,2470.353,13.32,0.044,111.3
2020-08-19T04:49:03,42.805,6.029,0.026,-0.021,-0.01,104.0,106.0,102.0,13.4,1505.3,324.6,-0.7,1.8,2470.355,13.32,0.033,128.9
2020-08-19T04:52:03,42.805,6.029,0.088,-0.011,0.011,104.0,107.0,100.0,13.3,1505.3,325.7,-0.7,1.8,2470.36,13.32,0.088,97.1
2020-08-19T04:55:03,42.805,6.029,0.06,0.001,0.037,104.0,106.0,102.0,13.4,1505.3,325.5,-0.7,1.8,2470.353,13.32,0.06,89.0
2020-08-19T04:58:03,42.805,6.029,0.052,-0.032,-0.009,104.0,107.0,102.0,13.4,1505.3,327.3,-0.7,1.8,2470.36,13.32,0.061,121.6
2020-08-19T05:04:03,42.805,6.029,0.071,-0.019,0.017,105.0,107.0,103.0,13.4,1505.2,325.6,-0.7,1.9,2470.406,13.3,0.073,105.0
2020-08-19T05:07:03,42.805,6.029,0.054,-0.012,-0.015,104.0,107.0,101.0,13.4,1505.3,324.6,-0.7,1.8,2470.425,13.31,0.055,102.5
2020-08-19T05:10:03,42.805,6.029,0.038,-0.008,-0.016,105.0,106.0,102.0,13.4,1505.3,323.2,-0.7,1.8,2470.375,13.31,0.038,101.9
2020-08-19T05:13:03,42.805,6.029,0.038,0.0,-0.011,104.0,107.0,102.0,13.3,1505.3,327.1,-0.7,1.8,2470.403,13.32,0.038,90.0
2020-08-19T05:16:03,42.805,6.029,0.053,-0.016,-0.021,103.0,108.0,102.0,13.3,1505.3,325.7,-0.7,1.8,2470.429,13.32,0.055,106.8
2020-08-19T05:19:03,42.805,6.029,0.024,-0.026,-0.016,104.0,108.0,102.0,13.4,1505.3,327.4,-0.7,1.8,2470.383,13.32,0.035,137.3
2020-08-19T05:22:03,42.805,6.029,0.048,-0.02,-0.026,103.0,108.0,101.0,13.4,1505.3,326.7,-0.7,1.8,2470.402,13.32,0.052,112.6
2020-08-19T05:25:03,42.805,6.029,0.041,-0.025,-0.008,104.0,106.0,102.0,13.3,1505.3,322.8,-0.7,1.8,2470.384,13.32,0.048,121.4
2020-08-19T05:28:03,42.805,6.029,0.021,-0.023,-0.023,105.0,109.0,100.0,13.3,1505.3,326.4,-0.7,1.8,2470.374,13.32,0.031,137.6
2020-08-19T05:31:03,42.805,6.029,0.053,-0.004,-0.026,102.0,106.0,102.0,13.4,1505.3,323.5,-0.7,1.9,2470.368,13.32,0.053,94.3
2020-08-19T05:34:03,42.805,6.029,0.034,-0.026,0.0,105.0,109.0,101.0,13.4,1505.3,325.7,-0.7,1.8,2470.373,13.32,0.042,127.4
2020-08-19T05:37:03,42.805,6.029,0.051,-0.009,0.003,104.0,107.0,101.0,13.4,1505.3,323.8,-0.7,1.8,2470.392,13.32,0.051,100.0
2020-08-19T05:40:03,42.805,6.029,0.053,-0.023,-0.017,105.0,105.0,102.0,13.4,1505.3,324.9,-0.7,1.8,2470.39,13.32,0.057,113.5
2020-08-19T05:43:03,42.805,6.029,0.043,-0.022,-0.005,104.0,107.0,101.0,13.4,1505.3,324.9,-0.7,1.8,2470.395,13.32,0.048,117.1
2020-08-19T05:46:03,42.805,6.029,0.052,-0.017,-0.002,104.0,107.0,101.0,13.4,1505.3,326.1,-0.7,1.8,2470.398,13.32,0.054,108.1
2020-08-19T05:49:03,42.805,6.029,0.049,-0.023,0.007,103.0,106.0,101.0,13.4,1505.3,325.7,-0.7,1.9,2470.373,13.32,0.054,115.1
2020-08-19T05:52:03,42.805,6.029,0.033,-0.01,-0.023,104.0,107.0,103.0,13.3,1505.3,325.0,-0.7,1.8,2470.411,13.32,0.034,106.9
2020-08-19T05:55:03,42.805,6.029,0.062,-0.012,0.01,105.0,108.0,101.0,13.4,1505.3,327.4,-0.7,1.8,2470.37,13.32,0.063,101.0
2020-08-19T05:58:03,42.805,6.029,0.027,-0.032,0.002,105.0,107.0,101.0,13.3,1505.3,326.6,-0.7,1.8,2470.392,13.32,0.041,139.8
2020-08-19T06:04:03,42.805,6.029,0.062,-0.004,-0.005,104.0,108.0,102.0,13.4,1505.2,326.3,-0.7,1.9,2470.43,13.3,0.062,93.7
2020-08-19T06:07:03,42.805,6.029,0.041,-0.024,-0.012,104.0,109.0,102.0,13.4,1505.3,327.8,-0.7,1.8,2470.418,13.31,0.047,120.3
2020-08-19T06:10:03,42.805,6.029,0.046,-0.017,-0.023,103.0,107.0,102.0,13.4,1505.3,325.2,-0.7,1.8,2470.455,13.31,0.049,110.3
2020-08-19T06:13:03,42.805,6.029,0.052,-0.029,-0.017,104.0,107.0,102.0,13.3,1505.3,327.2,-0.7,1.8,2470.402,13.32,0.059,119.1
2020-08-19T06:16:03,42.805,6.029,0.047,-0.019,-0.001,104.0,106.0,102.0,13.4,1505.3,323.8,-0.7,1.8,2470.423,13.32,0.05,112.0
2020-08-19T06:19:03,42.805,6.029,0.029,-0.002,-0.009,104.0,109.0,102.0,13.3,1505.3,327.1,-0.7,1.9,2470.4,13.32,0.029,93.9
2020-08-19T06:22:03,42.805,6.029,0.042,-0.019,0.016,103.0,108.0,102.0,13.4,1505.3,324.1,-0.7,1.8,2470.463,13.32,0.046,114.3
2020-08-19T06:25:03,42.805,6.029,0.053,-0.021,0.039,104.0,107.0,101.0,13.4,1505.3,327.8,-0.7,1.8,2470.437,13.32,0.057,111.6
2020-08-19T06:28:03,42.805,6.029,0.039,-0.027,0.001,105.0,109.0,102.0,13.3,1505.3,328.0,-0.7,1.8,2470.429,13.32,0.047,124.7
2020-08-19T06:31:03,42.805,6.029,0.033,0.0,0.0,104.0,111.0,101.0,13.4,1505.3,324.6,-0.7,1.8,2470.442,13.32,0.033,90.0
2020-08-19T06:34:03,42.805,6.029,0.056,-0.018,0.002,104.0,106.0,101.0,13.3,1505.3,327.1,-0.7,1.8,2470.414,13.32,0.058,107.8
2020-08-19T06:37:03,42.805,6.029,0.055,-0.019,0.016,105.0,106.0,102.0,13.4,1505.3,324.8,-0.7,1.8,2470.413,13.32,0.058,109.1
2020-08-19T06:40:03,42.805,6.029,0.05,-0.026,0.01,103.0,106.0,101.0,13.4,1505.3,324.7,-0.7,1.8,2470.45,13.32,0.056,117.5
2020-08-19T06:43:03,42.805,6.029,0.08,-0.025,0.009,104.0,106.0,101.0,13.3,1505.3,324.2,-0.7,1.8,2470.433,13.32,0.083,107.4
2020-08-19T06:46:03,42.805,6.029,0.04,-0.026,-0.016,104.0,107.0,101.0,13.4,1505.3,324.3,-0.7,1.8,2470.447,13.32,0.047,123.0
2020-08-19T06:49:03,42.805,6.029,0.044,0.011,0.004,103.0,108.0,102.0,13.4,1505.3,324.7,-0.7,1.8,2470.451,13.32,0.045,76.0
2020-08-19T06:52:03,42.805,6.029,0.041,-0.038,-0.01,103.0,108.0,101.0,13.4,1505.3,324.4,-0.7,1.8,2470.411,13.32,0.055,132.8
2020-08-19T06:55:03,42.805,6.029,0.031,-0.008,0.006,105.0,108.0,100.0,13.3,1505.3,325.2,-0.7,1.8,2470.416,13.32,0.032,104.5
2020-08-19T06:58:03,42.805,6.029,0.05,-0.016,0.015,104.0,106.0,102.0,13.4,1505.3,323.3,-0.7,1.8,2470.401,13.32,0.052,107.7
2020-08-19T07:04:03,42.805,6.029,0.032,-0.006,0.007,103.0,106.0,101.0,13.4,1505.2,326.5,-0.8,1.8,2470.411,13.3,0.032,100.6
2020-08-19T07:07:03,42.805,6.029,0.063,-0.014,0.02,105.0,108.0,101.0,13.4,1505.3,327.8,-0.7,1.8,2470.47,13.31,0.064,102.5
2020-08-19T07:10:03,42.805,6.029,0.052,-0.023,0.003,105.0,108.0,101.0,13.4,1505.3,326.8,-0.7,1.8,2470.42,13.31,0.056,113.9
2020-08-19T07:13:03,42.805,6.029,0.05,-0.032,0.001,104.0,107.0,101.0,13.4,1505.3,326.2,-0.7,1.8,2470.448,13.32,0.059,122.6
2020-08-19T07:16:03,42.805,6.029,0.047,0.003,-0.001,104.0,107.0,100.0,13.4,1505.3,327.4,-0.7,1.9,2470.447,13.32,0.047,86.4
2020-08-19T07:19:03,42.805,6.029,0.04,0.007,0.016,103.0,107.0,101.0,13.4,1505.3,324.3,-0.7,1.8,2470.451,13.32,0.04,80.1
2020-08-19T07:22:03,42.805,6.029,0.055,-0.013,0.018,104.0,108.0,101.0,13.3,1505.3,325.3,-0.8,1.8,2470.446,13.32,0.056,103.3
2020-08-19T07:25:03,42.805,6.029,0.033,-0.007,-0.011,104.0,107.0,101.0,13.3,1505.3,326.3,-0.7,1.8,2470.444,13.32,0.033,102.0
2020-08-19T07:28:03,42.805,6.029,0.034,-0.013,-0.008,104.0,109.0,100.0,13.4,1505.3,325.5,-0.7,1.8,2470.455,13.32,0.036,110.9
2020-08-19T07:31:03,42.805,6.029,0.046,-0.026,0.0,104.0,106.0,102.0,13.4,1505.3,324.1,-0.7,1.8,2470.445,13.32,0.052,119.5
2020-08-19T07:34:03,42.805,6.029,0.047,0.003,-0.001,104.0,106.0,101.0,13.4,1505.3,325.6,-0.7,1.8,2470.438,13.32,0.047,86.4
2020-08-19T07:37:03,42.805,6.029,0.039,-0.033,-0.012,104.0,107.0,101.0,13.3,1505.3,327.7,-0.7,1.8,2470.444,13.32,0.051,130.2
2020-08-19T07:40:03,42.805,6.029,0.037,-0.021,0.007,103.0,106.0,102.0,13.4,1505.3,326.7,-0.7,1.8,2470.46,13.32,0.042,119.6
2020-08-19T07:43:03,42.805,6.029,0.021,-0.031,-0.013,103.0,107.0,102.0,13.4,1505.3,323.8,-0.7,1.9,2470.409,13.32,0.037,145.9
2020-08-19T07:46:03,42.805,6.029,0.042,-0.014,0.006,104.0,107.0,102.0,13.4,1505.3,326.1,-0.7,1.8,2470.422,13.32,0.044,108.4
2020-08-19T07:49:03,42.805,6.029,0.035,-0.006,-0.011,103.0,107.0,102.0,13.4,1505.3,325.6,-0.7,1.8,2470.411,13.32,0.035,99.7
2020-08-19T07:52:03,42.805,6.029,0.05,-0.003,-0.02,103.0,108.0,102.0,13.3,1505.3,326.1,-0.7,1.8,2470.421,13.32,0.05,93.4
2020-08-19T07:55:03,42.805,6.029,0.03,-0.006,-0.03,104.0,107.0,101.0,13.4,1505.3,326.1,-0.7,1.9,2470.426,13.32,0.03,101.3
2020-08-19T07:58:03,42.805,6.029,0.043,-0.015,-0.011,104.0,106.0,101.0,13.4,1505.3,323.3,-0.7,1.9,2470.416,13.32,0.045,109.2
2020-08-19T08:04:03,42.805,6.029,0.055,-0.023,0.023,104.0,108.0,101.0,13.4,1505.2,327.8,-0.7,1.8,2470.453,13.3,0.059,112.7
2020-08-19T08:07:03,42.805,6.029,0.037,-0.013,0.033,103.0,107.0,102.0,13.4,1505.3,326.8,-0.7,1.8,2470.432,13.31,0.039,109.4
2020-08-19T08:10:03,42.805,6.029,0.046,-0.001,0.003,104.0,108.0,101.0,13.4,1505.3,327.9,-0.8,1.9,2470.437,13.31,0.046,91.2
2020-08-19T08:13:03,42.805,6.029,0.042,-0.028,-0.004,104.0,106.0,102.0,13.3,1505.3,323.5,-0.7,1.8,2470.425,13.32,0.05,123.7
2020-08-19T08:16:03,42.805,6.029,0.041,-0.018,-0.035,104.0,105.0,102.0,13.3,1505.3,325.4,-0.7,1.8,2470.444,13.32,0.044,113.7
2020-08-19T08:19:03,42.805,6.029,0.045,-0.014,-0.023,103.0,106.0,102.0,13.3,1505.3,324.3,-0.7,1.8,2470.419,13.32,0.047,107.3
2020-08-19T08:22:03,42.805,6.029,0.058,-0.004,0.014,104.0,105.0,102.0,13.4,1505.3,325.3,-0.7,1.8,2470.407,13.32,0.058,93.9
2020-08-19T08:25:03,42.805,6.029,0.06,-0.018,-0.014,105.0,106.0,103.0,13.3,1505.3,324.2,-0.7,1.8,2470.39,13.32,0.062,106.7
2020-08-19T08:28:03,42.805,6.029,0.046,-0.017,0.01,104.0,106.0,102.0,13.3,1505.3,324.2,-0.7,1.8,2470.38,13.32,0.049,110.3
2020-08-19T08:31:03,42.805,6.029,0.035,-0.012,0.011,104.0,107.0,103.0,13.4,1505.3,325.4,-0.7,1.8,2470.414,13.32,0.037,108.9
2020-08-19T08:34:03,42.805,6.029,0.036,-0.009,-0.009,105.0,104.0,102.0,13.3,1505.3,324.6,-0.7,1.8,2470.406,13.32,0.037,104.0
2020-08-19T08:37:03,42.805,6.029,0.051,-0.02,0.0,103.0,106.0,102.0,13.4,1505.3,326.9,-0.7,1.8,2470.431,13.32,0.054,111.4
2020-08-19T08:40:03,42.805,6.029,0.044,-0.034,-0.019,104.0,108.0,102.0,13.4,1505.3,322.9,-0.7,1.8,2470.419,13.32,0.055,127.7
2020-08-19T08:43:03,42.805,6.029,0.037,0.002,-0.013,104.0,106.0,102.0,13.3,1505.3,323.9,-0.7,1.8,2470.41,13.32,0.037,86.9
2020-08-19T08:46:03,42.805,6.029,0.029,-0.01,0.0,106.0,106.0,102.0,13.4,1505.3,323.0,-0.7,1.8,2470.399,13.32,0.03,109.0
2020-08-19T08:49:03,42.805,6.029,0.066,-0.01,0.03,104.0,108.0,101.0,13.4,1505.3,327.3,-0.7,1.8,2470.377,13.32,0.066,98.6
2020-08-19T08:52:03,42.805,6.029,0.046,-0.013,0.007,103.0,107.0,102.0,13.3,1505.3,325.9,-0.7,1.8,2470.408,13.32,0.047,105.8
2020-08-19T08:55:03,42.805,6.029,0.019,-0.024,-0.007,103.0,107.0,101.0,13.4,1505.3,324.8,-0.7,1.8,2470.44,13.32,0.03,141.6
2020-08-19T08:58:03,42.805,6.029,0.062,-0.02,0.02,104.0,106.0,101.0,13.4,1505.3,326.4,-0.7,1.8,2470.349,13.32,0.065,107.9
2020-08-19T09:04:03,42.805,6.029,0.047,-0.02,-0.024,105.0,107.0,101.0,13.4,1505.2,327.8,-0.7,1.8,2470.432,13.3,0.051,113.0
2020-08-19T09:07:03,42.805,6.029,0.032,-0.025,-0.04,105.0,105.0,101.0,13.4,1505.3,327.9,-0.7,1.8,2470.399,13.31,0.04,128.0
2020-08-19T09:10:03,42.805,6.029,0.047,-0.024,-0.023,104.0,105.0,102.0,13.4,1505.3,328.3,-0.7,1.9,2470.387,13.31,0.052,117.0
2020-08-19T09:13:03,42.805,6.029,0.04,-0.027,-0.042,104.0,106.0,102.0,13.3,1505.3,328.2,-0.7,1.8,2470.445,13.32,0.048,124.0
2020-08-19T09:16:03,42.805,6.029,0.041,-0.016,0.002,105.0,106.0,102.0,13.4,1505.3,327.9,-0.7,1.8,2470.395,13.32,0.044,111.3
2020-08-19T09:19:03,42.805,6.029,0.038,-0.019,0.002,104.0,105.0,100.0,13.4,1505.3,325.4,-0.7,1.9,2470.413,13.32,0.042,116.6
2020-08-19T09:22:03,42.805,6.029,0.023,-0.003,-0.003,105.0,106.0,102.0,13.4,1505.3,326.5,-0.7,1.8,2470.377,13.32,0.023,97.4
2020-08-19T09:25:03,42.805,6.029,0.025,-0.016,-0.012,105.0,106.0,102.0,13.4,1505.3,325.2,-0.7,1.8,2470.359,13.32,0.029,122.6
2020-08-19T09:28:03,42.805,6.029,0.033,-0.004,-0.014,104.0,109.0,102.0,13.4,1505.3,324.8,-0.7,1.9,2470.37,13.32,0.033,96.9
2020-08-19T09:31:03,42.805,6.029,0.034,-0.021,-0.021,104.0,105.0,102.0,13.4,1505.3,328.3,-0.7,1.8,2470.384,13.32,0.039,121.7
2020-08-19T09:34:03,42.805,6.029,0.046,-0.009,-0.019,104.0,108.0,102.0,13.3,1505.3,323.6,-0.7,1.8,2470.373,13.32,0.046,101.1
2020-08-19T09:37:03,42.805,6.029,0.027,-0.029,0.009,104.0,106.0,102.0,13.4,1505.3,325.2,-0.6,1.8,2470.385,13.32,0.039,137.0
2020-08-19T09:40:03,42.805,6.029,0.029,-0.01,-0.005,105.0,107.0,101.0,13.4,1505.3,325.5,-0.7,1.9,2470.328,13.32,0.03,109.0
2020-08-19T09:43:03,42.805,6.029,0.042,-0.03,-0.012,104.0,106.0,101.0,13.4,1505.3,326.9,-0.7,1.8,2470.342,13.32,0.051,125.5
2020-08-19T09:46:03,42.805,6.029,0.041,-0.029,-0.026,103.0,105.0,102.0,13.4,1505.3,326.6,-0.7,1.8,2470.355,13.32,0.05,125.3
2020-08-19T09:49:03,42.805,6.029,0.047,-0.014,-0.022,104.0,105.0,102.0,13.3,1505.3,325.7,-0.7,1.8,2470.345,13.32,0.049,106.6
2020-08-19T09:52:03,42.805,6.029,0.063,-0.028,0.004,104.0,106.0,101.0,13.4,1505.3,324.2,-0.7,1.8,2470.371,13.32,0.068,114.0
2020-08-19T09:55:03,42.805,6.029,0.056,-0.024,-0.023,103.0,106.0,103.0,13.3,1505.3,324.5,-0.7,1.9,2470.344,13.32,0.06,113.2
2020-08-19T09:58:03,42.805,6.029,0.056,-0.019,-0.029,103.0,105.0,101.0,13.3,1505.3,325.9,-0.7,1.9,2470.349,13.32,0.059,108.7
2020-08-19T10:04:03,42.805,6.029,0.034,-0.008,0.004,104.0,106.0,102.0,13.4,1505.2,325.0,-0.7,1.8,2470.376,13.3,0.034,103.2