contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2020-09-25T00:04:03,42.805,6.029,0.019,-0.054,0.016,107.0,107.0,105.0,13.4,1505.2,323.3,-0.7,1.8,2470.413,13.3,0.057,160.6
2020-09-25T00:07:03,42.805,6.029,0.021,-0.043,0.006,107.0,108.0,104.0,13.4,1505.3,324.7,-0.7,1.8,2470.441,13.31,0.047,154.0
2020-09-25T00:10:03,42.805,6.029,0.011,-0.05,0.007,106.0,106.0,104.0,13.4,1505.3,324.1,-0.7,1.8,2470.411,13.32,0.051,167.6
2020-09-25T00:13:03,42.805,6.029,0.006,-0.044,-0.017,107.0,106.0,104.0,13.3,1505.3,328.2,-0.7,1.8,2470.39,13.32,0.044,172.2
2020-09-25T00:16:04,42.805,6.029,-0.017,-0.049,-0.004,105.0,106.0,104.0,13.4,1505.3,325.4,-0.7,1.8,2470.416,13.32,0.051,199.1
2020-09-25T00:19:03,42.805,6.029,0.005,-0.041,0.04,105.0,106.0,104.0,13.4,1505.3,322.8,-0.7,1.8,2470.354,13.32,0.041,173.0
2020-09-25T00:25:03,42.805,6.029,-0.001,-0.039,-0.027,106.0,106.0,104.0,13.4,1505.2,325.6,-0.7,1.8,2470.447,13.3,0.039,181.5
2020-09-25T00:28:03,42.805,6.029,0.002,-0.062,-0.005,107.0,106.0,103.0,13.4,1505.3,326.1,-0.7,1.8,2470.435,13.31,0.062,178.2
2020-09-25T00:31:03,42.805,6.029,0.002,-0.036,0.002,106.0,107.0,104.0,13.3,1505.3,324.8,-0.7,1.8,2470.436,13.32,0.036,176.8
2020-09-25T00:34:04,42.805,6.029,-0.015,-0.035,-0.009,107.0,108.0,104.0,13.4,1505.3,324.8,-0.7,1.8,2470.428,13.32,0.038,203.2
2020-09-25T00:37:03,42.805,6.029,0.006,-0.053,0.018,106.0,105.0,103.0,13.4,1505.3,324.8,-0.7,1.8,2470.405,13.32,0.053,173.5
2020-09-25T00:43:03,42.805,6.029,0.018,-0.036,0.001,107.0,107.0,103.0,13.3,1505.2,323.8,-0.7,1.8,2470.435,13.3,0.04,153.4
2020-09-25T00:46:03,42.805,6.029,0.015,-0.055,0.016,106.0,107.0,103.0,13.4,1505.3,323.4,-0.7,1.8,2470.444,13.31,0.057,164.7
2020-09-25T00:49:03,42.805,6.029,-0.005,-0.073,0.008,106.0,107.0,103.0,13.3,1505.3,326.8,-0.7,1.8,2470.387,13.31,0.073,183.9
2020-09-25T00:52:03,42.805,6.029,0.002,-0.048,-0.017,107.0,106.0,103.0,13.3,1505.3,323.0,-0.7,1.8,2470.407,13.32,0.048,177.6
2020-09-25T00:55:03,42.805,6.029,-0.012,-0.032,-0.012,107.0,107.0,104.0,13.4,1505.3,323.2,-0.7,1.8,2470.375,13.32,0.034,200.6
2020-09-25T00:58:03,42.805,6.029,-0.021,-0.03,-0.049,106.0,108.0,104.0,13.3,1505.3,325.7,-0.7,1.8,2470.422,13.32,0.036,215.0
2020-09-25T01:04:03,42.805,6.029,-0.025,-0.046,-0.042,107.0,109.0,104.0,13.4,1505.2,323.2,-0.7,1.8,2470.454,13.3,0.052,208.5
2020-09-25T01:07:03,42.805,6.029,-0.011,-0.048,-0.011,107.0,107.0,104.0,13.4,1505.3,325.9,-0.7,1.8,2470.43,13.31,0.049,192.9
2020-09-25T01:10:03,42.805,6.029,0.001,-0.051,0.012,107.0,107.0,103.0,13.4,1505.3,326.1,-0.7,1.8,2470.408,13.32,0.051,178.9
2020-09-25T01:13:03,42.805,6.029,-0.009,-0.053,-0.002,106.0,107.0,104.0,13.4,1505.3,324.4,-0.7,1.8,2470.392,13.32,0.053,189.6
2020-09-25T01:16:03,42.805,6.029,-0.011,-0.032,0.0,107.0,107.0,103.0,13.4,1505.3,324.0,-0.7,1.9,2470.387,13.32,0.033,199.0
2020-09-25T01:19:03,42.805,6.029,0.002,-0.05,0.001,107.0,107.0,103.0,13.3,1505.3,326.8,-0.7,1.8,2470.395,13.32,0.05,177.7
2020-09-25T01:22:03,42.805,6.029,0.012,-0.036,-0.03,105.0,107.0,104.0,13.4,1505.3,325.2,-0.7,1.8,2470.407,13.32,0.037,161.6
2020-09-25T01:25:03,42.805,6.029,-0.003,-0.043,-0.017,106.0,107.0,103.0,13.3,1505.3,327.7,-0.7,1.8,2470.395,13.32,0.043,184.0
2020-09-25T01:28:03,42.805,6.029,-0.006,-0.033,-0.012,106.0,107.0,104.0,13.4,1505.3,323.8,-0.7,1.8,2470.4,13.32,0.033,190.3
2020-09-25T01:31:03,42.805,6.029,-0.001,-0.062,-0.02,109.0,106.0,104.0,13.3,1505.3,327.4,-0.7,1.8,2470.385,13.32,0.062,180.9
2020-09-25T01:34:03,42.805,6.029,0.011,-0.054,-0.012,107.0,107.0,104.0,13.4,1505.3,326.4,-0.7,1.8,2470.394,13.32,0.055,168.5
2020-09-25T01:37:03,42.805,6.029,-0.017,-0.056,-0.019,107.0,106.0,104.0,13.4,1505.3,323.5,-0.7,1.8,2470.362,13.32,0.058,196.9
2020-09-25T01:40:03,42.805,6.029,0.003,-0.029,0.016,106.0,107.0,104.0,13.4,1505.3,326.0,-0.7,1.8,2470.376,13.32,0.029,174.1
2020-09-25T01:43:03,42.805,6.029,0.014,-0.057,-0.021,107.0,105.0,104.0,13.4,1505.3,324.5,-0.7,1.8,2470.353,13.32,0.058,166.2
2020-09-25T01:46:03,42.805,6.029,-0.007,-0.039,-0.037,106.0,107.0,104.0,13.3,1505.3,324.8,-0.7,1.8,2470.4,13.32,0.039,190.2
2020-09-25T01:49:03,42.805,6.029,-0.013,-0.043,-0.018,106.0,108.0,104.0,13.4,1505.3,326.4,-0.7,1.8,2470.382,13.32,0.044,196.8
2020-09-25T01:52:03,42.805,6.029,0.013,-0.033,-0.008,107.0,108.0,103.0,13.4,1505.3,323.4,-0.7,1.9,2470.394,13.32,0.035,158.5
2020-09-25T01:55:03,42.805,6.029,-0.015,-0.023,0.01,106.0,107.0,104.0,13.3,1505.3,326.9,-0.7,1.9,2470.378,13.32,0.027,213.1
2020-09-25T01:58:03,42.805,6.029,0.008,-0.024,0.022,106.0,107.0,104.0,13.3,1505.3,326.0,-0.7,1.8,2470.319,13.32,0.025,161.6
2020-09-25T02:04:03,42.805,6.029,0.005,-0.032,-0.029,108.0,107.0,103.0,13.4,1505.2,326.5,-0.7,1.9,2470.424,13.3,0.032,171.1
2020-09-25T02:07:03,42.805,6.029,0.011,-0.065,-0.045,107.0,106.0,104.0,13.4,1505.3,326.2,-0.7,1.9,2470.409,13.31,0.065,170.4
2020-09-25T02:10:03,42.805,6.029,0.005,-0.04,0.003,106.0,107.0,103.0,13.4,1505.3,324.6,-0.7,1.8,2470.406,13.32,0.04,172.9
2020-09-25T02:13:03,42.805,6.029,-0.002,-0.046,0.0,107.0,106.0,103.0,13.3,1505.3,324.7,-0.7,1.8,2470.378,13.32,0.046,182.5
2020-09-25T02:16:05,42.805,6.029,-0.016,-0.033,-0.023,106.0,106.0,103.0,13.4,1505.3,327.4,-0.7,1.8,2470.388,13.32,0.036,205.9
2020-09-25T02:19:03,42.805,6.029,0.003,-0.045,0.01,106.0,106.0,103.0,13.4,1505.3,324.2,-0.7,1.8,2470.419,13.32,0.045,176.2
2020-09-25T02:22:03,42.805,6.029,-0.003,-0.05,0.005,105.0,107.0,104.0,13.3,1505.3,324.5,-0.7,1.8,2470.383,13.32,0.05,183.4
2020-09-25T02:25:03,42.805,6.029,0.004,-0.054,-0.009,107.0,107.0,103.0,13.3,1505.3,324.3,-0.7,1.8,2470.349,13.32,0.054,175.8
2020-09-25T02:28:03,42.805,6.029,0.005,-0.05,0.006,107.0,105.0,104.0,13.4,1505.3,327.8,-0.7,1.8,2470.371,13.32,0.05,174.3
2020-09-25T02:31:03,42.805,6.029,0.011,-0.054,-0.013,107.0,106.0,104.0,13.3,1505.3,324.5,-0.7,1.9,2470.339,13.32,0.055,168.5
2020-09-25T02:34:03,42.805,6.029,0.0,-0.039,-0.003,106.0,108.0,104.0,13.3,1505.3,325.9,-0.7,1.8,2470.396,13.32,0.039,180.0
2020-09-25T02:37:03,42.805,6.029,-0.022,-0.043,-0.002,107.0,106.0,103.0,13.3,1505.3,324.5,-0.7,1.8,2470.398,13.32,0.048,207.1
2020-09-25T02:40:03,42.805,6.029,-0.006,-0.048,-0.015,106.0,107.0,104.0,13.4,1505.3,326.6,-0.7,1.8,2470.331,13.32,0.048,187.1
2020-09-25T02:43:03,42.805,6.029,-0.006,-0.05,-0.009,107.0,107.0,104.0,13.4,1505.3,323.6,-0.7,1.8,2470.362,13.32,0.05,186.8
2020-09-25T02:46:04,42.805,6.029,0.003,-0.049,0.003,105.0,107.0,103.0,13.4,1505.3,326.6,-0.7,1.8,2470.351,13.32,0.049,176.5
2020-09-25T02:49:03,42.805,6.029,-0.006,-0.036,-0.043,106.0,106.0,104.0,13.4,1505.3,326.4,-0.7,1.8,2470.352,13.32,0.036,189.5
2020-09-25T02:52:03,42.805,6.029,0.003,-0.031,-0.019,105.0,106.0,104.0,13.4,1505.3,324.5,-0.7,1.8,2470.364,13.32,0.031,174.5
2020-09-25T02:55:03,42.805,6.029,-0.031,-0.04,-0.027,106.0,105.0,103.0,13.3,1505.3,325.8,-0.7,1.8,2470.357,13.32,0.05,217.8
2020-09-25T02:58:03,42.805,6.029,0.002,-0.009,-0.008,106.0,107.0,102.0,13.4,1505.3,324.4,-0.7,1.8,2470.373,13.32,0.009,167.5
2020-09-25T03:04:03,42.805,6.029,0.035,-0.039,0.007,106.0,108.0,104.0,13.4,1505.2,323.3,-0.8,1.8,2470.43,13.3,0.052,138.1
2020-09-25T03:07:03,42.805,6.029,-0.001,-0.011,-0.007,106.0,107.0,104.0,13.4,1505.3,325.5,-0.7,1.8,2470.401,13.31,0.011,185.2
2020-09-25T03:10:03,42.805,6.029,0.016,-0.024,-0.005,107.0,108.0,104.0,13.4,1505.3,323.8,-0.6,1.8,2470.379,13.32,0.028,146.3
2020-09-25T03:13:03,42.805,6.029,0.016,-0.046,-0.018,106.0,107.0,104.0,13.4,1505.3,326.3,-0.8,1.8,2470.41,13.32,0.048,160.8
2020-09-25T03:16:03,42.805,6.029,-0.013,-0.015,0.013,107.0,107.0,105.0,13.4,1505.3,325.0,-0.7,1.8,2470.391,13.32,0.019,220.9
2020-09-25T03:19:03,42.805,6.029,0.008,-0.037,0.006,107.0,106.0,104.0,13.4,1505.3,324.6,-0.7,1.8,2470.372,13.32,0.037,167.8
2020-09-25T03:22:03,42.805,6.029,-0.009,-0.027,-0.007,107.0,107.0,106.0,13.4,1505.3,325.8,-0.7,1.8,2470.329,13.32,0.028,198.4
2020-09-25T03:25:03,42.805,6.029,-0.007,-0.052,-0.014,106.0,107.0,103.0,13.4,1505.3,324.7,-0.7,1.9,2470.339,13.32,0.052,187.7
2020-09-25T03:28:03,42.805,6.029,0.003,-0.038,0.001,106.0,107.0,105.0,13.4,1505.3,324.2,-0.7,1.9,2470.364,13.32,0.038,175.5
2020-09-25T03:31:03,42.805,6.029,0.003,-0.031,-0.014,106.0,107.0,103.0,13.4,1505.3,324.2,-0.7,1.8,2470.38,13.32,0.031,174.5
2020-09-25T03:34:03,42.805,6.029,-0.002,-0.031,0.001,107.0,107.0,104.0,13.4,1505.3,323.4,-0.7,1.8,2470.35,13.32,0.031,183.7
2020-09-25T03:37:03,42.805,6.029,-0.001,-0.049,0.026,106.0,107.0,103.0,13.3,1505.3,324.2,-0.7,1.8,2470.364,13.32,0.049,181.2
2020-09-25T03:40:03,42.805,6.029,0.008,-0.039,0.0,106.0,107.0,104.0,13.4,1505.3,323.9,-0.7,1.8,2470.362,13.32,0.039,168.4
2020-09-25T03:43:03,42.805,6.029,-0.01,-0.023,-0.033,106.0,108.0,103.0,13.4,1505.3,325.4,-0.7,1.9,2470.376,13.32,0.025,203.5
2020-09-25T03:46:05,42.805,6.029,0.004,-0.026,0.037,108.0,105.0,103.0,13.3,1505.3,327.9,-0.7,1.8,2470.354,13.32,0.026,171.3
2020-09-25T03:49:03,42.805,6.029,0.016,-0.04,0.04,107.0,107.0,103.0,13.3,1505.3,324.0,-0.7,1.8,2470.326,13.32,0.043,158.2
2020-09-25T03:52:03,42.805,6.029,-0.001,-0.029,-0.004,106.0,106.0,102.0,13.4,1505.3,324.1,-0.7,1.9,2470.327,13.32,0.029,182.0
2020-09-25T03:55:03,42.805,6.029,0.007,-0.036,0.044,104.0,108.0,103.0,13.3,1505.3,324.7,-0.7,1.8,2470.372,13.32,0.036,169.0
2020-09-25T03:58:03,42.805,6.029,-0.002,-0.049,-0.028,107.0,106.0,103.0,13.4,1505.3,324.8,-0.7,1.8,2470.334,13.33,0.049,182.3
2020-09-25T04:04:03,42.805,6.029,-0.008,-0.034,-0.03,106.0,108.0,104.0,13.4,1505.3,327.2,-0.7,1.8,2470.398,13.31,0.034,193.2
2020-09-25T04:07:03,42.805,6.029,-0.001,-0.034,-0.019,106.0,107.0,103.0,13.4,1505.3,326.8,-0.7,1.9,2470.353,13.31,0.034,181.7
2020-09-25T04:10:03,42.805,6.029,0.012,-0.036,-0.013,105.0,107.0,103.0,13.4,1505.3,325.0,-0.7,1.9,2470.352,13.32,0.037,161.6
2020-09-25T04:13:03,42.805,6.029,0.0,-0.056,0.011,105.0,107.0,103.0,13.3,1505.3,325.8,-0.7,1.8,2470.378,13.32,0.056,180.0
2020-09-25T04:16:03,42.805,6.029,-0.01,-0.038,-0.014,106.0,107.0,103.0,13.4,1505.3,325.4,-0.7,1.8,2470.345,13.32,0.039,194.7
2020-09-25T04:19:03,42.805,6.029,0.003,-0.037,-0.017,106.0,106.0,103.0,13.4,1505.3,327.1,-0.7,1.8,2470.374,13.32,0.037,175.4
2020-09-25T04:22:03,42.805,6.029,0.009,-0.027,-0.019,105.0,107.0,104.0,13.3,1505.3,323.6,-0.7,1.8,2470.409,13.32,0.028,161.6
2020-09-25T04:25:03,42.805,6.029,-0.007,-0.039,0.0,107.0,107.0,104.0,13.4,1505.3,325.3,-0.7,1.8,2470.347,13.32,0.039,190.2
2020-09-25T04:28:03,42.805,6.029,-0.014,-0.046,-0.013,106.0,105.0,103.0,13.4,1505.3,324.7,-0.7,1.8,2470.337,13.32,0.048,196.9
2020-09-25T04:31:03,42.805,6.029,0.005,-0.036,-0.007,106.0,107.0,104.0,13.4,1505.3,326.3,-0.7,1.8,2470.364,13.32,0.036,172.1
2020-09-25T04:34:03,42.805,6.029,-0.012,-0.05,-0.003,106.0,107.0,103.0,13.4,1505.3,323.5,-0.7,1.8,2470.372,13.32,0.051,193.5
2020-09-25T04:37:03,42.805,6.029,0.0,-0.033,-0.017,106.0,107.0,103.0,13.4,1505.3,324.5,-0.7,1.8,2470.34,13.33,0.033,180.0
2020-09-25T04:40:03,42.805,6.029,-0.012,-0.044,-0.027,107.0,106.0,103.0,13.3,1505.3,326.6,-0.7,1.8,2470.365,13.32,0.045,195.3
2020-09-25T04:43:03,42.805,6.029,0.004,-0.043,0.019,106.0,107.0,104.0,13.4,1505.3,323.4,-0.7,1.8,2470.344,13.32,0.043,174.7
2020-09-25T04:46:03,42.805,6.029,0.005,-0.037,-0.001,107.0,107.0,103.0,13.3,1505.3,326.3,-0.7,1.8,2470.353,13.32,0.037,172.3
2020-09-25T04:49:03,42.805,6.029,-0.006,-0.026,-0.001,107.0,108.0,103.0,13.4,1505.3,325.3,-0.7,1.8,2470.358,13.32,0.026,193.0
2020-09-25T04:52:03,42.805,6.029,0.001,-0.053,0.004,107.0,107.0,104.0,13.4,1505.3,324.2,-0.7,1.8,2470.34,13.32,0.053,178.9
2020-09-25T04:55:03,42.805,6.029,-0.006,-0.033,-0.041,107.0,107.0,103.0,13.4,1505.3,324.2,-0.7,1.9,2470.349,13.32,0.033,190.3
2020-09-25T05:04:03,42.805,6.029,0.002,-0.043,-0.007,107.0,107.0,103.0,13.3,1505.2,323.8,-0.7,1.8,2470.418,13.29,0.043,177.3
2020-09-25T05:07:03,42.805,6.029,-0.007,-0.046,-0.001,106.0,108.0,103.0,13.3,1505.3,325.3,-0.7,1.8,2470.402,13.31,0.046,188.7
2020-09-25T05:10:03,42.805,6.029,0.01,-0.049,-0.001,106.0,107.0,103.0,13.4,1505.3,328.0,-0.7,1.9,2470.377,13.31,0.05,168.5
2020-09-25T05:13:03,42.805,6.029,-0.01,-0.041,-0.029,107.0,107.0,103.0,13.3,1505.3,324.4,-0.7,1.8,2470.409,13.32,0.042,193.7
2020-09-25T05:16:03,42.805,6.029,0.001,-0.041,-0.001,107.0,108.0,105.0,13.3,1505.3,326.3,-0.7,1.8,2470.332,13.32,0.041,178.6
2020-09-25T05:19:03,42.805,6.029,0.005,-0.026,0.003,106.0,107.0,103.0,13.4,1505.3,324.5,-0.7,1.8,2470.388,13.32,0.026,169.1
2020-09-25T05:22:03,42.805,6.029,0.002,-0.044,0.001,106.0,107.0,103.0,13.3,1505.3,328.5,-0.7,1.9,2470.363,13.32,0.044,177.4
2020-09-25T05:25:03,42.805,6.029,0.021,-0.046,0.001,107.0,106.0,104.0,13.4,1505.3,323.4,-0.7,1.8,2470.36,13.32,0.05,155.5
2020-09-25T05:28:03,42.805,6.029,-0.005,-0.039,0.028,108.0,107.0,104.0,13.4,1505.3,326.3,-0.7,1.8,2470.366,13.32,0.039,187.3
2020-09-25T05:31:03,42.805,6.029,-0.02,-0.038,-0.009,106.0,107.0,103.0,13.3,1505.3,325.4,-0.7,1.8,2470.355,13.32,0.042,207.8
2020-09-25T05:34:03,42.805,6.029,0.013,-0.039,-0.002,106.0,107.0,102.0,13.4,1505.3,324.2,-0.7,1.8,2470.345,13.32,0.041,161.6
2020-09-25T05:37:03,42.805,6.029,0.008,-0.045,0.032,107.0,107.0,104.0,13.4,1505.3,326.1,-0.7,1.8,2470.373,13.32,0.045,169.9
2020-09-25T05:40:03,42.805,6.029,0.0,-0.049,-0.009,108.0,106.0,104.0,13.3,1505.3,326.0,-0.7,1.8,2470.353,13.33,0.049,180.0
2020-09-25T05:43:03,42.805,6.029,0.025,-0.019,0.009,106.0,106.0,104.0,13.4,1505.3,324.0,-0.7,1.9,2470.33,13.33,0.031,127.2
2020-09-25T05:46:03,42.805,6.029,0.007,-0.023,-0.005,106.0,107.0,103.0,13.3,1505.3,325.7,-0.7,1.8,2470.349,13.33,0.024,163.1
2020-09-25T05:49:03,42.805,6.029,0.016,-0.028,0.0,107.0,106.0,104.0,13.4,1505.3,326.9,-0.7,1.8,2470.348,13.33,0.032,150.3
2020-09-25T05:52:03,42.805,6.029,0.014,-0.036,-0.021,107.0,106.0,104.0,13.3,1505.3,326.1,-0.7,1.8,2470.333,13.33,0.038,158.8
2020-09-25T05:55:03,42.805,6.029,0.033,-0.065,-0.007,106.0,108.0,103.0,13.3,1505.3,327.3,-0.7,1.8,2470.366,13.33,0.072,153.1
2020-09-25T05:58:03,42.805,6.029,0.012,-0.019,0.015,106.0,108.0,102.0,13.4,1505.3,326.3,-0.7,1.8,2470.358,13.33,0.022,147.7
2020-09-25T06:04:03,42.805,6.029,-0.008,-0.026,0.0,107.0,109.0,103.0,13.4,1505.3,324.9,-0.7,1.8,2470.431,13.31,0.027,197.1
2020-09-25T06:07:03,42.805,6.029,-0.026,-0.034,-0.017,106.0,106.0,103.0,13.4,1505.3,327.0,-0.7,1.9,2470.359,13.31,0.042,217.4
2020-09-25T06:10:03,42.805,6.029,-0.006,-0.036,0.03,106.0,107.0,104.0,13.3,1505.3,325.1,-0.7,1.8,2470.365,13.32,0.036,189.5
2020-09-25T06:13:03,42.805,6.029,0.012,-0.036,0.01,107.0,106.0,105.0,13.3,1505.3,324.7,-0.7,1.9,2470.344,13.32,0.037,161.6
2020-09-25T06:16:03,42.805,6.029,-0.002,-0.029,-0.015,107.0,108.0,104.0,13.3,1505.3,326.7,-0.7,1.8,2470.378,13.32,0.029,183.9
2020-09-25T06:19:03,42.805,6.029,-0.012,-0.034,0.0,106.0,108.0,102.0,13.4,1505.3,325.4,-0.7,1.8,2470.395,13.32,0.036,199.4
2020-09-25T06:22:03,42.805,6.029,-0.026,-0.046,-0.017,107.0,106.0,102.0,13.3,1505.3,324.0,-0.7,1.8,2470.341,13.32,0.052,209.5
2020-09-25T06:25:03,42.805,6.029,-0.009,-0.022,-0.023,105.0,108.0,104.0,13.4,1505.3,328.1,-0.7,1.8,2470.37,13.32,0.023,202.2
2020-09-25T06:28:03,42.805,6.029,-0.009,-0.029,-0.012,105.0,106.0,103.0,13.4,1505.3,324.3,-0.7,1.8,2470.331,13.32,0.03,197.2
2020-09-25T06:31:03,42.805,6.029,0.012,-0.03,-0.037,106.0,106.0,103.0,13.4,1505.3,326.1,-0.7,1.8,2470.343,13.32,0.032,158.2
2020-09-25T06:34:03,42.805,6.029,-0.006,-0.041,-0.03,106.0,106.0,103.0,13.4,1505.3,324.3,-0.7,1.8,2470.304,13.32,0.041,188.3
2020-09-25T06:37:03,42.805,6.029,0.002,-0.046,0.01,107.0,107.0,103.0,13.4,1505.3,327.2,-0.7,1.8,2470.299,13.32,0.046,177.5
2020-09-25T06:40:03,42.805,6.029,-0.015,-0.038,-0.058,106.0,106.0,101.0,13.4,1505.3,326.2,-0.7,1.8,2470.304,13.32,0.04,201.5
2020-09-25T06:43:03,42.805,6.029,-0.004,-0.028,0.002,106.0,106.0,102.0,13.4,1505.3,326.3,-0.7,1.8,2470.304,13.32,0.028,188.1
2020-09-25T06:46:03,42.805,6.029,-0.03,-0.043,-0.012,106.0,106.0,103.0,13.3,1505.3,325.2,-0.7,1.8,2470.319,13.33,0.052,214.9
2020-09-25T06:49:03,42.805,6.029,0.007,-0.069,-0.041,106.0,106.0,104.0,13.4,1505.3,326.4,-0.7,1.8,2470.334,13.33,0.069,174.2
2020-09-25T06:52:03,42.805,6.029,-0.007,-0.035,0.016,107.0,106.0,105.0,13.4,1505.3,324.0,-0.7,1.8,2470.33,13.33,0.035,191.3
2020-09-25T06:55:03,42.805,6.029,-0.004,-0.048,-0.024,105.0,108.0,104.0,13.3,1505.3,325.2,-0.7,1.8,2470.351,13.33,0.048,184.8
2020-09-25T06:58:03,42.805,6.029,-0.016,-0.05,-0.039,107.0,106.0,103.0,13.3,1505.3,323.6,-0.7,1.8,2470.318,13.33,0.052,197.7
2020-09-25T07:04:03,42.805,6.029,0.026,-0.031,0.009,106.0,107.0,103.0,13.4,1505.3,327.0,-0.7,1.8,2470.344,13.31,0.04,140.0
2020-09-25T07:07:03,42.805,6.029,-0.001,-0.023,-0.013,106.0,107.0,104.0,13.4,1505.3,324.0,-0.8,1.8,2470.323,13.31,0.023,182.5
2020-09-25T07:10:03,42.805,6.029,0.013,-0.032,-0.007,108.0,107.0,103.0,13.4,1505.3,326.9,-0.7,1.8,2470.32,13.32,0.034,157.9
2020-09-25T07:13:03,42.805,6.029,-0.008,-0.036,0.019,105.0,107.0,103.0,13.4,1505.3,328.0,-0.7,1.8,2470.334,13.32,0.036,192.5
2020-09-25T07:16:03,42.805,6.029,-0.011,-0.035,-0.002,107.0,109.0,104.0,13.3,1505.3,323.5,-0.7,1.9,2470.346,13.32,0.036,197.4
2020-09-25T07:19:03,42.805,6.029,0.016,-0.024,0.009,108.0,109.0,104.0,13.4,1505.3,328.1,-0.7,1.8,2470.306,13.32,0.028,146.3
2020-09-25T07:22:03,42.805,6.029,0.006,-0.029,0.0,107.0,108.0,104.0,13.4,1505.3,327.6,-0.7,1.8,2470.325,13.32,0.029,168.3
2020-09-25T07:25:03,42.805,6.029,-0.016,-0.027,-0.024,106.0,107.0,103.0,13.4,1505.3,325.2,-0.7,1.8,2470.301,13.32,0.031,210.7
2020-09-25T07:28:03,42.805,6.029,-0.024,-0.042,-0.037,107.0,108.0,104.0,13.3,1505.3,325.3,-0.7,1.8,2470.292,13.32,0.048,209.7
2020-09-25T07:31:03,42.805,6.029,-0.002,-0.052,-0.012,106.0,107.0,104.0,13.3,1505.3,325.9,-0.7,1.8,2470.336,13.32,0.052,182.2
2020-09-25T07:34:03,42.805,6.029,-0.002,-0.036,-0.012,107.0,109.0,102.0,13.3,1505.3,324.4,-0.6,1.8,2470.318,13.32,0.036,183.2
2020-09-25T07:37:03,42.805,6.029,-0.018,-0.037,-0.023,106.0,106.0,104.0,13.3,1505.3,324.0,-0.7,1.8,2470.314,13.32,0.041,205.9
2020-09-25T07:40:03,42.805,6.029,0.019,-0.03,0.006,107.0,108.0,103.0,13.4,1505.3,326.3,-0.7,1.8,2470.305,13.33,0.035,147.7
2020-09-25T07:43:03,42.805,6.029,-0.001,-0.05,-0.022,106.0,107.0,103.0,13.3,1505.3,323.2,-0.7,1.8,2470.307,13.33,0.05,181.1
2020-09-25T07:46:03,42.805,6.029,-0.026,-0.031,-0.018,106.0,109.0,103.0,13.4,1505.3,326.5,-0.7,1.8,2470.333,13.33,0.04,220.0
2020-09-25T07:49:03,42.805,6.029,0.003,-0.028,-0.022,106.0,107.0,104.0,13.3,1505.3,325.8,-0.7,1.8,2470.293,13.33,0.028,173.9
2020-09-25T07:52:03,42.805,6.029,-0.014,-0.049,-0.033,105.0,109.0,103.0,13.4,1505.3,324.6,-0.7,1.8,2470.3,13.33,0.05,195.9
2020-09-25T07:55:03,42.805,6.029,0.002,-0.047,-0.023,106.0,108.0,104.0,13.3,1505.3,326.2,-0.7,1.8,2470.288,13.33,0.047,177.6
2020-09-25T07:58:03,42.805,6.029,0.0,-0.027,0.009,107.0,107.0,104.0,13.3,1505.3,322.5,-0.7,1.9,2470.329,13.33,0.026,180.0
2020-09-25T08:04:03,42.805,6.029,0.007,-0.029,-0.024,107.0,107.0,103.0,13.4,1505.3,324.8,-0.7,1.8,2470.315,13.31,0.029,166.4
2020-09-25T08:07:03,42.805,6.029,0.0,-0.033,-0.021,108.0,109.0,105.0,13.3,1505.3,328.0,-0.7,1.8,2470.28,13.31,0.033,180.0
2020-09-25T08:10:03,42.805,6.029,-0.026,-0.038,-0.023,106.0,107.0,104.0,13.3,1505.3,323.4,-0.7,1.8,2470.301,13.32,0.046,214.4
2020-09-25T08:13:03,42.805,6.029,-0.005,-0.053,-0.022,106.0,108.0,105.0,13.4,1505.3,326.2,-0.7,1.8,2470.351,13.32,0.053,185.4
2020-09-25T08:16:03,42.805,6.029,0.0,-0.029,0.011,106.0,107.0,104.0,13.4,1505.3,326.1,-0.7,1.8,2470.29,13.32,0.028,180.0
2020-09-25T08:19:03,42.805,6.029,-0.005,-0.034,0.017,107.0,107.0,103.0,13.4,1505.3,326.4,-0.7,1.8,2470.355,13.32,0.034,188.4
2020-09-25T08:22:03,42.805,6.029,-0.013,-0.034,-0.024,108.0,106.0,105.0,13.4,1505.3,326.5,-0.7,1.8,2470.299,13.32,0.036,200.9
2020-09-25T08:25:03,42.805,6.029,-0.038,-0.037,-0.044,107.0,108.0,104.0,13.4,1505.3,327.3,-0.7,1.8,2470.27,13.32,0.053,225.8
2020-09-25T08:28:03,42.805,6.029,-0.005,-0.043,0.008,106.0,107.0,105.0,13.4,1505.3,322.8,-0.7,1.8,2470.329,13.32,0.043,186.6
2020-09-25T08:31:03,42.805,6.029,0.024,-0.051,-0.025,109.0,108.0,104.0,13.4,1505.3,324.3,-0.7,1.8,2470.35,13.33,0.056,154.8
2020-09-25T08:34:03,42.805,6.029,0.01,-0.046,0.001,105.0,107.0,104.0,13.4,1505.3,326.5,-0.7,1.8,2470.312,13.33,0.047,167.7
2020-09-25T08:37:03,42.805,6.029,-0.015,-0.024,0.01,105.0,109.0,104.0,13.4,1505.3,325.8,-0.7,1.8,2470.285,13.32,0.028,212.0
2020-09-25T08:40:03,42.805,6.029,0.005,-0.017,-0.007,106.0,107.0,103.0,13.4,1505.3,327.0,-0.8,1.8,2470.298,13.32,0.017,163.6
2020-09-25T08:43:03,42.805,6.029,0.011,-0.044,0.028,107.0,109.0,104.0,13.4,1505.3,325.7,-0.6,1.8,2470.295,13.32,0.045,166.0
2020-09-25T08:46:03,42.805,6.029,-0.006,-0.046,-0.04,108.0,108.0,104.0,13.3,1505.3,323.7,-0.6,1.8,2470.33,13.32,0.046,187.4
2020-09-25T08:49:03,42.805,6.029,0.012,-0.047,0.003,106.0,106.0,104.0,13.4,1505.3,324.7,-0.7,1.8,2470.3,13.33,0.048,165.7
2020-09-25T08:52:03,42.805,6.029,-0.011,-0.045,-0.017,106.0,107.0,103.0,13.4,1505.3,325.1,-0.7,1.8,2470.333,13.33,0.046,193.7
2020-09-25T08:55:03,42.805,6.029,-0.012,-0.045,-0.018,106.0,107.0,103.0,13.3,1505.3,325.9,-0.7,1.9,2470.294,13.32,0.046,194.9
2020-09-25T08:58:03,42.805,6.029,0.004,-0.043,-0.02,105.0,107.0,103.0,13.4,1505.3,324.6,-0.7,1.8,2470.309,13.33,0.043,174.7
2020-09-25T09:04:03,42.805,6.029,-0.001,-0.043,-0.011,106.0,107.0,104.0,13.4,1505.3,326.0,-0.7,1.9,2470.334,13.31,0.043,181.3
2020-09-25T09:07:03,42.805,6.029,0.007,-0.025,-0.019,106.0,106.0,102.0,13.3,1505.3,326.5,-0.7,1.8,2470.305,13.31,0.025,164.4
2020-09-25T09:10:03,42.805,6.029,0.001,-0.035,-0.013,107.0,106.0,103.0,13.4,1505.3,323.5,-0.7,1.8,2470.319,13.32,0.035,178.4
2020-09-25T09:13:03,42.805,6.029,-0.021,-0.04,-0.035,106.0,106.0,103.0,13.4,1505.3,326.9,-0.7,1.8,2470.339,13.32,0.045,207.7
2020-09-25T09:16:03,42.805,6.029,-0.009,-0.049,-0.044,106.0,106.0,103.0,13.3,1505.3,325.0,-0.7,1.8,2470.305,13.32,0.049,190.4
2020-09-25T09:19:03,42.805,6.029,-0.024,-0.041,0.029,105.0,108.0,103.0,13.4,1505.3,327.7,-0.7,1.8,2470.348,13.32,0.047,210.3
2020-09-25T09:22:03,42.805,6.029,-0.021,-0.023,-0.008,106.0,108.0,104.0,13.4,1505.3,325.4,-0.7,1.8,2470.317,13.32,0.031,222.4
2020-09-25T09:25:03,42.805,6.029,0.008,-0.036,0.011,105.0,106.0,104.0,13.4,1505.3,323.3,-0.7,1.9,2470.315,13.32,0.036,167.5
2020-09-25T09:28:03,42.805,6.029,-0.014,-0.031,0.003,106.0,106.0,103.0,13.4,1505.3,326.4,-0.7,1.8,2470.342,13.32,0.034,204.3
2020-09-25T09:31:03,42.805,6.029,-0.008,-0.024,-0.015,107.0,108.0,103.0,13.4,1505.3,325.3,-0.7,1.8,2470.296,13.32,0.025,198.4
2020-09-25T09:34:03,42.805,6.029,-0.008,-0.061,-0.025,104.0,106.0,104.0,13.3,1505.3,326.2,-0.7,1.8,2470.366,13.32,0.061,187.5
2020-09-25T09:37:03,42.805,6.029,-0.018,-0.04,-0.016,107.0,107.0,103.0,13.4,1505.3,324.2,-0.7,1.8,2470.341,13.32,0.043,204.2
2020-09-25T09:40:03,42.805,6.029,0.003,-0.034,-0.019,104.0,106.0,103.0,13.4,1505.3,323.0,-0.7,1.8,2470.355,13.33,0.034,175.0
2020-09-25T09:43:03,42.805,6.029,0.009,-0.037,-0.014,107.0,106.0,102.0,13.4,1505.3,325.1,-0.7,1.8,2470.328,13.33,0.038,166.3
2020-09-25T09:46:03,42.805,6.029,-0.031,-0.036,-0.069,107.0,107.0,104.0,13.3,1505.3,324.9,-0.7,1.8,2470.334,13.33,0.047,220.7
2020-09-25T09:52:03,42.805,6.029,0.008,-0.025,0.022,105.0,107.0,103.0,13.4,1505.3,327.5,-0.7,1.8,2470.354,13.31,0.026,162.3
2020-09-25T09:55:03,42.805,6.029,-0.038,-0.034,-0.023,106.0,107.0,102.0,13.4,1505.3,322.9,-0.7,1.8,2470.363,13.31,0.05,228.2
2020-09-25T09:58:03,42.805,6.029,-0.001,-0.025,-0.033,106.0,107.0,103.0,13.4,1505.3,323.5,-0.7,1.8,2470.36,13.32,0.025,182.3
2020-09-25T10:04:03,42.805,6.029,0.006,-0.014,-0.015,105.0,107.0,103.0,13.4,1505.2,325.2,-0.8,1.8,2470.416,13.3,0.015,156.8
2020-09-25T10:07:03,42.805,6.029,-0.005,-0.039,-0.023,105.0,106.0,104.0,13.4,1505.3,324.9,-0.8,1.8,2470.415,13.31,0.039,187.3