Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-04-26T00:00:00, 12.8, 14.0, 0.0, 123300.0, 320.0, 4.5, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2023-04-26T00:06:00, 12.6, 14.0, 0.0, 123200.0, 330.0, 3.4, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2023-04-26T00:12:00, 12.6, 14.0, 0.0, 123100.0, 320.0, 2.4, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2023-04-26T00:18:00, 12.4, 14.0, 0.0, 123000.0, 330.0, 2.6, 9999.999, 9999.999, 1004.9, 1013.5,6.011558,43.135978
2023-04-26T00:24:00, 12.4, 15.0, 0.0, 123100.0, 330.0, 3.1, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2023-04-26T00:30:00, 12.3, 16.0, 0.0, 123100.0, 330.0, 1.8, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2023-04-26T00:36:00, 11.6, 17.0, 0.0, 123100.0, 170.0, 1.1, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2023-04-26T00:42:00, 11.0, 19.0, 0.0, 122900.0, 190.0, 0.9, 9999.999, 9999.999, 1005.0, 1013.6,6.011558,43.135978
2023-04-26T00:48:00, 10.5, 20.0, 0.0, 122600.0, 210.0, 0.7, 9999.999, 9999.999, 1005.0, 1013.6,6.011558,43.135978
2023-04-26T00:54:00, 10.1, 20.0, 0.0, 122700.0, 230.0, 1.0, 9999.999, 9999.999, 1004.9, 1013.5,6.011558,43.135978
2023-04-26T01:00:00, 9.9, 20.0, 0.0, 122900.0, 260.0, 1.7, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2023-04-26T01:06:00, 10.8, 20.0, 0.0, 123000.0, 310.0, 2.0, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2023-04-26T01:12:00, 10.9, 19.0, 0.0, 123400.0, 20.0, 1.6, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2023-04-26T01:18:00, 10.5, 20.0, 0.0, 123300.0, 60.0, 1.4, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2023-04-26T01:24:00, 10.1, 21.0, 0.0, 123100.0, 30.0, 1.0, 9999.999, 9999.999, 1005.2, 1013.8,6.011558,43.135978
2023-04-26T01:30:00, 10.0, 22.0, 0.0, 122900.0, 350.0, 0.6, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2023-04-26T01:36:00, 9.8, 23.0, 0.0, 123200.0, 30.0, 0.9, 9999.999, 9999.999, 1005.0, 1013.6,6.011558,43.135978
2023-04-26T01:42:00, 9.5, 23.0, 0.0, 123100.0, 30.0, 0.9, 9999.999, 9999.999, 1005.0, 1013.6,6.011558,43.135978
2023-04-26T01:48:00, 9.4, 23.0, 0.0, 123100.0, 40.0, 0.8, 9999.999, 9999.999, 1005.0, 1013.6,6.011558,43.135978
2023-04-26T01:54:00, 9.3, 24.0, 0.0, 123400.0, 70.0, 1.5, 9999.999, 9999.999, 1004.9, 1013.5,6.011558,43.135978
2023-04-26T02:00:00, 9.2, 24.0, 0.0, 123400.0, 80.0, 2.2, 9999.999, 9999.999, 1005.1, 1013.7,6.011558,43.135978
2023-04-26T02:06:00, 9.0, 25.0, 0.0, 123500.0, 130.0, 1.6, 9999.999, 9999.999, 1005.2, 1013.9,6.011558,43.135978
2023-04-26T02:12:00, 9.5, 23.0, 0.0, 123300.0, 150.0, 1.3, 9999.999, 9999.999, 1005.2, 1013.8,6.011558,43.135978
2023-04-26T02:18:00, 9.1, 23.0, 0.0, 123500.0, 140.0, 1.1, 9999.999, 9999.999, 1005.2, 1013.9,6.011558,43.135978
2023-04-26T02:24:00, 8.9, 25.0, 0.0, 123300.0, 50.0, 0.6, 9999.999, 9999.999, 1005.4, 1014.1,6.011558,43.135978
2023-04-26T02:30:00, 8.7, 24.0, 0.0, 123200.0, 350.0, 0.6, 9999.999, 9999.999, 1005.3, 1014.0,6.011558,43.135978
2023-04-26T02:36:00, 8.6, 23.0, 0.0, 123300.0, 230.0, 1.1, 9999.999, 9999.999, 1005.3, 1014.0,6.011558,43.135978
2023-04-26T02:42:00, 8.7, 25.0, 0.0, 123400.0, 240.0, 1.6, 9999.999, 9999.999, 1005.4, 1014.1,6.011558,43.135978
2023-04-26T02:48:00, 8.5, 25.0, 0.0, 123400.0, 30.0, 1.2, 9999.999, 9999.999, 1005.4, 1014.1,6.011558,43.135978
2023-04-26T02:54:00, 8.3, 24.0, 0.0, 123400.0, 50.0, 0.7, 9999.999, 9999.999, 1005.4, 1014.1,6.011558,43.135978
2023-04-26T03:00:00, 8.1, 25.0, 0.0, 123600.0, 10.0, 0.6, 9999.999, 9999.999, 1005.4, 1014.1,6.011558,43.135978
2023-04-26T03:06:00, 8.1, 25.0, 0.0, 123600.0, 330.0, 0.5, 9999.999, 9999.999, 1005.4, 1014.1,6.011558,43.135978
2023-04-26T03:12:00, 8.4, 24.0, 0.0, 123500.0, 120.0, 0.7, 9999.999, 9999.999, 1005.3, 1014.0,6.011558,43.135978
2023-04-26T03:18:00, 8.2, 26.0, 0.0, 123700.0, 90.0, 0.9, 9999.999, 9999.999, 1005.3, 1014.0,6.011558,43.135978
2023-04-26T03:24:00, 8.3, 25.0, 0.0, 123600.0, 70.0, 1.0, 9999.999, 9999.999, 1005.3, 1014.0,6.011558,43.135978
2023-04-26T03:30:00, 8.7, 25.0, 0.0, 123600.0, 70.0, 1.5, 9999.999, 9999.999, 1005.3, 1014.0,6.011558,43.135978
2023-04-26T03:36:00, 8.8, 25.0, 0.0, 123700.0, 60.0, 1.6, 9999.999, 9999.999, 1005.3, 1014.0,6.011558,43.135978
2023-04-26T03:42:00, 8.8, 25.0, 0.0, 123600.0, 50.0, 2.2, 9999.999, 9999.999, 1005.3, 1014.0,6.011558,43.135978
2023-04-26T03:48:00, 8.9, 25.0, 0.0, 123600.0, 60.0, 2.4, 9999.999, 9999.999, 1005.3, 1014.0,6.011558,43.135978
2023-04-26T03:54:00, 8.8, 25.0, 0.0, 123700.0, 70.0, 1.9, 9999.999, 9999.999, 1005.2, 1013.9,6.011558,43.135978
2023-04-26T04:00:00, 9.0, 25.0, 0.0, 123600.0, 80.0, 1.4, 9999.999, 9999.999, 1005.2, 1013.9,6.011558,43.135978
2023-04-26T04:06:00, 8.9, 25.0, 0.0, 123600.0, 70.0, 0.9, 9999.999, 9999.999, 1005.3, 1014.0,6.011558,43.135978
2023-04-26T04:12:00, 8.8, 24.0, 0.0, 123500.0, 20.0, 1.0, 9999.999, 9999.999, 1005.3, 1014.0,6.011558,43.135978
2023-04-26T04:18:00, 8.9, 25.0, 0.0, 123600.0, 60.0, 1.6, 9999.999, 9999.999, 1005.3, 1014.0,6.011558,43.135978
2023-04-26T04:24:00, 8.8, 25.0, 0.0, 124300.0, 100.0, 2.1, 9999.999, 9999.999, 1005.4, 1014.1,6.011558,43.135978
2023-04-26T04:30:00, 8.8, 25.0, 0.0, 124900.0, 110.0, 1.6, 9999.999, 9999.999, 1005.5, 1014.2,6.011558,43.135978
2023-04-26T04:36:00, 9.0, 26.0, 0.0, 125600.0, 120.0, 2.3, 9999.999, 9999.999, 1005.6, 1014.3,6.011558,43.135978
2023-04-26T04:42:00, 8.7, 26.0, 0.0, 126800.0, 100.0, 2.7, 9999.999, 9999.999, 1005.6, 1014.3,6.011558,43.135978
2023-04-26T04:48:00, 8.5, 27.0, 0.0, 128900.0, 100.0, 3.0, 9999.999, 9999.999, 1005.6, 1014.3,6.011558,43.135978
2023-04-26T04:54:00, 8.7, 26.0, 0.0, 131600.0, 90.0, 3.1, 9999.999, 9999.999, 1005.7, 1014.4,6.011558,43.135978
2023-04-26T05:00:00, 8.7, 27.0, 0.0, 134100.0, 90.0, 2.7, 9999.999, 9999.999, 1005.7, 1014.4,6.011558,43.135978
2023-04-26T05:06:00, 8.9, 26.0, 0.0, 136700.0, 90.0, 2.7, 9999.999, 9999.999, 1005.7, 1014.4,6.011558,43.135978
2023-04-26T05:12:00, 9.1, 26.0, 0.0, 137800.0, 80.0, 3.1, 9999.999, 9999.999, 1005.7, 1014.4,6.011558,43.135978
2023-04-26T05:18:00, 9.5, 26.0, 0.0, 139700.0, 90.0, 2.8, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-04-26T05:24:00, 9.8, 27.0, 0.0, 147700.0, 110.0, 2.0, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2023-04-26T05:30:00, 10.1, 26.0, 0.0, 165100.0, 140.0, 1.2, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2023-04-26T05:36:00, 10.2, 26.0, 0.0, 166700.0, 140.0, 1.2, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-04-26T05:42:00, 10.5, 26.0, 0.0, 178600.0, 140.0, 1.3, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-04-26T05:48:00, 10.9, 24.0, 0.0, 186700.0, 160.0, 1.2, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2023-04-26T05:54:00, 11.7, 24.0, 0.0, 196700.0, 170.0, 0.8, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2023-04-26T06:00:00, 11.9, 23.0, 0.0, 200300.0, 180.0, 0.9, 9999.999, 9999.999, 1006.2, 1014.8,6.011558,43.135978
2023-04-26T06:06:00, 12.0, 22.0, 0.0, 211600.0, 210.0, 1.4, 9999.999, 9999.999, 1006.2, 1014.8,6.011558,43.135978
2023-04-26T06:12:00, 12.1, 21.0, 0.0, 216400.0, 240.0, 2.0, 9999.999, 9999.999, 1006.2, 1014.8,6.011558,43.135978
2023-04-26T06:18:00, 12.3, 20.0, 0.0, 221400.0, 240.0, 2.0, 9999.999, 9999.999, 1006.3, 1014.9,6.011558,43.135978
2023-04-26T06:24:00, 12.5, 20.0, 0.0, 231300.0, 240.0, 2.0, 9999.999, 9999.999, 1006.4, 1015.0,6.011558,43.135978
2023-04-26T06:30:00, 12.7, 20.0, 0.0, 235400.0, 250.0, 1.8, 9999.999, 9999.999, 1006.4, 1015.0,6.011558,43.135978
2023-04-26T06:36:00, 12.8, 21.0, 0.0, 249400.0, 270.0, 2.2, 9999.999, 9999.999, 1006.4, 1015.0,6.011558,43.135978
2023-04-26T06:42:00, 13.1, 20.0, 0.0, 255700.0, 270.0, 1.8, 9999.999, 9999.999, 1006.4, 1014.9,6.011558,43.135978
2023-04-26T06:48:00, 13.4, 20.0, 0.0, 264800.0, 260.0, 1.6, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2023-04-26T06:54:00, 13.5, 24.0, 0.0, 272300.0, 220.0, 1.5, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2023-04-26T07:00:00, 13.3, 26.0, 0.0, 276800.0, 200.0, 1.3, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2023-04-26T07:06:00, 13.6, 25.0, 0.0, 280400.0, 200.0, 1.3, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2023-04-26T07:12:00, 13.7, 26.0, 0.0, 289500.0, 200.0, 1.3, 9999.999, 9999.999, 1006.4, 1014.9,6.011558,43.135978
2023-04-26T07:18:00, 14.3, 25.0, 0.0, 300500.0, 170.0, 0.9, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2023-04-26T07:24:00, 14.4, 22.0, 0.0, 309100.0, 170.0, 1.0, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2023-04-26T07:30:00, 14.3, 22.0, 0.0, 312300.0, 190.0, 1.1, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2023-04-26T07:36:00, 14.1, 21.0, 0.0, 322800.0, 210.0, 1.4, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2023-04-26T07:42:00, 14.2, 23.0, 0.0, 326700.0, 210.0, 1.4, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2023-04-26T07:48:00, 14.8, 23.0, 0.0, 329200.0, 210.0, 1.0, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2023-04-26T07:54:00, 14.5, 22.0, 0.0, 330900.0, 220.0, 1.1, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2023-04-26T08:00:00, 15.0, 23.0, 0.0, 347500.0, 210.0, 1.1, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2023-04-26T08:06:00, 15.1, 22.0, 0.0, 350800.0, 220.0, 1.2, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2023-04-26T08:12:00, 15.3, 20.0, 0.0, 354800.0, 200.0, 1.3, 9999.999, 9999.999, 1006.7, 1015.2,6.011558,43.135978
2023-04-26T08:18:00, 14.9, 20.0, 0.0, 360800.0, 200.0, 1.2, 9999.999, 9999.999, 1006.7, 1015.2,6.011558,43.135978
2023-04-26T08:24:00, 15.2, 21.0, 0.0, 360800.0, 210.0, 1.1, 9999.999, 9999.999, 1006.7, 1015.2,6.011558,43.135978
2023-04-26T08:30:00, 15.7, 22.0, 0.0, 369900.0, 210.0, 1.1, 9999.999, 9999.999, 1006.7, 1015.2,6.011558,43.135978
2023-04-26T08:36:00, 15.9, 20.0, 0.0, 376000.0, 240.0, 1.0, 9999.999, 9999.999, 1006.8, 1015.3,6.011558,43.135978
2023-04-26T08:42:00, 16.2, 20.0, 0.0, 380600.0, 230.0, 0.8, 9999.999, 9999.999, 1006.8, 1015.3,6.011558,43.135978
2023-04-26T08:48:00, 15.9, 19.0, 0.0, 385200.0, 210.0, 1.2, 9999.999, 9999.999, 1006.8, 1015.3,6.011558,43.135978
2023-04-26T08:54:00, 16.3, 23.0, 0.0, 394100.0, 190.0, 1.3, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-04-26T09:00:00, 16.0, 23.0, 0.0, 402200.0, 210.0, 1.5, 9999.999, 9999.999, 1007.0, 1015.5,6.011558,43.135978
2023-04-26T09:06:00, 16.2, 23.0, 0.0, 406700.0, 220.0, 1.5, 9999.999, 9999.999, 1007.0, 1015.5,6.011558,43.135978
2023-04-26T09:12:00, 16.1, 21.0, 0.0, 415000.0, 210.0, 1.6, 9999.999, 9999.999, 1007.0, 1015.5,6.011558,43.135978
2023-04-26T09:18:00, 16.4, 21.0, 0.0, 421400.0, 210.0, 1.4, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-04-26T09:24:00, 16.3, 21.0, 0.0, 426700.0, 230.0, 1.5, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-04-26T09:30:00, 16.6, 20.0, 0.0, 429300.0, 240.0, 1.8, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-04-26T09:36:00, 16.9, 21.0, 0.0, 436200.0, 230.0, 1.6, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-04-26T09:42:00, 17.2, 21.0, 0.0, 439200.0, 210.0, 1.6, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-04-26T09:48:00, 17.1, 18.0, 0.0, 438200.0, 190.0, 1.3, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-04-26T09:54:00, 16.7, 18.0, 0.0, 440200.0, 200.0, 1.7, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-04-26T10:00:00, 17.0, 19.0, 0.0, 442900.0, 200.0, 1.5, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-04-26T10:06:00, 17.3, 18.0, 0.0, 439900.0, 190.0, 1.3, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-04-26T10:12:00, 17.2, 20.0, 0.0, 442600.0, 220.0, 1.5, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-04-26T10:18:00, 17.5, 20.0, 0.0, 442100.0, 210.0, 1.4, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-04-26T10:24:00, 17.5, 18.0, 0.0, 445700.0, 170.0, 1.3, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-04-26T10:30:00, 17.1, 21.0, 0.0, 442600.0, 160.0, 1.6, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-04-26T10:36:00, 17.4, 18.0, 0.0, 450900.0, 160.0, 1.3, 9999.999, 9999.999, 1007.3, 1015.7,6.011558,43.135978
2023-04-26T10:42:00, 17.0, 22.0, 0.0, 450100.0, 170.0, 1.4, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-04-26T10:48:00, 17.1, 22.0, 0.0, 441600.0, 180.0, 1.5, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-04-26T10:54:00, 17.3, 19.0, 0.0, 446000.0, 190.0, 1.5, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-04-26T11:00:00, 17.5, 21.0, 0.0, 445000.0, 170.0, 1.5, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-04-26T11:06:00, 17.1, 20.0, 0.0, 426400.0, 190.0, 1.5, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-04-26T11:12:00, 16.8, 20.0, 0.0, 425500.0, 190.0, 1.6, 9999.999, 9999.999, 1007.2, 1015.6,6.011558,43.135978
2023-04-26T11:18:00, 17.0, 22.0, 0.0, 458200.0, 9999.999, 1.3, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-04-26T11:24:00, 17.0, 23.0, 0.0, 460400.0, 180.0, 1.4, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-04-26T11:30:00, 17.4, 21.0, 0.0, 460000.0, 220.0, 1.4, 9999.999, 9999.999, 1007.1, 1015.5,6.011558,43.135978
2023-04-26T11:36:00, 17.6, 23.0, 0.0, 460800.0, 230.0, 1.4, 9999.999, 9999.999, 1007.0, 1015.4,6.011558,43.135978
2023-04-26T11:42:00, 17.6, 22.0, 0.0, 459400.0, 210.0, 1.0, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-04-26T11:48:00, 17.1, 22.0, 0.0, 451300.0, 210.0, 1.6, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-04-26T11:54:00, 17.9, 20.0, 0.0, 464300.0, 210.0, 1.6, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-04-26T12:00:00, 17.5, 20.0, 0.0, 397400.0, 210.0, 1.5, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-04-26T12:06:00, 17.3, 21.0, 0.0, 350000.0, 220.0, 1.5, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-04-26T12:12:00, 17.0, 22.0, 0.0, 361700.0, 210.0, 1.4, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-04-26T12:18:00, 17.7, 24.0, 0.0, 477700.0, 210.0, 1.5, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-04-26T12:24:00, 18.0, 20.0, 0.0, 464000.0, 220.0, 1.7, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-04-26T12:30:00, 17.8, 21.0, 0.0, 454300.0, 9999.999, 2.0, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-04-26T12:36:00, 17.6, 19.0, 0.0, 402800.0, 9999.999, 1.8, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-04-26T12:42:00, 17.4, 21.0, 0.0, 418800.0, 9999.999, 2.0, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-04-26T12:48:00, 17.5, 21.0, 0.0, 387200.0, 9999.999, 1.7, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-04-26T12:54:00, 17.4, 24.0, 0.0, 408500.0, 9999.999, 1.9, 9999.999, 9999.999, 1006.9, 1015.3,6.011558,43.135978
2023-04-26T13:00:00, 17.6, 25.0, 0.0, 390300.0, 9999.999, 1.4, 9999.999, 9999.999, 1006.8, 1015.2,6.011558,43.135978
2023-04-26T13:06:00, 18.0, 25.0, 0.0, 401700.0, 9999.999, 1.2, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-04-26T13:12:00, 18.0, 24.0, 0.0, 379500.0, 9999.999, 1.2, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-04-26T13:18:00, 17.7, 27.0, 0.0, 330200.0, 9999.999, 1.3, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-04-26T13:24:00, 17.2, 29.0, 0.0, 302500.0, 9999.999, 1.4, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-04-26T13:30:00, 17.0, 32.0, 0.0, 302200.0, 9999.999, 1.0, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-04-26T13:36:00, 16.9, 34.0, 0.0, 291500.0, 9999.999, 1.3, 9999.999, 9999.999, 1006.7, 1015.1,6.011558,43.135978
2023-04-26T13:42:00, 16.5, 34.0, 0.0, 311500.0, 9999.999, 1.7, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-04-26T13:48:00, 16.8, 37.0, 0.0, 347300.0, 9999.999, 1.4, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-04-26T13:54:00, 16.4, 38.0, 0.0, 348100.0, 210.0, 1.2, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-04-26T14:00:00, 17.1, 42.0, 0.0, 424500.0, 200.0, 1.4, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-04-26T14:06:00, 16.7, 42.0, 0.0, 338400.0, 210.0, 1.4, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-04-26T14:12:00, 16.4, 45.0, 0.0, 307000.0, 210.0, 1.3, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-04-26T14:18:00, 16.1, 48.0, 0.0, 383600.0, 200.0, 1.5, 9999.999, 9999.999, 1006.6, 1015.0,6.011558,43.135978
2023-04-26T14:24:00, 16.3, 49.0, 0.0, 382100.0, 190.0, 1.2, 9999.999, 9999.999, 1006.5, 1014.9,6.011558,43.135978
2023-04-26T14:30:00, 16.0, 48.0, 0.0, 322800.0, 180.0, 1.0, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-04-26T14:36:00, 16.0, 48.0, 0.0, 364200.0, 150.0, 1.4, 9999.999, 9999.999, 1006.4, 1014.8,6.011558,43.135978
2023-04-26T14:42:00, 16.3, 48.0, 0.0, 360600.0, 150.0, 1.4, 9999.999, 9999.999, 1006.3, 1014.7,6.011558,43.135978
2023-04-26T14:48:00, 16.4, 45.0, 0.0, 350700.0, 150.0, 0.9, 9999.999, 9999.999, 1006.2, 1014.6,6.011558,43.135978
2023-04-26T14:54:00, 16.9, 46.0, 0.0, 344900.0, 140.0, 0.9, 9999.999, 9999.999, 1006.1, 1014.5,6.011558,43.135978
2023-04-26T15:00:00, 17.3, 43.0, 0.0, 336500.0, 170.0, 1.1, 9999.999, 9999.999, 1006.1, 1014.5,6.011558,43.135978
2023-04-26T15:06:00, 17.3, 44.0, 0.0, 330800.0, 200.0, 1.0, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2023-04-26T15:12:00, 17.0, 44.0, 0.0, 325700.0, 160.0, 1.0, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2023-04-26T15:18:00, 16.8, 45.0, 0.0, 318800.0, 120.0, 1.4, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2023-04-26T15:24:00, 17.2, 45.0, 0.0, 311800.0, 110.0, 1.5, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-04-26T15:30:00, 17.1, 44.0, 0.0, 301600.0, 120.0, 1.4, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2023-04-26T15:36:00, 16.8, 45.0, 0.0, 284600.0, 9999.999, 1.5, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2023-04-26T15:42:00, 16.4, 47.0, 0.0, 289600.0, 9999.999, 2.9, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-04-26T15:48:00, 16.3, 47.0, 0.0, 278500.0, 9999.999, 3.3, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2023-04-26T15:54:00, 16.1, 48.0, 0.0, 280000.0, 9999.999, 3.9, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-04-26T16:00:00, 16.2, 46.0, 0.0, 280400.0, 9999.999, 3.8, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-04-26T16:06:00, 15.9, 47.0, 0.0, 270600.0, 9999.999, 3.7, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-04-26T16:12:00, 15.9, 48.0, 0.0, 256400.0, 9999.999, 3.7, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-04-26T16:18:00, 15.9, 47.0, 0.0, 252400.0, 230.0, 3.2, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-04-26T16:24:00, 16.0, 48.0, 0.0, 245000.0, 240.0, 3.3, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-04-26T16:30:00, 16.1, 48.0, 0.0, 240200.0, 240.0, 3.0, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-04-26T16:36:00, 16.1, 47.0, 0.0, 230200.0, 230.0, 2.8, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-04-26T16:42:00, 16.0, 47.0, 0.0, 224900.0, 240.0, 3.2, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-04-26T16:48:00, 16.0, 47.0, 0.0, 203700.0, 240.0, 3.0, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-04-26T16:54:00, 15.6, 48.0, 0.0, 191300.0, 240.0, 3.3, 9999.999, 9999.999, 1005.7, 1014.1,6.011558,43.135978
2023-04-26T17:00:00, 15.4, 50.0, 0.0, 191000.0, 240.0, 3.3, 9999.999, 9999.999, 1005.6, 1014.0,6.011558,43.135978
2023-04-26T17:06:00, 15.2, 51.0, 0.0, 193000.0, 230.0, 3.3, 9999.999, 9999.999, 1005.6, 1014.1,6.011558,43.135978
2023-04-26T17:12:00, 15.1, 51.0, 0.0, 189100.0, 230.0, 3.5, 9999.999, 9999.999, 1005.7, 1014.2,6.011558,43.135978
2023-04-26T17:18:00, 15.0, 51.0, 0.0, 167100.0, 240.0, 3.2, 9999.999, 9999.999, 1005.7, 1014.2,6.011558,43.135978
2023-04-26T17:24:00, 14.6, 52.0, 0.0, 146700.0, 230.0, 3.2, 9999.999, 9999.999, 1005.7, 1014.2,6.011558,43.135978
2023-04-26T17:30:00, 14.2, 53.0, 0.0, 148400.0, 230.0, 3.4, 9999.999, 9999.999, 1005.7, 1014.2,6.011558,43.135978
2023-04-26T17:36:00, 14.3, 53.0, 0.0, 154100.0, 230.0, 3.0, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-04-26T17:42:00, 13.8, 54.0, 0.0, 137800.0, 240.0, 3.2, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-04-26T17:48:00, 13.4, 56.0, 0.0, 134000.0, 240.0, 3.3, 9999.999, 9999.999, 1005.8, 1014.3,6.011558,43.135978
2023-04-26T17:54:00, 13.2, 57.0, 0.0, 133600.0, 240.0, 3.6, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-04-26T18:00:00, 12.9, 59.0, 0.0, 132600.0, 240.0, 3.6, 9999.999, 9999.999, 1005.9, 1014.4,6.011558,43.135978
2023-04-26T18:06:00, 12.8, 60.0, 0.0, 129200.0, 240.0, 3.0, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2023-04-26T18:12:00, 12.6, 61.0, 0.0, 127200.0, 240.0, 2.8, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2023-04-26T18:18:00, 12.5, 61.0, 0.0, 126600.0, 240.0, 3.0, 9999.999, 9999.999, 1006.0, 1014.5,6.011558,43.135978
2023-04-26T18:24:00, 12.5, 61.0, 0.0, 125700.0, 240.0, 2.7, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2023-04-26T18:30:00, 12.4, 61.0, 0.0, 124900.0, 230.0, 1.8, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2023-04-26T18:36:00, 12.3, 61.0, 0.0, 124300.0, 230.0, 0.9, 9999.999, 9999.999, 1006.3, 1014.8,6.011558,43.135978
2023-04-26T18:42:00, 12.2, 62.0, 0.0, 124000.0, 80.0, 1.0, 9999.999, 9999.999, 1006.3, 1014.8,6.011558,43.135978
2023-04-26T18:48:00, 12.1, 62.0, 0.0, 123900.0, 110.0, 1.3, 9999.999, 9999.999, 1006.4, 1015.0,6.011558,43.135978
2023-04-26T18:54:00, 11.9, 62.0, 0.0, 123800.0, 120.0, 1.2, 9999.999, 9999.999, 1006.5, 1015.1,6.011558,43.135978
2023-04-26T19:00:00, 11.8, 62.0, 0.0, 123800.0, 90.0, 1.3, 9999.999, 9999.999, 1006.6, 1015.2,6.011558,43.135978
2023-04-26T19:06:00, 11.7, 63.0, 0.0, 123900.0, 70.0, 1.0, 9999.999, 9999.999, 1006.7, 1015.3,6.011558,43.135978
2023-04-26T19:12:00, 11.7, 63.0, 0.0, 123800.0, 50.0, 1.2, 9999.999, 9999.999, 1006.7, 1015.3,6.011558,43.135978
2023-04-26T19:18:00, 11.8, 63.0, 0.0, 123900.0, 50.0, 1.3, 9999.999, 9999.999, 1006.9, 1015.5,6.011558,43.135978
2023-04-26T19:24:00, 11.6, 63.0, 0.0, 123900.0, 30.0, 0.7, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2023-04-26T19:30:00, 11.4, 64.0, 0.0, 123800.0, 20.0, 0.7, 9999.999, 9999.999, 1006.9, 1015.5,6.011558,43.135978
2023-04-26T19:36:00, 11.3, 64.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.6,6.011558,43.135978
2023-04-26T19:42:00, 11.2, 64.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.6,6.011558,43.135978
2023-04-26T19:48:00, 11.2, 65.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2023-04-26T19:54:00, 11.3, 65.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2023-04-26T20:00:00, 11.4, 65.0, 0.0, 124200.0, 170.0, 0.8, 9999.999, 9999.999, 1007.2, 1015.8,6.011558,43.135978
2023-04-26T20:06:00, 11.5, 64.0, 0.0, 124300.0, 200.0, 1.3, 9999.999, 9999.999, 1007.2, 1015.8,6.011558,43.135978
2023-04-26T20:12:00, 11.4, 64.0, 0.0, 124200.0, 240.0, 0.8, 9999.999, 9999.999, 1007.2, 1015.8,6.011558,43.135978
2023-04-26T20:18:00, 11.6, 63.0, 0.0, 124100.0, 300.0, 1.1, 9999.999, 9999.999, 1007.2, 1015.8,6.011558,43.135978
2023-04-26T20:24:00, 11.8, 63.0, 0.0, 124200.0, 330.0, 1.5, 9999.999, 9999.999, 1007.3, 1015.9,6.011558,43.135978
2023-04-26T20:30:00, 12.7, 60.0, 0.0, 124100.0, 310.0, 2.3, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2023-04-26T20:36:00, 13.1, 57.0, 0.0, 124200.0, 300.0, 3.0, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978
2023-04-26T20:42:00, 13.6, 56.0, 0.0, 124100.0, 290.0, 3.7, 9999.999, 9999.999, 1007.2, 1015.7,6.011558,43.135978