contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur MICROCAT
DateTime_Computer,Latitude,Longitude,Temperature,Conductivity,Pressure,DateTime_Instrument
DateTime_Computer,Latitude,Longitude,degC,S m-1,dbar,DateTime_Instrument
2021-04-29T00:00:18Z,42.805,6.029,13.2981,4.59985,2470.357,2021-4-29T02:01:28Z
2021-04-29T00:03:21Z,42.805,6.029,13.2981,4.59986,2470.413,2021-4-29T02:04:31Z
2021-04-29T00:06:24Z,42.805,6.029,13.2977,4.59986,2470.39,2021-4-29T02:07:34Z
2021-04-29T00:09:27Z,42.805,6.029,13.2979,4.59987,2470.45,2021-4-29T02:10:37Z
2021-04-29T00:12:30Z,42.805,6.029,13.2982,4.59986,2470.39,2021-4-29T02:13:40Z
2021-04-29T00:15:34Z,42.805,6.029,13.2979,4.59986,2470.366,2021-4-29T02:16:43Z
2021-04-29T00:18:37Z,42.805,6.029,13.2979,4.59985,2470.33,2021-4-29T02:19:46Z
2021-04-29T00:21:40Z,42.805,6.029,13.2983,4.59986,2470.32,2021-4-29T02:22:49Z
2021-04-29T00:24:43Z,42.805,6.029,13.2981,4.59986,2470.297,2021-4-29T02:25:53Z
2021-04-29T00:27:46Z,42.805,6.029,13.2982,4.59985,2470.273,2021-4-29T02:28:56Z
2021-04-29T00:30:49Z,42.805,6.029,13.2979,4.59984,2470.297,2021-4-29T02:31:59Z
2021-04-29T00:33:52Z,42.805,6.029,13.2983,4.59986,2470.273,2021-4-29T02:35:02Z
2021-04-29T00:36:55Z,42.805,6.029,13.2984,4.59986,2470.31,2021-4-29T02:38:05Z
2021-04-29T00:39:59Z,42.805,6.029,13.2983,4.59984,2470.26,2021-4-29T02:41:08Z
2021-04-29T00:43:02Z,42.805,6.029,13.2979,4.59985,2470.297,2021-4-29T02:44:11Z
2021-04-29T00:46:05Z,42.805,6.029,13.2979,4.59985,2470.25,2021-4-29T02:47:14Z
2021-04-29T00:49:08Z,42.805,6.029,13.2982,4.59985,2470.227,2021-4-29T02:50:18Z
2021-04-29T00:52:11Z,42.805,6.029,13.2978,4.59986,2470.287,2021-4-29T02:53:21Z
2021-04-29T00:55:14Z,42.805,6.029,13.2979,4.59985,2470.25,2021-4-29T02:56:24Z
2021-04-29T00:58:17Z,42.805,6.029,13.2979,4.59986,2470.156,2021-4-29T02:59:27Z
2021-04-29T01:01:20Z,42.805,6.029,13.2976,4.59985,2470.143,2021-4-29T03:02:30Z
2021-04-29T01:04:23Z,42.805,6.029,13.2982,4.59986,2470.156,2021-4-29T03:05:33Z
2021-04-29T01:07:27Z,42.805,6.029,13.2983,4.59986,2470.156,2021-4-29T03:08:36Z
2021-04-29T01:10:30Z,42.805,6.029,13.2980,4.59985,2470.227,2021-4-29T03:11:39Z
2021-04-29T01:13:33Z,42.805,6.029,13.2982,4.59986,2470.156,2021-4-29T03:14:43Z
2021-04-29T01:16:36Z,42.805,6.029,13.2981,4.59986,2470.18,2021-4-29T03:17:46Z
2021-04-29T01:19:39Z,42.805,6.029,13.2976,4.59986,2470.18,2021-4-29T03:20:49Z
2021-04-29T01:22:42Z,42.805,6.029,13.2980,4.59985,2470.171,2021-4-29T03:23:52Z
2021-04-29T01:25:45Z,42.805,6.029,13.2978,4.59986,2470.171,2021-4-29T03:26:55Z
2021-04-29T01:28:48Z,42.805,6.029,13.2982,4.59986,2470.133,2021-4-29T03:29:58Z
2021-04-29T01:31:52Z,42.805,6.029,13.2979,4.59985,2470.124,2021-4-29T03:33:01Z
2021-04-29T01:34:55Z,42.805,6.029,13.2979,4.59986,2470.194,2021-4-29T03:36:04Z
2021-04-29T01:37:58Z,42.805,6.029,13.2983,4.59986,2470.156,2021-4-29T03:39:08Z
2021-04-29T01:41:01Z,42.805,6.029,13.2982,4.59986,2470.147,2021-4-29T03:42:11Z
2021-04-29T01:44:04Z,42.805,6.029,13.2979,4.59985,2470.171,2021-4-29T03:45:14Z
2021-04-29T01:47:07Z,42.805,6.029,13.2979,4.59984,2470.11,2021-4-29T03:48:17Z
2021-04-29T01:50:10Z,42.805,6.029,13.2980,4.59985,2470.156,2021-4-29T03:51:20Z
2021-04-29T01:53:13Z,42.805,6.029,13.2982,4.59985,2470.147,2021-4-29T03:54:23Z
2021-04-29T01:56:17Z,42.805,6.029,13.2981,4.59986,2470.156,2021-4-29T03:57:26Z
2021-04-29T01:59:20Z,42.805,6.029,13.2983,4.59985,2470.11,2021-4-29T04:00:29Z
2021-04-29T02:02:23Z,42.805,6.029,13.2981,4.59986,2470.194,2021-4-29T04:03:33Z
2021-04-29T02:05:26Z,42.805,6.029,13.2979,4.59986,2470.133,2021-4-29T04:06:36Z
2021-04-29T02:08:29Z,42.805,6.029,13.2979,4.59985,2470.063,2021-4-29T04:09:39Z
2021-04-29T02:11:32Z,42.805,6.029,13.2978,4.59985,2470.133,2021-4-29T04:12:42Z
2021-04-29T02:14:35Z,42.805,6.029,13.2982,4.59984,2470.147,2021-4-29T04:15:45Z
2021-04-29T02:17:38Z,42.805,6.029,13.2983,4.59985,2470.18,2021-4-29T04:18:48Z
2021-04-29T02:20:42Z,42.805,6.029,13.2982,4.59986,2470.124,2021-4-29T04:21:51Z
2021-04-29T02:23:45Z,42.805,6.029,13.2978,4.59987,2470.087,2021-4-29T04:24:54Z
2021-04-29T02:26:48Z,42.805,6.029,13.2982,4.59986,2470.053,2021-4-29T04:27:58Z
2021-04-29T02:29:51Z,42.805,6.029,13.2981,4.59985,2470.087,2021-4-29T04:31:01Z
2021-04-29T02:32:54Z,42.805,6.029,13.2982,4.59985,2470.11,2021-4-29T04:34:04Z
2021-04-29T02:35:57Z,42.805,6.029,13.2982,4.59986,2470.11,2021-4-29T04:37:07Z
2021-04-29T02:39:00Z,42.805,6.029,13.2979,4.59986,2470.11,2021-4-29T04:40:10Z
2021-04-29T02:42:03Z,42.805,6.029,13.2982,4.59985,2470.156,2021-4-29T04:43:13Z
2021-04-29T02:45:07Z,42.805,6.029,13.2983,4.59986,2470.133,2021-4-29T04:46:16Z
2021-04-29T02:48:10Z,42.805,6.029,13.2982,4.59985,2470.11,2021-4-29T04:49:19Z
2021-04-29T02:51:13Z,42.805,6.029,13.2977,4.59984,2470.133,2021-4-29T04:52:22Z
2021-04-29T02:54:16Z,42.805,6.029,13.2979,4.59986,2470.147,2021-4-29T04:55:26Z
2021-04-29T02:57:19Z,42.805,6.029,13.2982,4.59986,2470.124,2021-4-29T04:58:29Z
2021-04-29T03:00:22Z,42.805,6.029,13.2982,4.59985,2470.11,2021-4-29T05:01:32Z
2021-04-29T03:03:25Z,42.805,6.029,13.2979,4.59986,2470.156,2021-4-29T05:04:35Z
2021-04-29T03:06:28Z,42.805,6.029,13.2979,4.59985,2470.04,2021-4-29T05:07:38Z
2021-04-29T03:09:32Z,42.805,6.029,13.2981,4.59985,2470.227,2021-4-29T05:10:41Z
2021-04-29T03:12:35Z,42.805,6.029,13.2980,4.59985,2470.194,2021-4-29T05:13:44Z
2021-04-29T03:15:38Z,42.805,6.029,13.2980,4.59985,2470.073,2021-4-29T05:16:47Z
2021-04-29T03:18:41Z,42.805,6.029,13.2978,4.59986,2470.273,2021-4-29T05:19:51Z
2021-04-29T03:21:44Z,42.805,6.029,13.2982,4.59986,2470.32,2021-4-29T05:22:54Z
2021-04-29T03:24:47Z,42.805,6.029,13.2982,4.59986,2470.063,2021-4-29T05:25:57Z
2021-04-29T03:27:50Z,42.805,6.029,13.2983,4.59983,2470.273,2021-4-29T05:29:00Z
2021-04-29T03:30:53Z,42.805,6.029,13.2982,4.59985,2470.404,2021-4-29T05:32:03Z
2021-04-29T03:33:57Z,42.805,6.029,13.2982,4.59988,2470.33,2021-4-29T05:35:06Z
2021-04-29T03:37:00Z,42.805,6.029,13.2978,4.59989,2470.343,2021-4-29T05:38:09Z
2021-04-29T03:40:03Z,42.805,6.029,13.2982,4.59986,2470.39,2021-4-29T05:41:12Z
2021-04-29T03:43:06Z,42.805,6.029,13.2982,4.59986,2470.413,2021-4-29T05:44:16Z
2021-04-29T03:46:09Z,42.805,6.029,13.2979,4.59987,2470.366,2021-4-29T05:47:19Z
2021-04-29T03:49:12Z,42.805,6.029,13.2983,4.59986,2470.39,2021-4-29T05:50:22Z
2021-04-29T03:52:15Z,42.805,6.029,13.2981,4.59986,2470.427,2021-4-29T05:53:25Z
2021-04-29T03:55:18Z,42.805,6.029,13.2982,4.59986,2470.366,2021-4-29T05:56:28Z
2021-04-29T03:58:21Z,42.805,6.029,13.2981,4.59986,2470.38,2021-4-29T05:59:31Z
2021-04-29T04:01:25Z,42.805,6.029,13.2981,4.59985,2470.39,2021-4-29T06:02:34Z
2021-04-29T04:04:28Z,42.805,6.029,13.2983,4.59986,2470.366,2021-4-29T06:05:37Z
2021-04-29T04:07:31Z,42.805,6.029,13.2982,4.59985,2470.404,2021-4-29T06:08:41Z
2021-04-29T04:10:34Z,42.805,6.029,13.2981,4.59986,2470.39,2021-4-29T06:11:44Z
2021-04-29T04:13:37Z,42.805,6.029,13.2976,4.59985,2470.366,2021-4-29T06:14:47Z
2021-04-29T04:16:40Z,42.805,6.029,13.2979,4.59985,2470.404,2021-4-29T06:17:50Z
2021-04-29T04:19:43Z,42.805,6.029,13.2984,4.59986,2470.413,2021-4-29T06:20:53Z
2021-04-29T04:22:46Z,42.805,6.029,13.2979,4.59986,2470.32,2021-4-29T06:23:56Z
2021-04-29T04:25:50Z,42.805,6.029,13.2981,4.59986,2470.39,2021-4-29T06:26:59Z
2021-04-29T04:28:53Z,42.805,6.029,13.2979,4.59986,2470.46,2021-4-29T06:30:02Z
2021-04-29T04:31:56Z,42.805,6.029,13.2981,4.59985,2470.437,2021-4-29T06:33:06Z
2021-04-29T04:34:59Z,42.805,6.029,13.2979,4.59985,2470.437,2021-4-29T06:36:09Z
2021-04-29T04:38:02Z,42.805,6.029,13.2983,4.59985,2470.427,2021-4-29T06:39:12Z
2021-04-29T04:41:05Z,42.805,6.029,13.2977,4.59986,2470.413,2021-4-29T06:42:15Z
2021-04-29T04:44:08Z,42.805,6.029,13.2979,4.59984,2470.437,2021-4-29T06:45:18Z
2021-04-29T04:47:11Z,42.805,6.029,13.2983,4.59986,2470.413,2021-4-29T06:48:21Z
2021-04-29T04:50:15Z,42.805,6.029,13.2982,4.59986,2470.437,2021-4-29T06:51:24Z
2021-04-29T04:53:18Z,42.805,6.029,13.2976,4.59986,2470.474,2021-4-29T06:54:27Z
2021-04-29T04:56:21Z,42.805,6.029,13.2979,4.59987,2470.52,2021-4-29T06:57:31Z
2021-04-29T04:59:24Z,42.805,6.029,13.2982,4.59986,2470.413,2021-4-29T07:00:34Z
2021-04-29T05:02:27Z,42.805,6.029,13.2983,4.59984,2470.483,2021-4-29T07:03:37Z
2021-04-29T05:05:30Z,42.805,6.029,13.2976,4.59985,2470.483,2021-4-29T07:06:40Z
2021-04-29T05:08:33Z,42.805,6.029,13.2980,4.59986,2470.507,2021-4-29T07:09:43Z
2021-04-29T05:11:36Z,42.805,6.029,13.2982,4.59986,2470.46,2021-4-29T07:12:46Z
2021-04-29T05:14:40Z,42.805,6.029,13.2981,4.59986,2470.413,2021-4-29T07:15:49Z
2021-04-29T05:17:43Z,42.805,6.029,13.2981,4.59986,2470.46,2021-4-29T07:18:52Z
2021-04-29T05:20:46Z,42.805,6.029,13.2975,4.59985,2470.39,2021-4-29T07:21:56Z
2021-04-29T05:23:49Z,42.805,6.029,13.2982,4.59987,2470.437,2021-4-29T07:24:59Z
2021-04-29T05:26:52Z,42.805,6.029,13.2983,4.59987,2470.413,2021-4-29T07:28:02Z
2021-04-29T05:29:55Z,42.805,6.029,13.2983,4.59986,2470.413,2021-4-29T07:31:05Z
2021-04-29T05:32:58Z,42.805,6.029,13.2983,4.59986,2470.427,2021-4-29T07:34:08Z
2021-04-29T05:36:01Z,42.805,6.029,13.2979,4.59986,2470.437,2021-4-29T07:37:11Z
2021-04-29T05:39:05Z,42.805,6.029,13.2979,4.59985,2470.6,2021-4-29T07:40:14Z
2021-04-29T05:42:08Z,42.805,6.029,13.2981,4.59986,2470.6,2021-4-29T07:43:17Z
2021-04-29T05:45:11Z,42.805,6.029,13.2981,4.59986,2470.553,2021-4-29T07:46:21Z
2021-04-29T05:48:14Z,42.805,6.029,13.2981,4.59986,2470.553,2021-4-29T07:49:24Z
2021-04-29T05:51:17Z,42.805,6.029,13.2980,4.59986,2470.507,2021-4-29T07:52:27Z
2021-04-29T05:54:20Z,42.805,6.029,13.2983,4.59986,2470.553,2021-4-29T07:55:30Z
2021-04-29T05:57:23Z,42.805,6.029,13.2980,4.59986,2470.614,2021-4-29T07:58:33Z
2021-04-29T06:00:26Z,42.805,6.029,13.2981,4.59986,2470.577,2021-4-29T08:01:36Z
2021-04-29T06:03:30Z,42.805,6.029,13.2980,4.59986,2470.614,2021-4-29T08:04:39Z
2021-04-29T06:06:33Z,42.805,6.029,13.2982,4.59986,2470.624,2021-4-29T08:07:42Z
2021-04-29T06:09:36Z,42.805,6.029,13.2982,4.59986,2470.6,2021-4-29T08:10:45Z
2021-04-29T06:12:39Z,42.805,6.029,13.2978,4.59985,2470.646,2021-4-29T08:13:49Z
2021-04-29T06:15:42Z,42.805,6.029,13.2979,4.59986,2470.633,2021-4-29T08:16:52Z
2021-04-29T06:18:45Z,42.805,6.029,13.2982,4.59988,2470.661,2021-4-29T08:19:55Z
2021-04-29T06:21:48Z,42.805,6.029,13.2976,4.59986,2470.646,2021-4-29T08:22:58Z
2021-04-29T06:24:51Z,42.805,6.029,13.2979,4.59986,2470.646,2021-4-29T08:26:01Z
2021-04-29T06:27:54Z,42.805,6.029,13.2982,4.59987,2470.67,2021-4-29T08:29:04Z
2021-04-29T06:30:58Z,42.805,6.029,13.2979,4.59986,2470.577,2021-4-29T08:32:07Z
2021-04-29T06:34:01Z,42.805,6.029,13.2981,4.59988,2470.553,2021-4-29T08:35:10Z
2021-04-29T06:37:04Z,42.805,6.029,13.2982,4.59984,2470.53,2021-4-29T08:38:14Z
2021-04-29T06:40:07Z,42.805,6.029,13.2980,4.59987,2470.544,2021-4-29T08:41:17Z
2021-04-29T06:43:10Z,42.805,6.029,13.2977,4.59986,2470.544,2021-4-29T08:44:20Z
2021-04-29T06:46:13Z,42.805,6.029,13.2985,4.59985,2470.46,2021-4-29T08:47:23Z
2021-04-29T06:49:16Z,42.805,6.029,13.2981,4.59986,2470.46,2021-4-29T08:50:26Z
2021-04-29T06:52:19Z,42.805,6.029,13.2979,4.59986,2470.437,2021-4-29T08:53:29Z
2021-04-29T06:55:23Z,42.805,6.029,13.2980,4.59986,2470.46,2021-4-29T08:56:32Z
2021-04-29T06:58:26Z,42.805,6.029,13.2980,4.59986,2470.483,2021-4-29T08:59:35Z
2021-04-29T07:01:29Z,42.805,6.029,13.2979,4.59986,2470.614,2021-4-29T09:02:39Z
2021-04-29T07:04:32Z,42.805,6.029,13.2983,4.59986,2470.553,2021-4-29T09:05:42Z
2021-04-29T07:07:35Z,42.805,6.029,13.2982,4.59986,2470.544,2021-4-29T09:08:45Z
2021-04-29T07:10:38Z,42.805,6.029,13.2985,4.59986,2470.544,2021-4-29T09:11:48Z
2021-04-29T07:13:41Z,42.805,6.029,13.2980,4.59987,2470.53,2021-4-29T09:14:51Z
2021-04-29T07:16:44Z,42.805,6.029,13.2981,4.59986,2470.53,2021-4-29T09:17:54Z
2021-04-29T07:19:48Z,42.805,6.029,13.2983,4.59987,2470.553,2021-4-29T09:20:57Z
2021-04-29T07:22:51Z,42.805,6.029,13.2985,4.59986,2470.544,2021-4-29T09:24:00Z
2021-04-29T07:25:54Z,42.805,6.029,13.2978,4.59986,2470.53,2021-4-29T09:27:04Z
2021-04-29T07:28:57Z,42.805,6.029,13.2983,4.59987,2470.52,2021-4-29T09:30:07Z
2021-04-29T07:32:00Z,42.805,6.029,13.2976,4.59986,2470.53,2021-4-29T09:33:10Z
2021-04-29T07:35:03Z,42.805,6.029,13.2980,4.59986,2470.53,2021-4-29T09:36:13Z
2021-04-29T07:38:06Z,42.805,6.029,13.2979,4.59986,2470.413,2021-4-29T09:39:16Z
2021-04-29T07:41:09Z,42.805,6.029,13.2983,4.59986,2470.53,2021-4-29T09:42:19Z
2021-04-29T07:44:13Z,42.805,6.029,13.2980,4.59986,2470.567,2021-4-29T09:45:22Z
2021-04-29T07:47:16Z,42.805,6.029,13.2980,4.59986,2470.483,2021-4-29T09:48:25Z
2021-04-29T07:50:19Z,42.805,6.029,13.2982,4.59986,2470.53,2021-4-29T09:51:29Z
2021-04-29T07:53:22Z,42.805,6.029,13.2983,4.59987,2470.427,2021-4-29T09:54:32Z
2021-04-29T07:56:25Z,42.805,6.029,13.2983,4.59986,2470.52,2021-4-29T09:57:35Z
2021-04-29T07:59:28Z,42.805,6.029,13.2980,4.59986,2470.52,2021-4-29T10:00:38Z
2021-04-29T08:02:31Z,42.805,6.029,13.2981,4.59987,2470.693,2021-4-29T10:03:41Z
2021-04-29T08:05:34Z,42.805,6.029,13.2979,4.59986,2470.646,2021-4-29T10:06:44Z
2021-04-29T08:08:38Z,42.805,6.029,13.2982,4.59988,2470.624,2021-4-29T10:09:47Z
2021-04-29T08:11:41Z,42.805,6.029,13.2980,4.59987,2470.646,2021-4-29T10:12:50Z
2021-04-29T08:14:44Z,42.805,6.029,13.2981,4.59986,2470.52,2021-4-29T10:15:54Z
2021-04-29T08:17:47Z,42.805,6.029,13.2982,4.59988,2470.553,2021-4-29T10:18:57Z
2021-04-29T08:20:50Z,42.805,6.029,13.2977,4.59986,2470.507,2021-4-29T10:22:00Z
2021-04-29T08:23:53Z,42.805,6.029,13.2983,4.59986,2470.624,2021-4-29T10:25:03Z
2021-04-29T08:26:56Z,42.805,6.029,13.2984,4.59986,2470.53,2021-4-29T10:28:06Z
2021-04-29T08:29:59Z,42.805,6.029,13.2981,4.59986,2470.507,2021-4-29T10:31:09Z
2021-04-29T08:33:03Z,42.805,6.029,13.2978,4.59986,2470.45,2021-4-29T10:34:12Z
2021-04-29T08:36:06Z,42.805,6.029,13.2980,4.59986,2470.46,2021-4-29T10:37:15Z
2021-04-29T08:39:09Z,42.805,6.029,13.2982,4.59988,2470.46,2021-4-29T10:40:19Z
2021-04-29T08:42:12Z,42.805,6.029,13.2982,4.59986,2470.483,2021-4-29T10:43:22Z
2021-04-29T08:45:15Z,42.805,6.029,13.2981,4.59987,2470.343,2021-4-29T10:46:25Z
2021-04-29T08:48:18Z,42.805,6.029,13.2985,4.59987,2470.404,2021-4-29T10:49:28Z
2021-04-29T08:51:21Z,42.805,6.029,13.2985,4.59987,2470.39,2021-4-29T10:52:31Z
2021-04-29T08:54:24Z,42.805,6.029,13.2980,4.59988,2470.366,2021-4-29T10:55:34Z
2021-04-29T08:57:28Z,42.805,6.029,13.2981,4.59986,2470.366,2021-4-29T10:58:37Z
2021-04-29T09:00:31Z,42.805,6.029,13.2983,4.59986,2470.38,2021-4-29T11:01:40Z
2021-04-29T09:03:34Z,42.805,6.029,13.2979,4.59986,2470.404,2021-4-29T11:04:44Z
2021-04-29T09:06:37Z,42.805,6.029,13.2981,4.59986,2470.404,2021-4-29T11:07:47Z
2021-04-29T09:09:40Z,42.805,6.029,13.2981,4.59988,2470.366,2021-4-29T11:10:50Z
2021-04-29T09:12:43Z,42.805,6.029,13.2979,4.59987,2470.366,2021-4-29T11:13:53Z
2021-04-29T09:15:46Z,42.805,6.029,13.2984,4.59986,2470.637,2021-4-29T11:16:56Z
2021-04-29T09:18:50Z,42.805,6.029,13.2980,4.59986,2470.544,2021-4-29T11:19:59Z
2021-04-29T09:21:53Z,42.805,6.029,13.2980,4.59986,2470.53,2021-4-29T11:23:02Z
2021-04-29T09:24:56Z,42.805,6.029,13.2982,4.59986,2470.567,2021-4-29T11:26:06Z
2021-04-29T09:27:59Z,42.805,6.029,13.2982,4.59986,2470.53,2021-4-29T11:29:09Z
2021-04-29T09:31:02Z,42.805,6.029,13.2983,4.59989,2470.52,2021-4-29T11:32:12Z
2021-04-29T09:34:05Z,42.805,6.029,13.2979,4.59985,2470.334,2021-4-29T11:35:15Z
2021-04-29T09:37:08Z,42.805,6.029,13.2981,4.59986,2470.227,2021-4-29T11:38:18Z
2021-04-29T09:40:11Z,42.805,6.029,13.2982,4.59986,2470.273,2021-4-29T11:41:21Z
2021-04-29T09:43:15Z,42.805,6.029,13.2979,4.59987,2470.31,2021-4-29T11:44:24Z
2021-04-29T09:46:18Z,42.805,6.029,13.2979,4.59986,2470.334,2021-4-29T11:47:27Z
2021-04-29T09:49:21Z,42.805,6.029,13.2978,4.59986,2470.32,2021-4-29T11:50:31Z
2021-04-29T09:52:24Z,42.805,6.029,13.2979,4.59986,2470.343,2021-4-29T11:53:34Z
2021-04-29T09:55:27Z,42.805,6.029,13.2979,4.59987,2470.357,2021-4-29T11:56:37Z
2021-04-29T09:58:30Z,42.805,6.029,13.2985,4.59985,2470.343,2021-4-29T11:59:40Z
2021-04-29T10:01:33Z,42.805,6.029,13.2981,4.59986,2470.343,2021-4-29T12:02:43Z
2021-04-29T10:04:36Z,42.805,6.029,13.2983,4.59986,2470.297,2021-4-29T12:05:46Z
2021-04-29T10:07:40Z,42.805,6.029,13.2982,4.59987,2470.334,2021-4-29T12:08:49Z
2021-04-29T10:10:43Z,42.805,6.029,13.2986,4.59985,2470.32,2021-4-29T12:11:52Z
2021-04-29T10:13:46Z,42.805,6.029,13.2983,4.59985,2470.297,2021-4-29T12:14:56Z
2021-04-29T10:16:49Z,42.805,6.029,13.2982,4.59985,2470.287,2021-4-29T12:17:59Z
2021-04-29T10:19:52Z,42.805,6.029,13.2980,4.59986,2470.273,2021-4-29T12:21:02Z
2021-04-29T10:22:55Z,42.805,6.029,13.2982,4.59985,2470.297,2021-4-29T12:24:05Z
2021-04-29T10:25:58Z,42.805,6.029,13.2982,4.59986,2470.25,2021-4-29T12:27:08Z
2021-04-29T10:29:01Z,42.805,6.029,13.2980,4.59986,2470.25,2021-4-29T12:30:11Z
2021-04-29T10:32:05Z,42.805,6.029,13.2979,4.59986,2470.483,2021-4-29T12:33:14Z
2021-04-29T10:35:08Z,42.805,6.029,13.2982,4.59986,2470.567,2021-4-29T12:36:17Z
2021-04-29T10:38:11Z,42.805,6.029,13.2982,4.59987,2470.497,2021-4-29T12:39:21Z
2021-04-29T10:41:14Z,42.805,6.029,13.2979,4.59986,2470.404,2021-4-29T12:42:24Z
2021-04-29T10:44:17Z,42.805,6.029,13.2983,4.59987,2470.297,2021-4-29T12:45:27Z
2021-04-29T10:47:20Z,42.805,6.029,13.2980,4.59987,2470.227,2021-4-29T12:48:30Z
2021-04-29T10:50:23Z,42.805,6.029,13.2982,4.59986,2470.31,2021-4-29T12:51:33Z
2021-04-29T10:53:27Z,42.805,6.029,13.2980,4.59988,2470.236,2021-4-29T12:54:36Z
2021-04-29T10:56:30Z,42.805,6.029,13.2980,4.59986,2470.273,2021-4-29T12:57:39Z
2021-04-29T10:59:33Z,42.805,6.029,13.2983,4.59986,2470.264,2021-4-29T13:00:43Z
2021-04-29T11:02:36Z,42.805,6.029,13.2985,4.59987,2470.273,2021-4-29T13:03:46Z
2021-04-29T11:05:39Z,42.805,6.029,13.2979,4.59987,2470.25,2021-4-29T13:06:49Z
2021-04-29T11:08:42Z,42.805,6.029,13.2979,4.59986,2470.297,2021-4-29T13:09:52Z
2021-04-29T11:11:45Z,42.805,6.029,13.2983,4.59986,2470.273,2021-4-29T13:12:55Z
2021-04-29T11:14:48Z,42.805,6.029,13.2980,4.59986,2470.31,2021-4-29T13:15:58Z
2021-04-29T11:17:52Z,42.805,6.029,13.2985,4.59986,2470.334,2021-4-29T13:19:01Z
2021-04-29T11:20:55Z,42.805,6.029,13.2979,4.59987,2470.343,2021-4-29T13:22:04Z
2021-04-29T11:23:58Z,42.805,6.029,13.2978,4.59988,2470.32,2021-4-29T13:25:08Z
2021-04-29T11:27:01Z,42.805,6.029,13.2982,4.59989,2470.343,2021-4-29T13:28:11Z
2021-04-29T11:30:04Z,42.805,6.029,13.2979,4.59986,2470.32,2021-4-29T13:31:14Z
2021-04-29T11:33:07Z,42.805,6.029,13.2978,4.59988,2470.357,2021-4-29T13:34:17Z
2021-04-29T11:36:10Z,42.805,6.029,13.2981,4.59987,2470.283,2021-4-29T13:37:20Z
2021-04-29T11:39:13Z,42.805,6.029,13.2981,4.59988,2470.343,2021-4-29T13:40:23Z
2021-04-29T11:42:17Z,42.805,6.029,13.2982,4.59986,2470.357,2021-4-29T13:43:26Z
2021-04-29T11:45:20Z,42.805,6.029,13.2986,4.59987,2470.343,2021-4-29T13:46:29Z
2021-04-29T11:48:23Z,42.805,6.029,13.2983,4.59986,2470.343,2021-4-29T13:49:33Z
2021-04-29T11:51:26Z,42.805,6.029,13.2982,4.59989,2470.32,2021-4-29T13:52:36Z
2021-04-29T11:54:29Z,42.805,6.029,13.2982,4.59986,2470.32,2021-4-29T13:55:39Z
2021-04-29T11:57:32Z,42.805,6.029,13.2982,4.59987,2470.273,2021-4-29T13:58:42Z
2021-04-29T12:00:35Z,42.805,6.029,13.2982,4.59986,2470.273,2021-4-29T14:01:45Z
2021-04-29T12:03:38Z,42.805,6.029,13.2979,4.59986,2470.31,2021-4-29T14:04:48Z
2021-04-29T12:06:42Z,42.805,6.029,13.2979,4.59988,2470.25,2021-4-29T14:07:51Z
2021-04-29T12:09:45Z,42.805,6.029,13.2979,4.59987,2470.24,2021-4-29T14:10:54Z
2021-04-29T12:12:48Z,42.805,6.029,13.2983,4.59988,2470.273,2021-4-29T14:13:58Z
2021-04-29T12:15:51Z,42.805,6.029,13.2983,4.59987,2470.287,2021-4-29T14:17:01Z
2021-04-29T12:18:54Z,42.805,6.029,13.2982,4.59986,2470.25,2021-4-29T14:20:04Z
2021-04-29T12:21:57Z,42.805,6.029,13.2981,4.59987,2470.287,2021-4-29T14:23:07Z
2021-04-29T12:25:00Z,42.805,6.029,13.2983,4.59987,2470.264,2021-4-29T14:26:10Z
2021-04-29T12:28:03Z,42.805,6.029,13.2984,4.59990,2470.227,2021-4-29T14:29:13Z
2021-04-29T12:31:07Z,42.805,6.029,13.2982,4.59988,2470.227,2021-4-29T14:32:16Z
2021-04-29T12:34:10Z,42.805,6.029,13.2982,4.59986,2470.217,2021-4-29T14:35:19Z
2021-04-29T12:37:13Z,42.805,6.029,13.2979,4.59988,2470.227,2021-4-29T14:38:23Z
2021-04-29T12:40:16Z,42.805,6.029,13.2982,4.59987,2470.24,2021-4-29T14:41:26Z
2021-04-29T12:43:19Z,42.805,6.029,13.2981,4.59986,2470.203,2021-4-29T14:44:29Z
2021-04-29T12:46:22Z,42.805,6.029,13.2986,4.59988,2470.203,2021-4-29T14:47:32Z
2021-04-29T12:49:25Z,42.805,6.029,13.2981,4.59987,2470.24,2021-4-29T14:50:35Z
2021-04-29T12:52:29Z,42.805,6.029,13.2982,4.59988,2470.227,2021-4-29T14:53:38Z
2021-04-29T12:55:32Z,42.805,6.029,13.2979,4.59988,2470.194,2021-4-29T14:56:41Z
2021-04-29T12:58:35Z,42.805,6.029,13.2983,4.59987,2470.18,2021-4-29T14:59:45Z
2021-04-29T13:01:38Z,42.805,6.029,13.2985,4.59989,2470.18,2021-4-29T15:02:48Z
2021-04-29T13:04:41Z,42.805,6.029,13.2978,4.59986,2470.171,2021-4-29T15:05:51Z
2021-04-29T13:07:44Z,42.805,6.029,13.2982,4.59988,2470.133,2021-4-29T15:08:54Z
2021-04-29T13:10:47Z,42.805,6.029,13.2983,4.59987,2470.156,2021-4-29T15:11:57Z
2021-04-29T13:13:50Z,42.805,6.029,13.2982,4.59986,2470.133,2021-4-29T15:15:00Z
2021-04-29T13:16:54Z,42.805,6.029,13.2983,4.59986,2470.073,2021-4-29T15:18:03Z
2021-04-29T13:19:57Z,42.805,6.029,13.2983,4.59988,2470.124,2021-4-29T15:21:06Z
2021-04-29T13:23:00Z,42.805,6.029,13.2981,4.59988,2470.063,2021-4-29T15:24:10Z
2021-04-29T13:26:03Z,42.805,6.029,13.2979,4.59986,2470.1,2021-4-29T15:27:13Z
2021-04-29T13:29:06Z,42.805,6.029,13.2979,4.59987,2470.11,2021-4-29T15:30:16Z
2021-04-29T13:32:09Z,42.805,6.029,13.2980,4.59986,2470.203,2021-4-29T15:33:19Z
2021-04-29T13:35:12Z,42.805,6.029,13.2983,4.59986,2470.264,2021-4-29T15:36:22Z
2021-04-29T13:38:15Z,42.805,6.029,13.2983,4.59988,2470.217,2021-4-29T15:39:25Z
2021-04-29T13:41:19Z,42.805,6.029,13.2983,4.59988,2470.156,2021-4-29T15:42:28Z
2021-04-29T13:44:22Z,42.805,6.029,13.2982,4.59986,2470.25,2021-4-29T15:45:31Z
2021-04-29T13:47:25Z,42.805,6.029,13.2984,4.59986,2470.31,2021-4-29T15:48:35Z
2021-04-29T13:50:28Z,42.805,6.029,13.2981,4.59986,2470.171,2021-4-29T15:51:38Z
2021-04-29T13:53:31Z,42.805,6.029,13.2985,4.59986,2470.24,2021-4-29T15:54:41Z
2021-04-29T13:56:34Z,42.805,6.029,13.2981,4.59985,2470.24,2021-4-29T15:57:44Z
2021-04-29T13:59:37Z,42.805,6.029,13.2982,4.59987,2470.171,2021-4-29T16:00:47Z
2021-04-29T14:02:40Z,42.805,6.029,13.2980,4.59986,2470.287,2021-4-29T16:03:50Z
2021-04-29T14:05:44Z,42.805,6.029,13.2979,4.59988,2470.264,2021-4-29T16:06:53Z
2021-04-29T14:08:47Z,42.805,6.029,13.2981,4.59987,2470.264,2021-4-29T16:09:56Z
2021-04-29T14:11:50Z,42.805,6.029,13.2980,4.59990,2470.287,2021-4-29T16:13:00Z
2021-04-29T14:14:53Z,42.805,6.029,13.2982,4.59987,2470.217,2021-4-29T16:16:03Z
2021-04-29T14:17:56Z,42.805,6.029,13.2982,4.59986,2470.203,2021-4-29T16:19:06Z
2021-04-29T14:20:59Z,42.805,6.029,13.2977,4.59985,2470.25,2021-4-29T16:22:09Z
2021-04-29T14:24:02Z,42.805,6.029,13.2982,4.59988,2470.273,2021-4-29T16:25:12Z
2021-04-29T14:27:06Z,42.805,6.029,13.2982,4.59986,2470.25,2021-4-29T16:28:15Z
2021-04-29T14:30:09Z,42.805,6.029,13.2981,4.59988,2470.273,2021-4-29T16:31:18Z
2021-04-29T14:33:12Z,42.805,6.029,13.2982,4.59986,2470.297,2021-4-29T16:34:21Z
2021-04-29T14:36:15Z,42.805,6.029,13.2980,4.59986,2470.213,2021-4-29T16:37:25Z
2021-04-29T14:39:18Z,42.805,6.029,13.2979,4.59987,2470.264,2021-4-29T16:40:28Z
2021-04-29T14:42:21Z,42.805,6.029,13.2981,4.59986,2470.357,2021-4-29T16:43:31Z
2021-04-29T14:45:24Z,42.805,6.029,13.2979,4.59988,2470.32,2021-4-29T16:46:34Z
2021-04-29T14:48:27Z,42.805,6.029,13.2979,4.59986,2470.366,2021-4-29T16:49:37Z
2021-04-29T14:51:31Z,42.805,6.029,13.2982,4.59987,2470.297,2021-4-29T16:52:40Z
2021-04-29T14:54:34Z,42.805,6.029,13.2980,4.59985,2470.343,2021-4-29T16:55:43Z
2021-04-29T14:57:37Z,42.805,6.029,13.2982,4.59988,2470.31,2021-4-29T16:58:46Z
2021-04-29T15:00:40Z,42.805,6.029,13.2979,4.59986,2470.273,2021-4-29T17:01:50Z
2021-04-29T15:03:43Z,42.805,6.029,13.2982,4.59985,2470.297,2021-4-29T17:04:53Z
2021-04-29T15:06:46Z,42.805,6.029,13.2981,4.59986,2470.287,2021-4-29T17:07:56Z
2021-04-29T15:09:49Z,42.805,6.029,13.2982,4.59986,2470.227,2021-4-29T17:10:59Z
2021-04-29T15:12:52Z,42.805,6.029,13.2983,4.59986,2470.273,2021-4-29T17:14:02Z