contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-08-14T00:04:03,42.805,6.029,0.034,-0.04,-0.006,103.0,103.0,101.0,13.4,1505.2,328.3,-0.8,1.8,2470.583,13.28,0.052,139.6
2021-08-14T00:07:03,42.805,6.029,0.018,-0.02,-0.045,103.0,102.0,101.0,13.4,1505.2,327.3,-0.8,1.8,2470.587,13.28,0.026,138.0
2021-08-14T00:10:03,42.805,6.029,0.023,-0.034,-0.02,103.0,103.0,101.0,13.4,1505.2,328.0,-0.8,1.8,2470.583,13.28,0.041,145.9
2021-08-14T00:13:03,42.805,6.029,0.021,-0.018,-0.03,103.0,103.0,102.0,13.4,1505.2,328.2,-0.8,1.8,2470.567,13.28,0.027,130.6
2021-08-14T00:16:03,42.805,6.029,0.012,-0.028,-0.023,103.0,102.0,101.0,13.3,1505.2,327.0,-0.8,1.8,2470.566,13.28,0.03,156.8
2021-08-14T00:19:03,42.805,6.029,0.034,-0.013,0.001,102.0,102.0,101.0,13.4,1505.2,328.5,-0.7,1.8,2470.574,13.28,0.036,110.9
2021-08-14T00:22:03,42.805,6.029,0.036,-0.016,-0.02,103.0,102.0,100.0,13.3,1505.2,325.5,-0.8,1.8,2470.564,13.28,0.039,114.0
2021-08-14T00:25:03,42.805,6.029,0.031,-0.015,-0.005,102.0,102.0,101.0,13.3,1505.2,328.2,-0.7,1.8,2470.55,13.28,0.034,115.8
2021-08-14T00:28:03,42.805,6.029,0.028,-0.024,-0.017,103.0,102.0,101.0,13.4,1505.2,330.4,-0.7,1.8,2470.554,13.28,0.036,130.6
2021-08-14T00:31:03,42.805,6.029,0.023,-0.019,-0.018,103.0,102.0,101.0,13.4,1505.2,326.5,-0.8,1.8,2470.555,13.28,0.029,129.6
2021-08-14T00:34:03,42.805,6.029,0.014,-0.031,-0.023,102.0,104.0,100.0,13.3,1505.2,325.1,-0.8,1.8,2470.537,13.28,0.034,155.7
2021-08-14T00:37:03,42.805,6.029,0.043,-0.016,0.033,102.0,103.0,101.0,13.4,1505.2,329.8,-0.8,1.8,2470.562,13.28,0.045,110.4
2021-08-14T00:40:03,42.805,6.029,0.021,-0.029,-0.03,102.0,102.0,102.0,13.4,1505.2,326.8,-0.8,1.9,2470.502,13.28,0.035,144.1
2021-08-14T00:43:03,42.805,6.029,0.032,-0.023,-0.018,103.0,102.0,101.0,13.4,1505.2,328.4,-0.8,1.8,2470.529,13.28,0.039,125.7
2021-08-14T00:46:03,42.805,6.029,0.027,-0.021,-0.025,103.0,102.0,100.0,13.3,1505.2,328.6,-0.7,1.8,2470.543,13.28,0.034,127.9
2021-08-14T00:49:03,42.805,6.029,0.037,-0.034,-0.001,101.0,102.0,101.0,13.4,1505.2,326.4,-0.8,1.8,2470.552,13.28,0.05,132.6
2021-08-14T00:52:03,42.805,6.029,0.022,-0.023,-0.024,102.0,102.0,101.0,13.4,1505.2,325.5,-0.8,1.8,2470.513,13.28,0.031,136.3
2021-08-14T00:55:03,42.805,6.029,0.016,-0.013,-0.029,103.0,101.0,100.0,13.4,1505.2,329.6,-0.7,1.8,2470.557,13.28,0.02,129.1
2021-08-14T00:58:03,42.805,6.029,0.018,-0.026,-0.016,102.0,102.0,102.0,13.3,1505.2,329.1,-0.7,1.8,2470.563,13.28,0.031,145.3
2021-08-14T01:04:03,42.805,6.029,0.012,-0.004,-0.009,105.0,104.0,101.0,13.4,1505.2,327.0,-0.7,1.8,2470.496,13.28,0.012,108.4
2021-08-14T01:07:03,42.805,6.029,0.034,-0.037,-0.007,103.0,102.0,101.0,13.4,1505.2,327.0,-0.7,1.8,2470.496,13.28,0.05,137.4
2021-08-14T01:10:03,42.805,6.029,0.026,-0.03,-0.011,103.0,102.0,101.0,13.4,1505.2,327.1,-0.7,1.8,2470.501,13.28,0.039,139.1
2021-08-14T01:13:03,42.805,6.029,0.011,-0.043,-0.061,102.0,103.0,101.0,13.3,1505.2,329.2,-0.7,1.8,2470.481,13.28,0.044,165.7
2021-08-14T01:16:03,42.805,6.029,0.046,-0.034,-0.024,101.0,104.0,100.0,13.4,1505.2,328.0,-0.8,1.8,2470.533,13.28,0.057,126.5
2021-08-14T01:19:03,42.805,6.029,0.024,-0.024,-0.025,102.0,104.0,100.0,13.4,1505.2,327.5,-0.7,1.8,2470.539,13.28,0.033,135.0
2021-08-14T01:22:03,42.805,6.029,-0.001,-0.01,-0.033,103.0,101.0,102.0,13.4,1505.2,328.6,-0.8,1.8,2470.512,13.28,0.01,185.7
2021-08-14T01:25:03,42.805,6.029,0.014,-0.015,-0.023,102.0,102.0,101.0,13.3,1505.2,329.1,-0.8,1.8,2470.52,13.28,0.02,137.0
2021-08-14T01:28:03,42.805,6.029,0.027,-0.019,0.006,102.0,102.0,101.0,13.4,1505.2,326.9,-0.7,1.8,2470.54,13.28,0.033,125.1
2021-08-14T01:31:03,42.805,6.029,0.025,-0.035,-0.025,102.0,103.0,101.0,13.3,1505.2,326.6,-0.8,1.8,2470.526,13.28,0.043,144.5
2021-08-14T01:34:03,42.805,6.029,0.027,-0.019,-0.044,103.0,103.0,100.0,13.4,1505.2,326.1,-0.7,1.9,2470.528,13.28,0.033,125.1
2021-08-14T01:37:03,42.805,6.029,0.024,-0.019,0.029,103.0,102.0,101.0,13.4,1505.2,328.9,-0.8,1.8,2470.514,13.28,0.03,128.4
2021-08-14T01:40:03,42.805,6.029,0.006,-0.033,-0.017,103.0,102.0,101.0,13.3,1505.2,330.7,-0.7,1.8,2470.496,13.28,0.033,169.7
2021-08-14T01:43:03,42.805,6.029,0.012,-0.009,0.01,103.0,102.0,101.0,13.4,1505.2,329.1,-0.7,1.8,2470.509,13.28,0.015,126.9
2021-08-14T01:46:03,42.805,6.029,0.039,-0.028,0.001,101.0,103.0,101.0,13.4,1505.2,327.3,-0.7,1.8,2470.467,13.28,0.048,125.7
2021-08-14T01:49:03,42.805,6.029,0.042,-0.055,-0.016,103.0,102.0,100.0,13.4,1505.2,330.0,-0.8,1.8,2470.486,13.28,0.069,142.6
2021-08-14T01:52:03,42.805,6.029,0.006,-0.022,-0.02,101.0,103.0,102.0,13.3,1505.2,328.3,-0.7,1.8,2470.494,13.28,0.022,164.7
2021-08-14T01:55:03,42.805,6.029,0.025,-0.01,-0.013,104.0,101.0,102.0,13.4,1505.2,329.8,-0.8,1.8,2470.46,13.28,0.026,111.8
2021-08-14T01:58:03,42.805,6.029,0.045,-0.018,-0.019,102.0,103.0,100.0,13.4,1505.2,327.7,-0.8,1.8,2470.473,13.28,0.048,111.8
2021-08-14T02:04:03,42.805,6.029,0.021,-0.023,-0.017,102.0,102.0,102.0,13.4,1505.2,326.7,-0.8,1.9,2470.467,13.28,0.031,137.6
2021-08-14T02:07:03,42.805,6.029,0.02,0.004,0.014,102.0,103.0,101.0,13.4,1505.2,329.7,-0.7,1.8,2470.498,13.28,0.02,78.7
2021-08-14T02:10:03,42.805,6.029,0.024,-0.056,-0.019,102.0,100.0,102.0,13.3,1505.2,328.6,-0.7,1.8,2470.475,13.28,0.06,156.8
2021-08-14T02:13:03,42.805,6.029,0.042,-0.038,0.013,102.0,103.0,101.0,13.4,1505.2,328.1,-0.8,1.8,2470.536,13.28,0.056,132.1
2021-08-14T02:16:03,42.805,6.029,0.007,-0.021,-0.037,103.0,102.0,101.0,13.3,1505.2,326.2,-0.8,1.8,2470.496,13.28,0.022,161.6
2021-08-14T02:19:03,42.805,6.029,0.019,-0.036,-0.003,104.0,103.0,100.0,13.4,1505.2,326.6,-0.8,1.8,2470.475,13.28,0.04,152.2
2021-08-14T02:22:03,42.805,6.029,0.018,-0.037,-0.025,103.0,102.0,101.0,13.4,1505.2,326.7,-0.8,1.8,2470.467,13.28,0.041,154.1
2021-08-14T02:25:03,42.805,6.029,0.011,-0.013,-0.029,102.0,103.0,100.0,13.4,1505.2,328.6,-0.8,1.8,2470.456,13.28,0.017,139.8
2021-08-14T02:28:03,42.805,6.029,0.0,-0.023,-0.051,102.0,103.0,100.0,13.4,1505.2,327.9,-0.7,1.8,2470.516,13.28,0.023,180.0
2021-08-14T02:31:03,42.805,6.029,0.017,-0.009,0.006,103.0,102.0,100.0,13.3,1505.2,326.5,-0.8,1.8,2470.431,13.28,0.019,117.9
2021-08-14T02:34:03,42.805,6.029,0.046,-0.036,-0.019,103.0,102.0,100.0,13.4,1505.2,328.2,-0.7,1.8,2470.45,13.28,0.058,128.0
2021-08-14T02:37:03,42.805,6.029,0.015,-0.007,0.006,103.0,102.0,101.0,13.4,1505.2,327.9,-0.8,1.8,2470.43,13.28,0.016,115.0
2021-08-14T02:40:03,42.805,6.029,-0.008,-0.001,-0.045,101.0,102.0,101.0,13.4,1505.2,328.8,-0.8,1.8,2470.488,13.28,0.008,262.9
2021-08-14T02:43:03,42.805,6.029,0.031,-0.031,-0.022,102.0,102.0,101.0,13.3,1505.2,327.5,-0.7,1.8,2470.469,13.28,0.043,135.0
2021-08-14T02:46:03,42.805,6.029,0.027,-0.027,-0.016,103.0,101.0,101.0,13.4,1505.2,330.3,-0.8,1.8,2470.39,13.28,0.038,135.0
2021-08-14T02:49:03,42.805,6.029,0.038,-0.032,-0.057,102.0,102.0,101.0,13.3,1505.2,330.9,-0.8,1.8,2470.441,13.28,0.049,130.1
2021-08-14T02:52:03,42.805,6.029,0.019,-0.016,-0.03,102.0,103.0,101.0,13.3,1505.2,326.6,-0.7,1.8,2470.469,13.28,0.024,130.1
2021-08-14T02:55:03,42.805,6.029,0.011,-0.01,0.0,102.0,102.0,101.0,13.3,1505.2,328.7,-0.8,1.8,2470.457,13.28,0.014,132.3
2021-08-14T02:58:03,42.805,6.029,0.048,-0.032,0.005,103.0,101.0,100.0,13.4,1505.2,326.2,-0.7,1.8,2470.43,13.28,0.057,123.7
2021-08-14T03:04:03,42.805,6.029,0.018,-0.036,-0.043,102.0,102.0,100.0,13.3,1505.2,326.7,-0.8,1.8,2470.456,13.28,0.04,153.4
2021-08-14T03:07:03,42.805,6.029,0.006,-0.012,-0.036,102.0,102.0,100.0,13.3,1505.2,328.2,-0.8,1.8,2470.425,13.28,0.013,153.4
2021-08-14T03:10:03,42.805,6.029,0.023,-0.007,0.022,102.0,102.0,100.0,13.4,1505.2,328.8,-0.7,1.8,2470.383,13.28,0.024,106.9
2021-08-14T03:13:03,42.805,6.029,0.022,-0.045,-0.028,102.0,101.0,102.0,13.4,1505.2,326.9,-0.7,1.8,2470.47,13.28,0.05,153.9
2021-08-14T03:16:03,42.805,6.029,0.032,-0.007,-0.007,102.0,102.0,101.0,13.4,1505.2,328.0,-0.8,1.8,2470.456,13.28,0.032,102.3
2021-08-14T03:19:03,42.805,6.029,0.019,-0.013,-0.003,102.0,103.0,100.0,13.4,1505.2,325.0,-0.8,1.9,2470.444,13.28,0.023,124.4
2021-08-14T03:22:03,42.805,6.029,0.03,-0.013,-0.009,103.0,103.0,100.0,13.3,1505.2,327.7,-0.8,1.8,2470.443,13.28,0.032,113.4
2021-08-14T03:25:03,42.805,6.029,0.008,-0.005,0.009,101.0,101.0,101.0,13.4,1505.2,328.3,-0.8,1.8,2470.44,13.28,0.009,122.0
2021-08-14T03:28:03,42.805,6.029,0.015,-0.02,-0.025,101.0,103.0,101.0,13.3,1505.2,329.2,-0.7,1.9,2470.479,13.28,0.025,143.1
2021-08-14T03:31:03,42.805,6.029,0.018,-0.017,-0.006,102.0,102.0,101.0,13.4,1505.2,326.1,-0.7,1.8,2470.427,13.28,0.024,133.4
2021-08-14T03:34:03,42.805,6.029,0.012,-0.009,0.005,102.0,103.0,100.0,13.3,1505.2,328.0,-0.7,1.8,2470.402,13.28,0.015,126.9
2021-08-14T03:37:03,42.805,6.029,0.028,-0.038,-0.057,103.0,101.0,102.0,13.3,1505.2,327.9,-0.8,1.8,2470.384,13.28,0.047,143.6
2021-08-14T03:40:03,42.805,6.029,0.039,-0.015,0.003,102.0,102.0,100.0,13.3,1505.2,326.6,-0.8,1.8,2470.425,13.28,0.041,111.0
2021-08-14T03:43:03,42.805,6.029,0.015,-0.017,0.009,102.0,102.0,100.0,13.3,1505.2,327.2,-0.8,1.8,2470.447,13.28,0.022,138.6
2021-08-14T03:46:03,42.805,6.029,0.037,-0.007,-0.036,103.0,101.0,101.0,13.4,1505.2,327.0,-0.7,1.8,2470.396,13.28,0.037,100.7
2021-08-14T03:49:03,42.805,6.029,-0.008,-0.028,-0.016,101.0,102.0,101.0,13.4,1505.2,328.0,-0.8,1.8,2470.425,13.28,0.029,195.9
2021-08-14T03:52:03,42.805,6.029,0.017,-0.011,-0.02,103.0,103.0,100.0,13.4,1505.2,326.4,-0.8,1.8,2470.422,13.28,0.02,122.9
2021-08-14T03:55:03,42.805,6.029,0.01,-0.022,-0.01,104.0,103.0,99.0,13.4,1505.2,327.8,-0.8,1.8,2470.424,13.28,0.024,155.6
2021-08-14T03:58:03,42.805,6.029,0.011,-0.006,0.004,103.0,103.0,100.0,13.4,1505.2,326.3,-0.7,1.9,2470.409,13.28,0.012,118.6
2021-08-14T04:04:03,42.805,6.029,0.004,-0.013,-0.028,102.0,102.0,101.0,13.3,1505.2,330.2,-0.8,1.8,2470.392,13.28,0.013,162.9
2021-08-14T04:07:03,42.805,6.029,0.038,-0.015,-0.022,102.0,103.0,100.0,13.4,1505.2,328.9,-0.7,1.8,2470.389,13.28,0.04,111.5
2021-08-14T04:10:03,42.805,6.029,0.023,-0.019,-0.019,103.0,102.0,100.0,13.4,1505.2,328.5,-0.7,1.9,2470.44,13.28,0.029,129.6
2021-08-14T04:13:03,42.805,6.029,0.031,-0.025,-0.031,104.0,102.0,102.0,13.3,1505.2,326.2,-0.7,1.8,2470.381,13.28,0.039,128.9
2021-08-14T04:16:03,42.805,6.029,0.026,-0.019,-0.02,101.0,103.0,102.0,13.4,1505.2,327.1,-0.8,1.8,2470.397,13.28,0.032,126.2
2021-08-14T04:19:03,42.805,6.029,0.014,0.003,0.001,104.0,103.0,100.0,13.4,1505.2,329.3,-0.7,1.8,2470.346,13.28,0.014,77.9
2021-08-14T04:22:03,42.805,6.029,0.013,-0.016,-0.016,104.0,103.0,102.0,13.4,1505.2,329.1,-0.8,1.8,2470.371,13.28,0.02,140.9
2021-08-14T04:25:03,42.805,6.029,0.012,0.0,-0.026,103.0,102.0,101.0,13.3,1505.2,326.7,-0.7,1.8,2470.331,13.28,0.012,90.0
2021-08-14T04:28:03,42.805,6.029,0.012,-0.006,-0.014,100.0,103.0,101.0,13.4,1505.2,328.2,-0.8,1.8,2470.331,13.28,0.013,116.6
2021-08-14T04:31:03,42.805,6.029,0.016,-0.041,-0.023,103.0,102.0,100.0,13.4,1505.2,328.0,-0.7,1.8,2470.349,13.28,0.044,158.7
2021-08-14T04:34:03,42.805,6.029,0.012,-0.033,-0.033,100.0,102.0,102.0,13.3,1505.2,330.2,-0.7,1.8,2470.309,13.28,0.035,160.0
2021-08-14T04:37:03,42.805,6.029,0.005,-0.021,-0.021,103.0,102.0,100.0,13.4,1505.2,329.7,-0.8,1.8,2470.342,13.28,0.021,166.6
2021-08-14T04:40:03,42.805,6.029,0.014,-0.021,-0.038,102.0,103.0,101.0,13.3,1505.2,326.7,-0.7,1.8,2470.304,13.28,0.025,146.3
2021-08-14T04:43:03,42.805,6.029,0.009,-0.019,0.012,102.0,103.0,101.0,13.3,1505.2,328.5,-0.8,1.8,2470.317,13.28,0.021,154.7
2021-08-14T04:46:03,42.805,6.029,0.035,-0.017,0.015,101.0,104.0,101.0,13.3,1505.2,326.0,-0.8,1.8,2470.341,13.28,0.038,115.9
2021-08-14T04:49:03,42.805,6.029,0.027,-0.035,-0.023,102.0,102.0,100.0,13.3,1505.2,330.4,-0.8,1.8,2470.302,13.28,0.044,142.3
2021-08-14T04:52:03,42.805,6.029,0.002,-0.014,-0.006,102.0,101.0,101.0,13.4,1505.2,326.9,-0.8,1.9,2470.296,13.28,0.014,171.9
2021-08-14T04:55:03,42.805,6.029,-0.011,-0.006,-0.018,102.0,102.0,101.0,13.4,1505.2,325.5,-0.8,1.8,2470.339,13.28,0.012,241.4
2021-08-14T04:58:03,42.805,6.029,-0.007,-0.014,-0.031,102.0,103.0,100.0,13.4,1505.2,326.8,-0.7,1.8,2470.387,13.28,0.015,206.6
2021-08-14T05:04:03,42.805,6.029,0.008,-0.022,-0.004,101.0,103.0,101.0,13.4,1505.2,328.0,-0.8,1.8,2470.392,13.28,0.023,160.0
2021-08-14T05:07:03,42.805,6.029,0.016,-0.013,-0.034,102.0,103.0,101.0,13.4,1505.2,325.6,-0.8,1.8,2470.405,13.28,0.02,129.1
2021-08-14T05:10:03,42.805,6.029,0.002,-0.012,-0.031,102.0,103.0,99.0,13.3,1505.2,330.1,-0.7,1.8,2470.392,13.28,0.012,170.5
2021-08-14T05:13:03,42.805,6.029,0.022,-0.001,-0.026,103.0,104.0,100.0,13.4,1505.2,327.3,-0.8,1.8,2470.384,13.28,0.022,92.6
2021-08-14T05:16:03,42.805,6.029,0.032,-0.007,-0.018,103.0,103.0,101.0,13.3,1505.2,327.3,-0.7,1.8,2470.392,13.28,0.032,102.3
2021-08-14T05:19:03,42.805,6.029,0.01,-0.013,0.009,102.0,101.0,101.0,13.3,1505.2,330.4,-0.7,1.8,2470.371,13.28,0.016,142.4
2021-08-14T05:22:03,42.805,6.029,0.006,-0.038,-0.017,104.0,103.0,100.0,13.3,1505.2,329.0,-0.8,1.8,2470.405,13.28,0.038,171.0
2021-08-14T05:25:03,42.805,6.029,0.018,-0.002,0.003,103.0,101.0,101.0,13.3,1505.2,326.0,-0.7,1.8,2470.369,13.28,0.018,96.3
2021-08-14T05:28:03,42.805,6.029,0.017,-0.028,-0.023,102.0,101.0,100.0,13.4,1505.2,330.9,-0.8,1.8,2470.433,13.28,0.032,148.7
2021-08-14T05:31:03,42.805,6.029,-0.018,-0.015,-0.03,103.0,100.0,101.0,13.4,1505.2,326.9,-0.7,1.8,2470.428,13.28,0.023,230.2
2021-08-14T05:34:03,42.805,6.029,0.017,-0.012,-0.006,102.0,101.0,100.0,13.3,1505.2,326.1,-0.8,1.8,2470.403,13.28,0.02,125.2
2021-08-14T05:37:03,42.805,6.029,0.022,-0.034,-0.008,101.0,102.0,101.0,13.3,1505.2,327.3,-0.7,1.8,2470.415,13.28,0.04,147.1
2021-08-14T05:40:03,42.805,6.029,0.013,-0.015,-0.012,102.0,102.0,100.0,13.4,1505.2,324.8,-0.7,1.8,2470.386,13.28,0.019,139.1
2021-08-14T05:43:03,42.805,6.029,0.015,-0.022,-0.013,102.0,103.0,100.0,13.3,1505.2,328.4,-0.7,1.8,2470.412,13.28,0.026,145.7
2021-08-14T05:46:03,42.805,6.029,0.016,-0.019,0.002,105.0,102.0,101.0,13.4,1505.2,330.4,-0.8,1.8,2470.402,13.28,0.024,139.9
2021-08-14T05:49:03,42.805,6.029,0.002,-0.028,-0.026,103.0,100.0,102.0,13.3,1505.2,330.7,-0.8,1.8,2470.39,13.28,0.028,175.9
2021-08-14T05:52:03,42.805,6.029,0.013,-0.012,-0.038,102.0,101.0,100.0,13.4,1505.2,330.1,-0.7,1.8,2470.375,13.28,0.017,132.7
2021-08-14T05:55:03,42.805,6.029,0.028,0.0,0.0,101.0,100.0,102.0,13.4,1505.2,330.6,-0.7,1.8,2470.406,13.28,0.028,90.0
2021-08-14T05:58:03,42.805,6.029,0.006,-0.008,-0.017,103.0,101.0,101.0,13.4,1505.2,326.2,-0.8,1.8,2470.395,13.28,0.01,143.1
2021-08-14T06:04:03,42.805,6.029,0.002,-0.014,-0.005,102.0,103.0,101.0,13.4,1505.2,328.9,-0.8,1.9,2470.43,13.28,0.014,171.9
2021-08-14T06:07:03,42.805,6.029,-0.013,0.0,-0.019,101.0,102.0,101.0,13.4,1505.2,327.2,-0.8,1.8,2470.439,13.28,0.013,270.0
2021-08-14T06:10:03,42.805,6.029,0.011,-0.013,0.004,103.0,103.0,100.0,13.3,1505.2,326.9,-0.7,1.8,2470.413,13.28,0.017,139.8
2021-08-14T06:13:03,42.805,6.029,-0.004,-0.017,0.003,101.0,102.0,103.0,13.4,1505.2,326.4,-0.7,1.8,2470.401,13.28,0.017,193.2
2021-08-14T06:16:03,42.805,6.029,-0.008,-0.021,-0.019,103.0,102.0,100.0,13.4,1505.2,328.6,-0.8,1.8,2470.393,13.28,0.022,200.9
2021-08-14T06:19:03,42.805,6.029,-0.009,0.009,-0.02,103.0,102.0,101.0,13.4,1505.2,326.0,-0.7,1.8,2470.384,13.28,0.012,315.0
2021-08-14T06:22:03,42.805,6.029,0.02,-0.018,-0.008,103.0,101.0,101.0,13.4,1505.2,329.8,-0.8,1.8,2470.366,13.28,0.026,132.0
2021-08-14T06:25:03,42.805,6.029,0.0,0.016,-0.02,103.0,102.0,100.0,13.4,1505.2,329.0,-0.8,1.8,2470.372,13.28,0.016,0.0
2021-08-14T06:28:03,42.805,6.029,0.012,-0.016,-0.029,103.0,101.0,100.0,13.3,1505.2,330.6,-0.7,1.8,2470.412,13.28,0.02,143.1
2021-08-14T06:31:03,42.805,6.029,0.003,-0.021,-0.005,103.0,102.0,100.0,13.4,1505.2,327.6,-0.8,1.8,2470.4,13.28,0.021,171.9
2021-08-14T06:34:03,42.805,6.029,0.013,-0.005,-0.022,101.0,102.0,100.0,13.3,1505.2,327.7,-0.8,1.9,2470.372,13.28,0.013,111.0
2021-08-14T06:37:03,42.805,6.029,0.012,-0.013,-0.004,102.0,102.0,100.0,13.4,1505.2,327.4,-0.8,1.8,2470.385,13.28,0.017,137.3
2021-08-14T06:40:03,42.805,6.029,0.006,0.001,0.001,101.0,101.0,101.0,13.3,1505.2,329.3,-0.8,1.8,2470.387,13.28,0.006,80.5
2021-08-14T06:43:03,42.805,6.029,0.025,-0.005,-0.002,103.0,101.0,100.0,13.4,1505.2,328.3,-0.8,1.8,2470.4,13.28,0.025,101.3
2021-08-14T06:46:03,42.805,6.029,0.0,-0.008,-0.025,101.0,103.0,100.0,13.4,1505.2,329.2,-0.7,1.8,2470.406,13.28,0.008,180.0
2021-08-14T06:49:03,42.805,6.029,0.002,-0.011,-0.025,101.0,101.0,100.0,13.4,1505.2,327.1,-0.7,1.8,2470.393,13.28,0.011,169.7
2021-08-14T06:52:03,42.805,6.029,0.027,-0.022,-0.008,103.0,100.0,100.0,13.4,1505.2,326.4,-0.7,1.8,2470.366,13.28,0.034,129.2
2021-08-14T06:55:03,42.805,6.029,0.013,-0.009,-0.023,102.0,102.0,101.0,13.4,1505.2,327.7,-0.7,1.8,2470.329,13.28,0.015,124.7
2021-08-14T06:58:03,42.805,6.029,0.001,-0.024,-0.055,101.0,103.0,100.0,13.4,1505.2,329.1,-0.7,1.8,2470.368,13.28,0.024,177.6
2021-08-14T07:04:03,42.805,6.029,0.026,-0.018,0.018,102.0,103.0,99.0,13.4,1505.2,328.5,-0.8,1.8,2470.37,13.28,0.031,124.7
2021-08-14T07:07:03,42.805,6.029,0.011,-0.013,-0.023,102.0,102.0,99.0,13.4,1505.2,327.9,-0.7,1.9,2470.407,13.28,0.017,139.8
2021-08-14T07:10:03,42.805,6.029,0.0,-0.016,-0.022,100.0,103.0,99.0,13.4,1505.2,327.3,-0.7,1.8,2470.45,13.28,0.016,180.0
2021-08-14T07:13:03,42.805,6.029,0.029,-0.014,0.0,101.0,101.0,100.0,13.4,1505.2,329.1,-0.8,1.8,2470.438,13.28,0.032,115.8
2021-08-14T07:16:03,42.805,6.029,0.004,-0.008,-0.021,101.0,102.0,99.0,13.4,1505.2,329.1,-0.8,1.8,2470.377,13.28,0.008,153.4
2021-08-14T07:19:03,42.805,6.029,0.016,-0.009,-0.018,100.0,100.0,101.0,13.4,1505.2,327.1,-0.7,1.8,2470.391,13.28,0.018,119.4
2021-08-14T07:22:03,42.805,6.029,0.016,-0.016,0.0,101.0,102.0,101.0,13.4,1505.2,325.4,-0.8,1.8,2470.412,13.28,0.022,135.0
2021-08-14T07:25:03,42.805,6.029,0.003,-0.005,-0.042,101.0,101.0,100.0,13.4,1505.2,328.5,-0.7,1.8,2470.367,13.28,0.005,149.0
2021-08-14T07:28:03,42.805,6.029,0.013,-0.002,0.002,101.0,103.0,100.0,13.4,1505.2,330.4,-0.7,1.8,2470.373,13.28,0.013,98.7
2021-08-14T07:31:03,42.805,6.029,-0.002,-0.007,0.003,101.0,102.0,100.0,13.4,1505.2,326.9,-0.8,1.8,2470.358,13.28,0.007,195.9
2021-08-14T07:34:03,42.805,6.029,-0.001,0.016,-0.004,102.0,101.0,100.0,13.4,1505.2,329.8,-0.7,1.8,2470.362,13.28,0.016,356.4
2021-08-14T07:37:03,42.805,6.029,0.021,-0.014,-0.042,101.0,103.0,99.0,13.4,1505.2,327.6,-0.7,1.8,2470.359,13.28,0.025,123.7
2021-08-14T07:40:03,42.805,6.029,0.025,0.007,0.024,102.0,101.0,100.0,13.4,1505.2,325.4,-0.8,1.8,2470.352,13.28,0.025,74.4
2021-08-14T07:43:03,42.805,6.029,0.003,-0.026,0.002,101.0,101.0,101.0,13.4,1505.2,331.0,-0.7,1.8,2470.351,13.28,0.026,173.4
2021-08-14T07:46:03,42.805,6.029,0.026,-0.018,-0.002,102.0,101.0,100.0,13.3,1505.2,328.7,-0.8,1.8,2470.406,13.28,0.031,124.7
2021-08-14T07:49:03,42.805,6.029,-0.005,-0.001,-0.005,102.0,101.0,99.0,13.4,1505.2,329.4,-0.7,1.8,2470.378,13.28,0.005,258.7
2021-08-14T07:52:03,42.805,6.029,0.019,-0.039,-0.025,100.0,100.0,101.0,13.3,1505.2,329.5,-0.7,1.8,2470.399,13.28,0.043,154.0
2021-08-14T07:55:03,42.805,6.029,0.0,-0.007,-0.016,102.0,99.0,100.0,13.4,1505.2,326.9,-0.8,1.8,2470.395,13.28,0.007,180.0
2021-08-14T07:58:03,42.805,6.029,0.032,-0.012,0.002,103.0,100.0,100.0,13.3,1505.2,330.1,-0.8,1.8,2470.371,13.28,0.034,110.6
2021-08-14T08:04:03,42.805,6.029,0.014,-0.017,-0.02,101.0,102.0,100.0,13.4,1505.2,327.4,-0.8,1.8,2470.397,13.28,0.022,140.5
2021-08-14T08:07:03,42.805,6.029,0.01,-0.008,-0.019,101.0,101.0,100.0,13.4,1505.2,326.0,-0.8,1.8,2470.372,13.28,0.012,128.7
2021-08-14T08:10:03,42.805,6.029,0.031,-0.009,-0.011,102.0,100.0,100.0,13.3,1505.2,328.8,-0.8,1.8,2470.371,13.28,0.032,106.2
2021-08-14T08:13:03,42.805,6.029,-0.002,-0.002,0.039,100.0,100.0,102.0,13.3,1505.2,330.5,-0.7,1.8,2470.422,13.28,0.002,225.0
2021-08-14T08:16:03,42.805,6.029,0.003,-0.002,0.012,102.0,102.0,99.0,13.4,1505.2,327.5,-0.8,1.8,2470.448,13.28,0.003,123.7
2021-08-14T08:19:03,42.805,6.029,0.017,-0.013,0.002,102.0,101.0,100.0,13.4,1505.2,328.5,-0.8,1.8,2470.414,13.28,0.021,127.4
2021-08-14T08:22:03,42.805,6.029,0.014,-0.01,-0.029,102.0,102.0,101.0,13.4,1505.2,325.0,-0.8,1.8,2470.412,13.28,0.017,125.5
2021-08-14T08:25:03,42.805,6.029,0.026,0.001,-0.019,101.0,102.0,100.0,13.4,1505.2,329.6,-0.7,1.8,2470.458,13.28,0.026,87.8
2021-08-14T08:28:03,42.805,6.029,0.017,-0.02,-0.009,101.0,102.0,100.0,13.4,1505.2,330.3,-0.7,1.8,2470.434,13.28,0.026,139.6
2021-08-14T08:31:03,42.805,6.029,0.018,0.01,0.035,103.0,101.0,100.0,13.3,1505.2,328.8,-0.7,1.8,2470.486,13.28,0.02,60.9
2021-08-14T08:34:03,42.805,6.029,0.026,0.004,0.027,101.0,102.0,101.0,13.4,1505.2,327.6,-0.7,1.8,2470.472,13.28,0.026,81.3
2021-08-14T08:37:03,42.805,6.029,0.015,-0.015,-0.027,101.0,101.0,101.0,13.4,1505.2,326.1,-0.8,1.8,2470.514,13.28,0.021,135.0
2021-08-14T08:40:03,42.805,6.029,0.045,-0.017,0.002,102.0,102.0,99.0,13.3,1505.2,325.6,-0.8,1.8,2470.53,13.28,0.048,110.7
2021-08-14T08:43:03,42.805,6.029,0.005,-0.028,-0.008,101.0,102.0,100.0,13.3,1505.2,327.8,-0.8,1.8,2470.532,13.28,0.028,169.9
2021-08-14T08:46:03,42.805,6.029,0.023,-0.025,-0.007,103.0,101.0,99.0,13.4,1505.2,325.3,-0.8,1.8,2470.531,13.28,0.033,137.4
2021-08-14T08:49:03,42.805,6.029,0.028,-0.023,0.044,101.0,102.0,100.0,13.4,1505.2,330.1,-0.8,1.8,2470.532,13.28,0.036,129.4
2021-08-14T08:52:03,42.805,6.029,0.017,0.002,-0.027,103.0,103.0,99.0,13.4,1505.2,329.1,-0.7,1.8,2470.558,13.28,0.017,83.3
2021-08-14T08:55:03,42.805,6.029,0.009,-0.013,0.021,102.0,102.0,99.0,13.3,1505.2,329.7,-0.8,1.8,2470.547,13.28,0.015,145.3
2021-08-14T08:58:03,42.805,6.029,0.01,-0.017,-0.011,103.0,101.0,100.0,13.3,1505.2,326.5,-0.8,1.9,2470.504,13.28,0.019,149.5
2021-08-14T09:04:03,42.805,6.029,0.027,-0.018,-0.003,101.0,102.0,100.0,13.4,1505.2,326.9,-0.8,1.8,2470.556,13.28,0.032,123.7
2021-08-14T09:07:03,42.805,6.029,0.002,-0.008,-0.001,101.0,102.0,100.0,13.4,1505.2,327.9,-0.8,1.8,2470.525,13.28,0.008,166.0
2021-08-14T09:10:03,42.805,6.029,0.015,0.0,0.029,102.0,101.0,100.0,13.4,1505.2,326.7,-0.7,1.8,2470.525,13.28,0.015,90.0
2021-08-14T09:13:03,42.805,6.029,0.018,-0.023,-0.032,101.0,102.0,100.0,13.4,1505.2,326.5,-0.8,1.8,2470.538,13.28,0.029,142.0
2021-08-14T09:16:03,42.805,6.029,0.017,-0.015,-0.054,100.0,101.0,100.0,13.4,1505.2,329.1,-0.8,1.8,2470.506,13.28,0.022,131.4
2021-08-14T09:19:03,42.805,6.029,0.032,-0.026,-0.042,101.0,102.0,100.0,13.4,1505.2,326.8,-0.7,1.8,2470.529,13.28,0.041,129.1
2021-08-14T09:22:03,42.805,6.029,0.003,-0.015,-0.023,102.0,102.0,100.0,13.3,1505.2,328.1,-0.7,1.8,2470.494,13.28,0.015,168.7
2021-08-14T09:25:03,42.805,6.029,0.008,-0.006,0.016,102.0,102.0,100.0,13.3,1505.2,329.6,-0.8,1.8,2470.506,13.28,0.01,126.9
2021-08-14T09:28:03,42.805,6.029,0.014,-0.027,-0.007,101.0,101.0,100.0,13.4,1505.2,329.2,-0.8,1.8,2470.507,13.28,0.03,152.6
2021-08-14T09:31:03,42.805,6.029,0.02,0.001,0.019,102.0,101.0,100.0,13.4,1505.2,328.4,-0.8,1.8,2470.513,13.28,0.02,87.1
2021-08-14T09:34:03,42.805,6.029,-0.003,0.021,-0.002,101.0,100.0,101.0,13.3,1505.2,329.6,-0.7,1.8,2470.509,13.28,0.021,351.9
2021-08-14T09:37:03,42.805,6.029,0.024,-0.004,-0.016,101.0,102.0,100.0,13.4,1505.2,327.6,-0.7,1.8,2470.513,13.28,0.024,99.5
2021-08-14T09:40:03,42.805,6.029,0.018,-0.01,-0.026,101.0,102.0,100.0,13.3,1505.2,329.2,-0.7,1.8,2470.487,13.28,0.02,119.1
2021-08-14T09:43:03,42.805,6.029,0.031,-0.024,0.007,101.0,103.0,100.0,13.3,1505.2,324.9,-0.8,1.8,2470.506,13.28,0.039,127.7
2021-08-14T09:46:03,42.805,6.029,0.031,-0.028,0.019,102.0,101.0,100.0,13.4,1505.2,329.8,-0.8,1.8,2470.501,13.28,0.041,132.1
2021-08-14T09:49:03,42.805,6.029,0.046,-0.022,-0.008,102.0,102.0,99.0,13.4,1505.2,327.6,-0.7,1.8,2470.526,13.28,0.05,115.6
2021-08-14T09:52:03,42.805,6.029,0.044,-0.024,-0.038,100.0,101.0,100.0,13.4,1505.2,328.1,-0.8,1.8,2470.516,13.28,0.05,118.6
2021-08-14T09:55:03,42.805,6.029,0.008,-0.009,-0.043,101.0,101.0,100.0,13.4,1505.2,329.5,-0.8,1.8,2470.511,13.28,0.012,138.4