Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-01-12T00:15:00, 5.42, 43.37, 54.59, 9.25, -1363, 0, 0.142
2023-01-12T00:30:00, 5.42, 43.37, 54.94, 9.19, -1360, 360, 0.14
2023-01-12T00:45:00, 5.42, 43.37, 56.3, 8.93, -1373, 9999.999, 0.128
2023-01-12T01:00:00, 5.42, 43.37, 57.37, 8.79, -1346, 9999.999, 0.123
2023-01-12T01:15:00, 5.42, 43.37, 58.91, 8.58, -1357, 9999.999, 0.095
2023-01-12T01:30:00, 5.42, 43.37, 59.89, 8.51, -1345, 9999.999, 0.111
2023-01-12T01:45:00, 5.42, 43.37, 61.06, 8.27, -1337, 360, 0.08
2023-01-12T02:00:00, 5.42, 43.37, 60.19, 8.55, -1324, 0, 0.079
2023-01-12T02:15:00, 5.42, 43.37, 60.14, 8.58, -1319, 9999.999, 0.111
2023-01-12T02:30:00, 5.42, 43.37, 62.4, 8.19, -1302, 9999.999, 0.063
2023-01-12T02:45:00, 5.42, 43.37, 64.36, 7.842, -1292, 0, 0.072
2023-01-12T03:00:00, 5.42, 43.37, 65.65, 7.662, -1279, 360, 0.054
2023-01-12T03:15:00, 5.42, 43.37, 66.62, 7.597, -1264, 9999.999, 0.063
2023-01-12T03:30:00, 5.42, 43.37, 67.31, 7.498, -1254, 9999.999, 0.086
2023-01-12T03:45:00, 5.42, 43.37, 67.33, 7.664, -1251, 0, 0.084
2023-01-12T04:00:00, 5.42, 43.37, 67.84, 7.5, -1237, 360, 0.09
2023-01-12T04:15:00, 5.42, 43.37, 68.53, 7.384, -1244, 9999.999, 0.119
2023-01-12T04:30:00, 5.42, 43.37, 73.29, 6.43, -1232, 9999.999, 0.089
2023-01-12T04:45:00, 5.42, 43.37, 73.33, 6.529, -1223, 0, 0.083
2023-01-12T05:00:00, 5.42, 43.37, 71.91, 6.844, -1215, 9999.999, 0.075
2023-01-12T05:15:00, 5.42, 43.37, 69.71, 7.14, -1219, 360, 0.07
2023-01-12T05:30:00, 5.42, 43.37, 68.08, 7.322, -1222, -361.1, 0.094
2023-01-12T05:45:00, 5.42, 43.37, 67, 7.437, -1247, 360, 0.093
2023-01-12T06:00:00, 5.42, 43.37, 63.78, 7.98, -1278, 180, 0.104
2023-01-12T06:15:00, 5.42, 43.37, 64.47, 7.814, -1323, 360, 0.142
2023-01-12T06:30:00, 5.42, 43.37, 63, 8.03, -1376, 360, 0.118
2023-01-12T06:45:00, 5.42, 43.37, 62.16, 8.11, -1418, 360, 0.093
2023-01-12T07:00:00, 5.42, 43.37, 61.91, 8.09, -1458, 9999.999, 0.14
2023-01-12T07:15:00, 5.42, 43.37, 62.22, 8.02, -1551, 9999.999, 0.136
2023-01-12T07:30:00, 5.42, 43.37, 61.99, 7.958, -1576, 720, 0.128
2023-01-12T07:45:00, 5.42, 43.37, 61.96, 7.958, -1607, 360, 0.13
2023-01-12T08:00:00, 5.42, 43.37, 61.1, 8.11, -1636, 9999.999, 0.105
2023-01-12T08:15:00, 5.42, 43.37, 58.55, 8.62, -1625, 360, 0.114
2023-01-12T08:30:00, 5.42, 43.37, 57.97, 8.7, -1664, 9999.999, 0.122
2023-01-12T08:45:00, 5.42, 43.37, 56.36, 9.22, -1681, 0, 0.119
2023-01-12T09:00:00, 5.42, 43.37, 52.32, 10.13, -1734, 360, 0.114
2023-01-12T09:15:00, 5.42, 43.37, 50.93, 10.69, -1792, 718.9, 0.175
2023-01-12T09:30:00, 5.42, 43.37, 49.07, 11.24, -1836, 9999.999, 0.116
2023-01-12T09:45:00, 5.42, 43.37, 48.66, 11.64, -1894, 360, 0.126
2023-01-12T10:00:00, 5.42, 43.37, 48.8, 12.14, -1960, 239.8, 0.177
2023-01-12T10:15:00, 5.42, 43.37, 49.13, 12.14, -2011, 120, 0.137
2023-01-12T10:30:00, 5.42, 43.37, 49.75, 11.78, -2101, 360, 0.15
2023-01-12T10:45:00, 5.42, 43.37, 49.57, 11.4, -2235, 9999.999, 0.137
2023-01-12T11:00:00, 5.42, 43.37, 52.65, 10.75, -2250, 9999.999, 0.153
2023-01-12T11:15:00, 5.42, 43.37, 54.53, 10.38, -2316, 9999.999, 0.101
2023-01-12T11:30:00, 5.42, 43.37, 56.22, 10.11, -2342, 9999.999, 0.118
2023-01-12T11:45:00, 5.42, 43.37, 54.82, 10.48, -2410, 9999.999, 0.135
2023-01-12T12:00:00, 5.42, 43.37, 53.92, 10.82, -2400, 9999.999, 0.099
2023-01-12T12:15:00, 5.42, 43.37, 51.75, 11.78, -2379, 540.5, 0.105
2023-01-12T12:30:00, 5.42, 43.37, 47.19, 12.98, -2381, 360, 0.115
2023-01-12T12:45:00, 5.42, 43.37, 45.95, 13.55, -2438, 0, 0.106
2023-01-12T13:00:00, 5.42, 43.37, 45.55, 13.8, -2493, 0, 0.103
2023-01-12T13:15:00, 5.42, 43.37, 46.34, 13.61, -2582, 9999.999, 0.122
2023-01-12T13:30:00, 5.42, 43.37, 49.66, 12.74, -2700, 720, 0.116
2023-01-12T13:45:00, 5.42, 43.37, 48.7, 12.7, -2795, 720, 0.108
2023-01-12T14:00:00, 5.42, 43.37, 49.15, 12.18, -2886, -360, 0.11
2023-01-12T14:15:00, 5.42, 43.37, 50.29, 11.96, -2947, 360, 0.09
2023-01-12T14:30:00, 5.42, 43.37, 51.19, 11.83, -2948, 9999.999, 0.125
2023-01-12T14:45:00, 5.42, 43.37, 49.53, 11.67, -2971, 360, 0.11
2023-01-12T15:00:00, 5.42, 43.37, 50.06, 11.61, -2973, 9999.999, 0.089
2023-01-12T15:15:00, 5.42, 43.37, 50.46, 11.76, -2981, 9999.999, 0.028
2023-01-12T15:30:00, 5.42, 43.37, 50.92, 11.28, -2999, 360, 0.029
2023-01-12T15:45:00, 5.42, 43.37, 53.36, 10.85, -3014, 0, 0.087
2023-01-12T16:00:00, 5.42, 43.37, 55.41, 10.36, -3032, 0, 0.051
2023-01-12T16:15:00, 5.42, 43.37, 55.96, 10.16, -3029, 9999.999, 0.055
2023-01-12T16:30:00, 5.42, 43.37, 58.32, 9.19, -3029, 0, 0.018
2023-01-12T16:45:00, 5.42, 43.37, 54.84, 10.25, -3020, 360, 0.018
2023-01-12T17:00:00, 5.42, 43.37, 57.25, 9.56, -2961, 360, 0.019
2023-01-12T17:15:00, 5.42, 43.37, 59.54, 9.14, -2946, 9999.999, 0.028
2023-01-12T17:30:00, 5.42, 43.37, 60.48, 9.01, -2904, 9999.999, 0.036
2023-01-12T17:45:00, 5.42, 43.37, 62.72, 8.84, -2896, 360, 0.017
2023-01-12T18:00:00, 5.42, 43.37, 63.24, 8.65, -2817, 0, 0.046
2023-01-12T18:15:00, 5.42, 43.37, 64.26, 8.25, -2761, 360, 0.029
2023-01-12T18:30:00, 5.42, 43.37, 67.72, 7.991, -2682, 0, 0.02
2023-01-12T18:45:00, 5.42, 43.37, 69.88, 7.993, -2651, 360, 0.012
2023-01-12T19:00:00, 5.42, 43.37, 69.09, 7.962, -2549, 360, 0.025
2023-01-12T19:15:00, 5.42, 43.37, 68.73, 7.749, -2465, 360, 0.013
2023-01-12T19:30:00, 5.42, 43.37, 71.34, 6.63, -2380, 360, 0.015
2023-01-12T19:45:00, 5.42, 43.37, 75.41, 5.956, -2300, -361.1, 0.007
2023-01-12T20:00:00, 5.42, 43.37, 73.09, 6.946, -2187, 360, 0.02
2023-01-12T20:15:00, 5.42, 43.37, 68.94, 8.13, -2088, 9999.999, 0.024
2023-01-12T20:30:00, 5.42, 43.37, 68.08, 7.721, -2064, 9999.999, 0.023
2023-01-12T20:45:00, 5.42, 43.37, 71.84, 7.292, -2044, 0, 0.019
2023-01-12T21:00:00, 5.42, 43.37, 73.83, 7.094, -2048, 9999.999, 0.015
2023-01-12T21:15:00, 5.42, 43.37, 79.59, 5.777, -2049, 360, 0.014
2023-01-12T21:30:00, 5.42, 43.37, 78.26, 5.811, -2021, 360, 0.01
2023-01-12T21:45:00, 5.42, 43.37, 77.37, 6.8, -1949, 0, 0.02
2023-01-12T22:00:00, 5.42, 43.37, 73.83, 7.805, -1892, 9999.999, 0.017
2023-01-12T22:15:00, 5.42, 43.37, 72.1, 8.12, -1833, 9999.999, 0.039
2023-01-12T22:30:00, 5.42, 43.37, 72, 8.61, -1866, 9999.999, 0.04
2023-01-12T22:45:00, 5.42, 43.37, 72.1, 8.39, -1933, 0, 0.04
2023-01-12T23:00:00, 5.42, 43.37, 71.93, 8.8, -2065, 721, 0.038
2023-01-12T23:15:00, 5.42, 43.37, 70.3, 9.21, -2188, 9999.999, 0.059
2023-01-12T23:30:00, 5.42, 43.37, 71.03, 9.36, -2307, 0, 0.077
2023-01-12T23:45:00, 5.42, 43.37, 71.21, 9.23, -2455, 360, 0.071
2023-01-13T00:00:00, 5.42, 43.37, 71.57, 9.26, -2505, 720, 0.053
