contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur CSTAR
DateTime,Latitude,Longitude,Instrument_Serial,Reference_Counts,Signal_Counts,Corrected_Signal_raw_counts,Calculated_Beam_c_inverse_meters,Internal_thermistor_counts
DateTime,Latitude,Longitude,Instrument_Serial,Reference_Counts,Signal_Counts,Corrected_Signal_raw_counts,Calculated_Beam_c_inverse_meters,Internal_thermistor_counts
2022-08-09T00:01:42,42.805,6.029,CST-1368DR,4623,5103,11755,01.136,551
2022-08-09T00:04:44,42.805,6.029,CST-1368DR,4623,5103,11754,01.136,551
2022-08-09T00:07:45,42.805,6.029,CST-1368DR,4623,5104,11758,01.135,551
2022-08-09T00:10:47,42.805,6.029,CST-1368DR,4623,5104,11756,01.136,551
2022-08-09T00:13:49,42.805,6.029,CST-1368DR,4623,5103,11755,01.136,551
2022-08-09T00:16:50,42.805,6.029,CST-1368DR,4623,5101,11751,01.137,551
2022-08-09T00:19:52,42.805,6.029,CST-1368DR,4623,5102,11752,01.137,551
2022-08-09T00:22:53,42.805,6.029,CST-1368DR,4623,5100,11747,01.139,551
2022-08-09T00:25:55,42.805,6.029,CST-1368DR,4623,5101,11751,01.137,551
2022-08-09T00:28:56,42.805,6.029,CST-1368DR,4623,5101,11750,01.138,551
2022-08-09T00:31:58,42.805,6.029,CST-1368DR,4623,5102,11752,01.137,551
2022-08-09T00:35:00,42.805,6.029,CST-1368DR,4623,5102,11753,01.137,551
2022-08-09T00:38:01,42.805,6.029,CST-1368DR,4623,5102,11753,01.137,551
2022-08-09T00:41:03,42.805,6.029,CST-1368DR,4623,5101,11750,01.138,551
2022-08-09T00:44:04,42.805,6.029,CST-1368DR,4623,5102,11752,01.137,551
2022-08-09T00:47:06,42.805,6.029,CST-1368DR,4623,5102,11752,01.137,551
2022-08-09T00:50:08,42.805,6.029,CST-1368DR,4623,5099,11745,01.139,551
2022-08-09T00:53:09,42.805,6.029,CST-1368DR,4623,5101,11751,01.137,551
2022-08-09T00:56:11,42.805,6.029,CST-1368DR,4623,5101,11751,01.137,551
2022-08-09T00:59:12,42.805,6.029,CST-1368DR,4623,5103,11754,01.136,551
2022-08-09T01:02:14,42.805,6.029,CST-1368DR,4623,5103,11754,01.136,551
2022-08-09T01:05:15,42.805,6.029,CST-1368DR,4623,5101,11751,01.137,551
2022-08-09T01:08:17,42.805,6.029,CST-1368DR,4623,5101,11751,01.137,551
2022-08-09T01:11:19,42.805,6.029,CST-1368DR,4623,5102,11752,01.137,551
2022-08-09T01:14:20,42.805,6.029,CST-1368DR,4623,5092,11729,01.145,551
2022-08-09T01:17:22,42.805,6.029,CST-1368DR,4623,5110,11770,01.131,551
2022-08-09T01:20:23,42.805,6.029,CST-1368DR,4623,5106,11763,01.133,551
2022-08-09T01:23:25,42.805,6.029,CST-1368DR,4623,5107,11765,01.133,551
2022-08-09T01:26:26,42.805,6.029,CST-1368DR,4623,5107,11764,01.133,551
2022-08-09T01:29:28,42.805,6.029,CST-1368DR,4623,5106,11762,01.134,551
2022-08-09T01:32:30,42.805,6.029,CST-1368DR,4623,5104,11758,01.135,551
2022-08-09T01:35:31,42.805,6.029,CST-1368DR,4623,5103,11756,01.136,551
2022-08-09T01:38:33,42.805,6.029,CST-1368DR,4623,5104,11758,01.135,551
2022-08-09T01:41:34,42.805,6.029,CST-1368DR,4623,5104,11758,01.135,551
2022-08-09T01:44:36,42.805,6.029,CST-1368DR,4623,5101,11750,01.138,551
2022-08-09T01:47:38,42.805,6.029,CST-1368DR,4623,5103,11754,01.136,551
2022-08-09T01:50:39,42.805,6.029,CST-1368DR,4623,5103,11756,01.136,551
2022-08-09T01:53:41,42.805,6.029,CST-1368DR,4623,5105,11759,01.135,551
2022-08-09T01:56:42,42.805,6.029,CST-1368DR,4623,5101,11751,01.137,551
2022-08-09T01:59:44,42.805,6.029,CST-1368DR,4623,5104,11758,01.135,551
2022-08-09T02:02:45,42.805,6.029,CST-1368DR,4623,5101,11751,01.137,551
2022-08-09T02:05:47,42.805,6.029,CST-1368DR,4623,5102,11752,01.137,551
2022-08-09T02:08:49,42.805,6.029,CST-1368DR,4623,5104,11757,01.135,551
2022-08-09T02:11:50,42.805,6.029,CST-1368DR,4623,5103,11755,01.136,551
2022-08-09T02:14:52,42.805,6.029,CST-1368DR,4623,5102,11752,01.137,551
2022-08-09T02:17:53,42.805,6.029,CST-1368DR,4623,5104,11757,01.135,551
2022-08-09T02:20:55,42.805,6.029,CST-1368DR,4623,5102,11753,01.137,551
2022-08-09T02:23:57,42.805,6.029,CST-1368DR,4623,5102,11752,01.137,551
2022-08-09T02:26:58,42.805,6.029,CST-1368DR,4623,5101,11751,01.137,551
2022-08-09T02:30:00,42.805,6.029,CST-1368DR,4623,5104,11756,01.136,551
2022-08-09T02:33:01,42.805,6.029,CST-1368DR,4623,5104,11757,01.135,551
2022-08-09T02:36:03,42.805,6.029,CST-1368DR,4623,5106,11762,01.134,551
2022-08-09T02:39:04,42.805,6.029,CST-1368DR,4623,5102,11753,01.137,551
2022-08-09T02:42:06,42.805,6.029,CST-1368DR,4623,5103,11755,01.136,551
2022-08-09T02:45:08,42.805,6.029,CST-1368DR,4623,5101,11750,01.138,551
2022-08-09T02:48:09,42.805,6.029,CST-1368DR,4623,5103,11756,01.136,551
2022-08-09T02:51:11,42.805,6.029,CST-1368DR,4623,5095,11737,01.142,551
2022-08-09T02:54:12,42.805,6.029,CST-1368DR,4623,5102,11753,01.137,551
2022-08-09T02:57:14,42.805,6.029,CST-1368DR,4623,5101,11751,01.137,551
2022-08-09T03:00:15,42.805,6.029,CST-1368DR,4623,5103,11755,01.136,551
2022-08-09T03:03:17,42.805,6.029,CST-1368DR,4623,5103,11756,01.136,551
2022-08-09T03:06:19,42.805,6.029,CST-1368DR,4623,5095,11737,01.142,551
2022-08-09T03:09:20,42.805,6.029,CST-1368DR,4623,5105,11759,01.135,551
2022-08-09T03:12:22,42.805,6.029,CST-1368DR,4623,5104,11756,01.136,551
2022-08-09T03:15:23,42.805,6.029,CST-1368DR,4623,5104,11756,01.136,551
2022-08-09T03:18:25,42.805,6.029,CST-1368DR,4623,5104,11758,01.135,551
2022-08-09T03:21:27,42.805,6.029,CST-1368DR,4623,5103,11756,01.136,551
2022-08-09T03:24:28,42.805,6.029,CST-1368DR,4623,5105,11760,01.134,551
2022-08-09T03:27:30,42.805,6.029,CST-1368DR,4623,5106,11762,01.134,551
2022-08-09T03:30:31,42.805,6.029,CST-1368DR,4623,5104,11758,01.135,551
2022-08-09T03:33:33,42.805,6.029,CST-1368DR,4623,5104,11758,01.135,551
2022-08-09T03:36:34,42.805,6.029,CST-1368DR,4623,5104,11758,01.135,551
2022-08-09T03:39:36,42.805,6.029,CST-1368DR,4623,5103,11755,01.136,551
2022-08-09T03:42:38,42.805,6.029,CST-1368DR,4623,5105,11760,01.134,551
2022-08-09T03:45:39,42.805,6.029,CST-1368DR,4623,5105,11759,01.135,551
2022-08-09T03:48:41,42.805,6.029,CST-1368DR,4623,5104,11757,01.135,551
2022-08-09T03:51:42,42.805,6.029,CST-1368DR,4623,5104,11757,01.135,551
2022-08-09T03:54:44,42.805,6.029,CST-1368DR,4623,5106,11761,01.134,551
2022-08-09T03:57:45,42.805,6.029,CST-1368DR,4623,5117,11788,01.125,551
2022-08-09T04:00:47,42.805,6.029,CST-1368DR,4623,5110,11770,01.131,551
2022-08-09T04:03:49,42.805,6.029,CST-1368DR,4623,5108,11766,01.132,551
2022-08-09T04:06:50,42.805,6.029,CST-1368DR,4623,5107,11764,01.133,551
2022-08-09T04:09:52,42.805,6.029,CST-1368DR,4623,5107,11764,01.133,551
2022-08-09T04:12:53,42.805,6.029,CST-1368DR,4623,5107,11763,01.133,551
2022-08-09T04:15:55,42.805,6.029,CST-1368DR,4623,5105,11760,01.134,551
2022-08-09T04:18:57,42.805,6.029,CST-1368DR,4623,5106,11761,01.134,551
2022-08-09T04:21:58,42.805,6.029,CST-1368DR,4623,5105,11760,01.134,551
2022-08-09T04:25:00,42.805,6.029,CST-1368DR,4623,5105,11760,01.134,551
2022-08-09T04:28:01,42.805,6.029,CST-1368DR,4623,5107,11763,01.133,551
2022-08-09T04:31:03,42.805,6.029,CST-1368DR,4623,5106,11762,01.134,551
2022-08-09T04:34:04,42.805,6.029,CST-1368DR,4623,5105,11760,01.134,551
2022-08-09T04:37:06,42.805,6.029,CST-1368DR,4623,5106,11762,01.134,551
2022-08-09T04:40:08,42.805,6.029,CST-1368DR,4623,5105,11759,01.135,551
2022-08-09T04:43:09,42.805,6.029,CST-1368DR,4623,5104,11758,01.135,551
2022-08-09T04:46:11,42.805,6.029,CST-1368DR,4623,5105,11759,01.135,551
2022-08-09T04:49:12,42.805,6.029,CST-1368DR,4623,5106,11763,01.133,551
2022-08-09T04:52:14,42.805,6.029,CST-1368DR,4623,5106,11763,01.133,551
2022-08-09T04:55:15,42.805,6.029,CST-1368DR,4623,5106,11763,01.133,551
2022-08-09T04:58:17,42.805,6.029,CST-1368DR,4623,5106,11762,01.134,551
2022-08-09T05:01:19,42.805,6.029,CST-1368DR,4623,5106,11761,01.134,551
2022-08-09T05:04:20,42.805,6.029,CST-1368DR,4623,5105,11760,01.134,551
2022-08-09T05:07:22,42.805,6.029,CST-1368DR,4623,5103,11755,01.136,551
2022-08-09T05:10:23,42.805,6.029,CST-1368DR,4623,5105,11760,01.134,551
2022-08-09T05:13:25,42.805,6.029,CST-1368DR,4623,5105,11759,01.135,551
2022-08-09T05:16:27,42.805,6.029,CST-1368DR,4623,5107,11764,01.133,551
2022-08-09T05:19:28,42.805,6.029,CST-1368DR,4623,5107,11764,01.133,551
2022-08-09T05:22:30,42.805,6.029,CST-1368DR,4623,5107,11764,01.133,551
2022-08-09T05:25:31,42.805,6.029,CST-1368DR,4623,5100,11748,01.138,551
2022-08-09T05:28:33,42.805,6.029,CST-1368DR,4623,5106,11763,01.133,551
2022-08-09T05:31:34,42.805,6.029,CST-1368DR,4623,5104,11758,01.135,551
2022-08-09T05:34:36,42.805,6.029,CST-1368DR,4623,5104,11758,01.135,551
2022-08-09T05:37:38,42.805,6.029,CST-1368DR,4623,5106,11763,01.133,551
2022-08-09T05:40:39,42.805,6.029,CST-1368DR,4623,5108,11766,01.132,551
2022-08-09T05:43:41,42.805,6.029,CST-1368DR,4623,5109,11768,01.132,551
2022-08-09T05:46:42,42.805,6.029,CST-1368DR,4623,5107,11764,01.133,551
2022-08-09T05:49:44,42.805,6.029,CST-1368DR,4623,5107,11764,01.133,551
2022-08-09T05:52:45,42.805,6.029,CST-1368DR,4623,5108,11766,01.132,551
2022-08-09T05:55:47,42.805,6.029,CST-1368DR,4623,5110,11770,01.131,551
2022-08-09T05:58:49,42.805,6.029,CST-1368DR,4623,5111,11773,01.130,551
2022-08-09T06:01:50,42.805,6.029,CST-1368DR,4623,5111,11773,01.130,551
2022-08-09T06:04:52,42.805,6.029,CST-1368DR,4623,5113,11778,01.128,551
2022-08-09T06:07:53,42.805,6.029,CST-1368DR,4623,5112,11777,01.129,551
2022-08-09T06:10:55,42.805,6.029,CST-1368DR,4623,5113,11778,01.128,551
2022-08-09T06:13:57,42.805,6.029,CST-1368DR,4623,5115,11782,01.127,551
2022-08-09T06:16:58,42.805,6.029,CST-1368DR,4623,5117,11786,01.126,551
2022-08-09T06:20:00,42.805,6.029,CST-1368DR,4623,5112,11776,01.129,551
2022-08-09T06:23:01,42.805,6.029,CST-1368DR,4623,5116,11785,01.126,551
2022-08-09T06:26:03,42.805,6.029,CST-1368DR,4623,5128,11813,01.116,551
2022-08-09T06:29:04,42.805,6.029,CST-1368DR,4623,5112,11777,01.129,551
2022-08-09T06:32:06,42.805,6.029,CST-1368DR,4623,5120,11793,01.123,551
2022-08-09T06:35:08,42.805,6.029,CST-1368DR,4623,5121,11797,01.122,551
2022-08-09T06:38:09,42.805,6.029,CST-1368DR,4623,5118,11789,01.125,551
2022-08-09T06:41:11,42.805,6.029,CST-1368DR,4623,5124,11802,01.120,551
2022-08-09T06:44:12,42.805,6.029,CST-1368DR,4623,5118,11790,01.124,551
2022-08-09T06:47:14,42.805,6.029,CST-1368DR,4623,5135,11830,01.111,551
2022-08-09T06:50:16,42.805,6.029,CST-1368DR,4623,5140,11841,01.107,551
2022-08-09T06:53:17,42.805,6.029,CST-1368DR,4623,5142,11844,01.106,551
2022-08-09T06:56:19,42.805,6.029,CST-1368DR,4623,5132,11822,01.113,551
2022-08-09T06:59:20,42.805,6.029,CST-1368DR,4623,5130,11818,01.115,551
2022-08-09T07:02:22,42.805,6.029,CST-1368DR,4623,5134,11827,01.112,551
2022-08-09T07:05:23,42.805,6.029,CST-1368DR,4623,5133,11824,01.113,551
2022-08-09T07:08:25,42.805,6.029,CST-1368DR,4623,5134,11826,01.112,551
2022-08-09T07:11:27,42.805,6.029,CST-1368DR,4623,5136,11832,01.110,551
2022-08-09T07:14:28,42.805,6.029,CST-1368DR,4623,5139,11837,01.108,551
2022-08-09T07:17:30,42.805,6.029,CST-1368DR,4623,5140,11840,01.107,551
2022-08-09T07:20:31,42.805,6.029,CST-1368DR,4623,5140,11840,01.107,551
2022-08-09T07:23:33,42.805,6.029,CST-1368DR,4623,5141,11842,01.107,551
2022-08-09T07:26:34,42.805,6.029,CST-1368DR,4623,5143,11848,01.105,551
2022-08-09T07:29:36,42.805,6.029,CST-1368DR,4623,5143,11846,01.105,551
2022-08-09T07:32:38,42.805,6.029,CST-1368DR,4623,5142,11846,01.105,551
2022-08-09T07:35:39,42.805,6.029,CST-1368DR,4623,5145,11852,01.103,551
2022-08-09T07:38:41,42.805,6.029,CST-1368DR,4623,5145,11851,01.104,551
2022-08-09T07:41:42,42.805,6.029,CST-1368DR,4623,5145,11852,01.103,551
2022-08-09T07:44:44,42.805,6.029,CST-1368DR,4623,5144,11850,01.104,551
2022-08-09T07:47:46,42.805,6.029,CST-1368DR,4623,5144,11850,01.104,551
2022-08-09T07:50:47,42.805,6.029,CST-1368DR,4623,5144,11850,01.104,551
2022-08-09T07:53:49,42.805,6.029,CST-1368DR,4623,5144,11849,01.104,551
2022-08-09T07:56:50,42.805,6.029,CST-1368DR,4623,5146,11853,01.103,551
2022-08-09T07:59:52,42.805,6.029,CST-1368DR,4623,5145,11852,01.103,551
2022-08-09T08:02:53,42.805,6.029,CST-1368DR,4623,5145,11852,01.103,551
2022-08-09T08:05:55,42.805,6.029,CST-1368DR,4623,5145,11852,01.103,551
2022-08-09T08:08:57,42.805,6.029,CST-1368DR,4623,5144,11850,01.104,551
2022-08-09T08:11:58,42.805,6.029,CST-1368DR,4623,5143,11848,01.105,551
2022-08-09T08:15:00,42.805,6.029,CST-1368DR,4623,5145,11851,01.104,551
2022-08-09T08:18:01,42.805,6.029,CST-1368DR,4623,5145,11852,01.103,550
2022-08-09T08:21:03,42.805,6.029,CST-1368DR,4623,5145,11852,01.103,551
2022-08-09T08:24:04,42.805,6.029,CST-1368DR,4623,5146,11854,01.103,551
2022-08-09T08:27:06,42.805,6.029,CST-1368DR,4623,5145,11853,01.103,551
2022-08-09T08:30:08,42.805,6.029,CST-1368DR,4623,5144,11850,01.104,551
2022-08-09T08:33:09,42.805,6.029,CST-1368DR,4623,5145,11851,01.104,551
2022-08-09T08:36:11,42.805,6.029,CST-1368DR,4623,5145,11851,01.104,550
2022-08-09T08:39:12,42.805,6.029,CST-1368DR,4623,5144,11849,01.104,551
2022-08-09T08:42:14,42.805,6.029,CST-1368DR,4623,5145,11852,01.103,551
2022-08-09T08:45:16,42.805,6.029,CST-1368DR,4622,5145,11855,01.102,551
2022-08-09T08:48:17,42.805,6.029,CST-1368DR,4622,5145,11854,01.103,551
2022-08-09T08:51:19,42.805,6.029,CST-1368DR,4622,5144,11853,01.103,551
2022-08-09T08:54:20,42.805,6.029,CST-1368DR,4622,5145,11854,01.103,550
2022-08-09T08:57:22,42.805,6.029,CST-1368DR,4622,5145,11854,01.103,551
2022-08-09T09:00:23,42.805,6.029,CST-1368DR,4622,5144,11852,01.103,551
2022-08-09T09:03:25,42.805,6.029,CST-1368DR,4622,5143,11850,01.104,551
2022-08-09T09:06:27,42.805,6.029,CST-1368DR,4622,5143,11850,01.104,551
2022-08-09T09:09:28,42.805,6.029,CST-1368DR,4622,5145,11853,01.103,551
2022-08-09T09:12:30,42.805,6.029,CST-1368DR,4622,5145,11854,01.103,551
2022-08-09T09:15:31,42.805,6.029,CST-1368DR,4622,5142,11848,01.105,551
2022-08-09T09:18:33,42.805,6.029,CST-1368DR,4622,5144,11852,01.103,551
2022-08-09T09:21:34,42.805,6.029,CST-1368DR,4623,5144,11849,01.104,551
2022-08-09T09:24:36,42.805,6.029,CST-1368DR,4622,5141,11845,01.106,551
2022-08-09T09:27:38,42.805,6.029,CST-1368DR,4622,5142,11848,01.105,551
2022-08-09T09:30:39,42.805,6.029,CST-1368DR,4623,5144,11849,01.104,551
2022-08-09T09:33:41,42.805,6.029,CST-1368DR,4623,5143,11848,01.105,551
2022-08-09T09:36:42,42.805,6.029,CST-1368DR,4623,5145,11851,01.104,551
2022-08-09T09:39:44,42.805,6.029,CST-1368DR,4623,5142,11845,01.106,551
2022-08-09T09:42:45,42.805,6.029,CST-1368DR,4623,5144,11850,01.104,551
2022-08-09T09:45:47,42.805,6.029,CST-1368DR,4623,5144,11849,01.104,551
2022-08-09T09:48:49,42.805,6.029,CST-1368DR,4623,5144,11849,01.104,551
2022-08-09T09:51:50,42.805,6.029,CST-1368DR,4623,5143,11847,01.105,551
2022-08-09T09:54:52,42.805,6.029,CST-1368DR,4623,5143,11848,01.105,551
2022-08-09T09:57:53,42.805,6.029,CST-1368DR,4623,5144,11849,01.104,551
2022-08-09T10:00:55,42.805,6.029,CST-1368DR,4623,5145,11853,01.103,551
2022-08-09T10:03:57,42.805,6.029,CST-1368DR,4623,5144,11849,01.104,551
2022-08-09T10:06:58,42.805,6.029,CST-1368DR,4623,5144,11849,01.104,551
2022-08-09T10:10:00,42.805,6.029,CST-1368DR,4623,5143,11848,01.105,551
2022-08-09T10:13:01,42.805,6.029,CST-1368DR,4623,5144,11849,01.104,551
2022-08-09T10:16:03,42.805,6.029,CST-1368DR,4623,5145,11851,01.104,551
2022-08-09T10:19:04,42.805,6.029,CST-1368DR,4623,5144,11849,01.104,551
2022-08-09T10:22:06,42.805,6.029,CST-1368DR,4623,5144,11849,01.104,551
2022-08-09T10:25:08,42.805,6.029,CST-1368DR,4623,5145,11851,01.104,551
2022-08-09T10:28:09,42.805,6.029,CST-1368DR,4623,5144,11849,01.104,551
2022-08-09T10:31:11,42.805,6.029,CST-1368DR,4623,5144,11849,01.104,551
2022-08-09T10:34:12,42.805,6.029,CST-1368DR,4623,5144,11849,01.104,551
2022-08-09T10:37:14,42.805,6.029,CST-1368DR,4623,5142,11846,01.105,551
2022-08-09T10:40:15,42.805,6.029,CST-1368DR,4623,5144,11850,01.104,551
2022-08-09T10:43:17,42.805,6.029,CST-1368DR,4623,5135,11830,01.111,551
2022-08-09T10:46:19,42.805,6.029,CST-1368DR,4623,5142,11844,01.106,551
2022-08-09T10:49:20,42.805,6.029,CST-1368DR,4623,5143,11848,01.105,551
2022-08-09T10:52:22,42.805,6.029,CST-1368DR,4623,5145,11851,01.104,551
2022-08-09T10:55:23,42.805,6.029,CST-1368DR,4623,5145,11851,01.104,551
2022-08-09T10:58:25,42.805,6.029,CST-1368DR,4623,5144,11849,01.104,551
2022-08-09T11:01:27,42.805,6.029,CST-1368DR,4623,5144,11850,01.104,551
2022-08-09T11:04:28,42.805,6.029,CST-1368DR,4623,5142,11846,01.105,551
2022-08-09T11:07:30,42.805,6.029,CST-1368DR,4623,5144,11850,01.104,551
2022-08-09T11:10:31,42.805,6.029,CST-1368DR,4623,5144,11849,01.104,551
2022-08-09T11:13:33,42.805,6.029,CST-1368DR,4623,5142,11845,01.106,551
2022-08-09T11:16:34,42.805,6.029,CST-1368DR,4623,5143,11847,01.105,551
2022-08-09T11:19:36,42.805,6.029,CST-1368DR,4623,5142,11846,01.105,551
2022-08-09T11:22:38,42.805,6.029,CST-1368DR,4623,5143,11848,01.105,551
2022-08-09T11:25:39,42.805,6.029,CST-1368DR,4623,5143,11846,01.105,551
2022-08-09T11:28:41,42.805,6.029,CST-1368DR,4623,5144,11850,01.104,551
2022-08-09T11:31:42,42.805,6.029,CST-1368DR,4623,5142,11846,01.105,551
2022-08-09T11:34:44,42.805,6.029,CST-1368DR,4623,5144,11849,01.104,551
2022-08-09T11:37:45,42.805,6.029,CST-1368DR,4623,5142,11845,01.106,551
2022-08-09T11:40:47,42.805,6.029,CST-1368DR,4623,5143,11848,01.105,551
2022-08-09T11:43:49,42.805,6.029,CST-1368DR,4623,5144,11849,01.104,551
2022-08-09T11:46:50,42.805,6.029,CST-1368DR,4623,5145,11852,01.103,551
2022-08-09T11:49:52,42.805,6.029,CST-1368DR,4623,5145,11851,01.104,551
2022-08-09T11:52:53,42.805,6.029,CST-1368DR,4623,5144,11849,01.104,551
2022-08-09T11:55:55,42.805,6.029,CST-1368DR,4623,5144,11850,01.104,551
2022-08-09T11:58:57,42.805,6.029,CST-1368DR,4623,5144,11849,01.104,551
2022-08-09T12:01:58,42.805,6.029,CST-1368DR,4623,5143,11848,01.105,551
2022-08-09T12:05:00,42.805,6.029,CST-1368DR,4623,5143,11847,01.105,551
2022-08-09T12:08:01,42.805,6.029,CST-1368DR,4623,5144,11850,01.104,551
2022-08-09T12:11:03,42.805,6.029,CST-1368DR,4623,5144,11850,01.104,551
2022-08-09T12:14:04,42.805,6.029,CST-1368DR,4623,5144,11850,01.104,551
2022-08-09T12:17:06,42.805,6.029,CST-1368DR,4623,5144,11850,01.104,551
2022-08-09T12:20:08,42.805,6.029,CST-1368DR,4623,5144,11850,01.104,551
2022-08-09T12:23:09,42.805,6.029,CST-1368DR,4623,5143,11846,01.105,551
2022-08-09T12:26:11,42.805,6.029,CST-1368DR,4623,5143,11848,01.105,551
2022-08-09T12:29:12,42.805,6.029,CST-1368DR,4623,5144,11849,01.104,551
2022-08-09T12:32:14,42.805,6.029,CST-1368DR,4623,5142,11845,01.106,551
2022-08-09T12:35:15,42.805,6.029,CST-1368DR,4623,5142,11846,01.105,551
2022-08-09T12:38:17,42.805,6.029,CST-1368DR,4623,5143,11848,01.105,551
2022-08-09T12:41:19,42.805,6.029,CST-1368DR,4623,5144,11850,01.104,551
2022-08-09T12:44:20,42.805,6.029,CST-1368DR,4623,5144,11850,01.104,551
2022-08-09T12:47:22,42.805,6.029,CST-1368DR,4623,5143,11846,01.105,551
2022-08-09T12:50:23,42.805,6.029,CST-1368DR,4623,5144,11850,01.104,551
2022-08-09T12:53:25,42.805,6.029,CST-1368DR,4623,5144,11849,01.104,551
2022-08-09T12:56:27,42.805,6.029,CST-1368DR,4623,5143,11847,01.105,551
2022-08-09T12:59:28,42.805,6.029,CST-1368DR,4623,5144,11849,01.104,551
2022-08-09T13:02:30,42.805,6.029,CST-1368DR,4623,5144,11849,01.104,551
2022-08-09T13:05:31,42.805,6.029,CST-1368DR,4623,5144,11849,01.104,551
2022-08-09T13:08:33,42.805,6.029,CST-1368DR,4623,5143,11846,01.105,551
2022-08-09T13:11:34,42.805,6.029,CST-1368DR,4623,5144,11850,01.104,551
2022-08-09T13:14:36,42.805,6.029,CST-1368DR,4623,5145,11851,01.104,551
2022-08-09T13:17:38,42.805,6.029,CST-1368DR,4623,5144,11850,01.104,551
2022-08-09T13:20:39,42.805,6.029,CST-1368DR,4623,5144,11850,01.104,551
2022-08-09T13:23:41,42.805,6.029,CST-1368DR,4623,5144,11849,01.104,551
2022-08-09T13:26:42,42.805,6.029,CST-1368DR,4623,5144,11849,01.104,551
2022-08-09T13:29:44,42.805,6.029,CST-1368DR,4623,5144,11849,01.104,551
2022-08-09T13:32:45,42.805,6.029,CST-1368DR,4623,5144,11849,01.104,551
2022-08-09T13:35:47,42.805,6.029,CST-1368DR,4623,5144,11850,01.104,551
2022-08-09T13:38:49,42.805,6.029,CST-1368DR,4623,5143,11846,01.105,551
2022-08-09T13:41:50,42.805,6.029,CST-1368DR,4623,5144,11849,01.104,551
2022-08-09T13:44:52,42.805,6.029,CST-1368DR,4623,5143,11847,01.105,551
2022-08-09T13:47:53,42.805,6.029,CST-1368DR,4623,5144,11849,01.104,551
2022-08-09T13:50:55,42.805,6.029,CST-1368DR,4623,5144,11850,01.104,551
2022-08-09T13:53:57,42.805,6.029,CST-1368DR,4623,5144,11849,01.104,551
2022-08-09T13:56:58,42.805,6.029,CST-1368DR,4623,5144,11849,01.104,551
2022-08-09T14:00:00,42.805,6.029,CST-1368DR,4623,5144,11849,01.104,551
2022-08-09T14:03:01,42.805,6.029,CST-1368DR,4623,5144,11850,01.104,551
2022-08-09T14:06:03,42.805,6.029,CST-1368DR,4623,5145,11852,01.103,551
2022-08-09T14:09:04,42.805,6.029,CST-1368DR,4623,5144,11849,01.104,551
2022-08-09T14:12:06,42.805,6.029,CST-1368DR,4623,5144,11850,01.104,551
2022-08-09T14:15:08,42.805,6.029,CST-1368DR,4623,5144,11849,01.104,551
2022-08-09T14:18:09,42.805,6.029,CST-1368DR,4623,5144,11850,01.104,551
2022-08-09T14:21:11,42.805,6.029,CST-1368DR,4623,5144,11849,01.104,551
2022-08-09T14:24:12,42.805,6.029,CST-1368DR,4623,5144,11849,01.104,551
2022-08-09T14:27:14,42.805,6.029,CST-1368DR,4623,5145,11851,01.104,551
2022-08-09T14:30:15,42.805,6.029,CST-1368DR,4623,5143,11848,01.105,551
2022-08-09T14:33:17,42.805,6.029,CST-1368DR,4623,5144,11849,01.104,550
2022-08-09T14:36:19,42.805,6.029,CST-1368DR,4623,5144,11849,01.104,551
2022-08-09T14:39:20,42.805,6.029,CST-1368DR,4623,5144,11850,01.104,551
2022-08-09T14:42:22,42.805,6.029,CST-1368DR,4623,5144,11850,01.104,551
2022-08-09T14:45:23,42.805,6.029,CST-1368DR,4623,5142,11844,01.106,551
2022-08-09T14:48:25,42.805,6.029,CST-1368DR,4623,5144,11849,01.104,551
2022-08-09T14:51:27,42.805,6.029,CST-1368DR,4623,5144,11849,01.104,551
2022-08-09T14:54:28,42.805,6.029,CST-1368DR,4623,5143,11846,01.105,551
2022-08-09T14:57:30,42.805,6.029,CST-1368DR,4623,5144,11849,01.104,551
2022-08-09T15:00:31,42.805,6.029,CST-1368DR,4623,5142,11846,01.105,551
2022-08-09T15:03:33,42.805,6.029,CST-1368DR,4623,5141,11843,01.106,551
2022-08-09T15:06:34,42.805,6.029,CST-1368DR,4623,5140,11840,01.107,551
2022-08-09T15:09:36,42.805,6.029,CST-1368DR,4623,5141,11843,01.106,551
2022-08-09T15:12:38,42.805,6.029,CST-1368DR,4623,5143,11847,01.105,551
2022-08-09T15:15:39,42.805,6.029,CST-1368DR,4623,5143,11848,01.105,551
2022-08-09T15:18:41,42.805,6.029,CST-1368DR,4623,5143,11846,01.105,551
2022-08-09T15:21:42,42.805,6.029,CST-1368DR,4623,5143,11848,01.105,551
2022-08-09T15:24:44,42.805,6.029,CST-1368DR,4623,5144,11850,01.104,551
2022-08-09T15:27:45,42.805,6.029,CST-1368DR,4623,5145,11851,01.104,551
2022-08-09T15:30:47,42.805,6.029,CST-1368DR,4623,5144,11850,01.104,551
2022-08-09T15:33:49,42.805,6.029,CST-1368DR,4623,5144,11849,01.104,551
2022-08-09T15:36:50,42.805,6.029,CST-1368DR,4623,5143,11846,01.105,551
2022-08-09T15:39:52,42.805,6.029,CST-1368DR,4623,5144,11849,01.104,551
2022-08-09T15:42:53,42.805,6.029,CST-1368DR,4623,5144,11849,01.104,551
2022-08-09T15:45:55,42.805,6.029,CST-1368DR,4623,5143,11848,01.105,551
2022-08-09T15:48:57,42.805,6.029,CST-1368DR,4623,5144,11850,01.104,551
2022-08-09T15:51:58,42.805,6.029,CST-1368DR,4623,5144,11850,01.104,551
2022-08-09T15:55:00,42.805,6.029,CST-1368DR,4623,5144,11850,01.104,551
2022-08-09T15:58:01,42.805,6.029,CST-1368DR,4623,5142,11845,01.106,551
2022-08-09T16:01:03,42.805,6.029,CST-1368DR,4623,5144,11849,01.104,551
2022-08-09T16:04:04,42.805,6.029,CST-1368DR,4623,5143,11847,01.105,551
2022-08-09T16:07:06,42.805,6.029,CST-1368DR,4623,5144,11849,01.104,551
2022-08-09T16:10:08,42.805,6.029,CST-1368DR,4623,5143,11847,01.105,551
2022-08-09T16:13:09,42.805,6.029,CST-1368DR,4623,5143,11846,01.105,551
2022-08-09T16:16:11,42.805,6.029,CST-1368DR,4623,5143,11846,01.105,551
2022-08-09T16:19:12,42.805,6.029,CST-1368DR,4623,5143,11847,01.105,551
2022-08-09T16:22:14,42.805,6.029,CST-1368DR,4622,5143,11850,01.104,551
2022-08-09T16:25:16,42.805,6.029,CST-1368DR,4623,5143,11846,01.105,551
2022-08-09T16:28:17,42.805,6.029,CST-1368DR,4623,5142,11846,01.105,551
2022-08-09T16:31:19,42.805,6.029,CST-1368DR,4622,5141,11845,01.106,551
2022-08-09T16:34:20,42.805,6.029,CST-1368DR,4622,5143,11850,01.104,551
2022-08-09T16:37:22,42.805,6.029,CST-1368DR,4622,5143,11849,01.104,551