contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2022-05-22T00:04:03,42.805,6.029,-0.002,-0.021,-0.039,105.0,106.0,103.0,13.4,1505.2,324.2,-0.7,1.8,2471.027,13.28,0.021,185.4
2022-05-22T00:07:03,42.805,6.029,0.004,-0.021,-0.016,106.0,105.0,103.0,13.4,1505.2,326.9,-0.8,1.8,2470.981,13.28,0.021,169.2
2022-05-22T00:10:03,42.805,6.029,-0.015,0.004,-0.015,106.0,106.0,103.0,13.3,1505.2,327.6,-0.8,1.8,2470.975,13.28,0.015,284.9
2022-05-22T00:13:03,42.805,6.029,-0.028,-0.018,-0.023,106.0,105.0,104.0,13.3,1505.2,323.8,-0.7,1.8,2470.937,13.28,0.033,237.3
2022-05-22T00:16:03,42.805,6.029,-0.011,-0.008,0.0,106.0,106.0,104.0,13.3,1505.2,328.5,-0.7,1.8,2470.986,13.28,0.013,234.0
2022-05-22T00:19:03,42.805,6.029,-0.003,-0.007,0.018,106.0,105.0,103.0,13.4,1505.2,324.7,-0.8,1.8,2470.986,13.28,0.007,203.2
2022-05-22T00:22:03,42.805,6.029,-0.022,-0.027,-0.01,106.0,105.0,102.0,13.3,1505.2,329.9,-0.7,1.8,2470.975,13.29,0.034,219.2
2022-05-22T00:25:03,42.805,6.029,-0.007,-0.009,-0.018,106.0,105.0,103.0,13.4,1505.2,333.0,-0.8,1.8,2470.973,13.29,0.011,217.9
2022-05-22T00:28:03,42.805,6.029,-0.002,-0.023,-0.032,105.0,105.0,104.0,13.4,1505.2,329.2,-0.7,1.8,2470.976,13.29,0.023,185.0
2022-05-22T00:31:03,42.805,6.029,-0.009,-0.016,-0.006,105.0,105.0,105.0,13.3,1505.2,327.8,-0.8,1.8,2470.981,13.29,0.018,209.4
2022-05-22T00:34:03,42.805,6.029,-0.008,-0.026,-0.013,106.0,105.0,103.0,13.4,1505.2,325.5,-0.8,1.8,2470.95,13.29,0.027,197.1
2022-05-22T00:37:03,42.805,6.029,-0.032,-0.018,-0.016,105.0,107.0,104.0,13.4,1505.2,325.1,-0.8,1.8,2470.961,13.29,0.036,240.6
2022-05-22T00:40:03,42.805,6.029,-0.003,-0.033,-0.009,106.0,106.0,103.0,13.4,1505.2,326.5,-0.8,1.8,2470.972,13.29,0.033,185.2
2022-05-22T00:43:03,42.805,6.029,-0.013,-0.025,-0.042,106.0,105.0,103.0,13.4,1505.2,324.0,-0.7,1.8,2470.966,13.29,0.028,207.5
2022-05-22T00:46:03,42.805,6.029,-0.016,-0.03,-0.008,106.0,104.0,104.0,13.4,1505.2,325.7,-0.8,1.8,2470.98,13.29,0.034,208.1
2022-05-22T00:49:03,42.805,6.029,-0.02,-0.033,-0.03,106.0,105.0,103.0,13.4,1505.2,323.6,-0.7,1.8,2470.98,13.29,0.038,211.2
2022-05-22T00:52:03,42.805,6.029,0.007,-0.023,-0.036,105.0,104.0,102.0,13.3,1505.2,328.5,-0.8,1.8,2470.961,13.29,0.024,163.1
2022-05-22T00:55:03,42.805,6.029,0.006,-0.033,-0.032,104.0,106.0,103.0,13.4,1505.2,324.4,-0.7,1.8,2470.972,13.29,0.033,169.7
2022-05-22T00:58:03,42.805,6.029,-0.02,-0.026,-0.035,105.0,105.0,103.0,13.4,1505.2,331.5,-0.7,1.8,2470.956,13.29,0.032,217.6
2022-05-22T01:04:03,42.805,6.029,0.0,0.0,-0.017,107.0,106.0,105.0,13.4,1505.2,323.4,-0.8,1.8,2470.994,13.28,0.0,0.0
2022-05-22T01:07:03,42.805,6.029,-0.01,-0.024,-0.069,106.0,108.0,104.0,13.4,1505.2,321.2,-0.8,1.8,2470.967,13.28,0.026,202.6
2022-05-22T01:10:03,42.805,6.029,-0.019,-0.003,-0.03,104.0,106.0,103.0,13.3,1505.2,333.0,-0.8,1.8,2470.948,13.28,0.019,261.0
2022-05-22T01:13:03,42.805,6.029,0.011,-0.024,-0.002,104.0,105.0,102.0,13.3,1505.2,324.4,-0.7,1.8,2470.965,13.28,0.026,155.4
2022-05-22T01:16:03,42.805,6.029,-0.012,-0.02,-0.027,106.0,106.0,101.0,13.4,1505.2,322.8,-0.7,1.8,2470.95,13.29,0.023,211.0
2022-05-22T01:19:03,42.805,6.029,-0.006,-0.022,-0.027,105.0,104.0,103.0,13.4,1505.2,326.3,-0.8,1.8,2470.968,13.29,0.022,195.3
2022-05-22T01:22:03,42.805,6.029,0.0,-0.026,0.002,106.0,105.0,103.0,13.4,1505.2,331.7,-0.7,1.8,2470.934,13.29,0.026,180.0
2022-05-22T01:25:03,42.805,6.029,-0.031,-0.004,-0.016,105.0,104.0,103.0,13.4,1505.2,332.6,-0.8,1.8,2470.979,13.29,0.031,262.7
2022-05-22T01:28:03,42.805,6.029,-0.026,-0.034,-0.042,104.0,105.0,103.0,13.4,1505.2,333.0,-0.7,1.8,2470.934,13.29,0.042,217.4
2022-05-22T01:31:03,42.805,6.029,-0.008,-0.024,-0.007,105.0,106.0,102.0,13.4,1505.2,325.1,-0.8,1.8,2470.979,13.29,0.025,198.4
2022-05-22T01:34:03,42.805,6.029,-0.039,-0.016,-0.007,105.0,105.0,103.0,13.4,1505.2,328.6,-0.7,1.8,2470.958,13.29,0.042,247.7
2022-05-22T01:37:03,42.805,6.029,-0.005,-0.028,-0.052,105.0,105.0,102.0,13.4,1505.2,328.8,-0.8,1.8,2470.944,13.29,0.028,190.1
2022-05-22T01:40:03,42.805,6.029,-0.025,-0.023,-0.027,103.0,105.0,103.0,13.4,1505.2,327.3,-0.8,1.8,2470.966,13.29,0.033,227.4
2022-05-22T01:43:03,42.805,6.029,-0.009,0.0,-0.026,107.0,104.0,102.0,13.4,1505.2,323.3,-0.8,1.8,2470.906,13.29,0.009,270.0
2022-05-22T01:46:03,42.805,6.029,-0.001,-0.022,-0.012,107.0,106.0,104.0,13.4,1505.2,325.0,-0.8,1.8,2470.916,13.29,0.022,182.6
2022-05-22T01:49:03,42.805,6.029,-0.023,-0.002,-0.029,105.0,106.0,103.0,13.4,1505.2,331.0,-0.7,1.8,2470.962,13.29,0.023,265.0
2022-05-22T01:52:03,42.805,6.029,0.01,-0.022,0.003,105.0,106.0,103.0,13.4,1505.2,321.0,-0.8,1.8,2470.966,13.29,0.024,155.6
2022-05-22T01:55:03,42.805,6.029,-0.021,-0.022,-0.025,105.0,106.0,104.0,13.4,1505.2,329.5,-0.7,1.8,2470.94,13.29,0.03,223.7
2022-05-22T01:58:03,42.805,6.029,-0.002,-0.005,-0.016,106.0,106.0,103.0,13.4,1505.2,324.5,-0.8,1.8,2470.928,13.29,0.005,201.8
2022-05-22T02:04:03,42.805,6.029,-0.002,-0.032,-0.027,107.0,105.0,103.0,13.3,1505.2,329.1,-0.8,1.8,2471.001,13.28,0.032,183.6
2022-05-22T02:07:03,42.805,6.029,-0.018,-0.016,-0.027,106.0,106.0,103.0,13.4,1505.2,326.1,-0.7,1.8,2470.989,13.28,0.024,228.4
2022-05-22T02:10:03,42.805,6.029,-0.015,-0.024,-0.026,106.0,105.0,103.0,13.4,1505.2,325.7,-0.8,1.8,2470.951,13.28,0.028,212.0
2022-05-22T02:13:03,42.805,6.029,-0.005,-0.037,-0.027,105.0,106.0,103.0,13.4,1505.2,321.7,-0.7,1.8,2470.967,13.28,0.037,187.7
2022-05-22T02:16:03,42.805,6.029,-0.001,-0.009,-0.019,106.0,106.0,104.0,13.4,1505.2,327.4,-0.7,1.8,2470.952,13.28,0.009,186.3
2022-05-22T02:19:03,42.805,6.029,-0.002,-0.019,-0.068,106.0,106.0,103.0,13.3,1505.2,322.2,-0.8,1.8,2470.969,13.28,0.019,186.0
2022-05-22T02:22:03,42.805,6.029,-0.009,-0.014,-0.008,106.0,104.0,103.0,13.3,1505.2,327.5,-0.8,1.9,2470.95,13.28,0.016,212.7
2022-05-22T02:25:03,42.805,6.029,-0.019,-0.032,-0.02,106.0,105.0,103.0,13.4,1505.2,328.3,-0.8,1.8,2470.948,13.28,0.037,210.7
2022-05-22T02:28:03,42.805,6.029,-0.008,-0.008,-0.001,105.0,104.0,104.0,13.3,1505.2,327.8,-0.7,1.8,2470.94,13.28,0.011,225.0
2022-05-22T02:31:03,42.805,6.029,-0.012,-0.026,-0.011,105.0,105.0,105.0,13.4,1505.2,330.1,-0.7,1.8,2470.913,13.29,0.028,204.8
2022-05-22T02:34:03,42.805,6.029,-0.006,-0.011,-0.044,106.0,105.0,103.0,13.4,1505.2,324.0,-0.8,1.8,2470.918,13.29,0.012,208.6
2022-05-22T02:37:03,42.805,6.029,-0.024,-0.029,-0.03,107.0,104.0,103.0,13.4,1505.2,323.6,-0.8,1.8,2470.923,13.29,0.037,219.6
2022-05-22T02:40:03,42.805,6.029,-0.008,-0.021,-0.015,106.0,105.0,102.0,13.3,1505.2,325.3,-0.8,1.8,2470.918,13.29,0.022,200.9
2022-05-22T02:43:03,42.805,6.029,-0.011,-0.022,-0.029,107.0,106.0,103.0,13.4,1505.2,325.6,-0.8,1.8,2470.915,13.29,0.024,206.6
2022-05-22T02:46:03,42.805,6.029,-0.007,-0.013,-0.015,107.0,106.0,103.0,13.4,1505.2,328.2,-0.7,1.8,2470.912,13.29,0.014,208.3
2022-05-22T02:49:03,42.805,6.029,-0.018,-0.028,-0.008,105.0,105.0,103.0,13.4,1505.2,323.4,-0.7,1.8,2470.938,13.29,0.033,212.7
2022-05-22T02:52:03,42.805,6.029,0.0,-0.01,0.001,106.0,106.0,102.0,13.4,1505.2,325.8,-0.7,1.8,2470.946,13.29,0.01,180.0
2022-05-22T02:55:03,42.805,6.029,0.003,-0.021,-0.008,107.0,105.0,102.0,13.3,1505.2,323.4,-0.8,1.8,2470.89,13.29,0.021,171.9
2022-05-22T02:58:03,42.805,6.029,-0.021,-0.01,-0.011,105.0,106.0,104.0,13.4,1505.2,324.6,-0.8,1.8,2470.937,13.29,0.023,244.5
2022-05-22T03:04:03,42.805,6.029,0.01,-0.02,-0.02,106.0,105.0,104.0,13.4,1505.2,325.2,-0.7,1.8,2470.957,13.28,0.022,153.4
2022-05-22T03:07:03,42.805,6.029,-0.019,-0.021,0.004,107.0,104.0,103.0,13.4,1505.2,327.9,-0.8,1.8,2470.931,13.28,0.028,222.1
2022-05-22T03:10:03,42.805,6.029,-0.022,-0.019,-0.012,106.0,105.0,104.0,13.3,1505.2,325.8,-0.7,1.8,2470.939,13.28,0.029,229.2
2022-05-22T03:13:03,42.805,6.029,-0.031,-0.029,-0.037,107.0,104.0,102.0,13.3,1505.2,332.8,-0.7,1.8,2470.926,13.28,0.042,226.9
2022-05-22T03:16:03,42.805,6.029,0.0,-0.026,-0.009,106.0,105.0,102.0,13.3,1505.2,324.0,-0.7,1.8,2470.925,13.28,0.026,180.0
2022-05-22T03:19:03,42.805,6.029,-0.001,-0.027,0.009,104.0,105.0,103.0,13.4,1505.2,327.0,-0.8,1.8,2470.927,13.28,0.027,182.1
2022-05-22T03:22:03,42.805,6.029,-0.026,-0.014,-0.02,106.0,105.0,103.0,13.3,1505.2,327.4,-0.8,1.8,2470.914,13.28,0.029,241.7
2022-05-22T03:25:03,42.805,6.029,-0.018,-0.009,0.0,106.0,104.0,103.0,13.3,1505.2,329.4,-0.7,1.8,2470.877,13.28,0.02,243.4
2022-05-22T03:28:03,42.805,6.029,-0.022,-0.026,-0.033,106.0,104.0,104.0,13.3,1505.2,323.0,-0.8,1.8,2470.894,13.29,0.034,220.2
2022-05-22T03:31:03,42.805,6.029,-0.004,-0.018,-0.019,106.0,106.0,102.0,13.4,1505.2,320.6,-0.8,1.8,2470.913,13.29,0.018,192.5
2022-05-22T03:34:03,42.805,6.029,-0.008,-0.007,-0.04,105.0,105.0,103.0,13.4,1505.2,326.0,-0.8,1.8,2470.917,13.29,0.01,228.8
2022-05-22T03:37:03,42.805,6.029,-0.007,-0.025,-0.004,108.0,105.0,103.0,13.3,1505.2,326.9,-0.7,1.8,2470.889,13.29,0.025,195.6
2022-05-22T03:40:03,42.805,6.029,-0.029,-0.016,-0.012,106.0,105.0,104.0,13.4,1505.2,323.9,-0.8,1.8,2470.899,13.29,0.033,241.1
2022-05-22T03:43:03,42.805,6.029,-0.015,-0.024,-0.029,105.0,106.0,103.0,13.3,1505.2,321.6,-0.8,1.8,2470.928,13.29,0.028,212.0
2022-05-22T03:46:03,42.805,6.029,-0.006,-0.016,-0.029,106.0,106.0,103.0,13.3,1505.2,330.8,-0.8,1.8,2470.902,13.29,0.017,200.6
2022-05-22T03:49:03,42.805,6.029,-0.015,-0.024,-0.031,106.0,105.0,104.0,13.4,1505.2,323.7,-0.7,1.8,2470.869,13.29,0.028,212.0
2022-05-22T03:52:03,42.805,6.029,-0.019,-0.014,-0.013,105.0,104.0,103.0,13.4,1505.2,324.7,-0.8,1.9,2470.899,13.29,0.023,233.6
2022-05-22T03:55:03,42.805,6.029,-0.01,-0.022,-0.025,106.0,103.0,103.0,13.4,1505.2,321.4,-0.8,1.8,2470.853,13.29,0.024,204.4
2022-05-22T03:58:03,42.805,6.029,-0.008,-0.036,-0.042,106.0,104.0,102.0,13.4,1505.2,329.6,-0.7,1.8,2470.901,13.29,0.036,192.5
2022-05-22T04:04:03,42.805,6.029,0.006,-0.036,-0.028,105.0,106.0,104.0,13.4,1505.2,321.2,-0.8,1.8,2470.902,13.28,0.036,170.5
2022-05-22T04:07:03,42.805,6.029,-0.018,-0.021,-0.037,105.0,103.0,103.0,13.4,1505.2,325.0,-0.8,1.8,2470.91,13.28,0.027,220.6
2022-05-22T04:10:03,42.805,6.029,-0.018,-0.017,-0.04,106.0,105.0,101.0,13.4,1505.2,328.9,-0.7,1.8,2470.908,13.28,0.024,226.6
2022-05-22T04:13:03,42.805,6.029,-0.007,-0.022,-0.005,106.0,106.0,103.0,13.3,1505.2,328.6,-0.8,1.8,2470.852,13.29,0.023,197.6
2022-05-22T04:16:03,42.805,6.029,-0.009,-0.005,-0.023,105.0,105.0,104.0,13.3,1505.2,325.5,-0.8,1.8,2470.888,13.29,0.01,240.9
2022-05-22T04:19:03,42.805,6.029,0.002,0.001,0.017,106.0,105.0,102.0,13.3,1505.2,332.2,-0.8,1.8,2470.91,13.29,0.002,63.4
2022-05-22T04:22:03,42.805,6.029,-0.005,0.002,-0.005,106.0,105.0,104.0,13.4,1505.2,331.5,-0.8,1.8,2470.869,13.29,0.005,291.8
2022-05-22T04:25:03,42.805,6.029,-0.001,0.0,0.003,106.0,106.0,102.0,13.3,1505.2,325.2,-0.7,1.8,2470.885,13.29,0.001,270.0
2022-05-22T04:28:03,42.805,6.029,-0.015,-0.013,-0.028,105.0,104.0,103.0,13.4,1505.2,326.7,-0.8,1.8,2470.877,13.29,0.019,229.1
2022-05-22T04:31:03,42.805,6.029,0.003,-0.042,-0.022,106.0,105.0,102.0,13.4,1505.2,324.3,-0.7,1.8,2470.889,13.29,0.042,175.9
2022-05-22T04:34:03,42.805,6.029,-0.016,-0.036,-0.017,105.0,105.0,102.0,13.4,1505.2,321.7,-0.7,1.8,2470.879,13.29,0.039,204.0
2022-05-22T04:37:03,42.805,6.029,0.001,-0.03,0.001,105.0,105.0,103.0,13.4,1505.2,325.4,-0.7,1.8,2470.857,13.28,0.03,178.1
2022-05-22T04:40:03,42.805,6.029,0.014,-0.033,0.003,105.0,104.0,103.0,13.4,1505.2,332.3,-0.7,1.8,2470.897,13.28,0.035,157.0
2022-05-22T04:43:03,42.805,6.029,-0.029,-0.019,-0.019,105.0,104.0,103.0,13.4,1505.2,328.7,-0.8,1.8,2470.831,13.28,0.034,236.8
2022-05-22T04:46:03,42.805,6.029,-0.017,-0.018,-0.03,105.0,104.0,102.0,13.4,1505.2,327.4,-0.8,1.8,2470.838,13.28,0.024,223.4
2022-05-22T04:49:03,42.805,6.029,-0.014,-0.025,0.014,104.0,104.0,103.0,13.4,1505.2,331.4,-0.7,1.8,2470.866,13.28,0.028,209.3
2022-05-22T04:52:03,42.805,6.029,0.002,-0.011,0.003,104.0,105.0,103.0,13.3,1505.2,331.9,-0.8,1.8,2470.854,13.28,0.011,169.7
2022-05-22T04:55:03,42.805,6.029,0.003,-0.016,-0.028,105.0,104.0,102.0,13.3,1505.2,327.5,-0.8,1.8,2470.842,13.28,0.016,169.4
2022-05-22T04:58:03,42.805,6.029,-0.004,-0.018,-0.015,105.0,106.0,102.0,13.3,1505.2,322.8,-0.8,1.8,2470.891,13.29,0.018,192.5
2022-05-22T05:04:03,42.805,6.029,-0.009,-0.02,-0.021,105.0,104.0,103.0,13.4,1505.2,330.2,-0.8,1.8,2470.86,13.28,0.021,204.2
2022-05-22T05:07:03,42.805,6.029,-0.024,-0.03,-0.041,105.0,105.0,103.0,13.4,1505.2,331.3,-0.8,1.8,2470.862,13.28,0.038,218.7
2022-05-22T05:10:03,42.805,6.029,-0.002,-0.029,-0.042,105.0,105.0,104.0,13.4,1505.2,331.8,-0.8,1.8,2470.874,13.28,0.029,183.9
2022-05-22T05:13:03,42.805,6.029,-0.007,-0.016,-0.02,105.0,105.0,102.0,13.4,1505.2,331.3,-0.8,1.8,2470.847,13.28,0.017,203.6
2022-05-22T05:16:03,42.805,6.029,0.0,-0.005,-0.014,105.0,106.0,102.0,13.4,1505.2,323.1,-0.8,1.8,2470.87,13.28,0.005,180.0
2022-05-22T05:19:03,42.805,6.029,-0.007,-0.029,-0.024,106.0,104.0,104.0,13.4,1505.2,326.1,-0.7,1.8,2470.868,13.28,0.029,193.6
2022-05-22T05:22:03,42.805,6.029,-0.017,-0.022,-0.001,106.0,106.0,105.0,13.4,1505.2,329.7,-0.7,1.8,2470.868,13.28,0.027,217.7
2022-05-22T05:25:03,42.805,6.029,-0.008,-0.024,-0.017,105.0,106.0,103.0,13.4,1505.2,328.0,-0.8,1.8,2470.861,13.28,0.025,198.4
2022-05-22T05:28:03,42.805,6.029,-0.008,-0.029,-0.001,105.0,105.0,103.0,13.4,1505.2,322.2,-0.7,1.8,2470.835,13.28,0.03,195.4
2022-05-22T05:31:03,42.805,6.029,-0.027,-0.029,-0.015,107.0,105.0,103.0,13.4,1505.2,323.6,-0.8,1.8,2470.814,13.28,0.039,223.0
2022-05-22T05:34:03,42.805,6.029,-0.011,-0.012,-0.022,105.0,104.0,104.0,13.4,1505.2,325.4,-0.7,1.8,2470.839,13.28,0.016,222.5
2022-05-22T05:37:03,42.805,6.029,0.002,-0.02,-0.04,106.0,105.0,102.0,13.4,1505.2,331.5,-0.8,1.8,2470.803,13.28,0.02,174.3
2022-05-22T05:40:03,42.805,6.029,-0.013,-0.035,-0.028,106.0,105.0,103.0,13.4,1505.2,333.6,-0.7,1.9,2470.818,13.28,0.037,200.4
2022-05-22T05:43:03,42.805,6.029,-0.018,-0.017,-0.03,105.0,105.0,103.0,13.4,1505.2,325.3,-0.8,1.9,2470.848,13.28,0.024,226.6
2022-05-22T05:46:03,42.805,6.029,-0.009,-0.04,-0.044,108.0,104.0,103.0,13.3,1505.2,327.5,-0.8,1.8,2470.819,13.28,0.041,192.7
2022-05-22T05:49:03,42.805,6.029,-0.006,-0.024,-0.025,105.0,106.0,103.0,13.4,1505.2,323.7,-0.8,1.8,2470.824,13.28,0.024,194.0
2022-05-22T05:52:03,42.805,6.029,0.007,-0.017,-0.029,105.0,105.0,103.0,13.3,1505.2,328.5,-0.7,1.8,2470.835,13.28,0.018,157.6
2022-05-22T05:55:03,42.805,6.029,0.002,-0.029,-0.041,105.0,104.0,101.0,13.4,1505.2,326.7,-0.8,1.8,2470.816,13.28,0.029,176.1
2022-05-22T05:58:03,42.805,6.029,0.0,-0.021,-0.052,106.0,104.0,103.0,13.3,1505.2,324.4,-0.8,1.8,2470.803,13.28,0.021,180.0
2022-05-22T06:04:03,42.805,6.029,0.006,-0.033,-0.008,106.0,105.0,102.0,13.4,1505.2,327.0,-0.7,1.8,2470.837,13.28,0.033,169.7
2022-05-22T06:07:03,42.805,6.029,0.009,-0.011,-0.013,105.0,106.0,102.0,13.3,1505.2,323.3,-0.8,1.8,2470.823,13.28,0.014,140.7
2022-05-22T06:10:03,42.805,6.029,0.006,-0.025,-0.023,103.0,106.0,102.0,13.4,1505.2,327.6,-0.7,1.8,2470.862,13.28,0.025,166.5
2022-05-22T06:13:03,42.805,6.029,-0.007,-0.02,-0.057,106.0,106.0,103.0,13.4,1505.2,330.0,-0.8,1.8,2470.846,13.28,0.021,199.3
2022-05-22T06:16:03,42.805,6.029,-0.003,-0.011,-0.001,106.0,106.0,103.0,13.4,1505.2,325.1,-0.8,1.8,2470.808,13.28,0.011,195.3
2022-05-22T06:19:03,42.805,6.029,-0.004,-0.006,0.009,105.0,105.0,103.0,13.4,1505.2,327.3,-0.8,1.8,2470.807,13.28,0.007,213.7
2022-05-22T06:22:03,42.805,6.029,-0.009,-0.041,-0.037,106.0,106.0,104.0,13.3,1505.2,321.3,-0.8,1.8,2470.829,13.28,0.041,192.4
2022-05-22T06:25:03,42.805,6.029,0.0,-0.02,-0.016,105.0,104.0,103.0,13.4,1505.2,330.8,-0.8,1.8,2470.841,13.28,0.02,180.0
2022-05-22T06:28:03,42.805,6.029,0.004,-0.028,-0.019,106.0,105.0,102.0,13.4,1505.2,327.4,-0.7,1.9,2470.828,13.28,0.028,171.9
2022-05-22T06:31:03,42.805,6.029,0.006,-0.035,-0.038,105.0,105.0,104.0,13.3,1505.2,324.7,-0.8,1.8,2470.799,13.28,0.035,170.3
2022-05-22T06:34:03,42.805,6.029,0.005,-0.011,-0.009,104.0,105.0,104.0,13.4,1505.2,327.9,-0.7,1.8,2470.831,13.28,0.012,155.6
2022-05-22T06:37:03,42.805,6.029,-0.009,-0.026,-0.035,107.0,105.0,103.0,13.4,1505.2,328.1,-0.8,1.8,2470.781,13.28,0.027,199.1
2022-05-22T06:40:03,42.805,6.029,0.007,-0.029,-0.008,106.0,104.0,104.0,13.4,1505.2,320.4,-0.8,1.8,2470.792,13.28,0.029,166.4
2022-05-22T06:43:03,42.805,6.029,0.006,-0.001,-0.037,105.0,106.0,103.0,13.4,1505.2,328.8,-0.8,1.8,2470.811,13.28,0.006,99.5
2022-05-22T06:46:03,42.805,6.029,-0.008,-0.02,-0.041,106.0,105.0,102.0,13.4,1505.2,328.5,-0.7,1.8,2470.819,13.28,0.021,201.8
2022-05-22T06:49:03,42.805,6.029,-0.021,-0.019,-0.017,106.0,104.0,103.0,13.4,1505.2,327.2,-0.7,1.8,2470.795,13.28,0.028,227.9
2022-05-22T06:52:03,42.805,6.029,-0.007,-0.009,-0.007,105.0,104.0,102.0,13.4,1505.2,325.1,-0.8,1.8,2470.831,13.28,0.011,217.9
2022-05-22T06:55:03,42.805,6.029,0.009,-0.025,-0.035,105.0,105.0,103.0,13.4,1505.2,325.1,-0.8,1.8,2470.765,13.28,0.026,160.2
2022-05-22T06:58:03,42.805,6.029,0.0,-0.041,-0.005,106.0,104.0,104.0,13.4,1505.2,322.1,-0.8,1.8,2470.801,13.28,0.041,180.0
2022-05-22T07:04:03,42.805,6.029,-0.008,-0.019,-0.023,106.0,105.0,104.0,13.4,1505.2,331.5,-0.8,1.8,2470.807,13.28,0.02,202.8
2022-05-22T07:07:03,42.805,6.029,-0.001,-0.017,-0.003,105.0,104.0,103.0,13.4,1505.2,331.3,-0.7,1.8,2470.828,13.28,0.017,183.4
2022-05-22T07:10:03,42.805,6.029,0.012,-0.026,-0.005,106.0,104.0,103.0,13.4,1505.2,324.5,-0.7,1.8,2470.834,13.28,0.028,155.2
2022-05-22T07:13:03,42.805,6.029,-0.003,-0.049,-0.052,105.0,105.0,104.0,13.4,1505.2,328.1,-0.8,1.8,2470.809,13.28,0.049,183.5
2022-05-22T07:16:03,42.805,6.029,-0.006,-0.022,-0.017,106.0,104.0,103.0,13.4,1505.2,323.7,-0.8,1.8,2470.766,13.28,0.022,195.3
2022-05-22T07:19:03,42.805,6.029,-0.018,-0.021,-0.011,106.0,105.0,103.0,13.3,1505.2,324.9,-0.8,1.8,2470.826,13.28,0.027,220.6
2022-05-22T07:22:03,42.805,6.029,-0.005,-0.02,-0.01,105.0,105.0,104.0,13.4,1505.2,329.0,-0.7,1.8,2470.792,13.28,0.02,194.0
2022-05-22T07:25:03,42.805,6.029,0.015,-0.026,-0.023,106.0,106.0,103.0,13.3,1505.2,323.4,-0.8,1.8,2470.823,13.28,0.03,150.0
2022-05-22T07:28:03,42.805,6.029,0.009,-0.04,-0.016,104.0,105.0,103.0,13.4,1505.2,328.2,-0.7,1.8,2470.794,13.28,0.041,167.3
2022-05-22T07:31:03,42.805,6.029,-0.004,-0.003,0.019,106.0,104.0,103.0,13.3,1505.2,329.6,-0.8,1.8,2470.765,13.28,0.005,233.1
2022-05-22T07:34:03,42.805,6.029,-0.006,-0.012,-0.013,105.0,104.0,102.0,13.4,1505.2,323.1,-0.8,1.8,2470.776,13.28,0.013,206.6
2022-05-22T07:37:03,42.805,6.029,-0.009,-0.028,-0.018,106.0,105.0,103.0,13.4,1505.2,323.4,-0.8,1.8,2470.791,13.28,0.029,197.8
2022-05-22T07:40:03,42.805,6.029,-0.004,-0.017,-0.045,106.0,105.0,103.0,13.4,1505.2,324.7,-0.8,1.8,2470.765,13.28,0.017,193.2
2022-05-22T07:43:03,42.805,6.029,0.015,-0.015,-0.035,105.0,106.0,105.0,13.4,1505.2,325.5,-0.7,1.8,2470.788,13.28,0.021,135.0
2022-05-22T07:46:03,42.805,6.029,-0.009,-0.02,-0.005,105.0,106.0,104.0,13.4,1505.2,324.2,-0.8,1.8,2470.794,13.28,0.021,204.2
2022-05-22T07:49:03,42.805,6.029,0.01,-0.017,-0.045,106.0,105.0,104.0,13.4,1505.2,324.9,-0.8,1.8,2470.728,13.28,0.019,149.5
2022-05-22T07:52:03,42.805,6.029,0.005,-0.014,-0.01,105.0,105.0,103.0,13.3,1505.2,321.4,-0.7,1.8,2470.778,13.28,0.014,160.4
2022-05-22T07:55:03,42.805,6.029,-0.008,-0.018,-0.039,105.0,106.0,103.0,13.4,1505.2,328.4,-0.7,1.8,2470.799,13.28,0.019,204.0
2022-05-22T07:58:03,42.805,6.029,-0.001,-0.016,-0.031,105.0,105.0,103.0,13.3,1505.2,329.9,-0.8,1.8,2470.756,13.28,0.016,183.6
2022-05-22T08:04:03,42.805,6.029,0.01,-0.034,-0.025,107.0,106.0,103.0,13.3,1505.2,324.5,-0.8,1.9,2470.805,13.28,0.035,163.6
2022-05-22T08:07:03,42.805,6.029,0.0,-0.006,-0.006,105.0,105.0,103.0,13.3,1505.2,333.2,-0.8,1.8,2470.804,13.28,0.006,180.0
2022-05-22T08:10:03,42.805,6.029,0.01,-0.025,-0.014,106.0,104.0,104.0,13.3,1505.2,324.3,-0.8,1.8,2470.779,13.28,0.026,158.2
2022-05-22T08:13:03,42.805,6.029,0.003,-0.035,-0.04,105.0,106.0,103.0,13.4,1505.2,326.4,-0.8,1.9,2470.778,13.28,0.035,175.1
2022-05-22T08:16:03,42.805,6.029,0.018,-0.012,0.001,105.0,105.0,103.0,13.4,1505.2,330.4,-0.8,1.8,2470.765,13.28,0.021,123.7
2022-05-22T08:19:03,42.805,6.029,-0.021,-0.041,-0.02,105.0,105.0,103.0,13.3,1505.2,323.0,-0.7,1.8,2470.825,13.28,0.046,207.1
2022-05-22T08:22:03,42.805,6.029,0.014,-0.024,-0.022,107.0,104.0,103.0,13.4,1505.2,328.5,-0.7,1.8,2470.804,13.28,0.027,149.7
2022-05-22T08:25:03,42.805,6.029,0.001,-0.027,-0.029,106.0,105.0,103.0,13.4,1505.2,327.5,-0.7,1.8,2470.783,13.28,0.027,177.9
2022-05-22T08:28:03,42.805,6.029,-0.005,-0.021,0.006,106.0,105.0,102.0,13.3,1505.2,327.5,-0.7,1.8,2470.798,13.28,0.021,193.4
2022-05-22T08:31:03,42.805,6.029,0.018,-0.025,-0.004,106.0,106.0,103.0,13.4,1505.2,327.6,-0.8,1.8,2470.834,13.28,0.03,144.2
2022-05-22T08:34:03,42.805,6.029,-0.003,-0.029,-0.031,107.0,105.0,104.0,13.3,1505.2,328.2,-0.7,1.8,2470.786,13.28,0.029,185.9
2022-05-22T08:37:03,42.805,6.029,0.01,-0.026,-0.022,105.0,105.0,104.0,13.4,1505.2,326.0,-0.8,1.8,2470.787,13.28,0.027,159.0
2022-05-22T08:40:03,42.805,6.029,-0.006,-0.009,-0.023,105.0,106.0,105.0,13.4,1505.2,325.8,-0.8,1.8,2470.786,13.28,0.01,213.7
2022-05-22T08:43:03,42.805,6.029,0.0,-0.033,-0.064,105.0,104.0,103.0,13.4,1505.2,323.4,-0.8,1.8,2470.813,13.28,0.033,180.0
2022-05-22T08:46:03,42.805,6.029,0.001,-0.015,-0.022,105.0,104.0,105.0,13.3,1505.2,321.2,-0.8,1.8,2470.815,13.28,0.015,176.2
2022-05-22T08:49:03,42.805,6.029,0.007,-0.012,-0.023,108.0,104.0,102.0,13.3,1505.2,330.9,-0.8,1.8,2470.786,13.28,0.013,149.7
2022-05-22T08:52:03,42.805,6.029,0.0,-0.034,-0.004,107.0,104.0,102.0,13.4,1505.2,323.3,-0.8,1.8,2470.784,13.28,0.034,180.0
2022-05-22T08:55:03,42.805,6.029,0.007,-0.022,0.012,107.0,106.0,102.0,13.3,1505.2,327.0,-0.7,1.8,2470.774,13.28,0.023,162.4
2022-05-22T08:58:03,42.805,6.029,-0.019,-0.013,-0.038,105.0,105.0,102.0,13.4,1505.2,327.7,-0.8,1.8,2470.799,13.28,0.023,235.6
2022-05-22T09:04:03,42.805,6.029,0.002,-0.006,-0.027,106.0,105.0,103.0,13.3,1505.2,331.5,-0.7,1.8,2470.812,13.28,0.006,161.6
2022-05-22T09:07:03,42.805,6.029,-0.011,-0.032,-0.01,106.0,105.0,103.0,13.3,1505.2,330.6,-0.8,1.8,2470.816,13.28,0.033,199.0
2022-05-22T09:10:03,42.805,6.029,0.008,-0.026,-0.013,106.0,104.0,104.0,13.4,1505.2,328.7,-0.7,1.8,2470.808,13.28,0.027,162.9
2022-05-22T09:13:03,42.805,6.029,0.004,-0.036,0.012,105.0,106.0,102.0,13.4,1505.2,326.6,-0.8,1.9,2470.821,13.28,0.036,173.7
2022-05-22T09:16:03,42.805,6.029,0.001,-0.017,-0.021,107.0,105.0,103.0,13.3,1505.2,329.9,-0.8,1.8,2470.842,13.28,0.017,176.6
2022-05-22T09:19:03,42.805,6.029,-0.006,-0.033,-0.029,106.0,105.0,102.0,13.4,1505.2,320.4,-0.8,1.8,2470.844,13.28,0.033,190.3
2022-05-22T09:22:03,42.805,6.029,-0.008,-0.039,-0.023,107.0,105.0,103.0,13.4,1505.2,329.3,-0.7,1.8,2470.77,13.28,0.039,191.6
2022-05-22T09:25:03,42.805,6.029,-0.005,-0.013,-0.038,106.0,104.0,104.0,13.4,1505.2,325.3,-0.7,1.8,2470.759,13.28,0.013,201.0
2022-05-22T09:28:03,42.805,6.029,0.001,-0.027,0.005,105.0,105.0,103.0,13.4,1505.2,331.0,-0.8,1.8,2470.76,13.28,0.027,177.9
2022-05-22T09:31:03,42.805,6.029,0.01,-0.027,-0.009,106.0,105.0,103.0,13.4,1505.2,326.1,-0.8,1.8,2470.809,13.28,0.028,159.7
2022-05-22T09:34:03,42.805,6.029,-0.008,-0.013,-0.036,105.0,105.0,103.0,13.3,1505.2,327.1,-0.8,1.8,2470.776,13.28,0.015,211.6
2022-05-22T09:37:03,42.805,6.029,0.0,-0.026,-0.003,106.0,105.0,102.0,13.4,1505.2,324.7,-0.7,1.8,2470.752,13.28,0.026,180.0
2022-05-22T09:40:03,42.805,6.029,0.002,-0.016,-0.019,108.0,104.0,104.0,13.4,1505.2,326.0,-0.8,1.8,2470.809,13.28,0.016,172.9
2022-05-22T09:43:03,42.805,6.029,-0.006,-0.012,-0.004,105.0,105.0,103.0,13.4,1505.2,330.8,-0.8,1.8,2470.782,13.28,0.013,206.6
2022-05-22T09:46:03,42.805,6.029,0.011,-0.026,0.009,106.0,105.0,104.0,13.4,1505.2,331.3,-0.8,1.8,2470.788,13.28,0.028,157.1
2022-05-22T09:49:03,42.805,6.029,-0.008,-0.024,-0.031,108.0,106.0,103.0,13.4,1505.2,327.7,-0.8,1.8,2470.75,13.28,0.025,198.4
2022-05-22T09:52:03,42.805,6.029,0.001,-0.023,-0.031,106.0,106.0,103.0,13.4,1505.2,331.2,-0.7,1.8,2470.804,13.28,0.023,177.5