contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2023-10-02T00:04:03,42.805,6.029,-0.032,-0.013,-0.023,105.0,105.0,103.0,13.4,1505.2,346.7,-0.8,1.8,2471.53,13.29,0.034,247.9
2023-10-02T00:07:03,42.805,6.029,-0.001,-0.018,-0.015,103.0,106.0,104.0,13.4,1505.2,329.1,-0.8,1.8,2471.502,13.29,0.018,183.2
2023-10-02T00:10:03,42.805,6.029,-0.035,-0.019,-0.035,103.0,104.0,104.0,13.4,1505.2,341.5,-0.8,1.8,2471.515,13.29,0.039,241.5
2023-10-02T00:13:03,42.805,6.029,-0.002,-0.012,-0.008,102.0,106.0,102.0,13.4,1505.2,339.1,-0.7,1.8,2471.507,13.29,0.012,189.5
2023-10-02T00:16:03,42.805,6.029,-0.008,0.016,-0.011,104.0,106.0,104.0,13.4,1505.2,333.8,-0.8,1.8,2471.509,13.29,0.017,333.4
2023-10-02T00:19:03,42.805,6.029,-0.014,0.005,-0.008,107.0,105.0,103.0,13.4,1505.2,328.2,-0.8,1.8,2471.492,13.29,0.014,289.6
2023-10-02T00:22:03,42.805,6.029,-0.012,-0.012,-0.019,105.0,105.0,104.0,13.3,1505.2,341.5,-0.8,1.8,2471.476,13.29,0.016,225.0
2023-10-02T00:25:03,42.805,6.029,-0.021,-0.007,0.006,106.0,105.0,105.0,13.4,1505.2,346.7,-0.8,1.8,2471.469,13.29,0.022,251.6
2023-10-02T00:28:03,42.805,6.029,-0.015,0.0,0.007,106.0,105.0,103.0,13.3,1505.2,350.7,-0.7,1.8,2471.47,13.29,0.015,270.0
2023-10-02T00:31:03,42.805,6.029,-0.024,0.017,0.009,106.0,105.0,103.0,13.4,1505.2,337.0,-0.8,1.8,2471.46,13.29,0.029,305.3
2023-10-02T00:34:03,42.805,6.029,-0.012,-0.003,-0.016,106.0,105.0,103.0,13.4,1505.2,355.7,-0.8,1.8,2471.432,13.29,0.012,256.0
2023-10-02T00:37:03,42.805,6.029,-0.024,0.007,-0.02,105.0,105.0,103.0,13.4,1505.2,348.4,-0.8,1.9,2471.439,13.29,0.025,286.3
2023-10-02T00:40:03,42.805,6.029,-0.025,-0.017,-0.011,106.0,104.0,103.0,13.3,1505.2,331.5,-0.8,1.8,2471.476,13.29,0.03,235.8
2023-10-02T00:43:03,42.805,6.029,0.0,-0.008,-0.005,105.0,105.0,102.0,13.3,1505.2,327.3,-0.7,1.8,2471.461,13.29,0.008,180.0
2023-10-02T00:46:03,42.805,6.029,0.001,-0.038,0.005,105.0,105.0,103.0,13.4,1505.2,331.3,-0.8,1.8,2471.445,13.29,0.038,178.5
2023-10-02T00:49:03,42.805,6.029,-0.006,-0.007,-0.008,105.0,107.0,101.0,13.3,1505.2,347.4,-0.8,1.8,2471.461,13.29,0.009,220.6
2023-10-02T00:52:03,42.805,6.029,-0.019,0.003,-0.021,106.0,105.0,104.0,13.4,1505.2,346.2,-0.8,1.8,2471.481,13.29,0.019,279.0
2023-10-02T00:55:03,42.805,6.029,-0.018,0.003,0.001,105.0,104.0,104.0,13.4,1505.2,335.9,-0.8,1.8,2471.474,13.29,0.018,279.5
2023-10-02T00:58:03,42.805,6.029,-0.001,0.018,-0.002,106.0,105.0,104.0,13.3,1505.2,348.5,-0.8,1.8,2471.439,13.29,0.018,356.8
2023-10-02T01:04:03,42.805,6.029,-0.016,-0.016,-0.008,106.0,106.0,105.0,13.3,1505.2,357.9,-0.8,1.8,2471.503,13.29,0.022,225.0
2023-10-02T01:07:03,42.805,6.029,-0.013,0.004,-0.024,106.0,106.0,103.0,13.3,1505.2,342.2,-0.8,1.8,2471.505,13.29,0.013,287.1
2023-10-02T01:10:03,42.805,6.029,-0.019,0.0,-0.033,106.0,106.0,103.0,13.3,1505.2,356.8,-0.8,1.8,2471.475,13.29,0.019,270.0
2023-10-02T01:13:03,42.805,6.029,-0.031,0.01,-0.012,106.0,105.0,102.0,13.4,1505.2,332.9,-0.8,1.8,2471.439,13.29,0.032,287.9
2023-10-02T01:16:03,42.805,6.029,-0.019,0.02,-0.016,105.0,105.0,103.0,13.4,1505.2,340.0,-0.8,1.8,2471.446,13.29,0.027,316.5
2023-10-02T01:19:03,42.805,6.029,-0.004,-0.007,-0.004,106.0,104.0,104.0,13.4,1505.2,337.6,-0.8,1.8,2471.44,13.29,0.008,209.7
2023-10-02T01:22:02,42.805,6.029,-0.028,0.006,-0.021,103.0,106.0,104.0,13.4,1505.2,351.2,-0.8,1.8,2471.423,13.29,0.028,282.1
2023-10-02T01:25:03,42.805,6.029,-0.026,0.019,-0.027,103.0,105.0,103.0,13.3,1505.2,351.8,-0.8,1.8,2471.464,13.29,0.032,306.2
2023-10-02T01:28:03,42.805,6.029,-0.013,0.007,-0.021,104.0,105.0,103.0,13.4,1505.2,334.8,-0.7,1.8,2471.444,13.29,0.014,298.3
2023-10-02T01:31:03,42.805,6.029,0.008,0.004,-0.005,105.0,106.0,104.0,13.3,1505.2,344.9,-0.7,1.8,2471.475,13.29,0.008,63.4
2023-10-02T01:34:03,42.805,6.029,-0.034,-0.002,0.001,103.0,105.0,103.0,13.4,1505.2,345.1,-0.8,1.8,2471.427,13.29,0.034,266.6
2023-10-02T01:37:03,42.805,6.029,0.0,0.023,-0.008,105.0,105.0,103.0,13.4,1505.2,345.0,-0.8,1.8,2471.414,13.29,0.023,0.0
2023-10-02T01:40:03,42.805,6.029,-0.002,0.005,-0.038,105.0,104.0,101.0,13.3,1505.2,348.3,-0.8,1.8,2471.428,13.29,0.005,338.2
2023-10-02T01:43:03,42.805,6.029,0.021,0.016,-0.016,104.0,105.0,102.0,13.4,1505.2,355.6,-0.8,1.9,2471.434,13.29,0.026,52.7
2023-10-02T01:46:03,42.805,6.029,-0.018,-0.001,-0.029,105.0,104.0,102.0,13.4,1505.2,348.6,-0.8,1.8,2471.469,13.29,0.018,266.8
2023-10-02T01:49:03,42.805,6.029,-0.021,0.005,0.0,105.0,105.0,103.0,13.4,1505.2,330.7,-0.8,1.8,2471.416,13.29,0.021,283.4
2023-10-02T01:52:03,42.805,6.029,-0.023,0.016,-0.042,104.0,104.0,102.0,13.3,1505.2,347.8,-0.7,1.8,2471.393,13.29,0.028,304.8
2023-10-02T01:55:03,42.805,6.029,-0.011,0.021,0.012,105.0,103.0,102.0,13.4,1505.2,350.7,-0.7,1.8,2471.421,13.29,0.023,332.4
2023-10-02T01:58:03,42.805,6.029,-0.028,0.023,0.005,104.0,103.0,102.0,13.3,1505.2,343.6,-0.8,1.8,2471.4,13.29,0.036,309.4
2023-10-02T02:04:03,42.805,6.029,-0.012,0.027,-0.001,105.0,104.0,102.0,13.3,1505.2,340.9,-0.8,1.8,2471.465,13.29,0.029,336.0
2023-10-02T02:07:03,42.805,6.029,-0.016,0.027,-0.04,104.0,104.0,102.0,13.4,1505.2,339.8,-0.8,1.8,2471.44,13.29,0.031,329.3
2023-10-02T02:10:03,42.805,6.029,-0.007,0.026,-0.004,104.0,105.0,101.0,13.4,1505.2,352.6,-0.8,1.8,2471.463,13.29,0.026,344.9
2023-10-02T02:13:03,42.805,6.029,-0.007,0.01,-0.009,105.0,104.0,103.0,13.3,1505.2,355.9,-0.8,1.8,2471.385,13.29,0.012,325.0
2023-10-02T02:16:03,42.805,6.029,-0.025,0.021,-0.036,105.0,102.0,101.0,13.4,1505.2,332.6,-0.8,1.8,2471.414,13.29,0.032,310.0
2023-10-02T02:19:03,42.805,6.029,-0.011,0.016,-0.014,105.0,104.0,102.0,13.4,1505.2,337.2,-0.8,1.8,2471.438,13.29,0.019,325.5
2023-10-02T02:22:03,42.805,6.029,-0.019,0.014,0.01,104.0,104.0,103.0,13.3,1505.2,341.9,-0.8,1.8,2471.414,13.29,0.023,306.4
2023-10-02T02:25:03,42.805,6.029,-0.017,0.009,-0.017,104.0,103.0,103.0,13.3,1505.2,347.5,-0.8,1.8,2471.387,13.29,0.019,297.9
2023-10-02T02:28:03,42.805,6.029,-0.024,0.02,-0.04,104.0,103.0,102.0,13.3,1505.2,336.9,-0.7,1.8,2471.418,13.29,0.031,309.8
2023-10-02T02:31:03,42.805,6.029,-0.002,0.001,-0.054,104.0,103.0,102.0,13.3,1505.2,345.4,-0.8,1.8,2471.377,13.29,0.002,296.6
2023-10-02T02:34:03,42.805,6.029,0.001,0.001,-0.03,104.0,104.0,103.0,13.4,1505.2,354.1,-0.8,1.8,2471.398,13.29,0.001,45.0
2023-10-02T02:37:03,42.805,6.029,-0.022,0.023,-0.018,105.0,104.0,102.0,13.3,1505.2,328.8,-0.8,1.8,2471.358,13.29,0.031,316.3
2023-10-02T02:40:03,42.805,6.029,-0.012,0.012,-0.006,105.0,103.0,103.0,13.4,1505.2,344.0,-0.8,1.8,2471.403,13.29,0.016,315.0
2023-10-02T02:43:03,42.805,6.029,-0.015,0.009,-0.007,104.0,104.0,101.0,13.3,1505.2,335.1,-0.8,1.8,2471.406,13.29,0.017,301.0
2023-10-02T02:46:03,42.805,6.029,0.004,0.02,-0.023,105.0,104.0,102.0,13.4,1505.2,339.9,-0.8,1.8,2471.38,13.29,0.02,11.3
2023-10-02T02:49:03,42.805,6.029,-0.023,0.005,-0.024,105.0,104.0,102.0,13.4,1505.2,335.2,-0.7,1.8,2471.362,13.29,0.023,282.3
2023-10-02T02:52:03,42.805,6.029,-0.016,0.011,-0.002,104.0,105.0,103.0,13.3,1505.2,337.2,-0.7,1.8,2471.37,13.29,0.019,304.5
2023-10-02T02:55:03,42.805,6.029,-0.006,0.008,-0.028,104.0,104.0,102.0,13.4,1505.2,338.5,-0.8,1.8,2471.417,13.29,0.01,323.1
2023-10-02T02:58:03,42.805,6.029,-0.017,0.001,-0.027,105.0,104.0,102.0,13.3,1505.2,345.0,-0.8,1.8,2471.4,13.29,0.017,273.4
2023-10-02T03:04:03,42.805,6.029,0.006,0.021,-0.025,105.0,105.0,101.0,13.4,1505.2,345.4,-0.7,1.8,2471.453,13.29,0.021,15.9
2023-10-02T03:07:03,42.805,6.029,0.0,0.033,0.003,104.0,105.0,103.0,13.4,1505.2,356.9,-0.8,1.8,2471.427,13.29,0.033,0.0
2023-10-02T03:10:03,42.805,6.029,-0.013,0.021,-0.045,103.0,104.0,103.0,13.4,1505.2,354.6,-0.8,1.8,2471.428,13.29,0.024,328.2
2023-10-02T03:13:03,42.805,6.029,-0.023,0.03,-0.028,105.0,105.0,103.0,13.3,1505.2,339.1,-0.8,1.8,2471.442,13.29,0.037,322.5
2023-10-02T03:16:03,42.805,6.029,-0.019,0.019,-0.011,104.0,104.0,102.0,13.4,1505.2,339.5,-0.8,1.8,2471.438,13.29,0.026,315.0
2023-10-02T03:19:03,42.805,6.029,-0.007,0.002,-0.007,104.0,104.0,102.0,13.4,1505.2,336.2,-0.8,1.8,2471.398,13.29,0.007,285.9
2023-10-02T03:22:03,42.805,6.029,-0.007,0.021,-0.046,104.0,103.0,102.0,13.4,1505.2,349.3,-0.8,1.8,2471.361,13.29,0.022,341.6
2023-10-02T03:25:03,42.805,6.029,-0.01,0.036,-0.027,104.0,104.0,102.0,13.3,1505.2,332.6,-0.8,1.8,2471.375,13.29,0.037,344.5
2023-10-02T03:28:03,42.805,6.029,0.015,0.028,-0.029,103.0,103.0,103.0,13.3,1505.2,358.0,-0.8,1.8,2471.376,13.29,0.031,28.2
2023-10-02T03:31:03,42.805,6.029,-0.023,0.013,0.0,104.0,104.0,102.0,13.4,1505.2,336.4,-0.8,1.8,2471.378,13.29,0.026,299.5
2023-10-02T03:34:03,42.805,6.029,0.003,0.024,-0.017,104.0,103.0,103.0,13.4,1505.2,335.9,-0.8,1.8,2471.363,13.29,0.024,7.1
2023-10-02T03:37:03,42.805,6.029,-0.032,0.029,-0.032,104.0,104.0,102.0,13.4,1505.2,349.6,-0.8,1.8,2471.346,13.29,0.043,312.2
2023-10-02T03:40:03,42.805,6.029,-0.054,0.011,-0.055,104.0,103.0,102.0,13.4,1505.2,334.3,-0.7,1.8,2471.389,13.29,0.055,281.5
2023-10-02T03:43:03,42.805,6.029,-0.015,0.031,0.002,104.0,102.0,101.0,13.3,1505.2,344.9,-0.8,1.8,2471.414,13.29,0.034,334.2
2023-10-02T03:46:03,42.805,6.029,-0.023,0.032,-0.017,103.0,102.0,101.0,13.4,1505.2,337.8,-0.8,1.8,2471.377,13.29,0.039,324.3
2023-10-02T03:49:03,42.805,6.029,-0.02,0.024,-0.009,103.0,103.0,102.0,13.3,1505.2,339.0,-0.7,1.8,2471.389,13.29,0.031,320.2
2023-10-02T03:52:03,42.805,6.029,-0.014,0.016,-0.032,104.0,103.0,101.0,13.4,1505.2,349.6,-0.7,1.8,2471.363,13.29,0.021,318.8
2023-10-02T03:55:03,42.805,6.029,-0.008,0.04,-0.009,104.0,103.0,102.0,13.3,1505.2,347.1,-0.8,1.8,2471.403,13.29,0.04,348.7
2023-10-02T03:58:03,42.805,6.029,-0.017,0.025,-0.024,104.0,103.0,101.0,13.3,1505.2,354.3,-0.8,1.8,2471.369,13.29,0.03,325.8
2023-10-02T04:04:03,42.805,6.029,-0.014,0.005,-0.018,103.0,103.0,102.0,13.4,1505.2,339.6,-0.8,1.8,2471.447,13.29,0.014,289.6
2023-10-02T04:07:03,42.805,6.029,-0.034,0.029,0.0,104.0,103.0,101.0,13.3,1505.2,336.3,-0.7,1.8,2471.455,13.29,0.044,310.5
2023-10-02T04:10:03,42.805,6.029,-0.025,0.006,-0.01,104.0,102.0,102.0,13.4,1505.2,337.8,-0.8,1.8,2471.392,13.29,0.025,283.5
2023-10-02T04:13:03,42.805,6.029,-0.03,0.031,-0.027,103.0,102.0,102.0,13.3,1505.2,349.5,-0.8,1.8,2471.413,13.29,0.043,315.9
2023-10-02T04:16:03,42.805,6.029,-0.016,0.04,-0.012,103.0,102.0,102.0,13.4,1505.2,348.0,-0.8,1.8,2471.408,13.29,0.043,338.2
2023-10-02T04:19:03,42.805,6.029,-0.01,0.011,-0.002,103.0,102.0,100.0,13.3,1505.2,350.0,-0.8,1.8,2471.432,13.29,0.014,317.7
2023-10-02T04:22:03,42.805,6.029,-0.014,0.027,-0.025,103.0,102.0,102.0,13.3,1505.2,344.0,-0.8,1.8,2471.381,13.29,0.03,332.6
2023-10-02T04:25:03,42.805,6.029,0.002,0.024,0.008,103.0,103.0,101.0,13.3,1505.2,342.7,-0.8,1.8,2471.455,13.29,0.024,4.8
2023-10-02T04:28:03,42.805,6.029,-0.023,0.045,-0.017,103.0,102.0,102.0,13.4,1505.2,335.9,-0.7,1.8,2471.396,13.29,0.05,332.9
2023-10-02T04:31:03,42.805,6.029,-0.041,0.011,-0.051,102.0,102.0,102.0,13.3,1505.2,347.9,-0.8,1.8,2471.405,13.29,0.042,285.0
2023-10-02T04:34:03,42.805,6.029,-0.007,0.015,-0.003,103.0,104.0,101.0,13.4,1505.2,354.8,-0.8,1.8,2471.432,13.29,0.016,335.0
2023-10-02T04:37:03,42.805,6.029,-0.017,0.017,-0.011,103.0,103.0,101.0,13.3,1505.2,345.4,-0.8,1.8,2471.404,13.29,0.024,315.0
2023-10-02T04:40:03,42.805,6.029,-0.013,0.022,-0.013,104.0,102.0,101.0,13.4,1505.2,336.5,-0.8,1.8,2471.421,13.29,0.025,329.4
2023-10-02T04:43:03,42.805,6.029,-0.015,0.022,0.0,103.0,102.0,101.0,13.4,1505.2,347.4,-0.8,1.8,2471.402,13.29,0.026,325.7
2023-10-02T04:46:03,42.805,6.029,-0.014,0.007,-0.038,103.0,102.0,101.0,13.3,1505.2,338.2,-0.8,1.8,2471.423,13.29,0.015,296.6
2023-10-02T04:49:03,42.805,6.029,-0.012,0.001,-0.021,102.0,103.0,101.0,13.4,1505.2,337.1,-0.7,1.8,2471.414,13.29,0.012,274.8
2023-10-02T04:52:03,42.805,6.029,-0.011,0.019,0.009,102.0,103.0,102.0,13.3,1505.2,348.4,-0.7,1.8,2471.417,13.29,0.021,329.9
2023-10-02T04:55:03,42.805,6.029,-0.01,0.023,-0.028,103.0,102.0,102.0,13.4,1505.2,342.8,-0.8,1.8,2471.406,13.29,0.025,336.5
2023-10-02T04:58:03,42.805,6.029,0.015,0.026,0.034,104.0,104.0,101.0,13.3,1505.2,339.1,-0.8,1.8,2471.416,13.29,0.03,30.0
2023-10-02T05:01:03,42.805,6.029,-0.01,-0.003,-0.016,102.0,103.0,102.0,13.4,1505.2,338.3,-0.8,1.8,2471.441,13.29,0.01,253.3
2023-10-02T05:04:03,42.805,6.029,-0.034,0.003,-0.06,102.0,102.0,101.0,13.4,1505.2,350.5,-0.8,1.9,2471.437,13.29,0.034,275.0
2023-10-02T05:07:03,42.805,6.029,-0.023,0.006,-0.015,102.0,102.0,101.0,13.4,1505.2,330.1,-0.8,1.8,2471.447,13.29,0.023,284.6
2023-10-02T05:10:03,42.805,6.029,-0.033,0.017,-0.054,105.0,102.0,100.0,13.3,1505.2,340.9,-0.8,1.8,2471.465,13.29,0.037,297.3
2023-10-02T05:13:03,42.805,6.029,-0.011,0.025,-0.012,103.0,102.0,101.0,13.3,1505.2,356.8,-0.8,1.8,2471.437,13.29,0.027,336.3
2023-10-02T05:16:03,42.805,6.029,-0.002,0.0,-0.039,102.0,102.0,101.0,13.4,1505.2,334.4,-0.8,1.8,2471.448,13.29,0.002,270.0
2023-10-02T05:19:03,42.805,6.029,0.006,0.019,-0.023,102.0,102.0,101.0,13.4,1505.2,348.2,-0.8,1.8,2471.47,13.29,0.019,17.5
2023-10-02T05:22:03,42.805,6.029,-0.02,0.031,0.001,104.0,102.0,100.0,13.4,1505.2,349.6,-0.8,1.8,2471.433,13.29,0.036,327.2
2023-10-02T05:25:03,42.805,6.029,0.021,-0.009,-0.027,102.0,102.0,101.0,13.3,1505.2,338.0,-0.8,1.8,2471.471,13.29,0.022,113.2
2023-10-02T05:28:03,42.805,6.029,0.015,0.013,-0.009,103.0,102.0,101.0,13.4,1505.2,342.4,-0.8,1.8,2471.436,13.29,0.019,49.1
2023-10-02T05:31:03,42.805,6.029,-0.032,-0.005,-0.027,104.0,100.0,106.0,13.4,1505.2,330.7,-0.7,1.8,2471.44,13.29,0.032,261.1
2023-10-02T05:34:03,42.805,6.029,-0.004,-0.002,-0.014,102.0,103.0,101.0,13.3,1505.2,327.5,-0.8,1.8,2471.463,13.29,0.004,243.4
2023-10-02T05:37:03,42.805,6.029,0.016,-0.009,-0.035,102.0,103.0,101.0,13.3,1505.2,345.0,-0.8,1.8,2471.455,13.29,0.018,119.4
2023-10-02T05:40:03,42.805,6.029,0.002,0.01,-0.025,103.0,103.0,100.0,13.4,1505.2,353.6,-0.8,1.8,2471.464,13.29,0.01,11.3
2023-10-02T05:43:03,42.805,6.029,-0.007,0.023,-0.006,103.0,102.0,101.0,13.4,1505.2,347.0,-0.8,1.8,2471.475,13.29,0.024,343.1
2023-10-02T05:46:03,42.805,6.029,0.0,0.006,-0.018,102.0,102.0,101.0,13.4,1505.2,330.3,-0.8,1.8,2471.474,13.29,0.006,0.0
2023-10-02T05:49:03,42.805,6.029,0.001,-0.004,-0.011,102.0,103.0,100.0,13.3,1505.2,329.6,-0.8,1.8,2471.517,13.29,0.004,166.0
2023-10-02T05:52:03,42.805,6.029,-0.017,0.015,-0.02,103.0,101.0,102.0,13.4,1505.2,344.3,-0.8,1.8,2471.475,13.29,0.022,311.4
2023-10-02T05:55:03,42.805,6.029,-0.013,0.024,-0.011,102.0,102.0,101.0,13.4,1505.2,330.1,-0.8,1.8,2471.51,13.29,0.027,331.6
2023-10-02T05:58:03,42.805,6.029,-0.005,0.014,-0.033,103.0,102.0,102.0,13.3,1505.2,338.0,-0.8,1.8,2471.46,13.29,0.014,340.4
2023-10-02T06:04:03,42.805,6.029,-0.028,0.039,-0.016,103.0,104.0,100.0,13.4,1505.2,346.8,-0.8,1.8,2471.514,13.29,0.048,324.3
2023-10-02T06:07:03,42.805,6.029,-0.003,-0.007,-0.049,103.0,102.0,101.0,13.4,1505.2,330.3,-0.7,1.8,2471.552,13.29,0.007,203.2
2023-10-02T06:10:03,42.805,6.029,-0.01,-0.003,-0.021,101.0,102.0,101.0,13.4,1505.2,344.0,-0.8,1.8,2471.517,13.29,0.01,253.3
2023-10-02T06:13:03,42.805,6.029,-0.022,0.024,-0.032,104.0,101.0,101.0,13.3,1505.2,330.5,-0.8,1.8,2471.542,13.29,0.032,317.5
2023-10-02T06:16:03,42.805,6.029,0.007,0.007,-0.023,101.0,102.0,101.0,13.3,1505.2,338.2,-0.8,1.8,2471.521,13.29,0.009,45.0
2023-10-02T06:19:03,42.805,6.029,-0.017,0.026,-0.023,102.0,102.0,100.0,13.3,1505.2,331.9,-0.8,1.8,2471.56,13.29,0.031,326.8
2023-10-02T06:22:03,42.805,6.029,-0.004,0.026,-0.025,101.0,101.0,102.0,13.4,1505.2,329.0,-0.8,1.8,2471.517,13.29,0.026,351.3
2023-10-02T06:25:03,42.805,6.029,-0.012,0.003,-0.042,103.0,102.0,101.0,13.4,1505.2,329.9,-0.8,1.8,2471.535,13.29,0.012,284.0
2023-10-02T06:28:03,42.805,6.029,-0.015,0.006,-0.031,102.0,102.0,101.0,13.4,1505.2,338.3,-0.8,1.8,2471.526,13.29,0.016,291.8
2023-10-02T06:31:03,42.805,6.029,-0.009,-0.01,-0.039,103.0,101.0,101.0,13.3,1505.2,348.0,-0.8,1.8,2471.525,13.29,0.013,222.0
2023-10-02T06:34:03,42.805,6.029,0.009,0.021,-0.01,101.0,103.0,101.0,13.4,1505.2,339.3,-0.8,1.8,2471.579,13.29,0.022,23.2
2023-10-02T06:37:03,42.805,6.029,0.008,0.021,-0.003,103.0,103.0,101.0,13.4,1505.2,346.4,-0.8,1.8,2471.53,13.29,0.022,20.9
2023-10-02T06:40:03,42.805,6.029,0.002,0.016,-0.002,102.0,102.0,101.0,13.4,1505.2,348.0,-0.8,1.8,2471.536,13.29,0.016,7.1
2023-10-02T06:43:03,42.805,6.029,-0.017,0.008,-0.067,103.0,101.0,101.0,13.4,1505.2,347.5,-0.7,1.9,2471.534,13.29,0.018,295.2
2023-10-02T06:46:03,42.805,6.029,-0.034,0.011,-0.055,101.0,103.0,100.0,13.4,1505.2,335.6,-0.8,1.8,2471.582,13.29,0.035,287.9
2023-10-02T06:49:03,42.805,6.029,-0.002,0.004,-0.036,103.0,102.0,101.0,13.3,1505.2,345.7,-0.8,1.8,2471.536,13.29,0.004,333.4
2023-10-02T06:52:03,42.805,6.029,0.015,0.022,0.002,103.0,101.0,101.0,13.3,1505.2,344.7,-0.8,1.8,2471.541,13.29,0.026,34.3
2023-10-02T06:55:03,42.805,6.029,0.012,0.003,-0.016,102.0,102.0,101.0,13.3,1505.2,340.2,-0.8,1.8,2471.56,13.29,0.012,76.0
2023-10-02T06:58:03,42.805,6.029,-0.037,0.026,-0.012,102.0,102.0,102.0,13.4,1505.2,338.4,-0.7,1.8,2471.546,13.29,0.045,305.1
2023-10-02T07:04:03,42.805,6.029,-0.044,0.028,-0.068,102.0,102.0,101.0,13.4,1505.2,353.6,-0.7,1.8,2471.639,13.29,0.052,302.5
2023-10-02T07:07:03,42.805,6.029,-0.024,0.024,-0.032,102.0,102.0,101.0,13.3,1505.2,347.5,-0.8,1.8,2471.634,13.29,0.033,315.0
2023-10-02T07:10:03,42.805,6.029,-0.015,0.008,-0.03,102.0,103.0,100.0,13.4,1505.2,326.5,-0.8,1.8,2471.629,13.29,0.017,298.1
2023-10-02T07:13:03,42.805,6.029,-0.016,0.004,-0.019,102.0,102.0,101.0,13.4,1505.2,335.9,-0.8,1.8,2471.602,13.29,0.016,284.0
2023-10-02T07:16:03,42.805,6.029,0.019,-0.008,-0.009,103.0,102.0,108.0,13.4,1505.2,333.0,-0.7,1.8,2471.548,13.29,0.02,112.8
2023-10-02T07:19:03,42.805,6.029,-0.014,0.0,-0.01,101.0,103.0,101.0,13.3,1505.2,328.7,-0.8,1.8,2471.591,13.29,0.014,270.0
2023-10-02T07:22:03,42.805,6.029,0.004,0.016,0.023,102.0,103.0,101.0,13.4,1505.2,354.7,-0.8,1.8,2471.593,13.29,0.016,14.0
2023-10-02T07:25:03,42.805,6.029,0.001,0.023,-0.007,101.0,102.0,101.0,13.4,1505.2,335.2,-0.8,1.8,2471.573,13.29,0.023,2.5
2023-10-02T07:28:03,42.805,6.029,0.008,-0.007,-0.06,102.0,102.0,101.0,13.4,1505.2,343.6,-0.7,1.9,2471.592,13.29,0.01,131.2
2023-10-02T07:31:03,42.805,6.029,-0.002,0.003,-0.027,101.0,105.0,101.0,13.4,1505.2,356.8,-0.8,1.8,2471.626,13.29,0.003,326.3
2023-10-02T07:34:03,42.805,6.029,0.0,-0.016,-0.05,102.0,102.0,101.0,13.3,1505.2,345.9,-0.7,1.8,2471.598,13.29,0.016,180.0
2023-10-02T07:37:03,42.805,6.029,0.001,0.007,-0.026,102.0,102.0,101.0,13.3,1505.2,343.2,-0.8,1.8,2471.576,13.29,0.007,8.1
2023-10-02T07:40:03,42.805,6.029,-0.002,-0.004,-0.028,102.0,101.0,101.0,13.3,1505.2,330.5,-0.8,1.8,2471.592,13.29,0.004,206.6
2023-10-02T07:43:03,42.805,6.029,0.002,0.025,0.004,102.0,102.0,100.0,13.4,1505.2,333.8,-0.7,1.8,2471.608,13.29,0.025,4.6
2023-10-02T07:46:03,42.805,6.029,0.008,0.009,-0.025,102.0,102.0,101.0,13.4,1505.2,338.5,-0.8,1.9,2471.596,13.29,0.012,41.6
2023-10-02T07:49:03,42.805,6.029,0.007,0.0,-0.019,103.0,102.0,101.0,13.4,1505.2,330.7,-0.7,1.8,2471.624,13.29,0.007,90.0
2023-10-02T07:52:03,42.805,6.029,0.018,0.0,0.0,102.0,101.0,102.0,13.4,1505.2,343.9,-0.7,1.8,2471.593,13.29,0.018,90.0
2023-10-02T07:55:03,42.805,6.029,-0.004,-0.006,-0.025,102.0,103.0,101.0,13.3,1505.2,353.2,-0.7,1.8,2471.563,13.29,0.007,213.7
2023-10-02T07:58:03,42.805,6.029,0.013,0.012,-0.016,102.0,103.0,101.0,13.3,1505.2,339.1,-0.8,1.8,2471.618,13.29,0.017,47.3
2023-10-02T08:04:03,42.805,6.029,0.004,0.015,-0.003,103.0,102.0,100.0,13.4,1505.2,336.6,-0.7,1.8,2471.635,13.29,0.015,14.9
2023-10-02T08:07:03,42.805,6.029,-0.004,-0.01,-0.042,103.0,101.0,101.0,13.4,1505.2,346.4,-0.8,1.8,2471.659,13.29,0.01,201.8
2023-10-02T08:10:03,42.805,6.029,0.009,-0.017,-0.012,102.0,102.0,100.0,13.3,1505.2,355.6,-0.8,1.8,2471.641,13.29,0.019,152.1
2023-10-02T08:13:03,42.805,6.029,0.016,0.013,-0.034,102.0,102.0,102.0,13.3,1505.2,353.5,-0.8,1.8,2471.64,13.29,0.02,50.9
2023-10-02T08:16:03,42.805,6.029,-0.01,0.008,-0.011,102.0,101.0,102.0,13.4,1505.2,331.7,-0.7,1.8,2471.658,13.29,0.012,308.7
2023-10-02T08:19:03,42.805,6.029,-0.03,0.0,-0.01,102.0,103.0,102.0,13.3,1505.2,348.8,-0.8,1.8,2471.624,13.29,0.03,270.0
2023-10-02T08:22:03,42.805,6.029,-0.021,0.01,-0.037,102.0,102.0,101.0,13.4,1505.2,347.5,-0.7,1.8,2471.642,13.29,0.023,295.5
2023-10-02T08:25:03,42.805,6.029,-0.005,0.02,-0.018,103.0,102.0,101.0,13.4,1505.2,357.1,-0.8,1.8,2471.643,13.29,0.02,346.0
2023-10-02T08:28:03,42.805,6.029,-0.008,0.022,0.005,103.0,102.0,101.0,13.4,1505.2,330.3,-0.8,1.8,2471.63,13.29,0.023,340.0
2023-10-02T08:31:03,42.805,6.029,-0.003,-0.013,-0.067,103.0,103.0,101.0,13.3,1505.2,342.2,-0.8,1.8,2471.646,13.29,0.013,193.0
2023-10-02T08:34:03,42.805,6.029,0.0,-0.013,-0.026,101.0,101.0,101.0,13.3,1505.2,339.4,-0.8,1.8,2471.658,13.29,0.013,180.0
2023-10-02T08:37:03,42.805,6.029,-0.004,0.009,-0.011,102.0,102.0,100.0,13.3,1505.2,350.7,-0.7,1.8,2471.665,13.29,0.009,336.0
2023-10-02T08:40:03,42.805,6.029,-0.002,0.006,-0.014,102.0,102.0,101.0,13.4,1505.2,340.1,-0.8,1.8,2471.648,13.29,0.006,341.6
2023-10-02T08:43:03,42.805,6.029,0.009,-0.002,-0.02,101.0,102.0,101.0,13.4,1505.2,338.7,-0.8,1.8,2471.596,13.29,0.009,102.5
2023-10-02T08:46:03,42.805,6.029,0.007,-0.002,-0.045,103.0,101.0,103.0,13.3,1505.2,339.3,-0.8,1.8,2471.626,13.29,0.007,105.9
2023-10-02T08:49:03,42.805,6.029,-0.007,0.0,-0.025,102.0,101.0,102.0,13.4,1505.2,341.8,-0.8,1.8,2471.618,13.29,0.007,270.0
2023-10-02T08:52:03,42.805,6.029,-0.002,-0.013,-0.021,102.0,101.0,101.0,13.4,1505.2,347.4,-0.8,1.8,2471.613,13.3,0.013,188.7
2023-10-02T08:55:03,42.805,6.029,-0.017,-0.002,-0.053,103.0,101.0,101.0,13.4,1505.2,334.6,-0.8,1.8,2471.599,13.3,0.017,263.3
2023-10-02T08:58:03,42.805,6.029,0.001,-0.012,-0.042,103.0,101.0,102.0,13.4,1505.2,334.3,-0.7,1.8,2471.654,13.3,0.012,175.2
2023-10-02T09:04:03,42.805,6.029,-0.011,0.002,-0.072,102.0,102.0,101.0,13.3,1505.2,340.8,-0.8,1.8,2471.646,13.29,0.011,280.3
2023-10-02T09:07:03,42.805,6.029,-0.008,0.004,-0.023,102.0,102.0,101.0,13.4,1505.2,335.1,-0.8,1.8,2471.663,13.29,0.008,296.6
2023-10-02T09:10:03,42.805,6.029,0.0,0.006,-0.024,102.0,101.0,101.0,13.3,1505.2,355.1,-0.7,1.8,2471.645,13.29,0.006,0.0
2023-10-02T09:13:03,42.805,6.029,0.02,-0.008,-0.011,102.0,102.0,101.0,13.3,1505.2,333.8,-0.8,1.8,2471.618,13.29,0.021,111.8
2023-10-02T09:16:03,42.805,6.029,-0.007,-0.018,-0.068,102.0,103.0,100.0,13.3,1505.2,325.8,-0.7,1.8,2471.666,13.29,0.019,201.2
2023-10-02T09:19:03,42.805,6.029,-0.001,0.01,-0.013,103.0,102.0,100.0,13.3,1505.2,348.2,-0.8,1.8,2471.632,13.29,0.01,354.3
2023-10-02T09:22:03,42.805,6.029,-0.014,0.026,-0.001,101.0,103.0,101.0,13.4,1505.2,350.5,-0.8,1.8,2471.651,13.29,0.029,331.7
2023-10-02T09:25:03,42.805,6.029,0.013,-0.002,0.011,102.0,102.0,102.0,13.3,1505.2,337.0,-0.8,1.8,2471.611,13.29,0.013,98.7
2023-10-02T09:28:03,42.805,6.029,-0.032,-0.011,-0.039,101.0,104.0,101.0,13.3,1505.2,350.0,-0.8,1.8,2471.624,13.29,0.033,251.0
2023-10-02T09:31:03,42.805,6.029,0.003,0.002,-0.029,101.0,102.0,100.0,13.4,1505.2,347.9,-0.8,1.8,2471.643,13.29,0.003,56.3
2023-10-02T09:34:03,42.805,6.029,-0.007,-0.006,-0.036,103.0,101.0,102.0,13.3,1505.2,336.6,-0.8,1.8,2471.587,13.3,0.009,229.4
2023-10-02T09:37:03,42.805,6.029,0.011,0.001,-0.03,102.0,101.0,102.0,13.4,1505.2,357.9,-0.8,1.8,2471.584,13.3,0.011,84.8
2023-10-02T09:40:03,42.805,6.029,0.002,-0.015,-0.029,102.0,103.0,102.0,13.3,1505.2,345.9,-0.8,1.8,2471.603,13.29,0.015,172.4
2023-10-02T09:43:03,42.805,6.029,-0.006,-0.015,-0.02,103.0,101.0,101.0,13.3,1505.2,336.5,-0.8,1.8,2471.561,13.29,0.016,201.8
2023-10-02T09:46:03,42.805,6.029,-0.006,-0.001,-0.027,104.0,102.0,102.0,13.4,1505.2,331.1,-0.8,1.8,2471.638,13.29,0.006,260.5
2023-10-02T09:49:03,42.805,6.029,-0.002,-0.005,-0.045,103.0,103.0,101.0,13.3,1505.2,339.0,-0.7,1.9,2471.62,13.29,0.005,201.8
2023-10-02T09:52:03,42.805,6.029,-0.005,0.008,-0.018,102.0,101.0,101.0,13.4,1505.2,334.8,-0.7,1.8,2471.581,13.29,0.009,328.0