contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2019-11-26T00:04:03,42.805,6.029,0.059,-0.016,-0.039,105.0,105.0,100.0,13.4,1505.2,323.5,-0.8,1.8,2470.123,13.3,0.061,105.2
2019-11-26T00:07:03,42.805,6.029,0.046,-0.012,-0.057,103.0,104.0,100.0,13.4,1505.3,324.3,-0.7,1.8,2470.125,13.31,0.047,104.6
2019-11-26T00:10:03,42.805,6.029,0.057,-0.008,-0.015,102.0,104.0,101.0,13.3,1505.3,324.7,-0.7,1.8,2470.082,13.31,0.057,98.0
2019-11-26T00:13:03,42.805,6.029,0.062,-0.02,-0.001,103.0,105.0,100.0,13.4,1505.3,326.1,-0.7,1.9,2470.119,13.32,0.065,107.9
2019-11-26T00:16:03,42.805,6.029,0.059,-0.016,0.028,104.0,103.0,101.0,13.4,1505.3,323.5,-0.7,1.8,2470.105,13.32,0.061,105.2
2019-11-26T00:19:03,42.805,6.029,0.043,-0.037,-0.02,103.0,104.0,101.0,13.4,1505.3,324.6,-0.7,1.8,2470.129,13.32,0.056,130.7
2019-11-26T00:22:03,42.805,6.029,0.051,-0.031,-0.046,103.0,104.0,101.0,13.4,1505.3,325.3,-0.7,1.8,2470.127,13.32,0.059,121.3
2019-11-26T00:25:03,42.805,6.029,0.057,-0.035,-0.041,103.0,104.0,100.0,13.4,1505.3,326.4,-0.7,1.8,2470.098,13.32,0.066,121.6
2019-11-26T00:28:03,42.805,6.029,0.053,-0.033,-0.036,103.0,104.0,101.0,13.3,1505.3,323.5,-0.7,1.8,2470.099,13.32,0.062,121.9
2019-11-26T00:31:03,42.805,6.029,0.041,-0.03,-0.023,103.0,104.0,101.0,13.4,1505.3,326.9,-0.7,1.8,2470.117,13.32,0.05,126.2
2019-11-26T00:34:03,42.805,6.029,0.055,-0.017,-0.022,102.0,104.0,100.0,13.4,1505.3,324.2,-0.7,1.8,2470.087,13.32,0.057,107.2
2019-11-26T00:37:03,42.805,6.029,0.034,-0.026,-0.029,103.0,105.0,100.0,13.4,1505.3,328.4,-0.7,1.8,2470.091,13.32,0.042,127.4
2019-11-26T00:40:03,42.805,6.029,0.048,-0.031,0.0,102.0,104.0,100.0,13.3,1505.3,324.2,-0.7,1.8,2470.082,13.32,0.057,122.9
2019-11-26T00:43:03,42.805,6.029,0.049,-0.011,-0.016,103.0,104.0,100.0,13.4,1505.3,326.6,-0.7,1.8,2470.063,13.32,0.05,102.7
2019-11-26T00:46:03,42.805,6.029,0.065,-0.011,-0.026,104.0,104.0,100.0,13.4,1505.3,325.1,-0.7,1.9,2470.125,13.32,0.065,99.6
2019-11-26T00:49:03,42.805,6.029,0.052,-0.013,-0.047,103.0,104.0,101.0,13.4,1505.3,327.2,-0.7,1.8,2470.115,13.32,0.053,104.0
2019-11-26T00:52:03,42.805,6.029,0.047,-0.006,-0.041,103.0,104.0,101.0,13.4,1505.3,323.7,-0.7,1.8,2470.106,13.32,0.047,97.3
2019-11-26T00:55:03,42.805,6.029,0.057,-0.027,-0.017,104.0,104.0,101.0,13.3,1505.3,324.3,-0.7,1.9,2470.091,13.32,0.063,115.3
2019-11-26T00:58:03,42.805,6.029,0.036,-0.033,-0.044,104.0,105.0,100.0,13.4,1505.3,324.5,-0.7,1.8,2470.147,13.32,0.048,132.5
2019-11-26T01:04:03,42.805,6.029,0.06,-0.029,-0.005,106.0,106.0,101.0,13.4,1505.2,325.4,-0.8,1.8,2470.143,13.3,0.066,115.8
2019-11-26T01:07:03,42.805,6.029,0.077,-0.018,0.0,103.0,104.0,100.0,13.3,1505.3,325.1,-0.7,1.8,2470.123,13.31,0.079,103.2
2019-11-26T01:10:03,42.805,6.029,0.034,-0.021,-0.032,103.0,105.0,100.0,13.4,1505.3,325.0,-0.7,1.8,2470.117,13.31,0.039,121.7
2019-11-26T01:13:03,42.805,6.029,0.059,-0.047,-0.011,104.0,105.0,100.0,13.3,1505.3,324.2,-0.7,1.8,2470.117,13.32,0.075,128.5
2019-11-26T01:16:03,42.805,6.029,0.056,-0.023,-0.022,103.0,104.0,101.0,13.4,1505.3,325.4,-0.7,1.9,2470.096,13.32,0.06,112.3
2019-11-26T01:19:03,42.805,6.029,0.048,-0.012,0.028,104.0,105.0,101.0,13.4,1505.3,325.3,-0.7,1.8,2470.098,13.32,0.049,104.0
2019-11-26T01:22:03,42.805,6.029,0.096,-0.008,0.015,104.0,104.0,100.0,13.4,1505.3,323.4,-0.7,1.8,2470.085,13.32,0.096,94.8
2019-11-26T01:25:03,42.805,6.029,0.054,-0.014,-0.002,104.0,105.0,101.0,13.4,1505.3,326.8,-0.7,1.8,2470.111,13.32,0.055,104.5
2019-11-26T01:28:03,42.805,6.029,0.05,-0.016,-0.025,104.0,105.0,101.0,13.4,1505.3,325.9,-0.7,1.8,2470.115,13.32,0.052,107.7
2019-11-26T01:31:03,42.805,6.029,0.052,-0.006,-0.011,103.0,105.0,101.0,13.4,1505.3,324.6,-0.7,1.8,2470.117,13.32,0.052,96.6
2019-11-26T01:34:03,42.805,6.029,0.031,-0.013,-0.036,104.0,105.0,101.0,13.4,1505.3,325.7,-0.7,1.8,2470.106,13.32,0.033,112.7
2019-11-26T01:37:03,42.805,6.029,0.073,-0.011,-0.005,104.0,105.0,101.0,13.4,1505.3,325.0,-0.7,1.8,2470.079,13.32,0.073,98.6
2019-11-26T01:40:03,42.805,6.029,0.05,-0.011,-0.015,106.0,105.0,101.0,13.4,1505.3,326.8,-0.7,1.9,2470.11,13.32,0.051,102.4
2019-11-26T01:43:03,42.805,6.029,0.028,-0.02,-0.001,105.0,105.0,102.0,13.4,1505.3,327.7,-0.7,1.8,2470.106,13.32,0.034,125.5
2019-11-26T01:46:03,42.805,6.029,0.061,-0.003,0.008,105.0,104.0,100.0,13.3,1505.3,324.3,-0.7,1.8,2470.11,13.32,0.061,92.8
2019-11-26T01:49:03,42.805,6.029,0.051,-0.025,-0.014,105.0,106.0,102.0,13.3,1505.3,324.8,-0.7,1.9,2470.157,13.32,0.056,116.1
2019-11-26T01:52:03,42.805,6.029,0.03,-0.022,-0.013,104.0,106.0,101.0,13.4,1505.3,326.7,-0.7,1.8,2470.104,13.32,0.037,126.3
2019-11-26T01:55:03,42.805,6.029,0.04,-0.009,-0.028,105.0,106.0,101.0,13.4,1505.3,326.2,-0.7,1.9,2470.122,13.32,0.041,102.7
2019-11-26T01:58:03,42.805,6.029,0.04,-0.004,-0.009,104.0,106.0,101.0,13.4,1505.3,327.6,-0.7,1.8,2470.121,13.32,0.04,95.7
2019-11-26T02:04:03,42.805,6.029,0.046,0.004,-0.023,104.0,105.0,101.0,13.4,1505.2,325.9,-0.7,1.8,2470.117,13.3,0.046,85.0
2019-11-26T02:07:03,42.805,6.029,0.065,-0.018,0.011,104.0,105.0,101.0,13.4,1505.3,325.6,-0.7,1.9,2470.09,13.31,0.067,105.5
2019-11-26T02:10:03,42.805,6.029,0.064,-0.043,-0.034,105.0,105.0,100.0,13.4,1505.3,324.5,-0.7,1.9,2470.141,13.31,0.077,123.9
2019-11-26T02:13:03,42.805,6.029,0.056,-0.021,-0.028,102.0,106.0,100.0,13.4,1505.3,326.0,-0.7,1.8,2470.141,13.32,0.059,110.6
2019-11-26T02:16:03,42.805,6.029,0.068,-0.031,-0.051,103.0,105.0,100.0,13.4,1505.3,326.4,-0.7,1.9,2470.113,13.32,0.074,114.5
2019-11-26T02:19:03,42.805,6.029,0.062,-0.027,-0.008,104.0,104.0,101.0,13.3,1505.3,325.2,-0.7,1.9,2470.138,13.32,0.067,113.5
2019-11-26T02:22:03,42.805,6.029,0.06,-0.006,-0.024,103.0,105.0,101.0,13.3,1505.3,325.4,-0.7,1.9,2470.125,13.32,0.06,95.7
2019-11-26T02:25:03,42.805,6.029,0.061,-0.016,-0.007,103.0,104.0,101.0,13.4,1505.3,327.2,-0.7,1.9,2470.126,13.32,0.063,104.7
2019-11-26T02:28:03,42.805,6.029,0.056,-0.019,0.02,103.0,105.0,100.0,13.4,1505.3,324.5,-0.7,1.8,2470.125,13.32,0.059,108.7
2019-11-26T02:31:03,42.805,6.029,0.056,-0.025,-0.024,102.0,106.0,102.0,13.4,1505.3,324.7,-0.7,1.8,2470.13,13.32,0.061,114.1
2019-11-26T02:34:03,42.805,6.029,0.068,-0.005,-0.011,103.0,104.0,101.0,13.4,1505.3,324.6,-0.7,1.8,2470.11,13.32,0.068,94.2
2019-11-26T02:37:03,42.805,6.029,0.042,-0.01,0.002,103.0,105.0,100.0,13.4,1505.3,326.2,-0.7,1.9,2470.116,13.32,0.043,103.4
2019-11-26T02:40:03,42.805,6.029,0.058,-0.011,-0.024,104.0,104.0,100.0,13.4,1505.3,327.3,-0.7,1.8,2470.157,13.32,0.059,100.7
2019-11-26T02:43:03,42.805,6.029,0.058,-0.015,-0.03,104.0,105.0,99.0,13.3,1505.3,325.7,-0.7,1.8,2470.123,13.32,0.059,104.5
2019-11-26T02:46:03,42.805,6.029,0.079,-0.027,-0.01,102.0,105.0,101.0,13.3,1505.3,326.6,-0.7,1.8,2470.129,13.32,0.083,108.9
2019-11-26T02:49:03,42.805,6.029,0.056,-0.032,-0.012,103.0,104.0,101.0,13.3,1505.3,324.6,-0.7,1.8,2470.132,13.32,0.064,119.7
2019-11-26T02:52:03,42.805,6.029,0.06,-0.023,-0.019,103.0,105.0,100.0,13.4,1505.3,327.8,-0.7,1.8,2470.134,13.32,0.064,111.0
2019-11-26T02:55:03,42.805,6.029,0.053,-0.034,-0.025,103.0,104.0,100.0,13.4,1505.3,323.5,-0.7,1.8,2470.128,13.32,0.062,122.7
2019-11-26T02:58:03,42.805,6.029,0.08,-0.033,-0.022,102.0,103.0,101.0,13.4,1505.3,326.2,-0.7,1.9,2470.144,13.32,0.086,112.4
2019-11-26T03:04:03,42.805,6.029,0.046,-0.025,-0.031,102.0,105.0,101.0,13.3,1505.2,326.1,-0.7,1.8,2470.22,13.3,0.052,118.5
2019-11-26T03:07:03,42.805,6.029,0.075,-0.013,-0.003,102.0,104.0,100.0,13.4,1505.3,324.6,-0.7,1.8,2470.178,13.31,0.076,99.8
2019-11-26T03:10:03,42.805,6.029,0.076,-0.02,0.005,103.0,104.0,99.0,13.4,1505.3,325.5,-0.7,1.8,2470.135,13.31,0.078,104.7
2019-11-26T03:13:03,42.805,6.029,0.087,-0.03,-0.023,102.0,103.0,100.0,13.4,1505.3,325.1,-0.7,1.9,2470.159,13.32,0.092,109.0
2019-11-26T03:16:03,42.805,6.029,0.063,-0.018,-0.01,102.0,104.0,100.0,13.4,1505.3,327.3,-0.7,1.8,2470.147,13.32,0.065,105.9
2019-11-26T03:19:03,42.805,6.029,0.062,-0.014,-0.031,103.0,104.0,100.0,13.4,1505.3,323.6,-0.7,1.8,2470.174,13.32,0.063,102.7
2019-11-26T03:22:03,42.805,6.029,0.058,-0.02,0.011,103.0,103.0,100.0,13.3,1505.3,326.4,-0.7,1.9,2470.186,13.32,0.061,109.0
2019-11-26T03:25:03,42.805,6.029,0.083,-0.05,0.03,102.0,104.0,100.0,13.4,1505.3,326.9,-0.7,1.8,2470.205,13.32,0.096,121.1
2019-11-26T03:28:03,42.805,6.029,0.071,-0.041,0.024,102.0,104.0,100.0,13.4,1505.3,324.4,-0.7,1.8,2470.177,13.32,0.081,120.0
2019-11-26T03:31:03,42.805,6.029,0.051,-0.019,-0.012,102.0,103.0,101.0,13.4,1505.3,323.5,-0.7,1.8,2470.197,13.32,0.054,110.4
2019-11-26T03:34:03,42.805,6.029,0.061,-0.043,-0.012,102.0,105.0,99.0,13.4,1505.3,326.8,-0.7,1.8,2470.216,13.32,0.074,125.2
2019-11-26T03:37:03,42.805,6.029,0.044,-0.02,0.001,103.0,105.0,100.0,13.3,1505.3,324.4,-0.7,1.8,2470.205,13.32,0.048,114.4
2019-11-26T03:40:03,42.805,6.029,0.063,-0.023,-0.034,102.0,104.0,99.0,13.4,1505.3,327.1,-0.7,1.9,2470.195,13.32,0.067,110.1
2019-11-26T03:43:03,42.805,6.029,0.072,-0.03,-0.032,101.0,105.0,99.0,13.4,1505.3,327.1,-0.7,1.8,2470.234,13.32,0.077,112.6
2019-11-26T03:46:03,42.805,6.029,0.067,-0.056,0.016,102.0,103.0,100.0,13.4,1505.3,328.2,-0.7,1.8,2470.185,13.32,0.087,129.9
2019-11-26T03:49:03,42.805,6.029,0.043,-0.048,-0.022,101.0,104.0,100.0,13.4,1505.3,326.6,-0.7,1.8,2470.207,13.32,0.064,138.1
2019-11-26T03:52:03,42.805,6.029,0.065,-0.016,-0.002,102.0,105.0,100.0,13.4,1505.3,327.0,-0.7,1.8,2470.232,13.32,0.066,103.8
2019-11-26T03:55:03,42.805,6.029,0.069,-0.02,0.017,103.0,105.0,99.0,13.3,1505.3,327.1,-0.7,1.9,2470.259,13.32,0.071,106.2
2019-11-26T03:58:03,42.805,6.029,0.055,-0.034,-0.028,104.0,103.0,100.0,13.4,1505.3,326.5,-0.8,1.8,2470.215,13.32,0.064,121.7
2019-11-26T04:04:03,42.805,6.029,0.067,-0.024,-0.032,102.0,104.0,99.0,13.4,1505.2,324.3,-0.8,1.8,2470.261,13.3,0.071,109.7
2019-11-26T04:07:03,42.805,6.029,0.049,-0.018,-0.027,103.0,104.0,99.0,13.4,1505.3,327.3,-0.7,1.8,2470.225,13.31,0.052,110.2
2019-11-26T04:10:03,42.805,6.029,0.045,-0.046,-0.048,102.0,103.0,100.0,13.3,1505.3,323.5,-0.7,1.8,2470.216,13.31,0.064,135.6
2019-11-26T04:13:03,42.805,6.029,0.036,-0.019,-0.018,103.0,104.0,99.0,13.4,1505.3,323.9,-0.7,1.8,2470.285,13.32,0.04,117.8
2019-11-26T04:16:03,42.805,6.029,0.057,-0.013,-0.008,102.0,104.0,100.0,13.4,1505.3,324.9,-0.7,1.8,2470.231,13.32,0.058,102.8
2019-11-26T04:19:03,42.805,6.029,0.074,-0.023,-0.013,102.0,104.0,100.0,13.4,1505.3,324.9,-0.7,1.9,2470.236,13.32,0.077,107.3
2019-11-26T04:22:03,42.805,6.029,0.065,-0.039,-0.056,104.0,103.0,100.0,13.4,1505.3,324.8,-0.7,1.8,2470.246,13.32,0.075,121.0
2019-11-26T04:25:03,42.805,6.029,0.089,-0.029,-0.028,104.0,104.0,100.0,13.4,1505.3,324.6,-0.7,1.8,2470.292,13.32,0.093,108.0
2019-11-26T04:28:03,42.805,6.029,0.069,-0.014,-0.017,102.0,103.0,100.0,13.4,1505.3,327.8,-0.7,1.8,2470.279,13.32,0.07,101.5
2019-11-26T04:31:03,42.805,6.029,0.043,-0.026,-0.034,103.0,102.0,101.0,13.4,1505.3,326.3,-0.7,1.8,2470.3,13.32,0.05,121.2
2019-11-26T04:34:03,42.805,6.029,0.076,-0.034,-0.012,102.0,104.0,100.0,13.4,1505.3,328.4,-0.7,1.8,2470.278,13.32,0.083,114.1
2019-11-26T04:37:03,42.805,6.029,0.045,-0.032,-0.029,102.0,104.0,100.0,13.4,1505.3,323.3,-0.7,1.8,2470.245,13.32,0.055,125.4
2019-11-26T04:40:03,42.805,6.029,0.063,-0.013,-0.028,102.0,104.0,99.0,13.3,1505.3,327.9,-0.7,1.9,2470.29,13.32,0.064,101.7
2019-11-26T04:43:03,42.805,6.029,0.037,-0.032,-0.03,102.0,102.0,100.0,13.4,1505.3,326.9,-0.7,1.8,2470.281,13.32,0.048,130.9
2019-11-26T04:46:03,42.805,6.029,0.053,-0.015,-0.028,102.0,103.0,100.0,13.4,1505.3,326.0,-0.7,1.8,2470.262,13.32,0.055,105.8
2019-11-26T04:49:03,42.805,6.029,0.061,-0.059,-0.069,102.0,102.0,100.0,13.3,1505.3,325.8,-0.7,1.8,2470.283,13.32,0.084,134.0
2019-11-26T04:52:03,42.805,6.029,0.075,-0.034,-0.021,101.0,105.0,100.0,13.4,1505.3,328.0,-0.7,1.9,2470.284,13.32,0.082,114.4
2019-11-26T04:55:03,42.805,6.029,0.046,-0.026,-0.032,103.0,103.0,101.0,13.4,1505.3,325.5,-0.7,1.9,2470.304,13.32,0.052,119.5
2019-11-26T04:58:03,42.805,6.029,0.06,-0.026,-0.002,102.0,104.0,99.0,13.3,1505.3,327.6,-0.7,1.8,2470.283,13.32,0.065,113.4
2019-11-26T05:04:03,42.805,6.029,0.043,-0.034,-0.036,102.0,104.0,100.0,13.4,1505.2,325.0,-0.7,1.8,2470.3,13.3,0.054,128.3
2019-11-26T05:07:03,42.805,6.029,0.07,-0.017,0.008,102.0,104.0,99.0,13.4,1505.3,324.5,-0.7,1.8,2470.309,13.31,0.072,103.7
2019-11-26T05:10:03,42.805,6.029,0.046,-0.029,-0.034,102.0,104.0,99.0,13.4,1505.3,323.4,-0.7,1.8,2470.309,13.31,0.054,122.2
2019-11-26T05:13:03,42.805,6.029,0.029,-0.026,-0.034,102.0,103.0,99.0,13.4,1505.3,324.9,-0.7,1.8,2470.311,13.32,0.038,131.9
2019-11-26T05:16:03,42.805,6.029,0.048,-0.008,-0.017,102.0,103.0,100.0,13.3,1505.3,323.5,-0.7,1.9,2470.321,13.32,0.048,99.5
2019-11-26T05:19:03,42.805,6.029,0.057,-0.016,-0.036,102.0,103.0,99.0,13.4,1505.3,328.7,-0.7,1.8,2470.355,13.32,0.059,105.7
2019-11-26T05:22:03,42.805,6.029,0.056,-0.023,-0.051,102.0,103.0,99.0,13.4,1505.3,326.0,-0.7,1.8,2470.321,13.32,0.06,112.3
2019-11-26T05:25:03,42.805,6.029,0.064,-0.029,0.005,102.0,103.0,100.0,13.4,1505.3,326.1,-0.7,1.8,2470.316,13.32,0.07,114.4
2019-11-26T05:28:03,42.805,6.029,0.05,-0.018,-0.009,102.0,102.0,100.0,13.4,1505.3,324.2,-0.7,1.8,2470.271,13.32,0.053,109.8
2019-11-26T05:31:02,42.805,6.029,0.062,-0.001,-0.005,102.0,103.0,99.0,13.3,1505.3,325.1,-0.7,1.8,2470.331,13.32,0.062,90.9
2019-11-26T05:34:03,42.805,6.029,0.07,0.001,0.025,102.0,103.0,99.0,13.4,1505.3,323.7,-0.7,1.8,2470.336,13.32,0.07,89.2
2019-11-26T05:37:03,42.805,6.029,0.04,-0.004,-0.058,101.0,103.0,100.0,13.4,1505.3,327.8,-0.7,1.8,2470.303,13.32,0.04,95.7
2019-11-26T05:40:03,42.805,6.029,0.035,-0.008,-0.043,102.0,103.0,99.0,13.4,1505.3,323.3,-0.7,1.8,2470.367,13.32,0.035,102.9
2019-11-26T05:43:03,42.805,6.029,0.062,-0.016,-0.003,101.0,104.0,100.0,13.3,1505.3,328.9,-0.7,1.9,2470.328,13.32,0.064,104.5
2019-11-26T05:46:03,42.805,6.029,0.092,-0.016,0.006,100.0,103.0,100.0,13.3,1505.3,325.9,-0.7,1.9,2470.333,13.32,0.093,99.9
2019-11-26T05:52:02,42.805,6.029,0.05,-0.009,-0.013,102.0,103.0,99.0,13.4,1505.2,326.5,-0.7,1.8,2470.388,13.3,0.05,100.2
2019-11-26T05:55:03,42.805,6.029,0.084,-0.013,-0.025,102.0,102.0,99.0,13.4,1505.3,328.2,-0.7,1.9,2470.365,13.31,0.084,98.8
2019-11-26T05:58:03,42.805,6.029,0.031,-0.015,-0.041,101.0,103.0,98.0,13.4,1505.3,326.4,-0.8,1.8,2470.343,13.31,0.034,115.8
2019-11-26T06:04:03,42.805,6.029,0.06,-0.01,-0.034,101.0,103.0,100.0,13.4,1505.2,325.7,-0.7,1.8,2470.403,13.3,0.06,99.5
2019-11-26T06:07:03,42.805,6.029,0.04,-0.022,-0.046,101.0,103.0,99.0,13.4,1505.3,324.5,-0.7,1.8,2470.383,13.31,0.045,118.8
2019-11-26T06:10:03,42.805,6.029,0.048,-0.031,-0.032,103.0,104.0,100.0,13.4,1505.3,323.9,-0.7,1.8,2470.38,13.31,0.057,122.9
2019-11-26T06:13:03,42.805,6.029,0.054,-0.023,-0.053,101.0,102.0,100.0,13.3,1505.3,325.6,-0.7,1.8,2470.388,13.32,0.058,113.1
2019-11-26T06:16:03,42.805,6.029,0.06,-0.031,-0.002,101.0,103.0,99.0,13.4,1505.3,323.5,-0.7,1.8,2470.388,13.32,0.067,117.3
2019-11-26T06:19:03,42.805,6.029,0.061,-0.027,-0.035,101.0,104.0,99.0,13.4,1505.3,326.1,-0.7,1.9,2470.347,13.32,0.066,113.9
2019-11-26T06:22:03,42.805,6.029,0.064,-0.012,0.002,102.0,103.0,100.0,13.4,1505.3,324.8,-0.7,1.8,2470.372,13.32,0.065,100.6
2019-11-26T06:25:03,42.805,6.029,0.039,-0.002,-0.036,102.0,104.0,99.0,13.3,1505.3,323.2,-0.7,1.8,2470.376,13.32,0.039,92.9
2019-11-26T06:28:03,42.805,6.029,0.06,-0.023,-0.034,101.0,103.0,100.0,13.4,1505.3,325.8,-0.7,1.8,2470.367,13.32,0.064,111.0
2019-11-26T06:31:03,42.805,6.029,0.051,-0.002,-0.033,102.0,103.0,99.0,13.3,1505.3,323.6,-0.7,1.8,2470.36,13.32,0.051,92.2
2019-11-26T06:34:03,42.805,6.029,0.029,-0.016,-0.031,102.0,104.0,99.0,13.3,1505.3,324.5,-0.8,1.8,2470.381,13.32,0.033,118.9
2019-11-26T06:37:03,42.805,6.029,0.054,-0.015,-0.024,101.0,104.0,98.0,13.3,1505.3,323.7,-0.7,1.8,2470.376,13.32,0.056,105.5
2019-11-26T06:40:03,42.805,6.029,0.045,-0.019,-0.016,101.0,103.0,99.0,13.4,1505.3,326.5,-0.7,1.8,2470.378,13.32,0.048,112.9
2019-11-26T06:46:03,42.805,6.029,0.07,-0.011,-0.023,102.0,103.0,98.0,13.4,1505.2,327.1,-0.7,1.8,2470.412,13.3,0.07,98.9
2019-11-26T06:49:03,42.805,6.029,0.047,-0.016,-0.014,102.0,103.0,100.0,13.4,1505.3,324.1,-0.7,1.8,2470.401,13.31,0.049,108.8
2019-11-26T06:52:03,42.805,6.029,0.064,-0.004,0.014,100.0,102.0,100.0,13.3,1505.3,323.3,-0.7,1.8,2470.388,13.31,0.064,93.6
2019-11-26T06:55:03,42.805,6.029,0.062,-0.013,-0.024,102.0,102.0,99.0,13.4,1505.3,328.3,-0.7,1.8,2470.382,13.32,0.063,101.8
2019-11-26T06:58:03,42.805,6.029,0.079,-0.03,-0.035,102.0,103.0,99.0,13.3,1505.3,326.4,-0.7,1.8,2470.38,13.32,0.084,110.8
2019-11-26T07:04:03,42.805,6.029,0.05,-0.023,-0.036,101.0,104.0,99.0,13.4,1505.2,325.5,-0.8,1.8,2470.433,13.3,0.055,114.7
2019-11-26T07:07:03,42.805,6.029,0.03,-0.015,-0.02,101.0,104.0,100.0,13.4,1505.3,326.5,-0.7,1.8,2470.414,13.31,0.033,116.6
2019-11-26T07:10:03,42.805,6.029,0.051,-0.009,-0.073,103.0,102.0,99.0,13.4,1505.3,326.5,-0.7,1.8,2470.396,13.31,0.051,100.0
2019-11-26T07:13:03,42.805,6.029,0.063,0.004,0.006,101.0,103.0,100.0,13.3,1505.3,324.4,-0.7,1.9,2470.443,13.32,0.063,86.4
2019-11-26T07:16:03,42.805,6.029,0.051,-0.01,-0.022,101.0,103.0,100.0,13.3,1505.3,326.1,-0.7,1.8,2470.389,13.32,0.051,101.1
2019-11-26T07:19:03,42.805,6.029,0.058,-0.017,-0.05,102.0,103.0,100.0,13.4,1505.3,325.8,-0.7,1.8,2470.38,13.32,0.06,106.3
2019-11-26T07:22:03,42.805,6.029,0.048,-0.02,-0.004,102.0,102.0,100.0,13.4,1505.3,324.2,-0.7,1.8,2470.347,13.32,0.052,112.6
2019-11-26T07:25:03,42.805,6.029,0.068,-0.002,-0.02,103.0,103.0,99.0,13.3,1505.3,324.0,-0.7,1.9,2470.363,13.32,0.068,91.7
2019-11-26T07:28:03,42.805,6.029,0.051,0.006,-0.002,102.0,104.0,99.0,13.4,1505.3,324.1,-0.7,1.8,2470.397,13.32,0.051,83.3
2019-11-26T07:31:03,42.805,6.029,0.057,-0.012,-0.035,103.0,101.0,100.0,13.3,1505.3,326.9,-0.7,1.8,2470.347,13.32,0.058,101.9
2019-11-26T07:34:03,42.805,6.029,0.048,-0.02,-0.064,100.0,103.0,100.0,13.3,1505.3,325.9,-0.7,1.8,2470.357,13.32,0.052,112.6
2019-11-26T07:37:03,42.805,6.029,0.068,0.002,-0.021,102.0,103.0,99.0,13.3,1505.3,327.1,-0.7,1.9,2470.34,13.32,0.068,88.3
2019-11-26T07:40:03,42.805,6.029,0.04,-0.016,-0.025,103.0,102.0,99.0,13.3,1505.3,324.4,-0.7,1.8,2470.383,13.32,0.043,111.8
2019-11-26T07:43:03,42.805,6.029,0.045,-0.02,-0.051,101.0,103.0,100.0,13.4,1505.3,325.5,-0.7,1.8,2470.37,13.32,0.049,114.0
2019-11-26T07:46:03,42.805,6.029,0.066,-0.002,-0.014,101.0,105.0,100.0,13.4,1505.3,325.4,-0.8,1.9,2470.386,13.32,0.066,91.7
2019-11-26T07:49:03,42.805,6.029,0.059,-0.014,-0.022,100.0,104.0,100.0,13.3,1505.3,323.8,-0.8,1.8,2470.389,13.32,0.06,103.3
2019-11-26T07:52:03,42.805,6.029,0.07,0.003,0.003,101.0,103.0,99.0,13.4,1505.3,324.5,-0.7,1.8,2470.367,13.32,0.07,87.6
2019-11-26T07:55:03,42.805,6.029,0.051,0.0,-0.017,101.0,103.0,100.0,13.4,1505.3,323.5,-0.7,1.8,2470.356,13.32,0.051,90.0
2019-11-26T07:58:03,42.805,6.029,0.067,0.002,0.004,101.0,103.0,101.0,13.4,1505.3,324.5,-0.7,1.8,2470.324,13.32,0.067,88.3
2019-11-26T08:04:03,42.805,6.029,0.068,-0.018,-0.038,102.0,103.0,100.0,13.4,1505.2,324.1,-0.7,1.9,2470.38,13.3,0.07,104.8
2019-11-26T08:07:03,42.805,6.029,0.048,-0.028,-0.026,102.0,103.0,99.0,13.4,1505.3,328.3,-0.7,1.9,2470.346,13.31,0.055,120.3
2019-11-26T08:10:03,42.805,6.029,0.049,-0.002,-0.018,101.0,104.0,99.0,13.3,1505.3,324.2,-0.8,1.8,2470.408,13.31,0.049,92.3
2019-11-26T08:13:03,42.805,6.029,0.064,-0.007,-0.002,101.0,103.0,99.0,13.4,1505.3,324.9,-0.7,1.9,2470.367,13.32,0.064,96.2
2019-11-26T08:16:03,42.805,6.029,0.053,-0.001,-0.022,103.0,103.0,99.0,13.3,1505.3,325.1,-0.7,1.8,2470.364,13.32,0.053,91.1
2019-11-26T08:19:03,42.805,6.029,0.061,-0.013,-0.018,100.0,104.0,101.0,13.4,1505.3,325.9,-0.7,1.8,2470.371,13.32,0.062,102.0
2019-11-26T08:22:03,42.805,6.029,0.02,0.0,-0.022,102.0,102.0,100.0,13.4,1505.3,326.8,-0.7,1.8,2470.335,13.32,0.02,90.0
2019-11-26T08:25:03,42.805,6.029,0.06,-0.008,-0.005,101.0,104.0,100.0,13.4,1505.3,327.9,-0.7,1.8,2470.362,13.32,0.06,97.6
2019-11-26T08:28:03,42.805,6.029,0.032,-0.035,-0.047,101.0,102.0,99.0,13.3,1505.3,326.6,-0.7,1.8,2470.378,13.32,0.047,137.6
2019-11-26T08:31:03,42.805,6.029,0.073,-0.008,0.019,103.0,101.0,99.0,13.3,1505.3,326.9,-0.7,1.8,2470.356,13.32,0.073,96.3
2019-11-26T08:34:03,42.805,6.029,0.054,-0.009,-0.04,102.0,104.0,98.0,13.3,1505.3,323.8,-0.7,1.8,2470.343,13.32,0.054,99.5
2019-11-26T08:37:03,42.805,6.029,0.07,0.002,-0.014,101.0,103.0,100.0,13.4,1505.3,325.8,-0.7,1.9,2470.37,13.32,0.07,88.4
2019-11-26T08:40:03,42.805,6.029,0.06,0.01,-0.027,102.0,103.0,100.0,13.3,1505.3,327.3,-0.7,1.8,2470.35,13.32,0.06,80.5
2019-11-26T08:43:03,42.805,6.029,0.051,-0.002,-0.008,101.0,105.0,100.0,13.3,1505.3,325.6,-0.7,1.8,2470.377,13.32,0.051,92.2
2019-11-26T08:46:03,42.805,6.029,0.065,0.006,-0.006,102.0,103.0,99.0,13.4,1505.3,326.3,-0.8,1.8,2470.373,13.32,0.065,84.7
2019-11-26T08:49:03,42.805,6.029,0.069,-0.027,-0.012,100.0,103.0,100.0,13.4,1505.3,324.9,-0.7,1.8,2470.38,13.32,0.074,111.4
2019-11-26T08:52:03,42.805,6.029,0.055,-0.004,-0.044,102.0,102.0,99.0,13.4,1505.3,326.6,-0.7,1.9,2470.344,13.32,0.055,94.2
2019-11-26T08:55:03,42.805,6.029,0.052,-0.016,-0.025,101.0,103.0,99.0,13.3,1505.3,323.5,-0.7,1.8,2470.362,13.32,0.054,107.1
2019-11-26T08:58:03,42.805,6.029,0.058,-0.008,-0.031,100.0,102.0,100.0,13.3,1505.3,327.7,-0.7,1.9,2470.358,13.32,0.058,97.8
2019-11-26T09:04:03,42.805,6.029,0.07,-0.02,-0.036,101.0,103.0,100.0,13.4,1505.2,327.0,-0.7,1.8,2470.394,13.3,0.072,105.9
2019-11-26T09:07:03,42.805,6.029,0.058,-0.016,-0.009,100.0,103.0,100.0,13.4,1505.3,326.6,-0.7,1.8,2470.385,13.31,0.06,105.4
2019-11-26T09:10:02,42.805,6.029,0.049,-0.009,-0.034,102.0,102.0,99.0,13.3,1505.3,326.8,-0.7,1.8,2470.333,13.31,0.049,100.4
2019-11-26T09:13:03,42.805,6.029,0.054,0.005,-0.013,102.0,103.0,99.0,13.4,1505.3,324.4,-0.7,1.9,2470.351,13.32,0.054,84.7
2019-11-26T09:16:03,42.805,6.029,0.083,-0.023,-0.058,101.0,103.0,100.0,13.4,1505.3,325.1,-0.7,1.8,2470.319,13.32,0.086,105.5
2019-11-26T09:19:03,42.805,6.029,0.041,-0.013,-0.036,100.0,103.0,99.0,13.4,1505.3,324.6,-0.7,1.8,2470.335,13.32,0.043,107.6
2019-11-26T09:22:03,42.805,6.029,0.071,-0.016,-0.004,101.0,103.0,100.0,13.4,1505.3,326.6,-0.7,1.8,2470.362,13.32,0.072,102.7
2019-11-26T09:25:03,42.805,6.029,0.048,-0.003,-0.024,101.0,103.0,99.0,13.4,1505.3,326.6,-0.7,1.8,2470.357,13.32,0.048,93.6
2019-11-26T09:28:03,42.805,6.029,0.071,-0.005,-0.01,102.0,103.0,99.0,13.4,1505.3,324.8,-0.7,1.8,2470.356,13.32,0.071,94.0
2019-11-26T09:31:03,42.805,6.029,0.065,-0.01,-0.015,101.0,102.0,100.0,13.3,1505.3,328.4,-0.7,1.8,2470.321,13.32,0.065,98.7
2019-11-26T09:34:03,42.805,6.029,0.077,-0.011,-0.017,101.0,103.0,99.0,13.4,1505.3,325.7,-0.7,1.8,2470.342,13.32,0.077,98.1
2019-11-26T09:37:03,42.805,6.029,0.07,0.001,-0.022,101.0,103.0,99.0,13.3,1505.3,325.0,-0.7,1.8,2470.33,13.32,0.07,89.2
2019-11-26T09:40:03,42.805,6.029,0.035,0.006,-0.03,102.0,103.0,100.0,13.4,1505.3,326.0,-0.7,1.8,2470.309,13.32,0.035,80.3
2019-11-26T09:43:03,42.805,6.029,0.051,0.003,-0.011,102.0,102.0,99.0,13.4,1505.3,324.8,-0.7,1.8,2470.304,13.32,0.051,86.6
2019-11-26T09:46:03,42.805,6.029,0.058,-0.002,-0.006,102.0,103.0,100.0,13.4,1505.3,326.8,-0.7,1.9,2470.329,13.32,0.058,92.0
2019-11-26T09:49:03,42.805,6.029,0.063,0.007,-0.031,101.0,104.0,99.0,13.4,1505.3,324.6,-0.7,1.8,2470.339,13.32,0.063,83.7
2019-11-26T09:52:03,42.805,6.029,0.038,-0.002,-0.031,101.0,103.0,100.0,13.4,1505.3,325.4,-0.7,1.8,2470.303,13.32,0.038,93.0
2019-11-26T09:55:03,42.805,6.029,0.056,0.001,-0.029,102.0,103.0,99.0,13.3,1505.3,324.9,-0.7,1.8,2470.293,13.32,0.056,89.0
2019-11-26T09:58:03,42.805,6.029,0.065,-0.001,0.005,101.0,104.0,100.0,13.4,1505.3,327.8,-0.7,1.8,2470.259,13.32,0.065,90.9
2019-11-26T10:04:03,42.805,6.029,0.048,-0.014,-0.036,101.0,104.0,100.0,13.3,1505.2,326.5,-0.7,1.8,2470.303,13.3,0.05,106.3
2019-11-26T10:07:03,42.805,6.029,0.056,-0.003,-0.04,102.0,103.0,99.0,13.4,1505.3,326.8,-0.7,1.8,2470.312,13.31,0.056,93.1