Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-05-12T00:00:00, 9.5, 57.0, 0.0, 123600.0, 160.0, 0.8, 9999.999, 9999.999, 1003.3, 1011.9,6.011558,43.135978
2023-05-12T00:06:00, 9.5, 58.0, 0.0, 123700.0, 170.0, 1.1, 9999.999, 9999.999, 1003.3, 1011.9,6.011558,43.135978
2023-05-12T00:12:00, 9.4, 58.0, 0.0, 123700.0, 170.0, 0.9, 9999.999, 9999.999, 1003.3, 1011.9,6.011558,43.135978
2023-05-12T00:18:00, 9.1, 58.0, 0.0, 123600.0, 0.0, 0.0, 9999.999, 9999.999, 1003.3, 1011.9,6.011558,43.135978
2023-05-12T00:24:00, 8.9, 59.0, 0.0, 123500.0, 0.0, 0.0, 9999.999, 9999.999, 1003.3, 1011.9,6.011558,43.135978
2023-05-12T00:30:00, 8.7, 60.0, 0.0, 123500.0, 100.0, 0.6, 9999.999, 9999.999, 1003.3, 1011.9,6.011558,43.135978
2023-05-12T00:36:00, 8.6, 60.0, 0.0, 123700.0, 60.0, 0.6, 9999.999, 9999.999, 1003.3, 1011.9,6.011558,43.135978
2023-05-12T00:42:00, 8.7, 61.0, 0.0, 123700.0, 0.0, 0.0, 9999.999, 9999.999, 1003.3, 1011.9,6.011558,43.135978
2023-05-12T00:48:00, 8.6, 62.0, 0.0, 123800.0, 170.0, 0.7, 9999.999, 9999.999, 1003.4, 1012.0,6.011558,43.135978
2023-05-12T00:54:00, 8.4, 63.0, 0.0, 123700.0, 200.0, 0.9, 9999.999, 9999.999, 1003.5, 1012.1,6.011558,43.135978
2023-05-12T01:00:00, 8.4, 63.0, 0.0, 123700.0, 200.0, 0.9, 9999.999, 9999.999, 1003.3, 1011.9,6.011558,43.135978
2023-05-12T01:06:00, 8.3, 64.0, 0.0, 123800.0, 80.0, 0.9, 9999.999, 9999.999, 1003.4, 1012.0,6.011558,43.135978
2023-05-12T01:12:00, 8.2, 64.0, 0.0, 123800.0, 50.0, 1.0, 9999.999, 9999.999, 1003.3, 1012.0,6.011558,43.135978
2023-05-12T01:18:00, 8.2, 64.0, 0.0, 123800.0, 80.0, 0.6, 9999.999, 9999.999, 1003.3, 1012.0,6.011558,43.135978
2023-05-12T01:24:00, 8.1, 64.0, 0.0, 123800.0, 0.0, 0.0, 9999.999, 9999.999, 1003.3, 1012.0,6.011558,43.135978
2023-05-12T01:30:00, 7.9, 64.0, 0.0, 123900.0, 130.0, 0.7, 9999.999, 9999.999, 1003.3, 1012.0,6.011558,43.135978
2023-05-12T01:36:00, 7.7, 65.0, 0.0, 123800.0, 140.0, 0.9, 9999.999, 9999.999, 1003.3, 1012.0,6.011558,43.135978
2023-05-12T01:42:00, 7.5, 67.0, 0.0, 123700.0, 290.0, 0.6, 9999.999, 9999.999, 1003.4, 1012.1,6.011558,43.135978
2023-05-12T01:48:00, 7.5, 67.0, 0.0, 123800.0, 40.0, 0.7, 9999.999, 9999.999, 1003.4, 1012.1,6.011558,43.135978
2023-05-12T01:54:00, 7.6, 67.0, 0.0, 123900.0, 80.0, 0.7, 9999.999, 9999.999, 1003.3, 1012.0,6.011558,43.135978
2023-05-12T02:00:00, 7.5, 66.0, 0.0, 124000.0, 80.0, 0.6, 9999.999, 9999.999, 1003.3, 1012.0,6.011558,43.135978
2023-05-12T02:06:00, 7.3, 67.0, 0.0, 123900.0, 30.0, 0.6, 9999.999, 9999.999, 1003.3, 1012.0,6.011558,43.135978
2023-05-12T02:12:00, 7.3, 67.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1003.2, 1011.9,6.011558,43.135978
2023-05-12T02:18:00, 7.4, 67.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1003.3, 1012.0,6.011558,43.135978
2023-05-12T02:24:00, 7.5, 67.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1003.3, 1012.0,6.011558,43.135978
2023-05-12T02:30:00, 7.7, 67.0, 0.0, 124000.0, 180.0, 0.6, 9999.999, 9999.999, 1003.4, 1012.1,6.011558,43.135978
2023-05-12T02:36:00, 7.7, 67.0, 0.0, 124000.0, 180.0, 1.3, 9999.999, 9999.999, 1003.4, 1012.1,6.011558,43.135978
2023-05-12T02:42:00, 7.7, 68.0, 0.0, 123900.0, 200.0, 1.2, 9999.999, 9999.999, 1003.4, 1012.1,6.011558,43.135978
2023-05-12T02:48:00, 7.6, 67.0, 0.0, 123900.0, 210.0, 0.7, 9999.999, 9999.999, 1003.3, 1012.0,6.011558,43.135978
2023-05-12T02:54:00, 7.4, 68.0, 0.0, 123800.0, 30.0, 0.6, 9999.999, 9999.999, 1003.3, 1012.0,6.011558,43.135978
2023-05-12T03:00:00, 7.4, 68.0, 0.0, 123800.0, 50.0, 0.7, 9999.999, 9999.999, 1003.2, 1011.9,6.011558,43.135978
2023-05-12T03:06:00, 7.5, 68.0, 0.0, 123900.0, 110.0, 0.8, 9999.999, 9999.999, 1003.2, 1011.9,6.011558,43.135978
2023-05-12T03:12:00, 7.4, 68.0, 0.0, 124000.0, 150.0, 0.9, 9999.999, 9999.999, 1003.3, 1012.0,6.011558,43.135978
2023-05-12T03:18:00, 7.2, 69.0, 0.0, 124000.0, 140.0, 0.8, 9999.999, 9999.999, 1003.4, 1012.1,6.011558,43.135978
2023-05-12T03:24:00, 6.9, 69.0, 0.0, 123900.0, 130.0, 0.7, 9999.999, 9999.999, 1003.5, 1012.2,6.011558,43.135978
2023-05-12T03:30:00, 6.8, 70.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1012.2,6.011558,43.135978
2023-05-12T03:36:00, 6.8, 70.0, 0.0, 123900.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1012.1,6.011558,43.135978
2023-05-12T03:42:00, 6.8, 70.0, 0.0, 123900.0, 60.0, 0.8, 9999.999, 9999.999, 1003.4, 1012.1,6.011558,43.135978
2023-05-12T03:48:00, 6.8, 70.0, 0.0, 124000.0, 80.0, 0.7, 9999.999, 9999.999, 1003.4, 1012.1,6.011558,43.135978
2023-05-12T03:54:00, 6.7, 71.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1012.1,6.011558,43.135978
2023-05-12T04:00:00, 6.6, 71.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1003.3, 1012.0,6.011558,43.135978
2023-05-12T04:06:00, 6.7, 71.0, 0.0, 124300.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1012.1,6.011558,43.135978
2023-05-12T04:12:00, 6.7, 71.0, 0.0, 124900.0, 0.0, 0.0, 9999.999, 9999.999, 1003.2, 1011.9,6.011558,43.135978
2023-05-12T04:18:00, 6.7, 71.0, 0.0, 126500.0, 30.0, 0.7, 9999.999, 9999.999, 1003.2, 1011.9,6.011558,43.135978
2023-05-12T04:24:00, 6.8, 71.0, 0.0, 129100.0, 0.0, 0.0, 9999.999, 9999.999, 1003.1, 1011.8,6.011558,43.135978
2023-05-12T04:30:00, 7.0, 71.0, 0.0, 132000.0, 0.0, 0.0, 9999.999, 9999.999, 1003.1, 1011.8,6.011558,43.135978
2023-05-12T04:36:00, 7.3, 70.0, 0.0, 139600.0, 190.0, 0.5, 9999.999, 9999.999, 1003.3, 1012.0,6.011558,43.135978
2023-05-12T04:42:00, 7.6, 71.0, 0.0, 148100.0, 180.0, 0.7, 9999.999, 9999.999, 1003.4, 1012.1,6.011558,43.135978
2023-05-12T04:48:00, 7.7, 70.0, 0.0, 153800.0, 160.0, 1.0, 9999.999, 9999.999, 1003.4, 1012.1,6.011558,43.135978
2023-05-12T04:54:00, 7.9, 69.0, 0.0, 159400.0, 130.0, 0.9, 9999.999, 9999.999, 1003.5, 1012.2,6.011558,43.135978
2023-05-12T05:00:00, 8.2, 69.0, 0.0, 164400.0, 90.0, 0.5, 9999.999, 9999.999, 1003.4, 1012.1,6.011558,43.135978
2023-05-12T05:06:00, 8.6, 68.0, 0.0, 169600.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1012.0,6.011558,43.135978
2023-05-12T05:12:00, 8.8, 68.0, 0.0, 172700.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1012.1,6.011558,43.135978
2023-05-12T05:18:00, 8.9, 66.0, 0.0, 156100.0, 140.0, 0.5, 9999.999, 9999.999, 1003.6, 1012.2,6.011558,43.135978
2023-05-12T05:24:00, 9.0, 65.0, 0.0, 154900.0, 0.0, 0.0, 9999.999, 9999.999, 1003.6, 1012.2,6.011558,43.135978
2023-05-12T05:30:00, 9.0, 65.0, 0.0, 151200.0, 0.0, 0.0, 9999.999, 9999.999, 1003.6, 1012.2,6.011558,43.135978
2023-05-12T05:36:00, 8.9, 64.0, 0.0, 142500.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1012.1,6.011558,43.135978
2023-05-12T05:42:00, 8.5, 65.0, 0.0, 144200.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1012.1,6.011558,43.135978
2023-05-12T05:48:00, 8.5, 66.0, 0.0, 151800.0, 130.0, 0.5, 9999.999, 9999.999, 1003.6, 1012.2,6.011558,43.135978
2023-05-12T05:54:00, 9.0, 67.0, 0.0, 181700.0, 0.0, 0.0, 9999.999, 9999.999, 1003.6, 1012.2,6.011558,43.135978
2023-05-12T06:00:00, 9.5, 64.0, 0.0, 207200.0, 80.0, 0.7, 9999.999, 9999.999, 1003.7, 1012.3,6.011558,43.135978
2023-05-12T06:06:00, 10.2, 62.0, 0.0, 228400.0, 70.0, 0.9, 9999.999, 9999.999, 1003.7, 1012.3,6.011558,43.135978
2023-05-12T06:12:00, 10.8, 60.0, 0.0, 237800.0, 80.0, 0.9, 9999.999, 9999.999, 1003.7, 1012.3,6.011558,43.135978
2023-05-12T06:18:00, 11.2, 59.0, 0.0, 249300.0, 120.0, 0.9, 9999.999, 9999.999, 1003.7, 1012.3,6.011558,43.135978
2023-05-12T06:24:00, 11.6, 57.0, 0.0, 252600.0, 130.0, 0.7, 9999.999, 9999.999, 1003.7, 1012.2,6.011558,43.135978
2023-05-12T06:30:00, 12.0, 55.0, 0.0, 268100.0, 110.0, 0.5, 9999.999, 9999.999, 1003.6, 1012.1,6.011558,43.135978
2023-05-12T06:36:00, 12.2, 54.0, 0.0, 274500.0, 110.0, 0.7, 9999.999, 9999.999, 1003.6, 1012.1,6.011558,43.135978
2023-05-12T06:42:00, 12.3, 53.0, 0.0, 254100.0, 120.0, 1.0, 9999.999, 9999.999, 1003.6, 1012.1,6.011558,43.135978
2023-05-12T06:48:00, 11.7, 54.0, 0.0, 183600.0, 110.0, 1.4, 9999.999, 9999.999, 1003.7, 1012.2,6.011558,43.135978
2023-05-12T06:54:00, 11.2, 57.0, 0.0, 177800.0, 120.0, 1.4, 9999.999, 9999.999, 1003.7, 1012.3,6.011558,43.135978
2023-05-12T07:00:00, 11.7, 58.0, 0.0, 252700.0, 120.0, 1.2, 9999.999, 9999.999, 1003.7, 1012.2,6.011558,43.135978
2023-05-12T07:06:00, 11.7, 57.0, 0.0, 217700.0, 100.0, 0.9, 9999.999, 9999.999, 1003.7, 1012.2,6.011558,43.135978
2023-05-12T07:12:00, 11.8, 56.0, 0.0, 250800.0, 130.0, 0.8, 9999.999, 9999.999, 1003.7, 1012.2,6.011558,43.135978
2023-05-12T07:18:00, 12.4, 55.0, 0.0, 294900.0, 140.0, 1.0, 9999.999, 9999.999, 1003.7, 1012.2,6.011558,43.135978
2023-05-12T07:24:00, 12.6, 54.0, 0.0, 322900.0, 90.0, 0.6, 9999.999, 9999.999, 1003.6, 1012.1,6.011558,43.135978
2023-05-12T07:30:00, 12.8, 53.0, 0.0, 326900.0, 60.0, 0.7, 9999.999, 9999.999, 1003.7, 1012.2,6.011558,43.135978
2023-05-12T07:36:00, 13.1, 50.0, 0.0, 331700.0, 70.0, 0.8, 9999.999, 9999.999, 1003.6, 1012.1,6.011558,43.135978
2023-05-12T07:42:00, 13.6, 50.0, 0.0, 337900.0, 100.0, 1.0, 9999.999, 9999.999, 1003.6, 1012.1,6.011558,43.135978
2023-05-12T07:48:00, 13.7, 49.0, 0.0, 343400.0, 100.0, 1.2, 9999.999, 9999.999, 1003.6, 1012.1,6.011558,43.135978
2023-05-12T07:54:00, 14.2, 48.0, 0.0, 348300.0, 80.0, 0.9, 9999.999, 9999.999, 1003.6, 1012.1,6.011558,43.135978
2023-05-12T08:00:00, 14.7, 46.0, 0.0, 354600.0, 90.0, 0.5, 9999.999, 9999.999, 1003.6, 1012.1,6.011558,43.135978
2023-05-12T08:06:00, 14.9, 45.0, 0.0, 359700.0, 110.0, 0.8, 9999.999, 9999.999, 1003.6, 1012.0,6.011558,43.135978
2023-05-12T08:12:00, 14.9, 44.0, 0.0, 366900.0, 150.0, 0.8, 9999.999, 9999.999, 1003.6, 1012.1,6.011558,43.135978
2023-05-12T08:18:00, 15.0, 44.0, 0.0, 374800.0, 220.0, 1.1, 9999.999, 9999.999, 1003.6, 1012.0,6.011558,43.135978
2023-05-12T08:24:00, 15.5, 45.0, 0.0, 380400.0, 190.0, 1.1, 9999.999, 9999.999, 1003.6, 1012.0,6.011558,43.135978
2023-05-12T08:30:00, 15.5, 44.0, 0.0, 386600.0, 190.0, 1.3, 9999.999, 9999.999, 1003.6, 1012.0,6.011558,43.135978
2023-05-12T08:36:00, 14.9, 44.0, 0.0, 395000.0, 210.0, 1.8, 9999.999, 9999.999, 1003.7, 1012.2,6.011558,43.135978
2023-05-12T08:42:00, 14.6, 46.0, 0.0, 403900.0, 230.0, 2.1, 9999.999, 9999.999, 1003.7, 1012.2,6.011558,43.135978
2023-05-12T08:48:00, 15.0, 46.0, 0.0, 408700.0, 240.0, 1.8, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2023-05-12T08:54:00, 15.4, 46.0, 0.0, 414800.0, 240.0, 1.8, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2023-05-12T09:00:00, 15.1, 45.0, 0.0, 423300.0, 240.0, 2.5, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2023-05-12T09:06:00, 14.8, 47.0, 0.0, 430300.0, 240.0, 2.8, 9999.999, 9999.999, 1003.8, 1012.3,6.011558,43.135978
2023-05-12T09:12:00, 15.1, 47.0, 0.0, 435700.0, 240.0, 2.8, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2023-05-12T09:18:00, 15.3, 46.0, 0.0, 439500.0, 250.0, 2.7, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2023-05-12T09:24:00, 14.8, 47.0, 0.0, 443800.0, 230.0, 2.8, 9999.999, 9999.999, 1003.8, 1012.3,6.011558,43.135978
2023-05-12T09:30:00, 14.8, 48.0, 0.0, 447500.0, 240.0, 3.5, 9999.999, 9999.999, 1003.8, 1012.3,6.011558,43.135978
2023-05-12T09:36:00, 15.4, 48.0, 0.0, 449600.0, 240.0, 3.3, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2023-05-12T09:42:00, 15.3, 47.0, 0.0, 450800.0, 240.0, 3.2, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2023-05-12T09:48:00, 15.5, 47.0, 0.0, 452400.0, 240.0, 3.1, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2023-05-12T09:54:00, 15.1, 47.0, 0.0, 453600.0, 240.0, 3.4, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2023-05-12T10:00:00, 15.3, 47.0, 0.0, 453900.0, 240.0, 3.5, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2023-05-12T10:06:00, 15.5, 47.0, 0.0, 454400.0, 240.0, 2.9, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2023-05-12T10:12:00, 15.4, 45.0, 0.0, 454000.0, 240.0, 3.1, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2023-05-12T10:18:00, 15.6, 45.0, 0.0, 453300.0, 240.0, 2.9, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2023-05-12T10:24:00, 15.8, 44.0, 0.0, 451700.0, 240.0, 3.0, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2023-05-12T10:30:00, 15.9, 45.0, 0.0, 451300.0, 240.0, 2.8, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2023-05-12T10:36:00, 16.4, 45.0, 0.0, 450000.0, 230.0, 1.7, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2023-05-12T10:42:00, 16.6, 42.0, 0.0, 449300.0, 230.0, 2.1, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2023-05-12T10:48:00, 16.4, 43.0, 0.0, 449400.0, 250.0, 2.5, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2023-05-12T10:54:00, 16.7, 42.0, 0.0, 448600.0, 240.0, 2.3, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2023-05-12T11:00:00, 16.3, 43.0, 0.0, 448400.0, 240.0, 2.8, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2023-05-12T11:06:00, 16.7, 43.0, 0.0, 446500.0, 240.0, 2.7, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2023-05-12T11:12:00, 16.4, 43.0, 0.0, 446500.0, 240.0, 2.8, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2023-05-12T11:18:00, 16.4, 43.0, 0.0, 453200.0, 250.0, 3.6, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2023-05-12T11:24:00, 16.0, 46.0, 0.0, 448800.0, 9999.999, 4.2, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2023-05-12T11:30:00, 16.0, 47.0, 0.0, 445800.0, 9999.999, 4.5, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2023-05-12T11:36:00, 16.1, 48.0, 0.0, 447100.0, 230.0, 4.7, 9999.999, 9999.999, 1003.6, 1012.0,6.011558,43.135978
2023-05-12T11:42:00, 16.6, 46.0, 0.0, 444800.0, 9999.999, 4.2, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2023-05-12T11:48:00, 16.4, 46.0, 0.0, 443900.0, 9999.999, 4.0, 9999.999, 9999.999, 1003.6, 1012.0,6.011558,43.135978
2023-05-12T11:54:00, 16.6, 45.0, 0.0, 445500.0, 9999.999, 4.1, 9999.999, 9999.999, 1003.6, 1012.0,6.011558,43.135978
2023-05-12T12:00:00, 17.0, 44.0, 0.0, 445200.0, 9999.999, 4.3, 9999.999, 9999.999, 1003.6, 1012.0,6.011558,43.135978
2023-05-12T12:06:00, 16.8, 44.0, 0.0, 444400.0, 9999.999, 4.4, 9999.999, 9999.999, 1003.6, 1012.0,6.011558,43.135978
2023-05-12T12:12:00, 16.9, 45.0, 0.0, 445000.0, 9999.999, 4.4, 9999.999, 9999.999, 1003.6, 1012.0,6.011558,43.135978
2023-05-12T12:18:00, 16.8, 46.0, 0.0, 443900.0, 9999.999, 4.5, 9999.999, 9999.999, 1003.6, 1012.0,6.011558,43.135978
2023-05-12T12:24:00, 16.3, 46.0, 0.0, 443600.0, 9999.999, 5.1, 9999.999, 9999.999, 1003.6, 1012.0,6.011558,43.135978
2023-05-12T12:30:00, 16.6, 47.0, 0.0, 443000.0, 9999.999, 5.1, 9999.999, 9999.999, 1003.6, 1012.0,6.011558,43.135978
2023-05-12T12:36:00, 16.7, 46.0, 0.0, 441000.0, 9999.999, 4.9, 9999.999, 9999.999, 1003.6, 1012.0,6.011558,43.135978
2023-05-12T12:42:00, 16.7, 46.0, 0.0, 441300.0, 9999.999, 5.0, 9999.999, 9999.999, 1003.6, 1012.0,6.011558,43.135978
2023-05-12T12:48:00, 16.4, 45.0, 0.0, 441100.0, 9999.999, 4.7, 9999.999, 9999.999, 1003.5, 1011.9,6.011558,43.135978
2023-05-12T12:54:00, 17.2, 44.0, 0.0, 437900.0, 9999.999, 4.4, 9999.999, 9999.999, 1003.6, 1012.0,6.011558,43.135978
2023-05-12T13:00:00, 17.0, 44.0, 0.0, 438400.0, 9999.999, 4.8, 9999.999, 9999.999, 1003.5, 1011.9,6.011558,43.135978
2023-05-12T13:06:00, 17.4, 44.0, 0.0, 436800.0, 9999.999, 4.5, 9999.999, 9999.999, 1003.5, 1011.9,6.011558,43.135978
2023-05-12T13:12:00, 16.8, 45.0, 0.0, 437500.0, 9999.999, 4.9, 9999.999, 9999.999, 1003.5, 1011.9,6.011558,43.135978
2023-05-12T13:18:00, 16.8, 44.0, 0.0, 436400.0, 9999.999, 5.3, 9999.999, 9999.999, 1003.5, 1011.9,6.011558,43.135978
2023-05-12T13:24:00, 16.9, 45.0, 0.0, 434600.0, 9999.999, 5.1, 9999.999, 9999.999, 1003.5, 1011.9,6.011558,43.135978
2023-05-12T13:30:00, 17.2, 44.0, 0.0, 432200.0, 9999.999, 5.1, 9999.999, 9999.999, 1003.5, 1011.9,6.011558,43.135978
2023-05-12T13:36:00, 17.3, 44.0, 0.0, 433100.0, 9999.999, 4.9, 9999.999, 9999.999, 1003.5, 1011.9,6.011558,43.135978
2023-05-12T13:42:00, 16.7, 42.0, 0.0, 431500.0, 9999.999, 5.8, 9999.999, 9999.999, 1003.6, 1012.0,6.011558,43.135978
2023-05-12T13:48:00, 16.8, 45.0, 0.0, 429800.0, 9999.999, 6.3, 9999.999, 9999.999, 1003.6, 1012.0,6.011558,43.135978
2023-05-12T13:54:00, 16.9, 45.0, 0.0, 441400.0, 9999.999, 5.7, 9999.999, 9999.999, 1003.7, 1012.1,6.011558,43.135978
2023-05-12T14:00:00, 17.2, 41.0, 0.0, 421100.0, 9999.999, 5.5, 9999.999, 9999.999, 1003.8, 1012.2,6.011558,43.135978
2023-05-12T14:06:00, 16.6, 41.0, 0.0, 334300.0, 9999.999, 4.7, 9999.999, 9999.999, 1003.9, 1012.3,6.011558,43.135978
2023-05-12T14:12:00, 15.8, 43.0, 0.0, 222600.0, 9999.999, 3.0, 9999.999, 9999.999, 1004.0, 1012.4,6.011558,43.135978
2023-05-12T14:18:00, 15.0, 46.0, 0.0, 201800.0, 9999.999, 3.0, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-05-12T14:24:00, 14.9, 47.0, 0.0, 199100.0, 9999.999, 2.9, 9999.999, 9999.999, 1004.1, 1012.6,6.011558,43.135978
2023-05-12T14:30:00, 14.9, 46.0, 0.0, 206300.0, 9999.999, 2.6, 9999.999, 9999.999, 1004.2, 1012.7,6.011558,43.135978
2023-05-12T14:36:00, 14.6, 49.0, 0.0, 207600.0, 9999.999, 2.4, 9999.999, 9999.999, 1004.3, 1012.8,6.011558,43.135978
2023-05-12T14:42:00, 13.9, 51.0, 0.0, 196000.0, 9999.999, 3.3, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-05-12T14:48:00, 13.3, 52.0, 0.0, 172700.0, 9999.999, 4.8, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-05-12T14:54:00, 13.3, 53.0, 0.0, 177000.0, 9999.999, 4.7, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-05-12T15:00:00, 13.2, 54.0, 0.0, 196800.0, 40.0, 4.5, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-05-12T15:06:00, 13.3, 53.0, 0.0, 232700.0, 9999.999, 4.1, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-05-12T15:12:00, 13.7, 52.0, 0.0, 255500.0, 9999.999, 3.7, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2023-05-12T15:18:00, 13.7, 50.0, 0.0, 243000.0, 40.0, 3.5, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2023-05-12T15:24:00, 14.7, 49.0, 0.0, 386700.0, 9999.999, 3.9, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2023-05-12T15:30:00, 15.0, 47.0, 0.0, 363900.0, 9999.999, 3.8, 9999.999, 9999.999, 1004.4, 1012.9,6.011558,43.135978
2023-05-12T15:36:00, 14.6, 47.0, 0.0, 285200.0, 9999.999, 3.7, 9999.999, 9999.999, 1004.5, 1013.0,6.011558,43.135978
2023-05-12T15:42:00, 14.2, 49.0, 0.0, 259800.0, 50.0, 3.6, 9999.999, 9999.999, 1004.6, 1013.1,6.011558,43.135978
2023-05-12T15:48:00, 13.9, 50.0, 0.0, 211900.0, 50.0, 3.6, 9999.999, 9999.999, 1004.7, 1013.2,6.011558,43.135978
2023-05-12T15:54:00, 13.9, 50.0, 0.0, 226600.0, 50.0, 3.7, 9999.999, 9999.999, 1004.7, 1013.2,6.011558,43.135978
2023-05-12T16:00:00, 13.5, 50.0, 0.0, 201700.0, 9999.999, 3.8, 9999.999, 9999.999, 1004.8, 1013.3,6.011558,43.135978
2023-05-12T16:06:00, 13.1, 51.0, 0.0, 200400.0, 9999.999, 3.8, 9999.999, 9999.999, 1004.8, 1013.3,6.011558,43.135978
2023-05-12T16:12:00, 13.2, 50.0, 0.0, 196000.0, 9999.999, 3.1, 9999.999, 9999.999, 1004.9, 1013.4,6.011558,43.135978
2023-05-12T16:18:00, 13.3, 50.0, 0.0, 208000.0, 9999.999, 2.7, 9999.999, 9999.999, 1004.9, 1013.4,6.011558,43.135978
2023-05-12T16:24:00, 13.4, 51.0, 0.0, 257200.0, 9999.999, 3.4, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2023-05-12T16:30:00, 14.1, 49.0, 0.0, 296100.0, 9999.999, 2.8, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2023-05-12T16:36:00, 13.5, 49.0, 0.0, 209200.0, 9999.999, 3.1, 9999.999, 9999.999, 1005.1, 1013.6,6.011558,43.135978
2023-05-12T16:42:00, 13.4, 51.0, 0.0, 266800.0, 9999.999, 4.1, 9999.999, 9999.999, 1005.1, 1013.6,6.011558,43.135978
2023-05-12T16:48:00, 13.0, 51.0, 0.0, 195200.0, 9999.999, 3.8, 9999.999, 9999.999, 1005.1, 1013.6,6.011558,43.135978
2023-05-12T16:54:00, 12.8, 54.0, 0.0, 193300.0, 40.0, 3.5, 9999.999, 9999.999, 1005.1, 1013.6,6.011558,43.135978
2023-05-12T17:00:00, 12.8, 53.0, 0.0, 215800.0, 50.0, 3.9, 9999.999, 9999.999, 1005.1, 1013.6,6.011558,43.135978
2023-05-12T17:06:00, 13.1, 53.0, 0.0, 226300.0, 50.0, 3.9, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2023-05-12T17:12:00, 13.0, 53.0, 0.0, 213000.0, 50.0, 3.6, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2023-05-12T17:18:00, 12.7, 53.0, 0.0, 172800.0, 50.0, 3.6, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2023-05-12T17:24:00, 12.4, 55.0, 0.0, 159500.0, 50.0, 3.5, 9999.999, 9999.999, 1005.0, 1013.5,6.011558,43.135978
2023-05-12T17:30:00, 12.4, 55.0, 0.0, 181500.0, 50.0, 3.7, 9999.999, 9999.999, 1005.1, 1013.6,6.011558,43.135978
2023-05-12T17:36:00, 12.3, 56.0, 0.0, 174100.0, 50.0, 3.9, 9999.999, 9999.999, 1005.2, 1013.7,6.011558,43.135978
2023-05-12T17:42:00, 12.2, 57.0, 0.0, 169300.0, 50.0, 3.7, 9999.999, 9999.999, 1005.2, 1013.7,6.011558,43.135978
2023-05-12T17:48:00, 12.0, 57.0, 0.0, 152400.0, 50.0, 3.7, 9999.999, 9999.999, 1005.2, 1013.7,6.011558,43.135978
2023-05-12T17:54:00, 11.8, 57.0, 0.0, 145200.0, 40.0, 3.5, 9999.999, 9999.999, 1005.2, 1013.8,6.011558,43.135978
2023-05-12T18:00:00, 11.8, 56.0, 0.0, 138400.0, 40.0, 3.5, 9999.999, 9999.999, 1005.2, 1013.8,6.011558,43.135978
2023-05-12T18:06:00, 11.7, 58.0, 0.0, 134400.0, 40.0, 3.2, 9999.999, 9999.999, 1005.2, 1013.8,6.011558,43.135978
2023-05-12T18:12:00, 11.6, 59.0, 0.0, 132800.0, 50.0, 3.2, 9999.999, 9999.999, 1005.3, 1013.9,6.011558,43.135978
2023-05-12T18:18:00, 11.5, 60.0, 0.0, 131200.0, 50.0, 3.4, 9999.999, 9999.999, 1005.4, 1014.0,6.011558,43.135978
2023-05-12T18:24:00, 11.5, 59.0, 0.0, 129700.0, 50.0, 3.2, 9999.999, 9999.999, 1005.5, 1014.1,6.011558,43.135978
2023-05-12T18:30:00, 11.5, 59.0, 0.0, 128900.0, 50.0, 2.8, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2023-05-12T18:36:00, 11.4, 58.0, 0.0, 127600.0, 40.0, 2.9, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2023-05-12T18:42:00, 11.4, 57.0, 0.0, 126500.0, 40.0, 2.6, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-05-12T18:48:00, 11.4, 57.0, 0.0, 125700.0, 50.0, 2.7, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-05-12T18:54:00, 11.3, 57.0, 0.0, 124900.0, 60.0, 2.8, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2023-05-12T19:00:00, 11.2, 58.0, 0.0, 124500.0, 50.0, 2.5, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2023-05-12T19:06:00, 11.1, 57.0, 0.0, 124100.0, 50.0, 2.3, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2023-05-12T19:12:00, 11.0, 59.0, 0.0, 123900.0, 70.0, 1.9, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2023-05-12T19:18:00, 10.9, 60.0, 0.0, 123700.0, 70.0, 1.8, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2023-05-12T19:24:00, 10.9, 60.0, 0.0, 123800.0, 60.0, 2.1, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2023-05-12T19:30:00, 10.9, 60.0, 0.0, 123900.0, 50.0, 2.4, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2023-05-12T19:36:00, 11.2, 60.0, 0.0, 124000.0, 30.0, 2.5, 9999.999, 9999.999, 1006.2, 1014.8,6.011558,43.135978
2023-05-12T19:42:00, 11.1, 60.0, 0.0, 124100.0, 50.0, 2.1, 9999.999, 9999.999, 1006.3, 1014.9,6.011558,43.135978
2023-05-12T19:48:00, 10.9, 60.0, 0.0, 124000.0, 70.0, 1.8, 9999.999, 9999.999, 1006.3, 1014.9,6.011558,43.135978
2023-05-12T19:54:00, 10.8, 62.0, 0.0, 123700.0, 70.0, 1.7, 9999.999, 9999.999, 1006.3, 1014.9,6.011558,43.135978
2023-05-12T20:00:00, 10.9, 63.0, 0.0, 123700.0, 40.0, 2.0, 9999.999, 9999.999, 1006.4, 1015.0,6.011558,43.135978
2023-05-12T20:06:00, 10.8, 62.0, 0.0, 123900.0, 50.0, 1.9, 9999.999, 9999.999, 1006.5, 1015.1,6.011558,43.135978
2023-05-12T20:12:00, 10.7, 63.0, 0.0, 123800.0, 70.0, 1.6, 9999.999, 9999.999, 1006.6, 1015.2,6.011558,43.135978
2023-05-12T20:18:00, 10.5, 63.0, 0.0, 123800.0, 80.0, 1.6, 9999.999, 9999.999, 1006.7, 1015.3,6.011558,43.135978
2023-05-12T20:24:00, 10.3, 64.0, 0.0, 123800.0, 90.0, 1.6, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2023-05-12T20:30:00, 10.1, 65.0, 0.0, 123700.0, 80.0, 1.7, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2023-05-12T20:36:00, 10.1, 65.0, 0.0, 123800.0, 70.0, 1.8, 9999.999, 9999.999, 1006.9, 1015.5,6.011558,43.135978
2023-05-12T20:42:00, 10.1, 66.0, 0.0, 123800.0, 70.0, 1.8, 9999.999, 9999.999, 1007.0, 1015.6,6.011558,43.135978