contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2023-06-21T00:04:03,42.805,6.029,-0.034,0.04,-0.026,102.0,101.0,100.0,13.3,1505.2,323.6,-0.8,1.8,2471.569,13.28,0.052,319.6
2023-06-21T00:07:03,42.805,6.029,-0.029,0.003,-0.04,101.0,102.0,101.0,13.4,1505.2,319.0,-0.8,1.8,2471.571,13.28,0.029,275.9
2023-06-21T00:10:03,42.805,6.029,-0.015,0.008,-0.053,102.0,101.0,101.0,13.3,1505.2,330.8,-0.8,1.8,2471.593,13.29,0.017,298.1
2023-06-21T00:13:03,42.805,6.029,-0.036,0.009,-0.058,104.0,101.0,102.0,13.4,1505.2,326.7,-0.8,1.8,2471.517,13.29,0.037,284.0
2023-06-21T00:16:03,42.805,6.029,-0.045,0.03,-0.039,101.0,101.0,101.0,13.4,1505.2,335.7,-0.8,1.8,2471.549,13.29,0.054,303.7
2023-06-21T00:19:03,42.805,6.029,-0.019,0.029,-0.004,102.0,102.0,101.0,13.3,1505.2,325.7,-0.8,1.8,2471.552,13.29,0.034,326.8
2023-06-21T00:22:03,42.805,6.029,-0.018,0.03,-0.039,102.0,101.0,101.0,13.4,1505.2,343.6,-0.8,1.8,2471.557,13.29,0.034,329.0
2023-06-21T00:25:03,42.805,6.029,-0.021,0.021,-0.037,101.0,101.0,101.0,13.4,1505.2,328.3,-0.8,1.9,2471.527,13.29,0.029,315.0
2023-06-21T00:28:03,42.805,6.029,-0.03,0.015,-0.052,101.0,102.0,100.0,13.4,1505.2,338.0,-0.8,1.8,2471.545,13.29,0.033,296.6
2023-06-21T00:31:03,42.805,6.029,-0.012,0.009,-0.056,102.0,101.0,99.0,13.3,1505.2,335.6,-0.8,1.8,2471.527,13.29,0.015,306.9
2023-06-21T00:34:03,42.805,6.029,-0.028,0.047,-0.037,102.0,102.0,100.0,13.3,1505.2,347.9,-0.8,1.8,2471.53,13.29,0.054,329.2
2023-06-21T00:37:03,42.805,6.029,-0.013,0.018,-0.051,103.0,101.0,100.0,13.4,1505.2,350.3,-0.8,1.8,2471.502,13.29,0.022,324.2
2023-06-21T00:40:03,42.805,6.029,-0.05,0.012,-0.042,102.0,102.0,101.0,13.4,1505.2,330.3,-0.7,1.9,2471.515,13.29,0.051,283.5
2023-06-21T00:43:03,42.805,6.029,-0.05,0.013,-0.059,102.0,102.0,101.0,13.3,1505.2,333.4,-0.7,1.9,2471.503,13.29,0.051,284.6
2023-06-21T00:46:03,42.805,6.029,-0.054,0.019,-0.057,101.0,101.0,101.0,13.4,1505.2,339.7,-0.8,1.8,2471.531,13.29,0.057,289.4
2023-06-21T00:49:03,42.805,6.029,-0.038,0.027,-0.03,100.0,101.0,101.0,13.4,1505.2,320.1,-0.8,1.8,2471.505,13.29,0.046,305.4
2023-06-21T00:52:03,42.805,6.029,-0.046,0.029,-0.033,101.0,102.0,101.0,13.3,1505.2,329.0,-0.8,1.8,2471.491,13.29,0.054,302.2
2023-06-21T00:55:03,42.805,6.029,-0.04,0.012,-0.012,103.0,100.0,101.0,13.3,1505.2,326.9,-0.7,1.8,2471.502,13.29,0.041,286.7
2023-06-21T00:58:03,42.805,6.029,-0.016,0.011,-0.035,102.0,101.0,101.0,13.3,1505.2,340.8,-0.7,1.9,2471.505,13.29,0.019,304.5
2023-06-21T01:04:03,42.805,6.029,-0.073,0.014,-0.033,101.0,104.0,103.0,13.4,1505.2,342.8,-0.8,1.8,2471.525,13.28,0.074,280.9
2023-06-21T01:07:03,42.805,6.029,-0.028,0.01,-0.029,101.0,101.0,101.0,13.3,1505.2,330.3,-0.8,1.8,2471.524,13.28,0.029,289.6
2023-06-21T01:10:03,42.805,6.029,-0.03,0.04,-0.002,103.0,100.0,101.0,13.4,1505.2,349.3,-0.8,1.8,2471.484,13.29,0.05,323.1
2023-06-21T01:13:03,42.805,6.029,-0.026,0.026,-0.031,102.0,101.0,101.0,13.4,1505.2,322.3,-0.7,1.8,2471.535,13.29,0.036,315.0
2023-06-21T01:16:03,42.805,6.029,-0.024,0.013,-0.008,103.0,100.0,101.0,13.4,1505.2,340.4,-0.7,1.8,2471.526,13.29,0.027,298.4
2023-06-21T01:19:03,42.805,6.029,-0.018,0.018,-0.034,103.0,101.0,100.0,13.4,1505.2,349.7,-0.8,1.8,2471.509,13.29,0.025,315.0
2023-06-21T01:22:03,42.805,6.029,-0.045,0.053,-0.029,102.0,101.0,101.0,13.4,1505.2,342.9,-0.7,1.8,2471.501,13.29,0.069,319.7
2023-06-21T01:25:03,42.805,6.029,-0.03,-0.005,-0.067,101.0,101.0,101.0,13.4,1505.2,343.8,-0.8,1.8,2471.474,13.29,0.03,260.5
2023-06-21T01:28:03,42.805,6.029,-0.02,0.008,-0.03,102.0,102.0,101.0,13.4,1505.2,325.5,-0.7,1.9,2471.458,13.29,0.021,291.8
2023-06-21T01:31:03,42.805,6.029,-0.059,0.005,-0.057,102.0,100.0,101.0,13.3,1505.2,322.3,-0.8,1.8,2471.485,13.29,0.059,274.8
2023-06-21T01:34:03,42.805,6.029,-0.055,0.029,-0.064,102.0,102.0,101.0,13.3,1505.2,349.9,-0.7,1.9,2471.494,13.29,0.062,297.8
2023-06-21T01:37:03,42.805,6.029,-0.04,0.034,0.013,102.0,100.0,101.0,13.3,1505.2,326.3,-0.7,1.8,2471.458,13.29,0.052,310.4
2023-06-21T01:40:03,42.805,6.029,-0.039,0.041,-0.024,101.0,101.0,101.0,13.4,1505.2,351.0,-0.8,1.8,2471.471,13.29,0.056,316.4
2023-06-21T01:43:03,42.805,6.029,0.001,0.014,-0.018,103.0,101.0,100.0,13.4,1505.2,349.3,-0.7,1.8,2471.5,13.29,0.014,4.1
2023-06-21T01:46:03,42.805,6.029,-0.055,0.024,-0.067,102.0,101.0,101.0,13.4,1505.2,346.8,-0.7,1.8,2471.441,13.29,0.06,293.6
2023-06-21T01:49:03,42.805,6.029,-0.061,0.056,-0.006,100.0,102.0,99.0,13.3,1505.2,334.9,-0.8,1.8,2471.511,13.29,0.082,312.6
2023-06-21T01:52:03,42.805,6.029,-0.054,0.03,-0.033,101.0,102.0,101.0,13.4,1505.2,343.6,-0.8,1.8,2471.465,13.29,0.061,299.1
2023-06-21T01:55:03,42.805,6.029,-0.011,0.0,0.0,101.0,102.0,101.0,13.3,1505.2,343.6,-0.8,1.8,2471.457,13.29,0.011,270.0
2023-06-21T01:58:03,42.805,6.029,-0.013,0.001,-0.038,100.0,102.0,101.0,13.4,1505.2,339.3,-0.8,1.8,2471.463,13.29,0.013,274.4
2023-06-21T02:04:03,42.805,6.029,-0.051,0.006,-0.056,102.0,101.0,100.0,13.4,1505.2,321.6,-0.8,1.8,2471.522,13.28,0.051,276.7
2023-06-21T02:07:03,42.805,6.029,-0.037,0.026,-0.009,102.0,101.0,100.0,13.4,1505.2,328.8,-0.8,1.8,2471.455,13.28,0.045,305.1
2023-06-21T02:10:03,42.805,6.029,-0.044,0.012,-0.046,102.0,101.0,101.0,13.3,1505.2,341.2,-0.8,1.8,2471.506,13.29,0.045,285.3
2023-06-21T02:13:03,42.805,6.029,-0.019,0.014,-0.011,102.0,100.0,100.0,13.4,1505.2,340.2,-0.8,1.8,2471.431,13.29,0.023,306.4
2023-06-21T02:16:03,42.805,6.029,-0.02,0.027,-0.01,100.0,103.0,101.0,13.4,1505.2,331.7,-0.8,1.8,2471.483,13.29,0.033,323.5
2023-06-21T02:19:03,42.805,6.029,-0.042,0.018,-0.039,103.0,101.0,101.0,13.3,1505.2,333.8,-0.7,1.8,2471.474,13.29,0.045,293.2
2023-06-21T02:22:03,42.805,6.029,-0.018,0.022,-0.029,101.0,103.0,102.0,13.4,1505.2,349.3,-0.8,1.8,2471.48,13.29,0.028,320.7
2023-06-21T02:25:03,42.805,6.029,-0.035,0.015,-0.044,102.0,101.0,100.0,13.4,1505.2,331.3,-0.8,1.8,2471.495,13.29,0.038,293.2
2023-06-21T02:28:03,42.805,6.029,-0.03,0.041,-0.027,103.0,101.0,102.0,13.3,1505.2,332.3,-0.7,1.8,2471.469,13.29,0.05,323.8
2023-06-21T02:31:03,42.805,6.029,-0.047,0.016,-0.054,104.0,99.0,101.0,13.4,1505.2,330.5,-0.8,1.8,2471.437,13.29,0.049,288.8
2023-06-21T02:34:03,42.805,6.029,-0.056,0.017,-0.033,103.0,101.0,101.0,13.4,1505.2,328.5,-0.8,1.8,2471.427,13.29,0.058,286.9
2023-06-21T02:37:03,42.805,6.029,-0.045,0.029,-0.052,102.0,101.0,101.0,13.4,1505.2,340.9,-0.7,1.8,2471.455,13.29,0.053,302.8
2023-06-21T02:40:03,42.805,6.029,-0.045,0.008,-0.036,101.0,101.0,101.0,13.4,1505.2,333.8,-0.7,1.8,2471.474,13.29,0.045,280.1
2023-06-21T02:43:03,42.805,6.029,-0.047,0.039,-0.035,103.0,100.0,100.0,13.4,1505.2,334.4,-0.8,1.8,2471.445,13.29,0.061,309.7
2023-06-21T02:46:03,42.805,6.029,-0.024,0.012,-0.02,102.0,103.0,99.0,13.4,1505.2,336.0,-0.8,1.8,2471.443,13.29,0.026,296.6
2023-06-21T02:49:03,42.805,6.029,-0.013,0.004,-0.038,100.0,101.0,101.0,13.3,1505.2,350.7,-0.7,1.8,2471.438,13.29,0.013,287.1
2023-06-21T02:52:03,42.805,6.029,-0.021,0.02,-0.009,103.0,99.0,100.0,13.4,1505.2,335.4,-0.8,1.9,2471.427,13.29,0.028,313.6
2023-06-21T02:55:03,42.805,6.029,-0.02,0.008,-0.041,103.0,101.0,102.0,13.4,1505.2,330.8,-0.8,1.8,2471.398,13.29,0.021,291.8
2023-06-21T02:58:03,42.805,6.029,-0.031,0.037,-0.018,103.0,100.0,100.0,13.3,1505.2,342.8,-0.8,1.8,2471.433,13.29,0.048,320.0
2023-06-21T03:04:03,42.805,6.029,-0.018,-0.006,-0.046,102.0,100.0,101.0,13.4,1505.2,322.9,-0.8,1.8,2471.479,13.28,0.018,251.6
2023-06-21T03:07:03,42.805,6.029,-0.038,0.024,-0.05,101.0,100.0,101.0,13.4,1505.2,339.3,-0.8,1.8,2471.453,13.28,0.044,302.3
2023-06-21T03:10:03,42.805,6.029,-0.036,0.024,-0.028,101.0,101.0,101.0,13.4,1505.2,342.7,-0.7,1.8,2471.45,13.28,0.043,303.7
2023-06-21T03:13:03,42.805,6.029,-0.035,0.025,-0.024,102.0,101.0,101.0,13.4,1505.2,329.3,-0.8,1.8,2471.44,13.29,0.043,305.5
2023-06-21T03:16:03,42.805,6.029,-0.029,0.007,-0.035,101.0,102.0,100.0,13.4,1505.2,330.2,-0.7,1.8,2471.453,13.29,0.029,283.6
2023-06-21T03:19:03,42.805,6.029,-0.023,0.015,-0.056,102.0,101.0,101.0,13.4,1505.2,333.4,-0.8,1.8,2471.492,13.29,0.027,303.1
2023-06-21T03:22:03,42.805,6.029,-0.028,0.046,-0.021,101.0,101.0,101.0,13.4,1505.2,342.7,-0.8,1.8,2471.438,13.29,0.053,328.7
2023-06-21T03:25:03,42.805,6.029,-0.046,0.013,-0.065,103.0,101.0,100.0,13.4,1505.2,330.3,-0.8,1.8,2471.43,13.29,0.047,285.8
2023-06-21T03:28:03,42.805,6.029,-0.042,0.019,0.004,100.0,103.0,100.0,13.4,1505.2,321.6,-0.8,1.8,2471.456,13.29,0.046,294.3
2023-06-21T03:31:03,42.805,6.029,-0.046,0.026,-0.034,102.0,99.0,101.0,13.4,1505.2,340.8,-0.8,1.8,2471.438,13.29,0.052,299.5
2023-06-21T03:34:03,42.805,6.029,-0.048,0.007,-0.085,102.0,101.0,101.0,13.3,1505.2,349.5,-0.8,1.8,2471.415,13.29,0.048,278.3
2023-06-21T03:37:03,42.805,6.029,-0.032,0.011,-0.025,103.0,101.0,101.0,13.4,1505.2,327.9,-0.8,1.8,2471.442,13.29,0.033,289.0
2023-06-21T03:40:03,42.805,6.029,-0.033,0.015,-0.02,101.0,101.0,101.0,13.4,1505.2,327.9,-0.7,1.9,2471.429,13.29,0.036,294.4
2023-06-21T03:43:03,42.805,6.029,-0.005,0.016,-0.017,101.0,101.0,101.0,13.4,1505.2,340.9,-0.8,1.8,2471.421,13.29,0.016,342.6
2023-06-21T03:46:03,42.805,6.029,-0.029,0.02,-0.023,101.0,102.0,101.0,13.4,1505.2,330.7,-0.8,1.8,2471.455,13.29,0.035,304.6
2023-06-21T03:49:03,42.805,6.029,-0.035,0.019,-0.085,102.0,101.0,101.0,13.3,1505.2,347.6,-0.8,1.8,2471.423,13.29,0.039,298.5
2023-06-21T03:52:03,42.805,6.029,-0.014,-0.008,-0.045,102.0,101.0,101.0,13.4,1505.2,326.3,-0.7,1.8,2471.416,13.29,0.016,240.3
2023-06-21T03:55:03,42.805,6.029,-0.028,0.016,-0.035,101.0,102.0,100.0,13.4,1505.2,326.6,-0.8,1.8,2471.442,13.29,0.032,299.7
2023-06-21T03:58:03,42.805,6.029,-0.031,0.034,-0.022,101.0,101.0,101.0,13.4,1505.2,347.7,-0.8,1.8,2471.406,13.29,0.046,317.6
2023-06-21T04:04:03,42.805,6.029,-0.035,0.014,-0.049,101.0,101.0,101.0,13.3,1505.2,336.1,-0.8,1.8,2471.462,13.28,0.037,291.8
2023-06-21T04:07:03,42.805,6.029,-0.03,-0.001,-0.048,101.0,101.0,100.0,13.3,1505.2,324.4,-0.8,1.8,2471.46,13.28,0.03,268.1
2023-06-21T04:10:03,42.805,6.029,-0.023,0.031,-0.024,101.0,101.0,101.0,13.3,1505.2,329.4,-0.8,1.8,2471.448,13.29,0.038,323.4
2023-06-21T04:13:03,42.805,6.029,-0.025,0.009,-0.05,101.0,101.0,102.0,13.3,1505.2,326.3,-0.8,1.8,2471.465,13.29,0.026,289.8
2023-06-21T04:16:03,42.805,6.029,-0.042,0.01,-0.057,101.0,100.0,101.0,13.4,1505.2,327.6,-0.8,1.8,2471.495,13.29,0.043,283.4
2023-06-21T04:19:03,42.805,6.029,-0.025,0.012,-0.037,100.0,102.0,101.0,13.4,1505.2,329.3,-0.7,1.8,2471.44,13.29,0.027,295.6
2023-06-21T04:22:03,42.805,6.029,-0.035,0.01,-0.02,101.0,101.0,101.0,13.3,1505.2,330.9,-0.8,1.8,2471.446,13.29,0.036,285.9
2023-06-21T04:25:03,42.805,6.029,-0.032,0.017,-0.003,101.0,101.0,100.0,13.3,1505.2,329.0,-0.8,1.8,2471.442,13.29,0.036,298.0
2023-06-21T04:28:16,42.805,6.029,-0.043,0.039,-0.018,101.0,101.0,101.0,13.4,1505.2,338.6,-0.8,1.8,2471.41,13.29,0.058,312.2
2023-06-21T04:31:03,42.805,6.029,-0.015,-0.009,-0.039,101.0,101.0,100.0,13.4,1505.2,325.5,-0.7,1.8,2471.46,13.29,0.017,239.0
2023-06-21T04:34:03,42.805,6.029,-0.019,0.012,-0.065,101.0,100.0,101.0,13.4,1505.2,342.3,-0.8,1.8,2471.433,13.29,0.022,302.3
2023-06-21T04:37:03,42.805,6.029,-0.016,0.024,-0.014,101.0,101.0,101.0,13.3,1505.2,346.5,-0.8,1.8,2471.429,13.29,0.028,326.3
2023-06-21T04:40:03,42.805,6.029,-0.048,0.016,-0.037,101.0,101.0,101.0,13.4,1505.2,325.1,-0.7,1.8,2471.448,13.29,0.05,288.4
2023-06-21T04:43:03,42.805,6.029,-0.017,0.026,-0.019,103.0,101.0,101.0,13.4,1505.2,347.3,-0.7,1.8,2471.431,13.29,0.031,326.8
2023-06-21T04:46:03,42.805,6.029,-0.028,0.0,-0.049,102.0,101.0,101.0,13.4,1505.2,323.3,-0.8,1.8,2471.421,13.29,0.028,270.0
2023-06-21T04:49:03,42.805,6.029,-0.027,0.016,-0.028,102.0,101.0,100.0,13.4,1505.2,338.6,-0.7,1.8,2471.422,13.29,0.031,300.7
2023-06-21T04:52:03,42.805,6.029,-0.019,0.012,-0.043,101.0,102.0,102.0,13.3,1505.2,319.0,-0.8,1.8,2471.452,13.29,0.022,302.3
2023-06-21T04:55:03,42.805,6.029,-0.017,-0.003,-0.066,102.0,101.0,100.0,13.4,1505.2,324.5,-0.8,1.8,2471.434,13.29,0.017,260.0
2023-06-21T04:58:03,42.805,6.029,-0.035,0.051,-0.027,101.0,101.0,101.0,13.3,1505.2,349.7,-0.8,1.8,2471.406,13.29,0.061,325.5
2023-06-21T05:04:03,42.805,6.029,-0.034,0.014,-0.079,102.0,100.0,101.0,13.4,1505.2,340.4,-0.7,1.8,2471.466,13.28,0.036,292.4
2023-06-21T05:07:03,42.805,6.029,-0.034,0.017,-0.043,101.0,101.0,101.0,13.4,1505.2,350.7,-0.8,1.8,2471.469,13.28,0.038,296.6
2023-06-21T05:10:03,42.805,6.029,-0.026,0.018,-0.003,101.0,102.0,101.0,13.4,1505.2,327.6,-0.8,1.8,2471.479,13.29,0.031,304.7
2023-06-21T05:13:03,42.805,6.029,-0.029,0.05,-0.02,101.0,102.0,100.0,13.4,1505.2,347.9,-0.7,1.8,2471.5,13.29,0.057,329.9
2023-06-21T05:16:03,42.805,6.029,-0.056,0.01,-0.054,101.0,101.0,101.0,13.4,1505.2,328.5,-0.8,1.8,2471.409,13.29,0.056,280.1
2023-06-21T05:19:03,42.805,6.029,-0.044,0.018,-0.053,101.0,101.0,100.0,13.3,1505.2,329.9,-0.8,1.8,2471.43,13.29,0.047,292.2
2023-06-21T05:22:03,42.805,6.029,-0.041,0.0,-0.044,102.0,102.0,101.0,13.4,1505.2,328.7,-0.8,1.8,2471.422,13.29,0.041,270.0
2023-06-21T05:25:03,42.805,6.029,-0.017,0.008,-0.012,102.0,99.0,101.0,13.4,1505.2,339.9,-0.8,1.8,2471.438,13.29,0.018,295.2
2023-06-21T05:28:03,42.805,6.029,-0.02,0.037,-0.001,102.0,101.0,101.0,13.3,1505.2,343.4,-0.8,1.8,2471.417,13.29,0.042,331.6
2023-06-21T05:31:03,42.805,6.029,-0.046,0.03,-0.047,102.0,102.0,101.0,13.3,1505.2,342.3,-0.8,1.8,2471.448,13.29,0.054,303.1
2023-06-21T05:34:03,42.805,6.029,-0.026,-0.002,-0.043,101.0,102.0,101.0,13.3,1505.2,336.3,-0.7,1.8,2471.43,13.29,0.026,265.6
2023-06-21T05:37:03,42.805,6.029,0.006,-0.009,-0.045,102.0,101.0,101.0,13.4,1505.2,341.5,-0.8,1.8,2471.477,13.29,0.01,146.3
2023-06-21T05:40:03,42.805,6.029,-0.04,0.026,-0.047,100.0,102.0,101.0,13.3,1505.2,341.2,-0.8,1.9,2471.453,13.29,0.047,303.0
2023-06-21T05:43:03,42.805,6.029,-0.047,0.043,-0.051,103.0,102.0,100.0,13.4,1505.2,340.1,-0.7,1.8,2471.441,13.29,0.063,312.5
2023-06-21T05:46:03,42.805,6.029,-0.049,0.026,-0.07,100.0,102.0,101.0,13.4,1505.2,348.2,-0.8,1.8,2471.474,13.29,0.055,297.9
2023-06-21T05:49:03,42.805,6.029,-0.011,0.003,-0.034,102.0,102.0,101.0,13.3,1505.2,337.5,-0.8,1.8,2471.476,13.29,0.011,285.3
2023-06-21T05:52:03,42.805,6.029,-0.008,-0.007,-0.038,102.0,100.0,101.0,13.4,1505.2,338.6,-0.8,1.8,2471.454,13.29,0.01,228.8
2023-06-21T05:55:03,42.805,6.029,-0.045,0.018,-0.045,102.0,101.0,101.0,13.4,1505.2,321.1,-0.8,1.8,2471.444,13.29,0.048,291.8
2023-06-21T05:58:03,42.805,6.029,-0.004,0.013,-0.056,102.0,101.0,101.0,13.3,1505.2,341.1,-0.8,1.8,2471.471,13.29,0.013,342.9
2023-06-21T06:04:03,42.805,6.029,-0.027,0.011,-0.064,102.0,101.0,101.0,13.4,1505.2,321.8,-0.8,1.8,2471.519,13.28,0.029,292.2
2023-06-21T06:07:03,42.805,6.029,-0.016,0.0,-0.081,101.0,101.0,101.0,13.4,1505.2,348.9,-0.8,1.8,2471.485,13.28,0.016,270.0
2023-06-21T06:10:03,42.805,6.029,-0.026,0.002,-0.041,102.0,101.0,102.0,13.4,1505.2,325.0,-0.7,1.8,2471.49,13.29,0.026,274.4
2023-06-21T06:13:03,42.805,6.029,-0.011,0.027,0.0,101.0,102.0,100.0,13.4,1505.2,338.3,-0.8,1.8,2471.468,13.29,0.029,337.8
2023-06-21T06:16:03,42.805,6.029,-0.009,0.01,-0.042,101.0,102.0,101.0,13.4,1505.2,339.4,-0.8,1.8,2471.485,13.29,0.013,318.0
2023-06-21T06:19:03,42.805,6.029,-0.017,-0.005,-0.064,103.0,100.0,101.0,13.4,1505.2,330.7,-0.7,1.8,2471.46,13.29,0.017,253.6
2023-06-21T06:22:03,42.805,6.029,-0.012,-0.002,0.008,103.0,101.0,101.0,13.4,1505.2,338.3,-0.8,1.9,2471.442,13.29,0.012,260.5
2023-06-21T06:25:03,42.805,6.029,-0.06,0.024,-0.023,102.0,102.0,100.0,13.3,1505.2,340.1,-0.7,1.8,2471.467,13.29,0.064,291.8
2023-06-21T06:28:03,42.805,6.029,-0.025,0.013,-0.047,102.0,102.0,100.0,13.4,1505.2,335.2,-0.8,1.8,2471.484,13.29,0.028,297.5
2023-06-21T06:31:03,42.805,6.029,-0.048,0.024,-0.064,101.0,101.0,100.0,13.4,1505.2,326.5,-0.8,1.8,2471.448,13.29,0.053,296.6
2023-06-21T06:34:03,42.805,6.029,-0.036,0.004,-0.063,102.0,102.0,100.0,13.4,1505.2,327.8,-0.8,1.8,2471.458,13.29,0.036,276.3
2023-06-21T06:37:03,42.805,6.029,-0.032,-0.001,-0.044,103.0,101.0,101.0,13.4,1505.2,339.9,-0.7,1.8,2471.449,13.29,0.032,268.2
2023-06-21T06:40:03,42.805,6.029,-0.01,0.005,-0.041,101.0,101.0,101.0,13.4,1505.2,339.5,-0.7,1.8,2471.472,13.29,0.011,296.6
2023-06-21T06:43:03,42.805,6.029,-0.037,0.018,-0.051,102.0,101.0,101.0,13.4,1505.2,341.5,-0.8,1.8,2471.464,13.29,0.041,295.9
2023-06-21T06:46:03,42.805,6.029,-0.042,0.017,-0.031,101.0,102.0,100.0,13.4,1505.2,329.0,-0.8,1.8,2471.463,13.29,0.045,292.0
2023-06-21T06:49:03,42.805,6.029,-0.051,0.008,-0.046,100.0,102.0,102.0,13.4,1505.2,325.3,-0.8,1.8,2471.466,13.29,0.051,278.9
2023-06-21T06:52:03,42.805,6.029,-0.016,0.004,-0.042,101.0,101.0,101.0,13.4,1505.2,331.6,-0.8,1.8,2471.473,13.29,0.016,284.0
2023-06-21T06:55:03,42.805,6.029,-0.027,0.044,-0.004,101.0,101.0,101.0,13.4,1505.2,346.2,-0.7,1.8,2471.462,13.29,0.051,328.5
2023-06-21T06:58:03,42.805,6.029,-0.057,0.021,-0.026,102.0,100.0,100.0,13.3,1505.2,321.4,-0.7,1.8,2471.454,13.29,0.06,290.2
2023-06-21T07:04:03,42.805,6.029,-0.014,0.001,-0.038,101.0,100.0,101.0,13.4,1505.2,322.5,-0.8,1.8,2471.537,13.28,0.014,274.1
2023-06-21T07:07:03,42.805,6.029,-0.045,0.034,-0.058,101.0,100.0,101.0,13.4,1505.2,347.5,-0.8,1.8,2471.534,13.28,0.056,307.1
2023-06-21T07:10:03,42.805,6.029,-0.01,0.023,-0.027,101.0,101.0,100.0,13.4,1505.2,343.5,-0.8,1.8,2471.535,13.29,0.025,336.5
2023-06-21T07:13:03,42.805,6.029,-0.023,0.01,-0.016,102.0,99.0,101.0,13.3,1505.2,325.8,-0.8,1.8,2471.489,13.29,0.025,293.5
2023-06-21T07:16:03,42.805,6.029,-0.023,0.026,-0.036,101.0,100.0,101.0,13.4,1505.2,339.3,-0.8,1.8,2471.52,13.29,0.034,318.5
2023-06-21T07:19:03,42.805,6.029,-0.017,-0.002,-0.085,101.0,101.0,100.0,13.4,1505.2,334.7,-0.8,1.8,2471.476,13.29,0.017,263.3
2023-06-21T07:22:03,42.805,6.029,-0.042,0.039,-0.038,100.0,104.0,100.0,13.4,1505.2,338.5,-0.8,1.8,2471.499,13.29,0.057,312.9
2023-06-21T07:25:03,42.805,6.029,-0.016,0.023,-0.029,103.0,100.0,100.0,13.3,1505.2,341.9,-0.8,1.8,2471.488,13.29,0.028,325.2
2023-06-21T07:28:03,42.805,6.029,-0.028,0.009,-0.042,101.0,100.0,101.0,13.4,1505.2,337.3,-0.7,1.8,2471.491,13.29,0.029,287.8
2023-06-21T07:31:03,42.805,6.029,-0.039,0.008,-0.05,101.0,102.0,100.0,13.4,1505.2,321.9,-0.8,1.8,2471.508,13.29,0.039,281.6
2023-06-21T07:34:03,42.805,6.029,-0.028,0.025,0.002,101.0,102.0,100.0,13.4,1505.2,329.8,-0.8,1.8,2471.548,13.29,0.037,311.8
2023-06-21T07:37:03,42.805,6.029,-0.041,0.034,-0.045,103.0,101.0,101.0,13.4,1505.2,337.2,-0.8,1.8,2471.473,13.29,0.053,309.7
2023-06-21T07:40:03,42.805,6.029,-0.018,0.028,-0.032,102.0,101.0,101.0,13.4,1505.2,341.9,-0.8,1.8,2471.516,13.29,0.033,327.3
2023-06-21T07:43:03,42.805,6.029,-0.037,0.034,-0.026,102.0,101.0,101.0,13.4,1505.2,347.5,-0.8,1.8,2471.499,13.29,0.05,312.6
2023-06-21T07:46:03,42.805,6.029,-0.035,0.027,-0.029,102.0,102.0,100.0,13.4,1505.2,333.9,-0.8,1.8,2471.46,13.29,0.044,307.7
2023-06-21T07:49:03,42.805,6.029,-0.047,0.024,-0.035,102.0,101.0,101.0,13.3,1505.2,333.0,-0.8,1.8,2471.519,13.29,0.052,297.0
2023-06-21T07:52:03,42.805,6.029,-0.039,0.027,-0.036,101.0,102.0,101.0,13.3,1505.2,329.3,-0.8,1.8,2471.521,13.29,0.047,304.7
2023-06-21T07:55:03,42.805,6.029,-0.02,0.03,-0.007,102.0,102.0,101.0,13.3,1505.2,341.2,-0.8,1.8,2471.48,13.29,0.036,326.3
2023-06-21T07:58:03,42.805,6.029,-0.06,0.0,-0.044,101.0,103.0,101.0,13.4,1505.2,329.5,-0.8,1.8,2471.538,13.29,0.06,270.0
2023-06-21T08:04:03,42.805,6.029,-0.006,-0.015,-0.047,102.0,102.0,100.0,13.4,1505.2,322.5,-0.8,1.8,2471.571,13.28,0.016,201.8
2023-06-21T08:07:03,42.805,6.029,-0.015,0.033,-0.002,101.0,101.0,101.0,13.4,1505.2,333.9,-0.7,1.8,2471.532,13.28,0.036,335.6
2023-06-21T08:10:03,42.805,6.029,-0.013,0.015,-0.035,102.0,102.0,101.0,13.3,1505.2,331.6,-0.7,1.8,2471.545,13.29,0.019,319.1
2023-06-21T08:13:03,42.805,6.029,-0.051,0.013,-0.046,101.0,101.0,101.0,13.4,1505.2,322.7,-0.8,1.8,2471.555,13.29,0.052,284.3
2023-06-21T08:16:03,42.805,6.029,-0.02,0.022,-0.016,102.0,101.0,101.0,13.4,1505.2,330.2,-0.8,1.8,2471.535,13.29,0.029,317.7
2023-06-21T08:19:03,42.805,6.029,-0.029,0.04,-0.011,101.0,102.0,102.0,13.3,1505.2,346.5,-0.7,1.8,2471.545,13.29,0.049,324.1
2023-06-21T08:22:03,42.805,6.029,-0.021,-0.002,-0.054,101.0,101.0,101.0,13.3,1505.2,323.4,-0.8,1.9,2471.519,13.29,0.021,264.6
2023-06-21T08:25:03,42.805,6.029,-0.026,0.023,-0.005,102.0,101.0,100.0,13.4,1505.2,333.4,-0.7,1.8,2471.504,13.29,0.034,311.5
2023-06-21T08:28:03,42.805,6.029,-0.047,0.014,-0.032,102.0,101.0,101.0,13.4,1505.2,319.6,-0.8,1.8,2471.533,13.29,0.049,286.6
2023-06-21T08:31:03,42.805,6.029,-0.037,0.002,-0.032,101.0,101.0,101.0,13.4,1505.2,327.4,-0.7,1.8,2471.515,13.29,0.037,273.1
2023-06-21T08:34:03,42.805,6.029,-0.012,0.031,-0.019,102.0,100.0,100.0,13.4,1505.2,333.0,-0.8,1.8,2471.486,13.29,0.033,338.8
2023-06-21T08:37:03,42.805,6.029,-0.006,0.015,-0.021,101.0,101.0,100.0,13.4,1505.2,329.8,-0.8,1.8,2471.496,13.29,0.016,338.2
2023-06-21T08:40:03,42.805,6.029,-0.047,0.023,-0.085,101.0,102.0,100.0,13.4,1505.2,340.0,-0.8,1.8,2471.526,13.29,0.052,296.1
2023-06-21T08:43:03,42.805,6.029,-0.013,0.012,-0.035,102.0,100.0,100.0,13.4,1505.2,338.7,-0.8,1.8,2471.512,13.29,0.017,312.7
2023-06-21T08:46:03,42.805,6.029,-0.025,0.023,-0.024,101.0,101.0,100.0,13.4,1505.2,341.2,-0.8,1.8,2471.494,13.29,0.033,312.6
2023-06-21T08:49:03,42.805,6.029,-0.026,0.025,-0.047,101.0,100.0,101.0,13.4,1505.2,337.8,-0.8,1.8,2471.521,13.29,0.036,313.9
2023-06-21T08:52:03,42.805,6.029,-0.041,0.047,-0.024,102.0,101.0,100.0,13.3,1505.2,350.5,-0.7,1.8,2471.478,13.29,0.062,318.9
2023-06-21T08:55:03,42.805,6.029,-0.04,0.018,-0.087,103.0,102.0,101.0,13.3,1505.2,346.5,-0.7,1.8,2471.515,13.29,0.043,294.2
2023-06-21T08:58:03,42.805,6.029,0.005,0.033,-0.012,102.0,102.0,100.0,13.4,1505.2,349.3,-0.7,1.8,2471.509,13.29,0.033,8.6
2023-06-21T09:04:03,42.805,6.029,-0.027,0.018,-0.031,102.0,101.0,101.0,13.3,1505.2,330.8,-0.8,1.8,2471.534,13.28,0.032,303.7
2023-06-21T09:07:03,42.805,6.029,-0.032,0.007,-0.062,101.0,101.0,101.0,13.4,1505.2,337.9,-0.7,1.8,2471.535,13.28,0.032,282.3
2023-06-21T09:10:03,42.805,6.029,-0.004,0.01,-0.048,101.0,100.0,103.0,13.3,1505.2,338.8,-0.8,1.8,2471.545,13.29,0.01,338.2
2023-06-21T09:13:03,42.805,6.029,-0.041,0.024,-0.036,101.0,100.0,102.0,13.3,1505.2,326.3,-0.8,1.8,2471.513,13.29,0.047,300.3
2023-06-21T09:16:03,42.805,6.029,-0.045,0.004,-0.042,100.0,102.0,100.0,13.4,1505.2,321.1,-0.8,1.8,2471.554,13.29,0.045,275.1
2023-06-21T09:19:03,42.805,6.029,-0.056,0.026,-0.045,102.0,102.0,100.0,13.4,1505.2,327.8,-0.8,1.8,2471.519,13.29,0.061,294.9
2023-06-21T09:22:03,42.805,6.029,-0.036,0.02,-0.025,101.0,101.0,101.0,13.4,1505.2,330.2,-0.8,1.8,2471.535,13.29,0.041,299.1
2023-06-21T09:25:03,42.805,6.029,-0.009,0.0,-0.069,101.0,101.0,100.0,13.3,1505.2,336.6,-0.7,1.8,2471.488,13.29,0.009,270.0
2023-06-21T09:28:03,42.805,6.029,-0.042,0.015,-0.024,101.0,100.0,100.0,13.4,1505.2,328.8,-0.8,1.8,2471.525,13.29,0.044,289.6
2023-06-21T09:31:03,42.805,6.029,-0.035,0.024,-0.041,102.0,101.0,101.0,13.4,1505.2,347.4,-0.8,1.8,2471.495,13.29,0.042,304.4
2023-06-21T09:34:03,42.805,6.029,-0.035,0.012,-0.04,101.0,102.0,101.0,13.3,1505.2,330.3,-0.8,1.8,2471.515,13.29,0.037,288.9
2023-06-21T09:37:03,42.805,6.029,-0.042,0.033,-0.06,102.0,100.0,100.0,13.4,1505.2,337.1,-0.8,1.8,2471.525,13.29,0.053,308.2
2023-06-21T09:40:03,42.805,6.029,-0.033,-0.005,-0.008,102.0,100.0,100.0,13.3,1505.2,323.4,-0.7,1.8,2471.445,13.29,0.033,261.4
2023-06-21T09:43:03,42.805,6.029,-0.032,0.008,-0.032,102.0,101.0,100.0,13.4,1505.2,338.2,-0.8,1.8,2471.51,13.29,0.032,284.0
2023-06-21T09:46:03,42.805,6.029,-0.024,0.008,-0.058,101.0,102.0,101.0,13.4,1505.2,342.7,-0.8,1.8,2471.48,13.29,0.025,288.4
2023-06-21T09:49:03,42.805,6.029,-0.018,0.012,-0.013,101.0,101.0,100.0,13.3,1505.2,336.1,-0.7,1.8,2471.541,13.29,0.021,303.7
2023-06-21T09:52:03,42.805,6.029,-0.04,0.036,-0.026,102.0,102.0,101.0,13.4,1505.2,334.4,-0.8,1.8,2471.454,13.29,0.053,312.0