Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-02-09T00:15:00, 5.42, 43.37, 38.18, 3.829, 9999.999, 360, 0.034
2023-02-09T00:30:00, 5.42, 43.37, 36.91, 3.616, 9999.999, 180.3, 0.028
2023-02-09T00:45:00, 5.42, 43.37, 35.81, 3.748, 9999.999, 9999.999, 0.025
2023-02-09T01:00:00, 5.42, 43.37, 35.43, 3.732, 9999.999, 0, 0.028
2023-02-09T01:15:00, 5.42, 43.37, 35.36, 3.667, 9999.999, 9999.999, 0.036
2023-02-09T01:30:00, 5.42, 43.37, 35.71, 3.75, 9999.999, 721, 0.041
2023-02-09T01:45:00, 5.42, 43.37, 36.58, 3.881, 9999.999, 239.9, 0.03
2023-02-09T02:00:00, 5.42, 43.37, 36.3, 3.898, 9999.999, 9999.999, 0.04
2023-02-09T02:15:00, 5.42, 43.37, 35.56, 3.865, 9999.999, 360, 0.04
2023-02-09T02:30:00, 5.42, 43.37, 35.16, 3.75, 9999.999, 360, 0.042
2023-02-09T02:45:00, 5.42, 43.37, 35.71, 3.585, 9999.999, 360, 0.043
2023-02-09T03:00:00, 5.42, 43.37, 36.73, 3.173, 9999.999, 360, 0.042
2023-02-09T03:15:00, 5.42, 43.37, 37.29, 3.156, 9999.999, 9999.999, 0.036
2023-02-09T03:30:00, 5.42, 43.37, 37.79, 3.042, 9999.999, 0, 0.025
2023-02-09T03:45:00, 5.42, 43.37, 38.45, 3.043, 9999.999, -358.9, 0.041
2023-02-09T04:00:00, 5.42, 43.37, 41.02, 2.351, 9999.999, 360, 0.027
2023-02-09T04:15:00, 5.42, 43.37, 41.5, 2.287, 9999.999, 360, 0.028
2023-02-09T04:30:00, 5.42, 43.37, 41.07, 2.172, 9999.999, 0, 0.034
2023-02-09T04:45:00, 5.42, 43.37, 40.58, 2.273, 9999.999, 9999.999, 0.033
2023-02-09T05:00:00, 5.42, 43.37, 40.95, 2.108, 9999.999, 0, 0.03
2023-02-09T05:15:00, 5.42, 43.37, 40.87, 2.059, 9999.999, 0, 0.028
2023-02-09T05:30:00, 5.42, 43.37, 41.3, 1.649, 9999.999, -358.9, 0.028
2023-02-09T05:45:00, 5.42, 43.37, 41.62, 1.633, 9999.999, 0, 0.018
2023-02-09T06:00:00, 5.42, 43.37, 41.9, 1.552, 9999.999, 360, 0.031
2023-02-09T06:15:00, 5.42, 43.37, 40.12, 1.817, 9999.999, 9999.999, 0.023
2023-02-09T06:30:00, 5.42, 43.37, 37.4, 2.196, 9999.999, 360, 0.034
2023-02-09T06:45:00, 5.42, 43.37, 37.83, 1.57, 9999.999, 360, 0.027
2023-02-09T07:00:00, 5.42, 43.37, 36.06, 1.834, 9999.999, 9999.999, 0.024
2023-02-09T07:15:00, 5.42, 43.37, 36.1, 2.196, 9999.999, 0, 0.028
2023-02-09T07:30:00, 5.42, 43.37, 34.89, 2.855, 9999.999, 9999.999, 0.022
2023-02-09T07:45:00, 5.42, 43.37, 31.3, 4.403, 9999.999, 9999.999, 0.006
2023-02-09T08:00:00, 5.42, 43.37, 31.61, 4.945, 9999.999, 360, 0.019
2023-02-09T08:15:00, 5.42, 43.37, 31.76, 5.386, 9999.999, -718.9, 0.026
2023-02-09T08:30:00, 5.42, 43.37, 31.56, 6.007, 9999.999, 9999.999, 0.02
2023-02-09T08:45:00, 5.42, 43.37, 31.52, 6.562, 9999.999, 360, 0.012
2023-02-09T09:00:00, 5.42, 43.37, 30.97, 6.705, 9999.999, 9999.999, 0.026
2023-02-09T09:15:00, 5.42, 43.37, 31.86, 6.882, 9999.999, 360, 0.045
2023-02-09T09:30:00, 5.42, 43.37, 33.85, 6.187, 9999.999, 0, 0.027
2023-02-09T09:45:00, 5.42, 43.37, 32.98, 7.832, 9999.999, 0, 0.027
2023-02-09T10:00:00, 5.42, 43.37, 31.18, 7.88, 9999.999, 0, 0.015
2023-02-09T10:15:00, 5.42, 43.37, 32, 8.75, 9999.999, -717.8, 0.019
2023-02-09T10:30:00, 5.42, 43.37, 30.58, 8.16, 9999.999, -361.1, 0.015
2023-02-09T10:45:00, 5.42, 43.37, 30.5, 8.3, 9999.999, 0, 0.024
2023-02-09T11:00:00, 5.42, 43.37, 32.67, 7.526, 9999.999, 0, 0.056
2023-02-09T11:15:00, 5.42, 43.37, 31.77, 7.641, 9999.999, 9999.999, 0.026
2023-02-09T11:30:00, 5.42, 43.37, 34.33, 7.195, 9999.999, 360, 0.023
2023-02-09T11:45:00, 5.42, 43.37, 33.12, 7.673, 9999.999, -360, 0.028
2023-02-09T12:00:00, 5.42, 43.37, 31.86, 8.76, 9999.999, 0, 0.037
2023-02-09T12:15:00, 5.42, 43.37, 30.28, 9.14, 9999.999, -360, 0.03
2023-02-09T12:30:00, 5.42, 43.37, 31.5, 8.31, 9999.999, 0, 0.036
2023-02-09T12:45:00, 5.42, 43.37, 30.43, 8.32, 9999.999, 9999.999, 0.072
2023-02-09T13:00:00, 5.42, 43.37, 30.97, 7.828, 9999.999, 0, 0.06
2023-02-09T13:15:00, 5.42, 43.37, 32.42, 7.695, 9999.999, 180, 0.042
2023-02-09T13:30:00, 5.42, 43.37, 35.79, 7.284, 9999.999, 9999.999, 0.042
2023-02-09T13:45:00, 5.42, 43.37, 34.94, 7.483, 9999.999, 9999.999, 0.042
2023-02-09T14:00:00, 5.42, 43.37, 36.22, 7.88, 9999.999, 0, 0.043
2023-02-09T14:15:00, 5.42, 43.37, 35.96, 7.535, 9999.999, 9999.999, 0.044
2023-02-09T14:30:00, 5.42, 43.37, 36.98, 7.75, 9999.999, 9999.999, 0.041
2023-02-09T14:45:00, 5.42, 43.37, 38.84, 7.076, 9999.999, 0, 0.036
2023-02-09T15:00:00, 5.42, 43.37, 38.15, 6.698, 9999.999, 9999.999, 0.026
2023-02-09T15:15:00, 5.42, 43.37, 39.93, 6.799, 9999.999, 0, 0.044
2023-02-09T15:30:00, 5.42, 43.37, 42.14, 6.801, 9999.999, 360, 0.027
2023-02-09T15:45:00, 5.42, 43.37, 44.12, 6.522, 9999.999, 0, 0.02
2023-02-09T16:00:00, 5.42, 43.37, 45.24, 6.474, 9999.999, 0, 0.03
2023-02-09T16:15:00, 5.42, 43.37, 47.18, 6.442, 9999.999, 9999.999, 0.015
2023-02-09T16:30:00, 5.42, 43.37, 47.7, 6.114, 9999.999, 0, 0.012
2023-02-09T16:45:00, 5.42, 43.37, 49.53, 5.836, 9999.999, 718.9, 0.014
2023-02-09T17:00:00, 5.42, 43.37, 50.88, 5.557, 9999.999, 9999.999, 0.009
2023-02-09T17:15:00, 5.42, 43.37, 56.18, 4.555, 9999.999, 9999.999, 0.01
2023-02-09T17:30:00, 5.42, 43.37, 60.68, 3.239, 9999.999, 360, 0.016
2023-02-09T17:45:00, 5.42, 43.37, 61.84, 2.88, 9999.999, 9999.999, 0.014
2023-02-09T18:00:00, 5.42, 43.37, 63.23, 2.389, 9999.999, 0, 0.024
2023-02-09T18:15:00, 5.42, 43.37, 61.62, 2.97, 9999.999, 360, 0.023
2023-02-09T18:30:00, 5.42, 43.37, 61.61, 3.302, 9999.999, 360, 0.013
2023-02-09T18:45:00, 5.42, 43.37, 59.43, 3.995, 9999.999, -360, 0.021
2023-02-09T19:00:00, 5.42, 43.37, 59.37, 4.178, 9999.999, 721, 0.009
2023-02-09T19:15:00, 5.42, 43.37, 57.36, 4.49, 9999.999, 360, 0.008
2023-02-09T19:30:00, 5.42, 43.37, 54.84, 4.342, 9999.999, 9999.999, 0.017
2023-02-09T19:45:00, 5.42, 43.37, 61.26, 3.254, 9999.999, 360, 0.017
2023-02-09T20:00:00, 5.42, 43.37, 62.93, 2.728, 9999.999, 360, 0.013
2023-02-09T20:15:00, 5.42, 43.37, 62.78, 2.466, 9999.999, 360, 0.022
2023-02-09T20:30:00, 5.42, 43.37, 61.73, 2.451, 9999.999, 360, 0.024
2023-02-09T20:45:00, 5.42, 43.37, 62.53, 2.865, 9999.999, 9999.999, 0.021
2023-02-09T21:00:00, 5.42, 43.37, 62.3, 2.504, 9999.999, 0, 0.023
2023-02-09T21:15:00, 5.42, 43.37, 63.37, 2.357, 9999.999, 360, 0.02
2023-02-09T21:30:00, 5.42, 43.37, 63.18, 2.342, 9999.999, 718.9, 0.021
2023-02-09T21:45:00, 5.42, 43.37, 63.29, 2.376, 9999.999, 9999.999, 0.022
2023-02-09T22:00:00, 5.42, 43.37, 62.5, 2.542, 9999.999, 360, 0.017
2023-02-09T22:15:00, 5.42, 43.37, 61.99, 2.559, 9999.999, 180.3, 0.019
2023-02-09T22:30:00, 5.42, 43.37, 67.1, 0.846, 9999.999, 9999.999, 0.017
2023-02-09T22:45:00, 5.42, 43.37, 68.56, 1.127, 9999.999, 9999.999, 0.02
2023-02-09T23:00:00, 5.42, 43.37, 62.56, 2.595, 9999.999, 360, 0.011
2023-02-09T23:15:00, 5.42, 43.37, 63.4, 2.299, 9999.999, 360, 0.018
2023-02-09T23:30:00, 5.42, 43.37, 61.95, 2.464, 9999.999, 0, 0.021
2023-02-09T23:45:00, 5.42, 43.37, 61.67, 2.299, 9999.999, 9999.999, 0.022
2023-02-10T00:00:00, 5.42, 43.37, 66.22, 1.425, 9999.999, 180.3, 0.029
