Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-05-27T00:00:00, 11.4, 75.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1019.0,6.011558,43.135978
2023-05-27T00:06:00, 11.3, 76.0, 0.0, 124200.0, 90.0, 0.7, 9999.999, 9999.999, 1010.4, 1019.0,6.011558,43.135978
2023-05-27T00:12:00, 11.2, 76.0, 0.0, 124200.0, 80.0, 0.7, 9999.999, 9999.999, 1010.3, 1018.9,6.011558,43.135978
2023-05-27T00:18:00, 11.1, 76.0, 0.0, 124200.0, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1018.9,6.011558,43.135978
2023-05-27T00:24:00, 11.0, 76.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.8,6.011558,43.135978
2023-05-27T00:30:00, 10.8, 76.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1018.8,6.011558,43.135978
2023-05-27T00:36:00, 10.9, 77.0, 0.0, 124000.0, 100.0, 0.5, 9999.999, 9999.999, 1010.2, 1018.8,6.011558,43.135978
2023-05-27T00:42:00, 10.7, 77.0, 0.0, 124100.0, 130.0, 0.5, 9999.999, 9999.999, 1010.2, 1018.8,6.011558,43.135978
2023-05-27T00:48:00, 10.7, 77.0, 0.0, 124200.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.7,6.011558,43.135978
2023-05-27T00:54:00, 10.5, 78.0, 0.0, 124300.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.7,6.011558,43.135978
2023-05-27T01:00:00, 10.4, 78.0, 0.0, 124200.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.6,6.011558,43.135978
2023-05-27T01:06:00, 10.4, 79.0, 0.0, 124400.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.6,6.011558,43.135978
2023-05-27T01:12:00, 10.3, 79.0, 0.0, 124500.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.6,6.011558,43.135978
2023-05-27T01:18:00, 10.4, 79.0, 0.0, 124600.0, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1018.6,6.011558,43.135978
2023-05-27T01:24:00, 10.4, 79.0, 0.0, 124600.0, 250.0, 0.5, 9999.999, 9999.999, 1009.9, 1018.5,6.011558,43.135978
2023-05-27T01:30:00, 10.3, 79.0, 0.0, 124700.0, 250.0, 0.5, 9999.999, 9999.999, 1009.9, 1018.5,6.011558,43.135978
2023-05-27T01:36:00, 10.2, 79.0, 0.0, 124600.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.5,6.011558,43.135978
2023-05-27T01:42:00, 10.1, 80.0, 0.0, 124500.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.5,6.011558,43.135978
2023-05-27T01:48:00, 9.9, 80.0, 0.0, 124500.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.5,6.011558,43.135978
2023-05-27T01:54:00, 9.9, 80.0, 0.0, 124200.0, 40.0, 0.5, 9999.999, 9999.999, 1009.8, 1018.4,6.011558,43.135978
2023-05-27T02:00:00, 9.8, 80.0, 0.0, 124200.0, 40.0, 0.7, 9999.999, 9999.999, 1009.8, 1018.4,6.011558,43.135978
2023-05-27T02:06:00, 9.8, 80.0, 0.0, 124200.0, 40.0, 0.5, 9999.999, 9999.999, 1009.7, 1018.3,6.011558,43.135978
2023-05-27T02:12:00, 9.7, 80.0, 0.0, 124200.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.4,6.011558,43.135978
2023-05-27T02:18:00, 9.7, 80.0, 0.0, 124200.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.4,6.011558,43.135978
2023-05-27T02:24:00, 9.8, 80.0, 0.0, 124300.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.2,6.011558,43.135978
2023-05-27T02:30:00, 9.7, 80.0, 0.0, 124300.0, 110.0, 0.5, 9999.999, 9999.999, 1009.6, 1018.3,6.011558,43.135978
2023-05-27T02:36:00, 9.6, 81.0, 0.0, 124300.0, 140.0, 0.6, 9999.999, 9999.999, 1009.6, 1018.3,6.011558,43.135978
2023-05-27T02:42:00, 9.7, 81.0, 0.0, 124300.0, 170.0, 0.6, 9999.999, 9999.999, 1009.6, 1018.3,6.011558,43.135978
2023-05-27T02:48:00, 9.5, 81.0, 0.0, 124300.0, 190.0, 0.7, 9999.999, 9999.999, 1009.5, 1018.2,6.011558,43.135978
2023-05-27T02:54:00, 9.4, 81.0, 0.0, 124300.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.3,6.011558,43.135978
2023-05-27T03:00:00, 9.3, 82.0, 0.0, 124200.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.3,6.011558,43.135978
2023-05-27T03:06:00, 9.1, 82.0, 0.0, 124200.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.3,6.011558,43.135978
2023-05-27T03:12:00, 9.2, 82.0, 0.0, 124300.0, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1018.2,6.011558,43.135978
2023-05-27T03:18:00, 9.1, 83.0, 0.0, 124300.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1018.1,6.011558,43.135978
2023-05-27T03:24:00, 9.0, 83.0, 0.0, 124200.0, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1018.2,6.011558,43.135978
2023-05-27T03:30:00, 9.1, 83.0, 0.0, 124300.0, 60.0, 0.5, 9999.999, 9999.999, 1009.5, 1018.2,6.011558,43.135978
2023-05-27T03:36:00, 9.0, 83.0, 0.0, 124300.0, 60.0, 0.9, 9999.999, 9999.999, 1009.5, 1018.2,6.011558,43.135978
2023-05-27T03:42:00, 9.0, 83.0, 0.0, 124400.0, 50.0, 0.7, 9999.999, 9999.999, 1009.4, 1018.1,6.011558,43.135978
2023-05-27T03:48:00, 9.0, 83.0, 0.0, 124600.0, 80.0, 0.6, 9999.999, 9999.999, 1009.4, 1018.1,6.011558,43.135978
2023-05-27T03:54:00, 8.9, 83.0, 0.0, 125100.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1018.1,6.011558,43.135978
2023-05-27T04:00:00, 8.8, 83.0, 0.0, 126100.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1018.1,6.011558,43.135978
2023-05-27T04:06:00, 8.8, 83.0, 0.0, 127300.0, 100.0, 0.7, 9999.999, 9999.999, 1009.4, 1018.1,6.011558,43.135978
2023-05-27T04:12:00, 8.9, 83.0, 0.0, 129100.0, 120.0, 0.9, 9999.999, 9999.999, 1009.4, 1018.1,6.011558,43.135978
2023-05-27T04:18:00, 8.8, 83.0, 0.0, 131800.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1018.1,6.011558,43.135978
2023-05-27T04:24:00, 9.0, 83.0, 0.0, 135300.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1018.0,6.011558,43.135978
2023-05-27T04:30:00, 9.0, 83.0, 0.0, 138700.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1018.1,6.011558,43.135978
2023-05-27T04:36:00, 9.1, 83.0, 0.0, 142600.0, 160.0, 0.7, 9999.999, 9999.999, 1009.4, 1018.1,6.011558,43.135978
2023-05-27T04:42:00, 9.3, 84.0, 0.0, 147300.0, 180.0, 0.5, 9999.999, 9999.999, 1009.6, 1018.3,6.011558,43.135978
2023-05-27T04:48:00, 9.3, 83.0, 0.0, 152400.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.3,6.011558,43.135978
2023-05-27T04:54:00, 9.5, 83.0, 0.0, 157500.0, 250.0, 0.7, 9999.999, 9999.999, 1009.6, 1018.3,6.011558,43.135978
2023-05-27T05:00:00, 9.7, 83.0, 0.0, 162800.0, 270.0, 0.9, 9999.999, 9999.999, 1009.7, 1018.4,6.011558,43.135978
2023-05-27T05:06:00, 10.3, 83.0, 0.0, 168100.0, 270.0, 0.9, 9999.999, 9999.999, 1009.7, 1018.3,6.011558,43.135978
2023-05-27T05:12:00, 10.7, 81.0, 0.0, 173200.0, 360.0, 0.5, 9999.999, 9999.999, 1009.8, 1018.4,6.011558,43.135978
2023-05-27T05:18:00, 10.8, 80.0, 0.0, 177000.0, 40.0, 0.7, 9999.999, 9999.999, 1009.9, 1018.5,6.011558,43.135978
2023-05-27T05:24:00, 11.1, 78.0, 0.0, 185100.0, 10.0, 0.6, 9999.999, 9999.999, 1009.8, 1018.4,6.011558,43.135978
2023-05-27T05:30:00, 11.3, 78.0, 0.0, 190500.0, 320.0, 0.7, 9999.999, 9999.999, 1009.8, 1018.4,6.011558,43.135978
2023-05-27T05:36:00, 12.0, 76.0, 0.0, 195600.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.4,6.011558,43.135978
2023-05-27T05:42:00, 12.7, 73.0, 0.0, 204300.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.5,6.011558,43.135978
2023-05-27T05:48:00, 13.2, 67.0, 0.0, 211300.0, 80.0, 0.5, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2023-05-27T05:54:00, 13.3, 63.0, 0.0, 218500.0, 80.0, 0.8, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2023-05-27T06:00:00, 13.6, 61.0, 0.0, 224300.0, 70.0, 0.6, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2023-05-27T06:06:00, 13.9, 58.0, 0.0, 232600.0, 70.0, 0.8, 9999.999, 9999.999, 1009.9, 1018.4,6.011558,43.135978
2023-05-27T06:12:00, 14.1, 55.0, 0.0, 239000.0, 70.0, 1.1, 9999.999, 9999.999, 1009.9, 1018.4,6.011558,43.135978
2023-05-27T06:18:00, 14.6, 55.0, 0.0, 245000.0, 70.0, 1.3, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-05-27T06:24:00, 14.9, 52.0, 0.0, 249300.0, 70.0, 1.7, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-05-27T06:30:00, 15.4, 49.0, 0.0, 258500.0, 80.0, 1.8, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-05-27T06:36:00, 15.8, 49.0, 0.0, 260100.0, 90.0, 1.3, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-05-27T06:42:00, 16.2, 48.0, 0.0, 272000.0, 90.0, 1.1, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2023-05-27T06:48:00, 16.4, 47.0, 0.0, 279200.0, 80.0, 1.5, 9999.999, 9999.999, 1009.9, 1018.4,6.011558,43.135978
2023-05-27T06:54:00, 16.7, 45.0, 0.0, 285800.0, 90.0, 1.8, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2023-05-27T07:00:00, 17.0, 49.0, 0.0, 293100.0, 90.0, 1.6, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2023-05-27T07:06:00, 17.2, 44.0, 0.0, 300700.0, 110.0, 1.5, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2023-05-27T07:12:00, 17.2, 43.0, 0.0, 305900.0, 100.0, 2.2, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2023-05-27T07:18:00, 17.3, 44.0, 0.0, 312400.0, 80.0, 2.2, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2023-05-27T07:24:00, 17.8, 45.0, 0.0, 318600.0, 80.0, 2.0, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2023-05-27T07:30:00, 17.6, 44.0, 0.0, 322300.0, 80.0, 2.3, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2023-05-27T07:36:00, 17.7, 45.0, 0.0, 328300.0, 80.0, 2.8, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2023-05-27T07:42:00, 18.2, 45.0, 0.0, 334500.0, 80.0, 2.8, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-05-27T07:48:00, 18.6, 45.0, 0.0, 339900.0, 90.0, 2.3, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-05-27T07:54:00, 18.7, 44.0, 0.0, 345800.0, 110.0, 2.1, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2023-05-27T08:00:00, 18.7, 44.0, 0.0, 351800.0, 120.0, 2.3, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2023-05-27T08:06:00, 18.9, 43.0, 0.0, 357400.0, 120.0, 1.8, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2023-05-27T08:12:00, 18.8, 45.0, 0.0, 352800.0, 9999.999, 1.7, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2023-05-27T08:18:00, 18.8, 45.0, 0.0, 376200.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2023-05-27T08:24:00, 19.0, 45.0, 0.0, 381200.0, 9999.999, 1.3, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2023-05-27T08:30:00, 18.9, 45.0, 0.0, 387500.0, 9999.999, 1.3, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2023-05-27T08:36:00, 19.2, 45.0, 0.0, 394500.0, 9999.999, 1.4, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2023-05-27T08:42:00, 19.2, 44.0, 0.0, 400300.0, 9999.999, 1.1, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2023-05-27T08:48:00, 19.2, 44.0, 0.0, 406700.0, 9999.999, 1.1, 9999.999, 9999.999, 1009.8, 1018.2,6.011558,43.135978
2023-05-27T08:54:00, 19.7, 44.0, 0.0, 412000.0, 9999.999, 1.1, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2023-05-27T09:00:00, 19.6, 44.0, 0.0, 417100.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2023-05-27T09:06:00, 19.7, 45.0, 0.0, 423500.0, 9999.999, 1.6, 9999.999, 9999.999, 1009.9, 1018.3,6.011558,43.135978
2023-05-27T09:12:00, 19.8, 45.0, 0.0, 428000.0, 9999.999, 1.2, 9999.999, 9999.999, 1010.0, 1018.4,6.011558,43.135978
2023-05-27T09:18:00, 19.8, 43.0, 0.0, 432000.0, 9999.999, 1.2, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-05-27T09:24:00, 19.7, 45.0, 0.0, 435300.0, 9999.999, 1.4, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-05-27T09:30:00, 19.5, 46.0, 0.0, 438400.0, 9999.999, 1.7, 9999.999, 9999.999, 1010.1, 1018.5,6.011558,43.135978
2023-05-27T09:36:00, 19.6, 45.0, 0.0, 440700.0, 9999.999, 1.7, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-05-27T09:42:00, 19.6, 45.0, 0.0, 444300.0, 9999.999, 1.7, 9999.999, 9999.999, 1010.2, 1018.6,6.011558,43.135978
2023-05-27T09:48:00, 20.0, 46.0, 0.0, 450500.0, 9999.999, 1.4, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2023-05-27T09:54:00, 19.9, 46.0, 0.0, 453900.0, 9999.999, 1.5, 9999.999, 9999.999, 1010.3, 1018.7,6.011558,43.135978
2023-05-27T10:00:00, 19.3, 46.0, 0.0, 428800.0, 9999.999, 1.8, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2023-05-27T10:06:00, 19.2, 48.0, 0.0, 456300.0, 9999.999, 2.2, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2023-05-27T10:12:00, 19.3, 47.0, 0.0, 438200.0, 9999.999, 1.9, 9999.999, 9999.999, 1010.4, 1018.8,6.011558,43.135978
2023-05-27T10:18:00, 19.8, 48.0, 0.0, 453600.0, 9999.999, 1.5, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2023-05-27T10:24:00, 20.4, 45.0, 0.0, 449900.0, 9999.999, 1.0, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2023-05-27T10:30:00, 20.4, 44.0, 0.0, 449000.0, 9999.999, 1.2, 9999.999, 9999.999, 1010.5, 1018.8,6.011558,43.135978
2023-05-27T10:36:00, 19.8, 45.0, 0.0, 447300.0, 9999.999, 1.7, 9999.999, 9999.999, 1010.5, 1018.9,6.011558,43.135978
2023-05-27T10:42:00, 20.0, 47.0, 0.0, 447100.0, 9999.999, 1.6, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2023-05-27T10:48:00, 20.4, 45.0, 0.0, 446800.0, 9999.999, 1.2, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2023-05-27T10:54:00, 20.3, 45.0, 0.0, 445300.0, 9999.999, 1.4, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2023-05-27T11:00:00, 20.3, 46.0, 0.0, 442200.0, 9999.999, 1.3, 9999.999, 9999.999, 1010.4, 1018.7,6.011558,43.135978
2023-05-27T11:06:00, 20.5, 45.0, 0.0, 442400.0, 9999.999, 1.3, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2023-05-27T11:12:00, 20.6, 46.0, 0.0, 442400.0, 9999.999, 1.4, 9999.999, 9999.999, 1010.3, 1018.6,6.011558,43.135978
2023-05-27T11:18:00, 20.4, 47.0, 0.0, 442000.0, 9999.999, 1.5, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2023-05-27T11:24:00, 21.2, 44.0, 0.0, 439600.0, 9999.999, 1.6, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2023-05-27T11:30:00, 21.2, 44.0, 0.0, 439500.0, 9999.999, 1.7, 9999.999, 9999.999, 1010.2, 1018.5,6.011558,43.135978
2023-05-27T11:36:00, 21.2, 43.0, 0.0, 439800.0, 9999.999, 1.6, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2023-05-27T11:42:00, 21.1, 43.0, 0.0, 438400.0, 9999.999, 1.5, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2023-05-27T11:48:00, 20.7, 44.0, 0.0, 439000.0, 9999.999, 2.3, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2023-05-27T11:54:00, 21.2, 46.0, 0.0, 438500.0, 9999.999, 1.8, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2023-05-27T12:00:00, 21.3, 45.0, 0.0, 436600.0, 9999.999, 1.6, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2023-05-27T12:06:00, 21.6, 45.0, 0.0, 434000.0, 9999.999, 1.4, 9999.999, 9999.999, 1010.1, 1018.4,6.011558,43.135978
2023-05-27T12:12:00, 21.4, 44.0, 0.0, 434100.0, 9999.999, 1.8, 9999.999, 9999.999, 1010.0, 1018.3,6.011558,43.135978
2023-05-27T12:18:00, 22.0, 44.0, 0.0, 434400.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-05-27T12:24:00, 22.2, 42.0, 0.0, 434500.0, 9999.999, 1.2, 9999.999, 9999.999, 1009.9, 1018.2,6.011558,43.135978
2023-05-27T12:30:00, 22.2, 42.0, 0.0, 432900.0, 9999.999, 1.3, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-05-27T12:36:00, 21.8, 43.0, 0.0, 430400.0, 9999.999, 1.6, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-05-27T12:42:00, 22.2, 43.0, 0.0, 427700.0, 9999.999, 1.8, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2023-05-27T12:48:00, 22.1, 44.0, 0.0, 426200.0, 9999.999, 1.8, 9999.999, 9999.999, 1009.8, 1018.1,6.011558,43.135978
2023-05-27T12:54:00, 22.4, 44.0, 0.0, 423500.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2023-05-27T13:00:00, 22.4, 43.0, 0.0, 421500.0, 9999.999, 1.3, 9999.999, 9999.999, 1009.7, 1018.0,6.011558,43.135978
2023-05-27T13:06:00, 22.7, 42.0, 0.0, 419900.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2023-05-27T13:12:00, 22.3, 43.0, 0.0, 420500.0, 9999.999, 1.8, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2023-05-27T13:18:00, 22.3, 43.0, 0.0, 417600.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2023-05-27T13:24:00, 22.6, 44.0, 0.0, 414500.0, 9999.999, 1.4, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2023-05-27T13:30:00, 23.0, 42.0, 0.0, 412600.0, 9999.999, 1.2, 9999.999, 9999.999, 1009.6, 1017.9,6.011558,43.135978
2023-05-27T13:36:00, 22.8, 42.0, 0.0, 413200.0, 9999.999, 1.2, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-05-27T13:42:00, 23.0, 41.0, 0.0, 410900.0, 9999.999, 1.3, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-05-27T13:48:00, 22.4, 42.0, 0.0, 409800.0, 9999.999, 1.8, 9999.999, 9999.999, 1009.5, 1017.8,6.011558,43.135978
2023-05-27T13:54:00, 22.4, 44.0, 0.0, 405200.0, 9999.999, 1.6, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2023-05-27T14:00:00, 22.4, 42.0, 0.0, 403300.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2023-05-27T14:06:00, 22.6, 43.0, 0.0, 400500.0, 9999.999, 1.8, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-05-27T14:12:00, 22.4, 42.0, 0.0, 400000.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-05-27T14:18:00, 22.2, 42.0, 0.0, 396300.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-05-27T14:24:00, 22.5, 41.0, 0.0, 391800.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2023-05-27T14:30:00, 22.4, 42.0, 0.0, 387100.0, 9999.999, 1.4, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2023-05-27T14:36:00, 22.6, 41.0, 0.0, 386600.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.4, 1017.7,6.011558,43.135978
2023-05-27T14:42:00, 22.6, 41.0, 0.0, 379700.0, 9999.999, 1.5, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-05-27T14:48:00, 22.6, 41.0, 0.0, 375200.0, 9999.999, 1.4, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-05-27T14:54:00, 22.9, 41.0, 0.0, 368400.0, 9999.999, 1.0, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-05-27T15:00:00, 22.6, 41.0, 0.0, 362000.0, 9999.999, 1.4, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-05-27T15:06:00, 22.3, 43.0, 0.0, 354300.0, 9999.999, 1.8, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-05-27T15:12:00, 22.5, 42.0, 0.0, 351000.0, 9999.999, 1.6, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-05-27T15:18:00, 22.4, 42.0, 0.0, 346700.0, 9999.999, 1.4, 9999.999, 9999.999, 1009.3, 1017.6,6.011558,43.135978
2023-05-27T15:24:00, 22.3, 42.0, 0.0, 337700.0, 9999.999, 1.7, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2023-05-27T15:30:00, 22.7, 42.0, 0.0, 331100.0, 9999.999, 1.7, 9999.999, 9999.999, 1009.2, 1017.5,6.011558,43.135978
2023-05-27T15:36:00, 22.7, 41.0, 0.0, 325200.0, 9999.999, 1.2, 9999.999, 9999.999, 1009.1, 1017.4,6.011558,43.135978
2023-05-27T15:42:00, 22.7, 40.0, 0.0, 319000.0, 9999.999, 0.9, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-05-27T15:48:00, 22.8, 41.0, 0.0, 311700.0, 9999.999, 0.8, 9999.999, 9999.999, 1009.0, 1017.3,6.011558,43.135978
2023-05-27T15:54:00, 22.5, 41.0, 0.0, 303400.0, 9999.999, 0.8, 9999.999, 9999.999, 1008.9, 1017.2,6.011558,43.135978
2023-05-27T16:00:00, 22.6, 41.0, 0.0, 297000.0, 9999.999, 1.0, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2023-05-27T16:06:00, 22.4, 42.0, 0.0, 292000.0, 9999.999, 1.1, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-05-27T16:12:00, 22.3, 42.0, 0.0, 285600.0, 9999.999, 1.2, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2023-05-27T16:18:00, 22.4, 42.0, 0.0, 278400.0, 9999.999, 1.1, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-05-27T16:24:00, 22.8, 43.0, 0.0, 271000.0, 9999.999, 0.9, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-05-27T16:30:00, 22.6, 42.0, 0.0, 263700.0, 9999.999, 0.8, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-05-27T16:36:00, 22.6, 42.0, 0.0, 256600.0, 9999.999, 1.0, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-05-27T16:42:00, 22.8, 41.0, 0.0, 249100.0, 9999.999, 0.9, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-05-27T16:48:00, 22.6, 40.0, 0.0, 242400.0, 9999.999, 0.8, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2023-05-27T16:54:00, 22.9, 41.0, 0.0, 235200.0, 9999.999, 0.6, 9999.999, 9999.999, 1008.6, 1016.8,6.011558,43.135978
2023-05-27T17:00:00, 22.7, 40.0, 0.0, 228100.0, 9999.999, 0.6, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-05-27T17:06:00, 22.6, 40.0, 0.0, 221100.0, 9999.999, 0.8, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-05-27T17:12:00, 22.6, 40.0, 0.0, 214200.0, 9999.999, 0.7, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2023-05-27T17:18:00, 22.4, 41.0, 0.0, 207500.0, 9999.999, 0.8, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2023-05-27T17:24:00, 22.3, 41.0, 0.0, 200800.0, 9999.999, 0.8, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-05-27T17:30:00, 22.1, 41.0, 0.0, 194200.0, 9999.999, 0.7, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-05-27T17:36:00, 21.9, 42.0, 0.0, 187800.0, 9999.999, 0.5, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-05-27T17:42:00, 21.5, 43.0, 0.0, 172600.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-05-27T17:48:00, 21.4, 45.0, 0.0, 153900.0, 9999.999, 0.5, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-05-27T17:54:00, 21.2, 45.0, 0.0, 141400.0, 9999.999, 0.5, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-05-27T18:00:00, 21.4, 45.0, 0.0, 139900.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-05-27T18:06:00, 21.0, 45.0, 0.0, 138600.0, 9999.999, 0.6, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-05-27T18:12:00, 20.4, 47.0, 0.0, 137500.0, 9999.999, 1.0, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-05-27T18:18:00, 19.8, 48.0, 0.0, 136300.0, 9999.999, 1.1, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2023-05-27T18:24:00, 19.4, 50.0, 0.0, 135000.0, 9999.999, 1.2, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2023-05-27T18:30:00, 19.1, 52.0, 0.0, 134300.0, 190.0, 0.9, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-05-27T18:36:00, 18.7, 53.0, 0.0, 134600.0, 220.0, 0.6, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-05-27T18:42:00, 18.2, 54.0, 0.0, 133300.0, 240.0, 0.7, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-05-27T18:48:00, 17.8, 56.0, 0.0, 128900.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-05-27T18:54:00, 17.6, 57.0, 0.0, 126900.0, 160.0, 0.7, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-05-27T19:00:00, 17.4, 58.0, 0.0, 125400.0, 150.0, 0.9, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-05-27T19:06:00, 17.1, 58.0, 0.0, 124600.0, 150.0, 0.5, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-05-27T19:12:00, 16.9, 59.0, 0.0, 124600.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-05-27T19:18:00, 16.8, 60.0, 0.0, 124500.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1016.6,6.011558,43.135978
2023-05-27T19:24:00, 16.6, 60.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-05-27T19:30:00, 16.5, 61.0, 0.0, 124100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.7,6.011558,43.135978
2023-05-27T19:36:00, 16.3, 61.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.8,6.011558,43.135978
2023-05-27T19:42:00, 16.2, 62.0, 0.0, 124000.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-05-27T19:48:00, 16.3, 62.0, 0.0, 124200.0, 250.0, 1.2, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-05-27T19:54:00, 16.3, 62.0, 0.0, 124400.0, 250.0, 1.7, 9999.999, 9999.999, 1008.5, 1016.9,6.011558,43.135978
2023-05-27T20:00:00, 16.2, 62.0, 0.0, 124400.0, 270.0, 1.4, 9999.999, 9999.999, 1008.6, 1017.0,6.011558,43.135978
2023-05-27T20:06:00, 16.1, 62.0, 0.0, 124300.0, 270.0, 1.4, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-05-27T20:12:00, 16.0, 62.0, 0.0, 124300.0, 250.0, 1.8, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-05-27T20:18:00, 16.0, 62.0, 0.0, 124300.0, 240.0, 1.5, 9999.999, 9999.999, 1008.7, 1017.1,6.011558,43.135978
2023-05-27T20:24:00, 15.9, 63.0, 0.0, 124300.0, 250.0, 1.3, 9999.999, 9999.999, 1008.7, 1017.2,6.011558,43.135978
2023-05-27T20:30:00, 15.7, 63.0, 0.0, 124200.0, 250.0, 1.1, 9999.999, 9999.999, 1008.7, 1017.2,6.011558,43.135978