contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur CSTAR
DateTime,Latitude,Longitude,Instrument_Serial,Reference_Counts,Signal_Counts,Corrected_Signal_raw_counts,Calculated_Beam_c_inverse_meters,Internal_thermistor_counts
DateTime,Latitude,Longitude,Instrument_Serial,Reference_Counts,Signal_Counts,Corrected_Signal_raw_counts,Calculated_Beam_c_inverse_meters,Internal_thermistor_counts
2019-09-01T00:01:07,42.805,6.029,CST-1368DR,8118,11367,15408,0.054,551
2019-09-01T00:04:08,42.805,6.029,CST-1368DR,8118,11365,15406,0.054,551
2019-09-01T00:07:10,42.805,6.029,CST-1368DR,8118,11366,15407,0.054,551
2019-09-01T00:10:12,42.805,6.029,CST-1368DR,8118,11367,15408,0.054,551
2019-09-01T00:13:13,42.805,6.029,CST-1368DR,8118,11367,15409,0.053,551
2019-09-01T00:16:15,42.805,6.029,CST-1368DR,8118,11365,15406,0.054,550
2019-09-01T00:19:17,42.805,6.029,CST-1368DR,8118,11367,15408,0.054,551
2019-09-01T00:22:19,42.805,6.029,CST-1368DR,8118,11365,15406,0.054,551
2019-09-01T00:25:20,42.805,6.029,CST-1368DR,8118,11367,15408,0.054,550
2019-09-01T00:28:22,42.805,6.029,CST-1368DR,8118,11366,15407,0.054,551
2019-09-01T00:31:23,42.805,6.029,CST-1368DR,8118,11367,15408,0.054,550
2019-09-01T00:34:25,42.805,6.029,CST-1368DR,8118,11367,15408,0.054,551
2019-09-01T00:37:27,42.805,6.029,CST-1368DR,8118,11367,15409,0.053,551
2019-09-01T00:40:28,42.805,6.029,CST-1368DR,8118,11368,15409,0.053,551
2019-09-01T00:43:30,42.805,6.029,CST-1368DR,8118,11365,15406,0.054,551
2019-09-01T00:46:32,42.805,6.029,CST-1368DR,8118,11367,15408,0.054,551
2019-09-01T00:49:34,42.805,6.029,CST-1368DR,8118,11364,15404,0.055,551
2019-09-01T00:52:35,42.805,6.029,CST-1368DR,8118,11367,15408,0.054,551
2019-09-01T00:55:37,42.805,6.029,CST-1368DR,8118,11364,15405,0.054,551
2019-09-01T00:58:38,42.805,6.029,CST-1368DR,8118,11365,15405,0.054,551
2019-09-01T01:01:40,42.805,6.029,CST-1368DR,8118,11365,15406,0.054,551
2019-09-01T01:04:42,42.805,6.029,CST-1368DR,8118,11367,15408,0.054,551
2019-09-01T01:07:44,42.805,6.029,CST-1368DR,8118,11365,15406,0.054,551
2019-09-01T01:10:45,42.805,6.029,CST-1368DR,8118,11367,15408,0.054,551
2019-09-01T01:13:47,42.805,6.029,CST-1368DR,8118,11365,15406,0.054,551
2019-09-01T01:16:49,42.805,6.029,CST-1368DR,8118,11364,15405,0.054,551
2019-09-01T01:19:50,42.805,6.029,CST-1368DR,8118,11367,15409,0.053,551
2019-09-01T01:22:52,42.805,6.029,CST-1368DR,8118,11366,15407,0.054,551
2019-09-01T01:25:53,42.805,6.029,CST-1368DR,8118,11366,15407,0.054,551
2019-09-01T01:28:55,42.805,6.029,CST-1368DR,8118,11365,15406,0.054,551
2019-09-01T01:31:57,42.805,6.029,CST-1368DR,8118,11367,15408,0.054,551
2019-09-01T01:34:58,42.805,6.029,CST-1368DR,8118,11367,15408,0.054,551
2019-09-01T01:38:00,42.805,6.029,CST-1368DR,8118,11367,15409,0.053,550
2019-09-01T01:41:02,42.805,6.029,CST-1368DR,8118,11364,15405,0.054,551
2019-09-01T01:44:03,42.805,6.029,CST-1368DR,8118,11363,15403,0.055,551
2019-09-01T01:47:05,42.805,6.029,CST-1368DR,8118,11365,15406,0.054,551
2019-09-01T01:50:07,42.805,6.029,CST-1368DR,8118,11366,15407,0.054,551
2019-09-01T01:53:08,42.805,6.029,CST-1368DR,8118,11364,15404,0.055,550
2019-09-01T01:56:10,42.805,6.029,CST-1368DR,8118,11363,15403,0.055,550
2019-09-01T01:59:12,42.805,6.029,CST-1368DR,8118,11365,15405,0.054,550
2019-09-01T02:02:13,42.805,6.029,CST-1368DR,8118,11363,15403,0.055,551
2019-09-01T02:05:15,42.805,6.029,CST-1368DR,8118,11364,15404,0.055,551
2019-09-01T02:08:16,42.805,6.029,CST-1368DR,8117,11364,15407,0.054,551
2019-09-01T02:11:18,42.805,6.029,CST-1368DR,8117,11365,15408,0.054,551
2019-09-01T02:14:20,42.805,6.029,CST-1368DR,8117,11364,15407,0.054,551
2019-09-01T02:17:21,42.805,6.029,CST-1368DR,8117,11363,15405,0.054,551
2019-09-01T02:20:23,42.805,6.029,CST-1368DR,8117,11362,15403,0.055,551
2019-09-01T02:23:25,42.805,6.029,CST-1368DR,8117,11365,15407,0.054,551
2019-09-01T02:26:26,42.805,6.029,CST-1368DR,8118,11366,15407,0.054,551
2019-09-01T02:29:28,42.805,6.029,CST-1368DR,8117,11364,15406,0.054,551
2019-09-01T02:32:30,42.805,6.029,CST-1368DR,8117,11364,15406,0.054,550
2019-09-01T02:35:31,42.805,6.029,CST-1368DR,8117,11365,15407,0.054,551
2019-09-01T02:38:33,42.805,6.029,CST-1368DR,8117,11364,15406,0.054,551
2019-09-01T02:41:35,42.805,6.029,CST-1368DR,8117,11365,15407,0.054,551
2019-09-01T02:44:36,42.805,6.029,CST-1368DR,8117,11364,15406,0.054,551
2019-09-01T02:47:38,42.805,6.029,CST-1368DR,8117,11364,15407,0.054,551
2019-09-01T02:50:40,42.805,6.029,CST-1368DR,8117,11366,15409,0.053,550
2019-09-01T02:53:41,42.805,6.029,CST-1368DR,8117,11364,15406,0.054,551
2019-09-01T02:56:43,42.805,6.029,CST-1368DR,8117,11365,15407,0.054,551
2019-09-01T02:59:45,42.805,6.029,CST-1368DR,8117,11365,15408,0.054,551
2019-09-01T03:02:46,42.805,6.029,CST-1368DR,8117,11365,15407,0.054,551
2019-09-01T03:05:48,42.805,6.029,CST-1368DR,8117,11365,15408,0.054,551
2019-09-01T03:08:49,42.805,6.029,CST-1368DR,8117,11364,15406,0.054,551
2019-09-01T03:11:51,42.805,6.029,CST-1368DR,8117,11365,15407,0.054,551
2019-09-01T03:14:53,42.805,6.029,CST-1368DR,8117,11363,15404,0.055,551
2019-09-01T03:17:54,42.805,6.029,CST-1368DR,8117,11366,15409,0.053,551
2019-09-01T03:20:56,42.805,6.029,CST-1368DR,8117,11360,15401,0.055,551
2019-09-01T03:23:58,42.805,6.029,CST-1368DR,8117,11367,15410,0.053,551
2019-09-01T03:26:59,42.805,6.029,CST-1368DR,8117,11364,15407,0.054,551
2019-09-01T03:30:01,42.805,6.029,CST-1368DR,8117,11366,15409,0.053,551
2019-09-01T03:33:03,42.805,6.029,CST-1368DR,8117,11366,15409,0.053,551
2019-09-01T03:36:04,42.805,6.029,CST-1368DR,8117,11365,15408,0.054,551
2019-09-01T03:39:06,42.805,6.029,CST-1368DR,8117,11365,15408,0.054,551
2019-09-01T03:42:07,42.805,6.029,CST-1368DR,8117,11365,15407,0.054,551
2019-09-01T03:45:09,42.805,6.029,CST-1368DR,8117,11365,15407,0.054,551
2019-09-01T03:48:11,42.805,6.029,CST-1368DR,8117,11365,15408,0.054,550
2019-09-01T03:51:12,42.805,6.029,CST-1368DR,8117,11364,15406,0.054,551
2019-09-01T03:54:14,42.805,6.029,CST-1368DR,8117,11362,15404,0.055,551
2019-09-01T03:57:16,42.805,6.029,CST-1368DR,8117,11362,15403,0.055,551
2019-09-01T04:00:17,42.805,6.029,CST-1368DR,8117,11366,15408,0.054,551
2019-09-01T04:03:19,42.805,6.029,CST-1368DR,8117,11365,15407,0.054,551
2019-09-01T04:06:20,42.805,6.029,CST-1368DR,8117,11365,15407,0.054,551
2019-09-01T04:09:22,42.805,6.029,CST-1368DR,8117,11364,15407,0.054,551
2019-09-01T04:12:24,42.805,6.029,CST-1368DR,8117,11364,15406,0.054,551
2019-09-01T04:15:25,42.805,6.029,CST-1368DR,8117,11364,15406,0.054,551
2019-09-01T04:18:27,42.805,6.029,CST-1368DR,8117,11364,15406,0.054,551
2019-09-01T04:21:29,42.805,6.029,CST-1368DR,8117,11364,15406,0.054,551
2019-09-01T04:24:30,42.805,6.029,CST-1368DR,8117,11364,15406,0.054,551
2019-09-01T04:27:32,42.805,6.029,CST-1368DR,8116,11362,15405,0.054,551
2019-09-01T04:30:34,42.805,6.029,CST-1368DR,8117,11364,15406,0.054,551
2019-09-01T04:33:35,42.805,6.029,CST-1368DR,8117,11364,15407,0.054,551
2019-09-01T04:36:37,42.805,6.029,CST-1368DR,8117,11363,15404,0.055,551
2019-09-01T04:39:38,42.805,6.029,CST-1368DR,8116,11363,15406,0.054,551
2019-09-01T04:42:40,42.805,6.029,CST-1368DR,8116,11362,15405,0.054,550
2019-09-01T04:45:42,42.805,6.029,CST-1368DR,8117,11362,15404,0.055,551
2019-09-01T04:48:43,42.805,6.029,CST-1368DR,8116,11360,15402,0.055,551
2019-09-01T04:51:45,42.805,6.029,CST-1368DR,8116,11362,15406,0.054,551
2019-09-01T04:54:47,42.805,6.029,CST-1368DR,8116,11360,15403,0.055,551
2019-09-01T04:57:48,42.805,6.029,CST-1368DR,8116,11364,15408,0.054,551
2019-09-01T05:00:50,42.805,6.029,CST-1368DR,8116,11363,15407,0.054,551
2019-09-01T05:03:52,42.805,6.029,CST-1368DR,8116,11364,15408,0.054,551
2019-09-01T05:06:53,42.805,6.029,CST-1368DR,8116,11363,15406,0.054,551
2019-09-01T05:09:55,42.805,6.029,CST-1368DR,8116,11365,15410,0.053,551
2019-09-01T05:12:56,42.805,6.029,CST-1368DR,8116,11362,15405,0.054,550
2019-09-01T05:15:58,42.805,6.029,CST-1368DR,8116,11364,15408,0.054,551
2019-09-01T05:19:00,42.805,6.029,CST-1368DR,8116,11363,15407,0.054,551
2019-09-01T05:22:01,42.805,6.029,CST-1368DR,8116,11361,15404,0.055,551
2019-09-01T05:25:03,42.805,6.029,CST-1368DR,8116,11364,15408,0.054,551
2019-09-01T05:28:05,42.805,6.029,CST-1368DR,8116,11364,15408,0.054,551
2019-09-01T05:31:06,42.805,6.029,CST-1368DR,8116,11364,15409,0.053,551
2019-09-01T05:34:08,42.805,6.029,CST-1368DR,8116,11361,15404,0.055,551
2019-09-01T05:37:10,42.805,6.029,CST-1368DR,8116,11364,15409,0.053,551
2019-09-01T05:40:11,42.805,6.029,CST-1368DR,8116,11361,15404,0.055,550
2019-09-01T05:43:13,42.805,6.029,CST-1368DR,8116,11363,15407,0.054,551
2019-09-01T05:46:14,42.805,6.029,CST-1368DR,8116,11364,15409,0.053,551
2019-09-01T05:49:16,42.805,6.029,CST-1368DR,8116,11364,15408,0.054,551
2019-09-01T05:52:18,42.805,6.029,CST-1368DR,8116,11365,15410,0.053,551
2019-09-01T05:55:19,42.805,6.029,CST-1368DR,8116,11365,15410,0.053,551
2019-09-01T05:58:21,42.805,6.029,CST-1368DR,8116,11366,15410,0.053,551
2019-09-01T06:01:23,42.805,6.029,CST-1368DR,8116,11361,15403,0.055,551
2019-09-01T06:04:24,42.805,6.029,CST-1368DR,8116,11364,15408,0.054,551
2019-09-01T06:07:26,42.805,6.029,CST-1368DR,8116,11364,15408,0.054,551
2019-09-01T06:10:27,42.805,6.029,CST-1368DR,8116,11364,15408,0.054,551
2019-09-01T06:13:29,42.805,6.029,CST-1368DR,8116,11363,15406,0.054,551
2019-09-01T06:16:31,42.805,6.029,CST-1368DR,8116,11359,15402,0.055,551
2019-09-01T06:19:32,42.805,6.029,CST-1368DR,8116,11363,15407,0.054,550
2019-09-01T06:22:34,42.805,6.029,CST-1368DR,8116,11364,15409,0.053,551
2019-09-01T06:25:36,42.805,6.029,CST-1368DR,8116,11363,15406,0.054,551
2019-09-01T06:28:37,42.805,6.029,CST-1368DR,8116,11363,15407,0.054,551
2019-09-01T06:31:39,42.805,6.029,CST-1368DR,8116,11362,15406,0.054,551
2019-09-01T06:34:41,42.805,6.029,CST-1368DR,8116,11364,15409,0.053,551
2019-09-01T06:37:42,42.805,6.029,CST-1368DR,8116,11363,15406,0.054,551
2019-09-01T06:40:44,42.805,6.029,CST-1368DR,8116,11364,15408,0.054,551
2019-09-01T06:43:45,42.805,6.029,CST-1368DR,8116,11363,15407,0.054,551
2019-09-01T06:46:47,42.805,6.029,CST-1368DR,8116,11364,15408,0.054,551
2019-09-01T06:49:49,42.805,6.029,CST-1368DR,8116,11364,15409,0.053,551
2019-09-01T06:52:50,42.805,6.029,CST-1368DR,8116,11364,15408,0.054,551
2019-09-01T06:55:52,42.805,6.029,CST-1368DR,8116,11362,15405,0.054,551
2019-09-01T06:58:54,42.805,6.029,CST-1368DR,8116,11363,15407,0.054,551
2019-09-01T07:01:55,42.805,6.029,CST-1368DR,8116,11363,15407,0.054,551
2019-09-01T07:04:57,42.805,6.029,CST-1368DR,8116,11364,15408,0.054,551
2019-09-01T07:07:59,42.805,6.029,CST-1368DR,8116,11364,15408,0.054,551
2019-09-01T07:11:00,42.805,6.029,CST-1368DR,8116,11364,15408,0.054,551
2019-09-01T07:14:02,42.805,6.029,CST-1368DR,8116,11365,15409,0.053,551
2019-09-01T07:17:04,42.805,6.029,CST-1368DR,8116,11364,15408,0.054,551
2019-09-01T07:20:05,42.805,6.029,CST-1368DR,8115,11363,15408,0.054,551
2019-09-01T07:23:07,42.805,6.029,CST-1368DR,8115,11363,15408,0.054,551
2019-09-01T07:26:09,42.805,6.029,CST-1368DR,8115,11364,15409,0.053,550
2019-09-01T07:29:10,42.805,6.029,CST-1368DR,8115,11363,15408,0.054,551
2019-09-01T07:32:12,42.805,6.029,CST-1368DR,8115,11360,15404,0.055,551
2019-09-01T07:35:13,42.805,6.029,CST-1368DR,8115,11361,15405,0.054,551
2019-09-01T07:38:15,42.805,6.029,CST-1368DR,8115,11363,15409,0.053,551
2019-09-01T07:41:17,42.805,6.029,CST-1368DR,8115,11362,15408,0.054,551
2019-09-01T07:44:18,42.805,6.029,CST-1368DR,8115,11364,15410,0.053,551
2019-09-01T07:47:20,42.805,6.029,CST-1368DR,8115,11364,15410,0.053,551
2019-09-01T07:50:22,42.805,6.029,CST-1368DR,8115,11363,15409,0.053,550
2019-09-01T07:53:23,42.805,6.029,CST-1368DR,8115,11364,15410,0.053,551
2019-09-01T07:56:25,42.805,6.029,CST-1368DR,8115,11362,15408,0.054,551
2019-09-01T07:59:26,42.805,6.029,CST-1368DR,8115,11364,15409,0.053,551
2019-09-01T08:02:28,42.805,6.029,CST-1368DR,8115,11363,15408,0.054,550
2019-09-01T08:05:30,42.805,6.029,CST-1368DR,8115,11364,15409,0.053,551
2019-09-01T08:08:31,42.805,6.029,CST-1368DR,8115,11364,15410,0.053,551
2019-09-01T08:11:33,42.805,6.029,CST-1368DR,8115,11363,15408,0.054,551
2019-09-01T08:14:35,42.805,6.029,CST-1368DR,8115,11363,15408,0.054,551
2019-09-01T08:17:36,42.805,6.029,CST-1368DR,8115,11363,15408,0.054,551
2019-09-01T08:20:38,42.805,6.029,CST-1368DR,8115,11363,15408,0.054,550
2019-09-01T08:23:40,42.805,6.029,CST-1368DR,8115,11361,15406,0.054,551
2019-09-01T08:26:41,42.805,6.029,CST-1368DR,8115,11362,15407,0.054,551
2019-09-01T08:29:43,42.805,6.029,CST-1368DR,8115,11363,15408,0.054,551
2019-09-01T08:32:44,42.805,6.029,CST-1368DR,8115,11364,15410,0.053,551
2019-09-01T08:35:46,42.805,6.029,CST-1368DR,8115,11362,15408,0.054,551
2019-09-01T08:38:48,42.805,6.029,CST-1368DR,8115,11363,15409,0.053,550
2019-09-01T08:41:49,42.805,6.029,CST-1368DR,8115,11363,15408,0.054,551
2019-09-01T08:44:51,42.805,6.029,CST-1368DR,8115,11360,15405,0.054,551
2019-09-01T08:47:53,42.805,6.029,CST-1368DR,8115,11362,15407,0.054,551
2019-09-01T08:50:54,42.805,6.029,CST-1368DR,8115,11362,15407,0.054,550
2019-09-01T08:53:56,42.805,6.029,CST-1368DR,8115,11358,15402,0.055,551
2019-09-01T08:56:58,42.805,6.029,CST-1368DR,8115,11363,15408,0.054,551
2019-09-01T08:59:59,42.805,6.029,CST-1368DR,8115,11361,15406,0.054,551
2019-09-01T09:03:01,42.805,6.029,CST-1368DR,8115,11361,15406,0.054,551
2019-09-01T09:06:03,42.805,6.029,CST-1368DR,8115,11361,15406,0.054,551
2019-09-01T09:09:04,42.805,6.029,CST-1368DR,8115,11361,15406,0.054,551
2019-09-01T09:12:06,42.805,6.029,CST-1368DR,8115,11361,15406,0.054,551
2019-09-01T09:15:07,42.805,6.029,CST-1368DR,8115,11362,15407,0.054,551
2019-09-01T09:18:09,42.805,6.029,CST-1368DR,8115,11361,15406,0.054,551
2019-09-01T09:21:11,42.805,6.029,CST-1368DR,8115,11362,15408,0.054,551
2019-09-01T09:24:12,42.805,6.029,CST-1368DR,8115,11360,15405,0.054,551
2019-09-01T09:27:14,42.805,6.029,CST-1368DR,8115,11360,15405,0.054,550
2019-09-01T09:30:16,42.805,6.029,CST-1368DR,8115,11359,15403,0.055,551
2019-09-01T09:33:17,42.805,6.029,CST-1368DR,8115,11361,15405,0.054,551
2019-09-01T09:36:19,42.805,6.029,CST-1368DR,8114,11359,15405,0.054,551
2019-09-01T09:39:21,42.805,6.029,CST-1368DR,8115,11363,15408,0.054,551
2019-09-01T09:42:22,42.805,6.029,CST-1368DR,8115,11362,15408,0.054,551
2019-09-01T09:45:24,42.805,6.029,CST-1368DR,8115,11362,15407,0.054,551
2019-09-01T09:48:25,42.805,6.029,CST-1368DR,8115,11362,15407,0.054,551
2019-09-01T09:51:27,42.805,6.029,CST-1368DR,8114,11360,15407,0.054,551
2019-09-01T09:54:29,42.805,6.029,CST-1368DR,8114,11361,15407,0.054,551
2019-09-01T09:57:30,42.805,6.029,CST-1368DR,8114,11361,15408,0.054,551
2019-09-01T10:00:32,42.805,6.029,CST-1368DR,8114,11359,15405,0.054,551
2019-09-01T10:03:34,42.805,6.029,CST-1368DR,8114,11360,15406,0.054,550
2019-09-01T10:06:35,42.805,6.029,CST-1368DR,8114,11361,15407,0.054,551
2019-09-01T10:09:37,42.805,6.029,CST-1368DR,8114,11359,15404,0.055,551
2019-09-01T10:12:39,42.805,6.029,CST-1368DR,8114,11360,15407,0.054,550
2019-09-01T10:15:40,42.805,6.029,CST-1368DR,8114,11359,15404,0.055,551
2019-09-01T10:18:42,42.805,6.029,CST-1368DR,8114,11361,15407,0.054,551
2019-09-01T10:21:43,42.805,6.029,CST-1368DR,8114,11361,15407,0.054,551
2019-09-01T10:24:45,42.805,6.029,CST-1368DR,8114,11361,15407,0.054,551
2019-09-01T10:27:47,42.805,6.029,CST-1368DR,8114,11362,15409,0.053,551
2019-09-01T10:30:48,42.805,6.029,CST-1368DR,8114,11361,15407,0.054,551
2019-09-01T10:33:50,42.805,6.029,CST-1368DR,8114,11361,15408,0.054,550
2019-09-01T10:36:52,42.805,6.029,CST-1368DR,8114,11360,15407,0.054,551
2019-09-01T10:39:53,42.805,6.029,CST-1368DR,8114,11361,15408,0.054,551
2019-09-01T10:42:55,42.805,6.029,CST-1368DR,8114,11362,15408,0.054,551
2019-09-01T10:45:57,42.805,6.029,CST-1368DR,8114,11362,15408,0.054,551
2019-09-01T10:48:58,42.805,6.029,CST-1368DR,8114,11361,15407,0.054,551
2019-09-01T10:52:00,42.805,6.029,CST-1368DR,8114,11361,15408,0.054,550
2019-09-01T10:55:02,42.805,6.029,CST-1368DR,8114,11360,15406,0.054,551
2019-09-01T10:58:04,42.805,6.029,CST-1368DR,8114,11361,15408,0.054,551
2019-09-01T11:01:06,42.805,6.029,CST-1368DR,8114,11361,15408,0.054,551
2019-09-01T11:04:07,42.805,6.029,CST-1368DR,8114,11361,15408,0.054,551
2019-09-01T11:07:09,42.805,6.029,CST-1368DR,8114,11360,15407,0.054,551
2019-09-01T11:10:11,42.805,6.029,CST-1368DR,8114,11357,15402,0.055,551
2019-09-01T11:13:12,42.805,6.029,CST-1368DR,8114,11359,15405,0.054,551
2019-09-01T11:16:14,42.805,6.029,CST-1368DR,8114,11360,15406,0.054,551
2019-09-01T11:19:16,42.805,6.029,CST-1368DR,8114,11361,15407,0.054,551
2019-09-01T11:22:17,42.805,6.029,CST-1368DR,8114,11360,15406,0.054,551
2019-09-01T11:25:19,42.805,6.029,CST-1368DR,8114,11360,15406,0.054,551
2019-09-01T11:28:21,42.805,6.029,CST-1368DR,8114,11358,15403,0.055,551
2019-09-01T11:31:22,42.805,6.029,CST-1368DR,8114,11360,15406,0.054,551
2019-09-01T11:34:24,42.805,6.029,CST-1368DR,8114,11358,15404,0.055,550
2019-09-01T11:37:26,42.805,6.029,CST-1368DR,8114,11357,15403,0.055,551
2019-09-01T11:40:27,42.805,6.029,CST-1368DR,8114,11359,15405,0.054,551
2019-09-01T11:43:29,42.805,6.029,CST-1368DR,8114,11360,15406,0.054,551
2019-09-01T11:46:31,42.805,6.029,CST-1368DR,8114,11360,15406,0.054,551
2019-09-01T11:49:32,42.805,6.029,CST-1368DR,8114,11358,15404,0.055,551
2019-09-01T11:52:34,42.805,6.029,CST-1368DR,8114,11355,15400,0.056,551
2019-09-01T11:55:36,42.805,6.029,CST-1368DR,8114,11358,15404,0.055,551
2019-09-01T11:58:37,42.805,6.029,CST-1368DR,8114,11361,15407,0.054,551
2019-09-01T12:01:39,42.805,6.029,CST-1368DR,8114,11360,15406,0.054,551
2019-09-01T12:04:41,42.805,6.029,CST-1368DR,8114,11359,15405,0.054,550
2019-09-01T12:07:42,42.805,6.029,CST-1368DR,8114,11360,15406,0.054,551
2019-09-01T12:10:44,42.805,6.029,CST-1368DR,8114,11360,15407,0.054,551
2019-09-01T12:13:46,42.805,6.029,CST-1368DR,8114,11359,15404,0.055,551
2019-09-01T12:16:47,42.805,6.029,CST-1368DR,8114,11359,15405,0.054,550
2019-09-01T12:19:49,42.805,6.029,CST-1368DR,8114,11358,15403,0.055,550
2019-09-01T12:22:51,42.805,6.029,CST-1368DR,8114,11360,15407,0.054,551
2019-09-01T12:25:52,42.805,6.029,CST-1368DR,8113,11361,15409,0.053,551
2019-09-01T12:28:54,42.805,6.029,CST-1368DR,8113,11359,15407,0.054,550
2019-09-01T12:31:55,42.805,6.029,CST-1368DR,8113,11360,15408,0.054,551
2019-09-01T12:34:57,42.805,6.029,CST-1368DR,8113,11360,15408,0.054,551
2019-09-01T12:37:59,42.805,6.029,CST-1368DR,8114,11361,15407,0.054,551
2019-09-01T12:41:00,42.805,6.029,CST-1368DR,8113,11359,15407,0.054,551
2019-09-01T12:44:02,42.805,6.029,CST-1368DR,8113,11356,15402,0.055,551
2019-09-01T12:47:04,42.805,6.029,CST-1368DR,8113,11360,15408,0.054,551
2019-09-01T12:50:05,42.805,6.029,CST-1368DR,8113,11359,15407,0.054,551
2019-09-01T12:53:07,42.805,6.029,CST-1368DR,8113,11360,15408,0.054,551
2019-09-01T12:56:09,42.805,6.029,CST-1368DR,8113,11361,15409,0.053,551
2019-09-01T12:59:10,42.805,6.029,CST-1368DR,8113,11361,15410,0.053,551
2019-09-01T13:02:12,42.805,6.029,CST-1368DR,8113,11358,15405,0.054,551
2019-09-01T13:05:13,42.805,6.029,CST-1368DR,8113,11358,15405,0.054,551
2019-09-01T13:08:15,42.805,6.029,CST-1368DR,8113,11358,15405,0.054,551
2019-09-01T13:11:17,42.805,6.029,CST-1368DR,8113,11358,15405,0.054,551
2019-09-01T13:14:18,42.805,6.029,CST-1368DR,8113,11360,15408,0.054,551
2019-09-01T13:17:20,42.805,6.029,CST-1368DR,8113,11358,15406,0.054,551
2019-09-01T13:20:22,42.805,6.029,CST-1368DR,8113,11360,15408,0.054,551
2019-09-01T13:23:23,42.805,6.029,CST-1368DR,8113,11361,15409,0.053,551
2019-09-01T13:26:25,42.805,6.029,CST-1368DR,8113,11360,15408,0.054,551
2019-09-01T13:29:27,42.805,6.029,CST-1368DR,8113,11361,15409,0.053,551
2019-09-01T13:32:28,42.805,6.029,CST-1368DR,8113,11359,15407,0.054,550
2019-09-01T13:35:30,42.805,6.029,CST-1368DR,8113,11359,15406,0.054,551
2019-09-01T13:38:31,42.805,6.029,CST-1368DR,8113,11360,15408,0.054,551
2019-09-01T13:41:33,42.805,6.029,CST-1368DR,8113,11360,15408,0.054,551
2019-09-01T13:44:35,42.805,6.029,CST-1368DR,8113,11359,15407,0.054,551
2019-09-01T13:47:36,42.805,6.029,CST-1368DR,8113,11361,15409,0.053,551
2019-09-01T13:50:38,42.805,6.029,CST-1368DR,8113,11360,15408,0.054,551
2019-09-01T13:53:40,42.805,6.029,CST-1368DR,8113,11358,15405,0.054,550
2019-09-01T13:56:41,42.805,6.029,CST-1368DR,8113,11358,15405,0.054,551
2019-09-01T13:59:43,42.805,6.029,CST-1368DR,8113,11359,15406,0.054,551
2019-09-01T14:02:45,42.805,6.029,CST-1368DR,8113,11359,15406,0.054,551
2019-09-01T14:05:46,42.805,6.029,CST-1368DR,8113,11357,15403,0.055,551
2019-09-01T14:08:48,42.805,6.029,CST-1368DR,8113,11359,15406,0.054,551
2019-09-01T14:11:49,42.805,6.029,CST-1368DR,8113,11360,15408,0.054,551
2019-09-01T14:14:51,42.805,6.029,CST-1368DR,8113,11360,15408,0.054,551
2019-09-01T14:17:53,42.805,6.029,CST-1368DR,8113,11360,15408,0.054,551
2019-09-01T14:20:54,42.805,6.029,CST-1368DR,8113,11360,15408,0.054,551
2019-09-01T14:23:56,42.805,6.029,CST-1368DR,8113,11356,15402,0.055,551
2019-09-01T14:26:58,42.805,6.029,CST-1368DR,8113,11358,15406,0.054,551
2019-09-01T14:29:59,42.805,6.029,CST-1368DR,8113,11359,15406,0.054,551
2019-09-01T14:33:01,42.805,6.029,CST-1368DR,8113,11360,15408,0.054,551
2019-09-01T14:36:03,42.805,6.029,CST-1368DR,8113,11358,15406,0.054,551
2019-09-01T14:39:04,42.805,6.029,CST-1368DR,8113,11357,15404,0.055,551
2019-09-01T14:42:06,42.805,6.029,CST-1368DR,8112,11358,15407,0.054,551
2019-09-01T14:45:08,42.805,6.029,CST-1368DR,8113,11359,15407,0.054,550
2019-09-01T14:48:09,42.805,6.029,CST-1368DR,8113,11360,15408,0.054,550
2019-09-01T14:51:11,42.805,6.029,CST-1368DR,8112,11359,15408,0.054,551
2019-09-01T14:54:12,42.805,6.029,CST-1368DR,8113,11358,15405,0.054,551
2019-09-01T14:57:14,42.805,6.029,CST-1368DR,8112,11359,15409,0.053,551
2019-09-01T15:00:16,42.805,6.029,CST-1368DR,8112,11359,15408,0.054,551
2019-09-01T15:03:17,42.805,6.029,CST-1368DR,8112,11361,15410,0.053,551
2019-09-01T15:06:19,42.805,6.029,CST-1368DR,8112,11357,15405,0.054,550
2019-09-01T15:09:21,42.805,6.029,CST-1368DR,8112,11359,15408,0.054,551
2019-09-01T15:12:22,42.805,6.029,CST-1368DR,8112,11357,15405,0.054,551
2019-09-01T15:15:24,42.805,6.029,CST-1368DR,8112,11358,15406,0.054,551
2019-09-01T15:18:26,42.805,6.029,CST-1368DR,8112,11359,15409,0.053,551
2019-09-01T15:21:27,42.805,6.029,CST-1368DR,8112,11357,15406,0.054,551
2019-09-01T15:24:29,42.805,6.029,CST-1368DR,8112,11353,15400,0.056,551
2019-09-01T15:27:31,42.805,6.029,CST-1368DR,8112,11357,15405,0.054,551
2019-09-01T15:30:32,42.805,6.029,CST-1368DR,8112,11358,15407,0.054,551
2019-09-01T15:33:34,42.805,6.029,CST-1368DR,8112,11356,15404,0.055,551
2019-09-01T15:36:36,42.805,6.029,CST-1368DR,8112,11357,15405,0.054,551
2019-09-01T15:39:37,42.805,6.029,CST-1368DR,8112,11358,15407,0.054,551
2019-09-01T15:42:39,42.805,6.029,CST-1368DR,8112,11359,15408,0.054,551
2019-09-01T15:45:41,42.805,6.029,CST-1368DR,8112,11359,15408,0.054,551
2019-09-01T15:48:42,42.805,6.029,CST-1368DR,8112,11359,15408,0.054,551
2019-09-01T15:51:44,42.805,6.029,CST-1368DR,8112,11358,15407,0.054,551
2019-09-01T15:54:45,42.805,6.029,CST-1368DR,8112,11358,15407,0.054,551
2019-09-01T15:57:47,42.805,6.029,CST-1368DR,8112,11358,15407,0.054,551
2019-09-01T16:00:49,42.805,6.029,CST-1368DR,8112,11357,15406,0.054,551
2019-09-01T16:03:50,42.805,6.029,CST-1368DR,8112,11357,15405,0.054,551
2019-09-01T16:06:52,42.805,6.029,CST-1368DR,8112,11359,15408,0.054,551
2019-09-01T16:09:54,42.805,6.029,CST-1368DR,8112,11358,15406,0.054,551
2019-09-01T16:12:55,42.805,6.029,CST-1368DR,8112,11359,15408,0.054,551
2019-09-01T16:15:57,42.805,6.029,CST-1368DR,8112,11358,15407,0.054,551
2019-09-01T16:18:59,42.805,6.029,CST-1368DR,8112,11359,15409,0.053,551
2019-09-01T16:22:00,42.805,6.029,CST-1368DR,8112,11360,15409,0.053,551
2019-09-01T16:25:02,42.805,6.029,CST-1368DR,8112,11359,15408,0.054,551
2019-09-01T16:28:04,42.805,6.029,CST-1368DR,8112,11358,15407,0.054,551
2019-09-01T16:31:06,42.805,6.029,CST-1368DR,8112,11359,15409,0.053,550
2019-09-01T16:34:07,42.805,6.029,CST-1368DR,8112,11360,15409,0.053,551
2019-09-01T16:37:09,42.805,6.029,CST-1368DR,8112,11359,15408,0.054,551