contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2020-08-11T00:04:03,42.805,6.029,0.028,-0.012,-0.028,104.0,110.0,102.0,13.3,1505.2,325.7,-0.7,1.8,2470.529,13.3,0.03,113.2
2020-08-11T00:07:03,42.805,6.029,0.021,0.003,-0.028,102.0,110.0,101.0,13.4,1505.3,324.8,-0.7,1.8,2470.532,13.31,0.021,81.9
2020-08-11T00:10:03,42.805,6.029,0.049,0.014,0.01,104.0,110.0,100.0,13.4,1505.3,328.3,-0.7,1.8,2470.482,13.32,0.05,74.1
2020-08-11T00:13:03,42.805,6.029,0.043,0.018,0.01,103.0,107.0,100.0,13.3,1505.3,323.6,-0.7,1.8,2470.45,13.32,0.046,67.3
2020-08-11T00:16:03,42.805,6.029,0.034,-0.013,0.008,103.0,109.0,100.0,13.4,1505.3,326.3,-0.7,1.8,2470.444,13.32,0.036,110.9
2020-08-11T00:19:03,42.805,6.029,0.037,-0.014,-0.024,104.0,110.0,101.0,13.3,1505.3,328.0,-0.7,1.8,2470.462,13.32,0.039,110.7
2020-08-11T00:22:03,42.805,6.029,0.043,0.022,-0.014,104.0,110.0,101.0,13.4,1505.3,324.0,-0.7,1.8,2470.469,13.32,0.048,62.9
2020-08-11T00:25:03,42.805,6.029,0.053,0.022,0.035,103.0,109.0,101.0,13.3,1505.3,323.3,-0.7,1.8,2470.465,13.32,0.057,67.5
2020-08-11T00:28:03,42.805,6.029,0.019,0.004,0.017,104.0,109.0,100.0,13.3,1505.3,323.3,-0.7,1.8,2470.472,13.32,0.019,78.1
2020-08-11T00:31:03,42.805,6.029,0.047,0.017,0.03,103.0,109.0,101.0,13.4,1505.3,326.9,-0.7,1.8,2470.431,13.32,0.049,70.1
2020-08-11T00:34:03,42.805,6.029,0.031,0.001,-0.011,104.0,107.0,102.0,13.4,1505.3,326.2,-0.7,1.8,2470.473,13.32,0.031,88.2
2020-08-11T00:37:03,42.805,6.029,0.019,0.002,-0.022,104.0,108.0,101.0,13.4,1505.3,326.8,-0.7,1.9,2470.46,13.32,0.019,84.0
2020-08-11T00:40:03,42.805,6.029,0.004,0.001,-0.024,105.0,109.0,101.0,13.4,1505.3,324.8,-0.7,1.8,2470.431,13.32,0.004,76.0
2020-08-11T00:43:03,42.805,6.029,0.029,0.012,0.012,102.0,110.0,102.0,13.3,1505.3,324.0,-0.7,1.8,2470.491,13.32,0.031,67.5
2020-08-11T00:46:03,42.805,6.029,0.0,-0.011,-0.028,103.0,111.0,101.0,13.4,1505.3,324.3,-0.7,1.8,2470.465,13.32,0.011,180.0
2020-08-11T00:49:03,42.805,6.029,0.035,0.005,-0.002,103.0,110.0,101.0,13.4,1505.3,326.1,-0.7,1.8,2470.436,13.32,0.035,81.9
2020-08-11T00:52:03,42.805,6.029,0.004,0.022,-0.017,104.0,109.0,100.0,13.3,1505.3,327.0,-0.7,1.8,2470.487,13.32,0.022,10.3
2020-08-11T00:55:03,42.805,6.029,0.017,0.015,0.009,103.0,108.0,102.0,13.4,1505.3,327.0,-0.7,1.8,2470.463,13.32,0.022,48.6
2020-08-11T00:58:03,42.805,6.029,0.036,0.002,0.014,104.0,112.0,101.0,13.3,1505.3,326.6,-0.7,1.8,2470.449,13.32,0.036,86.8
2020-08-11T01:04:03,42.805,6.029,-0.011,0.024,0.001,104.0,111.0,102.0,13.4,1505.2,327.6,-0.8,1.8,2470.517,13.3,0.026,335.4
2020-08-11T01:07:03,42.805,6.029,0.021,0.001,-0.009,103.0,108.0,101.0,13.4,1505.3,326.9,-0.8,1.8,2470.503,13.31,0.021,87.3
2020-08-11T01:10:03,42.805,6.029,0.032,-0.005,0.009,103.0,107.0,101.0,13.3,1505.3,328.3,-0.7,1.8,2470.464,13.32,0.032,98.9
2020-08-11T01:13:03,42.805,6.029,0.017,-0.002,-0.02,103.0,108.0,101.0,13.4,1505.3,326.4,-0.7,1.8,2470.42,13.32,0.017,96.7
2020-08-11T01:16:03,42.805,6.029,0.051,-0.006,0.036,103.0,108.0,101.0,13.4,1505.3,328.1,-0.7,1.8,2470.488,13.32,0.051,96.7
2020-08-11T01:19:03,42.805,6.029,0.039,0.002,-0.013,103.0,109.0,99.0,13.4,1505.3,323.8,-0.7,1.8,2470.467,13.32,0.039,87.1
2020-08-11T01:22:03,42.805,6.029,0.021,0.012,-0.017,103.0,109.0,102.0,13.4,1505.3,322.8,-0.7,1.8,2470.493,13.32,0.024,60.3
2020-08-11T01:25:03,42.805,6.029,0.012,0.0,0.012,102.0,108.0,101.0,13.4,1505.3,324.2,-0.7,1.9,2470.462,13.32,0.012,90.0
2020-08-11T01:28:03,42.805,6.029,0.045,0.011,0.002,103.0,109.0,101.0,13.3,1505.3,323.6,-0.7,1.8,2470.475,13.32,0.046,76.3
2020-08-11T01:31:03,42.805,6.029,0.023,0.023,0.0,104.0,108.0,101.0,13.3,1505.3,323.5,-0.7,1.8,2470.456,13.32,0.032,45.0
2020-08-11T01:34:03,42.805,6.029,0.007,0.004,-0.056,104.0,107.0,101.0,13.4,1505.3,324.3,-0.7,1.8,2470.43,13.32,0.008,60.3
2020-08-11T01:37:03,42.805,6.029,0.023,0.009,-0.002,103.0,107.0,101.0,13.4,1505.3,323.4,-0.7,1.8,2470.467,13.32,0.024,68.6
2020-08-11T01:40:03,42.805,6.029,0.054,0.011,0.02,103.0,108.0,102.0,13.3,1505.3,325.7,-0.7,1.8,2470.471,13.32,0.055,78.5
2020-08-11T01:43:03,42.805,6.029,0.027,0.008,-0.003,103.0,107.0,102.0,13.4,1505.3,324.3,-0.7,1.8,2470.427,13.32,0.028,73.5
2020-08-11T01:46:03,42.805,6.029,0.021,-0.004,-0.009,104.0,109.0,101.0,13.4,1505.3,325.2,-0.7,1.8,2470.421,13.32,0.021,100.8
2020-08-11T01:49:03,42.805,6.029,0.038,0.006,0.009,103.0,107.0,102.0,13.4,1505.3,325.2,-0.7,1.8,2470.412,13.32,0.038,81.0
2020-08-11T01:52:03,42.805,6.029,0.021,0.01,-0.013,102.0,109.0,102.0,13.4,1505.3,327.7,-0.8,1.9,2470.447,13.32,0.023,64.5
2020-08-11T01:55:03,42.805,6.029,0.01,0.014,-0.025,103.0,107.0,102.0,13.4,1505.3,326.6,-0.7,1.8,2470.379,13.33,0.017,35.5
2020-08-11T01:58:03,42.805,6.029,0.02,0.007,-0.011,104.0,109.0,101.0,13.3,1505.3,328.5,-0.7,1.8,2470.461,13.33,0.021,70.7
2020-08-11T02:04:03,42.805,6.029,0.032,0.01,-0.013,104.0,108.0,101.0,13.4,1505.3,323.6,-0.7,1.8,2470.477,13.31,0.033,72.6
2020-08-11T02:07:03,42.805,6.029,0.026,0.017,-0.002,103.0,108.0,103.0,13.4,1505.3,325.8,-0.7,1.8,2470.454,13.31,0.031,56.8
2020-08-11T02:10:03,42.805,6.029,0.036,0.007,-0.011,103.0,108.0,101.0,13.3,1505.3,325.4,-0.7,1.8,2470.473,13.32,0.036,79.0
2020-08-11T02:13:03,42.805,6.029,-0.005,0.0,-0.012,103.0,108.0,102.0,13.3,1505.3,324.7,-0.7,1.8,2470.437,13.32,0.005,270.0
2020-08-11T02:16:03,42.805,6.029,0.032,-0.002,-0.025,102.0,108.0,102.0,13.4,1505.3,325.9,-0.7,1.8,2470.446,13.32,0.032,93.6
2020-08-11T02:19:03,42.805,6.029,0.025,0.021,0.003,104.0,109.0,100.0,13.4,1505.3,324.0,-0.7,1.8,2470.443,13.32,0.032,50.0
2020-08-11T02:22:03,42.805,6.029,0.016,-0.006,-0.032,104.0,108.0,100.0,13.4,1505.3,326.5,-0.7,1.8,2470.401,13.32,0.017,110.6
2020-08-11T02:25:03,42.805,6.029,0.032,0.003,0.001,104.0,109.0,101.0,13.4,1505.3,324.1,-0.7,1.8,2470.443,13.32,0.032,84.6
2020-08-11T02:28:03,42.805,6.029,0.028,0.01,-0.011,104.0,106.0,101.0,13.4,1505.3,324.7,-0.7,1.8,2470.448,13.32,0.029,70.4
2020-08-11T02:31:03,42.805,6.029,0.019,-0.002,-0.024,104.0,107.0,100.0,13.4,1505.3,326.5,-0.7,1.8,2470.422,13.32,0.019,96.0
2020-08-11T02:34:03,42.805,6.029,0.027,-0.001,-0.005,103.0,106.0,101.0,13.3,1505.3,323.8,-0.7,1.8,2470.446,13.33,0.027,92.1
2020-08-11T02:37:03,42.805,6.029,0.024,0.013,-0.023,102.0,108.0,101.0,13.4,1505.3,327.5,-0.7,1.8,2470.444,13.33,0.027,61.6
2020-08-11T02:40:03,42.805,6.029,0.035,0.006,0.013,102.0,108.0,101.0,13.4,1505.3,323.6,-0.7,1.8,2470.451,13.33,0.035,80.3
2020-08-11T02:43:03,42.805,6.029,0.021,0.006,-0.022,104.0,107.0,100.0,13.3,1505.3,326.2,-0.7,1.8,2470.416,13.33,0.021,74.1
2020-08-11T02:46:03,42.805,6.029,0.018,-0.005,-0.03,104.0,107.0,100.0,13.4,1505.3,327.7,-0.7,1.8,2470.407,13.33,0.018,105.5
2020-08-11T02:49:03,42.805,6.029,0.022,0.013,-0.035,104.0,108.0,100.0,13.4,1505.3,322.8,-0.7,1.8,2470.441,13.33,0.025,59.4
2020-08-11T02:52:03,42.805,6.029,0.009,0.0,-0.02,104.0,106.0,101.0,13.4,1505.3,325.4,-0.7,1.8,2470.389,13.33,0.009,90.0
2020-08-11T02:55:03,42.805,6.029,0.048,-0.003,-0.009,103.0,108.0,99.0,13.4,1505.3,325.0,-0.7,1.8,2470.419,13.33,0.048,93.6
2020-08-11T02:58:03,42.805,6.029,0.048,0.008,-0.022,103.0,107.0,100.0,13.3,1505.3,323.8,-0.7,1.8,2470.398,13.33,0.048,80.5
2020-08-11T03:04:03,42.805,6.029,0.008,-0.002,-0.023,104.0,108.0,101.0,13.3,1505.3,325.8,-0.7,1.8,2470.421,13.31,0.008,104.0
2020-08-11T03:07:03,42.805,6.029,0.028,0.007,-0.022,103.0,107.0,101.0,13.4,1505.3,326.3,-0.7,1.8,2470.457,13.31,0.028,76.0
2020-08-11T03:10:03,42.805,6.029,0.007,0.011,-0.004,103.0,108.0,101.0,13.3,1505.3,323.4,-0.7,1.8,2470.418,13.32,0.013,32.5
2020-08-11T03:13:03,42.805,6.029,0.015,-0.017,-0.038,104.0,108.0,101.0,13.4,1505.3,327.5,-0.7,1.8,2470.426,13.32,0.022,138.6
2020-08-11T03:16:03,42.805,6.029,0.053,-0.003,0.007,103.0,107.0,101.0,13.4,1505.3,325.2,-0.7,1.8,2470.401,13.32,0.053,93.2
2020-08-11T03:19:03,42.805,6.029,0.049,0.027,0.037,103.0,107.0,101.0,13.4,1505.3,323.1,-0.6,1.8,2470.397,13.32,0.055,61.1
2020-08-11T03:22:03,42.805,6.029,0.032,0.011,-0.026,103.0,107.0,101.0,13.4,1505.3,324.9,-0.7,1.8,2470.404,13.33,0.033,71.0
2020-08-11T03:25:03,42.805,6.029,0.038,0.005,0.025,102.0,108.0,100.0,13.4,1505.3,325.9,-0.7,1.8,2470.405,13.33,0.038,82.5
2020-08-11T03:28:03,42.805,6.029,0.021,0.01,-0.018,102.0,109.0,101.0,13.3,1505.3,325.1,-0.7,1.8,2470.398,13.33,0.023,64.5
2020-08-11T03:31:03,42.805,6.029,0.003,-0.002,-0.026,103.0,107.0,101.0,13.4,1505.3,324.0,-0.7,1.8,2470.392,13.33,0.003,123.7
2020-08-11T03:34:03,42.805,6.029,0.023,0.002,-0.007,103.0,107.0,101.0,13.4,1505.3,328.5,-0.7,1.9,2470.372,13.33,0.023,85.0
2020-08-11T03:37:03,42.805,6.029,0.021,0.039,0.02,102.0,107.0,101.0,13.3,1505.3,323.9,-0.7,1.8,2470.392,13.33,0.044,28.3
2020-08-11T03:40:03,42.805,6.029,0.008,0.001,-0.023,103.0,109.0,101.0,13.4,1505.3,323.4,-0.7,1.8,2470.384,13.33,0.008,82.9
2020-08-11T03:43:03,42.805,6.029,0.018,0.013,-0.03,103.0,108.0,101.0,13.4,1505.3,325.6,-0.7,1.8,2470.409,13.33,0.022,54.2
2020-08-11T03:46:03,42.805,6.029,0.01,0.006,-0.042,103.0,107.0,102.0,13.4,1505.3,324.7,-0.7,1.8,2470.387,13.33,0.011,59.0
2020-08-11T03:49:03,42.805,6.029,-0.007,0.01,-0.016,104.0,106.0,101.0,13.4,1505.3,325.7,-0.7,1.9,2470.38,13.33,0.012,325.0
2020-08-11T03:52:03,42.805,6.029,0.013,-0.011,-0.038,103.0,108.0,100.0,13.4,1505.3,327.9,-0.7,1.8,2470.403,13.33,0.017,130.2
2020-08-11T03:55:03,42.805,6.029,0.025,0.019,-0.016,104.0,107.0,102.0,13.4,1505.3,324.2,-0.7,1.8,2470.369,13.33,0.031,52.8
2020-08-11T03:58:03,42.805,6.029,0.037,0.0,0.009,103.0,108.0,100.0,13.3,1505.3,326.7,-0.7,1.8,2470.395,13.33,0.037,90.0
2020-08-11T04:04:03,42.805,6.029,0.009,0.026,-0.014,104.0,106.0,100.0,13.4,1505.3,324.8,-0.7,1.8,2470.433,13.31,0.027,19.1
2020-08-11T04:07:03,42.805,6.029,0.002,0.004,-0.008,103.0,107.0,101.0,13.4,1505.3,324.0,-0.7,1.8,2470.389,13.31,0.004,26.6
2020-08-11T04:10:03,42.805,6.029,0.036,-0.003,-0.041,103.0,108.0,100.0,13.3,1505.3,326.9,-0.7,1.8,2470.44,13.32,0.036,94.8
2020-08-11T04:13:03,42.805,6.029,0.003,0.006,-0.05,104.0,110.0,100.0,13.4,1505.3,327.8,-0.7,1.8,2470.385,13.32,0.006,26.6
2020-08-11T04:16:03,42.805,6.029,0.009,0.013,-0.039,103.0,107.0,102.0,13.3,1505.3,324.7,-0.7,1.8,2470.371,13.32,0.015,34.7
2020-08-11T04:19:03,42.805,6.029,-0.005,0.002,-0.021,103.0,108.0,101.0,13.4,1505.3,323.6,-0.7,1.8,2470.399,13.33,0.005,291.8
2020-08-11T04:22:03,42.805,6.029,-0.01,0.01,-0.01,104.0,107.0,101.0,13.4,1505.3,326.2,-0.7,1.8,2470.416,13.33,0.014,315.0
2020-08-11T04:25:03,42.805,6.029,0.008,0.017,-0.026,102.0,107.0,101.0,13.4,1505.3,324.0,-0.7,1.8,2470.425,13.33,0.018,25.2
2020-08-11T04:28:03,42.805,6.029,0.037,0.02,-0.017,104.0,107.0,100.0,13.4,1505.3,327.2,-0.7,1.8,2470.403,13.33,0.042,61.6
2020-08-11T04:31:03,42.805,6.029,-0.033,0.011,-0.027,102.0,109.0,101.0,13.4,1505.3,326.4,-0.7,1.8,2470.379,13.33,0.034,288.4
2020-08-11T04:34:03,42.805,6.029,0.027,0.01,0.0,102.0,108.0,101.0,13.4,1505.3,326.0,-0.7,1.8,2470.373,13.33,0.028,69.7
2020-08-11T04:37:03,42.805,6.029,0.009,-0.001,-0.027,102.0,108.0,102.0,13.3,1505.3,327.1,-0.7,1.8,2470.36,13.33,0.009,96.3
2020-08-11T04:40:03,42.805,6.029,-0.011,0.003,-0.024,103.0,106.0,102.0,13.4,1505.3,324.9,-0.7,1.8,2470.403,13.33,0.011,285.3
2020-08-11T04:43:03,42.805,6.029,-0.006,0.008,-0.045,104.0,108.0,101.0,13.4,1505.3,326.9,-0.7,1.8,2470.367,13.33,0.01,323.1
2020-08-11T04:46:03,42.805,6.029,-0.003,0.009,-0.055,103.0,108.0,102.0,13.4,1505.3,323.5,-0.7,1.8,2470.395,13.33,0.009,341.6
2020-08-11T04:49:03,42.805,6.029,0.014,0.016,-0.018,104.0,107.0,102.0,13.3,1505.3,324.6,-0.7,1.9,2470.381,13.33,0.021,41.2
2020-08-11T04:52:03,42.805,6.029,0.006,0.018,-0.015,104.0,107.0,102.0,13.4,1505.3,325.0,-0.7,1.8,2470.38,13.33,0.018,18.4
2020-08-11T04:55:03,42.805,6.029,0.007,0.015,-0.029,103.0,107.0,99.0,13.3,1505.3,326.3,-0.7,1.8,2470.353,13.33,0.016,25.0
2020-08-11T04:58:03,42.805,6.029,-0.002,0.013,-0.05,104.0,106.0,100.0,13.4,1505.3,327.6,-0.7,1.8,2470.361,13.33,0.013,351.3
2020-08-11T05:04:03,42.805,6.029,0.01,0.01,-0.026,103.0,107.0,101.0,13.4,1505.3,325.9,-0.7,1.8,2470.407,13.31,0.014,45.0
2020-08-11T05:07:03,42.805,6.029,-0.005,0.015,-0.058,103.0,108.0,101.0,13.4,1505.3,325.0,-0.7,1.8,2470.361,13.31,0.015,341.6
2020-08-11T05:10:03,42.805,6.029,-0.009,0.006,-0.031,103.0,107.0,101.0,13.3,1505.3,326.8,-0.7,1.8,2470.394,13.32,0.01,303.7
2020-08-11T05:13:03,42.805,6.029,-0.021,0.0,-0.055,104.0,108.0,102.0,13.4,1505.3,323.7,-0.7,1.8,2470.391,13.32,0.021,270.0
2020-08-11T05:16:03,42.805,6.029,0.004,0.006,-0.032,104.0,107.0,101.0,13.4,1505.3,326.6,-0.7,1.8,2470.406,13.32,0.007,33.7
2020-08-11T05:19:03,42.805,6.029,0.009,0.01,-0.029,104.0,106.0,101.0,13.3,1505.3,324.5,-0.7,1.9,2470.366,13.33,0.013,42.0
2020-08-11T05:22:03,42.805,6.029,0.02,0.007,-0.032,104.0,107.0,100.0,13.4,1505.3,323.2,-0.7,1.8,2470.366,13.33,0.021,70.7
2020-08-11T05:25:03,42.805,6.029,0.016,0.02,0.007,104.0,107.0,100.0,13.3,1505.3,326.1,-0.7,1.8,2470.383,13.33,0.025,38.7
2020-08-11T05:28:03,42.805,6.029,-0.003,0.03,-0.012,103.0,107.0,100.0,13.4,1505.3,326.8,-0.7,1.8,2470.396,13.33,0.03,354.3
2020-08-11T05:31:03,42.805,6.029,-0.025,0.008,-0.037,102.0,108.0,100.0,13.3,1505.3,324.0,-0.7,1.8,2470.369,13.33,0.026,287.7
2020-08-11T05:34:03,42.805,6.029,0.0,-0.008,-0.016,104.0,108.0,100.0,13.3,1505.3,326.8,-0.7,1.8,2470.378,13.33,0.008,180.0
2020-08-11T05:37:03,42.805,6.029,0.012,0.015,-0.005,103.0,108.0,100.0,13.3,1505.3,324.5,-0.7,1.8,2470.372,13.33,0.019,38.7
2020-08-11T05:40:03,42.805,6.029,-0.004,0.022,-0.005,103.0,107.0,100.0,13.3,1505.3,328.6,-0.7,1.9,2470.365,13.33,0.022,349.7
2020-08-11T05:43:03,42.805,6.029,0.008,0.01,-0.055,103.0,107.0,101.0,13.4,1505.3,325.1,-0.7,1.8,2470.361,13.33,0.012,38.7
2020-08-11T05:46:03,42.805,6.029,-0.026,-0.011,-0.054,103.0,106.0,101.0,13.4,1505.3,322.8,-0.7,1.8,2470.392,13.33,0.028,247.1
2020-08-11T05:49:03,42.805,6.029,0.004,0.012,0.016,103.0,108.0,101.0,13.4,1505.3,323.2,-0.7,1.8,2470.347,13.33,0.012,18.4
2020-08-11T05:52:03,42.805,6.029,-0.032,-0.007,-0.069,103.0,108.0,101.0,13.4,1505.3,324.1,-0.7,1.8,2470.29,13.33,0.032,257.7
2020-08-11T05:55:03,42.805,6.029,-0.013,0.016,-0.037,103.0,108.0,100.0,13.4,1505.3,323.3,-0.7,1.8,2470.351,13.33,0.02,320.9
2020-08-11T05:58:03,42.805,6.029,0.02,0.001,-0.054,104.0,108.0,101.0,13.4,1505.3,325.3,-0.7,1.8,2470.325,13.33,0.02,87.1
2020-08-11T06:04:03,42.805,6.029,-0.02,0.003,-0.029,103.0,106.0,101.0,13.4,1505.3,326.3,-0.7,1.8,2470.389,13.31,0.02,278.5
2020-08-11T06:07:03,42.805,6.029,-0.023,0.002,-0.066,102.0,109.0,100.0,13.3,1505.3,326.3,-0.7,1.8,2470.362,13.31,0.023,275.0
2020-08-11T06:10:03,42.805,6.029,-0.006,0.004,-0.055,102.0,108.0,100.0,13.4,1505.3,323.2,-0.7,1.8,2470.383,13.32,0.007,303.7
2020-08-11T06:13:03,42.805,6.029,0.009,0.02,-0.024,104.0,107.0,101.0,13.4,1505.3,325.7,-0.7,1.8,2470.36,13.32,0.021,24.2
2020-08-11T06:16:03,42.805,6.029,0.029,0.01,-0.017,104.0,107.0,100.0,13.3,1505.3,328.2,-0.7,1.8,2470.352,13.32,0.03,71.0
2020-08-11T06:19:03,42.805,6.029,-0.006,0.016,-0.043,105.0,108.0,101.0,13.4,1505.3,325.1,-0.7,1.8,2470.35,13.33,0.017,339.4
2020-08-11T06:22:03,42.805,6.029,0.033,0.013,-0.029,102.0,106.0,102.0,13.4,1505.3,327.9,-0.7,1.8,2470.355,13.33,0.035,68.5
2020-08-11T06:25:03,42.805,6.029,0.028,0.021,-0.004,103.0,108.0,101.0,13.4,1505.3,326.7,-0.7,1.8,2470.365,13.33,0.035,53.1
2020-08-11T06:28:03,42.805,6.029,0.021,0.006,-0.015,103.0,107.0,100.0,13.4,1505.3,324.7,-0.7,1.8,2470.36,13.33,0.021,74.1
2020-08-11T06:31:03,42.805,6.029,0.006,0.004,-0.013,101.0,107.0,102.0,13.4,1505.3,327.5,-0.7,1.8,2470.348,13.33,0.007,56.3
2020-08-11T06:34:03,42.805,6.029,0.005,0.012,-0.039,103.0,107.0,101.0,13.4,1505.3,326.9,-0.7,1.8,2470.331,13.33,0.013,22.6
2020-08-11T06:37:03,42.805,6.029,-0.017,0.01,-0.021,103.0,108.0,100.0,13.4,1505.3,326.7,-0.7,1.8,2470.346,13.33,0.019,300.5
2020-08-11T06:40:03,42.805,6.029,-0.021,-0.013,-0.04,103.0,107.0,102.0,13.4,1505.3,324.6,-0.7,1.8,2470.332,13.33,0.024,238.2
2020-08-11T06:43:03,42.805,6.029,0.0,0.0,-0.007,103.0,108.0,100.0,13.4,1505.3,325.5,-0.7,1.8,2470.373,13.33,0.0,0.0
2020-08-11T06:46:03,42.805,6.029,-0.048,0.013,-0.057,104.0,107.0,101.0,13.4,1505.3,325.6,-0.7,1.8,2470.354,13.33,0.049,285.2
2020-08-11T06:49:03,42.805,6.029,0.0,0.033,0.003,103.0,107.0,100.0,13.4,1505.3,325.6,-0.7,1.8,2470.366,13.33,0.033,0.0
2020-08-11T06:52:03,42.805,6.029,-0.05,0.006,-0.065,103.0,105.0,100.0,13.4,1505.3,322.5,-0.7,1.8,2470.336,13.33,0.05,276.8
2020-08-11T06:55:03,42.805,6.029,-0.023,0.003,-0.056,104.0,108.0,101.0,13.4,1505.3,323.2,-0.7,1.8,2470.372,13.33,0.023,277.4
2020-08-11T06:58:03,42.805,6.029,-0.022,0.013,-0.062,104.0,108.0,101.0,13.3,1505.3,325.5,-0.7,1.8,2470.322,13.33,0.025,300.6
2020-08-11T07:04:03,42.805,6.029,0.015,0.008,-0.03,102.0,108.0,100.0,13.3,1505.3,325.0,-0.7,1.8,2470.415,13.31,0.017,61.9
2020-08-11T07:07:03,42.805,6.029,-0.008,0.022,-0.036,103.0,108.0,100.0,13.4,1505.3,326.9,-0.7,1.8,2470.372,13.31,0.023,340.0
2020-08-11T07:10:03,42.805,6.029,-0.019,0.012,-0.018,102.0,107.0,99.0,13.3,1505.3,326.7,-0.7,1.9,2470.395,13.32,0.022,302.3
2020-08-11T07:13:03,42.805,6.029,0.003,0.021,-0.014,102.0,107.0,99.0,13.3,1505.3,323.3,-0.7,1.8,2470.377,13.32,0.021,8.1
2020-08-11T07:16:03,42.805,6.029,-0.01,0.002,-0.028,102.0,107.0,100.0,13.4,1505.3,326.6,-0.7,1.8,2470.31,13.33,0.01,281.3
2020-08-11T07:19:03,42.805,6.029,-0.011,0.023,-0.001,103.0,108.0,100.0,13.4,1505.3,324.8,-0.7,1.8,2470.393,13.33,0.025,334.4
2020-08-11T07:22:03,42.805,6.029,-0.009,0.016,-0.038,104.0,108.0,101.0,13.3,1505.3,327.0,-0.7,1.8,2470.354,13.33,0.018,330.6
2020-08-11T07:25:03,42.805,6.029,0.02,0.001,0.003,103.0,106.0,100.0,13.4,1505.3,327.5,-0.7,1.8,2470.39,13.33,0.02,87.1
2020-08-11T07:28:03,42.805,6.029,-0.001,0.03,-0.027,102.0,107.0,101.0,13.3,1505.3,325.4,-0.7,1.9,2470.363,13.33,0.03,358.1
2020-08-11T07:34:03,42.805,6.029,0.015,-0.001,0.001,103.0,108.0,101.0,13.4,1505.3,325.2,-0.7,1.8,2470.4,13.31,0.015,93.8
2020-08-11T07:37:03,42.805,6.029,0.013,0.028,-0.009,104.0,108.0,102.0,13.4,1505.3,324.3,-0.7,1.8,2470.373,13.32,0.03,24.9
2020-08-11T07:40:03,42.805,6.029,0.006,0.039,-0.018,103.0,109.0,99.0,13.3,1505.3,327.6,-0.7,1.8,2470.408,13.32,0.039,8.7
2020-08-11T07:43:03,42.805,6.029,-0.021,0.011,-0.039,103.0,107.0,100.0,13.3,1505.3,326.4,-0.7,1.8,2470.366,13.32,0.023,297.6
2020-08-11T07:46:03,42.805,6.029,-0.024,0.014,-0.035,104.0,107.0,101.0,13.4,1505.3,326.8,-0.7,1.9,2470.386,13.33,0.027,300.3
2020-08-11T07:49:03,42.805,6.029,-0.005,0.03,-0.008,103.0,108.0,100.0,13.3,1505.3,325.6,-0.7,1.8,2470.384,13.33,0.03,350.5
2020-08-11T07:52:03,42.805,6.029,-0.048,0.027,-0.06,102.0,107.0,100.0,13.3,1505.3,325.5,-0.7,1.8,2470.378,13.33,0.055,299.4
2020-08-11T07:55:03,42.805,6.029,-0.029,0.02,-0.055,102.0,107.0,101.0,13.3,1505.3,325.0,-0.7,1.8,2470.359,13.33,0.035,304.6
2020-08-11T07:58:03,42.805,6.029,-0.011,0.018,-0.042,103.0,108.0,100.0,13.4,1505.3,327.1,-0.6,1.8,2470.402,13.33,0.021,328.6
2020-08-11T08:04:03,42.805,6.029,0.003,-0.005,-0.042,103.0,109.0,101.0,13.4,1505.3,326.2,-0.7,1.8,2470.426,13.31,0.005,149.0
2020-08-11T08:07:03,42.805,6.029,-0.045,0.015,-0.064,101.0,109.0,101.0,13.3,1505.3,323.3,-0.7,1.8,2470.418,13.32,0.047,288.4
2020-08-11T08:10:03,42.805,6.029,0.004,0.007,-0.027,103.0,110.0,102.0,13.4,1505.3,326.9,-0.7,1.8,2470.41,13.32,0.008,29.7
2020-08-11T08:13:03,42.805,6.029,-0.008,0.008,-0.033,103.0,108.0,101.0,13.3,1505.3,324.9,-0.7,1.8,2470.382,13.33,0.011,315.0
2020-08-11T08:16:03,42.805,6.029,0.005,0.035,-0.016,104.0,110.0,101.0,13.4,1505.3,324.3,-0.6,1.8,2470.417,13.33,0.035,8.1
2020-08-11T08:19:03,42.805,6.029,0.029,0.007,-0.01,103.0,112.0,100.0,13.4,1505.3,326.1,-0.7,1.8,2470.383,13.33,0.029,76.4
2020-08-11T08:22:03,42.805,6.029,0.0,0.036,-0.039,103.0,110.0,100.0,13.4,1505.3,326.7,-0.7,1.8,2470.366,13.33,0.036,0.0
2020-08-11T08:25:03,42.805,6.029,0.018,0.03,-0.009,103.0,111.0,100.0,13.3,1505.3,325.5,-0.7,1.8,2470.41,13.33,0.034,31.0
2020-08-11T08:28:03,42.805,6.029,0.037,0.015,0.036,103.0,112.0,101.0,13.4,1505.3,324.9,-0.7,1.9,2470.394,13.33,0.039,67.9
2020-08-11T08:31:03,42.805,6.029,0.048,0.025,0.02,103.0,111.0,100.0,13.4,1505.3,326.1,-0.7,1.8,2470.418,13.33,0.054,62.5
2020-08-11T08:34:03,42.805,6.029,0.007,0.032,0.003,102.0,111.0,102.0,13.4,1505.3,328.3,-0.6,1.8,2470.403,13.33,0.032,12.3
2020-08-11T08:37:03,42.805,6.029,-0.011,0.025,-0.038,104.0,110.0,100.0,13.4,1505.3,326.9,-0.7,1.9,2470.374,13.33,0.027,336.3
2020-08-11T08:40:03,42.805,6.029,0.03,0.04,0.026,102.0,112.0,103.0,13.4,1505.3,326.3,-0.7,1.9,2470.363,13.33,0.05,36.9
2020-08-11T08:43:03,42.805,6.029,0.027,0.026,0.008,102.0,111.0,102.0,13.4,1505.3,326.2,-0.7,1.8,2470.399,13.33,0.037,46.1
2020-08-11T08:46:03,42.805,6.029,0.003,0.03,0.016,104.0,112.0,101.0,13.3,1505.3,322.8,-0.7,1.8,2470.382,13.33,0.03,5.7
2020-08-11T08:49:03,42.805,6.029,0.046,0.03,0.04,103.0,112.0,101.0,13.4,1505.3,324.1,-0.7,1.9,2470.402,13.33,0.054,56.9
2020-08-11T08:52:03,42.805,6.029,-0.002,0.044,-0.006,103.0,112.0,101.0,13.4,1505.3,323.1,-0.7,1.9,2470.373,13.33,0.044,357.4
2020-08-11T08:55:03,42.805,6.029,-0.044,0.017,-0.064,104.0,113.0,99.0,13.3,1505.3,327.2,-0.7,1.8,2470.384,13.33,0.047,291.1
2020-08-11T08:58:03,42.805,6.029,0.023,0.015,0.025,104.0,112.0,101.0,13.4,1505.3,326.2,-0.7,1.8,2470.388,13.33,0.027,56.9
2020-08-11T09:04:03,42.805,6.029,0.02,0.015,0.009,102.0,111.0,101.0,13.4,1505.3,324.8,-0.8,1.8,2470.439,13.31,0.025,53.1
2020-08-11T09:07:03,42.805,6.029,0.001,0.011,-0.006,102.0,112.0,101.0,13.4,1505.3,327.9,-0.7,1.8,2470.429,13.32,0.011,5.2
2020-08-11T09:10:03,42.805,6.029,0.011,0.01,-0.031,102.0,113.0,100.0,13.4,1505.3,327.1,-0.7,1.8,2470.47,13.32,0.014,47.7
2020-08-11T09:13:03,42.805,6.029,0.045,0.017,0.014,104.0,113.0,101.0,13.3,1505.3,327.6,-0.7,1.8,2470.42,13.32,0.048,69.3
2020-08-11T09:16:03,42.805,6.029,0.006,0.013,-0.001,102.0,113.0,102.0,13.4,1505.3,324.3,-0.7,1.8,2470.415,13.33,0.014,24.8
2020-08-11T09:19:03,42.805,6.029,0.01,0.021,-0.008,103.0,113.0,101.0,13.3,1505.3,327.7,-0.7,1.8,2470.441,13.33,0.023,25.5
2020-08-11T09:22:03,42.805,6.029,-0.019,0.033,-0.011,102.0,113.0,101.0,13.4,1505.3,325.9,-0.7,1.8,2470.4,13.33,0.038,330.1
2020-08-11T09:25:03,42.805,6.029,-0.013,0.016,-0.015,103.0,113.0,100.0,13.4,1505.3,328.0,-0.7,1.8,2470.408,13.33,0.02,320.9
2020-08-11T09:28:03,42.805,6.029,0.019,0.022,-0.003,102.0,112.0,101.0,13.4,1505.3,324.2,-0.7,1.8,2470.393,13.33,0.029,40.8
2020-08-11T09:31:03,42.805,6.029,0.017,0.013,-0.02,104.0,112.0,102.0,13.4,1505.3,327.3,-0.7,1.8,2470.413,13.33,0.021,52.6
2020-08-11T09:34:03,42.805,6.029,0.023,0.009,-0.019,104.0,114.0,101.0,13.4,1505.3,323.5,-0.7,1.8,2470.403,13.33,0.024,68.6
2020-08-11T09:37:03,42.805,6.029,-0.001,0.035,-0.017,104.0,113.0,101.0,13.4,1505.3,326.8,-0.7,1.8,2470.381,13.33,0.035,358.4
2020-08-11T09:40:03,42.805,6.029,0.002,0.03,-0.02,103.0,113.0,100.0,13.3,1505.3,324.3,-0.7,1.9,2470.438,13.33,0.03,3.8
2020-08-11T09:43:03,42.805,6.029,0.003,0.018,0.001,104.0,112.0,100.0,13.4,1505.3,326.1,-0.7,1.8,2470.455,13.33,0.018,9.5
2020-08-11T09:46:03,42.805,6.029,-0.003,0.019,-0.021,102.0,114.0,101.0,13.4,1505.3,324.3,-0.7,1.8,2470.442,13.33,0.019,351.0
2020-08-11T09:49:03,42.805,6.029,-0.019,0.018,-0.055,104.0,114.0,101.0,13.4,1505.3,325.6,-0.7,1.8,2470.412,13.33,0.026,313.5
2020-08-11T09:52:03,42.805,6.029,0.0,0.022,0.003,103.0,112.0,101.0,13.4,1505.3,324.0,-0.8,1.8,2470.386,13.33,0.022,0.0
2020-08-11T09:55:03,42.805,6.029,0.008,-0.001,-0.042,103.0,115.0,100.0,13.3,1505.3,327.2,-0.7,1.8,2470.46,13.33,0.008,97.1
2020-08-11T09:58:03,42.805,6.029,0.01,0.033,0.017,103.0,112.0,101.0,13.3,1505.3,327.4,-0.7,1.8,2470.389,13.33,0.034,16.9
2020-08-11T10:04:03,42.805,6.029,0.0,0.033,-0.045,104.0,114.0,99.0,13.4,1505.3,323.3,-0.7,1.8,2470.425,13.31,0.033,0.0
2020-08-11T10:07:03,42.805,6.029,0.0,0.036,-0.009,103.0,115.0,100.0,13.4,1505.3,326.7,-0.7,1.8,2470.432,13.31,0.036,0.0