contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2023-09-07T00:04:03,42.805,6.029,-0.003,-0.009,-0.021,102.0,102.0,102.0,13.4,1505.2,341.9,-0.8,1.8,2471.617,13.29,0.009,198.4
2023-09-07T00:07:03,42.805,6.029,-0.001,-0.007,-0.017,102.0,101.0,101.0,13.4,1505.2,352.3,-0.8,1.8,2471.596,13.29,0.007,188.1
2023-09-07T00:10:03,42.805,6.029,-0.014,0.003,-0.026,102.0,102.0,100.0,13.3,1505.2,347.6,-0.8,1.8,2471.595,13.29,0.014,282.1
2023-09-07T00:13:03,42.805,6.029,-0.036,-0.009,-0.035,103.0,101.0,101.0,13.4,1505.2,326.3,-0.7,1.8,2471.556,13.29,0.037,256.0
2023-09-07T00:16:03,42.805,6.029,-0.017,-0.012,-0.045,102.0,103.0,100.0,13.3,1505.2,337.3,-0.8,1.8,2471.589,13.29,0.02,234.8
2023-09-07T00:19:03,42.805,6.029,-0.023,0.01,-0.023,102.0,102.0,100.0,13.4,1505.2,331.8,-0.8,1.8,2471.568,13.29,0.025,293.5
2023-09-07T00:22:03,42.805,6.029,-0.025,-0.033,-0.054,101.0,102.0,101.0,13.3,1505.2,338.8,-0.8,1.8,2471.564,13.29,0.041,217.2
2023-09-07T00:25:03,42.805,6.029,-0.022,0.0,-0.054,100.0,102.0,101.0,13.3,1505.2,345.1,-0.7,1.8,2471.564,13.29,0.022,270.0
2023-09-07T00:28:03,42.805,6.029,-0.007,-0.007,-0.001,102.0,103.0,100.0,13.4,1505.2,334.3,-0.8,1.8,2471.591,13.29,0.009,225.0
2023-09-07T00:31:03,42.805,6.029,-0.01,-0.019,-0.05,103.0,103.0,101.0,13.4,1505.2,343.6,-0.8,1.8,2471.542,13.29,0.021,207.8
2023-09-07T00:34:03,42.805,6.029,-0.031,-0.002,-0.01,103.0,102.0,102.0,13.3,1505.2,352.1,-0.8,1.8,2471.569,13.29,0.031,266.3
2023-09-07T00:37:03,42.805,6.029,-0.015,-0.015,-0.02,104.0,103.0,101.0,13.4,1505.2,341.5,-0.7,1.8,2471.511,13.29,0.021,225.0
2023-09-07T00:40:03,42.805,6.029,-0.018,-0.024,-0.028,103.0,102.0,102.0,13.4,1505.2,338.2,-0.8,1.8,2471.525,13.29,0.03,216.9
2023-09-07T00:43:03,42.805,6.029,-0.031,-0.001,-0.006,103.0,103.0,102.0,13.4,1505.2,330.1,-0.8,1.8,2471.551,13.29,0.031,268.2
2023-09-07T00:46:03,42.805,6.029,-0.018,-0.009,-0.011,104.0,103.0,102.0,13.4,1505.2,331.0,-0.8,1.8,2471.524,13.29,0.02,243.4
2023-09-07T00:49:03,42.805,6.029,-0.006,-0.01,-0.03,104.0,104.0,101.0,13.3,1505.2,343.6,-0.8,1.8,2471.538,13.29,0.011,211.0
2023-09-07T00:52:03,42.805,6.029,-0.033,0.019,-0.072,105.0,102.0,101.0,13.3,1505.2,350.7,-0.8,1.8,2471.525,13.29,0.038,299.9
2023-09-07T00:55:03,42.805,6.029,-0.034,-0.019,-0.051,104.0,103.0,102.0,13.4,1505.2,331.4,-0.7,1.8,2471.555,13.29,0.038,240.8
2023-09-07T00:58:03,42.805,6.029,-0.022,-0.013,-0.013,104.0,103.0,102.0,13.4,1505.2,330.9,-0.8,1.8,2471.537,13.29,0.025,239.4
2023-09-07T01:04:02,42.805,6.029,-0.005,-0.012,-0.018,104.0,103.0,102.0,13.3,1505.2,330.3,-0.8,1.8,2471.602,13.28,0.013,202.6
2023-09-07T01:07:03,42.805,6.029,-0.04,0.001,-0.011,103.0,103.0,102.0,13.4,1505.2,343.7,-0.8,1.8,2471.58,13.29,0.04,271.4
2023-09-07T01:10:03,42.805,6.029,-0.017,-0.015,-0.032,104.0,103.0,102.0,13.4,1505.2,332.0,-0.8,1.8,2471.571,13.29,0.022,228.6
2023-09-07T01:13:03,42.805,6.029,-0.03,-0.029,-0.041,104.0,103.0,101.0,13.3,1505.2,326.0,-0.8,1.8,2471.547,13.29,0.041,226.0
2023-09-07T01:16:03,42.805,6.029,-0.031,-0.001,-0.027,104.0,103.0,101.0,13.4,1505.2,345.1,-0.8,1.8,2471.537,13.29,0.031,268.2
2023-09-07T01:19:03,42.805,6.029,-0.029,-0.001,-0.014,103.0,103.0,102.0,13.4,1505.2,334.8,-0.8,1.8,2471.547,13.29,0.029,268.0
2023-09-07T01:22:02,42.805,6.029,-0.031,-0.007,-0.013,104.0,104.0,102.0,13.4,1505.2,331.0,-0.7,1.8,2471.559,13.29,0.031,257.3
2023-09-07T01:25:03,42.805,6.029,-0.029,-0.021,-0.057,104.0,103.0,102.0,13.4,1505.2,337.8,-0.8,1.8,2471.523,13.29,0.035,234.1
2023-09-07T01:28:03,42.805,6.029,-0.016,-0.017,0.0,104.0,104.0,102.0,13.3,1505.2,325.2,-0.8,1.8,2471.523,13.29,0.023,223.3
2023-09-07T01:31:03,42.805,6.029,-0.027,-0.01,-0.02,104.0,102.0,102.0,13.4,1505.2,334.8,-0.8,1.8,2471.523,13.29,0.028,249.7
2023-09-07T01:34:03,42.805,6.029,-0.025,-0.018,-0.031,105.0,104.0,102.0,13.3,1505.2,330.2,-0.8,1.8,2471.535,13.29,0.03,234.2
2023-09-07T01:37:03,42.805,6.029,-0.017,-0.037,-0.052,104.0,103.0,102.0,13.4,1505.2,331.8,-0.8,1.8,2471.566,13.29,0.04,204.7
2023-09-07T01:40:03,42.805,6.029,-0.007,-0.002,-0.001,102.0,105.0,102.0,13.3,1505.2,348.3,-0.8,1.8,2471.532,13.29,0.007,254.1
2023-09-07T01:43:03,42.805,6.029,-0.037,-0.02,-0.058,103.0,103.0,102.0,13.4,1505.2,341.9,-0.8,1.8,2471.539,13.29,0.042,241.6
2023-09-07T01:46:03,42.805,6.029,-0.01,-0.009,-0.066,103.0,103.0,102.0,13.4,1505.2,341.9,-0.8,1.8,2471.532,13.29,0.013,228.0
2023-09-07T01:49:03,42.805,6.029,-0.032,-0.026,-0.048,103.0,105.0,103.0,13.4,1505.2,329.4,-0.8,1.8,2471.54,13.29,0.041,230.9
2023-09-07T01:52:03,42.805,6.029,-0.029,-0.016,-0.04,104.0,103.0,102.0,13.4,1505.2,333.4,-0.8,1.8,2471.548,13.29,0.033,241.1
2023-09-07T01:55:03,42.805,6.029,-0.018,-0.003,-0.02,104.0,103.0,102.0,13.4,1505.2,353.2,-0.8,1.8,2471.53,13.29,0.018,260.5
2023-09-07T01:58:03,42.805,6.029,-0.037,-0.013,-0.056,104.0,102.0,102.0,13.4,1505.2,354.6,-0.8,1.8,2471.556,13.29,0.039,250.6
2023-09-07T02:04:03,42.805,6.029,-0.03,-0.024,-0.035,102.0,104.0,102.0,13.4,1505.2,326.3,-0.8,1.8,2471.561,13.28,0.038,231.3
2023-09-07T02:07:03,42.805,6.029,-0.038,0.005,-0.029,103.0,104.0,102.0,13.3,1505.2,339.3,-0.8,1.8,2471.529,13.29,0.038,277.5
2023-09-07T02:10:03,42.805,6.029,-0.021,0.004,-0.026,104.0,102.0,102.0,13.3,1505.2,345.9,-0.8,1.8,2471.515,13.29,0.021,280.8
2023-09-07T02:13:03,42.805,6.029,0.003,0.0,-0.002,105.0,103.0,102.0,13.3,1505.2,334.2,-0.8,1.8,2471.527,13.29,0.003,90.0
2023-09-07T02:16:03,42.805,6.029,-0.023,0.0,-0.028,103.0,103.0,102.0,13.4,1505.2,341.2,-0.8,1.8,2471.556,13.29,0.023,270.0
2023-09-07T02:19:03,42.805,6.029,-0.039,-0.004,-0.027,103.0,104.0,102.0,13.4,1505.2,347.5,-0.7,1.8,2471.545,13.29,0.039,264.1
2023-09-07T02:22:03,42.805,6.029,-0.038,0.011,-0.017,104.0,101.0,101.0,13.3,1505.2,350.8,-0.8,1.8,2471.535,13.29,0.039,286.1
2023-09-07T02:25:03,42.805,6.029,-0.033,-0.026,-0.011,104.0,103.0,102.0,13.4,1505.2,326.5,-0.8,1.8,2471.534,13.29,0.042,231.8
2023-09-07T02:28:03,42.805,6.029,-0.044,-0.012,-0.011,103.0,102.0,102.0,13.4,1505.2,346.5,-0.7,1.8,2471.518,13.29,0.045,254.7
2023-09-07T02:31:03,42.805,6.029,-0.026,-0.009,-0.029,104.0,103.0,102.0,13.4,1505.2,345.6,-0.8,1.8,2471.532,13.29,0.027,250.9
2023-09-07T02:34:03,42.805,6.029,-0.022,-0.01,0.005,105.0,102.0,102.0,13.4,1505.2,337.9,-0.8,1.8,2471.509,13.29,0.024,245.6
2023-09-07T02:37:03,42.805,6.029,-0.006,-0.014,-0.023,104.0,102.0,102.0,13.4,1505.2,325.4,-0.8,1.8,2471.514,13.29,0.015,203.2
2023-09-07T02:40:03,42.805,6.029,-0.03,-0.016,-0.01,104.0,103.0,102.0,13.4,1505.2,343.4,-0.7,1.8,2471.548,13.29,0.034,241.9
2023-09-07T02:43:03,42.805,6.029,-0.012,-0.017,0.006,103.0,104.0,101.0,13.4,1505.2,333.4,-0.8,1.8,2471.508,13.29,0.02,215.2
2023-09-07T02:46:03,42.805,6.029,-0.05,0.0,-0.06,104.0,103.0,102.0,13.3,1505.2,322.9,-0.8,1.8,2471.515,13.29,0.05,270.0
2023-09-07T02:49:03,42.805,6.029,-0.023,-0.002,-0.039,104.0,104.0,101.0,13.4,1505.2,345.5,-0.8,1.8,2471.502,13.29,0.023,265.0
2023-09-07T02:52:03,42.805,6.029,-0.027,-0.014,-0.062,104.0,103.0,102.0,13.4,1505.2,328.6,-0.8,1.8,2471.501,13.29,0.03,242.6
2023-09-07T02:55:03,42.805,6.029,-0.029,-0.026,-0.032,103.0,103.0,103.0,13.3,1505.2,327.0,-0.8,1.8,2471.506,13.29,0.038,228.1
2023-09-07T02:58:03,42.805,6.029,-0.023,-0.012,-0.032,103.0,103.0,101.0,13.4,1505.2,336.5,-0.7,1.8,2471.508,13.29,0.025,242.4
2023-09-07T03:04:03,42.805,6.029,-0.024,-0.014,-0.026,103.0,105.0,102.0,13.4,1505.2,336.0,-0.8,1.8,2471.553,13.28,0.027,239.7
2023-09-07T03:07:03,42.805,6.029,-0.031,0.015,-0.023,105.0,103.0,101.0,13.3,1505.2,349.3,-0.8,1.8,2471.58,13.29,0.034,295.8
2023-09-07T03:10:03,42.805,6.029,-0.039,-0.003,-0.055,104.0,103.0,102.0,13.3,1505.2,352.4,-0.8,1.8,2471.554,13.29,0.039,265.6
2023-09-07T03:13:03,42.805,6.029,-0.033,-0.032,-0.052,103.0,103.0,103.0,13.4,1505.2,326.3,-0.8,1.8,2471.525,13.29,0.045,225.9
2023-09-07T03:16:03,42.805,6.029,-0.025,-0.013,-0.011,104.0,103.0,101.0,13.4,1505.2,333.4,-0.8,1.8,2471.484,13.29,0.028,242.5
2023-09-07T03:19:03,42.805,6.029,-0.037,-0.024,-0.031,103.0,103.0,102.0,13.4,1505.2,332.9,-0.8,1.8,2471.547,13.29,0.044,237.0
2023-09-07T03:22:03,42.805,6.029,-0.05,-0.009,-0.017,104.0,103.0,102.0,13.3,1505.2,337.3,-0.7,1.8,2471.487,13.29,0.05,259.8
2023-09-07T03:25:03,42.805,6.029,-0.03,-0.014,-0.059,104.0,104.0,102.0,13.4,1505.2,332.0,-0.7,1.8,2471.56,13.29,0.033,245.0
2023-09-07T03:28:03,42.805,6.029,-0.037,-0.019,-0.057,105.0,103.0,102.0,13.4,1505.2,333.8,-0.8,1.7,2471.484,13.29,0.041,242.8
2023-09-07T03:31:03,42.805,6.029,-0.032,-0.003,-0.004,103.0,104.0,102.0,13.4,1505.2,331.3,-0.8,1.8,2471.51,13.29,0.032,264.6
2023-09-07T03:34:03,42.805,6.029,-0.031,0.006,-0.026,105.0,103.0,102.0,13.4,1505.2,349.5,-0.7,1.8,2471.5,13.29,0.031,281.0
2023-09-07T03:37:03,42.805,6.029,-0.033,0.019,-0.013,104.0,103.0,103.0,13.4,1505.2,345.7,-0.8,1.8,2471.506,13.29,0.038,299.9
2023-09-07T03:40:03,42.805,6.029,-0.044,-0.014,-0.02,104.0,103.0,102.0,13.4,1505.2,335.2,-0.8,1.8,2471.489,13.29,0.046,252.4
2023-09-07T03:43:03,42.805,6.029,-0.05,-0.01,-0.038,104.0,104.0,103.0,13.4,1505.2,333.4,-0.8,1.9,2471.486,13.29,0.05,258.7
2023-09-07T03:46:03,42.805,6.029,-0.041,0.0,-0.019,104.0,103.0,102.0,13.4,1505.2,353.2,-0.8,1.8,2471.547,13.29,0.041,270.0
2023-09-07T03:49:03,42.805,6.029,-0.049,-0.022,-0.032,104.0,104.0,103.0,13.4,1505.2,335.0,-0.7,1.8,2471.52,13.29,0.053,245.8
2023-09-07T03:52:03,42.805,6.029,-0.051,0.006,-0.023,104.0,103.0,102.0,13.4,1505.2,339.3,-0.8,1.8,2471.519,13.29,0.051,276.7
2023-09-07T03:55:03,42.805,6.029,-0.045,0.001,-0.049,104.0,104.0,103.0,13.4,1505.2,343.9,-0.8,1.8,2471.508,13.29,0.045,271.3
2023-09-07T03:58:03,42.805,6.029,-0.043,0.028,-0.014,104.0,104.0,103.0,13.3,1505.2,344.8,-0.8,1.8,2471.479,13.29,0.051,303.1
2023-09-07T04:04:03,42.805,6.029,-0.012,-0.007,-0.011,104.0,104.0,102.0,13.4,1505.2,326.3,-0.8,1.8,2471.533,13.28,0.013,239.7
2023-09-07T04:07:03,42.805,6.029,-0.058,-0.02,-0.054,105.0,102.0,102.0,13.4,1505.2,329.2,-0.8,1.8,2471.535,13.29,0.061,251.0
2023-09-07T04:10:03,42.805,6.029,-0.039,0.01,-0.032,104.0,104.0,101.0,13.3,1505.2,346.4,-0.7,1.8,2471.544,13.29,0.04,284.4
2023-09-07T04:13:03,42.805,6.029,-0.047,0.005,-0.044,105.0,104.0,102.0,13.4,1505.2,343.7,-0.8,1.8,2471.54,13.29,0.047,276.1
2023-09-07T04:16:03,42.805,6.029,-0.048,0.001,-0.021,104.0,103.0,103.0,13.4,1505.2,340.8,-0.8,1.8,2471.499,13.29,0.048,271.2
2023-09-07T04:19:03,42.805,6.029,-0.039,0.018,-0.007,105.0,103.0,102.0,13.4,1505.2,330.4,-0.7,1.8,2471.508,13.29,0.042,294.8
2023-09-07T04:22:03,42.805,6.029,-0.034,0.0,-0.039,105.0,104.0,102.0,13.4,1505.2,331.3,-0.8,1.8,2471.476,13.29,0.034,270.0
2023-09-07T04:25:03,42.805,6.029,-0.023,-0.014,-0.016,105.0,105.0,101.0,13.4,1505.2,336.6,-0.7,1.9,2471.495,13.29,0.026,238.7
2023-09-07T04:28:03,42.805,6.029,-0.037,0.005,-0.029,104.0,104.0,103.0,13.4,1505.2,343.4,-0.8,1.8,2471.509,13.29,0.037,277.7
2023-09-07T04:31:03,42.805,6.029,-0.041,0.013,-0.006,103.0,103.0,102.0,13.4,1505.2,352.1,-0.8,1.8,2471.511,13.29,0.043,287.6
2023-09-07T04:34:03,42.805,6.029,-0.051,0.004,-0.048,104.0,103.0,102.0,13.4,1505.2,346.5,-0.8,1.8,2471.493,13.29,0.051,274.5
2023-09-07T04:37:03,42.805,6.029,-0.041,0.002,-0.003,104.0,103.0,103.0,13.4,1505.2,341.9,-0.7,1.8,2471.519,13.29,0.041,272.8
2023-09-07T04:40:03,42.805,6.029,-0.035,0.019,-0.021,103.0,103.0,102.0,13.4,1505.2,352.0,-0.8,1.8,2471.462,13.29,0.039,298.5
2023-09-07T04:43:03,42.805,6.029,-0.034,-0.005,0.011,104.0,103.0,102.0,13.4,1505.2,336.0,-0.8,1.8,2471.428,13.29,0.034,261.6
2023-09-07T04:46:03,42.805,6.029,-0.034,-0.012,-0.017,104.0,102.0,102.0,13.3,1505.2,325.4,-0.8,1.8,2471.468,13.29,0.036,250.6
2023-09-07T04:49:03,42.805,6.029,-0.025,0.0,0.007,104.0,103.0,102.0,13.4,1505.2,332.5,-0.8,1.8,2471.508,13.29,0.025,270.0
2023-09-07T04:52:03,42.805,6.029,-0.025,-0.002,-0.014,104.0,104.0,102.0,13.4,1505.2,350.1,-0.8,1.8,2471.504,13.29,0.025,265.4
2023-09-07T04:55:03,42.805,6.029,-0.052,-0.006,0.0,104.0,103.0,102.0,13.4,1505.2,337.3,-0.7,1.8,2471.536,13.29,0.052,263.4
2023-09-07T04:58:03,42.805,6.029,-0.03,0.022,-0.047,104.0,103.0,101.0,13.4,1505.2,352.0,-0.7,1.8,2471.477,13.29,0.037,306.3
2023-09-07T05:04:03,42.805,6.029,-0.042,0.007,-0.036,103.0,103.0,103.0,13.4,1505.2,332.5,-0.8,1.8,2471.55,13.28,0.042,279.5
2023-09-07T05:07:03,42.805,6.029,-0.062,0.022,-0.054,103.0,104.0,102.0,13.3,1505.2,351.0,-0.8,1.9,2471.531,13.28,0.065,289.5
2023-09-07T05:10:03,42.805,6.029,-0.033,0.006,-0.038,105.0,103.0,103.0,13.4,1505.2,350.1,-0.8,1.8,2471.551,13.29,0.033,280.3
2023-09-07T05:13:03,42.805,6.029,-0.018,0.017,-0.006,103.0,103.0,102.0,13.4,1505.2,346.5,-0.8,1.8,2471.482,13.29,0.024,313.4
2023-09-07T05:16:03,42.805,6.029,-0.03,0.009,-0.045,104.0,104.0,102.0,13.4,1505.2,348.6,-0.7,1.8,2471.522,13.29,0.031,286.7
2023-09-07T05:19:03,42.805,6.029,-0.029,0.024,-0.018,103.0,102.0,103.0,13.4,1505.2,349.6,-0.8,1.8,2471.466,13.29,0.037,309.6
2023-09-07T05:22:03,42.805,6.029,-0.044,-0.03,-0.024,104.0,104.0,101.0,13.4,1505.2,324.0,-0.8,1.9,2471.492,13.29,0.053,235.7
2023-09-07T05:25:03,42.805,6.029,-0.049,-0.006,-0.021,103.0,103.0,102.0,13.3,1505.2,325.0,-0.8,1.8,2471.483,13.29,0.049,263.0
2023-09-07T05:28:03,42.805,6.029,-0.036,0.006,-0.018,102.0,102.0,102.0,13.4,1505.2,339.7,-0.7,1.8,2471.471,13.29,0.036,279.5
2023-09-07T05:31:03,42.805,6.029,-0.047,0.007,-0.002,103.0,102.0,102.0,13.3,1505.2,324.5,-0.7,1.8,2471.488,13.29,0.047,278.5
2023-09-07T05:34:03,42.805,6.029,-0.036,-0.008,-0.036,104.0,102.0,101.0,13.3,1505.2,330.6,-0.8,1.8,2471.474,13.29,0.036,257.5
2023-09-07T05:37:03,42.805,6.029,-0.026,-0.014,-0.03,103.0,102.0,102.0,13.4,1505.2,330.2,-0.8,1.8,2471.472,13.29,0.029,241.7
2023-09-07T05:40:03,42.805,6.029,-0.032,-0.008,-0.03,103.0,102.0,102.0,13.3,1505.2,330.1,-0.7,1.8,2471.486,13.29,0.032,256.0
2023-09-07T05:43:03,42.805,6.029,-0.021,-0.007,-0.035,104.0,101.0,101.0,13.3,1505.2,327.0,-0.8,1.8,2471.44,13.29,0.022,251.6
2023-09-07T05:46:03,42.805,6.029,-0.052,0.0,-0.041,102.0,103.0,102.0,13.3,1505.2,344.9,-0.7,1.8,2471.413,13.29,0.052,270.0
2023-09-07T05:49:03,42.805,6.029,-0.05,0.006,-0.017,104.0,102.0,102.0,13.4,1505.2,333.4,-0.8,1.8,2471.504,13.29,0.05,276.8
2023-09-07T05:52:03,42.805,6.029,-0.035,-0.004,-0.009,105.0,102.0,101.0,13.3,1505.2,350.5,-0.8,1.8,2471.437,13.29,0.035,263.5
2023-09-07T05:55:03,42.805,6.029,-0.036,0.014,-0.018,103.0,103.0,102.0,13.4,1505.2,334.7,-0.8,1.8,2471.478,13.29,0.038,291.2
2023-09-07T05:58:03,42.805,6.029,-0.041,-0.006,-0.031,103.0,104.0,101.0,13.3,1505.2,329.8,-0.7,1.8,2471.494,13.29,0.041,261.7
2023-09-07T06:04:03,42.805,6.029,-0.041,0.031,-0.034,105.0,103.0,102.0,13.4,1505.2,332.5,-0.8,1.8,2471.502,13.28,0.051,307.1
2023-09-07T06:07:03,42.805,6.029,-0.043,0.015,-0.041,105.0,103.0,102.0,13.4,1505.2,353.4,-0.8,1.8,2471.516,13.29,0.045,289.2
2023-09-07T06:10:03,42.805,6.029,-0.038,0.003,-0.03,104.0,103.0,101.0,13.3,1505.2,336.5,-0.8,1.8,2471.507,13.29,0.038,274.5
2023-09-07T06:13:03,42.805,6.029,-0.033,0.011,-0.023,105.0,104.0,102.0,13.4,1505.2,332.1,-0.7,1.8,2471.488,13.29,0.034,288.4
2023-09-07T06:16:03,42.805,6.029,-0.043,-0.013,-0.045,104.0,104.0,102.0,13.3,1505.2,337.5,-0.7,1.8,2471.501,13.29,0.044,253.2
2023-09-07T06:19:03,42.805,6.029,-0.071,0.007,-0.046,104.0,103.0,103.0,13.3,1505.2,332.5,-0.8,1.8,2471.469,13.29,0.071,275.6
2023-09-07T06:22:03,42.805,6.029,-0.039,0.012,-0.054,104.0,104.0,103.0,13.4,1505.2,354.4,-0.8,1.8,2471.499,13.29,0.04,287.1
2023-09-07T06:25:03,42.805,6.029,-0.03,0.029,-0.024,104.0,103.0,103.0,13.3,1505.2,349.1,-0.8,1.8,2471.501,13.29,0.041,314.0
2023-09-07T06:28:03,42.805,6.029,-0.057,0.019,-0.025,104.0,103.0,102.0,13.4,1505.2,340.7,-0.8,1.8,2471.479,13.29,0.06,288.4
2023-09-07T06:31:03,42.805,6.029,-0.052,-0.006,-0.015,104.0,103.0,102.0,13.3,1505.2,328.5,-0.7,1.8,2471.464,13.29,0.052,263.4
2023-09-07T06:34:03,42.805,6.029,-0.023,-0.016,-0.034,104.0,103.0,102.0,13.4,1505.2,344.8,-0.8,1.8,2471.471,13.29,0.028,235.2
2023-09-07T06:37:03,42.805,6.029,-0.054,-0.01,-0.024,106.0,104.0,102.0,13.4,1505.2,327.9,-0.7,1.8,2471.523,13.29,0.054,259.5
2023-09-07T06:40:03,42.805,6.029,-0.015,-0.009,-0.047,104.0,104.0,102.0,13.4,1505.2,323.8,-0.8,1.8,2471.443,13.29,0.017,239.0
2023-09-07T06:43:03,42.805,6.029,-0.043,0.021,-0.024,105.0,104.0,103.0,13.3,1505.2,340.8,-0.8,1.8,2471.472,13.29,0.047,296.0
2023-09-07T06:46:03,42.805,6.029,-0.06,0.014,-0.013,104.0,103.0,103.0,13.4,1505.2,345.3,-0.8,1.8,2471.458,13.29,0.061,283.1
2023-09-07T06:49:03,42.805,6.029,-0.052,0.023,-0.039,104.0,105.0,102.0,13.4,1505.2,354.7,-0.8,1.8,2471.518,13.29,0.056,293.9
2023-09-07T06:52:03,42.805,6.029,-0.02,0.005,-0.015,105.0,104.0,102.0,13.4,1505.2,330.1,-0.8,1.8,2471.457,13.29,0.02,284.0
2023-09-07T06:55:03,42.805,6.029,-0.042,-0.006,-0.029,104.0,103.0,103.0,13.4,1505.2,334.3,-0.8,1.8,2471.462,13.29,0.042,261.9
2023-09-07T06:58:03,42.805,6.029,-0.047,-0.006,-0.058,104.0,105.0,102.0,13.4,1505.2,337.3,-0.8,1.8,2471.428,13.29,0.047,262.7
2023-09-07T07:04:03,42.805,6.029,-0.03,-0.006,-0.01,104.0,104.0,103.0,13.4,1505.2,329.8,-0.7,1.8,2471.5,13.29,0.03,258.7
2023-09-07T07:07:03,42.805,6.029,-0.025,0.01,-0.029,105.0,104.0,102.0,13.4,1505.2,329.0,-0.7,1.8,2471.487,13.29,0.026,291.8
2023-09-07T07:10:03,42.805,6.029,-0.055,0.0,-0.021,105.0,104.0,102.0,13.4,1505.2,331.1,-0.7,1.8,2471.523,13.29,0.055,270.0
2023-09-07T07:13:03,42.805,6.029,-0.06,-0.003,-0.007,105.0,103.0,103.0,13.3,1505.2,326.0,-0.8,1.8,2471.491,13.29,0.06,267.1
2023-09-07T07:16:03,42.805,6.029,-0.037,0.005,-0.032,105.0,105.0,102.0,13.4,1505.2,328.2,-0.8,1.8,2471.485,13.29,0.037,277.7
2023-09-07T07:19:03,42.805,6.029,-0.04,0.01,-0.037,105.0,104.0,102.0,13.3,1505.2,326.0,-0.7,1.8,2471.476,13.29,0.041,284.0
2023-09-07T07:22:03,42.805,6.029,-0.057,0.01,0.001,105.0,103.0,103.0,13.4,1505.2,326.8,-0.8,1.8,2471.487,13.29,0.057,279.9
2023-09-07T07:25:03,42.805,6.029,-0.024,0.01,-0.005,104.0,105.0,103.0,13.3,1505.2,326.5,-0.8,1.8,2471.466,13.29,0.026,292.6
2023-09-07T07:28:03,42.805,6.029,-0.05,0.024,0.001,104.0,104.0,102.0,13.3,1505.2,324.0,-0.8,1.8,2471.481,13.29,0.055,295.6
2023-09-07T07:31:03,42.805,6.029,-0.04,0.017,-0.018,105.0,104.0,102.0,13.3,1505.2,344.3,-0.8,1.8,2471.493,13.29,0.043,293.0
2023-09-07T07:34:03,42.805,6.029,-0.065,0.018,-0.039,104.0,104.0,102.0,13.3,1505.2,331.9,-0.7,1.8,2471.505,13.29,0.067,285.5
2023-09-07T07:37:03,42.805,6.029,-0.043,-0.004,-0.04,105.0,104.0,101.0,13.3,1505.2,337.4,-0.8,1.8,2471.486,13.29,0.043,264.7
2023-09-07T07:40:03,42.805,6.029,-0.04,0.046,0.003,105.0,104.0,102.0,13.4,1505.2,351.8,-0.7,1.8,2471.484,13.29,0.06,319.0
2023-09-07T07:43:03,42.805,6.029,-0.06,0.018,-0.007,104.0,104.0,102.0,13.3,1505.2,341.5,-0.8,1.8,2471.452,13.29,0.062,286.7
2023-09-07T07:46:03,42.805,6.029,-0.031,0.016,-0.046,104.0,105.0,102.0,13.3,1505.2,332.1,-0.7,1.8,2471.469,13.29,0.034,297.3
2023-09-07T07:49:03,42.805,6.029,-0.043,0.003,-0.007,103.0,103.0,102.0,13.4,1505.2,321.6,-0.7,1.8,2471.478,13.29,0.043,274.0
2023-09-07T07:52:03,42.805,6.029,-0.04,0.013,0.0,105.0,103.0,101.0,13.4,1505.2,331.9,-0.8,1.8,2471.482,13.29,0.042,288.0
2023-09-07T07:55:03,42.805,6.029,-0.022,0.007,-0.013,105.0,104.0,102.0,13.3,1505.2,346.2,-0.7,1.8,2471.438,13.29,0.023,287.6
2023-09-07T07:58:03,42.805,6.029,-0.04,0.014,-0.044,104.0,104.0,101.0,13.3,1505.2,342.5,-0.7,1.8,2471.489,13.29,0.042,289.3
2023-09-07T08:04:03,42.805,6.029,-0.033,0.011,-0.025,104.0,104.0,101.0,13.4,1505.2,346.5,-0.8,1.8,2471.556,13.29,0.034,288.4
2023-09-07T08:07:03,42.805,6.029,-0.036,0.016,0.005,105.0,104.0,102.0,13.3,1505.2,353.6,-0.8,1.8,2471.524,13.29,0.039,294.0
2023-09-07T08:10:03,42.805,6.029,-0.034,0.013,0.002,105.0,104.0,102.0,13.4,1505.2,336.5,-0.8,1.8,2471.509,13.29,0.036,290.9
2023-09-07T08:13:03,42.805,6.029,-0.017,0.015,-0.012,104.0,103.0,103.0,13.4,1505.2,339.7,-0.8,1.8,2471.54,13.29,0.022,311.4
2023-09-07T08:16:03,42.805,6.029,-0.038,-0.019,-0.026,103.0,105.0,102.0,13.4,1505.2,334.3,-0.8,1.8,2471.495,13.29,0.042,243.4
2023-09-07T08:19:03,42.805,6.029,-0.027,0.008,-0.022,104.0,103.0,102.0,13.4,1505.2,333.4,-0.7,1.8,2471.484,13.29,0.028,286.5
2023-09-07T08:22:03,42.805,6.029,-0.038,0.02,-0.011,103.0,104.0,101.0,13.3,1505.2,353.1,-0.8,1.8,2471.527,13.29,0.042,297.8
2023-09-07T08:25:03,42.805,6.029,-0.033,-0.004,-0.036,104.0,103.0,102.0,13.3,1505.2,339.8,-0.7,1.8,2471.491,13.29,0.033,263.1
2023-09-07T08:28:03,42.805,6.029,-0.027,0.026,-0.029,104.0,103.0,102.0,13.3,1505.2,338.2,-0.8,1.8,2471.511,13.29,0.037,313.9
2023-09-07T08:31:03,42.805,6.029,-0.034,0.022,0.005,103.0,103.0,102.0,13.4,1505.2,347.9,-0.8,1.8,2471.488,13.29,0.04,302.9
2023-09-07T08:34:03,42.805,6.029,-0.043,0.031,-0.042,104.0,103.0,101.0,13.3,1505.2,351.7,-0.8,1.7,2471.482,13.29,0.053,305.8
2023-09-07T08:37:03,42.805,6.029,-0.033,0.013,0.008,103.0,105.0,103.0,13.4,1505.2,335.0,-0.7,1.8,2471.489,13.29,0.035,291.5
2023-09-07T08:40:03,42.805,6.029,-0.05,0.018,-0.039,102.0,104.0,103.0,13.3,1505.2,341.2,-0.8,1.8,2471.488,13.29,0.053,289.8
2023-09-07T08:43:03,42.805,6.029,-0.036,0.0,-0.037,104.0,104.0,102.0,13.4,1505.2,335.4,-0.8,1.8,2471.504,13.29,0.036,270.0
2023-09-07T08:46:03,42.805,6.029,-0.032,0.026,-0.011,104.0,103.0,102.0,13.3,1505.2,345.1,-0.8,1.8,2471.498,13.29,0.041,309.1
2023-09-07T08:49:03,42.805,6.029,-0.05,0.012,-0.004,104.0,103.0,102.0,13.3,1505.2,343.0,-0.8,1.8,2471.51,13.29,0.051,283.5
2023-09-07T08:52:03,42.805,6.029,-0.032,0.013,-0.032,104.0,104.0,102.0,13.4,1505.2,345.3,-0.7,1.8,2471.528,13.29,0.034,292.1
2023-09-07T08:55:03,42.805,6.029,-0.039,0.0,-0.056,103.0,104.0,102.0,13.3,1505.2,323.1,-0.8,1.8,2471.534,13.29,0.039,270.0
2023-09-07T08:58:03,42.805,6.029,-0.04,0.006,-0.031,103.0,104.0,102.0,13.4,1505.2,330.2,-0.8,1.8,2471.509,13.29,0.04,278.5
2023-09-07T09:04:03,42.805,6.029,-0.025,0.007,-0.025,104.0,103.0,102.0,13.4,1505.2,338.3,-0.8,1.8,2471.547,13.29,0.025,285.6
2023-09-07T09:07:03,42.805,6.029,-0.005,0.008,-0.011,104.0,103.0,102.0,13.3,1505.2,332.1,-0.7,1.8,2471.54,13.29,0.009,328.0
2023-09-07T09:10:03,42.805,6.029,-0.036,0.028,0.002,105.0,103.0,102.0,13.4,1505.2,333.4,-0.8,1.8,2471.53,13.29,0.045,307.9
2023-09-07T09:13:03,42.805,6.029,-0.023,0.017,-0.013,104.0,104.0,102.0,13.4,1505.2,348.4,-0.8,1.8,2471.547,13.29,0.028,306.5
2023-09-07T09:16:03,42.805,6.029,-0.047,0.007,-0.016,104.0,104.0,103.0,13.4,1505.2,336.9,-0.7,1.8,2471.513,13.29,0.047,278.5
2023-09-07T09:19:03,42.805,6.029,-0.043,0.01,-0.024,104.0,103.0,102.0,13.3,1505.2,341.2,-0.8,1.8,2471.48,13.29,0.044,283.1
2023-09-07T09:22:03,42.805,6.029,-0.037,0.031,-0.035,104.0,103.0,103.0,13.3,1505.2,351.0,-0.8,1.8,2471.546,13.29,0.048,310.0
2023-09-07T09:25:03,42.805,6.029,-0.026,-0.012,-0.043,106.0,102.0,103.0,13.3,1505.2,329.3,-0.8,1.8,2471.502,13.29,0.028,245.2
2023-09-07T09:28:03,42.805,6.029,-0.048,0.01,-0.051,104.0,102.0,101.0,13.4,1505.2,331.3,-0.8,1.8,2471.51,13.29,0.049,281.8
2023-09-07T09:31:03,42.805,6.029,-0.054,0.018,-0.038,105.0,103.0,102.0,13.4,1505.2,349.3,-0.8,1.8,2471.515,13.29,0.056,288.4
2023-09-07T09:34:03,42.805,6.029,-0.034,0.0,-0.003,104.0,103.0,102.0,13.4,1505.2,342.4,-0.8,1.8,2471.539,13.29,0.034,270.0
2023-09-07T09:37:03,42.805,6.029,-0.028,0.006,-0.009,106.0,103.0,101.0,13.4,1505.2,330.2,-0.8,1.8,2471.525,13.29,0.028,282.1
2023-09-07T09:40:03,42.805,6.029,-0.041,0.02,-0.004,104.0,104.0,101.0,13.3,1505.2,348.2,-0.8,1.8,2471.53,13.29,0.045,296.0
2023-09-07T09:43:03,42.805,6.029,-0.058,0.027,-0.032,104.0,103.0,102.0,13.4,1505.2,336.5,-0.8,1.8,2471.511,13.29,0.063,295.0
2023-09-07T09:46:03,42.805,6.029,-0.028,0.021,-0.018,104.0,103.0,102.0,13.4,1505.2,351.5,-0.8,1.8,2471.523,13.29,0.035,306.9
2023-09-07T09:49:03,42.805,6.029,-0.034,0.026,-0.036,104.0,103.0,101.0,13.4,1505.2,340.1,-0.8,1.8,2471.498,13.29,0.042,307.4
2023-09-07T09:52:03,42.805,6.029,-0.033,0.012,-0.031,104.0,104.0,102.0,13.4,1505.2,343.7,-0.8,1.8,2471.547,13.29,0.035,290.0