contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2019-07-31T00:00:41,42.805,6.029,0.051,-0.017,-0.031,102.0,107.0,98.0,13.4,1505.3,324.4,-0.7,1.8,2470.019,13.32,0.053,108.4
2019-07-31T00:03:42,42.805,6.029,0.05,-0.005,-0.001,103.0,105.0,98.0,13.4,1505.3,325.6,-0.7,1.9,2470.055,13.32,0.05,95.7
2019-07-31T00:06:43,42.805,6.029,0.025,-0.016,-0.044,102.0,106.0,99.0,13.4,1505.3,326.1,-0.7,1.8,2470.036,13.32,0.029,122.6
2019-07-31T00:09:44,42.805,6.029,0.015,0.0,-0.006,102.0,104.0,100.0,13.3,1505.3,326.8,-0.7,1.8,2470.018,13.32,0.015,90.0
2019-07-31T00:12:45,42.805,6.029,0.051,-0.01,0.02,102.0,106.0,97.0,13.4,1505.3,328.5,-0.7,1.9,2470.033,13.32,0.051,101.1
2019-07-31T00:15:46,42.805,6.029,0.04,0.008,-0.019,102.0,107.0,98.0,13.4,1505.3,328.1,-0.7,1.9,2470.047,13.32,0.04,78.7
2019-07-31T00:18:47,42.805,6.029,0.013,0.007,-0.028,102.0,106.0,98.0,13.3,1505.3,327.3,-0.7,1.8,2470.019,13.32,0.014,61.7
2019-07-31T00:21:48,42.805,6.029,0.011,0.0,-0.023,102.0,106.0,99.0,13.4,1505.3,326.4,-0.7,1.9,2470.018,13.32,0.011,90.0
2019-07-31T00:24:49,42.805,6.029,0.031,-0.009,-0.026,102.0,106.0,99.0,13.3,1505.3,327.2,-0.7,1.8,2470.008,13.32,0.032,106.2
2019-07-31T00:27:50,42.805,6.029,0.048,-0.014,0.004,102.0,104.0,100.0,13.4,1505.3,327.9,-0.7,1.8,2470.007,13.32,0.05,106.3
2019-07-31T00:30:51,42.805,6.029,0.041,-0.007,0.025,102.0,106.0,98.0,13.4,1505.3,326.6,-0.7,1.9,2470.013,13.32,0.041,99.7
2019-07-31T00:33:52,42.805,6.029,0.037,-0.014,-0.004,102.0,104.0,99.0,13.4,1505.3,324.7,-0.7,1.8,2469.982,13.32,0.039,110.7
2019-07-31T00:36:53,42.805,6.029,0.049,-0.015,-0.029,102.0,105.0,99.0,13.4,1505.3,326.8,-0.7,1.8,2470.003,13.32,0.051,107.0
2019-07-31T00:39:54,42.805,6.029,0.039,-0.009,0.022,101.0,106.0,99.0,13.3,1505.3,324.0,-0.7,1.9,2469.997,13.32,0.04,103.0
2019-07-31T00:42:55,42.805,6.029,0.039,-0.006,-0.04,101.0,106.0,99.0,13.4,1505.3,327.6,-0.7,1.8,2469.973,13.32,0.039,98.7
2019-07-31T00:45:56,42.805,6.029,0.062,0.006,0.029,102.0,105.0,99.0,13.4,1505.3,324.9,-0.7,1.8,2469.992,13.32,0.062,84.5
2019-07-31T00:48:57,42.805,6.029,0.038,-0.013,0.0,102.0,106.0,99.0,13.4,1505.3,327.6,-0.8,1.8,2470.002,13.32,0.04,108.9
2019-07-31T00:51:58,42.805,6.029,0.061,0.0,-0.009,103.0,106.0,98.0,13.3,1505.3,327.4,-0.7,1.8,2469.999,13.32,0.06,90.0
2019-07-31T00:54:59,42.805,6.029,0.045,-0.003,0.011,102.0,107.0,98.0,13.3,1505.3,324.8,-0.7,1.9,2470.003,13.32,0.045,93.8
2019-07-31T00:58:00,42.805,6.029,0.053,0.007,0.017,102.0,106.0,100.0,13.3,1505.3,324.9,-0.7,1.8,2469.965,13.32,0.053,82.5
2019-07-31T01:01:01,42.805,6.029,0.034,0.0,-0.033,102.0,107.0,99.0,13.4,1505.3,325.1,-0.7,1.8,2469.98,13.32,0.034,90.0
2019-07-31T01:04:02,42.805,6.029,0.03,-0.02,0.001,102.0,107.0,98.0,13.4,1505.3,326.7,-0.7,1.8,2469.982,13.32,0.036,123.7
2019-07-31T01:07:03,42.805,6.029,0.062,0.006,-0.008,103.0,105.0,99.0,13.4,1505.3,323.4,-0.7,1.8,2469.994,13.32,0.062,84.5
2019-07-31T01:10:04,42.805,6.029,0.022,-0.005,-0.019,104.0,106.0,98.0,13.4,1505.3,327.5,-0.7,1.8,2470.009,13.32,0.022,102.8
2019-07-31T01:13:05,42.805,6.029,0.024,0.0,0.01,104.0,105.0,98.0,13.4,1505.3,325.4,-0.7,1.8,2469.986,13.32,0.024,90.0
2019-07-31T01:16:06,42.805,6.029,0.019,-0.012,-0.013,102.0,106.0,99.0,13.4,1505.3,326.9,-0.7,1.8,2469.991,13.32,0.022,122.3
2019-07-31T01:19:07,42.805,6.029,0.039,-0.032,-0.016,102.0,106.0,98.0,13.4,1505.3,327.0,-0.7,1.9,2469.968,13.32,0.05,129.4
2019-07-31T01:22:08,42.805,6.029,0.042,-0.022,-0.017,101.0,106.0,100.0,13.4,1505.3,324.9,-0.7,1.8,2470.01,13.32,0.047,117.6
2019-07-31T01:25:09,42.805,6.029,0.058,-0.019,-0.002,102.0,106.0,99.0,13.4,1505.3,324.9,-0.7,1.8,2469.973,13.32,0.061,108.1
2019-07-31T01:28:10,42.805,6.029,0.034,-0.033,-0.025,102.0,107.0,99.0,13.3,1505.3,325.6,-0.7,1.8,2470.011,13.32,0.047,134.1
2019-07-31T01:31:11,42.805,6.029,0.019,-0.008,-0.018,101.0,105.0,99.0,13.4,1505.3,325.7,-0.7,1.8,2470.013,13.32,0.02,112.8
2019-07-31T01:34:12,42.805,6.029,0.063,-0.007,0.01,102.0,108.0,99.0,13.4,1505.3,323.8,-0.7,1.8,2470.027,13.32,0.063,96.3
2019-07-31T01:37:13,42.805,6.029,0.044,-0.002,0.022,102.0,106.0,100.0,13.3,1505.3,325.8,-0.7,1.8,2469.94,13.32,0.044,92.6
2019-07-31T01:40:14,42.805,6.029,0.036,0.008,0.006,102.0,106.0,99.0,13.4,1505.3,324.9,-0.7,1.8,2470.022,13.32,0.036,77.5
2019-07-31T01:43:15,42.805,6.029,0.014,-0.003,-0.018,104.0,106.0,99.0,13.4,1505.3,323.2,-0.7,1.8,2469.999,13.32,0.014,102.1
2019-07-31T01:46:16,42.805,6.029,0.033,0.009,-0.015,102.0,107.0,99.0,13.4,1505.3,324.8,-0.7,1.8,2470.018,13.32,0.034,74.7
2019-07-31T01:49:17,42.805,6.029,0.025,-0.006,-0.019,104.0,106.0,100.0,13.4,1505.3,326.0,-0.7,1.8,2469.957,13.32,0.025,103.5
2019-07-31T01:52:18,42.805,6.029,0.049,-0.008,-0.02,104.0,105.0,100.0,13.4,1505.3,324.6,-0.7,1.8,2469.955,13.32,0.049,99.3
2019-07-31T01:55:19,42.805,6.029,0.046,0.005,0.008,102.0,105.0,99.0,13.4,1505.3,325.4,-0.7,1.9,2470.008,13.32,0.046,83.8
2019-07-31T01:58:20,42.805,6.029,0.041,0.012,0.024,103.0,107.0,99.0,13.3,1505.3,325.1,-0.7,1.8,2470.014,13.32,0.042,73.7
2019-07-31T02:01:21,42.805,6.029,0.025,-0.005,0.009,103.0,107.0,99.0,13.4,1505.3,327.1,-0.7,1.9,2469.962,13.32,0.025,101.3
2019-07-31T02:04:22,42.805,6.029,0.034,-0.02,-0.013,102.0,106.0,99.0,13.4,1505.3,327.4,-0.7,1.8,2470.0,13.32,0.039,120.5
2019-07-31T02:07:23,42.805,6.029,0.055,0.0,0.027,103.0,106.0,99.0,13.4,1505.3,324.3,-0.7,1.8,2470.029,13.32,0.055,90.0
2019-07-31T02:10:24,42.805,6.029,-0.001,0.007,0.014,101.0,107.0,98.0,13.4,1505.3,324.8,-0.7,1.8,2470.089,13.32,0.007,351.9
2019-07-31T02:13:25,42.805,6.029,0.029,0.0,-0.011,104.0,105.0,99.0,13.4,1505.3,326.9,-0.7,1.8,2469.999,13.32,0.028,90.0
2019-07-31T02:16:26,42.805,6.029,0.025,0.007,-0.041,103.0,107.0,98.0,13.4,1505.3,323.8,-0.7,1.8,2470.001,13.32,0.025,74.4
2019-07-31T02:19:27,42.805,6.029,0.062,-0.013,0.013,104.0,106.0,98.0,13.4,1505.3,326.6,-0.7,1.8,2470.006,13.32,0.063,101.8
2019-07-31T02:22:28,42.805,6.029,0.031,0.0,-0.013,104.0,107.0,100.0,13.4,1505.3,327.8,-0.7,1.8,2470.011,13.32,0.03,90.0
2019-07-31T02:25:29,42.805,6.029,0.042,-0.003,0.01,102.0,106.0,100.0,13.3,1505.3,325.1,-0.7,1.9,2469.985,13.32,0.042,94.1
2019-07-31T02:28:30,42.805,6.029,0.039,0.005,-0.026,103.0,105.0,99.0,13.4,1505.3,324.8,-0.7,1.8,2470.052,13.32,0.039,82.7
2019-07-31T02:31:31,42.805,6.029,0.036,-0.001,-0.029,103.0,105.0,99.0,13.4,1505.3,327.3,-0.7,1.8,2470.011,13.32,0.036,91.6
2019-07-31T02:34:32,42.805,6.029,0.038,-0.014,-0.014,102.0,106.0,99.0,13.4,1505.3,328.0,-0.7,1.9,2470.03,13.32,0.04,110.2
2019-07-31T02:37:33,42.805,6.029,0.062,-0.019,0.0,102.0,105.0,99.0,13.4,1505.3,325.5,-0.7,1.8,2470.003,13.32,0.064,107.0
2019-07-31T02:40:34,42.805,6.029,0.041,-0.006,-0.007,102.0,107.0,98.0,13.4,1505.3,326.8,-0.7,1.8,2470.021,13.32,0.041,98.3
2019-07-31T02:43:35,42.805,6.029,0.04,-0.009,0.016,104.0,107.0,99.0,13.4,1505.3,323.3,-0.7,1.8,2470.007,13.32,0.041,102.7
2019-07-31T02:46:36,42.805,6.029,0.043,-0.02,-0.025,103.0,106.0,99.0,13.4,1505.3,326.2,-0.8,1.8,2470.047,13.32,0.047,114.9
2019-07-31T02:49:37,42.805,6.029,0.013,-0.007,-0.024,103.0,106.0,99.0,13.4,1505.3,328.3,-0.8,1.8,2470.068,13.32,0.014,118.3
2019-07-31T02:52:38,42.805,6.029,0.045,-0.006,-0.012,102.0,108.0,99.0,13.4,1505.3,326.7,-0.7,1.8,2470.032,13.32,0.045,97.6
2019-07-31T02:55:39,42.805,6.029,0.053,-0.002,0.007,102.0,106.0,99.0,13.4,1505.3,325.6,-0.7,1.9,2470.003,13.32,0.053,92.2
2019-07-31T02:58:40,42.805,6.029,0.052,0.009,-0.009,101.0,105.0,98.0,13.4,1505.3,323.6,-0.8,1.8,2470.044,13.32,0.052,80.2
2019-07-31T03:01:41,42.805,6.029,0.026,-0.009,-0.022,103.0,106.0,98.0,13.3,1505.3,324.2,-0.7,1.8,2469.976,13.32,0.027,109.1
2019-07-31T03:04:42,42.805,6.029,0.034,-0.014,-0.02,104.0,105.0,98.0,13.3,1505.3,325.1,-0.7,1.8,2470.022,13.32,0.036,112.4
2019-07-31T03:07:43,42.805,6.029,0.057,-0.011,-0.022,103.0,106.0,98.0,13.4,1505.3,325.2,-0.7,1.9,2470.05,13.32,0.058,100.9
2019-07-31T03:10:44,42.805,6.029,0.045,-0.018,-0.014,103.0,106.0,98.0,13.4,1505.3,325.3,-0.7,1.9,2470.032,13.32,0.048,111.8
2019-07-31T03:13:45,42.805,6.029,0.048,-0.024,0.027,101.0,106.0,99.0,13.4,1505.3,323.0,-0.7,1.8,2470.068,13.32,0.053,116.6
2019-07-31T03:16:46,42.805,6.029,0.033,-0.009,-0.007,102.0,107.0,98.0,13.4,1505.3,327.3,-0.7,1.8,2470.055,13.32,0.034,105.3
2019-07-31T03:19:47,42.805,6.029,0.022,0.002,-0.012,102.0,107.0,98.0,13.4,1505.3,324.6,-0.7,1.8,2470.088,13.32,0.022,84.8
2019-07-31T03:22:48,42.805,6.029,0.023,-0.007,-0.026,102.0,109.0,99.0,13.4,1505.3,325.0,-0.7,1.8,2470.062,13.32,0.024,106.9
2019-07-31T03:25:49,42.805,6.029,0.002,0.003,-0.023,103.0,106.0,99.0,13.3,1505.3,326.3,-0.7,1.8,2470.014,13.32,0.003,33.7
2019-07-31T03:28:50,42.805,6.029,0.019,0.001,0.0,103.0,106.0,100.0,13.4,1505.3,323.7,-0.7,1.8,2470.028,13.32,0.019,87.0
2019-07-31T03:31:51,42.805,6.029,0.046,-0.009,-0.028,103.0,106.0,99.0,13.3,1505.3,324.4,-0.7,1.8,2470.102,13.32,0.046,101.1
2019-07-31T03:34:52,42.805,6.029,0.078,-0.012,0.02,103.0,107.0,98.0,13.4,1505.3,328.1,-0.7,1.8,2470.053,13.32,0.078,98.7
2019-07-31T03:37:53,42.805,6.029,0.034,-0.006,-0.01,101.0,107.0,99.0,13.3,1505.3,324.6,-0.8,1.8,2470.098,13.32,0.034,100.0
2019-07-31T03:40:54,42.805,6.029,0.074,0.006,0.036,102.0,104.0,99.0,13.3,1505.3,324.7,-0.7,1.8,2470.025,13.32,0.074,85.4
2019-07-31T03:43:55,42.805,6.029,0.049,0.004,-0.006,103.0,106.0,98.0,13.4,1505.3,325.2,-0.7,1.8,2470.109,13.32,0.049,85.3
2019-07-31T03:46:56,42.805,6.029,0.027,0.006,-0.02,103.0,106.0,99.0,13.4,1505.3,326.8,-0.7,1.8,2470.09,13.32,0.027,77.5
2019-07-31T03:49:57,42.805,6.029,0.038,0.001,-0.002,103.0,106.0,99.0,13.4,1505.3,324.3,-0.7,1.8,2470.045,13.32,0.038,88.5
2019-07-31T03:52:58,42.805,6.029,0.038,-0.012,-0.015,102.0,105.0,99.0,13.4,1505.3,326.0,-0.7,1.9,2470.065,13.32,0.039,107.5
2019-07-31T03:55:59,42.805,6.029,0.017,-0.004,-0.036,104.0,106.0,98.0,13.4,1505.3,325.1,-0.7,1.8,2470.046,13.32,0.017,103.2
2019-07-31T03:59:00,42.805,6.029,0.03,0.011,0.009,102.0,106.0,99.0,13.4,1505.3,326.6,-0.7,1.8,2470.018,13.32,0.031,69.9
2019-07-31T04:02:01,42.805,6.029,0.013,-0.017,-0.009,103.0,106.0,99.0,13.4,1505.3,323.4,-0.7,1.8,2470.105,13.32,0.021,142.6
2019-07-31T04:05:02,42.805,6.029,0.048,-0.007,0.017,102.0,106.0,99.0,13.4,1505.3,324.3,-0.7,1.8,2470.062,13.32,0.048,98.3
2019-07-31T04:08:03,42.805,6.029,0.027,-0.001,-0.024,101.0,105.0,99.0,13.4,1505.3,326.9,-0.7,1.8,2470.053,13.32,0.027,92.1
2019-07-31T04:11:04,42.805,6.029,0.038,0.011,0.005,103.0,106.0,99.0,13.4,1505.3,322.9,-0.7,1.8,2470.066,13.32,0.039,73.9
2019-07-31T04:14:05,42.805,6.029,0.04,-0.023,-0.026,102.0,106.0,99.0,13.3,1505.3,327.8,-0.7,1.8,2470.079,13.32,0.046,119.9
2019-07-31T04:17:06,42.805,6.029,0.041,-0.021,-0.045,103.0,105.0,99.0,13.4,1505.3,324.4,-0.7,1.8,2470.123,13.32,0.046,117.1
2019-07-31T04:20:07,42.805,6.029,0.046,-0.003,-0.019,104.0,104.0,98.0,13.4,1505.3,325.1,-0.7,1.8,2470.12,13.32,0.046,93.7
2019-07-31T04:23:08,42.805,6.029,0.044,-0.017,-0.04,103.0,105.0,98.0,13.4,1505.3,328.5,-0.7,1.9,2470.052,13.32,0.047,111.1
2019-07-31T04:26:09,42.805,6.029,0.043,0.007,-0.014,102.0,106.0,99.0,13.3,1505.3,325.2,-0.8,1.9,2470.113,13.32,0.043,80.8
2019-07-31T04:29:10,42.805,6.029,0.044,-0.013,0.003,104.0,108.0,99.0,13.3,1505.3,325.9,-0.7,1.8,2470.073,13.32,0.045,106.5
2019-07-31T04:32:11,42.805,6.029,0.031,0.002,-0.023,104.0,107.0,99.0,13.4,1505.3,327.0,-0.7,1.8,2470.104,13.32,0.031,86.3
2019-07-31T04:35:12,42.805,6.029,0.032,-0.006,-0.049,101.0,107.0,99.0,13.3,1505.3,324.0,-0.7,1.9,2470.143,13.32,0.032,100.6
2019-07-31T04:38:13,42.805,6.029,0.045,-0.009,-0.01,103.0,105.0,98.0,13.4,1505.3,325.9,-0.7,1.8,2470.1,13.32,0.045,101.3
2019-07-31T04:41:14,42.805,6.029,0.058,-0.035,0.014,102.0,106.0,99.0,13.3,1505.3,328.1,-0.7,1.8,2470.134,13.32,0.067,121.1
2019-07-31T04:44:15,42.805,6.029,0.031,-0.011,-0.019,103.0,105.0,98.0,13.4,1505.3,326.0,-0.7,1.8,2470.116,13.32,0.032,109.5
2019-07-31T04:47:16,42.805,6.029,0.055,0.007,0.01,101.0,105.0,99.0,13.4,1505.3,324.3,-0.7,1.8,2470.077,13.32,0.055,82.7
2019-07-31T04:50:17,42.805,6.029,0.021,0.022,-0.012,103.0,107.0,100.0,13.3,1505.3,328.0,-0.8,1.8,2470.156,13.32,0.03,43.7
2019-07-31T04:53:18,42.805,6.029,0.037,0.002,-0.034,102.0,106.0,99.0,13.4,1505.3,325.6,-0.7,1.8,2470.135,13.32,0.037,86.9
2019-07-31T04:56:19,42.805,6.029,0.033,0.0,0.021,102.0,106.0,99.0,13.4,1505.3,325.9,-0.8,1.8,2470.112,13.32,0.033,90.0
2019-07-31T04:59:20,42.805,6.029,0.004,-0.003,-0.056,102.0,105.0,99.0,13.4,1505.3,323.2,-0.7,1.8,2470.102,13.32,0.005,126.9
2019-07-31T05:02:21,42.805,6.029,0.045,-0.011,-0.017,103.0,106.0,99.0,13.4,1505.3,327.8,-0.7,1.9,2470.145,13.32,0.046,103.7
2019-07-31T05:05:22,42.805,6.029,0.036,-0.001,-0.017,102.0,105.0,98.0,13.4,1505.3,325.7,-0.7,1.9,2470.127,13.32,0.036,91.6
2019-07-31T05:08:23,42.805,6.029,0.034,0.002,-0.015,102.0,107.0,98.0,13.3,1505.3,325.8,-0.8,1.8,2470.143,13.32,0.034,86.6
2019-07-31T05:11:24,42.805,6.029,0.005,-0.013,-0.012,102.0,105.0,98.0,13.4,1505.3,326.4,-0.7,1.8,2470.139,13.32,0.013,159.0
2019-07-31T05:14:25,42.805,6.029,0.022,-0.008,-0.001,102.0,106.0,99.0,13.4,1505.3,327.5,-0.7,1.9,2470.125,13.32,0.023,110.0
2019-07-31T05:17:26,42.805,6.029,0.046,0.005,-0.004,102.0,106.0,99.0,13.4,1505.3,324.3,-0.7,1.9,2470.186,13.32,0.046,83.8
2019-07-31T05:20:27,42.805,6.029,0.045,-0.003,-0.02,103.0,106.0,98.0,13.3,1505.3,325.9,-0.7,1.8,2470.115,13.32,0.045,93.8
2019-07-31T05:23:28,42.805,6.029,0.027,0.0,-0.033,102.0,106.0,98.0,13.4,1505.3,325.5,-0.7,1.9,2470.146,13.32,0.026,90.0
2019-07-31T05:26:29,42.805,6.029,0.03,-0.023,-0.053,102.0,105.0,97.0,13.4,1505.3,323.3,-0.7,1.8,2470.118,13.32,0.037,127.5
2019-07-31T05:29:30,42.805,6.029,0.053,-0.014,-0.008,101.0,106.0,99.0,13.4,1505.3,327.4,-0.7,1.9,2470.149,13.32,0.054,104.8
2019-07-31T05:32:31,42.805,6.029,0.016,-0.031,-0.015,101.0,106.0,99.0,13.4,1505.3,326.3,-0.7,1.8,2470.144,13.32,0.034,152.7
2019-07-31T05:35:32,42.805,6.029,0.031,-0.01,-0.002,103.0,104.0,101.0,13.3,1505.3,324.7,-0.7,1.8,2470.114,13.32,0.032,107.9
2019-07-31T05:38:33,42.805,6.029,0.029,-0.007,-0.014,103.0,105.0,98.0,13.4,1505.3,325.6,-0.7,1.8,2470.152,13.32,0.029,103.6
2019-07-31T05:41:34,42.805,6.029,0.042,-0.003,-0.023,105.0,106.0,98.0,13.4,1505.3,326.9,-0.7,1.9,2470.142,13.32,0.042,94.1
2019-07-31T05:44:35,42.805,6.029,0.031,0.0,-0.013,102.0,107.0,100.0,13.4,1505.3,322.7,-0.7,1.8,2470.128,13.32,0.03,90.0
2019-07-31T05:47:36,42.805,6.029,0.019,-0.003,-0.018,103.0,105.0,99.0,13.3,1505.3,326.2,-0.7,1.8,2470.122,13.32,0.019,99.0
2019-07-31T05:50:37,42.805,6.029,0.022,-0.023,-0.018,102.0,105.0,100.0,13.3,1505.3,326.9,-0.7,1.8,2470.124,13.32,0.031,136.3
2019-07-31T05:53:38,42.805,6.029,0.046,-0.004,0.001,102.0,107.0,98.0,13.4,1505.3,327.9,-0.7,1.8,2470.133,13.32,0.046,95.0
2019-07-31T05:56:39,42.805,6.029,0.029,-0.011,0.004,102.0,106.0,99.0,13.4,1505.3,328.3,-0.7,1.9,2470.173,13.32,0.031,110.8
2019-07-31T05:59:40,42.805,6.029,0.008,0.005,0.0,104.0,106.0,98.0,13.3,1505.3,324.7,-0.7,1.8,2470.163,13.32,0.009,58.0
2019-07-31T06:02:41,42.805,6.029,0.012,-0.024,-0.034,102.0,108.0,99.0,13.3,1505.3,326.2,-0.8,1.8,2470.1,13.32,0.026,153.4
2019-07-31T06:05:42,42.805,6.029,0.025,-0.001,-0.026,103.0,105.0,99.0,13.4,1505.3,324.4,-0.7,1.8,2470.169,13.32,0.025,92.3
2019-07-31T06:08:43,42.805,6.029,0.019,-0.014,0.019,102.0,105.0,99.0,13.4,1505.3,323.1,-0.7,1.8,2470.157,13.32,0.023,126.4
2019-07-31T06:11:44,42.805,6.029,0.027,-0.021,-0.047,105.0,107.0,99.0,13.4,1505.3,324.0,-0.7,1.8,2470.128,13.32,0.034,127.9
2019-07-31T06:14:45,42.805,6.029,0.033,-0.006,-0.008,102.0,106.0,99.0,13.4,1505.3,325.8,-0.7,1.9,2470.133,13.32,0.033,100.3
2019-07-31T06:17:46,42.805,6.029,0.028,-0.014,-0.003,102.0,106.0,99.0,13.3,1505.3,326.1,-0.7,1.8,2470.129,13.32,0.031,116.6
2019-07-31T06:20:47,42.805,6.029,0.019,-0.027,0.01,103.0,106.0,99.0,13.4,1505.3,324.6,-0.7,1.8,2470.129,13.32,0.033,144.9
2019-07-31T06:23:48,42.805,6.029,0.033,-0.001,0.0,103.0,107.0,100.0,13.3,1505.3,324.7,-0.7,1.8,2470.152,13.32,0.033,91.7
2019-07-31T06:26:49,42.805,6.029,0.04,0.0,-0.034,102.0,105.0,98.0,13.4,1505.3,327.0,-0.7,1.9,2470.166,13.32,0.04,90.0
2019-07-31T06:29:50,42.805,6.029,0.02,-0.007,0.011,102.0,107.0,98.0,13.4,1505.3,324.6,-0.7,1.8,2470.167,13.32,0.021,109.3
2019-07-31T06:32:51,42.805,6.029,0.021,-0.004,-0.016,102.0,105.0,99.0,13.4,1505.3,325.5,-0.7,1.8,2470.118,13.32,0.021,100.8
2019-07-31T06:35:52,42.805,6.029,0.058,-0.001,0.008,103.0,105.0,99.0,13.3,1505.3,325.1,-0.7,1.8,2470.128,13.32,0.058,91.0
2019-07-31T06:38:53,42.805,6.029,0.021,0.018,0.004,103.0,106.0,99.0,13.4,1505.3,325.2,-0.7,1.8,2470.128,13.32,0.027,49.4
2019-07-31T06:41:54,42.805,6.029,0.037,0.007,-0.016,103.0,106.0,101.0,13.4,1505.3,324.9,-0.7,1.8,2470.096,13.32,0.037,79.3
2019-07-31T06:44:55,42.805,6.029,0.037,-0.002,-0.029,104.0,107.0,98.0,13.3,1505.3,324.5,-0.7,1.8,2470.104,13.32,0.037,93.1
2019-07-31T06:47:56,42.805,6.029,0.034,0.002,0.0,103.0,107.0,99.0,13.4,1505.3,327.4,-0.7,1.8,2470.1,13.32,0.034,86.6
2019-07-31T06:50:57,42.805,6.029,0.064,0.002,-0.009,101.0,107.0,99.0,13.4,1505.3,325.5,-0.8,1.9,2470.134,13.32,0.064,88.2
2019-07-31T06:53:58,42.805,6.029,0.046,-0.016,-0.005,103.0,107.0,99.0,13.4,1505.3,325.1,-0.8,1.8,2470.143,13.32,0.048,109.2
2019-07-31T06:56:59,42.805,6.029,0.071,-0.003,0.021,103.0,105.0,98.0,13.4,1505.3,325.5,-0.7,1.8,2470.135,13.32,0.071,92.4
2019-07-31T07:00:00,42.805,6.029,0.051,0.012,-0.005,103.0,107.0,98.0,13.4,1505.3,322.9,-0.7,1.8,2470.129,13.32,0.052,76.8
2019-07-31T07:03:01,42.805,6.029,0.052,0.006,0.037,102.0,107.0,100.0,13.3,1505.3,324.3,-0.7,1.8,2470.099,13.32,0.052,83.4
2019-07-31T07:06:02,42.805,6.029,0.061,0.003,0.0,103.0,105.0,99.0,13.4,1505.3,326.8,-0.7,1.8,2470.115,13.32,0.061,87.2
2019-07-31T07:09:03,42.805,6.029,0.029,0.006,-0.007,102.0,105.0,100.0,13.4,1505.3,324.5,-0.7,1.8,2470.131,13.32,0.029,78.3
2019-07-31T07:12:04,42.805,6.029,0.06,-0.01,0.028,102.0,105.0,98.0,13.4,1505.3,325.8,-0.7,1.8,2470.156,13.32,0.06,99.5
2019-07-31T07:15:05,42.805,6.029,0.045,-0.017,-0.03,104.0,105.0,98.0,13.4,1505.3,324.4,-0.7,1.8,2470.106,13.32,0.048,110.7
2019-07-31T07:18:06,42.805,6.029,0.05,-0.018,0.01,102.0,107.0,99.0,13.3,1505.3,326.9,-0.7,1.8,2470.066,13.32,0.053,109.8
2019-07-31T07:21:07,42.805,6.029,0.022,-0.008,0.004,104.0,107.0,99.0,13.4,1505.3,326.1,-0.7,1.8,2470.154,13.32,0.023,110.0
2019-07-31T07:24:08,42.805,6.029,0.009,-0.002,-0.022,104.0,107.0,98.0,13.4,1505.3,324.3,-0.7,1.8,2470.133,13.32,0.009,102.5
2019-07-31T07:27:09,42.805,6.029,0.054,-0.002,-0.009,102.0,106.0,98.0,13.3,1505.3,328.3,-0.7,1.8,2470.141,13.32,0.054,92.1
2019-07-31T07:30:10,42.805,6.029,0.038,-0.001,0.007,101.0,107.0,100.0,13.4,1505.3,325.3,-0.7,1.9,2470.182,13.32,0.038,91.5
2019-07-31T07:33:11,42.805,6.029,0.041,-0.005,0.022,101.0,106.0,98.0,13.4,1505.3,323.3,-0.7,1.9,2470.117,13.32,0.041,97.0
2019-07-31T07:36:12,42.805,6.029,0.059,-0.014,-0.004,102.0,106.0,98.0,13.4,1505.3,326.0,-0.7,1.8,2470.077,13.32,0.06,103.3
2019-07-31T07:39:13,42.805,6.029,0.029,0.004,-0.016,103.0,106.0,98.0,13.4,1505.3,327.0,-0.8,1.8,2470.117,13.32,0.029,82.2
2019-07-31T07:42:14,42.805,6.029,0.025,0.001,0.015,103.0,105.0,98.0,13.4,1505.3,324.2,-0.8,1.8,2470.074,13.32,0.025,87.7
2019-07-31T07:45:15,42.805,6.029,0.028,-0.01,-0.015,103.0,106.0,98.0,13.4,1505.3,326.0,-0.7,1.8,2470.117,13.32,0.029,109.6
2019-07-31T07:48:16,42.805,6.029,0.039,-0.001,-0.022,102.0,105.0,99.0,13.4,1505.3,325.4,-0.7,1.9,2470.094,13.32,0.039,91.5
2019-07-31T07:51:17,42.805,6.029,-0.002,-0.009,-0.041,101.0,106.0,96.0,13.3,1505.3,325.5,-0.7,1.8,2470.14,13.32,0.009,192.5
2019-07-31T07:54:18,42.805,6.029,0.025,-0.018,-0.01,103.0,106.0,98.0,13.4,1505.3,325.9,-0.7,1.8,2470.128,13.32,0.03,125.8
2019-07-31T07:57:19,42.805,6.029,0.04,-0.001,0.006,102.0,105.0,99.0,13.3,1505.3,326.8,-0.7,1.8,2470.069,13.32,0.04,91.4
2019-07-31T08:00:20,42.805,6.029,0.023,-0.006,-0.041,103.0,107.0,100.0,13.4,1505.3,324.5,-0.7,1.8,2470.095,13.32,0.023,104.6
2019-07-31T08:03:21,42.805,6.029,0.027,-0.006,-0.014,102.0,105.0,99.0,13.4,1505.3,325.6,-0.7,1.8,2470.14,13.32,0.027,102.5
2019-07-31T08:06:22,42.805,6.029,0.034,-0.005,-0.024,102.0,106.0,98.0,13.4,1505.3,327.7,-0.7,1.9,2470.089,13.32,0.034,98.4
2019-07-31T08:09:23,42.805,6.029,0.047,-0.005,-0.007,102.0,106.0,99.0,13.4,1505.3,323.7,-0.7,1.9,2470.086,13.32,0.047,96.1
2019-07-31T08:12:24,42.805,6.029,0.044,-0.026,-0.02,103.0,104.0,99.0,13.4,1505.3,327.4,-0.7,1.8,2470.117,13.32,0.051,120.6
2019-07-31T08:15:25,42.805,6.029,0.037,-0.017,-0.038,104.0,107.0,99.0,13.3,1505.3,326.2,-0.7,1.9,2470.086,13.32,0.04,114.7
2019-07-31T08:18:26,42.805,6.029,0.013,0.007,-0.021,103.0,106.0,98.0,13.4,1505.3,325.8,-0.7,1.8,2470.137,13.32,0.014,61.7
2019-07-31T08:21:27,42.805,6.029,0.03,-0.008,-0.003,103.0,105.0,99.0,13.4,1505.3,324.7,-0.7,1.8,2470.089,13.32,0.031,104.9
2019-07-31T08:24:28,42.805,6.029,0.036,-0.001,-0.041,103.0,106.0,98.0,13.4,1505.3,326.7,-0.7,1.8,2470.088,13.32,0.036,91.6
2019-07-31T08:27:29,42.805,6.029,0.017,0.002,-0.015,104.0,107.0,100.0,13.3,1505.3,326.0,-0.7,1.8,2470.095,13.32,0.017,83.3
2019-07-31T08:30:30,42.805,6.029,0.03,-0.007,-0.011,102.0,106.0,100.0,13.3,1505.3,325.1,-0.7,1.8,2470.077,13.32,0.03,103.1
2019-07-31T08:33:31,42.805,6.029,0.018,-0.003,0.018,102.0,107.0,99.0,13.4,1505.3,325.1,-0.7,1.8,2470.069,13.32,0.018,99.5
2019-07-31T08:36:32,42.805,6.029,0.013,-0.019,-0.032,105.0,104.0,99.0,13.4,1505.3,327.3,-0.7,1.8,2470.076,13.32,0.023,145.6
2019-07-31T08:39:33,42.805,6.029,0.03,-0.034,-0.01,102.0,107.0,97.0,13.4,1505.3,327.3,-0.7,1.8,2470.089,13.32,0.045,138.6
2019-07-31T08:42:34,42.805,6.029,0.018,0.003,-0.017,102.0,105.0,100.0,13.4,1505.3,327.8,-0.7,1.8,2470.047,13.32,0.018,80.5
2019-07-31T08:45:35,42.805,6.029,0.037,0.0,-0.014,103.0,107.0,100.0,13.4,1505.3,324.1,-0.7,1.8,2470.089,13.32,0.037,90.0
2019-07-31T08:48:36,42.805,6.029,0.025,-0.012,-0.004,103.0,107.0,100.0,13.4,1505.3,326.1,-0.7,1.9,2470.064,13.32,0.027,115.6
2019-07-31T08:51:37,42.805,6.029,0.024,0.003,-0.002,102.0,106.0,99.0,13.4,1505.3,325.2,-0.7,1.8,2470.072,13.32,0.024,82.9
2019-07-31T08:54:38,42.805,6.029,0.013,-0.019,0.002,103.0,107.0,98.0,13.3,1505.3,327.2,-0.7,1.8,2470.065,13.32,0.023,145.6
2019-07-31T08:57:39,42.805,6.029,0.018,-0.014,-0.01,102.0,106.0,99.0,13.4,1505.3,325.5,-0.8,1.8,2470.092,13.32,0.022,127.9
2019-07-31T09:00:40,42.805,6.029,0.028,-0.021,-0.018,105.0,106.0,100.0,13.3,1505.3,326.7,-0.7,1.8,2470.014,13.32,0.035,126.9
2019-07-31T09:03:41,42.805,6.029,0.017,-0.012,-0.042,104.0,107.0,99.0,13.4,1505.3,323.9,-0.7,1.8,2470.046,13.32,0.02,125.2
2019-07-31T09:06:42,42.805,6.029,0.028,-0.03,0.011,103.0,107.0,100.0,13.4,1505.3,326.5,-0.7,1.8,2470.05,13.32,0.041,137.0
2019-07-31T09:09:43,42.805,6.029,0.02,-0.019,0.004,103.0,106.0,99.0,13.4,1505.3,324.3,-0.8,1.8,2470.067,13.32,0.027,133.5
2019-07-31T09:12:44,42.805,6.029,0.043,-0.016,-0.016,102.0,108.0,100.0,13.4,1505.3,327.3,-0.7,1.8,2470.02,13.32,0.045,110.4
2019-07-31T09:15:45,42.805,6.029,0.015,-0.035,-0.056,103.0,107.0,101.0,13.4,1505.3,327.5,-0.7,1.8,2470.049,13.32,0.038,156.8
2019-07-31T09:18:46,42.805,6.029,0.017,-0.009,-0.02,104.0,106.0,98.0,13.4,1505.3,325.0,-0.7,1.8,2470.063,13.32,0.019,117.9
2019-07-31T09:21:47,42.805,6.029,0.021,0.006,-0.021,103.0,108.0,99.0,13.4,1505.3,325.7,-0.7,1.8,2470.006,13.32,0.021,74.1
2019-07-31T09:24:48,42.805,6.029,0.042,-0.013,0.0,104.0,106.0,99.0,13.4,1505.3,327.2,-0.7,1.8,2470.046,13.32,0.043,107.2
2019-07-31T09:27:49,42.805,6.029,0.047,0.003,0.0,104.0,105.0,99.0,13.4,1505.3,324.7,-0.7,1.8,2469.989,13.32,0.047,86.4
2019-07-31T09:30:50,42.805,6.029,0.003,-0.018,-0.015,102.0,106.0,99.0,13.4,1505.3,325.4,-0.7,1.8,2470.038,13.32,0.018,170.5
2019-07-31T09:33:51,42.805,6.029,0.009,-0.014,-0.02,103.0,107.0,100.0,13.3,1505.3,323.0,-0.7,1.8,2470.029,13.32,0.016,147.3
2019-07-31T09:36:52,42.805,6.029,0.028,-0.013,-0.003,102.0,105.0,100.0,13.4,1505.3,326.8,-0.7,1.8,2470.031,13.32,0.03,114.9