TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-01-28T22:01:05,37-10025,1250,13.2322,4.54246,1229.772,4.192,181.92642533879774,38.51121,13.0492,258.9778,29.1066
2022-01-28T22:31:05,37-10025,1250,13.2337,4.54257,1229.772,4.193,181.96994123331658,38.51076,13.0507,258.9706,29.1059
2022-01-28T23:01:05,37-10025,1250,13.2353,4.54279,1229.761,4.194,182.01333191088455,38.51125,13.0523,258.9614,29.106
2022-01-28T23:31:05,37-10025,1250,13.2350,4.54277,1229.770,4.178,181.31892968940596,38.51136,13.052,258.9628,29.1061
2022-01-29T00:01:05,37-10025,1250,13.2353,4.54283,1229.783,4.193,181.96988127318434,38.51163,13.0523,258.9608,29.1063
2022-01-29T00:31:05,37-10025,1250,13.2365,4.54298,1229.803,4.191,181.8831000193125,38.51184,13.0535,258.9541,29.1062
2022-01-29T01:01:05,37-10025,1250,13.2390,4.54329,1229.817,4.190,181.8397339554969,38.51228,13.0559,258.9408,29.106
2022-01-29T01:31:05,37-10025,1250,13.2397,4.54339,1229.848,4.190,181.83972702651772,38.51252,13.0566,258.9367,29.106
2022-01-29T02:01:05,37-10025,1250,13.2398,4.54336,1229.872,4.190,181.83978420230255,38.51213,13.0567,258.9368,29.1057
2022-01-29T02:31:05,37-10025,1250,13.2405,4.54345,1229.883,4.189,181.79639109459455,38.51228,13.0574,258.9329,29.1057
2022-01-29T03:01:05,37-10025,1250,13.2417,4.54362,1229.914,4.186,181.66618524321532,38.51268,13.0586,258.9259,29.1058
2022-01-29T03:31:05,37-10025,1250,13.2420,4.54371,1229.905,4.185,181.622721168333,38.51324,13.0589,258.9234,29.1061
2022-01-29T04:01:05,37-10025,1250,13.2405,4.54352,1229.939,4.184,181.57931089338942,38.51292,13.0574,258.9318,29.1062
2022-01-29T05:01:05,37-10025,1250,13.2410,4.54352,1229.972,4.186,181.66619764146822,38.5124,13.0579,258.93,29.1057
2022-01-29T05:31:05,37-10025,1250,13.2455,4.54415,1229.972,4.182,181.49256500565025,38.5139,13.0624,258.9039,29.1059
2022-01-29T06:01:05,37-10025,1250,13.2443,4.54405,1229.981,4.182,181.49248771583467,38.51414,13.0612,258.9098,29.1063
2022-01-29T06:31:05,37-10025,1250,13.2453,4.54416,1229.981,4.179,181.36232242361706,38.51419,13.0622,258.9045,29.1062
2022-01-29T07:01:05,37-10025,1250,13.2440,4.54397,1229.970,4.184,181.57933518105438,38.51369,13.0609,258.9121,29.1061
2022-01-29T07:31:05,37-10025,1250,13.2470,4.54434,1229.961,4.181,181.44917964460043,38.51421,13.0638,258.896,29.1059
2022-01-29T08:01:05,37-10025,1250,13.2492,4.54464,1229.948,4.176,181.2321796630649,38.51486,13.066,258.8834,29.1059
2022-01-29T08:31:05,37-10025,1250,13.2484,4.54454,1229.914,4.176,181.23216782792008,38.51473,13.0652,258.8878,29.106
2022-01-29T09:01:05,37-10025,1250,13.2506,4.54481,1229.892,4.175,181.18880015438134,38.5151,13.0674,258.8756,29.1058
2022-01-29T09:31:05,37-10025,1250,13.2553,4.54538,1229.894,4.172,181.0586800799481,38.51582,13.0721,258.8497,29.1054
2022-01-29T10:31:05,37-10025,1250,13.2476,4.54441,1229.861,4.178,181.31899264515133,38.51431,13.0645,258.8922,29.1058
2022-01-29T11:01:05,37-10025,1250,13.2457,4.54422,1229.850,4.182,181.4925026327004,38.51441,13.0626,258.902,29.1063
2022-01-29T11:31:05,37-10025,1250,13.2476,4.54442,1229.850,4.177,181.2755804645993,38.51441,13.0645,258.892,29.1059
2022-01-29T12:01:05,37-10025,1250,13.2491,4.54458,1229.850,4.176,181.23223471410185,38.51443,13.0659,258.8846,29.1056
2022-01-29T13:31:05,37-10025,1250,13.2454,4.54415,1229.859,4.180,181.405745138262,38.51404,13.0623,258.9042,29.106
2022-01-29T14:01:05,37-10025,1250,13.2441,4.54399,1229.872,4.179,181.3623285943574,38.51382,13.061,258.9114,29.1061
2022-01-29T14:31:05,37-10025,1250,13.2431,4.54384,1229.872,4.182,181.492545887641,38.51339,13.06,258.9174,29.106
2022-01-29T15:01:05,37-10025,1250,13.2430,4.54384,1229.894,4.184,181.57932687056257,38.51348,13.0599,258.9178,29.1061
2022-01-29T15:31:05,37-10025,1250,13.2447,4.54401,1229.905,4.182,181.4926051531158,38.51339,13.0616,258.9089,29.1057
2022-01-29T16:01:05,37-10025,1250,13.2479,4.54445,1229.916,4.177,181.2755970320869,38.51437,13.0647,258.891,29.1058
2022-01-29T16:31:05,37-10025,1250,13.2483,4.54454,1229.939,4.177,181.27555033548106,38.51482,13.0651,258.8882,29.1061
2022-01-29T17:01:05,37-10025,1250,13.2496,4.54462,1229.936,4.178,181.31907077300275,38.51428,13.0664,258.8822,29.1054
2022-01-29T17:31:05,37-10025,1250,13.2500,4.54473,1229.939,4.176,181.23220106337544,38.51492,13.0668,258.8791,29.1058
2022-01-29T18:01:05,37-10025,1250,13.2508,4.54484,1229.936,4.174,181.14539947627097,38.51517,13.0676,258.8745,29.1058
2022-01-29T19:31:05,37-10025,1250,13.2480,4.54449,1229.894,4.179,181.3623581130202,38.51466,13.0648,258.89,29.106
2022-01-29T20:01:05,37-10025,1250,13.2510,4.54486,1229.859,4.176,181.232201172632,38.51519,13.0678,258.8734,29.1058
2022-01-29T20:31:05,37-10025,1250,13.2503,4.54475,1229.859,4.174,181.14542468591634,38.51485,13.0671,258.8776,29.1057
2022-01-29T21:01:05,37-10025,1250,13.2489,4.54454,1229.803,4.176,181.23224917555538,38.51427,13.0657,258.8859,29.1055
