contact:dominique.lefevre@mio.osupytheas.fr,maurice.libes@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
DOI:https://doi.org/10.17882/95265
Depth:1450m
Lat:42.79
Lon:6.043
TIME,TIME_QC,CNDC,DEPH,CNDC_QC,PRES,DENS,DENS_QC,PRES_QC,TEMP,TEMP_QC,TPOT,PSAL,OSAT,OSAT_QC,DOX1,DOX2,DOX_QC
units:,,Siemens per metre,meters,,Decibars,Kilograms per cubic metre,,,degree_Celsius,,degree_Celsius,,Micromoles per kilogram,,Micromoles per litre,Micromoles per kilogram,
2018-05-03T01:01:59,2,4.542317,1450.0,2,1475.909,29.0875,2,2,13.1741,2,12.9534,38.4619,250.82891,2,234.57,227.94,2
2018-05-03T01:31:59,2,4.547059,1450.0,2,1475.882,29.1156,2,2,13.1812,2,12.9604,38.4999,250.72611,2,201.82,196.11,2
2018-05-03T02:02:00,2,4.547015,1450.0,2,1475.882,29.1158,2,2,13.1807,2,12.9599,38.5,250.72847,2,195.34,189.81,2
2018-05-03T02:31:59,2,4.546322,1450.0,2,1475.853,29.1163,2,2,13.175,2,12.9543,38.4991,250.75874,2,196.32,190.76,2
2018-05-03T03:01:59,2,4.546301,1450.0,2,1475.853,29.1156,2,2,13.1756,2,12.9549,38.4984,250.75724,2,193.94,188.45,2
2018-05-03T03:32:00,2,4.546142,1450.0,2,1475.826,29.1159,2,2,13.174,2,12.9533,38.4984,250.76502,2,193.58,188.11,2
2018-05-03T04:01:59,2,4.546359,1450.0,2,1475.82,29.1159,2,2,13.1757,2,12.955,38.4988,250.75578,2,193.45,187.98,2
2018-05-03T04:31:59,2,4.546366,1450.0,2,1475.809,29.1156,2,2,13.1761,2,12.9554,38.4985,250.75448,2,193.3,187.83,2
2018-05-03T05:02:00,2,4.545731,1450.0,2,1475.798,29.1163,2,2,13.1706,2,12.9499,38.4979,250.7831,2,193.04,187.58,2
2018-05-03T05:31:59,2,4.545536,1450.0,2,1475.776,29.1161,2,2,13.1693,2,12.9487,38.4974,250.79055,2,192.84,187.38,2
2018-05-03T06:01:59,2,4.546005,1450.0,2,1475.765,29.1161,2,2,13.1729,2,12.9522,38.4983,250.77101,2,192.91,187.45,2
2018-05-03T06:32:00,2,4.545983,1450.0,2,1475.754,29.116,2,2,13.1728,2,12.9521,38.4982,250.7716,2,193.08,187.62,2
2018-05-03T07:01:59,2,4.54607,1450.0,2,1475.727,29.1161,2,2,13.1733,2,12.9526,38.4985,250.76849,2,193.27,187.8,2
2018-05-03T07:31:59,2,4.545846,1450.0,2,1475.732,29.1159,2,2,13.1718,2,12.9512,38.4979,250.77715,2,193.5,188.03,2
2018-05-03T08:02:00,2,4.546026,1450.0,2,1475.732,29.116,2,2,13.1731,2,12.9524,38.4983,250.76992,2,193.39,187.92,2
2018-05-03T08:31:59,2,4.545969,1450.0,2,1475.749,29.1163,2,2,13.1724,2,12.9517,38.4985,250.77324,2,193.3,187.83,2
2018-05-03T09:01:59,2,4.545889,1450.0,2,1475.765,29.116,2,2,13.172,2,12.9514,38.4981,250.77574,2,193.04,187.58,2
2018-05-03T09:32:00,2,4.546019,1450.0,2,1475.804,29.1163,2,2,13.1728,2,12.9521,38.4986,250.77126,2,193.15,187.69,2
2018-05-03T10:01:59,2,4.546214,1450.0,2,1475.809,29.1158,2,2,13.1747,2,12.954,38.4984,250.76146,2,193.1,187.64,2
2018-05-03T10:31:59,2,4.54695,1450.0,2,1475.842,29.1166,2,2,13.1794,2,12.9587,38.5007,250.73374,2,193.81,188.33,2
2018-05-03T11:02:00,2,4.546864,1450.0,2,1475.898,29.1164,2,2,13.179,2,12.9582,38.5003,250.73663,2,193.79,188.31,2
2018-05-03T11:31:59,2,4.54672,1450.0,2,1475.92,29.1164,2,2,13.1779,2,12.9571,38.5001,250.7428,2,193.95,188.46,2
2018-05-03T12:01:59,2,4.546554,1450.0,2,1475.948,29.1164,2,2,13.1766,2,12.9558,38.4997,250.7498,2,193.83,188.35,2
2018-05-03T12:32:00,2,4.546748,1450.0,2,1475.931,29.1162,2,2,13.1783,2,12.9575,38.4999,250.74092,2,193.77,188.29,2
2018-05-03T13:01:59,2,4.546799,1450.0,2,1475.986,29.1161,2,2,13.1787,2,12.9579,38.4999,250.73871,2,193.72,188.24,2
2018-05-03T13:31:59,2,4.546294,1450.0,2,1475.981,29.116,2,2,13.175,2,12.9543,38.4988,250.75932,2,193.07,187.6,2
2018-05-03T14:02:00,2,4.546337,1450.0,2,1475.986,29.1156,2,2,13.1757,2,12.955,38.4985,250.75626,2,193.07,187.6,2
2018-05-03T14:31:59,2,4.546359,1450.0,2,1475.948,29.1162,2,2,13.1754,2,12.9546,38.4991,250.75704,2,193.09,187.63,2
2018-05-03T15:01:59,2,4.546691,1450.0,2,1475.959,29.1162,2,2,13.1778,2,12.957,38.4998,250.74355,2,193.17,187.7,2
2018-05-03T15:32:00,2,4.547008,1450.0,2,1475.915,29.1164,2,2,13.1801,2,12.9593,38.5006,250.73072,2,193.34,187.87,2
2018-05-03T16:01:59,2,4.546582,1450.0,2,1475.926,29.1162,2,2,13.177,2,12.9563,38.4996,250.7479,2,193.12,187.66,2
2018-05-03T16:31:59,2,4.546387,1450.0,2,1475.926,29.1161,2,2,13.1757,2,12.9549,38.4991,250.75561,2,193.16,187.7,2
2018-05-03T17:02:00,2,4.546373,1450.0,2,1475.898,29.1162,2,2,13.1755,2,12.9548,38.4991,250.75629,2,193.04,187.58,2
2018-05-03T17:31:59,2,4.546279,1450.0,2,1475.86,29.116,2,2,13.175,2,12.9542,38.4988,250.75971,2,192.97,187.51,2
2018-05-03T18:01:59,2,4.546344,1450.0,2,1475.853,29.116,2,2,13.1755,2,12.9548,38.4989,250.75675,2,192.97,187.51,2
2018-05-03T18:32:00,2,4.546236,1450.0,2,1475.809,29.1164,2,2,13.1743,2,12.9536,38.4991,250.7625,2,193.19,187.72,2
2018-05-03T19:01:59,2,4.546416,1450.0,2,1475.809,29.1163,2,2,13.1757,2,12.955,38.4993,250.7548,2,193.25,187.78,2
2018-05-03T19:31:59,2,4.546517,1450.0,2,1475.798,29.116,2,2,13.1768,2,12.9561,38.4992,250.7496,2,193.22,187.76,2
2018-05-03T20:02:00,2,4.546539,1450.0,2,1475.776,29.1164,2,2,13.1766,2,12.9559,38.4997,250.74992,2,193.25,187.78,2
2018-05-03T20:31:59,2,4.546705,1450.0,2,1475.749,29.1169,2,2,13.1773,2,12.9566,38.5006,250.74479,2,193.8,188.31,2
2018-05-03T21:01:59,2,4.546539,1450.0,2,1475.738,29.1167,2,2,13.1763,2,12.9556,38.5,250.75083,2,193.95,188.47,2
2018-05-03T21:32:00,2,4.546546,1450.0,2,1475.765,29.1167,2,2,13.1763,2,12.9556,38.5,250.75073,2,193.95,188.46,2
2018-05-03T22:01:59,2,4.546546,1450.0,2,1475.771,29.1165,2,2,13.1765,2,12.9558,38.4998,250.75003,2,194.0,188.51,2
2018-05-03T22:31:59,2,4.546474,1450.0,2,1475.76,29.1165,2,2,13.176,2,12.9553,38.4996,250.75287,2,193.81,188.33,2
2018-05-03T23:02:00,2,4.546561,1450.0,2,1475.793,29.1166,2,2,13.1765,2,12.9558,38.4999,250.74981,2,193.86,188.37,2
2018-05-03T23:31:59,2,4.54638,1450.0,2,1475.804,29.1163,2,2,13.1755,2,12.9547,38.4993,250.75634,2,193.75,188.26,2
2018-05-04T00:01:59,2,4.546431,1450.0,2,1475.82,29.1169,2,2,13.1752,2,12.9545,38.5,250.75621,2,193.59,188.12,2
2018-05-04T00:32:00,2,4.546431,1450.0,2,1475.853,29.1164,2,2,13.1757,2,12.955,38.4995,250.75459,2,193.67,188.19,2
2018-05-04T01:01:59,2,4.546409,1450.0,2,1475.86,29.1165,2,2,13.1755,2,12.9547,38.4995,250.7559,2,193.7,188.22,2
2018-05-04T01:31:59,2,4.546409,1450.0,2,1475.853,29.1164,2,2,13.1755,2,12.9548,38.4995,250.75566,2,193.5,188.02,2
2018-05-04T02:02:00,2,4.546402,1450.0,2,1475.842,29.1165,2,2,13.1755,2,12.9547,38.4995,250.756,2,193.5,188.03,2
2018-05-04T02:31:59,2,4.546337,1450.0,2,1475.842,29.1163,2,2,13.1752,2,12.9544,38.4991,250.75803,2,193.58,188.1,2
2018-05-04T03:01:59,2,4.546351,1450.0,2,1475.809,29.1164,2,2,13.1751,2,12.9544,38.4994,250.758,2,193.46,187.98,2
2018-05-04T03:32:00,2,4.54638,1450.0,2,1475.82,29.1166,2,2,13.1752,2,12.9544,38.4996,250.75729,2,193.43,187.96,2
2018-05-04T04:01:59,2,4.546236,1450.0,2,1475.809,29.1164,2,2,13.1743,2,12.9535,38.4991,250.76273,2,193.56,188.08,2
2018-05-04T04:31:59,2,4.546756,1450.0,2,1475.787,29.1163,2,2,13.1783,2,12.9576,38.5,250.7407,2,193.53,188.05,2
2018-05-04T05:02:00,2,4.546034,1450.0,2,1475.798,29.1166,2,2,13.1725,2,12.9518,38.4989,250.77171,2,193.52,188.04,2
2018-05-04T05:31:59,2,4.54612,1450.0,2,1475.771,29.1163,2,2,13.1735,2,12.9528,38.4988,250.76721,2,193.39,187.92,2
2018-05-04T06:01:59,2,4.545969,1450.0,2,1475.765,29.1163,2,2,13.1723,2,12.9516,38.4985,250.77348,2,193.3,187.84,2
2018-05-04T06:32:00,2,4.545925,1450.0,2,1475.738,29.1165,2,2,13.1719,2,12.9512,38.4985,250.77559,2,193.18,187.72,2
2018-05-04T07:01:59,2,4.54586,1450.0,2,1475.754,29.116,2,2,13.1719,2,12.9512,38.4979,250.77669,2,193.16,187.7,2
2018-05-04T07:31:59,2,4.545731,1450.0,2,1475.716,29.1166,2,2,13.1703,2,12.9497,38.4983,250.78397,2,193.12,187.66,2
2018-05-04T08:02:00,2,4.545817,1450.0,2,1475.727,29.1167,2,2,13.1708,2,12.9502,38.4986,250.7809,2,193.19,187.72,2
2018-05-04T08:31:59,2,4.545875,1450.0,2,1475.71,29.1163,2,2,13.1717,2,12.951,38.4983,250.77711,2,193.28,187.81,2
2018-05-04T09:01:59,2,4.546756,1450.0,2,1475.71,29.1162,2,2,13.1784,2,12.9576,38.5,250.74041,2,193.41,187.93,2
2018-05-04T09:32:00,2,4.546005,1450.0,2,1475.705,29.1165,2,2,13.1725,2,12.9518,38.4987,250.77237,2,193.25,187.79,2
2018-05-04T10:01:59,2,4.545998,1450.0,2,1475.743,29.1163,2,2,13.1726,2,12.9519,38.4985,250.77205,2,193.31,187.84,2
2018-05-04T10:31:59,2,4.546113,1450.0,2,1475.765,29.1165,2,2,13.1733,2,12.9526,38.499,250.76803,2,193.17,187.71,2
2018-05-04T11:02:00,2,4.546575,1450.0,2,1475.804,29.1168,2,2,13.1765,2,12.9557,38.5002,250.74981,2,193.56,188.09,2
2018-05-04T11:31:59,2,4.546683,1450.0,2,1475.82,29.1164,2,2,13.1776,2,12.9568,38.5,250.74427,2,193.73,188.25,2
2018-05-04T12:01:59,2,4.546142,1450.0,2,1475.871,29.1164,2,2,13.1735,2,12.9528,38.4989,250.76668,2,193.25,187.78,2
2018-05-04T12:32:00,2,4.546366,1450.0,2,1475.871,29.1166,2,2,13.175,2,12.9543,38.4996,250.75803,2,193.19,187.72,2
2018-05-04T13:01:59,2,4.546221,1450.0,2,1475.909,29.1163,2,2,13.1743,2,12.9535,38.4989,250.76304,2,193.22,187.75,2
2018-05-04T13:31:59,2,4.546142,1450.0,2,1475.915,29.1164,2,2,13.1735,2,12.9528,38.4989,250.76672,2,193.25,187.78,2
2018-05-04T14:02:00,2,4.5462,1450.0,2,1475.92,29.1164,2,2,13.174,2,12.9532,38.499,250.76435,2,193.19,187.73,2
2018-05-04T14:31:59,2,4.545889,1450.0,2,1475.926,29.1166,2,2,13.1714,2,12.9507,38.4986,250.77796,2,193.26,187.79,2
2018-05-04T15:01:59,2,4.545579,1450.0,2,1475.937,29.1165,2,2,13.1692,2,12.9485,38.4979,250.79041,2,193.08,187.62,2
2018-05-04T15:32:00,2,4.545702,1450.0,2,1475.931,29.1164,2,2,13.1702,2,12.9495,38.498,250.78508,2,193.2,187.73,2
2018-05-04T16:01:59,2,4.545803,1450.0,2,1475.909,29.1163,2,2,13.1711,2,12.9504,38.4981,250.78033,2,193.12,187.65,2
2018-05-04T16:31:59,2,4.546027,1450.0,2,1475.904,29.1165,2,2,13.1726,2,12.9519,38.4987,250.77168,2,193.45,187.97,2
2018-05-04T17:02:00,2,4.545976,1450.0,2,1475.898,29.1167,2,2,13.172,2,12.9513,38.4989,250.77462,2,193.19,187.72,2
2018-05-04T17:31:59,2,4.54594,1450.0,2,1475.871,29.1162,2,2,13.1722,2,12.9515,38.4983,250.77451,2,193.16,187.7,2
2018-05-04T18:01:59,2,4.545853,1450.0,2,1475.86,29.1164,2,2,13.1714,2,12.9507,38.4983,250.77852,2,193.04,187.58,2
2018-05-04T18:32:00,2,4.545521,1450.0,2,1475.838,29.116,2,2,13.1693,2,12.9487,38.4972,250.79084,2,193.02,187.56,2
2018-05-04T19:01:59,2,4.545644,1450.0,2,1475.842,29.1163,2,2,13.1699,2,12.9492,38.4978,250.78692,2,193.01,187.55,2
2018-05-04T19:31:59,2,4.545673,1450.0,2,1475.809,29.1166,2,2,13.1698,2,12.9492,38.4982,250.78664,2,193.13,187.66,2
2018-05-04T20:02:00,2,4.545622,1450.0,2,1475.787,29.1164,2,2,13.1697,2,12.949,38.4978,250.78794,2,193.08,187.62,2
2018-05-04T20:31:59,2,4.545233,1450.0,2,1475.76,29.1166,2,2,13.1666,2,12.9459,38.4973,250.80473,2,193.03,187.57,2
2018-05-04T21:01:59,2,4.545081,1450.0,2,1475.765,29.1163,2,2,13.1657,2,12.9451,38.4967,250.81007,2,193.01,187.55,2
2018-05-04T21:32:00,2,4.545067,1450.0,2,1475.765,29.1163,2,2,13.1656,2,12.945,38.4967,250.81078,2,193.01,187.55,2
2018-05-04T22:01:59,2,4.54503,1450.0,2,1475.738,29.1164,2,2,13.1652,2,12.9446,38.4967,250.81254,2,193.21,187.74,2
2018-05-04T22:31:59,2,4.544735,1450.0,2,1475.743,29.1164,2,2,13.163,2,12.9424,38.4961,250.82474,2,193.13,187.67,2
2018-05-04T23:02:00,2,4.544612,1450.0,2,1475.743,29.1166,2,2,13.1619,2,12.9413,38.4961,250.83053,2,193.43,187.95,2
2018-05-04T23:31:59,2,4.544504,1450.0,2,1475.754,29.1165,2,2,13.1612,2,12.9406,38.4958,250.83469,2,193.19,187.72,2
2018-05-05T00:01:59,2,4.544439,1450.0,2,1475.754,29.1163,2,2,13.1609,2,12.9403,38.4954,250.83671,2,193.29,187.82,2
2018-05-05T00:32:00,2,4.544525,1450.0,2,1475.787,29.1165,2,2,13.1613,2,12.9407,38.4958,250.83388,2,193.28,187.82,2
2018-05-05T01:01:59,2,4.544785,1450.0,2,1475.809,29.1165,2,2,13.1633,2,12.9427,38.4963,250.823,2,193.1,187.64,2
2018-05-05T01:31:59,2,4.544994,1450.0,2,1475.804,29.116,2,2,13.1654,2,12.9447,38.4962,250.81272,2,192.85,187.4,2
2018-05-05T02:02:00,2,4.545269,1450.0,2,1475.798,29.1163,2,2,13.1671,2,12.9464,38.4971,250.80252,2,193.03,187.56,2
2018-05-05T02:31:59,2,4.545211,1450.0,2,1475.809,29.1161,2,2,13.1669,2,12.9462,38.4968,250.80419,2,192.79,187.33,2
2018-05-05T03:01:59,2,4.545695,1450.0,2,1475.809,29.1162,2,2,13.1704,2,12.9497,38.4978,250.78441,2,192.88,187.42,2
2018-05-05T03:32:00,2,4.545731,1450.0,2,1475.809,29.1161,2,2,13.1708,2,12.9501,38.4978,250.78264,2,192.76,187.31,2
2018-05-05T04:01:59,2,4.545666,1450.0,2,1475.809,29.1164,2,2,13.17,2,12.9493,38.498,250.7863,2,192.88,187.43,2
2018-05-05T04:31:59,2,4.545673,1450.0,2,1475.809,29.1164,2,2,13.1701,2,12.9494,38.498,250.78594,2,192.84,187.38,2
2018-05-05T05:02:00,2,4.545601,1450.0,2,1475.798,29.116,2,2,13.1699,2,12.9492,38.4974,250.78761,2,192.89,187.43,2
2018-05-05T05:31:59,2,4.545427,1450.0,2,1475.782,29.1167,2,2,13.1679,2,12.9473,38.4978,250.79704,2,192.97,187.51,2
2018-05-05T06:01:59,2,4.545882,1450.0,2,1475.76,29.1168,2,2,13.1713,2,12.9506,38.4988,250.77843,2,193.31,187.84,2
2018-05-05T06:32:00,2,4.545832,1450.0,2,1475.787,29.1167,2,2,13.171,2,12.9503,38.4986,250.78023,2,193.31,187.84,2
2018-05-05T07:01:59,2,4.545933,1450.0,2,1475.765,29.1169,2,2,13.1715,2,12.9509,38.499,250.77665,2,193.26,187.79,2
2018-05-05T07:31:59,2,4.546005,1450.0,2,1475.749,29.1165,2,2,13.1724,2,12.9517,38.4988,250.77263,2,193.03,187.57,2
2018-05-05T08:02:00,2,4.545998,1450.0,2,1475.743,29.1164,2,2,13.1725,2,12.9519,38.4986,250.77228,2,193.08,187.62,2
2018-05-05T08:31:59,2,4.546164,1450.0,2,1475.727,29.1163,2,2,13.1739,2,12.9532,38.4988,250.76505,2,192.98,187.52,2
2018-05-05T09:01:59,2,4.546467,1450.0,2,1475.754,29.117,2,2,13.1755,2,12.9547,38.5001,250.75485,2,193.42,187.95,2
2018-05-05T09:32:00,2,4.546481,1450.0,2,1475.743,29.1167,2,2,13.1758,2,12.9551,38.4999,250.75344,2,193.37,187.9,2
2018-05-05T10:01:59,2,4.54625,1450.0,2,1475.749,29.1165,2,2,13.1743,2,12.9535,38.4993,250.76245,2,193.36,187.89,2
2018-05-05T10:31:59,2,4.546193,1450.0,2,1475.754,29.1167,2,2,13.1737,2,12.953,38.4993,250.76529,2,193.32,187.85,2
2018-05-05T11:02:00,2,4.546055,1450.0,2,1475.776,29.1167,2,2,13.1726,2,12.9519,38.4991,250.7711,2,193.27,187.81,2
2018-05-05T11:31:59,2,4.545615,1450.0,2,1475.787,29.1165,2,2,13.1695,2,12.9488,38.498,250.78876,2,193.33,187.86,2
2018-05-05T12:01:59,2,4.545839,1450.0,2,1475.82,29.1165,2,2,13.1712,2,12.9505,38.4984,250.77943,2,193.14,187.68,2
2018-05-05T12:32:00,2,4.546214,1450.0,2,1475.849,29.1163,2,2,13.1742,2,12.9535,38.499,250.76336,2,193.51,188.04,2
2018-05-05T13:01:59,2,4.545767,1450.0,2,1475.875,29.1164,2,2,13.1708,2,12.9501,38.4981,250.78208,2,193.17,187.7,2
2018-05-05T13:31:59,2,4.545723,1450.0,2,1475.898,29.1165,2,2,13.1703,2,12.9496,38.4982,250.78446,2,193.15,187.69,2
2018-05-05T14:02:00,2,4.545651,1450.0,2,1475.909,29.1163,2,2,13.1699,2,12.9492,38.4979,250.78684,2,193.2,187.73,2
2018-05-05T14:31:59,2,4.545254,1450.0,2,1475.942,29.1167,2,2,13.1665,2,12.9458,38.4975,250.80473,2,193.1,187.64,2
2018-05-05T15:01:59,2,4.54498,1450.0,2,1475.92,29.116,2,2,13.1652,2,12.9446,38.4962,250.81351,2,192.75,187.3,2
2018-05-05T15:32:00,2,4.544966,1450.0,2,1475.931,29.1161,2,2,13.165,2,12.9444,38.4962,250.81446,2,192.66,187.21,2
2018-05-05T16:01:59,2,4.544872,1450.0,2,1475.931,29.116,2,2,13.1644,2,12.9437,38.496,250.81814,2,192.32,186.88,2
2018-05-05T16:31:59,2,4.54454,1450.0,2,1475.942,29.116,2,2,13.1619,2,12.9413,38.4953,250.83188,2,192.14,186.71,2
2018-05-05T17:02:00,2,4.544764,1450.0,2,1475.92,29.1159,2,2,13.1637,2,12.943,38.4957,250.82228,2,192.18,186.75,2
2018-05-05T17:31:59,2,4.545868,1450.0,2,1475.92,29.1163,2,2,13.1715,2,12.9508,38.4983,250.77785,2,192.51,187.07,2
2018-05-05T18:01:59,2,4.54524,1450.0,2,1475.909,29.1159,2,2,13.1673,2,12.9466,38.4966,250.80238,2,192.55,187.1,2
2018-05-05T18:32:00,2,4.544987,1450.0,2,1475.909,29.1158,2,2,13.1654,2,12.9448,38.496,250.81268,2,192.34,186.9,2
2018-05-05T19:01:59,2,4.544922,1450.0,2,1475.875,29.1158,2,2,13.165,2,12.9444,38.4958,250.81515,2,192.22,186.78,2
2018-05-05T19:31:59,2,4.545247,1450.0,2,1475.853,29.1161,2,2,13.1671,2,12.9465,38.4968,250.80268,2,192.25,186.81,2
2018-05-05T20:02:00,2,4.544756,1450.0,2,1475.853,29.1161,2,2,13.1634,2,12.9428,38.4958,250.82305,2,192.18,186.75,2
2018-05-05T20:31:59,2,4.544518,1450.0,2,1475.842,29.1157,2,2,13.162,2,12.9414,38.495,250.83171,2,192.15,186.71,2
2018-05-05T21:01:59,2,4.54467,1450.0,2,1475.825,29.1159,2,2,13.1629,2,12.9423,38.4955,250.82612,2,192.12,186.68,2
2018-05-05T21:32:00,2,4.544821,1450.0,2,1475.798,29.1156,2,2,13.1644,2,12.9438,38.4955,250.81866,2,192.01,186.58,2
2018-05-05T22:01:59,2,4.544908,1450.0,2,1475.787,29.116,2,2,13.1647,2,12.9441,38.496,250.81626,2,191.91,186.48,2
2018-05-05T22:31:59,2,4.544828,1450.0,2,1475.765,29.1159,2,2,13.1642,2,12.9436,38.4958,250.81921,2,192.2,186.77,2
2018-05-05T23:02:00,2,4.545168,1450.0,2,1475.776,29.1164,2,2,13.1663,2,12.9457,38.4969,250.80676,2,192.38,186.93,2
2018-05-05T23:31:59,2,4.545168,1450.0,2,1475.771,29.1166,2,2,13.1661,2,12.9454,38.4972,250.80746,2,192.26,186.82,2
2018-05-06T00:01:59,2,4.545702,1450.0,2,1475.765,29.1162,2,2,13.1705,2,12.9498,38.4978,250.78403,2,192.72,187.26,2
2018-05-06T00:32:00,2,4.545514,1450.0,2,1475.782,29.1158,2,2,13.1694,2,12.9488,38.4971,250.79069,2,192.7,187.25,2
2018-05-06T01:01:59,2,4.545435,1450.0,2,1475.793,29.1158,2,2,13.1688,2,12.9482,38.4969,250.79389,2,192.37,186.92,2
2018-05-06T01:31:59,2,4.545716,1450.0,2,1475.82,29.1161,2,2,13.1707,2,12.95,38.4977,250.78312,2,192.15,186.72,2
2018-05-06T02:02:00,2,4.546055,1450.0,2,1475.809,29.1156,2,2,13.1737,2,12.953,38.498,250.76762,2,191.97,186.54,2
2018-05-06T02:31:59,2,4.54612,1450.0,2,1475.82,29.116,2,2,13.1738,2,12.9531,38.4984,250.76608,2,191.89,186.46,2
2018-05-06T03:01:59,2,4.545716,1450.0,2,1475.838,29.1161,2,2,13.1707,2,12.95,38.4977,250.78314,2,191.82,186.39,2
2018-05-06T03:32:00,2,4.545608,1450.0,2,1475.82,29.1165,2,2,13.1694,2,12.9487,38.498,250.78914,2,192.23,186.79,2
2018-05-06T04:01:59,2,4.54472,1450.0,2,1475.838,29.1162,2,2,13.1631,2,12.9425,38.4959,250.82481,2,192.11,186.68,2
2018-05-06T04:31:59,2,4.545204,1450.0,2,1475.853,29.1161,2,2,13.1668,2,12.9461,38.4968,250.80458,2,192.52,187.08,2
2018-05-06T05:02:00,2,4.54433,1450.0,2,1475.853,29.116,2,2,13.1603,2,12.9397,38.4949,250.84047,2,192.42,186.98,2
2018-05-06T05:31:59,2,4.544612,1450.0,2,1475.842,29.1164,2,2,13.1621,2,12.9415,38.4958,250.8299,2,192.19,186.76,2
2018-05-06T06:01:59,2,4.544525,1450.0,2,1475.838,29.1162,2,2,13.1616,2,12.941,38.4955,250.83298,2,192.17,186.74,2
2018-05-06T06:32:00,2,4.544655,1450.0,2,1475.831,29.1159,2,2,13.1629,2,12.9423,38.4955,250.8266,2,192.31,186.87,2
2018-05-06T07:01:59,2,4.544533,1450.0,2,1475.831,29.1161,2,2,13.1617,2,12.9411,38.4954,250.83239,2,192.03,186.59,2
2018-05-06T07:31:59,2,4.545261,1450.0,2,1475.82,29.1159,2,2,13.1674,2,12.9468,38.4967,250.80148,2,192.43,186.98,2
2018-05-06T08:02:00,2,4.545536,1450.0,2,1475.809,29.1164,2,2,13.169,2,12.9483,38.4977,250.79174,2,192.92,187.46,2
2018-05-06T08:31:59,2,4.545608,1450.0,2,1475.793,29.1161,2,2,13.1698,2,12.9492,38.4976,250.78772,2,192.91,187.45,2
2018-05-06T09:01:59,2,4.545586,1450.0,2,1475.787,29.1162,2,2,13.1696,2,12.949,38.4976,250.78878,2,192.6,187.15,2
2018-05-06T09:32:00,2,4.545391,1450.0,2,1475.787,29.116,2,2,13.1683,2,12.9477,38.497,250.79625,2,192.34,186.9,2
2018-05-06T10:01:59,2,4.545853,1450.0,2,1475.782,29.1164,2,2,13.1714,2,12.9507,38.4983,250.77846,2,192.24,186.8,2
2018-05-06T10:31:59,2,4.545565,1450.0,2,1475.787,29.1157,2,2,13.1699,2,12.9492,38.4971,250.78821,2,192.21,186.77,2
2018-05-06T11:02:00,2,4.545846,1450.0,2,1475.793,29.116,2,2,13.1718,2,12.9511,38.4979,250.77742,2,192.46,187.01,2
2018-05-06T11:31:59,2,4.545889,1450.0,2,1475.798,29.1162,2,2,13.1718,2,12.9511,38.4983,250.77647,2,192.48,187.04,2
2018-05-06T12:01:59,2,4.545947,1450.0,2,1475.82,29.1162,2,2,13.1723,2,12.9516,38.4983,250.77388,2,192.43,186.99,2
2018-05-06T12:32:00,2,4.546034,1450.0,2,1475.831,29.116,2,2,13.1732,2,12.9525,38.4983,250.76964,2,192.55,187.1,2
2018-05-06T13:01:59,2,4.545918,1450.0,2,1475.849,29.1162,2,2,13.1721,2,12.9514,38.4982,250.77509,2,192.22,186.78,2
2018-05-06T13:31:59,2,4.546272,1450.0,2,1475.875,29.1159,2,2,13.175,2,12.9543,38.4987,250.75961,2,192.49,187.04,2
2018-05-06T14:02:00,2,4.546474,1450.0,2,1475.893,29.1161,2,2,13.1764,2,12.9556,38.4992,250.7518,2,192.4,186.96,2
2018-05-06T14:31:59,2,4.54633,1450.0,2,1475.915,29.1167,2,2,13.1746,2,12.9539,38.4996,250.76007,2,192.39,186.95,2
2018-05-06T15:01:59,2,4.546395,1450.0,2,1475.942,29.1158,2,2,13.176,2,12.9553,38.4988,250.75433,2,192.43,186.99,2
2018-05-06T15:32:00,2,4.546106,1450.0,2,1475.953,29.116,2,2,13.1736,2,12.9529,38.4985,250.76711,2,192.28,186.84,2
2018-05-06T16:01:59,2,4.545485,1450.0,2,1475.964,29.1159,2,2,13.1691,2,12.9484,38.4971,250.79247,2,192.19,186.76,2
2018-05-06T16:31:59,2,4.54568,1450.0,2,1475.953,29.1163,2,2,13.1702,2,12.9495,38.4978,250.78546,2,192.52,187.07,2
2018-05-06T17:02:00,2,4.545774,1450.0,2,1475.948,29.1158,2,2,13.1713,2,12.9506,38.4976,250.78015,2,192.37,186.93,2
2018-05-06T17:31:59,2,4.544829,1450.0,2,1475.964,29.1161,2,2,13.1639,2,12.9433,38.496,250.82029,2,192.03,186.6,2
2018-05-06T18:01:59,2,4.544727,1450.0,2,1475.964,29.116,2,2,13.1633,2,12.9427,38.4957,250.82408,2,192.26,186.82,2
2018-05-06T18:32:00,2,4.545557,1450.0,2,1475.931,29.1163,2,2,13.1693,2,12.9486,38.4976,250.79053,2,192.31,186.86,2
2018-05-06T19:01:59,2,4.546149,1450.0,2,1475.942,29.116,2,2,13.174,2,12.9532,38.4985,250.76521,2,192.38,186.93,2
2018-05-06T19:31:59,2,4.546525,1450.0,2,1475.926,29.116,2,2,13.1768,2,12.9561,38.4993,250.74957,2,192.31,186.86,2
2018-05-06T20:02:00,2,4.546041,1450.0,2,1475.92,29.1159,2,2,13.1733,2,12.9525,38.4982,250.76935,2,192.02,186.58,2
2018-05-06T20:31:59,2,4.546409,1450.0,2,1475.931,29.1163,2,2,13.1757,2,12.9549,38.4993,250.75525,2,192.41,186.97,2
2018-05-06T21:01:59,2,4.546604,1450.0,2,1475.871,29.1159,2,2,13.1775,2,12.9568,38.4993,250.74587,2,192.06,186.63,2
2018-05-06T21:32:00,2,4.54664,1450.0,2,1475.875,29.116,2,2,13.1777,2,12.957,38.4995,250.74457,2,191.99,186.55,2
2018-05-06T22:01:59,2,4.546792,1450.0,2,1475.838,29.1161,2,2,13.1787,2,12.958,38.4999,250.73873,2,192.37,186.92,2
2018-05-06T22:31:59,2,4.546741,1450.0,2,1475.826,29.1159,2,2,13.1786,2,12.9578,38.4996,250.74003,2,192.37,186.92,2
2018-05-06T23:02:00,2,4.546395,1450.0,2,1475.82,29.1163,2,2,13.1755,2,12.9548,38.4994,250.75588,2,192.6,187.15,2
2018-05-06T23:31:59,2,4.546265,1450.0,2,1475.804,29.1158,2,2,13.1751,2,12.9544,38.4985,250.75944,2,192.03,186.6,2
2018-05-07T00:01:59,2,4.546308,1450.0,2,1475.787,29.1158,2,2,13.1754,2,12.9547,38.4987,250.75777,2,192.44,186.99,2
2018-05-07T00:32:00,2,4.54537,1450.0,2,1475.798,29.1162,2,2,13.168,2,12.9473,38.4971,250.79779,2,191.79,186.36,2
2018-05-07T01:01:59,2,4.545601,1450.0,2,1475.798,29.1161,2,2,13.1698,2,12.9492,38.4975,250.78784,2,191.63,186.21,2
2018-05-07T01:31:59,2,4.545334,1450.0,2,1475.82,29.116,2,2,13.1679,2,12.9473,38.4969,250.79864,2,191.74,186.32,2
2018-05-07T02:02:00,2,4.545334,1450.0,2,1475.82,29.1158,2,2,13.1681,2,12.9474,38.4967,250.79817,2,191.77,186.34,2
2018-05-07T02:31:59,2,4.546214,1450.0,2,1475.838,29.1161,2,2,13.1744,2,12.9537,38.4988,250.76265,2,192.08,186.65,2
2018-05-07T03:01:59,2,4.546286,1450.0,2,1475.849,29.1164,2,2,13.1747,2,12.9539,38.4992,250.76051,2,192.05,186.62,2
2018-05-07T03:32:00,2,4.545861,1450.0,2,1475.875,29.1161,2,2,13.1717,2,12.951,38.4981,250.77747,2,191.69,186.27,2
2018-05-07T04:01:59,2,4.546777,1450.0,2,1475.875,29.1159,2,2,13.1789,2,12.9581,38.4996,250.73853,2,191.74,186.31,2
2018-05-07T04:31:59,2,4.545868,1450.0,2,1475.875,29.1157,2,2,13.1722,2,12.9515,38.4977,250.77572,2,191.59,186.17,2
2018-05-07T05:02:00,2,4.545868,1450.0,2,1475.898,29.116,2,2,13.1719,2,12.9512,38.4979,250.77667,2,191.76,186.34,2
2018-05-07T05:31:59,2,4.546005,1450.0,2,1475.877,29.116,2,2,13.173,2,12.9523,38.4982,250.77085,2,191.37,185.95,2
2018-05-07T06:01:59,2,4.545875,1450.0,2,1475.871,29.1158,2,2,13.1722,2,12.9515,38.4977,250.77559,2,191.69,186.27,2
2018-05-07T06:32:00,2,4.545962,1450.0,2,1475.898,29.1158,2,2,13.1728,2,12.952,38.498,250.77229,2,191.4,185.98,2
2018-05-07T07:01:59,2,4.54607,1450.0,2,1475.886,29.1158,2,2,13.1736,2,12.9529,38.4982,250.76767,2,191.56,186.14,2
2018-05-07T07:31:59,2,4.54664,1450.0,2,1475.882,29.1156,2,2,13.1781,2,12.9573,38.4991,250.7434,2,191.24,185.83,2