contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur CSTAR
DateTime,Latitude,Longitude,Instrument_Serial,Reference_Counts,Signal_Counts,Corrected_Signal_raw_counts,Calculated_Beam_c_inverse_meters,Internal_thermistor_counts
DateTime,Latitude,Longitude,Instrument_Serial,Reference_Counts,Signal_Counts,Corrected_Signal_raw_counts,Calculated_Beam_c_inverse_meters,Internal_thermistor_counts
2023-04-25T00:01:24,42.805,6.029,CST-1368DR,4317,4802,11810,01.117,551
2023-04-25T00:04:25,42.805,6.029,CST-1368DR,4317,4799,11805,01.119,551
2023-04-25T00:07:27,42.805,6.029,CST-1368DR,4317,4799,11804,01.119,551
2023-04-25T00:10:28,42.805,6.029,CST-1368DR,4317,4798,11801,01.120,551
2023-04-25T00:13:30,42.805,6.029,CST-1368DR,4317,4801,11808,01.118,551
2023-04-25T00:16:31,42.805,6.029,CST-1368DR,4317,4798,11801,01.120,552
2023-04-25T00:19:33,42.805,6.029,CST-1368DR,4317,4796,11797,01.122,551
2023-04-25T00:22:35,42.805,6.029,CST-1368DR,4317,4799,11805,01.119,551
2023-04-25T00:25:36,42.805,6.029,CST-1368DR,4317,4800,11807,01.118,552
2023-04-25T00:28:38,42.805,6.029,CST-1368DR,4317,4801,11808,01.118,552
2023-04-25T00:31:39,42.805,6.029,CST-1368DR,4317,4798,11800,01.121,551
2023-04-25T00:34:41,42.805,6.029,CST-1368DR,4317,4798,11801,01.120,552
2023-04-25T00:37:43,42.805,6.029,CST-1368DR,4317,4797,11800,01.121,552
2023-04-25T00:40:44,42.805,6.029,CST-1368DR,4317,4797,11799,01.121,552
2023-04-25T00:43:46,42.805,6.029,CST-1368DR,4317,4794,11792,01.123,551
2023-04-25T00:46:47,42.805,6.029,CST-1368DR,4317,4799,11804,01.119,551
2023-04-25T00:49:49,42.805,6.029,CST-1368DR,4317,4797,11799,01.121,551
2023-04-25T00:52:50,42.805,6.029,CST-1368DR,4317,4799,11803,01.120,552
2023-04-25T00:55:52,42.805,6.029,CST-1368DR,4317,4799,11803,01.120,552
2023-04-25T00:58:54,42.805,6.029,CST-1368DR,4317,4800,11807,01.118,551
2023-04-25T01:01:55,42.805,6.029,CST-1368DR,4317,4798,11801,01.120,551
2023-04-25T01:04:57,42.805,6.029,CST-1368DR,4317,4798,11801,01.120,551
2023-04-25T01:07:58,42.805,6.029,CST-1368DR,4317,4798,11802,01.120,551
2023-04-25T01:11:00,42.805,6.029,CST-1368DR,4317,4797,11799,01.121,551
2023-04-25T01:14:02,42.805,6.029,CST-1368DR,4317,4794,11791,01.124,552
2023-04-25T01:17:03,42.805,6.029,CST-1368DR,4317,4794,11792,01.123,551
2023-04-25T01:20:05,42.805,6.029,CST-1368DR,4317,4798,11800,01.121,551
2023-04-25T01:23:06,42.805,6.029,CST-1368DR,4317,4802,11811,01.117,551
2023-04-25T01:26:08,42.805,6.029,CST-1368DR,4317,4797,11800,01.121,552
2023-04-25T01:29:09,42.805,6.029,CST-1368DR,4317,4800,11807,01.118,551
2023-04-25T01:32:11,42.805,6.029,CST-1368DR,4317,4800,11805,01.119,552
2023-04-25T01:35:13,42.805,6.029,CST-1368DR,4317,4797,11800,01.121,552
2023-04-25T01:38:14,42.805,6.029,CST-1368DR,4317,4799,11805,01.119,552
2023-04-25T01:41:16,42.805,6.029,CST-1368DR,4317,4797,11799,01.121,551
2023-04-25T01:44:17,42.805,6.029,CST-1368DR,4317,4796,11797,01.122,551
2023-04-25T01:47:19,42.805,6.029,CST-1368DR,4317,4796,11796,01.122,552
2023-04-25T01:50:20,42.805,6.029,CST-1368DR,4317,4793,11790,01.124,551
2023-04-25T01:53:22,42.805,6.029,CST-1368DR,4317,4795,11794,01.123,552
2023-04-25T01:56:24,42.805,6.029,CST-1368DR,4317,4796,11797,01.122,551
2023-04-25T01:59:25,42.805,6.029,CST-1368DR,4317,4799,11804,01.119,552
2023-04-25T02:02:27,42.805,6.029,CST-1368DR,4317,4798,11801,01.120,552
2023-04-25T02:05:28,42.805,6.029,CST-1368DR,4317,4796,11796,01.122,552
2023-04-25T02:08:30,42.805,6.029,CST-1368DR,4317,4797,11799,01.121,551
2023-04-25T02:11:31,42.805,6.029,CST-1368DR,4317,4797,11798,01.121,552
2023-04-25T02:14:33,42.805,6.029,CST-1368DR,4317,4795,11794,01.123,551
2023-04-25T02:17:35,42.805,6.029,CST-1368DR,4317,4795,11794,01.123,551
2023-04-25T02:20:36,42.805,6.029,CST-1368DR,4317,4798,11801,01.120,551
2023-04-25T02:23:38,42.805,6.029,CST-1368DR,4317,4797,11800,01.121,552
2023-04-25T02:26:39,42.805,6.029,CST-1368DR,4317,4800,11807,01.118,552
2023-04-25T02:29:41,42.805,6.029,CST-1368DR,4317,4798,11802,01.120,551
2023-04-25T02:32:43,42.805,6.029,CST-1368DR,4317,4797,11800,01.121,551
2023-04-25T02:35:44,42.805,6.029,CST-1368DR,4317,4800,11805,01.119,551
2023-04-25T02:38:46,42.805,6.029,CST-1368DR,4317,4798,11801,01.120,551
2023-04-25T02:41:47,42.805,6.029,CST-1368DR,4317,4797,11800,01.121,552
2023-04-25T02:44:49,42.805,6.029,CST-1368DR,4317,4797,11799,01.121,552
2023-04-25T02:47:50,42.805,6.029,CST-1368DR,4317,4795,11794,01.123,551
2023-04-25T02:50:52,42.805,6.029,CST-1368DR,4317,4802,11811,01.117,551
2023-04-25T02:53:54,42.805,6.029,CST-1368DR,4317,4801,11808,01.118,552
2023-04-25T02:56:55,42.805,6.029,CST-1368DR,4317,4797,11800,01.121,552
2023-04-25T02:59:57,42.805,6.029,CST-1368DR,4317,4797,11800,01.121,551
2023-04-25T03:02:58,42.805,6.029,CST-1368DR,4317,4800,11807,01.118,552
2023-04-25T03:06:00,42.805,6.029,CST-1368DR,4317,4802,11811,01.117,551
2023-04-25T03:09:01,42.805,6.029,CST-1368DR,4317,4800,11807,01.118,551
2023-04-25T03:12:03,42.805,6.029,CST-1368DR,4317,4800,11806,01.119,551
2023-04-25T03:15:05,42.805,6.029,CST-1368DR,4317,4801,11809,01.118,552
2023-04-25T03:18:06,42.805,6.029,CST-1368DR,4317,4797,11800,01.121,551
2023-04-25T03:21:08,42.805,6.029,CST-1368DR,4317,4803,11813,01.116,551
2023-04-25T03:24:09,42.805,6.029,CST-1368DR,4317,4805,11818,01.115,552
2023-04-25T03:27:11,42.805,6.029,CST-1368DR,4317,4801,11808,01.118,551
2023-04-25T03:30:13,42.805,6.029,CST-1368DR,4317,4799,11805,01.119,551
2023-04-25T03:33:14,42.805,6.029,CST-1368DR,4317,4801,11809,01.118,551
2023-04-25T03:36:16,42.805,6.029,CST-1368DR,4317,4799,11803,01.120,551
2023-04-25T03:39:17,42.805,6.029,CST-1368DR,4317,4799,11803,01.120,551
2023-04-25T03:42:19,42.805,6.029,CST-1368DR,4317,4798,11801,01.120,551
2023-04-25T03:45:20,42.805,6.029,CST-1368DR,4317,4795,11794,01.123,551
2023-04-25T03:48:22,42.805,6.029,CST-1368DR,4317,4795,11793,01.123,552
2023-04-25T03:51:24,42.805,6.029,CST-1368DR,4317,4792,11786,01.126,552
2023-04-25T03:54:25,42.805,6.029,CST-1368DR,4317,4793,11790,01.124,551
2023-04-25T03:57:27,42.805,6.029,CST-1368DR,4317,4791,11784,01.126,552
2023-04-25T04:00:28,42.805,6.029,CST-1368DR,4317,4790,11781,01.127,551
2023-04-25T04:03:30,42.805,6.029,CST-1368DR,4317,4793,11788,01.125,552
2023-04-25T04:06:31,42.805,6.029,CST-1368DR,4317,4792,11787,01.125,552
2023-04-25T04:09:33,42.805,6.029,CST-1368DR,4317,4797,11798,01.121,551
2023-04-25T04:12:35,42.805,6.029,CST-1368DR,4317,4797,11798,01.121,552
2023-04-25T04:15:36,42.805,6.029,CST-1368DR,4317,4796,11797,01.122,551
2023-04-25T04:18:38,42.805,6.029,CST-1368DR,4317,4793,11790,01.124,551
2023-04-25T04:21:39,42.805,6.029,CST-1368DR,4317,4791,11784,01.126,551
2023-04-25T04:24:41,42.805,6.029,CST-1368DR,4317,4791,11785,01.126,551
2023-04-25T04:27:42,42.805,6.029,CST-1368DR,4317,4793,11789,01.125,552
2023-04-25T04:30:44,42.805,6.029,CST-1368DR,4317,4794,11791,01.124,552
2023-04-25T04:33:46,42.805,6.029,CST-1368DR,4317,4791,11783,01.127,551
2023-04-25T04:36:47,42.805,6.029,CST-1368DR,4317,4792,11787,01.125,552
2023-04-25T04:39:49,42.805,6.029,CST-1368DR,4317,4794,11791,01.124,551
2023-04-25T04:42:50,42.805,6.029,CST-1368DR,4317,4792,11787,01.125,551
2023-04-25T04:45:52,42.805,6.029,CST-1368DR,4317,4792,11786,01.126,551
2023-04-25T04:48:54,42.805,6.029,CST-1368DR,4317,4792,11786,01.126,551
2023-04-25T04:51:55,42.805,6.029,CST-1368DR,4317,4793,11790,01.124,551
2023-04-25T04:54:57,42.805,6.029,CST-1368DR,4317,4793,11790,01.124,551
2023-04-25T04:57:58,42.805,6.029,CST-1368DR,4317,4791,11784,01.126,551
2023-04-25T05:01:00,42.805,6.029,CST-1368DR,4317,4795,11793,01.123,552
2023-04-25T05:04:01,42.805,6.029,CST-1368DR,4317,4793,11790,01.124,552
2023-04-25T05:07:03,42.805,6.029,CST-1368DR,4317,4797,11799,01.121,551
2023-04-25T05:10:05,42.805,6.029,CST-1368DR,4317,4792,11787,01.125,552
2023-04-25T05:13:06,42.805,6.029,CST-1368DR,4317,4795,11794,01.123,552
2023-04-25T05:16:08,42.805,6.029,CST-1368DR,4317,4791,11784,01.126,551
2023-04-25T05:19:09,42.805,6.029,CST-1368DR,4317,4792,11786,01.126,551
2023-04-25T05:22:11,42.805,6.029,CST-1368DR,4317,4795,11794,01.123,551
2023-04-25T05:25:12,42.805,6.029,CST-1368DR,4317,4790,11781,01.127,551
2023-04-25T05:28:14,42.805,6.029,CST-1368DR,4317,4795,11794,01.123,551
2023-04-25T05:31:16,42.805,6.029,CST-1368DR,4317,4795,11794,01.123,552
2023-04-25T05:34:17,42.805,6.029,CST-1368DR,4317,4788,11776,01.129,552
2023-04-25T05:37:19,42.805,6.029,CST-1368DR,4317,4794,11792,01.123,551
2023-04-25T05:40:20,42.805,6.029,CST-1368DR,4317,4793,11790,01.124,551
2023-04-25T05:43:22,42.805,6.029,CST-1368DR,4317,4793,11788,01.125,551
2023-04-25T05:46:24,42.805,6.029,CST-1368DR,4317,4796,11795,01.122,552
2023-04-25T05:49:25,42.805,6.029,CST-1368DR,4317,4792,11787,01.125,551
2023-04-25T05:52:27,42.805,6.029,CST-1368DR,4317,4790,11783,01.127,551
2023-04-25T05:55:28,42.805,6.029,CST-1368DR,4317,4794,11792,01.123,551
2023-04-25T05:58:30,42.805,6.029,CST-1368DR,4317,4792,11787,01.125,552
2023-04-25T06:01:31,42.805,6.029,CST-1368DR,4317,4790,11781,01.127,551
2023-04-25T06:04:33,42.805,6.029,CST-1368DR,4317,4793,11789,01.125,551
2023-04-25T06:07:35,42.805,6.029,CST-1368DR,4317,4789,11779,01.128,551
2023-04-25T06:10:36,42.805,6.029,CST-1368DR,4317,4793,11789,01.125,551
2023-04-25T06:13:38,42.805,6.029,CST-1368DR,4317,4788,11777,01.129,551
2023-04-25T06:16:39,42.805,6.029,CST-1368DR,4317,4791,11783,01.127,552
2023-04-25T06:19:41,42.805,6.029,CST-1368DR,4317,4790,11782,01.127,551
2023-04-25T06:22:42,42.805,6.029,CST-1368DR,4317,4788,11776,01.129,551
2023-04-25T06:25:44,42.805,6.029,CST-1368DR,4317,4791,11785,01.126,551
2023-04-25T06:28:46,42.805,6.029,CST-1368DR,4317,4790,11781,01.127,551
2023-04-25T06:31:50,42.805,6.029,CST-1368DR,4317,4794,11792,01.123,552
2023-04-25T06:34:51,42.805,6.029,CST-1368DR,4317,4787,11775,01.129,551
2023-04-25T06:37:53,42.805,6.029,CST-1368DR,4317,4792,11787,01.125,551
2023-04-25T06:40:55,42.805,6.029,CST-1368DR,4317,4793,11789,01.125,551
2023-04-25T06:43:56,42.805,6.029,CST-1368DR,4317,4791,11784,01.126,552
2023-04-25T06:46:58,42.805,6.029,CST-1368DR,4317,4792,11786,01.126,551
2023-04-25T06:49:59,42.805,6.029,CST-1368DR,4317,4793,11789,01.125,551
2023-04-25T06:53:01,42.805,6.029,CST-1368DR,4317,4787,11775,01.129,551
2023-04-25T06:56:02,42.805,6.029,CST-1368DR,4317,4792,11786,01.126,552
2023-04-25T06:59:04,42.805,6.029,CST-1368DR,4317,4791,11784,01.126,551
2023-04-25T07:02:06,42.805,6.029,CST-1368DR,4317,4793,11789,01.125,551
2023-04-25T07:05:07,42.805,6.029,CST-1368DR,4317,4792,11787,01.125,551
2023-04-25T07:08:09,42.805,6.029,CST-1368DR,4317,4793,11788,01.125,551
2023-04-25T07:11:10,42.805,6.029,CST-1368DR,4317,4788,11776,01.129,551
2023-04-25T07:14:12,42.805,6.029,CST-1368DR,4317,4788,11776,01.129,551
2023-04-25T07:17:13,42.805,6.029,CST-1368DR,4317,4790,11781,01.127,551
2023-04-25T07:20:15,42.805,6.029,CST-1368DR,4317,4793,11790,01.124,551
2023-04-25T07:23:17,42.805,6.029,CST-1368DR,4317,4788,11778,01.128,551
2023-04-25T07:26:18,42.805,6.029,CST-1368DR,4317,4790,11781,01.127,551
2023-04-25T07:29:20,42.805,6.029,CST-1368DR,4317,4787,11774,01.130,551
2023-04-25T07:32:21,42.805,6.029,CST-1368DR,4317,4790,11782,01.127,552
2023-04-25T07:35:23,42.805,6.029,CST-1368DR,4317,4791,11784,01.126,551
2023-04-25T07:38:25,42.805,6.029,CST-1368DR,4317,4787,11774,01.130,552
2023-04-25T07:41:26,42.805,6.029,CST-1368DR,4317,4791,11783,01.127,551
2023-04-25T07:44:28,42.805,6.029,CST-1368DR,4317,4788,11777,01.129,552
2023-04-25T07:47:29,42.805,6.029,CST-1368DR,4317,4789,11779,01.128,552
2023-04-25T07:50:31,42.805,6.029,CST-1368DR,4317,4790,11781,01.127,551
2023-04-25T07:53:32,42.805,6.029,CST-1368DR,4317,4790,11782,01.127,552
2023-04-25T07:56:34,42.805,6.029,CST-1368DR,4317,4788,11777,01.129,551
2023-04-25T07:59:36,42.805,6.029,CST-1368DR,4317,4787,11773,01.130,552
2023-04-25T08:02:37,42.805,6.029,CST-1368DR,4317,4785,11770,01.131,551
2023-04-25T08:05:39,42.805,6.029,CST-1368DR,4317,4790,11783,01.127,551
2023-04-25T08:08:40,42.805,6.029,CST-1368DR,4317,4788,11777,01.129,552
2023-04-25T08:11:42,42.805,6.029,CST-1368DR,4317,4791,11783,01.127,551
2023-04-25T08:14:43,42.805,6.029,CST-1368DR,4317,4791,11783,01.127,551
2023-04-25T08:17:45,42.805,6.029,CST-1368DR,4317,4788,11776,01.129,551
2023-04-25T08:20:47,42.805,6.029,CST-1368DR,4317,4790,11783,01.127,551
2023-04-25T08:23:48,42.805,6.029,CST-1368DR,4317,4793,11789,01.125,551
2023-04-25T08:26:50,42.805,6.029,CST-1368DR,4317,4786,11772,01.130,551
2023-04-25T08:29:51,42.805,6.029,CST-1368DR,4317,4789,11779,01.128,552
2023-04-25T08:32:53,42.805,6.029,CST-1368DR,4317,4791,11784,01.126,551
2023-04-25T08:35:54,42.805,6.029,CST-1368DR,4317,4789,11780,01.128,552
2023-04-25T08:38:56,42.805,6.029,CST-1368DR,4317,4788,11776,01.129,551
2023-04-25T08:41:57,42.805,6.029,CST-1368DR,4317,4790,11783,01.127,551
2023-04-25T08:44:59,42.805,6.029,CST-1368DR,4317,4791,11783,01.127,551
2023-04-25T08:48:00,42.805,6.029,CST-1368DR,4317,4790,11781,01.127,552
2023-04-25T08:51:02,42.805,6.029,CST-1368DR,4317,4786,11771,01.131,551
2023-04-25T08:54:04,42.805,6.029,CST-1368DR,4317,4793,11789,01.125,552
2023-04-25T08:57:05,42.805,6.029,CST-1368DR,4317,4787,11774,01.130,551
2023-04-25T09:00:07,42.805,6.029,CST-1368DR,4317,4789,11779,01.128,551
2023-04-25T09:03:08,42.805,6.029,CST-1368DR,4317,4786,11771,01.131,551
2023-04-25T09:06:10,42.805,6.029,CST-1368DR,4317,4788,11778,01.128,551
2023-04-25T09:09:12,42.805,6.029,CST-1368DR,4317,4788,11777,01.129,551
2023-04-25T09:12:13,42.805,6.029,CST-1368DR,4317,4787,11773,01.130,551
2023-04-25T09:15:15,42.805,6.029,CST-1368DR,4317,4789,11779,01.128,551
2023-04-25T09:18:16,42.805,6.029,CST-1368DR,4317,4789,11780,01.128,552
2023-04-25T09:21:18,42.805,6.029,CST-1368DR,4317,4790,11781,01.127,551
2023-04-25T09:24:19,42.805,6.029,CST-1368DR,4317,4784,11767,01.132,551
2023-04-25T09:27:21,42.805,6.029,CST-1368DR,4317,4787,11775,01.129,551
2023-04-25T09:30:23,42.805,6.029,CST-1368DR,4317,4786,11771,01.131,551
2023-04-25T09:33:24,42.805,6.029,CST-1368DR,4317,4788,11776,01.129,552
2023-04-25T09:36:26,42.805,6.029,CST-1368DR,4317,4786,11772,01.130,551
2023-04-25T09:39:27,42.805,6.029,CST-1368DR,4317,4788,11776,01.129,551
2023-04-25T09:42:29,42.805,6.029,CST-1368DR,4317,4786,11771,01.131,552
2023-04-25T09:45:30,42.805,6.029,CST-1368DR,4317,4784,11766,01.132,551
2023-04-25T09:48:32,42.805,6.029,CST-1368DR,4317,4787,11773,01.130,551
2023-04-25T09:51:34,42.805,6.029,CST-1368DR,4317,4780,11758,01.135,552
2023-04-25T09:54:35,42.805,6.029,CST-1368DR,4317,4788,11776,01.129,551
2023-04-25T09:57:37,42.805,6.029,CST-1368DR,4317,4779,11754,01.136,551
2023-04-25T10:00:38,42.805,6.029,CST-1368DR,4317,4782,11761,01.134,552
2023-04-25T10:03:40,42.805,6.029,CST-1368DR,4317,4782,11761,01.134,551
2023-04-25T10:06:42,42.805,6.029,CST-1368DR,4317,4784,11766,01.132,552
2023-04-25T10:09:43,42.805,6.029,CST-1368DR,4317,4780,11756,01.136,552
2023-04-25T10:12:45,42.805,6.029,CST-1368DR,4317,4782,11761,01.134,551
2023-04-25T10:15:46,42.805,6.029,CST-1368DR,4317,4788,11776,01.129,551
2023-04-25T10:18:48,42.805,6.029,CST-1368DR,4317,4787,11775,01.129,552
2023-04-25T10:21:49,42.805,6.029,CST-1368DR,4317,4784,11768,01.132,551
2023-04-25T10:24:51,42.805,6.029,CST-1368DR,4317,4786,11771,01.131,552
2023-04-25T10:27:53,42.805,6.029,CST-1368DR,4317,4784,11767,01.132,552
2023-04-25T10:30:55,42.805,6.029,CST-1368DR,4317,4783,11763,01.133,552
2023-04-25T10:33:57,42.805,6.029,CST-1368DR,4317,4784,11768,01.132,551
2023-04-25T10:36:58,42.805,6.029,CST-1368DR,4317,4784,11767,01.132,551
2023-04-25T10:40:00,42.805,6.029,CST-1368DR,4317,4782,11762,01.134,551
2023-04-25T10:43:01,42.805,6.029,CST-1368DR,4317,4787,11773,01.130,551
2023-04-25T10:46:03,42.805,6.029,CST-1368DR,4317,4783,11765,01.133,551
2023-04-25T10:49:05,42.805,6.029,CST-1368DR,4317,4788,11777,01.129,551
2023-04-25T10:52:06,42.805,6.029,CST-1368DR,4317,4782,11763,01.133,551
2023-04-25T10:55:08,42.805,6.029,CST-1368DR,4317,4787,11775,01.129,552
2023-04-25T10:58:09,42.805,6.029,CST-1368DR,4317,4785,11768,01.132,551
2023-04-25T11:01:11,42.805,6.029,CST-1368DR,4317,4786,11772,01.130,551
2023-04-25T11:04:13,42.805,6.029,CST-1368DR,4317,4784,11766,01.132,552
2023-04-25T11:07:14,42.805,6.029,CST-1368DR,4317,4786,11772,01.130,551
2023-04-25T11:10:16,42.805,6.029,CST-1368DR,4317,4786,11772,01.130,551
2023-04-25T11:13:17,42.805,6.029,CST-1368DR,4317,4784,11767,01.132,552
2023-04-25T11:16:19,42.805,6.029,CST-1368DR,4317,4789,11780,01.128,551
2023-04-25T11:19:20,42.805,6.029,CST-1368DR,4317,4786,11773,01.130,552
2023-04-25T11:22:22,42.805,6.029,CST-1368DR,4317,4783,11765,01.133,551
2023-04-25T11:25:24,42.805,6.029,CST-1368DR,4317,4782,11761,01.134,551
2023-04-25T11:28:25,42.805,6.029,CST-1368DR,4317,4784,11766,01.132,551
2023-04-25T11:31:27,42.805,6.029,CST-1368DR,4317,4787,11773,01.130,552
2023-04-25T11:34:28,42.805,6.029,CST-1368DR,4317,4784,11767,01.132,552
2023-04-25T11:37:30,42.805,6.029,CST-1368DR,4317,4784,11768,01.132,552
2023-04-25T11:40:31,42.805,6.029,CST-1368DR,4317,4787,11775,01.129,552
2023-04-25T11:43:33,42.805,6.029,CST-1368DR,4317,4785,11770,01.131,552
2023-04-25T11:46:35,42.805,6.029,CST-1368DR,4317,4779,11755,01.136,552
2023-04-25T11:49:36,42.805,6.029,CST-1368DR,4317,4784,11768,01.132,551
2023-04-25T11:52:38,42.805,6.029,CST-1368DR,4317,4786,11773,01.130,551
2023-04-25T11:55:39,42.805,6.029,CST-1368DR,4317,4790,11781,01.127,552
2023-04-25T11:58:41,42.805,6.029,CST-1368DR,4316,4777,11753,01.137,551
2023-04-25T12:01:42,42.805,6.029,CST-1368DR,4317,4786,11771,01.131,552
2023-04-25T12:04:44,42.805,6.029,CST-1368DR,4317,4782,11762,01.134,552
2023-04-25T12:07:46,42.805,6.029,CST-1368DR,4317,4786,11771,01.131,551
2023-04-25T12:10:47,42.805,6.029,CST-1368DR,4317,4783,11765,01.133,551
2023-04-25T12:13:49,42.805,6.029,CST-1368DR,4317,4785,11768,01.132,551
2023-04-25T12:16:50,42.805,6.029,CST-1368DR,4316,4782,11764,01.133,551
2023-04-25T12:19:52,42.805,6.029,CST-1368DR,4317,4784,11767,01.132,551
2023-04-25T12:22:54,42.805,6.029,CST-1368DR,4317,4785,11768,01.132,552
2023-04-25T12:25:55,42.805,6.029,CST-1368DR,4317,4786,11771,01.131,552
2023-04-25T12:28:57,42.805,6.029,CST-1368DR,4317,4783,11765,01.133,552
2023-04-25T12:31:58,42.805,6.029,CST-1368DR,4317,4780,11756,01.136,552
2023-04-25T12:35:00,42.805,6.029,CST-1368DR,4316,4781,11762,01.134,551
2023-04-25T12:38:01,42.805,6.029,CST-1368DR,4317,4785,11770,01.131,551
2023-04-25T12:41:03,42.805,6.029,CST-1368DR,4317,4785,11770,01.131,551
2023-04-25T12:44:05,42.805,6.029,CST-1368DR,4317,4785,11770,01.131,552
2023-04-25T12:47:06,42.805,6.029,CST-1368DR,4317,4783,11763,01.133,552
2023-04-25T12:50:08,42.805,6.029,CST-1368DR,4317,4783,11765,01.133,551
2023-04-25T12:53:09,42.805,6.029,CST-1368DR,4317,4784,11766,01.132,551
2023-04-25T12:56:11,42.805,6.029,CST-1368DR,4317,4780,11757,01.135,551
2023-04-25T12:59:13,42.805,6.029,CST-1368DR,4317,4785,11768,01.132,552
2023-04-25T13:02:14,42.805,6.029,CST-1368DR,4317,4782,11763,01.133,551
2023-04-25T13:05:16,42.805,6.029,CST-1368DR,4317,4787,11773,01.130,551
2023-04-25T13:08:17,42.805,6.029,CST-1368DR,4317,4784,11766,01.132,552
2023-04-25T13:11:19,42.805,6.029,CST-1368DR,4316,4783,11766,01.132,552
2023-04-25T13:14:20,42.805,6.029,CST-1368DR,4316,4781,11762,01.134,551
2023-04-25T13:17:22,42.805,6.029,CST-1368DR,4317,4785,11768,01.132,551
2023-04-25T13:20:24,42.805,6.029,CST-1368DR,4317,4787,11773,01.130,552
2023-04-25T13:23:25,42.805,6.029,CST-1368DR,4316,4780,11759,01.135,551
2023-04-25T13:26:27,42.805,6.029,CST-1368DR,4317,4784,11766,01.132,551
2023-04-25T13:29:28,42.805,6.029,CST-1368DR,4317,4783,11765,01.133,551
2023-04-25T13:32:30,42.805,6.029,CST-1368DR,4317,4791,11783,01.127,551
2023-04-25T13:35:31,42.805,6.029,CST-1368DR,4316,4781,11763,01.133,552
2023-04-25T13:38:33,42.805,6.029,CST-1368DR,4317,4786,11773,01.130,552
2023-04-25T13:41:35,42.805,6.029,CST-1368DR,4316,4784,11770,01.131,552
2023-04-25T13:44:36,42.805,6.029,CST-1368DR,4316,4782,11764,01.133,551
2023-04-25T13:47:38,42.805,6.029,CST-1368DR,4316,4780,11759,01.135,552
2023-04-25T13:50:39,42.805,6.029,CST-1368DR,4316,4787,11777,01.129,552
2023-04-25T13:53:41,42.805,6.029,CST-1368DR,4316,4783,11768,01.132,552
2023-04-25T13:56:43,42.805,6.029,CST-1368DR,4316,4778,11755,01.136,551
2023-04-25T13:59:44,42.805,6.029,CST-1368DR,4316,4777,11753,01.137,551
2023-04-25T14:02:46,42.805,6.029,CST-1368DR,4316,4781,11762,01.134,551
2023-04-25T14:05:47,42.805,6.029,CST-1368DR,4316,4780,11759,01.135,552
2023-04-25T14:08:49,42.805,6.029,CST-1368DR,4316,4783,11768,01.132,551
2023-04-25T14:11:50,42.805,6.029,CST-1368DR,4316,4780,11759,01.135,552
2023-04-25T14:14:52,42.805,6.029,CST-1368DR,4316,4777,11753,01.137,551
2023-04-25T14:17:54,42.805,6.029,CST-1368DR,4316,4775,11748,01.138,551
2023-04-25T14:20:55,42.805,6.029,CST-1368DR,4316,4782,11765,01.133,551
2023-04-25T14:23:57,42.805,6.029,CST-1368DR,4316,4780,11761,01.134,552
2023-04-25T14:26:58,42.805,6.029,CST-1368DR,4316,4781,11762,01.134,551
2023-04-25T14:30:00,42.805,6.029,CST-1368DR,4316,4776,11749,01.138,551
2023-04-25T14:33:01,42.805,6.029,CST-1368DR,4316,4786,11775,01.129,551
2023-04-25T14:36:03,42.805,6.029,CST-1368DR,4316,4777,11753,01.137,552
2023-04-25T14:39:05,42.805,6.029,CST-1368DR,4316,4777,11753,01.137,551
2023-04-25T14:42:06,42.805,6.029,CST-1368DR,4316,4777,11751,01.137,552
2023-04-25T14:45:08,42.805,6.029,CST-1368DR,4316,4783,11767,01.132,551
2023-04-25T14:48:09,42.805,6.029,CST-1368DR,4316,4779,11756,01.136,551
2023-04-25T14:51:11,42.805,6.029,CST-1368DR,4316,4777,11753,01.137,551
2023-04-25T14:54:13,42.805,6.029,CST-1368DR,4316,4781,11763,01.133,552
2023-04-25T14:57:14,42.805,6.029,CST-1368DR,4316,4781,11761,01.134,552
2023-04-25T15:00:16,42.805,6.029,CST-1368DR,4316,4783,11767,01.132,552
2023-04-25T15:03:17,42.805,6.029,CST-1368DR,4316,4779,11758,01.135,552
2023-04-25T15:06:19,42.805,6.029,CST-1368DR,4316,4784,11769,01.131,552
2023-04-25T15:09:20,42.805,6.029,CST-1368DR,4316,4780,11761,01.134,552
2023-04-25T15:12:22,42.805,6.029,CST-1368DR,4316,4779,11757,01.135,551
2023-04-25T15:15:24,42.805,6.029,CST-1368DR,4316,4781,11761,01.134,551
2023-04-25T15:18:25,42.805,6.029,CST-1368DR,4316,4784,11770,01.131,552
2023-04-25T15:21:27,42.805,6.029,CST-1368DR,4316,4782,11764,01.133,551
2023-04-25T15:24:28,42.805,6.029,CST-1368DR,4316,4783,11766,01.132,551
2023-04-25T15:27:30,42.805,6.029,CST-1368DR,4316,4781,11763,01.133,552
2023-04-25T15:30:31,42.805,6.029,CST-1368DR,4316,4781,11762,01.134,551
2023-04-25T15:33:33,42.805,6.029,CST-1368DR,4316,4781,11762,01.134,552
2023-04-25T15:36:35,42.805,6.029,CST-1368DR,4316,4784,11769,01.131,552
2023-04-25T15:39:36,42.805,6.029,CST-1368DR,4316,4779,11756,01.136,552
2023-04-25T15:42:38,42.805,6.029,CST-1368DR,4316,4787,11777,01.129,552
2023-04-25T15:45:39,42.805,6.029,CST-1368DR,4316,4780,11761,01.134,551
2023-04-25T15:48:41,42.805,6.029,CST-1368DR,4316,4786,11775,01.129,551
2023-04-25T15:51:42,42.805,6.029,CST-1368DR,4316,4778,11754,01.136,551
2023-04-25T15:54:44,42.805,6.029,CST-1368DR,4316,4785,11771,01.131,552
2023-04-25T15:57:46,42.805,6.029,CST-1368DR,4316,4781,11763,01.133,551
2023-04-25T16:00:47,42.805,6.029,CST-1368DR,4316,4778,11754,01.136,552
2023-04-25T16:03:49,42.805,6.029,CST-1368DR,4316,4778,11754,01.136,552
2023-04-25T16:06:50,42.805,6.029,CST-1368DR,4316,4783,11767,01.132,552
2023-04-25T16:09:52,42.805,6.029,CST-1368DR,4316,4780,11759,01.135,552
2023-04-25T16:12:54,42.805,6.029,CST-1368DR,4316,4777,11752,01.137,552
2023-04-25T16:15:55,42.805,6.029,CST-1368DR,4316,4780,11759,01.135,551
2023-04-25T16:18:57,42.805,6.029,CST-1368DR,4316,4780,11760,01.134,552
2023-04-25T16:21:58,42.805,6.029,CST-1368DR,4316,4775,11746,01.139,551
2023-04-25T16:25:00,42.805,6.029,CST-1368DR,4316,4779,11757,01.135,551
2023-04-25T16:28:01,42.805,6.029,CST-1368DR,4316,4776,11750,01.138,552
2023-04-25T16:31:03,42.805,6.029,CST-1368DR,4316,4781,11762,01.134,551
2023-04-25T16:34:05,42.805,6.029,CST-1368DR,4316,4778,11754,01.136,551
2023-04-25T16:37:06,42.805,6.029,CST-1368DR,4316,4779,11756,01.136,552