Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-05-20T00:00:00, 15.4, 35.0, 0.0, 0.0, 320.0, 7.4, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2021-05-20T00:06:00, 15.3, 36.0, 0.0, 0.0, 320.0, 6.5, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2021-05-20T00:12:00, 15.3, 36.0, 0.0, 0.0, 320.0, 6.1, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2021-05-20T00:18:00, 15.3, 35.0, 0.0, 0.0, 310.0, 5.1, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2021-05-20T00:24:00, 15.2, 35.0, 0.0, 0.0, 320.0, 4.8, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2021-05-20T00:30:00, 15.2, 36.0, 0.0, 0.0, 310.0, 4.3, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2021-05-20T00:36:00, 15.1, 36.0, 0.0, 0.0, 310.0, 4.4, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2021-05-20T00:42:00, 15.1, 36.0, 0.0, 0.0, 310.0, 5.0, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2021-05-20T00:48:00, 15.2, 35.0, 0.0, 0.0, 310.0, 5.3, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2021-05-20T00:54:00, 15.2, 35.0, 0.0, 0.0, 310.0, 5.2, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2021-05-20T01:00:00, 15.3, 34.0, 0.0, 0.0, 310.0, 5.9, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2021-05-20T01:06:00, 15.4, 34.0, 0.0, 0.0, 310.0, 6.3, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2021-05-20T01:12:00, 15.6, 33.0, 0.0, 0.0, 310.0, 7.3, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-05-20T01:18:00, 15.5, 33.0, 0.0, 0.0, 320.0, 7.3, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2021-05-20T01:24:00, 15.7, 32.0, 0.0, 0.0, 330.0, 7.0, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2021-05-20T01:30:00, 15.9, 31.0, 0.0, 0.0, 330.0, 8.1, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2021-05-20T01:36:00, 16.1, 30.0, 0.0, 0.0, 330.0, 8.7, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-05-20T01:42:00, 16.2, 30.0, 0.0, 0.0, 330.0, 8.6, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-05-20T01:48:00, 16.1, 30.0, 0.0, 0.0, 330.0, 8.8, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2021-05-20T01:54:00, 16.0, 31.0, 0.0, 0.0, 330.0, 7.6, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-05-20T02:00:00, 16.1, 30.0, 0.0, 0.0, 330.0, 6.6, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-05-20T02:06:00, 16.0, 31.0, 0.0, 0.0, 330.0, 5.3, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2021-05-20T02:12:00, 15.8, 31.0, 0.0, 0.0, 330.0, 4.9, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2021-05-20T02:18:00, 15.8, 31.0, 0.0, 0.0, 340.0, 4.7, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-05-20T02:24:00, 15.8, 31.0, 0.0, 0.0, 330.0, 5.1, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-05-20T02:30:00, 15.7, 31.0, 0.0, 0.0, 340.0, 4.9, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2021-05-20T02:36:00, 15.6, 32.0, 0.0, 0.0, 340.0, 3.5, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2021-05-20T02:42:00, 15.2, 33.0, 0.0, 0.0, 110.0, 3.0, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2021-05-20T02:48:00, 15.3, 32.0, 0.0, 0.0, 80.0, 2.7, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2021-05-20T02:54:00, 15.1, 34.0, 0.0, 0.0, 310.0, 2.7, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2021-05-20T03:00:00, 15.1, 32.0, 0.0, 0.0, 260.0, 2.6, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2021-05-20T03:06:00, 15.1, 32.0, 0.0, 0.0, 270.0, 2.4, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2021-05-20T03:12:00, 15.0, 33.0, 0.0, 0.0, 300.0, 2.9, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2021-05-20T03:18:00, 14.7, 34.0, 0.0, 0.0, 350.0, 1.6, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2021-05-20T03:24:00, 14.5, 34.0, 0.0, 0.0, 230.0, 1.0, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2021-05-20T03:30:00, 14.3, 34.0, 0.0, 0.0, 220.0, 1.3, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2021-05-20T03:36:00, 14.1, 36.0, 0.0, 0.0, 180.0, 1.5, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2021-05-20T03:42:00, 13.7, 38.0, 0.0, 0.0, 170.0, 1.3, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2021-05-20T03:48:00, 13.5, 39.0, 0.0, 0.0, 150.0, 1.3, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2021-05-20T03:54:00, 13.2, 40.0, 0.0, 0.0, 140.0, 1.5, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2021-05-20T04:00:00, 12.8, 42.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2021-05-20T04:06:00, 12.6, 44.0, 0.0, 0.0, 200.0, 0.6, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2021-05-20T04:12:00, 12.3, 45.0, 0.0, 0.0, 190.0, 0.6, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2021-05-20T04:18:00, 12.3, 46.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2021-05-20T04:24:00, 12.1, 46.0, 0.0, 0.0, 180.0, 1.1, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2021-05-20T04:30:00, 12.0, 47.0, 0.0, 0.0, 180.0, 0.9, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2021-05-20T04:36:00, 12.2, 45.0, 0.0, 2200.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2021-05-20T04:42:00, 12.8, 42.0, 0.0, 7900.0, 160.0, 0.5, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2021-05-20T04:48:00, 13.0, 42.0, 0.0, 12200.0, 160.0, 0.5, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2021-05-20T04:54:00, 13.2, 40.0, 0.0, 16300.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2021-05-20T05:00:00, 14.1, 38.0, 0.0, 21600.0, 230.0, 1.2, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-05-20T05:06:00, 14.3, 38.0, 0.0, 27300.0, 250.0, 1.5, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-05-20T05:12:00, 14.6, 36.0, 0.0, 32500.0, 270.0, 0.9, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2021-05-20T05:18:00, 14.8, 40.0, 0.0, 39000.0, 200.0, 0.9, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2021-05-20T05:24:00, 14.9, 40.0, 0.0, 44900.0, 190.0, 0.9, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2021-05-20T05:30:00, 14.9, 39.0, 0.0, 50900.0, 210.0, 0.9, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-05-20T05:36:00, 15.6, 36.0, 0.0, 56900.0, 170.0, 1.0, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-05-20T05:42:00, 16.2, 35.0, 0.0, 63800.0, 90.0, 1.2, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-05-20T05:48:00, 16.4, 38.0, 0.0, 72200.0, 150.0, 1.0, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2021-05-20T05:54:00, 16.3, 38.0, 0.0, 79400.0, 210.0, 1.1, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2021-05-20T06:00:00, 16.4, 38.0, 0.0, 86700.0, 230.0, 1.1, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2021-05-20T06:06:00, 16.5, 36.0, 0.0, 94400.0, 240.0, 1.1, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2021-05-20T06:12:00, 16.7, 34.0, 0.0, 101800.0, 220.0, 1.5, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2021-05-20T06:18:00, 16.9, 34.0, 0.0, 109100.0, 210.0, 1.6, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2021-05-20T06:24:00, 17.6, 35.0, 0.0, 116200.0, 210.0, 1.2, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2021-05-20T06:30:00, 17.6, 31.0, 0.0, 124000.0, 350.0, 2.1, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2021-05-20T06:36:00, 17.6, 32.0, 0.0, 131700.0, 330.0, 3.3, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2021-05-20T06:42:00, 17.6, 31.0, 0.0, 138900.0, 330.0, 3.1, 9999.999, 9999.999, 1011.4, 1019.8, 6.011558, 43.135978
2021-05-20T06:48:00, 17.7, 31.0, 0.0, 146100.0, 340.0, 2.8, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2021-05-20T06:54:00, 17.8, 32.0, 0.0, 153300.0, 340.0, 3.5, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2021-05-20T07:00:00, 17.6, 31.0, 0.0, 160800.0, 340.0, 4.4, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2021-05-20T07:06:00, 17.7, 31.0, 0.0, 168100.0, 340.0, 4.9, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2021-05-20T07:12:00, 18.0, 31.0, 0.0, 174700.0, 340.0, 4.5, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2021-05-20T07:18:00, 18.2, 31.0, 0.0, 181800.0, 350.0, 3.8, 9999.999, 9999.999, 1011.3, 1019.7, 6.011558, 43.135978
2021-05-20T07:24:00, 18.2, 30.0, 0.0, 188800.0, 350.0, 4.2, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2021-05-20T07:30:00, 18.2, 32.0, 0.0, 195700.0, 350.0, 4.8, 9999.999, 9999.999, 1011.5, 1019.9, 6.011558, 43.135978
2021-05-20T07:36:00, 18.3, 31.0, 0.0, 202100.0, 350.0, 4.4, 9999.999, 9999.999, 1011.6, 1020.0, 6.011558, 43.135978
2021-05-20T07:42:00, 18.4, 31.0, 0.0, 209000.0, 360.0, 4.1, 9999.999, 9999.999, 1011.7, 1020.1, 6.011558, 43.135978
2021-05-20T07:48:00, 18.9, 32.0, 0.0, 215200.0, 360.0, 3.0, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2021-05-20T07:54:00, 19.5, 30.0, 0.0, 221600.0, 10.0, 2.1, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2021-05-20T08:00:00, 19.2, 30.0, 0.0, 228600.0, 10.0, 2.9, 9999.999, 9999.999, 1011.8, 1020.2, 6.011558, 43.135978
2021-05-20T08:06:00, 19.1, 30.0, 0.0, 233300.0, 10.0, 3.5, 9999.999, 9999.999, 1011.9, 1020.3, 6.011558, 43.135978
2021-05-20T08:12:00, 19.4, 31.0, 0.0, 240500.0, 10.0, 3.6, 9999.999, 9999.999, 1011.9, 1020.3, 6.011558, 43.135978
2021-05-20T08:18:00, 19.8, 32.0, 0.0, 247100.0, 350.0, 3.0, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2021-05-20T08:24:00, 20.1, 31.0, 0.0, 249900.0, 350.0, 2.5, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2021-05-20T08:30:00, 20.3, 28.0, 0.0, 253300.0, 350.0, 2.4, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2021-05-20T08:36:00, 20.4, 30.0, 0.0, 257600.0, 350.0, 2.3, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2021-05-20T08:42:00, 20.3, 29.0, 0.0, 266300.0, 20.0, 2.6, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2021-05-20T08:48:00, 20.8, 29.0, 0.0, 271500.0, 30.0, 2.6, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2021-05-20T08:54:00, 20.8, 29.0, 0.0, 275500.0, 50.0, 2.5, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2021-05-20T09:00:00, 21.1, 30.0, 0.0, 282700.0, 50.0, 2.3, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2021-05-20T09:06:00, 20.7, 30.0, 0.0, 288100.0, 40.0, 2.4, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2021-05-20T09:12:00, 20.9, 29.0, 0.0, 290600.0, 60.0, 2.1, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2021-05-20T09:18:00, 21.2, 28.0, 0.0, 293500.0, 50.0, 1.5, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2021-05-20T09:24:00, 21.5, 29.0, 0.0, 298500.0, 60.0, 1.4, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2021-05-20T09:30:00, 21.7, 28.0, 0.0, 303000.0, 70.0, 1.8, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2021-05-20T09:36:00, 21.6, 30.0, 0.0, 304300.0, 50.0, 1.8, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2021-05-20T09:42:00, 21.6, 29.0, 0.0, 308600.0, 20.0, 2.2, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2021-05-20T09:48:00, 21.9, 27.0, 0.0, 311600.0, 30.0, 1.9, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2021-05-20T09:54:00, 22.0, 30.0, 0.0, 312400.0, 70.0, 2.0, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2021-05-20T10:00:00, 21.8, 29.0, 0.0, 317100.0, 80.0, 2.4, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2021-05-20T10:06:00, 22.0, 31.0, 0.0, 327300.0, 90.0, 1.9, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2021-05-20T10:12:00, 22.2, 29.0, 0.0, 322400.0, 110.0, 1.4, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2021-05-20T10:18:00, 22.6, 32.0, 0.0, 309500.0, 170.0, 1.1, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2021-05-20T10:24:00, 22.0, 32.0, 0.0, 318200.0, 230.0, 1.7, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2021-05-20T10:30:00, 21.7, 31.0, 0.0, 322400.0, 230.0, 2.5, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2021-05-20T10:36:00, 21.9, 32.0, 0.0, 328400.0, 230.0, 2.7, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2021-05-20T10:42:00, 21.8, 32.0, 0.0, 331700.0, 240.0, 3.0, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2021-05-20T10:48:00, 21.7, 34.0, 0.0, 331900.0, 240.0, 3.3, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2021-05-20T10:54:00, 21.5, 34.0, 0.0, 330800.0, 250.0, 3.5, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2021-05-20T11:00:00, 21.4, 33.0, 0.0, 335500.0, 240.0, 3.9, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2021-05-20T11:06:00, 21.2, 34.0, 0.0, 339600.0, 240.0, 4.2, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2021-05-20T11:12:00, 21.4, 34.0, 0.0, 337000.0, 240.0, 4.1, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2021-05-20T11:18:00, 21.2, 34.0, 0.0, 333800.0, 240.0, 3.8, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2021-05-20T11:24:00, 21.5, 34.0, 0.0, 332100.0, 240.0, 3.5, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2021-05-20T11:30:00, 21.8, 34.0, 0.0, 340700.0, 240.0, 3.7, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2021-05-20T11:36:00, 21.6, 35.0, 0.0, 336200.0, 250.0, 4.0, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2021-05-20T11:42:00, 21.7, 32.0, 0.0, 337400.0, 250.0, 3.9, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2021-05-20T11:48:00, 21.6, 35.0, 0.0, 336200.0, 240.0, 4.2, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2021-05-20T11:54:00, 21.8, 33.0, 0.0, 345700.0, 240.0, 4.1, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2021-05-20T12:00:00, 22.2, 32.0, 0.0, 344600.0, 230.0, 4.1, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2021-05-20T12:06:00, 22.2, 33.0, 0.0, 346000.0, 240.0, 3.7, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2021-05-20T12:12:00, 22.5, 33.0, 0.0, 337300.0, 250.0, 3.5, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2021-05-20T12:18:00, 22.3, 32.0, 0.0, 342100.0, 250.0, 4.1, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2021-05-20T12:24:00, 22.5, 32.0, 0.0, 343200.0, 240.0, 3.7, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2021-05-20T12:30:00, 22.7, 33.0, 0.0, 344000.0, 250.0, 3.5, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2021-05-20T12:36:00, 22.8, 33.0, 0.0, 343400.0, 250.0, 3.3, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2021-05-20T12:42:00, 22.6, 32.0, 0.0, 341000.0, 250.0, 3.3, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2021-05-20T12:48:00, 22.7, 33.0, 0.0, 332400.0, 260.0, 3.2, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2021-05-20T12:54:00, 23.2, 31.0, 0.0, 345700.0, 250.0, 3.4, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2021-05-20T13:00:00, 23.3, 31.0, 0.0, 339600.0, 250.0, 3.4, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
2021-05-20T13:06:00, 22.9, 32.0, 0.0, 306400.0, 230.0, 3.5, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
2021-05-20T13:12:00, 23.1, 30.0, 0.0, 336200.0, 240.0, 3.4, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
2021-05-20T13:18:00, 22.9, 31.0, 0.0, 329700.0, 250.0, 3.8, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
2021-05-20T13:24:00, 23.0, 34.0, 0.0, 318800.0, 240.0, 4.2, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
2021-05-20T13:30:00, 22.6, 32.0, 0.0, 314000.0, 250.0, 4.7, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
2021-05-20T13:36:00, 22.4, 33.0, 0.0, 310200.0, 250.0, 4.9, 9999.999, 9999.999, 1012.2, 1020.5, 6.011558, 43.135978
2021-05-20T13:42:00, 22.6, 33.0, 0.0, 302100.0, 240.0, 4.8, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2021-05-20T13:48:00, 22.8, 34.0, 0.0, 308600.0, 240.0, 4.4, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2021-05-20T13:54:00, 22.5, 33.0, 0.0, 307100.0, 240.0, 4.6, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
2021-05-20T14:00:00, 22.4, 33.0, 0.0, 295900.0, 240.0, 4.8, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
2021-05-20T14:06:00, 22.9, 32.0, 0.0, 297800.0, 240.0, 4.2, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2021-05-20T14:12:00, 22.7, 31.0, 0.0, 293300.0, 230.0, 4.1, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2021-05-20T14:18:00, 22.8, 33.0, 0.0, 289700.0, 240.0, 3.9, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2021-05-20T14:24:00, 22.9, 33.0, 0.0, 283300.0, 240.0, 3.8, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
2021-05-20T14:30:00, 22.9, 31.0, 0.0, 280500.0, 230.0, 4.0, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
2021-05-20T14:36:00, 22.8, 31.0, 0.0, 280700.0, 230.0, 4.0, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
2021-05-20T14:42:00, 22.7, 30.0, 0.0, 253100.0, 240.0, 4.0, 9999.999, 9999.999, 1011.8, 1020.1, 6.011558, 43.135978
2021-05-20T14:48:00, 22.8, 33.0, 0.0, 252700.0, 230.0, 3.5, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2021-05-20T14:54:00, 22.8, 31.0, 0.0, 263300.0, 230.0, 3.4, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2021-05-20T15:00:00, 22.9, 30.0, 0.0, 247700.0, 240.0, 3.5, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2021-05-20T15:06:00, 22.8, 32.0, 0.0, 240600.0, 240.0, 3.5, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2021-05-20T15:12:00, 22.9, 33.0, 0.0, 240900.0, 240.0, 3.2, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2021-05-20T15:18:00, 22.8, 32.0, 0.0, 243400.0, 240.0, 3.4, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2021-05-20T15:24:00, 23.2, 30.0, 0.0, 234000.0, 240.0, 3.2, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2021-05-20T15:30:00, 22.9, 33.0, 0.0, 219700.0, 240.0, 3.4, 9999.999, 9999.999, 1011.9, 1020.2, 6.011558, 43.135978
2021-05-20T15:36:00, 22.0, 37.0, 0.0, 215500.0, 240.0, 4.5, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
2021-05-20T15:42:00, 21.6, 38.0, 0.0, 216600.0, 240.0, 4.7, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
2021-05-20T15:48:00, 21.8, 39.0, 0.0, 208500.0, 240.0, 4.0, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
2021-05-20T15:54:00, 21.5, 42.0, 0.0, 201000.0, 240.0, 3.7, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
2021-05-20T16:00:00, 21.0, 41.0, 0.0, 194000.0, 240.0, 4.3, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2021-05-20T16:06:00, 20.6, 44.0, 0.0, 186900.0, 250.0, 4.7, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2021-05-20T16:12:00, 20.7, 44.0, 0.0, 179800.0, 250.0, 4.1, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2021-05-20T16:18:00, 21.0, 42.0, 0.0, 173300.0, 240.0, 3.5, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
2021-05-20T16:24:00, 20.8, 44.0, 0.0, 167300.0, 240.0, 3.9, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
2021-05-20T16:30:00, 20.6, 45.0, 0.0, 161000.0, 250.0, 4.1, 9999.999, 9999.999, 1012.0, 1020.3, 6.011558, 43.135978
2021-05-20T16:36:00, 20.6, 45.0, 0.0, 126600.0, 250.0, 3.4, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2021-05-20T16:42:00, 20.9, 44.0, 0.0, 150400.0, 240.0, 3.4, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2021-05-20T16:48:00, 20.9, 43.0, 0.0, 141000.0, 250.0, 3.6, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2021-05-20T16:54:00, 20.5, 44.0, 0.0, 134700.0, 240.0, 3.9, 9999.999, 9999.999, 1012.1, 1020.4, 6.011558, 43.135978
2021-05-20T17:00:00, 20.2, 45.0, 0.0, 113200.0, 230.0, 3.9, 9999.999, 9999.999, 1012.0, 1020.4, 6.011558, 43.135978
2021-05-20T17:06:00, 20.0, 45.0, 0.0, 103300.0, 230.0, 4.0, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2021-05-20T17:12:00, 19.8, 46.0, 0.0, 118100.0, 240.0, 4.6, 9999.999, 9999.999, 1012.1, 1020.5, 6.011558, 43.135978
2021-05-20T17:18:00, 19.9, 45.0, 0.0, 109600.0, 250.0, 4.5, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2021-05-20T17:24:00, 19.7, 45.0, 0.0, 82200.0, 250.0, 3.9, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2021-05-20T17:30:00, 19.5, 48.0, 0.0, 79100.0, 240.0, 3.7, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2021-05-20T17:36:00, 19.2, 49.0, 0.0, 63400.0, 240.0, 3.7, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2021-05-20T17:42:00, 18.8, 51.0, 0.0, 50600.0, 240.0, 3.9, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2021-05-20T17:48:00, 18.7, 52.0, 0.0, 46100.0, 240.0, 3.8, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2021-05-20T17:54:00, 18.3, 52.0, 0.0, 44800.0, 240.0, 4.2, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2021-05-20T18:00:00, 18.2, 54.0, 0.0, 52900.0, 250.0, 4.7, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2021-05-20T18:06:00, 18.2, 56.0, 0.0, 44300.0, 240.0, 4.2, 9999.999, 9999.999, 1012.2, 1020.6, 6.011558, 43.135978
2021-05-20T18:12:00, 17.7, 57.0, 0.0, 31500.0, 240.0, 4.2, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2021-05-20T18:18:00, 17.2, 61.0, 0.0, 23800.0, 250.0, 4.9, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2021-05-20T18:24:00, 16.9, 63.0, 0.0, 19900.0, 240.0, 5.2, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2021-05-20T18:30:00, 16.6, 64.0, 0.0, 15300.0, 240.0, 4.6, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2021-05-20T18:36:00, 16.5, 66.0, 0.0, 12100.0, 250.0, 4.2, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2021-05-20T18:42:00, 16.4, 66.0, 0.0, 10300.0, 260.0, 3.9, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2021-05-20T18:48:00, 16.3, 66.0, 0.0, 8100.0, 260.0, 4.1, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2021-05-20T18:54:00, 16.2, 67.0, 0.0, 4900.0, 260.0, 4.1, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2021-05-20T19:00:00, 16.2, 67.0, 0.0, 0.0, 260.0, 3.8, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2021-05-20T19:06:00, 16.1, 68.0, 0.0, 0.0, 260.0, 3.8, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2021-05-20T19:12:00, 15.9, 69.0, 0.0, 0.0, 260.0, 3.6, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2021-05-20T19:18:00, 15.9, 69.0, 0.0, 0.0, 260.0, 3.5, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2021-05-20T19:24:00, 16.0, 69.0, 0.0, 0.0, 260.0, 3.5, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2021-05-20T19:30:00, 16.0, 69.0, 0.0, 0.0, 270.0, 3.6, 9999.999, 9999.999, 1012.4, 1020.9, 6.011558, 43.135978
2021-05-20T19:36:00, 15.8, 70.0, 0.0, 0.0, 260.0, 3.3, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2021-05-20T19:42:00, 15.7, 70.0, 0.0, 0.0, 250.0, 2.9, 9999.999, 9999.999, 1012.5, 1021.0, 6.011558, 43.135978
2021-05-20T19:48:00, 15.6, 71.0, 0.0, 0.0, 250.0, 2.7, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2021-05-20T19:54:00, 15.5, 72.0, 0.0, 0.0, 240.0, 2.3, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2021-05-20T20:00:00, 15.4, 72.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2021-05-20T20:06:00, 15.2, 73.0, 0.0, 0.0, 180.0, 1.0, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2021-05-20T20:12:00, 15.0, 73.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2021-05-20T20:18:00, 15.0, 75.0, 0.0, 0.0, 220.0, 1.1, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2021-05-20T20:24:00, 14.9, 75.0, 0.0, 0.0, 210.0, 1.0, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2021-05-20T20:30:00, 14.8, 75.0, 0.0, 0.0, 190.0, 0.8, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2021-05-20T20:36:00, 14.8, 75.0, 0.0, 0.0, 220.0, 1.2, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978