contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2019-08-07T00:00:40,42.805,6.029,-0.046,0.025,-0.031,102.0,105.0,99.0,13.3,1505.3,327.6,-0.7,1.8,2470.186,13.33,0.052,298.5
2019-08-07T00:03:41,42.805,6.029,-0.036,0.0,-0.027,102.0,105.0,99.0,13.3,1505.3,323.9,-0.8,1.8,2470.166,13.33,0.036,270.0
2019-08-07T00:06:42,42.805,6.029,-0.066,0.003,-0.024,102.0,106.0,98.0,13.3,1505.3,325.8,-0.7,1.8,2470.176,13.33,0.066,272.6
2019-08-07T00:09:43,42.805,6.029,-0.019,0.024,-0.017,102.0,106.0,99.0,13.4,1505.3,324.7,-0.7,1.8,2470.179,13.33,0.03,321.6
2019-08-07T00:12:44,42.805,6.029,-0.038,0.019,-0.019,102.0,105.0,98.0,13.3,1505.3,328.0,-0.7,1.8,2470.201,13.33,0.042,296.6
2019-08-07T00:15:45,42.805,6.029,-0.029,0.017,-0.013,103.0,106.0,99.0,13.4,1505.3,324.3,-0.7,1.8,2470.159,13.33,0.033,300.4
2019-08-07T00:18:46,42.805,6.029,-0.033,0.011,-0.013,102.0,107.0,99.0,13.4,1505.3,328.6,-0.7,1.8,2470.18,13.33,0.034,288.4
2019-08-07T00:21:47,42.805,6.029,-0.056,0.012,-0.019,101.0,106.0,98.0,13.4,1505.3,326.3,-0.7,1.8,2470.164,13.33,0.057,282.1
2019-08-07T00:24:48,42.805,6.029,-0.044,0.018,-0.017,102.0,105.0,98.0,13.4,1505.3,324.8,-0.7,1.8,2470.187,13.33,0.047,292.2
2019-08-07T00:27:49,42.805,6.029,-0.027,0.022,-0.018,103.0,106.0,98.0,13.3,1505.3,326.1,-0.7,1.8,2470.206,13.33,0.034,309.2
2019-08-07T00:30:50,42.805,6.029,-0.034,0.014,-0.018,102.0,107.0,98.0,13.4,1505.3,322.9,-0.7,1.8,2470.221,13.33,0.036,292.4
2019-08-07T00:33:51,42.805,6.029,-0.019,0.015,-0.013,103.0,105.0,98.0,13.3,1505.3,326.1,-0.7,1.8,2470.196,13.33,0.024,308.3
2019-08-07T00:36:52,42.805,6.029,-0.044,0.009,-0.012,102.0,104.0,99.0,13.3,1505.3,325.4,-0.7,1.9,2470.181,13.33,0.044,281.6
2019-08-07T00:39:53,42.805,6.029,-0.04,0.004,0.001,102.0,106.0,99.0,13.3,1505.3,324.7,-0.7,1.8,2470.183,13.33,0.04,275.7
2019-08-07T00:42:54,42.805,6.029,-0.061,0.006,-0.047,101.0,106.0,99.0,13.4,1505.3,327.7,-0.7,1.8,2470.19,13.33,0.061,275.6
2019-08-07T00:45:55,42.805,6.029,-0.049,0.013,-0.02,102.0,105.0,99.0,13.3,1505.3,326.5,-0.7,1.8,2470.175,13.33,0.05,284.9
2019-08-07T00:48:56,42.805,6.029,-0.041,0.002,-0.052,104.0,105.0,99.0,13.4,1505.3,324.6,-0.7,1.8,2470.136,13.33,0.041,272.8
2019-08-07T00:51:57,42.805,6.029,-0.071,0.003,-0.025,102.0,106.0,98.0,13.4,1505.3,323.7,-0.7,1.8,2470.18,13.33,0.071,272.4
2019-08-07T00:54:58,42.805,6.029,-0.027,-0.004,-0.005,102.0,104.0,98.0,13.4,1505.3,326.0,-0.7,1.9,2470.199,13.33,0.027,261.6
2019-08-07T00:57:59,42.805,6.029,-0.026,0.018,-0.011,103.0,105.0,98.0,13.4,1505.3,326.5,-0.7,1.8,2470.138,13.33,0.031,304.7
2019-08-07T01:01:00,42.805,6.029,-0.044,0.006,-0.003,102.0,107.0,99.0,13.4,1505.3,326.0,-0.8,1.8,2470.155,13.33,0.044,277.8
2019-08-07T01:04:01,42.805,6.029,-0.029,0.013,-0.048,100.0,106.0,99.0,13.3,1505.3,322.9,-0.7,1.9,2470.193,13.33,0.031,294.1
2019-08-07T01:07:02,42.805,6.029,-0.034,0.019,-0.019,101.0,106.0,100.0,13.4,1505.3,326.4,-0.7,1.8,2470.122,13.33,0.038,299.2
2019-08-07T01:10:03,42.805,6.029,-0.052,0.011,-0.024,102.0,105.0,98.0,13.4,1505.3,327.9,-0.7,1.9,2470.187,13.33,0.053,281.9
2019-08-07T01:13:04,42.805,6.029,-0.049,0.018,-0.008,103.0,106.0,98.0,13.3,1505.3,324.2,-0.7,1.8,2470.154,13.33,0.052,290.2
2019-08-07T01:16:05,42.805,6.029,-0.052,0.014,-0.02,101.0,106.0,99.0,13.3,1505.3,323.6,-0.7,1.8,2470.127,13.33,0.053,285.1
2019-08-07T01:19:06,42.805,6.029,-0.033,0.014,-0.014,101.0,107.0,100.0,13.3,1505.3,326.2,-0.7,1.8,2470.116,13.33,0.035,293.0
2019-08-07T01:22:07,42.805,6.029,-0.015,0.01,-0.032,103.0,106.0,98.0,13.4,1505.3,325.0,-0.7,1.8,2470.167,13.33,0.018,303.7
2019-08-07T01:25:08,42.805,6.029,-0.039,0.003,-0.048,102.0,107.0,98.0,13.4,1505.3,327.0,-0.7,1.8,2470.164,13.33,0.039,274.4
2019-08-07T01:28:09,42.805,6.029,-0.037,0.02,-0.033,102.0,105.0,100.0,13.4,1505.3,327.8,-0.7,1.8,2470.15,13.33,0.042,298.4
2019-08-07T01:31:10,42.805,6.029,-0.042,0.008,-0.014,102.0,107.0,99.0,13.4,1505.3,323.7,-0.7,1.8,2470.164,13.33,0.042,280.8
2019-08-07T01:34:11,42.805,6.029,-0.063,-0.005,-0.041,100.0,105.0,98.0,13.4,1505.3,324.3,-0.7,1.8,2470.174,13.33,0.063,265.5
2019-08-07T01:37:12,42.805,6.029,-0.054,0.0,-0.017,102.0,104.0,98.0,13.3,1505.3,325.8,-0.7,1.8,2470.127,13.33,0.053,270.0
2019-08-07T01:40:13,42.805,6.029,-0.065,0.01,0.004,101.0,106.0,99.0,13.3,1505.3,324.4,-0.7,1.8,2470.12,13.32,0.065,278.7
2019-08-07T01:43:14,42.805,6.029,-0.026,-0.002,0.0,103.0,105.0,98.0,13.4,1505.3,324.2,-0.7,1.9,2470.116,13.33,0.026,265.6
2019-08-07T01:46:15,42.805,6.029,-0.042,0.01,-0.004,102.0,106.0,98.0,13.3,1505.3,324.1,-0.7,1.8,2470.181,13.33,0.043,283.4
2019-08-07T01:49:16,42.805,6.029,-0.032,-0.005,-0.017,102.0,105.0,98.0,13.4,1505.3,323.7,-0.7,1.8,2470.129,13.33,0.032,261.1
2019-08-07T01:52:17,42.805,6.029,-0.07,0.01,-0.021,103.0,104.0,99.0,13.4,1505.3,326.8,-0.7,1.8,2470.134,13.32,0.07,278.1
2019-08-07T01:55:18,42.805,6.029,-0.016,0.015,-0.007,102.0,105.0,98.0,13.4,1505.3,327.2,-0.7,1.8,2470.128,13.33,0.021,313.1
2019-08-07T01:58:19,42.805,6.029,-0.034,0.008,0.016,103.0,104.0,99.0,13.4,1505.3,325.8,-0.7,1.8,2470.102,13.33,0.034,283.2
2019-08-07T02:01:20,42.805,6.029,-0.056,0.028,0.014,102.0,106.0,99.0,13.4,1505.3,325.4,-0.8,1.9,2470.128,13.32,0.062,296.6
2019-08-07T02:04:21,42.805,6.029,-0.021,0.002,0.0,101.0,105.0,98.0,13.4,1505.3,324.6,-0.7,1.8,2470.133,13.33,0.021,275.4
2019-08-07T02:07:22,42.805,6.029,-0.042,0.007,-0.018,102.0,104.0,100.0,13.4,1505.3,328.0,-0.7,1.8,2470.134,13.33,0.042,279.5
2019-08-07T02:10:23,42.805,6.029,-0.049,0.01,0.0,102.0,105.0,100.0,13.4,1505.3,326.2,-0.7,1.8,2470.156,13.33,0.05,281.5
2019-08-07T02:13:24,42.805,6.029,-0.014,-0.003,0.008,103.0,106.0,98.0,13.4,1505.3,325.0,-0.7,1.8,2470.138,13.33,0.014,257.9
2019-08-07T02:16:25,42.805,6.029,-0.04,0.012,-0.035,103.0,106.0,98.0,13.4,1505.3,323.2,-0.7,1.8,2470.159,13.33,0.041,286.7
2019-08-07T02:19:26,42.805,6.029,-0.025,0.0,-0.017,101.0,105.0,100.0,13.4,1505.3,327.0,-0.7,1.8,2470.151,13.33,0.025,270.0
2019-08-07T02:22:27,42.805,6.029,-0.045,0.001,-0.042,104.0,104.0,100.0,13.4,1505.3,326.0,-0.7,1.9,2470.083,13.33,0.045,271.3
2019-08-07T02:25:28,42.805,6.029,-0.019,0.006,-0.031,104.0,104.0,100.0,13.4,1505.3,325.8,-0.7,1.8,2470.134,13.33,0.019,287.5
2019-08-07T02:28:29,42.805,6.029,-0.05,0.018,-0.009,102.0,106.0,101.0,13.4,1505.3,327.1,-0.7,1.9,2470.108,13.33,0.053,289.8
2019-08-07T02:31:30,42.805,6.029,-0.052,-0.015,-0.03,102.0,104.0,98.0,13.4,1505.3,324.8,-0.7,1.8,2470.098,13.33,0.054,253.9
2019-08-07T02:34:31,42.805,6.029,-0.04,0.02,-0.014,103.0,105.0,100.0,13.4,1505.3,324.5,-0.7,1.8,2470.17,13.33,0.044,296.6
2019-08-07T02:37:32,42.805,6.029,-0.057,0.007,0.003,103.0,106.0,99.0,13.4,1505.3,327.7,-0.7,1.8,2470.139,13.33,0.057,277.0
2019-08-07T02:40:33,42.805,6.029,-0.013,-0.01,-0.029,103.0,105.0,98.0,13.4,1505.3,324.1,-0.7,1.8,2470.101,13.33,0.016,232.4
2019-08-07T02:43:34,42.805,6.029,-0.062,0.01,0.004,104.0,106.0,98.0,13.4,1505.3,327.9,-0.7,1.9,2470.111,13.33,0.062,279.2
2019-08-07T02:46:35,42.805,6.029,-0.06,0.023,-0.031,101.0,106.0,98.0,13.3,1505.3,325.0,-0.7,1.8,2470.11,13.33,0.064,291.0
2019-08-07T02:49:36,42.805,6.029,-0.041,0.016,-0.025,101.0,107.0,98.0,13.4,1505.3,325.6,-0.7,1.8,2470.125,13.33,0.044,291.3
2019-08-07T02:52:37,42.805,6.029,-0.043,-0.002,-0.024,102.0,105.0,98.0,13.4,1505.3,323.6,-0.7,1.9,2470.097,13.33,0.043,267.3
2019-08-07T02:55:38,42.805,6.029,-0.042,0.0,-0.027,102.0,105.0,100.0,13.4,1505.3,326.9,-0.7,1.8,2470.092,13.33,0.042,270.0
2019-08-07T02:58:39,42.805,6.029,-0.049,0.011,-0.046,102.0,107.0,99.0,13.4,1505.3,327.7,-0.8,1.8,2470.114,13.33,0.05,282.7
2019-08-07T03:01:40,42.805,6.029,-0.044,0.009,-0.007,103.0,106.0,99.0,13.3,1505.3,324.7,-0.8,1.8,2470.075,13.33,0.044,281.6
2019-08-07T03:04:41,42.805,6.029,-0.052,0.009,-0.033,104.0,107.0,99.0,13.4,1505.3,324.2,-0.7,1.8,2470.088,13.33,0.052,279.8
2019-08-07T03:07:42,42.805,6.029,-0.03,0.027,-0.014,101.0,107.0,100.0,13.4,1505.3,326.2,-0.7,1.8,2470.084,13.33,0.04,312.0
2019-08-07T03:10:43,42.805,6.029,-0.045,-0.003,-0.021,100.0,106.0,100.0,13.4,1505.3,327.8,-0.7,1.9,2470.133,13.33,0.045,266.2
2019-08-07T03:13:44,42.805,6.029,-0.044,0.007,-0.031,103.0,106.0,99.0,13.4,1505.3,326.6,-0.7,1.8,2470.118,13.33,0.044,279.0
2019-08-07T03:16:45,42.805,6.029,-0.047,-0.003,-0.023,101.0,107.0,100.0,13.4,1505.3,325.6,-0.7,1.9,2470.124,13.33,0.047,266.4
2019-08-07T03:19:46,42.805,6.029,-0.037,0.012,-0.035,101.0,106.0,100.0,13.4,1505.3,326.3,-0.7,1.8,2470.134,13.33,0.038,288.0
2019-08-07T03:22:47,42.805,6.029,-0.017,0.012,-0.011,103.0,106.0,98.0,13.3,1505.3,325.3,-0.7,1.8,2470.1,13.33,0.02,305.2
2019-08-07T03:25:48,42.805,6.029,-0.041,0.011,-0.001,100.0,105.0,100.0,13.4,1505.3,328.4,-0.8,1.8,2470.077,13.32,0.042,285.0
2019-08-07T03:28:49,42.805,6.029,-0.053,0.006,-0.013,102.0,106.0,98.0,13.4,1505.3,326.4,-0.7,1.9,2470.074,13.32,0.053,276.5
2019-08-07T03:31:50,42.805,6.029,-0.031,0.011,-0.024,102.0,106.0,99.0,13.4,1505.3,324.6,-0.7,1.8,2470.112,13.33,0.032,289.5
2019-08-07T03:34:51,42.805,6.029,-0.041,0.008,-0.001,103.0,105.0,99.0,13.4,1505.3,325.6,-0.7,1.8,2470.072,13.33,0.041,281.0
2019-08-07T03:37:52,42.805,6.029,-0.049,-0.002,-0.043,102.0,106.0,99.0,13.4,1505.3,324.3,-0.7,1.9,2470.066,13.33,0.049,267.7
2019-08-07T03:40:53,42.805,6.029,-0.042,-0.003,0.004,103.0,106.0,99.0,13.4,1505.3,326.6,-0.7,1.8,2470.069,13.33,0.042,265.9
2019-08-07T03:43:54,42.805,6.029,-0.037,0.02,-0.005,103.0,107.0,100.0,13.3,1505.3,326.5,-0.7,1.9,2470.08,13.33,0.042,298.4
2019-08-07T03:46:55,42.805,6.029,-0.047,0.013,-0.014,103.0,106.0,99.0,13.4,1505.3,324.7,-0.7,1.9,2470.09,13.33,0.048,285.5
2019-08-07T03:49:56,42.805,6.029,-0.077,0.011,-0.011,101.0,106.0,101.0,13.4,1505.3,323.6,-0.8,1.9,2470.119,13.33,0.077,278.1
2019-08-07T03:52:57,42.805,6.029,-0.026,0.011,-0.025,102.0,107.0,99.0,13.4,1505.3,325.4,-0.7,1.9,2470.119,13.33,0.028,292.9
2019-08-07T03:55:58,42.805,6.029,-0.031,-0.012,0.032,104.0,106.0,99.0,13.3,1505.3,326.5,-0.7,1.9,2470.08,13.33,0.033,248.8
2019-08-07T03:58:59,42.805,6.029,-0.067,0.018,-0.008,103.0,106.0,99.0,13.4,1505.3,324.1,-0.7,1.9,2470.089,13.33,0.069,285.0
2019-08-07T04:02:00,42.805,6.029,-0.025,0.024,0.009,102.0,105.0,99.0,13.4,1505.3,325.9,-0.7,1.8,2470.114,13.33,0.034,313.8
2019-08-07T04:05:01,42.805,6.029,-0.058,-0.007,-0.02,102.0,106.0,100.0,13.4,1505.3,324.1,-0.7,1.8,2470.109,13.33,0.058,263.1
2019-08-07T04:08:02,42.805,6.029,-0.057,0.017,-0.023,102.0,106.0,98.0,13.3,1505.3,326.0,-0.7,1.8,2470.098,13.33,0.059,286.6
2019-08-07T04:11:03,42.805,6.029,-0.047,0.015,0.018,101.0,106.0,99.0,13.4,1505.3,324.4,-0.7,1.8,2470.015,13.33,0.049,287.7
2019-08-07T04:14:04,42.805,6.029,-0.026,0.012,-0.024,104.0,105.0,98.0,13.3,1505.3,323.9,-0.7,1.8,2470.072,13.33,0.028,294.8
2019-08-07T04:17:05,42.805,6.029,-0.055,0.013,-0.021,102.0,106.0,99.0,13.3,1505.3,323.4,-0.7,1.9,2470.069,13.33,0.056,283.3
2019-08-07T04:20:06,42.805,6.029,-0.047,0.01,-0.023,103.0,107.0,99.0,13.3,1505.3,325.3,-0.7,1.9,2470.06,13.33,0.048,282.0
2019-08-07T04:23:07,42.805,6.029,-0.04,0.015,-0.018,103.0,107.0,100.0,13.4,1505.3,325.8,-0.7,1.8,2470.086,13.33,0.042,290.6
2019-08-07T04:26:08,42.805,6.029,-0.02,0.003,-0.01,102.0,106.0,99.0,13.4,1505.3,326.3,-0.7,1.9,2470.049,13.33,0.02,278.5
2019-08-07T04:29:09,42.805,6.029,-0.059,0.017,-0.022,102.0,107.0,98.0,13.3,1505.3,326.7,-0.7,1.8,2470.048,13.33,0.061,286.1
2019-08-07T04:32:10,42.805,6.029,-0.037,0.005,-0.018,104.0,104.0,99.0,13.4,1505.3,327.9,-0.7,1.8,2470.055,13.33,0.037,277.7
2019-08-07T04:35:11,42.805,6.029,-0.025,0.013,-0.01,102.0,107.0,100.0,13.4,1505.3,324.3,-0.7,1.8,2470.075,13.33,0.028,297.5
2019-08-07T04:38:12,42.805,6.029,-0.048,-0.001,-0.024,103.0,107.0,98.0,13.3,1505.3,327.0,-0.7,1.9,2470.107,13.33,0.048,268.8
2019-08-07T04:41:13,42.805,6.029,-0.056,0.01,-0.044,102.0,107.0,99.0,13.4,1505.3,323.8,-0.7,1.8,2470.034,13.33,0.056,280.1
2019-08-07T04:44:14,42.805,6.029,-0.032,0.017,0.001,101.0,105.0,98.0,13.4,1505.3,327.6,-0.7,1.8,2470.084,13.33,0.036,298.0
2019-08-07T04:47:15,42.805,6.029,-0.05,0.0,-0.042,103.0,105.0,100.0,13.3,1505.3,324.4,-0.7,1.8,2470.036,13.33,0.05,270.0
2019-08-07T04:50:16,42.805,6.029,-0.041,0.012,0.0,102.0,106.0,100.0,13.3,1505.3,324.3,-0.7,1.9,2470.073,13.33,0.042,286.3
2019-08-07T04:53:17,42.805,6.029,-0.062,0.0,-0.01,102.0,107.0,99.0,13.4,1505.3,325.6,-0.7,1.9,2470.044,13.33,0.061,270.0
2019-08-07T04:56:18,42.805,6.029,-0.071,0.032,-0.018,103.0,107.0,98.0,13.4,1505.3,325.4,-0.7,1.9,2470.014,13.33,0.077,294.3
2019-08-07T04:59:19,42.805,6.029,-0.042,0.008,-0.053,102.0,107.0,99.0,13.3,1505.3,328.4,-0.7,1.8,2470.025,13.33,0.042,280.8
2019-08-07T05:02:20,42.805,6.029,-0.063,0.022,-0.022,102.0,107.0,99.0,13.4,1505.3,325.4,-0.7,1.9,2470.015,13.33,0.066,289.2
2019-08-07T05:05:21,42.805,6.029,-0.06,0.019,-0.027,103.0,106.0,98.0,13.4,1505.3,325.1,-0.7,1.8,2470.028,13.33,0.062,287.6
2019-08-07T05:08:22,42.805,6.029,-0.044,-0.009,-0.059,103.0,106.0,99.0,13.4,1505.3,326.4,-0.7,1.8,2470.069,13.33,0.044,258.4
2019-08-07T05:11:23,42.805,6.029,-0.032,0.003,-0.028,102.0,107.0,99.0,13.4,1505.3,327.1,-0.7,1.8,2470.02,13.33,0.032,275.4
2019-08-07T05:14:24,42.805,6.029,-0.029,0.02,-0.027,101.0,107.0,98.0,13.4,1505.3,325.1,-0.7,1.8,2470.03,13.33,0.035,304.6
2019-08-07T05:17:25,42.805,6.029,-0.034,0.021,-0.003,103.0,106.0,98.0,13.3,1505.3,326.9,-0.7,1.9,2469.992,13.33,0.039,301.7
2019-08-07T05:20:26,42.805,6.029,-0.033,-0.012,-0.04,103.0,106.0,99.0,13.4,1505.3,325.6,-0.7,1.9,2470.006,13.33,0.035,250.0
2019-08-07T05:23:27,42.805,6.029,-0.013,0.01,0.022,103.0,107.0,99.0,13.3,1505.3,327.0,-0.7,1.9,2470.076,13.33,0.016,307.6
2019-08-07T05:26:28,42.805,6.029,-0.029,0.019,-0.016,102.0,107.0,98.0,13.4,1505.3,327.2,-0.7,1.9,2470.027,13.33,0.034,303.2
2019-08-07T05:29:29,42.805,6.029,-0.044,0.019,-0.02,102.0,107.0,100.0,13.4,1505.3,324.4,-0.7,1.8,2470.024,13.33,0.047,293.4
2019-08-07T05:32:30,42.805,6.029,-0.014,0.021,0.018,102.0,106.0,99.0,13.4,1505.3,327.9,-0.7,1.8,2469.991,13.33,0.025,326.3
2019-08-07T05:35:31,42.805,6.029,-0.029,0.006,0.016,103.0,106.0,99.0,13.4,1505.3,324.5,-0.8,1.8,2470.013,13.33,0.029,281.7
2019-08-07T05:38:32,42.805,6.029,-0.025,0.015,0.001,102.0,107.0,99.0,13.4,1505.3,324.7,-0.7,1.8,2470.033,13.33,0.029,301.0
2019-08-07T05:41:33,42.805,6.029,-0.033,0.006,-0.018,102.0,106.0,100.0,13.3,1505.3,325.4,-0.7,1.8,2469.992,13.33,0.033,280.3
2019-08-07T05:44:34,42.805,6.029,-0.031,0.012,0.01,102.0,107.0,99.0,13.4,1505.3,326.9,-0.7,1.9,2470.011,13.33,0.033,291.2
2019-08-07T05:47:35,42.805,6.029,-0.022,0.01,-0.043,101.0,105.0,99.0,13.4,1505.3,327.7,-0.7,1.8,2470.014,13.33,0.024,294.4
2019-08-07T05:50:36,42.805,6.029,-0.052,0.018,-0.033,101.0,106.0,99.0,13.3,1505.3,324.2,-0.7,1.8,2470.031,13.33,0.055,289.1
2019-08-07T05:53:37,42.805,6.029,-0.037,0.009,-0.014,101.0,105.0,99.0,13.4,1505.3,327.8,-0.7,1.9,2470.009,13.33,0.038,283.7
2019-08-07T05:56:38,42.805,6.029,-0.046,0.031,-0.018,102.0,106.0,100.0,13.3,1505.3,327.7,-0.7,1.9,2470.055,13.33,0.055,304.0
2019-08-07T05:59:39,42.805,6.029,-0.051,0.013,-0.041,102.0,107.0,99.0,13.4,1505.3,325.5,-0.7,1.9,2469.993,13.33,0.052,284.3
2019-08-07T06:02:40,42.805,6.029,-0.061,0.028,-0.033,102.0,106.0,100.0,13.4,1505.3,323.7,-0.7,1.8,2470.041,13.33,0.067,294.7
2019-08-07T06:05:41,42.805,6.029,-0.058,0.0,-0.032,103.0,106.0,100.0,13.3,1505.3,322.8,-0.7,1.8,2470.015,13.33,0.057,270.0
2019-08-07T06:08:42,42.805,6.029,-0.04,0.003,-0.019,102.0,107.0,98.0,13.3,1505.3,327.8,-0.7,1.8,2470.03,13.33,0.04,274.3
2019-08-07T06:11:43,42.805,6.029,-0.046,0.001,-0.037,102.0,107.0,98.0,13.4,1505.3,326.0,-0.7,1.8,2469.996,13.33,0.046,271.2
2019-08-07T06:14:44,42.805,6.029,-0.06,0.022,-0.041,102.0,106.0,99.0,13.4,1505.3,327.4,-0.7,1.8,2470.001,13.33,0.063,290.1
2019-08-07T06:17:45,42.805,6.029,-0.055,0.006,-0.048,102.0,106.0,99.0,13.4,1505.3,326.0,-0.7,1.8,2470.015,13.33,0.055,276.2
2019-08-07T06:20:46,42.805,6.029,-0.065,0.04,-0.018,102.0,106.0,100.0,13.4,1505.3,325.3,-0.7,1.8,2469.991,13.33,0.076,301.6
2019-08-07T06:23:47,42.805,6.029,-0.065,0.032,-0.044,102.0,106.0,98.0,13.4,1505.3,325.0,-0.7,1.9,2469.958,13.33,0.072,296.2
2019-08-07T06:26:48,42.805,6.029,-0.057,0.021,-0.044,103.0,107.0,99.0,13.4,1505.3,326.5,-0.8,1.8,2469.987,13.33,0.06,290.2
2019-08-07T06:29:49,42.805,6.029,-0.054,0.022,0.0,102.0,107.0,99.0,13.4,1505.3,327.5,-0.7,1.8,2470.015,13.33,0.058,292.2
2019-08-07T06:32:50,42.805,6.029,-0.048,0.023,-0.008,103.0,106.0,98.0,13.4,1505.3,324.1,-0.7,1.9,2469.981,13.33,0.053,295.6
2019-08-07T06:35:51,42.805,6.029,-0.05,0.022,0.012,102.0,106.0,99.0,13.4,1505.3,325.2,-0.7,1.8,2469.996,13.33,0.054,293.7
2019-08-07T06:38:52,42.805,6.029,-0.02,0.023,0.016,102.0,106.0,99.0,13.4,1505.3,323.2,-0.7,1.8,2469.98,13.33,0.03,319.0
2019-08-07T06:41:53,42.805,6.029,-0.052,0.007,-0.043,103.0,106.0,99.0,13.4,1505.3,326.3,-0.7,1.9,2469.996,13.33,0.052,277.7
2019-08-07T06:44:54,42.805,6.029,-0.051,0.016,-0.009,104.0,105.0,98.0,13.4,1505.3,325.7,-0.7,1.9,2469.985,13.33,0.053,287.4
2019-08-07T06:47:55,42.805,6.029,-0.064,0.017,-0.013,103.0,106.0,99.0,13.4,1505.3,324.8,-0.7,1.8,2469.999,13.33,0.066,284.9
2019-08-07T06:50:56,42.805,6.029,-0.047,0.021,0.015,102.0,105.0,99.0,13.4,1505.3,326.7,-0.7,1.8,2470.005,13.33,0.051,294.1
2019-08-07T06:53:57,42.805,6.029,-0.044,0.011,-0.006,102.0,106.0,99.0,13.4,1505.3,326.3,-0.7,1.8,2470.018,13.33,0.045,284.0
2019-08-07T06:56:58,42.805,6.029,-0.038,0.002,-0.016,103.0,106.0,99.0,13.3,1505.3,324.8,-0.7,1.8,2469.996,13.33,0.038,273.0
2019-08-07T06:59:59,42.805,6.029,-0.051,0.005,-0.007,103.0,106.0,98.0,13.4,1505.3,325.6,-0.7,1.8,2469.976,13.33,0.051,275.6
2019-08-07T07:03:00,42.805,6.029,-0.053,0.01,-0.013,102.0,106.0,99.0,13.3,1505.3,326.3,-0.7,1.8,2469.997,13.33,0.053,280.7
2019-08-07T07:06:01,42.805,6.029,-0.04,0.02,-0.02,104.0,107.0,99.0,13.4,1505.3,325.2,-0.7,1.8,2469.989,13.33,0.044,296.6
2019-08-07T07:09:02,42.805,6.029,-0.03,0.009,-0.004,102.0,107.0,98.0,13.4,1505.3,325.5,-0.7,1.8,2470.044,13.33,0.031,286.7
2019-08-07T07:12:03,42.805,6.029,-0.044,0.025,0.017,103.0,107.0,98.0,13.3,1505.3,326.5,-0.7,1.8,2469.985,13.33,0.05,299.6
2019-08-07T07:15:04,42.805,6.029,-0.05,0.02,-0.033,101.0,106.0,99.0,13.4,1505.3,324.3,-0.7,1.9,2469.997,13.33,0.053,291.8
2019-08-07T07:18:05,42.805,6.029,-0.063,0.0,-0.029,103.0,105.0,99.0,13.4,1505.3,327.4,-0.7,1.8,2470.037,13.33,0.062,270.0
2019-08-07T07:21:06,42.805,6.029,-0.055,0.007,-0.033,102.0,106.0,105.0,13.4,1505.3,325.0,-0.7,1.8,2470.039,13.33,0.055,277.3
2019-08-07T07:24:07,42.805,6.029,-0.025,0.002,-0.001,102.0,106.0,99.0,13.3,1505.3,325.6,-0.7,1.9,2469.977,13.33,0.025,274.6
2019-08-07T07:27:08,42.805,6.029,-0.046,0.012,-0.021,102.0,108.0,99.0,13.3,1505.3,324.7,-0.7,1.8,2470.047,13.33,0.047,284.6
2019-08-07T07:30:09,42.805,6.029,-0.057,0.019,-0.019,102.0,106.0,99.0,13.4,1505.3,326.5,-0.7,1.9,2470.008,13.33,0.06,288.4
2019-08-07T07:33:10,42.805,6.029,-0.058,0.002,-0.029,102.0,106.0,98.0,13.4,1505.3,325.6,-0.7,1.9,2470.01,13.33,0.058,272.0
2019-08-07T07:36:11,42.805,6.029,-0.059,0.008,-0.049,102.0,105.0,100.0,13.4,1505.3,325.7,-0.7,1.8,2469.988,13.33,0.059,277.7
2019-08-07T07:39:12,42.805,6.029,-0.031,0.017,-0.018,102.0,106.0,99.0,13.4,1505.3,323.2,-0.7,1.8,2470.044,13.33,0.035,298.7
2019-08-07T07:42:13,42.805,6.029,-0.03,0.014,-0.013,101.0,105.0,100.0,13.4,1505.3,325.1,-0.7,1.8,2469.961,13.33,0.033,295.0
2019-08-07T07:45:14,42.805,6.029,-0.02,0.021,-0.005,103.0,106.0,98.0,13.3,1505.3,325.0,-0.7,1.9,2470.024,13.33,0.028,316.4
2019-08-07T07:48:15,42.805,6.029,-0.042,0.022,-0.037,103.0,105.0,98.0,13.4,1505.3,324.7,-0.7,1.9,2469.966,13.33,0.047,297.6
2019-08-07T07:51:16,42.805,6.029,-0.054,0.019,-0.015,102.0,104.0,100.0,13.4,1505.3,325.5,-0.7,1.9,2469.984,13.33,0.057,289.4
2019-08-07T07:54:17,42.805,6.029,-0.044,0.009,-0.032,101.0,106.0,99.0,13.4,1505.3,326.2,-0.7,1.8,2470.019,13.33,0.044,281.6
2019-08-07T07:57:18,42.805,6.029,-0.019,0.015,0.034,102.0,107.0,99.0,13.4,1505.3,324.5,-0.7,1.8,2470.028,13.33,0.024,308.3
2019-08-07T08:00:19,42.805,6.029,-0.05,0.001,0.006,102.0,106.0,99.0,13.4,1505.3,327.6,-0.7,1.8,2470.013,13.33,0.05,271.1
2019-08-07T08:03:20,42.805,6.029,-0.048,0.022,-0.032,102.0,105.0,99.0,13.4,1505.3,323.5,-0.8,1.8,2470.02,13.33,0.052,294.6
2019-08-07T08:06:21,42.805,6.029,-0.049,0.017,-0.036,102.0,107.0,100.0,13.4,1505.3,324.5,-0.7,1.9,2470.043,13.33,0.051,289.1
2019-08-07T08:09:22,42.805,6.029,-0.071,0.014,0.0,101.0,106.0,100.0,13.4,1505.3,323.8,-0.7,1.8,2470.038,13.33,0.072,281.2
2019-08-07T08:12:23,42.805,6.029,-0.038,0.011,-0.003,101.0,106.0,99.0,13.4,1505.3,324.7,-0.7,1.9,2470.02,13.33,0.039,286.1
2019-08-07T08:15:24,42.805,6.029,-0.039,0.012,-0.024,104.0,107.0,98.0,13.4,1505.3,323.0,-0.7,1.8,2470.045,13.33,0.04,287.1
2019-08-07T08:18:25,42.805,6.029,-0.092,-0.006,-0.06,102.0,107.0,99.0,13.4,1505.3,323.5,-0.7,1.8,2470.072,13.33,0.092,266.3
2019-08-07T08:21:26,42.805,6.029,-0.067,0.023,-0.042,103.0,106.0,99.0,13.4,1505.3,323.2,-0.7,1.8,2470.026,13.33,0.07,288.9
2019-08-07T08:24:27,42.805,6.029,-0.072,0.015,-0.017,102.0,107.0,98.0,13.3,1505.3,325.0,-0.7,1.8,2470.046,13.33,0.073,281.8
2019-08-07T08:27:28,42.805,6.029,-0.07,0.028,-0.016,104.0,106.0,98.0,13.4,1505.3,327.4,-0.7,1.8,2470.032,13.33,0.075,291.8
2019-08-07T08:30:29,42.805,6.029,-0.026,0.027,-0.018,102.0,107.0,99.0,13.4,1505.3,325.0,-0.7,1.9,2470.05,13.33,0.037,316.1
2019-08-07T08:33:30,42.805,6.029,-0.062,0.015,-0.025,102.0,106.0,99.0,13.4,1505.3,326.1,-0.8,1.9,2470.059,13.33,0.063,283.6
2019-08-07T08:36:31,42.805,6.029,-0.069,0.019,0.0,102.0,107.0,99.0,13.3,1505.3,325.5,-0.7,1.8,2470.022,13.33,0.071,285.4
2019-08-07T08:39:32,42.805,6.029,-0.028,0.002,0.015,101.0,108.0,99.0,13.3,1505.3,322.8,-0.7,1.8,2470.053,13.33,0.028,274.1
2019-08-07T08:42:33,42.805,6.029,-0.058,0.019,-0.005,102.0,107.0,98.0,13.4,1505.3,323.8,-0.7,1.8,2470.082,13.33,0.061,288.1
2019-08-07T08:45:34,42.805,6.029,-0.036,0.02,0.001,103.0,106.0,98.0,13.4,1505.3,325.8,-0.7,1.8,2470.035,13.33,0.041,299.1
2019-08-07T08:48:35,42.805,6.029,-0.045,0.016,-0.018,101.0,109.0,98.0,13.3,1505.3,326.5,-0.7,1.9,2470.089,13.33,0.047,289.6
2019-08-07T08:51:36,42.805,6.029,-0.028,0.021,0.0,101.0,106.0,98.0,13.3,1505.3,326.4,-0.7,1.8,2470.073,13.33,0.035,306.9
2019-08-07T08:54:37,42.805,6.029,-0.057,0.015,-0.026,102.0,107.0,100.0,13.4,1505.3,322.6,-0.7,1.8,2470.074,13.33,0.058,284.7
2019-08-07T08:57:38,42.805,6.029,-0.012,0.039,0.007,103.0,107.0,100.0,13.4,1505.3,328.6,-0.7,1.8,2470.071,13.33,0.04,342.9
2019-08-07T09:00:39,42.805,6.029,-0.053,0.022,-0.014,104.0,108.0,99.0,13.4,1505.3,326.7,-0.7,1.8,2470.067,13.33,0.057,292.5
2019-08-07T09:03:40,42.805,6.029,-0.06,0.028,-0.005,102.0,107.0,99.0,13.3,1505.3,325.7,-0.6,1.8,2470.043,13.33,0.066,295.0
2019-08-07T09:06:41,42.805,6.029,-0.056,0.021,-0.052,102.0,107.0,99.0,13.4,1505.3,323.4,-0.7,1.8,2470.067,13.33,0.059,290.6
2019-08-07T09:09:42,42.805,6.029,-0.052,0.02,0.009,102.0,107.0,99.0,13.4,1505.3,323.5,-0.7,1.9,2470.065,13.33,0.055,291.0
2019-08-07T09:12:43,42.805,6.029,-0.048,0.039,-0.034,101.0,107.0,100.0,13.4,1505.3,328.2,-0.7,1.8,2470.093,13.33,0.061,309.1
2019-08-07T09:15:44,42.805,6.029,-0.051,0.011,0.0,101.0,107.0,101.0,13.3,1505.3,325.3,-0.7,1.8,2470.025,13.33,0.052,282.2
2019-08-07T09:18:45,42.805,6.029,-0.021,0.007,0.001,102.0,108.0,99.0,13.3,1505.3,325.4,-0.7,1.8,2470.072,13.33,0.022,288.4
2019-08-07T09:21:46,42.805,6.029,-0.033,-0.011,-0.007,103.0,106.0,99.0,13.3,1505.3,323.2,-0.7,1.8,2470.055,13.33,0.034,251.6
2019-08-07T09:24:47,42.805,6.029,-0.051,0.021,-0.01,101.0,106.0,99.0,13.4,1505.3,323.2,-0.7,1.9,2470.042,13.33,0.055,292.4
2019-08-07T09:27:48,42.805,6.029,-0.071,0.012,-0.031,102.0,105.0,100.0,13.4,1505.3,324.9,-0.7,1.8,2470.068,13.33,0.072,279.6
2019-08-07T09:30:49,42.805,6.029,-0.049,0.015,-0.033,102.0,107.0,100.0,13.4,1505.3,326.9,-0.7,1.8,2470.059,13.33,0.051,287.0