contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur OXYGEN
DateTime,Latitude,Longitude,Optode-Type,Optode_Serial,Oxygen,Saturation_Oxygen,Temperature
DateTime,Latitude,Longitude,Optode-Type,Optode_Serial,µmol.l-1,%,degC
2017-11-02T00:01:28,42.805,6.029,4330,1995,198.077,60.572,13.286
2017-11-02T00:04:28,42.805,6.029,4330,1995,198.064,60.568,13.286
2017-11-02T00:07:28,42.805,6.029,4330,1995,198.157,60.596,13.286
2017-11-02T00:10:28,42.805,6.029,4330,1995,198.201,60.611,13.287
2017-11-02T00:13:28,42.805,6.029,4330,1995,198.052,60.565,13.286
2017-11-02T00:16:28,42.805,6.029,4330,1995,197.952,60.534,13.286
2017-11-02T00:19:28,42.805,6.029,4330,1995,198.011,60.552,13.286
2017-11-02T00:22:28,42.805,6.029,4330,1995,198.054,60.565,13.286
2017-11-02T00:25:28,42.805,6.029,4330,1995,197.963,60.538,13.286
2017-11-02T00:28:28,42.805,6.029,4330,1995,197.815,60.493,13.287
2017-11-02T00:31:28,42.805,6.029,4330,1995,197.871,60.509,13.286
2017-11-02T00:34:28,42.805,6.029,4330,1995,197.988,60.546,13.287
2017-11-02T00:37:28,42.805,6.029,4330,1995,197.946,60.532,13.286
2017-11-02T00:40:28,42.805,6.029,4330,1995,198.058,60.567,13.286
2017-11-02T00:43:28,42.805,6.029,4330,1995,197.858,60.505,13.286
2017-11-02T00:46:28,42.805,6.029,4330,1995,197.897,60.517,13.286
2017-11-02T00:49:28,42.805,6.029,4330,1995,197.913,60.522,13.286
2017-11-02T00:52:28,42.805,6.029,4330,1995,197.810,60.491,13.286
2017-11-02T00:55:28,42.805,6.029,4330,1995,197.737,60.468,13.286
2017-11-02T00:58:28,42.805,6.029,4330,1995,197.787,60.485,13.287
2017-11-02T01:01:28,42.805,6.029,4330,1995,197.811,60.491,13.286
2017-11-02T01:04:28,42.805,6.029,4330,1995,197.836,60.499,13.287
2017-11-02T01:07:28,42.805,6.029,4330,1995,197.849,60.503,13.286
2017-11-02T01:10:28,42.805,6.029,4330,1995,197.847,60.503,13.287
2017-11-02T01:13:28,42.805,6.029,4330,1995,197.906,60.520,13.286
2017-11-02T01:16:28,42.805,6.029,4330,1995,197.959,60.536,13.286
2017-11-02T01:19:28,42.805,6.029,4330,1995,197.904,60.520,13.287
2017-11-02T01:22:28,42.805,6.029,4330,1995,197.928,60.527,13.287
2017-11-02T01:25:28,42.805,6.029,4330,1995,197.753,60.474,13.287
2017-11-02T01:28:28,42.805,6.029,4330,1995,197.787,60.484,13.286
2017-11-02T01:31:28,42.805,6.029,4330,1995,197.660,60.445,13.287
2017-11-02T01:34:28,42.805,6.029,4330,1995,197.900,60.518,13.286
2017-11-02T01:37:28,42.805,6.029,4330,1995,197.728,60.466,13.287
2017-11-02T01:40:28,42.805,6.029,4330,1995,197.641,60.439,13.286
2017-11-02T01:43:28,42.805,6.029,4330,1995,197.716,60.463,13.287
2017-11-02T01:46:28,42.805,6.029,4330,1995,197.768,60.479,13.287
2017-11-02T01:49:28,42.805,6.029,4330,1995,197.933,60.529,13.286
2017-11-02T01:52:28,42.805,6.029,4330,1995,197.961,60.537,13.286
2017-11-02T01:55:28,42.805,6.029,4330,1995,197.843,60.501,13.286
2017-11-02T01:58:28,42.805,6.029,4330,1995,197.770,60.479,13.286
2017-11-02T02:01:28,42.805,6.029,4330,1995,197.902,60.519,13.287
2017-11-02T02:04:28,42.805,6.029,4330,1995,197.904,60.520,13.286
2017-11-02T02:07:28,42.805,6.029,4330,1995,197.870,60.510,13.287
2017-11-02T02:10:28,42.805,6.029,4330,1995,197.852,60.504,13.286
2017-11-02T02:13:28,42.805,6.029,4330,1995,197.934,60.529,13.286
2017-11-02T02:16:28,42.805,6.029,4330,1995,197.772,60.479,13.286
2017-11-02T02:19:28,42.805,6.029,4330,1995,197.799,60.488,13.287
2017-11-02T02:22:28,42.805,6.029,4330,1995,197.837,60.499,13.287
2017-11-02T02:25:28,42.805,6.029,4330,1995,197.704,60.458,13.286
2017-11-02T02:28:28,42.805,6.029,4330,1995,197.931,60.528,13.286
2017-11-02T02:31:28,42.805,6.029,4330,1995,197.854,60.504,13.286
2017-11-02T02:34:28,42.805,6.029,4330,1995,197.953,60.535,13.287
2017-11-02T02:37:28,42.805,6.029,4330,1995,198.073,60.571,13.286
2017-11-02T02:40:28,42.805,6.029,4330,1995,197.918,60.524,13.286
2017-11-02T02:43:28,42.805,6.029,4330,1995,197.931,60.527,13.286
2017-11-02T02:46:28,42.805,6.029,4330,1995,197.967,60.539,13.287
2017-11-02T02:49:28,42.805,6.029,4330,1995,198.004,60.550,13.286
2017-11-02T02:52:28,42.805,6.029,4330,1995,197.919,60.524,13.286
2017-11-02T02:55:28,42.805,6.029,4330,1995,197.829,60.497,13.286
2017-11-02T02:58:28,42.805,6.029,4330,1995,197.950,60.534,13.286
2017-11-02T03:01:28,42.805,6.029,4330,1995,197.988,60.546,13.286
2017-11-02T03:04:28,42.805,6.029,4330,1995,197.942,60.531,13.287
2017-11-02T03:07:28,42.805,6.029,4330,1995,198.002,60.550,13.286
2017-11-02T03:10:28,42.805,6.029,4330,1995,197.953,60.535,13.286
2017-11-02T03:13:28,42.805,6.029,4330,1995,197.851,60.504,13.286
2017-11-02T03:16:28,42.805,6.029,4330,1995,197.792,60.485,13.286
2017-11-02T03:19:28,42.805,6.029,4330,1995,197.764,60.477,13.286
2017-11-02T03:22:28,42.805,6.029,4330,1995,197.917,60.524,13.286
2017-11-02T03:25:28,42.805,6.029,4330,1995,198.003,60.550,13.286
2017-11-02T03:28:28,42.805,6.029,4330,1995,197.986,60.545,13.286
2017-11-02T03:31:28,42.805,6.029,4330,1995,197.914,60.523,13.286
2017-11-02T03:34:28,42.805,6.029,4330,1995,197.814,60.492,13.286
2017-11-02T03:37:28,42.805,6.029,4330,1995,197.785,60.483,13.286
2017-11-02T03:40:28,42.805,6.029,4330,1995,197.985,60.544,13.286
2017-11-02T03:43:28,42.805,6.029,4330,1995,198.027,60.557,13.286
2017-11-02T03:46:28,42.805,6.029,4330,1995,197.871,60.509,13.286
2017-11-02T03:49:28,42.805,6.029,4330,1995,197.787,60.484,13.286
2017-11-02T03:52:28,42.805,6.029,4330,1995,197.827,60.496,13.287
2017-11-02T03:55:28,42.805,6.029,4330,1995,197.640,60.439,13.286
2017-11-02T03:58:28,42.805,6.029,4330,1995,197.758,60.475,13.286
2017-11-02T04:01:28,42.805,6.029,4330,1995,197.613,60.430,13.286
2017-11-02T04:04:28,42.805,6.029,4330,1995,197.586,60.422,13.286
2017-11-02T04:07:28,42.805,6.029,4330,1995,197.679,60.451,13.286
2017-11-02T04:10:28,42.805,6.029,4330,1995,197.711,60.461,13.286
2017-11-02T04:13:28,42.805,6.029,4330,1995,197.630,60.436,13.287
2017-11-02T04:16:28,42.805,6.029,4330,1995,197.684,60.452,13.286
2017-11-02T04:19:28,42.805,6.029,4330,1995,197.786,60.483,13.286
2017-11-02T04:22:28,42.805,6.029,4330,1995,197.762,60.476,13.286
2017-11-02T04:25:28,42.805,6.029,4330,1995,197.747,60.471,13.286
2017-11-02T04:28:28,42.805,6.029,4330,1995,197.715,60.461,13.286
2017-11-02T04:31:28,42.805,6.029,4330,1995,197.648,60.441,13.286
2017-11-02T04:34:28,42.805,6.029,4330,1995,197.735,60.467,13.286
2017-11-02T04:37:28,42.805,6.029,4330,1995,197.626,60.434,13.286
2017-11-02T04:40:28,42.805,6.029,4330,1995,197.568,60.416,13.286
2017-11-02T04:43:28,42.805,6.029,4330,1995,197.608,60.429,13.286
2017-11-02T04:46:28,42.805,6.029,4330,1995,197.650,60.441,13.286
2017-11-02T04:49:28,42.805,6.029,4330,1995,197.788,60.484,13.286
2017-11-02T04:52:28,42.805,6.029,4330,1995,197.703,60.458,13.286
2017-11-02T04:55:28,42.805,6.029,4330,1995,197.638,60.438,13.286
2017-11-02T04:58:28,42.805,6.029,4330,1995,197.678,60.450,13.286
2017-11-02T05:01:28,42.805,6.029,4330,1995,197.758,60.474,13.286
2017-11-02T05:04:28,42.805,6.029,4330,1995,197.578,60.419,13.286
2017-11-02T05:07:28,42.805,6.029,4330,1995,197.655,60.443,13.286
2017-11-02T05:10:28,42.805,6.029,4330,1995,197.595,60.425,13.286
2017-11-02T05:13:28,42.805,6.029,4330,1995,197.551,60.411,13.286
2017-11-02T05:16:28,42.805,6.029,4330,1995,197.624,60.434,13.286
2017-11-02T05:19:28,42.805,6.029,4330,1995,197.560,60.414,13.286
2017-11-02T05:22:28,42.805,6.029,4330,1995,197.607,60.428,13.286
2017-11-02T05:25:28,42.805,6.029,4330,1995,197.614,60.430,13.286
2017-11-02T05:28:28,42.805,6.029,4330,1995,197.663,60.446,13.286
2017-11-02T05:31:28,42.805,6.029,4330,1995,197.569,60.417,13.286
2017-11-02T05:34:28,42.805,6.029,4330,1995,197.577,60.420,13.286
2017-11-02T05:37:28,42.805,6.029,4330,1995,197.581,60.420,13.286
2017-11-02T05:40:28,42.805,6.029,4330,1995,197.600,60.426,13.286
2017-11-02T05:43:28,42.805,6.029,4330,1995,197.662,60.445,13.286
2017-11-02T05:46:28,42.805,6.029,4330,1995,197.605,60.427,13.286
2017-11-02T05:49:28,42.805,6.029,4330,1995,197.766,60.477,13.286
2017-11-02T05:52:28,42.805,6.029,4330,1995,197.749,60.472,13.286
2017-11-02T05:55:28,42.805,6.029,4330,1995,197.690,60.454,13.286
2017-11-02T05:58:28,42.805,6.029,4330,1995,197.684,60.452,13.286
2017-11-02T06:01:28,42.805,6.029,4330,1995,197.631,60.436,13.286
2017-11-02T06:04:28,42.805,6.029,4330,1995,197.703,60.457,13.286
2017-11-02T06:07:28,42.805,6.029,4330,1995,197.726,60.465,13.286
2017-11-02T06:10:28,42.805,6.029,4330,1995,197.785,60.483,13.286
2017-11-02T06:13:28,42.805,6.029,4330,1995,197.828,60.496,13.286
2017-11-02T06:16:28,42.805,6.029,4330,1995,197.778,60.481,13.286
2017-11-02T06:19:28,42.805,6.029,4330,1995,197.702,60.457,13.286
2017-11-02T06:22:28,42.805,6.029,4330,1995,197.724,60.464,13.286
2017-11-02T06:25:28,42.805,6.029,4330,1995,197.696,60.456,13.286
2017-11-02T06:28:28,42.805,6.029,4330,1995,197.775,60.479,13.286
2017-11-02T06:31:28,42.805,6.029,4330,1995,197.816,60.492,13.286
2017-11-02T06:34:28,42.805,6.029,4330,1995,197.807,60.490,13.286
2017-11-02T06:37:28,42.805,6.029,4330,1995,197.816,60.492,13.286
2017-11-02T06:40:28,42.805,6.029,4330,1995,197.950,60.533,13.286
2017-11-02T06:43:28,42.805,6.029,4330,1995,197.858,60.505,13.286
2017-11-02T06:46:28,42.805,6.029,4330,1995,197.921,60.524,13.286
2017-11-02T06:49:28,42.805,6.029,4330,1995,197.834,60.497,13.286
2017-11-02T06:52:28,42.805,6.029,4330,1995,197.842,60.500,13.286
2017-11-02T06:55:28,42.805,6.029,4330,1995,197.904,60.519,13.286
2017-11-02T06:58:28,42.805,6.029,4330,1995,198.039,60.560,13.286
2017-11-02T07:01:28,42.805,6.029,4330,1995,197.935,60.529,13.286
2017-11-02T07:04:28,42.805,6.029,4330,1995,197.829,60.496,13.286
2017-11-02T07:07:28,42.805,6.029,4330,1995,197.890,60.515,13.286
2017-11-02T07:10:28,42.805,6.029,4330,1995,197.914,60.522,13.286
2017-11-02T07:13:28,42.805,6.029,4330,1995,197.925,60.526,13.286
2017-11-02T07:16:28,42.805,6.029,4330,1995,197.897,60.517,13.286
2017-11-02T07:19:28,42.805,6.029,4330,1995,197.925,60.525,13.286
2017-11-02T07:22:28,42.805,6.029,4330,1995,197.927,60.526,13.286
2017-11-02T07:25:28,42.805,6.029,4330,1995,197.942,60.531,13.286
2017-11-02T07:28:28,42.805,6.029,4330,1995,198.063,60.568,13.286
2017-11-02T07:31:28,42.805,6.029,4330,1995,198.024,60.556,13.286
2017-11-02T07:34:28,42.805,6.029,4330,1995,198.077,60.572,13.286
2017-11-02T07:37:28,42.805,6.029,4330,1995,198.117,60.584,13.286
2017-11-02T07:40:28,42.805,6.029,4330,1995,198.095,60.577,13.286
2017-11-02T07:43:28,42.805,6.029,4330,1995,198.107,60.581,13.286
2017-11-02T07:46:28,42.805,6.029,4330,1995,198.081,60.573,13.286
2017-11-02T07:49:28,42.805,6.029,4330,1995,198.125,60.586,13.286
2017-11-02T07:52:28,42.805,6.029,4330,1995,198.124,60.586,13.286
2017-11-02T07:55:28,42.805,6.029,4330,1995,198.102,60.580,13.286
2017-11-02T07:58:28,42.805,6.029,4330,1995,198.041,60.561,13.286
2017-11-02T08:01:28,42.805,6.029,4330,1995,198.032,60.558,13.286
2017-11-02T08:04:28,42.805,6.029,4330,1995,198.047,60.563,13.286
2017-11-02T08:07:28,42.805,6.029,4330,1995,198.074,60.571,13.286
2017-11-02T08:10:28,42.805,6.029,4330,1995,198.049,60.564,13.286
2017-11-02T08:13:28,42.805,6.029,4330,1995,198.058,60.566,13.286
2017-11-02T08:16:28,42.805,6.029,4330,1995,198.123,60.586,13.286
2017-11-02T08:19:28,42.805,6.029,4330,1995,198.107,60.581,13.286
2017-11-02T08:22:28,42.805,6.029,4330,1995,198.238,60.621,13.286
2017-11-02T08:25:28,42.805,6.029,4330,1995,198.258,60.627,13.286
2017-11-02T08:28:28,42.805,6.029,4330,1995,198.327,60.649,13.286
2017-11-02T08:31:28,42.805,6.029,4330,1995,198.396,60.670,13.286
2017-11-02T08:34:28,42.805,6.029,4330,1995,198.427,60.679,13.286
2017-11-02T08:37:28,42.805,6.029,4330,1995,198.524,60.709,13.286
2017-11-02T08:40:28,42.805,6.029,4330,1995,198.563,60.721,13.286
2017-11-02T08:43:28,42.805,6.029,4330,1995,198.602,60.733,13.286
2017-11-02T08:46:28,42.805,6.029,4330,1995,198.658,60.750,13.286
2017-11-02T08:49:28,42.805,6.029,4330,1995,198.641,60.745,13.286
2017-11-02T08:52:28,42.805,6.029,4330,1995,198.707,60.765,13.286
2017-11-02T08:55:28,42.805,6.029,4330,1995,198.594,60.730,13.286
2017-11-02T08:58:28,42.805,6.029,4330,1995,198.640,60.744,13.286
2017-11-02T09:01:28,42.805,6.029,4330,1995,198.696,60.762,13.286
2017-11-02T09:04:28,42.805,6.029,4330,1995,198.734,60.773,13.286
2017-11-02T09:07:28,42.805,6.029,4330,1995,198.728,60.771,13.286
2017-11-02T09:10:28,42.805,6.029,4330,1995,198.758,60.780,13.286
2017-11-02T09:13:28,42.805,6.029,4330,1995,198.747,60.777,13.286
2017-11-02T09:16:28,42.805,6.029,4330,1995,198.806,60.795,13.286
2017-11-02T09:19:28,42.805,6.029,4330,1995,198.853,60.810,13.286
2017-11-02T09:22:28,42.805,6.029,4330,1995,198.727,60.771,13.286
2017-11-02T09:25:28,42.805,6.029,4330,1995,198.866,60.813,13.286
2017-11-02T09:28:28,42.805,6.029,4330,1995,198.862,60.812,13.286
2017-11-02T09:31:28,42.805,6.029,4330,1995,198.869,60.815,13.287
2017-11-02T09:34:28,42.805,6.029,4330,1995,198.827,60.801,13.286
2017-11-02T09:37:28,42.805,6.029,4330,1995,198.941,60.836,13.286
2017-11-02T09:40:28,42.805,6.029,4330,1995,198.911,60.827,13.286
2017-11-02T09:43:28,42.805,6.029,4330,1995,198.869,60.815,13.286
2017-11-02T09:46:28,42.805,6.029,4330,1995,198.937,60.835,13.286
2017-11-02T09:49:28,42.805,6.029,4330,1995,199.019,60.860,13.286
2017-11-02T09:52:28,42.805,6.029,4330,1995,198.994,60.852,13.286
2017-11-02T09:55:28,42.805,6.029,4330,1995,198.887,60.820,13.286
2017-11-02T09:58:28,42.805,6.029,4330,1995,198.953,60.840,13.286
2017-11-02T10:01:28,42.805,6.029,4330,1995,199.034,60.865,13.286
2017-11-02T10:04:28,42.805,6.029,4330,1995,198.955,60.841,13.286
2017-11-02T10:07:28,42.805,6.029,4330,1995,198.955,60.840,13.286
2017-11-02T10:10:28,42.805,6.029,4330,1995,198.922,60.830,13.286
2017-11-02T10:13:28,42.805,6.029,4330,1995,198.904,60.825,13.286
2017-11-02T10:16:28,42.805,6.029,4330,1995,198.928,60.832,13.286
2017-11-02T10:19:28,42.805,6.029,4330,1995,199.000,60.854,13.286
2017-11-02T10:22:28,42.805,6.029,4330,1995,198.995,60.853,13.286
2017-11-02T10:25:28,42.805,6.029,4330,1995,198.970,60.845,13.286
2017-11-02T10:28:28,42.805,6.029,4330,1995,198.895,60.822,13.286
2017-11-02T10:31:28,42.805,6.029,4330,1995,198.889,60.820,13.286
2017-11-02T10:34:28,42.805,6.029,4330,1995,199.000,60.854,13.286
2017-11-02T10:37:28,42.805,6.029,4330,1995,198.983,60.849,13.286
2017-11-02T10:40:28,42.805,6.029,4330,1995,198.973,60.846,13.286
2017-11-02T10:43:28,42.805,6.029,4330,1995,198.994,60.853,13.286
2017-11-02T10:46:28,42.805,6.029,4330,1995,198.981,60.849,13.286
2017-11-02T10:49:28,42.805,6.029,4330,1995,198.964,60.843,13.286
2017-11-02T10:52:28,42.805,6.029,4330,1995,198.961,60.842,13.286
2017-11-02T10:55:28,42.805,6.029,4330,1995,199.003,60.855,13.286
2017-11-02T10:58:28,42.805,6.029,4330,1995,199.025,60.862,13.286
2017-11-02T11:01:28,42.805,6.029,4330,1995,198.874,60.815,13.286
2017-11-02T11:04:28,42.805,6.029,4330,1995,198.904,60.825,13.286
2017-11-02T11:07:28,42.805,6.029,4330,1995,198.875,60.816,13.286
2017-11-02T11:10:28,42.805,6.029,4330,1995,198.998,60.854,13.286
2017-11-02T11:13:28,42.805,6.029,4330,1995,198.947,60.838,13.286
2017-11-02T11:16:28,42.805,6.029,4330,1995,198.921,60.830,13.286
2017-11-02T11:19:28,42.805,6.029,4330,1995,198.891,60.821,13.286
2017-11-02T11:22:28,42.805,6.029,4330,1995,198.958,60.841,13.286
2017-11-02T11:25:28,42.805,6.029,4330,1995,198.913,60.828,13.286
2017-11-02T11:28:28,42.805,6.029,4330,1995,198.889,60.820,13.286
2017-11-02T11:31:28,42.805,6.029,4330,1995,198.963,60.843,13.286
2017-11-02T11:34:28,42.805,6.029,4330,1995,198.924,60.831,13.286
2017-11-02T11:37:28,42.805,6.029,4330,1995,198.889,60.820,13.286
2017-11-02T11:40:28,42.805,6.029,4330,1995,198.903,60.825,13.286
2017-11-02T11:43:28,42.805,6.029,4330,1995,198.908,60.826,13.286
2017-11-02T11:46:28,42.805,6.029,4330,1995,198.847,60.808,13.286
2017-11-02T11:49:28,42.805,6.029,4330,1995,198.863,60.812,13.286
2017-11-02T11:52:28,42.805,6.029,4330,1995,198.892,60.821,13.286
2017-11-02T11:55:28,42.805,6.029,4330,1995,198.829,60.802,13.286
2017-11-02T11:58:28,42.805,6.029,4330,1995,198.830,60.802,13.286
2017-11-02T12:01:28,42.805,6.029,4330,1995,198.783,60.788,13.286
2017-11-02T12:04:28,42.805,6.029,4330,1995,198.771,60.784,13.286
2017-11-02T12:07:28,42.805,6.029,4330,1995,198.708,60.765,13.286
2017-11-02T12:10:28,42.805,6.029,4330,1995,198.717,60.768,13.286
2017-11-02T12:13:28,42.805,6.029,4330,1995,198.670,60.753,13.286
2017-11-02T12:16:28,42.805,6.029,4330,1995,198.654,60.749,13.286
2017-11-02T12:19:28,42.805,6.029,4330,1995,198.706,60.765,13.286
2017-11-02T12:22:28,42.805,6.029,4330,1995,198.743,60.776,13.286
2017-11-02T12:25:28,42.805,6.029,4330,1995,198.645,60.746,13.286
2017-11-02T12:28:28,42.805,6.029,4330,1995,198.625,60.740,13.286
2017-11-02T12:31:28,42.805,6.029,4330,1995,198.566,60.722,13.286
2017-11-02T12:34:28,42.805,6.029,4330,1995,198.620,60.738,13.286
2017-11-02T12:37:28,42.805,6.029,4330,1995,198.594,60.731,13.286
2017-11-02T12:40:28,42.805,6.029,4330,1995,198.645,60.745,13.286
2017-11-02T12:43:28,42.805,6.029,4330,1995,198.522,60.708,13.286
2017-11-02T12:46:28,42.805,6.029,4330,1995,198.536,60.712,13.286
2017-11-02T12:49:28,42.805,6.029,4330,1995,198.518,60.707,13.286
2017-11-02T12:52:28,42.805,6.029,4330,1995,198.489,60.698,13.286
2017-11-02T12:55:28,42.805,6.029,4330,1995,198.574,60.724,13.286
2017-11-02T12:58:28,42.805,6.029,4330,1995,198.570,60.723,13.286
2017-11-02T13:01:28,42.805,6.029,4330,1995,198.498,60.701,13.286
2017-11-02T13:04:28,42.805,6.029,4330,1995,198.509,60.704,13.286
2017-11-02T13:07:28,42.805,6.029,4330,1995,198.523,60.709,13.286
2017-11-02T13:10:28,42.805,6.029,4330,1995,198.546,60.716,13.286
2017-11-02T13:13:28,42.805,6.029,4330,1995,198.516,60.706,13.286
2017-11-02T13:16:28,42.805,6.029,4330,1995,198.604,60.734,13.286
2017-11-02T13:19:28,42.805,6.029,4330,1995,198.584,60.728,13.286
2017-11-02T13:22:28,42.805,6.029,4330,1995,198.495,60.700,13.286
2017-11-02T13:25:28,42.805,6.029,4330,1995,198.401,60.671,13.286
2017-11-02T13:28:28,42.805,6.029,4330,1995,198.359,60.658,13.286
2017-11-02T13:31:28,42.805,6.029,4330,1995,198.315,60.645,13.286
2017-11-02T13:34:28,42.805,6.029,4330,1995,198.372,60.663,13.286
2017-11-02T13:37:28,42.805,6.029,4330,1995,198.408,60.674,13.286
2017-11-02T13:40:28,42.805,6.029,4330,1995,198.458,60.689,13.286
2017-11-02T13:43:28,42.805,6.029,4330,1995,198.474,60.695,13.287
2017-11-02T13:46:28,42.805,6.029,4330,1995,198.371,60.662,13.286
2017-11-02T13:49:28,42.805,6.029,4330,1995,198.320,60.647,13.286
2017-11-02T13:52:28,42.805,6.029,4330,1995,198.322,60.647,13.286
2017-11-02T13:55:28,42.805,6.029,4330,1995,198.376,60.664,13.286
2017-11-02T13:58:28,42.805,6.029,4330,1995,198.233,60.620,13.286
2017-11-02T14:01:28,42.805,6.029,4330,1995,198.270,60.633,13.287
2017-11-02T14:04:28,42.805,6.029,4330,1995,198.251,60.627,13.287
2017-11-02T14:07:28,42.805,6.029,4330,1995,198.108,60.583,13.287
2017-11-02T14:10:28,42.805,6.029,4330,1995,198.088,60.577,13.287
2017-11-02T14:13:28,42.805,6.029,4330,1995,198.178,60.603,13.286
2017-11-02T14:16:28,42.805,6.029,4330,1995,198.194,60.608,13.286
2017-11-02T14:19:28,42.805,6.029,4330,1995,198.121,60.586,13.286
2017-11-02T14:22:28,42.805,6.029,4330,1995,198.173,60.602,13.286
2017-11-02T14:25:28,42.805,6.029,4330,1995,198.086,60.575,13.286
2017-11-02T14:28:28,42.805,6.029,4330,1995,198.225,60.618,13.286
2017-11-02T14:31:28,42.805,6.029,4330,1995,198.094,60.577,13.286
2017-11-02T14:34:28,42.805,6.029,4330,1995,198.138,60.591,13.286
2017-11-02T14:37:28,42.805,6.029,4330,1995,198.153,60.597,13.287
2017-11-02T14:40:28,42.805,6.029,4330,1995,198.158,60.597,13.286
2017-11-02T14:43:28,42.805,6.029,4330,1995,198.143,60.593,13.287
2017-11-02T14:46:28,42.805,6.029,4330,1995,198.159,60.598,13.287
2017-11-02T14:49:28,42.805,6.029,4330,1995,198.109,60.582,13.286
2017-11-02T14:52:28,42.805,6.029,4330,1995,198.114,60.583,13.286
2017-11-02T14:55:28,42.805,6.029,4330,1995,198.108,60.582,13.286
2017-11-02T14:58:28,42.805,6.029,4330,1995,198.078,60.573,13.287
2017-11-02T15:01:28,42.805,6.029,4330,1995,198.041,60.561,13.286
2017-11-02T15:04:28,42.805,6.029,4330,1995,198.098,60.579,13.286
2017-11-02T15:07:28,42.805,6.029,4330,1995,198.101,60.580,13.286
2017-11-02T15:10:28,42.805,6.029,4330,1995,198.107,60.582,13.286
2017-11-02T15:13:28,42.805,6.029,4330,1995,198.059,60.567,13.286
2017-11-02T15:16:28,42.805,6.029,4330,1995,198.116,60.585,13.287
2017-11-02T15:19:28,42.805,6.029,4330,1995,198.064,60.569,13.287
2017-11-02T15:22:28,42.805,6.029,4330,1995,197.883,60.513,13.286
2017-11-02T15:25:28,42.805,6.029,4330,1995,197.921,60.525,13.287
2017-11-02T15:28:28,42.805,6.029,4330,1995,198.035,60.560,13.286
2017-11-02T15:31:28,42.805,6.029,4330,1995,197.932,60.529,13.287
2017-11-02T15:34:28,42.805,6.029,4330,1995,198.009,60.552,13.287
2017-11-02T15:37:28,42.805,6.029,4330,1995,197.915,60.523,13.287
2017-11-02T15:40:28,42.805,6.029,4330,1995,197.964,60.538,13.286
2017-11-02T15:43:27,42.805,6.029,4330,1995,198.026,60.557,13.287
2017-11-02T15:46:27,42.805,6.029,4330,1995,197.902,60.519,13.286
2017-11-02T15:49:27,42.805,6.029,4330,1995,197.928,60.528,13.287
2017-11-02T15:52:27,42.805,6.029,4330,1995,197.955,60.535,13.286
2017-11-02T15:55:27,42.805,6.029,4330,1995,197.998,60.549,13.287
2017-11-02T15:58:27,42.805,6.029,4330,1995,197.964,60.538,13.286
2017-11-02T16:01:27,42.805,6.029,4330,1995,198.020,60.555,13.286
2017-11-02T16:04:27,42.805,6.029,4330,1995,198.106,60.582,13.286
2017-11-02T16:07:27,42.805,6.029,4330,1995,198.033,60.559,13.286
2017-11-02T16:10:27,42.805,6.029,4330,1995,197.956,60.535,13.286
2017-11-02T16:13:27,42.805,6.029,4330,1995,197.876,60.511,13.286
2017-11-02T16:16:27,42.805,6.029,4330,1995,197.968,60.539,13.286
2017-11-02T16:19:27,42.805,6.029,4330,1995,198.073,60.571,13.286
2017-11-02T16:22:27,42.805,6.029,4330,1995,197.988,60.546,13.287
2017-11-02T16:25:27,42.805,6.029,4330,1995,197.892,60.517,13.287
2017-11-02T16:28:27,42.805,6.029,4330,1995,197.845,60.502,13.287
2017-11-02T16:31:27,42.805,6.029,4330,1995,197.904,60.520,13.287
2017-11-02T16:34:27,42.805,6.029,4330,1995,197.936,60.530,13.287
2017-11-02T16:37:27,42.805,6.029,4330,1995,197.915,60.523,13.286
2017-11-02T16:40:27,42.805,6.029,4330,1995,197.949,60.534,13.287
2017-11-02T16:43:27,42.805,6.029,4330,1995,198.078,60.573,13.286
2017-11-02T16:46:27,42.805,6.029,4330,1995,198.097,60.578,13.286
2017-11-02T16:49:27,42.805,6.029,4330,1995,198.016,60.554,13.286
2017-11-02T16:52:27,42.805,6.029,4330,1995,198.012,60.553,13.286
2017-11-02T16:55:27,42.805,6.029,4330,1995,198.050,60.564,13.286
2017-11-02T16:58:27,42.805,6.029,4330,1995,198.030,60.558,13.286
2017-11-02T17:01:27,42.805,6.029,4330,1995,198.040,60.561,13.286
2017-11-02T17:04:27,42.805,6.029,4330,1995,197.976,60.541,13.286
2017-11-02T17:07:27,42.805,6.029,4330,1995,197.961,60.537,13.286
2017-11-02T17:10:27,42.805,6.029,4330,1995,197.930,60.528,13.286
2017-11-02T17:13:27,42.805,6.029,4330,1995,197.858,60.506,13.286
2017-11-02T17:16:27,42.805,6.029,4330,1995,197.873,60.510,13.287
2017-11-02T17:19:27,42.805,6.029,4330,1995,197.911,60.522,13.286
2017-11-02T17:22:27,42.805,6.029,4330,1995,197.999,60.549,13.287
2017-11-02T17:25:27,42.805,6.029,4330,1995,198.008,60.551,13.286
2017-11-02T17:28:27,42.805,6.029,4330,1995,197.992,60.547,13.286
2017-11-02T17:31:27,42.805,6.029,4330,1995,197.955,60.535,13.287
2017-11-02T17:34:27,42.805,6.029,4330,1995,197.790,60.485,13.286
2017-11-02T17:37:27,42.805,6.029,4330,1995,197.782,60.482,13.286
2017-11-02T17:40:27,42.805,6.029,4330,1995,197.863,60.507,13.286
2017-11-02T17:43:27,42.805,6.029,4330,1995,197.985,60.544,13.286
2017-11-02T17:46:27,42.805,6.029,4330,1995,197.901,60.519,13.287
2017-11-02T17:49:27,42.805,6.029,4330,1995,198.017,60.554,13.286
2017-11-02T17:52:27,42.805,6.029,4330,1995,198.013,60.553,13.286
2017-11-02T17:55:27,42.805,6.029,4330,1995,197.924,60.526,13.286
2017-11-02T17:58:27,42.805,6.029,4330,1995,197.863,60.507,13.286
2017-11-02T18:01:27,42.805,6.029,4330,1995,197.807,60.490,13.286
2017-11-02T18:04:27,42.805,6.029,4330,1995,197.737,60.468,13.286
2017-11-02T18:07:27,42.805,6.029,4330,1995,197.720,60.463,13.286