Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-01-31T00:00:00, -8.7, 62.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1010.4, 1019.7,6.011558,43.135978
2023-01-31T00:06:00, -8.6, 61.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1010.5, 1019.8,6.011558,43.135978
2023-01-31T00:12:00, -8.6, 61.0, 0.0, 9999.999, 9999.999, 0.5, 9999.999, 9999.999, 1010.5, 1019.8,6.011558,43.135978
2023-01-31T00:18:00, -8.2, 60.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1010.6, 1019.9,6.011558,43.135978
2023-01-31T00:24:00, -7.3, 57.0, 0.0, 9999.999, 9999.999, 1.7, 9999.999, 9999.999, 1010.8, 1020.0,6.011558,43.135978
2023-01-31T00:30:00, -7.7, 57.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1010.8, 1020.1,6.011558,43.135978
2023-01-31T00:36:00, -7.3, 56.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1010.9, 1020.1,6.011558,43.135978
2023-01-31T00:42:00, -7.7, 56.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1010.9, 1020.2,6.011558,43.135978
2023-01-31T00:48:00, -7.5, 56.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1010.9, 1020.2,6.011558,43.135978
2023-01-31T00:54:00, -7.2, 55.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1010.9, 1020.1,6.011558,43.135978
2023-01-31T01:00:00, -7.1, 54.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1010.9, 1020.1,6.011558,43.135978
2023-01-31T01:06:00, -7.0, 53.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1011.1, 1020.3,6.011558,43.135978
2023-01-31T01:12:00, -7.0, 54.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1011.2, 1020.4,6.011558,43.135978
2023-01-31T01:18:00, -7.2, 55.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1011.2, 1020.4,6.011558,43.135978
2023-01-31T01:24:00, -7.4, 56.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1011.3, 1020.6,6.011558,43.135978
2023-01-31T01:30:00, -7.4, 56.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1011.3, 1020.6,6.011558,43.135978
2023-01-31T01:36:00, -7.3, 56.0, 0.0, 9999.999, 9999.999, 0.5, 9999.999, 9999.999, 1011.3, 1020.5,6.011558,43.135978
2023-01-31T01:42:00, -7.4, 56.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1020.7,6.011558,43.135978
2023-01-31T01:48:00, -7.2, 56.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1011.4, 1020.6,6.011558,43.135978
2023-01-31T01:54:00, -7.1, 56.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1011.5, 1020.7,6.011558,43.135978
2023-01-31T02:00:00, -7.2, 57.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1011.5, 1020.7,6.011558,43.135978
2023-01-31T02:06:00, -7.4, 58.0, 0.0, 9999.999, 9999.999, 1.6, 9999.999, 9999.999, 1011.5, 1020.8,6.011558,43.135978
2023-01-31T02:12:00, -7.5, 58.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 1011.5, 1020.8,6.011558,43.135978
2023-01-31T02:18:00, -7.8, 59.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 1011.7, 1021.0,6.011558,43.135978
2023-01-31T02:24:00, -7.9, 60.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 1011.8, 1021.1,6.011558,43.135978
2023-01-31T02:30:00, -7.9, 60.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 1011.8, 1021.1,6.011558,43.135978
2023-01-31T02:36:00, -8.1, 61.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 1011.8, 1021.1,6.011558,43.135978
2023-01-31T02:42:00, -8.0, 61.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1011.9, 1021.2,6.011558,43.135978
2023-01-31T02:48:00, -8.1, 61.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1012.0, 1021.3,6.011558,43.135978
2023-01-31T02:54:00, -8.2, 61.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1011.9, 1021.2,6.011558,43.135978
2023-01-31T03:00:00, -7.9, 61.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1012.0, 1021.3,6.011558,43.135978
2023-01-31T03:06:00, -7.9, 61.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1012.0, 1021.3,6.011558,43.135978
2023-01-31T03:12:00, -7.8, 60.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1012.1, 1021.4,6.011558,43.135978
2023-01-31T03:18:00, -7.6, 60.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1012.1, 1021.4,6.011558,43.135978
2023-01-31T03:24:00, -7.8, 61.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1012.1, 1021.4,6.011558,43.135978
2023-01-31T03:30:00, -7.9, 61.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1012.1, 1021.4,6.011558,43.135978
2023-01-31T03:36:00, -8.1, 62.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1012.2, 1021.5,6.011558,43.135978
2023-01-31T03:42:00, -8.1, 62.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1012.2, 1021.5,6.011558,43.135978
2023-01-31T03:48:00, -8.3, 63.0, 0.0, 9999.999, 9999.999, 1.6, 9999.999, 9999.999, 1012.3, 1021.6,6.011558,43.135978
2023-01-31T03:54:00, -8.4, 64.0, 0.0, 9999.999, 9999.999, 1.8, 9999.999, 9999.999, 1012.3, 1021.6,6.011558,43.135978
2023-01-31T04:00:00, -8.6, 65.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1012.4, 1021.7,6.011558,43.135978
2023-01-31T04:06:00, -9.0, 66.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1012.4, 1021.7,6.011558,43.135978
2023-01-31T04:12:00, -9.2, 67.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1021.7,6.011558,43.135978
2023-01-31T04:18:00, -9.3, 68.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1021.8,6.011558,43.135978
2023-01-31T04:24:00, -9.4, 69.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1012.7, 1022.0,6.011558,43.135978
2023-01-31T04:30:00, -9.0, 69.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1012.7, 1022.0,6.011558,43.135978
2023-01-31T04:36:00, -9.0, 69.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1012.7, 1022.0,6.011558,43.135978
2023-01-31T04:42:00, -9.0, 69.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1012.7, 1022.0,6.011558,43.135978
2023-01-31T04:48:00, -8.8, 69.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1012.7, 1022.0,6.011558,43.135978
2023-01-31T04:54:00, -8.7, 69.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 1012.7, 1022.0,6.011558,43.135978
2023-01-31T05:00:00, -8.8, 69.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1012.8, 1022.1,6.011558,43.135978
2023-01-31T05:06:00, -8.7, 70.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1012.9, 1022.2,6.011558,43.135978
2023-01-31T05:12:00, -8.7, 70.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1012.9, 1022.2,6.011558,43.135978
2023-01-31T05:18:00, -8.3, 71.0, 0.0, 9999.999, 9999.999, 1.6, 9999.999, 9999.999, 1013.0, 1022.3,6.011558,43.135978
2023-01-31T05:24:00, -8.2, 72.0, 0.0, 9999.999, 9999.999, 1.6, 9999.999, 9999.999, 1013.0, 1022.3,6.011558,43.135978
2023-01-31T05:30:00, -8.1, 71.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 1013.1, 1022.4,6.011558,43.135978
2023-01-31T05:36:00, -8.0, 71.0, 0.0, 9999.999, 9999.999, 1.9, 9999.999, 9999.999, 1013.1, 1022.4,6.011558,43.135978
2023-01-31T05:42:00, -8.0, 71.0, 0.0, 9999.999, 9999.999, 2.2, 9999.999, 9999.999, 1013.2, 1022.5,6.011558,43.135978
2023-01-31T05:48:00, -8.2, 72.0, 0.0, 9999.999, 9999.999, 2.3, 9999.999, 9999.999, 1013.2, 1022.5,6.011558,43.135978
2023-01-31T05:54:00, -8.0, 73.0, 0.0, 9999.999, 9999.999, 2.4, 9999.999, 9999.999, 1013.2, 1022.5,6.011558,43.135978
2023-01-31T06:00:00, -7.6, 73.0, 0.0, 9999.999, 9999.999, 2.6, 9999.999, 9999.999, 1013.4, 1022.7,6.011558,43.135978
2023-01-31T06:06:00, -7.3, 73.0, 0.0, 9999.999, 9999.999, 2.6, 9999.999, 9999.999, 1013.5, 1022.8,6.011558,43.135978
2023-01-31T06:12:00, -7.3, 72.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 1013.6, 1022.9,6.011558,43.135978
2023-01-31T06:18:00, -7.6, 73.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1013.8, 1023.1,6.011558,43.135978
2023-01-31T06:24:00, -7.9, 73.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1013.9, 1023.2,6.011558,43.135978
2023-01-31T06:30:00, -8.0, 74.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1014.0, 1023.3,6.011558,43.135978
2023-01-31T06:36:00, -8.1, 75.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 1014.1, 1023.4,6.011558,43.135978
2023-01-31T06:42:00, -7.8, 76.0, 0.0, 9999.999, 9999.999, 1.6, 9999.999, 9999.999, 1014.2, 1023.5,6.011558,43.135978
2023-01-31T06:48:00, -7.7, 75.0, 0.0, 9999.999, 9999.999, 1.7, 9999.999, 9999.999, 1014.3, 1023.6,6.011558,43.135978
2023-01-31T06:54:00, -7.6, 76.0, 0.0, 9999.999, 9999.999, 2.2, 9999.999, 9999.999, 1014.4, 1023.7,6.011558,43.135978
2023-01-31T07:00:00, -7.5, 76.0, 0.0, 9999.999, 9999.999, 2.1, 9999.999, 9999.999, 1014.4, 1023.7,6.011558,43.135978
2023-01-31T07:06:00, -7.4, 76.0, 0.0, 9999.999, 9999.999, 1.8, 9999.999, 9999.999, 1014.5, 1023.8,6.011558,43.135978
2023-01-31T07:12:00, -7.1, 76.0, 0.0, 9999.999, 9999.999, 2.1, 9999.999, 9999.999, 1014.5, 1023.8,6.011558,43.135978
2023-01-31T07:18:00, -7.0, 76.0, 0.0, 9999.999, 9999.999, 1.9, 9999.999, 9999.999, 1014.7, 1024.0,6.011558,43.135978
2023-01-31T07:24:00, -6.9, 75.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 1014.8, 1024.1,6.011558,43.135978
2023-01-31T07:30:00, -6.8, 75.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 1014.9, 1024.2,6.011558,43.135978
2023-01-31T07:36:00, -6.9, 75.0, 0.0, 9999.999, 9999.999, 1.8, 9999.999, 9999.999, 1015.0, 1024.3,6.011558,43.135978
2023-01-31T07:42:00, -7.0, 75.0, 0.0, 9999.999, 9999.999, 2.2, 9999.999, 9999.999, 1015.1, 1024.4,6.011558,43.135978
2023-01-31T07:48:00, -6.5, 75.0, 0.0, 9999.999, 9999.999, 1.9, 9999.999, 9999.999, 1015.2, 1024.5,6.011558,43.135978
2023-01-31T07:54:00, -5.7, 72.0, 0.0, 9999.999, 9999.999, 1.9, 9999.999, 9999.999, 1015.2, 1024.4,6.011558,43.135978
2023-01-31T08:00:00, -4.5, 68.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 1015.3, 1024.5,6.011558,43.135978
2023-01-31T08:06:00, -3.3, 63.0, 0.0, 9999.999, 9999.999, 1.9, 9999.999, 9999.999, 1015.4, 1024.5,6.011558,43.135978
2023-01-31T08:12:00, -2.5, 62.0, 0.0, 9999.999, 9999.999, 2.2, 9999.999, 9999.999, 1015.4, 1024.5,6.011558,43.135978
2023-01-31T08:18:00, -1.1, 57.0, 0.0, 9999.999, 9999.999, 3.0, 9999.999, 9999.999, 1015.3, 1024.4,6.011558,43.135978
2023-01-31T08:24:00, -0.5, 54.0, 0.0, 9999.999, 9999.999, 3.6, 9999.999, 9999.999, 1015.4, 1024.4,6.011558,43.135978
2023-01-31T08:30:00, -0.1, 53.0, 0.0, 9999.999, 9999.999, 3.6, 9999.999, 9999.999, 1015.4, 1024.4,6.011558,43.135978
2023-01-31T08:36:00, 0.1, 53.0, 0.0, 9999.999, 9999.999, 3.4, 9999.999, 9999.999, 1015.5, 1024.5,6.011558,43.135978
2023-01-31T08:42:00, 0.1, 54.0, 0.0, 9999.999, 9999.999, 3.9, 9999.999, 9999.999, 1015.8, 1024.8,6.011558,43.135978
2023-01-31T08:48:00, 0.3, 53.0, 0.0, 9999.999, 9999.999, 3.8, 9999.999, 9999.999, 1015.9, 1024.9,6.011558,43.135978
2023-01-31T08:54:00, 0.3, 53.0, 0.0, 9999.999, 9999.999, 3.4, 9999.999, 9999.999, 1016.0, 1025.0,6.011558,43.135978
2023-01-31T09:00:00, 0.4, 53.0, 0.0, 9999.999, 9999.999, 3.2, 9999.999, 9999.999, 1016.1, 1025.1,6.011558,43.135978
2023-01-31T09:06:00, 0.5, 53.0, 0.0, 9999.999, 9999.999, 2.9, 9999.999, 9999.999, 1016.3, 1025.3,6.011558,43.135978
2023-01-31T09:12:00, 0.2, 54.0, 0.0, 9999.999, 9999.999, 3.6, 9999.999, 9999.999, 1016.5, 1025.5,6.011558,43.135978
2023-01-31T09:18:00, 0.0, 54.0, 0.0, 9999.999, 9999.999, 3.2, 9999.999, 9999.999, 1016.6, 1025.6,6.011558,43.135978
2023-01-31T09:24:00, -0.2, 55.0, 0.0, 9999.999, 9999.999, 2.9, 9999.999, 9999.999, 1016.8, 1025.9,6.011558,43.135978
2023-01-31T09:30:00, -0.3, 56.0, 0.0, 9999.999, 9999.999, 3.0, 9999.999, 9999.999, 1016.9, 1026.0,6.011558,43.135978
2023-01-31T09:36:00, -0.6, 57.0, 0.0, 9999.999, 9999.999, 3.4, 9999.999, 9999.999, 1017.0, 1026.1,6.011558,43.135978
2023-01-31T09:42:00, -0.7, 58.0, 0.0, 9999.999, 9999.999, 3.6, 9999.999, 9999.999, 1017.1, 1026.2,6.011558,43.135978
2023-01-31T09:48:00, -0.8, 58.0, 0.0, 9999.999, 9999.999, 3.7, 9999.999, 9999.999, 1017.2, 1026.3,6.011558,43.135978
2023-01-31T09:54:00, -0.6, 58.0, 0.0, 9999.999, 9999.999, 3.5, 9999.999, 9999.999, 1017.3, 1026.4,6.011558,43.135978
2023-01-31T10:00:00, -0.8, 58.0, 0.0, 9999.999, 9999.999, 3.5, 9999.999, 9999.999, 1017.4, 1026.5,6.011558,43.135978
2023-01-31T10:06:00, -0.7, 58.0, 0.0, 9999.999, 9999.999, 3.1, 9999.999, 9999.999, 1017.5, 1026.6,6.011558,43.135978
2023-01-31T10:12:00, -0.8, 58.0, 0.0, 9999.999, 9999.999, 3.1, 9999.999, 9999.999, 1017.6, 1026.7,6.011558,43.135978
2023-01-31T10:18:00, -0.7, 58.0, 0.0, 9999.999, 9999.999, 3.4, 9999.999, 9999.999, 1017.7, 1026.8,6.011558,43.135978
2023-01-31T10:24:00, -0.7, 58.0, 0.0, 9999.999, 9999.999, 3.1, 9999.999, 9999.999, 1017.7, 1026.8,6.011558,43.135978
2023-01-31T10:30:00, 0.2, 58.0, 0.0, 9999.999, 9999.999, 2.9, 9999.999, 9999.999, 1017.7, 1026.7,6.011558,43.135978
2023-01-31T10:36:00, 0.8, 56.0, 0.0, 9999.999, 9999.999, 3.3, 9999.999, 9999.999, 1017.6, 1026.6,6.011558,43.135978
2023-01-31T10:42:00, 0.7, 55.0, 0.0, 9999.999, 9999.999, 3.5, 9999.999, 9999.999, 1017.7, 1026.7,6.011558,43.135978
2023-01-31T10:48:00, 0.7, 55.0, 0.0, 9999.999, 9999.999, 3.4, 9999.999, 9999.999, 1017.7, 1026.7,6.011558,43.135978
2023-01-31T10:54:00, 0.7, 54.0, 0.0, 9999.999, 9999.999, 3.3, 9999.999, 9999.999, 1017.7, 1026.7,6.011558,43.135978
2023-01-31T11:00:00, 0.8, 55.0, 0.0, 9999.999, 9999.999, 2.9, 9999.999, 9999.999, 1017.7, 1026.7,6.011558,43.135978
2023-01-31T11:06:00, 0.7, 54.0, 0.0, 9999.999, 9999.999, 2.8, 9999.999, 9999.999, 1017.6, 1026.6,6.011558,43.135978
2023-01-31T11:12:00, 0.7, 54.0, 0.0, 9999.999, 9999.999, 2.9, 9999.999, 9999.999, 1017.6, 1026.6,6.011558,43.135978
2023-01-31T11:18:00, 1.0, 53.0, 0.0, 9999.999, 9999.999, 2.5, 9999.999, 9999.999, 1017.5, 1026.5,6.011558,43.135978
2023-01-31T11:24:00, 0.6, 52.0, 0.0, 9999.999, 9999.999, 2.7, 9999.999, 9999.999, 1017.5, 1026.5,6.011558,43.135978
2023-01-31T11:30:00, 0.7, 52.0, 0.0, 9999.999, 9999.999, 2.9, 9999.999, 9999.999, 1017.6, 1026.6,6.011558,43.135978
2023-01-31T11:36:00, -0.1, 53.0, 0.0, 9999.999, 9999.999, 2.4, 9999.999, 9999.999, 1017.5, 1026.6,6.011558,43.135978
2023-01-31T11:42:00, -0.3, 53.0, 0.0, 9999.999, 9999.999, 2.3, 9999.999, 9999.999, 1017.5, 1026.6,6.011558,43.135978
2023-01-31T11:48:00, -0.2, 54.0, 0.0, 9999.999, 9999.999, 1.8, 9999.999, 9999.999, 1017.5, 1026.6,6.011558,43.135978
2023-01-31T11:54:00, 0.2, 53.0, 0.0, 9999.999, 9999.999, 1.9, 9999.999, 9999.999, 1017.5, 1026.5,6.011558,43.135978
2023-01-31T12:00:00, -0.3, 52.0, 0.0, 9999.999, 9999.999, 2.2, 9999.999, 9999.999, 1017.6, 1026.7,6.011558,43.135978
2023-01-31T12:06:00, 0.0, 51.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1017.4, 1026.5,6.011558,43.135978
2023-01-31T12:12:00, 0.8, 49.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1017.4, 1026.4,6.011558,43.135978
2023-01-31T12:18:00, -0.2, 50.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1017.4, 1026.5,6.011558,43.135978
2023-01-31T12:24:00, -0.7, 52.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 1017.4, 1026.5,6.011558,43.135978
2023-01-31T12:30:00, 0.2, 51.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1017.3, 1026.3,6.011558,43.135978
2023-01-31T12:36:00, 0.5, 49.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1017.3, 1026.3,6.011558,43.135978
2023-01-31T12:42:00, 0.3, 47.0, 0.0, 9999.999, 9999.999, 1.7, 9999.999, 9999.999, 1017.3, 1026.3,6.011558,43.135978
2023-01-31T12:48:00, 0.1, 48.0, 0.0, 9999.999, 9999.999, 1.6, 9999.999, 9999.999, 1017.3, 1026.3,6.011558,43.135978
2023-01-31T12:54:00, 0.6, 48.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1017.2, 1026.2,6.011558,43.135978
2023-01-31T13:00:00, 0.3, 46.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1017.2, 1026.2,6.011558,43.135978
2023-01-31T13:06:00, 0.3, 46.0, 0.0, 9999.999, 9999.999, 1.7, 9999.999, 9999.999, 1017.1, 1026.1,6.011558,43.135978
2023-01-31T13:12:00, 0.5, 46.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 1017.0, 1026.0,6.011558,43.135978
2023-01-31T13:18:00, 0.5, 45.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1017.0, 1026.0,6.011558,43.135978
2023-01-31T13:24:00, 0.3, 48.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 1017.0, 1026.0,6.011558,43.135978
2023-01-31T13:30:00, -0.1, 47.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 1017.0, 1026.1,6.011558,43.135978
2023-01-31T13:36:00, -0.1, 48.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1017.0, 1026.1,6.011558,43.135978
2023-01-31T13:42:00, -0.2, 49.0, 0.0, 9999.999, 9999.999, 1.7, 9999.999, 9999.999, 1017.0, 1026.1,6.011558,43.135978
2023-01-31T13:48:00, -0.6, 49.0, 0.0, 9999.999, 9999.999, 1.6, 9999.999, 9999.999, 1017.0, 1026.1,6.011558,43.135978
2023-01-31T13:54:00, -1.0, 50.0, 0.0, 9999.999, 9999.999, 2.1, 9999.999, 9999.999, 1017.0, 1026.1,6.011558,43.135978
2023-01-31T14:00:00, -0.9, 50.0, 0.0, 9999.999, 9999.999, 1.9, 9999.999, 9999.999, 1016.9, 1026.0,6.011558,43.135978
2023-01-31T14:06:00, -1.0, 50.0, 0.0, 9999.999, 9999.999, 1.6, 9999.999, 9999.999, 1016.9, 1026.0,6.011558,43.135978
2023-01-31T14:12:00, -1.1, 49.0, 0.0, 9999.999, 9999.999, 1.6, 9999.999, 9999.999, 1016.9, 1026.0,6.011558,43.135978
2023-01-31T14:18:00, -1.2, 49.0, 0.0, 9999.999, 9999.999, 1.8, 9999.999, 9999.999, 1016.9, 1026.0,6.011558,43.135978
2023-01-31T14:24:00, -1.3, 49.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 1017.0, 1026.1,6.011558,43.135978
2023-01-31T14:30:00, -1.4, 49.0, 0.0, 9999.999, 9999.999, 2.2, 9999.999, 9999.999, 1016.9, 1026.0,6.011558,43.135978
2023-01-31T14:36:00, -1.5, 49.0, 0.0, 9999.999, 9999.999, 2.5, 9999.999, 9999.999, 1016.9, 1026.0,6.011558,43.135978
2023-01-31T14:42:00, -1.3, 49.0, 0.0, 9999.999, 9999.999, 2.3, 9999.999, 9999.999, 1016.9, 1026.0,6.011558,43.135978
2023-01-31T14:48:00, -1.8, 49.0, 0.0, 9999.999, 9999.999, 2.7, 9999.999, 9999.999, 1017.0, 1026.1,6.011558,43.135978
2023-01-31T14:54:00, -2.0, 50.0, 0.0, 9999.999, 9999.999, 3.5, 9999.999, 9999.999, 1017.0, 1026.1,6.011558,43.135978
2023-01-31T15:00:00, -2.1, 51.0, 0.0, 9999.999, 9999.999, 3.5, 9999.999, 9999.999, 1016.8, 1025.9,6.011558,43.135978
2023-01-31T15:06:00, -2.2, 52.0, 0.0, 9999.999, 9999.999, 3.2, 9999.999, 9999.999, 1016.8, 1025.9,6.011558,43.135978
2023-01-31T15:12:00, -2.1, 52.0, 0.0, 9999.999, 9999.999, 3.1, 9999.999, 9999.999, 1016.8, 1025.9,6.011558,43.135978
2023-01-31T15:18:00, -1.9, 52.0, 0.0, 9999.999, 9999.999, 3.1, 9999.999, 9999.999, 1016.7, 1025.8,6.011558,43.135978
2023-01-31T15:24:00, -2.1, 52.0, 0.0, 9999.999, 9999.999, 3.4, 9999.999, 9999.999, 1016.7, 1025.8,6.011558,43.135978
2023-01-31T15:30:00, -2.0, 53.0, 0.0, 9999.999, 9999.999, 3.4, 9999.999, 9999.999, 1016.7, 1025.8,6.011558,43.135978
2023-01-31T15:36:00, -1.8, 53.0, 0.0, 9999.999, 9999.999, 3.0, 9999.999, 9999.999, 1016.7, 1025.8,6.011558,43.135978
2023-01-31T15:42:00, -1.8, 52.0, 0.0, 9999.999, 9999.999, 3.2, 9999.999, 9999.999, 1016.8, 1025.9,6.011558,43.135978
2023-01-31T15:48:00, -2.0, 53.0, 0.0, 9999.999, 9999.999, 3.2, 9999.999, 9999.999, 1016.8, 1025.9,6.011558,43.135978
2023-01-31T15:54:00, -2.0, 54.0, 0.0, 9999.999, 9999.999, 2.6, 9999.999, 9999.999, 1016.9, 1026.0,6.011558,43.135978
2023-01-31T16:00:00, -2.2, 54.0, 0.0, 9999.999, 9999.999, 2.4, 9999.999, 9999.999, 1016.9, 1026.0,6.011558,43.135978
2023-01-31T16:06:00, -2.1, 55.0, 0.0, 9999.999, 9999.999, 2.1, 9999.999, 9999.999, 1016.9, 1026.0,6.011558,43.135978
2023-01-31T16:12:00, -2.2, 55.0, 0.0, 9999.999, 9999.999, 1.7, 9999.999, 9999.999, 1017.0, 1026.1,6.011558,43.135978
2023-01-31T16:18:00, -2.3, 56.0, 0.0, 9999.999, 9999.999, 2.1, 9999.999, 9999.999, 1017.0, 1026.1,6.011558,43.135978
2023-01-31T16:24:00, -2.6, 57.0, 0.0, 9999.999, 9999.999, 2.2, 9999.999, 9999.999, 1017.0, 1026.1,6.011558,43.135978
2023-01-31T16:30:00, -2.7, 58.0, 0.0, 9999.999, 9999.999, 1.8, 9999.999, 9999.999, 1017.0, 1026.1,6.011558,43.135978
2023-01-31T16:36:00, -2.9, 59.0, 0.0, 9999.999, 9999.999, 1.7, 9999.999, 9999.999, 1017.1, 1026.2,6.011558,43.135978
2023-01-31T16:42:00, -3.1, 60.0, 0.0, 9999.999, 9999.999, 1.7, 9999.999, 9999.999, 1017.1, 1026.3,6.011558,43.135978
2023-01-31T16:48:00, -3.1, 60.0, 0.0, 9999.999, 9999.999, 1.9, 9999.999, 9999.999, 1017.1, 1026.3,6.011558,43.135978
2023-01-31T16:54:00, -3.4, 61.0, 0.0, 9999.999, 9999.999, 1.9, 9999.999, 9999.999, 1017.1, 1026.3,6.011558,43.135978
2023-01-31T17:00:00, -3.5, 62.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 1017.1, 1026.3,6.011558,43.135978
2023-01-31T17:06:00, -3.6, 61.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 1017.1, 1026.3,6.011558,43.135978
2023-01-31T17:12:00, -3.7, 61.0, 0.0, 9999.999, 9999.999, 2.4, 9999.999, 9999.999, 1017.0, 1026.2,6.011558,43.135978
2023-01-31T17:18:00, -3.9, 61.0, 0.0, 9999.999, 9999.999, 2.6, 9999.999, 9999.999, 1017.0, 1026.2,6.011558,43.135978
2023-01-31T17:24:00, -4.1, 61.0, 0.0, 9999.999, 9999.999, 2.6, 9999.999, 9999.999, 1017.0, 1026.2,6.011558,43.135978
2023-01-31T17:30:00, -3.9, 61.0, 0.0, 9999.999, 9999.999, 2.6, 9999.999, 9999.999, 1017.0, 1026.2,6.011558,43.135978
2023-01-31T17:36:00, -4.1, 61.0, 0.0, 9999.999, 9999.999, 2.6, 9999.999, 9999.999, 1017.1, 1026.3,6.011558,43.135978
2023-01-31T17:42:00, -4.2, 61.0, 0.0, 9999.999, 9999.999, 2.2, 9999.999, 9999.999, 1017.1, 1026.3,6.011558,43.135978
2023-01-31T17:48:00, -4.3, 62.0, 0.0, 9999.999, 9999.999, 1.8, 9999.999, 9999.999, 1017.0, 1026.2,6.011558,43.135978
2023-01-31T17:54:00, -4.5, 62.0, 0.0, 9999.999, 9999.999, 1.7, 9999.999, 9999.999, 1017.0, 1026.2,6.011558,43.135978
2023-01-31T18:00:00, -4.6, 63.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 1017.0, 1026.2,6.011558,43.135978
2023-01-31T18:06:00, -4.9, 63.0, 0.0, 9999.999, 9999.999, 2.1, 9999.999, 9999.999, 1017.0, 1026.2,6.011558,43.135978
2023-01-31T18:12:00, -4.9, 62.0, 0.0, 9999.999, 9999.999, 2.3, 9999.999, 9999.999, 1017.0, 1026.2,6.011558,43.135978
2023-01-31T18:18:00, -5.0, 61.0, 0.0, 9999.999, 9999.999, 2.4, 9999.999, 9999.999, 1016.9, 1026.1,6.011558,43.135978
2023-01-31T18:24:00, -4.8, 59.0, 0.0, 9999.999, 9999.999, 2.5, 9999.999, 9999.999, 1016.9, 1026.1,6.011558,43.135978
2023-01-31T18:30:00, -5.2, 59.0, 0.0, 9999.999, 9999.999, 2.5, 9999.999, 9999.999, 1016.8, 1026.0,6.011558,43.135978
2023-01-31T18:36:00, -5.1, 59.0, 0.0, 9999.999, 9999.999, 2.2, 9999.999, 9999.999, 1016.8, 1026.0,6.011558,43.135978
2023-01-31T18:42:00, -5.0, 59.0, 0.0, 9999.999, 9999.999, 1.7, 9999.999, 9999.999, 1016.8, 1026.0,6.011558,43.135978
2023-01-31T18:48:00, -5.4, 59.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1016.8, 1026.0,6.011558,43.135978
2023-01-31T18:54:00, -5.5, 60.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1016.8, 1026.0,6.011558,43.135978
2023-01-31T19:00:00, -5.5, 61.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1016.8, 1026.0,6.011558,43.135978
2023-01-31T19:06:00, -6.1, 63.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1026.0,6.011558,43.135978
2023-01-31T19:12:00, -6.2, 64.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1026.0,6.011558,43.135978
2023-01-31T19:18:00, -6.4, 64.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1026.0,6.011558,43.135978
2023-01-31T19:24:00, -6.6, 65.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1026.0,6.011558,43.135978
2023-01-31T19:30:00, -6.6, 66.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1026.0,6.011558,43.135978
2023-01-31T19:36:00, -6.7, 67.0, 0.0, 9999.999, 9999.999, 0.5, 9999.999, 9999.999, 1016.7, 1026.0,6.011558,43.135978
2023-01-31T19:42:00, -6.8, 67.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1016.7, 1026.0,6.011558,43.135978
2023-01-31T19:48:00, -7.0, 68.0, 0.0, 9999.999, 9999.999, 0.5, 9999.999, 9999.999, 1016.7, 1026.0,6.011558,43.135978
2023-01-31T19:54:00, -7.1, 69.0, 0.0, 9999.999, 9999.999, 0.5, 9999.999, 9999.999, 1016.7, 1026.0,6.011558,43.135978
2023-01-31T20:00:00, -7.1, 69.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.8, 1026.1,6.011558,43.135978
2023-01-31T20:06:00, -7.1, 69.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.8, 1026.1,6.011558,43.135978
2023-01-31T20:12:00, -7.2, 70.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.7, 1026.0,6.011558,43.135978