Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-06-29T00:15:00, 5.42, 43.37, 47.59, 22.63, 3760, 180, 0
2023-06-29T00:30:00, 5.42, 43.37, 48.15, 22.33, 9999.999, 0, 0.017
2023-06-29T00:45:00, 5.42, 43.37, 50.63, 21.51, 2991, 360, 0.021
2023-06-29T01:00:00, 5.42, 43.37, 47.57, 22.38, 2538, 9999.999, 0
2023-06-29T01:15:00, 5.42, 43.37, 50.63, 21.4, 3052, 0, 0
2023-06-29T01:30:00, 5.42, 43.37, 49.71, 21.63, 3520, 9999.999, 0
2023-06-29T01:45:00, 5.42, 43.37, 49.93, 21.56, 3677, 360, 0.019
2023-06-29T02:00:00, 5.42, 43.37, 47.03, 22.32, 3465, 9999.999, 0.013
2023-06-29T02:15:00, 5.42, 43.37, 49.47, 21.47, 3497, 720, 0
2023-06-29T02:30:00, 5.42, 43.37, 49.04, 21.55, 3889, 9999.999, 0.019
2023-06-29T02:45:00, 5.42, 43.37, 49.82, 21.38, 3672, 9999.999, 0.014
2023-06-29T03:00:00, 5.42, 43.37, 49.98, 21.22, 3611, 360, 0.019
2023-06-29T03:15:00, 5.42, 43.37, 51.2, 20.86, 9999.999, 9999.999, 0.016
2023-06-29T03:30:00, 5.42, 43.37, 49.55, 21.45, 9999.999, 9999.999, 0.025
2023-06-29T03:45:00, 5.42, 43.37, 49.93, 21.32, 9999.999, 0, 0.019
2023-06-29T04:00:00, 5.42, 43.37, 49.78, 21.37, 9999.999, 0, 0.018
2023-06-29T04:15:00, 5.42, 43.37, 50.65, 21.19, 3465, 0, 0.016
2023-06-29T04:30:00, 5.42, 43.37, 50.52, 21.39, 3880, 0, 0.019
2023-06-29T04:45:00, 5.42, 43.37, 47.69, 22.59, 9999.999, 9999.999, 0
2023-06-29T05:00:00, 5.42, 43.37, 47.84, 23.44, 9999.999, 360, 0.018
2023-06-29T05:15:00, 5.42, 43.37, 48.15, 23.03, 9999.999, 360, 0.011
2023-06-29T05:30:00, 5.42, 43.37, 47.23, 23.34, 9999.999, 9999.999, 0
2023-06-29T05:45:00, 5.42, 43.37, 45.23, 24.42, 9999.999, 0, 0
2023-06-29T06:00:00, 5.42, 43.37, 43.52, 25.04, 9999.999, 9999.999, 0
2023-06-29T06:15:00, 5.42, 43.37, 42.38, 25.41, 9999.999, 9999.999, 0.005
2023-06-29T06:30:00, 5.42, 43.37, 44.12, 25.22, 9999.999, 9999.999, 0.016
2023-06-29T06:45:00, 5.42, 43.37, 44.03, 25.91, 9999.999, 360, 0.036
2023-06-29T07:00:00, 5.42, 43.37, 45.81, 25.94, 9999.999, 360, 0.029
2023-06-29T07:15:00, 5.42, 43.37, 46.38, 26.54, 9999.999, 0, 0.041
2023-06-29T07:30:00, 5.42, 43.37, 45.29, 27.34, 9999.999, 180, 0.03
2023-06-29T07:45:00, 5.42, 43.37, 46.92, 27.55, 3543, 1080, 0.039
2023-06-29T08:00:00, 5.42, 43.37, 45.62, 28.09, 3345, 718.9, 0.05
2023-06-29T08:15:00, 5.42, 43.37, 45.25, 28.01, 2681, 360, 0.046
2023-06-29T08:30:00, 5.42, 43.37, 44.31, 28.7, 2850, 360, 0.027
2023-06-29T08:45:00, 5.42, 43.37, 41.22, 28.99, 2889, 540.3, 0.047
2023-06-29T09:00:00, 5.42, 43.37, 43.26, 28.53, 1729, 450.1, 0.029
2023-06-29T09:15:00, 5.42, 43.37, 43.81, 29.08, 1308, 9999.999, 0.032
2023-06-29T09:30:00, 5.42, 43.37, 43.15, 29.49, 1472, -120.1, 0.03
2023-06-29T09:45:00, 5.42, 43.37, 43.6, 29.39, 1513, -1803, 0.035
2023-06-29T10:00:00, 5.42, 43.37, 44.9, 29.9, 549.4, -1079, 0.039
2023-06-29T10:15:00, 5.42, 43.37, 44.5, 29.75, 942, 89.9, 0.057
2023-06-29T10:30:00, 5.42, 43.37, 45.54, 29.54, -405.6, -539.4, 0.071
2023-06-29T10:45:00, 5.42, 43.37, 43.55, 30.92, 2896, -1082, 0.06
2023-06-29T11:00:00, 5.42, 43.37, 45.85, 30.34, 1705, 90.1, 0.04
2023-06-29T11:15:00, 5.42, 43.37, 45.42, 30.09, 1113, 0, 0.044
2023-06-29T11:30:00, 5.42, 43.37, 47.57, 29.83, 764.8, 360, 0.057
2023-06-29T11:45:00, 5.42, 43.37, 51.58, 29.26, 1694, 721, 0.077
2023-06-29T12:00:00, 5.42, 43.37, 53.87, 28.15, 509.6, 180.3, 0.052
2023-06-29T12:15:00, 5.42, 43.37, 50.98, 29.24, 1633, 1798, 0.026
2023-06-29T12:30:00, 5.42, 43.37, 52, 28.68, 1041, 0, 0.04
2023-06-29T12:45:00, 5.42, 43.37, 52.57, 28.98, 1092, 239.9, 0.065
2023-06-29T13:00:00, 5.42, 43.37, 53.84, 28.98, 1818, 539.5, 0.059
2023-06-29T13:15:00, 5.42, 43.37, 56.19, 28.17, 28.29, 0, 0.062
2023-06-29T13:30:00, 5.42, 43.37, 53.89, 28.88, 1399, 360, 0.055
2023-06-29T13:45:00, 5.42, 43.37, 55.07, 29.11, 1299, 0, 0.045
2023-06-29T14:00:00, 5.42, 43.37, 55.3, 28.8, 1018, 721, 0.061
2023-06-29T14:15:00, 5.42, 43.37, 56.57, 28.52, 1732, 239.9, 0.045
2023-06-29T14:30:00, 5.42, 43.37, 57.32, 28.17, 1014, 0, 0.052
2023-06-29T14:45:00, 5.42, 43.37, 54.63, 28.68, 2257, 1079, 0.063
2023-06-29T15:00:00, 5.42, 43.37, 53.41, 28.29, 783, 720, 0.054
2023-06-29T15:15:00, 5.42, 43.37, 51.98, 28.41, 273.2, -360, 0.053
2023-06-29T15:30:00, 5.42, 43.37, 53.15, 27.91, -536.2, 360, 0.05
2023-06-29T15:45:00, 5.42, 43.37, 50.75, 28.03, 2131, 180, 0.076
2023-06-29T16:00:00, 5.42, 43.37, 52.94, 28.31, 585.3, 9999.999, 0.043
2023-06-29T16:15:00, 5.42, 43.37, 52.97, 27.9, 220.1, 360, 0.055
2023-06-29T16:30:00, 5.42, 43.37, 60.2, 26.4, 1163, 360, 0.043
2023-06-29T16:45:00, 5.42, 43.37, 63.15, 25.98, 383.1, 9999.999, 0.03
2023-06-29T17:00:00, 5.42, 43.37, 55.85, 26.26, 1499, 9999.999, 0.039
2023-06-29T17:15:00, 5.42, 43.37, 59.42, 26.06, 972, 9999.999, 0.042
2023-06-29T17:30:00, 5.42, 43.37, 60.28, 25.56, 230.7, 0, 0.023
2023-06-29T17:45:00, 5.42, 43.37, 57.63, 25.61, 766.5, 9999.999, 0.022
2023-06-29T18:00:00, 5.42, 43.37, 57.55, 25.45, 1127, 9999.999, 0.02
2023-06-29T18:15:00, 5.42, 43.37, 60.25, 25, 793.6, 0, 0.039
2023-06-29T18:30:00, 5.42, 43.37, 61.87, 24.7, 703, 0, 0.04
2023-06-29T18:45:00, 5.42, 43.37, 64.06, 24.27, 772.1, 0, 0.044
2023-06-29T19:00:00, 5.42, 43.37, 66.46, 23.76, 745.1, 360, 0.043
2023-06-29T19:15:00, 5.42, 43.37, 68.21, 23.27, 866, 9999.999, 0.037
2023-06-29T19:30:00, 5.42, 43.37, 69.74, 22.93, 1666, -360, 0.002
2023-06-29T19:45:00, 5.42, 43.37, 71.47, 22.49, 1704, 360, 0.017
2023-06-29T20:00:00, 5.42, 43.37, 73.73, 22.1, 2195, 9999.999, 0.008
2023-06-29T20:15:00, 5.42, 43.37, 74.36, 22.07, 3071, 0, 0.01
2023-06-29T20:30:00, 5.42, 43.37, 76.45, 21.81, 3569, 0, 0
2023-06-29T20:45:00, 5.42, 43.37, 78.25, 21.35, 3691, 9999.999, 0.006
2023-06-29T21:00:00, 5.42, 43.37, 79.7, 21.25, 9999.999, 9999.999, 0.003
2023-06-29T21:15:00, 5.42, 43.37, 79.77, 21.19, 9999.999, 0, 0.007
2023-06-29T21:30:00, 5.42, 43.37, 80.4, 21.19, 9999.999, 9999.999, 0.003
2023-06-29T21:45:00, 5.42, 43.37, 81.3, 20.98, 9999.999, 9999.999, 0
2023-06-29T22:00:00, 5.42, 43.37, 83.4, 20.65, 9999.999, 9999.999, 0
2023-06-29T22:15:00, 5.42, 43.37, 84.5, 21.03, 9999.999, 0, 0
2023-06-29T22:30:00, 5.42, 43.37, 84.7, 21.38, 9999.999, 360, 0.009
2023-06-29T22:45:00, 5.42, 43.37, 83.5, 21.48, 9999.999, 9999.999, 0.002
2023-06-29T23:00:00, 5.42, 43.37, 83.6, 21.41, 9999.999, 360, 0
2023-06-29T23:15:00, 5.42, 43.37, 86.4, 21.08, 9999.999, 720, 0.016
2023-06-29T23:30:00, 5.42, 43.37, 90.9, 20.7, 9999.999, 0, 0.011
2023-06-29T23:45:00, 5.42, 43.37, 93.2, 20.29, 9999.999, 360, 0.025
2023-06-30T00:00:00, 5.42, 43.37, 95.2, 19.88, 9999.999, 9999.999, 0.01
