contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr
Project:EMSO Ligure-ouest http://www.emso-fr.org/EMSO-France
Sensor Aquadopp, line 00110000 Serial 1156602 
DOI :  https://doi.org/10.17882/95265 
Depth : 2200m
lat :  42.790
lon :  6.043
Id,Date,Depth,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,Temperature,Speed,Direction
, , m, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
00110000,2018-05-19T10:00:00,2200.0,-0.04,0.011,-0.033,73.0,68.0,71.0,13.4,1541.5,293.2,-1.2,0.7,2192.15,13.26,0.042,285.75
00110000,2018-05-19T10:30:00,2200.0,-0.026,0.018,0.002,72.0,67.0,69.0,13.4,1541.5,248.5,-1.4,0.9,2192.049,13.26,0.032,305.75
00110000,2018-05-19T11:00:00,2200.0,-0.042,0.01,-0.009,73.0,71.0,72.0,13.4,1541.5,293.9,-1.2,0.6,2191.939,13.26,0.043,283.71
00110000,2018-05-19T11:30:00,2200.0,-0.027,0.03,-0.005,74.0,70.0,73.0,13.4,1541.5,322.7,-0.9,0.5,2191.908,13.26,0.04,318.12
00110000,2018-05-19T12:00:00,2200.0,-0.019,0.013,-0.013,73.0,67.0,71.0,13.4,1541.5,331.8,-1.1,0.5,2191.852,13.26,0.024,304.38
00110000,2018-05-19T12:30:00,2200.0,-0.029,0.022,-0.016,74.0,70.0,74.0,13.4,1541.5,343.1,-0.9,0.4,2191.776,13.26,0.036,306.87
00110000,2018-05-19T13:00:00,2200.0,-0.033,0.04,-0.001,73.0,70.0,73.0,13.4,1541.5,332.8,-1.0,0.4,2191.73,13.26,0.052,320.63
00110000,2018-05-19T13:30:00,2200.0,-0.028,0.01,-0.002,76.0,72.0,77.0,13.4,1541.5,330.8,-1.0,0.3,2191.682,13.26,0.029,290.32
00110000,2018-05-19T14:00:00,2200.0,-0.04,0.019,0.0,74.0,69.0,71.0,13.4,1541.6,333.4,-0.9,0.4,2191.677,13.27,0.044,295.97
00110000,2018-05-19T14:30:00,2200.0,-0.028,0.023,0.014,72.0,72.0,74.0,13.4,1541.6,353.0,-0.9,0.4,2191.665,13.27,0.036,309.17
00110000,2018-05-19T15:00:00,2200.0,-0.022,0.018,-0.009,75.0,70.0,77.0,13.4,1541.6,269.0,-0.9,0.7,2191.571,13.27,0.028,310.6
00110000,2018-05-19T15:30:00,2200.0,0.0,0.009,0.0,75.0,73.0,78.0,13.4,1541.5,269.1,-0.9,0.7,2191.6,13.26,0.009,0.0
00110000,2018-05-19T16:00:00,2200.0,-0.001,0.037,-0.006,76.0,73.0,75.0,13.4,1541.6,270.2,-1.0,0.7,2191.596,13.27,0.037,358.41
00110000,2018-05-19T16:30:00,2200.0,-0.001,0.011,0.008,79.0,74.0,74.0,13.4,1541.6,270.0,-1.1,0.8,2191.583,13.27,0.011,354.81
00110000,2018-05-19T17:00:00,2200.0,-0.014,0.027,0.004,78.0,74.0,73.0,13.4,1541.6,276.1,-1.1,0.7,2191.552,13.27,0.03,331.7
00110000,2018-05-19T17:30:00,2200.0,-0.003,0.023,-0.004,75.0,72.0,74.0,13.4,1541.5,276.6,-1.1,0.7,2191.59,13.26,0.023,352.23
00110000,2018-05-19T18:00:00,2200.0,-0.023,0.005,0.004,75.0,71.0,77.0,13.4,1541.5,272.9,-1.1,0.7,2191.592,13.26,0.023,282.8
00110000,2018-05-19T18:30:00,2200.0,-0.03,0.001,0.017,75.0,72.0,72.0,13.4,1541.5,276.1,-1.0,0.7,2191.58,13.26,0.03,271.97
00110000,2018-05-19T19:00:00,2200.0,-0.003,-0.012,-0.006,76.0,76.0,73.0,13.4,1541.5,277.0,-1.2,0.6,2191.656,13.26,0.013,194.04
00110000,2018-05-19T19:30:00,2200.0,-0.002,-0.013,-0.013,78.0,71.0,80.0,13.4,1541.5,277.6,-1.2,0.7,2191.685,13.26,0.013,188.75
00110000,2018-05-19T20:00:00,2200.0,0.005,-0.019,-0.003,74.0,74.0,71.0,13.4,1541.5,278.0,-1.0,0.6,2191.684,13.26,0.02,165.26
00110000,2018-05-19T20:30:00,2200.0,0.006,0.005,-0.052,77.0,69.0,76.0,13.4,1541.5,279.8,-1.0,0.7,2191.768,13.26,0.008,50.19
00110000,2018-05-19T21:00:00,2200.0,-0.032,-0.001,0.012,76.0,72.0,73.0,13.4,1541.5,283.1,-1.1,0.6,2191.784,13.26,0.032,268.15
00110000,2018-05-19T21:30:00,2200.0,-0.004,-0.019,-0.014,71.0,70.0,75.0,13.4,1541.5,287.0,-1.1,0.6,2191.826,13.26,0.02,191.89
00110000,2018-05-19T22:00:00,2200.0,-0.009,-0.008,-0.019,73.0,74.0,75.0,13.4,1541.5,293.7,-1.0,0.7,2191.812,13.26,0.012,228.37
00110000,2018-05-19T22:30:00,2200.0,-0.014,0.011,-0.008,77.0,75.0,72.0,13.4,1541.5,295.0,-1.0,0.6,2191.765,13.26,0.018,308.16
00110000,2018-05-19T23:00:00,2200.0,-0.025,-0.012,-0.023,71.0,75.0,72.0,13.4,1541.5,298.9,-1.0,0.6,2191.809,13.26,0.027,243.43
00110000,2018-05-19T23:30:00,2200.0,-0.019,-0.009,-0.036,75.0,72.0,74.0,13.4,1541.5,306.4,-0.9,0.6,2191.815,13.26,0.022,244.65
00110000,2018-05-20T00:00:00,2200.0,-0.026,0.0,-0.002,73.0,73.0,73.0,13.4,1541.5,306.8,-0.9,0.6,2191.781,13.26,0.026,270.0
00110000,2018-05-20T00:30:00,2200.0,-0.035,0.012,-0.012,74.0,69.0,75.0,13.4,1541.5,321.4,-0.8,0.6,2191.761,13.26,0.037,289.44
00110000,2018-05-20T01:00:00,2200.0,-0.001,-0.012,0.003,73.0,74.0,74.0,13.4,1541.5,327.7,-0.8,0.7,2191.759,13.26,0.012,184.76
00110000,2018-05-20T01:30:00,2200.0,-0.004,-0.003,-0.011,77.0,72.0,77.0,13.4,1541.5,333.5,-0.8,0.5,2191.742,13.26,0.005,233.13
00110000,2018-05-20T02:00:00,2200.0,-0.006,0.007,-0.036,74.0,74.0,75.0,13.4,1541.5,223.1,-0.8,0.9,2191.741,13.26,0.009,319.4
00110000,2018-05-20T02:30:00,2200.0,0.001,0.008,-0.012,77.0,75.0,71.0,13.4,1541.5,226.2,-0.9,0.7,2191.671,13.26,0.008,7.13
00110000,2018-05-20T03:00:00,2200.0,-0.005,-0.012,0.0,78.0,71.0,74.0,13.4,1541.5,231.6,-0.8,0.8,2191.69,13.26,0.013,202.62
00110000,2018-05-20T03:30:00,2200.0,-0.007,-0.01,-0.006,77.0,73.0,72.0,13.4,1541.5,233.4,-0.9,0.8,2191.633,13.26,0.013,214.99
00110000,2018-05-20T04:00:00,2200.0,-0.006,-0.016,-0.004,79.0,74.0,75.0,13.4,1541.5,238.5,-0.8,0.7,2191.624,13.26,0.018,200.56
00110000,2018-05-20T04:30:00,2200.0,-0.012,-0.002,-0.024,82.0,71.0,72.0,13.4,1541.5,243.1,-0.9,0.8,2191.6,13.26,0.012,260.54
00110000,2018-05-20T05:00:00,2200.0,0.0,0.01,0.002,73.0,72.0,71.0,13.4,1541.5,244.9,-0.8,0.8,2191.577,13.26,0.01,0.0
00110000,2018-05-20T05:30:00,2200.0,0.015,0.001,-0.012,76.0,73.0,75.0,13.4,1541.5,247.9,-0.9,0.8,2191.592,13.26,0.015,86.19
00110000,2018-05-20T06:00:00,2200.0,0.006,-0.012,-0.032,76.0,76.0,76.0,13.4,1541.5,248.8,-0.9,0.7,2191.565,13.26,0.014,153.43
00110000,2018-05-20T06:30:00,2200.0,0.0,0.003,0.004,75.0,73.0,75.0,13.4,1541.5,249.0,-0.8,0.6,2191.564,13.26,0.003,0.0
00110000,2018-05-20T07:00:00,2200.0,-0.012,-0.001,-0.009,75.0,73.0,84.0,13.4,1541.5,254.9,-0.8,0.6,2191.597,13.26,0.012,265.24
00110000,2018-05-20T07:30:00,2200.0,-0.006,0.011,-0.01,81.0,69.0,67.0,13.4,1541.5,260.1,-0.9,0.7,2191.589,13.26,0.013,331.39
00110000,2018-05-20T08:00:00,2200.0,-0.016,-0.007,0.002,77.0,75.0,73.0,13.4,1541.5,267.3,-0.9,0.7,2191.579,13.26,0.018,246.37
00110000,2018-05-20T08:30:00,2200.0,0.027,-0.013,-0.005,78.0,69.0,72.0,13.4,1541.5,274.8,-0.7,0.7,2191.61,13.26,0.03,116.57
00110000,2018-05-20T09:00:00,2200.0,0.006,0.014,-0.041,79.0,73.0,71.0,13.4,1541.5,278.3,-0.8,0.6,2191.611,13.26,0.016,23.2
00110000,2018-05-20T09:30:00,2200.0,0.028,-0.005,-0.024,77.0,73.0,73.0,13.4,1541.5,280.5,-0.9,0.6,2191.658,13.26,0.028,100.49
00110000,2018-05-20T10:00:00,2200.0,0.022,0.0,-0.013,77.0,71.0,73.0,13.4,1541.5,283.7,-0.8,0.6,2191.632,13.26,0.022,90.0
00110000,2018-05-20T10:30:00,2200.0,0.009,-0.014,-0.013,72.0,72.0,72.0,13.4,1541.5,285.7,-0.9,0.6,2191.676,13.26,0.017,147.26
00110000,2018-05-20T11:00:00,2200.0,0.001,-0.023,-0.012,75.0,71.0,74.0,13.4,1541.5,289.9,-0.9,0.6,2191.644,13.26,0.023,177.4
00110000,2018-05-20T11:30:00,2200.0,0.018,-0.008,-0.004,78.0,70.0,75.0,13.4,1541.5,292.8,-0.9,0.6,2191.614,13.26,0.02,113.96
00110000,2018-05-20T12:00:00,2200.0,0.006,-0.002,-0.024,76.0,69.0,76.0,13.4,1541.5,295.0,-0.8,0.6,2191.615,13.26,0.006,108.43
00110000,2018-05-20T12:30:00,2200.0,0.003,-0.033,-0.005,71.0,73.0,74.0,13.4,1541.5,298.9,-0.8,0.7,2191.627,13.26,0.033,174.64
00110000,2018-05-20T13:00:00,2200.0,0.003,-0.037,0.022,74.0,73.0,72.0,13.4,1541.5,304.8,-0.8,0.6,2191.644,13.26,0.037,175.24
00110000,2018-05-20T13:30:00,2200.0,0.004,-0.018,0.005,76.0,73.0,74.0,13.4,1541.5,307.6,-0.7,0.6,2191.595,13.26,0.019,167.47
00110000,2018-05-20T14:00:00,2200.0,0.022,-0.018,-0.019,71.0,72.0,73.0,13.4,1541.5,312.1,-0.7,0.6,2191.569,13.26,0.028,130.6
00110000,2018-05-20T14:30:00,2200.0,-0.003,-0.015,0.002,75.0,72.0,74.0,13.4,1541.5,325.5,-0.7,0.6,2191.553,13.26,0.016,191.31
00110000,2018-05-20T15:00:00,2200.0,0.014,-0.029,0.01,76.0,72.0,72.0,13.4,1541.5,175.9,-0.8,0.8,2191.551,13.26,0.032,153.43
00110000,2018-05-20T15:30:00,2200.0,0.022,-0.016,0.026,74.0,71.0,74.0,13.4,1541.5,175.6,-0.8,0.8,2191.524,13.26,0.027,127.3
00110000,2018-05-20T16:00:00,2200.0,-0.011,-0.003,-0.024,74.0,70.0,71.0,13.4,1541.5,178.7,-0.8,0.8,2191.551,13.26,0.012,254.74
00110000,2018-05-20T16:30:00,2200.0,0.009,-0.006,0.012,73.0,74.0,71.0,13.4,1541.5,173.6,-0.8,0.8,2191.507,13.26,0.011,123.69
00110000,2018-05-20T17:00:00,2200.0,0.006,0.008,0.014,74.0,71.0,72.0,13.4,1541.6,174.6,-0.8,0.7,2191.468,13.27,0.01,36.87
00110000,2018-05-20T17:30:00,2200.0,0.029,-0.007,-0.027,75.0,69.0,71.0,13.4,1541.5,174.8,-0.9,0.8,2191.463,13.26,0.03,104.04
00110000,2018-05-20T18:00:00,2200.0,-0.006,-0.008,0.0,79.0,72.0,75.0,13.4,1541.6,173.6,-0.7,0.8,2191.485,13.27,0.01,216.87
00110000,2018-05-20T18:30:00,2200.0,0.003,0.003,-0.033,74.0,70.0,70.0,13.4,1541.6,193.9,-0.9,0.8,2191.465,13.27,0.004,45.0
00110000,2018-05-20T19:00:00,2200.0,0.01,-0.008,0.013,72.0,73.0,71.0,13.4,1541.5,207.9,-0.8,0.7,2191.558,13.26,0.013,128.66
00110000,2018-05-20T19:30:00,2200.0,0.007,-0.013,-0.002,73.0,70.0,75.0,13.4,1541.6,210.5,-0.8,0.7,2191.603,13.27,0.015,151.7
00110000,2018-05-20T20:00:00,2200.0,0.008,-0.01,-0.023,75.0,68.0,75.0,13.4,1541.6,213.6,-0.8,0.7,2191.578,13.27,0.013,141.34
00110000,2018-05-20T20:30:00,2200.0,0.019,-0.018,0.004,76.0,73.0,71.0,13.4,1541.5,214.7,-0.8,0.7,2191.632,13.26,0.027,133.45
00110000,2018-05-20T21:00:00,2200.0,0.007,-0.015,-0.034,72.0,70.0,72.0,13.4,1541.5,216.7,-0.8,0.6,2191.667,13.26,0.017,154.98
00110000,2018-05-20T21:30:00,2200.0,0.0,-0.002,0.012,74.0,67.0,74.0,13.4,1541.5,222.5,-0.8,0.7,2191.658,13.26,0.002,180.0
00110000,2018-05-20T22:00:00,2200.0,0.027,-0.003,-0.018,74.0,72.0,71.0,13.4,1541.5,225.6,-0.8,0.7,2191.711,13.26,0.027,96.58
00110000,2018-05-20T22:30:00,2200.0,0.008,-0.016,-0.014,73.0,71.0,74.0,13.4,1541.5,230.7,-0.8,0.7,2191.726,13.26,0.018,153.43
00110000,2018-05-20T23:00:00,2200.0,0.015,0.0,-0.007,74.0,73.0,71.0,13.4,1541.5,233.8,-0.8,0.7,2191.741,13.26,0.015,90.0
00110000,2018-05-20T23:30:00,2200.0,0.031,0.001,0.029,75.0,72.0,73.0,13.4,1541.5,236.4,-0.9,0.7,2191.739,13.26,0.031,88.09
00110000,2018-05-21T00:00:00,2200.0,0.029,-0.018,-0.041,75.0,72.0,72.0,13.4,1541.5,237.2,-0.7,0.7,2191.673,13.26,0.034,122.74
00110000,2018-05-21T00:30:00,2200.0,0.02,-0.027,0.009,74.0,69.0,71.0,13.4,1541.5,237.6,-0.8,0.7,2191.686,13.26,0.034,142.43
00110000,2018-05-21T01:00:00,2200.0,0.023,-0.001,0.004,73.0,70.0,71.0,13.4,1541.5,239.1,-0.8,0.7,2191.695,13.26,0.023,92.6
00110000,2018-05-21T01:30:00,2200.0,0.011,-0.025,0.007,72.0,72.0,76.0,13.4,1541.5,240.1,-0.8,0.7,2191.698,13.26,0.027,155.38
00110000,2018-05-21T02:00:00,2200.0,0.026,-0.02,-0.013,74.0,68.0,70.0,13.4,1541.5,238.8,-1.0,0.6,2191.702,13.26,0.033,128.66
00110000,2018-05-21T02:30:00,2200.0,0.023,-0.01,-0.005,74.0,71.0,73.0,13.4,1541.5,240.1,-0.9,0.6,2191.649,13.26,0.025,114.44
00110000,2018-05-21T03:00:00,2200.0,0.017,-0.004,-0.017,71.0,69.0,71.0,13.4,1541.5,235.9,-0.7,0.8,2191.637,13.26,0.018,103.24
00110000,2018-05-21T03:30:00,2200.0,0.019,0.0,0.006,73.0,68.0,70.0,13.4,1541.5,227.7,-0.9,0.6,2191.61,13.26,0.019,90.0
00110000,2018-05-21T04:00:00,2200.0,-0.011,-0.015,0.001,71.0,70.0,72.0,13.4,1541.5,221.6,-0.8,0.7,2191.628,13.26,0.019,216.25
00110000,2018-05-21T04:30:00,2200.0,0.028,-0.012,-0.012,71.0,69.0,74.0,13.4,1541.5,218.8,-0.7,0.7,2191.593,13.26,0.03,113.96
00110000,2018-05-21T05:00:00,2200.0,0.028,-0.027,0.004,70.0,70.0,69.0,13.4,1541.5,215.7,-0.8,0.7,2191.594,13.26,0.038,133.92
00110000,2018-05-21T05:30:00,2200.0,0.022,-0.031,0.0,72.0,68.0,74.0,13.4,1541.5,211.3,-0.9,0.7,2191.559,13.26,0.038,145.01
00110000,2018-05-21T06:00:00,2200.0,0.033,-0.02,-0.016,71.0,69.0,73.0,13.4,1541.5,209.9,-0.8,0.7,2191.534,13.26,0.039,122.01
00110000,2018-05-21T06:30:00,2200.0,0.01,-0.023,-0.008,71.0,68.0,69.0,13.4,1541.5,191.1,-0.8,0.7,2191.521,13.26,0.025,155.56
00110000,2018-05-21T07:00:00,2200.0,0.045,-0.032,0.007,73.0,68.0,70.0,13.4,1541.5,256.7,-0.8,0.6,2191.509,13.26,0.055,125.17
00110000,2018-05-21T07:30:00,2200.0,0.031,-0.028,0.007,72.0,70.0,71.0,13.4,1541.5,258.8,-0.7,0.7,2191.508,13.26,0.041,131.99
00110000,2018-05-21T08:00:00,2200.0,0.0,-0.018,-0.028,71.0,68.0,71.0,13.4,1541.5,261.7,-0.6,0.6,2191.566,13.26,0.018,180.0
00110000,2018-05-21T08:30:00,2200.0,0.032,-0.005,-0.01,68.0,68.0,69.0,13.4,1541.5,276.8,-0.6,0.7,2191.568,13.26,0.032,99.16
00110000,2018-05-21T09:00:00,2200.0,0.046,-0.009,-0.02,70.0,68.0,74.0,13.4,1541.5,318.2,-0.6,0.7,2191.546,13.26,0.047,101.31
00110000,2018-05-21T09:30:00,2200.0,0.031,-0.022,-0.012,74.0,67.0,72.0,13.4,1541.5,328.3,-0.5,0.7,2191.548,13.26,0.038,124.99
00110000,2018-05-21T10:00:00,2200.0,0.028,-0.024,0.005,71.0,69.0,70.0,13.3,1541.5,353.5,-0.8,0.7,2191.59,13.26,0.036,130.43
00110000,2018-05-21T10:30:00,2200.0,0.035,-0.009,-0.009,74.0,66.0,68.0,13.4,1541.5,23.5,-0.6,0.9,2191.575,13.26,0.036,104.83
00110000,2018-05-21T11:00:00,2200.0,0.05,-0.018,-0.037,72.0,70.0,71.0,13.4,1541.5,26.7,-0.5,0.8,2191.57,13.26,0.053,110.17
00110000,2018-05-21T11:30:00,2200.0,0.039,0.0,-0.006,71.0,69.0,73.0,13.4,1541.5,25.7,-0.4,0.8,2191.575,13.26,0.039,90.0
00110000,2018-05-21T12:00:00,2200.0,0.026,-0.054,0.009,71.0,69.0,71.0,13.4,1541.5,39.6,-0.8,0.8,2191.58,13.26,0.06,154.75
00110000,2018-05-21T12:30:00,2200.0,0.038,-0.018,-0.013,72.0,67.0,69.0,13.3,1541.5,51.7,-0.6,0.8,2191.599,13.26,0.042,115.94
00110000,2018-05-21T13:00:00,2200.0,0.031,-0.027,-0.025,74.0,68.0,72.0,13.4,1541.5,54.3,-0.4,0.8,2191.565,13.26,0.041,130.91
00110000,2018-05-21T13:30:00,2200.0,0.026,-0.01,0.017,73.0,68.0,70.0,13.4,1541.5,57.1,-0.6,0.8,2191.53,13.26,0.028,111.8
00110000,2018-05-21T14:00:00,2200.0,0.018,-0.016,-0.018,70.0,68.0,70.0,13.4,1541.5,50.2,-0.5,0.9,2191.581,13.26,0.025,131.63
00110000,2018-05-21T14:30:00,2200.0,0.011,-0.005,-0.029,71.0,68.0,69.0,13.4,1541.5,50.0,-0.8,0.8,2191.546,13.26,0.012,114.44
00110000,2018-05-21T15:00:00,2200.0,0.036,0.002,-0.026,72.0,67.0,72.0,13.4,1541.5,62.9,-0.7,0.9,2191.533,13.26,0.036,86.73
00110000,2018-05-21T15:30:00,2200.0,0.014,-0.029,0.01,70.0,68.0,70.0,13.4,1541.5,58.1,-0.8,0.8,2191.528,13.26,0.032,153.43
00110000,2018-05-21T16:00:00,2200.0,0.026,-0.013,0.026,76.0,69.0,72.0,13.4,1541.5,53.8,-0.6,0.9,2191.508,13.26,0.029,117.47
00110000,2018-05-21T16:30:00,2200.0,0.01,-0.015,-0.003,74.0,69.0,72.0,13.4,1541.5,58.0,-0.7,0.8,2191.522,13.26,0.018,146.31
00110000,2018-05-21T17:00:00,2200.0,0.019,-0.014,-0.037,71.0,69.0,71.0,13.3,1541.5,56.7,-0.8,0.8,2191.511,13.26,0.024,126.38
00110000,2018-05-21T17:30:00,2200.0,0.033,-0.008,-0.011,72.0,68.0,72.0,13.4,1541.5,61.7,-0.7,0.8,2191.511,13.26,0.034,104.04
00110000,2018-05-21T18:00:00,2200.0,0.027,-0.004,-0.008,70.0,71.0,72.0,13.4,1541.5,63.4,-0.7,0.8,2191.455,13.26,0.027,98.75
00110000,2018-05-21T18:30:00,2200.0,0.019,0.002,0.007,71.0,70.0,72.0,13.4,1541.5,66.5,-0.6,0.7,2191.494,13.26,0.02,83.99
00110000,2018-05-21T19:00:00,2200.0,0.027,-0.007,-0.049,73.0,68.0,71.0,13.4,1541.5,70.2,-0.8,0.9,2191.501,13.26,0.028,105.07
00110000,2018-05-21T19:30:00,2200.0,0.03,-0.015,-0.007,72.0,71.0,71.0,13.4,1541.5,79.7,-0.7,0.8,2191.508,13.26,0.033,117.35
00110000,2018-05-21T20:00:00,2200.0,0.035,-0.019,-0.002,72.0,68.0,67.0,13.3,1541.5,77.6,-0.8,0.8,2191.46,13.26,0.04,119.2
00110000,2018-05-21T20:30:00,2200.0,0.042,-0.005,-0.032,72.0,69.0,70.0,13.4,1541.5,73.0,-0.7,0.9,2191.546,13.26,0.042,96.95
00110000,2018-05-21T21:00:00,2200.0,0.033,-0.023,-0.001,69.0,67.0,69.0,13.4,1541.5,73.0,-0.4,0.8,2191.571,13.26,0.04,124.51
00110000,2018-05-21T21:30:00,2200.0,0.042,-0.01,-0.004,67.0,66.0,68.0,13.4,1541.5,82.2,-0.8,0.9,2191.6,13.26,0.043,103.71
00110000,2018-05-21T22:00:00,2200.0,0.042,0.014,-0.014,69.0,68.0,71.0,13.3,1541.5,86.0,-0.7,0.8,2191.584,13.26,0.044,71.15
00110000,2018-05-21T22:30:00,2200.0,0.042,0.0,-0.023,71.0,68.0,68.0,13.3,1541.5,90.8,-0.7,0.8,2191.636,13.26,0.042,90.0
00110000,2018-05-21T23:00:00,2200.0,0.05,-0.015,0.016,73.0,69.0,69.0,13.4,1541.5,175.2,-0.6,0.6,2191.683,13.26,0.052,107.02
00110000,2018-05-21T23:30:00,2200.0,0.045,-0.022,-0.009,73.0,69.0,70.0,13.4,1541.5,139.0,-0.4,0.7,2191.65,13.26,0.05,115.51
00110000,2018-05-22T00:00:00,2200.0,0.056,-0.01,-0.001,73.0,66.0,71.0,13.3,1541.5,135.4,-0.9,0.7,2191.662,13.26,0.057,100.3
00110000,2018-05-22T00:30:00,2200.0,0.034,-0.008,-0.022,70.0,68.0,67.0,13.4,1541.5,145.4,-0.5,0.6,2191.665,13.26,0.035,103.63
00110000,2018-05-22T01:00:00,2200.0,0.056,-0.043,-0.024,71.0,69.0,69.0,13.3,1541.5,148.6,-1.0,0.7,2191.732,13.26,0.071,127.37
00110000,2018-05-22T01:30:00,2200.0,0.047,-0.006,0.009,72.0,67.0,71.0,13.3,1541.5,145.6,-0.6,0.8,2191.672,13.26,0.048,97.43
00110000,2018-05-22T02:00:00,2200.0,0.06,-0.003,-0.015,71.0,69.0,71.0,13.4,1541.5,153.5,-1.0,0.7,2191.678,13.26,0.061,92.91
00110000,2018-05-22T02:30:00,2200.0,0.041,-0.006,0.008,70.0,67.0,71.0,13.3,1541.5,150.3,-0.7,0.7,2191.665,13.26,0.041,98.53
00110000,2018-05-22T03:00:00,2200.0,0.061,-0.027,-0.006,69.0,67.0,70.0,13.3,1541.5,154.0,-0.4,0.7,2191.642,13.26,0.067,113.43
00110000,2018-05-22T03:30:00,2200.0,0.038,-0.033,0.009,71.0,65.0,67.0,13.3,1541.5,159.9,-0.4,0.7,2191.641,13.26,0.05,130.86
00110000,2018-05-22T04:00:00,2200.0,0.077,-0.024,-0.015,72.0,67.0,69.0,13.3,1541.5,145.7,-0.4,0.6,2191.6,13.26,0.08,107.05
00110000,2018-05-22T04:30:00,2200.0,0.048,-0.02,-0.004,73.0,68.0,70.0,13.3,1541.5,143.0,-0.8,0.7,2191.589,13.26,0.052,113.05
00110000,2018-05-22T05:00:00,2200.0,0.049,-0.02,0.0,73.0,68.0,69.0,13.3,1541.5,150.5,-1.0,0.8,2191.645,13.26,0.053,112.62
00110000,2018-05-22T05:30:00,2200.0,0.06,-0.018,0.01,74.0,71.0,72.0,13.4,1541.5,151.8,-1.1,0.7,2191.582,13.26,0.063,106.97
00110000,2018-05-22T06:00:00,2200.0,0.038,-0.007,0.015,70.0,72.0,73.0,13.4,1541.5,155.6,-0.9,0.7,2191.58,13.26,0.039,100.71
00110000,2018-05-22T06:30:00,2200.0,0.035,0.0,0.003,75.0,70.0,72.0,13.3,1541.5,150.7,-0.7,0.6,2191.552,13.26,0.035,90.0
00110000,2018-05-22T07:00:00,2200.0,0.036,-0.008,0.001,73.0,70.0,74.0,13.3,1541.5,158.3,-1.1,0.6,2191.529,13.26,0.037,102.88
00110000,2018-05-22T07:30:00,2200.0,0.056,-0.01,0.017,75.0,72.0,74.0,13.3,1541.5,148.9,-1.2,0.6,2191.509,13.26,0.057,100.3
00110000,2018-05-22T08:00:00,2200.0,0.052,-0.019,-0.008,75.0,75.0,78.0,13.3,1541.5,149.4,-1.1,0.8,2191.529,13.26,0.056,110.43
00110000,2018-05-22T08:30:00,2200.0,0.067,-0.023,0.0,78.0,76.0,78.0,13.3,1541.5,153.9,-0.7,0.6,2191.482,13.26,0.07,108.7
00110000,2018-05-22T09:00:00,2200.0,0.06,-0.028,-0.011,75.0,74.0,77.0,13.3,1541.5,156.8,-0.8,0.6,2191.512,13.26,0.066,114.59
00110000,2018-05-22T09:30:00,2200.0,0.036,-0.014,-0.001,74.0,72.0,77.0,13.3,1541.5,154.0,-0.8,0.6,2191.541,13.26,0.039,111.8
00110000,2018-05-22T10:00:00,2200.0,0.037,-0.005,0.015,76.0,74.0,75.0,13.3,1541.5,149.2,-0.7,0.6,2191.58,13.26,0.037,97.91
00110000,2018-05-22T10:30:00,2200.0,0.045,-0.022,-0.008,79.0,73.0,76.0,13.3,1541.5,151.4,-0.9,0.7,2191.539,13.26,0.05,115.51
00110000,2018-05-22T11:00:00,2200.0,0.039,-0.006,-0.006,77.0,76.0,77.0,13.3,1541.5,150.8,-1.0,0.7,2191.545,13.26,0.039,98.97
00110000,2018-05-22T11:30:00,2200.0,0.049,-0.002,-0.001,79.0,73.0,77.0,13.3,1541.5,150.6,-0.9,0.7,2191.546,13.26,0.049,92.39
00110000,2018-05-22T12:00:00,2200.0,0.052,-0.001,-0.005,77.0,77.0,76.0,13.3,1541.5,149.2,-1.1,0.6,2191.636,13.26,0.052,91.12
00110000,2018-05-22T12:30:00,2200.0,0.076,-0.002,0.001,80.0,78.0,79.0,13.3,1541.5,146.1,-1.1,0.7,2191.606,13.26,0.076,91.55
00110000,2018-05-22T13:00:00,2200.0,0.082,-0.011,-0.006,77.0,74.0,79.0,13.3,1541.5,150.6,-0.7,0.5,2191.559,13.26,0.083,97.83
00110000,2018-05-22T13:30:00,2200.0,0.064,-0.029,0.014,77.0,76.0,77.0,13.3,1541.5,148.2,-1.1,0.6,2191.577,13.26,0.07,114.3
00110000,2018-05-22T14:00:00,2200.0,0.065,-0.006,0.004,79.0,79.0,78.0,13.3,1541.5,149.4,-0.7,0.6,2191.591,13.26,0.065,95.44
00110000,2018-05-22T14:30:00,2200.0,0.062,-0.029,-0.01,84.0,82.0,83.0,13.3,1541.5,158.2,-1.2,0.8,2191.596,13.26,0.069,114.66
00110000,2018-05-22T15:00:00,2200.0,0.067,0.004,-0.014,84.0,83.0,84.0,13.3,1541.5,151.4,-1.2,0.6,2191.606,13.26,0.067,86.48
00110000,2018-05-22T15:30:00,2200.0,0.074,-0.03,0.031,84.0,82.0,85.0,13.3,1541.5,156.7,-0.5,0.5,2191.564,13.26,0.079,111.94
00110000,2018-05-22T16:00:00,2200.0,0.073,-0.046,-0.018,85.0,80.0,83.0,13.3,1541.5,161.7,-0.9,0.5,2191.565,13.26,0.086,122.37
00110000,2018-05-22T16:30:00,2200.0,0.06,-0.043,-0.017,85.0,80.0,82.0,13.3,1541.5,161.2,-1.1,0.6,2191.589,13.26,0.074,125.45
00110000,2018-05-22T17:00:00,2200.0,0.07,-0.045,-0.017,84.0,81.0,83.0,13.3,1541.5,163.0,-0.9,0.5,2191.584,13.26,0.083,122.91
00110000,2018-05-22T17:30:00,2200.0,0.075,-0.002,0.027,86.0,82.0,85.0,13.3,1541.5,154.9,-0.6,0.6,2191.491,13.26,0.075,91.57
00110000,2018-05-22T18:00:00,2200.0,0.046,-0.04,-0.031,87.0,81.0,88.0,13.3,1541.5,161.3,-1.0,0.7,2191.524,13.26,0.061,130.91
00110000,2018-05-22T18:30:00,2200.0,0.05,-0.044,-0.004,85.0,85.0,86.0,13.3,1541.5,156.4,-1.1,0.5,2191.564,13.26,0.067,131.27
00110000,2018-05-22T19:00:00,2200.0,0.059,-0.044,-0.045,86.0,84.0,86.0,13.3,1541.5,163.0,-1.1,0.6,2191.489,13.26,0.074,126.55
00110000,2018-05-22T19:30:00,2200.0,0.052,-0.036,-0.065,84.0,83.0,83.0,13.3,1541.5,162.4,-1.0,0.7,2191.525,13.26,0.063,124.46
00110000,2018-05-22T20:00:00,2200.0,0.047,-0.051,-0.033,84.0,82.0,85.0,13.3,1541.5,164.0,-1.0,0.5,2191.512,13.26,0.07,137.39
00110000,2018-05-22T20:30:00,2200.0,0.069,-0.045,0.016,86.0,86.0,86.0,13.3,1541.5,162.0,-1.3,0.6,2191.5,13.26,0.082,123.29
00110000,2018-05-22T21:00:00,2200.0,0.042,-0.06,0.011,86.0,82.0,86.0,13.3,1541.5,167.9,-1.0,0.6,2191.566,13.26,0.074,145.2
00110000,2018-05-22T21:30:00,2200.0,0.054,-0.05,-0.014,86.0,83.0,83.0,13.3,1541.5,158.0,-1.0,0.5,2191.535,13.26,0.074,132.75
00110000,2018-05-22T22:00:00,2200.0,0.049,-0.065,0.004,87.0,84.0,86.0,13.3,1541.5,174.0,-1.0,0.5,2191.595,13.26,0.081,142.7
00110000,2018-05-22T22:30:00,2200.0,0.056,-0.029,-0.013,87.0,82.0,85.0,13.3,1541.5,158.0,-0.7,0.6,2191.583,13.26,0.063,116.98
00110000,2018-05-22T23:00:00,2200.0,0.047,-0.033,-0.008,84.0,82.0,87.0,13.3,1541.5,163.5,-0.9,0.6,2191.653,13.26,0.057,124.82
00110000,2018-05-22T23:30:00,2200.0,0.036,-0.022,-0.003,87.0,80.0,83.0,13.3,1541.5,161.5,-0.9,0.7,2191.702,13.26,0.042,120.96
00110000,2018-05-23T00:00:00,2200.0,0.042,-0.054,-0.027,84.0,81.0,82.0,13.3,1541.5,172.0,-0.9,0.6,2191.63,13.26,0.069,142.28
00110000,2018-05-23T00:30:00,2200.0,0.037,-0.025,-0.026,84.0,79.0,80.0,13.3,1541.5,157.8,-0.8,0.6,2191.69,13.26,0.044,123.69
00110000,2018-05-23T01:00:00,2200.0,0.034,-0.046,-0.027,84.0,78.0,81.0,13.3,1541.5,162.9,-0.7,0.7,2191.681,13.26,0.057,143.75
00110000,2018-05-23T01:30:00,2200.0,0.049,-0.002,0.002,80.0,75.0,77.0,13.3,1541.5,151.5,-0.9,0.6,2191.683,13.26,0.049,92.39
00110000,2018-05-23T02:00:00,2200.0,0.068,-0.043,0.024,80.0,76.0,78.0,13.3,1541.5,157.1,-0.9,0.6,2191.688,13.26,0.08,122.47
00110000,2018-05-23T02:30:00,2200.0,0.048,-0.04,-0.005,80.0,75.0,77.0,13.3,1541.5,156.6,-1.2,0.5,2191.661,13.26,0.063,129.69
00110000,2018-05-23T03:00:00,2200.0,0.053,-0.036,-0.017,79.0,75.0,78.0,13.3,1541.5,164.3,-1.4,0.5,2191.699,13.26,0.064,123.94
00110000,2018-05-23T03:30:00,2200.0,0.065,-0.012,-0.026,80.0,79.0,81.0,13.3,1541.5,162.6,-1.2,0.6,2191.701,13.26,0.066,100.78
00110000,2018-05-23T04:00:00,2200.0,0.051,-0.017,0.008,80.0,79.0,82.0,13.3,1541.5,155.3,-0.8,0.6,2191.644,13.26,0.054,108.78
00110000,2018-05-23T04:30:00,2200.0,0.049,-0.025,0.012,82.0,76.0,80.0,13.3,1541.5,165.5,-1.1,0.6,2191.647,13.26,0.055,116.57
00110000,2018-05-23T05:00:00,2200.0,0.046,-0.022,-0.029,84.0,78.0,82.0,13.3,1541.5,158.5,-1.2,0.5,2191.613,13.26,0.051,115.02
00110000,2018-05-23T05:30:00,2200.0,0.046,-0.007,-0.036,83.0,79.0,81.0,13.3,1541.5,147.4,-1.2,0.7,2191.63,13.26,0.047,98.84
00110000,2018-05-23T06:00:00,2200.0,0.058,-0.018,-0.012,82.0,81.0,81.0,13.3,1541.5,150.5,-0.9,0.6,2191.627,13.26,0.061,107.53
00110000,2018-05-23T06:30:00,2200.0,0.056,-0.031,0.014,84.0,81.0,84.0,13.3,1541.5,152.5,-1.3,0.6,2191.603,13.26,0.064,118.61
00110000,2018-05-23T07:00:00,2200.0,0.049,-0.032,-0.012,83.0,80.0,82.0,13.3,1541.5,164.0,-1.1,0.6,2191.548,13.26,0.059,122.86
00110000,2018-05-23T07:30:00,2200.0,0.064,-0.014,0.026,85.0,80.0,81.0,13.3,1541.5,150.6,-0.9,0.7,2191.515,13.26,0.065,102.72