Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-04-27T00:00:00, 16.0, 49.0, 0.0, 0.0, 60.0, 6.1, 9999.999, 9999.999, 998.1, 1006.5, 6.011558, 43.135978
2021-04-27T00:06:00, 16.0, 50.0, 0.0, 0.0, 60.0, 5.5, 9999.999, 9999.999, 998.1, 1006.5, 6.011558, 43.135978
2021-04-27T00:12:00, 16.0, 50.0, 0.0, 0.0, 60.0, 5.4, 9999.999, 9999.999, 998.1, 1006.5, 6.011558, 43.135978
2021-04-27T00:18:00, 15.9, 51.0, 0.0, 0.0, 60.0, 5.3, 9999.999, 9999.999, 998.1, 1006.5, 6.011558, 43.135978
2021-04-27T00:24:00, 15.9, 50.0, 0.0, 0.0, 60.0, 5.1, 9999.999, 9999.999, 997.9, 1006.3, 6.011558, 43.135978
2021-04-27T00:30:00, 16.0, 50.0, 0.0, 0.0, 60.0, 5.8, 9999.999, 9999.999, 998.0, 1006.4, 6.011558, 43.135978
2021-04-27T00:36:00, 15.9, 50.0, 0.0, 0.0, 60.0, 5.3, 9999.999, 9999.999, 997.9, 1006.3, 6.011558, 43.135978
2021-04-27T00:42:00, 15.9, 50.0, 0.0, 0.0, 60.0, 5.2, 9999.999, 9999.999, 997.8, 1006.2, 6.011558, 43.135978
2021-04-27T00:48:00, 15.9, 50.0, 0.0, 0.0, 50.0, 5.0, 9999.999, 9999.999, 997.8, 1006.2, 6.011558, 43.135978
2021-04-27T00:54:00, 15.8, 50.0, 0.0, 0.0, 50.0, 4.4, 9999.999, 9999.999, 997.7, 1006.1, 6.011558, 43.135978
2021-04-27T01:00:00, 15.8, 51.0, 0.0, 0.0, 50.0, 4.4, 9999.999, 9999.999, 997.7, 1006.1, 6.011558, 43.135978
2021-04-27T01:06:00, 15.8, 51.0, 0.0, 0.0, 60.0, 4.5, 9999.999, 9999.999, 997.7, 1006.1, 6.011558, 43.135978
2021-04-27T01:12:00, 15.9, 50.0, 0.0, 0.0, 60.0, 4.9, 9999.999, 9999.999, 997.6, 1006.0, 6.011558, 43.135978
2021-04-27T01:18:00, 15.8, 51.0, 0.0, 0.0, 60.0, 4.8, 9999.999, 9999.999, 997.6, 1006.0, 6.011558, 43.135978
2021-04-27T01:24:00, 15.8, 51.0, 0.0, 0.0, 60.0, 4.6, 9999.999, 9999.999, 997.5, 1005.9, 6.011558, 43.135978
2021-04-27T01:30:00, 15.8, 51.0, 0.0, 0.0, 50.0, 4.7, 9999.999, 9999.999, 997.4, 1005.8, 6.011558, 43.135978
2021-04-27T01:36:00, 15.7, 51.0, 0.0, 0.0, 60.0, 4.2, 9999.999, 9999.999, 997.4, 1005.8, 6.011558, 43.135978
2021-04-27T01:42:00, 15.8, 51.0, 0.0, 0.0, 50.0, 4.3, 9999.999, 9999.999, 997.3, 1005.7, 6.011558, 43.135978
2021-04-27T01:48:00, 15.8, 51.0, 0.0, 0.0, 50.0, 4.8, 9999.999, 9999.999, 997.4, 1005.8, 6.011558, 43.135978
2021-04-27T01:54:00, 15.8, 51.0, 0.0, 0.0, 50.0, 4.6, 9999.999, 9999.999, 997.4, 1005.8, 6.011558, 43.135978
2021-04-27T02:00:00, 15.7, 51.0, 0.0, 0.0, 50.0, 4.0, 9999.999, 9999.999, 997.3, 1005.7, 6.011558, 43.135978
2021-04-27T02:06:00, 15.7, 51.0, 0.0, 0.0, 50.0, 3.7, 9999.999, 9999.999, 997.4, 1005.8, 6.011558, 43.135978
2021-04-27T02:12:00, 15.7, 51.0, 0.0, 0.0, 50.0, 4.3, 9999.999, 9999.999, 997.3, 1005.7, 6.011558, 43.135978
2021-04-27T02:18:00, 15.7, 52.0, 0.0, 0.0, 50.0, 4.7, 9999.999, 9999.999, 997.3, 1005.7, 6.011558, 43.135978
2021-04-27T02:24:00, 15.6, 52.0, 0.0, 0.0, 50.0, 4.5, 9999.999, 9999.999, 997.2, 1005.6, 6.011558, 43.135978
2021-04-27T02:30:00, 15.6, 51.0, 0.0, 0.0, 50.0, 4.5, 9999.999, 9999.999, 997.3, 1005.7, 6.011558, 43.135978
2021-04-27T02:36:00, 15.6, 52.0, 0.0, 0.0, 60.0, 4.4, 9999.999, 9999.999, 997.1, 1005.5, 6.011558, 43.135978
2021-04-27T02:42:00, 15.6, 52.0, 0.0, 0.0, 50.0, 4.5, 9999.999, 9999.999, 997.1, 1005.5, 6.011558, 43.135978
2021-04-27T02:48:00, 15.6, 52.0, 0.0, 0.0, 60.0, 4.0, 9999.999, 9999.999, 997.0, 1005.4, 6.011558, 43.135978
2021-04-27T02:54:00, 15.6, 53.0, 0.0, 0.0, 60.0, 3.9, 9999.999, 9999.999, 996.9, 1005.3, 6.011558, 43.135978
2021-04-27T03:00:00, 15.6, 53.0, 0.0, 0.0, 60.0, 4.3, 9999.999, 9999.999, 996.9, 1005.3, 6.011558, 43.135978
2021-04-27T03:06:00, 15.6, 53.0, 0.0, 0.0, 60.0, 4.7, 9999.999, 9999.999, 996.9, 1005.3, 6.011558, 43.135978
2021-04-27T03:12:00, 15.5, 54.0, 0.0, 0.0, 60.0, 4.9, 9999.999, 9999.999, 996.8, 1005.2, 6.011558, 43.135978
2021-04-27T03:18:00, 15.5, 55.0, 0.0, 0.0, 60.0, 4.3, 9999.999, 9999.999, 996.7, 1005.1, 6.011558, 43.135978
2021-04-27T03:24:00, 15.2, 58.0, 0.0, 0.0, 50.0, 4.5, 9999.999, 9999.999, 996.7, 1005.1, 6.011558, 43.135978
2021-04-27T03:30:00, 15.0, 59.0, 0.0, 0.0, 50.0, 4.8, 9999.999, 9999.999, 996.6, 1005.0, 6.011558, 43.135978
2021-04-27T03:36:00, 15.1, 59.0, 0.0, 0.0, 50.0, 4.6, 9999.999, 9999.999, 996.6, 1005.0, 6.011558, 43.135978
2021-04-27T03:42:00, 15.1, 58.0, 0.0, 0.0, 60.0, 5.2, 9999.999, 9999.999, 996.6, 1005.0, 6.011558, 43.135978
2021-04-27T03:48:00, 15.0, 58.0, 0.0, 0.0, 70.0, 5.4, 9999.999, 9999.999, 996.8, 1005.2, 6.011558, 43.135978
2021-04-27T03:54:00, 14.6, 61.0, 0.0, 0.0, 70.0, 5.5, 9999.999, 9999.999, 996.8, 1005.2, 6.011558, 43.135978
2021-04-27T04:00:00, 14.0, 65.0, 0.0, 0.0, 70.0, 5.3, 9999.999, 9999.999, 996.9, 1005.3, 6.011558, 43.135978
2021-04-27T04:06:00, 13.2, 71.0, 0.0, 0.0, 60.0, 4.6, 9999.999, 9999.999, 996.9, 1005.3, 6.011558, 43.135978
2021-04-27T04:12:00, 12.8, 75.0, 0.0, 0.0, 50.0, 4.3, 9999.999, 9999.999, 996.8, 1005.2, 6.011558, 43.135978
2021-04-27T04:18:00, 12.6, 77.0, 0.0, 0.0, 50.0, 3.9, 9999.999, 9999.999, 996.9, 1005.3, 6.011558, 43.135978
2021-04-27T04:24:00, 12.5, 77.0, 0.0, 0.0, 60.0, 4.0, 9999.999, 9999.999, 996.9, 1005.4, 6.011558, 43.135978
2021-04-27T04:30:00, 12.5, 77.0, 0.0, 0.0, 70.0, 4.4, 9999.999, 9999.999, 996.9, 1005.4, 6.011558, 43.135978
2021-04-27T04:36:00, 12.8, 76.0, 0.0, 0.0, 60.0, 5.0, 9999.999, 9999.999, 997.0, 1005.4, 6.011558, 43.135978
2021-04-27T04:42:00, 12.9, 75.0, 0.0, 0.0, 60.0, 5.3, 9999.999, 9999.999, 997.0, 1005.4, 6.011558, 43.135978
2021-04-27T04:48:00, 12.9, 74.0, 0.0, 0.0, 60.0, 5.4, 9999.999, 9999.999, 997.0, 1005.4, 6.011558, 43.135978
2021-04-27T04:54:00, 12.9, 74.0, 0.0, 0.0, 60.0, 5.6, 9999.999, 9999.999, 997.1, 1005.5, 6.011558, 43.135978
2021-04-27T05:00:00, 13.0, 74.0, 0.0, 0.0, 60.0, 5.6, 9999.999, 9999.999, 997.1, 1005.5, 6.011558, 43.135978
2021-04-27T05:06:00, 13.0, 74.0, 0.0, 0.0, 50.0, 5.6, 9999.999, 9999.999, 997.1, 1005.5, 6.011558, 43.135978
2021-04-27T05:12:00, 13.0, 74.0, 0.0, 0.0, 50.0, 5.7, 9999.999, 9999.999, 997.1, 1005.5, 6.011558, 43.135978
2021-04-27T05:18:00, 12.8, 74.0, 0.0, 0.0, 50.0, 5.7, 9999.999, 9999.999, 997.1, 1005.5, 6.011558, 43.135978
2021-04-27T05:24:00, 12.8, 75.0, 0.0, 4000.0, 50.0, 5.8, 9999.999, 9999.999, 997.0, 1005.4, 6.011558, 43.135978
2021-04-27T05:30:00, 12.8, 75.0, 0.0, 5000.0, 40.0, 5.6, 9999.999, 9999.999, 997.0, 1005.4, 6.011558, 43.135978
2021-04-27T05:36:00, 12.8, 75.0, 0.0, 6000.0, 40.0, 5.1, 9999.999, 9999.999, 997.0, 1005.4, 6.011558, 43.135978
2021-04-27T05:42:00, 12.8, 75.0, 0.0, 6400.0, 50.0, 4.6, 9999.999, 9999.999, 997.2, 1005.6, 6.011558, 43.135978
2021-04-27T05:48:00, 12.7, 75.0, 0.0, 7600.0, 50.0, 4.2, 9999.999, 9999.999, 997.3, 1005.8, 6.011558, 43.135978
2021-04-27T05:54:00, 12.7, 76.0, 0.0, 9800.0, 50.0, 3.9, 9999.999, 9999.999, 997.4, 1005.9, 6.011558, 43.135978
2021-04-27T06:00:00, 12.6, 77.0, 0.0, 11000.0, 50.0, 3.5, 9999.999, 9999.999, 997.4, 1005.9, 6.011558, 43.135978
2021-04-27T06:06:00, 12.4, 78.0, 0.0, 9400.0, 50.0, 3.7, 9999.999, 9999.999, 997.5, 1006.0, 6.011558, 43.135978
2021-04-27T06:12:00, 12.3, 80.0, 0.0, 8200.0, 40.0, 3.6, 9999.999, 9999.999, 997.4, 1005.9, 6.011558, 43.135978
2021-04-27T06:18:00, 12.2, 81.0, 0.0, 7900.0, 40.0, 3.6, 9999.999, 9999.999, 997.5, 1006.0, 6.011558, 43.135978
2021-04-27T06:24:00, 12.1, 81.0, 0.0, 8600.0, 40.0, 4.1, 9999.999, 9999.999, 997.4, 1005.9, 6.011558, 43.135978
2021-04-27T06:30:00, 12.1, 81.0, 0.0, 10000.0, 40.0, 4.5, 9999.999, 9999.999, 997.5, 1006.0, 6.011558, 43.135978
2021-04-27T06:36:00, 12.2, 80.0, 0.0, 12700.0, 30.0, 5.1, 9999.999, 9999.999, 997.5, 1006.0, 6.011558, 43.135978
2021-04-27T06:42:00, 12.1, 81.0, 0.0, 16300.0, 30.0, 5.3, 9999.999, 9999.999, 997.5, 1006.0, 6.011558, 43.135978
2021-04-27T06:48:00, 12.1, 81.0, 0.0, 19600.0, 30.0, 4.7, 9999.999, 9999.999, 997.6, 1006.1, 6.011558, 43.135978
2021-04-27T06:54:00, 12.1, 81.0, 0.0, 21900.0, 30.0, 4.0, 9999.999, 9999.999, 997.6, 1006.1, 6.011558, 43.135978
2021-04-27T07:00:00, 12.2, 81.0, 0.0, 27300.0, 30.0, 3.7, 9999.999, 9999.999, 997.7, 1006.2, 6.011558, 43.135978
2021-04-27T07:06:00, 12.4, 81.0, 0.0, 32100.0, 30.0, 3.7, 9999.999, 9999.999, 997.7, 1006.2, 6.011558, 43.135978
2021-04-27T07:12:00, 12.5, 81.0, 0.0, 38400.0, 40.0, 3.4, 9999.999, 9999.999, 997.7, 1006.2, 6.011558, 43.135978
2021-04-27T07:18:00, 12.6, 81.0, 0.0, 47000.0, 60.0, 3.1, 9999.999, 9999.999, 997.7, 1006.2, 6.011558, 43.135978
2021-04-27T07:24:00, 12.8, 81.0, 0.0, 58900.0, 50.0, 3.0, 9999.999, 9999.999, 997.7, 1006.1, 6.011558, 43.135978
2021-04-27T07:30:00, 13.1, 82.0, 0.0, 67000.0, 60.0, 2.5, 9999.999, 9999.999, 997.6, 1006.0, 6.011558, 43.135978
2021-04-27T07:36:00, 13.3, 80.0, 0.0, 78700.0, 50.0, 2.9, 9999.999, 9999.999, 997.5, 1005.9, 6.011558, 43.135978
2021-04-27T07:42:00, 13.9, 77.0, 0.0, 98400.0, 30.0, 4.1, 9999.999, 9999.999, 997.5, 1005.9, 6.011558, 43.135978
2021-04-27T07:48:00, 14.3, 74.0, 0.0, 118100.0, 30.0, 4.3, 9999.999, 9999.999, 997.6, 1006.0, 6.011558, 43.135978
2021-04-27T07:54:00, 14.8, 73.0, 0.0, 125900.0, 30.0, 4.3, 9999.999, 9999.999, 997.7, 1006.1, 6.011558, 43.135978
2021-04-27T08:00:00, 15.2, 71.0, 0.0, 140800.0, 30.0, 4.1, 9999.999, 9999.999, 997.7, 1006.1, 6.011558, 43.135978
2021-04-27T08:06:00, 15.9, 70.0, 0.0, 206200.0, 40.0, 3.8, 9999.999, 9999.999, 997.7, 1006.1, 6.011558, 43.135978
2021-04-27T08:12:00, 16.2, 65.0, 0.0, 239300.0, 40.0, 4.2, 9999.999, 9999.999, 997.8, 1006.1, 6.011558, 43.135978
2021-04-27T08:18:00, 16.0, 62.0, 0.0, 169700.0, 40.0, 4.6, 9999.999, 9999.999, 997.8, 1006.2, 6.011558, 43.135978
2021-04-27T08:24:00, 16.2, 62.0, 0.0, 204600.0, 40.0, 4.7, 9999.999, 9999.999, 997.8, 1006.2, 6.011558, 43.135978
2021-04-27T08:30:00, 15.9, 62.0, 0.0, 118300.0, 40.0, 4.4, 9999.999, 9999.999, 997.9, 1006.3, 6.011558, 43.135978
2021-04-27T08:36:00, 15.8, 61.0, 0.0, 101500.0, 40.0, 4.2, 9999.999, 9999.999, 998.0, 1006.4, 6.011558, 43.135978
2021-04-27T08:42:00, 15.8, 61.0, 0.0, 87800.0, 40.0, 4.3, 9999.999, 9999.999, 998.0, 1006.4, 6.011558, 43.135978
2021-04-27T08:48:00, 15.8, 61.0, 0.0, 85300.0, 40.0, 4.1, 9999.999, 9999.999, 998.1, 1006.5, 6.011558, 43.135978
2021-04-27T08:54:00, 15.7, 61.0, 0.0, 95800.0, 40.0, 4.5, 9999.999, 9999.999, 998.1, 1006.5, 6.011558, 43.135978
2021-04-27T09:00:00, 16.0, 62.0, 0.0, 115000.0, 40.0, 4.3, 9999.999, 9999.999, 998.1, 1006.5, 6.011558, 43.135978
2021-04-27T09:06:00, 16.1, 62.0, 0.0, 127400.0, 50.0, 4.1, 9999.999, 9999.999, 998.2, 1006.6, 6.011558, 43.135978
2021-04-27T09:12:00, 16.1, 63.0, 0.0, 100700.0, 60.0, 3.9, 9999.999, 9999.999, 998.3, 1006.7, 6.011558, 43.135978
2021-04-27T09:18:00, 16.2, 63.0, 0.0, 89400.0, 60.0, 3.3, 9999.999, 9999.999, 998.3, 1006.7, 6.011558, 43.135978
2021-04-27T09:24:00, 16.2, 62.0, 0.0, 90200.0, 60.0, 3.2, 9999.999, 9999.999, 998.4, 1006.8, 6.011558, 43.135978
2021-04-27T09:30:00, 16.1, 62.0, 0.0, 85700.0, 60.0, 3.7, 9999.999, 9999.999, 998.4, 1006.8, 6.011558, 43.135978
2021-04-27T09:36:00, 16.0, 63.0, 0.0, 70600.0, 70.0, 3.7, 9999.999, 9999.999, 998.4, 1006.8, 6.011558, 43.135978
2021-04-27T09:42:00, 15.9, 62.0, 0.0, 63500.0, 60.0, 3.4, 9999.999, 9999.999, 998.4, 1006.8, 6.011558, 43.135978
2021-04-27T09:48:00, 15.7, 61.0, 0.0, 62000.0, 60.0, 3.9, 9999.999, 9999.999, 998.4, 1006.8, 6.011558, 43.135978
2021-04-27T09:54:00, 15.6, 62.0, 0.0, 58300.0, 60.0, 4.4, 9999.999, 9999.999, 998.4, 1006.8, 6.011558, 43.135978
2021-04-27T10:00:00, 15.4, 62.0, 0.0, 52500.0, 60.0, 4.5, 9999.999, 9999.999, 998.4, 1006.8, 6.011558, 43.135978
2021-04-27T10:06:00, 15.4, 62.0, 0.0, 47300.0, 70.0, 4.4, 9999.999, 9999.999, 998.4, 1006.8, 6.011558, 43.135978
2021-04-27T10:12:00, 15.3, 62.0, 0.0, 48100.0, 70.0, 4.1, 9999.999, 9999.999, 998.3, 1006.7, 6.011558, 43.135978
2021-04-27T10:18:00, 15.4, 62.0, 0.0, 55100.0, 60.0, 4.1, 9999.999, 9999.999, 998.4, 1006.8, 6.011558, 43.135978
2021-04-27T10:24:00, 15.5, 61.0, 0.0, 63800.0, 50.0, 3.9, 9999.999, 9999.999, 998.4, 1006.8, 6.011558, 43.135978
2021-04-27T10:30:00, 15.6, 62.0, 0.0, 72900.0, 60.0, 4.0, 9999.999, 9999.999, 998.4, 1006.8, 6.011558, 43.135978
2021-04-27T10:36:00, 15.7, 62.0, 0.0, 79600.0, 60.0, 3.6, 9999.999, 9999.999, 998.4, 1006.8, 6.011558, 43.135978
2021-04-27T10:42:00, 15.8, 63.0, 0.0, 82100.0, 50.0, 3.5, 9999.999, 9999.999, 998.5, 1006.9, 6.011558, 43.135978
2021-04-27T10:48:00, 15.9, 62.0, 0.0, 82900.0, 60.0, 3.3, 9999.999, 9999.999, 998.4, 1006.8, 6.011558, 43.135978
2021-04-27T10:54:00, 15.8, 62.0, 0.0, 67800.0, 60.0, 3.8, 9999.999, 9999.999, 998.5, 1006.9, 6.011558, 43.135978
2021-04-27T11:00:00, 15.7, 63.0, 0.0, 57100.0, 70.0, 3.8, 9999.999, 9999.999, 998.5, 1006.9, 6.011558, 43.135978
2021-04-27T11:06:00, 15.4, 64.0, 0.0, 70000.0, 80.0, 4.3, 9999.999, 9999.999, 998.5, 1006.9, 6.011558, 43.135978
2021-04-27T11:12:00, 15.5, 65.0, 0.0, 108100.0, 80.0, 4.9, 9999.999, 9999.999, 998.4, 1006.8, 6.011558, 43.135978
2021-04-27T11:18:00, 15.7, 65.0, 0.0, 143600.0, 80.0, 4.4, 9999.999, 9999.999, 998.4, 1006.8, 6.011558, 43.135978
2021-04-27T11:24:00, 15.7, 65.0, 0.0, 154000.0, 80.0, 4.7, 9999.999, 9999.999, 998.3, 1006.7, 6.011558, 43.135978
2021-04-27T11:30:00, 15.9, 65.0, 0.0, 169300.0, 80.0, 5.0, 9999.999, 9999.999, 998.3, 1006.7, 6.011558, 43.135978
2021-04-27T11:36:00, 16.1, 65.0, 0.0, 159500.0, 80.0, 4.6, 9999.999, 9999.999, 998.3, 1006.7, 6.011558, 43.135978
2021-04-27T11:42:00, 16.1, 66.0, 0.0, 149600.0, 80.0, 4.3, 9999.999, 9999.999, 998.3, 1006.7, 6.011558, 43.135978
2021-04-27T11:48:00, 16.1, 65.0, 0.0, 160200.0, 80.0, 4.4, 9999.999, 9999.999, 998.3, 1006.7, 6.011558, 43.135978
2021-04-27T11:54:00, 16.1, 65.0, 0.0, 167900.0, 70.0, 4.9, 9999.999, 9999.999, 998.3, 1006.7, 6.011558, 43.135978
2021-04-27T12:00:00, 16.0, 65.0, 0.0, 144400.0, 70.0, 4.6, 9999.999, 9999.999, 998.4, 1006.8, 6.011558, 43.135978
2021-04-27T12:06:00, 15.6, 66.0, 0.0, 110500.0, 60.0, 4.7, 9999.999, 9999.999, 998.4, 1006.8, 6.011558, 43.135978
2021-04-27T12:12:00, 15.3, 67.0, 0.0, 100500.0, 60.0, 5.0, 9999.999, 9999.999, 998.5, 1006.9, 6.011558, 43.135978
2021-04-27T12:18:00, 15.1, 67.0, 0.0, 86100.0, 70.0, 4.9, 9999.999, 9999.999, 998.6, 1007.0, 6.011558, 43.135978
2021-04-27T12:24:00, 14.8, 68.0, 0.0, 80000.0, 70.0, 5.1, 9999.999, 9999.999, 998.6, 1007.0, 6.011558, 43.135978
2021-04-27T12:30:00, 14.7, 70.0, 0.0, 76100.0, 70.0, 5.0, 9999.999, 9999.999, 998.6, 1007.0, 6.011558, 43.135978
2021-04-27T12:36:00, 14.8, 70.0, 0.0, 80100.0, 60.0, 4.1, 9999.999, 9999.999, 998.6, 1007.0, 6.011558, 43.135978
2021-04-27T12:42:00, 14.8, 70.0, 0.0, 65100.0, 70.0, 3.8, 9999.999, 9999.999, 998.6, 1007.0, 6.011558, 43.135978
2021-04-27T12:48:00, 14.8, 70.0, 0.0, 71300.0, 70.0, 3.8, 9999.999, 9999.999, 998.6, 1007.0, 6.011558, 43.135978
2021-04-27T12:54:00, 14.9, 70.0, 0.0, 104900.0, 60.0, 3.9, 9999.999, 9999.999, 998.6, 1007.0, 6.011558, 43.135978
2021-04-27T13:00:00, 15.0, 69.0, 0.0, 110300.0, 70.0, 4.2, 9999.999, 9999.999, 998.6, 1007.0, 6.011558, 43.135978
2021-04-27T13:06:00, 15.2, 70.0, 0.0, 135300.0, 70.0, 4.3, 9999.999, 9999.999, 998.5, 1006.9, 6.011558, 43.135978
2021-04-27T13:12:00, 15.4, 69.0, 0.0, 165400.0, 80.0, 4.0, 9999.999, 9999.999, 998.5, 1006.9, 6.011558, 43.135978
2021-04-27T13:18:00, 15.9, 69.0, 0.0, 181300.0, 80.0, 3.9, 9999.999, 9999.999, 998.4, 1006.8, 6.011558, 43.135978
2021-04-27T13:24:00, 16.2, 68.0, 0.0, 203200.0, 90.0, 3.7, 9999.999, 9999.999, 998.3, 1006.7, 6.011558, 43.135978
2021-04-27T13:30:00, 16.3, 66.0, 0.0, 168800.0, 90.0, 3.6, 9999.999, 9999.999, 998.2, 1006.5, 6.011558, 43.135978
2021-04-27T13:36:00, 16.1, 67.0, 0.0, 152500.0, 100.0, 3.8, 9999.999, 9999.999, 998.1, 1006.5, 6.011558, 43.135978
2021-04-27T13:42:00, 16.1, 67.0, 0.0, 145100.0, 90.0, 4.0, 9999.999, 9999.999, 998.0, 1006.4, 6.011558, 43.135978
2021-04-27T13:48:00, 16.1, 65.0, 0.0, 131700.0, 90.0, 3.8, 9999.999, 9999.999, 998.0, 1006.4, 6.011558, 43.135978
2021-04-27T13:54:00, 15.9, 65.0, 0.0, 123400.0, 80.0, 3.8, 9999.999, 9999.999, 997.9, 1006.3, 6.011558, 43.135978
2021-04-27T14:00:00, 15.9, 64.0, 0.0, 115800.0, 70.0, 4.2, 9999.999, 9999.999, 997.8, 1006.2, 6.011558, 43.135978
2021-04-27T14:06:00, 16.1, 63.0, 0.0, 108800.0, 70.0, 4.5, 9999.999, 9999.999, 997.8, 1006.2, 6.011558, 43.135978
2021-04-27T14:12:00, 16.0, 63.0, 0.0, 99000.0, 80.0, 4.3, 9999.999, 9999.999, 997.8, 1006.2, 6.011558, 43.135978
2021-04-27T14:18:00, 16.1, 62.0, 0.0, 100500.0, 80.0, 4.8, 9999.999, 9999.999, 997.8, 1006.2, 6.011558, 43.135978
2021-04-27T14:24:00, 16.1, 60.0, 0.0, 112600.0, 80.0, 5.2, 9999.999, 9999.999, 997.8, 1006.2, 6.011558, 43.135978
2021-04-27T14:30:00, 16.4, 58.0, 0.0, 169900.0, 70.0, 5.7, 9999.999, 9999.999, 997.7, 1006.0, 6.011558, 43.135978
2021-04-27T14:36:00, 16.6, 56.0, 0.0, 167500.0, 70.0, 5.7, 9999.999, 9999.999, 997.7, 1006.0, 6.011558, 43.135978
2021-04-27T14:42:00, 16.6, 55.0, 0.0, 153100.0, 70.0, 5.3, 9999.999, 9999.999, 997.7, 1006.0, 6.011558, 43.135978
2021-04-27T14:48:00, 16.4, 56.0, 0.0, 102100.0, 60.0, 4.8, 9999.999, 9999.999, 997.7, 1006.0, 6.011558, 43.135978
2021-04-27T14:54:00, 16.5, 56.0, 0.0, 112400.0, 70.0, 4.4, 9999.999, 9999.999, 997.7, 1006.0, 6.011558, 43.135978
2021-04-27T15:00:00, 16.6, 56.0, 0.0, 106400.0, 70.0, 4.3, 9999.999, 9999.999, 997.7, 1006.0, 6.011558, 43.135978
2021-04-27T15:06:00, 16.5, 54.0, 0.0, 98300.0, 70.0, 4.9, 9999.999, 9999.999, 997.8, 1006.1, 6.011558, 43.135978
2021-04-27T15:12:00, 16.5, 55.0, 0.0, 96900.0, 70.0, 5.2, 9999.999, 9999.999, 997.8, 1006.1, 6.011558, 43.135978
2021-04-27T15:18:00, 16.3, 55.0, 0.0, 86000.0, 70.0, 5.3, 9999.999, 9999.999, 997.9, 1006.3, 6.011558, 43.135978
2021-04-27T15:24:00, 16.2, 56.0, 0.0, 78700.0, 70.0, 5.0, 9999.999, 9999.999, 997.9, 1006.3, 6.011558, 43.135978
2021-04-27T15:30:00, 16.2, 57.0, 0.0, 76900.0, 70.0, 4.5, 9999.999, 9999.999, 998.0, 1006.4, 6.011558, 43.135978
2021-04-27T15:36:00, 16.3, 57.0, 0.0, 75300.0, 80.0, 4.1, 9999.999, 9999.999, 998.0, 1006.4, 6.011558, 43.135978
2021-04-27T15:42:00, 16.1, 57.0, 0.0, 68300.0, 80.0, 4.0, 9999.999, 9999.999, 998.0, 1006.4, 6.011558, 43.135978
2021-04-27T15:48:00, 16.1, 57.0, 0.0, 63700.0, 70.0, 3.9, 9999.999, 9999.999, 998.0, 1006.4, 6.011558, 43.135978
2021-04-27T15:54:00, 16.0, 57.0, 0.0, 63700.0, 70.0, 4.0, 9999.999, 9999.999, 998.0, 1006.4, 6.011558, 43.135978
2021-04-27T16:00:00, 16.0, 57.0, 0.0, 66200.0, 70.0, 3.9, 9999.999, 9999.999, 998.0, 1006.4, 6.011558, 43.135978
2021-04-27T16:06:00, 16.0, 57.0, 0.0, 67600.0, 70.0, 4.1, 9999.999, 9999.999, 997.9, 1006.3, 6.011558, 43.135978
2021-04-27T16:12:00, 16.0, 57.0, 0.0, 62800.0, 70.0, 4.0, 9999.999, 9999.999, 998.0, 1006.4, 6.011558, 43.135978
2021-04-27T16:18:00, 15.9, 57.0, 0.0, 58600.0, 70.0, 3.7, 9999.999, 9999.999, 998.0, 1006.4, 6.011558, 43.135978
2021-04-27T16:24:00, 15.9, 57.0, 0.0, 55800.0, 70.0, 3.7, 9999.999, 9999.999, 998.0, 1006.4, 6.011558, 43.135978
2021-04-27T16:30:00, 15.8, 57.0, 0.0, 51800.0, 60.0, 3.6, 9999.999, 9999.999, 998.0, 1006.4, 6.011558, 43.135978
2021-04-27T16:36:00, 15.8, 57.0, 0.0, 48400.0, 60.0, 3.5, 9999.999, 9999.999, 998.0, 1006.4, 6.011558, 43.135978
2021-04-27T16:42:00, 15.6, 58.0, 0.0, 46600.0, 60.0, 3.5, 9999.999, 9999.999, 998.0, 1006.4, 6.011558, 43.135978
2021-04-27T16:48:00, 15.6, 58.0, 0.0, 45500.0, 60.0, 3.5, 9999.999, 9999.999, 998.0, 1006.4, 6.011558, 43.135978
2021-04-27T16:54:00, 15.6, 58.0, 0.0, 45200.0, 70.0, 3.2, 9999.999, 9999.999, 998.0, 1006.4, 6.011558, 43.135978
2021-04-27T17:00:00, 15.6, 58.0, 0.0, 44800.0, 70.0, 3.3, 9999.999, 9999.999, 998.0, 1006.4, 6.011558, 43.135978
2021-04-27T17:06:00, 15.6, 58.0, 0.0, 45700.0, 70.0, 3.9, 9999.999, 9999.999, 998.0, 1006.4, 6.011558, 43.135978
2021-04-27T17:12:00, 15.6, 59.0, 0.0, 48800.0, 70.0, 3.9, 9999.999, 9999.999, 998.0, 1006.4, 6.011558, 43.135978
2021-04-27T17:18:00, 15.6, 59.0, 0.0, 49800.0, 70.0, 3.8, 9999.999, 9999.999, 998.0, 1006.4, 6.011558, 43.135978
2021-04-27T17:24:00, 15.5, 59.0, 0.0, 48800.0, 60.0, 3.6, 9999.999, 9999.999, 998.1, 1006.5, 6.011558, 43.135978
2021-04-27T17:30:00, 15.5, 59.0, 0.0, 42500.0, 60.0, 3.5, 9999.999, 9999.999, 998.1, 1006.5, 6.011558, 43.135978
2021-04-27T17:36:00, 15.5, 60.0, 0.0, 35300.0, 70.0, 3.1, 9999.999, 9999.999, 998.1, 1006.5, 6.011558, 43.135978
2021-04-27T17:42:00, 15.5, 60.0, 0.0, 31000.0, 70.0, 2.6, 9999.999, 9999.999, 998.1, 1006.5, 6.011558, 43.135978
2021-04-27T17:48:00, 15.4, 61.0, 0.0, 27900.0, 70.0, 3.4, 9999.999, 9999.999, 998.1, 1006.5, 6.011558, 43.135978
2021-04-27T17:54:00, 15.3, 62.0, 0.0, 23700.0, 70.0, 3.7, 9999.999, 9999.999, 998.2, 1006.6, 6.011558, 43.135978
2021-04-27T18:00:00, 15.2, 62.0, 0.0, 17900.0, 70.0, 3.3, 9999.999, 9999.999, 998.2, 1006.6, 6.011558, 43.135978
2021-04-27T18:06:00, 15.2, 62.0, 0.0, 13200.0, 70.0, 3.1, 9999.999, 9999.999, 998.3, 1006.7, 6.011558, 43.135978
2021-04-27T18:12:00, 15.1, 63.0, 0.0, 10600.0, 70.0, 2.6, 9999.999, 9999.999, 998.4, 1006.8, 6.011558, 43.135978
2021-04-27T18:18:00, 15.1, 63.0, 0.0, 8900.0, 70.0, 2.2, 9999.999, 9999.999, 998.4, 1006.8, 6.011558, 43.135978
2021-04-27T18:24:00, 15.0, 63.0, 0.0, 6700.0, 70.0, 2.2, 9999.999, 9999.999, 998.5, 1006.9, 6.011558, 43.135978
2021-04-27T18:30:00, 15.0, 63.0, 0.0, 3500.0, 60.0, 2.5, 9999.999, 9999.999, 998.5, 1006.9, 6.011558, 43.135978
2021-04-27T18:36:00, 15.0, 63.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 998.6, 1007.0, 6.011558, 43.135978
2021-04-27T18:42:00, 15.0, 63.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 998.6, 1007.0, 6.011558, 43.135978
2021-04-27T18:48:00, 14.9, 63.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 998.6, 1007.0, 6.011558, 43.135978
2021-04-27T18:54:00, 14.8, 63.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 998.7, 1007.1, 6.011558, 43.135978
2021-04-27T19:00:00, 14.8, 63.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 998.7, 1007.1, 6.011558, 43.135978
2021-04-27T19:06:00, 14.7, 64.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 998.8, 1007.2, 6.011558, 43.135978
2021-04-27T19:12:00, 14.7, 64.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 998.8, 1007.2, 6.011558, 43.135978
2021-04-27T19:18:00, 14.6, 65.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 998.9, 1007.3, 6.011558, 43.135978
2021-04-27T19:24:00, 14.6, 65.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 999.0, 1007.4, 6.011558, 43.135978
2021-04-27T19:30:00, 14.6, 65.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 999.1, 1007.5, 6.011558, 43.135978
2021-04-27T19:36:00, 14.5, 66.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 999.1, 1007.5, 6.011558, 43.135978
2021-04-27T19:42:00, 14.5, 66.0, 0.0, 0.0, 40.0, 1.5, 9999.999, 9999.999, 999.2, 1007.6, 6.011558, 43.135978
2021-04-27T19:48:00, 14.4, 67.0, 0.0, 0.0, 30.0, 1.4, 9999.999, 9999.999, 999.3, 1007.7, 6.011558, 43.135978
2021-04-27T19:54:00, 14.3, 67.0, 0.0, 0.0, 30.0, 1.5, 9999.999, 9999.999, 999.4, 1007.8, 6.011558, 43.135978
2021-04-27T20:00:00, 14.3, 67.0, 0.0, 0.0, 30.0, 1.3, 9999.999, 9999.999, 999.5, 1007.9, 6.011558, 43.135978
2021-04-27T20:06:00, 14.3, 68.0, 0.0, 0.0, 40.0, 1.1, 9999.999, 9999.999, 999.6, 1008.0, 6.011558, 43.135978
2021-04-27T20:12:00, 14.3, 68.0, 0.0, 0.0, 50.0, 1.2, 9999.999, 9999.999, 999.6, 1008.0, 6.011558, 43.135978
2021-04-27T20:18:00, 14.2, 68.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 999.6, 1008.0, 6.011558, 43.135978
2021-04-27T20:24:00, 14.2, 68.0, 0.0, 0.0, 50.0, 1.6, 9999.999, 9999.999, 999.6, 1008.0, 6.011558, 43.135978
2021-04-27T20:30:00, 14.2, 68.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 999.7, 1008.1, 6.011558, 43.135978
2021-04-27T20:36:00, 14.2, 69.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 999.7, 1008.1, 6.011558, 43.135978
2021-04-27T20:42:00, 14.1, 69.0, 0.0, 0.0, 40.0, 1.3, 9999.999, 9999.999, 999.8, 1008.2, 6.011558, 43.135978
2021-04-27T20:48:00, 14.1, 69.0, 0.0, 0.0, 30.0, 1.7, 9999.999, 9999.999, 999.8, 1008.2, 6.011558, 43.135978
2021-04-27T20:54:00, 14.0, 69.0, 0.0, 0.0, 30.0, 1.3, 9999.999, 9999.999, 999.8, 1008.2, 6.011558, 43.135978
2021-04-27T21:00:00, 14.0, 69.0, 0.0, 0.0, 30.0, 0.9, 9999.999, 9999.999, 999.9, 1008.3, 6.011558, 43.135978
2021-04-27T21:06:00, 14.0, 69.0, 0.0, 0.0, 30.0, 1.1, 9999.999, 9999.999, 999.9, 1008.3, 6.011558, 43.135978