contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur MICROCAT
DateTime_Computer,Latitude,Longitude,Temperature,Conductivity,Pressure,DateTime_Instrument
DateTime_Computer,Latitude,Longitude,degC,S m-1,dbar,DateTime_Instrument
2022-07-16T00:02:50Z,42.805,6.029,13.3006,4.60044,2470.656,2022-7-16T02:04:36Z
2022-07-16T00:05:53Z,42.805,6.029,13.3006,4.60042,2470.684,2022-7-16T02:07:40Z
2022-07-16T00:08:56Z,42.805,6.029,13.3008,4.60043,2470.67,2022-7-16T02:10:43Z
2022-07-16T00:11:59Z,42.805,6.029,13.3008,4.60044,2470.67,2022-7-16T02:13:46Z
2022-07-16T00:15:03Z,42.805,6.029,13.3009,4.60042,2470.637,2022-7-16T02:16:49Z
2022-07-16T00:18:06Z,42.805,6.029,13.3004,4.60044,2470.67,2022-7-16T02:19:52Z
2022-07-16T00:21:09Z,42.805,6.029,13.3002,4.60043,2470.637,2022-7-16T02:22:55Z
2022-07-16T00:24:12Z,42.805,6.029,13.3003,4.60044,2470.624,2022-7-16T02:25:58Z
2022-07-16T00:27:15Z,42.805,6.029,13.3003,4.60042,2470.624,2022-7-16T02:29:01Z
2022-07-16T00:30:18Z,42.805,6.029,13.3002,4.60044,2470.646,2022-7-16T02:32:05Z
2022-07-16T00:33:21Z,42.805,6.029,13.3006,4.60043,2470.67,2022-7-16T02:35:08Z
2022-07-16T00:36:24Z,42.805,6.029,13.3007,4.60045,2470.6,2022-7-16T02:38:11Z
2022-07-16T00:39:28Z,42.805,6.029,13.3004,4.60042,2470.646,2022-7-16T02:41:14Z
2022-07-16T00:42:31Z,42.805,6.029,13.3005,4.60044,2470.6,2022-7-16T02:44:17Z
2022-07-16T00:45:34Z,42.805,6.029,13.3004,4.60044,2470.624,2022-7-16T02:47:20Z
2022-07-16T00:48:37Z,42.805,6.029,13.3006,4.60044,2470.646,2022-7-16T02:50:23Z
2022-07-16T00:51:40Z,42.805,6.029,13.3006,4.60043,2470.624,2022-7-16T02:53:26Z
2022-07-16T00:54:43Z,42.805,6.029,13.3005,4.60042,2470.637,2022-7-16T02:56:30Z
2022-07-16T00:57:46Z,42.805,6.029,13.3009,4.60044,2470.591,2022-7-16T02:59:33Z
2022-07-16T01:00:49Z,42.805,6.029,13.3006,4.60045,2470.624,2022-7-16T03:02:36Z
2022-07-16T01:03:53Z,42.805,6.029,13.3007,4.60044,2470.624,2022-7-16T03:05:39Z
2022-07-16T01:06:56Z,42.805,6.029,13.3004,4.60043,2470.6,2022-7-16T03:08:42Z
2022-07-16T01:09:59Z,42.805,6.029,13.3006,4.60044,2470.6,2022-7-16T03:11:45Z
2022-07-16T01:13:02Z,42.805,6.029,13.3007,4.60044,2470.6,2022-7-16T03:14:48Z
2022-07-16T01:16:05Z,42.805,6.029,13.3007,4.60043,2470.577,2022-7-16T03:17:51Z
2022-07-16T01:19:08Z,42.805,6.029,13.3008,4.60043,2470.6,2022-7-16T03:20:55Z
2022-07-16T01:22:11Z,42.805,6.029,13.3004,4.60042,2470.6,2022-7-16T03:23:58Z
2022-07-16T01:25:14Z,42.805,6.029,13.3006,4.60041,2470.6,2022-7-16T03:27:01Z
2022-07-16T01:28:18Z,42.805,6.029,13.3004,4.60043,2470.577,2022-7-16T03:30:04Z
2022-07-16T01:31:21Z,42.805,6.029,13.3004,4.60042,2470.577,2022-7-16T03:33:07Z
2022-07-16T01:34:24Z,42.805,6.029,13.3006,4.60043,2470.553,2022-7-16T03:36:10Z
2022-07-16T01:37:27Z,42.805,6.029,13.3006,4.60042,2470.6,2022-7-16T03:39:13Z
2022-07-16T01:40:30Z,42.805,6.029,13.3004,4.60043,2470.553,2022-7-16T03:42:16Z
2022-07-16T01:43:33Z,42.805,6.029,13.3004,4.60044,2470.577,2022-7-16T03:45:19Z
2022-07-16T01:46:36Z,42.805,6.029,13.3009,4.60043,2470.577,2022-7-16T03:48:23Z
2022-07-16T01:49:39Z,42.805,6.029,13.3005,4.60043,2470.553,2022-7-16T03:51:26Z
2022-07-16T01:52:42Z,42.805,6.029,13.3006,4.60042,2470.553,2022-7-16T03:54:29Z
2022-07-16T01:55:46Z,42.805,6.029,13.3001,4.60043,2470.567,2022-7-16T03:57:32Z
2022-07-16T01:58:49Z,42.805,6.029,13.3004,4.60043,2470.567,2022-7-16T04:00:35Z
2022-07-16T02:01:52Z,42.805,6.029,13.3007,4.60044,2470.53,2022-7-16T04:03:38Z
2022-07-16T02:04:55Z,42.805,6.029,13.3006,4.60043,2470.553,2022-7-16T04:06:41Z
2022-07-16T02:07:58Z,42.805,6.029,13.3005,4.60042,2470.53,2022-7-16T04:09:44Z
2022-07-16T02:11:01Z,42.805,6.029,13.3004,4.60044,2470.544,2022-7-16T04:12:48Z
2022-07-16T02:14:04Z,42.805,6.029,13.3004,4.60045,2470.567,2022-7-16T04:15:51Z
2022-07-16T02:17:07Z,42.805,6.029,13.3006,4.60051,2470.539,2022-7-16T04:18:54Z
2022-07-16T02:20:11Z,42.805,6.029,13.3003,4.60044,2470.553,2022-7-16T04:21:57Z
2022-07-16T02:23:14Z,42.805,6.029,13.3006,4.60043,2470.577,2022-7-16T04:25:00Z
2022-07-16T02:26:17Z,42.805,6.029,13.3005,4.60042,2470.577,2022-7-16T04:28:03Z
2022-07-16T02:29:20Z,42.805,6.029,13.3004,4.60042,2470.53,2022-7-16T04:31:06Z
2022-07-16T02:32:23Z,42.805,6.029,13.3001,4.60043,2470.544,2022-7-16T04:34:09Z
2022-07-16T02:35:26Z,42.805,6.029,13.3006,4.60042,2470.553,2022-7-16T04:37:13Z
2022-07-16T02:38:29Z,42.805,6.029,13.3003,4.60044,2470.507,2022-7-16T04:40:16Z
2022-07-16T02:41:32Z,42.805,6.029,13.3003,4.60045,2470.544,2022-7-16T04:43:19Z
2022-07-16T02:44:36Z,42.805,6.029,13.3008,4.60043,2470.507,2022-7-16T04:46:22Z
2022-07-16T02:47:39Z,42.805,6.029,13.3004,4.60041,2470.497,2022-7-16T04:49:25Z
2022-07-16T02:50:42Z,42.805,6.029,13.3009,4.60044,2470.544,2022-7-16T04:52:28Z
2022-07-16T02:53:45Z,42.805,6.029,13.3006,4.60044,2470.53,2022-7-16T04:55:31Z
2022-07-16T02:56:48Z,42.805,6.029,13.3009,4.60042,2470.553,2022-7-16T04:58:34Z
2022-07-16T02:59:51Z,42.805,6.029,13.3006,4.60044,2470.483,2022-7-16T05:01:38Z
2022-07-16T03:02:54Z,42.805,6.029,13.3005,4.60042,2470.507,2022-7-16T05:04:41Z
2022-07-16T03:05:57Z,42.805,6.029,13.3003,4.60044,2470.52,2022-7-16T05:07:44Z
2022-07-16T03:09:01Z,42.805,6.029,13.3006,4.60044,2470.52,2022-7-16T05:10:47Z
2022-07-16T03:12:04Z,42.805,6.029,13.3006,4.60043,2470.553,2022-7-16T05:13:50Z
2022-07-16T03:15:07Z,42.805,6.029,13.3005,4.60045,2470.53,2022-7-16T05:16:53Z
2022-07-16T03:18:10Z,42.805,6.029,13.3007,4.60044,2470.483,2022-7-16T05:19:56Z
2022-07-16T03:21:13Z,42.805,6.029,13.3006,4.60044,2470.493,2022-7-16T05:22:59Z
2022-07-16T03:24:16Z,42.805,6.029,13.3006,4.60043,2470.53,2022-7-16T05:26:02Z
2022-07-16T03:27:19Z,42.805,6.029,13.3004,4.60042,2470.507,2022-7-16T05:29:06Z
2022-07-16T03:30:22Z,42.805,6.029,13.3004,4.60044,2470.52,2022-7-16T05:32:09Z
2022-07-16T03:33:25Z,42.805,6.029,13.3007,4.60044,2470.507,2022-7-16T05:35:12Z
2022-07-16T03:36:29Z,42.805,6.029,13.3006,4.60044,2470.483,2022-7-16T05:38:15Z
2022-07-16T03:39:32Z,42.805,6.029,13.3006,4.60042,2470.52,2022-7-16T05:41:18Z
2022-07-16T03:42:35Z,42.805,6.029,13.3004,4.60046,2470.507,2022-7-16T05:44:21Z
2022-07-16T03:45:38Z,42.805,6.029,13.3008,4.60042,2470.52,2022-7-16T05:47:24Z
2022-07-16T03:48:41Z,42.805,6.029,13.3004,4.60041,2470.483,2022-7-16T05:50:27Z
2022-07-16T03:51:44Z,42.805,6.029,13.3006,4.60042,2470.497,2022-7-16T05:53:31Z
2022-07-16T03:54:47Z,42.805,6.029,13.3006,4.60043,2470.52,2022-7-16T05:56:34Z
2022-07-16T03:57:50Z,42.805,6.029,13.3004,4.60042,2470.507,2022-7-16T05:59:37Z
2022-07-16T04:00:54Z,42.805,6.029,13.3009,4.60042,2470.483,2022-7-16T06:02:40Z
2022-07-16T04:03:57Z,42.805,6.029,13.3004,4.60042,2470.507,2022-7-16T06:05:43Z
2022-07-16T04:07:00Z,42.805,6.029,13.3004,4.60044,2470.507,2022-7-16T06:08:46Z
2022-07-16T04:10:03Z,42.805,6.029,13.3011,4.60044,2470.507,2022-7-16T06:11:49Z
2022-07-16T04:13:06Z,42.805,6.029,13.3009,4.60042,2470.507,2022-7-16T06:14:52Z
2022-07-16T04:16:09Z,42.805,6.029,13.3005,4.60042,2470.483,2022-7-16T06:17:56Z
2022-07-16T04:19:12Z,42.805,6.029,13.3004,4.60042,2470.483,2022-7-16T06:20:59Z
2022-07-16T04:22:15Z,42.805,6.029,13.3005,4.60042,2470.544,2022-7-16T06:24:02Z
2022-07-16T04:25:19Z,42.805,6.029,13.3007,4.60041,2470.507,2022-7-16T06:27:05Z
2022-07-16T04:28:22Z,42.805,6.029,13.3006,4.60043,2470.474,2022-7-16T06:30:08Z
2022-07-16T04:31:25Z,42.805,6.029,13.3008,4.60046,2470.507,2022-7-16T06:33:11Z
2022-07-16T04:34:28Z,42.805,6.029,13.3006,4.60046,2470.52,2022-7-16T06:36:14Z
2022-07-16T04:37:31Z,42.805,6.029,13.3006,4.60049,2470.53,2022-7-16T06:39:17Z
2022-07-16T04:40:34Z,42.805,6.029,13.3008,4.60046,2470.53,2022-7-16T06:42:20Z
2022-07-16T04:43:37Z,42.805,6.029,13.3004,4.60046,2470.507,2022-7-16T06:45:24Z
2022-07-16T04:46:40Z,42.805,6.029,13.3006,4.60045,2470.507,2022-7-16T06:48:27Z
2022-07-16T04:49:44Z,42.805,6.029,13.3005,4.60046,2470.507,2022-7-16T06:51:30Z
2022-07-16T04:52:47Z,42.805,6.029,13.3002,4.60046,2470.53,2022-7-16T06:54:33Z
2022-07-16T04:55:50Z,42.805,6.029,13.3004,4.60049,2470.507,2022-7-16T06:57:36Z
2022-07-16T04:58:53Z,42.805,6.029,13.3006,4.60046,2470.47,2022-7-16T07:00:39Z
2022-07-16T05:01:56Z,42.805,6.029,13.3004,4.60046,2470.507,2022-7-16T07:03:42Z
2022-07-16T05:04:59Z,42.805,6.029,13.3009,4.60049,2470.483,2022-7-16T07:06:45Z
2022-07-16T05:08:02Z,42.805,6.029,13.3008,4.60046,2470.46,2022-7-16T07:09:49Z
2022-07-16T05:11:05Z,42.805,6.029,13.3004,4.60046,2470.507,2022-7-16T07:12:52Z
2022-07-16T05:14:08Z,42.805,6.029,13.3006,4.60049,2470.53,2022-7-16T07:15:55Z
2022-07-16T05:17:12Z,42.805,6.029,13.3009,4.60046,2470.544,2022-7-16T07:18:58Z
2022-07-16T05:20:15Z,42.805,6.029,13.3005,4.60052,2470.53,2022-7-16T07:22:01Z
2022-07-16T05:23:18Z,42.805,6.029,13.3006,4.60049,2470.53,2022-7-16T07:25:04Z
2022-07-16T05:26:21Z,42.805,6.029,13.3006,4.60044,2470.567,2022-7-16T07:28:07Z
2022-07-16T05:29:24Z,42.805,6.029,13.3006,4.60047,2470.53,2022-7-16T07:31:10Z
2022-07-16T05:32:27Z,42.805,6.029,13.3008,4.60050,2470.507,2022-7-16T07:34:14Z
2022-07-16T05:35:30Z,42.805,6.029,13.3006,4.60049,2470.53,2022-7-16T07:37:17Z
2022-07-16T05:38:33Z,42.805,6.029,13.3007,4.60045,2470.553,2022-7-16T07:40:20Z
2022-07-16T05:41:37Z,42.805,6.029,13.3006,4.60049,2470.553,2022-7-16T07:43:23Z
2022-07-16T05:44:40Z,42.805,6.029,13.3008,4.60046,2470.553,2022-7-16T07:46:26Z
2022-07-16T05:47:43Z,42.805,6.029,13.3003,4.60044,2470.544,2022-7-16T07:49:29Z
2022-07-16T05:50:46Z,42.805,6.029,13.3005,4.60044,2470.52,2022-7-16T07:52:32Z
2022-07-16T05:53:49Z,42.805,6.029,13.3004,4.60043,2470.544,2022-7-16T07:55:35Z
2022-07-16T05:56:52Z,42.805,6.029,13.3004,4.60046,2470.53,2022-7-16T07:58:39Z
2022-07-16T05:59:55Z,42.805,6.029,13.3010,4.60044,2470.53,2022-7-16T08:01:42Z
2022-07-16T06:02:58Z,42.805,6.029,13.3005,4.60048,2470.53,2022-7-16T08:04:45Z
2022-07-16T06:06:02Z,42.805,6.029,13.3005,4.60054,2470.567,2022-7-16T08:07:48Z
2022-07-16T06:09:05Z,42.805,6.029,13.3007,4.60046,2470.567,2022-7-16T08:10:51Z
2022-07-16T06:12:08Z,42.805,6.029,13.3006,4.60046,2470.567,2022-7-16T08:13:54Z
2022-07-16T06:15:11Z,42.805,6.029,13.3007,4.60044,2470.553,2022-7-16T08:16:57Z
2022-07-16T06:18:14Z,42.805,6.029,13.3009,4.60048,2470.577,2022-7-16T08:20:00Z
2022-07-16T06:21:17Z,42.805,6.029,13.3004,4.60050,2470.591,2022-7-16T08:23:03Z
2022-07-16T06:24:20Z,42.805,6.029,13.3006,4.60049,2470.591,2022-7-16T08:26:07Z
2022-07-16T06:27:23Z,42.805,6.029,13.3006,4.60050,2470.577,2022-7-16T08:29:10Z
2022-07-16T06:30:26Z,42.805,6.029,13.3006,4.60055,2470.614,2022-7-16T08:32:13Z
2022-07-16T06:33:30Z,42.805,6.029,13.3007,4.60057,2470.563,2022-7-16T08:35:16Z
2022-07-16T06:36:33Z,42.805,6.029,13.3008,4.60050,2470.591,2022-7-16T08:38:19Z
2022-07-16T06:39:36Z,42.805,6.029,13.3010,4.60054,2470.591,2022-7-16T08:41:22Z
2022-07-16T06:42:39Z,42.805,6.029,13.3004,4.60051,2470.577,2022-7-16T08:44:25Z
2022-07-16T06:45:42Z,42.805,6.029,13.3009,4.60051,2470.591,2022-7-16T08:47:28Z
2022-07-16T06:48:45Z,42.805,6.029,13.3004,4.60046,2470.577,2022-7-16T08:50:32Z
2022-07-16T06:51:48Z,42.805,6.029,13.3009,4.60056,2470.6,2022-7-16T08:53:35Z
2022-07-16T06:54:51Z,42.805,6.029,13.3009,4.60054,2470.6,2022-7-16T08:56:38Z
2022-07-16T06:57:55Z,42.805,6.029,13.3004,4.60057,2470.6,2022-7-16T08:59:41Z
2022-07-16T07:00:58Z,42.805,6.029,13.3006,4.60056,2470.577,2022-7-16T09:02:44Z
2022-07-16T07:04:01Z,42.805,6.029,13.3009,4.60054,2470.577,2022-7-16T09:05:47Z
2022-07-16T07:07:04Z,42.805,6.029,13.3006,4.60053,2470.614,2022-7-16T09:08:50Z
2022-07-16T07:10:07Z,42.805,6.029,13.3009,4.60057,2470.577,2022-7-16T09:11:53Z
2022-07-16T07:13:10Z,42.805,6.029,13.3004,4.60049,2470.577,2022-7-16T09:14:57Z
2022-07-16T07:16:13Z,42.805,6.029,13.3006,4.60046,2470.614,2022-7-16T09:18:00Z
2022-07-16T07:19:16Z,42.805,6.029,13.3008,4.60046,2470.624,2022-7-16T09:21:03Z
2022-07-16T07:22:20Z,42.805,6.029,13.3006,4.60049,2470.661,2022-7-16T09:24:06Z
2022-07-16T07:25:23Z,42.805,6.029,13.3005,4.60047,2470.637,2022-7-16T09:27:09Z
2022-07-16T07:28:26Z,42.805,6.029,13.3007,4.60057,2470.637,2022-7-16T09:30:12Z
2022-07-16T07:31:29Z,42.805,6.029,13.3003,4.60054,2470.6,2022-7-16T09:33:15Z
2022-07-16T07:34:32Z,42.805,6.029,13.3004,4.60044,2470.624,2022-7-16T09:36:18Z
2022-07-16T07:37:35Z,42.805,6.029,13.3006,4.60049,2470.637,2022-7-16T09:39:21Z
2022-07-16T07:40:38Z,42.805,6.029,13.3006,4.60047,2470.6,2022-7-16T09:42:25Z
2022-07-16T07:43:41Z,42.805,6.029,13.3005,4.60050,2470.637,2022-7-16T09:45:28Z
2022-07-16T07:46:44Z,42.805,6.029,13.3003,4.60044,2470.614,2022-7-16T09:48:31Z
2022-07-16T07:49:48Z,42.805,6.029,13.3004,4.60045,2470.637,2022-7-16T09:51:34Z
2022-07-16T07:52:51Z,42.805,6.029,13.3004,4.60044,2470.614,2022-7-16T09:54:37Z
2022-07-16T07:55:54Z,42.805,6.029,13.3007,4.60043,2470.637,2022-7-16T09:57:40Z
2022-07-16T07:58:57Z,42.805,6.029,13.3008,4.60044,2470.614,2022-7-16T10:00:43Z
2022-07-16T08:02:00Z,42.805,6.029,13.3006,4.60044,2470.6,2022-7-16T10:03:46Z
2022-07-16T08:05:03Z,42.805,6.029,13.3006,4.60047,2470.661,2022-7-16T10:06:50Z
2022-07-16T08:08:06Z,42.805,6.029,13.3009,4.60057,2470.624,2022-7-16T10:09:53Z
2022-07-16T08:11:09Z,42.805,6.029,13.3008,4.60054,2470.646,2022-7-16T10:12:56Z
2022-07-16T08:14:13Z,42.805,6.029,13.3006,4.60051,2470.646,2022-7-16T10:15:59Z
2022-07-16T08:17:16Z,42.805,6.029,13.3006,4.60057,2470.637,2022-7-16T10:19:02Z
2022-07-16T08:20:19Z,42.805,6.029,13.3005,4.60048,2470.624,2022-7-16T10:22:05Z
2022-07-16T08:23:22Z,42.805,6.029,13.3008,4.60050,2470.624,2022-7-16T10:25:08Z
2022-07-16T08:26:25Z,42.805,6.029,13.3006,4.60051,2470.637,2022-7-16T10:28:11Z
2022-07-16T08:29:28Z,42.805,6.029,13.3003,4.60045,2470.624,2022-7-16T10:31:15Z
2022-07-16T08:32:31Z,42.805,6.029,13.3007,4.60049,2470.646,2022-7-16T10:34:18Z
2022-07-16T08:35:34Z,42.805,6.029,13.3002,4.60045,2470.637,2022-7-16T10:37:21Z
2022-07-16T08:38:38Z,42.805,6.029,13.3004,4.60045,2470.624,2022-7-16T10:40:24Z
2022-07-16T08:41:41Z,42.805,6.029,13.3009,4.60044,2470.646,2022-7-16T10:43:27Z
2022-07-16T08:44:44Z,42.805,6.029,13.3003,4.60049,2470.586,2022-7-16T10:46:30Z
2022-07-16T08:47:47Z,42.805,6.029,13.3004,4.60047,2470.661,2022-7-16T10:49:33Z
2022-07-16T08:50:50Z,42.805,6.029,13.3004,4.60049,2470.624,2022-7-16T10:52:36Z
2022-07-16T08:53:53Z,42.805,6.029,13.3006,4.60049,2470.624,2022-7-16T10:55:40Z
2022-07-16T08:56:56Z,42.805,6.029,13.3006,4.60045,2470.624,2022-7-16T10:58:43Z
2022-07-16T09:23:08Z,42.805,6.029,13.3007,4.60054,2470.637,2022-7-16T11:24:55Z
2022-07-16T09:26:12Z,42.805,6.029,13.3001,4.60047,2470.591,2022-7-16T11:27:58Z
2022-07-16T09:29:15Z,42.805,6.029,13.3009,4.60054,2470.6,2022-7-16T11:31:01Z
2022-07-16T09:32:18Z,42.805,6.029,13.3007,4.60058,2470.624,2022-7-16T11:34:04Z
2022-07-16T09:35:21Z,42.805,6.029,13.3005,4.60055,2470.614,2022-7-16T11:37:07Z
2022-07-16T09:38:24Z,42.805,6.029,13.3005,4.60052,2470.614,2022-7-16T11:40:10Z
2022-07-16T09:41:27Z,42.805,6.029,13.3009,4.60049,2470.624,2022-7-16T11:43:14Z
2022-07-16T09:44:30Z,42.805,6.029,13.3005,4.60052,2470.614,2022-7-16T11:46:17Z
2022-07-16T09:47:33Z,42.805,6.029,13.3004,4.60054,2470.6,2022-7-16T11:49:20Z
2022-07-16T09:50:37Z,42.805,6.029,13.3006,4.60051,2470.591,2022-7-16T11:52:23Z
2022-07-16T09:53:40Z,42.805,6.029,13.3004,4.60052,2470.624,2022-7-16T11:55:26Z
2022-07-16T09:56:43Z,42.805,6.029,13.3010,4.60052,2470.591,2022-7-16T11:58:29Z
2022-07-16T09:59:46Z,42.805,6.029,13.3005,4.60049,2470.6,2022-7-16T12:01:32Z
2022-07-16T10:02:49Z,42.805,6.029,13.3004,4.60047,2470.577,2022-7-16T12:04:35Z
2022-07-16T10:05:52Z,42.805,6.029,13.3005,4.60053,2470.544,2022-7-16T12:07:39Z
2022-07-16T10:08:55Z,42.805,6.029,13.3007,4.60056,2470.614,2022-7-16T12:10:42Z
2022-07-16T10:11:58Z,42.805,6.029,13.3006,4.60047,2470.553,2022-7-16T12:13:45Z
2022-07-16T10:15:02Z,42.805,6.029,13.3007,4.60057,2470.53,2022-7-16T12:16:48Z
2022-07-16T10:18:05Z,42.805,6.029,13.3011,4.60056,2470.577,2022-7-16T12:19:51Z
2022-07-16T10:21:08Z,42.805,6.029,13.3007,4.60057,2470.6,2022-7-16T12:22:54Z
2022-07-16T10:24:11Z,42.805,6.029,13.3009,4.60056,2470.591,2022-7-16T12:25:57Z
2022-07-16T10:27:14Z,42.805,6.029,13.3018,4.60052,2470.553,2022-7-16T12:29:01Z
2022-07-16T10:30:17Z,42.805,6.029,13.3008,4.60052,2470.591,2022-7-16T12:32:04Z
2022-07-16T10:33:20Z,42.805,6.029,13.3006,4.60049,2470.591,2022-7-16T12:35:07Z
2022-07-16T10:36:23Z,42.805,6.029,13.3006,4.60046,2470.591,2022-7-16T12:38:10Z
2022-07-16T10:39:27Z,42.805,6.029,13.3009,4.60053,2470.614,2022-7-16T12:41:13Z
2022-07-16T10:42:30Z,42.805,6.029,13.3012,4.60052,2470.577,2022-7-16T12:44:16Z
2022-07-16T10:45:33Z,42.805,6.029,13.3003,4.60057,2470.577,2022-7-16T12:47:19Z
2022-07-16T10:48:36Z,42.805,6.029,13.3007,4.60051,2470.567,2022-7-16T12:50:22Z
2022-07-16T10:51:39Z,42.805,6.029,13.3006,4.60044,2470.553,2022-7-16T12:53:26Z
2022-07-16T10:54:42Z,42.805,6.029,13.3004,4.60047,2470.53,2022-7-16T12:56:29Z
2022-07-16T10:57:45Z,42.805,6.029,13.3011,4.60048,2470.553,2022-7-16T12:59:32Z
2022-07-16T11:00:48Z,42.805,6.029,13.3009,4.60049,2470.53,2022-7-16T13:02:35Z
2022-07-16T11:03:52Z,42.805,6.029,13.3004,4.60052,2470.544,2022-7-16T13:05:38Z
2022-07-16T11:06:55Z,42.805,6.029,13.3006,4.60054,2470.553,2022-7-16T13:08:41Z
2022-07-16T11:09:58Z,42.805,6.029,13.3003,4.60055,2470.577,2022-7-16T13:11:44Z
2022-07-16T11:13:01Z,42.805,6.029,13.3011,4.60047,2470.544,2022-7-16T13:14:47Z
2022-07-16T11:16:04Z,42.805,6.029,13.3005,4.60046,2470.553,2022-7-16T13:17:51Z
2022-07-16T11:19:07Z,42.805,6.029,13.3009,4.60049,2470.53,2022-7-16T13:20:54Z
2022-07-16T11:22:10Z,42.805,6.029,13.3003,4.60044,2470.577,2022-7-16T13:23:57Z
2022-07-16T11:25:13Z,42.805,6.029,13.3005,4.60044,2470.544,2022-7-16T13:27:00Z
2022-07-16T11:28:17Z,42.805,6.029,13.3005,4.60046,2470.507,2022-7-16T13:30:03Z
2022-07-16T11:31:20Z,42.805,6.029,13.3008,4.60044,2470.53,2022-7-16T13:33:06Z
2022-07-16T11:34:23Z,42.805,6.029,13.3003,4.60048,2470.544,2022-7-16T13:36:09Z
2022-07-16T11:37:26Z,42.805,6.029,13.3009,4.60046,2470.544,2022-7-16T13:39:12Z
2022-07-16T11:40:29Z,42.805,6.029,13.3004,4.60049,2470.53,2022-7-16T13:42:16Z
2022-07-16T11:43:32Z,42.805,6.029,13.3005,4.60046,2470.544,2022-7-16T13:45:19Z
2022-07-16T11:46:35Z,42.805,6.029,13.3006,4.60052,2470.497,2022-7-16T13:48:22Z
2022-07-16T11:49:38Z,42.805,6.029,13.3008,4.60050,2470.507,2022-7-16T13:51:25Z
2022-07-16T11:52:42Z,42.805,6.029,13.3006,4.60049,2470.53,2022-7-16T13:54:28Z
2022-07-16T11:55:45Z,42.805,6.029,13.3006,4.60044,2470.53,2022-7-16T13:57:31Z
2022-07-16T11:58:48Z,42.805,6.029,13.3007,4.60043,2470.507,2022-7-16T14:00:34Z
2022-07-16T12:01:51Z,42.805,6.029,13.3010,4.60049,2470.53,2022-7-16T14:03:37Z
2022-07-16T12:04:54Z,42.805,6.029,13.3006,4.60054,2470.52,2022-7-16T14:06:41Z
2022-07-16T12:07:57Z,42.805,6.029,13.3008,4.60049,2470.483,2022-7-16T14:09:44Z
2022-07-16T12:11:00Z,42.805,6.029,13.3005,4.60046,2470.544,2022-7-16T14:12:47Z
2022-07-16T12:14:04Z,42.805,6.029,13.3009,4.60046,2470.52,2022-7-16T14:15:50Z
2022-07-16T12:17:07Z,42.805,6.029,13.3004,4.60044,2470.483,2022-7-16T14:18:53Z
2022-07-16T12:20:10Z,42.805,6.029,13.3009,4.60043,2470.544,2022-7-16T14:21:56Z
2022-07-16T12:23:13Z,42.805,6.029,13.3010,4.60044,2470.483,2022-7-16T14:24:59Z
2022-07-16T12:26:16Z,42.805,6.029,13.3004,4.60041,2470.483,2022-7-16T14:28:02Z
2022-07-16T12:29:19Z,42.805,6.029,13.3005,4.60041,2470.507,2022-7-16T14:31:06Z
2022-07-16T12:32:22Z,42.805,6.029,13.3007,4.60042,2470.507,2022-7-16T14:34:09Z
2022-07-16T12:35:25Z,42.805,6.029,13.3005,4.60042,2470.483,2022-7-16T14:37:12Z
2022-07-16T12:38:29Z,42.805,6.029,13.3008,4.60042,2470.507,2022-7-16T14:40:15Z
2022-07-16T12:41:32Z,42.805,6.029,13.3005,4.60040,2470.497,2022-7-16T14:43:18Z
2022-07-16T12:44:35Z,42.805,6.029,13.3004,4.60041,2470.507,2022-7-16T14:46:21Z
2022-07-16T12:47:38Z,42.805,6.029,13.3006,4.60040,2470.474,2022-7-16T14:49:24Z
2022-07-16T12:50:41Z,42.805,6.029,13.3005,4.60040,2470.46,2022-7-16T14:52:27Z
2022-07-16T12:53:44Z,42.805,6.029,13.3004,4.60042,2470.483,2022-7-16T14:55:31Z
2022-07-16T12:56:47Z,42.805,6.029,13.3004,4.60042,2470.497,2022-7-16T14:58:34Z
2022-07-16T12:59:50Z,42.805,6.029,13.3006,4.60043,2470.45,2022-7-16T15:01:37Z
2022-07-16T13:02:54Z,42.805,6.029,13.3006,4.60045,2470.474,2022-7-16T15:04:40Z
2022-07-16T13:05:57Z,42.805,6.029,13.3004,4.60042,2470.46,2022-7-16T15:07:43Z
2022-07-16T13:09:00Z,42.805,6.029,13.3006,4.60041,2470.437,2022-7-16T15:10:46Z
2022-07-16T13:12:03Z,42.805,6.029,13.3007,4.60043,2470.437,2022-7-16T15:13:49Z
2022-07-16T13:15:06Z,42.805,6.029,13.3006,4.60043,2470.437,2022-7-16T15:16:52Z
2022-07-16T13:18:09Z,42.805,6.029,13.3006,4.60042,2470.474,2022-7-16T15:19:56Z
2022-07-16T13:21:12Z,42.805,6.029,13.3009,4.60044,2470.483,2022-7-16T15:22:59Z
2022-07-16T13:24:15Z,42.805,6.029,13.3006,4.60046,2470.46,2022-7-16T15:26:02Z
2022-07-16T13:27:19Z,42.805,6.029,13.3009,4.60043,2470.45,2022-7-16T15:29:05Z
2022-07-16T13:30:22Z,42.805,6.029,13.3006,4.60040,2470.413,2022-7-16T15:32:08Z
2022-07-16T13:33:25Z,42.805,6.029,13.3006,4.60042,2470.437,2022-7-16T15:35:11Z
2022-07-16T13:36:28Z,42.805,6.029,13.3007,4.60042,2470.46,2022-7-16T15:38:14Z
2022-07-16T13:39:31Z,42.805,6.029,13.3009,4.60042,2470.483,2022-7-16T15:41:17Z
2022-07-16T13:42:34Z,42.805,6.029,13.3006,4.60042,2470.437,2022-7-16T15:44:21Z
2022-07-16T13:45:37Z,42.805,6.029,13.3007,4.60043,2470.474,2022-7-16T15:47:24Z
2022-07-16T13:48:40Z,42.805,6.029,13.3009,4.60042,2470.413,2022-7-16T15:50:27Z
2022-07-16T13:51:44Z,42.805,6.029,13.3006,4.60042,2470.46,2022-7-16T15:53:30Z
2022-07-16T13:54:47Z,42.805,6.029,13.3005,4.60039,2470.474,2022-7-16T15:56:33Z
2022-07-16T13:57:50Z,42.805,6.029,13.3004,4.60040,2470.483,2022-7-16T15:59:36Z
2022-07-16T14:00:53Z,42.805,6.029,13.3006,4.60040,2470.413,2022-7-16T16:02:39Z
2022-07-16T14:03:56Z,42.805,6.029,13.3004,4.60039,2470.413,2022-7-16T16:05:42Z
2022-07-16T14:06:59Z,42.805,6.029,13.3006,4.60040,2470.46,2022-7-16T16:08:46Z
2022-07-16T14:10:02Z,42.805,6.029,13.3004,4.60041,2470.45,2022-7-16T16:11:49Z
2022-07-16T14:13:05Z,42.805,6.029,13.3002,4.60040,2470.437,2022-7-16T16:14:52Z
2022-07-16T14:16:09Z,42.805,6.029,13.3003,4.60039,2470.46,2022-7-16T16:17:55Z
2022-07-16T14:19:12Z,42.805,6.029,13.3007,4.60042,2470.413,2022-7-16T16:20:58Z
2022-07-16T14:22:15Z,42.805,6.029,13.3007,4.60041,2470.427,2022-7-16T16:24:01Z
2022-07-16T14:25:18Z,42.805,6.029,13.3004,4.60043,2470.437,2022-7-16T16:27:04Z
2022-07-16T14:28:21Z,42.805,6.029,13.3009,4.60040,2470.446,2022-7-16T16:30:07Z
2022-07-16T14:31:24Z,42.805,6.029,13.3006,4.60041,2470.437,2022-7-16T16:33:11Z
2022-07-16T14:34:27Z,42.805,6.029,13.3008,4.60040,2470.45,2022-7-16T16:36:14Z
2022-07-16T14:37:30Z,42.805,6.029,13.3004,4.60040,2470.46,2022-7-16T16:39:17Z
2022-07-16T14:40:34Z,42.805,6.029,13.3008,4.60042,2470.413,2022-7-16T16:42:20Z
2022-07-16T14:43:37Z,42.805,6.029,13.3004,4.60040,2470.45,2022-7-16T16:45:23Z
2022-07-16T14:46:40Z,42.805,6.029,13.3006,4.60041,2470.413,2022-7-16T16:48:26Z
2022-07-16T14:49:43Z,42.805,6.029,13.3006,4.60043,2470.45,2022-7-16T16:51:29Z
2022-07-16T14:52:46Z,42.805,6.029,13.3005,4.60041,2470.437,2022-7-16T16:54:32Z
2022-07-16T14:55:49Z,42.805,6.029,13.3004,4.60041,2470.39,2022-7-16T16:57:36Z
2022-07-16T14:58:52Z,42.805,6.029,13.3004,4.60041,2470.39,2022-7-16T17:00:39Z
2022-07-16T15:01:55Z,42.805,6.029,13.3006,4.60040,2470.437,2022-7-16T17:03:42Z
2022-07-16T15:04:59Z,42.805,6.029,13.3006,4.60041,2470.39,2022-7-16T17:06:45Z
2022-07-16T15:08:02Z,42.805,6.029,13.3006,4.60040,2470.413,2022-7-16T17:09:48Z
2022-07-16T15:11:05Z,42.805,6.029,13.3000,4.60039,2470.413,2022-7-16T17:12:51Z
2022-07-16T15:14:08Z,42.805,6.029,13.3004,4.60040,2470.437,2022-7-16T17:15:54Z
2022-07-16T15:17:11Z,42.805,6.029,13.3006,4.60040,2470.437,2022-7-16T17:18:57Z
2022-07-16T15:20:14Z,42.805,6.029,13.3006,4.60039,2470.413,2022-7-16T17:22:01Z
2022-07-16T15:23:17Z,42.805,6.029,13.3006,4.60039,2470.404,2022-7-16T17:25:04Z
2022-07-16T15:26:20Z,42.805,6.029,13.3004,4.60040,2470.404,2022-7-16T17:28:07Z
2022-07-16T15:29:24Z,42.805,6.029,13.3004,4.60041,2470.437,2022-7-16T17:31:10Z
2022-07-16T15:32:27Z,42.805,6.029,13.3004,4.60043,2470.39,2022-7-16T17:34:13Z
2022-07-16T15:35:30Z,42.805,6.029,13.3006,4.60042,2470.45,2022-7-16T17:37:16Z
2022-07-16T15:38:33Z,42.805,6.029,13.3006,4.60040,2470.427,2022-7-16T17:40:19Z