contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2021-12-07T00:04:03,42.805,6.029,-0.03,-0.008,-0.046,101.0,101.0,100.0,13.4,1505.2,327.2,-0.7,1.8,2470.547,13.28,0.031,255.1
2021-12-07T00:07:03,42.805,6.029,-0.033,-0.014,-0.01,100.0,102.0,100.0,13.4,1505.2,328.8,-0.8,1.8,2470.603,13.28,0.035,247.0
2021-12-07T00:10:03,42.805,6.029,-0.059,0.006,-0.027,99.0,102.0,100.0,13.4,1505.2,330.9,-0.8,1.8,2470.592,13.28,0.059,275.8
2021-12-07T00:13:03,42.805,6.029,-0.063,0.008,-0.042,101.0,99.0,100.0,13.4,1505.2,329.6,-0.8,1.9,2470.54,13.28,0.063,277.2
2021-12-07T00:16:03,42.805,6.029,-0.079,0.021,0.001,99.0,101.0,99.0,13.4,1505.2,328.8,-0.8,1.8,2470.554,13.28,0.081,284.9
2021-12-07T00:19:03,42.805,6.029,-0.043,0.015,-0.04,100.0,100.0,100.0,13.3,1505.2,332.0,-0.8,1.9,2470.55,13.28,0.045,289.2
2021-12-07T00:22:03,42.805,6.029,-0.061,0.007,-0.017,99.0,100.0,99.0,13.4,1505.2,327.2,-0.8,1.8,2470.558,13.28,0.061,276.5
2021-12-07T00:25:03,42.805,6.029,-0.053,-0.01,-0.042,98.0,101.0,99.0,13.3,1505.2,326.0,-0.8,1.8,2470.55,13.28,0.053,259.3
2021-12-07T00:28:03,42.805,6.029,-0.048,0.013,-0.034,99.0,99.0,100.0,13.4,1505.2,326.5,-0.8,1.8,2470.532,13.28,0.049,285.2
2021-12-07T00:31:03,42.805,6.029,-0.028,-0.016,-0.04,99.0,100.0,99.0,13.4,1505.2,330.2,-0.7,1.9,2470.533,13.28,0.032,240.3
2021-12-07T00:34:03,42.805,6.029,-0.056,0.015,-0.012,101.0,99.0,100.0,13.4,1505.2,326.8,-0.8,1.8,2470.495,13.28,0.057,285.0
2021-12-07T00:37:03,42.805,6.029,-0.04,0.006,-0.016,102.0,97.0,99.0,13.3,1505.2,325.7,-0.8,1.8,2470.492,13.28,0.04,278.5
2021-12-07T00:40:03,42.805,6.029,-0.054,-0.004,-0.02,101.0,100.0,99.0,13.4,1505.2,329.3,-0.7,1.8,2470.519,13.28,0.054,265.8
2021-12-07T00:43:03,42.805,6.029,-0.041,0.011,-0.027,101.0,98.0,100.0,13.4,1505.2,329.8,-0.8,1.8,2470.51,13.28,0.042,285.0
2021-12-07T00:46:03,42.805,6.029,-0.048,0.022,-0.022,100.0,99.0,100.0,13.4,1505.2,329.7,-0.7,1.9,2470.518,13.28,0.052,294.6
2021-12-07T00:49:03,42.805,6.029,-0.044,-0.001,-0.028,100.0,99.0,99.0,13.4,1505.2,331.7,-0.7,1.8,2470.526,13.28,0.044,268.7
2021-12-07T00:52:03,42.805,6.029,-0.044,-0.002,-0.031,101.0,99.0,99.0,13.4,1505.2,326.6,-0.7,1.8,2470.493,13.28,0.044,267.4
2021-12-07T00:55:03,42.805,6.029,-0.024,-0.023,-0.031,100.0,100.0,99.0,13.4,1505.2,326.7,-0.7,1.9,2470.525,13.28,0.033,226.2
2021-12-07T00:58:03,42.805,6.029,-0.053,0.015,-0.011,100.0,100.0,98.0,13.4,1505.2,331.5,-0.8,1.8,2470.489,13.28,0.055,285.8
2021-12-07T01:04:03,42.805,6.029,-0.01,-0.014,-0.018,102.0,103.0,101.0,13.4,1505.2,324.6,-0.8,1.8,2470.542,13.28,0.017,215.5
2021-12-07T01:07:03,42.805,6.029,-0.045,0.018,0.004,102.0,100.0,99.0,13.4,1505.2,325.0,-0.8,1.9,2470.514,13.28,0.048,291.8
2021-12-07T01:10:03,42.805,6.029,-0.046,-0.01,-0.014,100.0,99.0,99.0,13.4,1505.2,324.6,-0.8,1.8,2470.539,13.28,0.047,257.7
2021-12-07T01:13:03,42.805,6.029,-0.052,-0.017,-0.037,100.0,100.0,99.0,13.3,1505.2,330.6,-0.7,1.8,2470.519,13.28,0.054,251.9
2021-12-07T01:16:03,42.805,6.029,-0.01,0.0,0.012,100.0,100.0,99.0,13.4,1505.2,326.8,-0.8,1.8,2470.53,13.28,0.01,270.0
2021-12-07T01:19:03,42.805,6.029,-0.035,-0.002,-0.02,100.0,100.0,100.0,13.4,1505.2,326.5,-0.7,1.9,2470.504,13.28,0.035,266.7
2021-12-07T01:22:03,42.805,6.029,-0.056,0.02,0.0,99.0,101.0,100.0,13.4,1505.2,330.5,-0.8,1.8,2470.508,13.28,0.059,289.6
2021-12-07T01:25:03,42.805,6.029,-0.069,0.013,-0.01,100.0,100.0,100.0,13.4,1505.2,327.7,-0.7,1.8,2470.49,13.28,0.07,280.7
2021-12-07T01:28:03,42.805,6.029,-0.027,-0.002,-0.021,100.0,99.0,100.0,13.4,1505.2,328.8,-0.7,1.8,2470.476,13.28,0.027,265.8
2021-12-07T01:31:03,42.805,6.029,-0.049,0.024,-0.01,100.0,99.0,99.0,13.3,1505.2,326.9,-0.8,1.8,2470.492,13.28,0.054,296.1
2021-12-07T01:34:03,42.805,6.029,-0.019,-0.001,-0.02,101.0,97.0,99.0,13.4,1505.2,328.6,-0.8,1.8,2470.469,13.28,0.019,267.0
2021-12-07T01:37:03,42.805,6.029,-0.055,0.002,-0.037,99.0,100.0,99.0,13.4,1505.2,325.2,-0.8,1.8,2470.46,13.28,0.055,272.1
2021-12-07T01:40:03,42.805,6.029,0.001,-0.03,-0.025,99.0,100.0,99.0,13.4,1505.2,326.6,-0.8,1.8,2470.505,13.28,0.03,178.1
2021-12-07T01:43:03,42.805,6.029,-0.028,0.008,-0.026,99.0,100.0,99.0,13.4,1505.2,330.9,-0.7,1.8,2470.487,13.28,0.029,285.9
2021-12-07T01:46:03,42.805,6.029,-0.049,0.0,-0.033,101.0,99.0,100.0,13.3,1505.2,328.5,-0.8,1.8,2470.485,13.28,0.049,270.0
2021-12-07T01:49:03,42.805,6.029,-0.038,0.013,0.01,101.0,101.0,99.0,13.3,1505.2,328.0,-0.8,1.8,2470.508,13.28,0.04,288.9
2021-12-07T01:52:03,42.805,6.029,-0.024,0.02,0.03,99.0,100.0,99.0,13.4,1505.2,330.6,-0.8,1.8,2470.464,13.28,0.031,309.8
2021-12-07T01:55:03,42.805,6.029,-0.05,0.032,0.004,99.0,101.0,99.0,13.3,1505.2,331.4,-0.8,1.8,2470.48,13.28,0.059,302.6
2021-12-07T01:58:03,42.805,6.029,-0.053,0.005,-0.04,101.0,99.0,98.0,13.4,1505.2,328.6,-0.8,1.8,2470.446,13.28,0.053,275.4
2021-12-07T02:04:03,42.805,6.029,-0.051,0.031,-0.008,99.0,100.0,99.0,13.4,1505.2,329.6,-0.8,1.8,2470.536,13.28,0.059,301.3
2021-12-07T02:07:03,42.805,6.029,-0.068,0.032,-0.005,99.0,99.0,99.0,13.4,1505.2,331.8,-0.7,1.8,2470.479,13.28,0.075,295.2
2021-12-07T02:10:03,42.805,6.029,-0.047,0.029,-0.011,100.0,100.0,99.0,13.4,1505.2,326.6,-0.8,1.8,2470.43,13.28,0.055,301.7
2021-12-07T02:13:03,42.805,6.029,-0.026,0.008,-0.012,99.0,100.0,100.0,13.3,1505.2,329.1,-0.7,1.8,2470.473,13.28,0.027,287.1
2021-12-07T02:16:03,42.805,6.029,-0.03,0.03,0.013,100.0,101.0,98.0,13.3,1505.2,329.2,-0.8,1.8,2470.49,13.28,0.042,315.0
2021-12-07T02:19:03,42.805,6.029,-0.018,-0.014,-0.019,100.0,100.0,99.0,13.3,1505.2,329.1,-0.8,1.8,2470.492,13.28,0.022,232.1
2021-12-07T02:22:03,42.805,6.029,-0.041,0.017,0.009,98.0,100.0,100.0,13.3,1505.2,324.4,-0.7,1.8,2470.456,13.28,0.044,292.5
2021-12-07T02:25:03,42.805,6.029,-0.03,0.003,-0.026,99.0,101.0,99.0,13.4,1505.2,329.6,-0.8,1.8,2470.494,13.28,0.03,275.7
2021-12-07T02:28:03,42.805,6.029,-0.036,-0.002,-0.007,99.0,100.0,99.0,13.4,1505.2,329.9,-0.7,1.8,2470.46,13.28,0.036,266.8
2021-12-07T02:31:03,42.805,6.029,-0.045,-0.016,-0.061,100.0,99.0,99.0,13.4,1505.2,330.2,-0.7,1.8,2470.428,13.28,0.047,250.4
2021-12-07T02:34:03,42.805,6.029,-0.047,-0.009,-0.03,99.0,98.0,100.0,13.4,1505.2,325.3,-0.7,1.8,2470.475,13.28,0.047,259.2
2021-12-07T02:37:03,42.805,6.029,-0.038,0.01,-0.018,99.0,99.0,100.0,13.4,1505.2,328.5,-0.8,1.8,2470.427,13.28,0.039,284.7
2021-12-07T02:40:03,42.805,6.029,-0.066,0.01,-0.015,100.0,100.0,98.0,13.3,1505.2,330.5,-0.7,1.8,2470.421,13.28,0.066,278.6
2021-12-07T02:43:03,42.805,6.029,-0.058,0.004,-0.028,101.0,99.0,99.0,13.3,1505.2,327.3,-0.7,1.8,2470.407,13.28,0.058,273.9
2021-12-07T02:46:03,42.805,6.029,-0.03,-0.008,-0.031,102.0,99.0,99.0,13.3,1505.2,326.9,-0.8,1.8,2470.405,13.28,0.031,255.1
2021-12-07T02:49:03,42.805,6.029,-0.038,0.005,-0.008,99.0,101.0,99.0,13.4,1505.2,325.7,-0.8,1.9,2470.432,13.29,0.038,277.5
2021-12-07T02:52:03,42.805,6.029,-0.031,-0.002,-0.023,100.0,99.0,99.0,13.3,1505.2,324.6,-0.7,1.8,2470.422,13.29,0.031,266.3
2021-12-07T02:55:03,42.805,6.029,-0.046,0.004,-0.039,100.0,99.0,99.0,13.4,1505.2,327.2,-0.8,1.8,2470.418,13.28,0.046,275.0
2021-12-07T02:58:03,42.805,6.029,-0.045,0.005,-0.004,100.0,100.0,99.0,13.4,1505.2,325.5,-0.7,1.8,2470.447,13.28,0.045,276.3
2021-12-07T03:04:03,42.805,6.029,-0.021,-0.001,-0.029,100.0,100.0,99.0,13.4,1505.2,328.0,-0.7,1.8,2470.492,13.28,0.021,267.3
2021-12-07T03:07:03,42.805,6.029,-0.03,0.002,-0.02,101.0,100.0,99.0,13.3,1505.2,330.2,-0.7,1.8,2470.449,13.28,0.03,273.8
2021-12-07T03:10:03,42.805,6.029,-0.036,0.015,-0.001,100.0,100.0,100.0,13.4,1505.2,329.2,-0.7,1.8,2470.446,13.28,0.039,292.6
2021-12-07T03:13:03,42.805,6.029,-0.04,0.011,-0.006,99.0,100.0,100.0,13.4,1505.2,324.5,-0.7,1.8,2470.498,13.28,0.041,285.4
2021-12-07T03:16:03,42.805,6.029,-0.041,0.006,0.002,99.0,99.0,100.0,13.4,1505.2,330.4,-0.7,1.8,2470.413,13.28,0.041,278.3
2021-12-07T03:19:03,42.805,6.029,-0.027,-0.005,-0.027,101.0,100.0,99.0,13.4,1505.2,326.1,-0.7,1.8,2470.436,13.28,0.027,259.5
2021-12-07T03:22:03,42.805,6.029,-0.053,0.02,-0.014,100.0,101.0,98.0,13.4,1505.2,329.5,-0.7,1.8,2470.458,13.28,0.056,290.7
2021-12-07T03:25:03,42.805,6.029,-0.053,0.028,-0.015,100.0,99.0,101.0,13.4,1505.2,330.5,-0.8,1.8,2470.429,13.28,0.059,297.9
2021-12-07T03:28:03,42.805,6.029,-0.052,-0.001,-0.038,99.0,102.0,98.0,13.4,1505.2,324.2,-0.8,1.8,2470.407,13.28,0.052,268.9
2021-12-07T03:31:03,42.805,6.029,-0.059,0.002,-0.037,101.0,100.0,99.0,13.3,1505.2,329.1,-0.7,1.8,2470.441,13.28,0.059,271.9
2021-12-07T03:34:03,42.805,6.029,-0.057,-0.004,-0.039,98.0,101.0,100.0,13.4,1505.2,327.6,-0.8,1.8,2470.425,13.28,0.057,266.0
2021-12-07T03:37:03,42.805,6.029,-0.031,0.019,0.002,101.0,100.0,99.0,13.4,1505.2,326.8,-0.7,1.8,2470.442,13.28,0.036,301.5
2021-12-07T03:40:03,42.805,6.029,-0.04,0.006,-0.009,101.0,100.0,99.0,13.4,1505.2,329.1,-0.8,1.8,2470.42,13.28,0.04,278.5
2021-12-07T03:43:03,42.805,6.029,-0.051,-0.012,-0.04,100.0,100.0,98.0,13.4,1505.2,326.1,-0.8,1.8,2470.451,13.28,0.052,256.8
2021-12-07T03:46:03,42.805,6.029,-0.064,-0.009,-0.047,100.0,101.0,99.0,13.4,1505.2,327.2,-0.7,1.8,2470.448,13.28,0.064,262.0
2021-12-07T03:49:03,42.805,6.029,-0.055,-0.003,-0.034,99.0,102.0,99.0,13.4,1505.2,326.0,-0.8,1.8,2470.405,13.28,0.055,266.9
2021-12-07T03:52:03,42.805,6.029,-0.032,0.012,-0.01,98.0,101.0,100.0,13.4,1505.2,329.8,-0.8,1.8,2470.41,13.28,0.034,290.6
2021-12-07T03:55:03,42.805,6.029,-0.022,-0.01,-0.031,99.0,100.0,101.0,13.4,1505.2,329.0,-0.8,1.8,2470.408,13.28,0.024,245.6
2021-12-07T03:58:03,42.805,6.029,-0.043,0.015,-0.016,101.0,100.0,100.0,13.4,1505.2,329.8,-0.8,1.8,2470.431,13.28,0.045,289.2
2021-12-07T04:04:03,42.805,6.029,-0.041,0.001,-0.043,100.0,101.0,99.0,13.4,1505.2,325.5,-0.7,1.9,2470.473,13.28,0.041,271.4
2021-12-07T04:07:03,42.805,6.029,-0.042,0.007,-0.032,100.0,100.0,99.0,13.4,1505.2,328.6,-0.8,1.8,2470.489,13.28,0.042,279.5
2021-12-07T04:10:03,42.805,6.029,-0.034,0.014,0.009,100.0,99.0,100.0,13.4,1505.2,331.8,-0.8,1.8,2470.452,13.28,0.036,292.4
2021-12-07T04:13:03,42.805,6.029,-0.024,-0.006,-0.01,100.0,100.0,100.0,13.4,1505.2,327.6,-0.8,1.8,2470.463,13.28,0.024,256.0
2021-12-07T04:16:03,42.805,6.029,-0.03,0.004,-0.039,98.0,100.0,100.0,13.4,1505.2,326.4,-0.8,1.8,2470.483,13.28,0.03,277.6
2021-12-07T04:19:03,42.805,6.029,-0.041,-0.008,-0.027,101.0,100.0,100.0,13.3,1505.2,326.9,-0.8,1.8,2470.463,13.28,0.041,259.0
2021-12-07T04:22:03,42.805,6.029,-0.036,0.002,-0.015,100.0,100.0,100.0,13.3,1505.2,331.4,-0.8,1.8,2470.452,13.28,0.036,273.2
2021-12-07T04:25:03,42.805,6.029,-0.032,0.011,-0.005,100.0,100.0,100.0,13.3,1505.2,328.4,-0.8,1.8,2470.431,13.28,0.033,289.0
2021-12-07T04:28:03,42.805,6.029,-0.031,0.008,-0.04,101.0,99.0,100.0,13.4,1505.2,326.1,-0.8,1.8,2470.442,13.28,0.032,284.5
2021-12-07T04:31:03,42.805,6.029,-0.041,0.032,-0.013,101.0,100.0,99.0,13.4,1505.2,329.5,-0.8,1.8,2470.467,13.28,0.052,308.0
2021-12-07T04:34:03,42.805,6.029,-0.034,0.004,-0.009,100.0,100.0,100.0,13.3,1505.2,325.0,-0.8,1.9,2470.482,13.28,0.034,276.7
2021-12-07T04:37:03,42.805,6.029,-0.051,0.018,0.045,100.0,100.0,101.0,13.4,1505.2,326.3,-0.8,1.8,2470.44,13.28,0.054,289.4
2021-12-07T04:40:03,42.805,6.029,-0.056,0.008,-0.021,100.0,101.0,100.0,13.3,1505.2,330.9,-0.7,1.8,2470.47,13.28,0.056,278.1
2021-12-07T04:43:03,42.805,6.029,-0.04,0.009,-0.026,100.0,100.0,100.0,13.4,1505.2,327.1,-0.8,1.9,2470.439,13.28,0.041,282.7
2021-12-07T04:46:03,42.805,6.029,-0.042,-0.008,-0.044,101.0,99.0,100.0,13.4,1505.2,328.1,-0.7,1.8,2470.476,13.28,0.042,259.2
2021-12-07T04:49:03,42.805,6.029,-0.05,0.005,-0.011,101.0,100.0,101.0,13.4,1505.2,325.8,-0.7,1.8,2470.436,13.28,0.05,275.7
2021-12-07T04:52:03,42.805,6.029,-0.025,0.0,-0.028,100.0,99.0,100.0,13.4,1505.2,326.5,-0.8,1.8,2470.477,13.28,0.025,270.0
2021-12-07T04:55:03,42.805,6.029,-0.063,0.001,-0.037,101.0,103.0,99.0,13.3,1505.2,324.7,-0.7,1.8,2470.47,13.28,0.063,270.9
2021-12-07T04:58:03,42.805,6.029,-0.043,0.011,0.002,101.0,100.0,98.0,13.4,1505.2,327.5,-0.7,1.8,2470.436,13.28,0.044,284.3
2021-12-07T05:04:03,42.805,6.029,-0.059,0.008,-0.021,100.0,100.0,99.0,13.3,1505.2,328.5,-0.7,1.8,2470.508,13.28,0.059,277.7
2021-12-07T05:07:03,42.805,6.029,-0.03,0.0,-0.021,100.0,101.0,98.0,13.4,1505.2,329.4,-0.8,1.9,2470.543,13.28,0.03,270.0
2021-12-07T05:10:03,42.805,6.029,-0.026,0.014,0.002,100.0,100.0,99.0,13.3,1505.2,331.8,-0.8,1.8,2470.501,13.28,0.029,298.3
2021-12-07T05:13:03,42.805,6.029,-0.028,-0.007,-0.015,101.0,100.0,99.0,13.4,1505.2,326.4,-0.8,1.8,2470.525,13.28,0.028,256.0
2021-12-07T05:16:03,42.805,6.029,-0.023,0.0,-0.003,102.0,101.0,99.0,13.4,1505.2,327.3,-0.7,1.9,2470.532,13.28,0.023,270.0
2021-12-07T05:19:03,42.805,6.029,-0.014,0.013,0.013,102.0,101.0,98.0,13.4,1505.2,327.5,-0.7,1.8,2470.502,13.28,0.019,312.9
2021-12-07T05:22:03,42.805,6.029,-0.043,-0.004,-0.045,100.0,100.0,100.0,13.4,1505.2,327.4,-0.7,1.8,2470.545,13.28,0.043,264.7
2021-12-07T05:25:03,42.805,6.029,-0.015,-0.03,-0.036,100.0,100.0,100.0,13.4,1505.2,328.2,-0.8,1.8,2470.517,13.28,0.033,206.6
2021-12-07T05:28:03,42.805,6.029,-0.029,-0.016,-0.019,101.0,100.0,99.0,13.3,1505.2,329.2,-0.7,1.8,2470.485,13.29,0.033,241.1
2021-12-07T05:31:03,42.805,6.029,-0.036,0.023,-0.004,100.0,100.0,100.0,13.4,1505.2,331.4,-0.8,1.8,2470.524,13.29,0.042,302.6
2021-12-07T05:34:03,42.805,6.029,-0.032,0.008,-0.019,100.0,100.0,100.0,13.4,1505.2,325.0,-0.8,1.8,2470.514,13.29,0.032,284.0
2021-12-07T05:37:03,42.805,6.029,-0.026,-0.015,-0.021,100.0,100.0,100.0,13.4,1505.2,328.8,-0.8,1.8,2470.52,13.29,0.03,240.0
2021-12-07T05:40:03,42.805,6.029,-0.035,0.011,-0.007,101.0,100.0,99.0,13.4,1505.2,326.8,-0.7,1.8,2470.522,13.29,0.036,287.4
2021-12-07T05:43:03,42.805,6.029,-0.006,0.0,0.01,100.0,100.0,101.0,13.4,1505.2,326.0,-0.7,1.8,2470.548,13.29,0.006,270.0
2021-12-07T05:46:03,42.805,6.029,-0.03,0.01,0.0,100.0,100.0,100.0,13.4,1505.2,327.6,-0.7,1.8,2470.542,13.29,0.031,288.4
2021-12-07T05:49:03,42.805,6.029,-0.013,-0.002,0.002,99.0,100.0,101.0,13.4,1505.2,326.4,-0.8,1.9,2470.534,13.29,0.013,261.3
2021-12-07T05:52:03,42.805,6.029,-0.033,-0.01,-0.055,101.0,100.0,100.0,13.4,1505.2,329.7,-0.7,1.8,2470.548,13.28,0.034,253.1
2021-12-07T05:55:03,42.805,6.029,-0.04,0.02,-0.011,100.0,101.0,100.0,13.4,1505.2,327.6,-0.7,1.8,2470.558,13.28,0.044,296.6
2021-12-07T05:58:03,42.805,6.029,-0.035,0.002,-0.027,100.0,100.0,99.0,13.4,1505.2,331.8,-0.8,1.8,2470.541,13.28,0.035,273.3
2021-12-07T06:04:03,42.805,6.029,-0.038,0.0,-0.025,100.0,101.0,99.0,13.4,1505.2,328.7,-0.7,1.8,2470.586,13.28,0.038,270.0
2021-12-07T06:07:03,42.805,6.029,-0.025,-0.01,-0.016,100.0,101.0,99.0,13.3,1505.2,331.8,-0.8,1.8,2470.567,13.28,0.026,248.2
2021-12-07T06:10:03,42.805,6.029,-0.025,-0.003,-0.02,98.0,102.0,101.0,13.4,1505.2,331.0,-0.8,1.8,2470.593,13.28,0.025,263.2
2021-12-07T06:13:03,42.805,6.029,-0.017,0.008,-0.001,100.0,100.0,99.0,13.4,1505.2,326.8,-0.8,1.8,2470.608,13.28,0.018,295.2
2021-12-07T06:16:03,42.805,6.029,-0.013,0.009,-0.003,99.0,101.0,101.0,13.4,1505.2,329.5,-0.7,1.8,2470.601,13.28,0.015,304.7
2021-12-07T06:19:03,42.805,6.029,-0.03,-0.015,-0.064,100.0,99.0,100.0,13.4,1505.2,324.5,-0.7,1.8,2470.585,13.28,0.033,243.4
2021-12-07T06:22:03,42.805,6.029,-0.034,0.003,-0.006,100.0,101.0,99.0,13.3,1505.2,328.4,-0.7,1.8,2470.587,13.29,0.034,275.0
2021-12-07T06:25:03,42.805,6.029,-0.03,-0.011,-0.008,100.0,102.0,99.0,13.4,1505.2,324.1,-0.8,1.8,2470.604,13.29,0.031,249.9
2021-12-07T06:28:03,42.805,6.029,-0.052,0.022,0.007,102.0,97.0,99.0,13.3,1505.2,330.9,-0.7,1.8,2470.578,13.29,0.056,292.9
2021-12-07T06:31:03,42.805,6.029,-0.036,0.015,-0.011,100.0,102.0,99.0,13.4,1505.2,327.8,-0.8,1.8,2470.604,13.29,0.039,292.6
2021-12-07T06:34:03,42.805,6.029,-0.053,0.012,-0.031,102.0,101.0,98.0,13.3,1505.2,329.4,-0.8,1.8,2470.565,13.28,0.054,282.8
2021-12-07T06:37:03,42.805,6.029,-0.036,0.003,-0.038,100.0,100.0,99.0,13.4,1505.2,329.1,-0.7,1.8,2470.621,13.29,0.036,274.8
2021-12-07T06:40:03,42.805,6.029,-0.037,0.012,0.01,100.0,100.0,99.0,13.3,1505.2,327.4,-0.7,1.8,2470.609,13.29,0.038,288.0
2021-12-07T06:43:03,42.805,6.029,-0.025,0.0,-0.03,99.0,100.0,100.0,13.4,1505.2,329.8,-0.7,1.8,2470.646,13.29,0.025,270.0
2021-12-07T06:46:03,42.805,6.029,-0.037,-0.016,-0.037,100.0,99.0,98.0,13.4,1505.2,327.0,-0.7,1.8,2470.581,13.29,0.04,246.6
2021-12-07T06:49:03,42.805,6.029,-0.046,0.023,-0.019,100.0,100.0,99.0,13.4,1505.2,326.5,-0.7,1.8,2470.613,13.28,0.051,296.6
2021-12-07T06:52:03,42.805,6.029,-0.02,0.009,-0.002,100.0,100.0,99.0,13.3,1505.2,331.2,-0.7,1.8,2470.615,13.29,0.021,294.2
2021-12-07T06:55:03,42.805,6.029,-0.016,-0.006,-0.049,100.0,100.0,99.0,13.4,1505.2,330.8,-0.8,1.8,2470.61,13.29,0.017,249.4
2021-12-07T06:58:03,42.805,6.029,-0.02,-0.004,-0.019,99.0,101.0,101.0,13.4,1505.2,331.4,-0.7,1.8,2470.643,13.29,0.02,258.7
2021-12-07T07:04:03,42.805,6.029,-0.027,0.0,-0.011,100.0,100.0,100.0,13.3,1505.2,328.1,-0.8,1.8,2470.688,13.28,0.026,270.0
2021-12-07T07:07:03,42.805,6.029,-0.044,-0.003,-0.035,101.0,100.0,106.0,13.4,1505.2,324.7,-0.8,1.8,2470.656,13.28,0.044,266.1
2021-12-07T07:10:03,42.805,6.029,-0.034,-0.014,-0.029,99.0,100.0,99.0,13.4,1505.2,324.2,-0.8,1.8,2470.663,13.28,0.036,247.6
2021-12-07T07:13:03,42.805,6.029,-0.023,-0.006,-0.016,100.0,100.0,100.0,13.3,1505.2,325.8,-0.7,1.8,2470.681,13.28,0.023,255.4
2021-12-07T07:16:03,42.805,6.029,-0.048,0.01,-0.027,99.0,102.0,99.0,13.4,1505.2,325.6,-0.7,1.8,2470.643,13.29,0.049,281.8
2021-12-07T07:19:03,42.805,6.029,-0.059,0.03,0.03,100.0,99.0,100.0,13.4,1505.2,328.0,-0.7,1.8,2470.666,13.29,0.066,296.9
2021-12-07T07:22:03,42.805,6.029,-0.041,0.009,-0.012,99.0,100.0,99.0,13.4,1505.2,330.9,-0.8,1.8,2470.694,13.29,0.041,282.4
2021-12-07T07:25:03,42.805,6.029,-0.043,-0.002,-0.04,100.0,100.0,99.0,13.4,1505.2,329.1,-0.7,1.8,2470.666,13.29,0.043,267.3
2021-12-07T07:28:03,42.805,6.029,-0.026,-0.001,-0.043,100.0,100.0,99.0,13.4,1505.2,327.0,-0.7,1.8,2470.683,13.29,0.026,267.8
2021-12-07T07:31:03,42.805,6.029,-0.039,-0.005,-0.011,100.0,100.0,100.0,13.4,1505.2,324.8,-0.8,1.8,2470.666,13.29,0.039,262.7
2021-12-07T07:34:03,42.805,6.029,-0.032,0.001,-0.008,100.0,100.0,99.0,13.4,1505.2,328.1,-0.8,1.8,2470.687,13.29,0.032,271.8
2021-12-07T07:37:03,42.805,6.029,-0.031,0.002,-0.005,100.0,100.0,99.0,13.4,1505.2,328.1,-0.8,1.8,2470.695,13.29,0.031,273.7
2021-12-07T07:40:03,42.805,6.029,0.018,-0.006,0.018,101.0,100.0,98.0,13.4,1505.2,326.0,-0.8,1.9,2470.693,13.29,0.018,108.4
2021-12-07T07:43:03,42.805,6.029,-0.016,0.0,-0.01,100.0,100.0,99.0,13.3,1505.2,326.5,-0.7,1.9,2470.703,13.29,0.016,270.0
2021-12-07T07:46:03,42.805,6.029,-0.016,-0.016,-0.024,100.0,99.0,99.0,13.4,1505.2,327.7,-0.7,1.8,2470.686,13.29,0.022,225.0
2021-12-07T07:49:03,42.805,6.029,-0.044,0.008,0.008,101.0,99.0,99.0,13.3,1505.2,330.5,-0.8,1.8,2470.693,13.29,0.044,280.3
2021-12-07T07:52:03,42.805,6.029,-0.059,0.001,-0.05,100.0,101.0,98.0,13.3,1505.2,329.9,-0.7,1.8,2470.695,13.29,0.059,271.0
2021-12-07T07:55:03,42.805,6.029,-0.022,-0.013,-0.038,100.0,102.0,99.0,13.4,1505.2,324.5,-0.8,1.8,2470.687,13.29,0.025,239.4
2021-12-07T07:58:03,42.805,6.029,-0.052,0.004,-0.042,100.0,99.0,100.0,13.3,1505.2,329.2,-0.7,1.8,2470.702,13.29,0.052,274.4
2021-12-07T08:04:03,42.805,6.029,0.0,-0.001,0.015,101.0,100.0,100.0,13.3,1505.2,326.6,-0.8,1.9,2470.714,13.28,0.001,180.0
2021-12-07T08:07:03,42.805,6.029,-0.031,0.002,0.003,99.0,100.0,100.0,13.4,1505.2,330.0,-0.8,1.8,2470.765,13.28,0.031,273.7
2021-12-07T08:10:03,42.805,6.029,-0.037,-0.007,-0.009,99.0,101.0,99.0,13.4,1505.2,326.3,-0.8,1.8,2470.741,13.28,0.037,259.3
2021-12-07T08:13:03,42.805,6.029,-0.045,0.002,-0.015,100.0,102.0,99.0,13.4,1505.2,327.6,-0.7,1.8,2470.718,13.28,0.045,272.5
2021-12-07T08:16:03,42.805,6.029,-0.021,-0.028,-0.052,102.0,99.0,99.0,13.4,1505.2,327.0,-0.8,1.8,2470.729,13.28,0.035,216.9
2021-12-07T08:19:03,42.805,6.029,-0.031,-0.001,-0.017,100.0,99.0,99.0,13.4,1505.2,329.5,-0.7,1.8,2470.748,13.28,0.031,268.2
2021-12-07T08:22:03,42.805,6.029,-0.049,-0.003,-0.031,101.0,100.0,100.0,13.3,1505.2,324.9,-0.8,1.8,2470.73,13.28,0.049,266.5
2021-12-07T08:25:03,42.805,6.029,-0.031,-0.019,-0.038,100.0,99.0,99.0,13.4,1505.2,328.8,-0.7,1.8,2470.766,13.28,0.036,238.5
2021-12-07T08:28:03,42.805,6.029,-0.035,-0.003,-0.036,100.0,100.0,99.0,13.3,1505.2,328.8,-0.7,1.8,2470.754,13.28,0.035,265.1
2021-12-07T08:31:03,42.805,6.029,-0.034,-0.013,-0.056,99.0,99.0,100.0,13.4,1505.2,325.6,-0.8,1.8,2470.736,13.28,0.036,249.1
2021-12-07T08:34:03,42.805,6.029,-0.038,0.001,-0.013,100.0,99.0,99.0,13.4,1505.2,324.0,-0.8,1.8,2470.747,13.28,0.038,271.5
2021-12-07T08:37:03,42.805,6.029,-0.018,-0.022,-0.053,100.0,100.0,99.0,13.4,1505.2,326.5,-0.7,1.8,2470.756,13.28,0.028,219.3
2021-12-07T08:40:03,42.805,6.029,-0.014,0.003,-0.026,101.0,100.0,99.0,13.4,1505.2,330.4,-0.7,1.8,2470.751,13.29,0.014,282.1
2021-12-07T08:43:03,42.805,6.029,-0.009,-0.023,-0.017,99.0,100.0,100.0,13.3,1505.2,328.4,-0.7,1.8,2470.764,13.29,0.024,201.4
2021-12-07T08:46:03,42.805,6.029,-0.02,-0.019,-0.016,100.0,101.0,99.0,13.4,1505.2,327.5,-0.7,1.8,2470.748,13.29,0.027,226.5
2021-12-07T08:49:03,42.805,6.029,-0.007,-0.013,-0.02,100.0,99.0,101.0,13.4,1505.2,325.1,-0.8,1.8,2470.721,13.29,0.014,208.3
2021-12-07T08:52:03,42.805,6.029,-0.03,-0.012,-0.055,102.0,98.0,99.0,13.3,1505.2,329.8,-0.7,1.8,2470.708,13.28,0.032,248.2
2021-12-07T08:55:03,42.805,6.029,-0.022,-0.03,-0.033,101.0,100.0,99.0,13.4,1505.2,325.7,-0.8,1.8,2470.738,13.28,0.037,216.3
2021-12-07T08:58:03,42.805,6.029,-0.038,0.004,-0.032,100.0,100.0,100.0,13.4,1505.2,328.4,-0.7,1.8,2470.758,13.29,0.038,276.0
2021-12-07T09:04:03,42.805,6.029,-0.023,-0.024,-0.02,100.0,100.0,99.0,13.3,1505.2,327.0,-0.8,1.8,2470.735,13.28,0.033,223.8
2021-12-07T09:07:03,42.805,6.029,-0.031,0.005,-0.03,100.0,100.0,100.0,13.4,1505.2,329.4,-0.8,1.8,2470.766,13.28,0.031,279.2
2021-12-07T09:10:03,42.805,6.029,-0.03,-0.002,-0.01,101.0,99.0,100.0,13.3,1505.2,326.6,-0.8,1.8,2470.755,13.28,0.03,266.2
2021-12-07T09:13:03,42.805,6.029,-0.014,-0.008,-0.01,101.0,99.0,100.0,13.4,1505.2,330.3,-0.8,1.9,2470.768,13.28,0.016,240.3
2021-12-07T09:16:03,42.805,6.029,-0.018,-0.004,-0.001,101.0,99.0,100.0,13.3,1505.2,327.9,-0.7,1.8,2470.722,13.28,0.018,257.5
2021-12-07T09:19:03,42.805,6.029,-0.017,-0.011,-0.035,100.0,100.0,101.0,13.4,1505.2,327.9,-0.8,1.8,2470.766,13.28,0.02,237.1
2021-12-07T09:22:03,42.805,6.029,-0.032,-0.017,-0.029,100.0,100.0,99.0,13.3,1505.2,328.5,-0.7,1.8,2470.746,13.28,0.036,242.0
2021-12-07T09:25:03,42.805,6.029,-0.041,-0.009,-0.046,100.0,101.0,99.0,13.3,1505.2,326.2,-0.8,1.8,2470.766,13.28,0.041,257.6
2021-12-07T09:28:03,42.805,6.029,-0.02,0.004,-0.013,100.0,101.0,100.0,13.4,1505.2,331.7,-0.8,1.8,2470.757,13.28,0.02,281.3
2021-12-07T09:31:03,42.805,6.029,-0.027,-0.029,-0.047,101.0,99.0,100.0,13.4,1505.2,326.2,-0.8,1.8,2470.746,13.28,0.039,223.0
2021-12-07T09:34:03,42.805,6.029,-0.021,-0.02,-0.006,101.0,101.0,100.0,13.4,1505.2,329.4,-0.8,1.8,2470.72,13.28,0.028,226.4
2021-12-07T09:37:03,42.805,6.029,-0.01,-0.033,-0.046,101.0,100.0,99.0,13.4,1505.2,326.1,-0.7,1.8,2470.705,13.28,0.034,196.9
2021-12-07T09:40:03,42.805,6.029,-0.025,-0.016,-0.024,101.0,99.0,99.0,13.3,1505.2,329.3,-0.7,1.8,2470.737,13.28,0.029,237.4
2021-12-07T09:43:03,42.805,6.029,-0.043,-0.025,-0.037,98.0,99.0,101.0,13.3,1505.2,330.3,-0.7,1.8,2470.736,13.28,0.049,239.8
2021-12-07T09:46:03,42.805,6.029,-0.022,-0.002,0.026,100.0,100.0,99.0,13.4,1505.2,327.7,-0.8,1.8,2470.729,13.28,0.022,264.8
2021-12-07T09:49:03,42.805,6.029,0.008,-0.016,0.008,100.0,99.0,99.0,13.4,1505.2,330.8,-0.7,1.8,2470.762,13.28,0.017,153.4
2021-12-07T09:52:03,42.805,6.029,-0.027,-0.02,-0.022,100.0,100.0,99.0,13.4,1505.2,327.7,-0.7,1.8,2470.728,13.28,0.033,233.5
2021-12-07T09:55:03,42.805,6.029,-0.004,-0.005,0.018,100.0,100.0,100.0,13.4,1505.2,325.9,-0.7,1.8,2470.724,13.29,0.006,218.7
2021-12-07T09:58:03,42.805,6.029,-0.036,-0.009,-0.02,99.0,101.0,101.0,13.3,1505.2,325.8,-0.7,1.8,2470.76,13.29,0.037,256.0