contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2022-08-12T00:04:03,42.805,6.029,0.019,-0.011,-0.008,104.0,103.0,101.0,13.4,1505.2,323.1,-0.8,1.8,2470.939,13.28,0.021,120.1
2022-08-12T00:07:03,42.805,6.029,0.021,-0.01,-0.032,103.0,103.0,101.0,13.3,1505.2,323.0,-0.7,1.9,2470.961,13.28,0.023,115.5
2022-08-12T00:10:03,42.805,6.029,0.009,0.001,0.002,103.0,103.0,101.0,13.3,1505.2,328.9,-0.8,1.8,2470.964,13.28,0.009,83.7
2022-08-12T00:13:03,42.805,6.029,0.034,-0.017,-0.028,103.0,104.0,101.0,13.4,1505.2,320.0,-0.8,1.8,2470.956,13.28,0.038,116.6
2022-08-12T00:16:03,42.805,6.029,0.033,-0.015,-0.01,102.0,104.0,102.0,13.4,1505.2,333.9,-0.8,1.8,2470.962,13.28,0.036,114.4
2022-08-12T00:19:03,42.805,6.029,0.008,0.009,-0.029,104.0,104.0,101.0,13.4,1505.2,326.1,-0.8,1.8,2470.924,13.29,0.012,41.6
2022-08-12T00:22:03,42.805,6.029,0.022,-0.015,-0.003,104.0,101.0,101.0,13.4,1505.2,317.6,-0.8,1.8,2470.915,13.29,0.026,124.3
2022-08-12T00:25:03,42.805,6.029,0.041,-0.015,-0.033,104.0,103.0,101.0,13.4,1505.2,330.4,-0.7,1.8,2470.921,13.29,0.043,110.1
2022-08-12T00:28:03,42.805,6.029,0.029,-0.032,-0.002,104.0,103.0,101.0,13.4,1505.2,321.5,-0.8,1.8,2470.922,13.29,0.043,137.8
2022-08-12T00:31:03,42.805,6.029,0.032,-0.01,0.024,102.0,103.0,102.0,13.4,1505.2,325.8,-0.7,1.8,2470.86,13.29,0.033,107.4
2022-08-12T00:34:03,42.805,6.029,0.004,-0.011,0.043,102.0,103.0,102.0,13.4,1505.2,328.9,-0.7,1.8,2470.899,13.29,0.011,160.0
2022-08-12T00:37:03,42.805,6.029,0.035,-0.018,-0.028,104.0,104.0,101.0,13.4,1505.2,324.8,-0.8,1.8,2470.87,13.29,0.039,117.2
2022-08-12T00:40:03,42.805,6.029,0.035,-0.03,0.002,103.0,102.0,102.0,13.3,1505.2,324.8,-0.8,1.8,2470.891,13.29,0.046,130.6
2022-08-12T00:43:03,42.805,6.029,0.038,-0.026,-0.007,105.0,103.0,100.0,13.4,1505.2,330.1,-0.7,1.8,2470.883,13.29,0.046,124.4
2022-08-12T00:46:03,42.805,6.029,0.038,-0.018,-0.05,104.0,103.0,101.0,13.4,1505.2,321.5,-0.8,1.8,2470.883,13.29,0.042,115.3
2022-08-12T00:49:03,42.805,6.029,0.019,-0.041,-0.015,103.0,102.0,101.0,13.4,1505.2,328.4,-0.7,1.8,2470.856,13.29,0.045,155.1
2022-08-12T00:52:03,42.805,6.029,0.018,-0.018,-0.007,104.0,102.0,101.0,13.4,1505.2,322.6,-0.7,1.8,2470.864,13.29,0.025,135.0
2022-08-12T00:55:03,42.805,6.029,0.035,-0.019,-0.015,103.0,102.0,101.0,13.4,1505.2,324.3,-0.7,1.8,2470.864,13.29,0.039,118.5
2022-08-12T00:58:03,42.805,6.029,0.047,-0.023,-0.002,103.0,103.0,101.0,13.4,1505.2,322.6,-0.7,1.8,2470.868,13.29,0.052,116.1
2022-08-12T01:04:03,42.805,6.029,0.047,-0.023,-0.014,105.0,104.0,101.0,13.4,1505.2,323.0,-0.8,1.8,2470.891,13.28,0.052,116.1
2022-08-12T01:07:04,42.805,6.029,0.024,-0.005,-0.003,104.0,102.0,101.0,13.4,1505.2,326.1,-0.8,1.8,2470.874,13.28,0.024,101.8
2022-08-12T01:10:03,42.805,6.029,0.029,-0.009,0.014,104.0,104.0,100.0,13.4,1505.2,330.0,-0.7,1.8,2470.893,13.28,0.03,107.2
2022-08-12T01:13:03,42.805,6.029,0.01,-0.02,-0.045,103.0,101.0,103.0,13.4,1505.2,333.1,-0.7,1.8,2470.88,13.28,0.022,153.4
2022-08-12T01:16:03,42.805,6.029,0.018,0.003,-0.016,104.0,104.0,102.0,13.4,1505.2,320.0,-0.7,1.8,2470.851,13.28,0.018,80.5
2022-08-12T01:19:03,42.805,6.029,0.021,-0.012,-0.012,103.0,102.0,102.0,13.4,1505.2,328.4,-0.7,1.8,2470.882,13.29,0.024,119.7
2022-08-12T01:22:03,42.805,6.029,0.007,-0.019,-0.022,103.0,102.0,103.0,13.4,1505.2,329.1,-0.8,1.8,2470.838,13.29,0.02,159.8
2022-08-12T01:25:03,42.805,6.029,0.047,-0.008,-0.027,103.0,104.0,101.0,13.3,1505.2,325.7,-0.8,1.8,2470.861,13.29,0.047,99.7
2022-08-12T01:28:03,42.805,6.029,-0.006,-0.008,-0.032,107.0,103.0,101.0,13.4,1505.2,329.7,-0.8,1.8,2470.846,13.29,0.01,216.9
2022-08-12T01:31:03,42.805,6.029,0.004,-0.016,0.005,104.0,105.0,100.0,13.4,1505.2,327.9,-0.8,1.8,2470.831,13.29,0.016,166.0
2022-08-12T01:34:03,42.805,6.029,0.017,0.007,0.023,103.0,103.0,101.0,13.4,1505.2,322.9,-0.7,1.8,2470.839,13.29,0.018,67.6
2022-08-12T01:37:03,42.805,6.029,0.016,-0.014,0.005,103.0,103.0,101.0,13.4,1505.2,326.3,-0.7,1.8,2470.823,13.29,0.021,131.2
2022-08-12T01:40:03,42.805,6.029,0.022,-0.015,-0.011,104.0,104.0,101.0,13.3,1505.2,331.7,-0.8,1.8,2470.832,13.29,0.026,124.3
2022-08-12T01:43:03,42.805,6.029,0.025,0.005,-0.013,104.0,103.0,101.0,13.3,1505.2,332.0,-0.7,1.8,2470.825,13.29,0.025,78.7
2022-08-12T01:46:03,42.805,6.029,0.004,0.003,0.0,103.0,104.0,101.0,13.4,1505.2,328.1,-0.8,1.8,2470.823,13.29,0.005,53.1
2022-08-12T01:49:03,42.805,6.029,0.025,-0.02,-0.032,103.0,103.0,101.0,13.3,1505.2,325.4,-0.7,1.8,2470.837,13.29,0.032,128.7
2022-08-12T01:52:03,42.805,6.029,0.03,0.0,0.017,104.0,104.0,101.0,13.4,1505.2,331.8,-0.8,1.8,2470.857,13.29,0.03,90.0
2022-08-12T01:55:03,42.805,6.029,0.004,-0.035,-0.041,103.0,103.0,102.0,13.3,1505.2,329.2,-0.7,1.8,2470.799,13.29,0.035,173.5
2022-08-12T01:58:03,42.805,6.029,0.011,-0.012,-0.007,102.0,102.0,102.0,13.4,1505.2,328.1,-0.7,1.8,2470.862,13.29,0.016,137.5
2022-08-12T02:04:03,42.805,6.029,0.004,-0.005,-0.018,102.0,104.0,101.0,13.3,1505.2,323.8,-0.8,1.8,2470.862,13.28,0.006,141.3
2022-08-12T02:07:03,42.805,6.029,0.01,-0.005,-0.036,104.0,103.0,101.0,13.3,1505.2,320.5,-0.7,1.8,2470.874,13.28,0.011,116.6
2022-08-12T02:10:03,42.805,6.029,0.026,-0.021,-0.016,102.0,103.0,102.0,13.3,1505.2,323.7,-0.8,1.8,2470.868,13.28,0.033,128.9
2022-08-12T02:13:03,42.805,6.029,0.005,-0.021,-0.017,104.0,103.0,102.0,13.4,1505.2,333.9,-0.7,1.8,2470.831,13.28,0.021,166.6
2022-08-12T02:16:03,42.805,6.029,0.021,-0.025,-0.03,104.0,102.0,102.0,13.3,1505.2,327.6,-0.7,1.8,2470.865,13.29,0.032,140.0
2022-08-12T02:19:03,42.805,6.029,0.021,-0.023,-0.016,103.0,103.0,102.0,13.4,1505.2,321.4,-0.8,1.8,2470.836,13.29,0.031,137.6
2022-08-12T02:22:03,42.805,6.029,0.02,-0.01,-0.001,104.0,104.0,101.0,13.4,1505.2,326.1,-0.7,1.8,2470.822,13.29,0.022,116.6
2022-08-12T02:25:03,42.805,6.029,0.031,-0.031,0.007,103.0,103.0,101.0,13.4,1505.2,324.2,-0.8,1.8,2470.782,13.29,0.043,135.0
2022-08-12T02:28:03,42.805,6.029,0.009,-0.038,-0.03,105.0,103.0,101.0,13.3,1505.2,329.7,-0.8,1.8,2470.822,13.29,0.039,166.7
2022-08-12T02:31:03,42.805,6.029,0.012,-0.025,-0.01,103.0,103.0,102.0,13.3,1505.2,332.4,-0.8,1.8,2470.799,13.29,0.027,154.4
2022-08-12T02:34:03,42.805,6.029,0.016,-0.012,-0.01,103.0,103.0,101.0,13.3,1505.2,329.8,-0.8,1.8,2470.84,13.29,0.02,126.9
2022-08-12T02:37:03,42.805,6.029,0.008,-0.022,-0.041,104.0,103.0,101.0,13.4,1505.2,323.3,-0.8,1.8,2470.894,13.29,0.023,160.0
2022-08-12T02:40:03,42.805,6.029,0.016,-0.01,-0.005,104.0,102.0,100.0,13.4,1505.2,325.3,-0.7,1.8,2470.819,13.29,0.018,122.0
2022-08-12T02:43:03,42.805,6.029,0.023,-0.023,-0.025,103.0,103.0,102.0,13.4,1505.2,320.1,-0.8,1.8,2470.806,13.29,0.032,135.0
2022-08-12T02:46:03,42.805,6.029,0.007,-0.014,-0.007,104.0,103.0,102.0,13.3,1505.2,323.3,-0.8,1.8,2470.854,13.29,0.015,153.4
2022-08-12T02:49:03,42.805,6.029,-0.002,-0.015,-0.019,104.0,103.0,100.0,13.4,1505.2,334.2,-0.8,1.8,2470.826,13.29,0.015,187.6
2022-08-12T02:52:03,42.805,6.029,0.02,-0.019,-0.014,101.0,103.0,102.0,13.3,1505.2,321.1,-0.8,1.8,2470.791,13.29,0.027,133.5
2022-08-12T02:55:03,42.805,6.029,-0.003,-0.005,-0.015,103.0,104.0,100.0,13.3,1505.2,319.6,-0.8,1.8,2470.848,13.29,0.005,211.0
2022-08-12T02:58:03,42.805,6.029,0.026,-0.002,0.019,104.0,104.0,101.0,13.4,1505.2,321.5,-0.8,1.8,2470.849,13.29,0.026,94.4
2022-08-12T03:04:03,42.805,6.029,0.023,-0.022,-0.033,103.0,102.0,100.0,13.4,1505.2,320.7,-0.8,1.8,2470.866,13.28,0.031,133.7
2022-08-12T03:07:03,42.805,6.029,0.007,-0.011,-0.002,103.0,102.0,101.0,13.4,1505.2,326.3,-0.8,1.8,2470.912,13.28,0.013,147.5
2022-08-12T03:10:03,42.805,6.029,0.003,-0.029,-0.014,103.0,103.0,101.0,13.4,1505.2,324.2,-0.7,1.8,2470.861,13.28,0.029,174.1
2022-08-12T03:13:03,42.805,6.029,0.02,-0.017,-0.005,104.0,102.0,102.0,13.4,1505.2,326.3,-0.8,1.8,2470.859,13.28,0.026,130.4
2022-08-12T03:16:03,42.805,6.029,0.002,-0.004,-0.023,103.0,103.0,101.0,13.3,1505.2,326.7,-0.8,1.8,2470.859,13.28,0.004,153.4
2022-08-12T03:19:03,42.805,6.029,0.004,-0.026,-0.037,102.0,102.0,102.0,13.4,1505.2,328.3,-0.8,1.8,2470.876,13.29,0.026,171.3
2022-08-12T03:22:03,42.805,6.029,-0.004,-0.017,-0.012,102.0,103.0,102.0,13.3,1505.2,334.2,-0.7,1.8,2470.88,13.29,0.017,193.2
2022-08-12T03:25:03,42.805,6.029,0.03,-0.009,-0.002,103.0,104.0,101.0,13.4,1505.2,321.5,-0.7,1.8,2470.801,13.29,0.031,106.7
2022-08-12T03:28:03,42.805,6.029,0.02,-0.007,-0.029,101.0,103.0,102.0,13.4,1505.2,325.4,-0.7,1.8,2470.798,13.29,0.021,109.3
2022-08-12T03:31:03,42.805,6.029,0.016,-0.048,-0.042,102.0,103.0,102.0,13.4,1505.2,329.3,-0.7,1.8,2470.856,13.29,0.05,161.6
2022-08-12T03:34:03,42.805,6.029,-0.003,-0.001,-0.019,103.0,103.0,100.0,13.4,1505.2,318.0,-0.8,1.8,2470.882,13.29,0.003,251.6
2022-08-12T03:37:03,42.805,6.029,0.016,-0.02,-0.05,103.0,103.0,100.0,13.4,1505.2,318.6,-0.8,1.8,2470.87,13.29,0.025,141.3
2022-08-12T03:40:03,42.805,6.029,0.013,-0.031,-0.028,102.0,103.0,101.0,13.4,1505.2,324.1,-0.7,1.8,2470.841,13.29,0.033,157.3
2022-08-12T03:43:03,42.805,6.029,-0.007,-0.008,-0.028,101.0,103.0,101.0,13.3,1505.2,323.9,-0.8,1.8,2470.85,13.29,0.01,221.2
2022-08-12T03:46:03,42.805,6.029,0.023,-0.007,0.012,103.0,102.0,102.0,13.3,1505.2,323.1,-0.8,1.8,2470.851,13.29,0.024,106.9
2022-08-12T03:49:03,42.805,6.029,0.031,-0.028,-0.025,102.0,103.0,101.0,13.3,1505.2,322.6,-0.8,1.8,2470.867,13.29,0.041,132.1
2022-08-12T03:52:03,42.805,6.029,0.016,-0.031,-0.019,102.0,103.0,101.0,13.4,1505.2,324.9,-0.8,1.8,2470.864,13.29,0.034,152.7
2022-08-12T03:55:03,42.805,6.029,0.032,-0.012,-0.009,103.0,102.0,101.0,13.4,1505.2,325.9,-0.7,1.8,2470.885,13.29,0.034,110.6
2022-08-12T03:58:03,42.805,6.029,0.017,-0.016,-0.01,104.0,102.0,102.0,13.4,1505.2,319.9,-0.8,1.8,2470.84,13.29,0.023,133.3
2022-08-12T04:04:03,42.805,6.029,-0.006,0.011,0.012,103.0,103.0,101.0,13.3,1505.2,327.0,-0.8,1.8,2470.912,13.28,0.012,331.4
2022-08-12T04:07:03,42.805,6.029,0.02,-0.027,-0.018,105.0,103.0,102.0,13.4,1505.2,332.6,-0.8,1.8,2470.886,13.28,0.033,143.5
2022-08-12T04:10:03,42.805,6.029,-0.003,-0.007,-0.021,102.0,104.0,101.0,13.4,1505.2,321.5,-0.7,1.8,2470.944,13.28,0.007,203.2
2022-08-12T04:13:03,42.805,6.029,0.0,-0.008,0.0,102.0,102.0,102.0,13.4,1505.2,332.6,-0.8,1.8,2470.872,13.28,0.008,180.0
2022-08-12T04:16:03,42.805,6.029,0.011,-0.014,0.023,104.0,102.0,102.0,13.4,1505.2,324.1,-0.7,1.8,2470.917,13.29,0.017,141.8
2022-08-12T04:19:03,42.805,6.029,0.029,-0.02,-0.004,102.0,103.0,101.0,13.3,1505.2,322.1,-0.7,1.8,2470.898,13.29,0.035,124.6
2022-08-12T04:22:03,42.805,6.029,0.029,-0.001,0.003,102.0,103.0,103.0,13.4,1505.2,324.8,-0.7,1.8,2470.881,13.29,0.029,92.0
2022-08-12T04:25:03,42.805,6.029,0.023,-0.007,0.02,102.0,103.0,101.0,13.4,1505.2,333.1,-0.8,1.8,2470.882,13.29,0.024,106.9
2022-08-12T04:28:03,42.805,6.029,0.031,-0.027,-0.032,103.0,103.0,101.0,13.4,1505.2,325.0,-0.8,1.8,2470.88,13.29,0.041,131.1
2022-08-12T04:31:03,42.805,6.029,0.034,-0.03,-0.009,103.0,103.0,101.0,13.4,1505.2,329.9,-0.8,1.8,2470.889,13.29,0.045,131.4
2022-08-12T04:34:03,42.805,6.029,0.013,-0.005,0.001,103.0,102.0,102.0,13.4,1505.2,326.6,-0.8,1.8,2470.889,13.29,0.013,111.0
2022-08-12T04:37:03,42.805,6.029,0.031,0.0,-0.003,104.0,104.0,100.0,13.4,1505.2,322.5,-0.7,1.8,2470.924,13.29,0.03,90.0
2022-08-12T04:40:03,42.805,6.029,0.018,-0.016,-0.024,103.0,103.0,102.0,13.4,1505.2,323.3,-0.8,1.8,2470.902,13.29,0.024,131.6
2022-08-12T04:43:03,42.805,6.029,0.02,-0.007,-0.011,102.0,104.0,101.0,13.4,1505.2,321.1,-0.7,1.8,2470.945,13.29,0.021,109.3
2022-08-12T04:46:03,42.805,6.029,0.017,-0.023,-0.036,103.0,103.0,103.0,13.4,1505.2,326.6,-0.7,1.8,2470.915,13.29,0.028,143.5
2022-08-12T04:49:03,42.805,6.029,0.026,-0.024,-0.008,103.0,103.0,102.0,13.4,1505.2,328.8,-0.8,1.8,2470.904,13.29,0.035,132.7
2022-08-12T04:52:03,42.805,6.029,-0.015,-0.035,-0.059,103.0,104.0,100.0,13.4,1505.2,328.4,-0.8,1.8,2470.951,13.29,0.038,203.2
2022-08-12T04:55:03,42.805,6.029,0.018,-0.002,0.0,102.0,103.0,101.0,13.4,1505.2,327.4,-0.8,1.8,2470.931,13.29,0.018,96.3
2022-08-12T04:58:03,42.805,6.029,0.014,0.004,-0.026,104.0,102.0,100.0,13.4,1505.2,319.4,-0.8,1.8,2470.882,13.29,0.014,74.1
2022-08-12T05:04:03,42.805,6.029,-0.014,0.001,-0.023,103.0,102.0,101.0,13.3,1505.2,328.6,-0.7,1.8,2470.964,13.28,0.014,274.1
2022-08-12T05:07:03,42.805,6.029,0.026,-0.012,-0.025,103.0,103.0,101.0,13.4,1505.2,325.1,-0.8,1.8,2470.928,13.28,0.028,114.8
2022-08-12T05:10:03,42.805,6.029,0.0,0.001,0.014,103.0,103.0,101.0,13.3,1505.2,329.9,-0.8,1.8,2470.956,13.28,0.001,0.0
2022-08-12T05:13:03,42.805,6.029,0.019,-0.01,0.015,104.0,103.0,101.0,13.3,1505.2,327.8,-0.8,1.8,2470.964,13.28,0.021,117.8
2022-08-12T05:16:03,42.805,6.029,0.011,-0.011,-0.018,102.0,105.0,102.0,13.3,1505.2,318.6,-0.8,1.8,2470.99,13.29,0.015,135.0
2022-08-12T05:19:03,42.805,6.029,0.021,-0.011,0.0,102.0,103.0,102.0,13.4,1505.2,326.1,-0.8,1.8,2470.94,13.29,0.023,117.6
2022-08-12T05:22:03,42.805,6.029,0.008,-0.022,-0.038,103.0,105.0,101.0,13.4,1505.2,328.5,-0.8,1.8,2470.948,13.29,0.023,160.0
2022-08-12T05:25:03,42.805,6.029,0.011,-0.008,-0.018,103.0,102.0,102.0,13.3,1505.2,324.8,-0.8,1.8,2470.939,13.29,0.013,126.0
2022-08-12T05:28:03,42.805,6.029,0.032,-0.018,0.01,103.0,103.0,101.0,13.4,1505.2,320.7,-0.8,1.8,2470.942,13.29,0.036,119.4
2022-08-12T05:31:03,42.805,6.029,0.0,0.002,-0.015,102.0,103.0,101.0,13.4,1505.2,327.9,-0.8,1.8,2470.959,13.29,0.002,0.0
2022-08-12T05:34:03,42.805,6.029,0.003,-0.01,-0.029,103.0,103.0,101.0,13.4,1505.2,329.0,-0.8,1.8,2470.942,13.29,0.01,163.3
2022-08-12T05:37:03,42.805,6.029,0.019,-0.033,-0.015,104.0,102.0,100.0,13.4,1505.2,328.6,-0.8,1.8,2470.987,13.29,0.038,150.1
2022-08-12T05:40:03,42.805,6.029,0.011,-0.01,-0.017,102.0,104.0,101.0,13.3,1505.2,322.3,-0.8,1.8,2470.962,13.29,0.014,132.3
2022-08-12T05:43:03,42.805,6.029,0.015,-0.015,-0.014,103.0,103.0,101.0,13.4,1505.2,322.7,-0.8,1.8,2470.95,13.29,0.021,135.0
2022-08-12T05:46:03,42.805,6.029,0.018,-0.023,-0.028,102.0,102.0,100.0,13.4,1505.2,326.4,-0.7,1.8,2470.927,13.29,0.029,142.0
2022-08-12T05:49:03,42.805,6.029,0.02,-0.017,-0.024,103.0,103.0,101.0,13.4,1505.2,319.4,-0.8,1.8,2470.958,13.29,0.026,130.4
2022-08-12T05:52:03,42.805,6.029,0.02,-0.019,-0.01,103.0,103.0,100.0,13.4,1505.2,324.3,-0.8,1.8,2470.942,13.29,0.027,133.5
2022-08-12T05:55:03,42.805,6.029,0.012,-0.015,-0.007,104.0,103.0,101.0,13.4,1505.2,319.7,-0.7,1.8,2470.916,13.29,0.019,141.3
2022-08-12T05:58:03,42.805,6.029,0.013,-0.011,-0.011,102.0,102.0,101.0,13.4,1505.2,333.1,-0.7,1.8,2470.973,13.29,0.017,130.2
2022-08-12T06:04:03,42.805,6.029,0.018,-0.013,-0.028,102.0,102.0,101.0,13.3,1505.2,327.1,-0.8,1.8,2471.004,13.28,0.022,125.8
2022-08-12T06:07:03,42.805,6.029,0.019,-0.009,0.019,103.0,102.0,101.0,13.3,1505.2,333.4,-0.7,1.8,2470.98,13.28,0.021,115.3
2022-08-12T06:10:03,42.805,6.029,0.012,-0.012,-0.019,102.0,103.0,101.0,13.4,1505.2,329.9,-0.8,1.8,2471.001,13.28,0.016,135.0
2022-08-12T06:13:03,42.805,6.029,0.0,-0.005,-0.028,104.0,103.0,100.0,13.4,1505.2,323.5,-0.8,1.8,2470.989,13.29,0.005,180.0
2022-08-12T06:16:03,42.805,6.029,0.0,-0.009,-0.02,103.0,103.0,101.0,13.4,1505.2,326.4,-0.7,1.8,2470.955,13.29,0.009,180.0
2022-08-12T06:19:03,42.805,6.029,0.023,-0.016,-0.008,102.0,105.0,99.0,13.4,1505.2,318.7,-0.7,1.8,2470.992,13.29,0.028,124.8
2022-08-12T06:22:03,42.805,6.029,0.0,0.008,-0.002,102.0,102.0,101.0,13.4,1505.2,327.5,-0.7,1.8,2470.963,13.29,0.008,0.0
2022-08-12T06:25:03,42.805,6.029,0.04,-0.001,0.013,102.0,102.0,101.0,13.3,1505.2,327.7,-0.8,1.8,2470.952,13.29,0.04,91.4
2022-08-12T06:28:03,42.805,6.029,0.023,-0.006,-0.011,103.0,102.0,101.0,13.4,1505.2,319.6,-0.7,1.8,2470.921,13.29,0.023,104.6
2022-08-12T06:31:03,42.805,6.029,0.0,0.0,0.006,103.0,102.0,101.0,13.3,1505.2,320.9,-0.8,1.8,2470.919,13.29,0.0,0.0
2022-08-12T06:34:03,42.805,6.029,-0.003,-0.011,-0.012,101.0,103.0,101.0,13.4,1505.2,321.1,-0.7,1.8,2470.975,13.29,0.011,195.3
2022-08-12T06:37:03,42.805,6.029,-0.001,-0.028,-0.015,103.0,101.0,101.0,13.4,1505.2,328.4,-0.8,1.8,2470.995,13.29,0.028,182.0
2022-08-12T06:40:03,42.805,6.029,0.0,-0.011,-0.036,105.0,102.0,100.0,13.4,1505.2,323.5,-0.7,1.8,2470.978,13.29,0.011,180.0
2022-08-12T06:43:03,42.805,6.029,0.01,-0.003,-0.008,103.0,101.0,101.0,13.4,1505.2,318.8,-0.8,1.8,2470.939,13.29,0.01,106.7
2022-08-12T06:46:03,42.805,6.029,0.006,-0.009,-0.013,103.0,104.0,102.0,13.4,1505.2,323.8,-0.8,1.8,2470.958,13.29,0.01,146.3
2022-08-12T06:49:03,42.805,6.029,0.012,-0.021,-0.018,103.0,103.0,101.0,13.4,1505.2,319.1,-0.8,1.8,2470.971,13.29,0.024,150.3
2022-08-12T06:52:03,42.805,6.029,0.011,-0.002,-0.009,104.0,102.0,100.0,13.4,1505.2,332.3,-0.7,1.8,2470.977,13.29,0.011,100.3
2022-08-12T06:55:03,42.805,6.029,0.008,0.007,-0.02,103.0,104.0,100.0,13.4,1505.2,326.9,-0.8,1.8,2470.969,13.29,0.01,48.8
2022-08-12T06:58:03,42.805,6.029,0.027,-0.012,-0.023,104.0,102.0,102.0,13.4,1505.2,329.9,-0.8,1.8,2470.94,13.29,0.029,114.0
2022-08-12T07:04:03,42.805,6.029,0.003,-0.021,-0.004,102.0,102.0,101.0,13.3,1505.2,321.6,-0.8,1.8,2471.02,13.28,0.021,171.9
2022-08-12T07:07:03,42.805,6.029,0.024,-0.016,-0.02,104.0,103.0,101.0,13.4,1505.2,325.7,-0.7,1.8,2471.006,13.28,0.028,123.7
2022-08-12T07:10:03,42.805,6.029,0.005,-0.012,-0.004,103.0,102.0,101.0,13.4,1505.2,329.5,-0.8,1.8,2471.005,13.28,0.013,157.4
2022-08-12T07:13:03,42.805,6.029,0.015,0.001,-0.017,103.0,103.0,102.0,13.4,1505.2,329.9,-0.8,1.8,2471.002,13.28,0.015,86.2
2022-08-12T07:16:03,42.805,6.029,0.01,-0.006,-0.022,103.0,102.0,101.0,13.4,1505.2,325.5,-0.7,1.8,2470.972,13.29,0.011,121.0
2022-08-12T07:19:03,42.805,6.029,0.01,-0.005,-0.021,103.0,102.0,101.0,13.4,1505.2,332.3,-0.7,1.8,2470.987,13.29,0.011,116.6
2022-08-12T07:22:03,42.805,6.029,0.018,-0.018,-0.023,102.0,103.0,102.0,13.4,1505.2,328.6,-0.7,1.8,2470.938,13.29,0.025,135.0
2022-08-12T07:25:03,42.805,6.029,0.016,-0.009,-0.002,103.0,104.0,101.0,13.4,1505.2,328.1,-0.7,1.8,2470.961,13.29,0.018,119.4
2022-08-12T07:28:03,42.805,6.029,0.013,0.002,-0.024,103.0,102.0,102.0,13.4,1505.2,328.1,-0.8,1.8,2470.95,13.29,0.013,81.3
2022-08-12T07:31:03,42.805,6.029,0.009,0.005,-0.006,102.0,102.0,101.0,13.4,1505.2,319.7,-0.8,1.8,2470.916,13.29,0.01,60.9
2022-08-12T07:34:03,42.805,6.029,0.019,-0.002,-0.003,104.0,101.0,101.0,13.4,1505.2,331.2,-0.8,1.8,2470.943,13.29,0.019,96.0
2022-08-12T07:37:03,42.805,6.029,0.02,-0.013,0.01,102.0,103.0,101.0,13.4,1505.2,329.5,-0.7,1.8,2470.951,13.29,0.023,123.0
2022-08-12T07:40:03,42.805,6.029,0.014,-0.016,-0.034,102.0,103.0,101.0,13.3,1505.2,321.8,-0.8,1.8,2470.959,13.29,0.021,138.8
2022-08-12T07:43:03,42.805,6.029,0.016,-0.007,0.011,102.0,103.0,101.0,13.3,1505.2,332.6,-0.8,1.8,2470.961,13.29,0.017,113.6
2022-08-12T07:46:03,42.805,6.029,0.034,-0.004,-0.028,103.0,102.0,101.0,13.3,1505.2,320.8,-0.8,1.8,2470.957,13.29,0.034,96.7
2022-08-12T07:49:03,42.805,6.029,0.0,-0.014,-0.048,103.0,103.0,101.0,13.4,1505.2,331.2,-0.8,1.8,2470.979,13.29,0.014,180.0
2022-08-12T07:52:03,42.805,6.029,0.043,-0.015,-0.008,102.0,103.0,101.0,13.3,1505.2,327.6,-0.7,1.8,2470.937,13.29,0.045,109.2
2022-08-12T07:55:03,42.805,6.029,0.02,-0.008,-0.025,103.0,102.0,102.0,13.4,1505.2,326.3,-0.7,1.8,2470.955,13.29,0.021,111.8
2022-08-12T07:58:03,42.805,6.029,0.016,0.011,-0.007,103.0,102.0,102.0,13.4,1505.2,323.1,-0.7,1.8,2470.94,13.29,0.019,55.5
2022-08-12T08:04:03,42.805,6.029,0.013,0.003,-0.008,102.0,103.0,101.0,13.3,1505.2,329.5,-0.8,1.8,2470.977,13.28,0.013,77.0
2022-08-12T08:07:03,42.805,6.029,0.005,-0.011,-0.019,102.0,102.0,101.0,13.4,1505.2,320.0,-0.8,1.8,2471.005,13.28,0.012,155.6
2022-08-12T08:10:03,42.805,6.029,0.009,0.016,-0.006,104.0,102.0,102.0,13.3,1505.2,333.1,-0.8,1.8,2470.992,13.28,0.018,29.4
2022-08-12T08:13:03,42.805,6.029,0.012,-0.002,-0.011,102.0,103.0,101.0,13.3,1505.2,321.1,-0.8,1.8,2470.964,13.28,0.012,99.5
2022-08-12T08:16:03,42.805,6.029,0.005,0.011,-0.008,103.0,102.0,102.0,13.4,1505.2,326.4,-0.8,1.8,2470.955,13.29,0.012,24.4
2022-08-12T08:19:03,42.805,6.029,0.016,-0.014,-0.026,103.0,103.0,101.0,13.4,1505.2,331.3,-0.8,1.8,2470.966,13.29,0.021,131.2
2022-08-12T08:22:03,42.805,6.029,0.045,-0.026,-0.017,102.0,104.0,101.0,13.4,1505.2,330.1,-0.8,1.8,2470.93,13.29,0.051,120.0
2022-08-12T08:25:03,42.805,6.029,0.018,-0.013,-0.023,102.0,103.0,101.0,13.4,1505.2,329.0,-0.8,1.8,2470.945,13.29,0.022,125.8
2022-08-12T08:28:03,42.805,6.029,0.017,0.005,-0.006,102.0,102.0,101.0,13.4,1505.2,318.0,-0.7,1.8,2470.909,13.29,0.017,73.6
2022-08-12T08:31:03,42.805,6.029,0.014,-0.002,-0.039,103.0,103.0,101.0,13.4,1505.2,326.3,-0.7,1.8,2470.902,13.29,0.014,98.1
2022-08-12T08:34:03,42.805,6.029,0.003,0.0,-0.038,103.0,104.0,101.0,13.4,1505.2,325.4,-0.8,1.8,2470.952,13.29,0.003,90.0
2022-08-12T08:37:03,42.805,6.029,0.033,0.003,0.025,103.0,102.0,101.0,13.3,1505.2,329.9,-0.7,1.8,2470.921,13.29,0.033,84.8
2022-08-12T08:40:03,42.805,6.029,0.025,-0.008,0.014,103.0,105.0,101.0,13.3,1505.2,329.2,-0.8,1.8,2470.928,13.29,0.026,107.7
2022-08-12T08:43:03,42.805,6.029,0.029,-0.02,-0.008,102.0,102.0,101.0,13.3,1505.2,330.4,-0.8,1.8,2470.922,13.29,0.035,124.6
2022-08-12T08:46:03,42.805,6.029,0.008,-0.006,-0.002,103.0,103.0,100.0,13.4,1505.2,319.3,-0.8,1.8,2470.931,13.29,0.01,126.9
2022-08-12T08:49:03,42.805,6.029,0.01,-0.011,-0.033,102.0,103.0,102.0,13.4,1505.2,327.2,-0.8,1.8,2470.926,13.29,0.014,137.7
2022-08-12T08:52:03,42.805,6.029,0.012,-0.002,0.0,102.0,103.0,102.0,13.3,1505.2,326.1,-0.8,1.8,2470.919,13.29,0.012,99.5
2022-08-12T08:55:03,42.805,6.029,0.016,-0.004,-0.019,103.0,103.0,102.0,13.3,1505.2,320.9,-0.8,1.8,2470.92,13.29,0.016,104.0
2022-08-12T08:58:03,42.805,6.029,0.035,-0.007,-0.017,102.0,103.0,101.0,13.4,1505.2,320.1,-0.7,1.8,2470.937,13.29,0.035,101.3
2022-08-12T09:04:03,42.805,6.029,0.018,-0.002,-0.003,105.0,104.0,100.0,13.4,1505.2,322.2,-0.8,1.8,2470.988,13.28,0.018,96.3
2022-08-12T09:07:03,42.805,6.029,0.021,-0.02,-0.011,103.0,103.0,102.0,13.4,1505.2,323.5,-0.8,1.8,2470.984,13.28,0.028,133.6
2022-08-12T09:10:03,42.805,6.029,0.035,-0.023,-0.009,104.0,103.0,102.0,13.4,1505.2,333.6,-0.8,1.8,2470.937,13.28,0.041,123.3
2022-08-12T09:13:03,42.805,6.029,0.042,-0.021,-0.031,103.0,102.0,101.0,13.4,1505.2,321.6,-0.7,1.8,2470.928,13.28,0.046,116.6
2022-08-12T09:16:03,42.805,6.029,0.019,-0.019,-0.019,103.0,103.0,100.0,13.4,1505.2,330.6,-0.8,1.8,2470.933,13.29,0.026,135.0
2022-08-12T09:19:03,42.805,6.029,0.015,-0.015,-0.001,103.0,104.0,101.0,13.4,1505.2,322.8,-0.8,1.8,2470.909,13.29,0.021,135.0
2022-08-12T09:22:03,42.805,6.029,0.026,-0.016,-0.018,104.0,103.0,101.0,13.4,1505.2,322.4,-0.8,1.8,2470.908,13.29,0.03,121.6
2022-08-12T09:25:03,42.805,6.029,0.024,-0.007,-0.036,103.0,104.0,101.0,13.3,1505.2,327.9,-0.8,1.8,2470.908,13.29,0.025,106.3
2022-08-12T09:28:03,42.805,6.029,0.009,-0.018,-0.015,103.0,104.0,101.0,13.4,1505.2,327.8,-0.8,1.8,2470.946,13.29,0.02,153.4
2022-08-12T09:31:03,42.805,6.029,-0.002,-0.031,-0.016,103.0,103.0,102.0,13.4,1505.2,326.0,-0.8,1.8,2470.918,13.29,0.031,183.7
2022-08-12T09:34:03,42.805,6.029,0.013,-0.009,-0.013,101.0,103.0,102.0,13.4,1505.2,328.3,-0.7,1.8,2470.856,13.29,0.015,124.7
2022-08-12T09:37:03,42.805,6.029,0.033,-0.006,-0.005,103.0,103.0,101.0,13.4,1505.2,318.4,-0.8,1.8,2470.927,13.29,0.033,100.3
2022-08-12T09:40:03,42.805,6.029,0.027,-0.016,-0.016,102.0,103.0,101.0,13.4,1505.2,332.6,-0.8,1.8,2470.888,13.29,0.031,120.7
2022-08-12T09:43:03,42.805,6.029,0.028,-0.011,0.015,102.0,103.0,101.0,13.4,1505.2,322.6,-0.7,1.8,2470.913,13.29,0.03,111.4
2022-08-12T09:46:03,42.805,6.029,-0.01,-0.01,0.001,104.0,103.0,101.0,13.4,1505.2,322.1,-0.8,1.8,2470.86,13.29,0.014,225.0
2022-08-12T09:49:03,42.805,6.029,0.029,0.002,0.02,102.0,103.0,101.0,13.3,1505.2,325.0,-0.8,1.8,2470.917,13.29,0.029,86.1
2022-08-12T09:52:03,42.805,6.029,0.036,-0.009,0.008,104.0,104.0,101.0,13.4,1505.2,322.4,-0.8,1.8,2470.857,13.29,0.037,104.0
2022-08-12T09:55:03,42.805,6.029,0.016,0.0,0.003,104.0,103.0,101.0,13.4,1505.2,329.6,-0.8,1.8,2470.903,13.29,0.016,90.0