contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2023-04-30T00:04:03,42.805,6.029,-0.05,0.032,-0.019,104.0,104.0,102.0,13.4,1505.2,328.2,-0.7,1.8,2471.367,13.28,0.059,302.6
2023-04-30T00:07:03,42.805,6.029,-0.026,0.039,0.0,103.0,104.0,102.0,13.3,1505.2,334.7,-0.8,1.8,2471.378,13.29,0.046,326.3
2023-04-30T00:10:03,42.805,6.029,-0.027,0.044,0.009,102.0,105.0,102.0,13.3,1505.2,331.3,-0.7,1.8,2471.382,13.29,0.051,328.5
2023-04-30T00:13:03,42.805,6.029,-0.041,0.057,0.0,104.0,105.0,102.0,13.4,1505.2,344.4,-0.8,1.8,2471.388,13.29,0.07,324.3
2023-04-30T00:16:03,42.805,6.029,-0.046,0.044,-0.01,103.0,105.0,102.0,13.4,1505.2,319.2,-0.8,1.8,2471.363,13.29,0.063,313.7
2023-04-30T00:19:03,42.805,6.029,-0.017,0.062,-0.002,103.0,103.0,102.0,13.3,1505.2,335.9,-0.8,1.8,2471.357,13.29,0.064,344.7
2023-04-30T00:22:03,42.805,6.029,-0.054,0.036,-0.033,104.0,104.0,102.0,13.3,1505.2,327.1,-0.8,1.8,2471.377,13.29,0.064,303.7
2023-04-30T00:25:03,42.805,6.029,-0.015,0.03,-0.024,104.0,104.0,102.0,13.4,1505.2,345.4,-0.8,1.8,2471.354,13.29,0.033,333.4
2023-04-30T00:28:03,42.805,6.029,-0.035,0.045,-0.019,104.0,104.0,104.0,13.3,1505.2,326.5,-0.8,1.8,2471.371,13.29,0.057,322.1
2023-04-30T00:31:03,42.805,6.029,-0.015,0.039,0.006,104.0,104.0,102.0,13.4,1505.2,340.9,-0.8,1.8,2471.358,13.29,0.041,339.0
2023-04-30T00:34:03,42.805,6.029,-0.027,0.023,-0.009,105.0,104.0,102.0,13.4,1505.2,333.9,-0.8,1.8,2471.363,13.29,0.035,310.4
2023-04-30T00:37:03,42.805,6.029,-0.029,0.036,-0.002,104.0,105.0,102.0,13.4,1505.2,325.7,-0.8,1.8,2471.367,13.29,0.046,321.1
2023-04-30T00:40:03,42.805,6.029,-0.013,0.037,0.01,105.0,103.0,103.0,13.4,1505.2,341.9,-0.8,1.8,2471.364,13.29,0.039,340.6
2023-04-30T00:43:03,42.805,6.029,-0.028,0.044,-0.011,104.0,104.0,103.0,13.4,1505.2,317.4,-0.7,1.8,2471.387,13.29,0.052,327.5
2023-04-30T00:46:03,42.805,6.029,-0.036,0.012,-0.012,103.0,105.0,103.0,13.4,1505.2,325.2,-0.8,1.8,2471.402,13.29,0.037,288.4
2023-04-30T00:49:03,42.805,6.029,-0.013,0.042,0.028,104.0,102.0,103.0,13.3,1505.2,330.5,-0.8,1.8,2471.372,13.29,0.043,342.8
2023-04-30T00:52:03,42.805,6.029,-0.044,0.014,-0.001,104.0,105.0,101.0,13.4,1505.2,317.7,-0.8,1.8,2471.375,13.29,0.046,287.6
2023-04-30T00:55:03,42.805,6.029,-0.02,0.024,-0.001,103.0,104.0,102.0,13.3,1505.2,316.8,-0.8,1.8,2471.368,13.29,0.031,320.2
2023-04-30T00:58:03,42.805,6.029,-0.032,0.045,0.013,103.0,105.0,102.0,13.3,1505.2,336.3,-0.8,1.8,2471.388,13.29,0.055,324.6
2023-04-30T01:04:03,42.805,6.029,-0.047,0.04,-0.013,106.0,105.0,105.0,13.4,1505.2,332.9,-0.8,1.8,2471.419,13.28,0.061,310.4
2023-04-30T01:07:03,42.805,6.029,-0.02,0.03,0.017,105.0,104.0,103.0,13.4,1505.2,327.7,-0.8,1.8,2471.448,13.29,0.036,326.3
2023-04-30T01:10:03,42.805,6.029,-0.037,0.023,-0.032,106.0,103.0,103.0,13.3,1505.2,328.0,-0.7,1.8,2471.405,13.29,0.043,301.9
2023-04-30T01:13:03,42.805,6.029,-0.006,0.051,0.011,105.0,104.0,102.0,13.4,1505.2,341.5,-0.7,1.8,2471.38,13.29,0.051,353.3
2023-04-30T01:16:03,42.805,6.029,-0.037,0.034,-0.027,103.0,104.0,103.0,13.3,1505.2,326.3,-0.7,1.8,2471.371,13.29,0.05,312.6
2023-04-30T01:19:03,42.805,6.029,-0.02,0.043,0.002,104.0,104.0,102.0,13.3,1505.2,328.3,-0.8,1.8,2471.374,13.29,0.047,335.1
2023-04-30T01:22:03,42.805,6.029,-0.009,0.042,0.022,103.0,104.0,101.0,13.4,1505.2,343.2,-0.8,1.9,2471.368,13.29,0.042,347.9
2023-04-30T01:25:03,42.805,6.029,-0.026,0.042,-0.01,104.0,104.0,101.0,13.4,1505.2,341.2,-0.8,1.9,2471.412,13.29,0.049,328.2
2023-04-30T01:28:03,42.805,6.029,-0.039,0.024,-0.013,104.0,103.0,102.0,13.3,1505.2,319.6,-0.7,1.8,2471.381,13.29,0.045,301.6
2023-04-30T01:31:03,42.805,6.029,-0.044,0.039,-0.016,104.0,104.0,102.0,13.4,1505.2,328.8,-0.8,1.8,2471.416,13.29,0.058,311.6
2023-04-30T01:34:03,42.805,6.029,-0.016,0.041,-0.012,103.0,104.0,102.0,13.3,1505.2,344.0,-0.8,1.8,2471.365,13.29,0.044,338.7
2023-04-30T01:37:03,42.805,6.029,-0.018,0.063,-0.007,103.0,102.0,102.0,13.3,1505.2,340.8,-0.8,1.8,2471.378,13.29,0.065,344.1
2023-04-30T01:40:03,42.805,6.029,-0.024,0.036,0.0,102.0,103.0,102.0,13.3,1505.2,333.9,-0.8,1.8,2471.398,13.29,0.043,326.3
2023-04-30T01:43:03,42.805,6.029,-0.013,0.055,0.0,103.0,104.0,101.0,13.3,1505.2,339.8,-0.8,1.8,2471.384,13.29,0.056,346.7
2023-04-30T01:46:03,42.805,6.029,-0.03,0.03,-0.007,102.0,103.0,102.0,13.4,1505.2,324.5,-0.8,1.8,2471.37,13.29,0.042,315.0
2023-04-30T01:49:03,42.805,6.029,-0.045,0.043,-0.005,102.0,105.0,101.0,13.4,1505.2,321.0,-0.7,1.8,2471.38,13.29,0.062,313.7
2023-04-30T01:52:03,42.805,6.029,-0.005,0.05,0.015,101.0,103.0,101.0,13.4,1505.2,332.9,-0.8,1.8,2471.413,13.29,0.05,354.3
2023-04-30T01:55:03,42.805,6.029,-0.024,0.049,0.011,103.0,102.0,102.0,13.4,1505.2,335.5,-0.7,1.8,2471.371,13.29,0.054,333.9
2023-04-30T01:58:03,42.805,6.029,-0.003,0.033,-0.005,102.0,102.0,101.0,13.4,1505.2,325.7,-0.8,1.8,2471.411,13.29,0.033,354.8
2023-04-30T02:04:03,42.805,6.029,-0.038,0.062,0.041,102.0,103.0,101.0,13.3,1505.2,325.1,-0.8,1.8,2471.451,13.28,0.072,328.5
2023-04-30T02:07:03,42.805,6.029,-0.002,0.054,0.026,103.0,102.0,100.0,13.4,1505.2,340.6,-0.8,1.8,2471.432,13.29,0.054,357.9
2023-04-30T02:10:03,42.805,6.029,0.014,0.05,0.002,101.0,103.0,101.0,13.3,1505.2,327.8,-0.8,1.8,2471.426,13.29,0.051,15.6
2023-04-30T02:13:03,42.805,6.029,-0.038,0.058,-0.014,103.0,103.0,101.0,13.3,1505.2,329.6,-0.7,1.8,2471.41,13.29,0.069,326.8
2023-04-30T02:16:03,42.805,6.029,-0.023,0.054,-0.005,102.0,102.0,102.0,13.4,1505.2,332.9,-0.8,1.8,2471.394,13.29,0.058,336.9
2023-04-30T02:19:03,42.805,6.029,-0.048,0.047,-0.053,102.0,102.0,101.0,13.4,1505.2,334.9,-0.7,1.8,2471.426,13.29,0.067,314.4
2023-04-30T02:22:03,42.805,6.029,-0.02,0.033,-0.039,101.0,104.0,100.0,13.4,1505.2,345.9,-0.8,1.8,2471.452,13.29,0.038,328.8
2023-04-30T02:25:03,42.805,6.029,-0.024,0.035,-0.024,100.0,102.0,101.0,13.4,1505.2,341.2,-0.8,1.8,2471.425,13.29,0.042,325.6
2023-04-30T02:28:03,42.805,6.029,-0.043,0.038,-0.013,101.0,101.0,101.0,13.4,1505.2,329.4,-0.8,1.8,2471.439,13.29,0.057,311.5
2023-04-30T02:31:03,42.805,6.029,0.01,0.049,0.0,100.0,103.0,101.0,13.4,1505.2,341.5,-0.8,1.8,2471.364,13.29,0.05,11.5
2023-04-30T02:34:03,42.805,6.029,-0.009,0.032,-0.028,100.0,102.0,101.0,13.4,1505.2,332.9,-0.8,1.8,2471.427,13.29,0.033,344.3
2023-04-30T02:37:03,42.805,6.029,-0.022,0.077,0.038,104.0,102.0,101.0,13.3,1505.2,340.4,-0.8,1.8,2471.452,13.29,0.08,344.1
2023-04-30T02:40:03,42.805,6.029,-0.024,0.043,0.015,100.0,104.0,101.0,13.3,1505.2,318.1,-0.7,1.8,2471.427,13.29,0.049,330.8
2023-04-30T02:43:03,42.805,6.029,-0.054,0.065,0.011,102.0,101.0,101.0,13.4,1505.2,322.3,-0.7,1.8,2471.41,13.29,0.084,320.3
2023-04-30T02:46:03,42.805,6.029,-0.015,0.047,-0.011,103.0,104.0,100.0,13.4,1505.2,328.7,-0.8,1.8,2471.421,13.29,0.049,342.3
2023-04-30T02:49:03,42.805,6.029,-0.029,0.041,-0.034,102.0,104.0,101.0,13.4,1505.2,341.2,-0.8,1.8,2471.413,13.29,0.05,324.7
2023-04-30T02:52:03,42.805,6.029,-0.035,0.031,-0.025,103.0,102.0,100.0,13.4,1505.2,320.8,-0.8,1.8,2471.422,13.29,0.046,311.5
2023-04-30T02:55:03,42.805,6.029,-0.02,0.06,0.018,101.0,104.0,101.0,13.3,1505.2,332.9,-0.8,1.8,2471.418,13.29,0.063,341.6
2023-04-30T02:58:03,42.805,6.029,-0.022,0.044,0.015,101.0,105.0,100.0,13.4,1505.2,326.0,-0.8,1.8,2471.407,13.29,0.049,333.4
2023-04-30T03:04:03,42.805,6.029,-0.037,0.046,0.005,101.0,103.0,101.0,13.4,1505.2,333.9,-0.8,1.9,2471.483,13.28,0.059,321.2
2023-04-30T03:07:03,42.805,6.029,-0.007,0.035,-0.025,103.0,103.0,101.0,13.4,1505.2,330.1,-0.7,1.8,2471.48,13.29,0.035,348.7
2023-04-30T03:10:03,42.805,6.029,-0.018,0.032,0.004,101.0,102.0,101.0,13.4,1505.2,326.5,-0.8,1.8,2471.478,13.29,0.036,330.6
2023-04-30T03:13:03,42.805,6.029,-0.01,0.057,0.011,102.0,104.0,102.0,13.3,1505.2,334.4,-0.7,1.8,2471.455,13.29,0.057,350.1
2023-04-30T03:16:03,42.805,6.029,-0.039,0.046,0.013,101.0,102.0,101.0,13.4,1505.2,329.9,-0.8,1.8,2471.452,13.29,0.06,319.7
2023-04-30T03:19:03,42.805,6.029,-0.031,0.019,-0.034,103.0,102.0,101.0,13.4,1505.2,319.9,-0.8,1.8,2471.407,13.29,0.036,301.5
2023-04-30T03:22:03,42.805,6.029,-0.008,0.035,0.0,102.0,103.0,100.0,13.4,1505.2,335.2,-0.8,1.8,2471.409,13.29,0.035,347.1
2023-04-30T03:25:03,42.805,6.029,-0.031,0.044,0.0,103.0,103.0,101.0,13.4,1505.2,332.9,-0.8,1.8,2471.447,13.29,0.053,324.8
2023-04-30T03:28:03,42.805,6.029,-0.014,0.053,-0.029,101.0,102.0,101.0,13.4,1505.2,343.4,-0.8,1.8,2471.424,13.29,0.054,345.2
2023-04-30T03:31:03,42.805,6.029,-0.028,0.035,-0.005,104.0,102.0,101.0,13.4,1505.2,340.6,-0.8,1.8,2471.417,13.29,0.044,321.3
2023-04-30T03:34:03,42.805,6.029,-0.018,0.04,-0.021,103.0,102.0,101.0,13.4,1505.2,321.1,-0.8,1.8,2471.436,13.29,0.043,335.8
2023-04-30T03:37:03,42.805,6.029,-0.019,0.015,-0.026,103.0,102.0,102.0,13.4,1505.2,331.8,-0.8,1.8,2471.418,13.29,0.024,308.3
2023-04-30T03:40:03,42.805,6.029,-0.023,0.055,0.017,102.0,103.0,101.0,13.4,1505.2,323.4,-0.8,1.8,2471.433,13.29,0.059,337.3
2023-04-30T03:43:03,42.805,6.029,-0.037,0.043,-0.018,103.0,103.0,101.0,13.4,1505.2,336.3,-0.8,1.8,2471.455,13.29,0.056,319.3
2023-04-30T03:46:03,42.805,6.029,-0.002,0.053,0.037,101.0,105.0,101.0,13.4,1505.2,325.5,-0.7,1.8,2471.413,13.29,0.053,357.8
2023-04-30T03:49:03,42.805,6.029,-0.042,0.018,-0.006,102.0,104.0,101.0,13.3,1505.2,327.4,-0.8,1.8,2471.45,13.29,0.045,293.2
2023-04-30T03:52:03,42.805,6.029,-0.04,0.033,-0.016,101.0,103.0,101.0,13.4,1505.2,333.0,-0.8,1.8,2471.421,13.29,0.051,309.5
2023-04-30T03:55:03,42.805,6.029,-0.047,0.046,0.013,101.0,105.0,101.0,13.4,1505.2,326.3,-0.7,1.8,2471.437,13.29,0.065,314.4
2023-04-30T03:58:03,42.805,6.029,-0.008,0.05,-0.01,101.0,103.0,102.0,13.4,1505.2,340.4,-0.8,1.8,2471.41,13.29,0.05,350.9
2023-04-30T04:04:03,42.805,6.029,-0.039,0.046,-0.002,102.0,103.0,101.0,13.3,1505.2,330.3,-0.7,1.8,2471.503,13.28,0.06,319.7
2023-04-30T04:07:03,42.805,6.029,-0.019,0.062,0.004,101.0,104.0,102.0,13.4,1505.2,331.7,-0.8,1.8,2471.484,13.29,0.064,343.0
2023-04-30T04:10:03,42.805,6.029,-0.022,0.048,0.001,102.0,101.0,102.0,13.3,1505.2,325.3,-0.8,1.8,2471.45,13.29,0.052,335.4
2023-04-30T04:13:03,42.805,6.029,-0.05,0.045,-0.044,102.0,102.0,101.0,13.3,1505.2,326.3,-0.7,1.8,2471.472,13.29,0.067,312.0
2023-04-30T04:16:03,42.805,6.029,-0.062,0.038,-0.01,101.0,105.0,101.0,13.3,1505.2,326.0,-0.8,1.8,2471.49,13.29,0.072,301.5
2023-04-30T04:19:03,42.805,6.029,-0.008,0.064,0.027,102.0,102.0,101.0,13.4,1505.2,326.3,-0.7,1.8,2471.438,13.29,0.064,352.9
2023-04-30T04:22:03,42.805,6.029,-0.011,0.046,0.018,100.0,101.0,102.0,13.4,1505.2,331.9,-0.8,1.8,2471.399,13.29,0.047,346.6
2023-04-30T04:25:03,42.805,6.029,-0.027,0.021,-0.011,102.0,102.0,101.0,13.3,1505.2,327.3,-0.8,1.9,2471.454,13.29,0.034,307.9
2023-04-30T04:28:03,42.805,6.029,-0.023,0.046,0.014,102.0,101.0,102.0,13.3,1505.2,344.0,-0.7,1.8,2471.462,13.29,0.051,333.4
2023-04-30T04:31:03,42.805,6.029,-0.042,0.031,0.005,101.0,102.0,100.0,13.4,1505.2,319.2,-0.8,1.8,2471.442,13.29,0.052,306.4
2023-04-30T04:34:03,42.805,6.029,-0.01,0.037,-0.009,103.0,101.0,102.0,13.3,1505.2,336.3,-0.8,1.8,2471.396,13.29,0.038,344.9
2023-04-30T04:37:03,42.805,6.029,-0.037,0.042,-0.015,102.0,101.0,101.0,13.4,1505.2,331.4,-0.8,1.8,2471.41,13.29,0.055,318.6
2023-04-30T04:40:03,42.805,6.029,-0.027,0.038,-0.024,102.0,102.0,100.0,13.3,1505.2,335.0,-0.8,1.8,2471.464,13.29,0.046,324.6
2023-04-30T04:43:03,42.805,6.029,-0.037,0.047,-0.01,100.0,103.0,101.0,13.3,1505.2,327.7,-0.7,1.8,2471.425,13.29,0.059,321.8
2023-04-30T04:46:03,42.805,6.029,-0.016,0.041,0.0,100.0,102.0,101.0,13.3,1505.2,342.9,-0.7,1.8,2471.435,13.29,0.044,338.7
2023-04-30T04:49:03,42.805,6.029,-0.079,0.063,0.011,101.0,101.0,100.0,13.3,1505.2,320.5,-0.8,1.8,2471.393,13.29,0.101,308.6
2023-04-30T04:52:03,42.805,6.029,-0.042,0.053,0.0,102.0,102.0,101.0,13.4,1505.2,333.9,-0.7,1.8,2471.411,13.29,0.067,321.6
2023-04-30T04:55:03,42.805,6.029,-0.046,0.038,-0.045,101.0,101.0,101.0,13.4,1505.2,321.4,-0.8,1.8,2471.409,13.29,0.059,309.6
2023-04-30T04:58:03,42.805,6.029,-0.063,0.037,-0.037,102.0,100.0,101.0,13.3,1505.2,324.8,-0.8,1.8,2471.403,13.29,0.073,300.4
2023-04-30T05:04:03,42.805,6.029,-0.033,0.026,-0.048,103.0,102.0,102.0,13.4,1505.2,332.9,-0.7,1.8,2471.473,13.28,0.042,308.2
2023-04-30T05:07:03,42.805,6.029,-0.044,0.037,0.003,101.0,102.0,102.0,13.4,1505.2,323.4,-0.7,1.8,2471.469,13.28,0.057,310.1
2023-04-30T05:10:03,42.805,6.029,-0.024,0.048,-0.016,101.0,103.0,100.0,13.4,1505.2,343.4,-0.8,1.8,2471.423,13.29,0.053,333.4
2023-04-30T05:13:03,42.805,6.029,-0.015,0.055,0.005,102.0,101.0,100.0,13.4,1505.2,343.3,-0.7,1.8,2471.431,13.29,0.057,344.7
2023-04-30T05:16:03,42.805,6.029,-0.027,0.026,-0.023,101.0,101.0,101.0,13.4,1505.2,320.9,-0.8,1.8,2471.438,13.29,0.037,313.9
2023-04-30T05:19:03,42.805,6.029,-0.028,0.06,0.0,102.0,104.0,100.0,13.4,1505.2,331.6,-0.7,1.8,2471.429,13.29,0.066,335.0
2023-04-30T05:22:03,42.805,6.029,-0.029,0.045,-0.002,102.0,100.0,103.0,13.3,1505.2,336.8,-0.7,1.8,2471.425,13.29,0.053,327.2
2023-04-30T05:25:03,42.805,6.029,-0.024,0.053,0.027,101.0,103.0,102.0,13.4,1505.2,325.5,-0.8,1.8,2471.421,13.29,0.058,335.6
2023-04-30T05:28:03,42.805,6.029,-0.032,0.03,-0.027,103.0,104.0,100.0,13.3,1505.2,328.3,-0.8,1.8,2471.421,13.29,0.043,313.1
2023-04-30T05:31:03,42.805,6.029,-0.022,0.037,-0.007,100.0,103.0,101.0,13.4,1505.2,336.6,-0.8,1.8,2471.443,13.29,0.043,329.3
2023-04-30T05:34:03,42.805,6.029,-0.051,0.025,-0.022,101.0,102.0,100.0,13.4,1505.2,319.6,-0.7,1.8,2471.413,13.29,0.056,296.1
2023-04-30T05:37:03,42.805,6.029,-0.038,0.022,-0.027,100.0,102.0,103.0,13.3,1505.2,326.3,-0.8,1.8,2471.406,13.29,0.043,300.1
2023-04-30T05:40:03,42.805,6.029,-0.034,0.029,-0.024,102.0,104.0,99.0,13.4,1505.2,321.2,-0.8,1.8,2471.426,13.29,0.044,310.5
2023-04-30T05:43:03,42.805,6.029,-0.022,0.027,-0.009,101.0,102.0,100.0,13.4,1505.2,322.9,-0.8,1.9,2471.424,13.29,0.034,320.8
2023-04-30T05:46:03,42.805,6.029,-0.03,0.047,0.011,102.0,101.0,102.0,13.3,1505.2,338.7,-0.8,1.8,2471.4,13.29,0.055,327.4
2023-04-30T05:49:03,42.805,6.029,-0.02,0.044,0.005,102.0,104.0,101.0,13.3,1505.2,335.1,-0.7,1.8,2471.376,13.29,0.048,335.6
2023-04-30T05:52:03,42.805,6.029,-0.035,0.051,0.005,100.0,102.0,102.0,13.4,1505.2,335.5,-0.8,1.8,2471.423,13.29,0.061,325.5
2023-04-30T05:55:03,42.805,6.029,-0.028,0.031,0.002,102.0,102.0,102.0,13.3,1505.2,325.0,-0.7,1.8,2471.408,13.29,0.041,317.9
2023-04-30T05:58:03,42.805,6.029,-0.029,0.044,0.005,102.0,104.0,101.0,13.4,1505.2,328.3,-0.7,1.8,2471.423,13.29,0.052,326.6
2023-04-30T06:04:03,42.805,6.029,-0.039,0.034,-0.01,103.0,102.0,101.0,13.3,1505.2,321.6,-0.7,1.8,2471.404,13.28,0.051,311.1
2023-04-30T06:07:03,42.805,6.029,-0.059,0.055,-0.013,103.0,103.0,102.0,13.4,1505.2,324.3,-0.7,1.8,2471.424,13.28,0.08,313.0
2023-04-30T06:10:03,42.805,6.029,-0.011,0.018,0.014,101.0,103.0,101.0,13.4,1505.2,338.0,-0.8,1.8,2471.442,13.29,0.021,328.6
2023-04-30T06:13:03,42.805,6.029,-0.034,0.027,-0.03,103.0,102.0,102.0,13.4,1505.2,326.0,-0.8,1.8,2471.431,13.29,0.043,308.5
2023-04-30T06:16:03,42.805,6.029,-0.028,0.037,-0.035,101.0,103.0,102.0,13.4,1505.2,334.4,-0.7,1.8,2471.453,13.29,0.046,322.9
2023-04-30T06:19:03,42.805,6.029,0.0,0.039,0.0,101.0,104.0,101.0,13.4,1505.2,344.6,-0.7,1.8,2471.419,13.29,0.039,0.0
2023-04-30T06:22:03,42.805,6.029,-0.032,0.042,-0.015,103.0,101.0,103.0,13.3,1505.2,325.7,-0.8,1.8,2471.395,13.29,0.052,322.7
2023-04-30T06:25:03,42.805,6.029,-0.053,0.051,-0.005,100.0,103.0,102.0,13.4,1505.2,334.9,-0.8,1.8,2471.42,13.29,0.073,313.9
2023-04-30T06:28:03,42.805,6.029,-0.013,0.036,-0.025,101.0,103.0,102.0,13.4,1505.2,333.8,-0.8,1.8,2471.393,13.29,0.038,340.1
2023-04-30T06:31:03,42.805,6.029,-0.034,0.027,-0.011,102.0,103.0,102.0,13.4,1505.2,334.9,-0.8,1.8,2471.409,13.29,0.043,308.5
2023-04-30T06:34:03,42.805,6.029,-0.025,0.034,-0.011,103.0,103.0,101.0,13.3,1505.2,344.9,-0.7,1.8,2471.391,13.29,0.042,323.7
2023-04-30T06:37:03,42.805,6.029,-0.023,0.031,-0.021,103.0,103.0,101.0,13.4,1505.2,336.1,-0.8,1.8,2471.371,13.29,0.038,323.4
2023-04-30T06:40:03,42.805,6.029,-0.048,0.031,-0.03,102.0,104.0,101.0,13.3,1505.2,329.8,-0.7,1.8,2471.415,13.29,0.057,302.9
2023-04-30T06:43:03,42.805,6.029,-0.03,0.026,0.006,102.0,104.0,103.0,13.4,1505.2,319.7,-0.8,1.8,2471.413,13.29,0.039,310.9
2023-04-30T06:46:03,42.805,6.029,-0.027,0.018,-0.012,103.0,104.0,102.0,13.3,1505.2,336.3,-0.8,1.8,2471.383,13.29,0.032,303.7
2023-04-30T06:49:03,42.805,6.029,-0.013,0.052,0.011,103.0,103.0,101.0,13.4,1505.2,333.9,-0.7,1.8,2471.395,13.29,0.053,346.0
2023-04-30T06:52:03,42.805,6.029,-0.03,0.051,-0.001,104.0,104.0,102.0,13.3,1505.2,340.1,-0.7,1.8,2471.368,13.29,0.059,329.5
2023-04-30T06:55:03,42.805,6.029,-0.031,0.029,-0.006,103.0,104.0,101.0,13.3,1505.2,320.3,-0.8,1.8,2471.372,13.29,0.042,313.1
2023-04-30T06:58:03,42.805,6.029,-0.027,0.055,0.034,102.0,102.0,101.0,13.3,1505.2,325.7,-0.8,1.8,2471.371,13.29,0.061,333.9
2023-04-30T07:04:03,42.805,6.029,-0.028,0.026,-0.011,102.0,104.0,101.0,13.4,1505.2,331.9,-0.8,1.8,2471.453,13.28,0.038,312.9
2023-04-30T07:07:03,42.805,6.029,-0.018,0.027,-0.02,103.0,102.0,102.0,13.3,1505.2,336.3,-0.8,1.8,2471.421,13.28,0.032,326.3
2023-04-30T07:10:03,42.805,6.029,-0.042,0.038,0.021,100.0,104.0,101.0,13.3,1505.2,318.0,-0.8,1.8,2471.428,13.29,0.056,312.1
2023-04-30T07:13:03,42.805,6.029,-0.009,0.042,0.004,105.0,101.0,102.0,13.4,1505.2,331.1,-0.8,1.8,2471.403,13.29,0.042,347.9
2023-04-30T07:16:03,42.805,6.029,-0.029,0.03,-0.022,103.0,102.0,102.0,13.4,1505.2,335.9,-0.7,1.8,2471.393,13.29,0.041,316.0
2023-04-30T07:19:03,42.805,6.029,-0.041,0.028,-0.041,102.0,103.0,101.0,13.4,1505.2,321.7,-0.8,1.8,2471.37,13.29,0.049,304.3
2023-04-30T07:22:03,42.805,6.029,-0.039,0.043,-0.02,101.0,104.0,102.0,13.4,1505.2,333.4,-0.7,1.8,2471.359,13.29,0.058,317.8
2023-04-30T07:25:03,42.805,6.029,-0.04,0.062,0.013,101.0,102.0,101.0,13.4,1505.2,332.4,-0.8,1.8,2471.373,13.29,0.073,327.2
2023-04-30T07:28:03,42.805,6.029,-0.049,0.04,-0.018,103.0,103.0,102.0,13.4,1505.2,336.6,-0.8,1.8,2471.413,13.29,0.063,309.2
2023-04-30T07:31:03,42.805,6.029,-0.033,0.032,-0.018,101.0,103.0,102.0,13.4,1505.2,333.0,-0.8,1.8,2471.346,13.29,0.045,314.1
2023-04-30T07:34:03,42.805,6.029,-0.052,0.044,-0.028,102.0,102.0,101.0,13.4,1505.2,325.5,-0.8,1.8,2471.38,13.29,0.068,310.2
2023-04-30T07:37:03,42.805,6.029,-0.032,0.045,-0.031,102.0,103.0,101.0,13.4,1505.2,318.0,-0.8,1.8,2471.375,13.29,0.055,324.6
2023-04-30T07:40:03,42.805,6.029,-0.034,0.027,-0.027,101.0,102.0,101.0,13.3,1505.2,317.6,-0.8,1.8,2471.362,13.29,0.043,308.5
2023-04-30T07:43:03,42.805,6.029,-0.036,0.038,-0.007,103.0,101.0,101.0,13.4,1505.2,335.2,-0.8,1.8,2471.34,13.29,0.052,316.5
2023-04-30T07:46:03,42.805,6.029,-0.021,0.036,-0.009,103.0,102.0,101.0,13.3,1505.2,326.5,-0.7,1.8,2471.365,13.29,0.041,329.7
2023-04-30T07:49:03,42.805,6.029,-0.034,0.06,0.029,102.0,103.0,101.0,13.4,1505.2,329.5,-0.8,1.8,2471.357,13.29,0.068,330.5
2023-04-30T07:52:03,42.805,6.029,-0.045,0.046,-0.012,101.0,103.0,101.0,13.4,1505.2,331.8,-0.7,1.8,2471.352,13.29,0.064,315.6
2023-04-30T07:55:03,42.805,6.029,-0.028,0.05,-0.024,101.0,104.0,101.0,13.4,1505.2,339.3,-0.8,1.8,2471.372,13.29,0.057,330.7
2023-04-30T07:58:03,42.805,6.029,-0.032,0.036,-0.015,100.0,105.0,102.0,13.3,1505.2,319.3,-0.7,1.8,2471.348,13.29,0.048,318.4
2023-04-30T08:04:03,42.805,6.029,-0.034,0.026,-0.022,102.0,103.0,101.0,13.3,1505.2,323.7,-0.8,1.8,2471.395,13.28,0.042,307.4
2023-04-30T08:07:03,42.805,6.029,-0.031,0.034,-0.025,101.0,104.0,101.0,13.3,1505.2,331.4,-0.8,1.8,2471.384,13.28,0.046,317.6
2023-04-30T08:10:03,42.805,6.029,-0.022,0.032,-0.033,102.0,103.0,100.0,13.3,1505.2,337.3,-0.8,1.8,2471.386,13.28,0.038,325.5
2023-04-30T08:13:03,42.805,6.029,-0.03,0.045,0.003,102.0,103.0,102.0,13.4,1505.2,335.2,-0.8,1.8,2471.397,13.29,0.054,326.3
2023-04-30T08:16:03,42.805,6.029,-0.038,0.035,-0.028,102.0,102.0,101.0,13.3,1505.2,343.6,-0.8,1.8,2471.373,13.29,0.051,312.6
2023-04-30T08:19:03,42.805,6.029,-0.012,0.059,0.0,101.0,102.0,102.0,13.4,1505.2,337.8,-0.8,1.8,2471.392,13.29,0.06,348.5
2023-04-30T08:22:03,42.805,6.029,-0.059,0.032,-0.031,102.0,102.0,101.0,13.4,1505.2,318.1,-0.8,1.8,2471.337,13.29,0.067,298.5
2023-04-30T08:25:03,42.805,6.029,-0.038,0.015,-0.04,101.0,103.0,101.0,13.3,1505.2,340.3,-0.8,1.8,2471.362,13.29,0.04,291.5
2023-04-30T08:28:03,42.805,6.029,-0.038,0.042,-0.018,102.0,103.0,101.0,13.3,1505.2,330.5,-0.8,1.8,2471.342,13.29,0.056,317.9
2023-04-30T08:31:03,42.805,6.029,-0.04,0.039,-0.036,105.0,102.0,100.0,13.3,1505.2,327.1,-0.7,1.8,2471.299,13.29,0.055,314.3
2023-04-30T08:34:03,42.805,6.029,-0.04,0.028,-0.008,102.0,103.0,101.0,13.4,1505.2,316.2,-0.7,1.8,2471.323,13.29,0.048,305.0
2023-04-30T08:37:03,42.805,6.029,-0.012,0.039,0.032,102.0,102.0,101.0,13.4,1505.2,326.3,-0.8,1.8,2471.343,13.29,0.04,342.9
2023-04-30T08:40:03,42.805,6.029,-0.032,0.028,-0.015,103.0,102.0,100.0,13.4,1505.2,316.3,-0.7,1.8,2471.358,13.29,0.042,311.2
2023-04-30T08:43:03,42.805,6.029,-0.028,0.037,0.005,103.0,101.0,102.0,13.4,1505.2,323.1,-0.8,1.8,2471.339,13.29,0.046,322.9
2023-04-30T08:46:03,42.805,6.029,-0.002,0.041,0.003,102.0,101.0,100.0,13.3,1505.2,330.9,-0.7,1.8,2471.353,13.29,0.041,357.2
2023-04-30T08:49:03,42.805,6.029,-0.026,0.053,-0.007,101.0,101.0,101.0,13.4,1505.2,337.8,-0.8,1.8,2471.325,13.29,0.059,333.9
2023-04-30T08:52:03,42.805,6.029,-0.053,0.034,-0.023,102.0,102.0,101.0,13.4,1505.2,328.4,-0.7,1.8,2471.303,13.29,0.062,302.7
2023-04-30T08:55:03,42.805,6.029,-0.045,0.035,-0.038,102.0,102.0,101.0,13.4,1505.2,323.6,-0.7,1.8,2471.308,13.29,0.057,307.9
2023-04-30T08:58:03,42.805,6.029,-0.034,0.027,-0.076,101.0,104.0,101.0,13.4,1505.2,332.9,-0.8,1.8,2471.345,13.29,0.043,308.5
2023-04-30T09:04:03,42.805,6.029,-0.048,0.023,-0.033,103.0,103.0,102.0,13.4,1505.2,323.5,-0.7,1.8,2471.36,13.28,0.053,295.6
2023-04-30T09:07:03,42.805,6.029,-0.037,0.034,-0.035,106.0,102.0,101.0,13.4,1505.2,339.4,-0.8,1.8,2471.353,13.28,0.05,312.6
2023-04-30T09:10:03,42.805,6.029,-0.022,0.039,0.015,102.0,102.0,101.0,13.4,1505.2,326.3,-0.8,1.8,2471.372,13.29,0.044,330.6
2023-04-30T09:13:03,42.805,6.029,-0.023,0.044,0.013,102.0,101.0,101.0,13.4,1505.2,322.6,-0.8,1.8,2471.357,13.29,0.049,332.4
2023-04-30T09:16:03,42.805,6.029,-0.003,0.018,-0.007,103.0,103.0,100.0,13.4,1505.2,338.9,-0.8,1.8,2471.371,13.29,0.018,350.5
2023-04-30T09:19:03,42.805,6.029,-0.057,0.078,0.039,101.0,101.0,102.0,13.4,1505.2,331.8,-0.8,1.8,2471.321,13.29,0.096,323.8
2023-04-30T09:22:03,42.805,6.029,-0.043,0.026,0.0,101.0,101.0,101.0,13.4,1505.2,323.7,-0.7,1.8,2471.359,13.29,0.05,301.2
2023-04-30T09:25:03,42.805,6.029,-0.028,0.023,-0.006,101.0,102.0,101.0,13.4,1505.2,326.7,-0.8,1.8,2471.318,13.29,0.036,309.4
2023-04-30T09:28:03,42.805,6.029,-0.032,0.04,0.001,101.0,103.0,102.0,13.3,1505.2,330.9,-0.7,1.8,2471.233,13.29,0.051,321.3
2023-04-30T09:31:03,42.805,6.029,-0.033,0.054,0.008,100.0,102.0,101.0,13.3,1505.2,337.5,-0.8,1.8,2471.314,13.29,0.063,328.6
2023-04-30T09:34:03,42.805,6.029,-0.027,0.036,-0.003,101.0,102.0,100.0,13.4,1505.2,328.4,-0.7,1.8,2471.3,13.29,0.045,323.1
2023-04-30T09:37:03,42.805,6.029,-0.016,0.032,-0.009,101.0,102.0,100.0,13.4,1505.2,330.0,-0.7,1.8,2471.284,13.29,0.035,333.4
2023-04-30T09:40:03,42.805,6.029,-0.038,0.05,0.011,100.0,101.0,102.0,13.4,1505.2,338.9,-0.8,1.8,2471.313,13.29,0.062,322.8
2023-04-30T09:43:03,42.805,6.029,-0.034,0.034,-0.013,101.0,102.0,101.0,13.4,1505.2,323.7,-0.7,1.8,2471.303,13.29,0.048,315.0
2023-04-30T09:46:03,42.805,6.029,-0.028,0.043,0.014,101.0,102.0,101.0,13.4,1505.2,333.9,-0.7,1.8,2471.29,13.29,0.051,326.9
2023-04-30T09:49:03,42.805,6.029,-0.037,0.019,-0.07,102.0,104.0,100.0,13.4,1505.2,324.2,-0.8,1.8,2471.332,13.29,0.041,297.2
2023-04-30T09:52:03,42.805,6.029,-0.026,0.019,-0.051,102.0,103.0,102.0,13.3,1505.2,339.9,-0.8,1.8,2471.27,13.29,0.032,306.2
2023-04-30T09:55:03,42.805,6.029,-0.018,0.042,0.001,102.0,103.0,101.0,13.4,1505.2,341.9,-0.7,1.8,2471.284,13.29,0.045,336.8