Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-05-25T00:00:00, 16.6, 63.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-05-25T00:06:00, 16.5, 63.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-05-25T00:12:00, 16.6, 62.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-05-25T00:18:00, 16.7, 62.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-05-25T00:24:00, 16.7, 62.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-05-25T00:30:00, 16.8, 61.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-05-25T00:36:00, 16.8, 62.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-05-25T00:42:00, 16.6, 63.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-05-25T00:48:00, 16.4, 64.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-05-25T00:54:00, 16.3, 65.0, 0.0, 0.0, 120.0, 1.6, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-05-25T01:00:00, 16.3, 64.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-05-25T01:06:00, 16.4, 64.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-05-25T01:12:00, 16.5, 63.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-05-25T01:18:00, 16.5, 63.0, 0.0, 0.0, 130.0, 1.4, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-05-25T01:24:00, 16.5, 63.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-05-25T01:30:00, 16.4, 63.0, 0.0, 0.0, 140.0, 1.4, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-05-25T01:36:00, 16.3, 64.0, 0.0, 0.0, 140.0, 1.5, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-05-25T01:42:00, 16.2, 64.0, 0.0, 0.0, 130.0, 1.7, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-05-25T01:48:00, 16.2, 64.0, 0.0, 0.0, 120.0, 1.6, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-05-25T01:54:00, 16.3, 64.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-05-25T02:00:00, 16.3, 63.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-05-25T02:06:00, 16.5, 62.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-05-25T02:12:00, 16.4, 63.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-05-25T02:18:00, 16.4, 63.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-05-25T02:24:00, 16.4, 63.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-05-25T02:30:00, 16.3, 64.0, 0.0, 0.0, 140.0, 1.4, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-05-25T02:36:00, 16.2, 64.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-05-25T02:42:00, 16.2, 65.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-05-25T02:48:00, 16.0, 65.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-05-25T02:54:00, 16.1, 65.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-05-25T03:00:00, 16.1, 65.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-05-25T03:06:00, 16.0, 65.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-05-25T03:12:00, 16.3, 64.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1016.7, 1025.2, 6.011558, 43.135978
2020-05-25T03:18:00, 16.4, 63.0, 0.0, 0.0, 130.0, 1.4, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-05-25T03:24:00, 16.2, 64.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-05-25T03:30:00, 16.1, 64.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-05-25T03:36:00, 15.8, 66.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-05-25T03:42:00, 15.6, 67.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-05-25T03:48:00, 15.5, 67.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-05-25T03:54:00, 15.5, 68.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1016.8, 1025.3, 6.011558, 43.135978
2020-05-25T04:00:00, 15.7, 67.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-05-25T04:06:00, 15.7, 67.0, 0.0, 0.0, 120.0, 1.6, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-05-25T04:12:00, 15.7, 67.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-05-25T04:18:00, 15.8, 66.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-05-25T04:24:00, 15.6, 67.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-05-25T04:30:00, 15.6, 67.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-05-25T04:36:00, 15.5, 68.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-05-25T04:42:00, 15.6, 68.0, 0.0, 500.0, 110.0, 1.3, 9999.999, 9999.999, 1016.9, 1025.4, 6.011558, 43.135978
2020-05-25T04:48:00, 15.6, 69.0, 0.0, 6000.0, 130.0, 1.2, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-05-25T04:54:00, 15.4, 70.0, 0.0, 8200.0, 150.0, 1.1, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-05-25T05:00:00, 15.4, 70.0, 0.0, 13200.0, 150.0, 1.4, 9999.999, 9999.999, 1017.0, 1025.5, 6.011558, 43.135978
2020-05-25T05:06:00, 15.5, 70.0, 0.0, 16000.0, 150.0, 1.2, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2020-05-25T05:12:00, 15.7, 70.0, 0.0, 22600.0, 140.0, 1.0, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2020-05-25T05:18:00, 16.0, 70.0, 0.0, 29000.0, 140.0, 1.0, 9999.999, 9999.999, 1017.2, 1025.7, 6.011558, 43.135978
2020-05-25T05:24:00, 16.3, 70.0, 0.0, 34700.0, 140.0, 0.9, 9999.999, 9999.999, 1017.2, 1025.7, 6.011558, 43.135978
2020-05-25T05:30:00, 16.7, 68.0, 0.0, 40700.0, 140.0, 1.1, 9999.999, 9999.999, 1017.2, 1025.7, 6.011558, 43.135978
2020-05-25T05:36:00, 17.0, 68.0, 0.0, 46700.0, 130.0, 1.3, 9999.999, 9999.999, 1017.3, 1025.8, 6.011558, 43.135978
2020-05-25T05:42:00, 17.4, 68.0, 0.0, 53600.0, 130.0, 1.1, 9999.999, 9999.999, 1017.3, 1025.8, 6.011558, 43.135978
2020-05-25T05:48:00, 17.8, 66.0, 0.0, 60100.0, 130.0, 1.1, 9999.999, 9999.999, 1017.4, 1025.9, 6.011558, 43.135978
2020-05-25T05:54:00, 18.2, 64.0, 0.0, 63800.0, 130.0, 1.2, 9999.999, 9999.999, 1017.4, 1025.9, 6.011558, 43.135978
2020-05-25T06:00:00, 18.7, 63.0, 0.0, 70200.0, 130.0, 1.3, 9999.999, 9999.999, 1017.5, 1025.9, 6.011558, 43.135978
2020-05-25T06:06:00, 19.2, 61.0, 0.0, 77000.0, 130.0, 1.2, 9999.999, 9999.999, 1017.5, 1025.9, 6.011558, 43.135978
2020-05-25T06:12:00, 19.6, 59.0, 0.0, 86500.0, 120.0, 1.2, 9999.999, 9999.999, 1017.6, 1026.0, 6.011558, 43.135978
2020-05-25T06:18:00, 20.2, 57.0, 0.0, 93100.0, 120.0, 0.9, 9999.999, 9999.999, 1017.6, 1026.0, 6.011558, 43.135978
2020-05-25T06:24:00, 20.8, 54.0, 0.0, 100100.0, 110.0, 1.1, 9999.999, 9999.999, 1017.7, 1026.1, 6.011558, 43.135978
2020-05-25T06:30:00, 21.1, 52.0, 0.0, 107200.0, 90.0, 1.9, 9999.999, 9999.999, 1017.7, 1026.1, 6.011558, 43.135978
2020-05-25T06:36:00, 21.3, 51.0, 0.0, 114100.0, 80.0, 2.3, 9999.999, 9999.999, 1017.7, 1026.1, 6.011558, 43.135978
2020-05-25T06:42:00, 21.7, 50.0, 0.0, 121100.0, 70.0, 2.2, 9999.999, 9999.999, 1017.7, 1026.1, 6.011558, 43.135978
2020-05-25T06:48:00, 21.9, 49.0, 0.0, 127400.0, 70.0, 2.3, 9999.999, 9999.999, 1017.7, 1026.0, 6.011558, 43.135978
2020-05-25T06:54:00, 22.1, 47.0, 0.0, 131900.0, 70.0, 2.8, 9999.999, 9999.999, 1017.8, 1026.1, 6.011558, 43.135978
2020-05-25T07:00:00, 22.2, 48.0, 0.0, 138600.0, 70.0, 2.9, 9999.999, 9999.999, 1017.8, 1026.1, 6.011558, 43.135978
2020-05-25T07:06:00, 22.4, 48.0, 0.0, 144800.0, 70.0, 2.8, 9999.999, 9999.999, 1017.8, 1026.1, 6.011558, 43.135978
2020-05-25T07:12:00, 22.7, 47.0, 0.0, 151300.0, 70.0, 2.8, 9999.999, 9999.999, 1017.9, 1026.2, 6.011558, 43.135978
2020-05-25T07:18:00, 22.9, 47.0, 0.0, 158900.0, 70.0, 2.8, 9999.999, 9999.999, 1017.9, 1026.2, 6.011558, 43.135978
2020-05-25T07:24:00, 23.3, 47.0, 0.0, 157400.0, 70.0, 2.6, 9999.999, 9999.999, 1018.0, 1026.3, 6.011558, 43.135978
2020-05-25T07:30:00, 23.7, 46.0, 0.0, 174300.0, 70.0, 2.4, 9999.999, 9999.999, 1018.1, 1026.4, 6.011558, 43.135978
2020-05-25T07:36:00, 24.0, 45.0, 0.0, 181900.0, 70.0, 2.5, 9999.999, 9999.999, 1018.1, 1026.4, 6.011558, 43.135978
2020-05-25T07:42:00, 24.4, 42.0, 0.0, 179400.0, 70.0, 2.3, 9999.999, 9999.999, 1018.2, 1026.5, 6.011558, 43.135978
2020-05-25T07:48:00, 24.6, 41.0, 0.0, 181000.0, 70.0, 2.5, 9999.999, 9999.999, 1018.3, 1026.6, 6.011558, 43.135978
2020-05-25T07:54:00, 24.5, 41.0, 0.0, 188000.0, 60.0, 3.0, 9999.999, 9999.999, 1018.3, 1026.6, 6.011558, 43.135978
2020-05-25T08:00:00, 24.6, 41.0, 0.0, 194700.0, 60.0, 2.9, 9999.999, 9999.999, 1018.4, 1026.7, 6.011558, 43.135978
2020-05-25T08:06:00, 24.8, 41.0, 0.0, 201000.0, 50.0, 3.1, 9999.999, 9999.999, 1018.4, 1026.7, 6.011558, 43.135978
2020-05-25T08:12:00, 24.6, 41.0, 0.0, 207000.0, 40.0, 3.2, 9999.999, 9999.999, 1018.3, 1026.6, 6.011558, 43.135978
2020-05-25T08:18:00, 25.2, 42.0, 0.0, 211800.0, 40.0, 3.0, 9999.999, 9999.999, 1018.3, 1026.6, 6.011558, 43.135978
2020-05-25T08:24:00, 25.0, 42.0, 0.0, 217900.0, 50.0, 2.9, 9999.999, 9999.999, 1018.2, 1026.5, 6.011558, 43.135978
2020-05-25T08:30:00, 25.4, 40.0, 0.0, 219500.0, 50.0, 3.1, 9999.999, 9999.999, 1018.3, 1026.6, 6.011558, 43.135978
2020-05-25T08:36:00, 25.7, 41.0, 0.0, 230900.0, 50.0, 2.9, 9999.999, 9999.999, 1018.2, 1026.4, 6.011558, 43.135978
2020-05-25T08:42:00, 25.8, 37.0, 0.0, 248200.0, 60.0, 3.4, 9999.999, 9999.999, 1018.3, 1026.5, 6.011558, 43.135978
2020-05-25T08:48:00, 25.7, 35.0, 0.0, 255100.0, 70.0, 4.5, 9999.999, 9999.999, 1018.2, 1026.5, 6.011558, 43.135978
2020-05-25T08:54:00, 26.0, 34.0, 0.0, 259200.0, 70.0, 4.3, 9999.999, 9999.999, 1018.3, 1026.5, 6.011558, 43.135978
2020-05-25T09:00:00, 25.8, 35.0, 0.0, 263200.0, 70.0, 4.4, 9999.999, 9999.999, 1018.2, 1026.4, 6.011558, 43.135978
2020-05-25T09:06:00, 25.8, 36.0, 0.0, 268700.0, 70.0, 4.2, 9999.999, 9999.999, 1018.2, 1026.4, 6.011558, 43.135978
2020-05-25T09:12:00, 26.3, 34.0, 0.0, 272400.0, 80.0, 3.9, 9999.999, 9999.999, 1018.2, 1026.4, 6.011558, 43.135978
2020-05-25T09:18:00, 26.7, 34.0, 0.0, 278700.0, 70.0, 3.5, 9999.999, 9999.999, 1018.2, 1026.4, 6.011558, 43.135978
2020-05-25T09:24:00, 26.4, 33.0, 0.0, 283100.0, 50.0, 3.4, 9999.999, 9999.999, 1018.2, 1026.4, 6.011558, 43.135978
2020-05-25T09:30:00, 26.5, 34.0, 0.0, 287500.0, 60.0, 3.8, 9999.999, 9999.999, 1018.2, 1026.4, 6.011558, 43.135978
2020-05-25T09:36:00, 26.4, 34.0, 0.0, 290900.0, 70.0, 4.0, 9999.999, 9999.999, 1018.2, 1026.4, 6.011558, 43.135978
2020-05-25T09:42:00, 26.9, 34.0, 0.0, 294300.0, 80.0, 3.4, 9999.999, 9999.999, 1018.2, 1026.4, 6.011558, 43.135978
2020-05-25T09:48:00, 27.1, 34.0, 0.0, 298900.0, 80.0, 3.2, 9999.999, 9999.999, 1018.2, 1026.4, 6.011558, 43.135978
2020-05-25T09:54:00, 27.0, 34.0, 0.0, 302200.0, 90.0, 3.7, 9999.999, 9999.999, 1018.1, 1026.3, 6.011558, 43.135978
2020-05-25T10:00:00, 27.1, 33.0, 0.0, 306700.0, 100.0, 4.1, 9999.999, 9999.999, 1018.1, 1026.3, 6.011558, 43.135978
2020-05-25T10:06:00, 27.1, 34.0, 0.0, 310000.0, 110.0, 3.8, 9999.999, 9999.999, 1018.2, 1026.4, 6.011558, 43.135978
2020-05-25T10:12:00, 27.4, 34.0, 0.0, 313400.0, 100.0, 3.7, 9999.999, 9999.999, 1018.2, 1026.4, 6.011558, 43.135978
2020-05-25T10:18:00, 27.5, 33.0, 0.0, 317100.0, 90.0, 3.5, 9999.999, 9999.999, 1018.1, 1026.3, 6.011558, 43.135978
2020-05-25T10:24:00, 27.6, 32.0, 0.0, 317800.0, 80.0, 3.2, 9999.999, 9999.999, 1018.1, 1026.3, 6.011558, 43.135978
2020-05-25T10:30:00, 27.6, 33.0, 0.0, 321100.0, 80.0, 3.3, 9999.999, 9999.999, 1018.1, 1026.3, 6.011558, 43.135978
2020-05-25T10:36:00, 27.2, 34.0, 0.0, 320000.0, 100.0, 3.5, 9999.999, 9999.999, 1018.2, 1026.4, 6.011558, 43.135978
2020-05-25T10:42:00, 27.5, 34.0, 0.0, 318200.0, 110.0, 3.8, 9999.999, 9999.999, 1018.2, 1026.4, 6.011558, 43.135978
2020-05-25T10:48:00, 27.2, 34.0, 0.0, 321300.0, 110.0, 3.9, 9999.999, 9999.999, 1018.2, 1026.4, 6.011558, 43.135978
2020-05-25T10:54:00, 27.6, 33.0, 0.0, 330200.0, 110.0, 4.0, 9999.999, 9999.999, 1018.2, 1026.4, 6.011558, 43.135978
2020-05-25T11:00:00, 27.3, 35.0, 0.0, 334100.0, 110.0, 4.0, 9999.999, 9999.999, 1018.1, 1026.3, 6.011558, 43.135978
2020-05-25T11:06:00, 27.2, 33.0, 0.0, 336900.0, 110.0, 4.1, 9999.999, 9999.999, 1018.0, 1026.2, 6.011558, 43.135978
2020-05-25T11:12:00, 27.5, 34.0, 0.0, 337900.0, 120.0, 3.8, 9999.999, 9999.999, 1018.0, 1026.2, 6.011558, 43.135978
2020-05-25T11:18:00, 27.1, 34.0, 0.0, 338100.0, 120.0, 3.8, 9999.999, 9999.999, 1018.0, 1026.2, 6.011558, 43.135978
2020-05-25T11:24:00, 27.0, 33.0, 0.0, 339500.0, 120.0, 4.1, 9999.999, 9999.999, 1018.0, 1026.2, 6.011558, 43.135978
2020-05-25T11:30:00, 27.2, 33.0, 0.0, 340000.0, 120.0, 4.3, 9999.999, 9999.999, 1018.0, 1026.2, 6.011558, 43.135978
2020-05-25T11:36:00, 27.4, 34.0, 0.0, 340500.0, 110.0, 3.9, 9999.999, 9999.999, 1018.0, 1026.2, 6.011558, 43.135978
2020-05-25T11:42:00, 27.6, 33.0, 0.0, 341900.0, 110.0, 3.8, 9999.999, 9999.999, 1018.0, 1026.2, 6.011558, 43.135978
2020-05-25T11:48:00, 27.3, 33.0, 0.0, 342400.0, 120.0, 4.2, 9999.999, 9999.999, 1018.0, 1026.2, 6.011558, 43.135978
2020-05-25T11:54:00, 27.5, 32.0, 0.0, 340900.0, 120.0, 3.9, 9999.999, 9999.999, 1018.0, 1026.2, 6.011558, 43.135978
2020-05-25T12:00:00, 27.3, 33.0, 0.0, 340800.0, 110.0, 4.0, 9999.999, 9999.999, 1018.0, 1026.2, 6.011558, 43.135978
2020-05-25T12:06:00, 27.4, 33.0, 0.0, 340600.0, 110.0, 4.0, 9999.999, 9999.999, 1018.0, 1026.2, 6.011558, 43.135978
2020-05-25T12:12:00, 27.5, 32.0, 0.0, 340400.0, 110.0, 4.1, 9999.999, 9999.999, 1018.0, 1026.2, 6.011558, 43.135978
2020-05-25T12:18:00, 27.3, 34.0, 0.0, 340400.0, 110.0, 4.3, 9999.999, 9999.999, 1018.0, 1026.2, 6.011558, 43.135978
2020-05-25T12:24:00, 27.5, 32.0, 0.0, 339600.0, 110.0, 4.1, 9999.999, 9999.999, 1017.9, 1026.1, 6.011558, 43.135978
2020-05-25T12:30:00, 27.4, 32.0, 0.0, 339100.0, 100.0, 4.5, 9999.999, 9999.999, 1017.9, 1026.1, 6.011558, 43.135978
2020-05-25T12:36:00, 27.5, 32.0, 0.0, 337700.0, 100.0, 4.6, 9999.999, 9999.999, 1017.9, 1026.1, 6.011558, 43.135978
2020-05-25T12:42:00, 27.6, 32.0, 0.0, 337200.0, 100.0, 4.6, 9999.999, 9999.999, 1017.9, 1026.1, 6.011558, 43.135978
2020-05-25T12:48:00, 27.6, 31.0, 0.0, 335700.0, 100.0, 4.4, 9999.999, 9999.999, 1017.8, 1026.0, 6.011558, 43.135978
2020-05-25T12:54:00, 27.8, 31.0, 0.0, 334000.0, 100.0, 4.6, 9999.999, 9999.999, 1017.7, 1025.9, 6.011558, 43.135978
2020-05-25T13:00:00, 27.8, 31.0, 0.0, 332200.0, 100.0, 4.5, 9999.999, 9999.999, 1017.7, 1025.9, 6.011558, 43.135978
2020-05-25T13:06:00, 27.7, 30.0, 0.0, 330000.0, 100.0, 4.7, 9999.999, 9999.999, 1017.7, 1025.9, 6.011558, 43.135978
2020-05-25T13:12:00, 27.6, 29.0, 0.0, 328400.0, 100.0, 4.9, 9999.999, 9999.999, 1017.6, 1025.8, 6.011558, 43.135978
2020-05-25T13:18:00, 27.5, 29.0, 0.0, 325400.0, 100.0, 5.0, 9999.999, 9999.999, 1017.5, 1025.7, 6.011558, 43.135978
2020-05-25T13:24:00, 27.3, 31.0, 0.0, 325400.0, 100.0, 4.8, 9999.999, 9999.999, 1017.6, 1025.8, 6.011558, 43.135978
2020-05-25T13:30:00, 27.5, 29.0, 0.0, 319400.0, 110.0, 4.6, 9999.999, 9999.999, 1017.6, 1025.8, 6.011558, 43.135978
2020-05-25T13:36:00, 27.3, 29.0, 0.0, 318500.0, 110.0, 4.3, 9999.999, 9999.999, 1017.6, 1025.8, 6.011558, 43.135978
2020-05-25T13:42:00, 27.8, 30.0, 0.0, 317100.0, 110.0, 3.8, 9999.999, 9999.999, 1017.6, 1025.8, 6.011558, 43.135978
2020-05-25T13:48:00, 28.1, 29.0, 0.0, 314300.0, 110.0, 2.7, 9999.999, 9999.999, 1017.6, 1025.8, 6.011558, 43.135978
2020-05-25T13:54:00, 28.3, 27.0, 0.0, 309400.0, 130.0, 2.4, 9999.999, 9999.999, 1017.5, 1025.7, 6.011558, 43.135978
2020-05-25T14:00:00, 28.0, 30.0, 0.0, 303700.0, 140.0, 2.4, 9999.999, 9999.999, 1017.6, 1025.8, 6.011558, 43.135978
2020-05-25T14:06:00, 27.4, 29.0, 0.0, 265400.0, 130.0, 2.7, 9999.999, 9999.999, 1017.5, 1025.7, 6.011558, 43.135978
2020-05-25T14:12:00, 27.5, 30.0, 0.0, 292500.0, 130.0, 2.5, 9999.999, 9999.999, 1017.6, 1025.8, 6.011558, 43.135978
2020-05-25T14:18:00, 28.0, 31.0, 0.0, 289000.0, 140.0, 1.8, 9999.999, 9999.999, 1017.6, 1025.8, 6.011558, 43.135978
2020-05-25T14:24:00, 27.9, 31.0, 0.0, 283100.0, 140.0, 1.5, 9999.999, 9999.999, 1017.6, 1025.8, 6.011558, 43.135978
2020-05-25T14:30:00, 28.2, 29.0, 0.0, 277600.0, 150.0, 1.7, 9999.999, 9999.999, 1017.5, 1025.7, 6.011558, 43.135978
2020-05-25T14:36:00, 27.5, 29.0, 0.0, 273500.0, 150.0, 2.0, 9999.999, 9999.999, 1017.6, 1025.8, 6.011558, 43.135978
2020-05-25T14:42:00, 27.9, 31.0, 0.0, 272300.0, 150.0, 1.9, 9999.999, 9999.999, 1017.5, 1025.7, 6.011558, 43.135978
2020-05-25T14:48:00, 28.3, 30.0, 0.0, 271600.0, 190.0, 1.5, 9999.999, 9999.999, 1017.5, 1025.7, 6.011558, 43.135978
2020-05-25T14:54:00, 28.3, 30.0, 0.0, 273800.0, 180.0, 1.6, 9999.999, 9999.999, 1017.5, 1025.7, 6.011558, 43.135978
2020-05-25T15:00:00, 27.7, 30.0, 0.0, 272900.0, 210.0, 2.0, 9999.999, 9999.999, 1017.5, 1025.7, 6.011558, 43.135978
2020-05-25T15:06:00, 27.2, 32.0, 0.0, 272300.0, 220.0, 2.6, 9999.999, 9999.999, 1017.5, 1025.7, 6.011558, 43.135978
2020-05-25T15:12:00, 26.9, 33.0, 0.0, 250300.0, 220.0, 2.5, 9999.999, 9999.999, 1017.5, 1025.7, 6.011558, 43.135978
2020-05-25T15:18:00, 26.3, 34.0, 0.0, 241000.0, 230.0, 2.6, 9999.999, 9999.999, 1017.4, 1025.6, 6.011558, 43.135978
2020-05-25T15:24:00, 26.6, 33.0, 0.0, 234400.0, 220.0, 2.3, 9999.999, 9999.999, 1017.3, 1025.5, 6.011558, 43.135978
2020-05-25T15:30:00, 26.3, 33.0, 0.0, 228800.0, 210.0, 2.3, 9999.999, 9999.999, 1017.4, 1025.6, 6.011558, 43.135978
2020-05-25T15:36:00, 26.1, 34.0, 0.0, 218500.0, 210.0, 2.5, 9999.999, 9999.999, 1017.3, 1025.5, 6.011558, 43.135978
2020-05-25T15:42:00, 26.8, 37.0, 0.0, 214400.0, 220.0, 1.4, 9999.999, 9999.999, 1017.2, 1025.4, 6.011558, 43.135978
2020-05-25T15:48:00, 26.7, 34.0, 0.0, 206000.0, 220.0, 1.3, 9999.999, 9999.999, 1017.2, 1025.4, 6.011558, 43.135978
2020-05-25T15:54:00, 27.1, 36.0, 0.0, 200400.0, 220.0, 1.3, 9999.999, 9999.999, 1017.2, 1025.4, 6.011558, 43.135978
2020-05-25T16:00:00, 27.3, 35.0, 0.0, 193500.0, 220.0, 1.3, 9999.999, 9999.999, 1017.1, 1025.3, 6.011558, 43.135978
2020-05-25T16:06:00, 26.7, 33.0, 0.0, 188600.0, 210.0, 1.7, 9999.999, 9999.999, 1017.1, 1025.3, 6.011558, 43.135978
2020-05-25T16:12:00, 26.1, 37.0, 0.0, 181200.0, 210.0, 2.2, 9999.999, 9999.999, 1017.1, 1025.3, 6.011558, 43.135978
2020-05-25T16:18:00, 26.1, 38.0, 0.0, 168400.0, 210.0, 1.9, 9999.999, 9999.999, 1017.0, 1025.2, 6.011558, 43.135978
2020-05-25T16:24:00, 26.6, 39.0, 0.0, 163500.0, 220.0, 1.3, 9999.999, 9999.999, 1017.0, 1025.2, 6.011558, 43.135978
2020-05-25T16:30:00, 26.6, 38.0, 0.0, 158500.0, 210.0, 1.3, 9999.999, 9999.999, 1017.0, 1025.2, 6.011558, 43.135978
2020-05-25T16:36:00, 26.3, 39.0, 0.0, 151900.0, 200.0, 1.5, 9999.999, 9999.999, 1016.9, 1025.1, 6.011558, 43.135978
2020-05-25T16:42:00, 26.5, 38.0, 0.0, 146000.0, 210.0, 1.3, 9999.999, 9999.999, 1016.8, 1025.0, 6.011558, 43.135978
2020-05-25T16:48:00, 26.4, 36.0, 0.0, 136500.0, 210.0, 1.1, 9999.999, 9999.999, 1016.7, 1024.9, 6.011558, 43.135978
2020-05-25T16:54:00, 25.9, 37.0, 0.0, 129500.0, 210.0, 1.9, 9999.999, 9999.999, 1016.7, 1024.9, 6.011558, 43.135978
2020-05-25T17:00:00, 25.5, 37.0, 0.0, 130000.0, 210.0, 2.2, 9999.999, 9999.999, 1016.7, 1024.9, 6.011558, 43.135978
2020-05-25T17:06:00, 25.5, 38.0, 0.0, 121000.0, 210.0, 1.9, 9999.999, 9999.999, 1016.6, 1024.8, 6.011558, 43.135978
2020-05-25T17:12:00, 25.3, 40.0, 0.0, 116700.0, 210.0, 2.0, 9999.999, 9999.999, 1016.5, 1024.7, 6.011558, 43.135978
2020-05-25T17:18:00, 25.4, 40.0, 0.0, 109900.0, 210.0, 2.1, 9999.999, 9999.999, 1016.5, 1024.7, 6.011558, 43.135978
2020-05-25T17:24:00, 25.2, 40.0, 0.0, 102700.0, 230.0, 2.1, 9999.999, 9999.999, 1016.5, 1024.7, 6.011558, 43.135978
2020-05-25T17:30:00, 25.1, 41.0, 0.0, 95700.0, 230.0, 2.0, 9999.999, 9999.999, 1016.5, 1024.7, 6.011558, 43.135978
2020-05-25T17:36:00, 25.2, 40.0, 0.0, 89500.0, 230.0, 1.9, 9999.999, 9999.999, 1016.4, 1024.6, 6.011558, 43.135978
2020-05-25T17:42:00, 25.2, 38.0, 0.0, 82700.0, 220.0, 2.0, 9999.999, 9999.999, 1016.3, 1024.5, 6.011558, 43.135978
2020-05-25T17:48:00, 25.0, 38.0, 0.0, 75700.0, 220.0, 2.6, 9999.999, 9999.999, 1016.3, 1024.6, 6.011558, 43.135978
2020-05-25T17:54:00, 24.8, 37.0, 0.0, 69000.0, 230.0, 2.7, 9999.999, 9999.999, 1016.3, 1024.6, 6.011558, 43.135978
2020-05-25T18:00:00, 24.7, 38.0, 0.0, 62500.0, 230.0, 2.8, 9999.999, 9999.999, 1016.3, 1024.6, 6.011558, 43.135978
2020-05-25T18:06:00, 24.5, 37.0, 0.0, 55400.0, 230.0, 2.9, 9999.999, 9999.999, 1016.3, 1024.6, 6.011558, 43.135978
2020-05-25T18:12:00, 24.3, 38.0, 0.0, 37000.0, 230.0, 2.9, 9999.999, 9999.999, 1016.3, 1024.6, 6.011558, 43.135978
2020-05-25T18:18:00, 24.3, 39.0, 0.0, 14000.0, 220.0, 2.4, 9999.999, 9999.999, 1016.3, 1024.6, 6.011558, 43.135978
2020-05-25T18:24:00, 24.1, 39.0, 0.0, 12800.0, 220.0, 2.1, 9999.999, 9999.999, 1016.3, 1024.6, 6.011558, 43.135978
2020-05-25T18:30:00, 24.1, 39.0, 0.0, 11800.0, 230.0, 2.2, 9999.999, 9999.999, 1016.3, 1024.6, 6.011558, 43.135978
2020-05-25T18:36:00, 24.0, 37.0, 0.0, 10600.0, 230.0, 2.5, 9999.999, 9999.999, 1016.3, 1024.6, 6.011558, 43.135978
2020-05-25T18:42:00, 23.7, 39.0, 0.0, 9400.0, 220.0, 2.1, 9999.999, 9999.999, 1016.3, 1024.6, 6.011558, 43.135978
2020-05-25T18:48:00, 23.5, 36.0, 0.0, 7900.0, 220.0, 2.7, 9999.999, 9999.999, 1016.3, 1024.6, 6.011558, 43.135978
2020-05-25T18:54:00, 23.4, 38.0, 0.0, 5000.0, 230.0, 3.1, 9999.999, 9999.999, 1016.3, 1024.6, 6.011558, 43.135978
2020-05-25T19:00:00, 23.1, 41.0, 0.0, 5400.0, 230.0, 2.5, 9999.999, 9999.999, 1016.3, 1024.6, 6.011558, 43.135978
2020-05-25T19:06:00, 22.7, 43.0, 0.0, 1400.0, 220.0, 2.4, 9999.999, 9999.999, 1016.3, 1024.6, 6.011558, 43.135978
2020-05-25T19:12:00, 22.4, 44.0, 0.0, 0.0, 220.0, 2.7, 9999.999, 9999.999, 1016.3, 1024.6, 6.011558, 43.135978
2020-05-25T19:18:00, 22.1, 46.0, 0.0, 0.0, 220.0, 2.7, 9999.999, 9999.999, 1016.3, 1024.6, 6.011558, 43.135978
2020-05-25T19:24:00, 21.9, 46.0, 0.0, 0.0, 210.0, 2.9, 9999.999, 9999.999, 1016.2, 1024.5, 6.011558, 43.135978
2020-05-25T19:30:00, 21.8, 46.0, 0.0, 0.0, 210.0, 2.9, 9999.999, 9999.999, 1016.3, 1024.6, 6.011558, 43.135978
2020-05-25T19:36:00, 21.7, 46.0, 0.0, 0.0, 220.0, 2.8, 9999.999, 9999.999, 1016.3, 1024.6, 6.011558, 43.135978
2020-05-25T19:42:00, 21.5, 47.0, 0.0, 0.0, 220.0, 2.7, 9999.999, 9999.999, 1016.3, 1024.7, 6.011558, 43.135978
2020-05-25T19:48:00, 21.4, 48.0, 0.0, 0.0, 220.0, 2.9, 9999.999, 9999.999, 1016.3, 1024.7, 6.011558, 43.135978
2020-05-25T19:54:00, 21.4, 49.0, 0.0, 0.0, 220.0, 3.1, 9999.999, 9999.999, 1016.4, 1024.8, 6.011558, 43.135978
2020-05-25T20:00:00, 21.2, 50.0, 0.0, 0.0, 220.0, 2.9, 9999.999, 9999.999, 1016.4, 1024.8, 6.011558, 43.135978
2020-05-25T20:06:00, 21.2, 49.0, 0.0, 0.0, 220.0, 3.0, 9999.999, 9999.999, 1016.4, 1024.8, 6.011558, 43.135978
2020-05-25T20:12:00, 21.3, 48.0, 0.0, 0.0, 220.0, 3.4, 9999.999, 9999.999, 1016.4, 1024.8, 6.011558, 43.135978
2020-05-25T20:18:00, 21.3, 45.0, 0.0, 0.0, 230.0, 3.5, 9999.999, 9999.999, 1016.4, 1024.8, 6.011558, 43.135978
2020-05-25T20:24:00, 21.5, 44.0, 0.0, 0.0, 230.0, 3.5, 9999.999, 9999.999, 1016.4, 1024.8, 6.011558, 43.135978
2020-05-25T20:30:00, 21.5, 43.0, 0.0, 0.0, 230.0, 3.5, 9999.999, 9999.999, 1016.4, 1024.8, 6.011558, 43.135978
2020-05-25T20:36:00, 21.5, 42.0, 0.0, 0.0, 230.0, 3.2, 9999.999, 9999.999, 1016.4, 1024.8, 6.011558, 43.135978