contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur MICROCAT
DateTime_Computer,Latitude,Longitude,Temperature,Conductivity,Pressure,DateTime_Instrument
DateTime_Computer,Latitude,Longitude,degC,S m-1,dbar,DateTime_Instrument
2023-06-05T00:00:18Z,42.805,6.029,13.3073,4.60112,2470.74,2023-6-05T02:02:31Z
2023-06-05T00:03:21Z,42.805,6.029,13.3078,4.60140,2470.74,2023-6-05T02:05:34Z
2023-06-05T00:06:24Z,42.805,6.029,13.3086,4.60131,2470.754,2023-6-05T02:08:37Z
2023-06-05T00:09:27Z,42.805,6.029,13.3084,4.60104,2470.717,2023-6-05T02:11:40Z
2023-06-05T00:12:30Z,42.805,6.029,13.3098,4.60119,2470.73,2023-6-05T02:14:43Z
2023-06-05T00:15:33Z,42.805,6.029,13.3098,4.60146,2470.74,2023-6-05T02:17:47Z
2023-06-05T00:18:36Z,42.805,6.029,13.3099,4.60112,2470.754,2023-6-05T02:20:50Z
2023-06-05T00:21:39Z,42.805,6.029,13.3087,4.60119,2470.754,2023-6-05T02:23:53Z
2023-06-05T00:24:43Z,42.805,6.029,13.3091,4.60116,2470.717,2023-6-05T02:26:56Z
2023-06-05T00:27:46Z,42.805,6.029,13.3075,4.60109,2470.73,2023-6-05T02:29:59Z
2023-06-05T00:30:49Z,42.805,6.029,13.3104,4.60111,2470.74,2023-6-05T02:33:02Z
2023-06-05T00:33:52Z,42.805,6.029,13.3088,4.60125,2470.73,2023-6-05T02:36:05Z
2023-06-05T00:36:55Z,42.805,6.029,13.3051,4.60125,2470.754,2023-6-05T02:39:08Z
2023-06-05T00:39:58Z,42.805,6.029,13.3091,4.60123,2470.717,2023-6-05T02:42:11Z
2023-06-05T00:43:01Z,42.805,6.029,13.3087,4.60151,2470.693,2023-6-05T02:45:14Z
2023-06-05T00:46:04Z,42.805,6.029,13.3085,4.60119,2470.73,2023-6-05T02:48:17Z
2023-06-05T00:49:07Z,42.805,6.029,13.3090,4.60121,2470.717,2023-6-05T02:51:20Z
2023-06-05T00:52:10Z,42.805,6.029,13.3080,4.60106,2470.717,2023-6-05T02:54:24Z
2023-06-05T00:55:13Z,42.805,6.029,13.3093,4.60109,2470.73,2023-6-05T02:57:27Z
2023-06-05T00:58:16Z,42.805,6.029,13.3079,4.60121,2470.717,2023-6-05T03:00:30Z
2023-06-05T01:01:20Z,42.805,6.029,13.3082,4.60121,2470.693,2023-6-05T03:03:33Z
2023-06-05T01:04:23Z,42.805,6.029,13.3103,4.60112,2470.693,2023-6-05T03:06:36Z
2023-06-05T01:07:26Z,42.805,6.029,13.3090,4.60122,2470.707,2023-6-05T03:09:39Z
2023-06-05T01:10:29Z,42.805,6.029,13.3074,4.60114,2470.693,2023-6-05T03:12:42Z
2023-06-05T01:13:32Z,42.805,6.029,13.3084,4.60107,2470.717,2023-6-05T03:15:45Z
2023-06-05T01:16:35Z,42.805,6.029,13.3079,4.60114,2470.67,2023-6-05T03:18:48Z
2023-06-05T01:19:38Z,42.805,6.029,13.3085,4.60104,2470.73,2023-6-05T03:21:51Z
2023-06-05T01:22:41Z,42.805,6.029,13.3106,4.60114,2470.693,2023-6-05T03:24:54Z
2023-06-05T01:25:44Z,42.805,6.029,13.3096,4.60112,2470.707,2023-6-05T03:27:57Z
2023-06-05T01:28:47Z,42.805,6.029,13.3088,4.60117,2470.698,2023-6-05T03:31:00Z
2023-06-05T01:31:50Z,42.805,6.029,13.3074,4.60125,2470.707,2023-6-05T03:34:04Z
2023-06-05T01:34:53Z,42.805,6.029,13.3065,4.60109,2470.717,2023-6-05T03:37:07Z
2023-06-05T01:37:56Z,42.805,6.029,13.3083,4.60125,2470.684,2023-6-05T03:40:10Z
2023-06-05T01:41:00Z,42.805,6.029,13.3088,4.60150,2470.707,2023-6-05T03:43:13Z
2023-06-05T01:44:03Z,42.805,6.029,13.3084,4.60114,2470.707,2023-6-05T03:46:16Z
2023-06-05T01:47:06Z,42.805,6.029,13.3065,4.60110,2470.693,2023-6-05T03:49:19Z
2023-06-05T01:50:09Z,42.805,6.029,13.3085,4.60117,2470.707,2023-6-05T03:52:22Z
2023-06-05T01:53:12Z,42.805,6.029,13.3082,4.60122,2470.67,2023-6-05T03:55:25Z
2023-06-05T01:56:15Z,42.805,6.029,13.3082,4.60139,2470.707,2023-6-05T03:58:28Z
2023-06-05T01:59:18Z,42.805,6.029,13.3093,4.60129,2470.684,2023-6-05T04:01:31Z
2023-06-05T02:02:21Z,42.805,6.029,13.3080,4.60115,2470.693,2023-6-05T04:04:34Z
2023-06-05T02:05:24Z,42.805,6.029,13.3070,4.60114,2470.646,2023-6-05T04:07:37Z
2023-06-05T02:08:27Z,42.805,6.029,13.3104,4.60120,2470.684,2023-6-05T04:10:41Z
2023-06-05T02:11:30Z,42.805,6.029,13.3089,4.60126,2470.684,2023-6-05T04:13:44Z
2023-06-05T02:14:33Z,42.805,6.029,13.3096,4.60107,2470.67,2023-6-05T04:16:47Z
2023-06-05T02:17:37Z,42.805,6.029,13.3073,4.60118,2470.707,2023-6-05T04:19:50Z
2023-06-05T02:20:40Z,42.805,6.029,13.3074,4.60111,2470.693,2023-6-05T04:22:53Z
2023-06-05T02:23:43Z,42.805,6.029,13.3103,4.60132,2470.693,2023-6-05T04:25:56Z
2023-06-05T02:26:46Z,42.805,6.029,13.3075,4.60127,2470.73,2023-6-05T04:28:59Z
2023-06-05T02:29:49Z,42.805,6.029,13.3078,4.60125,2470.73,2023-6-05T04:32:02Z
2023-06-05T02:32:52Z,42.805,6.029,13.3074,4.60114,2470.67,2023-6-05T04:35:05Z
2023-06-05T02:35:55Z,42.805,6.029,13.3068,4.60117,2470.698,2023-6-05T04:38:08Z
2023-06-05T02:38:58Z,42.805,6.029,13.3069,4.60120,2470.67,2023-6-05T04:41:11Z
2023-06-05T02:42:01Z,42.805,6.029,13.3078,4.60123,2470.684,2023-6-05T04:44:14Z
2023-06-05T02:45:04Z,42.805,6.029,13.3067,4.60101,2470.661,2023-6-05T04:47:17Z
2023-06-05T02:48:07Z,42.805,6.029,13.3089,4.60114,2470.707,2023-6-05T04:50:21Z
2023-06-05T02:51:10Z,42.805,6.029,13.3102,4.60119,2470.684,2023-6-05T04:53:24Z
2023-06-05T02:54:13Z,42.805,6.029,13.3098,4.60109,2470.67,2023-6-05T04:56:27Z
2023-06-05T02:57:17Z,42.805,6.029,13.3070,4.60112,2470.67,2023-6-05T04:59:30Z
2023-06-05T03:00:20Z,42.805,6.029,13.3089,4.60106,2470.684,2023-6-05T05:02:33Z
2023-06-05T03:03:23Z,42.805,6.029,13.3069,4.60114,2470.646,2023-6-05T05:05:36Z
2023-06-05T03:06:26Z,42.805,6.029,13.3069,4.60109,2470.646,2023-6-05T05:08:39Z
2023-06-05T03:09:29Z,42.805,6.029,13.3067,4.60111,2470.67,2023-6-05T05:11:42Z
2023-06-05T03:12:32Z,42.805,6.029,13.3082,4.60107,2470.67,2023-6-05T05:14:45Z
2023-06-05T03:15:35Z,42.805,6.029,13.3054,4.60115,2470.684,2023-6-05T05:17:48Z
2023-06-05T03:18:38Z,42.805,6.029,13.3061,4.60105,2470.661,2023-6-05T05:20:51Z
2023-06-05T03:21:41Z,42.805,6.029,13.3051,4.60110,2470.661,2023-6-05T05:23:54Z
2023-06-05T03:24:44Z,42.805,6.029,13.3086,4.60112,2470.646,2023-6-05T05:26:58Z
2023-06-05T03:27:47Z,42.805,6.029,13.3075,4.60102,2470.661,2023-6-05T05:30:01Z
2023-06-05T03:30:50Z,42.805,6.029,13.3076,4.60102,2470.707,2023-6-05T05:33:04Z
2023-06-05T03:33:53Z,42.805,6.029,13.3056,4.60109,2470.67,2023-6-05T05:36:07Z
2023-06-05T03:36:57Z,42.805,6.029,13.3057,4.60099,2470.693,2023-6-05T05:39:10Z
2023-06-05T03:40:00Z,42.805,6.029,13.3073,4.60104,2470.684,2023-6-05T05:42:13Z
2023-06-05T03:43:03Z,42.805,6.029,13.3056,4.60104,2470.67,2023-6-05T05:45:16Z
2023-06-05T03:46:06Z,42.805,6.029,13.3078,4.60111,2470.717,2023-6-05T05:48:19Z
2023-06-05T03:49:09Z,42.805,6.029,13.3067,4.60108,2470.67,2023-6-05T05:51:22Z
2023-06-05T03:52:12Z,42.805,6.029,13.3056,4.60100,2470.661,2023-6-05T05:54:25Z
2023-06-05T03:55:15Z,42.805,6.029,13.3067,4.60110,2470.67,2023-6-05T05:57:28Z
2023-06-05T03:58:18Z,42.805,6.029,13.3067,4.60112,2470.67,2023-6-05T06:00:31Z
2023-06-05T04:01:21Z,42.805,6.029,13.3082,4.60116,2470.67,2023-6-05T06:03:34Z
2023-06-05T04:04:24Z,42.805,6.029,13.3082,4.60109,2470.707,2023-6-05T06:06:37Z
2023-06-05T04:07:27Z,42.805,6.029,13.3068,4.60105,2470.67,2023-6-05T06:09:41Z
2023-06-05T04:10:30Z,42.805,6.029,13.3069,4.60111,2470.693,2023-6-05T06:12:44Z
2023-06-05T04:13:33Z,42.805,6.029,13.3086,4.60119,2470.67,2023-6-05T06:15:47Z
2023-06-05T04:16:37Z,42.805,6.029,13.3058,4.60119,2470.717,2023-6-05T06:18:50Z
2023-06-05T04:19:40Z,42.805,6.029,13.3053,4.60112,2470.67,2023-6-05T06:21:53Z
2023-06-05T04:22:43Z,42.805,6.029,13.3054,4.60104,2470.717,2023-6-05T06:24:56Z
2023-06-05T04:25:46Z,42.805,6.029,13.3054,4.60103,2470.707,2023-6-05T06:27:59Z
2023-06-05T04:28:49Z,42.805,6.029,13.3052,4.60098,2470.717,2023-6-05T06:31:02Z
2023-06-05T04:31:52Z,42.805,6.029,13.3051,4.60103,2470.707,2023-6-05T06:34:05Z
2023-06-05T04:34:55Z,42.805,6.029,13.3051,4.60110,2470.73,2023-6-05T06:37:08Z
2023-06-05T04:37:58Z,42.805,6.029,13.3055,4.60114,2470.73,2023-6-05T06:40:11Z
2023-06-05T04:41:01Z,42.805,6.029,13.3071,4.60119,2470.73,2023-6-05T06:43:14Z
2023-06-05T04:44:04Z,42.805,6.029,13.3074,4.60107,2470.73,2023-6-05T06:46:17Z
2023-06-05T04:47:07Z,42.805,6.029,13.3052,4.60101,2470.717,2023-6-05T06:49:21Z
2023-06-05T04:50:10Z,42.805,6.029,13.3061,4.60117,2470.73,2023-6-05T06:52:24Z
2023-06-05T04:53:13Z,42.805,6.029,13.3054,4.60102,2470.717,2023-6-05T06:55:27Z
2023-06-05T04:56:17Z,42.805,6.029,13.3055,4.60112,2470.717,2023-6-05T06:58:30Z
2023-06-05T04:59:20Z,42.805,6.029,13.3065,4.60100,2470.777,2023-6-05T07:01:33Z
2023-06-05T05:02:23Z,42.805,6.029,13.3058,4.60111,2470.717,2023-6-05T07:04:36Z
2023-06-05T05:05:26Z,42.805,6.029,13.3056,4.60110,2470.74,2023-6-05T07:07:39Z
2023-06-05T05:08:29Z,42.805,6.029,13.3058,4.60107,2470.754,2023-6-05T07:10:42Z
2023-06-05T05:11:32Z,42.805,6.029,13.3078,4.60109,2470.74,2023-6-05T07:13:45Z
2023-06-05T05:14:35Z,42.805,6.029,13.3063,4.60109,2470.717,2023-6-05T07:16:48Z
2023-06-05T05:17:38Z,42.805,6.029,13.3067,4.60109,2470.754,2023-6-05T07:19:51Z
2023-06-05T05:20:41Z,42.805,6.029,13.3068,4.60102,2470.717,2023-6-05T07:22:54Z
2023-06-05T05:23:44Z,42.805,6.029,13.3059,4.60109,2470.693,2023-6-05T07:25:57Z
2023-06-05T05:26:47Z,42.805,6.029,13.3060,4.60106,2470.74,2023-6-05T07:29:01Z
2023-06-05T05:29:50Z,42.805,6.029,13.3057,4.60110,2470.74,2023-6-05T07:32:04Z
2023-06-05T05:32:53Z,42.805,6.029,13.3078,4.60107,2470.74,2023-6-05T07:35:07Z
2023-06-05T05:35:57Z,42.805,6.029,13.3058,4.60106,2470.763,2023-6-05T07:38:10Z
2023-06-05T05:39:00Z,42.805,6.029,13.3056,4.60107,2470.717,2023-6-05T07:41:13Z
2023-06-05T05:42:03Z,42.805,6.029,13.3073,4.60108,2470.763,2023-6-05T07:44:16Z
2023-06-05T05:45:06Z,42.805,6.029,13.3067,4.60113,2470.777,2023-6-05T07:47:19Z
2023-06-05T05:48:09Z,42.805,6.029,13.3055,4.60110,2470.777,2023-6-05T07:50:22Z
2023-06-05T05:51:12Z,42.805,6.029,13.3057,4.60103,2470.763,2023-6-05T07:53:25Z
2023-06-05T05:54:15Z,42.805,6.029,13.3056,4.60112,2470.8,2023-6-05T07:56:28Z
2023-06-05T05:57:18Z,42.805,6.029,13.3073,4.60109,2470.763,2023-6-05T07:59:31Z
2023-06-05T06:00:21Z,42.805,6.029,13.3065,4.60107,2470.763,2023-6-05T08:02:34Z
2023-06-05T06:03:24Z,42.805,6.029,13.3060,4.60114,2470.8,2023-6-05T08:05:38Z
2023-06-05T06:06:27Z,42.805,6.029,13.3064,4.60107,2470.8,2023-6-05T08:08:41Z
2023-06-05T06:09:30Z,42.805,6.029,13.3062,4.60121,2470.787,2023-6-05T08:11:44Z
2023-06-05T06:12:33Z,42.805,6.029,13.3080,4.60121,2470.787,2023-6-05T08:14:47Z
2023-06-05T06:15:37Z,42.805,6.029,13.3069,4.60123,2470.777,2023-6-05T08:17:50Z
2023-06-05T06:18:40Z,42.805,6.029,13.3076,4.60112,2470.8,2023-6-05T08:20:53Z
2023-06-05T06:21:43Z,42.805,6.029,13.3065,4.60110,2470.777,2023-6-05T08:23:56Z
2023-06-05T06:24:46Z,42.805,6.029,13.3075,4.60111,2470.8,2023-6-05T08:26:59Z
2023-06-05T06:27:49Z,42.805,6.029,13.3070,4.60108,2470.8,2023-6-05T08:30:02Z
2023-06-05T06:30:50Z,42.805,6.029,13.3069,4.60117,2470.763,2023-6-05T08:33:03Z
2023-06-05T06:33:53Z,42.805,6.029,13.3065,4.60117,2470.763,2023-6-05T08:36:06Z
2023-06-05T06:36:56Z,42.805,6.029,13.3062,4.60109,2470.787,2023-6-05T08:39:09Z
2023-06-05T06:39:59Z,42.805,6.029,13.3054,4.60111,2470.787,2023-6-05T08:42:13Z
2023-06-05T06:43:02Z,42.805,6.029,13.3054,4.60103,2470.8,2023-6-05T08:45:16Z
2023-06-05T06:46:05Z,42.805,6.029,13.3058,4.60098,2470.824,2023-6-05T08:48:19Z
2023-06-05T06:49:08Z,42.805,6.029,13.3057,4.60115,2470.787,2023-6-05T08:51:22Z
2023-06-05T06:52:12Z,42.805,6.029,13.3058,4.60107,2470.847,2023-6-05T08:54:25Z
2023-06-05T06:55:15Z,42.805,6.029,13.3060,4.60112,2470.787,2023-6-05T08:57:28Z
2023-06-05T06:58:18Z,42.805,6.029,13.3054,4.60110,2470.81,2023-6-05T09:00:31Z
2023-06-05T07:01:21Z,42.805,6.029,13.3056,4.60117,2470.787,2023-6-05T09:03:34Z
2023-06-05T07:04:24Z,42.805,6.029,13.3084,4.60113,2470.787,2023-6-05T09:06:37Z
2023-06-05T07:07:27Z,42.805,6.029,13.3063,4.60114,2470.824,2023-6-05T09:09:40Z
2023-06-05T07:10:30Z,42.805,6.029,13.3068,4.60110,2470.8,2023-6-05T09:12:43Z
2023-06-05T07:13:33Z,42.805,6.029,13.3066,4.60102,2470.787,2023-6-05T09:15:46Z
2023-06-05T07:16:36Z,42.805,6.029,13.3073,4.60109,2470.8,2023-6-05T09:18:49Z
2023-06-05T07:19:39Z,42.805,6.029,13.3069,4.60110,2470.81,2023-6-05T09:21:52Z
2023-06-05T07:22:42Z,42.805,6.029,13.3066,4.60119,2470.8,2023-6-05T09:24:56Z
2023-06-05T07:25:45Z,42.805,6.029,13.3067,4.60110,2470.787,2023-6-05T09:27:59Z
2023-06-05T07:28:48Z,42.805,6.029,13.3066,4.60104,2470.8,2023-6-05T09:31:02Z
2023-06-05T07:31:52Z,42.805,6.029,13.3069,4.60114,2470.824,2023-6-05T09:34:05Z
2023-06-05T07:34:55Z,42.805,6.029,13.3071,4.60115,2470.787,2023-6-05T09:37:08Z
2023-06-05T07:37:58Z,42.805,6.029,13.3062,4.60120,2470.81,2023-6-05T09:40:11Z
2023-06-05T07:41:01Z,42.805,6.029,13.3067,4.60111,2470.833,2023-6-05T09:43:14Z
2023-06-05T07:44:04Z,42.805,6.029,13.3063,4.60128,2470.81,2023-6-05T09:46:17Z
2023-06-05T07:47:07Z,42.805,6.029,13.3073,4.60112,2470.787,2023-6-05T09:49:20Z
2023-06-05T07:50:10Z,42.805,6.029,13.3064,4.60108,2470.8,2023-6-05T09:52:23Z
2023-06-05T07:53:13Z,42.805,6.029,13.3069,4.60119,2470.787,2023-6-05T09:55:26Z
2023-06-05T07:56:16Z,42.805,6.029,13.3070,4.60111,2470.763,2023-6-05T09:58:29Z
2023-06-05T07:59:19Z,42.805,6.029,13.3060,4.60116,2470.8,2023-6-05T10:01:33Z
2023-06-05T08:02:22Z,42.805,6.029,13.3070,4.60110,2470.81,2023-6-05T10:04:36Z
2023-06-05T08:05:25Z,42.805,6.029,13.3057,4.60112,2470.824,2023-6-05T10:07:39Z
2023-06-05T08:08:28Z,42.805,6.029,13.3061,4.60115,2470.763,2023-6-05T10:10:42Z
2023-06-05T08:11:32Z,42.805,6.029,13.3076,4.60113,2470.81,2023-6-05T10:13:45Z
2023-06-05T08:14:35Z,42.805,6.029,13.3072,4.60110,2470.787,2023-6-05T10:16:48Z
2023-06-05T08:17:38Z,42.805,6.029,13.3061,4.60111,2470.777,2023-6-05T10:19:51Z
2023-06-05T08:20:41Z,42.805,6.029,13.3078,4.60110,2470.787,2023-6-05T10:22:54Z
2023-06-05T08:23:44Z,42.805,6.029,13.3065,4.60110,2470.777,2023-6-05T10:25:57Z
2023-06-05T08:26:47Z,42.805,6.029,13.3067,4.60111,2470.754,2023-6-05T10:29:00Z
2023-06-05T08:29:50Z,42.805,6.029,13.3069,4.60124,2470.787,2023-6-05T10:32:03Z
2023-06-05T08:32:53Z,42.805,6.029,13.3059,4.60129,2470.763,2023-6-05T10:35:06Z
2023-06-05T08:35:56Z,42.805,6.029,13.3065,4.60111,2470.777,2023-6-05T10:38:09Z
2023-06-05T08:38:59Z,42.805,6.029,13.3078,4.60102,2470.763,2023-6-05T10:41:13Z
2023-06-05T08:42:02Z,42.805,6.029,13.3075,4.60121,2470.777,2023-6-05T10:44:16Z
2023-06-05T08:45:05Z,42.805,6.029,13.3078,4.60112,2470.754,2023-6-05T10:47:19Z
2023-06-05T08:48:09Z,42.805,6.029,13.3103,4.60144,2470.8,2023-6-05T10:50:22Z
2023-06-05T08:51:12Z,42.805,6.029,13.3065,4.60113,2470.787,2023-6-05T10:53:25Z
2023-06-05T08:54:15Z,42.805,6.029,13.3063,4.60129,2470.73,2023-6-05T10:56:28Z
2023-06-05T08:57:18Z,42.805,6.029,13.3070,4.60122,2470.763,2023-6-05T10:59:31Z
2023-06-05T09:00:21Z,42.805,6.029,13.3081,4.60131,2470.777,2023-6-05T11:02:34Z
2023-06-05T09:03:24Z,42.805,6.029,13.3089,4.60127,2470.763,2023-6-05T11:05:37Z
2023-06-05T09:06:27Z,42.805,6.029,13.3075,4.60130,2470.777,2023-6-05T11:08:40Z
2023-06-05T09:09:30Z,42.805,6.029,13.3069,4.60119,2470.777,2023-6-05T11:11:43Z
2023-06-05T09:12:33Z,42.805,6.029,13.3064,4.60134,2470.777,2023-6-05T11:14:46Z
2023-06-05T09:15:36Z,42.805,6.029,13.3073,4.60120,2470.763,2023-6-05T11:17:50Z
2023-06-05T09:18:39Z,42.805,6.029,13.3066,4.60140,2470.777,2023-6-05T11:20:53Z
2023-06-05T09:21:42Z,42.805,6.029,13.3064,4.60125,2470.763,2023-6-05T11:23:56Z
2023-06-05T09:24:46Z,42.805,6.029,13.3028,4.60120,2470.754,2023-6-05T11:26:59Z
2023-06-05T09:27:49Z,42.805,6.029,13.3036,4.60122,2470.763,2023-6-05T11:30:02Z
2023-06-05T09:30:52Z,42.805,6.029,13.3020,4.60146,2470.777,2023-6-05T11:33:05Z
2023-06-05T09:33:55Z,42.805,6.029,13.3026,4.60128,2470.763,2023-6-05T11:36:08Z
2023-06-05T09:36:58Z,42.805,6.029,13.3025,4.60115,2470.763,2023-6-05T11:39:11Z
2023-06-05T09:40:01Z,42.805,6.029,13.3019,4.60127,2470.754,2023-6-05T11:42:14Z
2023-06-05T09:43:04Z,42.805,6.029,13.3019,4.60105,2470.74,2023-6-05T11:45:17Z
2023-06-05T09:46:07Z,42.805,6.029,13.3027,4.60111,2470.74,2023-6-05T11:48:20Z
2023-06-05T09:49:10Z,42.805,6.029,13.3023,4.60127,2470.73,2023-6-05T11:51:23Z
2023-06-05T09:52:13Z,42.805,6.029,13.3024,4.60135,2470.703,2023-6-05T11:54:27Z
2023-06-05T09:55:16Z,42.805,6.029,13.3019,4.60101,2470.717,2023-6-05T11:57:30Z
2023-06-05T09:58:19Z,42.805,6.029,13.3023,4.60086,2470.74,2023-6-05T12:00:33Z
2023-06-05T10:01:23Z,42.805,6.029,13.3020,4.60095,2470.73,2023-6-05T12:03:36Z
2023-06-05T10:04:26Z,42.805,6.029,13.3019,4.60102,2470.693,2023-6-05T12:06:39Z
2023-06-05T10:07:29Z,42.805,6.029,13.3020,4.60095,2470.73,2023-6-05T12:09:42Z
2023-06-05T10:10:32Z,42.805,6.029,13.3024,4.60091,2470.717,2023-6-05T12:12:45Z
2023-06-05T10:13:35Z,42.805,6.029,13.3021,4.60087,2470.73,2023-6-05T12:15:48Z
2023-06-05T10:16:38Z,42.805,6.029,13.3025,4.60097,2470.754,2023-6-05T12:18:51Z
2023-06-05T10:19:41Z,42.805,6.029,13.3021,4.60097,2470.73,2023-6-05T12:21:54Z
2023-06-05T10:22:44Z,42.805,6.029,13.3021,4.60091,2470.73,2023-6-05T12:24:57Z
2023-06-05T10:25:47Z,42.805,6.029,13.3017,4.60094,2470.693,2023-6-05T12:28:00Z
2023-06-05T10:28:50Z,42.805,6.029,13.3018,4.60096,2470.693,2023-6-05T12:31:03Z
2023-06-05T10:31:53Z,42.805,6.029,13.3019,4.60099,2470.693,2023-6-05T12:34:07Z
2023-06-05T10:34:56Z,42.805,6.029,13.3019,4.60091,2470.74,2023-6-05T12:37:10Z
2023-06-05T10:37:59Z,42.805,6.029,13.3018,4.60094,2470.717,2023-6-05T12:40:13Z
2023-06-05T10:41:03Z,42.805,6.029,13.3021,4.60089,2470.717,2023-6-05T12:43:16Z
2023-06-05T10:44:06Z,42.805,6.029,13.3019,4.60110,2470.703,2023-6-05T12:46:19Z
2023-06-05T10:47:09Z,42.805,6.029,13.3019,4.60106,2470.73,2023-6-05T12:49:22Z
2023-06-05T10:50:12Z,42.805,6.029,13.3021,4.60116,2470.693,2023-6-05T12:52:25Z
2023-06-05T10:53:15Z,42.805,6.029,13.3022,4.60102,2470.707,2023-6-05T12:55:28Z
2023-06-05T10:56:18Z,42.805,6.029,13.3021,4.60106,2470.67,2023-6-05T12:58:31Z
2023-06-05T10:59:21Z,42.805,6.029,13.3020,4.60092,2470.684,2023-6-05T13:01:34Z
2023-06-05T11:02:24Z,42.805,6.029,13.3017,4.60087,2470.684,2023-6-05T13:04:37Z
2023-06-05T11:05:27Z,42.805,6.029,13.3017,4.60100,2470.707,2023-6-05T13:07:40Z
2023-06-05T11:08:30Z,42.805,6.029,13.3023,4.60092,2470.717,2023-6-05T13:10:44Z
2023-06-05T11:11:33Z,42.805,6.029,13.3020,4.60102,2470.693,2023-6-05T13:13:47Z
2023-06-05T11:14:36Z,42.805,6.029,13.3019,4.60092,2470.637,2023-6-05T13:16:50Z
2023-06-05T11:17:40Z,42.805,6.029,13.3019,4.60089,2470.661,2023-6-05T13:19:53Z
2023-06-05T11:20:43Z,42.805,6.029,13.3021,4.60096,2470.646,2023-6-05T13:22:56Z
2023-06-05T11:23:46Z,42.805,6.029,13.3019,4.60095,2470.693,2023-6-05T13:25:59Z
2023-06-05T11:26:49Z,42.805,6.029,13.3022,4.60089,2470.707,2023-6-05T13:29:02Z
2023-06-05T11:29:52Z,42.805,6.029,13.3018,4.60088,2470.693,2023-6-05T13:32:05Z
2023-06-05T11:32:55Z,42.805,6.029,13.3019,4.60087,2470.67,2023-6-05T13:35:08Z
2023-06-05T11:35:58Z,42.805,6.029,13.3020,4.60089,2470.67,2023-6-05T13:38:11Z
2023-06-05T11:39:01Z,42.805,6.029,13.3016,4.60089,2470.646,2023-6-05T13:41:14Z
2023-06-05T11:42:04Z,42.805,6.029,13.3016,4.60094,2470.646,2023-6-05T13:44:17Z
2023-06-05T11:45:07Z,42.805,6.029,13.3023,4.60092,2470.646,2023-6-05T13:47:21Z
2023-06-05T11:48:10Z,42.805,6.029,13.3021,4.60098,2470.67,2023-6-05T13:50:24Z
2023-06-05T11:51:13Z,42.805,6.029,13.3021,4.60089,2470.661,2023-6-05T13:53:27Z
2023-06-05T11:54:16Z,42.805,6.029,13.3015,4.60097,2470.67,2023-6-05T13:56:30Z
2023-06-05T11:57:20Z,42.805,6.029,13.3018,4.60093,2470.646,2023-6-05T13:59:33Z
2023-06-05T12:00:23Z,42.805,6.029,13.3021,4.60094,2470.624,2023-6-05T14:02:36Z
2023-06-05T12:03:26Z,42.805,6.029,13.3021,4.60102,2470.646,2023-6-05T14:05:39Z
2023-06-05T12:06:29Z,42.805,6.029,13.3019,4.60101,2470.6,2023-6-05T14:08:42Z
2023-06-05T12:09:32Z,42.805,6.029,13.3019,4.60097,2470.624,2023-6-05T14:11:45Z
2023-06-05T12:12:35Z,42.805,6.029,13.3017,4.60099,2470.646,2023-6-05T14:14:48Z
2023-06-05T12:15:38Z,42.805,6.029,13.3016,4.60101,2470.684,2023-6-05T14:17:51Z
2023-06-05T12:18:41Z,42.805,6.029,13.3019,4.60097,2470.624,2023-6-05T14:20:54Z
2023-06-05T12:21:44Z,42.805,6.029,13.3021,4.60108,2470.646,2023-6-05T14:23:58Z
2023-06-05T12:24:47Z,42.805,6.029,13.3021,4.60107,2470.646,2023-6-05T14:27:01Z
2023-06-05T12:27:50Z,42.805,6.029,13.3024,4.60107,2470.637,2023-6-05T14:30:04Z
2023-06-05T12:30:55Z,42.805,6.029,13.3024,4.60108,2470.646,2023-6-05T14:33:09Z
2023-06-05T12:33:58Z,42.805,6.029,13.3022,4.60112,2470.624,2023-6-05T14:36:12Z
2023-06-05T12:37:01Z,42.805,6.029,13.3019,4.60113,2470.646,2023-6-05T14:39:15Z
2023-06-05T12:40:05Z,42.805,6.029,13.3019,4.60121,2470.646,2023-6-05T14:42:18Z
2023-06-05T12:43:08Z,42.805,6.029,13.3019,4.60158,2470.661,2023-6-05T14:45:21Z
2023-06-05T12:46:11Z,42.805,6.029,13.3021,4.60173,2470.637,2023-6-05T14:48:24Z
2023-06-05T12:49:14Z,42.805,6.029,13.3022,4.60185,2470.646,2023-6-05T14:51:27Z
2023-06-05T12:52:17Z,42.805,6.029,13.3016,4.60202,2470.646,2023-6-05T14:54:30Z
2023-06-05T12:55:20Z,42.805,6.029,13.3019,4.60186,2470.624,2023-6-05T14:57:33Z
2023-06-05T12:58:23Z,42.805,6.029,13.3021,4.60187,2470.6,2023-6-05T15:00:36Z
2023-06-05T13:01:26Z,42.805,6.029,13.3020,4.60192,2470.624,2023-6-05T15:03:39Z
2023-06-05T13:04:29Z,42.805,6.029,13.3019,4.60196,2470.614,2023-6-05T15:06:43Z
2023-06-05T13:07:32Z,42.805,6.029,13.3018,4.60198,2470.637,2023-6-05T15:09:46Z
2023-06-05T13:10:35Z,42.805,6.029,13.3019,4.60178,2470.577,2023-6-05T15:12:49Z
2023-06-05T13:13:38Z,42.805,6.029,13.3024,4.60161,2470.614,2023-6-05T15:15:52Z
2023-06-05T13:16:42Z,42.805,6.029,13.3031,4.60149,2470.637,2023-6-05T15:18:55Z
2023-06-05T13:19:45Z,42.805,6.029,13.3047,4.60144,2470.624,2023-6-05T15:21:58Z
2023-06-05T13:22:48Z,42.805,6.029,13.3061,4.60150,2470.577,2023-6-05T15:25:01Z
2023-06-05T13:25:51Z,42.805,6.029,13.3069,4.60155,2470.614,2023-6-05T15:28:04Z
2023-06-05T13:28:54Z,42.805,6.029,13.3076,4.60144,2470.624,2023-6-05T15:31:07Z
2023-06-05T13:31:57Z,42.805,6.029,13.3085,4.60117,2470.577,2023-6-05T15:34:10Z
2023-06-05T13:35:00Z,42.805,6.029,13.3089,4.60120,2470.6,2023-6-05T15:37:13Z
2023-06-05T13:38:03Z,42.805,6.029,13.3093,4.60107,2470.637,2023-6-05T15:40:16Z
2023-06-05T13:41:06Z,42.805,6.029,13.3069,4.60126,2470.6,2023-6-05T15:43:20Z
2023-06-05T13:44:09Z,42.805,6.029,13.3067,4.60161,2470.6,2023-6-05T15:46:23Z
2023-06-05T13:47:12Z,42.805,6.029,13.3094,4.60130,2470.624,2023-6-05T15:49:26Z
2023-06-05T13:50:15Z,42.805,6.029,13.3115,4.60104,2470.6,2023-6-05T15:52:29Z
2023-06-05T13:53:19Z,42.805,6.029,13.3098,4.60098,2470.614,2023-6-05T15:55:32Z
2023-06-05T13:56:22Z,42.805,6.029,13.3106,4.60101,2470.614,2023-6-05T15:58:35Z
2023-06-05T13:59:25Z,42.805,6.029,13.3103,4.60115,2470.544,2023-6-05T16:01:38Z
2023-06-05T14:02:28Z,42.805,6.029,13.3096,4.60112,2470.577,2023-6-05T16:04:41Z
2023-06-05T14:05:31Z,42.805,6.029,13.3089,4.60125,2470.614,2023-6-05T16:07:44Z
2023-06-05T14:08:34Z,42.805,6.029,13.3084,4.60132,2470.614,2023-6-05T16:10:47Z
2023-06-05T14:11:37Z,42.805,6.029,13.3081,4.60127,2470.614,2023-6-05T16:13:50Z
2023-06-05T14:14:40Z,42.805,6.029,13.3085,4.60112,2470.591,2023-6-05T16:16:53Z
2023-06-05T14:17:43Z,42.805,6.029,13.3084,4.60105,2470.614,2023-6-05T16:19:57Z
2023-06-05T14:20:46Z,42.805,6.029,13.3089,4.60110,2470.577,2023-6-05T16:23:00Z
2023-06-05T14:23:49Z,42.805,6.029,13.3106,4.60120,2470.577,2023-6-05T16:26:03Z
2023-06-05T14:26:53Z,42.805,6.029,13.3108,4.60107,2470.614,2023-6-05T16:29:06Z
2023-06-05T14:29:56Z,42.805,6.029,13.3112,4.60127,2470.614,2023-6-05T16:32:09Z
2023-06-05T14:32:58Z,42.805,6.029,13.3104,4.60115,2470.6,2023-6-05T16:35:12Z
2023-06-05T14:36:01Z,42.805,6.029,13.3093,4.60127,2470.6,2023-6-05T16:38:15Z
2023-06-05T14:39:04Z,42.805,6.029,13.3100,4.60129,2470.624,2023-6-05T16:41:18Z
2023-06-05T14:42:07Z,42.805,6.029,13.3081,4.60122,2470.614,2023-6-05T16:44:21Z
2023-06-05T14:45:11Z,42.805,6.029,13.3093,4.60131,2470.624,2023-6-05T16:47:24Z
2023-06-05T14:48:14Z,42.805,6.029,13.3093,4.60114,2470.591,2023-6-05T16:50:27Z
2023-06-05T14:51:17Z,42.805,6.029,13.3091,4.60114,2470.6,2023-6-05T16:53:30Z
2023-06-05T14:54:20Z,42.805,6.029,13.3080,4.60144,2470.614,2023-6-05T16:56:33Z
2023-06-05T14:57:23Z,42.805,6.029,13.3095,4.60131,2470.614,2023-6-05T16:59:36Z
2023-06-05T15:00:26Z,42.805,6.029,13.3089,4.60152,2470.6,2023-6-05T17:02:39Z
2023-06-05T15:03:29Z,42.805,6.029,13.3068,4.60111,2470.6,2023-6-05T17:05:42Z
2023-06-05T15:06:32Z,42.805,6.029,13.3112,4.60117,2470.637,2023-6-05T17:08:45Z
2023-06-05T15:09:35Z,42.805,6.029,13.3101,4.60110,2470.614,2023-6-05T17:11:49Z
2023-06-05T15:12:38Z,42.805,6.029,13.3071,4.60123,2470.6,2023-6-05T17:14:52Z