contact:dominique.lefevre@mio.osupytheas.fr, maurice.libes@osupytheas.fr, didier.mallarino@osupytheas.fr
Project:EMSO http://www.emso-fr.org/EMSO-France
Depth: 2436.0 m
Title:EMSO Ligure Ouest : Data MII capteur AQUADOPP
Date,Latitude,Longitude,X_East,Y_North,Z_Up,Amplitude_X,Amplitude_Y,Amplitude_Z,Batterie,SoundSpeed,Heading,Pitch,Roll,Pressure,TIS,Speed,Direction
, degrees North, degrees East, m.s-1, m.s-1,m.s-1, 1, 1, 1, Volt, m.s-1, degree, degree, degree, dbar, degree_C, m.s-1, degree
2022-02-28T00:04:03,42.805,6.029,-0.016,-0.026,-0.028,103.0,102.0,102.0,13.4,1505.2,327.5,-0.8,1.8,2470.693,13.28,0.03,211.6
2022-02-28T00:07:03,42.805,6.029,-0.007,-0.031,-0.006,103.0,104.0,102.0,13.4,1505.2,328.0,-0.8,1.8,2470.702,13.28,0.031,192.7
2022-02-28T00:10:03,42.805,6.029,-0.014,-0.017,-0.006,103.0,104.0,102.0,13.3,1505.2,329.7,-0.7,1.8,2470.677,13.28,0.022,219.5
2022-02-28T00:13:03,42.805,6.029,-0.02,-0.011,0.001,104.0,102.0,101.0,13.3,1505.2,324.0,-0.7,1.8,2470.672,13.28,0.022,241.2
2022-02-28T00:16:03,42.805,6.029,-0.004,-0.013,-0.028,104.0,103.0,101.0,13.4,1505.2,331.7,-0.7,1.9,2470.68,13.28,0.013,197.1
2022-02-28T00:19:03,42.805,6.029,0.0,-0.027,-0.029,105.0,103.0,101.0,13.3,1505.2,329.6,-0.8,1.8,2470.69,13.28,0.026,180.0
2022-02-28T00:22:03,42.805,6.029,0.002,-0.023,0.005,105.0,103.0,102.0,13.4,1505.2,326.3,-0.7,1.8,2470.639,13.28,0.023,175.0
2022-02-28T00:25:03,42.805,6.029,-0.013,-0.028,-0.003,103.0,103.0,102.0,13.4,1505.2,331.8,-0.8,1.8,2470.67,13.28,0.03,204.9
2022-02-28T00:28:03,42.805,6.029,-0.008,-0.025,-0.027,103.0,102.0,102.0,13.4,1505.2,328.6,-0.8,1.8,2470.679,13.28,0.026,197.7
2022-02-28T00:31:03,42.805,6.029,-0.003,-0.022,-0.05,104.0,102.0,102.0,13.4,1505.2,326.3,-0.8,1.8,2470.647,13.28,0.022,187.8
2022-02-28T00:34:03,42.805,6.029,-0.011,-0.027,-0.02,105.0,104.0,101.0,13.4,1505.2,328.1,-0.8,1.8,2470.728,13.28,0.029,202.2
2022-02-28T00:37:03,42.805,6.029,-0.011,-0.003,0.007,104.0,103.0,102.0,13.4,1505.2,327.7,-0.8,1.8,2470.629,13.28,0.011,254.7
2022-02-28T00:40:03,42.805,6.029,-0.007,-0.027,-0.021,103.0,104.0,102.0,13.3,1505.2,330.3,-0.7,1.8,2470.674,13.28,0.027,194.5
2022-02-28T00:43:03,42.805,6.029,-0.028,-0.017,0.007,102.0,104.0,102.0,13.4,1505.2,329.5,-0.7,1.8,2470.671,13.28,0.032,238.7
2022-02-28T00:46:03,42.805,6.029,0.0,-0.027,-0.006,102.0,104.0,102.0,13.3,1505.2,328.5,-0.7,1.8,2470.695,13.28,0.026,180.0
2022-02-28T00:49:03,42.805,6.029,-0.012,-0.012,-0.018,104.0,102.0,103.0,13.3,1505.2,330.9,-0.8,1.8,2470.649,13.28,0.016,225.0
2022-02-28T00:52:03,42.805,6.029,-0.015,-0.023,-0.02,102.0,104.0,102.0,13.4,1505.2,325.0,-0.7,1.8,2470.708,13.28,0.027,213.1
2022-02-28T00:55:03,42.805,6.029,-0.001,0.004,0.0,104.0,104.0,100.0,13.4,1505.2,329.3,-0.8,1.8,2470.64,13.28,0.004,346.0
2022-02-28T00:58:03,42.805,6.029,0.0,-0.016,-0.024,104.0,102.0,102.0,13.3,1505.2,329.4,-0.7,1.8,2470.662,13.28,0.016,180.0
2022-02-28T01:04:03,42.805,6.029,-0.025,-0.018,-0.022,105.0,104.0,102.0,13.3,1505.2,327.8,-0.8,1.8,2470.682,13.28,0.03,234.2
2022-02-28T01:07:03,42.805,6.029,-0.016,-0.02,-0.005,105.0,103.0,102.0,13.4,1505.2,323.2,-0.7,1.8,2470.668,13.28,0.025,218.7
2022-02-28T01:10:03,42.805,6.029,-0.015,-0.012,0.035,104.0,104.0,102.0,13.4,1505.2,324.5,-0.8,1.8,2470.706,13.28,0.019,231.3
2022-02-28T01:13:03,42.805,6.029,0.013,-0.028,-0.03,104.0,102.0,104.0,13.4,1505.2,328.6,-0.7,1.8,2470.703,13.28,0.03,155.1
2022-02-28T01:16:03,42.805,6.029,-0.018,-0.021,-0.049,104.0,102.0,102.0,13.3,1505.2,331.6,-0.7,1.8,2470.711,13.28,0.027,220.6
2022-02-28T01:19:03,42.805,6.029,-0.006,-0.014,-0.001,104.0,103.0,101.0,13.4,1505.2,326.8,-0.7,1.8,2470.679,13.28,0.015,203.2
2022-02-28T01:22:03,42.805,6.029,0.014,-0.014,0.001,103.0,105.0,101.0,13.4,1505.2,330.4,-0.7,1.8,2470.726,13.28,0.019,135.0
2022-02-28T01:25:03,42.805,6.029,-0.011,-0.019,-0.002,104.0,102.0,103.0,13.4,1505.2,327.8,-0.8,1.8,2470.684,13.28,0.021,210.1
2022-02-28T01:28:03,42.805,6.029,-0.026,0.0,-0.012,103.0,104.0,103.0,13.4,1505.2,326.9,-0.8,1.8,2470.708,13.28,0.026,270.0
2022-02-28T01:31:03,42.805,6.029,-0.017,-0.037,-0.006,104.0,105.0,101.0,13.3,1505.2,324.1,-0.7,1.8,2470.727,13.28,0.04,204.7
2022-02-28T01:34:03,42.805,6.029,0.001,-0.023,0.006,104.0,103.0,101.0,13.3,1505.2,327.8,-0.8,1.8,2470.712,13.28,0.023,177.5
2022-02-28T01:37:03,42.805,6.029,-0.017,-0.013,-0.001,104.0,101.0,103.0,13.3,1505.2,325.0,-0.7,1.8,2470.676,13.28,0.021,232.6
2022-02-28T01:40:03,42.805,6.029,-0.005,-0.011,0.005,103.0,103.0,101.0,13.4,1505.2,323.0,-0.7,1.8,2470.697,13.29,0.012,204.4
2022-02-28T01:43:03,42.805,6.029,-0.017,0.003,-0.01,104.0,102.0,101.0,13.3,1505.2,330.7,-0.7,1.8,2470.681,13.29,0.017,280.0
2022-02-28T01:46:03,42.805,6.029,-0.018,-0.033,-0.035,103.0,104.0,101.0,13.3,1505.2,328.6,-0.7,1.8,2470.727,13.29,0.037,208.6
2022-02-28T01:49:03,42.805,6.029,0.008,-0.012,-0.03,103.0,104.0,102.0,13.4,1505.2,325.1,-0.8,1.8,2470.712,13.29,0.014,146.3
2022-02-28T01:52:03,42.805,6.029,0.01,-0.011,-0.003,103.0,103.0,101.0,13.4,1505.2,327.1,-0.8,1.8,2470.691,13.29,0.014,137.7
2022-02-28T01:55:03,42.805,6.029,-0.001,-0.001,-0.008,102.0,104.0,102.0,13.3,1505.2,323.6,-0.8,1.8,2470.748,13.29,0.001,225.0
2022-02-28T01:58:03,42.805,6.029,0.001,-0.035,-0.018,103.0,104.0,102.0,13.4,1505.2,329.0,-0.7,1.8,2470.717,13.29,0.035,178.4
2022-02-28T02:04:03,42.805,6.029,0.011,-0.005,-0.004,103.0,103.0,102.0,13.4,1505.2,327.2,-0.8,1.8,2470.799,13.28,0.012,114.4
2022-02-28T02:07:03,42.805,6.029,-0.009,-0.025,-0.022,104.0,104.0,101.0,13.4,1505.2,324.7,-0.8,1.8,2470.749,13.28,0.026,199.8
2022-02-28T02:10:03,42.805,6.029,-0.007,-0.048,-0.021,102.0,103.0,102.0,13.3,1505.2,326.9,-0.8,1.8,2470.77,13.28,0.048,188.3
2022-02-28T02:13:03,42.805,6.029,-0.029,-0.025,-0.034,104.0,102.0,102.0,13.4,1505.2,329.2,-0.8,1.8,2470.771,13.28,0.038,229.2
2022-02-28T02:16:03,42.805,6.029,-0.001,-0.006,-0.04,104.0,104.0,101.0,13.4,1505.2,325.3,-0.7,1.8,2470.756,13.28,0.006,189.5
2022-02-28T02:19:03,42.805,6.029,-0.002,-0.016,0.03,104.0,103.0,101.0,13.4,1505.2,325.3,-0.8,1.8,2470.792,13.28,0.016,187.1
2022-02-28T02:22:03,42.805,6.029,0.018,-0.033,-0.022,103.0,104.0,101.0,13.4,1505.2,329.5,-0.8,1.8,2470.741,13.28,0.037,151.4
2022-02-28T02:25:03,42.805,6.029,-0.022,-0.034,-0.047,104.0,103.0,100.0,13.4,1505.2,324.3,-0.8,1.8,2470.74,13.28,0.04,212.9
2022-02-28T02:28:03,42.805,6.029,-0.038,-0.012,-0.014,104.0,102.0,103.0,13.4,1505.2,328.3,-0.8,1.9,2470.779,13.29,0.039,252.5
2022-02-28T02:31:03,42.805,6.029,0.013,-0.015,0.0,103.0,103.0,102.0,13.3,1505.2,329.8,-0.8,1.8,2470.757,13.29,0.019,139.1
2022-02-28T02:34:03,42.805,6.029,-0.007,-0.025,-0.016,104.0,103.0,102.0,13.4,1505.2,328.0,-0.8,1.8,2470.753,13.28,0.025,195.6
2022-02-28T02:37:03,42.805,6.029,-0.019,-0.019,-0.023,102.0,104.0,101.0,13.4,1505.2,332.0,-0.8,1.8,2470.754,13.28,0.026,225.0
2022-02-28T02:40:03,42.805,6.029,0.005,-0.014,0.0,103.0,103.0,102.0,13.4,1505.2,329.3,-0.8,1.8,2470.763,13.28,0.014,160.4
2022-02-28T02:43:03,42.805,6.029,-0.007,-0.015,-0.022,104.0,103.0,102.0,13.4,1505.2,325.0,-0.7,1.8,2470.734,13.28,0.016,205.0
2022-02-28T02:46:03,42.805,6.029,0.001,-0.032,-0.023,104.0,104.0,101.0,13.4,1505.2,329.7,-0.7,1.8,2470.785,13.28,0.032,178.2
2022-02-28T02:49:03,42.805,6.029,-0.005,-0.033,-0.035,104.0,103.0,101.0,13.3,1505.2,326.8,-0.7,1.9,2470.793,13.28,0.033,188.6
2022-02-28T02:52:03,42.805,6.029,-0.001,-0.025,-0.02,104.0,103.0,102.0,13.4,1505.2,323.7,-0.8,1.8,2470.782,13.28,0.025,182.3
2022-02-28T02:55:03,42.805,6.029,-0.009,0.003,0.01,105.0,102.0,102.0,13.3,1505.2,332.2,-0.7,1.8,2470.786,13.28,0.009,288.4
2022-02-28T02:58:03,42.805,6.029,-0.003,-0.026,-0.043,104.0,103.0,102.0,13.3,1505.2,329.7,-0.7,1.8,2470.786,13.29,0.026,186.6
2022-02-28T03:04:03,42.805,6.029,-0.013,-0.025,-0.022,103.0,102.0,102.0,13.4,1505.2,324.4,-0.8,1.8,2470.812,13.28,0.028,207.5
2022-02-28T03:07:03,42.805,6.029,-0.001,-0.021,0.0,103.0,102.0,102.0,13.4,1505.2,329.5,-0.8,1.8,2470.839,13.28,0.021,182.7
2022-02-28T03:10:03,42.805,6.029,0.001,-0.005,0.019,103.0,102.0,101.0,13.4,1505.2,324.0,-0.7,1.8,2470.84,13.28,0.005,168.7
2022-02-28T03:13:03,42.805,6.029,-0.008,-0.007,-0.035,103.0,102.0,101.0,13.4,1505.2,325.4,-0.7,1.8,2470.875,13.28,0.01,228.8
2022-02-28T03:16:03,42.805,6.029,-0.019,0.001,-0.022,104.0,103.0,101.0,13.4,1505.2,326.3,-0.8,1.8,2470.815,13.28,0.019,273.0
2022-02-28T03:19:03,42.805,6.029,-0.013,-0.009,-0.03,103.0,102.0,102.0,13.4,1505.2,325.1,-0.8,1.8,2470.853,13.28,0.015,235.3
2022-02-28T03:22:03,42.805,6.029,-0.002,-0.009,-0.036,103.0,102.0,101.0,13.3,1505.2,328.2,-0.7,1.8,2470.817,13.28,0.009,192.5
2022-02-28T03:25:03,42.805,6.029,-0.01,-0.004,-0.009,103.0,102.0,103.0,13.3,1505.2,325.8,-0.8,1.8,2470.833,13.28,0.01,248.2
2022-02-28T03:28:03,42.805,6.029,0.009,-0.013,-0.021,103.0,102.0,102.0,13.4,1505.2,326.1,-0.7,1.9,2470.847,13.28,0.015,145.3
2022-02-28T03:31:03,42.805,6.029,-0.022,-0.025,-0.034,102.0,102.0,102.0,13.3,1505.2,323.0,-0.7,1.8,2470.868,13.28,0.033,221.3
2022-02-28T03:34:03,42.805,6.029,0.011,-0.014,0.009,104.0,102.0,101.0,13.4,1505.2,331.7,-0.7,1.8,2470.836,13.28,0.017,141.8
2022-02-28T03:37:03,42.805,6.029,-0.009,-0.005,-0.023,103.0,102.0,101.0,13.4,1505.2,326.3,-0.7,1.8,2470.83,13.28,0.01,240.9
2022-02-28T03:40:03,42.805,6.029,-0.012,-0.031,-0.023,103.0,102.0,102.0,13.4,1505.2,323.1,-0.8,1.9,2470.829,13.28,0.033,201.2
2022-02-28T03:43:03,42.805,6.029,0.0,-0.02,-0.009,104.0,103.0,101.0,13.3,1505.2,331.2,-0.7,1.8,2470.853,13.28,0.02,180.0
2022-02-28T03:46:03,42.805,6.029,-0.027,-0.022,-0.037,102.0,103.0,101.0,13.3,1505.2,329.9,-0.7,1.8,2470.85,13.29,0.034,230.8
2022-02-28T03:49:03,42.805,6.029,-0.001,-0.023,-0.004,103.0,102.0,103.0,13.4,1505.2,330.0,-0.8,1.8,2470.847,13.28,0.023,182.5
2022-02-28T03:52:03,42.805,6.029,-0.023,-0.01,-0.028,102.0,103.0,101.0,13.3,1505.2,326.1,-0.8,1.8,2470.862,13.28,0.025,246.5
2022-02-28T03:55:03,42.805,6.029,-0.026,-0.019,-0.018,103.0,102.0,102.0,13.4,1505.2,331.0,-0.8,1.8,2470.821,13.28,0.032,233.8
2022-02-28T03:58:03,42.805,6.029,-0.01,-0.013,-0.007,104.0,103.0,101.0,13.4,1505.2,323.6,-0.7,1.8,2470.873,13.28,0.016,217.6
2022-02-28T04:04:03,42.805,6.029,-0.002,-0.025,-0.024,104.0,103.0,101.0,13.3,1505.2,325.1,-0.8,1.8,2470.881,13.28,0.025,184.6
2022-02-28T04:07:03,42.805,6.029,-0.006,-0.03,-0.002,103.0,103.0,101.0,13.3,1505.2,332.5,-0.7,1.8,2470.892,13.28,0.03,191.3
2022-02-28T04:10:03,42.805,6.029,0.014,0.0,-0.016,104.0,103.0,101.0,13.4,1505.2,327.8,-0.7,1.8,2470.874,13.28,0.014,90.0
2022-02-28T04:13:03,42.805,6.029,-0.002,-0.02,-0.017,104.0,102.0,100.0,13.3,1505.2,328.0,-0.8,1.8,2470.88,13.28,0.02,185.7
2022-02-28T04:16:03,42.805,6.029,-0.011,-0.026,-0.012,103.0,102.0,102.0,13.4,1505.2,328.5,-0.8,1.8,2470.877,13.28,0.028,202.9
2022-02-28T04:19:03,42.805,6.029,-0.004,-0.02,-0.016,104.0,101.0,101.0,13.4,1505.2,330.6,-0.7,1.8,2470.909,13.29,0.02,191.3
2022-02-28T04:22:03,42.805,6.029,0.008,-0.007,-0.024,102.0,103.0,101.0,13.4,1505.2,327.8,-0.8,1.8,2470.872,13.29,0.01,131.2
2022-02-28T04:25:03,42.805,6.029,-0.022,-0.026,-0.008,103.0,103.0,101.0,13.4,1505.2,325.8,-0.7,1.8,2470.845,13.29,0.034,220.2
2022-02-28T04:28:03,42.805,6.029,-0.014,0.012,0.002,103.0,103.0,101.0,13.4,1505.2,329.5,-0.8,1.8,2470.856,13.29,0.018,310.6
2022-02-28T04:31:03,42.805,6.029,-0.028,-0.025,-0.003,103.0,102.0,102.0,13.4,1505.2,330.9,-0.8,1.8,2470.843,13.29,0.037,228.2
2022-02-28T04:34:03,42.805,6.029,-0.005,-0.02,-0.03,103.0,103.0,102.0,13.4,1505.2,332.0,-0.7,1.8,2470.863,13.28,0.02,194.0
2022-02-28T04:37:03,42.805,6.029,0.002,-0.015,-0.003,103.0,103.0,101.0,13.4,1505.2,328.6,-0.8,1.8,2470.832,13.28,0.015,172.4
2022-02-28T04:40:03,42.805,6.029,0.01,-0.024,0.004,103.0,103.0,101.0,13.4,1505.2,330.6,-0.7,1.8,2470.867,13.28,0.026,157.4
2022-02-28T04:43:03,42.805,6.029,-0.007,-0.002,0.014,102.0,103.0,102.0,13.3,1505.2,329.6,-0.8,1.8,2470.903,13.29,0.007,254.1
2022-02-28T04:46:03,42.805,6.029,-0.012,-0.015,-0.022,104.0,102.0,102.0,13.4,1505.2,325.6,-0.7,1.8,2470.869,13.28,0.019,218.7
2022-02-28T04:49:03,42.805,6.029,-0.01,-0.021,-0.028,103.0,103.0,101.0,13.4,1505.2,328.0,-0.8,1.8,2470.882,13.29,0.023,205.5
2022-02-28T04:52:03,42.805,6.029,-0.012,-0.017,-0.019,103.0,102.0,101.0,13.4,1505.2,325.7,-0.7,1.8,2470.864,13.29,0.02,215.2
2022-02-28T04:55:03,42.805,6.029,-0.005,-0.024,-0.03,103.0,102.0,104.0,13.4,1505.2,326.7,-0.8,1.8,2470.86,13.29,0.024,191.8
2022-02-28T04:58:03,42.805,6.029,-0.03,-0.019,-0.028,102.0,104.0,102.0,13.4,1505.2,329.9,-0.8,1.8,2470.87,13.29,0.035,237.7
2022-02-28T05:04:03,42.805,6.029,-0.012,-0.011,-0.018,103.0,102.0,101.0,13.4,1505.2,331.0,-0.8,1.8,2470.923,13.28,0.016,227.5
2022-02-28T05:07:03,42.805,6.029,-0.016,-0.008,-0.018,103.0,102.0,101.0,13.4,1505.2,329.7,-0.8,1.8,2470.894,13.28,0.017,243.4
2022-02-28T05:10:03,42.805,6.029,-0.035,-0.005,0.005,102.0,102.0,101.0,13.4,1505.2,330.9,-0.7,1.8,2470.936,13.28,0.035,261.9
2022-02-28T05:13:03,42.805,6.029,0.01,-0.007,-0.009,102.0,103.0,102.0,13.4,1505.2,325.1,-0.8,1.8,2470.913,13.28,0.012,125.0
2022-02-28T05:16:03,42.805,6.029,-0.02,-0.014,-0.005,104.0,103.0,100.0,13.4,1505.2,331.4,-0.8,1.8,2470.886,13.28,0.024,235.0
2022-02-28T05:19:03,42.805,6.029,0.0,-0.019,-0.028,104.0,102.0,101.0,13.3,1505.2,326.2,-0.8,1.8,2470.915,13.29,0.019,180.0
2022-02-28T05:22:03,42.805,6.029,-0.017,0.008,0.0,103.0,102.0,101.0,13.4,1505.2,331.9,-0.8,1.8,2470.885,13.29,0.018,295.2
2022-02-28T05:25:03,42.805,6.029,0.0,-0.023,-0.001,103.0,102.0,102.0,13.4,1505.2,325.2,-0.7,1.8,2470.901,13.29,0.023,180.0
2022-02-28T05:28:03,42.805,6.029,-0.002,-0.015,-0.02,102.0,102.0,101.0,13.4,1505.2,325.4,-0.8,1.8,2470.89,13.29,0.015,187.6
2022-02-28T05:31:03,42.805,6.029,-0.018,-0.005,0.004,103.0,102.0,101.0,13.3,1505.2,331.2,-0.8,1.8,2470.892,13.29,0.018,254.5
2022-02-28T05:34:03,42.805,6.029,0.001,-0.028,-0.01,103.0,103.0,101.0,13.4,1505.2,330.9,-0.8,1.8,2470.888,13.29,0.028,178.0
2022-02-28T05:37:03,42.805,6.029,0.002,-0.014,-0.028,103.0,103.0,101.0,13.4,1505.2,327.8,-0.8,1.9,2470.892,13.29,0.014,171.9
2022-02-28T05:40:03,42.805,6.029,-0.024,-0.001,-0.009,102.0,102.0,101.0,13.4,1505.2,324.7,-0.8,1.8,2470.901,13.29,0.024,267.6
2022-02-28T05:43:03,42.805,6.029,-0.021,-0.01,-0.026,103.0,101.0,101.0,13.4,1505.2,331.7,-0.7,1.8,2470.887,13.29,0.023,244.5
2022-02-28T05:46:03,42.805,6.029,-0.012,0.008,-0.014,102.0,104.0,102.0,13.4,1505.2,328.6,-0.8,1.8,2470.864,13.29,0.014,303.7
2022-02-28T05:49:03,42.805,6.029,0.0,0.008,-0.022,103.0,102.0,102.0,13.3,1505.2,330.3,-0.7,1.8,2470.88,13.29,0.008,0.0
2022-02-28T05:52:03,42.805,6.029,-0.012,0.0,-0.019,104.0,103.0,101.0,13.4,1505.2,326.8,-0.7,1.8,2470.881,13.29,0.012,270.0
2022-02-28T05:55:03,42.805,6.029,0.003,0.005,-0.007,103.0,102.0,101.0,13.3,1505.2,325.0,-0.7,1.8,2470.924,13.29,0.005,31.0
2022-02-28T05:58:03,42.805,6.029,0.003,-0.011,-0.011,101.0,104.0,102.0,13.4,1505.2,326.4,-0.8,1.8,2470.886,13.29,0.011,164.7
2022-02-28T06:04:03,42.805,6.029,-0.008,-0.011,-0.025,103.0,102.0,102.0,13.4,1505.2,329.3,-0.8,1.8,2470.946,13.28,0.013,216.0
2022-02-28T06:07:03,42.805,6.029,-0.006,-0.006,-0.002,103.0,101.0,101.0,13.4,1505.2,323.9,-0.8,1.8,2470.918,13.28,0.008,225.0
2022-02-28T06:10:03,42.805,6.029,0.0,-0.004,-0.021,103.0,101.0,101.0,13.4,1505.2,331.7,-0.8,1.9,2470.897,13.29,0.004,180.0
2022-02-28T06:13:03,42.805,6.029,-0.016,0.002,0.014,102.0,103.0,101.0,13.3,1505.2,331.9,-0.7,1.8,2470.908,13.29,0.016,277.1
2022-02-28T06:16:03,42.805,6.029,-0.025,0.002,-0.006,103.0,102.0,101.0,13.4,1505.2,328.9,-0.8,1.8,2470.919,13.29,0.025,274.6
2022-02-28T06:19:03,42.805,6.029,0.004,-0.019,-0.023,102.0,102.0,99.0,13.3,1505.2,331.1,-0.8,1.8,2470.927,13.29,0.019,168.1
2022-02-28T06:22:03,42.805,6.029,0.001,-0.006,0.014,103.0,101.0,102.0,13.3,1505.2,324.3,-0.7,1.8,2470.938,13.29,0.006,170.5
2022-02-28T06:25:03,42.805,6.029,-0.013,-0.009,-0.002,102.0,102.0,102.0,13.4,1505.2,324.5,-0.7,1.8,2470.893,13.29,0.015,235.3
2022-02-28T06:28:03,42.805,6.029,-0.01,-0.006,-0.013,103.0,100.0,101.0,13.3,1505.2,326.1,-0.8,1.8,2470.902,13.29,0.011,239.0
2022-02-28T06:31:03,42.805,6.029,-0.011,-0.001,-0.002,104.0,102.0,102.0,13.3,1505.2,330.6,-0.8,1.8,2470.881,13.29,0.011,264.8
2022-02-28T06:34:03,42.805,6.029,-0.013,-0.007,0.004,102.0,103.0,102.0,13.3,1505.2,331.5,-0.7,1.8,2470.888,13.29,0.014,241.7
2022-02-28T06:37:03,42.805,6.029,0.002,-0.005,0.0,102.0,101.0,102.0,13.4,1505.2,330.2,-0.7,1.8,2470.863,13.29,0.005,158.2
2022-02-28T06:40:03,42.805,6.029,-0.017,0.005,-0.016,103.0,102.0,101.0,13.4,1505.2,326.6,-0.7,1.8,2470.854,13.29,0.017,286.4
2022-02-28T06:43:03,42.805,6.029,0.005,-0.006,-0.034,102.0,103.0,100.0,13.4,1505.2,327.1,-0.7,1.8,2470.859,13.29,0.007,140.2
2022-02-28T06:46:03,42.805,6.029,-0.01,-0.021,-0.019,102.0,104.0,101.0,13.4,1505.2,326.6,-0.7,1.8,2470.88,13.29,0.023,205.5
2022-02-28T06:49:03,42.805,6.029,-0.004,-0.014,-0.03,103.0,103.0,101.0,13.3,1505.2,327.1,-0.8,1.8,2470.901,13.29,0.014,195.9
2022-02-28T06:52:03,42.805,6.029,-0.004,-0.021,-0.003,102.0,102.0,101.0,13.3,1505.2,323.6,-0.8,1.8,2470.896,13.29,0.021,190.8
2022-02-28T06:55:03,42.805,6.029,-0.007,-0.004,0.009,104.0,103.0,101.0,13.4,1505.2,326.9,-0.8,1.8,2470.898,13.29,0.008,240.3
2022-02-28T06:58:03,42.805,6.029,-0.022,-0.01,-0.014,103.0,103.0,102.0,13.3,1505.2,324.3,-0.8,1.8,2470.872,13.29,0.024,245.6
2022-02-28T07:04:03,42.805,6.029,-0.01,-0.022,-0.035,104.0,102.0,102.0,13.3,1505.2,328.8,-0.8,1.8,2470.929,13.28,0.024,204.4
2022-02-28T07:07:03,42.805,6.029,-0.006,-0.027,-0.026,104.0,101.0,102.0,13.4,1505.2,324.9,-0.8,1.8,2470.898,13.28,0.027,192.5
2022-02-28T07:10:03,42.805,6.029,-0.003,0.003,-0.002,104.0,103.0,100.0,13.4,1505.2,330.0,-0.8,1.8,2470.917,13.29,0.004,315.0
2022-02-28T07:13:03,42.805,6.029,-0.011,-0.011,-0.025,102.0,104.0,102.0,13.4,1505.2,329.3,-0.8,1.8,2470.935,13.29,0.015,225.0
2022-02-28T07:16:03,42.805,6.029,0.008,-0.019,0.002,103.0,104.0,100.0,13.4,1505.2,329.8,-0.7,1.8,2470.935,13.29,0.02,157.2
2022-02-28T07:19:03,42.805,6.029,0.004,-0.009,-0.041,102.0,105.0,100.0,13.3,1505.2,329.6,-0.8,1.8,2470.907,13.29,0.009,156.0
2022-02-28T07:22:03,42.805,6.029,-0.007,-0.015,-0.005,102.0,102.0,101.0,13.4,1505.2,328.4,-0.8,1.8,2470.903,13.29,0.016,205.0
2022-02-28T07:25:03,42.805,6.029,0.005,-0.015,-0.014,103.0,102.0,101.0,13.4,1505.2,323.3,-0.8,1.8,2470.863,13.29,0.015,161.6
2022-02-28T07:28:03,42.805,6.029,-0.006,-0.011,-0.006,103.0,102.0,102.0,13.4,1505.2,323.7,-0.8,1.8,2470.876,13.29,0.012,208.6
2022-02-28T07:31:03,42.805,6.029,-0.006,0.002,-0.013,102.0,103.0,103.0,13.4,1505.2,327.2,-0.8,1.8,2470.86,13.29,0.006,288.4
2022-02-28T07:34:03,42.805,6.029,-0.023,-0.017,-0.014,101.0,102.0,101.0,13.4,1505.2,325.8,-0.7,1.8,2470.838,13.29,0.028,233.5
2022-02-28T07:37:03,42.805,6.029,-0.014,-0.019,-0.034,102.0,102.0,101.0,13.4,1505.2,327.4,-0.8,1.8,2470.894,13.29,0.023,216.4
2022-02-28T07:40:03,42.805,6.029,-0.014,-0.016,-0.037,102.0,103.0,102.0,13.4,1505.2,329.4,-0.7,1.8,2470.91,13.29,0.021,221.2
2022-02-28T07:43:03,42.805,6.029,-0.001,0.006,-0.008,102.0,104.0,101.0,13.4,1505.2,326.2,-0.7,1.8,2470.873,13.29,0.006,350.5
2022-02-28T07:46:03,42.805,6.029,0.0,-0.016,-0.013,102.0,104.0,101.0,13.4,1505.2,323.9,-0.7,1.8,2470.921,13.29,0.016,180.0
2022-02-28T07:49:03,42.805,6.029,-0.005,-0.002,-0.023,102.0,104.0,101.0,13.4,1505.2,325.5,-0.8,1.8,2470.927,13.29,0.005,248.2
2022-02-28T07:52:03,42.805,6.029,-0.007,-0.008,0.002,103.0,102.0,101.0,13.4,1505.2,328.9,-0.7,1.8,2470.838,13.29,0.01,221.2
2022-02-28T07:55:03,42.805,6.029,0.004,-0.024,-0.023,103.0,103.0,102.0,13.4,1505.2,330.4,-0.8,1.8,2470.87,13.29,0.024,170.5
2022-02-28T07:58:03,42.805,6.029,-0.01,-0.009,-0.026,104.0,103.0,102.0,13.4,1505.2,327.8,-0.8,1.8,2470.888,13.29,0.013,228.0
2022-02-28T08:04:03,42.805,6.029,0.011,-0.014,0.017,103.0,103.0,101.0,13.4,1505.2,328.9,-0.8,1.9,2470.913,13.28,0.017,141.8
2022-02-28T08:07:03,42.805,6.029,0.0,-0.023,0.013,101.0,103.0,101.0,13.4,1505.2,328.2,-0.7,1.8,2470.948,13.28,0.023,180.0
2022-02-28T08:10:03,42.805,6.029,0.0,-0.011,0.002,102.0,104.0,101.0,13.4,1505.2,325.7,-0.8,1.8,2470.912,13.28,0.011,180.0
2022-02-28T08:13:03,42.805,6.029,-0.004,-0.026,-0.033,102.0,103.0,100.0,13.4,1505.2,328.5,-0.8,1.8,2470.869,13.29,0.026,188.7
2022-02-28T08:16:03,42.805,6.029,0.018,-0.011,-0.026,102.0,102.0,101.0,13.4,1505.2,326.4,-0.8,1.8,2470.872,13.29,0.021,121.4
2022-02-28T08:19:03,42.805,6.029,0.003,-0.018,-0.011,101.0,104.0,100.0,13.4,1505.2,328.9,-0.8,1.8,2470.894,13.29,0.018,170.5
2022-02-28T08:22:03,42.805,6.029,-0.001,-0.006,0.002,103.0,102.0,100.0,13.4,1505.2,326.3,-0.8,1.8,2470.861,13.29,0.006,189.5
2022-02-28T08:25:03,42.805,6.029,0.0,-0.012,0.0,103.0,102.0,101.0,13.3,1505.2,330.4,-0.8,1.8,2470.87,13.29,0.012,180.0
2022-02-28T08:28:03,42.805,6.029,-0.002,-0.009,-0.001,104.0,101.0,101.0,13.3,1505.2,324.3,-0.8,1.8,2470.838,13.29,0.009,192.5
2022-02-28T08:31:03,42.805,6.029,-0.013,-0.007,0.011,103.0,102.0,101.0,13.3,1505.2,328.5,-0.8,1.8,2470.883,13.29,0.014,241.7
2022-02-28T08:34:03,42.805,6.029,-0.009,-0.027,-0.039,101.0,102.0,101.0,13.4,1505.2,329.3,-0.8,1.8,2470.823,13.29,0.028,198.4
2022-02-28T08:37:03,42.805,6.029,0.008,-0.032,-0.031,103.0,102.0,100.0,13.4,1505.2,323.7,-0.7,1.8,2470.853,13.29,0.032,166.0
2022-02-28T08:40:03,42.805,6.029,0.023,-0.034,-0.018,102.0,102.0,102.0,13.3,1505.2,326.9,-0.8,1.8,2470.862,13.29,0.041,145.9
2022-02-28T08:43:03,42.805,6.029,0.025,-0.04,-0.038,103.0,102.0,101.0,13.4,1505.2,327.9,-0.7,1.8,2470.851,13.29,0.047,148.0
2022-02-28T08:46:03,42.805,6.029,0.014,-0.018,-0.024,102.0,102.0,102.0,13.4,1505.2,325.6,-0.7,1.8,2470.862,13.29,0.022,142.1
2022-02-28T08:49:03,42.805,6.029,0.005,-0.009,-0.003,101.0,103.0,101.0,13.3,1505.2,327.4,-0.7,1.8,2470.884,13.29,0.01,150.9
2022-02-28T08:52:03,42.805,6.029,0.003,-0.022,-0.001,103.0,103.0,101.0,13.4,1505.2,324.6,-0.8,1.8,2470.847,13.29,0.022,172.2
2022-02-28T08:55:03,42.805,6.029,0.0,-0.019,-0.009,102.0,102.0,101.0,13.3,1505.2,329.4,-0.7,1.8,2470.886,13.29,0.019,180.0
2022-02-28T08:58:03,42.805,6.029,-0.027,-0.019,-0.045,106.0,102.0,101.0,13.4,1505.2,325.4,-0.8,1.8,2470.814,13.29,0.033,234.9
2022-02-28T09:04:03,42.805,6.029,-0.004,0.002,-0.003,102.0,102.0,102.0,13.4,1505.2,327.3,-0.8,1.8,2470.861,13.28,0.004,296.6
2022-02-28T09:07:03,42.805,6.029,0.0,-0.007,-0.002,102.0,102.0,100.0,13.4,1505.2,324.2,-0.7,1.9,2470.863,13.28,0.007,180.0
2022-02-28T09:10:03,42.805,6.029,0.011,-0.019,-0.029,103.0,101.0,101.0,13.4,1505.2,327.4,-0.8,1.8,2470.829,13.28,0.021,149.9
2022-02-28T09:13:03,42.805,6.029,0.012,-0.005,-0.012,102.0,102.0,101.0,13.4,1505.2,325.6,-0.8,1.8,2470.861,13.28,0.013,112.6
2022-02-28T09:16:03,42.805,6.029,0.004,-0.019,0.001,104.0,101.0,101.0,13.3,1505.2,328.5,-0.8,1.8,2470.83,13.29,0.019,168.1
2022-02-28T09:19:03,42.805,6.029,-0.001,-0.015,-0.008,102.0,103.0,101.0,13.4,1505.2,325.1,-0.8,1.9,2470.845,13.29,0.015,183.8
2022-02-28T09:22:03,42.805,6.029,0.006,0.001,0.006,105.0,102.0,101.0,13.4,1505.2,330.1,-0.8,1.8,2470.829,13.29,0.006,80.5
2022-02-28T09:25:03,42.805,6.029,-0.004,-0.016,-0.008,102.0,103.0,100.0,13.4,1505.2,325.0,-0.8,1.8,2470.836,13.29,0.016,194.0
2022-02-28T09:28:03,42.805,6.029,0.013,-0.021,-0.01,101.0,101.0,101.0,13.4,1505.2,324.9,-0.7,1.8,2470.8,13.29,0.024,148.2
2022-02-28T09:31:03,42.805,6.029,0.018,-0.02,0.015,101.0,102.0,102.0,13.4,1505.2,331.1,-0.7,1.8,2470.836,13.29,0.026,138.0
2022-02-28T09:34:03,42.805,6.029,0.013,-0.002,-0.004,102.0,102.0,101.0,13.3,1505.2,329.7,-0.8,1.8,2470.821,13.29,0.013,98.7
2022-02-28T09:37:03,42.805,6.029,-0.002,-0.011,-0.014,102.0,102.0,102.0,13.3,1505.2,327.9,-0.8,1.9,2470.841,13.29,0.011,190.3
2022-02-28T09:40:03,42.805,6.029,0.006,0.0,0.013,103.0,103.0,101.0,13.3,1505.2,326.5,-0.8,1.8,2470.81,13.29,0.006,90.0
2022-02-28T09:43:03,42.805,6.029,-0.002,-0.018,-0.016,102.0,104.0,102.0,13.4,1505.2,328.5,-0.8,1.8,2470.831,13.29,0.018,186.3
2022-02-28T09:46:03,42.805,6.029,-0.017,-0.009,-0.016,102.0,102.0,101.0,13.4,1505.2,331.9,-0.8,1.8,2470.81,13.29,0.019,242.1
2022-02-28T09:49:03,42.805,6.029,0.005,-0.009,0.01,103.0,103.0,102.0,13.4,1505.2,323.8,-0.8,1.8,2470.804,13.29,0.01,150.9
2022-02-28T09:52:03,42.805,6.029,0.004,-0.03,-0.012,105.0,103.0,102.0,13.4,1505.2,327.1,-0.7,1.8,2470.814,13.29,0.03,172.4